id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251373678,2187,1089,182587000,8061010,4766150000,1282880000,0.0441488,7.02612,7.02499,0.809942
251378739,2187,16549,69938,29.7423,995830,3725.32,0.000425267,0.053266,0.053266,0.42274
251379690,2187,16698,6399330,7930.37,140627000,926518,0.00123925,0.144784,0.144784,1.49528
251380608,2187,16938,50416100,358362,930186000,43372400,0.00710809,0.860288,0.859058,0.707311
251376720,2187,16192,1328820,46836,35972300,6400960,0.0352462,4.81702,4.81702,0.708203
251371541,2187,431,769318,41742.9,20938700,7540830,0.0542596,9.80197,9.80197,0.295933
251382120,2187,17158,4790570,20002.3,110903000,2407740,0.00417534,0.502599,0.502584,1.215
251371613,2187,445,2832490,8433.77,71433900,962497,0.00297751,0.339806,0.339806,0.53719
251372477,2187,670,6329390,358654,167256000,46658900,0.0566649,7.37179,7.37179,0.341404
251370890,2187,194,17343900,91855,359825000,10569100,0.0052961,0.609386,0.609362,0.725082
251383521,2187,111220764,34969,285.361,916781,32595.2,0.00816039,0.932117,0,0
251375353,2187,15883,104907,1530.26,2873390,183606,0.0145869,1.75018,1.75018,0.237827
251375489,2187,15927,349230,2547.46,6957590,301199,0.0072945,0.862465,0.862226,0.422319
251372777,2187,849,174845,5356.47,4935480,630723,0.0306355,3.60733,3.60733,0.116396
251382305,2187,17209,3074660,7972.07,72905600,918765,0.00259283,0.298819,0.298981,0.72407
251383034,2187,17479,139876,476.282,1591480,75223.3,0.00340503,0.537786,0.537786,1.59205
251370428,2187,91,2657640,11098.3,66532300,1254460,0.00417599,0.472021,0.472021,0.561219
251375465,2187,15917,7934600,127048,167264000,15697400,0.0160119,1.97835,1.96285,0.914156
251378623,2187,16482,629442,2991.67,13989600,353963,0.00475289,0.562345,0.562345,0.455788
251370711,2187,149,2657640,21412.7,65136600,2459330,0.00805703,0.925378,0.925378,0.457566
251371351,2187,323,102494000,598412,2328040000,72860400,0.0058385,0.710874,0.710874,1.22712
251372824,2187,867,4650880,6247.08,95339200,686074,0.0013432,0.147515,0.147515,0.704602
251382027,2187,17121,489566,1145.25,12533900,128178,0.00233931,0.261819,0.261819,0.446863
251374320,2187,15699,487905,1303.96,5629640,150119,0.00267258,0.30768,0.306674,1.05482
251382481,2187,17292,7376620,35821.8,191588000,4505270,0.00485613,0.610749,0.610869,0.923079
251375360,2187,15884,104907,1530.26,2873390,183606,0.0145869,1.75018,1.75018,0.237827
251372704,2187,795,23184400,54778.4,491446000,6244620,0.00236272,0.269345,0.269345,1.33891
251373879,2187,15576,9218250,26416.6,166527000,3129550,0.00286568,0.339495,0.339085,1.05732
251383036,2187,17481,139876,476.282,1591480,75223.3,0.00340503,0.537786,0.537786,1.59205
251374280,2187,15689,142215,44.2844,409061,5429.23,0.00031139,0.0381762,0.0321825,1.90133
251382985,2187,17445,430757,284.437,3907600,36767.4,0.00066032,0.0853553,0.0999851,0.665412
251382428,2187,17266,943861,1400.31,21140300,158723,0.0014836,0.168163,0.168199,0.530085
251372751,2187,830,2063170,9819.14,47052900,1114300,0.00475925,0.540092,0.540091,0.924103
251372573,2187,704,803936,36585,19993600,4989830,0.0455074,6.20675,6.20723,0.274852
251383587,2187,111220848,349690,460.473,6354540,60914.3,0.0013168,0.174195,0.174195,0.806147
251376192,2187,16074,19198000,852587,568597000,111314000,0.0444102,5.7982,5.7982,0.567382
251375422,2187,15907,27310200,316040,612001000,39179300,0.0115722,1.4346,1.4223,1.20964
251370917,2187,201,13463000,573260,294559000,73215500,0.0425803,5.43827,5.43827,0.395593
251380245,2187,16847,839256,345.855,16736300,39801.5,0.000412097,0.0474247,0.0474247,0.577161
251373929,2187,15596,1607990,4754.39,29454000,553669,0.00295673,0.344324,0.344285,0.417003
251382437,2187,17273,104667,239.289,2052450,28602.3,0.0022862,0.27327,0.273296,0.218873
251371951,2187,578,1223920,2638.01,24898000,326001,0.00215539,0.266359,0.266359,0.464838
251375765,2187,15993,4615910,269640,142054000,35366900,0.0584154,7.66195,7.66195,0.368637
251375871,2187,16018,85708400,4965530,2548510000,640518000,0.0579352,7.47323,7.4732,0.434253
251378591,2187,16470,384659,1972.37,9049830,221008,0.00512759,0.574556,0.574556,0.623051
251378817,2187,16588,384659,4980.84,7841990,825779,0.0129487,2.14678,2.14678,1.13825
251378199,2187,16345,2028200,22151.4,50754900,2896710,0.0109217,1.42822,1.42822,1.0134
251375637,2187,15956,45519000,1163510,1010930000,149882000,0.0255608,3.29273,3.26269,0.875909
251370255,2187,56,22376600,422517,591456000,50197600,0.0188821,2.2433,2.24329,0.695076
251380537,2187,16903,69938,159.827,1522750,18771.5,0.00228527,0.268402,0.268402,0.603064
251383114,2187,17529,1624290,2600.63,27074000,329983,0.00160109,0.203155,0.202453,1.66405
251380766,2187,16967,9651440,46628,234542000,5381000,0.0048312,0.557533,0.557533,1.08952
251375815,2187,16004,57395900,3574430,1700680000,474490000,0.0622768,8.26696,8.26689,0.51224
251383475,2187,111220724,664411,1871.3,18201900,215093,0.00281647,0.323735,0.323735,0.568601
251374561,2187,15774,5245350,111460,129579000,13984100,0.0212492,2.66599,2.66599,0.975643
251373206,2187,996,2410620,135474,60034300,18430400,0.0561986,7.64547,7.64392,0.39351
251378344,2187,16408,34969,646.722,963526,75343.1,0.0184941,2.15457,0,0
251378621,2187,16481,629442,2991.67,13989600,353963,0.00475289,0.562345,0.562345,0.455788
251379851,2187,16759,34969,15.7393,646412,1742.28,0.000450092,0.0498234,0,0
251381855,2187,17058,1258880,2963.01,31197500,328864,0.00235368,0.261235,0.261235,0.486344
251374738,2187,15814,1083790,12926.5,24023300,1527430,0.0119271,1.40934,1.40947,0.378845
251370126,2187,19,244783,9493,6153240,1279190,0.0387813,5.2258,5.2258,0.278164
251373034,2187,939,209628,828.493,5101630,96666.7,0.00395221,0.461135,0.460882,1.24764
251371639,2187,467,13741300,63192.5,291808000,7273340,0.00459874,0.529306,0.529255,0.738533
251379573,2187,16668,29304000,279050,735402000,34143000,0.00952257,1.16513,1.16513,1.18515
251379944,2187,16785,209814,142.475,3870890,15797.6,0.000679056,0.0752933,0.0752933,0.844648
251375884,2187,16025,11295000,894351,406073000,115807000,0.0791813,10.2529,10.2529,0.204814
251372928,2187,904,8086500,25163.6,134463000,3175150,0.0031118,0.392649,0.391619,1.19734
251383468,2187,111220720,104907,613.254,2858410,69058.7,0.0058457,0.658285,0.658285,0.556414
251372700,2187,788,2682190,23141.6,21746500,2906910,0.00862787,1.08378,1.03178,1.49119
251381908,2187,17082,314721,1794.08,6872800,198942,0.00570053,0.632121,0.632121,0.518675
251383675,2187,124372464,69938,73.7179,1684250,7855.05,0.00105405,0.112315,0.112315,0.626689
251372856,2187,878,1503440,39646.2,22303700,5155780,0.0263704,3.42933,3.42934,0.375189
251377206,2187,16245,454597,3480.52,11611700,398872,0.00765628,0.87742,0.87742,0.372893
251376592,2187,16134,6224480,297097,174690000,51244000,0.0477304,8.23265,8.23265,0.434347
251370551,2187,120,1642750,99241.4,43327000,14090300,0.0604118,8.57725,8.5761,0.373176
251372904,2187,897,1357180,84112.8,33765900,11665700,0.0619763,8.59558,8.58283,0.313746
251380924,2187,16972,559504,1093.87,12090600,120977,0.00195508,0.216223,0.216223,0.672496
251376598,2187,16136,3426960,146667,90640300,25308500,0.0427979,7.38512,7.38512,0.723899
251383431,2187,111220672,594473,1809.45,15378900,201329,0.00304378,0.338667,0.338667,0.511463
251374427,2187,15726,139876,235.681,2568560,30888.1,0.00168493,0.220825,0.220825,0.525252
251379428,2187,16632,1538640,9651.41,36534000,1124250,0.00627271,0.730678,0.730678,0.586393
251380209,2187,16824,524535,3339.6,14802000,389410,0.00636679,0.742392,0.742392,0.558791
251382347,2187,17232,979132,3610.52,24952900,420853,0.00368747,0.429823,0.429823,0.766609
251371310,2187,304,2307940,146701,68065700,19682200,0.0635637,8.52802,8.52805,0.392929
251372216,2187,635,1608570,133752,53057500,17676300,0.0831493,10.9888,10.9888,0.14887
251371472,2187,390,209043,96.492,728696,11160.3,0.000461588,0.0533877,0.0533185,1.02251
251380428,2187,16889,1923300,5139.69,44458000,591278,0.00267234,0.30743,0.30743,0.676797
251379797,2187,16735,1713480,4219.31,40664100,476575,0.00246242,0.278133,0.278133,0.507335
251375702,2187,15974,5769880,126441,139206000,15455100,0.0219139,2.67857,2.67857,0.724638
251372786,2187,853,3776650,78969.7,91765200,10151900,0.02091,2.68806,2.68806,0.640455
251376311,2187,16097,139876,5782.95,4808070,742299,0.0413434,5.30684,5.30684,0.173704
251378300,2187,16393,524535,8728.36,13524500,1407040,0.0166402,2.68245,2.68245,0.977987
251380216,2187,16827,454597,1602.27,11120400,177196,0.0035246,0.389786,0.389786,0.678514
251373039,2187,942,12134200,310121,298735000,39527800,0.0255575,3.25754,3.25754,0.710602
251379846,2187,16757,34969,15.7393,646412,1742.28,0.000450092,0.0498234,0,0
251373187,2187,987,26292400,68062.3,608843000,7790750,0.00258866,0.296311,0.296363,0.999488
251382644,2187,17347,628271,3252.35,13884700,419384,0.00517667,0.667521,0.667755,0.478535
251378759,2187,16563,139876,100.869,2585880,11367.8,0.000721134,0.0812708,0.0812708,0.699029
251377488,2187,16289,209814,1066.42,6083240,117884,0.00508271,0.56185,0.56185,0.452957
251372739,2187,821,8392500,614647,262802000,82199700,0.0732377,9.79442,9.7944,0.298063
251382102,2187,17150,1049070,4364.73,26945900,512193,0.00416057,0.488235,0.488235,0.608081
251379519,2187,16651,40703900,344678,1001410000,42175100,0.00846792,1.03614,1.03614,1.25116
251381829,2187,17045,594473,1809.45,15378900,201329,0.00304378,0.338667,0.338667,0.511463
251373981,2187,15612,34320.7,11.426,100535,1327.16,0.00033292,0.0386695,0,0
251379832,2187,16751,4266220,11420.3,93189700,1344900,0.00267692,0.315245,0.315245,1.54885
251372591,2187,714,19232900,823441,520169000,106111000,0.0428141,5.51713,5.51713,0.72385
251374211,2187,15673,2910010,11544.7,49682100,1391280,0.00396722,0.478101,0.473974,0.760086
251373059,2187,950,1328820,104163,50027400,13438100,0.0783877,10.1128,10.1128,0.170383
251380588,2187,16931,104907,821.367,2768660,97881,0.00782947,0.933026,0.933026,0.134876
251373801,2187,10697,1398760,46601.8,41418300,5813470,0.0333165,4.15616,4.15616,0.344961
251382354,2187,17234,349690,1062.75,9428010,119982,0.00303913,0.34311,0.34311,0.560138
251374161,2187,15658,104907,351.107,2419150,40560.6,0.00334684,0.386633,0.386633,0.355046
251370696,2187,143,375958,2822.9,8035450,347410,0.00750855,0.924064,0.92092,0.637728
251383584,2187,111220844,629442,5196.01,12710800,946036,0.00825495,1.50298,1.50298,1.54106
251383635,2187,112892275,139876,2343.12,2727330,373694,0.0167514,2.67161,2.67161,0.333055
251377304,2187,16258,384659,2564.46,7891190,290994,0.00666684,0.756499,0.756499,0.418394
251380483,2187,16896,384659,475.257,8644140,53019.8,0.00123553,0.137836,0.137836,0.400758
251376081,2187,16039,5664980,465803,218118000,62211100,0.082225,10.9817,10.9817,0.25151
251379639,2187,16687,3112240,45792.3,88666900,5437260,0.0147136,1.74706,1.74706,0.494169
251380213,2187,16826,314721,606.249,5548360,69211.7,0.00192631,0.219914,0.219914,0.544803
251382412,2187,17261,244395,897.685,4634030,104149,0.00367309,0.426148,0.426066,0.279355
251379571,2187,16667,559504,1366.78,13337700,161372,0.00244284,0.28842,0.28842,1.09121
251379929,2187,16780,384659,1097.23,7939960,135427,0.00285248,0.352071,0.352071,1.55497
251373674,2187,1088,909194,6007.48,20812500,702177,0.00660748,0.772307,0.772307,0.343659
251380988,2187,16984,2762550,9913.63,69637400,1120560,0.00358858,0.405626,0.405626,0.818967
251376601,2187,16137,454597,28490.7,13958100,5124680,0.0626724,11.273,11.273,0.500504
251371258,2187,275,15980800,349144,398935000,43868900,0.0218477,2.74509,2.74509,0.925853
251377199,2187,16244,454597,3480.52,11611700,398872,0.00765628,0.87742,0.87742,0.372893
251378226,2187,16358,4545970,41780.7,100744000,5143140,0.0091907,1.13136,1.13136,0.830734
251377342,2187,16264,1084040,4159.97,25763900,479406,0.00383747,0.44224,0.44224,0.696139
251379728,2187,16712,314721,3290.48,8233650,399459,0.0104552,1.26925,1.26925,0.658676
251373217,2187,999,909194,51613.5,25385800,7275960,0.0567684,8.00265,8.00265,0.419124
251374872,2187,15823,874225,6206.39,19515900,773672,0.00709931,0.884981,0.884981,0.961706
251374137,2187,15631,209814,2015.86,5724610,227869,0.00960785,1.08605,1.08605,0.32247
251379400,2187,16627,664411,5254.94,16285300,597504,0.00790917,0.899299,0.899299,0.452396
251376705,2187,16182,104907,2439.16,3166880,297453,0.0232507,2.8354,2.8354,0.544461
251377321,2187,16261,2098140,11548.8,48873500,1407600,0.0055043,0.670882,0.670882,0.86632
251382199,2187,17193,209814,1180.9,4876250,135702,0.00562832,0.646775,0.646775,0.720291
251376595,2187,16135,2587710,124790,67416000,22814300,0.0482243,8.81644,8.81644,0.39435
251381806,2187,17036,2517770,3488.28,59315100,386186,0.00138547,0.153384,0.153384,0.708761
251378753,2187,16561,1014100,8469.95,22595200,1331570,0.00835217,1.31306,1.31306,1.4091
251382294,2187,17205,69938,270.052,2529690,31694.3,0.00386131,0.453177,0.453177,0.35006
251375002,2187,15849,1570230,3944.65,8793910,480527,0.00251215,0.306024,0.287698,1.48728
251372738,2187,820,5874790,13587.9,122555000,1600050,0.00231292,0.272358,0.272358,1.19981
251371425,2187,362,5105470,166906,143291000,20824100,0.0326915,4.07878,4.07878,0.471872
251373303,2187,1033,5350260,18535.3,90995200,2121980,0.00346437,0.396612,0.396612,0.645667
251379027,2187,16606,279752,349.644,5712260,40918.7,0.00124984,0.146268,0.146268,0.284279
251375619,2187,15952,244779,400.761,2541600,44746.4,0.00163723,0.182803,0.182804,0.562571
251379724,2187,16711,174845,2032.79,5199150,258012,0.0116263,1.47566,1.47566,0.768475
251378549,2187,16455,2552740,36147.8,60300100,5026260,0.0141604,1.96897,1.96897,1.22979
251372822,2187,864,29094200,1153500,821486000,156841000,0.039647,5.39079,5.39079,0.750475
251372586,2187,711,454597,3569.54,8781300,658473,0.0078521,1.44848,1.44848,1.82448
251370471,2187,101,4091370,19937.7,80377100,2480340,0.00487311,0.606236,0.606236,1.09869
251378823,2187,16591,1258880,7334.1,32514500,956984,0.00582587,0.760184,0.760184,1.02318
251375527,2187,15935,3077250,56030.1,74023000,6958920,0.0182078,2.26141,2.2614,0.732835
251382959,2187,17427,1888330,4014.2,41643900,483376,0.0021258,0.255981,0.255981,0.650653
251371247,2187,269,524535,50514.1,20744500,6659940,0.0963026,12.6968,12.6968,0.0801713
251379484,2187,16638,384659,3122.95,9687620,381002,0.00811874,0.990493,0.990493,0.667824
251381925,2187,17087,209814,459.849,4789930,52294.9,0.0021917,0.249244,0.249244,0.353797
251373073,2187,954,1888330,62381.9,52849700,8169720,0.0330355,4.32644,4.32644,0.342252
251374157,2187,15657,174845,1038.69,3901440,135707,0.00594064,0.776156,0.776156,0.55158
251378070,2187,16298,419628,1382.81,7708160,159382,0.00329533,0.379817,0.379817,0.608051
251370763,2187,177,139876,290.41,2540630,32370.4,0.0020762,0.231422,0.231422,0.100649
251376700,2187,16179,734349,40040.7,25702700,5295760,0.0545254,7.2115,7.2115,0.333818
251381735,2187,17008,839256,7213.73,21334800,837390,0.00859539,0.997777,0.997777,0.834408
251370492,2187,106,314721,918.267,8365900,100677,0.00291772,0.319892,0.319892,0.402989
251371480,2187,395,1600510,6601.25,42205500,742345,0.00412445,0.463817,0.462354,0.445519
251370886,2187,192,1148510,317.843,1866130,38888.9,0.000276744,0.0338603,0.0330642,1.51694
251372238,2187,642,1152660,5727.76,23227900,742236,0.00496917,0.643933,0.643885,0.845366
251378292,2187,16390,349690,2887.72,8734510,345803,0.00825793,0.988886,0.988886,0.644758
251371707,2187,498,1783420,16509.6,41792100,2277130,0.00925726,1.27683,1.27683,1.08586
251383385,2187,111220634,524535,633.325,11157500,69747.9,0.0012074,0.132971,0.132971,0.948483
251374262,2187,15684,3302200,3398.2,37030300,391354,0.00102907,0.118513,0.11557,1.5437
251378508,2187,16436,1573600,102465,51156200,16525900,0.0651149,10.502,10.502,0.475921
251370451,2187,96,2797520,19904.3,70004500,2359870,0.00711498,0.843558,0.843558,0.73421
251376743,2187,16200,244783,3500.93,6054610,436133,0.0143022,1.78171,1.78171,1.06826
251378277,2187,16384,1993230,30222.3,48406100,4881740,0.0151624,2.44916,2.44916,1.11924
251381739,2187,17009,244783,1495.49,6025310,174836,0.00610947,0.71425,0.71425,0.517055
251378721,2187,16544,1223920,4627.9,27767000,519947,0.00378123,0.424823,0.424823,0.496282
251376248,2187,16088,174845,19441.5,6739140,2789910,0.111193,15.9565,15.9565,0.131526
251383190,2187,17587,488416,1680.33,10492900,186940,0.00344036,0.382748,0.381966,0.895629
251376655,2187,16158,244783,4709.73,6807620,568985,0.0192404,2.32445,2.32445,0.436854
251381756,2187,17013,734349,2380.25,16651500,273766,0.0032413,0.372801,0.372801,0.608578
251373859,2187,15564,1017240000,27622400,25528000000,3711190000,0.0271544,3.64831,3.63905,1.15336
251371383,2187,339,40214400,349243,941279000,43713900,0.00868454,1.08702,1.08702,1.34183
251371874,2187,541,16990000,1038100,522400000,142229000,0.0611004,8.3713,8.37109,0.445252
251382626,2187,17342,104907,548.866,2631100,61297,0.00523193,0.584298,0.584298,0.493862
251373468,2187,1059,209814,2057.98,5557980,241109,0.00980859,1.14916,1.14916,0.588499
251383202,2187,17592,411808,43.0541,2421880,5617.62,0.000104549,0.0136413,0.0129056,1.59034
251377004,2187,16228,1293850,6030.45,29366700,700136,0.00466084,0.541125,0.541125,0.835193
251377246,2187,16251,104907,430.507,2341870,48817.9,0.0041037,0.465345,0.465345,0.950424
251372599,2187,720,454597,3569.54,8781300,658473,0.0078521,1.44848,1.44848,1.82448
251372617,2187,729,2832490,89960.3,80667900,12055600,0.0317601,4.25618,4.25618,0.456791
251376667,2187,16161,489566,4707.57,10431300,572582,0.00961581,1.16957,1.16957,1.17731
251373777,2187,10678,7016210,67417.8,146379000,8278800,0.00960886,1.17995,1.17952,0.565342
251370121,2187,17,3986470,33132.2,101467000,3853200,0.00831116,0.966572,0.966572,0.548618
251371458,2187,378,23525200,1326260,703297000,168862000,0.0563759,7.17791,7.17691,0.366406
251378084,2187,16302,174845,424.101,3541520,50592.8,0.00242558,0.289358,0.289358,0.807389
251371549,2187,437,8007660,19365.9,163259000,2316390,0.00241842,0.289271,0.289268,1.1342
251370870,2187,188,664411,10653.1,20274400,1389450,0.016034,2.09125,2.09125,0.640617
251371291,2187,292,314721,466.454,2281310,52559.5,0.00148212,0.167004,0.167004,1.01229
251383205,2187,17593,105652,7.25323,393745,1237.08,6.86523e-05,0.011709,0.011446,1.15053
251378218,2187,16353,8147780,75550,172071000,9676590,0.00927247,1.18764,1.18764,0.933748
251373827,2187,10725,5035540,19303.2,86853800,2226580,0.0038334,0.442173,0.442173,1.58198
251371324,2187,311,1888330,84999.9,50499100,10912800,0.0450134,5.77908,5.77908,0.45805
251382947,2187,17422,629442,5196.01,12710800,946036,0.00825495,1.50298,1.50298,1.54106
251382965,2187,17431,999968,1177.42,18237100,135119,0.00117745,0.135123,0.135866,0.542636
251374412,2187,15723,1293850,4741.69,29979400,633289,0.00366479,0.48946,0.48946,1.17806
251372789,2187,856,52593400,1422990,1397640000,193472000,0.0270564,3.67864,3.67864,0.94226
251370533,2187,118,349690,958.833,7886160,112102,0.00274195,0.320576,0.320576,0.468192
251379608,2187,16681,1678510,4798.35,41726800,535231,0.0028587,0.318872,0.318872,0.755028
251382368,2187,17242,1153950,4394.61,29051600,522938,0.00380832,0.453172,0.453172,0.722458
251376437,2187,16119,2692610,211899,93432100,36441400,0.0786963,13.5339,13.5339,0.619721
251374535,2187,15761,34969,327.637,748422,48499.9,0.00936935,1.38694,0,0
251372554,2187,696,104816,4596.93,2099750,644606,0.0438571,6.14988,6.14916,0.202995
251376201,2187,16080,594473,28297.2,19355200,3705020,0.0476005,6.23245,6.23245,0.609735
251372496,2187,676,524535,1932.44,11886400,219960,0.0036841,0.419343,0.419343,0.969992
251372975,2187,919,1783420,45070.7,47696000,5472860,0.0252721,3.06875,3.06875,0.53466
251375807,2187,16002,57395900,3574430,1700680000,474490000,0.0622768,8.26696,8.26689,0.51224
251378617,2187,16479,664411,2789.08,12836900,322623,0.00419782,0.485577,0.485577,0.527635
251382108,2187,17152,174845,256.782,3722810,28587.2,0.00146863,0.1635,0.1635,0.815804
251372908,2187,898,2482800,11014,54486900,1218750,0.00443614,0.490877,0.490877,0.782051
251378990,2187,16601,279752,2746.07,6993140,376618,0.0098161,1.34626,1.34626,0.607256
251372760,2187,838,1466830,77740.2,40034800,9824100,0.0529989,6.69752,6.6955,0.283346
251379560,2187,16664,734349,779.273,16564000,88525,0.00106117,0.120549,0.120549,0.818172
251380155,2187,16796,69938,103.518,1366680,12821.9,0.00148014,0.183332,0.183332,0.0391086
251378768,2187,16566,69938,56.667,1144610,6373.68,0.000810246,0.0911333,0.0911333,0.600212
251383488,2187,111220734,559504,2701.31,14220200,309570,0.00482805,0.553293,0.553293,0.699411
251379740,2187,16716,1643540,5508.05,37120500,666092,0.00335133,0.405278,0.405278,1.85145
251378999,2187,16602,874225,2849.41,20259100,341106,0.00325935,0.390181,0.390181,1.6352
251372791,2187,857,2098140,81908.4,61533800,10174000,0.0390386,4.84903,4.84903,0.255018
251373919,2187,15592,1433730,2806.51,27597600,355876,0.00195749,0.248217,0.248217,1.2859
251372712,2187,800,1643540,31547.2,38886000,3905620,0.0191946,2.37634,2.37634,0.633573
251378724,2187,16545,1223920,4627.9,27767000,519947,0.00378123,0.424823,0.424823,0.496282
251371284,2187,289,4965570,297372,161740000,39964400,0.0598868,8.04829,8.04831,0.417455
251375338,2187,15880,349690,7379.83,9974380,970154,0.0211039,2.77433,2.77433,0.730637
251374248,2187,15681,484707,1538.09,5122770,181829,0.00317323,0.375131,0.372432,0.99924
251382732,2187,17372,1014100,3607.15,25836800,501273,0.00355699,0.494302,0.494302,1.8137
251372628,2187,735,1748180,62503.9,31163400,8203190,0.0357536,4.69241,4.69253,0.410679
251375416,2187,15905,27310200,316040,612001000,39179300,0.0115722,1.4346,1.4223,1.20964
251380235,2187,16843,3706710,8746.66,78733100,1007610,0.00235968,0.271833,0.271833,1.45258
251372673,2187,771,91757500,257129,2075000000,29875300,0.00280226,0.32559,0.325513,1.04957
251380718,2187,16957,524535,633.325,11157500,69747.9,0.0012074,0.132971,0.132971,0.948483
251383574,2187,111220828,34969,181.701,714411,20321.8,0.00519607,0.581137,0,0
251382315,2187,17215,209814,179.073,4514430,19633.7,0.000853483,0.0935767,0.0935767,0.738156
251378714,2187,16542,174845,408.227,3274750,44325.7,0.0023348,0.253514,0.253514,0.510359
251383441,2187,111220688,69938,246.148,1868000,27413.2,0.00351951,0.391964,0.391964,0.26499
251382400,2187,17257,1468530,4237.46,35596800,479270,0.0028855,0.32636,0.326387,0.779676
251373923,2187,15594,69938,143.37,1326120,18780.6,0.00204996,0.268532,0.268532,0.269812
251370688,2187,139,5350230,244714,140740000,32583700,0.0457389,6.09015,6.09015,0.538942
251379532,2187,16655,104907,146.85,2265360,17613.9,0.00139982,0.1679,0.1679,0.375639
251383067,2187,17505,34969,97.651,994548,10793.6,0.0027925,0.308663,0,0
251382964,2187,17430,594473,1665.76,13623800,189506,0.00280208,0.31878,0.31878,0.883765
251376500,2187,16121,12064300,754543,381446000,128809000,0.0625434,10.6769,10.6769,0.671848
251372826,2187,868,209814,415.757,3828170,45218.5,0.00198155,0.215517,0.215517,0.411419
251382750,2187,17380,5866920,23148.7,128725000,2832770,0.00394562,0.482838,0.478596,0.870986
251371430,2187,364,314721,3051.61,8001710,373370,0.00969623,1.18635,1.18635,0.869602
251372452,2187,662,419628,13950.6,12410200,1658510,0.0332453,3.95233,3.95233,0.318297
251379669,2187,16692,11854500,26268.3,259059000,3147280,0.00221589,0.265493,0.265493,1.63048
251372220,2187,636,2203050,61818.8,60963400,7636040,0.0280606,3.46613,3.46613,0.528092
251377218,2187,16247,6853920,44477.4,158273000,5430920,0.00648934,0.792382,0.792382,0.901944
251382111,2187,17153,1328820,1977.52,29539300,228267,0.00148818,0.171781,0.171781,1.27862
251372432,2187,654,594472,38922.5,20211600,4852470,0.0654741,8.16264,8.16264,0.0932953
251372481,2187,671,684741,20270.8,11415300,3085700,0.0296036,4.50637,4.50152,0.586611
251379761,2187,16723,314721,3277.96,8598220,416930,0.0104154,1.32476,1.32476,1.07515
251380356,2187,16874,594473,2125.34,14368100,244840,0.00357517,0.41186,0.41186,0.613835
251382677,2187,17364,909194,5122.91,18250900,893410,0.00563457,0.982639,0.982639,2.12448
251376913,2187,16211,15001700,133233,364662000,17013400,0.00888117,1.1341,1.1341,1.45867
251378651,2187,16501,174845,1055.47,3891090,123284,0.00603659,0.705107,0.705107,0.615973
251370075,2187,2,839256,24980.2,24890800,2938300,0.0297647,3.50108,3.50108,0.297798
251371506,2187,414,279752,1278.99,6926420,143941,0.00457189,0.514531,0.514531,0.565235
251374700,2187,15807,904734,3876.33,10187100,494751,0.0042845,0.546847,0.527393,0.779487
251374608,2187,15788,244783,4724.96,6394120,716353,0.0193026,2.92648,2.92648,0.790467
251371375,2187,334,3531680,155222,91918000,19468400,0.0439512,5.51251,5.51232,0.515577
251383109,2187,17527,244783,522.109,5709180,57622.1,0.00213295,0.235401,0.235401,1.43635
251370199,2187,33,4441060,165761,134953000,20771600,0.0373245,4.67718,4.67718,0.3383
251378155,2187,16331,454597,16008.3,12704400,2461570,0.0352142,5.41485,5.41485,0.704239
251383032,2187,17478,1885050,7095.91,42595500,881811,0.00376431,0.467792,0.467673,0.735752
251383089,2187,17516,34969,183.582,1066620,20177.2,0.00524984,0.577001,0,0
251374013,2187,15615,907611,4580.95,16244200,525601,0.00504726,0.579104,0.578154,0.90409
251382651,2187,17350,34056.9,222.826,434949,31729.7,0.00654276,0.931667,0,0
251381780,2187,17026,629442,2313.4,15153600,272696,0.00367532,0.433234,0.433234,0.818813
251378706,2187,16539,1503670,7090.64,34092000,825980,0.00471557,0.549311,0.549311,1.20547
251371203,2187,249,69938,3231.4,2106700,421122,0.0462038,6.02137,6.02137,0.0745816
251382145,2187,17168,314721,478.488,8246250,52516.7,0.00152036,0.166867,0.166867,0.37885
251377428,2187,16277,174845,479.504,4337370,54155.8,0.00274245,0.309736,0.309736,0.434046
251383579,2187,111220832,69901.6,759.783,2484450,89515.5,0.0108693,1.28059,1.28059,0.0302454
251380599,2187,16935,524535,3371.62,13991400,390886,0.00642782,0.745204,0.745204,0.404102
251373321,2187,1041,24101700,71911.6,269167000,8537790,0.00298368,0.354241,0.352021,1.14684
251382081,2187,17141,104907,201.921,3299010,22538.1,0.00192477,0.214839,0.214839,0.34059
251373807,2187,10700,2238020,106408,72126800,13527900,0.0475456,6.04461,6.04461,0.263013
251383038,2187,17482,104907,97.8085,762894,11593.4,0.000932335,0.110512,0.110512,0.585706
251378589,2187,16469,2447830,47671.8,66672800,6122800,0.0194751,2.50132,2.50132,0.803533
251377480,2187,16287,909194,4205.1,22116900,480406,0.00462509,0.528387,0.528387,0.556891
251371866,2187,536,6364360,140418,154290000,17541000,0.0220631,2.75614,2.75614,0.727528
251378331,2187,16404,139876,1588.05,3772780,182879,0.0113533,1.30744,1.30744,0.156029
251383413,2187,111220658,1818390,6291.26,46000900,719681,0.0034598,0.39578,0.39578,0.917787
251374354,2187,15712,174826,459.59,3601090,56184.5,0.00262885,0.321375,0.321392,0.758738
