id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191707743,1915,17498,103712,147.284,3221330,16449.3,0.00142012,0.158604,0.158586,0.200161
191707847,1915,111220664,1188950,2383.65,36637900,261833,0.00200484,0.220223,0.220223,0.323142
191706754,1915,16986,2762550,2277.13,86665500,251246,0.000824284,0.0909472,0.0909472,0.474777
191702449,1915,675,209814,30.3545,4968760,3630.04,0.000144673,0.0173012,0.0173012,0.593355
191707277,1915,17237,1608520,1780.95,47705000,196626,0.0011072,0.12224,0.122238,0.534583
191702116,1915,521,104907,48.752,2861870,5579.28,0.000464716,0.0531831,0.0531831,0.154053
191703394,1915,10707,279752,159.634,7638490,23690.9,0.000570626,0.0846852,0.0846852,0.625804
191707690,1915,17460,3150990,3753.41,86160400,427420,0.00119118,0.135646,0.132292,0.583291
191707756,1915,17514,415799,358.765,12062300,40761,0.000862833,0.0980305,0.0976989,0.720343
191704724,1915,16120,2692610,5476.81,69608900,706429,0.00203401,0.262358,0.262358,0.754982
191706526,1915,16899,1853360,442.303,51204500,51636.1,0.00023865,0.0278609,0.0278609,0.413315
191706366,1915,16813,65943100,68738,1840600000,8138050,0.00104238,0.12341,0.123477,0.576842
191701237,1915,69,873850,841.602,24206000,94612,0.000963096,0.10827,0.10824,0.427646
191707136,1915,17152,174845,256.297,5210710,30760.5,0.00146585,0.17593,0.17593,0.385261
191704805,1915,16153,69938,25.4615,1578240,3191.16,0.000364058,0.0456284,0.0456284,0.687487
191707579,1915,17389,378459,76.3222,7406180,8958.44,0.000201666,0.0236708,0.0226484,0.673316
191703168,1915,1066,1116910,195.404,21206500,23869,0.00017495,0.0213705,0.0213425,0.629068
191707868,1915,111220730,314711,232.505,8880630,25921.4,0.000738788,0.0823655,0.0823643,0.58845
191707860,1915,111220702,489564,774.309,14133900,89205,0.00158163,0.182213,0.182213,0.799902
191701797,1915,325,209814,30.7481,6673290,3612.25,0.000146549,0.0172165,0.0172165,0.338107
191701486,1915,215,2028200,361.623,59584800,45762.6,0.000178297,0.0225632,0.0225632,0.550131
191707075,1915,17112,349690,403.677,10288100,43990.7,0.00115438,0.125799,0.125799,0.257861
191702304,1915,610,3182180,1112.04,67166500,160147,0.000349459,0.0503263,0.0503263,1.11065
191706725,1915,16964,174845,101.691,5155330,11515.8,0.000581606,0.0658629,0.0658629,0.452292
191702995,1915,942,4545970,745.957,98093500,95104.5,0.000164092,0.0209206,0.0209206,0.949213
191701419,1915,157,2775390,1838.48,51041900,221641,0.000662422,0.0798593,0.0798425,0.929864
191701709,1915,279,69938,8.61534,1828710,1202.73,0.000123185,0.0171972,0.0171972,0.206741
191703531,1915,15597,104666,18.1686,2272430,2093.57,0.000173585,0.0200023,0.0199877,0.392444
191705177,1915,16317,1084040,171.121,25791500,21653.7,0.000157855,0.019975,0.019975,0.49414
191707817,1915,17598,376420,239.966,8824420,27112.3,0.000637497,0.0720267,0.0729504,0.527785
191702260,1915,583,1538640,191.343,38614300,24200.3,0.000124359,0.0157284,0.0157284,0.529843
191704640,1915,16088,174845,32.2987,3426040,4226.55,0.000184728,0.0241731,0.0241731,0.245798
191702308,1915,613,384659,36.1318,8027370,4572.99,9.39319e-05,0.0118884,0.0118884,0.808124
191705413,1915,16422,1049070,82.523,26754800,10024.5,7.8663e-05,0.00955556,0.00955556,0.34539
191701508,1915,225,1188950,2045.14,40344100,225769,0.00172013,0.18989,0.18989,0.625703
191702306,1915,612,2133110,973.938,61567500,124999,0.000456582,0.0585996,0.0585996,0.496038
191706125,1915,16701,944163,395.292,25124900,49987,0.000418669,0.0529432,0.0529432,0.902902
191703291,1915,1110,489566,332.249,14207900,41136.8,0.000678661,0.0840271,0.0840271,0.552675
191706414,1915,16850,419628,300.193,12460000,34151.2,0.00071538,0.0813845,0.0813845,0.340497
191705505,1915,16475,244783,262.496,7206350,40543.7,0.00107236,0.165631,0.165631,0.908677
191706715,1915,16957,524535,396.39,16146000,47940.4,0.000755697,0.0913961,0.0913961,0.27967
191706822,1915,17029,104907,38.9716,3051390,4312.51,0.000371487,0.041108,0.041108,0.85295
191705443,1915,16440,1748450,193.114,49233800,25070.8,0.000110449,0.0143389,0.0143389,0.559872
191707798,1915,17574,34305.2,76.3434,1034690,8558.85,0.00222541,0.249491,0,0
191703454,1915,15566,678715000,274747,15476500000,37133300,0.000404806,0.0547112,0.054662,2.13221
191701850,1915,364,174845,37.7541,4544340,4511.53,0.000215929,0.025803,0.025803,0.349826
191705015,1915,16239,944163,377.448,24452200,44774.8,0.00039977,0.0474227,0.0474227,0.562154
191701090,1915,31,21121300,8045.91,457137000,1187590,0.000380939,0.0562271,0.0562271,1.98832
191702718,1915,819,209814,76.0603,5680380,10705.5,0.000362513,0.0510239,0.0510239,1.09811
191705898,1915,16608,314721,160.952,9618760,18000.2,0.00051141,0.0571942,0.0571942,0.420026
191702384,1915,647,4366110,300.458,71180600,41279.8,6.8816e-05,0.0094546,0.00944521,1.02909
191705153,1915,16300,34969,27.3018,1103920,3383.39,0.000780743,0.096754,0,0
191703492,1915,15584,209814,62.9607,4002470,10437.9,0.000300079,0.0497484,0.0497484,0.513779
191706032,1915,16656,209814,9.66327,4913640,1277.4,4.60563e-05,0.00608825,0.00608825,0.207536
191703061,1915,988,454597,84.4263,9397930,10948.8,0.000185717,0.0240846,0.0240846,0.368996
191702388,1915,648,8042850,2266.09,169569000,342525,0.000281752,0.0425876,0.0425875,2.35606
191706242,1915,16766,209814,59.3341,6042410,6983.97,0.000282794,0.0332865,0.0332865,0.266412
191707707,1915,17472,440883,157.641,8105890,19354.2,0.000357557,0.0438988,0.0441997,0.522079
191702999,1915,944,1274350,1428.79,32919200,159470,0.00112119,0.125138,0.124443,0.570978
191704677,1915,16101,34969,2.80491,979993,415.34,8.02114e-05,0.0118774,0,0
191705715,1915,16564,769318,191.559,22950500,23595.3,0.000248998,0.0306704,0.0306704,0.477127
191706164,1915,16726,5979700,2054.07,172301000,232597,0.000343507,0.0388977,0.0388977,0.596592
191706434,1915,16861,979132,508.606,27484000,57731,0.000519445,0.0589614,0.0589614,0.306216
191707749,1915,17505,34324,31.7548,965916,3612.39,0.000925147,0.105244,0,0
191702462,1915,682,730881,629.16,23919200,69989,0.000860825,0.0957598,0.095534,0.396512
191701421,1915,160,2972200,1659.71,61185800,261855,0.000558413,0.0881014,0.0881445,1.85385
191707183,1915,17179,104907,166.393,3466310,18172,0.0015861,0.17322,0.17322,0.286881
191703568,1915,15612,34813.1,5.35025,661532,667.376,0.000153685,0.0191703,0,0
191704299,1915,15923,3252120,1111.47,64496200,154134,0.000341768,0.0473949,0.0473949,0.822024
191707932,1915,112892315,174845,49.1352,5043600,5647.56,0.000281022,0.0323004,0.0323004,0.273474
191703663,1915,15626,2057790,933.937,44616200,113023,0.000453855,0.0549244,0.0549897,0.752355
191704014,1915,15779,314721,35.1297,6885100,5138.01,0.000111622,0.0163256,0.0163256,0.357364
191704054,1915,15808,69938,16.6134,1883340,2080.85,0.000237544,0.0297527,0.0297527,0.518949
191702877,1915,882,944163,264.47,23107700,37838.5,0.000280111,0.0400762,0.0400762,1.40226
191707202,1915,17192,244745,197.531,6513020,22787.5,0.000807092,0.0931074,0.0931001,0.469327
191706592,1915,16938,48174000,46140,1135500000,5218750,0.000957778,0.108331,0.108364,0.641508
191707925,1915,111220908,173780,98.6603,4796820,11230,0.000567733,0.0646223,0.0646513,0.611058
191702342,1915,628,279752,53.5053,8013220,7360,0.00019126,0.026309,0.026309,0.322015
191704807,1915,16154,1119010,727.552,27305500,89237.9,0.000650176,0.0797473,0.0797473,1.56412
191707880,1915,111220766,978726,1653.99,29628300,180446,0.00168995,0.184369,0.18432,0.541925
191702381,1915,646,244783,169.359,6064710,20145,0.000691874,0.0822972,0.0822972,1.00408
191707288,1915,17244,1153550,1850.9,34600900,202109,0.00160453,0.175207,0.175166,0.55634
191703723,1915,15674,660200,589.264,13632900,69063,0.000892554,0.104609,0.104535,0.665987
191704113,1915,15845,3921030,526.866,79145900,69558.6,0.000134369,0.0177399,0.017678,0.837088
191702279,1915,596,3985440,1162.51,87793300,138431,0.00029169,0.0347342,0.0347335,0.959627
191705018,1915,16240,209814,83.4952,5008100,10298.8,0.000397949,0.0490856,0.0490856,0.494406
191705740,1915,16578,2902430,812.094,83728400,100364,0.000279798,0.0345792,0.0345792,0.610645
191703072,1915,998,839256,110.233,20813300,13131.6,0.000131346,0.0156467,0.0156467,0.790278
191702151,1915,542,3042300,1135.61,71734100,191806,0.000373272,0.0630463,0.0630463,1.87421
191702419,1915,663,2272850,193.055,38570900,25445.3,8.49397e-05,0.0111953,0.0111948,0.943907
191706826,1915,17031,1853360,3705.76,57840000,412389,0.00199949,0.222509,0.222509,0.634445
191701230,1915,67,209814,89.8968,6063550,10150.4,0.00042846,0.0483783,0.0483783,0.606426
191705043,1915,16252,104907,66.3423,2416640,7667.55,0.000632391,0.073089,0.073089,0.279995
191706317,1915,16784,209814,47.3816,5877050,5634.88,0.000225826,0.0268565,0.0268565,0.104637
191706439,1915,16863,839256,467.36,23821500,53150.4,0.000556874,0.0633303,0.0633303,0.228664
191707781,1915,17547,1152490,579.375,31577200,66143.3,0.000502714,0.0573914,0.0582091,0.544036
191703473,1915,15577,7517020,2516.23,170379000,328079,0.000334737,0.0436448,0.0436432,0.749173
191702137,1915,532,682177,82.9474,10792200,11906.8,0.000121592,0.0174541,0.0173645,0.613387
191705087,1915,16269,384659,1027.83,10420700,125423,0.00267206,0.326064,0.326064,0.824474
191706325,1915,16787,69938,29.9949,2071730,3326.57,0.000428878,0.0475646,0.0475646,0.27587
191703678,1915,15632,419097,285.805,8907770,35339.6,0.000681955,0.0843232,0.0842776,0.794652
191706596,1915,16939,48174000,46140,1135500000,5218750,0.000957778,0.108331,0.108364,0.641508
191703534,1915,15598,104666,18.1686,2272430,2093.57,0.000173585,0.0200023,0.0199877,0.392444
191707169,1915,17170,874215,943.37,25449600,104368,0.00107911,0.119385,0.119384,0.720217
191706514,1915,16893,1223920,450.276,36731300,50083.8,0.000367898,0.040921,0.040921,0.251985
191702394,1915,651,1995610,1638.39,61383200,182871,0.000820998,0.0916368,0.0910531,0.493714
191702493,1915,695,409902000,194759,8631220000,27174800,0.000475137,0.066296,0.0661839,2.11273
191705141,1915,16294,594473,279.121,17003700,35614.1,0.000469526,0.0599087,0.0599087,0.579819
191705752,1915,16584,314721,50.3839,8954110,7345.69,0.000160091,0.0233403,0.0233403,0.357293
191707889,1915,111220794,908997,685.936,25935600,76574.5,0.000754608,0.0842407,0.0842354,0.338952
191702588,1915,743,664411,83.1091,14300400,12315.4,0.000125087,0.0185358,0.0185358,0.610232
191704796,1915,16147,69938,25.4615,1578240,3191.16,0.000364058,0.0456284,0.0456284,0.687487
191706064,1915,16671,3671740,1261.91,108823000,158967,0.00034368,0.0432946,0.0432946,0.465343
191702126,1915,525,664411,374.865,19211800,46608.9,0.000564207,0.0701506,0.0701506,0.663531
191704173,1915,15870,2098140,295.049,44936400,37816.2,0.000140624,0.0180237,0.0180237,1.22706
191707419,1915,17287,68898.9,31.746,1565490,4010.84,0.000460763,0.0582134,0.0582139,0.0474195
191703733,1915,15678,452925,599.366,10117800,71001.7,0.00132332,0.156762,0.156733,0.43061
191705754,1915,16585,104907,16.6903,2911850,2515.39,0.000159096,0.0239773,0.0239773,0.40604
191704134,1915,15853,53918800,7570.65,1332830000,1043340,0.000140408,0.0193501,0.0193492,0.872075
191705688,1915,16546,104907,19.9494,3069180,2377.76,0.000190162,0.0226654,0.0226654,0.292774
191703736,1915,15681,482159,295.775,8891590,37486.5,0.00061344,0.0777472,0.0775454,0.752681
191704353,1915,15943,2028200,631.331,37621900,75906,0.000311276,0.0374253,0.0374253,1.26952
191704787,1915,16143,2692610,10577.1,70776800,1368050,0.00392819,0.508075,0.508075,0.642283
191706157,1915,16721,1328820,319.161,37278200,36952.6,0.000240183,0.0278086,0.0278086,0.596767
191706175,1915,16732,3741680,1500.75,111191000,168487,0.00040109,0.0450298,0.0450298,0.560286
191701491,1915,217,1049070,2570.6,33300900,285421,0.00245036,0.27207,0.27207,0.215104
191707629,1915,17414,63512.8,32.8326,1257600,4338.76,0.000516945,0.0683132,0.0674133,0.621366
191705406,1915,16418,769318,62.2052,20041400,9064.8,8.08576e-05,0.0117829,0.0117829,0.619311
191703544,1915,15602,2063040,665.421,45876400,88121,0.000322543,0.0427141,0.042713,0.415038
191704239,1915,15909,13337400,6456.06,328803000,985672,0.000484056,0.0739027,0.0740273,0.874776
191702061,1915,489,209814,42.4877,4938930,5010.92,0.000202502,0.0238827,0.0238827,0.451952
191707079,1915,17115,944161,1183.6,27187300,134963,0.00125359,0.142945,0.142944,0.79465
191701882,1915,369,12402900,888.792,247611000,116419,7.16599e-05,0.00938647,0.00938339,1.07417
191705393,1915,16405,279752,8.6972,6752560,1122.6,3.1089e-05,0.00401283,0.00401283,1.0241
191703028,1915,968,4126160,3292.37,121366000,420206,0.000797927,0.10184,0.101837,0.564956
191704941,1915,16177,3566840,917.928,86573200,120471,0.000257351,0.0337752,0.0337752,0.836758
191702474,1915,687,5734920,2242.85,134396000,361766,0.000391086,0.0630813,0.0630813,1.19248
191706246,1915,16768,384659,314.107,12217400,36178.4,0.000816585,0.0940531,0.0940531,0.233657
191706486,1915,16879,1888330,744.914,55359100,87042,0.000394484,0.0460948,0.0460948,0.680168
191707532,1915,17359,69938,18.5855,2093500,2056.33,0.000265743,0.0294022,0.0294022,0.661973
191705399,1915,16411,3182180,174.761,84361400,24708.4,5.49187e-05,0.00776461,0.00776461,0.702676
191706508,1915,16889,1923300,585.888,54768900,66970.3,0.000304627,0.0348206,0.0348206,0.376789
191701096,1915,35,174845,34.8211,4942630,4017.47,0.000199154,0.0229773,0.0229773,0.261649
191702123,1915,524,419628,75.1732,8352240,9305.11,0.000179142,0.0221747,0.0221747,0.736304
191706583,1915,16934,489566,722.922,15254800,79589.9,0.00147666,0.162572,0.162572,0.489115
191702483,1915,691,1000250,845.322,30385600,94059.3,0.000845109,0.0940355,0.0935121,0.565692
191703270,1915,1100,3671740,658.278,103707000,91011.4,0.000179282,0.024787,0.024787,0.874504
191701322,1915,111,139876,23.8516,2804520,2709.07,0.00017052,0.0193677,0.0193677,0.329246
191701086,1915,30,34961.4,55.6955,784294,6649.73,0.00159306,0.190202,0,0
191702985,1915,936,8663870,8100.92,210618000,935951,0.000935024,0.108029,0.108002,0.422636
191703273,1915,1101,1398760,172.252,32110100,23198.7,0.000123146,0.0165852,0.0165852,0.86948
191707227,1915,17206,69918.8,31.235,1715480,3444.05,0.000446732,0.0492578,0.0492557,0.232085
191703758,1915,15694,908546,3585.49,21839500,443129,0.00394641,0.487735,0.487579,0.755987
191705460,1915,16450,1258880,367.802,36212300,51999.6,0.000292165,0.0413061,0.0413061,1.11668
191702103,1915,511,1084040,191.851,28049300,22943.4,0.000176978,0.0211647,0.0211647,0.918849
191701083,1915,28,664411,233.721,13574800,34450.7,0.000351772,0.0518514,0.0518514,1.13446
191701961,1915,438,279752,266.032,6528460,34512.2,0.000950957,0.123367,0.123367,0.597887
191704205,1915,15884,104907,28.8973,2586620,3747.91,0.000275456,0.035726,0.035726,0.40621
191703964,1915,15759,314721,59.1081,7029020,7559.57,0.000187811,0.0240199,0.0240199,0.361184
191704111,1915,15844,2937370,563.024,77061800,65023,0.000191676,0.0221365,0.0221365,0.716378
191702792,1915,864,15526200,4660.85,463492000,575085,0.000300192,0.0370396,0.0370396,1.03215
191703283,1915,1105,384659,37.5883,7845390,4871.88,9.77184e-05,0.0126654,0.0126654,1.0525
191705496,1915,16470,384659,57.6859,9483840,7163.7,0.000149966,0.0186235,0.0186235,0.438248
191707765,1915,17526,726416,1095.93,19898300,125231,0.00150868,0.172395,0.17217,0.514085
191704071,1915,15818,85567200,14129.5,2113890000,1868480,0.000165127,0.0218364,0.021832,0.907662
191701852,1915,366,804287,36.0075,20669000,4551.92,4.47694e-05,0.00565958,0.00565958,1.06409
191703426,1915,10737,2097980,1588.49,61685000,200101,0.000757151,0.0953781,0.0953743,0.587044
191706239,1915,16765,209814,59.3341,6042410,6983.97,0.000282794,0.0332865,0.0332865,0.266412
191707799,1915,17575,34305.2,76.3434,1034690,8558.85,0.00222541,0.249491,0,0
191703057,1915,985,26100300,6309.54,493380000,952941,0.000241742,0.0365108,0.0364515,2.49584
191705704,1915,16556,34969,13.2283,938026,2358.73,0.000378286,0.0674521,0,0
191707365,1915,17273,103602,68.3376,2505030,8014.97,0.000659618,0.0773633,0.0772399,0.294079
191702931,1915,905,388112,199.442,6038280,28498,0.000513878,0.0734272,0.078347,0.606874
191706328,1915,16788,104907,40.3406,3062150,4725.47,0.000384537,0.0450444,0.0450444,0.361336
191706483,1915,16877,5664980,1773.1,161332000,205648,0.000312994,0.0363017,0.0363017,0.603847
191707831,1915,17649,31004.4,1.34765,485890,152.652,4.34664e-05,0.00492356,0,0
191706568,1915,16928,2867460,5768.15,93432900,640476,0.00201159,0.22336,0.22336,0.43906
191705702,1915,16555,34969,2.92306,944070,459.581,8.35901e-05,0.0131425,0,0
191706356,1915,16803,69938,16.1236,1871010,1817.67,0.000230541,0.0259897,0.0259897,0.320173
191706153,1915,16719,1643540,447.221,46659800,52502.2,0.000272108,0.0319445,0.0319445,0.554377
191703111,1915,1033,4126150,4045.75,114089000,462467,0.000980513,0.112082,0.112079,0.68258
191706727,1915,16966,104907,189.887,3314670,20987.9,0.00181005,0.200062,0.200062,0.187498
191707113,1915,17134,664411,1392.12,20293600,154887,0.00209528,0.233119,0.233119,0.570022
191707915,1915,111220878,1851530,829.757,54193800,95798.2,0.000448146,0.0517399,0.0517339,0.334101
191707768,1915,17529,1663160,1429.13,45847200,161203,0.000859291,0.0969261,0.0966166,0.600061
191703366,1915,10690,1538640,796.463,37452000,91198.9,0.000517643,0.0592726,0.0592726,0.372759
191705711,1915,16562,139876,12.9413,3792360,1606.64,9.25195e-05,0.0114862,0.0114862,0.303993
191701349,1915,121,104907,20.5825,2322930,2827.25,0.000196198,0.02695,0.02695,0.394745
191707774,1915,17536,617794,121.911,11282100,13972.1,0.000197333,0.0226162,0.0222539,0.519037
191702446,1915,674,34958.7,23.6869,1029580,2779.95,0.000677569,0.079521,0,0
191702547,1915,720,557037,347.376,17131900,39948.1,0.000623614,0.0717153,0.0717514,0.280695
191706955,1915,17054,1958260,2073.3,59972600,239808,0.00105874,0.12246,0.12246,0.615686
191704471,1915,15998,524535,97.5545,8089540,14513,0.000185983,0.0276683,0.0276683,1.24872
191706217,1915,16754,3007330,1463.28,88342600,166323,0.00048657,0.0553056,0.0553056,0.623116
191703546,1915,15603,314718,104.305,6170990,14432.3,0.000331425,0.0458579,0.0458579,0.164588
191703572,1915,15615,908706,333.648,21014400,39935.5,0.000367168,0.0439477,0.0439382,0.8699
191706089,1915,16681,1678510,590.373,50201200,65926.3,0.000351724,0.0392766,0.0392767,0.515437
191702396,1915,652,69938,9.93032,1522950,1310.02,0.000141987,0.0187311,0.0187311,0.0209809
191704496,1915,16013,11889500,1864.72,304785000,282503,0.000156838,0.0237608,0.0237608,1.09441
191707870,1915,111220734,559497,537.999,15625400,60171,0.000961575,0.107545,0.107544,0.643236
191705379,1915,16395,34164700,6875.64,949413000,886582,0.00020125,0.0259502,0.0259502,1.34341
191707088,1915,17118,244783,150.144,6211030,21310.7,0.000613378,0.0870596,0.0870595,0.4952
191704473,1915,15999,1046210,40.0611,14433200,5838.74,3.82915e-05,0.00558083,0.00556838,1.41422
191703979,1915,15763,1014100,92.5644,20507700,11586.4,9.12773e-05,0.0114252,0.0114252,0.534484
191706344,1915,16797,699380,208.325,20751900,23683.8,0.000297871,0.033864,0.033864,0.289205
191704319,1915,15932,4441060,556.958,96223600,74492.2,0.000125411,0.0167735,0.0167735,1.06485
191704763,1915,16136,3147210,7963.4,73351200,1010330,0.0025303,0.321025,0.321025,0.804435
191705405,1915,16417,244783,59.789,7090630,6822.35,0.000244253,0.027871,0.027871,0.236625
191706204,1915,16748,69938,8.03784,2003170,875.107,0.000114928,0.0125126,0.0125126,0.188333
191707746,1915,17501,2011930,2021.68,54035100,226765,0.00100484,0.11271,0.110806,0.505999
191704957,1915,16198,244783,193.928,5560070,24393.3,0.000792246,0.0996528,0.0996528,0.494849
191705143,1915,16295,594473,279.121,17003700,35614.1,0.000469526,0.0599087,0.0599087,0.579819
191704109,1915,15843,5734920,1154.32,147822000,151380,0.00020128,0.0263961,0.0263961,0.658918
191704461,1915,15993,3566840,948.398,64629500,117277,0.000265893,0.0328799,0.0328799,1.36039
191703805,1915,15720,34969,37.0661,665024,4718.43,0.00105997,0.134932,0,0
191705073,1915,16264,1084040,1760.48,28550600,212321,0.001624,0.195861,0.195861,1.0054
191703322,1915,1128,1818390,493.519,45494400,59006.9,0.000271404,0.0324501,0.0324501,0.611141
191706305,1915,16780,384659,117.717,11010900,13686.9,0.00030603,0.035582,0.035582,0.372215
191702302,1915,609,349690,61.9086,9933920,7683.84,0.000177039,0.0219733,0.0219733,0.40059
191703319,1915,1127,34969,6.87393,608694,880.989,0.000196572,0.0251934,0,0
191701369,1915,127,1538640,145.065,38968200,18224.7,9.42817e-05,0.0118447,0.0118447,0.794099
191707845,1915,111220656,34969,15.7668,1055310,1766.26,0.00045088,0.0505092,0,0
191701478,1915,211,3811620,1501.7,75234100,227402,0.000393981,0.0596603,0.0596603,1.77375
191701775,1915,314,69938,14.4644,1412370,1631.67,0.000206818,0.0233303,0.0233303,0.027839
191702246,1915,576,34969,99.1262,1164000,10775.1,0.00283469,0.308132,0,0
191707514,1915,17346,1118790,2260.82,35066600,250449,0.00202076,0.223856,0.223836,0.305
191705700,1915,16554,69938,16.1513,1882100,2818.32,0.000230938,0.0402973,0.0402973,0.952983
191705749,1915,16583,69938,2.42521,1648780,369.188,3.46765e-05,0.00527878,0.00527878,0.172446
191705041,1915,16251,104907,66.3423,2416640,7667.55,0.000632391,0.073089,0.073089,0.279995
191706430,1915,16859,174845,102.065,5095510,12037.3,0.000583748,0.0688455,0.0688455,0.135284
191707736,1915,17489,454494,443.07,14255900,48998,0.000974863,0.107808,0.107804,0.330171
191703087,1915,1015,2902430,1946.76,63946900,298683,0.000670736,0.102908,0.102908,2.1678
191701380,1915,132,34969,4.87083,992710,629.435,0.00013929,0.0179998,0,0
191706106,1915,16689,979132,182.429,27327100,24912.3,0.000186317,0.0254433,0.0254433,0.851409
191701772,1915,313,113824000,43502.6,3157950000,5626080,0.000382191,0.0494278,0.0494278,1.96587
191703451,1915,15565,985930000,549708,23957700000,68666100,0.000557553,0.069646,0.0695674,1.56565
191701403,1915,139,314721,90.4293,6191600,16036.7,0.000287332,0.0509552,0.0509552,0.994598
191702055,1915,486,4021440,12186.9,103866000,1563940,0.00303049,0.388901,0.388901,0.530631
191701436,1915,186,1538640,311.748,37748500,50237.1,0.000202613,0.0326504,0.0326504,1.0526
191703286,1915,1107,2553810,2648.67,75503200,301646,0.00103715,0.118116,0.117916,0.456824
191704492,1915,16011,4336120,677.944,81076000,103161,0.000156348,0.023791,0.023791,3.5472
191706369,1915,16814,58494700,65201.8,1626740000,7720510,0.00111466,0.131986,0.132045,0.533659
191704789,1915,16145,4685840,23682.8,116662000,3043050,0.00505411,0.649413,0.649412,0.608047
191704093,1915,15833,419469,194.036,10473600,22048.6,0.000462576,0.0525631,0.0525568,0.258161
191703099,1915,1025,7974320,8797.5,186117000,1027110,0.00110323,0.128802,0.128609,0.612511
191704557,1915,16064,3386240,985.801,57358100,163527,0.00029112,0.0482917,0.048278,2.49456
191706223,1915,16755,34969,2.24292,837268,268.719,6.41403e-05,0.00768449,0,0
191705002,1915,16231,559504,150.862,14986500,18334.4,0.000269635,0.0327691,0.0327691,0.643717
191706008,1915,16643,69938,3.66794,2038040,436.679,5.24456e-05,0.0062438,0.0062438,0.204969
191707455,1915,17308,279678,135.617,7736680,15007.7,0.000484902,0.0536605,0.0536589,0.22676
191703160,1915,1061,209814,26.1629,5726950,3808.29,0.000124696,0.0181508,0.0181508,0.267586
191704365,1915,15947,1608540,112.435,30536600,15667.6,6.98988e-05,0.00974024,0.00974012,0.754811
191706836,1915,17039,1328820,769.257,41112300,87616.1,0.000578901,0.0659352,0.0659352,0.629891
191704799,1915,16149,69938,25.4615,1578240,3191.16,0.000364058,0.0456284,0.0456284,0.687487
191702282,1915,597,4650880,4449.26,114956000,537713,0.000956649,0.115615,0.115615,1.00236
191702437,1915,670,3031900,567.916,53188200,85608.8,0.000187314,0.028236,0.0279529,0.767299
191703751,1915,15691,575309,3.39159,7064020,417.049,5.89525e-06,0.000724912,0.000663385,1.44098
191703515,1915,15592,1433730,355.784,28375300,54158.9,0.000248153,0.0377748,0.0377748,0.606876
191701411,1915,147,139876,251.586,4725600,27621.2,0.00179864,0.197469,0.197469,0.357412
191704090,1915,15832,1710610,796.869,39230200,98023.6,0.000465839,0.0573033,0.0572689,0.799099
191704783,1915,16142,2832490,9932.16,72005300,1265580,0.00350651,0.446809,0.446809,0.473398
191704630,1915,16084,5769880,1674.15,143801000,245922,0.000290153,0.0426217,0.0426217,1.6497
191704637,1915,16086,349690,90.3248,7334570,12339.2,0.0002583,0.035286,0.035286,0.389391
191706148,1915,16715,34969,29.8339,1111580,3334.35,0.000853152,0.0953517,0,0
191705419,1915,16426,174845,5.79226,4365970,736.86,3.3128e-05,0.00421436,0.00421436,0.361242
191702895,1915,893,524535,17.573,12279500,2250.17,3.3502e-05,0.00428984,0.00428984,0.651497
191707035,1915,17094,34969,5.32298,618941,570.143,0.00015222,0.0163043,0,0
191704754,1915,16133,2692610,2970.69,61484000,371502,0.00110327,0.137971,0.137971,1.11603
191702945,1915,912,559504,318.972,15449100,46100.7,0.000570098,0.0823957,0.0823957,0.600141
191706528,1915,16900,489566,90.4098,12785400,11563.5,0.000184673,0.02362,0.02362,0.360794
191701489,1915,216,555704,8.08444,7318440,1142.94,1.45481e-05,0.00205673,0.00204862,1.02071
191706122,1915,16699,4476030,2895.94,126769000,346301,0.000646988,0.0773678,0.0773678,0.509995
191702487,1915,693,1397520,1302.48,30140800,152451,0.000931998,0.109087,0.109103,0.610607
191707563,1915,17378,69707.8,59.9486,1939460,6507.23,0.000859999,0.0933501,0.0933276,0.551139
191702416,1915,662,174845,23.3542,4328920,3369.51,0.000133571,0.0192714,0.0192714,0.558772
191703512,1915,15591,244744,86.8846,4638820,13932.4,0.000355002,0.0569262,0.0569207,0.953699
191704207,1915,15893,2762310,243.078,60920800,31306.1,8.79978e-05,0.0113333,0.0113326,0.807825
191705337,1915,16365,769318,412.437,21398100,46380.1,0.000536107,0.0602872,0.0602872,0.841826
191705970,1915,16628,419628,101.424,12021100,11385.3,0.000241701,0.027132,0.027132,0.488076
191702974,1915,931,2475010,761.079,58379600,86780.5,0.000307505,0.0350626,0.0350224,0.80478
191707323,1915,17257,1467370,2555.08,45596800,279218,0.00174126,0.190284,0.190221,0.307785
191702617,1915,761,104894,93.8055,2249480,11053.7,0.000894287,0.10538,0.10538,0.404216
191707431,1915,17295,69938,19.5861,2133060,2129.82,0.000280049,0.0304529,0.0304529,0.0367471
191702185,1915,573,139876,7.54389,2744820,977.114,5.39327e-05,0.00698557,0.00698557,0.662419
191704815,1915,16158,244783,39.2518,5800140,5435.92,0.000160354,0.0222071,0.0222071,0.457618
191705806,1915,16604,874225,361.498,25747500,40659.9,0.000413507,0.0465097,0.0465097,0.517703
191702050,1915,484,1363790,129.339,24435300,16365.7,9.48379e-05,0.0120001,0.0120001,0.963351
191705458,1915,16449,69938,12.8178,2228750,1509.26,0.000183274,0.02158,0.02158,0.160785
