id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195810942,1912,17447,132002,20.0451,1083470,2502.34,0.000151854,0.0189568,0.0191099,0.98069
195800618,1912,1094,1258880,485.411,30774100,53836.8,0.000385589,0.0427655,0.0427655,0.445369
195799720,1912,371,279752,4556.04,5988380,571372,0.016286,2.04242,2.04242,0.617903
195799995,1912,655,3843040,33516.2,54007700,3858380,0.00872129,1.00399,0.988683,1.18795
195801893,1912,15934,1223920,3832.79,27978900,444593,0.00313158,0.363255,0.363255,1.0414
195799650,1912,279,139876,47.8317,3348180,5248.57,0.000341958,0.0375231,0.0375231,0.943972
195804815,1912,16586,139876,172.721,3508820,20416.5,0.00123481,0.145961,0.145961,0.522157
195811200,1912,17479,349690,156.613,8321420,18908.5,0.000447863,0.0540723,0.0540723,0.773182
195806352,1912,16826,314622,11.4821,7791680,1343.05,3.64951e-05,0.00426878,0.0042689,0.371052
195811132,1912,17472,365692,1367.84,4224540,217665,0.00374041,0.595215,0.545977,2.00508
195801422,1912,15772,174845,30.3608,3565750,3630.38,0.000173644,0.0207634,0.0207634,0.57206
195801931,1912,15943,3357020,14728.2,85234700,1682280,0.00438729,0.501123,0.501123,1.12837
195808942,1912,17162,82189.3,197.424,1560700,24203.8,0.00240206,0.294488,0.133134,0.546742
195804010,1912,16395,34164700,26125.1,863331000,3480900,0.000764681,0.101886,0.101886,3.60838
195811834,1912,17547,349690,128.845,4558750,14529.8,0.000368456,0.0415505,0.0415505,1.03622
195803857,1912,16353,8147780,18224.1,186888000,2399170,0.00223669,0.294457,0.294457,2.44817
195809983,1912,17311,2252370,9524.5,59347700,1556030,0.00422866,0.690843,0.704136,1.26125
195799546,1912,138,9056970,12296.4,216766000,1642320,0.00135768,0.181332,0.181332,2.0471
195799935,1912,612,3617910,1860.95,83817000,217033,0.000514372,0.0599884,0.0538808,2.25225
195800431,1912,997,1951300000,4380790,44081400000,546766000,0.00224506,0.280207,0.279399,2.06564
195800994,1912,15715,174845,271.422,2797470,31624.4,0.00155236,0.180871,0.180871,0.989363
195803303,1912,16244,454597,882.839,9273670,96935.1,0.00194203,0.213233,0.213233,1.14637
195800114,1912,774,769318,2143.58,20071300,237457,0.00278634,0.308659,0.308659,0.567747
195811754,1912,17536,614564,102.819,5147260,12011.6,0.000167304,0.019545,0.0190494,1.51655
195812180,1912,111220730,259625,331.411,6698030,43432.3,0.0012765,0.167288,0.174172,0.601459
195804401,1912,16497,1223920,3657.5,28491900,479881,0.00298836,0.392087,0.392087,1.65246
195807757,1912,16959,774104,67.7427,18833700,7623.99,8.75111e-05,0.00984878,0.00980088,1.56485
195800179,1912,829,1119010,8367.97,26906600,1342720,0.00747803,1.19992,1.19992,1.15577
195809160,1912,17193,208753,56.6151,5782460,7308.08,0.000271206,0.0350083,0.0349757,0.988317
195808949,1912,17163,306344,3211.72,7991660,440012,0.010484,1.43633,1.47844,0.588708
195799489,1912,56,22368600,80828.1,569173000,9407210,0.00361346,0.420553,0.420521,1.14945
195799974,1912,638,1748450,1309.14,40549700,142961,0.000748745,0.0817645,0.0817645,0.953308
195806434,1912,16848,528043,576.396,11138800,73427.6,0.00109157,0.139056,0.148281,1.56975
195799748,1912,416,864323,1965.18,6536730,232611,0.00227367,0.269125,0.263964,1.26196
195803298,1912,16243,489566,301.79,12361900,34571.7,0.000616444,0.0706171,0.0706171,0.711379
195806388,1912,16841,2557510,3641.72,60713300,437131,0.00142393,0.17092,0.171946,1.35002
195809323,1912,17238,576297,805.971,17658200,108868,0.00139853,0.18891,0.187644,0.835428
195804529,1912,16536,1608570,664.378,40299200,85483,0.000413023,0.0531421,0.0531421,2.09474
195812196,1912,111220756,876203,1238.43,24141900,166194,0.00141341,0.189675,0.184747,1.73068
195801467,1912,15792,1888320,381.678,36552300,50752.5,0.000202126,0.0268771,0.0268771,0.864815
195799456,1912,2,839256,289.114,18632400,30674.8,0.000344488,0.03655,0.03655,0.828863
195810920,1912,17445,580923,146.162,6949090,18372.2,0.000251604,0.0316258,0.0312905,1.11035
195811660,1912,17523,3174130,1148.7,56719000,142443,0.000361895,0.0448762,0.044622,1.31181
195812204,1912,111220764,9776.48,5.75268,291336,647.19,0.00058842,0.0661987,0,0
195812149,1912,111220698,447807,239.887,12601900,30289.8,0.000535694,0.0676405,0.0681765,0.699432
195799610,1912,230,96067.1,2.50878,653713,272.845,2.61149e-05,0.00284015,0.00279736,1.34773
195810775,1912,17426,3112070,2368.8,79349900,363015,0.000761166,0.116648,0.116641,2.46795
195803154,1912,16195,61735.3,53.1158,1717440,5847.25,0.000860379,0.0947148,0.0989348,0.550659
195808904,1912,17154,1328820,420.399,34186300,55289.5,0.00031637,0.0416079,0.0416079,1.53603
195809007,1912,17173,259625,331.411,6698030,43432.3,0.0012765,0.167288,0.174172,0.601459
195799504,1912,82,744606,621.23,17245700,69778.3,0.000834307,0.0937117,0.0948756,2.02141
195807909,1912,16986,2430380,370.246,57758000,49835.5,0.000152341,0.0205053,0.0202657,6.22885
195804654,1912,16562,139876,271.147,3273430,31186.8,0.00193848,0.22296,0.22296,0.317953
195802549,1912,16065,3459420,31187.3,75970900,3863380,0.00901518,1.11677,1.11656,0.766676
195803471,1912,16278,34969,19.0825,648565,2292.64,0.000545699,0.065562,0,0
195799651,1912,280,69930.6,10.2949,1810020,1169.18,0.000147216,0.0167192,0.0167184,1.05298
195799800,1912,489,209814,56.3507,4428830,6917.98,0.000268575,0.032972,0.032972,1.15597
195807145,1912,16930,623691,184.114,17813500,21215.5,0.000295201,0.034016,0.0344223,0.871545
195800203,1912,845,4056400,15631.1,93766300,2214270,0.00385344,0.545869,0.545869,1.06838
195800683,1912,10681,6115360,2662.69,106949000,342029,0.00043541,0.0559295,0.0559889,1.63533
195812001,1912,17581,1812510,473.908,29545600,56061.4,0.000261465,0.0309303,0.0302751,1.29657
195799721,1912,374,1993230,2044.34,44526300,264910,0.00102564,0.132905,0.132905,3.09291
195803541,1912,16300,34969,35.8226,700514,4015.48,0.00102441,0.11483,0,0
195804211,1912,16443,1049070,167.429,24497900,19953.6,0.000159598,0.0190203,0.0190203,0.942346
195812165,1912,111220718,306344,3211.72,7991660,440012,0.010484,1.43633,1.47844,0.588708
195802639,1912,16096,61690.3,24.2044,1370650,2646.77,0.000392353,0.0429042,0.0443988,0.443075
195809942,1912,17307,693384,355.179,17410400,46317.1,0.00051224,0.0667987,0.0568673,1.2212
195799564,1912,167,1363790,6842.57,36327300,906301,0.00501731,0.664545,0.664545,1.23527
195801486,1912,15797,2722080,3998.2,45312800,500986,0.0014688,0.184046,0.182196,1.57015
195804631,1912,16556,34969,129.862,842067,15341.6,0.00371363,0.438719,0,0
195810234,1912,17353,11008100,15433.4,251911000,2131300,0.001402,0.193612,0.18034,1.73158
195800348,1912,946,3252120,742.23,70985300,83619.5,0.00022823,0.0257123,0.0257123,1.00439
195811104,1912,17469,601300,119.029,12150700,14518.2,0.000197952,0.0241446,0.0263881,2.25949
195799778,1912,458,4580480,3095.29,27191300,374294,0.000675756,0.0817152,0.0779589,3.24095
195803437,1912,16272,734349,1296.14,16147900,147394,0.00176502,0.200713,0.200713,0.990547
195800949,1912,15671,135051,207.091,1625900,25295.1,0.00153343,0.187301,0.182565,0.694064
195803576,1912,16322,7588270,1863.77,181723000,212794,0.000245612,0.0280425,0.0280425,1.61211
195800626,1912,1100,6189510,12144.9,158221000,1545180,0.00196217,0.249644,0.249644,1.42648
195809899,1912,17302,66845.8,7.64955,1632240,1060.06,0.000114436,0.0158583,0.0148932,0.188144
195799983,1912,646,279752,2938.86,8275300,354723,0.0105052,1.26799,1.26799,0.875789
195808524,1912,17077,279371,3.47583,7308480,427.743,1.24416e-05,0.00153109,0.00152947,0.909636
195799941,1912,616,1175900,198.531,26976800,23640.2,0.000168833,0.0201039,0.0193046,1.61352
195800291,1912,902,701943,305.584,17252900,34434.9,0.000435339,0.0490565,0.0494075,1.27893
195812085,1912,111220632,538089,19.4352,14625900,2386.5,3.61189e-05,0.00443513,0.00448088,1.5019
195802212,1912,16027,20491800,6732.91,521651000,779421,0.000328566,0.0380357,0.0380357,1.36601
195804168,1912,16430,2133110,187.955,52331800,23606.1,8.81129e-05,0.0110665,0.0110665,3.39219
195802631,1912,16094,71773.1,44.7221,1519530,4903.82,0.000623104,0.068324,0,0
195812339,1912,124372440,34969,263.569,1116350,37073.5,0.00753723,1.06018,0,0
195799902,1912,591,524535,23.3431,11580400,3073.44,4.45025e-05,0.00585936,0.00585936,1.0166
195800968,1912,15688,205731,1598.89,3460200,201219,0.00777172,0.978065,0.969061,0.600059
195808516,1912,17075,577599,24.4821,15561200,2896.82,4.2386e-05,0.00501528,0.00489761,1.12255
195799861,1912,562,139876,27.9036,3397790,3153.46,0.000199488,0.0225447,0.0225447,0.469048
195800636,1912,1107,3107330,6498.57,70368800,1131930,0.00209137,0.364279,0.363719,2.38042
195799660,1912,292,314673,136.13,3114280,19493.8,0.000432608,0.0619494,0.0619417,0.933545
195801982,1912,15951,1011190,980.417,9252340,132486,0.00096957,0.13102,0.130677,0.790638
195803126,1912,16188,3647440,3413.53,89049500,383905,0.00093587,0.105253,0.11188,0.950646
195808957,1912,17164,814377,681.662,23585300,83448.5,0.000837035,0.102469,0.103594,1.23347
195808700,1912,17112,348477,51.0337,10579200,5615.64,0.000146448,0.0161148,0.0161159,0.680522
195799753,1912,424,901975,7526.83,13184600,869206,0.00834483,0.96367,0.959362,0.919801
195799787,1912,472,629442,5751.32,16630700,638517,0.00913718,1.01442,1.01442,0.796366
195808433,1912,17049,38511,0.994592,1046600,129.531,2.58262e-05,0.00336348,0,0
195808867,1912,17149,219742,3.56797,5511680,430.128,1.62371e-05,0.00195742,0.0019355,1.1132
195807764,1912,16961,774104,67.7427,18833700,7623.99,8.75111e-05,0.00984878,0.00980088,1.56485
195810291,1912,17369,1324210,590.904,33822200,77286.7,0.000446233,0.0583646,0.0582977,1.30307
195799464,1912,17,3791950,922.213,87031500,134848,0.000243203,0.0355617,0.0356403,1.98598
195801848,1912,15922,7867690,49815.7,162918000,6381070,0.00633168,0.811047,0.799079,1.42259
195801157,1912,15731,419628,673.152,4774510,80517.5,0.00160416,0.191878,0.191878,0.633985
195800772,1912,15576,9227030,5346.82,162019000,674298,0.000579474,0.0730785,0.0731163,1.22504
195799458,1912,7,4033830,1907.81,104798000,243610,0.000472952,0.0603918,0.0611862,1.98243
195805455,1912,16667,487075,116.7,10921300,17440.8,0.000239594,0.0358073,0.0359026,1.4185
195799784,1912,469,34125.2,7.82264,754791,1006.4,0.000229234,0.0294913,0,0
195806519,1912,16854,1326220,435.897,29697600,52099.9,0.000328675,0.0392844,0.0386347,1.21801
195804267,1912,16472,1503670,238.978,38217300,26793.3,0.00015893,0.0178187,0.0178187,1.25103
195805975,1912,16739,139876,2.24621,3393690,245.478,1.60586e-05,0.00175497,0.00175497,1.51592
195810709,1912,17411,498611,1918.36,9860610,257457,0.00384742,0.516349,0.502378,0.70129
195811089,1912,17466,410947,1182.52,10308700,184850,0.00287756,0.449814,0.37587,2.44313
195801738,1912,15899,804287,12195.7,24676300,1367110,0.0151634,1.69978,1.69978,0.768733
195801590,1912,15842,8671610,15459.1,212790000,1747190,0.00178273,0.201484,0.201475,0.946678
195799641,1912,267,209814,1068.91,6585060,124265,0.00509456,0.592263,0.592263,0.933407
195804904,1912,16599,524535,391.568,12816300,51417.5,0.000746505,0.0980248,0.0980248,1.65877
195800313,1912,918,36859300,229078,721930000,27154500,0.00621494,0.736709,0.73466,1.35813
195806807,1912,16877,5150340,982.743,118771000,120797,0.000190811,0.0234542,0.023227,2.95416
195806837,1912,16890,218121,16.2177,5240390,2043.3,7.4352e-05,0.00936773,0.00849557,0.62344
195799633,1912,256,2622230,35862.8,67025000,4047020,0.0136764,1.54335,1.54338,0.576713
195801494,1912,15803,1748210,2414.29,34646200,301650,0.001381,0.172548,0.17265,1.73741
195809260,1912,17220,23166100,40728.6,584235000,5863080,0.00175811,0.253089,0.25235,2.07843
195799626,1912,248,977775,7820.43,16904700,887111,0.00799819,0.907275,0.907173,0.709021
195799836,1912,537,1223920,470.966,28104000,59691.5,0.000384803,0.0487709,0.0487709,0.908312
195804991,1912,16612,1713480,1205.78,40927500,133677,0.0007037,0.0780148,0.0780148,1.1248
195808425,1912,17046,16674.5,0.489288,471230,60.6926,2.93435e-05,0.00363984,0,0
195799487,1912,53,29986.1,8.675,991819,1218.41,0.000289301,0.0406325,0,0
195800327,1912,929,244783,59.0824,5724540,6359.07,0.000241366,0.0259784,0.0259784,0.720477
195810580,1912,17395,283966,774.095,7921630,102298,0.00272601,0.360248,0.382319,1.06416
195811843,1912,17552,34969,22.3628,1068160,2357.49,0.000639503,0.0674165,0,0
195810609,1912,17398,65928.4,489.829,1856320,76255.8,0.0074297,1.15664,1.14118,0.558795
195809685,1912,17272,664188,386.719,17009200,50570.3,0.000582243,0.0761385,0.0762543,2.18367
195812278,1912,111220858,139831,120.643,2655240,14722.3,0.000862779,0.105287,0.105297,0.466456
195799796,1912,484,1363790,14763,34833400,2033210,0.010825,1.49085,1.49085,0.549753
195810096,1912,17330,929130,3563.89,23183400,551790,0.00383573,0.593878,0.609311,1.7309
195800110,1912,772,2517770,3074.92,61951000,361789,0.00122129,0.143694,0.143694,0.945396
195804235,1912,16457,279752,135.357,6438400,15757.1,0.000483846,0.0563254,0.0563254,0.738955
195812058,1912,17645,69575.6,2.46472,782523,256.878,3.54251e-05,0.00369207,0.00368076,0.834449
195801613,1912,15848,925833,149.19,4406630,16320.9,0.000161141,0.0176283,0.0156877,1.71031
195800927,1912,15655,1922940,2932.02,30808500,365613,0.00152476,0.190132,0.190136,1.76987
195801622,1912,15851,53400300,82549.6,1277280000,9381000,0.00154587,0.175673,0.174999,1.43752
195808814,1912,17139,480114,20.2737,12185400,2429.98,4.22269e-05,0.00506125,0.00489235,1.4611
195804037,1912,16403,244783,9.63774,6169250,1148.97,3.93726e-05,0.00469385,0.00469385,1.21315
195808329,1912,17039,947563,91.3726,25199200,10791.9,9.64291e-05,0.0113891,0.0111004,0.857719
195807691,1912,16950,587300,379.462,19225000,42371.7,0.000646112,0.0721465,0.0701047,1.60677
195812099,1912,111220650,75127.1,377.179,2677910,44051.2,0.00502054,0.586356,0.52664,0.808702
195802708,1912,16119,2692610,47072.5,82302300,6669920,0.0174821,2.47712,2.47712,0.561467
195812259,1912,111220830,1274600,2488.12,26483000,345892,0.00195207,0.271373,0.179138,0.827685
195799950,1912,622,174845,51.5358,4143010,5760.71,0.000294751,0.0329475,0.0329475,0.605997
195808970,1912,17167,528125,435.022,14395300,55436.5,0.00082371,0.104969,0.101477,1.26906
195800631,1912,1104,594473,6.59486,13834400,788.177,1.10936e-05,0.00132584,0.00132584,0.861081
195800686,1912,10683,7221570,3445.11,109795000,422922,0.000477058,0.0585637,0.0586,1.775
195803318,1912,16247,6853920,16694.9,151892000,1997440,0.00243582,0.29143,0.29143,1.12355
195799515,1912,96,2216070,8414.31,60431600,1028130,0.00379695,0.463942,0.432029,1.17546
195801648,1912,15859,734349,1133.96,15307000,133973,0.00154417,0.182438,0.182438,1.15885
195799805,1912,496,489566,9082.05,14396700,1166820,0.0185512,2.38339,2.38339,0.441495
195800039,1912,711,664411,268.055,15713800,32029.8,0.000403448,0.0482079,0.0482079,1.01559
195803983,1912,16386,1993230,6316,53907500,778878,0.00316872,0.390761,0.390761,0.970825
195800372,1912,961,57559800,405881,1130710000,49212900,0.00705147,0.854988,0.853746,0.968672
195799939,1912,614,1919620,3360.62,16860500,449176,0.00175067,0.233992,0.230265,1.40976
195800818,1912,15593,2342640,1050.52,41293300,124195,0.000448432,0.0530148,0.053024,0.936784
195806978,1912,16907,523953,57.0866,13347200,6362.49,0.000108954,0.0121433,0.0121309,1.41267
195799925,1912,606,1643540,1202.64,40628500,142479,0.000731738,0.0866903,0.0866903,1.35406
195799968,1912,635,1608570,1210.37,38406400,133660,0.000752447,0.0830923,0.0830923,1.08161
195812141,1912,111220692,607550,813.231,17937200,98069.5,0.00133854,0.161418,0.170925,1.10507
195799768,1912,444,7028770,470.049,183873000,55865.5,6.68751e-05,0.00794812,0.00794812,2.08746
195799690,1912,330,69854.1,16.9593,1766350,1999.83,0.000242782,0.0286287,0.028632,0.973373
195804703,1912,16568,104907,548.436,3046640,72306.9,0.00522783,0.689248,0.689248,0.824658
195801604,1912,15845,3307280,996.366,19304800,112037,0.000301265,0.033876,0.0320864,1.61795
195800091,1912,756,454579,684.196,8641780,101070,0.00150512,0.222338,0.222349,0.624857
195805702,1912,16711,174845,216.217,3402460,26914.6,0.00123662,0.153934,0.153934,0.704672
195800249,1912,872,611680,71.6162,14290500,8842.08,0.000117081,0.0144554,0.0143295,0.796295
195807123,1912,16929,1466660,503.823,38771100,56437.4,0.000343516,0.0384802,0.0393522,0.977427
195799723,1912,377,261985,161.554,6165750,18265,0.000616653,0.0697176,0.0746088,1.35508
195812307,1912,111220900,34969,22.3628,1068160,2357.49,0.000639503,0.0674165,0,0
195799572,1912,180,2097380,5965.52,45678900,671749,0.00284426,0.32028,0.320322,0.993874
195799557,1912,156,2238020,1341.3,55481000,156982,0.000599326,0.0701436,0.0701436,1.13665
195802186,1912,16022,9483220,5846.75,96530400,749707,0.000616537,0.0790562,0.0811259,2.30765
195809309,1912,17233,101702,33.3885,3364430,3969.85,0.000328297,0.039034,0.0390786,0.169389
195811990,1912,17575,34969,38.0896,953931,4628.75,0.00108924,0.132367,0,0
195799919,1912,602,139876,80.048,3225720,10113.5,0.000572278,0.0723031,0.0723031,0.631709
195799701,1912,345,14614000,6829.57,299038000,817566,0.000467331,0.055944,0.055959,1.54559
195800487,1912,1035,2797520,2315.1,69448600,295401,0.000827555,0.105594,0.105594,1.93376
195811501,1912,17505,34969,29.4808,913820,3450.84,0.000843054,0.0986827,0,0
195812337,1912,124372424,29684.7,126.326,660410,14008.5,0.00425559,0.47191,0,0
195799782,1912,465,4824900,7041.53,38305100,843360,0.00145941,0.174793,0.161352,1.92864
195812147,1912,111220696,418204,76.4935,13011700,8489.56,0.000182909,0.0203,0.0203074,0.776243
195800762,1912,15565,980332000,2331770,22324600000,292585000,0.00237855,0.298455,0.297747,2.08612
195800323,1912,927,209814,91.6558,5245900,10123.3,0.000436843,0.0482489,0.0482489,0.713573
195800909,1912,15626,2055810,1402.89,31636900,185714,0.000682403,0.0903362,0.0903956,1.24442
195808618,1912,17098,800328,3192.51,18962700,397890,0.003989,0.497158,0.500162,1.20967
195802173,1912,16016,85599800,49525.8,1826160000,6312830,0.000578574,0.0737482,0.0740381,2.73988
195809831,1912,17295,66111.9,801.507,1919740,105307,0.0121235,1.59286,1.64806,1.16625
195811569,1912,17512,418829,259.472,6460900,37601.9,0.000619518,0.0897785,0.0896231,1.13803
195799761,1912,434,3324230,4498.11,63344300,527235,0.00135313,0.158603,0.154635,0.844255
195799543,1912,135,711124,745.132,14488500,97046.2,0.00104782,0.136469,0.137872,0.979976
195804050,1912,16406,769318,107.475,18284400,12347,0.000139702,0.0160493,0.0160493,1.11
195799691,1912,331,3042300,5036.74,57665500,602121,0.00165557,0.197916,0.197916,0.932891
195806548,1912,16857,555096,135.222,12435900,17895.4,0.000243601,0.0322384,0.0319565,1.22372
195800057,1912,724,419628,77.2312,9351230,10104.8,0.000184047,0.0240804,0.0240804,0.8459
195800175,1912,827,1993230,11003,56340500,1323560,0.00552015,0.664026,0.664026,0.908414
195802744,1912,16133,4196280,32321.1,114445000,4083630,0.00770232,0.973155,0.973155,0.527219
195799795,1912,483,1153980,3041.34,33310000,364134,0.00263553,0.315547,0.315547,0.709428
195799813,1912,507,27296600,71649,652458000,8768990,0.00262483,0.321249,0.320128,1.40784
195804509,1912,16533,104907,177.202,2464030,20392.5,0.00168913,0.194386,0.194386,0.40599
195809121,1912,17190,34767.8,2.1927,1098930,233.635,6.3067e-05,0.00671986,0,0
195799719,1912,370,61457400,77518.8,1498080000,11407000,0.00126134,0.185608,0.180521,2.88149
195811082,1912,17465,174773,33.1453,4409130,3896.96,0.000189648,0.0222972,0.0222942,0.537761
195799663,1912,296,2902430,5749.3,71878700,716990,0.00198086,0.247031,0.247031,0.804064
195802730,1912,16126,29828600,260251,776267000,34545800,0.00872488,1.15814,1.15814,0.795682
195808829,1912,17141,104907,25.8317,2115650,3466.25,0.000246234,0.0330412,0.0330412,0.774766
195800691,1912,10687,9627110,17061.9,194547000,2137870,0.00177228,0.222068,0.22153,1.31139
195800963,1912,15683,69877,81.0614,409625,11379.6,0.00116006,0.162852,0.162782,0.785464
195803347,1912,16253,1153980,1523.94,27378800,194755,0.0013206,0.168769,0.168769,1.22319
195799872,1912,573,419393,32.397,8505230,3660.51,7.72472e-05,0.0087281,0.00872926,0.5713
195800739,1912,10731,1014100,208.484,24584200,22187.5,0.000205585,0.0218789,0.0218789,1.12741
195812314,1912,111220930,34969,0.715271,218363,88.9089,2.04544e-05,0.0025425,0,0
195802089,1912,15986,6270060,12171.4,64499200,1547300,0.0019412,0.246775,0.24447,1.60741
195809338,1912,17244,1105240,464,32160600,62015.2,0.000419819,0.0561103,0.0557963,1.11974
195803486,1912,16282,34969,75.4779,421689,8373.2,0.00215842,0.239446,0,0
195804183,1912,16433,4301190,9802.44,107136000,1299710,0.00227901,0.302174,0.302174,1.79294
195800192,1912,838,1468170,4537.39,29610700,794185,0.0030905,0.540934,0.540766,1.66543
195801570,1912,15833,419477,1146.72,6284310,126048,0.00273368,0.300488,0.300398,0.852225
195799715,1912,366,839256,29.6943,21807800,3347.19,3.53817e-05,0.00398828,0.00398828,1.17197
195803952,1912,16366,1608570,7959.07,37046400,1030630,0.00494791,0.640712,0.640712,1.071
195802690,1912,16113,1706810,8738.26,42054000,1037680,0.00511963,0.60796,0.605876,1.88466
195806395,1912,16842,16427600,15237.1,405078000,1974100,0.000927529,0.12017,0.119978,1.82553
195810139,1912,17337,215049,1801.19,3346780,297119,0.00837572,1.38163,1.3738,1.31342
195804396,1912,16496,34969,1.42189,630637,149.163,4.06615e-05,0.00426557,0,0
195806758,1912,16869,949740,202.773,20509700,23829.9,0.000213504,0.025091,0.0237881,1.38951
195800935,1912,15659,1188710,1274.98,19607000,171218,0.00107258,0.144037,0.144052,1.11979
195806243,1912,16796,69888.6,5.2713,1643160,673.243,7.54243e-05,0.00963309,0.0096331,0.225346
195803474,1912,16279,34969,19.0825,648565,2292.64,0.000545699,0.065562,0,0
195812261,1912,111220832,68411.2,208.258,1669500,25450.9,0.00304421,0.372028,0.372025,0.094191
195808121,1912,17022,34969,0.731859,1000330,90.0808,2.09288e-05,0.00257602,0,0
195799790,1912,477,185429000,306558,4289580000,34932500,0.00165324,0.188387,0.187466,1.71632
195799616,1912,236,1324980,2813.68,30588700,336175,0.00212356,0.25372,0.253192,1.18162
195802537,1912,16060,21927400,106986,506179000,12969300,0.00487909,0.591465,0.591151,1.19578
195811731,1912,17532,907296,192.055,18378700,23487.4,0.000211678,0.0258873,0.0258663,1.30736
195803259,1912,16229,594473,237.246,15366000,27162.3,0.000399087,0.0456914,0.0456914,0.664239
195809909,1912,17303,298369,118.349,7744000,15525.5,0.000396655,0.0520347,0.0539537,0.664893
195799525,1912,111,5489870,21851.1,118605000,2519080,0.00398026,0.45886,0.458877,0.793432
195800228,1912,856,52593400,29336.5,1285080000,3687830,0.000557798,0.0701197,0.0701197,2.72506
195801687,1912,15874,559504,341.889,14197500,36965.3,0.000611057,0.0660679,0.0660679,0.49777
195799624,1912,246,1818390,319.35,36342400,38171.9,0.000175622,0.0209922,0.0209922,1.25899
195800014,1912,679,2791420,116.578,70859700,13959.9,4.1763e-05,0.005001,0.00493754,1.4172
195799476,1912,36,1633430,4243.77,26961100,481825,0.00259808,0.294978,0.295317,0.875004
195805502,1912,16676,1363790,3649.71,33262700,435707,0.00267615,0.319482,0.319482,1.15896
195810758,1912,17423,209814,55.5119,4801800,6492.47,0.000264577,0.030944,0.030944,0.788367
195799550,1912,146,14721500,1599.65,353569000,196787,0.000108661,0.0133673,0.0134161,2.41799
195799635,1912,258,10176000,10709.8,222534000,1292240,0.00105246,0.126989,0.126989,2.08692
195810703,1912,17410,997586,1614.43,31095000,231842,0.00161833,0.232403,0.233861,1.61999
195806112,1912,16774,451823,80.3297,9766850,11644.3,0.00017779,0.0257718,0.0238201,1.50857
195802718,1912,16122,2797520,35335.4,79021700,4952390,0.012631,1.77028,1.77028,0.657355
195808999,1912,17172,807681,489.374,25323000,62311.6,0.000605901,0.0771488,0.0769286,1.14022
195808912,1912,17156,9957340,12046.2,238800000,1604820,0.00120978,0.16117,0.16271,2.10477
195801537,1912,15818,85616400,116732,1958230000,13257600,0.00136343,0.154849,0.154062,1.45284
195801456,1912,15789,244783,30.0884,5007320,3674.99,0.000122919,0.0150133,0.0150133,0.425864
195810800,1912,17430,734274,1166.98,20889200,216756,0.0015893,0.295198,0.295168,1.87985
195804847,1912,16590,104907,114.459,2577610,14042.8,0.00109105,0.13386,0.13386,0.445318
195812303,1912,111220896,104907,33.3402,886192,4373.55,0.000317808,0.0416898,0.0416898,0.832332
195804446,1912,16519,12204200,21159.6,302414000,2726950,0.0017338,0.223444,0.223444,1.91152
195799816,1912,511,1119010,756.577,26414100,85569.8,0.000676114,0.0764693,0.0764693,1.09809
195808927,1912,17159,388533,3409.14,9552360,464216,0.00877439,1.19479,1.23384,0.770049
195802826,1912,16146,384659,3313.36,9303260,443228,0.00861377,1.15226,1.15226,0.522605
195801425,1912,15774,5245350,4649.15,113947000,535579,0.000886338,0.102106,0.102106,1.97551
195799900,1912,590,3202820,1585.83,79846000,175868,0.000495136,0.0549105,0.0551781,0.891826
195799977,1912,642,982499,3809.07,22819600,597564,0.00387692,0.608207,0.624912,2.14284
195800177,1912,828,11149100,7416.94,262297000,907046,0.000665253,0.0813563,0.0829764,1.87333
195802120,1912,16000,556454,432.869,3358580,56261.1,0.000777906,0.101107,0.100677,1.6299
195799677,1912,314,1049070,1187.05,24195500,136798,0.00113153,0.130399,0.130399,0.574451
195800021,1912,689,208293,132.74,1751620,16476.2,0.000637274,0.0791013,0.0789502,0.665966
195803366,1912,16257,384659,2376.73,8582830,269651,0.00617878,0.701013,0.701013,0.695136
195800010,1912,675,419628,479.352,9002880,54853.5,0.00114233,0.130719,0.130719,0.588313
195799868,1912,567,1114860000,3543740,24987500000,439746000,0.00317865,0.394441,0.393592,1.75862
195807939,1912,16990,2360440,102.45,55913700,12298.2,4.34028e-05,0.0052101,0.0050757,1.1574
195804420,1912,16501,174845,21.8004,3176430,2499.28,0.000124684,0.0142942,0.0142942,0.707039
195806916,1912,16901,357000,32.1764,8401270,3944.47,9.01302e-05,0.011049,0.010976,0.840032
195812102,1912,111220654,450642,929.996,12764800,112174,0.00206371,0.248919,0.239689,2.29489
195801253,1912,15739,577524000,1918220,13042800000,239426000,0.00332146,0.414573,0.413834,1.79017
195802001,1912,15954,276994,64.5682,1339180,9503.04,0.000233103,0.0343077,0.0340431,1.19597
195799732,1912,393,68505.3,26.3776,1524080,2998,0.000385045,0.043763,0.0438461,0.738325
195800439,1912,1004,559502,1166.16,8459940,143478,0.00208429,0.25644,0.25644,0.659696
195803961,1912,16376,43921100,42232.4,1108080000,5564850,0.000961553,0.126701,0.126701,3.19797
195805016,1912,16617,1153980,906.59,27532600,100146,0.000785622,0.0867834,0.0867834,1.13982
195811995,1912,17578,34969,36.1921,1127510,4403.8,0.00103498,0.125934,0,0
195800046,1912,715,4202960,25027.5,65287200,2972870,0.00595474,0.707327,0.703189,1.08014
