id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251700202,121098,16054,1739940,39001.5,109332000,5238370,0.0224154,3.01066,2.90945,0.50522
251701371,121098,16157,244783,2169.36,12734700,289696,0.00886237,1.18348,1.18348,0.403291
251697703,121098,15793,1853350,31033.1,108505000,4124000,0.0167443,2.22516,2.22517,0.299726
251709563,121098,17206,69498.3,322.654,1172820,45747.5,0.00464262,0.658254,0.657389,0.587219
251692522,121098,693,2026210,92000.1,127559000,12976500,0.0454051,6.40432,6.4018,0.500154
251697895,121098,15814,1084000,13268.7,65153100,1712510,0.0122405,1.57981,1.57981,0.291905
251711399,121098,111220826,209814,1554.47,5842170,211836,0.00740882,1.00964,1.00964,0.442859
251694224,121098,938,1973820,11076.5,44659100,1504270,0.00561168,0.762112,0.758781,1.43467
251702750,121098,16292,84962.8,1664.2,4508260,215662,0.0195874,2.53831,0,0
251708518,121098,17050,68230.7,1288.72,4141260,170741,0.0188877,2.5024,2.5024,0.178842
251697043,121098,15686,3038630,89676.9,155143000,12709000,0.0295123,4.18246,4.14324,0.648267
251704407,121098,16480,437421,4944.79,21421800,633544,0.0113044,1.44836,1.3135,0.491305
251693942,121098,891,506839,9834.44,26888200,1304240,0.0194035,2.57328,2.57963,0.40082
251698875,121098,15934,1223920,27898.3,65387900,3740310,0.0227943,3.05602,3.05602,0.691407
251708356,121098,16999,69510,960.321,4069600,125977,0.0138156,1.81236,1.81236,0.119519
251708680,121098,17075,490284,8367.48,23549600,1100470,0.0170666,2.24455,2.15317,0.322192
251707680,121098,16881,132565,2921.78,8004040,399386,0.0220404,3.01276,2.72921,0.279539
251704549,121098,16511,23832,514.625,1104930,68654.5,0.0215939,2.88077,0,0
251695559,121098,1093,8903770,175320,410827000,23246700,0.0196906,2.61089,2.47638,0.432861
251693310,121098,827,1993230,37710.1,107299000,4952450,0.0189191,2.48463,2.48463,0.474006
251709045,121098,17112,329954,7075.47,16395800,936608,0.0214438,2.8386,2.82347,0.320171
251696974,121098,15673,2912280,98302.6,154212000,13950100,0.0337545,4.7901,4.76634,0.754339
251691483,121098,500,93630200,2534900,4987920000,340985000,0.0270735,3.64182,3.64167,0.583155
251689284,121098,154,1264350,10710.8,49517500,1408900,0.00847143,1.11433,1.12553,0.801158
251689898,121098,212,6431690,105187,342683000,15312100,0.0163546,2.38073,2.3619,0.558844
251705219,121098,16632,1515870,24431.6,74648600,3197850,0.0161172,2.10958,2.1011,0.477552
251710501,121098,17311,1774740,17850.2,59482300,2457230,0.0100579,1.38456,1.34564,0.976051
251705209,121098,16631,3593070,62190.4,176949000,8240290,0.0173084,2.29339,2.2838,0.497043
251700962,121098,16119,2543680,52806.3,157004000,7859810,0.0207598,3.08994,3.07855,0.653631
251692078,121098,622,133062,1199.12,7195470,156375,0.00901169,1.1752,1.23181,0.515688
251695422,121098,1067,978793,13756.9,38760800,1833480,0.014055,1.8732,1.87289,0.605472
251709988,121098,17233,148243,2160.08,6697920,287831,0.0145712,1.94162,1.84993,0.397254
251692561,121098,701,8549460,138581,412855000,18318700,0.0162093,2.14268,2.0814,0.545653
251695960,121098,10689,9512820,22255.4,205663000,3051420,0.00233951,0.320769,0.326477,2.06817
251704818,121098,16585,92339.2,1060.88,4680200,136670,0.0114889,1.48009,1.44895,0.305158
251705354,121098,16650,36215100,507632,1901740000,69453100,0.0140171,1.91779,1.84892,0.785199
251710247,121098,17264,34507.6,277.381,807910,40410.4,0.00803827,1.17106,0,0
251705653,121098,16681,1153520,8851.69,56062300,1119830,0.00767362,0.970794,0.89361,0.497012
251710727,121098,17390,442000,6088.05,14970000,822005,0.0137738,1.85974,1.94326,0.944251
251707498,121098,16868,430767,11501.7,24916500,1558240,0.0267006,3.61736,3.43168,0.430357
251710841,121098,17398,18672.8,23.9081,380752,3320.36,0.00128037,0.177818,0,0
251704278,121098,16464,383145,5261.73,23500400,762168,0.013733,1.98924,1.98672,0.521468
251693608,121098,867,3731810,79543.4,206301000,10625300,0.0213149,2.84721,2.72118,0.464451
251691897,121098,581,874225,5704.94,47812100,766070,0.00652571,0.876284,0.876284,0.37845
251711451,121098,112892315,28015.1,229.305,1106890,29272.1,0.00818506,1.04487,0,0
251691829,121098,554,279752,4992.58,18307800,684118,0.0178465,2.44544,2.44544,0.453809
251694579,121098,984,8758750,45337.7,455567000,6373210,0.00517628,0.72764,0.714905,0.919326
251699173,121098,15967,209814,4608.94,10625900,713811,0.0219668,3.40211,3.40211,0.505723
251706043,121098,16729,309543,6621.6,15728900,864053,0.0213915,2.79138,2.78764,0.3199
251690281,121098,296,2902430,60164.9,162652000,8091370,0.0207292,2.78779,2.78779,0.473183
251691956,121098,600,2802150,59759.1,140065000,8393300,0.0213262,2.99531,3.01204,0.708507
251692546,121098,698,137920000,2413290,6470490000,329197000,0.0174977,2.38686,2.37361,0.725344
251705134,121098,16607,452918,8150.14,23249900,1051380,0.0179948,2.32136,2.31966,0.257096
251697495,121098,15763,1014100,24758.8,57029500,3381750,0.0244145,3.33473,3.33473,0.340233
251695415,121098,1066,1846130,15731.2,49851900,2188780,0.00852113,1.1856,1.23182,0.871957
251709139,121098,17139,237677,2914.99,9496870,370189,0.0122645,1.55753,1.41178,0.596106
251708262,121098,16975,790191,11535.8,32758900,1544680,0.0145988,1.95482,1.76591,0.96902
251692967,121098,765,203360,3937.23,10364700,535244,0.0193609,2.632,2.7093,0.740692
251693426,121098,847,3146480,90574,198115000,12103400,0.0287858,3.84664,3.80555,0.475393
251690871,121098,359,4441060,87265.8,270066000,11811500,0.0196498,2.65962,2.65962,0.407874
251710716,121098,17388,310528,24.711,2466530,3592.74,7.95772e-05,0.0115698,0.00986634,1.83933
251689294,121098,155,4441060,126307,243172000,17457300,0.0284408,3.93087,3.93087,0.586693
251690068,121098,257,389478,11525.6,22036900,1600060,0.0295925,4.10823,4.24278,0.872939
251704701,121098,16554,37992.5,344.265,1903540,44292.2,0.0090614,1.16581,0,0
251702682,121098,16283,34800.8,706.086,1711350,91589.5,0.0202893,2.63182,0,0
251692059,121098,619,1675810,11374.2,56676700,1612480,0.00678731,0.962213,0.961211,0.631392
251692507,121098,691,374475,5148.4,17506900,675253,0.0137483,1.8032,1.84841,0.680417
251703018,121098,16300,23832,310.732,1147250,39225.1,0.0130385,1.6459,0,0
251689257,121098,136,4833520,92121.5,220170000,12707800,0.0190589,2.6291,2.60356,0.802832
251693279,121098,819,349690,3236.34,15586700,413759,0.0092549,1.18322,1.18322,0.484389
251704725,121098,16564,634264,6047.85,33887600,795045,0.00953523,1.25349,1.26107,0.602856
251689904,121098,214,1635890,42240.7,77971300,5751740,0.0258212,3.51597,3.5049,0.50802
251690447,121098,321,56641.9,716.696,2655440,91927.5,0.0126531,1.62296,0,0
251695373,121098,1059,209814,4500.82,13474300,604059,0.0214515,2.87902,2.87902,0.312982
251695521,121098,1089,148093000,2356850,7825990000,324544000,0.0159147,2.19148,2.1785,0.703902
251704798,121098,16582,57453,822.702,2746150,105839,0.0143196,1.84218,1.78846,0.249325
251690051,121098,251,3199370,72847.2,164572000,10178500,0.0227692,3.18139,3.16396,0.575825
251696220,121098,10701,1119590,8917.93,54830400,1124000,0.00796535,1.00393,1.09253,1.05491
251692219,121098,634,274925,2264.22,13670300,287460,0.00823576,1.04559,1.26816,0.141447
251710468,121098,17301,321830,2161.54,12364000,279764,0.00671639,0.869292,0.8649,0.343383
251702302,121098,16252,104907,5023.44,7231260,707626,0.0478847,6.74527,6.74527,0.223281
251711053,121098,111220698,383205,5023.28,16028000,816241,0.0131086,2.13003,1.84262,0.868829
251693529,121098,860,854533,21752.5,50670600,2940240,0.0254554,3.44075,3.30883,0.438177
251695947,121098,10678,1406100,8483.06,66357700,1114930,0.00603303,0.79292,0.805505,0.941322
251693455,121098,851,1870460,27009.4,104764000,3625730,0.01444,1.93842,1.93201,0.634969
251693075,121098,783,1049070,28884.1,60196200,3863560,0.0275331,3.68284,3.68284,0.406971
251691023,121098,382,35334700,602578,1903530000,84816800,0.0170535,2.40039,2.38448,0.533893
251697358,121098,15708,60657.8,1371.8,3953460,189476,0.0226155,3.12369,0,0
251693304,121098,826,8943820,144611,461463000,19925000,0.0161688,2.22779,2.22179,0.585172
251704271,121098,16462,1100470,16023.5,66817600,2306800,0.0145606,2.0962,2.08305,0.406915
251704779,121098,16578,2646620,38104.9,138545000,4967790,0.0143976,1.87704,1.86286,0.626411
251692633,121098,715,3088450,61997.9,129235000,7863910,0.0200741,2.54623,2.58309,0.565171
251698131,121098,15847,792173,1932.57,14214200,270000,0.00243958,0.340834,0.339341,1.18678
251691706,121098,526,1347690,12902.6,51640600,1675800,0.0095739,1.24346,1.08768,0.785423
251710633,121098,17353,6933540,65306.5,221703000,8669180,0.00941892,1.25033,1.2104,1.05915
251699886,121098,16015,1958260,16167.6,90483400,2096520,0.00825607,1.0706,1.0706,0.698727
251692816,121098,731,4720800,81363.8,225963000,10546100,0.0172351,2.23395,2.23396,0.358515
251689796,121098,204,698035,12611.1,40458400,1783130,0.0180666,2.5545,2.51656,0.530239
251703276,121098,16348,1862190,60510.6,106352000,8302600,0.0324942,4.4585,4.5071,0.646831
251691971,121098,602,139876,1314.49,8257020,177102,0.00939757,1.26614,1.26614,0.506522
251706953,121098,16810,29966500,276745,1487680000,37732800,0.00923513,1.25917,1.19026,0.96453
251710103,121098,17247,68869.4,929.152,3497520,120814,0.0134915,1.75424,1.75256,0.146619
251698206,121098,15858,3846520,72651.4,226332000,9738220,0.0188876,2.5317,2.53172,0.316686
251696830,121098,15620,34964.8,376.237,1294960,53486.4,0.0107605,1.52972,0,0
251691588,121098,519,3898040,47339.9,188045000,6392990,0.0121446,1.64005,1.67643,0.664317
251689141,121098,67,206952,4335.29,11045400,569705,0.0209482,2.75283,2.74288,0.334708
251710844,121098,17399,46108.6,9.34253,495812,1219.23,0.00020262,0.0264426,0,0
251691085,121098,401,762740,13002.5,32869800,1843190,0.0170471,2.41654,2.44498,0.351008
251710681,121098,17370,279147,4088.31,11315300,536195,0.0146458,1.92084,1.92294,0.625989
251709913,121098,17223,4534040,54711.2,192074000,7250530,0.0120668,1.59913,1.59173,0.726176
251702183,121098,16231,559504,2991.94,20518600,382248,0.00534748,0.683191,0.683191,1.06047
251689187,121098,94,979132,10148.9,50775600,1323680,0.0103652,1.35189,1.35189,0.543427
251707177,121098,16847,331649,6161.66,19983300,827063,0.0185788,2.49379,2.24858,0.332351
251702327,121098,16254,559504,20080.1,32795000,2748310,0.0358891,4.91205,4.91205,0.626296
251692418,121098,652,69938,633.883,3832160,80929.1,0.0090635,1.15716,1.15716,0.355667
251705121,121098,16606,279669,8853.26,16434200,1185460,0.0316562,4.23878,4.23846,0.166332
251691286,121098,458,5573840,18706.3,110572000,2652120,0.00335608,0.475815,0.455643,1.30799
251689792,121098,201,13427200,265629,684626000,37260100,0.0197829,2.77497,2.77462,0.567396
251691831,121098,556,2412860,46568.6,127686000,6138070,0.0193002,2.5439,2.5439,0.436443
251705790,121098,16702,1585860,22628.6,90143100,3417930,0.014269,2.15525,2.00075,1.08046
251689109,121098,55,489566,6368.34,26145100,844996,0.0130081,1.72601,1.72601,0.487556
251703215,121098,16340,979933,22689.6,47741800,3028260,0.0231542,3.09028,3.16164,0.451198
251703417,121098,16366,1411100,28778.4,68873600,3788550,0.0203944,2.68483,2.57595,0.351199
251697476,121098,15755,2342920,41856.5,129449000,5636570,0.0178651,2.40579,2.40579,0.491681
251704421,121098,16481,581819,8096.97,30594900,1063040,0.0139167,1.8271,1.78838,0.665705
251708334,121098,16994,2746810,40585.9,131683000,5438280,0.0147756,1.97985,1.90769,0.758149
251703832,121098,16412,838752,37293.8,51924500,5100300,0.0444634,6.08082,6.07919,0.475266
251710524,121098,17321,364947,2071.18,8961350,275236,0.00567528,0.75418,0.70408,1.36585
251695313,121098,1049,4690900,22210.9,188296000,3011030,0.00473489,0.641888,0.613111,0.896751
251689192,121098,96,2296450,14577.6,96149000,1885120,0.00634789,0.820885,0.827998,0.759925
251692819,121098,732,56641.9,1014.75,3436750,134831,0.0179152,2.38041,0,0
251692429,121098,656,7827000,175465,370056000,24567300,0.022418,3.13879,3.13885,0.605335
251693990,121098,906,1018770,26068.7,58556400,3664370,0.0255883,3.59685,3.62984,0.405432
251698781,121098,15923,3222460,33691,122583000,4548900,0.0104551,1.41162,1.40219,0.787069
251698287,121098,15864,761454,3681.11,23299500,519267,0.00483431,0.681941,0.67896,0.661845
251702316,121098,16253,1148210,51369.8,68405400,7017930,0.0447391,6.11207,6.09368,0.546401
251691043,121098,386,10470000,96605.6,402288000,12723000,0.00922693,1.21519,1.23158,0.752239
251708409,121098,17013,734018,17191.3,38932000,2404800,0.0234208,3.27621,3.27634,0.494204
251693373,121098,838,1468700,27342.1,79742300,3668790,0.0186166,2.49799,2.49799,0.242936
251699874,121098,16014,9931200,163796,515505000,21250400,0.0164931,2.13976,2.13976,0.581444
251698791,121098,15924,3112020,56061.2,156756000,7345870,0.0180144,2.36048,2.36039,0.515416
251708379,121098,17004,1507780,13695.2,63399700,1747640,0.00908301,1.15908,1.09817,0.788136
251689087,121098,45,321059,6375.88,15618100,836960,0.0198589,2.60687,2.36436,0.165714
251698116,121098,15845,3647890,35992.8,128906000,5124740,0.00986673,1.40485,1.37398,0.939968
251698652,121098,15902,419569,10988.7,23506300,1502690,0.0261905,3.5815,3.58128,0.582135
251709093,121098,17124,710461,7632.94,25017400,1034710,0.0107436,1.45639,1.2811,0.856663
251697047,121098,15687,922486,12758.7,28838400,1910260,0.0138308,2.07078,2.01243,1.1473
251706780,121098,16798,349545,1876.87,14448300,233164,0.00536947,0.66705,0.665931,0.687749
251709301,121098,17176,454926,6835.06,20962500,911798,0.0150245,2.00428,1.79363,0.59879
251695333,121098,1052,696890,6623.86,27532300,826538,0.00950489,1.18604,1.0162,0.488499
251701120,121098,16135,2297010,46423.1,134908000,6921610,0.0202103,3.01332,3.03843,0.38405
251701258,121098,16146,328792,3091.78,18391500,445265,0.00940344,1.35424,1.32946,0.481189
251703844,121098,16413,2167410,73739.4,126125000,9955290,0.0340219,4.59318,4.59265,0.613292
251710419,121098,17295,45405.4,171.706,1623220,21317.2,0.00378161,0.469485,0,0
251697818,121098,15806,1013080,14326.3,50224200,2061490,0.0141412,2.03487,2.03348,0.743195
251698376,121098,15878,349354,8011.31,20025500,1066840,0.0229318,3.05374,3.05268,0.376525
251690427,121098,318,55112,348.037,2589840,45665.1,0.00631508,0.828587,0.828587,0.0402953
251703454,121098,16376,41252400,1068950,2315020000,145703000,0.0259123,3.532,3.54532,0.811743
251710300,121098,17277,1408750,25236.1,61610500,3285850,0.0179138,2.33246,2.20159,0.444399
251705695,121098,16685,871256,6813.39,43359900,868374,0.0078202,0.996692,0.881435,0.481964
251710321,121098,17281,68230.8,619.788,2823220,80057.7,0.0090837,1.17334,1.17334,0.450032
251710473,121098,17302,101378,738.751,4220720,94016.2,0.00728707,0.927379,0.92682,0.184339
251710858,121098,17407,1672010,22103.8,66299000,2921820,0.0132199,1.74749,1.70517,0.740132
251692569,121098,702,1398760,27720.7,75940300,3592340,0.019818,2.56823,2.56823,0.247192
251698553,121098,15883,104907,2079.44,5138510,268371,0.0198217,2.55818,2.55818,0.479371
251697777,121098,15803,1748450,26299.7,106942000,3517460,0.0150417,2.01176,2.01176,0.22092
251698002,121098,15829,3461780,41129.2,171817000,5472720,0.0118809,1.5809,1.58091,0.818984
251709829,121098,17215,197538,3181.77,8781300,417834,0.0161071,2.1152,2.09368,0.741885
251689421,121098,171,2832490,67619.1,145594000,9016090,0.0238727,3.1831,3.1831,0.431701
251693462,121098,852,3562900,74608.7,168000000,9995480,0.0209405,2.80544,2.68651,0.581167
251703998,121098,16424,2063170,50141.4,107398000,6743810,0.0243031,3.26866,3.26866,1.00233
251691982,121098,605,1853020,29938.5,76796600,3941830,0.0161566,2.12725,2.12704,0.558513
251695721,121098,1114,847786,17243.6,42298300,2361180,0.0203396,2.78511,2.7727,0.262236
251699217,121098,15977,454597,4901.47,20383900,640711,0.010782,1.4094,1.4094,0.579473
251693887,121098,875,190262,3458.27,10305300,460841,0.0181764,2.42214,2.1581,0.249515
251711066,121098,111220724,592915,7745.77,28021200,1152810,0.0130639,1.9443,1.95926,1.12639
251693158,121098,797,8593330,209103,433439000,27841300,0.0243332,3.23988,3.3001,0.845027
251707280,121098,16853,32241.5,510.24,1755580,68541.9,0.0158255,2.12589,0,0
251707896,121098,16893,942641,9396.34,39274400,1254390,0.00996811,1.33072,1.25676,0.861214
251696879,121098,15631,209814,1849.23,10963600,240831,0.00881364,1.14783,1.14783,0.381416
251689761,121098,195,349690,11090.9,20908600,1500890,0.0317163,4.29207,4.29207,0.171362
251694979,121098,1010,1041290,16784.6,53360700,2151340,0.016119,2.06603,2.0949,0.392467
251703761,121098,16406,769318,14901.7,43710500,1981940,0.01937,2.57623,2.57623,0.813328
251690325,121098,304,2307950,64067.8,120301000,8415990,0.0277596,3.64652,3.64652,0.413416
251703182,121098,16336,244783,4843.24,13395000,647428,0.0197858,2.64491,2.64491,0.872185
251689208,121098,105,116164,971.225,3197920,126239,0.00836084,1.08673,1.06807,0.492836
251697344,121098,15701,423941,11237.2,19197600,1489270,0.0265065,3.51291,3.52115,0.435854
251689562,121098,188,603739,13142.1,35173400,1987340,0.0217679,3.29173,3.29322,0.635356
251695954,121098,10683,454597,1072.8,21310600,146964,0.00235988,0.323284,0.323284,0.82617
251701470,121098,16179,642278,1453.86,31365900,191219,0.00226359,0.297721,0.271283,1.27629
251691321,121098,471,209478,1787.05,12679900,266756,0.00853096,1.27343,1.27343,0.338701
251705616,121098,16678,8882620,96681.7,479397000,13042700,0.0108844,1.46834,1.35677,0.710146
251703056,121098,16310,14305500,243346,679603000,32996300,0.0170106,2.30655,2.31986,1.13045
251691123,121098,416,779278,10271.8,29555100,1451400,0.0131812,1.8625,1.76747,0.52277
251698299,121098,15865,1813160,25361,90979800,3522170,0.0139872,1.94256,1.93991,0.520574
251695089,121098,1021,7028690,144868,363361000,18763100,0.0206109,2.6695,2.6695,0.540216
251703388,121098,16361,1225640,25338.7,62181700,3321170,0.0206739,2.70976,2.63981,0.615946
251696202,121098,10699,1510640,6006.3,72682000,786228,0.00397601,0.520461,0.528061,0.592694
251700630,121098,16081,460384,7615.45,26369200,1016620,0.0165415,2.20819,2.12795,0.832874
251704838,121098,16588,233372,1761.94,12174200,227135,0.00754992,0.973276,1.05837,0.14751
251701324,121098,16153,69938,625.949,2786830,82422.4,0.00895006,1.17851,1.17851,0.533038
251693875,121098,873,2575140,19526.1,76778600,2646430,0.00758256,1.02768,1.03674,0.679744
251691100,121098,407,8024720,155981,424219000,21446900,0.0194376,2.6726,2.62417,0.443893
251691142,121098,423,2350400,34091.9,125660000,5022820,0.0145047,2.137,2.13369,0.435612
251692987,121098,769,594364,34654.5,41257600,4917030,0.0583052,8.27277,8.27227,0.350901
251695480,121098,1082,384659,7520.97,17032700,973095,0.0195523,2.52976,2.52976,0.529829
251689194,121098,97,1993700,27684.7,72674200,3709550,0.0138861,1.86064,1.86077,0.774783
251689516,121098,184,2991860,43485,101223000,5856340,0.0145344,1.95743,1.98529,0.685691
251697389,121098,15716,56168.4,794.288,2750720,110260,0.0141412,1.96302,1.83216,0.667034
251704544,121098,16510,10618000,128203,549993000,16731200,0.0120741,1.57574,1.56816,0.610048
251691180,121098,430,3052780,66397.9,155721000,9317840,0.02175,3.05225,3.07701,0.737494
251703400,121098,16363,162570,1667.3,7392220,210401,0.0102559,1.29422,1.23122,0.34692
251705176,121098,16619,559199,7133.19,27185700,924857,0.0127561,1.6539,1.6533,0.465323
251699269,121098,15988,3992640,98722.9,199252000,13493400,0.0247262,3.37957,3.36737,0.609564
251704041,121098,16429,2682530,127672,161867000,17258500,0.0475939,6.43367,6.41589,0.460255
251689564,121098,189,1014100,22669.5,58744900,3043250,0.0223543,3.00094,3.00094,0.832618
251699003,121098,15946,2353430,56795.6,131320000,7564000,0.0241331,3.21402,3.15491,0.570313
251704539,121098,16509,16723100,236548,850114000,31070500,0.014145,1.85794,1.84639,0.588935
251711072,121098,111220732,82668,1452.23,4682780,190516,0.0175671,2.30459,2.30459,0.278374
251689868,121098,206,101267,1503.66,3905020,189874,0.0148484,1.87498,1.83238,0.330146
251699358,121098,15997,3040280,57292.9,142548000,7651790,0.0188446,2.51681,2.32066,0.655832
251709397,121098,17190,27556,71.8204,1099030,9022.98,0.00260634,0.327441,0,0
251697885,121098,15813,3426960,35781,204954000,4749010,0.010441,1.38578,1.38578,0.390426
251710856,121098,17406,374352,5371.84,13780900,721131,0.0143497,1.92634,1.67675,1.14308
251698765,121098,15922,7977860,116431,355724000,15423500,0.0145943,1.93329,1.9275,0.644742
251705160,121098,16613,1666640,25576.7,83274900,3326460,0.0153463,1.99591,1.98267,0.540735
251699283,121098,15994,1223750,47591.5,69980800,6401530,0.03889,5.23109,5.23102,0.471772
251692527,121098,694,1850210,63236.9,101983000,8455880,0.0341783,4.57023,4.56638,0.356146
251701932,121098,16215,4441060,36391,198967000,4747390,0.00819421,1.06898,1.06898,1.28601
251691012,121098,381,6349100,108211,296941000,14164800,0.0170436,2.231,2.18199,0.459951
251693998,121098,907,979132,34683.2,56373100,4669640,0.0354224,4.76917,4.76917,0.595468
251691419,121098,494,2631390,29315.7,143796000,3822280,0.0111408,1.45257,1.45053,0.455489
251692042,121098,616,638333,8134.58,35935700,1083170,0.0127435,1.69688,1.41957,0.495832
251693248,121098,814,1433730,33417.6,81173000,4488700,0.0233082,3.13079,3.13079,0.272627
251710465,121098,17300,699030,5690.17,28912700,736090,0.00814009,1.05302,1.05015,0.523057
251692007,121098,609,323369,4098.94,17166300,533624,0.0126758,1.6502,1.6502,0.125343
251707297,121098,16854,889727,16126.6,54568600,2228100,0.0181254,2.50425,2.45983,0.436758
251689992,121098,239,9826290,165157,513299000,22391400,0.0168077,2.27873,2.27873,0.978712
251708976,121098,17100,526684,5746.58,26657400,759338,0.0109109,1.44173,1.44356,0.342958
251691913,121098,588,3741680,66299.3,203275000,8984220,0.0177191,2.40112,2.40112,0.453695
251691816,121098,543,1111470,15844.8,52004900,2068000,0.0142557,1.8606,1.59941,0.787642
251695934,121098,10671,305255,3086.49,7479500,473774,0.0101112,1.55206,1.55504,0.264667
251696993,121098,15676,314711,12435.7,21477200,1757670,0.0395149,5.58502,5.58505,0.380365
251703923,121098,16419,2342920,11569.5,113213000,1466340,0.00493806,0.625858,0.625858,0.789332
251709073,121098,17118,166926,559.711,3406890,73994.1,0.00335304,0.443274,0.457205,0.229771
251711411,121098,111220830,1327290,9613.54,34376500,1287690,0.00724299,0.970168,0.948278,1.17577
251692451,121098,669,43247200,821406,1972400000,113844000,0.0189933,2.6324,2.63345,0.807462
251697678,121098,15791,209814,1664.29,11313600,222400,0.0079322,1.05998,1.05998,0.418077
251708128,121098,16950,447234,6202.64,19958300,828363,0.0138689,1.85219,1.73637,0.863863
251699847,121098,16011,4336160,116265,249513000,15489500,0.0268128,3.57217,3.57217,0.40127
251690703,121098,335,763278,25676.4,43953200,3445440,0.0336396,4.51401,4.44068,0.467663
251693061,121098,781,162131,1867.22,6039490,247948,0.0115167,1.5293,1.5247,0.517312
251697874,121098,15812,3426960,35781,204954000,4749010,0.010441,1.38578,1.38578,0.390426
251710956,121098,17473,30326.6,2.71875,344980,447.998,8.9649e-05,0.0147724,0,0
251690003,121098,241,2825950,42781,126021000,5922440,0.0151386,2.09573,2.17613,0.490417
251693234,121098,810,1258880,17982.9,61755800,2356440,0.0142848,1.87185,1.87185,0.569282
251698107,121098,15844,2936430,53984.4,172577000,7258520,0.0183844,2.47188,2.47193,0.450539
251711355,121098,111220810,34768,303.977,1552040,39490.8,0.008743,1.13584,0,0
251689173,121098,84,1748450,30597.5,87918400,3935580,0.0174998,2.2509,2.2509,0.435636
251692688,121098,721,2881280,65664.8,148326000,9268810,0.0227902,3.21691,3.26373,0.57667
251704384,121098,16479,437421,4944.79,21421800,633544,0.0113044,1.44836,1.3135,0.491305
251704507,121098,16494,126498,2091.62,6916400,273009,0.0165348,2.15821,2.00625,0.335361
251709110,121098,17130,543535,7073.23,21610500,960712,0.0130134,1.76753,1.66558,0.685641
251689934,121098,224,1191170,30728.3,59278500,4337910,0.0257968,3.64173,3.69967,0.61621
251695227,121098,1041,17345300,39232,372824000,5343970,0.00226182,0.308093,0.305157,2.00768
251694288,121098,945,5490130,98711.8,296575000,12895600,0.0179799,2.34887,2.34887,0.491439
251696934,121098,15662,979120,4370.32,36952800,569492,0.00446352,0.581636,0.581632,0.939043
251700004,121098,16028,6926370,142818,377572000,19114500,0.0206194,2.75967,2.76191,0.859752
251710188,121098,17259,6326.03,50.0869,81054.6,7668.01,0.00791758,1.21214,0,0
251692974,121098,767,13175500,423709,724808000,56370300,0.032159,4.27843,4.27791,0.501446
251707831,121098,16887,1453290,20067.2,63948200,2678200,0.0138082,1.84286,1.69379,0.744712
251710559,121098,17336,124130,479.056,2400940,71960.1,0.00385932,0.579717,0.543327,1.04092
251705712,121098,16688,3837850,49101,213678000,6834430,0.0127939,1.78079,1.67251,0.687102
251691249,121098,448,1289590,29438.5,65388400,4154450,0.0228278,3.22153,3.22053,0.441024
251696491,121098,15576,9219320,181723,489512000,25290800,0.0197111,2.74324,2.74197,0.448166
251695875,121098,1126,69601.7,1877.39,4366810,254248,0.0269734,3.6529,3.6529,0.00619914
251700190,121098,16053,1010400,20324.8,60330100,2788770,0.0201156,2.76007,2.63984,0.471449
251696834,121098,15621,34964.8,376.237,1294960,53486.4,0.0107605,1.52972,0,0
251705779,121098,16701,854261,12658.3,36693600,1868950,0.0148179,2.1878,2.1069,0.771297
251692947,121098,761,139876,690.945,5641730,89670.4,0.00493969,0.64107,0.64107,0.109382
251690073,121098,258,10176000,136839,580317000,18154700,0.0134473,1.78407,1.78407,0.335103
251709099,121098,17126,710461,7632.94,25017400,1034710,0.0107436,1.45639,1.2811,0.856663
251709284,121098,17172,710906,7581.47,30581100,1005350,0.0106645,1.41419,1.31931,0.525438
251710119,121098,17250,4443590,65061.6,164028000,8616950,0.0146417,1.93918,1.73659,0.770936
251693471,121098,853,3761650,32774.1,197421000,4489000,0.00871271,1.19336,1.19562,0.708685
251693896,121098,879,9022590,237940,425090000,33726900,0.0263716,3.73805,3.69723,0.777161
251698901,121098,15936,11241600,91490.6,389633000,12178500,0.00813856,1.08334,1.08174,0.927874
251708322,121098,16992,69794.7,1896.19,3742970,255143,0.0271681,3.65562,0,0
251690711,121098,337,12658800,257147,694598000,34305700,0.0203137,2.71003,2.71003,0.525575
251698858,121098,15933,1503670,34153.9,86137200,4588130,0.0227137,3.0513,3.0513,0.694914
251705892,121098,16713,137845,544.392,5666270,68409.3,0.0039493,0.496277,0.495759,0.285523
251708524,121098,17051,271430,8189.2,14924500,1164940,0.0301705,4.29186,3.74729,0.716759
251692455,121098,671,551338,1637.63,9168630,236301,0.00297029,0.428595,0.485454,1.1383
251711493,121098,124372452,31842,86.6777,964600,10999.6,0.00272212,0.345444,0,0
251697515,121098,15770,2727580,36339.7,155054000,4808660,0.0133231,1.76298,1.76298,0.260013
251692747,121098,725,370489,6117.1,18484600,796253,0.0165109,2.14919,2.12042,0.410901
251710922,121098,17457,62666.3,47.426,907593,6946.23,0.000756803,0.110845,0.108192,0.405451
251697398,121098,15719,28320.9,611.692,1740730,82320,0.0215986,2.90669,0,0
251693891,121098,878,1495490,27045.4,66598900,3681380,0.0180846,2.46165,2.45793,0.351591
251698155,121098,15850,66805.3,981.873,2345070,137572,0.0146975,2.0593,1.97931,1.39699
