id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251666408,2727,66,69938,471.776,1981590,58972.9,0.00674564,0.843217,0.843217,0.662738
251675859,2727,16264,1083990,3695.79,23077800,467748,0.00340944,0.431507,0.431499,0.87278
251668277,2727,311,1888290,586.39,34303500,72009.4,0.00031054,0.0381346,0.0381343,0.616908
251679439,2727,17223,6072580,7260.81,134311000,898658,0.00119567,0.147986,0.147886,1.43419
251680565,2727,17414,36256.2,2.32135,517883,320.625,6.40263e-05,0.00884331,0.0087383,1.39203
251674693,2727,15882,244783,63.818,4957630,7749.99,0.000260713,0.0316607,0.0316607,0.768605
251676028,2727,16328,6853920,3532.24,172963000,431721,0.00051536,0.0629888,0.0629888,1.22403
251682780,2727,111220842,209814,1315.19,7091440,166519,0.00626835,0.793648,0.793648,0.553204
251682804,2727,111220848,349546,2447.04,12440200,357775,0.00700062,1.02354,1.02332,0.31788
251676592,2727,16434,1293850,821.946,33433900,102491,0.00063527,0.0792135,0.0792135,1.47071
251668249,2727,308,1958260,977.286,45268200,157577,0.000499057,0.0804676,0.0804676,2.81925
251676070,2727,16352,8147780,9698.88,190760000,1193020,0.00119037,0.146423,0.146423,2.11545
251676853,2727,16459,524535,200.27,12735800,25274.4,0.000381805,0.0481844,0.0481844,0.76392
251671171,2727,711,454597,2491.5,13331000,306561,0.00548069,0.674358,0.674358,0.494231
251671931,2727,997,1963240000,1585220,40383500000,207493000,0.000807451,0.105689,0.105534,1.95212
251679120,2727,17111,69938,38.1415,1867460,4609.01,0.000545362,0.0659013,0.0659013,0.287221
251681964,2727,111220702,489566,333.73,12539300,42971,0.000681686,0.0877736,0.0877736,0.486455
251668819,2727,406,1503670,947.669,32636300,123129,0.000630239,0.0818855,0.0818855,1.0174
251674988,2727,15997,3167270,696.114,27021000,92997.6,0.000219783,0.0293621,0.0285935,1.93629
251669508,2727,460,419628,281.195,10216300,36888.2,0.000670105,0.0879069,0.0879069,0.711236
251679176,2727,17132,664411,448.419,16050500,50597.6,0.000674912,0.0761541,0.0761541,0.51316
251668644,2727,371,279752,282.943,3956530,39038.1,0.00101141,0.139545,0.139545,1.30774
251671225,2727,743,1363790,1340.8,29527500,210488,0.000983145,0.154341,0.154341,1.49299
251671207,2727,731,4720820,9953.82,80848800,1462590,0.0021085,0.309818,0.309818,1.27868
251679053,2727,17077,279752,187.011,6700950,20531.5,0.000668489,0.0733918,0.0733918,0.443389
251677655,2727,16687,3112240,1593.45,69817200,197115,0.000511994,0.0633354,0.0633354,1.18698
251676042,2727,16336,244783,102.135,6575770,12300.4,0.000417248,0.05025,0.05025,1.17549
251670351,2727,594,139876,56.1045,3297760,7790.35,0.000401102,0.0556947,0.0556947,0.642667
251676135,2727,16394,524535,3362.86,15751900,413344,0.00641112,0.788019,0.788019,0.420915
251674507,2727,15843,5734920,1611.63,137157000,194592,0.000281021,0.033931,0.033931,1.31588
251680857,2727,17429,349546,2447.04,12440200,357775,0.00700062,1.02354,1.02332,0.31788
251681154,2727,17437,3736680,8634.25,64278000,1324860,0.00231068,0.354556,0.341434,1.38383
251682821,2727,111220852,1534490,551.993,11915200,75384.5,0.000359723,0.0491267,0.0497095,1.51887
251679942,2727,17257,1464340,870.043,36498800,104842,0.000594153,0.0715963,0.0714691,0.977198
251674708,2727,15898,2630580,941.038,46417700,113950,0.00035773,0.0433176,0.0420981,1.48792
251679315,2727,17180,559504,489.171,14522800,63014.7,0.000874293,0.112626,0.112626,0.981756
251679252,2727,17159,489566,584.325,7697470,74496.6,0.00119356,0.152169,0.152169,1.50602
251671779,2727,907,979132,26.5341,25945100,3413.59,2.70996e-05,0.00348635,0.00348635,1.27626
251677798,2727,16748,69938,20.6345,1692120,2778.35,0.00029504,0.0397259,0.0397259,0.59488
251674764,2727,15916,586203,758.843,6857780,98309.5,0.00129451,0.167706,0.166803,1.43892
251671913,2727,987,26290800,20756.7,676394000,2573920,0.000789505,0.097902,0.0978924,1.50096
251675555,2727,16217,944061,674.137,22696600,76910.5,0.000714083,0.0814678,0.0814694,0.953517
251667713,2727,239,9826290,3256.18,241116000,396691,0.000331374,0.0403703,0.0403703,1.76775
251668319,2727,318,69938,193.958,1613570,23406,0.00277328,0.334667,0.334667,0.712787
251675498,2727,16178,244783,35.8445,5006170,5178.76,0.000146434,0.0211565,0.0211565,0.98829
251682870,2727,112892315,174845,45.149,3627470,5604.84,0.000258223,0.0320561,0.0320561,0.321624
251677723,2727,16717,1643540,1744.69,37491600,206477,0.00106154,0.125629,0.125629,1.16673
251674635,2727,15859,734285,248.474,18896500,30686.1,0.000338389,0.0417904,0.0417917,0.365546
251671045,2727,653,69938,161.355,1733430,18663.1,0.00230711,0.266852,0.266852,1.17653
251680561,2727,17410,1350660,1790.39,22881300,233667,0.00132556,0.173001,0.171852,1.23414
251677757,2727,16731,34969,11.3403,834234,1427.69,0.000324297,0.0408273,0,0
251667383,2727,171,2832490,6538.56,48748100,943415,0.00230842,0.333069,0.333069,0.971671
251673730,2727,15631,209814,261.993,5567010,30011,0.00124869,0.143036,0.143036,0.413206
251673011,2727,15583,209814,631.989,5920790,77695.6,0.00301214,0.370307,0.370307,0.287268
251675322,2727,16079,734349,562.652,16372600,71688.3,0.000766191,0.0976215,0.0976215,0.988992
251672740,2727,1140,1398450,268,8226170,38051.5,0.00019164,0.0272097,0.0272037,2.63387
251681399,2727,17500,1966520,6839.19,30153500,1127000,0.00347781,0.573094,0.58366,1.21317
251667341,2727,149,2657640,6027.88,66781300,740210,0.00226813,0.278521,0.278521,1.6969
251667328,2727,139,5350260,5339.15,100252000,699083,0.000997925,0.130664,0.130664,1.53654
251668069,2727,281,1783420,3096.21,31271400,417497,0.00173611,0.234099,0.234099,1.31006
251671885,2727,973,1084040,561.255,24636500,77048.6,0.000517744,0.0710755,0.0710755,1.20408
251675338,2727,16089,34969,10.9878,729831,1442.04,0.000314215,0.0412377,0,0
251677805,2727,16750,34969,5.73632,602116,683.144,0.00016404,0.0195357,0,0
251679385,2727,17213,874225,689.092,19642100,81289.6,0.000788232,0.0929847,0.0929847,0.600282
251680548,2727,17399,92178.1,0.890941,511127,122.112,9.66544e-06,0.00132474,0.0012765,1.63297
251673050,2727,15595,664403,780.584,17054800,97078,0.00117487,0.146113,0.146114,0.546308
251672841,2727,10689,13316000,10542.7,147014000,1481960,0.000791727,0.111291,0.109538,2.08072
251679041,2727,17064,699380,149.306,16741100,19087.4,0.000213484,0.0272918,0.0272918,0.649836
251671117,2727,688,886865000,516544,17194000000,68856300,0.000582438,0.0776402,0.0775344,2.1033
251673688,2727,15628,795994,1693.89,18439500,206150,0.00212802,0.258984,0.257058,0.806011
251675302,2727,16060,21924800,10517.5,435553000,1573690,0.000479707,0.0717768,0.0717318,1.52617
251679654,2727,17232,979131,1306.86,24620600,161761,0.00133471,0.165209,0.165209,0.839069
251679212,2727,17145,3042300,1943.7,78187700,222389,0.000638891,0.0730991,0.0730991,0.640177
251674373,2727,15818,83992300,42554.1,1820870000,5606590,0.000506642,0.0667512,0.0666512,2.02045
251674082,2727,15715,174845,443.098,4101420,54198.2,0.00253423,0.309979,0.309979,0.435641
251675298,2727,16055,1223920,379.549,28212700,47288,0.000310111,0.0386367,0.0386367,0.873217
251681945,2727,111220686,594473,1826.18,13787500,227208,0.00307192,0.382201,0.382201,0.63744
251680146,2727,17291,34969,109.883,1246280,16042.5,0.0031423,0.458763,0,0
251674319,2727,15799,2655060,2080.84,47529400,276250,0.000783729,0.104047,0.102146,1.30653
251669875,2727,507,19186600,14152.8,293196000,1961070,0.000737642,0.10221,0.101869,1.33105
251675487,2727,16170,7937960,7134.9,163021000,948748,0.000898833,0.11952,0.11952,1.30572
251677017,2727,16494,174845,20.9106,3767420,2617,0.000119595,0.0149675,0.0149675,0.723988
251667396,2727,180,2097810,1185.86,38716900,165968,0.000565286,0.0791151,0.0791226,0.95816
251681245,2727,17460,2387210,4623.93,40351900,688417,0.00193696,0.288377,0.272664,1.25399
251673318,2727,15623,5568380,6898.26,98583600,864718,0.00123883,0.155291,0.153455,1.23013
251671725,2727,881,2622680,1101.24,62332700,155864,0.000419892,0.0594295,0.0594295,1.31277
251681254,2727,17465,174834,842.768,5207210,131445,0.00482038,0.751823,0.751824,0.382959
251669434,2727,444,7028770,1538.15,181199000,196176,0.000218836,0.0279104,0.0279104,2.24187
251674509,2727,15844,2929890,3728.54,57289500,453171,0.00127259,0.154671,0.154478,1.05216
251676104,2727,16378,139876,815.693,3484930,99217.5,0.00583155,0.709325,0.709325,0.938096
251681737,2727,17591,11157.8,1.80934,101108,350.33,0.000162159,0.0313977,0,0
251679846,2727,17238,664317,520.779,15258700,64507.5,0.000783933,0.0971035,0.0971071,0.644896
251667385,2727,173,800569,1079.33,10824800,138539,0.00134821,0.173051,0.173021,1.35391
251675170,2727,16028,6993800,550.964,168427000,70634.5,7.87789e-05,0.0100996,0.0100996,1.25378
251675324,2727,16080,594473,221.489,12810300,27807.1,0.000372581,0.0467761,0.0467761,0.846751
251678328,2727,16890,314721,650.167,6644570,81913.5,0.00206585,0.260273,0.260273,1.07255
251671830,2727,938,2157880,1235.77,28694600,157035,0.000572677,0.0727728,0.0765472,1.34801
251678199,2727,16824,524535,690.793,13776300,89625.7,0.00131696,0.170867,0.170867,0.428607
251675310,2727,16068,4895650,1143.12,97108100,157605,0.000233497,0.0321928,0.0321928,1.0677
251676923,2727,16469,2447830,1074.08,63675100,131516,0.000438788,0.0537277,0.0537277,1.31309
251677780,2727,16738,1049070,1011.9,23904100,153083,0.00096457,0.145922,0.145922,1.10196
251669950,2727,519,5979700,8625.33,142379000,1169820,0.00144243,0.195632,0.195632,1.02567
251668342,2727,320,6894900,1721.18,101084000,230658,0.000249631,0.0334534,0.033107,1.65447
251674079,2727,15712,174845,443.098,4101420,54198.2,0.00253423,0.309979,0.309979,0.435641
251678729,2727,16998,314721,374.049,8232770,44436.6,0.00118851,0.141194,0.141194,0.428902
251667317,2727,136,9182380,14658.9,176495000,2031250,0.00159641,0.221212,0.221727,1.80954
251668297,2727,313,168795000,135941,3834030000,17574200,0.000805358,0.104115,0.104115,1.8668
251674297,2727,15791,209814,130.15,5533960,15063.2,0.000620309,0.0717932,0.0717932,0.936659
251668444,2727,344,1468700,1081.3,33415300,134043,0.000736232,0.0912667,0.0912667,1.12295
251673768,2727,15659,1180040,1633.39,21432300,206403,0.00138419,0.174912,0.174072,1.20863
251666289,2727,12,139876,28.4443,2998820,3581.08,0.000203354,0.0256018,0.0256018,0.479052
251668982,2727,416,730540,44.2005,3960930,5188.51,6.05038e-05,0.00710229,0.00671047,2.37934
251681413,2727,17503,273746,563.654,4238860,72416.4,0.00205904,0.264539,0.342663,1.17062
251673000,2727,15581,34856.6,34.2662,580837,4306.99,0.000983063,0.123563,0,0
251675328,2727,16082,10071100,3474.7,226070000,456939,0.000345018,0.0453714,0.0453714,1.55204
251671200,2727,727,874225,1002.88,19367700,153691,0.00114717,0.175802,0.175802,1.75104
251673779,2727,15662,970580,1063.37,17020500,136826,0.0010956,0.140973,0.140191,1.45334
251668615,2727,369,25037800,4656.61,549860000,661315,0.000185983,0.0264127,0.0264127,2.51805
251669730,2727,493,38409900,24764.6,623809000,3193980,0.000644745,0.083155,0.0816398,1.73726
251675480,2727,16163,12204200,10252,251894000,1351450,0.000840039,0.110736,0.110736,1.27577
251679172,2727,17131,244783,80.9558,5361620,10032.9,0.000330725,0.0409869,0.0409869,0.471139
251677677,2727,16697,6399330,2963.47,153547000,416366,0.000463092,0.065064,0.065064,1.42338
251679368,2727,17206,69938,236.867,2326580,31544,0.00338681,0.451029,0.451029,0.484306
251675890,2727,16272,734311,1048.67,14735700,160028,0.0014281,0.21793,0.217925,2.15838
251681840,2727,17649,3.1204,0.000367584,27.6952,0.0544128,0.0001178,0.0174378,0,0
251677227,2727,16584,314721,832.801,8986650,101728,0.00264616,0.323231,0.323231,1.00531
251677579,2727,16639,664411,534.718,16133100,67694.8,0.0008048,0.101887,0.101887,0.866557
251672942,2727,10729,734349,2137.93,22514400,259036,0.00291133,0.352742,0.352742,0.426458
251678665,2727,16968,2272980,1617.16,57279100,200603,0.00071147,0.0882551,0.0882551,0.67294
251678193,2727,16820,7889300,10977,202799000,1463130,0.00139138,0.185457,0.185254,0.935428
251676234,2727,16417,244783,57.3822,5397000,6981.02,0.000234421,0.0285192,0.0285192,0.549141
251675897,2727,16274,174845,1014.33,4183690,125289,0.0058013,0.716572,0.716572,0.742374
251680431,2727,17365,314721,669.642,9448690,89367.4,0.00212773,0.283958,0.283958,0.497247
251674610,2727,15849,1354750,464.445,11915700,59813.6,0.000342827,0.0441509,0.0409857,1.48241
251680207,2727,17310,1118520,1014.73,24224000,130122,0.000907203,0.116334,0.116351,1.292
251671071,2727,668,1153470,873.735,27189400,101545,0.000757481,0.0880338,0.0880142,1.18162
251672708,2727,1126,69938,386.291,1899020,42875.1,0.00552334,0.613044,0.613044,0.178316
251674999,2727,16002,57316300,14809.9,1103410000,2014390,0.000258388,0.0351451,0.0350928,1.89488
251681228,2727,17452,69938,601.151,2506230,95603.6,0.00859549,1.36698,1.36698,0.0695471
251666841,2727,113,3252110,542.852,65357300,68823.5,0.000166923,0.0211627,0.0211627,1.37372
251675530,2727,16195,69938,226.993,1603580,41349.6,0.00324563,0.591233,0.591233,1.3961
251669341,2727,429,77520.5,0.000625855,398182,0.0934555,8.07342e-09,1.20556e-06,0,0
251677056,2727,16520,4196280,3858.36,100533000,469231,0.000919473,0.111821,0.111821,1.80293
251680547,2727,17398,60152.1,2.04187,564426,292.395,3.39451e-05,0.00486093,0.00511531,1.0775
251668389,2727,328,4262240,3478.46,73946700,557871,0.000816111,0.130887,0.131047,1.81662
251679337,2727,17192,244783,142.924,5271800,17459.5,0.000583882,0.0713264,0.0713264,0.267691
251666270,2727,4,26401600,19045.2,574436000,2700480,0.000721365,0.102285,0.102285,1.78316
251680358,2727,17346,1118230,463.544,25598100,56768.5,0.000414532,0.0507662,0.0507531,1.30709
251677580,2727,16640,174845,50.0786,4529250,6435.4,0.000286417,0.0368063,0.0368063,0.62988
251676220,2727,16413,2168080,582.232,59131800,72704.9,0.000268547,0.0335343,0.0335343,1.83197
251677248,2727,16590,104907,156.215,3133260,18560.8,0.00148908,0.176926,0.176926,0.652422
251671409,2727,830,2062160,2946.26,43427700,381805,0.00142873,0.185148,0.185191,1.49707
251671952,2727,1007,23008900,23379.5,467404000,3096390,0.00101611,0.134573,0.134573,0.913329
251677093,2727,16535,1608570,875.723,39311800,109140,0.00054441,0.0678492,0.0678492,1.38757
251677936,2727,16801,69938,33.7818,1576420,4297.38,0.000483024,0.0614456,0.0614456,0.26135
251668792,2727,401,839256,321.265,19905500,41100.1,0.000382797,0.0489721,0.0489721,0.957241
251678706,2727,16990,2692610,1894.25,64664800,225828,0.000703499,0.0838694,0.0838694,0.855128
251671063,2727,663,4545840,1746.87,43738400,222472,0.000384278,0.0489396,0.0489384,1.68782
251668208,2727,302,11924400,11499.3,263747000,1436180,0.000964347,0.120441,0.120441,2.3812
251671267,2727,764,4650850,4775.1,69183200,602693,0.00102672,0.129588,0.129587,1.17046
251674386,2727,15823,874225,327.334,19883300,46089.8,0.000374428,0.0527207,0.0527207,0.696037
251677195,2727,16572,139876,1064.03,3895230,126602,0.00760694,0.905101,0.905101,0.284748
251675425,2727,16134,6224480,9432.18,128991000,1159060,0.00151534,0.18621,0.18621,1.11225
251667435,2727,203,194992,386.365,3387420,55685.4,0.00198145,0.285579,0.284912,0.570937
251681506,2727,17520,364.246,0,2855.86,0,0,0,0,0
251668832,2727,408,701375,5.74433,3775080,620.03,8.1901e-06,0.000884022,0.00132201,2.82733
251674624,2727,15855,8322620,2338.57,203439000,309172,0.00028099,0.0371484,0.0371484,1.35329
251678745,2727,17004,2307950,1566.99,57336300,189791,0.000678952,0.0822336,0.0822336,0.723637
251679546,2727,17224,489550,1134.01,6370830,147163,0.00231644,0.300608,0.3006,1.69187
251672698,2727,1121,8280160,7565.78,112837000,945956,0.000913724,0.114244,0.11417,1.38035
251678606,2727,16948,2762520,7089.45,50459000,934394,0.0025663,0.33824,0.338236,1.53937
251666513,2727,96,2797520,5707.92,51218000,733301,0.00204035,0.262125,0.262125,1.24979
251672027,2727,1046,1538640,918.259,37329700,133652,0.000596801,0.0868642,0.0868642,1.59712
251680117,2727,17282,1643520,1484.5,38948400,183324,0.000903242,0.111544,0.111544,0.842676
251671773,2727,904,8075080,8821.76,153089000,1150350,0.00109247,0.142457,0.142333,0.959842
251674494,2727,15834,11810000,6053.58,235518000,739071,0.00051258,0.0625799,0.0619333,1.66626
251676664,2727,16437,4056400,6155.25,95378400,781527,0.00151741,0.192665,0.192665,2.22969
251679260,2727,17162,139876,398.237,2120250,51891.3,0.00284707,0.370981,0.370981,0.972023
251680364,2727,17347,612871,440.404,14040200,56928.3,0.000718592,0.0928879,0.0910254,1.07997
251678456,2727,16908,419628,101.413,9965870,13295.1,0.000241673,0.0316831,0.0316831,0.420416
251672963,2727,182305701,1118980,184.594,20986400,23124.5,0.000164966,0.0206656,0.0206654,0.931417
251678267,2727,16867,2342920,2275.89,50044500,288190,0.000971388,0.123005,0.123005,1.45101
251675868,2727,16266,139851,184.953,2302690,23216.2,0.0013225,0.166007,0.166027,0.702394
251677132,2727,16547,104907,89.8365,2425760,10757.1,0.000856344,0.102539,0.102539,0.82213
251669629,2727,477,184275000,86845.3,3889240000,11116100,0.000471282,0.0603235,0.0600894,1.72029
251666293,2727,15,419628,116.826,10693800,14580.3,0.000278405,0.0347458,0.0347458,0.914035
251668142,2727,290,35281800,45447.8,709881000,6234630,0.00128814,0.17671,0.175602,1.76142
251674285,2727,15785,3283700,2055.84,68559700,266748,0.000626076,0.081234,0.0812445,1.05643
251670433,2727,610,3951490,2374.26,93124400,305968,0.000600853,0.0774311,0.077431,1.20974
251671051,2727,655,3525490,559.93,23685800,72699.4,0.000158823,0.0206211,0.0200185,2.73999
251677684,2727,16701,944163,1070.51,20167200,145982,0.00113382,0.154615,0.154615,1.15265
251680795,2727,17426,2355940,5517.52,32746200,844790,0.00234196,0.358579,0.359692,1.7973
251678563,2727,16934,489566,971.211,10464400,117879,0.00198382,0.240782,0.240782,0.552476
251678558,2727,16933,1014100,2351.23,22333100,292576,0.00231853,0.288508,0.288508,0.614013
251680163,2727,17296,34969,333.182,776396,43911.6,0.00952794,1.25573,0,0
251676840,2727,16457,279752,405.665,6287960,50329.5,0.00145009,0.179907,0.179907,0.719556
251674673,2727,15873,1257900,665.68,30587300,81029,0.000529201,0.0644164,0.0644221,1.11761
251677669,2727,16694,11854500,6751.2,269445000,930301,0.000569506,0.0784767,0.0784767,1.38649
251678195,2727,16822,1049070,1678.5,27718700,255374,0.00159999,0.243429,0.243429,1.43102
251671038,2727,648,15560600,5612.21,321595000,792091,0.000360669,0.0509038,0.0509049,3.7324
251675449,2727,16146,384659,236.934,8301710,29892.1,0.000615958,0.0777107,0.0777107,0.581091
251676826,2727,16455,2552740,1495.33,59339200,192293,0.000585774,0.0753282,0.0753282,1.01324
251677170,2727,16564,769318,814.408,19382700,99891,0.00105861,0.129844,0.129844,1.43917
251673015,2727,15584,209814,631.989,5920790,77695.6,0.00301214,0.370307,0.370307,0.287268
251677627,2727,16673,314721,91.3055,6969290,10518.6,0.000290116,0.033422,0.033422,1.60581
251681565,2727,17532,544650,1757.09,7264800,324235,0.00322608,0.59531,0.567431,1.20125
251669887,2727,510,769318,59.702,17487400,7404.58,7.76037e-05,0.00962487,0.00962487,1.05921
251674881,2727,15956,43865900,21154.1,789087000,2979000,0.000482244,0.0679115,0.067422,1.77124
251671193,2727,724,419587,124.71,9894140,14332.8,0.00029722,0.0341593,0.0341593,0.781675
251675331,2727,16084,5769880,3129,131773000,425959,0.000542299,0.0738245,0.0738245,1.59869
251675915,2727,16281,104907,394.276,2451490,44976.2,0.00375834,0.428725,0.428725,0.345619
251671537,2727,851,2552740,3015.68,57051900,388832,0.00118135,0.152319,0.152319,2.96975
251672054,2727,1058,1713480,821.502,39744000,100895,0.000479435,0.0588832,0.0588832,1.4525
251676140,2727,16396,27555600,11816.1,710272000,1496330,0.00042881,0.0543022,0.0543022,1.95936
251669884,2727,509,6469260,8914.16,132388000,1122840,0.00137793,0.173565,0.173565,1.17728
251674075,2727,15711,69934.1,203.48,1703890,23710.7,0.00290959,0.339043,0.339052,0.66034
251679256,2727,17161,489566,584.325,7697470,74496.6,0.00119356,0.152169,0.152169,1.50602
251678229,2727,16851,454597,211.255,11390900,24543.6,0.000464708,0.0539897,0.0539897,1.22525
251667416,2727,192,1029610,45.0548,8811940,5863.01,4.37589e-05,0.00569438,0.00577937,1.35114
251672691,2727,1118,174845,164.152,3962160,18439.6,0.000938845,0.105462,0.105462,0.492547
251675882,2727,16270,978568,2237.02,18434400,339268,0.00228602,0.346699,0.346541,1.66269
251673947,2727,15693,1678070,8083.24,42438500,1017210,0.00481699,0.606177,0.611812,0.567472
251673075,2727,15603,314713,549.434,7486740,63824.6,0.00174582,0.202802,0.2028,0.356291
251671426,2727,838,1468630,470.813,27164400,60142.5,0.000320581,0.0409516,0.0409519,1.39103
251679264,2727,17163,349690,186.088,5577220,22605.3,0.000532152,0.0646439,0.0646439,0.807455
251675849,2727,16261,2097520,6018.61,42282600,816857,0.00286939,0.389439,0.389351,1.22112
251678273,2727,16869,1153980,1839.23,24091200,231240,0.00159382,0.200386,0.200386,1.1338
251680538,2727,17389,163473,0.428199,798536,57.5672,2.61939e-06,0.000352152,0.000411323,0.454869
251675280,2727,16039,5664980,2711.5,130734000,347575,0.000478643,0.061355,0.061355,1.30191
251666372,2727,50,454597,1893.93,10787400,236910,0.00416617,0.521142,0.521142,0.944376
251672848,2727,10690,3112240,3919.52,62069400,518048,0.00125939,0.166455,0.166455,0.842973
251679326,2727,17188,909194,599.047,22328800,71781.8,0.000658877,0.078951,0.078951,0.906004
251666603,2727,100,1363790,992.206,32294500,115257,0.000727535,0.0845125,0.0845125,1.11543
251667694,2727,233,2517770,1371.8,59991500,207259,0.000544848,0.0823185,0.0823185,2.03829
251677421,2727,16628,419628,425.778,10722200,49701.7,0.00101466,0.118442,0.118442,0.708063
251680107,2727,17279,34969,40.4077,762293,5119.71,0.00115553,0.146407,0,0
251672894,2727,10699,1783420,2927.05,41156300,403562,0.00164126,0.226286,0.226286,1.33632
251680114,2727,17281,69938,46.3303,1855380,5785.05,0.000662448,0.0827168,0.0827168,0.0512416
251681207,2727,17448,12153.6,0.000239834,105427,0.0293704,1.97336e-08,2.4166e-06,0,0
251671806,2727,926,12099300,16481.2,270230000,2141450,0.00136217,0.17699,0.17699,0.963776
251666378,2727,52,5664980,5696.27,91624500,720996,0.00100552,0.127272,0.127272,1.30674
251675288,2727,16046,8742250,3248.27,173560000,432528,0.000371561,0.0494756,0.0494756,1.01477
251666460,2727,88,3461460,2842.29,79920800,345617,0.000821124,0.0998471,0.0998409,0.847069
251672021,2727,1044,349690,876.368,7971280,114728,0.00250613,0.328086,0.328086,0.823394
251675919,2727,16282,34969,412.862,802490,57047.1,0.0118065,1.63136,0,0
251679361,2727,17204,419628,206.402,9506670,23624,0.00049187,0.0562974,0.0562974,0.337378
251673268,2727,15621,34655.1,28.3633,336637,3812.72,0.000818446,0.110019,0,0
251674361,2727,15815,1083800,651.839,20624300,84460.7,0.000601438,0.0779301,0.0779682,0.905208
251674726,2727,15904,55635100,44290,970551000,6222840,0.000796081,0.111851,0.111657,1.91102
251676078,2727,16359,734349,292.867,19351600,33689.7,0.000398812,0.045877,0.045877,0.914255
251678231,2727,16853,34969,2.87133,834170,327.51,8.21108e-05,0.00936574,0,0
251680144,2727,17290,11983000,12847.6,243333000,1620710,0.00107215,0.135251,0.132837,1.31293
251678230,2727,16852,419628,208.383,10556700,24216.1,0.000496591,0.0577084,0.0577084,1.17242
251677764,2727,16733,244783,193.303,6078190,24732.9,0.000789691,0.10104,0.10104,0.632916
251677270,2727,16597,174845,399.145,4378040,52675.3,0.00228285,0.301269,0.301269,0.679062
251679071,2727,17089,139876,91.8507,4182860,10331.2,0.000656658,0.0738597,0.0738597,0.806461
251674746,2727,15911,3121280,2445.34,49260500,319733,0.000783441,0.102437,0.102026,1.11879
251675163,2727,16026,20841500,3398.39,467883000,440463,0.000163059,0.0211339,0.021134,1.94737
251676994,2727,16481,629442,478.312,14356300,58534.2,0.000759898,0.0929938,0.0929938,0.607088
251666304,2727,20,139876,57.2115,1901760,7527.67,0.000409015,0.0538167,0.0538167,0.847409
251667791,2727,244,5356300,4334.91,78618900,608903,0.00080931,0.11368,0.113172,1.36138
251675453,2727,16149,69938,123.195,1663490,19107.7,0.00176149,0.273209,0.273209,0.37086
251669686,2727,484,1363790,3307.2,22239000,486874,0.002425,0.357,0.357,0.974946
251674302,2727,15793,1853350,881.192,42033100,116412,0.000475459,0.0628117,0.0628117,1.09866
251676129,2727,16392,209814,595.842,5222870,74179.1,0.00283986,0.353547,0.353547,1.3878
251678219,2727,16846,1713480,1407.45,39738300,174242,0.0008214,0.101689,0.101689,1.03635
251681943,2727,111220682,279752,530.413,4498220,67017.4,0.00189601,0.23956,0.23956,1.20637
251682838,2727,111220880,69938,1048.2,2739430,157070,0.0149876,2.24585,2.24585,0.235924
251672061,2727,1061,279752,359.246,6625120,42750.9,0.00128416,0.152817,0.152817,0.669679
251674781,2727,15924,3111820,1704.8,56347300,231143,0.000547847,0.0742792,0.0742911,1.13821
251675571,2727,16228,1293830,1677.53,32263600,206892,0.00129656,0.159906,0.159904,0.928686
251671960,2727,1011,11924400,4439.81,216302000,581390,0.000372329,0.0487562,0.0487562,1.48945
251673130,2727,15615,908007,1563.37,19963900,198254,0.00172176,0.21834,0.218198,0.893552
251674845,2727,15945,944162,631.189,11650900,81477.6,0.000668517,0.0862961,0.0862961,1.14263
251678296,2727,16877,5664980,3641.25,127631000,468253,0.000642765,0.0826576,0.0826576,1.80638
251680399,2727,17358,104907,267.851,1651180,33893,0.00255323,0.323077,0.323077,0.607057
251670426,2727,608,769318,359.896,14459300,57701.5,0.000467811,0.0750035,0.0750035,3.73726
251672908,2727,10704,3217150,1946.98,68304800,255786,0.000605189,0.079507,0.079507,1.09747
251674085,2727,15716,69938,195.593,1636900,22435.9,0.00279667,0.320797,0.320797,0.057351
251674874,2727,15953,345458,72.1498,5156410,8817.49,0.000208853,0.025524,0.0253842,0.561365
251675981,2727,16302,174845,468.355,4985130,52904.2,0.00267869,0.302578,0.302578,0.472822
251670303,2727,581,874225,5527.76,21492200,669623,0.00632304,0.765962,0.765962,0.530347
251674633,2727,15858,3838450,6331.82,72963600,807007,0.00164958,0.210243,0.210267,1.3874
251675979,2727,16301,174845,468.355,4985130,52904.2,0.00267869,0.302578,0.302578,0.472822
251681257,2727,17467,1585740,3204.43,26621200,475132,0.00202078,0.299627,0.280983,1.23333
251668688,2727,379,177201,97.0574,3851730,10883.2,0.000547726,0.0614175,0.0619545,0.858773
251671837,2727,943,16467300,4875.37,296787000,652618,0.000296063,0.0396311,0.0395299,1.63861
251669644,2727,479,1468700,1301.31,31388300,159868,0.000886032,0.10885,0.10885,2.41587
251671766,2727,899,139876,150.799,3498660,17071.9,0.00107809,0.12205,0.12205,0.878597
251677727,2727,16719,1643540,1744.69,37491600,206477,0.00106154,0.125629,0.125629,1.16673
251679645,2727,17231,1538630,1803.15,36715200,220174,0.00117192,0.143097,0.143097,0.838226
251670049,2727,532,2125970,1338.29,29938700,159847,0.000629499,0.0751881,0.0749965,1.33417
251680554,2727,17405,69938,253.663,1904050,40730.3,0.00362697,0.582377,0.582377,0.520074
