id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191919878,1985,16993,34969,34.2011,475105,4402.41,0.00097804,0.125895,0,0
191916290,1985,16403,244783,132.805,4388430,16089.7,0.00054254,0.0657305,0.0657305,0.706502
191909485,1985,484,1363790,1731.77,18686900,201306,0.00126982,0.147608,0.147608,0.355161
191915420,1985,16074,19198000,28192.2,330582000,3735690,0.0014685,0.194587,0.194587,1.53128
191911795,1985,1086,909194,702.136,14723400,85486.3,0.000772262,0.0940242,0.0940242,0.30576
191919771,1985,16972,559504,4550.61,11064500,901207,0.00813329,1.61072,1.61072,0.922407
191923917,1985,111220768,139875,185.984,2369510,21434.7,0.00132964,0.153241,0.153241,0.541441
191918780,1985,16843,3706710,16687.1,65742600,2561230,0.00450185,0.69097,0.69097,0.866897
191912168,1985,1139,209814,759.202,3754880,89496.8,0.00361845,0.426553,0.426553,0.180127
191922983,1985,17499,34957.5,66.5181,636516,7589.51,0.00190283,0.217107,0,0
191920247,1985,17054,1958260,5012.62,32005300,864881,0.00255973,0.441657,0.441657,2.04741
191920496,1985,17101,1084040,4932.01,21067800,921445,0.00454966,0.850011,0.850011,1.27974
191915218,1985,16028,6993800,6610,124368000,986097,0.000945123,0.140996,0.140996,1.03182
191918303,1985,16767,384659,2064.03,7470410,321731,0.00536587,0.836406,0.836406,0.697296
191919318,1985,16903,69938,38.5993,1097970,4378.29,0.000551908,0.0626024,0.0626024,0.374478
191922913,1985,17491,34969,166.215,540925,25985.1,0.00475321,0.743089,0,0
191924295,1985,112892269,139876,5148.57,3582380,952047,0.0368081,6.80637,6.80637,0.665134
191916371,1985,16428,1258880,3263.62,19615500,626389,0.00259247,0.497575,0.497575,2.51074
191915545,1985,16098,104907,92.2464,2078100,12212.5,0.000879316,0.116413,0.116413,0.3062
191910076,1985,674,34969,129.49,621842,20689.4,0.003703,0.591649,0,0
191922344,1985,17330,979132,3358.48,17439800,385415,0.00343006,0.39363,0.39363,0.236678
191917574,1985,16640,174845,41.7537,2656640,4873.16,0.000238804,0.0278713,0.0278713,0.524007
191922374,1985,17335,384659,1259.07,6148070,145463,0.00327321,0.37816,0.37816,0.296964
191922994,1985,17500,5793940,11796.5,89922300,1416690,0.002036,0.244513,0.24463,0.674548
191919377,1985,16915,77703700,1290960,1563040000,221723000,0.0166139,2.85345,2.85293,1.09258
191921777,1985,17246,979123,2077.09,17312400,286652,0.00212138,0.292764,0.292763,1.5869
191911361,1985,993,26324300,20218.6,304107000,2479260,0.000768062,0.0941814,0.0941637,0.829781
191918877,1985,16853,34969,41.2643,590412,5217.89,0.00118002,0.149215,0,0
191915818,1985,16195,69938,114.251,1421070,15825,0.0016336,0.226272,0.226272,0.561012
191913011,1985,15708,104907,554.542,2177340,67615.4,0.00528603,0.644527,0.644527,0.180486
191916035,1985,16295,594473,1022.86,10763900,128083,0.00172062,0.215456,0.215456,0.665801
191912237,1985,10675,5769010,99975.1,123429000,15747700,0.0173297,2.72971,2.72975,0.198114
191912983,1985,15697,629442,5489.85,12885200,664031,0.00872177,1.05495,1.05495,0.258853
191917640,1985,16668,29304000,95770.9,548592000,13898500,0.00326818,0.474286,0.474286,1.35054
191910752,1985,828,6294420,26232.4,117436000,3983050,0.00416757,0.632791,0.632791,1.11902
191915529,1985,16095,139876,227.397,2570170,33439.1,0.0016257,0.239063,0.239063,0.274771
191917584,1985,16647,69938,9.15982,1010230,1153.27,0.000130971,0.0164899,0.0164899,0.295587
191911401,1985,1004,279752,2471.07,5617260,313235,0.00883308,1.11969,1.11969,0.135155
191917630,1985,16664,734349,1234.07,10960900,152091,0.0016805,0.20711,0.20711,0.607796
191914387,1985,15850,69937.1,3021.08,1434330,436083,0.0431971,6.23537,6.23534,0.517163
191919740,1985,16964,174845,3881.26,4052230,779620,0.0221983,4.45892,4.45892,0.805224
191922293,1985,17324,244783,751.463,4524480,91274.7,0.00306991,0.37288,0.37288,0.223373
191923872,1985,111220756,979116,3136.99,18746300,523685,0.0032039,0.534855,0.53485,1.13018
191909700,1985,593,1946570,1921.95,22090900,230740,0.000987355,0.118537,0.119323,0.739342
191910628,1985,800,839256,911.9,13475300,106061,0.00108656,0.126375,0.126375,0.757366
191918009,1985,16712,314721,240.878,6012720,28591.1,0.000765369,0.0908458,0.0908458,0.220225
191920754,1985,17132,664411,1714.24,11357700,238344,0.00258009,0.35873,0.35873,0.961314
191918725,1985,16827,454597,16290.1,12925700,3331220,0.035834,7.32786,7.32786,0.883005
191922142,1985,17301,664375,2255.72,12402100,393341,0.00339525,0.592046,0.592025,1.18827
191918125,1985,16733,244783,226.896,4030940,25732.7,0.000926928,0.105124,0.105124,0.232989
191910911,1985,867,2272980,7877.61,40518500,1317560,0.00346576,0.579659,0.579659,1.47036
191910156,1985,687,4895660,5860.78,88472800,852818,0.00119714,0.174199,0.174199,1.75276
191920985,1985,17163,349668,4522.63,6975830,859788,0.0129341,2.45887,2.45875,0.830411
191923340,1985,17565,454330,1330.6,7920050,154235,0.00292871,0.339478,0.339477,0.325282
191914581,1985,15907,44542700,139295,688938000,21474000,0.00312723,0.4821,0.476691,2.20834
191917362,1985,16593,1258880,2144,22881700,253785,0.0017031,0.201595,0.201595,0.638217
191910999,1985,895,1223920,2492.45,22597600,332820,0.00203646,0.271931,0.271931,2.4454
191916497,1985,16479,664411,884.633,10984200,98640.9,0.00133145,0.148464,0.148464,0.36765
191915498,1985,16090,34969,20.2925,643596,2683.64,0.000580299,0.0767434,0,0
191908674,1985,7,2587630,2290.84,42024000,262799,0.000885304,0.10156,0.101562,0.532648
191913220,1985,15771,2552740,61348.1,55499700,8551960,0.0240323,3.35011,3.35011,0.496162
191908854,1985,131,1503670,40645.8,35726500,7296200,0.0270311,4.85227,4.85227,0.670758
191909629,1985,562,69938,1154.97,1309480,141502,0.0165141,2.02325,2.02325,0.14783
191916391,1985,16434,1293850,29522.3,25344000,5967680,0.0228174,4.61233,4.61233,0.851923
191915966,1985,16262,34969,152.566,685030,18764.4,0.00436291,0.536602,0,0
191919430,1985,16925,6747910,113770,145650000,19207100,0.01686,2.84638,2.84655,1.08212
191915268,1985,16043,629442,494.241,10777000,59603.2,0.000785205,0.0946921,0.0946921,0.332388
191915998,1985,16278,34969,170.122,726513,21159,0.00486494,0.605079,0,0
191908715,1985,35,174845,89.5503,2755870,10061.5,0.00051217,0.0575454,0.0575454,0.440531
191914612,1985,15915,9650160,33348.5,136596000,5334690,0.00345574,0.552809,0.53732,2.46745
191919347,1985,16908,419628,234.005,6561230,27795.7,0.00055765,0.0662388,0.0662388,0.38393
191917673,1985,16672,314721,543.346,5612930,63206.4,0.00172644,0.200833,0.200833,0.0954097
191917126,1985,16556,34969,133.54,668937,21590.2,0.00381881,0.61741,0,0
191909725,1985,607,3668600,38224.7,69775200,7350020,0.0104194,2.0035,2.00209,1.2646
191911387,1985,999,104907,131.269,1974600,16734.9,0.00125129,0.159522,0.159522,0.111311
191918285,1985,16765,209814,2305.39,3859580,369604,0.0109878,1.76158,1.76158,0.390341
191918463,1985,16787,69938,54.5292,1098460,6644.62,0.000779679,0.0950073,0.0950073,0.0916206
191920364,1985,17082,314721,12003.6,7126450,2361880,0.0381404,7.50468,7.50468,0.623433
191912777,1985,15666,9931200,52129.4,168113000,6408010,0.00524905,0.645241,0.645241,0.636316
191916821,1985,16523,69938,126.93,1223280,16265.6,0.00181489,0.232572,0.232572,0.330662
191921703,1985,17237,1608160,3138.14,28117600,410566,0.00195138,0.255302,0.255314,1.9547
191917548,1985,16633,909194,2015.56,15686500,225336,0.00221687,0.247842,0.247842,0.687275
191919027,1985,16871,349690,370.275,5867970,46612.4,0.00105887,0.133296,0.133296,0.290779
191909776,1985,635,594473,649.52,9731360,77742.8,0.0010926,0.130776,0.130776,0.419828
191918544,1985,16800,174845,92.9709,2769460,11121.1,0.000531733,0.0636056,0.0636056,0.435528
191909187,1985,334,1783400,13942.1,34811600,2395020,0.00781769,1.34295,1.34294,1.43348
191917633,1985,16665,734349,1234.07,10960900,152091,0.0016805,0.20711,0.20711,0.607796
191908858,1985,133,349690,1246.85,7775290,143041,0.00356558,0.409051,0.409051,0.272364
191914454,1985,15868,2098140,58987.7,48735500,9219800,0.0281143,4.39427,4.39427,0.761505
191915996,1985,16277,174845,611.961,3134730,76376.7,0.00350002,0.436825,0.436825,0.48046
191924238,1985,111220904,801537,469.744,14477600,61270,0.000586054,0.0764406,0.0763526,1.34075
191920507,1985,17103,1084040,4932.01,21067800,921445,0.00454966,0.850011,0.850011,1.27974
191908804,1985,95,7763040,6713.12,112024000,797091,0.000864754,0.102678,0.102677,1.09301
191920527,1985,17105,174845,343.946,3367200,49230.7,0.00196715,0.281568,0.281568,0.934997
191916170,1985,16355,7203610,7678.52,116956000,994987,0.00106593,0.138123,0.138123,1.73462
191919408,1985,16920,63296500,1234540,1310250000,211469000,0.0195041,3.34092,3.33923,0.933171
191909670,1985,580,244783,126.898,4443300,14858.2,0.00051841,0.0606994,0.0606994,0.12794
191917224,1985,16564,769318,1162.02,13891200,138069,0.00151046,0.17947,0.17947,0.408474
191919660,1985,16953,664411,7582.77,13571900,1502850,0.0114128,2.26193,2.26193,1.72159
191916509,1985,16486,4860690,4956.12,78151800,596958,0.00101963,0.122813,0.122813,0.908702
191921771,1985,17245,34969,722.873,750884,141124,0.0206718,4.0357,0,0
191919234,1985,16890,314721,629.233,5004860,92791,0.00199934,0.294836,0.294836,0.616844
191910870,1985,853,1923290,2417.27,30141800,384325,0.00125684,0.199827,0.199827,1.82755
191909303,1985,406,804287,718.802,13540400,79871.6,0.000893714,0.0993073,0.0993073,0.322407
191916915,1985,16535,1608570,1802.42,27947800,215663,0.00112051,0.134071,0.134071,0.369981
191915635,1985,16117,14756900,87562.8,276941000,15260700,0.00593368,1.03414,1.03414,3.03249
191916408,1985,16440,1748450,2718.32,30800100,395172,0.0015547,0.226013,0.226013,1.33429
191920344,1985,17077,279752,109.013,4808470,12946.6,0.000389678,0.046279,0.046279,0.449292
191917774,1985,16686,1818390,4485.94,35249800,518881,0.00246699,0.285352,0.285352,0.332224
191914374,1985,15838,979132,30024.6,22972700,4954920,0.0306645,5.06053,5.06053,0.526107
191917299,1985,16575,384659,809.647,6936910,95081,0.00210484,0.247182,0.247182,0.489643
191910149,1985,685,1608570,950.057,26046800,107632,0.00059062,0.0669112,0.0669112,0.459512
191913003,1985,15702,174845,904.283,3082040,113102,0.00517191,0.646872,0.646872,0.19562
191922508,1985,17388,453560,786.308,5779380,89494.2,0.00173363,0.197315,0.197299,0.296
191910850,1985,846,699380,7912.61,15566900,1484170,0.0113137,2.12213,2.12213,0.757904
191915114,1985,16001,212072000,205237,3119980000,26632800,0.000967774,0.125584,0.125509,1.33992
191923654,1985,111220672,594473,522.03,9675840,60472,0.000878139,0.101724,0.101724,0.624905
191918693,1985,16823,1049070,27385.7,28024400,5274060,0.0261047,5.02737,5.02737,1.01089
191922579,1985,17414,34969,81.5679,478968,9417.48,0.00233258,0.269309,0,0
191918074,1985,16717,1643540,2847.16,27444600,331281,0.00173233,0.201565,0.201565,0.458437
191908893,1985,157,2342920,9389.92,43819100,1136930,0.00400778,0.485262,0.485262,0.996807
191910525,1985,757,139876,184.757,2357570,30184.4,0.00132086,0.215794,0.215794,0.850517
191923731,1985,111220714,139876,3171.52,3047870,625584,0.0226738,4.47243,4.47243,0.689814
191909528,1985,504,3322060,18346.9,59306700,3266270,0.00552277,0.983209,0.983209,1.11035
191909780,1985,637,10210900,17244.2,169734000,3012190,0.00168879,0.294997,0.294997,2.4197
191923760,1985,111220724,664410,1698.67,12445400,284447,0.00255666,0.42812,0.42812,1.13098
191915256,1985,16040,5874790,5700.99,106141000,721276,0.000970416,0.122775,0.122775,0.55501
191914657,1985,15932,5280320,51521,92907600,6190270,0.00975718,1.17233,1.17233,0.682009
191917990,1985,16710,489566,334.552,9244400,39522.5,0.000683364,0.0807296,0.0807296,0.265838
191909749,1985,620,804287,375.6,10321200,44487.9,0.000466997,0.0553135,0.0553135,0.395835
191908842,1985,122,1748440,2598.69,26614700,303414,0.00148629,0.173534,0.173534,0.457117
191914607,1985,15914,15429000,63394.2,214425000,10367900,0.00410877,0.671976,0.65133,2.48621
191916202,1985,16367,244783,115.186,4094150,13635.3,0.000470563,0.0557037,0.0557037,0.588926
191912520,1985,15597,104907,247.351,1380370,31148.9,0.00235781,0.296919,0.296919,0.560161
191920155,1985,17034,1818390,13940.5,35786000,2723930,0.0076664,1.49799,1.49799,1.4414
191923036,1985,17507,1432170,3846.24,24958200,449793,0.00268559,0.314063,0.314097,0.447158
191915475,1985,16085,594473,940.019,9793850,130021,0.00158127,0.218716,0.218716,1.05915
191923632,1985,111220666,1328820,1007.68,23201200,121130,0.000758329,0.0911559,0.0911559,0.452304
191920308,1985,17070,104907,7285.9,3083790,1411440,0.069451,13.4542,13.4542,0.547861
191915371,1985,16066,2867460,2067.97,41331600,249634,0.000721186,0.0870576,0.0870576,0.632655
191914377,1985,15842,8672310,174037,182698000,23992700,0.0200681,2.76659,2.76659,0.747065
191919224,1985,16889,1923300,2249.57,31132300,282516,0.00116965,0.146892,0.146892,0.703819
191918574,1985,16808,258834000,3007870,4945380000,511374000,0.0116208,1.97568,1.97495,1.55444
191922565,1985,17409,244783,673.809,4284930,79921.7,0.00275268,0.3265,0.3265,0.46705
191908840,1985,121,104907,67.7937,1890280,8254.91,0.000646227,0.0786879,0.0786879,0.126657
191919070,1985,16873,244783,253.604,4031430,32348.5,0.00103603,0.132152,0.132152,0.344889
191909028,1985,230,69865.3,133.823,809932,16193.7,0.00191544,0.231785,0.231786,0.0365228
191914636,1985,15925,909194,993.05,13833600,127076,0.00109223,0.139768,0.139768,0.62273
191915564,1985,16102,9721350,13301,156096000,1867910,0.00136822,0.192145,0.192145,1.19589
191920917,1985,17151,174845,130.249,2922560,15654.5,0.000744942,0.0895338,0.0895338,0.517256
191915321,1985,16054,979132,866.732,17481000,101670,0.000885204,0.103837,0.103837,0.410496
191913132,1985,15751,118230000,2218000,2454530000,317179000,0.0187601,2.68272,2.68272,0.979986
191921036,1985,17172,874159,1162.92,14566300,135127,0.00133032,0.154579,0.154585,0.355256
191922395,1985,17337,244783,726.137,3846060,82759.8,0.00296645,0.338095,0.338095,0.305382
191920057,1985,17012,664411,497.367,10993300,59052.8,0.000748583,0.0888799,0.0888799,0.329349
191923854,1985,111220754,209814,895.857,4089430,152879,0.00426977,0.72864,0.72864,1.84072
191912401,1985,182305709,1223920,994.818,20040300,117098,0.000812816,0.095675,0.095675,0.376586
191909490,1985,486,3951500,62087.1,84944600,12129100,0.0157123,3.0695,3.0695,1.12627
191909064,1985,258,7378460,253567,167369000,34438100,0.0343658,4.66738,4.66738,0.452498
191911476,1985,1025,7992370,189707,165683000,33727200,0.023736,4.21992,4.21694,0.699912
191915720,1985,16146,384659,997.215,5861380,162216,0.00259246,0.421713,0.421713,0.829099
191912068,1985,1121,769305,669.938,9180250,89886.7,0.000870835,0.116841,0.116841,1.07999
191909039,1985,240,454147,418.494,6382970,51273.2,0.000921496,0.1129,0.11287,0.588461
191917975,1985,16708,699380,1085.35,12050300,123531,0.00155187,0.176629,0.176629,0.186281
191910530,1985,761,69938,301.22,1544950,34258.3,0.00430696,0.489839,0.489839,0.116478
191912908,1985,15688,209814,1749.65,4066220,213892,0.00833904,1.01944,1.01944,0.324711
191916375,1985,16429,2692610,2044.9,44968300,300847,0.000759448,0.11173,0.11173,1.20343
191923378,1985,17573,209814,472.742,3548420,54106.3,0.00225315,0.257877,0.257877,0.576738
191913231,1985,15774,5245350,208444,128119000,30340900,0.0397388,5.78435,5.78435,0.423867
191909112,1985,292,174845,729.792,3083660,84942.6,0.00417394,0.485817,0.485817,0.208401
191921629,1985,17229,1538620,14759.5,32285600,2744530,0.0095927,1.78376,1.78374,2.04591
191917554,1985,16634,874225,2619.69,15512300,294376,0.00299658,0.336728,0.336728,0.485881
191918368,1985,16775,524535,1233.33,8580960,177374,0.00235128,0.338155,0.338155,0.850274
191910170,1985,689,104907,376.305,1125380,51199.1,0.00358704,0.488043,0.488043,0.510043
191909319,1985,414,139876,95.064,2344220,10407,0.000679631,0.0744013,0.0744013,0.219951
191909602,1985,544,1153980,26044.8,23991000,3583330,0.0225696,3.1052,3.1052,0.761831
191914403,1985,15855,8322620,143049,175924000,25456800,0.017188,3.05875,3.05875,1.01947
191923680,1985,111220690,174845,343.946,3367200,49230.7,0.00196715,0.281568,0.281568,0.934997
191909035,1985,235,1289380,4380.61,22359900,517603,0.00339745,0.401435,0.401196,0.4725
191923567,1985,17612,34969,16.4921,534516,1877.81,0.000471619,0.0536992,0,0
191908686,1985,15,384659,2171.86,6994340,358011,0.00564619,0.930724,0.930724,1.14481
191914461,1985,15871,839256,22598.7,19266800,3269390,0.0269271,3.89558,3.89558,0.526429
191910603,1985,786,139876,79.738,2519120,9652.86,0.000570062,0.0690102,0.0690102,0.137572
191914470,1985,15873,1258880,36389,29468700,5950410,0.0289058,4.72674,4.72674,0.841685
191921680,1985,17234,349690,10726.7,9449860,2067960,0.0306748,5.9137,5.9137,1.02843
191915517,1985,16093,734349,965.811,14077800,136864,0.00131519,0.186375,0.186375,0.627788
191909148,1985,319,2342910,17892,45383800,2866970,0.00763665,1.22368,1.22367,1.38972
191922282,1985,17319,699248,1583.75,9769180,185377,0.00226494,0.265109,0.265089,0.465096
191922858,1985,17482,279732,970.299,4875410,166287,0.00346868,0.594453,0.594436,0.812711
191922637,1985,17429,349690,1364.77,6220910,223717,0.00390279,0.639759,0.639759,0.748907
191913155,1985,15759,314721,2964.71,6751050,387190,0.00942014,1.23027,1.23027,0.362592
191920230,1985,17050,69938,2374.13,1824150,473828,0.0339462,6.77497,6.77497,0.228616
191923127,1985,17520,69938,152.726,1070470,19325,0.00218373,0.276316,0.276316,0.0204811
191913324,1985,15794,34969,76.6465,611338,9413.56,0.00219184,0.269197,0,0
191922929,1985,17494,1012620,1864.98,17854900,224825,0.00184173,0.222022,0.221833,0.48262
191909207,1985,344,139876,129.811,2134030,14638.3,0.000928045,0.104652,0.104652,0.0619213
191909802,1985,654,244783,916.725,4020120,185530,0.00374505,0.757936,0.757936,0.696606
191909195,1985,339,23359300,81109.5,418347000,12348900,0.00347226,0.528652,0.528652,1.39544
191924355,1985,124372464,69938,80.0326,999602,10077,0.00114434,0.144085,0.144085,0.115885
191909246,1985,369,12367800,5868.45,170462000,748886,0.000474495,0.0605513,0.0604736,1.06351
191909694,1985,590,1643540,1316.14,29757500,178433,0.000800792,0.108566,0.108566,1.02418
191909254,1985,375,31961700,257550,573775000,47936400,0.0080581,1.49981,1.49981,1.80143
191911717,1985,1066,1119010,1261.4,16847800,150161,0.00112725,0.134191,0.134191,0.364426
191915457,1985,16082,10071100,12011.8,172032000,1551670,0.0011927,0.154072,0.154072,1.20175
191922668,1985,17436,139778,344.886,2591180,38364.6,0.00246738,0.274468,0.274442,0.436123
191917714,1985,16677,1049070,1003.27,18628200,127086,0.00095634,0.121142,0.121142,0.272589
191909825,1985,662,174845,184.985,3150310,21123.1,0.00105799,0.120811,0.120811,0.237874
191922495,1985,17380,5171990,13867.2,81878700,1830750,0.00268122,0.353975,0.353824,1.79558
191908996,1985,207,104907,613.703,1516710,114860,0.00584997,1.09487,1.09487,0.370663
191920546,1985,17107,979111,1146.23,16145900,132300,0.00117069,0.135122,0.135122,0.371417
191922176,1985,17306,2340740,3900.49,41395900,461657,0.00166635,0.197227,0.19724,0.806412
191920998,1985,17167,664410,1698.67,12445400,284447,0.00255666,0.42812,0.42812,1.13098
191922101,1985,17292,7368660,23224.4,133798000,3501080,0.00315178,0.475132,0.474696,1.87943
191917572,1985,16639,664411,603.692,9553010,76474.3,0.000908612,0.115101,0.115101,0.715501
191908882,1985,149,2657640,16156.5,51073600,2874490,0.00607925,1.08159,1.08159,1.31543
191915009,1985,15978,174845,223.198,2856850,31688.7,0.00127655,0.181239,0.181239,0.18434
191910184,1985,693,1049070,6683.78,23144700,783083,0.00637115,0.746455,0.746455,0.236303
191912532,1985,15601,2902430,6249.2,54216000,723741,0.00215309,0.249357,0.249357,0.520315
191916998,1985,16539,1503670,2371.36,26873900,277207,0.00157705,0.184354,0.184354,0.787742
191922442,1985,17353,12285600,35132.5,211927000,5039300,0.00285964,0.410178,0.409619,1.76773
191913143,1985,15753,2342920,20483.3,51790400,2844480,0.00874263,1.21407,1.21407,0.598668
191912408,1985,15564,1019210000,7720390,17936100000,1230110000,0.00757484,1.20692,1.20571,2.01424
191922723,1985,17449,594473,1163.53,10983700,141478,0.00195724,0.237989,0.237989,0.433987
191915798,1985,16186,4196280,9815.31,80194300,1424810,0.00233905,0.339542,0.339542,0.989231
191922252,1985,17314,34969,701.233,755541,139073,0.020053,3.97705,0,0
191910940,1985,879,7588270,8323.72,117395000,1108670,0.00109692,0.146103,0.146103,0.923489
191916133,1985,16340,1153980,4527.86,21435700,843855,0.0039237,0.731258,0.731258,1.96562
191910648,1985,805,384659,705.045,4940420,96195,0.00183291,0.250079,0.250079,0.422888
191923928,1985,111220778,34969,546.249,721596,108402,0.0156209,3.09996,0,0
191917958,1985,16706,2272980,4442.94,38919400,565354,0.00195467,0.248727,0.248727,1.47361
191910044,1985,670,3081270,2361.31,38436400,286935,0.000766344,0.0931224,0.0929689,0.515869
191922078,1985,17287,69938,51.5343,836439,5872.23,0.000736857,0.0839633,0.0839633,0.29017
191922430,1985,17342,104907,1194.79,2121940,231730,0.011389,2.20891,2.20891,0.513829
191909061,1985,256,1328630,2577.29,24217700,408524,0.00193981,0.307477,0.307454,0.856252
191917177,1985,16563,139876,700.82,2860360,84449.8,0.00501029,0.603748,0.603748,0.138109
191912430,1985,15576,9231820,29426.2,177676000,3530850,0.00318747,0.382465,0.382465,0.667333
191909026,1985,228,2301930,4186.75,35723300,533768,0.0018188,0.231878,0.231978,0.425052
191915760,1985,16165,10945300,11000,175838000,1439570,0.001005,0.131524,0.131524,1.28962
191915787,1985,16180,174845,103.3,3246920,12911.8,0.000590808,0.0738469,0.0738469,0.230403
191921912,1985,17259,104905,133.731,1718480,14917.3,0.00127478,0.142198,0.142198,0.0229555
191909416,1985,458,3356990,100479,54386300,14872700,0.0299313,4.43037,4.43037,0.3712
191916052,1985,16308,90394900,324402,1564060000,57874200,0.00358872,0.640237,0.640237,2.84254
191917108,1985,16551,69938,266.038,1330290,41514.9,0.00380391,0.593596,0.593596,0.0567352
191917608,1985,16656,209814,244.623,3352040,28322.4,0.00116591,0.134988,0.134988,0.201812
191921695,1985,17235,1608160,3138.14,28117600,410566,0.00195138,0.255302,0.255314,1.9547
191912859,1985,15680,664411,1109.37,6884020,138027,0.00166971,0.207743,0.207743,0.724746
191924325,1985,112892325,34969,2.33847,514909,257.139,6.68727e-05,0.00735333,0,0
191913290,1985,15788,244783,2769.65,4645950,346859,0.0113147,1.41701,1.41701,0.360095
191909548,1985,513,104907,934.287,1984700,112808,0.00890585,1.07532,1.07532,0.35468
191919217,1985,16887,1923300,2249.57,31132300,282516,0.00116965,0.146892,0.146892,0.703819
191914914,1985,15951,1014020,4961.52,15995000,643949,0.00489291,0.635044,0.635007,1.13782
191923162,1985,17527,174845,140.211,2870940,18765.9,0.000801914,0.107329,0.107329,0.475969
191909023,1985,225,1188950,4392.05,24469900,770019,0.00369407,0.647648,0.647648,0.953715
191910613,1985,795,17449500,49052,285568000,6775220,0.00281108,0.388275,0.388275,1.05016
191922297,1985,17325,244783,751.463,4524480,91274.7,0.00306991,0.37288,0.37288,0.223373
191912556,1985,15606,524535,1469.35,11568100,168041,0.00280124,0.320361,0.320361,0.279171
191924002,1985,111220826,1327020,1365.68,23185500,161357,0.00102913,0.121594,0.121585,0.543853
191909569,1985,526,1503630,6182.61,24565500,926190,0.0041118,0.615971,0.615956,0.87928
191912390,1985,182305693,663491,316.077,5259320,39596.9,0.000476385,0.0596796,0.0597581,0.878126
191913190,1985,15765,3391990,83084.3,72049600,12246500,0.0244942,3.61041,3.61041,0.551578
191909755,1985,622,69938,43.3502,1199450,5381.99,0.000619838,0.0769537,0.0769537,0.00108156
191909256,1985,377,139876,147.16,2839470,19024,0.00105207,0.136006,0.136006,0.170763
191915736,1985,16156,1119010,15276,20932900,1965330,0.0136514,1.75631,1.75631,0.685661
191921595,1985,17228,244519,2406.8,4213930,441379,0.00984297,1.80509,1.80427,0.824623
191922935,1985,17496,1012620,1864.98,17854900,224825,0.00184173,0.222022,0.221833,0.48262
191911078,1985,920,11364900,244270,253919000,40495500,0.0214933,3.5632,3.5632,0.441921
191922729,1985,17451,594473,1163.53,10983700,141478,0.00195724,0.237989,0.237989,0.433987
191915901,1985,16233,1398760,2714.74,23019700,326831,0.00194082,0.233658,0.233658,0.726311
191917589,1985,16649,50984800,138527,910699000,19565300,0.00271703,0.383747,0.383747,1.46109
191917811,1985,16690,3951500,4645,71482100,566264,0.0011755,0.143304,0.143304,0.395916
191910113,1985,678,34969,72.0888,649918,8333.13,0.00206151,0.2383,0,0
191914994,1985,15975,2063040,2470.96,29541100,302665,0.00119773,0.146708,0.146711,0.656408
191922325,1985,17328,979132,3358.48,17439800,385415,0.00343006,0.39363,0.39363,0.236678
191914949,1985,15962,244783,400.726,4088690,52353.9,0.00163707,0.213879,0.213879,0.423186
191922465,1985,17366,2900610,5185.31,52641200,639106,0.00178766,0.220335,0.220269,0.795217
191915522,1985,16094,174845,382.446,3409840,55907.7,0.00218734,0.319756,0.319756,0.455076
191916347,1985,16419,2342920,33970.7,43178700,6823790,0.0144993,2.91251,2.91251,1.1938
191911708,1985,1064,8860840,188012,207241000,31788700,0.0212183,3.58755,3.58451,0.226475
191919183,1985,16881,384659,1145.87,5851250,178339,0.00297892,0.463629,0.463629,0.959823
191909591,1985,537,559504,9473.48,10851300,1147620,0.0169319,2.05114,2.05114,0.292227
191917368,1985,16595,104907,380.104,1914990,46552.7,0.00362324,0.443752,0.443752,0.342616
191909575,1985,529,174845,333.057,3148620,39435.4,0.00190487,0.225545,0.225545,0.64303
191915165,1985,16012,16540300,12912.4,235387000,1523590,0.000780662,0.0921134,0.0921134,0.555128
191911664,1985,1050,944163,9103.59,16260800,1169470,0.00964197,1.23863,1.23863,0.999601
191922803,1985,17467,1853320,2130.2,30580600,246772,0.0011494,0.133151,0.133151,0.458693
191909140,1985,314,174845,803.155,3031100,91660.1,0.00459353,0.524236,0.524236,0.992297
191909235,1985,361,10559500,8206.38,161118000,1093980,0.000777156,0.103602,0.103172,0.918659
191914506,1985,15882,244783,9793.63,7236480,1856990,0.0400095,7.58628,7.58628,0.698522
191918154,1985,16739,139876,49.1565,2198400,5606.12,0.000351429,0.0400792,0.0400792,0.641141
191918196,1985,16751,4266220,12118.7,72742600,1785990,0.00284061,0.418635,0.418635,1.30837
191913149,1985,15755,2342920,20483.3,51790400,2844480,0.00874263,1.21407,1.21407,0.598668
191914577,1985,15905,44542700,139295,688938000,21474000,0.00312723,0.4821,0.476691,2.20834
191918115,1985,16731,34969,81.864,595157,9383.09,0.00234105,0.268326,0,0
191921982,1985,17271,839256,2044.64,14251900,241130,0.00243625,0.287313,0.287313,0.384916
191909545,1985,512,124330000,2629110,2677430000,451091000,0.0211462,3.62818,3.62742,0.997873
191915837,1985,16203,244783,7232.34,5382910,964974,0.0295459,3.94216,3.94216,0.702704
191912506,1985,15594,69938,180.265,1276860,21339.9,0.0025775,0.305126,0.305126,0.0364496
191915071,1985,15993,4161310,67714.6,80776900,12291300,0.0162724,2.95371,2.95371,1.16218
191908672,1985,4,14302300,71472.1,264479000,11099200,0.00499724,0.776042,0.776042,1.08792
