id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192874616,61411,16725,2769670,260450,190801000,41114400,0.0940363,14.8445,14.6302,0.184953
192875571,61411,17131,9690.17,531.868,656120,88787,0.0548874,9.16259,0,0
192875999,61411,17452,69898.8,6061.2,5114370,1060090,0.0867139,15.166,15.1645,0.24153
192876228,61411,124372440,19673.1,1018.55,1121390,155438,0.0517738,7.90105,0,0
192871250,61411,861,1277970,123582,95302100,20192700,0.0967019,15.8006,16.0169,0.294247
192870761,61411,626,1350280,143469,102591000,22974700,0.106251,17.0148,16.9293,0.0913244
192871472,61411,954,1102190,133641,86425300,20902500,0.121251,18.9645,18.9877,0.190879
192871821,61411,1109,135705,15863.5,9723070,2465690,0.116897,18.1695,18.2163,0.114133
192876174,61411,111220778,32223.1,1198.79,1836200,192073,0.0372028,5.96074,0,0
192873823,61411,16395,20919400,2173820,1576700000,348880000,0.103914,16.6774,16.7792,0.218662
192873180,61411,16082,5440240,725867,416472000,121515000,0.133426,22.3364,22.2719,0.257466
192869687,61411,147,161939,20913.6,12820200,3476750,0.129145,21.4695,21.1874,0.111859
192876194,61411,111220832,65956.6,5690.34,4174770,977574,0.086274,14.8215,14.8271,0.287057
192869923,61411,275,12579100,1322150,918588000,210474000,0.105108,16.7321,16.7268,0.247422
192869610,61411,100,1176870,122138,87962800,19321300,0.103782,16.4176,16.2603,0.192487
192875792,61411,17264,104265,7820.69,6638320,1275960,0.0750078,12.2377,12.2377,0.103619
192869860,61411,248,476624,52742.4,34827000,8786230,0.110658,18.4343,18.8647,0.410205
192870803,61411,643,58386.9,4724.39,4735160,779805,0.0809152,13.3558,0,0
192874981,61411,16863,787719,72789.3,60375000,11758700,0.0924051,14.9276,14.7464,0.239489
192876216,61411,111220906,69938,3247.39,3395000,514929,0.0464324,7.36264,7.36264,0.235535
192871768,61411,1074,779372,27898.4,32068800,4699870,0.035796,6.03033,6.05418,0.644652
192876119,61411,17643,384659,15322.4,18539900,2549800,0.0398336,6.62872,6.62873,0.783855
192870465,61411,491,630829,79786.6,51933800,13047800,0.126479,20.6835,22.7181,0.153394
192869686,61411,146,4795050,374797,343714000,61612900,0.0781633,12.8493,12.5044,0.210291
192875009,61411,16895,231919,18439.6,14992500,2887990,0.0795086,12.4525,12.6159,0.335276
192870875,61411,677,5837150,672163,432142000,108364000,0.115153,18.5646,18.3996,0.345254
192873713,61411,16328,4256840,369148,293993000,58155700,0.0867188,13.6617,13.6943,0.409017
192874532,61411,16680,3490060,291043,248046000,46173700,0.0833918,13.23,13.5097,0.342529
192872856,61411,15943,1893290,252873,150933000,41039500,0.133563,21.6763,22.1428,0.168102
192874355,61411,16597,96945.2,11929.7,6988530,1882610,0.123056,19.4193,19.6576,0.00748379
192873730,61411,16338,579094,57817.2,41270000,9140530,0.0998407,15.7842,15.2008,0.318002
192874815,61411,16774,113058,10330.5,9665740,1657070,0.0913739,14.6569,14.6899,0.0809946
192871514,61411,975,32402.9,4084.61,2563010,663501,0.126057,20.4766,0,0
192874489,61411,16654,167556,17240,11921500,2667810,0.102891,15.9219,16.1275,0.177525
192874427,61411,16628,220167,25120,16763100,4048350,0.114095,18.3876,17.9064,0.0908704
192872173,61411,15605,391283,47804.8,25432400,7626170,0.122174,19.4902,19.3947,0.255152
192873460,61411,16213,2822410,315731,209013000,49775000,0.111866,17.6357,17.3494,0.314415
192875838,61411,17282,1254320,90210.4,82001800,15141100,0.0719197,12.0711,12.4598,0.328193
192871486,61411,962,9345630,985716,681247000,177303000,0.105474,18.9718,19.19,0.462312
192876207,61411,111220878,1853360,176404,114354000,29952000,0.0951807,16.1609,16.1609,0.43091
192871160,61411,829,727517,56686.4,51638100,9199470,0.0779176,12.645,12.3965,0.198986
192869542,61411,44,4774230,717671,389334000,125907000,0.150322,26.3722,26.2643,0.174787
192873448,61411,16203,144392,16094.1,10014300,2751610,0.111461,19.0565,18.4254,0.466252
192872278,61411,15678,270595,22039.5,16328200,3659680,0.0814485,13.5246,14.2942,0.773407
192870672,61411,608,263246,42974.6,21370400,7460070,0.163249,28.3388,27.3284,0.0849564
192873187,61411,16090,25326.1,3443.98,1969100,573879,0.135985,22.6596,0,0
192875014,61411,16899,520888,55601.5,40445000,8977130,0.106744,17.2343,17.3673,0.146969
192876081,61411,17559,174845,10147.8,7612290,1705420,0.0580391,9.7539,9.7539,0.409666
192874175,61411,16541,694250,66185.5,51110500,10290900,0.0953338,14.823,13.2911,0.150493
192873503,61411,16228,909076,77862.8,61149900,12167800,0.0856504,13.3847,12.8628,0.391849
192869751,61411,188,170307,15854.5,13945400,2579910,0.0930935,15.1486,13.6395,0.119557
192873717,61411,16330,197418,18694.2,15166800,3063730,0.0946931,15.519,15.2184,0.2596
192871771,61411,1075,423627,26543.3,20362000,4601480,0.0626573,10.8621,10.7793,0.523193
192870624,61411,576,52867.3,4306.73,3597920,719011,0.081463,13.6003,13.9331,0.175154
192870528,61411,521,209243,24036.6,14550000,3774510,0.114874,18.0389,18.0391,0.0519303
192873931,61411,16419,1184980,115890,92535700,18564600,0.0977989,15.6665,15.8001,0.231765
192871850,61411,10675,7827660,290479,631631000,52569500,0.0371093,6.71587,6.77797,0.489749
192873022,61411,16021,58903900,5996340,4264300000,969595000,0.101799,16.4606,16.5101,0.377934
192871541,61411,989,1419480,97128.5,108966000,17150200,0.0684252,12.082,12.1996,0.339438
192874925,61411,16820,7172360,359687,581221000,63511100,0.0501491,8.85498,8.63629,0.551522
192876071,61411,17544,104907,10211.6,8331650,1749250,0.0973391,16.6743,16.6743,0.33211
192873960,61411,16430,1271490,126527,93209500,19975300,0.0995103,15.7101,15.6864,0.137733
192873724,61411,16335,1336480,133170,96998000,21093100,0.0996424,15.7826,15.5108,0.278895
192874832,61411,16775,113058,10330.5,9665740,1657070,0.0913739,14.6569,14.6899,0.0809946
192873726,61411,16336,158497,21088.1,13149800,3389920,0.133051,21.3879,20.9751,0.163245
192873777,61411,16364,1218610,96486.1,82123400,15358600,0.0791774,12.6034,11.4115,0.333591
192874332,61411,16588,162410,17487.5,13733800,2931160,0.107675,18.0479,18.7851,0.105136
192872132,61411,15592,1287810,153069,94042200,24377600,0.11886,18.9295,19.0362,0.134746
192873810,61411,16388,602139,67415.3,51809300,11463400,0.11196,19.0378,19.1478,0.414494
192874280,61411,16581,277992,30848.2,23627600,5152620,0.110968,18.5352,19.3985,0.125046
192873036,61411,16026,14667700,1754420,1132030000,279724000,0.119611,19.0707,19.1706,0.216256
192872546,61411,15833,374408,45298.2,27254800,7452410,0.120986,19.9045,20.0033,0.212093
192869587,61411,83,2047310,43512,59181300,7701610,0.0212532,3.76181,3.68996,1.11578
192870449,61411,479,735871,74823.1,55422000,13294700,0.10168,18.0666,18.2695,0.441404
192872994,61411,16009,5316560,532417,380315000,95326800,0.100143,17.9302,17.9734,0.493106
192873710,61411,16326,187549,21916.3,14532200,3461320,0.116857,18.4556,17.3823,0.287106
192873462,61411,16215,2822410,315731,209013000,49775000,0.111866,17.6357,17.3494,0.314415
192870404,61411,446,393123,33791.1,27528400,5893890,0.0859554,14.9925,15.567,0.33001
192873188,61411,16091,6241.92,806.63,477372,134103,0.129228,21.4843,0,0
192870979,61411,732,79296,11917.2,7468510,1991110,0.150288,25.1098,25.1184,0.0655086
192872633,61411,15863,368137,638.211,5665700,106585,0.00173362,0.289525,0.221234,2.99013
192869655,61411,128,11879100,1091120,816300000,171720000,0.0918519,14.4557,14.4773,0.204595
192873817,61411,16392,120537,13284,9199170,2157600,0.110207,17.8999,18.5681,0.202376
192875990,61411,17442,34969,4058.03,2983770,753660,0.116047,21.5522,0,0
192874521,61411,16669,2660380,257046,196639000,39697700,0.0966202,14.9218,14.9266,0.144267
192874875,61411,16790,276768,30072.6,19866000,4801250,0.108656,17.3476,17.6919,0.174905
192875952,61411,17390,437851,37009,24427100,6490870,0.084524,14.8244,15.4442,0.46395
192869951,61411,287,69855.7,5900.99,4648180,912144,0.0844739,13.0575,13.0571,0.0862401
192870857,61411,667,271661,30269.1,21880300,5352440,0.111422,19.7026,25.9431,0.0826919
192876003,61411,17456,444392,42271.5,31841500,7417230,0.0951221,16.6907,16.6984,0.166216
192870240,61411,393,2268.62,303.989,182088,49717.1,0.133997,21.9152,0,0
192871855,61411,10678,8137990,329963,729586000,59568400,0.040546,7.31979,7.31281,0.327572
192872286,61411,15686,1808740,187462,124888000,31980600,0.103642,17.6811,18.0051,0.55616
192874878,61411,16791,276768,30072.6,19866000,4801250,0.108656,17.3476,17.6919,0.174905
192869826,61411,236,530453,47982.6,38792100,8222060,0.0904558,15.5001,15.1982,0.579649
192875763,61411,17246,335242,31458.4,23725700,5319020,0.0938377,15.8662,16.2009,0.0296573
192875624,61411,17153,423668,36395.5,26466400,5906500,0.0859058,13.9414,14.253,0.189346
192872108,61411,15581,34656.5,655.101,616470,106015,0.0189027,3.05904,0,0
192872193,61411,15612,31620.7,1139.31,779331,189519,0.0360304,5.99352,0,0
192876218,61411,111220930,34969,4024.94,2649230,682576,0.1151,19.5195,0,0
192869554,61411,53,80736.3,9358.43,6209660,1640560,0.115914,20.32,20.3307,0.0665203
192874588,61411,16715,32.1152,3.4296,2444.36,521.351,0.10679,16.2337,0,0
192873740,61411,16345,1112690,124746,85596900,20322900,0.112111,18.2645,18.2435,0.224429
192874929,61411,16822,776839,59755.6,61311500,10467800,0.0769214,13.4748,13.4008,0.305254
192871343,61411,902,123642,14851.7,8961790,2491250,0.120118,20.1489,24.5029,0.0427203
192872932,61411,15979,11660400,1142150,748951000,191584000,0.097951,16.4302,16.595,0.584994
192871425,61411,926,4683930,407745,365139000,66516600,0.0870519,14.201,13.7098,0.490655
192874062,61411,16469,1392870,150573,105881000,24266100,0.108102,17.4216,17.2429,0.199788
192873280,61411,16133,2558760,235584,192703000,38578500,0.0920697,15.077,15.1935,0.207329
192874487,61411,16652,233804,24941.9,17547900,3899430,0.106679,16.6782,16.836,0.156761
192869907,61411,267,10277.8,1663.97,854431,294489,0.161898,28.6528,0,0
192873410,61411,16184,33286.6,2672.8,2266560,411769,0.0802966,12.3704,0,0
192874039,61411,16460,240845,26633.3,18822500,4389060,0.110582,18.2235,18.9063,0.1792
192869583,61411,79,27706.5,3914.27,2328730,625392,0.141276,22.572,0,0
192871072,61411,788,1707520,93228.7,84797900,15917400,0.054599,9.32195,9.31723,1.04853
192874020,61411,16453,1455610,137338,108076000,21628200,0.094351,14.8585,15.1239,0.251109
192875870,61411,17321,365990,17663.9,16808200,2930080,0.0482634,8.00591,7.53169,0.620431
192870607,61411,564,1762830,196529,129900000,31213100,0.111485,17.7062,17.0814,0.13989
192875502,61411,17101,626784,58483.5,46264500,10284700,0.0933072,16.4087,16.3182,0.322266
192874204,61411,16551,34489.8,4503.79,3238440,767885,0.130583,22.2641,0,0
192876037,61411,17500,6241070,364320,324796000,63044300,0.0583745,10.1015,9.95364,0.600459
192872578,61411,15846,2550750,113712,102631000,19297700,0.0445799,7.56549,7.06632,0.983638
192875007,61411,16893,71553.4,6940.63,5062480,1107410,0.0969993,15.4767,0,0
192869585,61411,82,614840,47889.4,47109800,7617680,0.0778893,12.3897,12.6627,0.257455
192870191,61411,377,28966.5,4043.6,2309870,671320,0.139596,23.1757,0,0
192870650,61411,594,135236,18979.5,10371000,3154890,0.140344,23.3288,23.3167,0.0724485
192870791,61411,637,13135700,1316220,943596000,208875000,0.100202,15.9013,15.8018,0.181475
192869717,61411,163,923757,110152,67008000,18367400,0.119243,19.8834,19.5066,0.301406
192873196,61411,16095,133180,16993.2,10725700,2826820,0.127596,21.2256,21.2225,0.0947427
192870660,61411,600,1769430,185702,137723000,30157200,0.10495,17.0434,17.1267,0.350454
192869559,61411,59,607550,76668.1,48250500,12421400,0.126192,20.4451,20.0496,0.169397
192874578,61411,16710,23135,2274.35,1738790,361875,0.0983077,15.6419,0,0
192873953,61411,16428,913481,88470.5,66871900,14067400,0.0968498,15.3998,15.1945,0.135515
192873174,61411,16074,10732700,1386940,819963000,228875000,0.129226,21.3251,21.4989,0.243596
192874046,61411,16462,787090,66028.8,57000400,10014600,0.0838898,12.7236,12.7132,0.147235
192873506,61411,16229,298271,39378.2,23877400,6202860,0.132021,20.796,20.9037,0.050541
192874547,61411,16694,8159630,732278,640456000,118690000,0.089744,14.546,14.6013,0.262388
192875256,61411,16998,304823,34282.9,24463000,5557040,0.112468,18.2304,18.2367,0.0877841
192873697,61411,16315,870934,85875.6,63905700,13690600,0.0986018,15.7194,16.1662,0.300206
192869695,61411,151,882997,98886.4,75349200,16435600,0.111989,18.6134,17.59,0.246041
192872101,61411,15577,6672650,716721,424685000,113964000,0.107412,17.0793,17.1323,0.320446
192873299,61411,16139,297921,27678,22246600,4725830,0.0929038,15.8627,15.7699,0.365482
192873374,61411,16165,4037390,340691,293780000,55576500,0.0843842,13.7655,13.586,0.289015
192869724,61411,169,1156210,103920,78738800,17787300,0.0898794,15.3841,15.3316,0.23889
192872594,61411,15850,37949.9,626.512,787606,108386,0.0165089,2.85602,0,0
192873531,61411,16240,183111,25137.2,14742000,3938490,0.137279,21.5087,21.6198,0.048156
192874078,61411,16474,310987,33349.7,23537600,5382550,0.107238,17.308,17.8555,0.234806
192869772,61411,215,1598000,162042,121688000,26197000,0.101403,16.3936,16.0493,0.155942
192872526,61411,15822,771795,76846.9,55314300,12189300,0.099569,15.7935,15.8809,0.337531
192875604,61411,17145,918233,82770.3,63572400,13896300,0.0901409,15.1338,15.1506,0.215506
192869760,61411,200,834664,62408.8,48249100,10257300,0.0747712,12.2891,12.5442,0.733866
192870187,61411,374,1271330,123191,88353000,19625200,0.0968992,15.4368,15.355,0.161911
192875696,61411,17193,59507.8,4067.21,4273760,685424,0.0683475,11.5182,11.1,0.106798
192871047,61411,772,1935440,282295,151241000,46281600,0.145856,23.9127,24.1385,0.131666
192876053,61411,17520,69670.3,4185.07,3929220,728601,0.0600696,10.4579,10.4556,0.434904
192876091,61411,17575,34969,1836.89,1976680,290435,0.0525291,8.30549,0,0
192870633,61411,582,820198,113211,67355300,20148600,0.138029,24.5656,24.4529,0.14905
192871832,61411,1125,811247,127560,67392100,22299900,0.15724,27.4884,27.4634,0.0823593
192874885,61411,16796,250.296,24.9005,20111.8,4086.01,0.0994841,16.3247,0,0
192876221,61411,112892269,60236.2,6345.55,4277770,1111280,0.105344,18.4488,0,0
192876226,61411,112892331,30380.3,3597.36,2217160,570317,0.118411,18.7726,0,0
192874936,61411,16825,149343,12205.3,10490100,2065980,0.0817267,13.8338,14.7903,0.582078
192871402,61411,912,405632,36481.3,39484800,6178320,0.0899369,15.2314,14.6256,0.224193
192875963,61411,17405,68241.1,4800.37,4738120,817488,0.0703443,11.9794,11.9778,0.211994
192870855,61411,666,244783,30306.2,19452400,5588550,0.123808,22.8306,22.8306,0.064532
192872961,61411,15994,955433,114581,69682500,17884000,0.119926,18.7182,18.6236,0.151698
192876116,61411,17620,765042,31362.3,35459200,5279550,0.0409942,6.901,6.87793,0.704501
192870504,61411,509,3843870,341697,275562000,55513900,0.0888941,14.4422,14.3432,0.196573
192873619,61411,16261,1097300,129394,83524300,21194300,0.11792,19.315,18.9294,0.245965
192874158,61411,16535,684697,73815.3,54568700,12042600,0.107807,17.5881,18.0525,0.207523
192869791,61411,217,856458,78321,64426000,13344100,0.0914475,15.5806,15.5895,0.235801
192875832,61411,17275,2310980,175168,154000000,29578300,0.0757983,12.799,12.9655,0.3104
192871867,61411,10686,4244460,279652,362548000,47957600,0.0658863,11.2989,11.2953,0.45193
192874030,61411,16457,159774,18755.2,12559300,3104210,0.117385,19.4288,19.4335,0.0319163
192875691,61411,17188,615686,47905.8,42130300,8128590,0.0778089,13.2025,12.803,0.291557
192870204,61411,386,22782100,2034050,1597920000,347506000,0.0892825,15.2534,15.1409,0.374498
192873606,61411,16251,67501.5,7159.79,5264870,1117800,0.106069,16.5597,16.6361,0.0107086
192872626,61411,15860,97483.3,10531.8,7134850,1647170,0.108037,16.8969,16.8394,0.156358
192872034,61411,10725,5927570,252668,407025000,46186900,0.0426259,7.79188,7.77481,0.855683
192870541,61411,526,1515900,98081.3,112128000,15884500,0.0647015,10.4786,10.1764,0.567548
192874404,61411,16617,644910,59233.4,44797700,9392790,0.0918476,14.5645,14.2693,0.178647
192875904,61411,17342,73668.5,6395.04,4608990,1088480,0.0868083,14.7753,14.4793,0.186748
192875706,61411,17207,618682,48996,42162300,8346120,0.0791942,13.4901,14.913,0.23689
192870324,61411,434,1363080,69199.8,58929800,11837200,0.0507672,8.68414,7.94697,0.838407
192871497,61411,968,4598860,426965,444786000,76271500,0.0928414,16.5849,16.9271,0.347978
192870422,61411,461,499366,50439.2,33790900,7959290,0.101007,15.9388,16.0166,0.299282
192870423,61411,463,11718600,1230390,890145000,217268000,0.104994,18.5405,18.5048,0.443593
192873438,61411,16197,82018.1,7913.97,5824330,1244450,0.0964905,15.1728,14.0154,0.365894
192870530,61411,523,3254810,361190,210287000,57671500,0.110971,17.7189,17.9039,0.266626
192873853,61411,16412,622796,76767.6,49125400,12515900,0.123263,20.0963,20.3717,0.143661
192876161,61411,111220732,11582,1388.07,949131,235553,0.119847,20.3378,0,0
192875025,61411,16905,2303.94,183.992,176770,28958.7,0.0798597,12.5692,0,0
192875399,61411,17086,532015,48123.9,40468200,7905000,0.0904558,14.8586,14.9819,0.154426
192871126,61411,819,219850,29874.9,15962700,4763290,0.135888,21.6661,21.7291,0.129505
192873600,61411,16243,312571,41191.3,24470900,6716290,0.131782,21.4872,21.369,0.220856
192875782,61411,17259,76688.4,2734.7,3545300,460205,0.0356598,6.00098,6.09129,0.247947
192874443,61411,16633,685218,61111.4,45606500,9545760,0.0891853,13.931,13.9436,0.16907
192874977,61411,16859,165819,15100.5,12840700,2439830,0.0910662,14.7139,14.6673,0.0998793
192871533,61411,984,6125930,318249,481341000,54214200,0.0519511,8.84995,8.70497,0.540311
192872920,61411,15971,3934550,518888,314166000,92660200,0.13188,23.5504,23.7528,0.255128
192873513,61411,16231,415635,39140.3,28568000,6152240,0.0941698,14.802,15.1237,0.233534
192874542,61411,16690,1305870,95888.9,86185200,15478100,0.0734291,11.8527,11.8913,0.457861
192875522,61411,17109,552056,42075.7,35325800,6994730,0.0762164,12.6703,12.5409,0.363798
192870008,61411,303,2358200,287828,171529000,45167000,0.122054,19.1532,19.0192,0.226537
192872412,61411,15762,1447590,153614,108783000,24830200,0.106117,17.1528,16.9564,0.128715
192873524,61411,16235,1111750,128829,80998900,20358800,0.11588,18.3124,18.5451,0.250345
192874410,61411,16619,278243,22567.7,19511300,3391830,0.0811079,12.1902,12.2184,0.172484
192876094,61411,17579,174845,6678.15,8192940,1067680,0.0381947,6.10645,6.10645,0.396837
192870182,61411,370,53193000,4638530,3435030000,803991000,0.0872019,15.1146,15.0795,0.40116
192872052,61411,10734,4109710,274179,380611000,48419000,0.066715,11.7816,11.7695,0.52564
192873028,61411,16023,7923960,566672,515399000,95921700,0.0715138,12.1053,12.2026,0.475663
192872459,61411,15790,34832.5,3513.47,2593390,545745,0.100868,15.6677,0,0
192873992,61411,16442,465008,58152.6,37720500,9747980,0.125057,20.963,21.1376,0.110066
192874290,61411,16584,93532,10396.9,7912920,1723640,0.111158,18.4284,0,0
192875268,61411,17007,243342,22093,19094600,3510270,0.0907898,14.4253,14.2387,0.206564
192874265,61411,16573,45361.9,3745.65,3148590,593901,0.0825725,13.0925,12.3379,0.140404
192870663,61411,602,139028,14838,10848700,2329290,0.106727,16.7541,16.7582,0.143274
192871003,61411,749,2013110,221956,143504000,35585400,0.110255,17.6768,17.8614,0.168422
192873636,61411,16270,491740,51160.2,35468100,8431180,0.104039,17.1456,16.6101,0.329825
192875292,61411,17025,6337570,422044,401082000,71697100,0.0665939,11.313,11.2342,0.569977
192870163,61411,360,375178,52291.5,30266500,9454940,0.139378,25.2012,25.1536,0.225284
192870658,61411,599,1176800,120606,88602700,19545200,0.102486,16.6088,16.6508,0.345262
192873715,61411,16329,4256840,369148,293993000,58155700,0.0867188,13.6617,13.6943,0.409017
192875837,61411,17281,8795.96,632.244,586198,104355,0.0718789,11.864,0,0
192873033,61411,16025,7866890,899789,623469000,145582000,0.114377,18.5056,18.608,0.234848
192872105,61411,15580,420941,44355.8,27463700,7113580,0.105373,16.8992,17.2283,0.284086
192874248,61411,16567,97259.9,9288.84,7193330,1428820,0.0955053,14.6908,14.7444,0.142175
192870997,61411,747,298526,38116.2,23719300,6900540,0.127682,23.1154,23.04,0.198183
192871000,61411,748,339598,32022,16637700,5045390,0.0942936,14.8569,14.927,0.367246
192874440,61411,16632,941281,87905.9,65546700,13736900,0.0933897,14.5939,14.5557,0.187694
192870557,61411,532,1022730,84853.1,62391100,14820100,0.0829676,14.4908,15.1288,0.50968
192873025,61411,16022,6444580,219963,302228000,37730200,0.0341315,5.85456,5.86323,0.802535
192874857,61411,16781,6661.54,520.153,519173,83657.5,0.0780829,12.5583,0,0
192870281,61411,414,106487,13721.5,8898650,2347330,0.128856,22.0433,22.6448,0.0063075
192872208,61411,15619,554644,58505.3,30060000,9257600,0.105483,16.6911,17.7807,0.460331
192873753,61411,16353,3901910,377382,282138000,61349400,0.096717,15.7229,15.7599,0.366719
192873678,61411,16297,174144,22147.6,14451100,3575380,0.12718,20.5312,22.4755,0.158379
192869886,61411,256,1257460,163330,97103900,26423100,0.129889,21.0131,20.9524,0.155217
192871547,61411,996,1572720,78241.3,64006700,13117700,0.0497491,8.34076,8.62688,0.765909
192876052,61411,17519,314713,19868.8,18053100,3378680,0.0631331,10.7358,10.7357,0.207673
192875016,61411,16900,257520,27404.1,21103300,4486530,0.106415,17.4221,17.1192,0.133972
192870669,61411,606,836462,75643.9,59593300,12740700,0.0904333,15.2317,14.7421,0.466339
192872877,61411,15949,1521240,133547,98867500,21363800,0.0877882,14.0436,13.9018,0.502887
192874023,61411,16455,1455610,137338,108076000,21628200,0.094351,14.8585,15.1239,0.251109
192876038,61411,17501,2129550,105157,93222000,17996000,0.0493801,8.45061,8.44291,0.741802
192873658,61411,16283,14450.6,1619.67,989119,267000,0.112084,18.4767,0,0
192876010,61411,17466,364516,35535.8,24745800,6210000,0.0974876,17.0363,17.3045,0.21791
192872113,61411,15583,203056,21783.4,13978500,3455030,0.107278,17.0152,17.0258,0.140868
192874913,61411,16810,52764100,3123110,4305600000,542132000,0.0591901,10.2746,10.2901,0.573432
192870930,61411,706,218491,24058.5,18439100,4056280,0.110112,18.565,18.5036,0.0692903
192872110,61411,15582,34656.5,655.101,616470,106015,0.0189027,3.05904,0,0
192876117,61411,17638,454558,20226.7,22046000,3420890,0.0444975,7.52575,7.52559,0.786773
192876057,61411,17526,725085,53740.7,47690700,9167650,0.0741165,12.6436,12.6806,0.244147
192870476,61411,496,137598,16402.9,10090900,2947830,0.119209,21.4235,20.2724,0.176845
192870107,61411,337,9486220,1138950,704085000,186876000,0.120063,19.6997,19.6017,0.287831
192870286,61411,416,531075,24066.4,26054700,4074720,0.0453164,7.67258,7.05647,0.970118
192873627,61411,16265,343713,43567.7,27711500,7035350,0.126756,20.4687,19.9806,0.107452
192874165,61411,16537,422091,41245.1,31598500,6538010,0.0977163,15.4896,14.4742,0.130946
192870275,61411,411,2324000,295359,178167000,47011600,0.127091,20.2287,20.3025,0.184846
192876188,61411,111220820,967769,101426,79977500,17486400,0.104804,18.0687,18.0876,0.191169
192872789,61411,15912,209442,27000.9,18176100,4725100,0.128918,22.5604,23.4062,0.179234
192876083,61411,17562,3199140,161900,159434000,27431900,0.0506072,8.57477,8.47372,0.562848
192876134,61411,111220638,514374,40936.2,37960500,6791690,0.0795845,13.2038,13.1924,0.163413
192872081,61411,15564,639477000,56996200,45688900000,9427510000,0.0891294,14.7425,14.7586,0.481567
192872098,61411,15576,8081780,843671,500544000,134290000,0.104392,16.6164,16.7556,0.366335
192869489,61411,26,2945680,278071,217103000,43425400,0.0943996,14.7421,14.9619,0.16946
192876087,61411,17569,454597,24616.2,19984400,4192700,0.0541494,9.2229,9.2229,0.785357
192873688,61411,16308,51835800,5139610,3823210000,823009000,0.0991517,15.8772,15.8449,0.280769
192869805,61411,225,1658660,182707,140727000,32462900,0.110154,19.5718,19.577,0.103407
192873974,61411,16434,844610,74680.9,62179400,12247100,0.0884205,14.5003,14.8628,0.296053
192871247,61411,860,986745,100391,76574500,16387600,0.10174,16.6077,16.6542,0.177545
192874119,61411,16509,9893660,958114,715622000,151714000,0.0968413,15.3344,14.9166,0.221214
192874642,61411,16735,438298,42203,30572300,6613830,0.0962883,15.0898,14.5261,0.212508
192872184,61411,15610,237590,4371.31,4486600,713961,0.0183986,3.00501,3.03421,0.714484
192869752,61411,189,682250,85429.4,54664900,13852800,0.125217,20.3045,20.5596,0.0962009
192874369,61411,16602,631882,62152.7,44673200,9858820,0.0983613,15.6023,15.6653,0.132057
192869546,61411,48,8189200,1009280,603573000,166668000,0.123246,20.3522,20.4826,0.232471
192871224,61411,852,4551050,466603,343025000,79919000,0.102527,17.5606,17.6921,0.145494
192872541,61411,15831,1840060,191278,121011000,31555300,0.103952,17.1491,17.0209,0.353484
192874997,61411,16879,661874,70525.5,54473300,11602600,0.106554,17.53,17.2408,0.154585
192874117,61411,16501,26707.4,3385.5,2038910,543430,0.126762,20.3475,0,0
192869569,61411,66,16646.5,1008.79,1040100,158025,0.0606008,9.49299,0,0
192871470,61411,952,5607990,736962,413412000,120706000,0.131413,21.524,21.5135,0.206877
192874861,61411,16784,598.644,66.7272,52699.3,10828.8,0.111464,18.0888,0,0
192875767,61411,17249,47763.1,4362.39,3214300,756592,0.091334,15.8405,0,0
192870680,61411,613,103382,15047.3,8659470,2372790,0.14555,22.9517,23.2097,0.0173677
192871269,61411,870,3555510,427526,273417000,69182400,0.120243,19.4578,20.089,0.175572
192874277,61411,16579,277992,30848.2,23627600,5152620,0.110968,18.5352,19.3985,0.125046
192875973,61411,17419,1083970,113860,87332700,19294100,0.10504,17.7995,17.7997,0.149211
192874961,61411,16848,644036,60306.2,55810600,9903410,0.0936379,15.3771,15.255,0.231127
192872983,61411,16002,35933500,4346980,2702310000,752252000,0.120973,20.9346,20.9769,0.38263
192873757,61411,16355,3326050,336236,244294000,54636000,0.101092,16.4267,16.6909,0.33269
192876046,61411,17510,206885,3333.76,4954070,575233,0.016114,2.78044,2.79338,0.564259
192871475,61411,955,2120650,98737.1,87544400,17325700,0.0465598,8.16999,8.14811,0.915464
192875974,61411,17421,1083970,113860,87332700,19294100,0.10504,17.7995,17.7997,0.149211
192876122,61411,17648,69898.9,4904.33,3506120,871092,0.0701632,12.4622,12.4584,0.774891
192872432,61411,15776,4162010,424035,296219000,67190100,0.101882,16.1437,16.1274,0.261762
192872990,61411,16007,35933500,4346980,2702310000,752252000,0.120973,20.9346,20.9769,0.38263
192875936,61411,17369,1314440,116058,91380200,20324100,0.0882944,15.4621,15.389,0.434573
192872485,61411,15806,645807,52382.5,40344900,9145920,0.0811117,14.162,14.6683,0.402587
192872806,61411,15923,2215770,104611,82772900,18418100,0.0472118,8.31231,8.9227,1.18712
192876213,61411,111220900,244783,18702.8,13734300,3177450,0.0764056,12.9807,12.9807,0.412572
192876224,61411,112892315,46675.4,4330.68,3760820,694843,0.0927829,14.8867,14.9569,0.0611539
192869957,61411,289,2028120,272796,169976000,43364000,0.134507,21.3814,21.3092,0.186137
192876028,61411,17489,454597,47680.3,29142500,8034060,0.104885,17.6729,17.6729,0.181927
192872543,61411,15832,1465650,145980,93756200,24102900,0.0996004,16.4452,16.258,0.381498
192871721,61411,1050,905446,132868,77333600,23832400,0.146744,26.3212,26.3312,0.15096
