id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192352081,2236,10728,729705,932.45,24906800,110748,0.00127784,0.151771,0.168493,0.980778
192355060,2236,16331,370356,30.9853,11482800,3573.89,8.36636e-05,0.00964988,0.00978843,0.309927
192348194,2236,617,272468,16.1041,9069720,1918.96,5.91046e-05,0.00704287,0.00696073,0.542104
192360305,2236,17338,2484650,19339.6,104860000,2287350,0.00778362,0.92059,0.936899,0.424455
192360027,2236,17315,1126850,3045.42,41094700,344072,0.0027026,0.30534,0.31903,0.427233
192347821,2236,559,1103310,69.1019,27544400,9536.26,6.26313e-05,0.00864331,0.00847929,0.700897
192344886,2236,10,6948830,1586.88,228143000,198962,0.000228367,0.0286324,0.0292205,0.826509
192346312,2236,318,68448.7,264.613,2587740,33534.6,0.00386586,0.489923,0.492569,0.482823
192352996,2236,15722,1143070,2817.19,34183300,344456,0.00246457,0.301342,0.305021,0.550296
192356695,2236,16699,3123500,3165.72,88966600,436361,0.00101352,0.139703,0.144013,1.38028
192356091,2236,16618,285931,57.9014,8873390,7089.94,0.000202502,0.024796,0.0200764,0.713792
192356813,2236,16722,168891,19.8063,4953320,2288.79,0.000117273,0.0135519,0.0151639,0.372699
192355644,2236,16526,21577.4,1.82271,756644,241.372,8.44733e-05,0.0111863,0,0
192349827,2236,894,1635250,187.325,35154300,26153.5,0.000114554,0.0159936,0.0160605,0.418033
192347585,2236,525,457663,425.932,15298400,51149.5,0.000930668,0.111762,0.115237,0.617248
192353718,2236,15811,4479980,553.473,112013000,66142.3,0.000123544,0.014764,0.0154406,2.09732
192347118,2236,452,750370,85.6368,16575900,10500.7,0.000114126,0.013994,0.0144544,1.49127
192352369,2236,15610,209662,31.854,4214480,3849.92,0.00015193,0.0183625,0.0192122,0.843348
192352495,2236,15666,8469760,15266.5,196049000,1964130,0.00180247,0.2319,0.232007,0.873766
192355558,2236,16478,936917,160.836,30222600,19578.7,0.000171666,0.020897,0.0207612,0.852899
192356637,2236,16695,743548,557.27,27315300,66302.4,0.000749475,0.0891703,0.0882957,0.773332
192358853,2236,17190,29777.9,164.279,1244870,19434.7,0.00551682,0.652655,0,0
192354033,2236,15910,1710120,858.149,33302300,127929,0.000501808,0.0748071,0.0690071,1.84891
192355327,2236,16435,913956,60.2154,29230500,8106.54,6.58843e-05,0.00886973,0.00872108,0.45901
192357875,2236,16932,460816,167.081,15106500,19581.7,0.000362576,0.0424935,0.0425887,0.303457
192354611,2236,16072,13437000,2233.48,394414000,296514,0.000166219,0.022067,0.0227306,0.898942
192348480,2236,652,65750.3,23.5615,1688990,2600.74,0.000358348,0.0395548,0.0410431,0.805191
192350140,2236,928,14742600,29339.5,455005000,3744490,0.00199012,0.253992,0.27889,1.21069
192355305,2236,16426,162049,17.9007,4635880,2505.93,0.000110465,0.015464,0.0157766,0.505235
192361211,2236,17476,9245080,39389.8,291584000,5091810,0.00426062,0.550759,0.574023,1.14393
192353727,2236,15813,2823770,117.732,71279700,15473.3,4.16932e-05,0.00547968,0.00561873,0.73946
192347243,2236,472,288041,30.1469,8543340,3827.62,0.000104662,0.0132884,0.0133911,0.589392
192352397,2236,15623,4530410,2180.27,106361000,271420,0.000481253,0.0599107,0.0605106,1.03787
192349457,2236,834,2368070,1632.63,65137500,195581,0.000689435,0.0825907,0.0859042,1.11056
192359391,2236,17274,64753.6,199.813,1648040,27210.4,0.00308575,0.420215,0.420424,0.109078
192346390,2236,324,133075,0.518379,1539460,77.104,3.8954e-06,0.000579404,0.000602882,1.08317
192361325,2236,17484,159711,323.698,5470370,38109.6,0.00202677,0.238615,0.274707,0.978723
192350490,2236,970,576114,3063.23,25217600,354138,0.00531704,0.614701,0.640159,0.519592
192351348,2236,1089,59645000,5926.72,1434680000,772097,9.93666e-05,0.0129449,0.0128727,1.51935
192349754,2236,878,486137,0.805929,3428120,96.2379,1.65782e-06,0.000197964,0.000208902,1.07984
192357837,2236,16920,47928700,17784.6,1119890000,2360740,0.000371064,0.0492551,0.0497241,0.910717
192350054,2236,919,686723,57.5528,18563900,7561.99,8.38079e-05,0.0110117,0.0111574,0.555064
192354046,2236,15914,10867100,11306.7,179723000,1497770,0.00104045,0.137825,0.119569,1.54322
192357304,2236,16811,79310.5,160.313,3028560,18128.7,0.00202134,0.228579,0.223365,0.213165
192361816,2236,17589,549129,3588.54,16964400,451562,0.00653496,0.822324,0.847193,0.754899
192354995,2236,16289,206329,44.8743,6264770,5108.19,0.000217489,0.0247575,0.0248895,0.758089
192346023,2236,269,255010,4.15104,4130840,562.076,1.62779e-05,0.00220413,0.00225684,0.614775
192358079,2236,16988,34747.9,42.0641,1213400,4927.7,0.00121055,0.141813,0,0
192354989,2236,16285,766429,432.479,24973900,51985.1,0.000564278,0.0678277,0.0705948,0.962824
192350238,2236,938,1721640,9116.24,59625200,1150930,0.0052951,0.668511,0.702623,0.449749
192345941,2236,231,21868.9,27.3857,821935,3032.57,0.00125227,0.138671,0,0
192355267,2236,16417,183533,12.1138,6386820,1524.52,6.60032e-05,0.00830654,0.00852643,0.410359
192356948,2236,16759,33424,10.0096,1039070,1112.24,0.000299473,0.0332767,0,0
192355871,2236,16590,84903.3,20.1832,2553320,2705.09,0.00023772,0.0318609,0.0329771,0.225866
192346462,2236,334,1215710,134.028,25534300,20943.5,0.000110247,0.0172274,0.0170447,1.29954
192353879,2236,15855,6359630,441.31,179184000,53198.5,6.93924e-05,0.00836504,0.00851793,1.07235
192354907,2236,16219,192707,74.4116,5073510,8424.49,0.000386138,0.0437165,0.0444441,0.419661
192359512,2236,17290,9674990,38548.5,338271000,4655490,0.00398434,0.481188,0.512861,0.970845
192355230,2236,16409,13289000,1201.31,425104000,157977,9.03988e-05,0.0118878,0.012243,0.733765
192351616,2236,1129,79129700,24661.9,2264070000,3120140,0.000311664,0.0394307,0.0408553,2.29109
192353601,2236,15795,821094,278.839,20964000,31799.4,0.000339594,0.0387281,0.0385095,1.03236
192354585,2236,16065,2353980,406.117,50240800,62761.4,0.000172523,0.0266618,0.0213737,0.942106
192358525,2236,17109,653137,413.263,20572900,45442.2,0.000632736,0.0695754,0.0689486,0.308348
192358693,2236,17148,1439770,5423.03,58306700,613894,0.00376659,0.426383,0.438293,0.434497
192346929,2236,423,1241800,501.83,35458900,60835.5,0.000404115,0.0489898,0.0448127,1.46545
192352839,2236,15699,404705,553.594,9105770,68657.6,0.0013679,0.169648,0.167906,0.450838
192357727,2236,16890,287113,503.181,11454500,54644.1,0.00175255,0.190322,0.193868,0.35132
192358555,2236,17115,598073,485.476,20965600,53767.8,0.000811735,0.0899018,0.0897391,0.422523
192354758,2236,16120,2012330,273.719,51848000,36014,0.000136021,0.0178967,0.0177393,0.80412
192349573,2236,845,1562680,253.63,42712700,34399.4,0.000162305,0.0220132,0.0220402,1.16716
192354231,2236,15930,12397600,1615.64,282479000,252425,0.000130319,0.0203608,0.0177656,2.38221
192362491,2236,111220782,32055.5,6.74758,930360,820.44,0.000210497,0.0255944,0,0
192356997,2236,16768,275272,28.3597,8471670,3956.33,0.000103024,0.0143724,0.0132791,0.654127
192352300,2236,15586,238454,20.7623,5201560,2498.62,8.70705e-05,0.0104784,0.0104593,1.35377
192362302,2236,111220688,61264.8,61.3181,2068170,7482.83,0.00100087,0.122139,0.122173,0.231993
192359131,2236,17249,25768.1,50.0328,897281,5583.3,0.00194166,0.216675,0,0
192345452,2236,52,517854,7.55559,9797280,926.322,1.45902e-05,0.00178877,0.00177477,1.11568
192346042,2236,278,6902840,739.303,173527000,92226.2,0.000107101,0.0133606,0.0112109,0.874462
192346873,2236,412,1029040,1323.91,25269200,240297,0.00128654,0.233515,0.222824,1.22329
192345510,2236,60,34920.5,0.875623,748897,100.918,2.50748e-05,0.00288994,0,0
192346674,2236,377,97048.4,4.27438,2453450,592.118,4.40438e-05,0.00610126,0.00621535,0.750254
192349461,2236,835,4968880,1395.09,139691000,202856,0.000280765,0.0408252,0.0427416,2.2387
192348223,2236,621,554961,252.009,19601200,28195.1,0.000454102,0.0508057,0.0525251,0.292891
192350975,2236,1047,1894690,88.1359,45582800,12944.6,4.65172e-05,0.006832,0.00680319,1.80215
192361764,2236,17578,34550.3,184.616,1125510,22893.1,0.0053434,0.662601,0,0
192345576,2236,67,193902,83.7373,6803040,8958.61,0.000431854,0.0462017,0.0498515,1.01133
192362651,2236,111220852,1293340,889.326,42570700,101945,0.000687617,0.0788228,0.083875,0.587549
192361894,2236,17614,33062.2,239.246,1066440,30407.7,0.00723626,0.919713,0,0
192347141,2236,454,305525,62.9383,8454500,7583.77,0.000206001,0.0248221,0.0236519,1.18316
192346364,2236,322,49385800,4187.72,1082450000,558582,8.47961e-05,0.0113106,0.0114302,1.47967
192348320,2236,634,252233,16.7691,7614920,2069.62,6.64827e-05,0.00820518,0.00877345,0.549467
192349766,2236,880,406039,602.09,15569300,69106.6,0.00148284,0.170197,0.172305,0.603179
192352567,2236,15672,204293,344.017,5594960,43483,0.00168394,0.212846,0.212892,0.754258
192358075,2236,16987,34747.9,42.0641,1213400,4927.7,0.00121055,0.141813,0,0
192358437,2236,17090,129473,220.547,4707460,24556.3,0.00170341,0.189663,0.193619,0.462752
192359571,2236,17295,64772.5,37.8707,1947570,4834.22,0.000584672,0.0746338,0.074138,0.92599
192348098,2236,602,62806.5,9.05379,1401500,1221.33,0.000144154,0.0194459,0.0195005,0.0877298
192355052,2236,16328,5280030,555.564,151007000,70805.8,0.00010522,0.0134101,0.0135665,0.800648
192355966,2236,16599,418531,91.7851,14173300,12269.2,0.000219303,0.0293149,0.0288261,0.248614
192354812,2236,16154,870766,80.1213,22647600,10350.9,9.20125e-05,0.0118871,0.0115453,0.629643
192354991,2236,16287,766429,432.479,24973900,51985.1,0.000564278,0.0678277,0.0705948,0.962824
192354222,2236,15926,324021,161.188,8447130,23779.5,0.000497463,0.0733887,0.0750635,0.69125
192355781,2236,16559,696089,84.0522,22039900,10788.6,0.000120749,0.0154988,0.0150071,0.41985
192362488,2236,111220778,32717,31.1231,1017210,4013.78,0.000951282,0.122682,0,0
192357273,2236,16802,23017.3,12.9956,790441,1428.54,0.0005646,0.0620638,0,0
192360586,2236,17373,1261300,4738.02,46094900,555862,0.00375644,0.440705,0.466332,0.633522
192351167,2236,1070,4700770,183.446,142773000,24094,3.90246e-05,0.00512553,0.00525134,1.12549
192355023,2236,16308,69107700,13103.9,2133790000,1572080,0.000189616,0.0227483,0.0226321,1.32454
192347346,2236,485,41786200,2872.04,1177550000,374300,6.87318e-05,0.0089575,0.00938506,0.972697
192352354,2236,15605,366725,141.349,9554910,19085.1,0.000385436,0.0520421,0.0520533,0.664392
192358640,2236,17135,33723.1,129.894,1350290,14971.4,0.00385177,0.443951,0,0
192358782,2236,17166,802471,642.144,27623000,75913.9,0.000800208,0.0946002,0.107097,1.47307
192361738,2236,17573,181962,1516.02,6226910,191870,0.00833154,1.05445,1.07854,0.71026
192358707,2236,17150,856794,3312.39,34851700,384097,0.00386603,0.448296,0.464701,0.416365
192362655,2236,111220856,605679,2229.03,22369600,253691,0.00368022,0.418853,0.468522,0.553651
192354764,2236,16122,2085190,300.826,55284200,39768.8,0.000144268,0.019072,0.0188,0.966153
192354449,2236,16008,6037540,3479.49,69586000,604485,0.000576309,0.100121,0.0943314,3.15246
192361803,2236,17586,241896,615.186,5563560,79061.3,0.00254318,0.326839,0.329703,0.954234
192358857,2236,17191,671655,882.742,23217500,95345.8,0.00131428,0.141957,0.143928,0.28303
192345908,2236,212,10928300,7261.78,183268000,1001040,0.000664493,0.0916003,0.0833727,1.86365
192348798,2236,682,556862,781.729,20062500,89882.8,0.00140381,0.16141,0.186014,1.18452
192348933,2236,691,689494,1523.34,25499400,177293,0.00220936,0.257135,0.27248,0.929072
192349070,2236,711,345466,338.148,11743000,39562.5,0.000978816,0.114519,0.121302,0.57277
192354265,2236,15943,2416550,101.68,51912200,14470.5,4.20766e-05,0.00598807,0.00582705,1.15717
192354873,2236,16196,350904,24.5723,9572330,3425.57,7.00255e-05,0.00976213,0.00900694,1.60184
192349862,2236,902,326174,17.0235,7270400,2313.86,5.21913e-05,0.00709393,0.00781459,0.711884
192356852,2236,16733,238489,308.765,8773340,33668.1,0.00129467,0.141172,0.142103,0.431208
192353016,2236,15726,136024,220.96,4046620,26777.6,0.00162442,0.19686,0.196871,0.318714
192352382,2236,15617,665237,208.268,17245200,24946.6,0.000313073,0.0375003,0.0373833,0.882185
192345730,2236,126,748419,1463.21,14873500,180497,0.00195507,0.241171,0.247629,0.651064
192358681,2236,17143,2583740,9873.13,99535000,1144380,0.00382126,0.442917,0.457188,0.529627
192358027,2236,16971,538959,316.9,17814600,36132.9,0.000587987,0.0670421,0.0735446,0.774616
192349160,2236,729,259328,58.7324,7288720,7162.24,0.00022648,0.0276185,0.02586,0.833051
192356707,2236,16701,797169,2149.18,25702200,281982,0.00269601,0.353729,0.360714,0.593679
192357724,2236,16889,1569360,1368.61,52723400,153291,0.000872079,0.0976773,0.0951985,0.750642
192355750,2236,16551,62646.7,16.4101,1932340,2020.49,0.000261947,0.0322522,0.0327794,0.322761
192349256,2236,764,344006,2.06466,3390120,264.3,6.00182e-06,0.000768301,0.000763905,0.808014
192354975,2236,16274,165430,34.8001,4783110,4044.22,0.000210361,0.0244467,0.0252269,1.37697
192346588,2236,358,85270.6,46.6724,2845790,5208.48,0.000547344,0.0610818,0.0626415,0.291304
192349295,2236,771,42514100,90401.9,1409890000,10862500,0.0021264,0.255504,0.270674,1.15908
192351458,2236,1104,227409,34.058,6526050,4894.47,0.000149765,0.0215227,0.0215757,0.484129
192358098,2236,16993,30649.7,42.9351,878765,4755.53,0.00140083,0.155157,0,0
192361656,2236,17536,582215,5768.05,12890900,868505,0.00990707,1.49173,1.41882,0.669782
192349147,2236,726,11012900,1695.22,282581000,221597,0.00015393,0.0201216,0.0196953,0.956351
192356259,2236,16634,711757,390.572,24667000,42213.8,0.000548743,0.0593093,0.0625338,0.692114
192356443,2236,16676,1027240,393.718,30796400,47072.3,0.000383276,0.0458239,0.0450006,0.873688
192346192,2236,304,1955380,96.7816,40662100,13217.5,4.94949e-05,0.00675954,0.00754884,1.21893
192357506,2236,16869,906116,1155.53,31865400,127311,0.00127526,0.140502,0.142155,0.583443
192357589,2236,16873,133858,15.4796,4404860,1997.23,0.000115642,0.0149205,0.014752,0.574856
192361588,2236,17515,34741.1,208.166,1429070,24448.3,0.00599191,0.703728,0,0
192354576,2236,16063,14484400,2459.37,342406000,394001,0.000169795,0.0272017,0.0224579,1.45734
192346817,2236,402,3679020,351.884,83191200,38321.6,9.56461e-05,0.0104162,0.010338,0.795425
192356406,2236,16669,2699690,740.81,89135400,90827.4,0.000274406,0.0336437,0.0322787,0.838144
192353904,2236,15861,2710560,2819.59,73334700,454508,0.00104022,0.167681,0.186636,1.25912
192349013,2236,700,318936,133.562,9257490,16238.6,0.000418775,0.050915,0.0487517,0.780313
192352691,2236,15682,88875.4,48.6448,1244420,5898.42,0.000547337,0.0663673,0.0643749,0.737835
192347538,2236,519,2148230,1097.43,69933700,129891,0.000510851,0.0604641,0.0628591,0.775068
192357479,2236,16864,1598610,1254.98,52039100,139486,0.00078504,0.0872544,0.0959028,0.925981
192361521,2236,17508,462367,640.217,10314300,79093.9,0.00138465,0.171063,0.176778,0.622192
192356363,2236,16662,100324,18.7551,3138850,2167.59,0.000186945,0.0216059,0.0216066,0.17757
192355482,2236,16463,547608,67.8617,15405000,8789,0.000123924,0.0160498,0.0165046,0.794095
192352792,2236,15693,1471140,3422.47,37038600,433974,0.0023264,0.294992,0.293215,0.839219
192346259,2236,311,904739,21.1368,18698800,2369.2,2.33623e-05,0.00261865,0.00258127,1.27649
192362626,2236,111220830,1175060,4069.55,42424000,474381,0.00346328,0.403708,0.436088,0.422337
192345680,2236,101,1598940,622.294,41023000,76549.3,0.000389191,0.0478749,0.0510819,0.636474
192351672,2236,1141,242269,0.171099,2543420,19.7257,7.06236e-07,8.14208e-05,8.10854e-05,1.6537
192352702,2236,15683,61230.3,76.9624,1174570,9977.37,0.00125693,0.162948,0.160605,0.336349
192352050,2236,10720,6328430,13104.4,197617000,1679090,0.00207071,0.265325,0.295563,1.24066
192350463,2236,966,918692,17.0929,19100800,2150.05,1.86057e-05,0.00234034,0.00261967,1.11352
192356382,2236,16665,711853,298.698,23805900,34403.8,0.000419606,0.0483299,0.0488008,0.703905
192345916,2236,217,705246,203.148,23241100,24361.2,0.000288053,0.0345429,0.0347493,0.140564
192349580,2236,846,602021,389.784,19622500,47174.6,0.000647459,0.0783604,0.0772886,0.396622
192354925,2236,16242,193959,23.6583,5602050,2784.44,0.000121976,0.0143558,0.0142885,0.338112
192361852,2236,17595,33164.6,35.2034,264801,5181.91,0.00106148,0.156248,0,0
192355569,2236,16481,375767,98.6789,11938800,12283.7,0.000262607,0.0326898,0.0350863,0.655236
192360803,2236,17412,57866.4,474.263,1385350,70745.3,0.00819583,1.22256,1.40141,0.997668
192349780,2236,882,729144,48.2752,19643000,6482.26,6.62081e-05,0.00889023,0.00825643,0.778317
192358415,2236,17084,132722,176.831,5092690,20375.5,0.00133235,0.153521,0.157775,0.515527
192361731,2236,17571,181962,1516.02,6226910,191870,0.00833154,1.05445,1.07854,0.71026
192345995,2236,255,784055,132.183,20104600,15823.4,0.000168589,0.0201814,0.0202898,0.263973
192354557,2236,16053,557805,69.2701,13661500,7741.39,0.000124183,0.0138783,0.0138795,0.545955
192354798,2236,16140,1198800,105.8,29412800,14515.6,8.8255e-05,0.0121084,0.0124133,0.971235
192346690,2236,378,2720600,94.3007,83181800,10528.6,3.46618e-05,0.00386996,0.0038802,1.23314
192351086,2236,1061,101889,22.4115,3192490,3194.94,0.000219961,0.0313571,0.0309815,0.213895
192354499,2236,16025,7890740,861.493,167530000,114338,0.000109178,0.0144901,0.0152623,1.47984
192347024,2236,440,410368,56.9443,10519600,8587.79,0.000138764,0.0209271,0.0210172,0.847688
192349733,2236,872,612570,699.593,22273100,75898.2,0.00114206,0.123901,0.124786,0.57106
192354015,2236,15904,71453000,34770.6,1435000000,4984680,0.000486622,0.0697616,0.0624369,2.49161
192357076,2236,16781,258829,159.578,8184980,17951.1,0.000616537,0.0693552,0.0783812,0.881028
192350358,2236,952,3109910,219.967,74981300,31759,7.07307e-05,0.0102122,0.0107495,1.11699
192356337,2236,16657,69377.8,53.4924,2723570,6296.29,0.000771031,0.0907537,0.0907562,0.307351
192356531,2236,16689,712931,249.583,23976200,32054.5,0.00035008,0.0449615,0.0513837,1.42595
192357025,2236,16773,797853,238.153,25417300,28365.3,0.000298492,0.035552,0.0400526,0.703626
192357430,2236,16857,734292,108.834,22448500,13916.6,0.000148217,0.0189525,0.0188407,0.418258
192357781,2236,16902,718129,377.695,25780100,41291.5,0.000525943,0.0574986,0.0590294,0.489772
192349111,2236,720,391414,464.362,13372300,54498.6,0.00118637,0.139235,0.151694,0.782592
192354942,2236,16255,226886,62.8038,7314370,7408.25,0.000276808,0.0326519,0.0325688,0.247245
192350560,2236,978,1145520,6053.01,34407600,796795,0.00528406,0.695574,0.732211,0.42052
192345758,2236,136,4671220,8788.5,169735000,989246,0.00188141,0.211775,0.22556,0.819425
192346958,2236,427,69938,3.53962,1416300,432.12,5.06109e-05,0.00617862,0.00617862,0.127143
192355533,2236,16472,1090380,198.474,35520300,26668.8,0.000182023,0.0244583,0.0258209,0.584113
192354888,2236,16211,11207300,3325.79,328755000,394397,0.000296751,0.035191,0.0370469,1.41483
192345910,2236,214,668120,311.521,22470600,34292.1,0.000466265,0.0513262,0.0533903,0.621444
192349723,2236,870,4322820,135.717,104537000,16717.9,3.13955e-05,0.00386735,0.00394655,1.22841
192354527,2236,16037,4469500,537.742,80468000,73152.4,0.000120314,0.016367,0.0177151,1.41253
192352745,2236,15687,1214120,1702.56,12991800,223057,0.0014023,0.183719,0.181688,1.28448
192345810,2236,162,223839,267.377,8352970,29605.2,0.00119451,0.132261,0.13698,0.555139
192350843,2236,1022,2848680,121.265,83634900,15147.6,4.25687e-05,0.00531742,0.00538955,0.631155
192354355,2236,15975,1419760,6085.94,34850600,1081290,0.0042866,0.761597,0.791122,0.790998
192345750,2236,133,344483,34.3179,7054180,4766.87,9.96213e-05,0.0138377,0.0138468,0.588437
192346531,2236,347,679591,273.261,16681600,34364.2,0.000402097,0.0505659,0.0517704,1.39702
192362168,2236,111220632,343319,103.597,11636800,12051.9,0.000301752,0.035104,0.0344995,0.265148
192349415,2236,796,45965.6,4.08949,1299380,468.638,8.89686e-05,0.0101954,0.0102689,0.238467
192359021,2236,17231,1171820,1720.16,40968900,205684,0.00146795,0.175526,0.207801,1.73565
192361714,2236,17563,342321,1476.21,8790550,188110,0.00431235,0.549512,0.684536,1.38746
192350992,2236,1049,2417940,1215.46,62868200,150647,0.000502685,0.062304,0.0622545,0.869798
192352322,2236,15593,1731140,392.677,44298900,47897.4,0.000226832,0.0276682,0.0271737,0.916677
192353935,2236,15870,1564550,69.3156,35483600,9550.86,4.43038e-05,0.00610454,0.005921,1.18067
192354905,2236,16218,231784,59.0345,5624300,7510.49,0.000254696,0.032403,0.0335421,0.66742
192354920,2236,16233,1041970,142.082,30794800,16623.1,0.000136359,0.0159535,0.0161459,0.606572
192362611,2236,111220826,776145,508.085,26170600,57981.5,0.000654627,0.0747044,0.0784034,0.331064
192354910,2236,16226,275740,31.2048,7906760,3497.25,0.000113168,0.0126831,0.0127072,0.28484
192349997,2236,914,24456.2,7.41553,617801,1339.52,0.000303217,0.0547723,0,0
192349716,2236,869,63369.1,1.52936,1232460,206.842,2.41342e-05,0.00326408,0.0033765,0.747017
192355561,2236,16479,561150,62.1576,18283800,7294.99,0.000110768,0.0130001,0.0132217,0.531937
192355793,2236,16563,136584,9.9737,3515950,1122.93,7.30223e-05,0.00822155,0.00829126,0.565446
192350713,2236,1002,244782,12.1963,8208270,1566.19,4.98251e-05,0.0063983,0.00639829,0.559347
192360236,2236,17330,629773,3832.31,22646400,475746,0.00608523,0.755425,0.748326,0.673354
192353049,2236,15731,329382,1168.73,10620800,143221,0.00354826,0.434819,0.426092,0.354904
192349799,2236,889,385745,49.7511,10843800,5912.89,0.000128974,0.0153285,0.015326,0.513034
192349204,2236,747,208744,170.991,4444230,28373.2,0.000819145,0.135924,0.153684,1.05468
192362587,2236,111220816,208005,1718.91,9361920,209311,0.00826379,1.00628,1.03671,0.698141
192357368,2236,16840,19114700,42077.1,647846000,5146400,0.0022013,0.269238,0.288377,1.25855
192352445,2236,15659,1002270,434.267,26069900,54944.4,0.000433285,0.0548201,0.0554755,1.00697
192358506,2236,17105,142597,58.3489,4796570,6812.35,0.000409188,0.0477735,0.0462064,0.35494
192354413,2236,15995,1572130,38.5097,33612000,4504.75,2.44952e-05,0.00286538,0.00291716,1.02678
192351782,2236,10678,3711990,1474.61,89075400,203656,0.000397258,0.0548644,0.0557688,0.627355
192359005,2236,17229,1171820,1720.16,40968900,205684,0.00146795,0.175526,0.207801,1.73565
192352297,2236,15585,238454,20.7623,5201560,2498.62,8.70705e-05,0.0104784,0.0104593,1.35377
192353945,2236,15872,572566,21.9185,13287300,2889.53,3.82811e-05,0.00504663,0.00495601,0.615334
192351505,2236,1121,559149,4.49543,4201630,559.72,8.03976e-06,0.00100102,0.00104714,1.3241
192361412,2236,17493,222755,474.213,8069930,57297.5,0.00212885,0.257221,0.270695,0.497356
192350686,2236,997,839410000,603159,22340500000,77048400,0.000718551,0.0917887,0.0947894,2.79536
192361672,2236,17546,21871.7,131.354,861891,15433.2,0.00600566,0.705622,0,0
192361658,2236,17538,4217980,15705.1,107284000,1981660,0.00372336,0.469813,0.493784,1.15011
192353139,2236,15751,88423900,10969.1,2368590000,1500970,0.000124051,0.0169747,0.0171095,3.02381
192352958,2236,15717,68041.5,63.7012,1704300,7754.42,0.000936212,0.113966,0.113957,0.252375
192355365,2236,16441,771715,32.8109,21083800,3604.14,4.25169e-05,0.00467031,0.00468888,0.917247
192360913,2236,17436,66477.7,180.753,2413200,20251.9,0.002719,0.304642,0.335016,0.134804
192349444,2236,821,3336910,694.782,61199000,85576.4,0.000208211,0.0256454,0.0272318,1.28851
192362280,2236,111220672,302915,137.563,10509100,15267.6,0.00045413,0.0504021,0.0579007,0.229167
192347228,2236,470,233562,34.8434,7648420,4086.26,0.000149183,0.0174954,0.0217799,0.422259
192354719,2236,16108,1335820,31.807,15998800,4564.49,2.38108e-05,0.00341698,0.00320992,1.54805
192348708,2236,666,234002,713.67,8389090,84140.3,0.00304984,0.359571,0.368024,0.545177
192350329,2236,950,626944,27.2899,12104100,3186.23,4.35284e-05,0.00508216,0.00525921,0.478192
192360832,2236,17421,798711,870.684,27532300,102435,0.00109011,0.128251,0.151457,1.30178
192352441,2236,15658,102255,22.9817,2662710,2960.05,0.000224748,0.0289476,0.0289486,0.194034
192354970,2236,16271,155763,94.6746,4256730,11031,0.000607811,0.070819,0.06735,0.497927
192360454,2236,17359,60006.3,48.8857,1749220,6258.58,0.000814676,0.104299,0.107816,0.695599
192349423,2236,803,17689900,2727.31,465610000,372998,0.000154174,0.0210854,0.0216113,2.49298
192360758,2236,17405,64379.4,697.811,3046970,83602.4,0.010839,1.29859,1.34421,0.599788
192352386,2236,15619,563784,179.825,14531200,20805.6,0.000318962,0.0369036,0.0362279,0.968722
192345695,2236,110,136829,37.0144,3338630,4124.75,0.000270515,0.0301452,0.030228,0.499069
192346047,2236,280,24188.4,14.5656,803640,1653.43,0.000602171,0.0683564,0,0
192350899,2236,1034,1296640,695.371,30595800,106103,0.000536288,0.0818291,0.0972732,1.89747
192355027,2236,16310,11916100,1308.96,339322000,162262,0.000109848,0.0136171,0.0138458,0.917933
192362791,2236,112892315,108058,216.182,4172360,23702.7,0.00200061,0.219352,0.219466,0.170506
192356758,2236,16710,314343,29.9436,8628750,3465.1,9.52579e-05,0.0110233,0.0118134,0.328356
192361691,2236,17555,60533.4,89.323,2128070,11182.8,0.0014756,0.184738,0.184755,0.0778147
192355829,2236,16571,419253,88.6131,14227300,10299.9,0.00021136,0.0245672,0.0246169,0.426163
192346766,2236,394,2584640,211.228,55241300,27614.8,8.17245e-05,0.0106842,0.0115292,0.52647
192360709,2236,17396,291086,1863.72,11726100,235543,0.00640266,0.809189,0.814268,0.579996
192349592,2236,849,67399.3,0.881614,1734450,98.5887,1.30805e-05,0.00146276,0.00148501,0.844678
192350073,2236,920,10926200,14701.4,384580000,1704330,0.00134552,0.155986,0.158343,0.786011
192354966,2236,16269,292533,190.305,9133380,23019.6,0.000650542,0.0786908,0.0743169,0.621621
192356319,2236,16654,381745,120.933,12487800,14179.8,0.00031679,0.0371447,0.0371525,0.810674
192354911,2236,16227,320066,54.0162,9108330,6677.11,0.000168766,0.0208617,0.0222589,0.658836
192351924,2236,10697,532517,90.573,13799300,12508.4,0.000170085,0.0234893,0.0251747,0.761499
192358147,2236,17007,294342,307.48,11768800,33660.8,0.00104464,0.11436,0.117859,0.564796
192362764,2236,112892265,129094,142.082,3523260,15397.5,0.00110061,0.119273,0.11894,0.481168
192350442,2236,963,49356.3,54.0508,965946,6109.22,0.00109511,0.123778,0,0
192357311,2236,16813,50729300,92593.9,1709880000,11319700,0.00182525,0.223139,0.238272,1.35491
192356821,2236,16725,4943480,3582,166510000,398102,0.000724592,0.0805308,0.0811948,0.663376
192361439,2236,17494,683353,2340.27,23393400,278261,0.00342469,0.4072,0.500055,0.964762
192346976,2236,431,375002,136.677,10459400,16642.5,0.000364469,0.0443797,0.0411737,1.12952
192347573,2236,524,386694,114.806,8125690,18966.7,0.00029689,0.0490483,0.0516309,1.56532
