id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192887650,2703,15656,274089,9229.88,13093800,1263330,0.0336748,4.6092,4.58473,0.340542
192894918,2703,17118,244775,5660.09,12726500,748155,0.0231236,3.0565,3.05651,0.136245
192884990,2703,842,5699950,75219.4,245486000,9543000,0.0131965,1.67423,1.67423,0.430554
192895682,2703,17378,69938,3323.43,3838220,471913,0.0475196,6.74759,6.74759,0.0116601
192891549,2703,16272,734349,14823,33813500,1932100,0.0201852,2.63104,2.63104,0.365767
192887689,2703,15666,8639600,185598,312943000,25189400,0.0214822,2.91557,2.91258,0.857897
192888444,2703,15751,117961000,2100440,5424780000,277263000,0.0178063,2.35047,2.34077,0.759074
192883012,2703,512,229921000,2261950,10716100000,305733000,0.00983794,1.32973,1.32958,0.560983
192883810,2703,625,6329390,104291,300020000,12450200,0.0164772,1.96704,1.96704,0.305604
192894844,2703,17087,209814,4912.59,9349970,633343,0.023414,3.01859,3.01859,0.248999
192885819,2703,988,4511000,196914,212035000,25829000,0.0436519,5.72578,5.72578,0.31482
192895770,2703,17409,384659,5862.86,17112000,769777,0.0152417,2.00119,2.00119,0.337237
192889483,2703,15946,2611640,139584,119351000,19462700,0.0534467,7.45229,7.43394,0.461881
192887861,2703,15690,123365,564.314,2593540,73075.4,0.00457433,0.592349,0.569325,1.33295
192887611,2703,15630,585633,10908.5,23279000,1392140,0.0186268,2.37716,2.34914,0.579635
192882545,2703,426,1433650,71083,69610500,9931260,0.0495819,6.92726,6.92745,0.453996
192882440,2703,421,419628,4017.24,13069400,506977,0.00957333,1.20816,1.20816,0.646774
192893855,2703,16722,314721,6018.97,14967600,756591,0.0191248,2.40401,2.40401,0.137867
192888347,2703,15718,69938,831.89,2994150,109012,0.0118947,1.55869,1.55869,0.353804
192893506,2703,16619,559504,12844.3,26293700,1621500,0.0229567,2.8981,2.8981,0.299223
192892095,2703,16336,244783,7959.25,12348400,1041100,0.0325155,4.25317,4.25317,0.215482
192882385,2703,408,560399,1754.08,11782400,252437,0.00313007,0.450459,0.484176,1.12509
192881210,2703,160,5411050,89102.9,204953000,12468200,0.0164669,2.30422,2.27569,0.986558
192894814,2703,17074,2028200,46425.4,93522100,6039480,0.0228899,2.97775,2.97775,0.25832
192883760,2703,616,1433730,33816.3,64811000,4372260,0.0235863,3.04958,3.04958,0.360437
192893967,2703,16769,349690,3392.63,15536200,423213,0.00970181,1.21025,1.21025,0.152129
192881304,2703,201,13463100,167326,531026000,20499800,0.0124285,1.52267,1.52267,0.44381
192895329,2703,17238,664411,10001.8,30524100,1287170,0.0150536,1.93731,1.93731,0.553165
192880973,2703,110,139876,4500.38,6946930,608377,0.0321741,4.3494,4.3494,0.249738
192885250,2703,889,979132,29213.2,48453000,3641890,0.0298358,3.71951,3.71951,0.1995
192895538,2703,17315,1467790,32395.4,66288000,4318570,0.0220708,2.94222,2.94063,0.471689
192893580,2703,16650,46718600,740341,2173420000,94007900,0.0158468,2.01222,2.01222,0.483576
192893638,2703,16674,1993230,31006.3,90801100,3952970,0.0155558,1.98319,1.98319,0.358101
192894494,2703,16933,1014100,13260.6,51140200,1745190,0.0130762,1.72093,1.72093,0.267324
192881720,2703,311,1888290,102973,92080600,13989100,0.0545323,7.40836,7.40839,0.223615
192884850,2703,821,8392560,113941,336066000,13984200,0.0135764,1.66626,1.66626,0.450394
192894959,2703,17139,524535,12422.4,24591300,1643460,0.0236828,3.13318,3.13318,0.308626
192881252,2703,183,2797500,75687.4,137536000,10043300,0.0270553,3.59008,3.59007,0.357203
192885349,2703,915,1049070,36170.8,52499500,4866830,0.0344789,4.63918,4.63918,0.275768
192896531,2703,111220786,104907,2299.93,5278580,289888,0.0219235,2.76328,2.76328,0.0871192
192885035,2703,847,3601810,83230.1,164560000,10374800,0.0231079,2.88045,2.88045,0.443706
192896187,2703,17579,34969,904.71,1659810,113592,0.0258718,3.24835,0,0
192896546,2703,111220794,909194,20169.2,45486400,2626430,0.0221836,2.88874,2.88874,0.456453
192896575,2703,111220822,174845,5194.08,9056890,680689,0.0297068,3.8931,3.8931,0.158501
192893839,2703,16717,1643540,42552.2,77841000,5741330,0.0258905,3.49326,3.49326,0.404345
192892008,2703,16315,1084040,18192.2,49245400,2348800,0.0167819,2.16672,2.16672,0.494424
192887141,2703,182305689,12377200,267843,533205000,33293500,0.02164,2.6899,2.68972,0.650611
192893782,2703,16702,2587710,28700.7,122305000,3529700,0.0110912,1.36403,1.36403,0.257225
192881004,2703,120,1643460,55002.2,68122700,7692440,0.0334673,4.68064,4.68066,0.453727
192878767,2703,28,5175410,259597,253538000,34878000,0.0501597,6.73917,6.73917,0.285638
192893807,2703,16709,804287,13411.5,37067700,1659900,0.0166751,2.06382,2.06382,0.298935
192888130,2703,15702,174687,1377.25,6129960,179959,0.00788406,1.03018,1.03002,0.258348
192881030,2703,130,1328820,35926.5,61722600,4733400,0.0270363,3.5621,3.5621,0.269625
192893392,2703,16595,104907,1083.77,3853720,132482,0.0103308,1.26285,1.26285,0.176819
192883794,2703,622,174845,2323.03,7131130,277450,0.0132862,1.58683,1.58683,0.437485
192882640,2703,442,1853110,16720.1,61375900,2125830,0.00902268,1.14717,1.14709,0.731147
192881391,2703,232,1533800,70758.5,63252300,9817410,0.0461328,6.4007,6.3268,0.490613
192894839,2703,17085,1853360,39255.1,83318900,5079320,0.0211805,2.7406,2.7406,0.287843
192895140,2703,17203,419553,10520.9,20203200,1404570,0.0250765,3.34776,3.34788,0.329162
192881455,2703,247,36779000,732121,1479410000,91929000,0.019906,2.4995,2.49918,0.613254
192889595,2703,15974,5769880,242874,295397000,33809100,0.0420935,5.85959,5.85959,0.33595
192891102,2703,16197,454597,7897.87,22411700,996417,0.0173734,2.19187,2.19187,0.296025
192884126,2703,682,1188950,31911.7,59742300,4093520,0.0268403,3.44298,3.44298,0.19789
192884516,2703,761,139068,7420.98,7669120,1034710,0.0533624,7.44035,7.44047,0.0290898
192889471,2703,15944,2412860,112917,118780000,15189100,0.0467979,6.29508,6.29508,0.277632
192884750,2703,800,1643540,81479,82040600,10946300,0.0495752,6.66019,6.66019,0.221014
192887591,2703,15627,793556,12711.8,31136600,1655520,0.0160188,2.08621,2.00613,0.693434
192893721,2703,16681,1678510,24252.3,79679300,2974760,0.0144487,1.77226,1.77226,0.280112
192881840,2703,340,1153980,23909.9,53601400,2948450,0.0207196,2.55504,2.55504,0.479094
192881803,2703,330,69938,1658.47,3687830,207802,0.0237134,2.97123,2.97123,0.0577531
192886797,2703,1139,414738,13379.7,16565300,1817180,0.0322607,4.38152,4.3966,0.529473
192893375,2703,16586,139876,2314.57,6247680,305798,0.0165473,2.1862,2.1862,0.22712
192887360,2703,15592,1433730,54988.4,73976300,7262920,0.0383534,5.06576,5.06576,0.20521
192888998,2703,15856,41612700,612071,2045850000,79761600,0.0147087,1.91676,1.91676,0.644669
192893217,2703,16493,629442,11837.8,30403400,1514180,0.0188068,2.4056,2.4056,0.395281
192893883,2703,16733,244783,8108.78,11511300,1077860,0.0331264,4.40331,4.40331,0.147997
192889536,2703,15959,1643540,59091.6,91158700,8208170,0.0359538,4.99419,4.99419,0.220533
192890434,2703,16086,349690,13619.9,17641700,1725460,0.0389484,4.93426,4.93426,0.205695
192886362,2703,1062,2342920,46547.8,109996000,5672180,0.0198674,2.42098,2.42098,0.286097
192892062,2703,16326,279752,8393.28,13231300,1100130,0.0300026,3.93253,3.93253,0.32301
192889156,2703,15895,2743150,108874,114953000,15019700,0.0396896,5.47533,5.43977,0.615815
192893522,2703,16624,6119580,116156,261169000,14931600,0.0189811,2.43997,2.43997,0.362932
192881016,2703,123,839256,18222.9,39327700,2373180,0.0217132,2.82772,2.82772,0.338393
192894479,2703,16926,6818960,66822,340509000,8947500,0.00979945,1.31215,1.31215,0.454911
192881668,2703,288,2727580,91871,133324000,12959700,0.0336822,4.75137,4.75137,0.296875
192890951,2703,16170,7937960,292320,378294000,40360700,0.0368256,5.08451,5.08451,0.428021
192894093,2703,16794,69938,2486.37,3428600,340562,0.035551,4.86949,4.86949,0.201498
192894117,2703,16798,419628,8680.57,19914500,1092050,0.0206863,2.60243,2.60243,0.16194
192881036,2703,131,2797520,101410,129408000,13503800,0.0362501,4.82705,4.82705,0.432878
192894563,2703,16964,174845,4914.81,8555640,647590,0.0281095,3.70379,3.70379,0.379682
192885678,2703,965,1188950,25204.2,49261000,3216180,0.0211988,2.70506,2.70506,0.514166
192891868,2703,16309,23184400,467262,1090030000,61534000,0.0201541,2.65411,2.65411,0.512682
192882355,2703,402,9371690,123578,338794000,15334800,0.0131863,1.63629,1.63629,0.803392
192887305,2703,15583,209814,8468.29,10500800,1127240,0.040361,5.37259,5.37259,0.20967
192888640,2703,15792,1888330,59417,97466400,7879900,0.0314654,4.17295,4.17295,0.225475
192896121,2703,17544,104907,872.169,3683770,107668,0.00831373,1.02632,1.02632,0.0056875
192889675,2703,15993,4615880,266546,230859000,36718400,0.0577455,7.9548,7.9548,0.180106
192892258,2703,16386,1993230,39375.8,97296400,5211140,0.0197547,2.61442,2.61442,0.285059
192884859,2703,822,88995700,2867570,3775080000,387005000,0.0322215,4.34859,4.34859,0.612153
192889306,2703,15932,5804710,231563,294945000,31454200,0.0398923,5.41875,5.41871,0.380133
192893828,2703,16714,104907,2093.66,4622760,264339,0.0199573,2.51974,2.51974,0.104047
192893430,2703,16605,279752,6727.57,12441600,855587,0.0240483,3.05838,3.05838,0.304251
192896139,2703,17556,34969,1072.09,1646540,144963,0.0306583,4.14546,0,0
192894328,2703,16828,43746200,352726,2082980000,47276400,0.008063,1.0807,1.0807,0.578061
192880870,2703,74,594473,19289.2,29584600,2428170,0.0324476,4.08458,4.08458,0.215447
192881214,2703,162,524535,17528.7,26718900,2330910,0.0334176,4.44376,4.44376,0.246607
192881852,2703,343,547343000,10357800,24623800000,1357680000,0.0189237,2.48049,2.47652,0.562558
192884157,2703,687,6329390,92569.8,284020000,11355400,0.0146254,1.79407,1.79407,0.466673
192896001,2703,17506,1398750,25493.5,58588600,3278190,0.0182259,2.34365,2.34364,0.380228
192895949,2703,17491,34969,1103.86,1789580,149152,0.0315667,4.26528,0,0
192886023,2703,1015,3077270,89123.8,153026000,10997400,0.0289619,3.57376,3.57376,0.290621
192881545,2703,260,500375,3123.74,12067000,429781,0.0062428,0.858917,0.8887,1.00207
192887325,2703,15586,244783,9516.96,13199000,1278770,0.0388792,5.2241,5.2241,0.216796
192889039,2703,15863,1150060,996.578,21956600,140239,0.000866548,0.121941,0.114932,1.80176
192894461,2703,16908,419628,11076.4,20686300,1470270,0.0263958,3.50374,3.50374,0.205087
192888500,2703,15767,3391990,75141.2,162653000,9702620,0.0221525,2.86045,2.86045,0.483834
192892107,2703,16341,1014100,18013.6,48672000,2483810,0.0177631,2.44927,2.44927,0.605405
192895802,2703,17426,3112240,70579.6,148839000,9015390,0.022678,2.89675,2.89675,0.294537
192893277,2703,16532,2622680,48462.7,123941000,6922730,0.0184784,2.63957,2.63957,0.739428
192885952,2703,998,1748450,47740.8,84312800,6203750,0.0273047,3.54815,3.54815,0.239456
192893480,2703,16615,1713480,30272.4,74648400,3794910,0.0176672,2.21473,2.21473,0.432227
192894398,2703,16864,2342920,62259.6,106746000,8261600,0.0265735,3.52619,3.52619,0.375559
192886652,2703,1100,6189510,82897.2,276199000,11193200,0.0133932,1.80842,1.80842,0.654583
192889205,2703,15908,2335630,67844.2,116326000,9482790,0.0290475,4.06005,4.0481,0.449971
192883852,2703,632,7028770,238780,325022000,38711200,0.0339718,5.50754,5.50754,0.591092
192884002,2703,661,3092710,48110.4,113569000,6474380,0.0155561,2.09343,2.08577,0.665411
192894448,2703,16901,489566,13553.7,22287500,1802620,0.0276851,3.68208,3.68208,0.170372
192895386,2703,17268,889003,21046.5,40831300,2818410,0.0236743,3.17031,3.17826,0.290848
192892099,2703,16338,874225,19725.2,42739000,2499540,0.0225631,2.85915,2.85915,0.426303
192895107,2703,17191,905752,18600.5,41947500,2451100,0.020536,2.70615,2.70142,0.33996
192892120,2703,16348,2028200,46179.1,95906700,5926280,0.0227685,2.92194,2.92194,0.293651
192881194,2703,151,1328820,54576.7,72229600,7614550,0.0410715,5.7303,5.7303,0.152976
192885080,2703,854,6923860,93193.8,301519000,11204200,0.0134598,1.6182,1.6182,0.250185
192896128,2703,17549,349690,4275.84,13259600,545849,0.0122275,1.56095,1.56095,0.713012
192887171,2703,182305709,2377890,84313.5,117391000,10573800,0.0354572,4.4467,4.4467,0.370229
192882447,2703,422,1223920,20069.9,57268200,2520740,0.0163981,2.05957,2.05957,0.328204
192881371,2703,224,1168410,12397.1,28347600,1711080,0.0106102,1.46445,1.40967,0.980342
192893815,2703,16711,174845,2714.17,7460930,378791,0.0155233,2.16644,2.16644,0.229158
192896161,2703,17569,69938,1548.85,3251530,193347,0.022146,2.76454,2.76454,0.0845393
192894705,2703,17034,1818390,28027.2,88578700,3647470,0.0154132,2.00588,2.00588,0.314993
192896358,2703,111220638,699380,20280.7,33546700,2655860,0.0289981,3.79745,3.79745,0.192716
192893291,2703,16537,909194,25624.5,43490600,4006780,0.0281838,4.40696,4.40696,0.535492
192887618,2703,15631,209814,5654.56,9950580,709090,0.0269504,3.37961,3.37961,0.152475
192878878,2703,51,8042870,113015,385494000,14041000,0.0140516,1.74577,1.74577,0.392162
192894657,2703,17007,314721,6301.58,14037000,794150,0.0200228,2.52335,2.52335,0.170172
192881316,2703,204,419628,17051.7,22799700,2386470,0.0406353,5.6871,5.6871,0.159704
192882512,2703,425,2238020,37040.9,96266900,4591020,0.0165508,2.05138,2.05138,0.410582
192882967,2703,495,6259450,258149,300509000,42060300,0.0412414,6.71948,6.71948,0.427382
192891650,2703,16289,209814,4451,9882010,560362,0.021214,2.67076,2.67076,0.159866
192890058,2703,16069,5350260,206486,277113000,26883400,0.0385937,5.0247,5.0247,0.436873
192894873,2703,17099,279752,4270.76,13213700,570594,0.0152662,2.03964,2.03964,0.402348
192894417,2703,16874,594473,12133,26674200,1622250,0.0204097,2.72889,2.72889,0.466983
192890441,2703,16089,34969,1292.93,1705510,164311,0.0369737,4.69876,0,0
192888968,2703,15849,1776950,12977.4,47065900,1943670,0.00730316,1.09382,1.07311,1.02824
192894946,2703,17132,664411,14884.1,30990000,1966970,0.0224019,2.96047,2.96047,0.334232
192895942,2703,17489,174845,3840.07,8416350,475145,0.0219627,2.71752,2.71752,0.0881749
192890097,2703,16077,19198000,462657,924692000,58531700,0.0240993,3.04885,3.04885,0.478887
192886464,2703,1074,1363790,3308.02,29484300,408746,0.00242561,0.299713,0.299713,0.660186
192881438,2703,243,559504,16008.5,26167000,2010960,0.0286119,3.59418,3.59418,0.328079
192884480,2703,754,15824900,88334.7,399442000,12291800,0.005582,0.776739,0.735768,1.33517
192892112,2703,16342,139876,4723.41,6773590,781019,0.0337685,5.58365,5.58365,0.709329
192894022,2703,16783,384659,8591.64,18176100,1091750,0.0223357,2.83824,2.83824,0.284704
192882377,2703,407,8742250,256764,374857000,36730800,0.0293705,4.20153,4.20153,0.447741
192895447,2703,17287,38798.8,472.149,1464400,60908.6,0.0121692,1.56986,0,0
192885470,2703,945,5490130,118167,257210000,14247000,0.0215234,2.59502,2.59502,0.273947
192888353,2703,15719,69938,831.89,2994150,109012,0.0118947,1.55869,1.55869,0.353804
192881367,2703,223,820816,19868.9,28438800,2724020,0.0242062,3.31867,3.57729,0.445636
192885292,2703,902,804287,14412.6,36223000,1789800,0.0179197,2.22533,2.22533,0.384946
192893927,2703,16751,4266220,75869.1,193976000,9666260,0.0177837,2.26577,2.26577,0.402244
192896616,2703,111220856,874219,25458.6,40912200,3490090,0.0291215,3.99225,3.99225,0.417568
192895699,2703,17388,421742,1664.78,10267200,248665,0.00394738,0.589614,0.569277,1.25873
192884092,2703,675,419628,20699.7,20906200,2855700,0.0493287,6.80532,6.80532,0.260123
192881451,2703,246,1818390,41627.4,83304600,5403890,0.0228925,2.9718,2.9718,0.184798
192895505,2703,17306,2342920,54834.5,119236000,7117550,0.0234043,3.03789,3.03789,0.304261
192888780,2703,15809,5524630,106213,246766000,14264200,0.0192254,2.58193,2.56598,0.457365
192888700,2703,15804,1014100,25037.8,50615200,3282920,0.0246896,3.23728,3.23728,0.144447
192888026,2703,15696,824965,23323,34237300,3137020,0.0282715,3.80261,3.80172,0.564309
192885373,2703,922,5385050,263555,248735000,35248300,0.048942,6.54559,6.54551,0.272037
192892673,2703,16436,1573600,44855.8,76889500,7009430,0.0285051,4.45438,4.45438,0.602295
192883092,2703,529,314721,7528.34,15671100,941769,0.0239207,2.99239,2.99239,0.113084
192889258,2703,15922,7873630,175945,316599000,24166800,0.0223461,3.06933,3.0451,0.811209
192893455,2703,16610,139876,2817.09,6550350,362325,0.0201399,2.59033,2.59033,0.208489
192896062,2703,17526,734151,17770.8,34315600,2412430,0.0242059,3.28601,3.28582,0.265807
192886612,2703,1093,12511000,306457,575940000,41401300,0.024495,3.30918,3.30927,0.371518
192889628,2703,15981,18086100,501527,742149000,70322800,0.02773,3.88822,3.85276,0.772854
192891532,2703,16270,979019,19680.4,43022600,2585450,0.0201022,2.64086,2.64072,0.366126
192893234,2703,16500,559504,12946.3,24759500,1716880,0.0231389,3.06857,3.06857,0.310173
192883126,2703,536,6364360,296237,327489000,39436900,0.0465463,6.19652,6.19652,0.284808
192889451,2703,15939,3028070,96575.8,145736000,13274000,0.0318935,4.38366,4.36672,0.471136
192883315,2703,543,3391990,60509,124021000,8000390,0.0178388,2.35861,2.35861,0.683596
192896076,2703,17529,1676950,30597,73454100,4104790,0.0182456,2.44777,2.44775,0.536601
192882975,2703,501,314721,7013.42,14753800,881284,0.0222846,2.80021,2.80021,0.544484
192887720,2703,15672,205234,7690.78,9513440,1033200,0.0374732,5.03425,5.04549,0.372866
192895635,2703,17358,104907,2320.47,4833060,332199,0.0221193,3.1666,3.1666,0.207109
192889065,2703,15868,2098140,96241.1,109908000,12899900,0.0458697,6.14826,6.14826,0.390887
192881294,2703,197,139876,2523.7,5985770,324079,0.0180424,2.3169,2.3169,0.226865
192896605,2703,111220848,349690,10491,16973100,1428470,0.0300008,4.08495,4.08495,0.297417
192889785,2703,16000,469028,811.839,9896640,110882,0.0017309,0.236409,0.218169,1.13538
192894352,2703,16848,839256,21638.6,37396000,2803020,0.0257831,3.33988,3.33988,0.259573
192883915,2703,645,76022600,637464,3598380000,85024400,0.00838519,1.11841,1.11841,0.591112
192883395,2703,566,4175290,162996,152120000,22893100,0.0390382,5.483,5.41587,0.652092
192891750,2703,16292,209814,4571.97,9696270,616233,0.0217906,2.93704,2.93704,0.184582
192896022,2703,17512,419628,7216.32,18048700,954372,0.0171969,2.27433,2.27433,0.459043
192882842,2703,485,110992000,1355330,5187140000,174509000,0.0122111,1.57227,1.57227,0.625894
192881027,2703,128,26751300,483743,1197930000,61171200,0.018083,2.28666,2.28666,0.344579
192895368,2703,17261,241674,3110.5,9067910,441254,0.0128706,1.82582,1.80834,0.501023
192889313,2703,15933,1503670,53543.9,76017600,7247960,0.0356089,4.82019,4.82019,0.412557
192894661,2703,17009,244783,4993.49,10896000,635961,0.0203997,2.59806,2.59806,0.283454
192881283,2703,194,17275600,439817,748345000,57634800,0.0254589,3.33619,3.33093,0.481427
192896687,2703,112892325,34969,1024.11,1745990,137110,0.0292863,3.92089,0,0
192894151,2703,16803,69938,1858.48,3128250,248146,0.0265732,3.54809,3.54809,0.274247
192882159,2703,379,412458,8105.38,16605200,1177540,0.0196514,2.85493,2.85187,0.698767
192886740,2703,1118,174845,4024.68,8661130,520517,0.0230185,2.97702,2.97702,0.0894917
192896329,2703,17648,69938,630.548,2830350,90959.6,0.00901581,1.30058,1.30058,0.529368
192885438,2703,939,209814,7277.29,10095300,985060,0.0346845,4.69492,4.69492,0.382364
192891636,2703,16287,909194,20101.3,42859900,2602780,0.022109,2.86274,2.86274,0.162684
192895884,2703,17460,3207130,64332.8,138006000,8781710,0.0200593,2.73819,2.65695,0.433763
192888883,2703,15818,85986100,1299740,3959230000,170420000,0.0151157,1.98195,1.97279,0.725071
192893133,2703,16467,2447830,53109.1,119763000,6876340,0.0216964,2.80916,2.80916,0.420547
192883995,2703,657,4126100,62887.3,171068000,7774650,0.0152413,1.88426,1.88428,0.438736
192894167,2703,16810,69413500,814030,3278740000,107861000,0.0117273,1.5539,1.5539,0.747343
192881384,2703,230,104503,1994.67,3826840,324974,0.0190872,3.10971,3.11103,0.437137
192890043,2703,16067,699380,34244.9,35810600,4540150,0.0489647,6.49168,6.49168,0.286565
192883734,2703,610,3951500,72484.7,178618000,9056390,0.0183436,2.29189,2.29189,0.40946
192886918,2703,10700,2238020,37244.8,105816000,4744370,0.0166419,2.1199,2.1199,0.275647
192889947,2703,16040,5874790,132188,286377000,16639100,0.0225009,2.83229,2.83229,0.295198
192881792,2703,328,4265960,163024,198544000,22010700,0.038215,5.15961,5.15954,0.368139
192896707,2703,127201621,34969,450.443,1521160,62503.8,0.0128812,1.78741,0,0
192884918,2703,830,2059120,84594,102418000,11213400,0.0410826,5.44574,5.44873,0.290746
192895901,2703,17471,406154,8890.47,17415500,1234960,0.0218894,3.04062,2.99552,0.418654
192885360,2703,919,1783420,59642,89909500,7423830,0.0334425,4.16269,4.16269,0.306302
192889589,2703,15971,5769880,242874,295397000,33809100,0.0420935,5.85959,5.85959,0.33595
192893366,2703,16581,769318,12700.4,32966300,1745110,0.0165086,2.26838,2.26838,0.443609
192884031,2703,666,174845,6542.91,8921170,919936,0.0374212,5.26144,5.26144,0.242397
192889790,2703,16001,239302000,5804620,10996400000,739404000,0.0242565,3.08984,3.08969,0.56836
192895541,2703,17317,1081570,10678.1,35026900,1437160,0.00987277,1.32877,1.32692,0.686693
192880987,2703,114,244599,6894.86,11023400,996637,0.0281885,4.07458,4.07428,0.182819
192894424,2703,16879,1888330,50720.9,89238700,6586480,0.0268602,3.488,3.488,0.31587
192896554,2703,111220798,1467790,32395.4,66288000,4318570,0.0220708,2.94222,2.94063,0.471689
192881760,2703,321,139876,2114.66,6692420,284226,0.0151181,2.03199,2.03199,0.311978
192894950,2703,17134,664411,14884.1,30990000,1966970,0.0224019,2.96047,2.96047,0.334232
192881228,2703,170,2412860,65035.8,115914000,10083800,0.0269538,4.1792,4.1792,0.504972
192889085,2703,15872,839256,36588,44282000,4843050,0.0435958,5.77065,5.77065,0.380278
192893774,2703,16699,4476030,50370.9,210572000,6173300,0.0112535,1.37919,1.37919,0.278477
192894421,2703,16876,7833060,182530,358333000,23870500,0.0233025,3.04741,3.04741,0.328392
192889855,2703,16018,85708100,1673510,3978990000,206869000,0.0195257,2.41364,2.41364,0.502652
192882765,2703,471,209814,4740.35,9144200,741229,0.0225931,3.53279,3.53279,0.271914
192895798,2703,17423,209814,5135.35,10182800,687260,0.0244757,3.27557,3.27557,0.247004
192883402,2703,571,6364360,157683,310509000,20284800,0.0247759,3.18724,3.18724,0.375174
192889455,2703,15940,8872280,408351,388202000,57296100,0.0460255,6.45788,6.38472,0.548919
192890968,2703,16172,3566840,78943.5,179572000,10321500,0.0221326,2.89374,2.89374,0.378747
192895070,2703,17176,664309,12662.6,30933700,1672240,0.0190613,2.51725,2.51716,0.318246
192881780,2703,325,454597,5160.39,19713400,655911,0.0113516,1.44284,1.44284,0.681171
192894714,2703,17039,1328820,17399.5,63557700,2214840,0.0130939,1.66677,1.66677,0.246071
192890770,2703,16145,4790750,197220,220191000,33303400,0.0411668,6.95161,6.95161,0.463978
192895334,2703,17241,909194,20323.8,46689200,2632740,0.0223536,2.89568,2.89568,0.132216
192895939,2703,17488,1258880,19363.4,53371400,2431480,0.0153814,1.93146,1.93146,0.400685
192893267,2703,16528,34969,1464.03,1848570,235829,0.0418666,6.74395,0,0
192885000,2703,843,4895660,95128.8,211620000,12393900,0.0194313,2.5316,2.5316,0.471716
192885706,2703,972,9161880,315173,442254000,40401400,0.0344005,4.40973,4.40973,0.263697
192888117,2703,15700,34631.3,204.901,812847,26541.6,0.00591664,0.766404,0,0
192890854,2703,16156,1119010,31743.4,52813800,4417170,0.0283674,3.94739,3.94739,0.297566
192887562,2703,15622,14148400,281592,512310000,38041900,0.0199027,2.68877,2.64999,0.887802
192893305,2703,16543,174845,1952.19,7433630,239345,0.0111652,1.3689,1.3689,0.16238
192887801,2703,15683,67011.5,611.049,1685970,81168.2,0.00911856,1.21126,1.1877,0.967558
192887500,2703,15610,242185,1363.55,7223050,190156,0.00563018,0.78517,0.781264,1.13845
192894442,2703,16896,384659,6725.87,16158000,916486,0.0174853,2.38259,2.38259,0.350525
192883702,2703,604,594473,8401.96,26907700,1066400,0.0141335,1.79386,1.79386,0.232078
192894404,2703,16869,1153980,31408.5,51945900,4120580,0.0272176,3.57076,3.57076,0.314662
192894599,2703,16975,1084040,27216.9,52862800,3543480,0.0251069,3.26877,3.26877,0.32741
192889815,2703,16009,8392230,212486,368096000,28183200,0.0253193,3.35824,3.35824,0.501049
192895733,2703,17398,69378.2,760.908,2196020,103733,0.0109676,1.49519,1.49542,0.321078
192894835,2703,17083,174845,1376.02,7271570,172838,0.00786992,0.98852,0.98852,0.195641
192889072,2703,15870,2098140,96241.1,109908000,12899900,0.0458697,6.14826,6.14826,0.390887
192896524,2703,111220782,34969,203.478,1520030,26022.8,0.00581882,0.744169,0,0
192881242,2703,178,1853360,36780.8,87340200,5563610,0.0198455,3.00191,3.00191,0.700772
192883936,2703,648,15561200,397435,755762000,48040100,0.0255401,3.08717,3.08717,0.332086
192885278,2703,897,1362830,30861.9,54356200,4174110,0.0226454,3.06283,3.06217,0.384272
192895907,2703,17473,107723,664.27,2893540,99378.3,0.00616648,0.922538,0.865375,0.72153
192891031,2703,16183,34969,754.632,1672320,97794.7,0.02158,2.79661,0,0
192885026,2703,846,1398760,18618.8,69875600,2445580,0.0133109,1.74839,1.74839,0.247734
192894561,2703,16962,699380,20280.7,33546700,2655860,0.0289981,3.79745,3.79745,0.192716
192895672,2703,17372,1014100,27399.8,50389000,3485970,0.0270188,3.4375,3.4375,0.197473
192882418,2703,415,12483900,279491,514114000,41682300,0.0223881,3.33889,3.33888,0.431809
192881700,2703,303,3461930,182048,171866000,24240100,0.0525857,7.00191,7.00191,0.227357
192894824,2703,17078,69938,871.77,3003920,117866,0.0124649,1.6853,1.6853,0.269932
192891326,2703,16240,209814,7253.23,10187400,959875,0.0345698,4.57488,4.57488,0.228108
192895793,2703,17421,979132,20401.2,46956100,2613720,0.020836,2.66943,2.66943,0.242296
192885366,2703,920,17694300,150686,841194000,20052800,0.00851606,1.13329,1.13329,0.530507
192893728,2703,16683,839256,11995,40297700,1473820,0.0142925,1.7561,1.7561,0.294291
192895395,2703,17272,811616,20024.8,37932000,2683100,0.0246727,3.30587,3.27652,0.259964
192893616,2703,16665,734349,14060.4,33886600,1743770,0.0191468,2.37459,2.37459,0.286519
192895894,2703,17467,1997630,42227.8,91294300,5691500,0.0211389,2.84912,2.82661,0.330859
192888559,2703,15779,314721,1868.31,13867200,234770,0.00593641,0.745963,0.745963,0.36015
192883650,2703,597,5210380,233040,255540000,32907700,0.0447261,6.3158,6.3158,0.328158
192896193,2703,17583,1886630,22319.3,76221700,3108640,0.0118303,1.64772,1.64821,0.618876
192884223,2703,698,122556000,3751910,5188510000,523367000,0.0306138,4.27042,4.24307,0.635413
192895112,2703,17192,243979,5595.8,12013100,739054,0.0229356,3.02918,3.02841,0.175718
192887896,2703,15693,1643480,38324.4,61390300,5142780,0.023319,3.12919,3.12604,0.634519
192883887,2703,638,1748450,97384,92347000,13104000,0.0556973,7.49462,7.49462,0.162704
