id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191756422,1884,15834,12302800,269695,316211000,31468300,0.0219213,2.55781,2.53346,0.616916
191756170,1884,15705,174541,1053.01,3156480,126713,0.00603304,0.725982,0.725071,0.79839
191758630,1884,16267,454597,4204.18,13379800,472726,0.00924815,1.03988,1.03988,0.323266
191756711,1884,15977,454597,17207.8,16376700,2016200,0.0378529,4.43515,4.43515,0.394361
191766886,1884,17589,546961,2470.66,7579910,287565,0.00451707,0.52575,0.521085,0.617714
191763735,1884,17101,1084040,26733.3,33168200,3184680,0.0246609,2.9378,2.9378,0.518055
191759151,1884,16383,1993230,60433.2,67407600,8429570,0.0303192,4.2291,4.2291,0.490481
191762523,1884,16933,1014100,22790.7,34912900,2930960,0.0224738,2.89021,2.89021,0.347201
191759310,1884,16417,244783,1428.55,5952770,173526,0.00583597,0.708898,0.708898,0.24751
191763483,1884,17069,104907,1216.9,2569840,140149,0.0115998,1.33594,1.33594,0.290188
191748631,1884,487,419628,8077.45,12234600,926697,0.0192491,2.20838,2.20838,0.725094
191760175,1884,16668,29304000,281233,769397000,33543900,0.00959708,1.14468,1.14468,0.518376
191767647,1884,111220794,909161,23005.1,23597500,2747430,0.0253037,3.02194,3.0219,0.557772
191751587,1884,859,139876,1460.61,3176670,168427,0.0104422,1.20412,1.20412,0.418796
191755324,1884,15594,69938,1306.48,2446680,149725,0.0186806,2.14083,2.14083,0.20349
191755407,1884,15607,349234,5219.72,9882180,609115,0.0149462,1.74415,1.74299,0.48524
191763453,1884,17064,699380,18702.6,22635000,2251940,0.0267417,3.2199,3.2199,0.215405
191746951,1884,337,12613700,297595,369258000,34261200,0.023593,2.71619,2.70769,0.554836
191749164,1884,534,909194,17377.3,27000000,2057070,0.0191128,2.26252,2.26252,0.386716
191759261,1884,16408,34969,121.641,886468,15037.2,0.00347855,0.430016,0,0
191762708,1884,16970,2272980,49903.6,67391200,5915370,0.0219551,2.60247,2.60247,0.4347
191762968,1884,17010,104907,3589.62,3335860,431242,0.0342172,4.11071,4.11071,0.0799354
191752660,1884,961,56843700,1282710,1249720000,156584000,0.0225656,2.75464,2.75009,0.741558
191758475,1884,16229,594473,8824.01,19299200,1023310,0.0148434,1.72137,1.72137,0.480377
191758947,1884,16335,2272980,42746.5,67544700,5067380,0.0188063,2.22939,2.22939,0.508715
191749139,1884,532,2115320,7958.33,27373600,911345,0.00376224,0.430831,0.428282,0.849925
191759155,1884,16384,1993230,60433.2,67407600,8429570,0.0303192,4.2291,4.2291,0.490481
191756488,1884,15874,559504,9745.92,16210400,1139800,0.0174189,2.03716,2.03716,0.562291
191763144,1884,17046,69938,1569.91,2112590,181034,0.0224472,2.58849,2.58849,0.00391146
191755581,1884,15656,279283,5779.99,7559010,758853,0.0206959,2.71715,2.71862,0.739516
191752469,1884,938,3018810,27724.2,44189700,3428340,0.00918383,1.13566,1.10145,1.11931
191763850,1884,17117,34969,895.998,1181940,106516,0.0256227,3.04602,0,0
191756780,1884,16002,57028900,1665120,1585120000,195195000,0.0291978,3.42273,3.41635,0.575926
191747549,1884,403,7040700,110014,152961000,12682600,0.0156255,1.80133,1.79678,0.854115
191759208,1884,16396,27555600,327989,793396000,39224200,0.0119028,1.42346,1.42346,0.77531
191759610,1884,16474,559504,5783.74,15007300,682675,0.0103373,1.22014,1.22014,0.595038
191767305,1884,111220698,559504,11350.6,16072300,1337400,0.0202869,2.39033,2.39033,0.317326
191766899,1884,17592,136756,57.079,806352,6604.76,0.000417377,0.0482958,0.0580259,0.968965
191762935,1884,17004,2307950,47216.4,66492800,5617860,0.0204581,2.43413,2.43413,0.415723
191755232,1884,15581,34918.8,683.485,821860,80490.6,0.0195735,2.30508,0,0
191758922,1884,16329,6853920,152913,208197000,18067300,0.0223103,2.63606,2.63606,0.417874
191756161,1884,15700,34522.8,28.1352,279677,3380.26,0.000814975,0.0979139,0,0
191765444,1884,17330,975936,16009,24863900,1956140,0.0164037,2.00438,1.99969,0.491057
191755312,1884,15592,1433730,15888.1,39742700,1857810,0.0110817,1.29579,1.29579,0.858491
191758119,1884,16141,10840000,276278,294639000,37219500,0.0254868,3.43352,3.43341,0.613649
191758469,1884,16227,384659,5084.88,11885700,590196,0.0132192,1.53434,1.53434,0.385901
191761942,1884,16859,174845,3194.74,4946940,382795,0.0182718,2.18934,2.18934,0.215556
191758361,1884,16179,734349,12389.1,21953700,1506340,0.0168709,2.05126,2.05126,0.300414
191759553,1884,16455,2552740,24167.8,64408700,2912230,0.00946739,1.14082,1.14082,0.443359
191751141,1884,783,1049070,36034.6,33024300,4103240,0.0343491,3.91131,3.91131,0.401814
191755483,1884,15621,34796.5,19.4443,280910,2292.93,0.000558802,0.0658956,0,0
191756254,1884,15752,10980300,161928,317976000,18897000,0.0147471,1.721,1.721,0.468423
191765399,1884,17315,1464910,27729.7,33903500,3434790,0.0189293,2.34471,2.33954,0.577495
191756562,1884,15910,839146,27676.2,30935900,3390410,0.0329814,4.04031,4.04002,0.486671
191750659,1884,703,31244400,767654,879030000,89735800,0.0245693,2.87206,2.87176,0.570745
191752543,1884,944,1363790,23053.5,43615500,2920330,0.016904,2.14133,2.14133,0.267279
191753683,1884,1079,2482800,18171.7,58235000,2234240,0.00731904,0.899889,0.899889,0.528916
191767181,1884,17648,4990.48,1.95227,28162,229.146,0.000391199,0.0459167,0,0
191765830,1884,17403,767761,8441.47,18767700,1001660,0.0109949,1.30465,1.30251,0.806191
191745315,1884,110,139876,987.635,3887990,114556,0.00706079,0.818986,0.818986,0.41065
191762344,1884,16896,384659,6575.86,10077900,776464,0.0170953,2.01858,2.01858,0.406517
191747789,1884,429,3315830,13899.5,45118500,1700380,0.00419186,0.512808,0.507728,0.968955
191755223,1884,15580,489516,3395.9,12416100,400536,0.00693727,0.818229,0.818382,0.966952
191756554,1884,15902,389193,6983.55,7164610,823073,0.0179437,2.11482,2.14704,0.799143
191763702,1884,17096,874225,18108.7,21033100,2262120,0.020714,2.58757,2.58757,0.651731
191760819,1884,16744,34969,264.893,941804,29814,0.00757509,0.852585,0,0
191762718,1884,16971,664411,12779.4,19452500,1525170,0.0192342,2.29552,2.29552,0.578578
191753210,1884,1015,3077270,87709.6,99793100,10061500,0.0285024,3.26961,3.26961,0.496919
191762394,1884,16906,734349,8576.67,18759000,981156,0.0116793,1.33609,1.33609,0.177492
191757852,1884,16104,12414000,249288,299588000,29349100,0.0200812,2.3642,2.3642,0.78263
191753202,1884,1014,2447830,28238.1,63517000,3535170,0.011536,1.44421,1.44421,0.423431
191765818,1884,17402,3136690,31885.8,74515400,3796670,0.0101654,1.21041,1.20779,0.607704
191751798,1884,889,979132,41817.5,33949700,4816790,0.0427087,4.91945,4.91945,0.334472
191756626,1884,15940,8782660,173944,188972000,20433500,0.0198054,2.32657,2.29758,0.847356
191755938,1884,15686,2906450,24673.5,46060700,3039400,0.00848923,1.04574,1.04539,0.878891
191759909,1884,16572,139876,955.769,3185940,111214,0.00683297,0.795093,0.795093,0.414974
191756585,1884,15922,7971080,183881,215507000,21938400,0.0230685,2.75224,2.74273,0.653447
191761905,1884,16856,1993230,23770.8,53997000,2872750,0.0119258,1.44125,1.44125,0.626439
191760622,1884,16726,5979700,111133,163259000,13052200,0.018585,2.18275,2.18275,0.493528
191749175,1884,536,6364350,100501,180438000,11618100,0.0157913,1.82549,1.82549,0.478761
191747668,1884,414,279752,1938.11,7468820,225427,0.00692794,0.805811,0.805811,0.332042
191751106,1884,777,558083,4319.87,13002100,524452,0.00774055,0.939738,0.939825,0.630931
191762761,1884,16982,524535,15015.2,15626800,1802560,0.0286258,3.43648,3.43648,0.251477
191763168,1884,17050,69938,1133.77,1862030,130977,0.016211,1.87276,1.87276,0.261387
191766913,1884,17594,89897.4,44.3115,564261,5107.49,0.000492912,0.0568147,0.0720906,0.994073
191755490,1884,15622,14637300,134531,251846000,16689500,0.00919099,1.1402,1.13256,0.966752
191757481,1884,16081,594473,7081.7,15934400,894518,0.0119126,1.50472,1.50472,0.860573
191758519,1884,16247,6853620,73593.2,178981000,8575230,0.0107379,1.2512,1.25116,0.498342
191753021,1884,978,2284460,14625,24641800,1906830,0.00640197,0.834696,0.810309,1.53031
191755899,1884,15680,540163,1463.98,4851900,184698,0.00271025,0.34193,0.358536,0.831986
191756573,1884,15914,4706500,92949.8,110132000,11543200,0.0197492,2.4526,2.44592,0.778043
191766827,1884,17563,198513,1516.69,3191050,176873,0.00764026,0.890987,0.983699,0.484377
191761896,1884,16854,1993230,23770.8,53997000,2872750,0.0119258,1.44125,1.44125,0.626439
191756542,1884,15883,104907,2169.84,3120870,248879,0.0206834,2.37238,2.37238,0.181974
191767291,1884,111220682,279752,7500.89,7386830,952182,0.0268127,3.40366,3.40366,0.690896
191754256,1884,1139,419107,7928.42,7782730,929666,0.0189174,2.21821,2.21808,0.965311
191767475,1884,111220722,314721,4328.73,8908130,503046,0.0137542,1.59839,1.59839,0.384831
191753271,1884,1025,15760100,254873,389980000,34787200,0.0161721,2.2073,2.20608,0.592677
191752573,1884,950,1328800,46302.5,40681700,5289790,0.0348454,3.98088,3.9809,0.308425
191746250,1884,243,559504,9981.83,16051200,1161490,0.0178405,2.07593,2.07593,0.353808
191756427,1884,15837,979132,21101.5,29023800,2472800,0.0215512,2.52551,2.52551,0.626045
191766369,1884,17478,5112480,46567.4,107700000,5515520,0.00910857,1.07883,1.08562,0.697755
191757903,1884,16110,2972360,55502.1,72022400,6469670,0.0186727,2.17661,2.17661,0.720755
191758406,1884,16196,524535,7893.74,14181800,955100,0.015049,1.82085,1.82085,0.365558
191750635,1884,701,12239200,253613,360929000,29789100,0.0207214,2.43392,2.43392,0.439505
191760877,1884,16752,3007330,35666.4,78496100,4258860,0.0118598,1.41616,1.41616,0.501538
191756614,1884,15935,3077110,84975.6,89665500,10006300,0.0276154,3.25183,3.2519,0.426803
191766518,1884,17504,34969,186.243,808245,20672.3,0.00532596,0.591162,0,0
191746379,1884,259,454183,1017.08,3178320,120163,0.00223935,0.264569,0.264563,1.1712
191765490,1884,17341,104907,2228.25,2995730,275829,0.0212403,2.62927,2.62927,0.610936
191756382,1884,15809,5545260,147995,176185000,17417900,0.0266885,3.14105,3.13894,0.493794
191757770,1884,16094,174845,2707.42,5759530,314334,0.0154847,1.79778,1.79778,0.180016
191745596,1884,148,454396,13892.7,12796600,1612480,0.0305741,3.54863,3.54874,0.705515
191747570,1884,406,1503670,21264.1,40580900,2488670,0.0141415,1.65506,1.65506,0.385761
191761195,1884,16791,1258880,19276.2,34872700,2235600,0.0153122,1.77586,1.77586,0.31049
191761186,1884,16790,1258880,19276.2,34872700,2235600,0.0153122,1.77586,1.77586,0.31049
191746276,1884,247,36781200,610983,940917000,70114600,0.0166113,1.90626,1.90619,0.608157
191761805,1884,16843,3706710,41297.4,97965900,5052450,0.0111412,1.36305,1.36305,0.654476
191744733,1884,30,34963.1,166.708,610166,19643.7,0.00476811,0.56184,0,0
191766805,1884,17553,104907,1283.24,2900280,151494,0.0122321,1.44407,1.44407,0.189591
191767657,1884,111220796,34969,1390.23,1128620,178736,0.0397559,5.11126,0,0
191760110,1884,16658,40249300,391503,1048510000,46607400,0.00972694,1.15797,1.15797,0.545262
191747447,1884,399,8637300,182570,231350000,23014400,0.0211374,2.66454,2.66453,0.34274
191759591,1884,16467,2447830,36386.9,71449500,4281090,0.014865,1.74893,1.74893,0.596695
191759953,1884,16587,69938,677.819,1764320,83073.9,0.00969171,1.18782,1.18782,0.0424802
191760280,1884,16688,5699950,43003.6,148771000,5029720,0.00754456,0.882415,0.882415,0.628169
191752146,1884,915,1049070,18696.6,29491600,2275270,0.017822,2.16885,2.16885,0.488797
191754011,1884,1114,909194,12390.6,24446500,1413140,0.0136281,1.55427,1.55427,0.395697
191758353,1884,16177,3566840,72154.8,108632000,8520180,0.0202294,2.38872,2.38872,0.438283
191760047,1884,16623,6189500,103747,160390000,12187700,0.0167617,1.9691,1.96909,0.540338
191764068,1884,17156,11039900,210791,282965000,26579200,0.0190936,2.40756,2.4082,0.681076
191759734,1884,16480,664411,8351.18,17561500,990408,0.0125693,1.49066,1.49066,0.352929
191765142,1884,17277,3251170,61850.9,91751400,7132020,0.0190242,2.19368,2.19344,0.23663
191766791,1884,17547,1170120,6490.33,18080500,783008,0.00554673,0.66917,0.660789,1.02012
191756236,1884,15733,209681,1767.78,4056150,206334,0.0084308,0.984037,0.983705,0.675093
191760288,1884,16689,979132,7009,25428600,806653,0.00715838,0.823845,0.823845,0.466036
191766841,1884,17571,182922,1063.25,2824860,122229,0.00581257,0.668202,0.701207,0.716772
191756474,1884,15865,1781890,74652.6,52658600,9301780,0.0418952,5.22018,5.18591,0.328498
191747237,1884,378,23519300,639007,676852000,73068600,0.0271694,3.10674,3.10602,0.426229
191760783,1884,16740,489566,4915.69,11781300,576314,0.0100409,1.17719,1.17719,0.419876
191766894,1884,17591,114487,203.802,939908,23476.3,0.00178014,0.205057,0.227534,0.430332
191764753,1884,17241,909194,17787.4,25530300,2084410,0.0195639,2.29259,2.29259,0.20872
191745789,1884,180,2093110,49475.6,49461000,5767220,0.0236374,2.75534,2.75624,0.666714
191758369,1884,16182,104907,2916.57,2887190,345135,0.0278015,3.28991,3.28991,0.631918
191762487,1884,16927,3007330,69754.8,100081000,8716610,0.0231949,2.89845,2.89845,0.374286
191746385,1884,260,629328,1142.89,2749580,144051,0.00181604,0.228897,0.228559,1.5975
191762213,1884,16872,104907,1647.05,3172740,189237,0.0157001,1.80385,1.80385,0.142651
191755452,1884,15617,873164,6398.93,20661800,761149,0.00732843,0.871714,0.871283,1.10997
191764809,1884,17250,9555200,151458,244138000,17495500,0.0158508,1.83099,1.82433,0.414836
191759057,1884,16361,1713480,23579.4,45608700,2725600,0.0137611,1.59068,1.59068,0.535621
191756541,1884,15882,244783,5171.64,7300650,601151,0.0211274,2.45585,2.45585,0.533902
191746464,1884,272,384040,2030.53,7546730,236865,0.00528729,0.616771,0.616576,0.727548
191758694,1884,16274,174845,1463.25,4690280,172622,0.00836883,0.987286,0.987286,0.113873
191750829,1884,731,4720820,97011.3,130632000,11371200,0.0205497,2.40874,2.40874,0.634246
191759833,1884,16541,1503670,19264,40698100,2253180,0.0128114,1.49846,1.49846,0.328976
191747751,1884,425,2238020,23334.3,60106500,2825140,0.0104263,1.26234,1.26234,0.990228
191754632,1884,10693,769318,9032.24,18311400,1061910,0.0117406,1.38033,1.38033,0.385224
191745952,1884,203,209810,5276.75,6466400,627719,0.0251502,2.99185,2.99185,0.171087
191758636,1884,16269,384659,4487,10914900,537493,0.0116649,1.39732,1.39732,0.191664
191759926,1884,16579,769318,12070.9,20124900,1688440,0.0156904,2.19472,2.19472,0.886886
191763415,1884,17059,69938,1127.38,1805780,136145,0.0161197,1.94665,1.94665,0.34353
191767277,1884,111220656,34969,461.722,989603,55878.5,0.0132038,1.59794,0,0
191766259,1884,17448,27918.4,40.5993,168299,5086.97,0.00145421,0.182208,0,0
191761966,1884,16861,979132,12194.2,26335100,1511520,0.0124541,1.54373,1.54373,0.701748
191756328,1884,15784,11925000,233520,334386000,27476200,0.0195824,2.3041,2.30171,0.650933
191758848,1884,16300,34969,462.805,879294,51477.8,0.0132347,1.4721,0,0
191759948,1884,16586,139876,1412.23,3288510,199717,0.0100963,1.42782,1.42782,0.338662
191765650,1884,17373,1644850,41513.7,34307700,5423920,0.0252386,3.29751,3.27143,0.679414
191753364,1884,1039,139876,1496.71,4808460,181049,0.0107003,1.29435,1.29435,0.148327
191760464,1884,16711,174845,2492.53,4414460,300810,0.0142556,1.72044,1.72044,0.173817
191745101,1884,88,3461630,23505.4,84858400,2767390,0.00679027,0.799447,0.799591,0.848971
191756324,1884,15782,2832490,36108.1,81500300,4201540,0.0127479,1.48334,1.48334,0.423026
191759992,1884,16600,279752,2915.79,7434080,343344,0.0104228,1.22732,1.22732,0.359655
191749949,1884,638,1748450,55671.9,53785600,6338420,0.0318407,3.62516,3.62516,0.499965
191764461,1884,17217,1570420,29731.5,37087000,4733610,0.0189322,3.01423,3.0139,0.855389
191754441,1884,10678,9107500,229976,304125000,32328700,0.0252513,3.54968,3.54767,0.264979
191759298,1884,16415,1923300,15374.6,53100300,1781060,0.00799389,0.926046,0.926046,0.560879
191745014,1884,71,139876,1896.86,4279270,219498,0.013561,1.56923,1.56923,0.631803
191758037,1884,16124,29828200,714587,798469000,93326700,0.0239568,3.12881,3.12877,0.501071
191759069,1884,16363,209814,1800.73,5103820,205318,0.00858253,0.978571,0.978571,0.302691
191759836,1884,16543,174845,1193.21,4332680,138742,0.0068244,0.793513,0.793513,0.166351
191756708,1884,15976,3077270,84713,101398000,9889270,0.0275286,3.21365,3.21365,0.386999
191761356,1884,16809,169336000,3418510,5021470000,445892000,0.0201877,2.63318,2.63192,0.532641
191754040,1884,1120,244783,2951.43,7626090,337652,0.0120573,1.37939,1.37939,0.489211
191767733,1884,111220820,979132,19574.1,28603900,2289890,0.0199912,2.33869,2.33869,0.851583
191745142,1884,95,20505100,559585,504163000,65861900,0.0272901,3.21198,3.20043,0.638962
191755839,1884,15672,208753,1958.34,4718540,231602,0.0093811,1.10945,1.1076,0.4898
191760117,1884,16661,1398760,7518.38,33817400,904730,0.00537503,0.646808,0.646808,0.349101
191753737,1884,1085,769318,17402.7,24197700,2048460,0.0226209,2.66269,2.66269,0.388879
191763710,1884,17098,874225,18108.7,21033100,2262120,0.020714,2.58757,2.58757,0.651731
191767268,1884,111220636,279752,5189.31,7724820,640497,0.0185497,2.28952,2.28952,0.753408
191749924,1884,635,1608570,20953.5,41586900,2365460,0.0130261,1.47053,1.47053,0.448501
191766318,1884,17456,396862,4089.12,7107340,484466,0.0103036,1.22074,1.16824,0.776708
191756744,1884,15989,7676830,181132,180134000,21552500,0.0235947,2.80747,2.76297,0.799611
191763903,1884,17124,1049070,23702.8,31252000,2791160,0.0225941,2.66061,2.66061,0.279313
191752518,1884,942,12133700,318031,351885000,37535200,0.0262107,3.09348,3.09354,0.481602
191750339,1884,676,524531,4847.29,14832800,556454,0.00924119,1.06086,1.06087,0.727272
191758522,1884,16248,1643320,14924.3,42856000,1742320,0.0090818,1.06025,1.06017,0.64301
191764431,1884,17207,3074090,63155.3,80891500,8657670,0.0205444,2.81634,2.81638,0.675079
191759567,1884,16459,524535,5847.41,14044500,683517,0.0111478,1.30309,1.30309,0.271415
191765600,1884,17366,2902270,79389,89015200,9547460,0.0273541,3.28965,3.28974,0.55082
191765683,1884,17380,5275850,53711.2,108361000,6446040,0.0101806,1.2218,1.20749,0.808809
191757567,1884,16090,34969,708.65,1181820,80357.2,0.0202651,2.29796,0,0
191759280,1884,16412,839256,2499.8,20948600,302698,0.00297859,0.360674,0.360674,0.744386
191759368,1884,16431,279752,1501.82,7130240,182360,0.0053684,0.651862,0.651862,0.45609
191751306,1884,818,10106000,229864,286087000,26579300,0.0227452,2.63004,2.63004,0.409337
191754000,1884,1113,384659,3310.99,11441100,383695,0.00860758,0.997494,0.997494,0.448552
191765528,1884,17348,34197.5,174.149,481042,20914.1,0.00509244,0.611569,0,0
191760063,1884,16632,1538640,27940.3,42043500,3283220,0.0181591,2.13385,2.13385,0.328512
191749131,1884,531,384659,7106.78,11553200,897955,0.0184755,2.33442,2.33442,0.44282
191750588,1884,695,868408000,18961300,23059200000,2265320000,0.0218346,2.60859,2.60545,0.680755
191760352,1884,16699,4476030,51306.3,113730000,6281420,0.0114625,1.40334,1.40334,0.529847
191756248,1884,15750,584031000,13858700,15992300000,1647640000,0.0237294,2.82115,2.81537,0.639546
191758626,1884,16266,139876,1430.37,4005250,161304,0.010226,1.15319,1.15319,0.21606
191760062,1884,16631,3636780,71981.3,99197400,8472650,0.0197926,2.32972,2.32972,0.475388
191753125,1884,998,1748440,23540.1,45502600,2705150,0.0134635,1.54718,1.54718,0.433464
191765586,1884,17364,979132,19574.1,28603900,2289890,0.0199912,2.33869,2.33869,0.851583
191755643,1884,15663,449265,3226.38,6267460,394726,0.00718147,0.878603,0.880294,1.08404
191759233,1884,16402,1049070,6360.73,29381700,748404,0.00606321,0.713398,0.713398,1.16889
191755926,1884,15684,2906450,24673.5,46060700,3039400,0.00848923,1.04574,1.04539,0.878891
191749942,1884,637,20247100,287316,588841000,34168000,0.0141905,1.68756,1.68756,0.63957
191753188,1884,1011,11924400,172104,291895000,19718200,0.0144329,1.6536,1.6536,0.600778
191758422,1884,16203,244783,3585.97,6324670,431930,0.0146496,1.76454,1.76454,0.588192
191746240,1884,242,14267400,207611,412206000,24447500,0.0145514,1.71353,1.71353,0.486964
191765416,1884,17324,244783,5252.17,6721740,611033,0.0214564,2.49622,2.49622,0.262634
191745524,1884,137,1503670,47220.3,46234300,5804300,0.0314035,3.8601,3.8601,0.387393
191759324,1884,16420,489566,13076.6,17568700,1568970,0.0267106,3.20482,3.20482,0.350834
191762975,1884,17011,139876,4699.31,4273100,577817,0.0335962,4.13093,4.13093,0.195516
191754679,1884,10695,1363790,26720.6,45733400,3082430,0.0195929,2.26019,2.26019,0.419625
191760439,1884,16709,804287,8920.03,21871400,1050360,0.0110906,1.30596,1.30596,0.557087
191767557,1884,111220766,979132,20335.7,26440700,2380580,0.0207691,2.43132,2.43132,0.404586
191755331,1884,15595,664396,7092.56,18922900,820494,0.0106752,1.23495,1.23493,0.627564
191766314,1884,17455,396862,4089.12,7107340,484466,0.0103036,1.22074,1.16824,0.776708
191756264,1884,15755,2342920,33445.2,66695800,3823100,0.014275,1.63177,1.63177,0.526443
191765805,1884,17400,3136690,31885.8,74515400,3796670,0.0101654,1.21041,1.20779,0.607704
191767493,1884,111220734,559504,10843.5,15691700,1261880,0.0193806,2.25535,2.25535,0.296512
191755802,1884,15669,3566340,34834.1,60576000,4476240,0.00976748,1.25514,1.25299,0.861916
191749281,1884,556,2412860,42946.9,68314600,4881430,0.0177992,2.02309,2.02309,0.413405
191762283,1884,16883,1328820,18827.1,37423200,2183860,0.0141683,1.64345,1.64345,0.476334
191756399,1884,15817,1034280,30994.4,28674300,3886790,0.0299671,3.75796,3.73803,0.493443
191750800,1884,726,28569600,821487,819317000,113512000,0.0287539,3.97317,3.97316,0.599599
191755096,1884,182305713,349690,7992.96,10963200,910359,0.0228573,2.60333,2.60333,0.298225
191757547,1884,16088,174845,5290.76,5932540,609193,0.0302597,3.48419,3.48419,0.206693
191758865,1884,16309,23184400,387293,644159000,45732300,0.0167049,1.97254,1.97254,0.557128
191766458,1884,17497,694641,6905.55,13477000,796232,0.00994117,1.14625,1.19525,0.465424
191759825,1884,16537,909194,9996.22,21850200,1360290,0.0109946,1.49615,1.49615,1.00977
191755552,1884,15633,418322,4028.36,6559150,485746,0.00962981,1.16118,1.15826,0.884917
191762414,1884,16909,34969,830.008,962831,98096,0.0237355,2.80523,0,0
191764501,1884,17226,489566,10093.7,10350900,1248690,0.0206177,2.5506,2.5506,0.840294
191759751,1884,16492,3112240,51032.3,85970100,6016480,0.0163973,1.93317,1.93317,0.390722
191756651,1884,15950,1881270,19018.4,22432500,2293570,0.0101093,1.21916,1.21421,0.97456
191756784,1884,16007,57028900,1665120,1585120000,195195000,0.0291978,3.42273,3.41635,0.575926
191746736,1884,307,3543230,17127.8,57659900,2068350,0.00483394,0.583747,0.564833,0.85032
191747179,1884,371,279752,1913.64,3141080,225374,0.0068405,0.805621,0.805621,0.876603
191759979,1884,16596,874225,9593.73,23403900,1124400,0.010974,1.28617,1.28617,0.410788
191751183,1884,797,10106000,164702,288958000,19194100,0.0162974,1.89927,1.89927,0.395194
191747764,1884,426,1433730,24997.9,40283200,2845340,0.0174356,1.98458,1.98458,0.668518
191756757,1884,15995,2238020,56289.8,61872600,6601520,0.0251516,2.94972,2.94972,0.707188
191750108,1884,662,419628,15105,13591500,1725990,0.0359962,4.11315,4.11315,0.466654
191762331,1884,16894,1223920,19014.5,33407400,2208420,0.0155358,1.80439,1.80439,0.16493
191751826,1884,891,524535,8601.09,14112800,1062700,0.0163976,2.02598,2.02598,0.348175
191749846,1884,626,2063170,12698.5,57034000,1488840,0.00615487,0.721627,0.721627,0.731953
191756648,1884,15948,1009100,30311.8,26170300,3569550,0.0300383,3.53735,3.53602,0.622231
191751441,1884,836,2826110,61726.4,63836400,7576420,0.0218415,2.68087,2.6793,0.848632
191746694,1884,302,11924400,80223.4,289999000,9428760,0.00672765,0.79071,0.79071,0.670466
191761708,1884,16823,1049070,23390.3,34959500,2907710,0.0222963,2.77171,2.77171,0.32148
191760113,1884,16659,1398760,7518.38,33817400,904730,0.00537503,0.646808,0.646808,0.349101
191764284,1884,17185,1153970,27276,35685000,3152860,0.0236367,2.73219,2.7322,0.32074
191766681,1884,17525,2394540,15893.4,41331800,1842510,0.00663737,0.769466,0.756662,0.72156
191748201,1884,471,209814,6710.55,6445120,942114,0.0319833,4.49024,4.49024,0.132822
191759563,1884,16458,1153980,11155,30080800,1314430,0.00966659,1.13904,1.13904,0.366147
191750705,1884,709,11539800,178681,332045000,21357100,0.015484,1.85074,1.85074,0.614664
191753082,1884,988,4510990,107283,137864000,12332200,0.0237825,2.73382,2.73382,0.639784
191753778,1884,1090,5350260,160945,174015000,18256200,0.0300818,3.41221,3.41221,0.24688
191760267,1884,16686,1818390,15823.4,49722800,1880190,0.00870188,1.03399,1.03399,0.422306
191745378,1884,118,349625,5408.94,11709200,667411,0.0154707,1.90893,1.90925,0.6714
191751989,1884,897,1353100,27608.7,26563300,3308540,0.020404,2.44515,2.45315,0.966747
191756567,1884,15912,1328810,35801.1,42734600,4346220,0.0269421,3.27075,3.27075,0.612086
191752965,1884,970,734349,13099.2,19547900,1521510,0.0178378,2.07192,2.07192,0.240992
191755084,1884,182305709,2377890,78575.1,80765700,8911610,0.033044,3.7477,3.7477,0.310145
191756375,1884,15805,734344,11743.6,19670100,1404870,0.0159919,1.91309,1.9131,0.390706
191760855,1884,16750,34969,264.893,941804,29814,0.00757509,0.852585,0,0
191755503,1884,15624,2044820,11043.5,36640500,1333040,0.0054007,0.651908,0.647353,1.03132
191764839,1884,17258,1361800,19313.9,30380300,2240760,0.0141826,1.64543,1.64469,0.414333
191744894,1884,55,489566,1622.9,12003600,187604,0.00331497,0.383204,0.383204,0.42649
191751422,1884,834,3671740,27091,87413200,3218270,0.00737824,0.876496,0.876496,0.687085
191751747,1884,879,11660700,140583,294490000,16408600,0.0120561,1.40717,1.40548,0.717315
191749826,1884,623,227419000,5572960,6442380000,645989000,0.0245053,2.84053,2.83206,0.58268
191759382,1884,16434,1293850,25529.1,39037600,3113060,0.0197311,2.40604,2.40604,0.373115
191756477,1884,15868,2098060,46124.7,62955200,5338820,0.0219845,2.54465,2.54473,0.549242
191759773,1884,16501,174845,1319.8,4130590,154013,0.00754839,0.880856,0.880856,0.261067
191749273,1884,554,279752,5490.3,8299810,640129,0.0196256,2.2882,2.2882,0.458871
191745620,1884,154,1783420,37032.2,50837200,4407330,0.0207647,2.47128,2.47128,0.430252
191748031,1884,465,5044910,76144.2,75469200,9528100,0.0150933,1.88866,1.82308,0.944605
191757266,1884,16063,21742600,574495,536224000,67180400,0.0264225,3.0898,3.07779,0.652142
191758738,1884,16281,104907,953.341,3106900,108966,0.00908748,1.03869,1.03869,0.0531195
191765643,1884,17372,1014090,24538.1,29625600,2886210,0.0241971,2.8461,2.8461,0.481114
191763394,1884,17056,1958260,44396.5,58385800,5298020,0.0226714,2.70547,2.70547,0.420101
191767299,1884,111220690,174845,3334.88,5214800,391001,0.0190734,2.23627,2.23627,0.482687
191756458,1884,15857,36927300,1309680,1153970000,150149000,0.0354665,4.06608,4.06608,0.366026
