id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191367382,1648,500,56491400,13474,752246000,1579870,0.000238513,0.0279665,0.0279469,1.36009
191375652,1648,16141,10525700,6243.39,196179000,726019,0.000593158,0.068976,0.068976,1.24647
191374527,1648,15863,1383340,1163.87,14980500,133461,0.000841343,0.0964769,0.0958179,0.784194
191379823,1648,17620,743286,447.517,7995350,49540,0.000602079,0.06665,0.064707,1.02912
191377253,1648,16674,1993230,6072.36,55069900,675396,0.00304649,0.338844,0.338844,0.43236
191377880,1648,16903,69938,26.877,1654300,3095.37,0.000384297,0.0442588,0.0442588,0.546602
191376424,1648,16320,1084040,2795.63,26617200,318457,0.0025789,0.293769,0.293769,0.710429
191375110,1648,16021,58967000,12332.3,878713000,1446570,0.000209138,0.0245319,0.0244163,1.28949
191376391,1648,16289,209814,68.8458,5096960,7666.89,0.000328128,0.0365414,0.0365414,0.136721
191369715,1648,723,4161310,6795.9,77717000,949771,0.00163311,0.228238,0.228238,1.06431
191377970,1648,16964,174845,368.953,4027470,44502.7,0.00211017,0.254527,0.254527,0.212554
191367649,1648,551,559504,498.087,10761300,78382.7,0.000890229,0.140093,0.140093,1.11692
191367143,1648,453,53031800,7842.78,817286000,929479,0.000147888,0.0175268,0.0174734,1.15569
191372310,1648,1107,2934400,5673.68,66197900,632804,0.00193351,0.21565,0.21557,0.395358
191376506,1648,16378,139876,335.267,2510900,37819.6,0.00239689,0.27038,0.27038,0.370744
191373321,1648,15567,574751000,673085,10694900000,82984600,0.00117109,0.144384,0.145356,1.71068
191375394,1648,16093,734349,1003.91,12503000,120286,0.00136707,0.1638,0.1638,0.863554
191364334,1648,51,6399330,6498.61,151746000,727499,0.00101551,0.113684,0.113684,1.25811
191367565,1648,531,384659,463.416,8257060,52187.6,0.00120474,0.135672,0.135672,0.904182
191380610,1648,111220824,1398620,4092.27,35396600,451044,0.00292594,0.322493,0.322486,0.545733
191373841,1648,15615,908770,2040.44,21646900,242367,0.00224528,0.266698,0.26676,0.876412
191364611,1648,106,174845,371.728,4051870,40339.3,0.00212604,0.230715,0.230715,0.162916
191377360,1648,16720,1328820,1919.17,33352000,209229,0.00144426,0.157455,0.157455,0.755734
191372487,1648,10674,6853920,68452.7,131961000,8673510,0.00998738,1.26548,1.26548,0.334304
191380045,1648,111220672,594473,2117.42,15296500,232847,0.00356185,0.391686,0.391686,0.458878
191364845,1648,138,4511000,6584.74,112538000,742699,0.00145971,0.164642,0.164642,0.531129
191372413,1648,1128,1818390,222.59,30872200,25239.5,0.00012241,0.0138802,0.0138802,0.659946
191374256,1648,15782,2832490,2001.01,58592500,232074,0.000706451,0.081933,0.081933,1.39812
191374269,1648,15789,244783,833.615,5605680,94959.7,0.00340553,0.387934,0.387934,0.536836
191371180,1648,982,279752,648.229,6104820,74498.9,0.00231716,0.266303,0.266303,0.167933
191374384,1648,15806,1013610,3624.39,21153100,432956,0.00357572,0.427142,0.427308,0.692246
191378378,1648,17104,839256,2547.5,21347400,288103,0.00303543,0.343284,0.343284,0.540448
191368068,1648,614,1042850,8477.51,23861700,1031120,0.00812914,0.988746,0.988278,0.567112
191368986,1648,671,412003,228.342,4833800,25723.4,0.000554224,0.062435,0.0619933,0.834535
191372677,1648,10696,454597,702.506,8196480,81433.5,0.00154534,0.179133,0.179133,1.17098
191365972,1648,321,69938,24.3864,1493480,2748.49,0.000348686,0.039299,0.039299,0.243288
191377373,1648,16726,5979700,20004,157269000,2279020,0.00334531,0.381127,0.381127,0.843977
191376285,1648,16252,104907,24.7859,2147860,3019.38,0.000236266,0.0287815,0.0287815,0.187401
191379217,1648,17376,34969,100.291,912025,11186.7,0.002868,0.319904,0,0
191370527,1648,829,524535,360.143,9486630,42881.8,0.000686594,0.081752,0.081752,1.1453
191374549,1648,15873,1258870,815.162,25196100,116320,0.000647534,0.0924,0.0923997,0.941656
191367630,1648,546,34969,54.7403,713756,6166.68,0.00156539,0.176347,0,0
191364252,1648,19,244783,71.8956,4459150,8258.59,0.000293711,0.0337384,0.0337384,0.845495
191366259,1648,386,14825300,25403.3,317543000,2993040,0.00171351,0.201887,0.201619,0.701584
191374763,1648,15936,10553500,10137.1,181110000,1171960,0.000960545,0.11105,0.110948,1.0266
191374446,1648,15832,1701480,7116.36,33292600,881187,0.00418246,0.517895,0.517814,0.558298
191377459,1648,16777,629442,1156.1,15330400,135477,0.00183671,0.215233,0.215233,0.631179
191378527,1648,17203,419628,1260.56,11217500,139230,0.00300399,0.331794,0.331794,0.370108
191374901,1648,15965,489566,916.271,10665400,130911,0.0018716,0.267401,0.267401,1.16492
191368977,1648,670,3074150,577.619,28487600,75022.7,0.000187895,0.0244044,0.0241703,1.22522
191379401,1648,17448,34734.4,71.1232,775660,9012.2,0.00204763,0.25946,0,0
191377729,1648,16856,1993230,8040.61,44461100,983349,0.00403396,0.493343,0.493343,0.683867
191377994,1648,16973,69938,68.6691,1717000,7848.15,0.000981857,0.112216,0.112216,0.0350021
191379141,1648,17347,626145,860.535,12388300,106596,0.00137434,0.170242,0.170174,0.374611
191378338,1648,17088,244783,296.423,6456560,31883.9,0.00121096,0.130254,0.130254,0.179115
191378538,1648,17206,69925.9,384.19,1597080,45105.9,0.00549424,0.645052,0.645051,0.0199938
191372471,1648,10671,305127,742.333,5516820,87135.3,0.00243287,0.285571,0.284931,0.589298
191379552,1648,17498,104907,443.964,2724030,48255.2,0.00423198,0.459981,0.459981,0.354218
191375198,1648,16040,5769880,2837.8,110859000,316369,0.00049183,0.0548311,0.0548311,0.80906
191369860,1648,749,2937400,8791.08,74372300,1047320,0.00299281,0.356547,0.356547,1.03804
191371335,1648,1025,7904480,75926.7,125964000,10175300,0.00960552,1.28729,1.27958,0.522196
191373044,1648,182305689,5105470,821.001,71042100,96789.8,0.000160808,0.0189581,0.0189581,1.28938
191365003,1648,186,1608570,2575.11,40017500,294246,0.00160087,0.182924,0.182924,1.0124
191364316,1648,45,314721,661.099,8095340,72820.6,0.00210059,0.231381,0.231381,0.201685
191378306,1648,17076,979132,2452.18,27411200,271953,0.00250444,0.277749,0.277749,0.147678
191369946,1648,764,209814,1097.71,4757320,133056,0.0052318,0.634159,0.634159,0.426821
191377714,1648,16852,419628,1663.63,10116100,210096,0.00396454,0.500673,0.500673,0.456668
191380112,1648,111220704,384659,960.858,9228700,104939,0.00249795,0.272812,0.272812,0.273305
191379748,1648,17574,34969,238.02,968992,25898.2,0.00680661,0.740605,0,0
191377598,1648,16847,839256,2266.06,18846600,272225,0.00270008,0.324365,0.324365,0.65155
191370782,1648,898,2098140,3144.19,46899500,371243,0.00149856,0.176939,0.176939,0.913584
191379630,1648,17544,103939,10.9149,1179570,1282.91,0.000105012,0.0123429,0.0124036,1.18785
191376573,1648,16419,2342920,5986.16,60962000,683267,0.002555,0.29163,0.29163,0.620484
191378780,1648,17268,942332,3026.47,22287000,338657,0.00321169,0.359382,0.359337,0.237574
191373036,1648,10737,2098140,13801.4,54991800,1694180,0.00657794,0.807466,0.807466,0.515224
191379152,1648,17355,7102720,15932,162453000,1808430,0.00224309,0.254611,0.254066,0.601614
191367822,1648,578,734349,3233.46,17871100,369919,0.00440317,0.503737,0.503737,0.753243
191369756,1648,729,104907,56.0891,2421970,6542.96,0.000534655,0.0623692,0.0623692,0.309757
191374520,1648,15861,3967640,5150.15,59386500,587298,0.00129804,0.148022,0.147561,0.774301
191376456,1648,16337,244783,220.99,5305130,24758.2,0.000902801,0.101143,0.101143,1.19652
191377055,1648,16610,139876,292.897,3284060,34258.3,0.00209398,0.244919,0.244919,0.86454
191378805,1648,17279,34969,50.2426,805930,5480.05,0.00143678,0.156712,0,0
191365910,1648,310,1153980,1180.59,24511400,132422,0.00102306,0.114753,0.114753,0.984176
191377935,1648,16939,46303500,462040,853767000,61139000,0.00997851,1.3204,1.3163,0.509203
191377443,1648,16767,384659,1463.42,9381780,180183,0.00380446,0.468422,0.468422,0.460636
191366113,1648,371,139853,186.85,1973790,22723.2,0.00133605,0.16248,0.162479,0.178935
191378473,1648,17169,104907,463.198,2849790,52251.3,0.00441532,0.498073,0.498073,0.608589
191365170,1648,216,503756,227.583,2669510,28163.2,0.000451772,0.0559064,0.0550006,0.866368
191380105,1648,111220700,69938,127.697,1644900,14400.4,0.00182586,0.205903,0.205903,0.570013
191374752,1648,15933,1049070,1301.04,22273500,149978,0.00124018,0.142963,0.142963,1.21735
191369770,1648,731,4441060,2636.69,70491300,406936,0.000593708,0.0916303,0.0916303,2.29422
191378436,1648,17143,3042300,9581.78,81182800,1091640,0.00314952,0.358822,0.358822,1.14303
191368696,1648,652,69938,18.3635,1414530,2038.15,0.000262568,0.0291423,0.0291423,0.797225
191364847,1648,139,279752,728.368,7691630,84753.2,0.00260362,0.302958,0.302958,0.93486
191376626,1648,16455,2552740,2644.57,58240300,293154,0.00103597,0.114839,0.114839,0.85603
191377484,1648,16790,1258880,3217.45,32399800,365551,0.0025558,0.290377,0.290377,0.875746
191364228,1648,9,2203050,356.662,39904700,42683.2,0.000161895,0.0193746,0.0193746,0.706859
191367544,1648,524,419628,540.664,6888590,90292,0.00128844,0.215172,0.215172,1.49988
191375426,1648,16099,104907,30.6551,1840310,3585.76,0.000292212,0.0341804,0.0341804,0.324884
191378620,1648,17218,1571260,5936.71,33306900,699758,0.00377832,0.44535,0.445176,0.861899
191370677,1648,868,104907,596.162,2425310,77447.9,0.00568277,0.738253,0.738253,0.305394
191367859,1648,585,454597,1740.18,11439200,199226,0.00382796,0.438247,0.438247,0.57237
191370864,1648,914,69938,55.9848,1430580,6437.38,0.000800492,0.092044,0.092044,1.37602
191375132,1648,16025,7833060,1959.15,123041000,235153,0.000250113,0.0300206,0.0300206,1.21604
191374591,1648,15900,733512,293.823,8001370,36551.9,0.00040057,0.0498313,0.049818,0.683298
191366965,1648,435,174845,642.702,3031710,81702,0.00367584,0.467283,0.467283,0.689579
191378609,1648,17216,279752,361.045,6675360,39348.8,0.00129059,0.140656,0.140656,0.169115
191377882,1648,16905,34969,10.0189,878149,1525.31,0.000286509,0.0436188,0,0
191375869,1648,16154,1119010,1627.14,23317100,186279,0.00145409,0.166468,0.166468,0.958111
191377118,1648,16633,909194,2542.99,23895900,282186,0.00279697,0.310369,0.310369,1.01224
191376454,1648,16336,244783,220.99,5305130,24758.2,0.000902801,0.101143,0.101143,1.19652
191374262,1648,15785,3287010,7376.75,78336100,844562,0.00224421,0.256939,0.256949,0.683281
191376248,1648,16231,559504,922.353,13268000,105270,0.00164852,0.188149,0.188149,0.249416
191374373,1648,15803,1748450,2289.2,41475500,257325,0.00130927,0.147173,0.147173,0.480736
191366018,1648,339,26996100,55108.8,575044000,6617380,0.00204137,0.245124,0.245124,0.973693
191379153,1648,17356,104907,55.3803,1817830,6395.68,0.000527899,0.0609653,0.0609653,0.659897
191369840,1648,747,314721,642.564,5266360,109442,0.00204169,0.347743,0.347743,1.18554
191370535,1648,830,2063150,1337.29,43535400,154567,0.000648181,0.0749182,0.0749197,1.25968
191375956,1648,16169,9266780,8185.81,191549000,947774,0.000883349,0.102276,0.102277,1.19358
191375017,1648,15996,279609,280.712,6396370,31077.6,0.00100395,0.111147,0.11119,0.633909
191376597,1648,16436,1573600,506.174,31263200,58693,0.000321665,0.0372985,0.0372985,0.48833
191369569,1648,709,5944730,6140.96,149677000,678033,0.00103301,0.114056,0.114056,0.678791
191374082,1648,15708,104907,65.8373,2180840,7942.79,0.000627578,0.0757127,0.0757127,0.648573
191374086,1648,15709,104907,65.8373,2180840,7942.79,0.000627578,0.0757127,0.0757127,0.648573
191376667,1648,16472,1503670,3356.63,40759500,372995,0.0022323,0.248057,0.248057,0.594154
191370056,1648,781,69938,353.857,1858790,40564.9,0.00505959,0.580013,0.580013,0.328928
191374832,1648,15951,1002810,1862.35,13564200,233232,0.00185713,0.232577,0.231622,0.96308
191365983,1648,324,174824,379.904,2825100,48008.4,0.00217306,0.274609,0.274608,0.298224
191364310,1648,44,6329390,6264.96,121037000,923565,0.000989821,0.145917,0.145917,1.69564
191378440,1648,17148,1713480,3644.99,44973800,402072,0.00212724,0.234652,0.234652,0.840374
191370683,1648,869,69938,82.499,1500700,9465.49,0.0011796,0.135341,0.135341,0.389407
191376800,1648,16527,34969,113.914,950925,12738.6,0.00325756,0.364283,0,0
191377412,1648,16748,69938,54.0425,1683300,6103.75,0.00077272,0.0872737,0.0872737,0.140168
191378937,1648,17300,1119010,3062.25,28933800,344944,0.00273658,0.308259,0.308259,0.615275
191376482,1648,16355,7203610,26346.6,185842000,3076960,0.00365741,0.427141,0.427141,0.81843
191365106,1648,204,384659,592.96,8256240,82764.4,0.00154152,0.215163,0.215163,1.17828
191370848,1648,910,279752,86.9563,5668540,11801.2,0.000310834,0.0421843,0.0421843,0.906013
191379472,1648,17472,453732,514.846,4573380,67717.6,0.00113469,0.149246,0.156451,0.511389
191371263,1648,1007,11434900,112067,216799000,14132600,0.00980049,1.23592,1.23592,0.312683
191377398,1648,16737,454597,2013.18,12127700,225177,0.00442849,0.495332,0.495332,0.537664
191369737,1648,726,15596200,23799.7,319040000,2836410,0.00152599,0.181866,0.181866,1.10271
191375089,1648,16014,9931200,3165.39,182937000,356770,0.000318732,0.0359242,0.0359242,1.08907
191376484,1648,16358,4545970,12233.5,119553000,1369390,0.00269107,0.301231,0.301231,0.687726
191377888,1648,16908,419628,1273.85,10958700,143983,0.00303568,0.343119,0.343119,0.766624
191365071,1648,199,1783420,2402.66,38446900,268113,0.00134722,0.150337,0.150337,0.477677
191370071,1648,785,384172,2874.97,10357000,336991,0.00748355,0.877189,0.877177,0.503819
191374240,1648,15776,5245350,3296.5,105157000,379238,0.000628462,0.0722998,0.0722998,1.28211
191378407,1648,17122,69938,127.697,1644900,14400.4,0.00182586,0.205903,0.205903,0.570013
191373334,1648,15569,9403970,14531.2,212456000,1704750,0.00154522,0.18128,0.181352,1.08177
191366047,1648,351,3741680,12843.5,89887400,1465650,0.00343255,0.391708,0.391708,0.67413
191374768,1648,15937,5324140,4386.74,79024500,512918,0.000823934,0.0963382,0.0963347,0.943024
191377235,1648,16666,559504,162.484,12606100,20198,0.000290408,0.0360997,0.0360997,0.713995
191376620,1648,16452,489566,169.103,9499380,20121.7,0.000345415,0.0411012,0.0411012,0.42215
191376968,1648,16586,139876,682.101,4212550,79048.2,0.00487647,0.56513,0.56513,0.118031
191378990,1648,17311,2567430,9282.57,59465100,1095780,0.00361551,0.4268,0.42582,0.503377
191377929,1648,16937,34969,151.406,930751,17493.5,0.00432971,0.500258,0,0
191373051,1648,182305693,314721,36.9693,1880680,4722.72,0.000117467,0.0150061,0.0150061,2.00433
191374080,1648,15705,174833,305.035,3279420,38154.4,0.00174472,0.218233,0.218249,0.980321
191378976,1648,17306,2342470,6719.97,57454000,783216,0.00286875,0.334354,0.334361,0.44733
191365523,1648,259,244576,267.721,2207360,34191.7,0.00109463,0.1398,0.139771,0.601727
191377960,1648,16958,559504,2040.45,13773700,230165,0.0036469,0.411373,0.411373,0.469645
191376185,1648,16216,944163,254.083,19321800,28723.9,0.00026911,0.0304226,0.0304226,0.685454
191379146,1648,17350,33201.5,15.5105,280417,2468.96,0.000467163,0.0743629,0,0
191369115,1648,679,2832490,2133.84,72517200,241870,0.000753343,0.0853913,0.0853913,0.507352
191378760,1648,17261,243289,675.539,5095430,78265.5,0.00277669,0.321697,0.321269,0.333575
191380144,1648,111220730,314721,557.345,6646450,63769.5,0.00177092,0.202622,0.202622,0.246275
191377227,1648,16663,104907,35.3271,2011040,3926.78,0.000336747,0.0374311,0.0374311,0.172012
191379497,1648,17479,593527,733.142,13443900,86305.6,0.00123523,0.145411,0.145277,0.564423
191379785,1648,17591,173997,92.8795,2852770,10318.7,0.0005338,0.0593042,0.0592531,0.299397
191372319,1648,1109,69938,182.763,1827000,20757.3,0.00261322,0.296796,0.296796,0.0213797
191378530,1648,17204,419628,1260.56,11217500,139230,0.00300399,0.331794,0.331794,0.370108
191365872,1648,305,454597,70.5069,7518240,8244.52,0.000155098,0.0181359,0.0181359,0.714212
191376392,1648,16290,489566,448.025,12290500,51503.4,0.000915148,0.105202,0.105202,0.583045
191374404,1648,15814,1084040,1726.31,26689100,192470,0.00159248,0.177549,0.177549,0.530255
191374880,1648,15961,1503550,2868.3,40498800,382754,0.00190768,0.254566,0.254557,0.87451
191377800,1648,16873,244783,614.023,5926120,70767.1,0.00250844,0.289101,0.289101,0.331417
191374250,1648,15780,384659,112.064,7978110,12532.9,0.000291334,0.0325819,0.0325819,0.518062
191366051,1648,353,1258880,114.742,26640800,12980.8,9.11455e-05,0.0103114,0.0103114,0.527806
191377114,1648,16632,1538640,3375.08,40109100,374845,0.00219355,0.243622,0.243622,0.835876
191378330,1648,17085,1853360,2707.43,47413500,304402,0.00146083,0.164243,0.164243,1.14215
191374169,1648,15751,116530000,135964,2371700000,15759800,0.00116678,0.135242,0.135241,1.16229
191377445,1648,16768,384659,1463.42,9381780,180183,0.00380446,0.468422,0.468422,0.460636
191364269,1648,28,419628,874.22,12299900,99879.6,0.00208332,0.238019,0.238019,1.0172
191377867,1648,16896,384659,3066.6,9541850,373444,0.00797225,0.970843,0.970843,0.419034
191364342,1648,53,69938,161.941,1826540,17751.1,0.0023155,0.253812,0.253812,0.104236
191379316,1648,17418,6001410,11424.8,133198000,1284440,0.00190369,0.214024,0.21396,0.679908
191374099,1648,15716,69929.6,46.7578,1232330,5673.22,0.000668641,0.0811277,0.0811321,0.645859
191380658,1648,111220856,869997,2552.64,20826100,285295,0.00293408,0.327926,0.327712,0.356858
191372535,1648,10684,2131850,14771.4,44589800,1876380,0.0069289,0.880167,0.879931,0.518799
191374434,1648,15828,7553220,7998.06,156803000,941585,0.00105889,0.12466,0.12466,0.758336
191364670,1648,112,69938,53.7259,1280400,6472.13,0.000768194,0.092541,0.092541,0.142802
191374480,1648,15847,887545,635.177,7119570,79804.5,0.000715656,0.089916,0.0887026,0.750726
191374524,1648,15862,3967640,5150.15,59386500,587298,0.00129804,0.148022,0.147561,0.774301
191377458,1648,16776,629442,1156.1,15330400,135477,0.00183671,0.215233,0.215233,0.631179
191374046,1648,15692,139860,118.015,2566840,14721.7,0.000843803,0.10526,0.105264,0.548011
191370079,1648,786,34969,14.0931,969222,1689.05,0.000403017,0.0483013,0,0
191367369,1648,498,1014100,4018.51,24495300,457838,0.00396263,0.451472,0.451472,0.554351
191377218,1648,16657,69938,24.7331,1662710,2979.59,0.000353643,0.0426033,0.0426033,0.965925
191378769,1648,17264,104366,203.609,2253560,23582.4,0.00195091,0.225958,0.225872,0.158873
191377085,1648,16620,69938,54.9171,1767550,5972.06,0.000785226,0.0853908,0.0853908,0.251273
191369443,1648,702,629442,39.9362,13999700,4496.38,6.3447e-05,0.00714343,0.00714343,0.592548
191371016,1648,944,1433730,19173.2,36632000,2424580,0.013373,1.6911,1.6911,0.346252
191378209,1648,17026,629442,1049.71,13213800,131775,0.00166769,0.209353,0.209353,0.289135
191369705,1648,721,1923300,523.717,26850900,63650.1,0.000272302,0.0330943,0.0330943,0.737728
191375067,1648,16010,7972120,2825.85,94806600,380671,0.000354466,0.0477502,0.0477456,2.30311
191378993,1648,17313,2567430,9282.57,59465100,1095780,0.00361551,0.4268,0.42582,0.503377
191375541,1648,16121,12064300,18892.5,246509000,2247140,0.00156598,0.186264,0.186264,0.985204
191376170,1648,16213,4441060,7246.71,105415000,816394,0.00163175,0.183828,0.183828,0.910085
191366171,1648,378,1258880,168.123,31127600,18531,0.000133549,0.0147202,0.0147202,0.474979
191374631,1648,15916,5855610,20411.9,80339700,2661390,0.00348587,0.454502,0.493415,1.44104
191379839,1648,17646,34930.1,23.3286,516223,2544.47,0.000667867,0.0728447,0,0
191376399,1648,16297,594473,1965.35,15324000,247421,0.00330604,0.416202,0.416202,1.19088
191375120,1648,16023,7713000,1733.67,66535200,206532,0.000224772,0.0267771,0.0264524,1.766
191370823,1648,906,559504,341.926,11070700,37577.1,0.000611123,0.0671615,0.0671615,0.367466
191370837,1648,909,7552830,21011.3,159239000,2601960,0.00278191,0.344501,0.344486,0.794256
191373868,1648,15621,34758,134.776,550216,16250.1,0.00387755,0.46752,0,0
191376433,1648,16326,279752,139.808,5803200,15689,0.000499756,0.0560818,0.0560818,0.545973
191377125,1648,16635,244783,825.255,6813980,93260.6,0.00337137,0.380993,0.380993,0.411216
191376521,1648,16389,174845,102.481,3534000,11524.2,0.000586124,0.065911,0.0659109,0.104912
191371074,1648,962,10140100,2542.05,111172000,309866,0.000250694,0.0305586,0.0305564,1.81364
191374051,1648,15693,1744390,5393.18,37359900,652412,0.00309174,0.374007,0.374151,0.776791
191376296,1648,16256,314721,1384.36,8794180,156846,0.00439868,0.498367,0.498367,0.663811
191368876,1648,663,2232480,2400.27,29139100,302717,0.00107516,0.135597,0.13546,0.74834
191377207,1648,16650,46718600,103095,1120560000,11980500,0.00220672,0.25644,0.25644,0.945634
191377209,1648,16651,40703900,83072.2,962447000,9699390,0.00204089,0.238291,0.238291,0.935836
191376790,1648,16520,4196280,9794.91,109608000,1103660,0.00233419,0.263009,0.263009,0.60536
191378477,1648,17172,874225,2080.66,20526300,230888,0.00238001,0.264105,0.264105,0.437497
191365275,1648,235,1239920,2311.4,20763100,267104,0.00186415,0.21542,0.213954,0.529003
191374158,1648,15739,534344000,566577,9804330000,70190900,0.00106032,0.131359,0.132461,1.76135
191371163,1648,980,279752,471.668,7173230,55213,0.00168602,0.197364,0.197364,1.07421
191380100,1648,111220698,559504,849.09,11335400,101903,0.00151758,0.182131,0.182131,0.268583
191373469,1648,15590,1678480,408.214,34597700,45783.4,0.000243204,0.0272766,0.0272774,0.95927
191366673,1648,406,944163,1726.72,23144000,190120,0.00182883,0.201363,0.201363,0.861869
191377983,1648,16970,2272980,4255.32,55012600,495517,0.00187213,0.218003,0.218003,0.598674
191379815,1648,17612,34940.7,109.793,894273,12064.3,0.00314227,0.34528,0,0
191373783,1648,15608,594249,1700.57,14370700,204526,0.00286171,0.344176,0.344239,0.422707
191376266,1648,16243,489566,2087.08,14667700,232841,0.00426312,0.475606,0.475606,0.272559
191377351,1648,16714,104907,67.4539,2227150,7788.77,0.000642988,0.0742445,0.0742445,0.408558
191364392,1648,66,34969,49.0305,769029,5335.89,0.00140211,0.152589,0,0
191368670,1648,647,4247410,3873.59,50899600,484483,0.000911988,0.114066,0.113006,0.793953
191368096,1648,619,832407,953.873,10251300,116774,0.00114592,0.140284,0.140221,0.760159
191371234,1648,997,1109940000,2707600,22501700000,334700000,0.00243942,0.301549,0.30163,1.60252
191376564,1648,16412,839256,287.948,17809200,32216.1,0.000343099,0.0383864,0.0383864,0.848089
191376438,1648,16328,6853920,11020.9,159932000,1229290,0.00160797,0.179356,0.179356,0.960852
191379775,1648,17587,1082260,1228.78,20621400,136788,0.00113538,0.126391,0.126291,0.51811
191375165,1648,16032,30790100,14466.1,479599000,1651660,0.000469829,0.0536425,0.053302,0.967562
191374105,1648,15718,69938,119.452,1597570,14932,0.00170797,0.213504,0.213504,0.707889
191379558,1648,17501,2069180,3709.79,37985900,416826,0.00179288,0.201445,0.199698,0.479206
191377104,1648,16629,69938,58.4035,1804730,6294.98,0.000835075,0.090008,0.090008,0.286923
191377560,1648,16825,209814,899.544,5177350,106214,0.00428734,0.506227,0.506227,0.188491
191364132,1648,2,384659,51.9332,7178770,6149.34,0.000135011,0.0159865,0.0159865,1.17958
191376981,1648,16589,279752,837.591,7538030,96101.6,0.00299405,0.343524,0.343524,0.401693
191369135,1648,682,734346,1303.17,19187800,144886,0.00177461,0.197299,0.197299,0.324058
191373446,1648,15587,4125880,6829.57,95077000,797390,0.0016553,0.193266,0.193305,1.02984
191376883,1648,16556,34969,61.2377,779500,6898.8,0.0017512,0.197283,0,0
191377701,1648,16849,419628,1200.37,9131290,152523,0.00286055,0.363473,0.363473,0.487242
191375052,1648,16007,57393000,25146.3,810043000,3468320,0.000438142,0.060431,0.0604055,2.76393
191378985,1648,17309,34969,57.7616,849222,6321,0.00165179,0.18076,0,0
191378817,1648,17282,1641690,2780.2,36286500,310642,0.0016935,0.189221,0.189144,0.293407
191379323,1648,17421,1083670,2082.27,25950900,239755,0.00192149,0.221243,0.221201,0.64687
191374024,1648,15684,3510360,10864.7,62181700,1317910,0.00309503,0.375433,0.370817,1.08193
191377427,1648,16755,34969,7.09497,609646,779.813,0.000202893,0.0223001,0,0
191371429,1648,1037,1783420,2040.03,31472900,239171,0.00114389,0.134108,0.134108,1.30725
191380713,1648,111220884,34840.7,43.4185,634659,4750.9,0.0012462,0.136361,0,0
191376131,1648,16200,244783,19.7311,4796700,2771.19,8.06064e-05,0.011321,0.011321,0.936345
191377286,1648,16688,5699950,6951.33,126087000,776094,0.00121954,0.136158,0.136158,0.822603
191370772,1648,894,2125350,1453.55,35522600,161331,0.00068391,0.0759079,0.075774,0.611715
191364811,1648,130,1328820,1149.98,34840500,126525,0.00086541,0.0952159,0.0952159,0.485824
191377900,1648,16920,55741900,535825,1059870000,70512800,0.0096126,1.26499,1.2619,0.528943
191364241,1648,12,139876,72.7881,3388710,8157.02,0.000520376,0.0583161,0.0583161,0.22536
191377244,1648,16671,3671740,10731.8,97034400,1198870,0.0029228,0.326512,0.326512,0.487314
191364274,1648,30,34964.8,5.06491,665417,613.391,0.000144857,0.0175431,0,0
191376812,1648,16533,104907,36.11,2129260,4158.42,0.00034421,0.0396391,0.0396391,0.387852
191378753,1648,17259,104222,141.604,2056370,16240,0.00135868,0.155821,0.155763,0.118936
191364265,1648,27,209814,57.7155,4307710,6349.86,0.000275079,0.0302642,0.0302642,0.574088
191379393,1648,17446,400990,1186.63,7832230,149601,0.00295924,0.373079,0.369165,0.472725
191366057,1648,354,81460300,165777,1753700000,19362600,0.00203507,0.237694,0.236418,0.720766
191374068,1648,15699,489236,4127.23,11042900,503248,0.00843606,1.02864,1.02833,0.461693
191378673,1648,17234,349690,1599.42,10036800,178710,0.00457384,0.511052,0.511052,0.340371
191365808,1648,296,2902430,1396.27,56344000,155749,0.000481071,0.0536618,0.0536618,1.05318
191367701,1648,562,69938,167.242,1518890,18983.7,0.00239128,0.271436,0.271436,0.448757
191374268,1648,15788,244783,833.615,5605680,94959.7,0.00340553,0.387934,0.387934,0.536836
191378606,1648,17215,209814,236.878,4909620,26444.6,0.00112899,0.126039,0.126039,0.456558
191370712,1648,879,9508870,6902.07,190977000,814616,0.000725856,0.0856691,0.085785,0.982607
191378136,1648,16990,2692610,5821.1,73146200,650509,0.00216188,0.24159,0.24159,0.388973
191364291,1648,38,1119010,280.527,22858700,31186.8,0.000250692,0.02787,0.02787,0.699135
191368740,1648,657,979132,46.4158,9769730,5266.94,4.74051e-05,0.00537919,0.00537919,0.742679
191379386,1648,17444,1330810,3525.48,26415500,415730,0.00264912,0.312389,0.30722,0.354226
191365080,1648,200,621191,640.172,8483320,73779.6,0.00103056,0.118771,0.119345,0.544976
191379133,1648,17343,2688190,4756.28,59923600,558842,0.00176933,0.207888,0.207824,0.352107
191372731,1648,10703,10036100,15040.2,203663000,1777890,0.00149861,0.17715,0.17715,1.04587
191379137,1648,17345,453630,780.144,10030800,99126.6,0.00171978,0.218519,0.218499,0.3014
191367240,1648,471,104907,72.0673,1802000,8170.83,0.000686964,0.0778864,0.0778864,0.702583
191380768,1648,112892315,174845,171.9,4241670,18836.7,0.000983156,0.107734,0.107734,0.142303
191374813,1648,15948,1013320,837.801,20027200,99094.2,0.000826785,0.0977913,0.0977908,0.378047
191377898,1648,16919,60427700,548541,1166380000,72000800,0.00907764,1.19152,1.18905,0.580993
