id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251687699,2681,17026,629442,12812,33491100,1829720,0.0203545,2.90689,2.90689,0.396917
251685893,2681,15823,874225,15775.1,44119800,1989550,0.0180447,2.27578,2.27578,0.270998
251685650,2681,15628,818083,9676.77,35993500,1291790,0.0118286,1.57905,1.5427,0.544895
251686223,2681,16039,5664980,173508,331710000,22534500,0.0306283,3.97785,3.97785,0.37316
251685046,2681,859,139876,4040.76,7751570,533966,0.0288881,3.81742,3.81742,0.421103
251686254,2681,16065,3461930,181965,194691000,26170200,0.0525616,7.55942,7.55942,0.268523
251685397,2681,1129,163816000,2520010,8418880000,328157000,0.0153832,2.00321,2.00277,0.564694
251686774,2681,16409,18288800,215982,995851000,27006500,0.0118095,1.47667,1.47667,0.46591
251687324,2681,16748,69938,1064.06,3566770,136926,0.0152143,1.95782,1.95782,0.0285503
251686798,2681,16423,10770500,129599,593870000,16179100,0.0120329,1.50218,1.50218,0.423602
251687374,2681,16786,174845,3739.25,8691160,505865,0.0213861,2.89322,2.89322,0.208217
251688137,2681,17638,452618,6354.42,21530500,809355,0.0140392,1.78816,1.78459,0.53966
251685891,2681,15822,874225,15775.1,44119800,1989550,0.0180447,2.27578,2.27578,0.270998
251687973,2681,17392,688647,12966.1,29341000,1693440,0.0188284,2.45907,2.43157,0.414284
251685273,2681,1039,139876,4673.9,7923040,627243,0.0334146,4.48428,4.48428,0.437492
251686762,2681,16402,1049070,12081.8,56259900,1503600,0.0115167,1.43327,1.43327,0.344363
251687710,2681,17041,979132,20525.2,50598300,2853520,0.0209627,2.91434,2.91434,0.317664
251685078,2681,880,419628,9103,22183100,1166490,0.021693,2.77981,2.77981,0.150357
251687743,2681,17087,209814,5521.36,11598700,745464,0.0263155,3.55297,3.55297,0.184641
251688121,2681,17589,628722,12115.2,32204400,1548260,0.0192696,2.46255,2.46088,0.338362
251685831,2681,15782,2832490,59679.7,161942000,7802870,0.0210697,2.75477,2.75477,0.270632
251685737,2681,15725,1293850,25566,65059400,3476900,0.0197596,2.68725,2.68725,0.362019
251685255,2681,1027,839175,29547.3,42099400,3984000,0.03521,4.74752,4.74732,0.319845
251685956,2681,15884,104907,1910.29,5580470,252411,0.0182094,2.40605,2.40605,0.0245663
251685969,2681,15909,4755680,273697,295814000,40171800,0.0575516,8.44712,8.44699,0.375265
251684381,2681,484,1363790,53142.8,69209200,7044430,0.038967,5.16533,5.16533,0.113223
251688097,2681,17553,104907,4799.96,6138150,681876,0.0457544,6.49981,6.49981,0.221866
251686845,2681,16456,279752,5028.97,14999600,652340,0.0179765,2.33185,2.33185,0.234919
251688120,2681,17587,1082640,23088.5,54852300,2999150,0.0213262,2.77023,2.7684,0.480926
251687518,2681,16907,524535,10497.4,27391700,1390820,0.0200127,2.65152,2.65152,0.351498
251688024,2681,17457,104723,3734.5,5188740,494135,0.0356607,4.71849,4.71928,0.153437
251686480,2681,16243,489566,13599,26682200,1754380,0.0277776,3.58354,3.58354,0.208768
251686150,2681,15961,1363790,86791.2,88604300,12645800,0.0636396,9.27257,9.27257,0.229105
251687464,2681,16846,1713480,43113,90023500,5692580,0.025161,3.32223,3.32223,0.215681
251687874,2681,17263,409859,4039.06,17790400,543486,0.00985477,1.32603,1.30971,0.471216
251685396,2681,1128,3426960,137972,199594000,17783300,0.0402606,5.18923,5.18923,0.242493
251687064,2681,16620,69938,1380.64,3800390,181054,0.0197409,2.58877,2.58877,0.0204385
251687426,2681,16828,48082400,1140730,2771330000,161453000,0.0237244,3.35784,3.35784,0.423683
251685852,2681,15795,1152640,24152.2,54232000,3381210,0.0209539,2.93346,2.93077,0.558389
251687793,2681,17153,1328820,31959.1,68930100,4455570,0.0240507,3.35303,3.35303,0.216811
251686898,2681,16473,1503670,24251.5,83498300,3086530,0.0161283,2.05267,2.05267,0.385064
251687083,2681,16632,1538640,23823.8,79946900,3060770,0.0154837,1.98927,1.98927,0.283664
251688055,2681,17498,104907,3304.1,5708890,452289,0.0314955,4.31133,4.31133,0.147632
251683200,2681,118,349690,7090.6,18506000,920733,0.0202768,2.633,2.633,0.216007
251684661,2681,626,2063170,23391.3,110311000,2911580,0.0113375,1.41121,1.41121,0.448849
251686517,2681,16268,104907,3149.64,6138050,425412,0.0300232,4.05513,4.05513,0.241283
251687270,2681,16709,804287,13717.2,41442600,1744380,0.0170551,2.16885,2.16885,0.202666
251686691,2681,16337,244783,5030.62,12864700,651888,0.0205513,2.66313,2.66313,0.256305
251686919,2681,16489,4336160,73965,228741000,9700160,0.0170577,2.23704,2.23704,0.336561
251685882,2681,15816,933232,14658.8,40952500,2089950,0.0157075,2.23947,2.23717,0.753955
251683717,2681,279,139876,3529.96,8186380,457661,0.0252363,3.27191,3.27191,0.576961
251685248,2681,1022,8357590,118719,416784000,15036200,0.0142049,1.7991,1.7991,0.355575
251678374,2681,4,26401600,779596,1462690000,104756000,0.0295284,3.96778,3.96778,0.395995
251683424,2681,196,664411,43757.3,43172600,6265260,0.0658588,9.4298,9.4298,0.179805
251683756,2681,290,35804000,627274,1785280000,81080600,0.0175196,2.26457,2.26437,0.450895
251685051,2681,862,5070500,244659,299575000,32372700,0.0482515,6.38452,6.38452,0.268084
251685388,2681,1121,8284170,153187,328388000,20833500,0.0184916,2.51486,2.51463,0.722342
251688056,2681,17499,34952.4,1240.5,1771300,170966,0.035491,4.89138,0,0
251686052,2681,15936,11166400,247145,505702000,34978800,0.0221329,3.1325,3.11926,0.791633
251688050,2681,17491,34969,1085.22,1967630,143237,0.0310337,4.09612,0,0
251684427,2681,505,244783,6096.58,12802600,753998,0.0249061,3.08027,3.08027,0.0792831
251688179,2681,111220728,559504,12802.5,28571400,1730340,0.0228818,3.09263,3.09263,0.217841
251685840,2681,15789,244783,3807.01,12738000,484563,0.0155526,1.97956,1.97956,0.302159
251687812,2681,17179,104907,2527.34,5546450,335333,0.0240912,3.19647,3.19647,0.112299
251686445,2681,16186,4196280,118029,229967000,15638700,0.0281269,3.72681,3.72681,0.402039
251686389,2681,16139,699380,23364.9,39545000,3413640,0.0334081,4.88095,4.88095,0.327203
251686993,2681,16579,769318,13546.6,40880900,1777560,0.0176086,2.31056,2.31056,0.191343
251685810,2681,15769,664411,13296.8,33327100,1776910,0.0200128,2.67441,2.67441,0.234133
251686031,2681,15925,909194,37605.3,52245300,5216540,0.0413611,5.73754,5.73754,0.276026
251687960,2681,17373,1747320,28985.3,75071000,3836830,0.0165884,2.19584,2.19492,0.400812
251688233,2681,111220900,244783,9597.62,14026600,1332130,0.0392087,5.44207,5.44207,0.342562
251685489,2681,182305693,1538640,59061.3,78851700,8177560,0.0383855,5.31481,5.31481,0.468584
251688003,2681,17433,1013740,24012.4,49609700,3244410,0.0236868,3.20043,3.20006,0.301821
251684982,2681,814,1433730,61869.3,85703000,8572210,0.0431527,5.97896,5.97896,0.0966356
251688161,2681,111220668,69938,1551.65,3677790,199707,0.022186,2.85548,2.85548,0.0957942
251678458,2681,8,2037460000,55109900,107355000000,7476290000,0.0270483,3.66942,3.66495,0.56103
251687844,2681,17224,489566,6423.16,20332300,889495,0.0131201,1.81691,1.81691,0.581266
251686037,2681,15927,349035,7634.89,15953900,1072710,0.0218743,3.07335,3.07142,0.342873
251684408,2681,495,6259450,198234,341475000,29901800,0.0316696,4.77706,4.77706,0.397557
251684615,2681,606,1643540,21636.7,83507100,2753030,0.0131647,1.67506,1.67506,0.310228
251686178,2681,15997,3425800,94494.5,160173000,13125300,0.0275832,3.83131,3.8301,0.688179
251685659,2681,15657,174845,2511.72,8572690,325177,0.0143654,1.8598,1.8598,0.434651
251684448,2681,518,16994900,575495,884180000,78331500,0.0338628,4.60911,4.60911,0.409927
251683998,2681,393,69938,3095.92,4064550,411338,0.0442666,5.88147,5.88147,0.0631283
251685323,2681,1074,1363790,17969.8,50238300,2378750,0.0131764,1.74422,1.74422,0.552277
251685647,2681,15624,2041640,25284.7,90678500,3418320,0.0123845,1.6743,1.65832,0.541536
251686025,2681,15923,3200750,53283,134922000,7516710,0.016647,2.34842,2.3245,0.704827
251686369,2681,16124,29828600,895066,1632960000,133032000,0.030007,4.45988,4.45988,0.357932
251687837,2681,17216,279752,5313.12,14998300,717062,0.0189923,2.56321,2.56321,0.121445
251683901,2681,339,40214400,1089980,2196930000,146151000,0.0271042,3.6343,3.6343,0.409643
251684763,2681,669,58398200,1690900,3046590000,221606000,0.0289547,3.79474,3.79474,0.410208
251684092,2681,406,1503670,23110.6,80249600,2963950,0.0153695,1.97115,1.97115,0.282423
251685359,2681,1100,6189510,100303,325578000,13011400,0.0162054,2.10217,2.10217,0.24068
251685875,2681,15812,3426960,88684,209781000,11924200,0.0258783,3.47953,3.47953,0.248711
251685106,2681,902,804287,35338.4,47190700,4667310,0.0439375,5.80305,5.80305,0.142904
251683870,2681,327,1153980,39466.5,61127000,5277840,0.0342004,4.57361,4.57361,0.481551
251685329,2681,1079,2482800,27304.4,126719000,3735630,0.0109974,1.5046,1.5046,0.734479
251685369,2681,1106,1573600,80961.2,88575300,11295700,0.0514495,7.17824,7.17824,0.292084
251685878,2681,15814,1082760,33684.2,65658300,4539390,0.0311095,4.19242,4.19159,0.160913
251686376,2681,16132,2552740,75326.2,138235000,10719300,0.029508,4.19915,4.19915,0.292217
251683825,2681,311,1888330,66038,97520300,8659450,0.0349717,4.58578,4.58578,0.392176
251686849,2681,16458,1153980,14518.6,63187300,1848730,0.0125814,1.60205,1.60205,0.442333
251687578,2681,16950,699380,10391.2,34753000,1374100,0.0148578,1.96473,1.96473,0.431252
251685958,2681,15895,2762550,79431.2,145273000,10535500,0.0287529,3.81368,3.81368,0.39781
251686963,2681,16539,1503670,20778,78971200,2644850,0.0138182,1.75893,1.75893,0.310136
251686986,2681,16569,524535,7222.92,26539200,906973,0.0137701,1.7291,1.7291,0.147481
251686171,2681,15988,4056310,178249,226084000,26097700,0.0439437,6.43384,6.4337,0.302991
251688100,2681,17558,244720,6737.69,12753300,889726,0.0275322,3.63569,3.63517,0.327225
251686303,2681,16098,104907,4702.48,6173860,632247,0.0448252,6.02674,6.02674,0.185496
251685654,2681,15632,419350,5519.6,17620800,818763,0.0131623,1.95246,1.95144,0.68543
251688076,2681,17525,3250740,79194.5,150048000,10554900,0.024362,3.24691,3.18002,0.560831
251683614,2681,241,3496900,90734.3,167813000,11814400,0.0259471,3.37854,3.37854,0.360359
251684834,2681,711,874225,20438.1,46192800,2627620,0.0233785,3.00566,3.00566,0.339212
251684976,2681,809,6888890,132787,352151000,16598000,0.0192755,2.40938,2.40938,0.22095
251685931,2681,15855,8322620,168913,449161000,22278200,0.0202956,2.67682,2.67682,0.288382
251686450,2681,16194,734349,23554.6,40924700,3132180,0.0320755,4.26525,4.26525,0.363463
251687918,2681,17318,5116600,75957.1,222281000,9981390,0.0148452,1.95079,1.88839,0.589698
251682320,2681,74,594473,22698.7,32212900,2935450,0.0381829,4.9379,4.9379,0.22172
251687924,2681,17327,423891,1227.91,11691700,169279,0.00289677,0.399346,0.387689,0.957135
251685865,2681,15806,941419,9259,34650100,1301980,0.00983515,1.383,1.33577,0.9542
251687927,2681,17333,594471,13510.6,29558900,1794000,0.0227272,3.01781,3.01781,0.184884
251687748,2681,17093,11294900,217046,570310000,29884200,0.0192164,2.64582,2.64582,0.402042
251686184,2681,16004,57418600,2524170,3200830000,335933000,0.0439609,5.8506,5.85061,0.255572
251686429,2681,16169,12204200,411740,655841000,56360900,0.0337377,4.61816,4.61816,0.431548
251686767,2681,16405,279752,2780.36,15136800,342738,0.00993866,1.22515,1.22515,0.276837
251685944,2681,15870,2098140,70791.7,118684000,9685400,0.0337402,4.61618,4.61618,0.530514
251687930,2681,17336,138593,1814.21,5800540,237478,0.0130902,1.71349,1.70761,0.446234
251687664,2681,17000,209814,4437.49,11045800,567958,0.0211496,2.70696,2.70696,0.0784349
251685432,2681,10701,1748450,42387.2,90573500,5569790,0.0242427,3.18556,3.18556,0.460542
251688107,2681,17569,435315,6955.43,19311100,883327,0.0159779,2.02917,1.96238,0.623357
251688058,2681,17501,2069300,35472.9,83342200,4740810,0.0171425,2.29103,2.2381,0.681163
251686407,2681,16152,69938,1992.51,3753510,269294,0.0284897,3.85047,3.85047,0.651676
251686504,2681,16262,34969,654.924,1787120,85953.4,0.0187287,2.45799,0,0
251687467,2681,16849,419628,12006,21637800,1578200,0.0286111,3.76094,3.76094,0.225036
251685190,2681,998,1748450,49298.6,90965000,6433470,0.0281956,3.67953,3.67953,0.273941
251688045,2681,17485,3042300,83769.2,159922000,10841300,0.0275348,3.56351,3.56351,0.316637
251686443,2681,16183,34969,498.494,1914990,61590.3,0.0142553,1.76128,0,0
251685693,2681,15693,1748100,41905,91299000,5773210,0.0239718,3.30256,3.30278,0.256605
251687795,2681,17156,11008800,167012,516107000,22440600,0.0151708,2.03842,2.0323,0.526875
251688186,2681,111220754,209814,4214.51,10191500,549655,0.0200869,2.61972,2.61972,0.187542
251684472,2681,528,198502000,4821530,11178800000,705081000,0.0242896,3.55201,3.5518,0.467447
251686474,2681,16232,559504,9303.92,29628900,1192060,0.0166289,2.13057,2.13057,0.224522
251685661,2681,15659,1188800,16035.4,55950600,2092430,0.0134887,1.76012,1.76006,0.514492
251686984,2681,16567,104907,1237.47,5601460,158919,0.0117959,1.51485,1.51485,0.273635
251681963,2681,60,594473,25855.2,32154400,3474710,0.0434927,5.84503,5.84503,0.172616
251683244,2681,123,839256,18470.5,45069200,2514960,0.0220082,2.99665,2.99665,0.266477
251683584,2681,231,69938,1526.13,3641420,194970,0.0218212,2.78776,2.78776,0.0630012
251686199,2681,16022,9581510,261569,413200000,36324300,0.0272994,3.79108,3.79108,0.555094
251684399,2681,491,1713480,36440.1,92411700,4910050,0.0212667,2.86554,2.86554,0.323722
251685670,2681,15671,139823,3567.06,7318830,506366,0.0255112,3.62148,3.62185,0.374267
251685806,2681,15767,3391990,78546.3,188656000,10325500,0.0231564,3.04408,3.04408,0.284765
251688084,2681,17534,843817,13992.5,28112600,1902030,0.0165823,2.25408,2.13436,0.817172
251685909,2681,15836,12485200,223165,592487000,29042600,0.0178743,2.32615,2.28063,0.584644
251687223,2681,16680,13777800,286526,751309000,37646000,0.0207962,2.73237,2.73237,0.377519
251684523,2681,567,1123930000,36654900,59826300000,4953760000,0.0326131,4.40753,4.4039,0.490653
251685673,2681,15674,664217,15035.8,33766400,2039520,0.0226368,3.07056,3.0711,0.377162
251688212,2681,111220828,34969,670.346,1727970,90762.8,0.0191697,2.59552,0,0
251686363,2681,16121,12064300,293768,660720000,44135500,0.0243502,3.65835,3.65835,0.494996
251684370,2681,478,2762550,118648,157112000,15317400,0.0429489,5.54465,5.54465,0.29372
251685628,2681,15610,242221,979.382,7699890,129821,0.00404334,0.53596,0.531949,1.19316
251685643,2681,15620,34790.9,19.1613,776120,2480.24,0.000550755,0.0712898,0,0
251688074,2681,17521,67769.3,1051.15,2460120,141365,0.0155107,2.08597,2.07209,0.828903
251687499,2681,16886,314721,6830.73,15827400,919652,0.0217041,2.92212,2.92212,0.239474
251687365,2681,16780,384659,7248.81,19216300,943015,0.0188448,2.45156,2.45156,0.261137
251685150,2681,946,3252120,64286.4,173980000,8363200,0.0197675,2.57162,2.57162,0.249925
251688251,2681,124372464,69938,1111.99,3250010,160628,0.0158997,2.29672,2.29672,0.0421461
251685731,2681,15721,34969,251.298,1407620,34475.7,0.00718631,0.985893,0,0
251686601,2681,16291,489566,10197.1,26667100,1350940,0.0208288,2.75947,2.75947,0.264388
251686852,2681,16460,629442,7806.8,34727600,995060,0.0124027,1.58086,1.58086,0.417432
251685064,2681,872,629442,17264,33551500,2235030,0.0274274,3.55081,3.55081,0.224986
251687621,2681,16974,34969,1029.1,1849490,136229,0.0294289,3.89571,0,0
251684559,2681,594,139876,2900.34,6746380,359344,0.0207351,2.56902,2.56902,0.0855503
251684870,2681,746,5979700,211738,329425000,28255100,0.0354095,4.72517,4.72517,0.167633
251688034,2681,17471,418072,11660.3,18948500,1526610,0.0278906,3.65155,3.64513,0.368485
251685100,2681,897,1363790,56214.3,67478100,7972520,0.0412193,5.84586,5.84586,0.216474
251685837,2681,15787,3285740,75244,169401000,9983600,0.0229001,3.03846,3.03747,0.406395
251687526,2681,16915,79830900,2037260,4364290000,301039000,0.0255197,3.77095,3.77085,0.487954
251687881,2681,17273,100301,562.684,3802250,72561.4,0.00560994,0.723435,0.71609,0.420807
251688239,2681,111220932,34969,1657.54,2079140,238745,0.0474002,6.82733,0,0
251686439,2681,16178,244783,3787.35,12553200,527216,0.0154723,2.15381,2.15381,0.524481
251685662,2681,15660,209724,2312.28,9489020,325438,0.0110254,1.55175,1.55186,0.340908
251688035,2681,17472,518017,9052.49,18480900,1216130,0.0174753,2.34766,2.39631,0.485272
251688070,2681,17516,34969,1145.36,1888260,156812,0.0327535,4.48432,0,0
251683347,2681,157,2935330,69200,145386000,9403930,0.0235748,3.2037,3.20353,0.38323
251687221,2681,16678,13777800,286526,751309000,37646000,0.0207962,2.73237,2.73237,0.377519
251684807,2681,693,2028180,49841.4,102637000,6533010,0.0245745,3.22112,3.22111,0.202477
251686211,2681,16029,1503670,51746.2,82476900,6829880,0.0344134,4.54215,4.54215,0.254422
251686722,2681,16375,48781800,735069,2649210000,96062200,0.0150685,1.96922,1.96922,0.612019
251684817,2681,700,874225,9932.15,40004300,1271540,0.0113611,1.45448,1.45448,0.367237
251685680,2681,15681,488930,7229.54,20090000,1007130,0.0147864,2.05985,2.05969,0.490611
251683618,2681,242,14267400,300294,787199000,39395100,0.0210477,2.76121,2.76121,0.254853
251684687,2681,637,20247100,231879,1081350000,28917800,0.0114525,1.42825,1.42825,0.468269
251688008,2681,17440,1992890,32528.5,80499300,4381240,0.0163223,2.19844,2.15645,0.64447
251684673,2681,631,10926000,185346,466048000,24337600,0.0169638,2.22749,2.22454,0.808428
251684739,2681,656,7832820,216045,356372000,29611700,0.027582,3.78046,3.78053,0.379413
251687744,2681,17088,244783,7241.81,13469500,994318,0.0295846,4.06204,4.06204,0.235237
251685481,2681,10734,4126340,85865.1,229901000,11830300,0.020809,2.86703,2.86703,0.389353
251684340,2681,467,13742800,255845,701929000,33467200,0.0186167,2.43526,2.43526,0.369791
251685829,2681,15781,2832490,59679.7,161942000,7802870,0.0210697,2.75477,2.75477,0.270632
251686380,2681,16134,6224480,206086,343572000,30937300,0.0331089,4.97026,4.97026,0.262199
251687712,2681,17044,1363790,30290.3,75243300,4304320,0.0222104,3.15614,3.15614,0.231991
251687739,2681,17083,174845,3291.59,8988890,416615,0.0188257,2.38277,2.38277,0.0970583
251685889,2681,15821,10536200,203134,506866000,26147600,0.0192796,2.48169,2.4766,0.488782
251686307,2681,16101,34969,652.029,1853120,83069.9,0.0186459,2.37553,0,0
251682955,2681,94,979132,23239.9,50084500,3030250,0.0237352,3.09484,3.09484,0.231964
251685274,2681,1041,24326200,470839,1060180000,71614000,0.0193552,2.9439,2.94264,0.794398
251686461,2681,16215,4441060,77822.1,229599000,9956260,0.0175233,2.24186,2.24186,0.367606
251687512,2681,16902,839256,15405.7,42358400,1988270,0.0183563,2.36909,2.36909,0.189779
251686702,2681,16352,8147780,151045,437510000,20160700,0.0185381,2.47439,2.47439,0.329123
251684717,2681,649,629442,17669.4,33475600,2306300,0.0280716,3.66403,3.66403,0.312142
251685614,2681,15603,314721,5497.35,14832700,699680,0.0174674,2.22318,2.22318,0.238003
251688041,2681,17481,594473,13070.9,30184700,1679410,0.0219874,2.82504,2.82504,0.136456
251687293,2681,16725,6014670,104432,308496000,13587000,0.0173628,2.25897,2.25897,0.367062
251683975,2681,374,1993230,43946.2,103098000,5954470,0.0220477,2.98734,2.98734,0.209701
251686968,2681,16545,1223920,17478.2,65252500,2212430,0.0142806,1.80767,1.80767,0.285306
251686812,2681,16433,4301190,67450.3,234956000,9320580,0.0156818,2.16698,2.16698,0.572527
251688068,2681,17514,416995,8638.81,19806400,1134370,0.0207168,2.72034,2.71394,0.354518
251684634,2681,614,1957610,30700.9,82519300,4143770,0.0156828,2.11675,2.11703,0.433087
251687427,2681,16829,48082400,1140730,2771330000,161453000,0.0237244,3.35784,3.35784,0.423683
251688093,2681,17547,1188950,32451.3,59371900,4361120,0.0272941,3.66805,3.66805,0.529457
251686699,2681,16348,2028200,41960.6,111782000,5494450,0.0206886,2.70903,2.70903,0.331723
251685340,2681,1086,1958260,69708,112463000,9049420,0.0355969,4.62114,4.62114,0.343949
251688132,2681,17606,34969,354.901,1321040,45544.8,0.010149,1.30243,0,0
251683378,2681,173,804068,4975.7,29918800,654818,0.00618815,0.814381,0.814314,0.474887
251684858,2681,731,4720820,190726,248553000,24775500,0.0404011,5.24814,5.24814,0.102473
251684431,2681,509,6469260,137588,337521000,18242000,0.0212679,2.8198,2.8198,0.298639
251684711,2681,647,8482800,147679,371638000,19285400,0.0174092,2.27347,2.27044,0.78747
251683996,2681,391,9476600,190984,464796000,29003000,0.0201532,3.06049,3.06049,0.508785
251686161,2681,15976,3077270,126578,171035000,17217800,0.0411331,5.59516,5.59516,0.135013
251687863,2681,17249,69938,1359.15,3271160,187674,0.0194337,2.68343,2.68343,0.124377
251685344,2681,1089,182638000,5260180,9316710000,746151000,0.028801,4.0854,4.08536,0.473476
251683144,2681,110,139876,4046,7394810,537934,0.0289256,3.84579,3.84579,0.26523
251685945,2681,15871,839256,25507.6,47125900,3469660,0.0303932,4.13421,4.13421,0.53111
251688110,2681,17574,34969,1065.59,1879110,143291,0.0304726,4.09767,0,0
251684385,2681,485,110992000,2455600,6099280000,320596000,0.0221242,2.88847,2.88847,0.41676
251685929,2681,15853,52911000,1310700,2951600000,171229000,0.0247718,3.23616,3.23502,0.320886
251686973,2681,16551,69938,1202.98,3733040,158347,0.0172007,2.26411,2.26411,0.20471
251685276,2681,1042,1678510,61644.9,94537200,8394960,0.0367259,5.00143,5.00143,0.238631
251687853,2681,17235,1608570,34992.4,76912300,4728650,0.0217537,2.93966,2.93966,0.344544
251686387,2681,16138,839256,22600.1,45329600,3305960,0.0269287,3.93916,3.93916,0.217095
251686947,2681,16521,69938,1360.8,3888750,194509,0.0194573,2.78116,2.78116,0.387878
251683307,2681,135,734081,16889.2,34029600,2254650,0.0230073,3.07139,3.0711,0.430788
251684481,2681,534,909194,19190.6,48614000,2624340,0.0211073,2.88645,2.88645,0.17783
251684985,2681,816,1363790,46525,75227100,6092430,0.0341145,4.46728,4.46728,0.377736
251688142,2681,17648,68985.1,478.767,2689830,59545.9,0.00694015,0.86317,0.863375,0.0502348
251685035,2681,852,6818960,150398,348236000,19848700,0.0220559,2.91082,2.91082,0.260464
251687357,2681,16773,1153980,20938.7,61120100,2724660,0.0181448,2.3611,2.3611,0.151424
251687817,2681,17188,909190,14134.1,45373500,1893630,0.0155459,2.08277,2.08276,0.414608
251686544,2681,16281,104907,2559.71,5588310,334188,0.0243998,3.18557,3.18557,0.312377
251687779,2681,17134,664411,12761.5,34423700,1713980,0.0192072,2.57969,2.57969,0.245903
251687838,2681,17217,1558710,21916.3,68790100,2989330,0.0140605,1.91782,1.90594,0.610067
251686520,2681,16269,384659,11062.3,21673000,1479440,0.0287587,3.84611,3.84611,0.148107
251687830,2681,17206,69932,398.227,2707260,53701.6,0.00569448,0.767912,0.767887,0.522676
251685413,2681,10677,11959000,302100,679996000,45839600,0.0252613,3.83307,3.83309,0.387665
251686158,2681,15971,5769880,224396,313380000,31256900,0.0388908,5.41724,5.41724,0.152619
251688166,2681,111220688,69938,928.307,3365550,118284,0.0132733,1.69126,1.69126,0.0521544
251688192,2681,111220766,979132,18748.7,49725900,2534040,0.0191483,2.58805,2.58805,0.19917
251687811,2681,17178,664411,13306.2,35229400,1794640,0.0200271,2.70109,2.70109,0.228317
251683162,2681,113,3252120,143027,186992000,19075300,0.0439796,5.86551,5.86551,0.2334
251685440,2681,10713,6259450,148365,370187000,20695100,0.0237025,3.30622,3.30622,0.227431
251686805,2681,16429,2692610,37961.6,152720000,4717370,0.0140984,1.75197,1.75197,0.401405
251685730,2681,15720,34969,251.298,1407620,34475.7,0.00718631,0.985893,0,0
251688204,2681,111220800,1081870,18572.1,43903600,2628170,0.0171666,2.42928,2.42663,0.542388
251686243,2681,16054,1923300,65159.1,111893000,8455950,0.0338789,4.3966,4.3966,0.451517
251687990,2681,17414,64071.7,187.028,1903110,24239.5,0.00291904,0.378319,0.372701,0.492706
251684632,2681,613,1014100,41704.1,55404900,5390230,0.0411242,5.31528,5.31528,0.213495
251687771,2681,17122,69938,1620.63,3653880,213745,0.0231724,3.05621,3.05621,0.124718
251687775,2681,17129,804287,12930.7,41214400,1730010,0.0160772,2.15098,2.15098,0.252332
251685425,2681,10694,2762550,64454.4,135023000,8522540,0.0233315,3.08503,3.08503,0.368838
251685603,2681,15596,1608480,28366.7,71399000,3690210,0.0176357,2.29422,2.29412,0.371012
251684310,2681,448,1293850,43477,68287200,6070120,0.0336027,4.69151,4.69151,0.218967
251687815,2681,17183,1153970,16625.7,56949200,2227730,0.0144074,1.93049,1.93049,0.440784
251683963,2681,368,104907,5199.73,5979020,704622,0.0495651,6.71664,6.71664,0.143831
251683598,2681,235,2456400,30960.5,86621100,4257690,0.012604,1.73331,1.68704,0.841935
251684789,2681,682,1328820,32675.1,71677000,4218030,0.0245896,3.17426,3.17426,0.441026
251686374,2681,16131,15561200,478133,846651000,70415200,0.0307259,4.52505,4.52505,0.282271
251687639,2681,16987,34969,709.878,1813880,90889.3,0.0203002,2.59914,0,0
251688095,2681,17550,769318,16436.5,35487500,2144530,0.0213651,2.78757,2.78757,0.463928
251687906,2681,17303,349690,5199.22,17607200,659730,0.0148681,1.88661,1.88661,0.0961412
251683419,2681,194,17344600,327703,864379000,42336400,0.0188936,2.4409,2.4409,0.423547
251683836,2681,314,1049070,54669,58279400,7343130,0.0521118,6.99966,6.99966,0.304711
251686700,2681,16349,2028200,41960.6,111782000,5494450,0.0206886,2.70903,2.70903,0.331723
251684828,2681,707,1258880,50175,72177100,6963120,0.0398567,5.53118,5.53118,0.164427
251688146,2681,17734,26779.2,115.738,871679,14645.1,0.00432195,0.546885,0,0
251686425,2681,16163,12204200,411740,655841000,56360900,0.0337377,4.61816,4.61816,0.431548
251687389,2681,16798,419628,6645.3,21120800,845761,0.0158362,2.0155,2.0155,0.161527
251682743,2681,90,209814,4452.53,10750800,584004,0.0212213,2.78344,2.78344,0.350284
251683746,2681,288,2727580,99459.5,150552000,13113900,0.0364643,4.80789,4.80789,0.133762
251687757,2681,17104,839256,12878.1,40880600,1689250,0.0153447,2.0128,2.0128,0.306086
251688190,2681,111220762,664411,10203.8,28859400,1343560,0.0153577,2.02219,2.02219,0.289949
251682978,2681,96,2797520,47018.4,137087000,6332680,0.0168072,2.26368,2.26368,0.4274
251684752,2681,664,2902430,98975.4,149502000,13532000,0.0341009,4.66231,4.66231,0.503225
251685148,2681,944,1643540,44054.7,96526200,6156440,0.0268047,3.74584,3.74584,0.2094
251684343,2681,469,34969,1431.47,2100950,187085,0.0409353,5.35002,0,0
251684860,2681,732,139876,4191.96,8334700,570604,0.0299691,4.07936,4.07936,0.19096
251684899,2681,772,2517770,107270,144636000,14186700,0.0426054,5.63463,5.63463,0.351395
251686365,2681,16122,2797520,78204.3,160463000,11773800,0.0279549,4.20864,4.20864,0.429061
251687506,2681,16895,384659,4558.49,18371700,601229,0.0118507,1.56302,1.56302,0.307242
251685867,2681,15807,871481,7318.64,30366000,1045520,0.00839793,1.1997,1.15645,0.956468
251683832,2681,313,168795000,3352550,8872170000,440064000,0.0198616,2.60709,2.60709,0.444212
