id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192966826,119698,533,2143580,6281.2,114949000,909946,0.00293023,0.424498,0.408501,0.534853
192967762,119698,928,15906300,30819,904577000,4518560,0.00193753,0.284073,0.296083,1.12138
192978021,119698,16715,29324.4,244.705,1872700,37494.6,0.00834475,1.27861,0,0
192980323,119698,17134,631296,1626.82,25017300,218557,0.00257695,0.346203,0.352612,0.547935
192966448,119698,257,344458,1169.51,23700400,165253,0.00339521,0.479747,0.489503,0.53102
192973841,119698,16146,309045,689.592,17688400,95562.5,0.00223136,0.309218,0.302647,0.644865
192978075,119698,16731,29063.7,291.901,1776290,38641,0.0100435,1.32953,0,0
192966686,119698,430,2297510,20443.8,123205000,3067990,0.00889824,1.33536,1.45388,0.761497
192966151,119698,10,8414260,54785.1,510080000,8031530,0.00651098,0.954514,0.999004,0.793052
192967984,119698,1004,224928,1934.89,12567500,316986,0.00860225,1.40928,1.46059,0.476787
192968416,119698,1093,6022370,25272.2,310638000,3445030,0.0041964,0.572039,0.638973,0.971815
192969271,119698,10713,3771460,5902.11,235590000,822179,0.00156494,0.218,0.233103,1.17894
192978029,119698,16719,1376770,4505.02,76723300,604742,0.00327218,0.439248,0.480898,0.767848
192980438,119698,17154,1092020,17575.1,40836700,2593550,0.016094,2.375,2.47998,0.499129
192967119,119698,723,3763410,13788.2,198644000,2220370,0.00366376,0.589989,0.601621,1.03286
192983068,119698,17553,84729.1,145.447,4886940,18836.3,0.00171661,0.222311,0.240109,0.537499
192984139,119698,111220794,685511,524.591,33286300,80255.5,0.000765256,0.117074,0.0547379,0.760569
192966991,119698,651,1475780,2658.4,83636400,345537,0.00180136,0.234139,0.250253,0.716942
192981874,119698,17364,930314,2121.08,51918000,301788,0.00227996,0.324394,0.322231,0.729797
192966603,119698,398,1933240,3620.36,68890200,510784,0.00187269,0.264212,0.267111,0.8831
192966243,119698,94,622135,6619.22,40353600,861224,0.0106395,1.3843,1.39181,0.165272
192973363,119698,16071,177668,211.421,9694590,26232.4,0.00118998,0.147648,0.147043,0.661002
192970090,119698,15608,574405,500.113,22546500,65690.4,0.000870663,0.114363,0.115994,0.635674
192966555,119698,358,103510,45.4349,5113390,6008.89,0.000438943,0.0580515,0.0584963,0.762493
192974358,119698,16196,376727,832.199,23006400,111628,0.00220903,0.296309,0.272549,0.265469
192975621,119698,16423,9713800,37152.5,559148000,5422700,0.00382472,0.558248,0.581602,0.832462
192981659,119698,17337,218075,1942.58,8783570,299965,0.00890783,1.37551,1.37067,0.260954
192967487,119698,834,2375710,17174.7,115771000,2718250,0.00722931,1.14419,1.21949,0.620641
192968062,119698,1018,33218.8,88.777,2086260,11735.5,0.00267249,0.35328,0,0
192975565,119698,16399,3755520,48685.6,247504000,6505090,0.0129638,1.73214,1.73531,0.208949
192977106,119698,16627,523176,5410.39,32696300,724500,0.0103414,1.38481,1.39102,0.162153
192973556,119698,16095,104346,478.345,6817820,68489.8,0.00458424,0.656373,0.661575,0.41142
192967444,119698,809,3369270,5255.35,156539000,688598,0.00155979,0.204376,0.214528,1.1485
192973320,119698,16066,2012220,12028.1,98352700,1779560,0.00597756,0.884379,0.903738,0.73768
192979755,119698,17012,609055,3209.75,27439300,426569,0.00527005,0.700379,0.71205,0.469897
192967759,119698,927,104849,44.1578,4602620,5559.02,0.000421156,0.0530193,0.0530236,0.280689
192973466,119698,16084,5424990,16502.6,280857000,2142320,0.00304196,0.394898,0.412578,0.754613
192980319,119698,17132,631296,1626.82,25017300,218557,0.00257695,0.346203,0.352612,0.547935
192966263,119698,106,174840,132.342,8743660,16211.3,0.000756929,0.0927208,0.0927199,0.311527
192975654,119698,16433,3285890,20670.1,188953000,3071530,0.00629056,0.934764,0.954989,0.651509
192971122,119698,15808,69331.4,82.2069,3400730,10563.8,0.00118571,0.152367,0.152379,0.0901185
192980714,119698,17215,177519,1885.73,10742000,257488,0.0106227,1.45049,1.42593,0.305028
192966575,119698,370,35759900,90338.3,1712310000,12466900,0.00252625,0.348628,0.38248,1.25717
192979658,119698,16993,34969,28.2868,1053790,3733.81,0.00080891,0.106775,0,0
192979796,119698,17026,446926,234.942,24027400,31748.4,0.000525684,0.0710374,0.077566,0.820299
192968778,119698,10672,2736720,3418.99,156656000,501167,0.0012493,0.183127,0.126833,1.24703
192966548,119698,350,69746.1,25.2715,3220890,3196.15,0.000362335,0.0458255,0.0458893,0.714148
192970230,119698,15621,24938.1,71.5734,694272,8582.54,0.00287004,0.344153,0,0
192970072,119698,15606,293757,3027.28,17836100,384518,0.0103054,1.30897,1.31153,0.143818
192972136,119698,15938,1898860,8246.34,91840500,1107390,0.00434279,0.583187,0.651346,1.11422
192975587,119698,16409,16536600,79157.2,960876000,11240700,0.00478678,0.679747,0.730101,0.830612
192966701,119698,433,975729,4382.64,56120400,640952,0.00449166,0.656895,0.658894,0.550358
192972938,119698,15999,641010,4684.7,27513600,632611,0.00730831,0.986899,0.905038,0.450707
192980796,119698,17233,207890,256.571,10254200,33214.8,0.00123416,0.159771,0.160064,0.277729
192984536,119698,124372424,31238.2,20.9268,1735050,2695.17,0.000669908,0.0862779,0,0
192966933,119698,612,1855610,4708.86,79401400,684131,0.00253764,0.368683,0.39756,0.742308
192966444,119698,255,873233,5645.97,45014500,837823,0.0064656,0.959449,0.959045,0.480522
192967209,119698,749,1842460,10615.7,94172800,1520100,0.00576172,0.825036,0.914667,0.781523
192982874,119698,17510,205246,28.03,2897350,4142.83,0.000136568,0.0201847,0.0203169,0.881611
192968745,119698,1141,313220,587.189,10611000,77552.5,0.00187468,0.247597,0.266259,0.666424
192976602,119698,16594,83071.3,873.584,4810880,114657,0.0105161,1.38023,1.38015,0.0877634
192984129,119698,111220792,1394890,731.288,67628000,96002,0.000524261,0.068824,0.0688825,0.795876
192968331,119698,1069,55646.2,107.575,1011010,15849.6,0.00193319,0.284828,0.284823,0.00533876
192980648,119698,17202,24650.2,119.12,1357960,15825.1,0.00483241,0.641988,0,0
192966458,119698,268,185078,1794.78,10537300,290127,0.00969745,1.56759,1.51776,0.189296
192968465,119698,1098,940490,302.781,50295800,44106.4,0.00032194,0.0468973,0.0467448,1.79574
192976077,119698,16493,577919,2745.62,33468500,394288,0.00475087,0.682255,0.720631,0.914865
192978962,119698,16902,650641,5234.9,36466900,702433,0.00804576,1.0796,1.08858,0.198491
192984456,119698,111220896,47113.5,77.2287,1354280,10583.3,0.0016392,0.224633,0,0
192974240,119698,16160,351163,1910.89,18656200,341668,0.00544162,0.972963,0.956801,0.933651
192982076,119698,17402,2354580,18830.8,120912000,2666640,0.00799752,1.13253,1.11799,0.449772
192967028,119698,675,151008,778.405,8044270,97580.7,0.00515473,0.646196,0.615573,0.706418
192966784,119698,491,921943,6417.8,45524900,907064,0.00696117,0.983862,0.944513,0.55298
192970240,119698,15622,11587300,85891.3,578068000,12436600,0.00741252,1.07329,1.10638,0.681157
192979873,119698,17045,579122,708.045,27278600,115709,0.00122262,0.199801,0.203493,0.983876
192966628,119698,416,244470,2016.15,10545300,281862,0.00824701,1.15295,1.26035,0.423487
192966571,119698,367,1116890,2605.09,52824600,345441,0.00233245,0.309288,0.327408,1.05249
192968993,119698,10695,530745,1296.37,30838700,175998,0.00244254,0.331606,0.322922,0.689175
192976238,119698,16541,1338030,4544.1,80359800,643323,0.00339611,0.480798,0.523718,0.825871
192979979,119698,17069,91731.4,401.645,5829140,53735.6,0.00437849,0.585793,0.585667,0.126694
192983351,119698,17648,61384.3,599.972,1709720,80308.2,0.00977403,1.30829,1.30953,0.0170093
192976516,119698,16581,705704,5454.62,41060600,753025,0.00772934,1.06706,1.11435,0.595633
192979468,119698,16939,34760700,25174.1,1710390000,3528160,0.000724212,0.101498,0.0887748,1.9204
192973835,119698,16145,3330310,10347.3,191524000,1438430,0.00310701,0.431921,0.412886,0.556846
192974963,119698,16301,162455,384.059,7461640,57473.2,0.00236409,0.353779,0.36115,0.433173
192982034,119698,17395,416899,2184.95,20965900,305933,0.00524095,0.733832,0.739293,0.433415
192966684,119698,429,1414690,706.48,65840400,101743,0.000499389,0.071919,0.0716215,1.87083
192975861,119698,16459,500631,859.909,29398000,121312,0.00171765,0.242318,0.253402,1.47629
192967484,119698,830,965400,11500.3,65743500,1571900,0.0119125,1.62824,1.62587,0.215129
192966965,119698,632,2678950,10053.5,167382000,1440450,0.00375278,0.537693,0.554438,0.844812
192975994,119698,16475,104911,560.173,6715030,79650.3,0.00533948,0.759214,0,0
192977308,119698,16657,51164,456.927,3397240,66178.8,0.00893063,1.29346,1.29796,0.482347
192982098,119698,17405,52933.9,266.676,2951840,34865.6,0.0050379,0.658662,0.640856,0.206985
192968249,119698,1045,33218.8,86.1014,1877130,11323.8,0.00259195,0.340884,0,0
192984421,119698,111220880,67535.8,174.488,3805850,22435.9,0.00258364,0.332207,0.333409,0.309239
192967916,119698,987,13269100,82330.5,667185000,11632100,0.00620469,0.87663,0.962786,1.04295
192966865,119698,582,936305,5447.56,46722600,737737,0.00581814,0.787924,0.765193,0.607084
192971314,119698,15842,6455440,18551,378223000,2536810,0.00287369,0.392972,0.392251,0.69239
192968046,119698,1015,1640700,7009.98,86749000,916905,0.00427256,0.558851,0.57095,0.926158
192977590,119698,16685,1406290,4887.68,84258600,695375,0.0034756,0.494476,0.509892,0.622586
192976183,119698,16528,34969,53.3875,2060060,7301.01,0.00152671,0.208785,0,0
192975562,119698,16398,23578000,148513,1397330000,20817300,0.00629878,0.882913,0.949167,0.726354
192980226,119698,17100,417040,696.41,24324700,97560.9,0.00166989,0.233936,0.248579,0.801052
192981333,119698,17308,277724,50.9609,13995800,6510.44,0.000183495,0.0234422,0.0234685,0.96622
192978070,119698,16730,216658,2405.73,13297100,321069,0.0111038,1.48191,1.4756,0.26361
192975335,119698,16345,1620020,7889.19,94295400,1075090,0.00486982,0.663631,0.740193,0.927081
192975512,119698,16378,106158,2613.69,5116690,416016,0.0246208,3.91885,3.91834,0.308424
192966623,119698,412,1375400,6293.07,72851000,1011330,0.00457545,0.7353,0.755085,0.63568
192969822,119698,15580,362779,4326.95,19955900,529742,0.0119272,1.46023,1.44166,0.520894
192975716,119698,16442,799065,5524.81,49950200,761280,0.00691409,0.952714,1.0488,0.606932
192979530,119698,16959,960565,898.901,44577300,129110,0.000935804,0.134411,0.138197,0.968613
192980841,119698,17246,968274,705.387,45128300,91444,0.0007285,0.0944403,0.0969879,1.058
192970501,119698,15696,656868,7473.35,40177000,1141970,0.0113772,1.73851,1.7498,0.366994
192983621,119698,111220720,98840.9,381.119,5897100,57002.2,0.00385588,0.576707,0.589085,0.465477
192980569,119698,17182,5459810,40040.4,227991000,5781940,0.00733365,1.059,1.16425,0.92036
192968321,119698,1066,856786,3747.41,34380000,550797,0.0043738,0.642864,0.656683,0.638214
192978542,119698,16825,209680,179.537,10947700,25815.7,0.000856242,0.123119,0.123074,0.477652
192973733,119698,16130,21002600,69666.2,1173560000,9740230,0.00331703,0.463763,0.468054,0.83705
192979720,119698,17007,230871,1476.45,14266700,195323,0.00639516,0.846026,0.834009,0.150795
192966742,119698,461,305483,843.428,17459600,116726,0.00276096,0.382102,0.352653,0.319053
192967081,119698,709,4986700,15919.9,292612000,2419160,0.00319247,0.485122,0.481589,0.743575
192978724,119698,16858,839256,328.863,40419700,44430.5,0.00039185,0.0529404,0.0529404,0.540125
192966540,119698,344,118583,760.223,6470130,96714.4,0.00641092,0.815586,0.809091,0.0977823
192978233,119698,16765,192204,334.282,10793400,44799.7,0.00173921,0.233084,0.244821,0.565316
192979776,119698,17018,231256,3099.98,10190100,444902,0.013405,1.92385,1.95218,0.404703
192970128,119698,15611,116675,1355.66,6065270,171743,0.0116191,1.47197,1.48258,0.254466
192966551,119698,353,1334170,5001.16,83632300,659468,0.00374853,0.494292,0.472458,0.493416
192967150,119698,748,128519,1195.6,7850520,155588,0.00930289,1.21062,1.21291,0.123164
192966559,119698,360,276064,4624.46,14878500,855549,0.0167514,3.09909,3.19371,0.605783
192975844,119698,16457,194997,2074.24,12364200,282006,0.0106373,1.44621,1.45361,0.196399
192966147,119698,8,850751000,3547790,44728900000,506223000,0.00417019,0.59503,0.627394,1.17338
192980681,119698,17207,2518070,30622.4,119084000,4434240,0.0121611,1.76097,1.81828,0.523321
192982026,119698,17392,616054,3682.34,27033400,533858,0.00597731,0.866577,0.894411,0.685103
192969685,119698,182305689,4069160,18053.7,207098000,2430630,0.00443671,0.597329,0.605815,0.612098
192966728,119698,451,316102,947.338,15669200,120126,0.00299694,0.380023,0.374424,0.244363
192974613,119698,16252,80895,763.43,5426300,100936,0.00943728,1.24774,1.24633,0.0908328
192975534,119698,16388,548962,13384.8,37340300,2017950,0.024382,3.67594,3.64345,0.332054
192984542,119698,124372444,31550.4,278.394,1638910,40705.7,0.00882379,1.29018,0,0
192983399,119698,111220626,557003,386.118,29084700,53627.7,0.000693208,0.0962792,0.089241,0.830737
192977036,119698,16617,971780,5333.04,55881100,705852,0.00548791,0.72635,0.799863,0.661753
192967731,119698,910,207091,224.681,9552200,29139.4,0.00108494,0.140709,0.140857,0.44563
192968304,119698,1061,136539,771.858,7923510,105251,0.00565305,0.770851,0.776004,0.352017
192974428,119698,16219,146264,1700.2,9664100,226011,0.0116242,1.54523,1.58742,0.190899
192978821,119698,16874,512431,1026.26,28649200,145753,0.00200272,0.284435,0.293079,0.598175
192983063,119698,17552,178932,286.939,10143900,37101,0.00160362,0.207346,0.208771,0.325497
192966630,119698,418,703280,4083.02,29878200,673076,0.00580569,0.957053,0.986609,0.431549
192972118,119698,15936,8423600,36965.2,385801000,5046420,0.00438829,0.599081,0.639369,1.11301
192976375,119698,16549,46056.7,775.038,2851280,106981,0.0168279,2.32281,2.25767,0.24287
192984372,119698,111220868,100936,187.054,6296630,24665.5,0.0018532,0.244368,0.244328,0.253572
192966464,119698,275,9030980,21132.9,483947000,2868400,0.00234005,0.317618,0.332824,1.07048
192967640,119698,878,347231,1076.7,12065900,152010,0.00310081,0.437777,0.424991,0.615743
192966619,119698,409,824983,3792.48,50468900,516393,0.00459703,0.625944,0.619131,0.251215
192979576,119698,16971,647385,488.324,33185200,66148.6,0.000754302,0.102178,0.106497,1.06528
192966397,119698,216,240089,2397.62,9370850,335224,0.00998639,1.39625,1.13532,0.225112
192980923,119698,17263,413253,1298.91,15305700,181691,0.00314313,0.439661,0.443387,0.702762
192983228,119698,17589,479915,1667.6,25857900,229022,0.00347478,0.477214,0.442052,0.682182
192967882,119698,980,140431,787.091,8903310,114174,0.00560482,0.813025,0.857973,0.392089
192975631,119698,16426,116891,1500.17,7534130,201666,0.012834,1.72525,1.72954,0.104881
192978510,119698,16821,1488770,4146.67,80438100,619215,0.0027853,0.415924,0.419598,1.02217
192973660,119698,16114,46039200,170873,2660710000,24073200,0.00371146,0.522885,0.528843,0.919586
192980891,119698,17258,1343610,2295.65,52596100,322641,0.00170857,0.24013,0.241655,1.07336
192977959,119698,16702,2115600,15472.7,118761000,2398220,0.00731364,1.13359,1.09355,0.775328
192979881,119698,17046,68924.1,107.609,3592340,17187.6,0.00156127,0.24937,0.249352,0.0733752
192971073,119698,15797,2495630,8307.68,117873000,1139840,0.00332889,0.456734,0.510526,1.05745
192974385,119698,16204,182491,164.332,9957200,20357.5,0.000900491,0.111553,0.113279,0.206124
192982180,119698,17421,993089,2250.19,54961000,313672,0.00226585,0.315854,0.32269,0.714145
192975584,119698,16408,21787,277.678,1407010,37017.4,0.0127451,1.69906,0,0
192967890,119698,981,402316,1562.68,13718800,247580,0.00388421,0.615388,0.597092,0.472995
192967322,119698,771,43515300,209775,1977210000,30340500,0.0048207,0.697238,0.77281,1.23798
192966762,119698,477,74093600,184620,4071410000,25482300,0.00249172,0.34392,0.35778,0.919081
192971269,119698,15834,9657930,28339.5,527452000,3934810,0.00293433,0.407418,0.39374,0.675693
192977323,119698,16659,894470,6142.58,56063400,807449,0.00686729,0.902713,0.899861,0.311008
192981927,119698,17373,1706200,3436.72,75824600,449729,0.00201426,0.263586,0.268732,0.690712
192968280,119698,1054,862033,5022.87,40899200,943454,0.00582677,1.09445,1.09651,1.33225
192970386,119698,15666,7242300,58329.4,365703000,8632150,0.00805398,1.19191,1.22669,0.645522
192980311,119698,17130,799493,979.58,32210200,134193,0.00122525,0.167848,0.167744,0.707813
192966816,119698,519,2492190,3875.38,136345000,564954,0.00155501,0.226689,0.232987,1.40523
192973384,119698,16074,17877300,79119.6,958189000,11039500,0.00442569,0.617515,0.648575,1.17832
192980431,119698,17153,1092020,17575.1,40836700,2593550,0.016094,2.375,2.47998,0.499129
192966534,119698,340,457579,2949.5,26687000,488579,0.00644589,1.06775,1.10676,0.841515
192976823,119698,16602,725737,2730.96,42037300,370367,0.00376302,0.510333,0.542675,0.68629
192966971,119698,636,1641630,25212.2,112361000,3401800,0.015358,2.07221,2.07946,0.219732
192979892,119698,17049,66117,124.586,2860100,20582.7,0.00188433,0.311308,0.3114,0.279403
192971599,119698,15868,1544260,6272.22,90039800,841336,0.00406162,0.544814,0.547208,0.50183
192975669,119698,16435,1370880,5991.63,82206800,857838,0.00437065,0.625758,0.626696,0.50674
192966360,119698,170,498398,1973.61,31029900,278827,0.00395991,0.559446,0.44006,0.590173
192966929,119698,609,265889,3223.72,17238400,436025,0.0121243,1.63988,1.61415,0.151742
192968345,119698,1073,38425500,27915.6,1895320000,3985600,0.000726485,0.103723,0.0932354,2.08411
192970166,119698,15615,765216,4203.47,38045300,550209,0.00549318,0.719025,0.752952,0.720941
192973493,119698,16088,135475,463.044,7631420,65181.1,0.00341793,0.481131,0.490275,0.194692
192969796,119698,15570,122080,766.671,6954260,96590.5,0.00628008,0.791207,0.790747,0.220912
192970771,119698,15763,747935,5843.58,41223900,728103,0.00781295,0.973484,1.00668,0.665587
192966273,119698,115,57633.3,671.641,3631900,89754.7,0.0116537,1.55734,1.53032,0.163445
192984119,119698,111220790,29222.7,128.906,1550730,17027.4,0.00441115,0.582679,0,0
192984473,119698,111220902,69382.6,8.24686,3456960,1099.27,0.000118861,0.0158435,0.0158443,0.284506
192966756,119698,472,195171,1429.68,10216400,218586,0.00732525,1.11997,1.22049,0.259615
192973819,119698,16142,2072870,12509.6,123496000,1790380,0.00603492,0.863721,0.860892,0.570706
192975428,119698,16366,1471860,2964.16,78435400,401742,0.00201389,0.272948,0.275344,0.442814
192979852,119698,17040,197319,46.9572,11802200,6878.81,0.000237976,0.0348613,0.0348802,0.674137
192973674,119698,16117,10968800,47152.6,666188000,6801140,0.0042988,0.620045,0.643446,1.02654
192974266,119698,16170,4418270,15291.9,252021000,2057180,0.00346107,0.465608,0.46456,0.732209
192975577,119698,16404,107287,1422.04,7035360,189908,0.0132546,1.7701,1.80321,0.213633
192967567,119698,864,12046900,39043.8,702167000,5691670,0.003241,0.472461,0.471329,0.988357
192967756,119698,926,4194110,11305.4,187121000,1517280,0.00269554,0.361765,0.361853,0.70422
192980830,119698,17244,1130900,827.781,53177400,107308,0.000731968,0.0948873,0.101237,1.29018
192968378,119698,1082,196192,1331.29,7644710,220933,0.00678567,1.12611,1.12124,0.408481
192980315,119698,17131,243819,657.506,7350910,95084.6,0.0026967,0.389981,0.39001,0.308916
192983319,119698,17620,651868,4204.4,22108200,553193,0.00644978,0.848627,0.804808,0.849709
192967481,119698,829,352967,1746.53,21889900,241306,0.00494814,0.68365,0.712405,0.941914
192966503,119698,314,143140,839.835,8155430,107487,0.00586722,0.750923,0.728827,0.241598
192978665,119698,16849,419389,198.445,20453000,25837.3,0.000473176,0.061607,0.0616137,0.327672
192966266,119698,111,294073,1832.38,16370500,233887,0.00623102,0.795335,0.779811,0.180451
192976125,119698,16501,144044,2001.87,8155520,278310,0.0138977,1.93212,1.92321,0.205819
192976780,119698,16597,101998,866.567,6117810,112727,0.0084959,1.10519,1.0962,0.14322
192974890,119698,16292,203722,371.475,10044300,52296.2,0.00182344,0.256704,0.258986,0.604605
192970616,119698,15722,1048840,5930.51,44039300,846815,0.00565434,0.807381,0.795784,0.6584
192969709,119698,182305697,1049890,5798.94,48633100,817941,0.00552336,0.77907,0.758104,0.568572
192977233,119698,16647,61868.5,453.82,3554500,61981,0.00733523,1.00182,1.00181,0.0603106
192968392,119698,1086,610992,5191.74,38160300,778675,0.00849723,1.27444,1.30056,0.522659
192971249,119698,15831,1867960,6816.74,87626400,1000560,0.00364929,0.535645,0.543699,0.58499
192970672,119698,15731,278372,1099.59,10202500,162519,0.00395007,0.583819,0.588868,0.550563
192982896,119698,17516,31790.9,61.137,1755730,8076.39,0.0019231,0.254047,0,0
192966479,119698,294,16325100,89384.4,978913000,12955900,0.00547527,0.793616,0.839445,0.881405
192973065,119698,16022,5732790,16573,185990000,2421630,0.00289091,0.422417,0.418589,0.657411
192975724,119698,16443,1036710,1070.66,59155400,155868,0.00103276,0.150349,0.151983,0.473356
192967504,119698,842,3351300,27525.3,188604000,4311820,0.00821333,1.28661,1.37501,0.674201
192966518,119698,324,129924,645.627,6446190,84466.9,0.00496928,0.650128,0.663683,0.456556
192978023,119698,16716,1376770,4505.02,76723300,604742,0.00327218,0.439248,0.480898,0.767848
192970471,119698,15691,273299,150.197,3660610,22187,0.00054957,0.081182,0.0968829,1.59446
192974601,119698,16251,80895,763.43,5426300,100936,0.00943728,1.24774,1.24633,0.0908328
192970057,119698,15605,444400,1780.68,21338000,233224,0.00400693,0.524807,0.560118,0.818183
192974848,119698,16282,34968.8,59.7253,1492790,9265.61,0.00170796,0.264968,0,0
192974525,119698,16235,1317730,3923.74,64828500,527852,0.00297764,0.400575,0.451464,1.18176
192980674,119698,17206,69900.3,56.8652,1257460,7221.79,0.000813518,0.103316,0.103302,0.374725
192967138,119698,732,119374,1417.96,7709750,194359,0.0118783,1.62815,1.59683,0.279464
192970405,119698,15672,162528,1949.56,11168300,269783,0.0119952,1.65991,1.66486,0.183508
192966676,119698,426,406688,2788.91,22260200,408399,0.00685762,1.00421,1.1019,0.276728
192966842,119698,560,80232.8,42.7931,4859950,5963.63,0.000533362,0.0743291,0.0532319,0.0622127
192966171,119698,31,15185700,108841,851509000,14091900,0.00716732,0.927968,0.98114,0.677133
192974318,119698,16188,2886780,11513.2,171647000,1587830,0.00398826,0.550036,0.545384,0.50899
192976544,119698,16585,73477.4,832.172,4443000,112335,0.0113255,1.52884,1.50012,0.205403
192966951,119698,623,92507600,245471,5051500000,33577300,0.00265352,0.362968,0.377488,0.914266
192977264,119698,16651,36026400,203749,2095630000,30835600,0.00565556,0.855918,0.891212,0.854095
192978916,119698,16895,384072,778.145,14582400,106668,0.00202604,0.27773,0.278392,0.942095
192983658,119698,111220728,557421,272.268,28695700,33631.9,0.000488442,0.0603347,0.0602242,0.634709
192981866,119698,17363,1217610,3002.66,70029800,417988,0.00246602,0.343284,0.343788,0.613911
192981736,119698,17346,770327,5755.84,45165300,797519,0.00747195,1.0353,1.02165,0.367927
192966523,119698,328,1480000,6302.47,68854400,853536,0.00425843,0.576715,0.603106,0.459242
192978790,119698,16869,989653,2486.76,51903300,347532,0.00251276,0.351165,0.388537,0.874611
192982305,119698,17444,1403850,1481.49,48577500,195076,0.00105531,0.138959,0.142371,1.21182
192975401,119698,16361,1513000,9183.84,85598500,1257170,0.00606996,0.830916,0.936922,0.933888
192968854,119698,10680,3215000,968.065,149384000,129175,0.000301109,0.0401788,0.041134,1.10662
192978503,119698,16820,8174900,12632.6,477704000,1845620,0.00154529,0.225766,0.238397,1.35145
192966393,119698,212,12641300,75592.4,584678000,11249000,0.00597978,0.889857,0.980093,1.27119
192984485,119698,111220906,46068.8,49.4062,2457450,6374.04,0.00107244,0.138359,0.142516,0.368805
192966561,119698,361,7371160,45843.8,407499000,6924940,0.00621934,0.939464,0.948169,0.747841
192970700,119698,15739,447890000,1818770,23046200000,260075000,0.00406075,0.580668,0.607814,1.14751
192982607,119698,17472,398492,793.899,7208760,108768,0.00199226,0.272949,0.278348,0.811126
192976810,119698,16600,253406,1085.73,15926900,160445,0.00428456,0.633156,0.656714,0.485244
192978893,119698,16890,220676,1500.46,13525000,197524,0.00679936,0.895087,0.885358,0.227419
192970530,119698,15701,441195,1126.04,17456000,184558,0.00255224,0.418313,0.423473,0.476388
192974932,119698,16298,321753,4231.81,18808600,595169,0.0131524,1.84977,1.77268,0.33353
192982004,119698,17388,441809,760.072,12587600,100729,0.00172037,0.227993,0.22856,0.554158
192975690,119698,16439,3397480,17730.3,209319000,2445240,0.00521866,0.719722,0.806915,0.8835
192982257,119698,17434,851033,559.598,40200900,72530.3,0.000657552,0.0852262,0.0894563,1.20046
192980954,119698,17271,791481,2946.43,39404300,404296,0.00372268,0.510809,0.511513,0.312394
192984534,119698,112892331,31550.4,278.394,1638910,40705.7,0.00882379,1.29018,0,0
192978582,119698,16829,42095500,76053.2,2407810000,11025900,0.00180669,0.261926,0.284623,1.25708
192967442,119698,805,373874,768.282,13840400,114007,0.00205492,0.304936,0.308462,0.814587
192967787,119698,938,1865780,5490.26,69581700,757088,0.00294262,0.405776,0.432932,0.916708
192977454,119698,16672,300944,527.164,16744100,70561,0.0017517,0.234465,0.24748,0.870498
192967358,119698,786,115762,366.968,6961680,48160.1,0.00317003,0.416028,0.418199,0.126236
192981757,119698,17348,27131.8,860.295,786870,151763,0.031708,5.59353,0,0
192984527,119698,112892283,58656.2,583.722,3458820,82044.7,0.00995158,1.39874,1.39894,0.0371499
192966511,119698,320,2658790,2911.33,70321200,370214,0.00109498,0.139242,0.148381,0.683357
192970410,119698,15673,2136180,22271.7,128673000,3266910,0.0104259,1.52932,1.57789,0.458165
192970993,119698,15787,3013260,8172.53,141003000,1062070,0.00271219,0.352467,0.382063,1.18398
192969258,119698,10711,3254620,4680.99,203583000,636687,0.00143826,0.195625,0.205094,0.725108
192975613,119698,16420,482959,4413.86,25133400,648188,0.00913919,1.34212,1.3419,0.260817
192976465,119698,16571,455783,1838.86,26520100,248977,0.00403449,0.546262,0.615929,0.768835
192970576,119698,15715,135431,554.943,6047150,78285.1,0.0040976,0.578043,0.617698,0.685708
192969855,119698,15585,183306,2097.52,9973400,256251,0.0114427,1.39794,1.37756,0.663901
192970349,119698,15633,385701,1058.6,16483000,147523,0.00274461,0.382481,0.446267,1.22086
192983489,119698,111220672,579122,708.045,27278600,115709,0.00122262,0.199801,0.203493,0.983876
192973668,119698,16115,10968800,47152.6,666188000,6801140,0.0042988,0.620045,0.643446,1.02654
192967124,119698,724,140807,1463.71,9162940,194511,0.0103951,1.38139,1.36908,0.0738233
192971931,119698,15904,79010900,353902,3650240000,51843000,0.00447916,0.656151,0.705976,1.30522
192980817,119698,17240,29529.8,95.1619,1697120,12820.9,0.00322257,0.434169,0,0
192967110,119698,720,476747,1078.86,29797700,146501,0.00226296,0.307293,0.307473,0.309553
192975609,119698,16419,2230620,14112.3,121290000,1996440,0.0063266,0.895016,0.929771,0.601722
192977534,119698,16680,12883900,74393.3,765384000,11277300,0.00577413,0.875302,0.911307,0.749777
192969970,119698,15597,74828.8,682.19,3719460,87541.3,0.00911668,1.16989,1.1874,0.340868
192978327,119698,16783,323899,824.04,18022900,114655,0.00254412,0.353984,0.417266,0.911298
192979526,119698,16958,549525,185.824,27189300,25936.6,0.000338154,0.0471982,0.0487276,1.06776
192977905,119698,16697,6166350,37965.9,347153000,5971320,0.00615695,0.968371,0.979285,0.869347
192967949,119698,996,720306,3111.95,27200700,466199,0.00432031,0.647223,0.635273,0.810622
192984545,119698,124372452,22841.3,3.15518,1070430,406.331,0.000138135,0.0177893,0,0
192966817,119698,521,101224,200.487,4692790,25676.3,0.00198063,0.253657,0.255574,0.483578
