id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193004516,176776,204,309546,13179.9,19981400,1860010,0.042578,6.00883,5.98946,0.154072
193008977,176776,826,5484570,302800,339065000,43922700,0.0552094,8.00841,7.98541,0.313551
193013865,176776,15856,36324300,2024720,2159420000,277243000,0.0557402,7.63244,7.62107,0.15664
193008076,176776,720,518470,24358.7,36038000,3595340,0.046982,6.93453,6.58887,0.264279
193011109,176776,10694,1100840,39584.8,65361300,5770770,0.0359586,5.24213,5.22254,0.151326
193013726,176776,15837,668522,24048.5,40218700,3325640,0.0359727,4.97462,4.7752,0.243485
193022363,176776,17438,1345910,25247.6,38003900,3534820,0.0187587,2.62633,2.17294,0.997746
193019190,176776,16740,349245,17945.7,18831800,2540560,0.0513842,7.27442,7.59784,0.234703
193018069,176776,16633,579596,27504.9,36036600,3991770,0.0474553,6.88716,6.93813,0.148234
193007721,176776,667,410247,11629.8,15021100,1634870,0.0283482,3.98509,4.38453,0.471159
193009132,176776,868,92043.9,2811.5,5048280,409633,0.0305452,4.45041,4.50155,0.103492
193010259,176776,1086,795097,38826.9,42899700,5801020,0.048833,7.29599,7.33509,0.244116
193017433,176776,16562,88698.5,3707.65,5867910,523038,0.0418006,5.89681,5.88592,0.0358226
193005691,176776,395,2866470,92780.9,137277000,12941300,0.0323676,4.51472,4.46372,0.437297
193014137,176776,15934,488221,19585.1,22306500,2569390,0.0401151,5.26275,5.26188,0.244028
193010690,176776,1126,45341.3,2358.41,3192590,335928,0.0520147,7.40889,7.34783,0.0813334
193008705,176776,773,1160610,48284.7,65580100,6973030,0.0416029,6.00808,5.90391,0.189538
193006911,176776,556,1601190,111417,110513000,16342800,0.0695835,10.2067,10.0971,0.165289
193014075,176776,15925,564395,30717.5,31120800,4141010,0.0544255,7.33707,7.04704,0.293207
193015575,176776,16179,575411,24729.9,34666800,3843420,0.0429777,6.67942,6.72176,0.255214
193022181,176776,17369,1255440,30826.5,50032500,4099990,0.0245543,3.26577,3.20954,0.460932
193013853,176776,15854,7027010,376811,418378000,52102000,0.0536233,7.41454,7.37371,0.0942343
193009600,176776,965,756718,17825.3,28603600,2660390,0.0235561,3.51569,3.57092,0.555654
193011495,176776,182305709,972772,83393.4,60204700,11728400,0.0857275,12.0567,12.1662,0.130866
193015892,176776,16203,157982,9213.83,10577600,1309700,0.0583221,8.29021,8.28898,0.152906
193004225,176776,169,1206410,48227.8,69467500,6958320,0.0399761,5.76777,5.71257,0.155018
193022271,176776,17396,229682,10372.2,12199200,1484870,0.0451589,6.46488,4.91566,0.339115
193016147,176776,16261,1553980,66890.5,87702200,9320360,0.0430446,5.99773,6.11965,0.237318
193021867,176776,17291,21988.8,959.08,1401040,141523,0.0436168,6.43613,0,0
193017741,176776,16602,612311,25239.8,38052200,3517210,0.0412206,5.74416,5.96646,0.240675
193018417,176776,16663,77697.9,3303.83,5292240,467654,0.0425215,6.01888,6.01887,0.0204311
193014119,176776,15933,712699,48165.8,40879000,6532960,0.0675822,9.1665,9.17057,0.105957
193016141,176776,16259,1553980,66890.5,87702200,9320360,0.0430446,5.99773,6.11965,0.237318
193019101,176776,16710,453723,13164.3,25650900,2008210,0.029014,4.42606,4.43482,0.397538
193011071,176776,10689,1911040,31852.2,81455700,4823470,0.0166675,2.524,2.59941,0.544826
193021197,176776,17087,139086,6628.7,8604300,964790,0.0476589,6.93663,6.91713,0.16291
193004316,176776,189,702242,42363.9,47878400,6022560,0.0603266,8.57618,8.52153,0.19884
193014637,176776,16014,8280220,723568,521990000,102061000,0.0873851,12.3258,12.2699,0.116044
193022619,176776,17469,395864,11594.8,17071400,1647830,0.02929,4.16263,3.98935,0.50459
193015434,176776,16160,224258,14248,14952300,2047820,0.0635337,9.13154,9.0469,0.227075
193009202,176776,882,981126,77625.9,63150400,11012100,0.0791192,11.224,11.3537,0.124704
193023068,176776,111220656,32325,798.762,1566520,113289,0.0247103,3.50467,0,0
193019142,176776,16726,3990850,181672,229420000,26094100,0.045522,6.53848,6.74699,0.277551
193019721,176776,16864,1812380,64443.1,100731000,8883300,0.0355572,4.90146,5.16866,0.27435
193004800,176776,243,34969,2492.95,1986330,353177,0.0712903,10.0997,0,0
193020856,176776,16998,213036,8492.29,13935300,1201130,0.0398632,5.63816,5.59925,0.151098
193016825,176776,16415,1159670,78974.5,79577600,11665700,0.068101,10.0595,10.2709,0.181435
193016784,176776,16403,155224,10390.4,10974400,1496610,0.0669383,9.64157,9.67932,0.158113
193016420,176776,16302,95978.8,4010.7,5899730,552448,0.0417873,5.75593,5.26244,0.0732514
193022629,176776,17471,259441,6466.88,10831100,886783,0.0249262,3.41805,3.43102,0.36318
193023324,176776,111220868,54454.5,2243.81,3522980,311810,0.0412052,5.72606,5.72696,0.0474106
193006518,176776,501,138088,4623.94,5728380,702007,0.0334853,5.08375,5.08096,0.315793
193014948,176776,16078,633045,34967.8,39966600,5113210,0.0552374,8.07716,8.12001,0.20387
193008102,176776,725,159502,9569.31,8857110,1349780,0.0599949,8.46245,8.45823,0.0506925
193019168,176776,16735,1240290,48748.7,69310800,6863520,0.0393042,5.53379,5.72271,0.261315
193013119,176776,15768,372114,15050.2,25699500,2160340,0.0404451,5.80558,5.82404,0.275011
193015927,176776,16216,635431,34173.5,44970800,4825810,0.0537801,7.59454,7.60936,0.179401
193019537,176776,16862,102470,2333.66,5576480,337027,0.0227741,3.28903,3.31211,0.120663
193014697,176776,16027,11754600,965594,768761000,140363000,0.0821459,11.9411,11.9409,0.139742
193022355,176776,17437,4418750,116292,166333000,16306200,0.026318,3.69023,3.46782,0.686923
193021189,176776,17083,115809,3970.71,7497160,572774,0.0342866,4.94583,4.9351,0.155147
193013214,176776,15781,1853780,88074,121817000,12290300,0.0475104,6.62984,6.58403,0.236806
193017221,176776,16526,17780.5,839.207,1303250,123874,0.0471982,6.96686,0,0
193003740,176776,103,56991.2,3310.96,3997870,465904,0.058096,8.17502,8.04776,0.242363
193021050,176776,17034,1584710,52814.4,73803900,7570890,0.0333274,4.77745,4.91769,0.384666
193009264,176776,898,1786830,78228.1,119652000,11340000,0.0437803,6.34644,6.31769,0.15787
193019428,176776,16811,70571,3067.1,4876990,438885,0.0434612,6.21905,6.30895,0.236066
193006961,176776,567,439252000,22212700,24253000000,3219930000,0.0505694,7.33048,7.31488,0.496425
193005232,176776,310,922317,46231.1,62463400,6697200,0.050125,7.26128,6.99697,0.300803
193009901,176776,1022,3482010,156892,186922000,21988100,0.0450579,6.31476,6.35568,0.143894
193017724,176776,16600,260219,16809.8,16241900,2792830,0.0645988,10.7326,10.6431,0.557169
193018364,176776,16651,29322000,1203700,1846510000,175382000,0.041051,5.98125,6.00393,0.352558
193008517,176776,731,3263160,209230,202004000,31232600,0.0641188,9.57127,9.56517,0.225593
193005011,176776,275,11364900,615846,766699000,87249800,0.0541886,7.67715,7.3817,0.28456
193003613,176776,72,171656,11153.6,12085000,1585050,0.0649766,9.23387,8.98463,0.319523
193023124,176776,111220730,297278,4524.11,9919020,599290,0.0152184,2.01592,1.96109,0.727281
193011090,176776,10692,1304000,28853.2,61052500,4113760,0.0221267,3.15472,3.21133,0.312285
193014008,176776,15898,2278280,56153.7,93746200,7499500,0.0246474,3.29174,3.32239,0.354208
193007418,176776,622,81414.1,4923.93,5180750,741688,0.0604801,9.11007,9.2904,0.10836
193021239,176776,17111,69366.4,1683.18,2873600,226697,0.0242651,3.26811,3.26811,0.235906
193023369,176776,111220906,47271.2,1728.5,2411870,240228,0.0365655,5.08191,5.08143,0.00142024
193017024,176776,16466,2754440,134923,161193000,18857000,0.0489839,6.84606,6.95004,0.218558
193021391,176776,17164,847862,29606.7,42603000,4197950,0.0349192,4.95122,5.25758,0.38753
193004517,176776,206,109788,4230.54,5373950,610012,0.0385337,5.55627,5.50019,0.216598
193010905,176776,10674,5803430,153309,312763000,24642800,0.026417,4.24624,4.24133,0.276587
193008663,176776,765,102715,3317.81,4763490,456708,0.0323011,4.44634,4.45064,0.107411
193019985,176776,16906,478363,20982,27794300,3077130,0.043862,6.43262,6.41607,0.250989
193021955,176776,17325,127276,5467.8,7477500,796143,0.04296,6.25523,5.76138,0.260935
193013773,176776,15845,3021990,85944.4,114281000,12986600,0.0284396,4.29737,4.3511,0.589392
193009701,176776,980,209781,11076,13960700,1565220,0.0527979,7.46119,7.46138,0.220885
193022919,176776,17579,107473,1817.19,3659960,247054,0.0169085,2.29877,2.81057,0.331863
193009087,176776,856,29212700,1767010,1931020000,259027000,0.060488,8.86695,8.80815,0.264612
193010189,176776,1077,87302.2,5752.68,6081000,819100,0.0658938,9.38235,9.185,0.167822
193011466,176776,182305701,440779,21808.2,21300900,2872820,0.0494765,6.5176,6.48656,0.22331
193022306,176776,17416,9140480,248662,378080000,34424800,0.0272045,3.76619,3.7884,0.622253
193022637,176776,17473,111660,1135.79,2631880,157109,0.0101718,1.40703,1.41045,0.511677
193006973,176776,574,2506260,165816,147390000,24698500,0.0661609,9.85472,9.82104,0.275839
193021571,176776,17185,819121,23302.2,34417800,3234590,0.0284478,3.94885,4.2041,0.459463
193014660,176776,16021,47461800,2473170,2460680000,357118000,0.0521086,7.52433,7.50747,0.578558
193022305,176776,17414,53518.4,374.27,1319610,54944.4,0.00699329,1.02665,1.01897,0.264411
193010143,176776,1069,72228.1,945.676,1691570,132287,0.0130929,1.83152,1.33608,1.46413
193007363,176776,613,34969,2776.07,2037000,380229,0.0793867,10.8733,0,0
193018348,176776,16649,36483800,1499820,2254920000,217625000,0.0411092,5.96497,6.0337,0.34514
193022718,176776,17499,31943.8,871.619,1036760,116234,0.027286,3.63872,0,0
193023026,176776,17645,235114,3164.09,7392430,446888,0.0134577,1.90073,1.92938,0.610525
193010124,176776,1065,114149000,3776100,5250320000,539471000,0.0330804,4.72602,4.70979,0.578484
193011652,176776,15578,275503,16070.1,17923300,2278620,0.0583301,8.27075,8.31474,0.171708
193022389,176776,17443,928598,18786,27173300,2632300,0.0202306,2.8347,2.12987,1.16748
193013791,176776,15847,667621,12635.6,19258900,1914220,0.0189263,2.86723,3.06079,0.835018
193016125,176776,16256,186356,10017.1,12070700,1375510,0.0537526,7.38112,7.48556,0.0271406
193021185,176776,17081,1530360,64030.1,91244700,9246620,0.0418398,6.04211,6.03412,0.34592
193019240,176776,16758,25897.1,1056.81,1738260,150400,0.0408079,5.8076,0,0
193004911,176776,260,296562,2468.3,6708320,338881,0.00832307,1.1427,1.14949,0.467377
193022943,176776,17587,740146,12008.2,25480700,1647880,0.016224,2.22642,2.25061,0.363505
193015310,176776,16145,3887290,177046,203791000,28320600,0.0455449,7.28545,7.29509,0.320325
193014018,176776,15905,31241800,749769,1526320000,107150000,0.0239989,3.4297,3.47521,0.451918
193007550,176776,637,9364880,628643,566948000,89363300,0.0671277,9.54239,9.50452,0.188224
193022221,176776,17376,22132.5,919.706,1232370,130731,0.0415545,5.90672,0,0
193015797,176776,16191,3568390,159367,206615000,22373200,0.0446608,6.26982,6.13544,0.209931
193011639,176776,15577,4859280,243320,285365000,33970700,0.0500733,6.9909,7.20316,0.277888
193008095,176776,724,350761,21976.5,25114300,3147570,0.0626539,8.97353,8.69832,0.261443
193016819,176776,16413,1250690,84480.7,93326700,12583800,0.0675472,10.0615,10.0986,0.128016
193014764,176776,16038,4516700,183471,229463000,26970200,0.0406205,5.97122,6.05556,0.389106
193012313,176776,15677,319765,17612.8,21892300,2658140,0.0550806,8.31279,8.32172,0.120189
193023281,176776,111220810,52915.5,1243.63,2333120,180327,0.0235021,3.40784,3.54356,0.22341
193010532,176776,1102,1221130,102386,75590600,14371700,0.0838456,11.7692,11.7639,0.120717
193015593,176776,16183,34683.2,1967.6,1889970,288404,0.0567308,8.31538,0,0
193018821,176776,16683,599294,23221.4,38273600,3296770,0.0387479,5.50109,5.56811,0.204967
193019817,176776,16880,343114,16285.3,22385200,2321660,0.0474632,6.76643,6.81141,0.16644
193003482,176776,42,217816,10417.6,14304200,1457180,0.0478277,6.68998,6.74342,0.0820868
193005511,176776,361,8778000,464626,466931000,69732400,0.0529308,7.94401,7.9937,0.636764
193011711,176776,15586,138978,8013.8,9088240,1136720,0.0576624,8.17918,8.24329,0.211216
193023131,176776,111220734,474649,9777.28,18690700,1323450,0.0205989,2.78827,2.95397,0.3597
193013165,176776,15776,3392300,155811,221350000,21844200,0.0459308,6.43933,6.44,0.227278
193019746,176776,16869,746288,31860.2,46731000,4499320,0.0426916,6.02894,6.16612,0.188848
193021291,176776,17134,384232,16868.9,21005700,2436930,0.0439029,6.34235,6.09494,0.249232
193021916,176776,17307,851725,14015.7,26037900,1864060,0.0164557,2.18857,2.12213,0.671007
193019064,176776,16697,4995050,187855,283499000,26773200,0.0376083,5.35996,5.38819,0.300192
193011787,176776,15596,980309,39874.5,47840100,5399560,0.0406754,5.50802,5.58542,0.199623
193009472,176776,934,509299,6705.71,15214500,896001,0.0131666,1.75928,1.7842,0.615961
193021096,176776,17042,1180390,42138.5,54087600,6056370,0.0356986,5.1308,5.33661,0.391746
193010552,176776,1105,341782,8275.46,14732000,1056050,0.0242127,3.08982,3.07305,0.40463
193021883,176776,17296,27937.3,453.755,1060140,64332.7,0.0162419,2.30276,0,0
193019714,176776,16863,795095,22439.7,41091100,3183080,0.0282226,4.0034,4.00494,0.140245
193003727,176776,101,1417220,45387.6,58951500,6163310,0.0320257,4.34887,4.24308,0.350987
193013068,176776,15759,232600,7709.74,14754300,1051630,0.0331459,4.52121,4.52061,0.198472
193014400,176776,15977,322981,20269.1,17817500,2747240,0.0627561,8.50589,8.20914,0.2387
193017470,176776,16567,98699.5,4554.84,6126420,715927,0.0461486,7.2536,7.27827,0.500592
193021227,176776,17106,37776.1,2426.58,2612590,361806,0.064236,9.57766,9.5785,0.0244653
193007891,176776,700,450373,19778.9,25434900,2773900,0.0439167,6.15912,6.00316,0.21626
193017182,176776,16510,9141160,487672,578544000,74006600,0.053349,8.09598,7.89772,0.545707
193015109,176776,16112,174845,5470.88,7476430,724589,0.0312899,4.14418,4.14418,0.705429
193019912,176776,16895,269776,9189.99,12408800,1276700,0.0340653,4.73244,4.92772,0.340859
193013309,176776,15792,1091010,44686.8,62095900,6061610,0.0409592,5.55598,5.55198,0.177375
193022449,176776,17455,235843,9370.47,12005900,1302190,0.0397317,5.52142,4.51955,0.376904
193015067,176776,16098,89981,4666.68,5348420,644907,0.0518629,7.16715,7.0589,0.212006
193019994,176776,16907,397690,16446.5,20874500,2320060,0.0413551,5.83384,6.29766,0.399291
193022741,176776,17506,854101,25670.1,31699200,3555490,0.0300551,4.16285,3.41727,0.657297
193008554,176776,743,520059,24407,27777400,3279540,0.0469312,6.3061,6.30587,0.142677
193013990,176776,15882,235695,8174.07,11548700,1083810,0.0346807,4.59835,4.55994,0.258295
193019205,176776,16748,43109.2,1757.96,2434580,257892,0.0407791,5.9823,5.98226,0.0133557
193022950,176776,17590,188845,2568.4,5942410,347148,0.0136006,1.83827,1.87206,0.337679
193009825,176776,1004,352851,17862.6,19630700,2571320,0.0506235,7.28726,7.19833,0.202751
193019500,176776,16854,1742620,53173.4,91040300,7392400,0.0305136,4.24213,4.27741,0.180922
193013595,176776,15815,612390,33653.7,40991100,4747800,0.0549547,7.75291,7.5981,0.161175
193006035,176776,437,3764130,86861.6,144787000,11535600,0.0230761,3.06461,3.05215,0.493519
193004174,176776,149,1780030,105783,125820000,15634300,0.059428,8.78315,8.8285,0.280851
193005160,176776,295,2834650,80844.1,113199000,10266600,0.02852,3.62183,3.61492,0.402252
193008689,176776,771,46819500,1704960,2274990000,245500000,0.0364156,5.24354,5.23958,0.565065
193009508,176776,938,1599950,34815.8,57267500,4953680,0.0217606,3.09615,3.03091,0.719131
193023414,176776,112892325,23633,1555.84,1590830,225720,0.0658332,9.55106,0,0
193009934,176776,1030,495495,2198.28,9213970,309930,0.00443653,0.625496,0.642656,0.448466
193022257,176776,17387,475599,11544.4,16474800,1655090,0.0242734,3.48001,2.42096,1.04401
193013110,176776,15767,2076250,88175.2,138849000,12467100,0.0424686,6.00466,5.94098,0.361173
193015259,176776,16140,907254,41747.7,48936300,6311700,0.0460155,6.95692,7.06846,0.183713
193003318,176776,10,8721880,434871,585727000,64647300,0.0498598,7.41209,7.28497,0.328082
193005269,176776,314,34862.2,2351.27,1827290,311019,0.0674449,8.9214,0,0
193016189,176776,16269,209725,10393.3,12521200,1406090,0.049557,6.70445,6.80229,0.096316
193005505,176776,360,311506,26071.4,21478600,3829340,0.0836947,12.293,12.0204,0.13481
193016900,176776,16434,1080550,52578.1,59946800,7918680,0.0486588,7.3284,7.4134,0.189961
193004563,176776,212,12945900,336482,603320000,49993300,0.0259914,3.8617,3.85598,0.550489
193021973,176776,17330,519083,17797.4,24684600,2611980,0.0342862,5.03191,2.89397,0.591834
193013282,176776,15790,23193.5,540.63,1291200,72388.4,0.0233096,3.12106,0,0
193005297,176776,319,1967760,54881.4,82641700,7095890,0.0278903,3.60608,3.63434,0.319444
193015939,176776,16224,128336,6948.35,9087780,982685,0.0541419,7.65714,7.66911,0.21798
193021564,176776,17182,4110770,165264,186634000,24099000,0.0402027,5.86241,5.77462,0.515206
193012048,176776,15630,341275,13340.9,18983000,1825960,0.0390914,5.3504,5.27075,0.208847
193021130,176776,17050,40931.3,2009.7,2786900,288954,0.0490994,7.0595,7.06559,0.0998808
193012234,176776,15660,155942,5329.26,7326640,774171,0.0341746,4.96447,4.94771,0.279822
193021775,176776,17260,107945,2132.77,4283610,279234,0.0197579,2.58682,2.57703,0.0701326
193004135,176776,137,1145650,57415.5,71389800,8367380,0.0501162,7.30363,7.19825,0.327469
193023291,176776,111220822,101996,4968.22,6423820,713586,0.0487097,6.99618,7.07168,0.144372
193019178,176776,16737,276983,17392.2,17790300,2644620,0.0627914,9.54796,9.49607,0.0706819
193012289,176776,15672,112474,6007.62,8083070,896747,0.0534136,7.97297,7.97394,0.14488
193011035,176776,10686,1693410,39669.3,97655600,6153260,0.0234257,3.63365,3.61858,0.148379
193023263,176776,111220788,552898,15804.8,24237900,2173840,0.0285855,3.93171,4.028,0.363863
193006297,176776,495,2745520,157211,156337000,25266700,0.0572607,9.20289,9.25597,0.341802
193007146,176776,597,3873560,296564,267600000,43221900,0.0765612,11.1582,11.0692,0.226526
193006137,176776,458,2606930,93673.9,105628000,14107800,0.0359326,5.41167,5.5226,0.597493
193010138,176776,1067,612514,33929.7,32257100,4980010,0.0553941,8.13043,8.34121,0.251558
193016454,176776,16320,652513,26691.7,44008400,3809780,0.0409059,5.83863,5.83918,0.252341
193013062,176776,15755,1557280,85548,103144000,12254300,0.0549344,7.86908,7.89023,0.283467
193016417,176776,16301,95978.8,4010.7,5899730,552448,0.0417873,5.75593,5.26244,0.0732514
193013720,176776,15836,11183700,475563,571415000,67195600,0.042523,6.00836,6.00299,0.320211
193018448,176776,16671,2656300,155648,176460000,24581500,0.0585958,9.25403,9.15671,0.36462
193013560,176776,15812,1997230,86751.7,129846000,12030400,0.043436,6.02356,5.95047,0.189323
193021841,176776,17282,1113510,38701.1,53265800,5609350,0.0347561,5.03756,5.03951,0.364833
193012505,176776,15679,559145,20339.7,26174900,3017160,0.0363764,5.39603,5.58094,0.349228
193019894,176776,16893,684640,30061.6,39719600,4259480,0.0439086,6.22149,6.28629,0.192677
193015535,176776,16172,3205180,133000,180174000,19661900,0.0414953,6.13442,6.24372,0.338553
193020983,176776,17022,23633,1555.84,1590830,225720,0.0658332,9.55106,0,0
193011191,176776,10705,195441,8315.2,15362800,1313660,0.0425459,6.72153,6.65975,0.199338
193013717,176776,15834,11183700,475563,571415000,67195600,0.042523,6.00836,6.00299,0.320211
193009018,176776,835,6526060,314162,350951000,44180700,0.0481396,6.76989,6.74174,0.268115
193017549,176776,16579,461489,34922.6,33768200,5818950,0.0756738,12.6091,12.307,0.530514
193004169,176776,148,104174,7785.19,4915520,1011620,0.0747326,9.71086,9.70845,0.0814688
193019232,176776,16755,25897.1,1056.81,1738260,150400,0.0408079,5.8076,0,0
193013999,176776,15884,78416.8,2639.11,3920040,358659,0.0336549,4.57375,4.56601,0.263831
193021702,176776,17233,115139,5152.22,6939350,744220,0.0447479,6.46368,6.48004,0.174024
193013966,176776,15878,314112,10813.2,15468800,1442470,0.0344246,4.59221,4.56176,0.244825
193003908,176776,112,45416.3,1570.32,2432520,221338,0.0345762,4.87353,4.77875,0.2082
193009165,176776,875,137408,4315.31,7047480,595309,0.0314052,4.33243,4.33455,0.109486
193016629,176776,16365,581902,25221.6,30245000,3542350,0.0433434,6.08753,6.13114,0.140296
193023065,176776,111220654,411407,15181.6,23741400,2103700,0.0369016,5.11342,5.05586,0.161697
193022403,176776,17445,394849,5518.13,9417960,762269,0.0139753,1.93053,2.01465,0.576711
193011615,176776,15570,107583,3974.34,6366500,559098,0.036942,5.19689,5.198,0.103569
193017030,176776,16469,1762830,96576.5,104742000,13549000,0.054785,7.68594,7.66253,0.126806
193011136,176776,10697,641140,28415.7,36947100,4099100,0.0443206,6.39347,6.3,0.203899
193023061,176776,111220638,625450,17720.4,29183600,2440650,0.0283323,3.90223,3.90044,0.174024
193015424,176776,16159,224258,14248,14952300,2047820,0.0635337,9.13154,9.0469,0.227075
193003604,176776,71,114005,6569.12,8035270,924213,0.0576213,8.10677,7.96196,0.229149
193015372,176776,16153,45752.8,3207.88,3249400,470213,0.0701132,10.2772,10.3367,0.0610542
193021872,176776,17292,5647370,154247,228223000,21673600,0.0273131,3.83782,4.05447,0.570979
193014349,176776,15966,128123,5357.46,8326140,734184,0.041815,5.73031,5.68313,0.186758
193021166,176776,17066,1283210,52261.3,75030500,7570330,0.0407269,5.89951,5.95595,0.272932
193018421,176776,16664,494046,20263.9,33943700,2867260,0.0410161,5.80361,5.7961,0.0633031
193012192,176776,15658,56485.9,3282.57,4256200,477630,0.0581131,8.45575,8.45527,0.0546751
193016895,176776,16433,3425580,210471,202176000,32164900,0.0614409,9.38961,9.38757,0.246622
193011891,176776,15609,380777,12444,16527500,1688980,0.0326805,4.43561,4.34194,0.221264
193023271,176776,111220794,851725,14015.7,26037900,1864060,0.0164557,2.18857,2.12213,0.671007
193020135,176776,16938,37809500,904125,2039890000,145342000,0.0239127,3.84407,3.86315,0.274373
193019459,176776,16828,33707500,929750,2077320000,147928000,0.0275828,4.38859,4.43805,0.327225
193022730,176776,17503,1350190,32463.1,41953900,4498860,0.0240434,3.33203,2.77068,0.741676
193021687,176776,17228,181976,6146.74,6475980,873367,0.0337777,4.79935,4.78363,0.174795
193011242,176776,10725,3717630,90572.2,216186000,15256000,0.0243629,4.10369,4.14391,0.244929
193016396,176776,16295,378425,18793.8,25101700,2646050,0.0496631,6.99226,7.10979,0.173264
193007450,176776,628,242209,20822.3,16463400,3543000,0.0859684,14.6279,14.3705,0.352161
193023041,176776,17651,26708.6,43.9729,305451,5945.95,0.00164639,0.222623,0,0
193013975,176776,15881,235695,8174.07,11548700,1083810,0.0346807,4.59835,4.55994,0.258295
193005060,176776,281,615182,6749.92,14483100,1011020,0.0109722,1.64345,1.5836,0.797724
193019074,176776,16700,907033,25211.1,47496900,3491790,0.0277951,3.84969,3.86889,0.304735
193019227,176776,16754,2311050,77413,130625000,10907100,0.0334969,4.71953,4.74907,0.308809
193022301,176776,17411,348487,8953.66,13843800,1277720,0.025693,3.66648,3.62399,0.49969
193005909,176776,418,891244,13310.5,26023300,1849420,0.0149347,2.07511,2.0958,0.458064
193023322,176776,111220858,132043,2849.15,4052810,383899,0.0215773,2.90737,2.93721,0.331628
193008611,176776,750,34903.5,654.171,1264320,90541.4,0.0187423,2.59405,0,0
193020755,176776,16984,1544750,58793.2,87455000,8272380,0.0380599,5.35514,5.39325,0.177913
193021251,176776,17116,353435,12931.5,15834300,1846580,0.036588,5.22467,5.2101,0.229417
193017161,176776,16499,381863,19600.4,20181700,2768520,0.0513284,7.25003,7.30393,0.141014
193022025,176776,17340,1969900,74434.3,99328800,10825800,0.0377858,5.49561,5.47656,0.31953
193003504,176776,48,7342100,476751,511740000,70108900,0.0649339,9.5489,9.522,0.269188
193015460,176776,16162,344398,27762.1,23793100,4001270,0.0806105,11.6182,11.5726,0.0945806
193020839,176776,16996,2371170,98535.3,144309000,14004100,0.0415556,5.906,5.92064,0.288024
193023242,176776,111220756,812991,24712.7,37809500,3434430,0.0303972,4.22444,4.36564,0.427119
193007795,176776,679,1993630,101789,123870000,14844900,0.0510572,7.44614,7.38672,0.308395
193009096,176776,859,74087.4,3490.85,5298240,516199,0.047118,6.96744,6.74424,0.158724
193011377,176776,10737,1669580,82630,128204000,12699700,0.0494915,7.60654,7.64209,0.280707
193016340,176776,16282,25714.9,975.212,1211830,138276,0.037924,5.37729,0,0
193016910,176776,16437,2844100,159781,183514000,23292300,0.0561799,8.18972,8.17581,0.257716
193006778,176776,528,88224500,2341440,5261830000,374152000,0.0265396,4.2409,4.28569,0.298906
193007535,176776,636,1666750,121845,122626000,17951900,0.0731033,10.7706,10.6792,0.179442
193017166,176776,16500,494520,19536.5,24271600,2777630,0.039506,5.61681,5.61401,0.242297
193021874,176776,17293,48050.3,923.862,1937230,129982,0.019227,2.70512,2.78339,0.244205
193023418,176776,124372424,34368.6,755.142,1499330,106442,0.0219718,3.09705,0,0
193022873,176776,17560,47271.2,1728.5,2411870,240228,0.0365655,5.08191,5.08143,0.00142024
193017227,176776,16527,17780.5,839.207,1303250,123874,0.0471982,6.96686,0,0
193023367,176776,111220904,751801,12361,28387100,1649010,0.0164419,2.19342,2.26586,0.700626
193013909,176776,15862,3242600,172031,176604000,25679800,0.0530535,7.91949,7.96724,0.253827
193003522,176776,52,139781,5372.04,7304620,718625,0.0384319,5.14109,5.1415,0.24099
193005965,176776,426,584774,18677.7,27374000,2492540,0.03194,4.2624,4.31767,0.273762
193016462,176776,16323,5805350,240936,307972000,33749800,0.0415025,5.81357,5.81925,0.275381
193014987,176776,16082,6073260,470996,438283000,69812000,0.0775524,11.495,11.2801,0.208225
193023317,176776,111220852,1854710,42234,77618600,5602650,0.0227712,3.02076,2.96593,0.427263
193021299,176776,17136,21985.8,659.372,1215810,96233.6,0.0299908,4.37708,0,0
193015450,176776,16161,344398,27762.1,23793100,4001270,0.0806105,11.6182,11.5726,0.0945806
193017388,176776,16551,51575.1,2247.61,3665440,331854,0.0435793,6.43437,6.4374,0.126942
193013797,176776,15848,847504,19728.3,27858800,2980320,0.0232781,3.51658,3.69438,0.663481
193016553,176776,16343,1504930,68667.7,87715800,9582930,0.0456284,6.36768,6.38012,0.206928
193010891,176776,10672,3733390,97007.1,205804000,15861000,0.0259836,4.24842,4.28693,0.228397
193020746,176776,16982,498413,13501.7,22755300,1887800,0.0270895,3.78762,3.78948,0.0555997
193005776,176776,403,3163720,77544.6,127652000,10499900,0.0245106,3.31885,3.38493,0.368584
193006762,176776,524,323355,20456.5,21281700,3019760,0.0632632,9.33883,9.36282,0.197421
193009643,176776,972,6137560,464730,416390000,68364000,0.075719,11.1386,11.0203,0.268109
193015042,176776,16093,632983,33328.5,38193700,4595630,0.052653,7.26027,7.11521,0.189472
193021161,176776,17063,669095,18366.8,27306200,2550270,0.0274502,3.81152,3.83341,0.235111
193019245,176776,16759,25897.1,1056.81,1738260,150400,0.0408079,5.8076,0,0
193016614,176776,16361,1281370,62755.7,73808700,8779420,0.0489756,6.8516,6.9029,0.169247
193015884,176776,16200,157982,9213.83,10577600,1309700,0.0583221,8.29021,8.28898,0.152906
193019970,176776,16903,45568.1,2201.34,2823980,313520,0.0483087,6.88024,6.9669,0.136458
193019353,176776,16781,285203,9747.34,16290300,1363390,0.0341768,4.7804,5.15441,0.371932
