id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251392810,2186,111220766,979122,5197.66,41421200,640616,0.00530849,0.654276,0.654278,0.233235
251380150,2186,486,4021440,59944.4,174422000,9030260,0.0149062,2.24553,2.24553,0.64898
251392787,2186,111220734,559504,2761.43,23464400,338058,0.0049355,0.60421,0.60421,0.296489
251390556,2186,17226,489566,1669.91,19631900,206958,0.003411,0.422738,0.422738,0.261636
251392186,2186,17498,104907,352.269,3741560,43816.2,0.00335791,0.417667,0.417667,0.200893
251375801,2186,26,6923860,15554.3,292740000,1918570,0.00224648,0.277095,0.277095,0.398488
251384475,2186,15957,2762480,10830.5,115926000,1576090,0.00392056,0.570536,0.570528,0.781127
251384253,2186,15911,13041700,30343.5,479400000,3911700,0.00232666,0.299938,0.304473,0.783667
251380736,2186,676,489566,941.894,18991600,113458,0.00192394,0.231752,0.231752,0.329419
251384569,2186,16001,199683000,1110020,7681270000,138116000,0.00555889,0.691675,0.69068,0.821459
251379843,2186,445,1433710,9086.26,63004700,1127940,0.00633759,0.78673,0.786728,0.167577
251383634,2186,15684,3561650,10472.9,113611000,1318470,0.00294045,0.370184,0.369723,0.748451
251378474,2186,278,9441260,49262,374973000,6008720,0.00521773,0.636433,0.636421,0.527756
251379256,2186,360,314721,1756.49,12228400,219918,0.00558112,0.698772,0.698772,0.209562
251380515,2186,596,3986360,5576.16,153979000,670272,0.00139881,0.168141,0.168146,0.485178
251385949,2186,16564,769318,3882.45,33421100,606522,0.00504661,0.788389,0.788389,1.26431
251386984,2186,16757,34969,48.806,1168000,5917.64,0.00139569,0.169225,0,0
251384771,2186,16088,174845,3069.04,8470200,392953,0.0175529,2.24743,2.24743,0.11565
251386989,2186,16758,34969,48.806,1168000,5917.64,0.00139569,0.169225,0,0
251392285,2186,17531,489565,1712.66,17904700,213552,0.00349834,0.436208,0.436208,0.18665
251385539,2186,16383,1993230,10192.5,82910100,1526850,0.00511357,0.766015,0.766015,0.745773
251389113,2186,17042,1363790,7122.27,57315500,884987,0.0052224,0.648917,0.648917,0.362723
251375798,2186,23,1433490,4279.92,56380400,514441,0.00298566,0.358872,0.358871,0.268283
251381434,2186,809,3496900,5295.06,140474000,646800,0.00151422,0.184964,0.184964,0.469962
251383781,2186,15723,1293850,2829.95,47185600,363835,0.00218723,0.281203,0.281203,0.666097
251382770,2186,1118,174845,344.428,6869740,58075.4,0.0019699,0.332154,0.332154,0.673472
251385697,2186,16464,384659,1418.29,15237400,225388,0.00368714,0.585942,0.585942,0.96352
251390540,2186,17223,6084250,30897.1,255253000,3843260,0.00507822,0.631674,0.631657,0.357045
251380364,2186,521,104907,187.984,4312440,21672.6,0.00179191,0.206589,0.206589,0.14722
251389957,2186,17141,104907,504.699,4070480,62958.6,0.00481092,0.600137,0.600137,0.300996
251380332,2186,507,52969700,110695,1940500000,14387000,0.00208977,0.271609,0.268564,0.808769
251390737,2186,17247,69938,415.733,2938070,51824.9,0.00594431,0.741012,0.741012,0.011773
251383558,2186,15626,2062940,2872.25,75265700,348126,0.00139231,0.168753,0.168739,0.345233
251385176,2186,16235,1398760,3117.7,56827600,376813,0.00222891,0.26939,0.26939,0.290056
251385569,2186,16401,559504,805.922,21951500,121603,0.00144042,0.217342,0.217342,0.510205
251380679,2186,657,1293850,5763.29,41630400,719815,0.00445436,0.556335,0.556335,0.403895
251379202,2186,350,69938,378.391,3037120,46068.9,0.00541038,0.658711,0.658711,0.0703813
251382731,2186,1098,944149,5544.91,41119900,680944,0.00587292,0.721226,0.721229,0.213004
251385244,2186,16277,174845,273.345,6609460,33876.5,0.00156336,0.193751,0.193751,1.11449
251378900,2186,288,1608570,7473.47,62062200,1047850,0.00464602,0.651416,0.651416,0.615665
251383907,2186,15768,664411,2273.47,25668300,330136,0.00342179,0.496884,0.496884,0.671306
251385219,2186,16263,34969,28.6208,1227700,3422.64,0.000818461,0.0978764,0,0
251375724,2186,10,10001100,23596.6,418078000,3190180,0.0023594,0.318982,0.318982,1.03997
251392250,2186,17519,314721,1174.39,11750200,144187,0.00373153,0.458143,0.458143,0.113513
251392882,2186,111220884,34965.6,261.727,1363200,32890.8,0.00748529,0.940661,0,0
251381737,2186,930,2377890,4751.96,98498600,665496,0.00199839,0.279868,0.279868,0.379301
251385482,2186,16332,4301190,12094.8,174029000,1596260,0.00281196,0.37112,0.37112,0.903587
251387389,2186,16843,3706710,15323.1,152601000,1901410,0.00413387,0.512964,0.512964,0.374702
251392265,2186,17525,3351330,12043.8,119972000,1503420,0.00359374,0.448605,0.448347,0.325641
251383794,2186,15729,944163,1853.45,34004900,236793,0.00196306,0.250797,0.250797,0.412212
251380660,2186,649,244783,3422.35,11742900,451097,0.0139811,1.84284,1.84284,0.0995734
251384804,2186,16099,104907,846.415,4550830,105316,0.00806824,1.0039,1.0039,0.334522
251389168,2186,17063,699380,2289.1,27923800,279897,0.00327304,0.400208,0.400208,0.160102
251376436,2186,79,69938,43.519,2653860,5244.35,0.000622252,0.0749857,0.0749857,0.743879
251377964,2186,180,454597,5826.87,18991700,716636,0.0128177,1.57642,1.57642,0.230365
251387840,2186,16869,1153980,3520.68,43191900,446711,0.00305091,0.387105,0.387105,0.277534
251392381,2186,17565,454485,2225.23,16776800,278169,0.00489616,0.612053,0.612007,0.276011
251381298,2186,715,314721,4050.51,12199900,511297,0.0128702,1.6246,1.6246,0.388191
251382494,2186,1048,9091940,40567.9,352682000,4975100,0.00446197,0.547199,0.547199,0.46017
251377193,2186,151,1538560,5612.22,59779300,785916,0.0036477,0.510812,0.510799,0.764849
251380204,2186,496,489566,3253.58,17984600,395240,0.00664585,0.807327,0.807327,0.151364
251385900,2186,16539,1503670,2935.15,63360400,368283,0.00195199,0.244923,0.244923,0.234335
251392297,2186,17534,938555,2357.02,28625300,294713,0.00251133,0.314007,0.313881,0.464313
251391956,2186,17446,418732,3660.24,16195400,475354,0.00874123,1.13522,1.13495,0.205734
251384892,2186,16104,6714050,94190.5,288824000,11863400,0.0140289,1.76696,1.76696,0.446164
251380346,2186,509,3426960,27598.4,140954000,4145660,0.00805331,1.20972,1.20972,0.720621
251382811,2186,10675,5350260,35107.3,252650000,4726790,0.00656179,0.88347,0.88347,0.417526
251388957,2186,17009,244783,551.448,9825440,66271.2,0.0022528,0.270735,0.270734,0.214623
251387898,2186,16871,349690,1183.33,13890700,145867,0.00338393,0.417132,0.417132,0.328606
251388430,2186,16900,489566,2223.15,18783300,275422,0.00454106,0.562585,0.562585,0.237764
251392037,2186,17465,174845,658.986,6586180,81724.4,0.00376897,0.467411,0.467411,0.100183
251379136,2186,331,2307950,4711.37,87937100,636675,0.00204136,0.275861,0.275861,0.743516
251379131,2186,330,34969,97.1641,1388250,11910.2,0.00277858,0.340594,0,0
251381380,2186,761,104907,568.987,4194550,68519.5,0.00542373,0.653146,0.653146,0.110609
251380610,2186,626,1363790,2639.19,59725100,337217,0.00193519,0.247264,0.247264,0.618641
251385626,2186,16429,2692610,4919.05,114563000,596463,0.00182687,0.221518,0.221518,0.384819
251388920,2186,17001,174845,401.152,6517560,49731,0.00229433,0.284429,0.284429,0.202265
251384595,2186,16013,11889500,80017.3,513444000,9677320,0.00673011,0.813941,0.813941,0.588929
251379395,2186,375,30353100,496905,1310860000,76842500,0.0163708,2.53162,2.53162,0.658893
251392222,2186,17509,453298,3081.37,16162300,401431,0.00679767,0.885579,0.884799,0.389872
251389786,2186,17104,839256,4747.68,36888300,588774,0.00565701,0.701543,0.701543,0.395629
251392539,2186,111220670,699380,3529.17,29272400,435443,0.00504614,0.622613,0.622613,0.404521
251385236,2186,16272,734349,2316.07,30689300,293717,0.00315391,0.399969,0.399969,0.301705
251382813,2186,10677,5175410,31492.6,240093000,4236140,0.00608504,0.818513,0.818513,0.36823
251384028,2186,15816,1049070,2134.15,38759800,264333,0.00203432,0.251969,0.251969,0.307065
251384773,2186,16089,34969,590.782,1744050,75089.3,0.0168945,2.14731,0,0
251385245,2186,16278,34969,25.4659,1272050,3028.48,0.000728243,0.0866046,0,0
251386011,2186,16598,174845,372.873,7632060,45600.5,0.00213259,0.260805,0.260805,0.297709
251389407,2186,17079,2307950,6233.25,90607600,751228,0.00270077,0.325495,0.325495,0.351219
251392397,2186,17573,244783,854.837,8953150,105469,0.00349222,0.430868,0.430868,0.142051
251377149,2186,138,4511000,20818.5,193104000,3253320,0.00461505,0.721196,0.721196,1.35245
251376273,2186,59,979132,1807.92,38787300,288020,0.00184645,0.294159,0.294159,0.610213
251383351,2186,15578,489566,424.694,18428200,50362.3,0.000867491,0.102871,0.102871,0.176937
251380658,2186,648,7798090,41096.6,306035000,4992630,0.00527009,0.640237,0.640237,0.747432
251383631,2186,15683,69937.4,405.675,2492310,53667.8,0.00580055,0.767368,0.767369,0.111137
251379169,2186,342,6888840,12837.9,268736000,1571530,0.00186358,0.228127,0.228128,0.471306
251383655,2186,15691,659986,93.7156,11553900,11506,0.000141996,0.0174338,0.0173766,0.853754
251380729,2186,675,209814,2363,9500560,288937,0.0112623,1.37711,1.37711,0.189761
251383471,2186,15601,2902420,4450.55,111751000,527128,0.00153339,0.181617,0.181617,0.342749
251384062,2186,15830,4091370,5851.94,159140000,725751,0.00143031,0.177386,0.177386,0.472622
251380435,2186,564,2657640,1560.06,103937000,184747,0.000587009,0.0695152,0.0695152,0.234413
251378015,2186,194,8637340,22915.5,353956000,2781090,0.00265308,0.321985,0.321985,0.517841
251377049,2186,88,2203050,3753.13,87437800,448903,0.00170361,0.203765,0.203765,0.420936
251380437,2186,565,699380,1899.49,25044700,234397,0.00271597,0.335149,0.335149,0.365316
251382456,2186,1025,8004740,40938.7,342197000,5549310,0.0051143,0.693252,0.693156,0.412295
251381482,2186,856,35318700,93969,1445870000,13406700,0.0026606,0.379591,0.379591,1.48657
251379526,2186,407,2832490,38172.4,123452000,5512840,0.0134766,1.94629,1.94629,0.477128
251380619,2186,629,2762550,7167.85,119003000,861025,0.00259465,0.311677,0.311677,0.432314
251384692,2186,16053,279752,2839.53,12588000,355805,0.0101502,1.27186,1.27186,0.347872
251389815,2186,17113,944163,4571.95,39145000,562297,0.00484233,0.595551,0.595551,0.309262
251381489,2186,859,69938,237.983,2800600,29275.1,0.00340277,0.418587,0.418587,0.602147
251384714,2186,16065,3007330,38311,120937000,4906200,0.0127392,1.63141,1.63141,0.349105
251390082,2186,17172,874225,4829.1,37491300,595787,0.00552386,0.681503,0.681503,0.270063
251391236,2186,17287,69935.4,94.8514,2207600,12078.5,0.00135627,0.17271,0.17271,0.0699743
251389781,2186,17103,1084040,6629.19,47978600,823737,0.00611527,0.759878,0.759878,0.430398
251384055,2186,15828,7553290,13204.2,294225000,1612080,0.00174814,0.213428,0.213428,0.57468
251387939,2186,16876,7833060,24237.1,306379000,2994590,0.00309421,0.382301,0.382301,0.402822
251391778,2186,17347,629394,1481.71,22273400,187561,0.00235418,0.298003,0.297993,0.398094
251391045,2186,17279,34969,70.2023,1297840,8385.41,0.00200756,0.239796,0,0
251380686,2186,662,174845,1468.25,7882590,179931,0.00839744,1.02909,1.02909,0.217502
251392160,2186,17484,209814,674.018,8529670,82744.4,0.00321245,0.39437,0.39437,0.316629
251392306,2186,17536,731113,1844.1,22158000,230101,0.00252232,0.314727,0.314655,0.484879
251392862,2186,111220850,769318,5439.66,33427000,664821,0.00707076,0.864169,0.864169,0.15232
251379403,2186,378,1293850,15884.7,61782900,1960500,0.012277,1.51524,1.51524,0.132142
251382756,2186,1110,384659,863.006,15145800,123523,0.00224356,0.321124,0.321124,0.400594
251386109,2186,16629,69938,171.002,2800980,20441.5,0.00244505,0.29228,0.29228,0.0485603
251385190,2186,16250,1643540,4649.32,66230400,566927,0.00282884,0.344942,0.344942,0.384608
251385268,2186,16291,489566,554.513,18616700,77228.7,0.00113266,0.157749,0.157749,0.42719
251391907,2186,17419,1084040,4998.12,46854800,612846,0.00461066,0.565338,0.565337,0.275674
251391972,2186,17455,454596,2472.07,17926500,302676,0.00543795,0.665812,0.665812,0.22217
251380193,2186,491,1468700,2253.21,54926500,290152,0.00153416,0.197557,0.197557,0.47758
251385495,2186,16338,874225,2062.66,36543300,254391,0.00235942,0.290991,0.290991,0.490062
251384791,2186,16095,139876,1401.72,5691120,176230,0.0100211,1.2599,1.2599,0.462826
251391255,2186,17290,12724500,59254.5,500713000,7387970,0.00465672,0.580609,0.580518,0.501479
251391758,2186,17341,104907,231.575,3840420,28625.4,0.00220743,0.272865,0.272865,0.101811
251377271,2186,165,2797520,8155.06,105338000,1033670,0.0029151,0.369495,0.369495,0.410185
251385144,2186,16200,244783,981.423,9528960,116902,0.00400936,0.477572,0.477572,0.517198
251381055,2186,707,1258880,8523.78,47385800,1039030,0.0067709,0.825359,0.825359,0.44497
251382589,2186,1073,51641900,267524,2315750000,35960400,0.00518037,0.696341,0.696313,0.455186
251382513,2186,1057,2902430,35986.7,127191000,4419380,0.0123988,1.52265,1.52265,0.235503
251385195,2186,16252,104907,206.749,3717640,24940.3,0.00197078,0.237737,0.237737,0.669472
251378110,2186,220,12519500,28383.7,522824000,3649110,0.00226715,0.291474,0.291725,0.577388
251384898,2186,16108,1363790,11830.7,51511200,1489520,0.00867488,1.09219,1.09219,0.505334
251383607,2186,15673,2937190,15725.7,113125000,1919080,0.00535398,0.653373,0.653353,0.34737
251390501,2186,17219,34955.7,60.1962,873658,8569.91,0.00172207,0.245165,0,0
251384216,2186,15898,2762120,16892.9,108549000,2077740,0.00611591,0.752229,0.752153,0.407772
251384745,2186,16079,734349,2293.31,30523100,288021,0.00312292,0.392213,0.392213,0.21006
251385182,2186,16243,489566,1286.14,21288500,150431,0.0026271,0.307274,0.307274,0.251033
251388998,2186,17014,419628,1184.19,15953900,159842,0.00282201,0.380913,0.380913,0.241022
251389019,2186,17023,17554400,63660.2,713161000,7807360,0.00362645,0.444752,0.444751,0.563308
251377146,2186,137,1398760,3730.52,55592100,447621,0.00266702,0.320012,0.320012,0.316089
251379174,2186,343,347164000,1114400,13761500000,142342000,0.00321002,0.410014,0.409961,0.832036
251390250,2186,17196,524535,1925.49,20995600,232125,0.00367085,0.442535,0.442535,0.30762
251379626,2186,423,1643540,19929.6,69536400,3040240,0.012126,1.84981,1.84981,0.486762
251385284,2186,16299,384659,798.294,15079100,130744,0.00207533,0.339897,0.339897,0.612864
251392169,2186,17488,1818010,9822.53,79029400,1209550,0.00540289,0.665311,0.665266,0.354322
251383716,2186,15717,69938,83.1278,2313540,9880.24,0.00118859,0.141271,0.141271,0.0595613
251378047,2186,201,2162110,9348.3,75029200,1167730,0.0043237,0.54009,0.539345,0.385203
251385610,2186,16420,489566,1379.92,20792200,178918,0.00281866,0.365462,0.365462,0.633372
251378365,2186,272,384659,492.522,13853900,58085.3,0.00128041,0.151005,0.151005,0.404903
251380492,2186,587,419628,789.763,16434000,95063.6,0.00188205,0.226543,0.226543,0.293492
251380595,2186,621,1014100,6124.09,42105400,764990,0.00603893,0.754353,0.754353,0.298711
251376155,2186,35,174845,462.181,6655890,56728.4,0.00264337,0.32445,0.32445,0.334726
251378936,2186,295,3147210,54800.2,142694000,6700160,0.0174123,2.12892,2.12892,0.316541
251383507,2186,15606,524535,841.661,21116000,99500.6,0.00160459,0.189693,0.189693,0.20756
251388974,2186,17011,139876,428.685,5517450,51599.2,0.00306475,0.368892,0.368892,0.112782
251384458,2186,15940,8213320,106145,338258000,13089200,0.0129235,1.59366,1.59288,0.614874
251383252,2186,10737,1923300,5595.07,77664900,714964,0.00290911,0.371739,0.371739,0.63566
251385527,2186,16365,769318,2881.23,32280800,368316,0.00374518,0.478756,0.478756,0.154488
251392559,2186,111220698,559504,1654.63,23962500,203519,0.00295732,0.363749,0.363749,0.501227
251375718,2186,8,1086570000,5503020,43542700000,739364000,0.00506458,0.680456,0.679878,1.39635
251385261,2186,16288,209814,169.372,7954860,20869.7,0.000807248,0.0994674,0.0994674,0.169712
251385265,2186,16290,489566,554.513,18616700,77228.7,0.00113266,0.157749,0.157749,0.42719
251385550,2186,16391,139876,249.299,5661850,34052.3,0.00178229,0.243446,0.243446,0.17515
251390692,2186,17238,664411,3279.96,28493600,407902,0.00493664,0.61393,0.61393,0.281735
251383516,2186,15609,594470,1176.81,23337200,140071,0.00197959,0.235623,0.235623,0.207832
251385559,2186,16396,27555600,84606.9,1157600000,12054900,0.00307041,0.437476,0.437476,1.48182
251386582,2186,16694,11854500,39277,504584000,5106300,0.00331326,0.430748,0.430748,0.36402
251377088,2186,100,1363790,3897.58,50956800,501183,0.0028579,0.367493,0.367493,0.286994
251382087,2186,957,6329390,14980.7,264511000,2013870,0.00236684,0.318178,0.318178,0.471193
251384249,2186,15910,2306680,5498.41,92623900,712369,0.00238369,0.308828,0.316295,0.802647
251384590,2186,16011,4336160,19565,155097000,2419410,0.00451206,0.557962,0.557962,0.66373
251380417,2186,554,174845,164.6,6945150,23337.1,0.000941407,0.133473,0.133473,0.238565
251380485,2186,583,2133110,19115.3,98870300,2346600,0.00896122,1.10008,1.10008,0.315702
251381430,2186,804,104907,379.767,4570670,46304.4,0.00362004,0.441385,0.441385,0.178919
251376164,2186,38,1119010,939.141,40906200,112058,0.000839262,0.10014,0.10014,0.469692
251386654,2186,16703,2902430,6637.34,117787000,835275,0.00228682,0.287785,0.287785,0.346052
251379044,2186,314,174845,1937.06,8290830,241294,0.0110787,1.38005,1.38005,0.38377
251379589,2186,416,418294,4412.37,15585900,557924,0.0105485,1.33381,1.33223,0.518978
251391881,2186,17403,769138,2608.23,28496100,316236,0.00339111,0.411157,0.41114,0.27114
251385504,2186,16343,2028200,4848.15,80434500,618766,0.00239037,0.305081,0.305081,0.694125
251380742,2186,677,384659,4734.75,18395100,583633,0.012309,1.51727,1.51727,0.140435
251390581,2186,17228,244783,806.205,9864720,100372,0.00329355,0.410045,0.410045,0.2484
251392199,2186,17503,2130610,13453.7,80587100,1736620,0.00631452,0.815084,0.814935,0.33432
251388878,2186,16996,3636780,9369.22,141876000,1159690,0.00257624,0.31888,0.31888,0.275069
251383426,2186,15593,2342920,3406.26,92764200,402174,0.00145385,0.171655,0.171655,0.303808
251384626,2186,16026,15701100,86603.1,682513000,10695000,0.00551574,0.681166,0.681166,0.438934
251390146,2186,17183,1153970,4442.04,46936300,536627,0.00384934,0.465025,0.465025,0.232379
251378906,2186,289,209814,3765.31,10428900,480327,0.0179459,2.2893,2.2893,0.104739
251376149,2186,33,2168080,13727.8,92393500,1704970,0.00633178,0.786395,0.786395,0.372421
251381654,2186,906,524535,1530.55,20727700,187100,0.00291792,0.356697,0.356697,0.242424
251381311,2186,721,1923300,8352.07,75291300,1031660,0.00434258,0.536403,0.536403,0.626193
251383597,2186,15667,3951170,19362.2,148184000,2370690,0.00490038,0.599997,0.599975,0.396418
251384040,2186,15819,10560100,20253.3,406816000,2477490,0.00191791,0.23461,0.234613,0.527073
251381628,2186,902,419628,5681.22,19209800,720056,0.0135387,1.71594,1.71594,0.280103
251378345,2186,268,314609,866.148,11685100,104530,0.00275309,0.332255,0.332251,0.168413
251377087,2186,99,1538640,5749.09,62836000,706393,0.00373648,0.459104,0.459104,0.276988
251391941,2186,17437,6729180,34020,246314000,4245220,0.00505559,0.630867,0.630242,0.483231
251387954,2186,16879,1888330,6426.33,74110500,798543,0.00340319,0.422884,0.422884,0.35625
251380649,2186,645,57559000,207810,2463920000,28327700,0.00361038,0.492151,0.492151,0.59022
251386705,2186,16708,699380,1790.8,28794200,218573,0.00256055,0.312524,0.312524,0.278022
251392518,2186,111220638,699380,3079.12,27351500,382530,0.00440265,0.546956,0.546956,0.294421
251381428,2186,803,23673800,37016.1,929454000,4543010,0.00156359,0.1919,0.191902,0.561813
251383320,2186,15568,25548300,61762.6,917968000,7612260,0.00241748,0.297955,0.297813,0.832572
251382427,2186,997,1086570000,5503020,43542700000,739364000,0.00506458,0.680456,0.679878,1.39635
251382737,2186,1101,1398760,17966.9,61891300,2195590,0.0128449,1.56967,1.56967,0.329886
251392671,2186,111220732,104907,442.359,4370440,54776.6,0.00421668,0.522144,0.522144,0.345156
251379111,2186,327,559496,3282.12,23606400,394379,0.00586621,0.704884,0.704885,0.21028
251380673,2186,655,2093120,19002.2,72111300,2333660,0.00907844,1.11492,1.11322,0.691882
251385523,2186,16360,1888330,5053.69,79189700,617861,0.00267628,0.3272,0.3272,0.305686
251386237,2186,16664,734349,1401.35,28167100,167391,0.00190828,0.227944,0.227944,0.199273
251392823,2186,111220788,664411,3209.24,29268600,398398,0.00483021,0.599626,0.599626,0.411042
251385541,2186,16386,1993230,10192.5,82910100,1526850,0.00511357,0.766015,0.766015,0.745773
251384117,2186,15850,69465.2,170.432,2232670,20523.1,0.00245349,0.295444,0.294641,0.618534
251378923,2186,292,174836,518.586,6066260,65261.6,0.00296613,0.373273,0.373264,0.426463
251385225,2186,16266,139876,249.571,5349440,30073.5,0.00178423,0.215001,0.215001,0.440199
251391738,2186,17334,594473,2571.76,23643200,315836,0.00432611,0.531288,0.531288,0.213184
251385700,2186,16466,3741680,7772.46,153637000,976485,0.00207726,0.260975,0.260975,0.526094
251389770,2186,17099,279752,1086.41,11654800,132926,0.00388348,0.475155,0.475155,0.367859
251386052,2186,16611,139876,265.671,5571710,33630.5,0.00189933,0.240431,0.240431,0.227678
251392821,2186,111220786,104907,847.672,4798860,104038,0.00808022,0.991714,0.991714,0.131775
251381597,2186,893,524535,5973.89,24979400,737952,0.0113889,1.40687,1.40687,0.158918
251383611,2186,15675,2272910,13164,88769500,1611020,0.0057917,0.708795,0.708791,0.297481
251384141,2186,15858,3846590,7082.09,154211000,838706,0.00184114,0.218039,0.218039,0.30327
251381432,2186,805,384659,526.427,10182800,66829.5,0.00136856,0.173737,0.173737,0.482515
251386601,2186,16697,6399330,22650.9,283131000,2927410,0.00353958,0.457456,0.457456,0.314361
251391897,2186,17411,559221,1867.08,19873600,231072,0.00333872,0.413204,0.413162,0.268114
251386136,2186,16635,244783,493.619,9487300,61297,0.00201656,0.250414,0.250414,0.19453
251392430,2186,17587,1084040,3299.71,39152200,416381,0.00304391,0.384101,0.384101,0.312625
251378006,2186,191,1573600,4242.17,65270300,612735,0.00269583,0.389383,0.389383,1.04323
251385952,2186,16565,699380,3782.09,30681600,594702,0.00540777,0.850328,0.850328,1.20716
251388941,2186,17007,314721,788.033,12404400,95931.2,0.00250391,0.304814,0.304814,0.126956
251379410,2186,381,3357020,14782,129706000,1950190,0.0044033,0.580927,0.580927,0.492597
251379927,2186,469,34969,203.955,1443870,25069.9,0.00583244,0.716918,0,0
251384895,2186,16107,6714050,94190.5,288824000,11863400,0.0140289,1.76696,1.76696,0.446164
251385516,2186,16352,8147780,27730.6,327204000,3652310,0.00340346,0.448258,0.448258,0.607738
251378055,2186,203,104907,898.116,4529330,110308,0.00856107,1.05148,1.05148,0.0871416
251387138,2186,16776,629442,2357.54,26929300,295070,0.00374544,0.468781,0.468781,0.306012
251391326,2186,17308,279752,1859.86,11927500,233387,0.00664824,0.834264,0.834264,0.107747
251378119,2186,223,1188360,4249.79,36652900,527574,0.00357619,0.443953,0.443866,0.483291
251377139,2186,132,34969,81.3197,1505000,9553.27,0.00232548,0.273193,0,0
251389850,2186,17118,244783,694.486,9529280,84859.7,0.00283715,0.346673,0.346673,0.152496
251391073,2186,17283,804287,1925.79,30220100,236137,0.0023944,0.293597,0.293597,0.177476
251381359,2186,747,244783,2260.73,9294170,329482,0.00923567,1.34602,1.34602,0.257234
251390625,2186,17233,209814,1670.57,9619460,206410,0.00796216,0.983776,0.983776,0.158083
251382406,2186,984,9091940,30924.6,402108000,4063500,0.00340133,0.446934,0.446934,0.513238
251387167,2186,16796,69938,345.996,2688970,42834,0.00494718,0.612457,0.612457,0.125629
251392819,2186,111220784,349690,2106.1,15977000,263579,0.00602276,0.753751,0.753751,0.320152
251377105,2186,115,69938,220.933,2611420,27276.9,0.00315899,0.390016,0.390016,0.329501
251379442,2186,393,34969,290.343,1490360,36143,0.00830287,1.03357,0,0
251377051,2186,90,104907,415.684,4493000,51339.9,0.00396241,0.489385,0.489385,0.186458
251386384,2186,16685,1468700,3702.83,63703500,457330,0.00252117,0.311385,0.311385,0.304726
251377287,2186,170,1188950,9646.41,51378700,1530610,0.00811341,1.28737,1.28737,0.723099
251380315,2186,501,139876,305.02,4907000,37741.6,0.00218064,0.269822,0.269822,0.224788
251385472,2186,16327,279752,315.782,10354500,38148.8,0.00112879,0.136366,0.136366,0.357794
251379321,2186,364,174845,661.033,7425040,83598.5,0.00378068,0.478129,0.478129,0.18106
251380496,2186,588,3741680,8106.87,142233000,998359,0.00216664,0.266821,0.266821,0.266166
251380512,2186,594,69938,215.4,2898500,25021.3,0.00307987,0.357764,0.357764,0.114179
251378254,2186,247,384659,4503.03,18419200,567895,0.0117065,1.47636,1.47636,0.0825504
251383120,2186,10720,8497470,37798.5,383147000,5308820,0.00444821,0.624754,0.624754,0.563736
251381554,2186,880,419628,859.749,15207000,106569,0.00204884,0.253961,0.253961,0.249669
251382491,2186,1047,1398760,9536.58,61840000,1186450,0.00681788,0.848216,0.848216,0.216507
251380519,2186,597,3951500,24098.5,153724000,3057320,0.00609858,0.773713,0.773713,0.389884
251392301,2186,17535,207443,512.925,6467320,64612.3,0.00247261,0.311471,0.311172,0.423009
251385199,2186,16254,559504,1441.68,22198400,172884,0.00257671,0.308995,0.308995,0.46155
251392175,2186,17490,454597,1468.38,17016400,180719,0.00323007,0.397536,0.397536,0.47217
251392827,2186,111220792,1398760,9372.6,59841000,1155470,0.00670065,0.826068,0.826068,0.138965
251392888,2186,111220902,69938,407.626,2997820,49710.9,0.0058284,0.710785,0.710785,0.0423225
251385794,2186,16496,34969,66.7288,1295450,10199.4,0.00190823,0.291669,0,0
251383718,2186,15718,69938,87.7407,2788980,11139.3,0.00125455,0.159273,0.159273,0.015654
251380662,2186,651,1783420,7808.87,72589900,952974,0.0043786,0.534352,0.534352,0.512907
251391833,2186,17375,1747730,13351.1,71362100,1655830,0.00763915,0.947418,0.947352,0.340191
251383913,2186,15770,2727580,2218.05,108110000,284525,0.000813195,0.104314,0.104314,0.561804
251380482,2186,582,1188950,9213.12,43152300,1282510,0.00774898,1.07869,1.07869,0.382344
251383936,2186,15781,2832490,3968.83,109971000,487827,0.00140118,0.172226,0.172226,0.758044
251391052,2186,17280,3147200,7793.97,117042000,960910,0.00247648,0.305322,0.305322,0.211312
251379523,2186,406,944163,1986.36,38795700,251061,0.00210383,0.265908,0.265908,0.438673
251383540,2186,15613,909189,1474.46,35268000,175690,0.00162173,0.193239,0.193239,0.322155
251385907,2186,16543,174845,329.329,6691070,40384.9,0.00188355,0.230976,0.230976,0.129488
251381417,2186,788,1425400,16870.8,52458200,2131620,0.0118359,1.49546,1.49006,0.67122
251385937,2186,16556,34969,49.2052,1374260,6487.06,0.00140711,0.185509,0,0
251385919,2186,16547,104907,163.605,4094030,21882.9,0.00155952,0.208593,0.208593,0.0756651
251383637,2186,15686,3561650,10472.9,113611000,1318470,0.00294045,0.370184,0.369723,0.748451
251390750,2186,17250,9614730,29931.4,354723000,3733340,0.00311308,0.388294,0.38829,0.468708
251380375,2186,528,109201000,475334,4779670000,64288100,0.00435284,0.588714,0.588708,0.543421
251388648,2186,16929,1853360,9491.05,83648000,1200210,0.005121,0.647589,0.647589,0.340392
251384545,2186,15993,3566840,60802.6,162456000,7475800,0.0170466,2.09592,2.09592,0.392495
251392894,2186,111220908,174804,1015.55,7045640,125339,0.00580966,0.717026,0.717037,0.2079
251382900,2186,10700,1084040,5756.34,44081400,806001,0.00531008,0.743516,0.743516,0.491806
