id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192937549,86370,224,540120,4188.89,18836700,520141,0.00775549,0.963011,0.989093,0.437609
192943924,86370,16348,1576000,13128.5,75661800,1705570,0.00833029,1.08222,1.11985,1.02611
192942729,86370,16023,7507910,66882,216919000,9190620,0.0089082,1.22412,1.18149,0.673348
192939514,86370,754,7714630,61446.5,305540000,7990260,0.00796494,1.03573,1.03986,0.476895
192940783,86370,10675,5058920,46256,262948000,6507140,0.00914345,1.28627,1.27046,0.30905
192947222,86370,17180,442639,4484.52,19838700,598037,0.0101313,1.35107,1.332,0.717122
192944827,86370,16586,135346,851.517,7408770,111546,0.0062914,0.824155,0.82307,0.143305
192945418,86370,16722,261438,866.81,11367000,117888,0.00331555,0.450922,0.478999,0.576573
192948262,86370,17451,470384,3584.21,17801300,509810,0.00761976,1.08382,1.07394,0.507706
192938470,86370,442,796906,9111.94,30344500,1348220,0.0114341,1.69182,1.66457,0.603297
192944975,86370,16623,4481290,41695.8,216257000,5496390,0.00930441,1.22652,1.23498,0.786645
192939660,86370,821,3498580,59676.1,139969000,8647120,0.0170572,2.47161,2.4374,0.511227
192946740,86370,17088,54302.1,743.308,2893930,98620.1,0.0136884,1.81614,1.81652,0.107688
192947589,86370,17272,759658,6743.87,37794900,894310,0.00887752,1.17725,1.18264,0.258911
192938829,86370,589,3164230,32730,159880000,4560900,0.0103437,1.44139,1.4351,0.591856
192942215,86370,15893,2481010,10110.7,110577000,1265120,0.00407525,0.509924,0.524771,0.701101
192938877,86370,608,242895,4378.73,12630700,559075,0.0180272,2.30171,2.34015,0.178735
192940213,86370,980,139382,1747.45,6397310,266620,0.0125371,1.91287,1.87463,0.207404
192941506,86370,15695,19362.7,71.0234,944822,9650.73,0.00366806,0.498419,0,0
192940037,86370,914,28902.5,42.4905,1375630,5411.77,0.00147013,0.187242,0,0
192940882,86370,10701,698726,3080.76,33775400,397281,0.00440911,0.568578,0.569737,0.378829
192942116,86370,15849,1517540,14993.9,73037900,1925920,0.0098804,1.26911,1.26717,0.31078
192943237,86370,16130,24084800,221382,1170950000,30239900,0.00919175,1.25556,1.29238,0.669412
192940937,86370,10735,994487,7890.34,58288600,1072980,0.00793408,1.07893,1.0706,0.565573
192946180,86370,16934,362575,2553.11,16332800,335012,0.0070416,0.923979,0.85436,0.537702
192938191,86370,347,273953,607.229,15293100,80510.3,0.00221654,0.293884,0.297817,0.782767
192948274,86370,17455,377882,3217.49,15297300,453813,0.00851453,1.20094,1.21706,0.451205
192938708,86370,521,101026,317.976,4750600,39240,0.00314746,0.388414,0.387001,0.411928
192937680,86370,234,104801,1658.35,6302610,223258,0.0158238,2.13031,2.12986,0.215801
192940981,86370,15568,16739300,98318.4,660276000,14218200,0.00587351,0.849389,0.804051,1.14751
192945837,86370,16803,52601.2,655.4,2444970,83825.2,0.0124598,1.5936,1.42341,0.645494
192946965,86370,17150,759199,8358.22,39518800,1108640,0.0110093,1.46027,1.49907,0.229028
192941154,86370,15591,143740,229.026,7149330,29987.2,0.00159334,0.208621,0.222428,0.510697
192948842,86370,111220574,67750.3,126.756,2826760,16452.4,0.00187093,0.242839,0.242053,0.356117
192940959,86370,182305709,1013930,22719.5,54781100,2879060,0.0224074,2.83951,2.88467,0.392004
192941682,86370,15763,460023,1551.22,25243300,194985,0.00337205,0.42386,0.424282,0.383082
192942179,86370,15871,712970,6476.87,37833000,820299,0.00908435,1.15054,1.17186,0.420609
192945523,86370,16757,20670.2,96.3485,1103270,12216.3,0.00466123,0.591011,0,0
192943747,86370,16309,18161600,154329,836141000,20564300,0.00849756,1.1323,1.17926,0.901799
192944874,86370,16599,446291,5374.93,25339300,713032,0.0120436,1.59768,1.68835,0.61652
192945868,86370,16820,6774290,54322.7,351786000,7470910,0.00801895,1.10283,1.11642,0.463738
192942939,86370,16081,534284,5936.47,27516800,817170,0.0111111,1.52947,1.50272,0.730854
192942328,86370,15939,2565120,24099.8,104010000,3086330,0.00939519,1.20319,1.27496,0.501709
192947630,86370,17282,1160670,9784.03,57109000,1299370,0.00842963,1.1195,1.12421,0.446499
192937318,86370,87,91947,107.346,4941400,13874.7,0.00116747,0.150899,0.155245,0.297193
192941288,86370,15630,534861,2164.41,22262800,302469,0.00404668,0.56551,0.54929,0.729517
192944729,86370,16556,26413.6,103.632,1339170,13642.4,0.00392344,0.516493,0,0
192937689,86370,239,4312120,55111,213774000,7583050,0.0127805,1.75854,1.79054,0.628812
192943485,86370,16226,370104,1519.44,18746300,189672,0.00410544,0.512484,0.501916,0.34147
192937467,86370,188,221952,881.525,12847600,116610,0.00397169,0.525386,0.513658,0.323457
192939211,86370,669,22218200,388975,1079760000,54330000,0.0175071,2.4453,2.48917,0.664242
192944033,86370,16366,1352180,11358.4,57661300,1620680,0.0084001,1.19858,1.2976,1.06472
192949111,86370,111220904,711150,1349.41,17931100,181430,0.00189751,0.255122,0.272721,0.839523
192947753,86370,17334,526713,7744.94,28832200,1038970,0.0147043,1.97256,1.98124,0.334119
192946405,86370,16978,865262,6927.26,38407700,863060,0.00800597,0.997454,1.014,0.380404
192941423,86370,15679,697300,2960.56,20443000,462761,0.00424575,0.663648,0.607941,0.988804
192939656,86370,820,2761620,37751.6,120288000,5808340,0.0136701,2.10324,2.12519,0.543938
192939556,86370,772,1294730,11480.1,60411900,1431620,0.00886681,1.10573,1.09976,0.57029
192937797,86370,256,1052450,13058.6,44501900,1598190,0.0124078,1.51854,1.59779,0.503977
192947430,86370,17253,2552330,21879.8,112029000,2914240,0.00857245,1.14179,1.13091,0.38806
192948804,86370,17612,27682.3,20.9554,940599,2799.45,0.000756996,0.101128,0,0
192937532,86370,216,446777,2036.95,10721800,254166,0.00455921,0.568886,0.57698,0.350171
192939324,86370,698,82563300,774965,3569110000,106239000,0.00938632,1.28676,1.28802,0.688907
192946089,86370,16891,160964,890.13,8355890,115458,0.00553,0.717289,0.722297,0.240865
192947528,86370,17265,165083,577.355,4287650,78052.8,0.00349735,0.472809,0.459546,0.852996
192947633,86370,17283,488478,4094.72,24757600,542461,0.00838262,1.11051,1.11167,0.221011
192940920,86370,10728,556345,3077.15,30565800,428675,0.00553101,0.770519,0.76375,0.230431
192941949,86370,15804,891533,4788.7,50107100,613242,0.00537131,0.687851,0.723653,0.606437
192944563,86370,16509,14399900,129825,734132000,17135600,0.00901568,1.18997,1.20585,0.884564
192944984,86370,16626,4028830,36962.1,196585000,4841800,0.00917441,1.20179,1.20489,0.781807
192938522,86370,460,168566,1212.29,8988940,157706,0.00719179,0.935575,0.940082,0.326754
192939113,86370,636,912484,4534.56,49519800,578553,0.00496946,0.634042,0.613719,0.503697
192946027,86370,16872,102340,490.984,3573100,71090.5,0.00479757,0.69465,0.694744,0.221474
192944432,86370,16462,983195,2897.98,46075600,401831,0.00294752,0.4087,0.450328,0.773791
192942302,86370,15932,4230440,25967.2,187745000,3264660,0.00613818,0.771706,0.828234,0.65025
192938180,86370,343,234900000,1969270,10690000000,267543000,0.00838344,1.13896,1.15046,0.939645
192941504,86370,15694,516900,3052.07,16512500,479642,0.00590457,0.927919,0.868973,0.805159
192948380,86370,17493,263635,649.75,12897600,83482.8,0.00246458,0.31666,0.317611,0.186899
192948326,86370,17472,247781,97.7386,2620860,16225,0.000394456,0.0654815,0.0708683,1.11256
192938241,86370,364,127145,3162.17,6631990,431404,0.0248707,3.39302,3.30912,0.287814
192937306,86370,66,34281,198.13,1524280,28293.1,0.00577958,0.825328,0,0
192941813,86370,15771,2004270,5683.61,103478000,711034,0.00283576,0.35476,0.352816,0.302044
192948114,86370,17412,21059.5,42.6459,321124,5649.69,0.00202502,0.268273,0,0
192941604,86370,15730,166094,2005.74,7388160,263975,0.0120759,1.58931,1.58931,0.174957
192939908,86370,869,69141.1,1080.32,4019040,145178,0.0156249,2.09974,2.09976,0.00100776
192944761,86370,16568,101446,340.149,4817320,46817.1,0.00335301,0.461498,0.461289,0.326131
192948769,86370,17591,48964.5,23.4327,358417,3766.85,0.000478565,0.0769301,0.0770999,1.03439
192944946,86370,16615,1401170,9987.34,69588600,1307190,0.00712785,0.93293,0.908307,1.24833
192939857,86370,852,2732010,26816.5,140097000,3540060,0.00981564,1.29577,1.28282,0.852069
192948367,86370,17488,1489340,4923.25,46506100,645566,0.00330567,0.433458,0.458738,0.858235
192938969,86370,630,1046990,17176.6,48597600,2530730,0.0164056,2.41713,2.57109,0.634813
192946124,86370,16907,349533,2487.16,15481400,311294,0.00711565,0.8906,0.89123,0.55224
192942964,86370,16088,174412,2234.68,9866860,310966,0.0128126,1.78293,1.78207,0.266432
192945269,86370,16678,11776200,113072,628099000,16200200,0.00960174,1.37568,1.40092,0.821131
192941861,86370,15778,1460070,6856.31,70845300,880173,0.00469588,0.602829,0.592111,0.803876
192941510,86370,15697,295290,481.036,6341930,63568.1,0.00162903,0.215274,0.22262,0.47001
192946548,86370,17007,139794,710.511,7174290,94693.2,0.00508255,0.677377,0.710655,0.488845
192940955,86370,182305705,1481870,38659.2,81561200,4934460,0.0260881,3.32988,3.46289,0.384755
192943429,86370,16196,457963,2025.67,21049500,261822,0.00442322,0.57171,0.580356,0.61592
192946019,86370,16869,922302,4993.78,46682200,645390,0.00541447,0.69976,0.69377,0.473001
192943436,86370,16198,165737,262.886,8800250,35601.6,0.00158616,0.214807,0.228436,0.710223
192944817,86370,16584,269615,1827.04,14933600,243562,0.00677646,0.903369,0.876668,0.562389
192948374,86370,17490,274239,653.879,13784700,84065.7,0.00238434,0.306542,0.313545,0.360882
192941133,86370,15584,151767,263,8194640,33968.7,0.00173292,0.223822,0.221171,0.405637
192941997,86370,15813,3073450,17510.7,168455000,2235030,0.00569742,0.727207,0.760513,0.557356
192944157,86370,16406,291666,796.065,15715300,100565,0.00272938,0.344795,0.352368,0.455935
192945249,86370,16672,276922,2538.05,15209400,328224,0.0091652,1.18526,1.22347,0.679452
192937772,86370,248,414214,3226.56,14168300,395940,0.00778959,0.955884,1.00391,0.594474
192937311,86370,72,64173.3,122.229,3190440,15375.2,0.00190467,0.239589,0.239001,0.255358
192941926,86370,15795,935705,6741.46,46093800,879979,0.00720468,0.940446,0.921147,0.479548
192938252,86370,369,10089200,228755,466874000,30173600,0.0226733,2.99068,3.06329,0.520551
192944701,86370,16547,99023.4,282.919,4469800,39336.5,0.00285709,0.397244,0.403571,0.547259
192943172,86370,16111,592403,5903.02,29322900,778862,0.00996453,1.31475,1.31256,0.624918
192944395,86370,16451,646877,6939.21,36400000,921974,0.0107272,1.42527,1.44523,0.528129
192948865,86370,111220650,75145.7,317.148,3640330,45010.3,0.00422044,0.598974,0.661818,0.941341
192947260,86370,17199,27682.3,100.113,1441970,12878,0.00361651,0.465208,0,0
192942697,86370,16011,3542770,92018,176877000,12423500,0.0259735,3.50672,3.53913,0.375817
192947424,86370,17251,2552330,21879.8,112029000,2914240,0.00857245,1.14179,1.13091,0.38806
192942583,86370,15981,12542000,105568,473244000,14003800,0.00841716,1.11655,1.16371,0.63838
192947163,86370,17167,549471,4920.39,25032700,650834,0.00895477,1.18447,1.25995,0.728882
192948813,86370,17620,80409.3,24.7192,1435220,3578.22,0.000307417,0.0445001,0.0430979,0.931522
192946898,86370,17124,859841,9999.14,36108300,1332280,0.0116291,1.54945,1.49772,0.571861
192942518,86370,15962,179310,802.544,9873060,112897,0.00447573,0.62962,0.544519,0.808005
192946253,86370,16962,483191,3177.33,22023600,399514,0.00657572,0.826824,0.811853,0.32345
192947400,86370,17245,27682.3,64.5271,1373000,8183.05,0.00233099,0.295605,0,0
192944040,86370,16375,38584600,429280,1953100000,56293500,0.0111257,1.45897,1.46344,0.93462
192944154,86370,16405,140074,536.631,7859700,67458.5,0.00383106,0.481592,0.482516,0.172273
192946217,86370,16950,635842,4246.13,27906600,574143,0.00667796,0.902965,0.943436,0.855432
192941599,86370,15729,442827,5788.84,17408900,800142,0.0130725,1.8069,1.79794,0.268845
192943595,86370,16279,27291.9,45.0665,1549640,6172.68,0.00165128,0.226172,0,0
192942615,86370,15989,5418460,61556.4,237842000,7725470,0.0113605,1.42577,1.45221,0.659937
192940121,86370,957,3199610,19522.8,176020000,2700010,0.00610161,0.843854,0.820525,0.743594
192943382,86370,16177,2969150,14755.8,150687000,1953340,0.00496972,0.657878,0.673396,0.441207
192938280,86370,382,16159100,125377,770320000,16740700,0.00775893,1.03599,1.08922,0.730379
192942024,86370,15818,72454200,448439,3485320000,58339400,0.00618928,0.80519,0.825135,0.650674
192938119,86370,324,141829,2502.45,6870090,313103,0.0176441,2.20761,2.21473,0.205159
192937269,86370,4,11215900,128468,540843000,19253800,0.0114541,1.71665,1.7254,0.694194
192947858,86370,17347,442656,3227.56,18338800,436518,0.00729135,0.986132,1.01276,0.459022
192938785,86370,557,95237.4,1756.14,3765000,285080,0.0184396,2.99337,2.84148,1.08398
192942337,86370,15942,7112590,81204.1,319033000,10193600,0.011417,1.43318,1.46593,0.545502
192946232,86370,16956,910170,6183.48,39323700,863735,0.00679376,0.948982,0.997878,0.589272
192946796,86370,17098,638139,2187.68,26973400,301791,0.00342822,0.472923,0.479085,0.37951
192948637,86370,17543,123554,1183.96,4038480,169049,0.00958251,1.36822,1.30817,0.500454
192942876,86370,16065,2693380,33602.9,111794000,5099810,0.0124761,1.89346,1.92404,0.822363
192944247,86370,16434,1076450,18136.4,50815100,2569830,0.0168483,2.38732,2.38122,0.541193
192941308,86370,15653,1174450,5746.57,52561500,794813,0.00489298,0.676752,0.665895,0.655068
192947203,86370,17172,715367,7812.49,30805100,1062220,0.010921,1.48487,1.54189,0.802946
192937335,86370,111,349457,832.02,15314000,101211,0.0023809,0.289624,0.289764,0.385743
192943707,86370,16294,353903,5057.23,15722000,746837,0.0142899,2.11029,2.07113,0.34406
192943538,86370,16247,4913620,55921.6,229488000,8033050,0.0113809,1.63485,1.6121,0.884826
192945870,86370,16821,1303890,10600.4,66302700,1421480,0.00812982,1.09019,1.11406,0.288874
192941912,86370,15792,1715730,13343.8,90653400,1669020,0.00777731,0.972775,0.989314,0.513875
192940676,86370,1104,294288,2296.12,15059900,286038,0.00780229,0.971964,0.963729,0.572073
192944880,86370,16600,228877,1803.03,11737200,245683,0.00787772,1.07343,1.14029,0.801746
192943404,86370,16186,3340840,16784.8,154021000,2253790,0.00502412,0.674618,0.673181,0.613283
192938011,86370,303,1679270,24258.3,81787400,3021010,0.0144458,1.799,1.82897,0.619166
192938173,86370,340,452625,7206.58,25266000,958245,0.0159218,2.11709,2.24235,0.634667
192938131,86370,327,409111,2362.72,17883800,293827,0.00577526,0.71821,0.725301,0.277886
192940178,86370,970,209583,1968.19,11091700,273326,0.009391,1.30414,1.29189,0.236047
192944277,86370,16443,855646,17385.5,47440700,2257190,0.0203186,2.63799,2.69382,0.551423
192937555,86370,226,1903710,20380.1,94590700,2603670,0.0107055,1.36768,1.38429,0.771201
192945298,86370,16686,1599820,15815.4,91443400,2285610,0.00988574,1.42867,1.45076,0.905232
192947862,86370,17352,30724600,164417,1072730000,23580200,0.0053513,0.767471,0.806295,1.40003
192943164,86370,16109,2045740,14029.8,75246100,1892490,0.00685807,0.925089,0.922888,0.896225
192939259,86370,682,605727,2948.61,32811800,378715,0.00486789,0.625223,0.635141,0.643279
192937375,86370,149,1650730,5026.07,88320900,649111,0.00304475,0.393226,0.39279,0.451246
192940930,86370,10732,1558400,9728.03,85676100,1346450,0.00624232,0.863997,0.864604,0.717988
192948985,86370,111220758,27463.3,254.988,1542420,33010.2,0.00928468,1.20197,0,0
192942951,86370,16084,5291330,55496.4,255338000,7225830,0.0104882,1.3656,1.40982,0.859295
192937804,86370,258,4859960,11472.6,254182000,1441920,0.00236064,0.296693,0.292383,0.388489
192948773,86370,17592,153101,6.39166,1038270,994.015,4.17481e-05,0.00649256,0.00687867,1.44148
192942047,86370,15828,6149390,52040.9,293751000,6731840,0.00846278,1.09472,1.11099,0.534063
192946048,86370,16877,4101760,23334.2,193146000,2995360,0.00568882,0.730263,0.733133,0.638383
192948079,86370,17405,19779.1,96.479,1022750,12523.7,0.00487784,0.633181,0,0
192940582,86370,1064,7814860,61515.6,381740000,8411620,0.00787163,1.07636,1.07421,0.39734
192939945,86370,881,972791,7847.98,48568900,1006130,0.00806749,1.03428,1.01778,0.487593
192937421,86370,177,47986.8,288.726,2429760,40195.8,0.00601679,0.837644,0.847737,0.109516
192938825,86370,587,253438,850.02,12959200,108432,0.00335396,0.427845,0.433109,0.460477
192940314,86370,1020,1708920,31678.8,87346800,4145300,0.0185374,2.42568,2.47497,0.6279
192942127,86370,15854,6819750,32945.6,317934000,4228650,0.0048309,0.62006,0.640495,0.595388
192941698,86370,15767,2759550,13202.3,140155000,1704120,0.00478422,0.617536,0.575052,1.26716
192945289,86370,16684,5564330,55568.2,309681000,8033410,0.00998652,1.44374,1.4569,0.838791
192948912,86370,111220696,309063,5062.57,15764100,692391,0.0163804,2.24029,2.32433,0.735924
192941970,86370,15808,68149.8,385.219,4059210,49106.8,0.00565254,0.720571,0.720188,0.522134
192946178,86370,16933,812099,5546.32,34440900,723913,0.00682961,0.891409,0.848877,0.50448
192938272,86370,378,2199840,14865.9,114730000,1847760,0.00675772,0.839953,0.839867,0.242443
192939964,86370,890,499670,3772.99,25954400,486188,0.00755097,0.973018,0.994477,0.393909
192939495,86370,748,137816,227.08,5621910,30303.7,0.00164771,0.219885,0.220702,0.366345
192937696,86370,242,6801140,26544.9,345292000,3396550,0.003903,0.499409,0.476481,1.23756
192943562,86370,16257,270376,3453.28,11648700,444677,0.0127721,1.64466,1.70425,0.554386
192938685,86370,510,338054,3501.61,16204900,437492,0.0103582,1.29415,1.37009,0.449125
192942882,86370,16066,2544800,34735.8,112744000,5213190,0.0136497,2.04857,2.06064,0.742629
192946950,86370,17143,1991160,21173,98727200,2828560,0.0106335,1.42056,1.42693,0.294912
192940294,86370,1011,419474,4349.75,22218500,551372,0.0103695,1.31444,1.3145,0.42755
192940658,86370,1098,759758,2404.25,36258200,303471,0.0031645,0.399431,0.420579,0.474955
192948052,86370,17398,44280.8,264.808,1192480,35206.1,0.00598021,0.795066,0.79455,0.266007
192941873,86370,15781,2137710,4212.03,111972000,530378,0.00197034,0.248105,0.249717,0.317285
192946751,86370,17092,17090400,156931,714786000,21156500,0.00918244,1.23792,1.25206,0.726038
192948148,86370,17423,184452,415.986,9851290,54362.4,0.00225526,0.294724,0.300721,0.296518
192946767,86370,17093,8674570,82635.5,368102000,11148700,0.00952617,1.28521,1.31524,0.770112
192939905,86370,868,81380.7,490.393,3945370,63534.3,0.00602592,0.780705,0.76514,0.725419
192948968,86370,111220746,210735,1716.83,10318600,241667,0.00814688,1.14678,1.15153,0.438088
192948861,86370,111220636,237364,2436.6,13749700,323279,0.0102652,1.36195,1.39232,0.461967
192943580,86370,16267,227362,697.149,11498300,92683.6,0.00306625,0.407648,0.399241,0.341817
192937289,86370,39,7267780,129765,390955000,17557000,0.0178549,2.41573,2.394,0.463779
192947626,86370,17281,45596.8,321.933,2274800,41277.2,0.00706042,0.905264,0.891772,0.144055
192942069,86370,15833,395571,2848.98,18458700,359488,0.00720221,0.908784,0.910144,0.114257
192946036,86370,16874,535175,1264.04,19125600,191162,0.00236192,0.357196,0.348559,0.457822
192941987,86370,15812,3073450,17510.7,168455000,2235030,0.00569742,0.727207,0.760513,0.557356
192947515,86370,17264,77986.1,757.654,3044530,101150,0.00971525,1.29703,1.27145,0.189806
192941620,86370,15734,198143,5365.72,7240550,874355,0.02708,4.41274,4.38492,0.425465
192948323,86370,17471,119678,1158.87,2922500,200767,0.00968321,1.67756,1.68322,0.784223
192947437,86370,17256,1421940,12218,70055600,1613020,0.00859251,1.13438,1.13225,0.320125
192939851,86370,851,1195000,15448.5,64262000,2198850,0.0129277,1.84004,1.86075,0.604618
192947990,86370,17378,55709.2,481.21,2244560,59578.8,0.0086379,1.06946,1.07672,0.0801038
192946623,86370,17039,1260500,6144.49,37279400,914201,0.00487463,0.725266,0.724093,0.354532
192948065,86370,17402,1519970,15112.5,75803300,2095310,0.00994262,1.37852,1.39336,0.458117
192938621,86370,487,156984,1119.12,7589530,142868,0.00712887,0.910076,0.979899,0.429003
192949134,86370,124372424,32664.6,79.3771,1141330,10244,0.00243006,0.313612,0,0
192939342,86370,702,628803,5632.98,34040700,695790,0.00895826,1.10653,1.10642,0.294985
192942085,86370,15838,843993,3023.26,42438700,380086,0.00358209,0.450342,0.467196,0.665902
192947146,86370,17166,931774,11376.8,46482800,1506500,0.0122098,1.6168,1.64952,0.605634
192937808,86370,259,197288,2567.84,6551690,319611,0.0130157,1.62002,1.63882,0.319744
192943394,86370,16182,86221.4,535.612,3751110,73270.6,0.00621205,0.849796,0.831657,0.346668
192944060,86370,16383,1343610,8023.58,71239400,1060760,0.00597167,0.789488,0.760526,0.557229
192947765,86370,17337,206321,1801.09,6429610,252919,0.00872956,1.22585,1.21128,0.601265
192947746,86370,17328,824117,10794.9,38946900,1466800,0.0130987,1.77984,1.77881,0.413253
192948655,86370,17547,960215,1801.39,29248300,239357,0.00187603,0.249274,0.263795,0.822402
192937285,86370,33,1711540,40134.6,102208000,5454880,0.0234494,3.18711,3.22682,0.618666
192944036,86370,16367,92244.4,733.019,4333310,97960,0.00794649,1.06196,1.06482,0.336493
192940060,86370,929,128006,1272.79,6235940,154554,0.0099432,1.2074,1.21791,0.285831
192942230,86370,15901,748175,3037.36,33553800,383645,0.00405969,0.512774,0.503917,0.73121
192945767,86370,16783,333763,1814.08,14899900,243852,0.00543523,0.730613,0.698868,0.659592
192944970,86370,16620,47060.1,242.213,2405080,31773.4,0.0051469,0.675166,0.674863,0.200926
192938188,86370,345,5461380,109125,274999000,13834100,0.0199812,2.53308,2.60185,0.441276
192946213,86370,16949,19672900,144367,872617000,20365100,0.00733838,1.03519,1.03564,0.574775
192937490,86370,200,500301,5113.26,23327800,650482,0.0102204,1.30018,1.3025,0.257684
192939220,86370,671,238955,606.297,4785550,88900.8,0.00253729,0.37204,0.378507,0.682575
192939576,86370,780,321283,2638.73,14926500,327998,0.0082131,1.0209,1.10091,0.694988
192939837,86370,849,69771.2,273.168,3460510,33386.6,0.0039152,0.478515,0.478585,0.0863535
192945466,86370,16735,1317320,9003.96,63184900,1162410,0.00683508,0.882409,0.86275,0.69391
192946877,86370,17117,25248.6,162.225,1103110,22796.4,0.0064251,0.902875,0,0
192940102,86370,950,567780,13269.1,31309000,1693920,0.0233702,2.98341,3.10019,0.461726
192942762,86370,16035,26161200,442082,1232020000,62521000,0.0168984,2.38984,2.43229,0.689301
192942281,86370,15923,2621930,35229,114765000,5119030,0.0134363,1.95239,1.94968,0.317543
192947775,86370,17341,66497,246.873,3334160,31524.7,0.00371255,0.474077,0.475284,0.0392393
192947175,86370,17169,95905.8,1049.51,5576910,136214,0.0109432,1.42029,1.43811,0.225841
192944476,86370,16475,187116,944.126,8633350,137300,0.00504568,0.733769,0.776375,0.515797
192944766,86370,16569,416601,4889.55,21767700,643279,0.0117368,1.54411,1.47194,1.07026
192948566,86370,17510,195345,5.18062,1940870,658.434,2.65203e-05,0.00337061,0.00338173,0.681789
192943499,86370,16230,228642,993.477,11433500,124482,0.00434512,0.54444,0.542834,0.111808
192939712,86370,837,535006,5039,25400700,688068,0.00941859,1.2861,1.33735,0.62486
192940344,86370,1031,842578,6842.95,37610200,859296,0.00812145,1.01984,1.00601,0.316062
192943812,86370,16325,6100540,42771.4,274919000,5569280,0.00701109,0.912917,0.950378,0.69968
192940688,86370,1109,66961.6,243.949,3212240,30192,0.00364311,0.450886,0.450866,0.207879
192943557,86370,16254,333389,2721.18,16852600,349847,0.00816218,1.04936,0.922686,1.00283
192945560,86370,16767,332316,2203.27,15986000,296543,0.00663006,0.892352,0.903024,0.323895
192941325,86370,15658,82732.1,164.14,4896050,21140.8,0.001984,0.255534,0.255475,0.0917232
192943274,86370,16139,599612,6065.18,29933400,825801,0.0101152,1.37723,1.38632,0.555989
192947494,86370,17262,134706,1182.73,5109320,161906,0.00878008,1.20192,1.2014,0.119105
192942293,86370,15927,300568,3590.18,15411100,478617,0.0119446,1.59237,1.56384,0.301608
192942604,86370,15987,2115580,19617.3,78298300,2620900,0.00927275,1.23885,1.28827,0.467365
192940338,86370,1030,480136,653.343,9660830,92464.1,0.00136075,0.192579,0.203021,1.10228
192941293,86370,15631,180816,489.692,8659320,61193,0.00270822,0.338426,0.321257,1.19504
192937426,86370,180,519243,2773.11,21833200,334051,0.00534069,0.643342,0.64933,0.405938
192939361,86370,707,815868,23909.7,45332400,4013640,0.0293058,4.91947,4.70163,0.62103
192945414,86370,16721,1059150,7119.98,52798800,915624,0.00672235,0.864488,0.810829,0.984798
192948612,86370,17532,579998,16053.5,29547400,2774910,0.0276785,4.78435,4.57828,0.637166
192948104,86370,17410,926753,11090.7,50147400,1551930,0.0119673,1.67459,1.69055,0.318483
192940885,86370,10703,7580090,53427.2,378635000,7418310,0.00704836,0.978658,1.01417,0.587117
192944715,86370,16551,46270.9,181.287,2250340,23667.5,0.00391794,0.5115,0.510675,0.0161103
192948071,86370,17403,114781,521.681,5765640,68789.8,0.00454501,0.599313,0.612489,0.212044
192949065,86370,111220844,777559,4979.33,37388600,691154,0.0064038,0.888877,0.918577,0.766894
192943856,86370,16333,1811280,14597.1,82720800,1970680,0.008059,1.088,1.15422,0.907373
192938244,86370,366,342715,4120.63,17932000,519079,0.0120235,1.51461,1.44918,0.400867
192937330,86370,103,20773.2,34.2878,1099320,4376.26,0.00165058,0.210669,0,0
192940080,86370,938,1551910,6100.67,37105900,810521,0.00393107,0.522273,0.560819,0.970957
192938715,86370,524,195537,2005.83,10554800,263335,0.0102581,1.34673,1.34695,0.231218
192942926,86370,16077,17331200,235396,892292000,31144800,0.0135822,1.79704,1.80925,0.685598
192947258,86370,17198,479914,4543.61,22389800,601885,0.00946756,1.25415,1.24287,0.366165
192937404,86370,169,540507,2412.16,28006500,311638,0.00446277,0.576565,0.589028,0.426292
192941918,86370,15793,1692790,13288.2,89532100,1661930,0.00784988,0.981771,1.00215,0.503259
192938951,86370,628,241300,2131.79,13929900,292851,0.00883459,1.21364,1.25083,0.378009
192943525,86370,16243,473040,5986.58,24289500,771186,0.0126556,1.63028,1.63574,0.533245
192945139,86370,16631,2727020,25311.5,135839000,3265420,0.00928173,1.19743,1.1925,0.571945
192945382,86370,16712,304473,2800.66,13678100,393776,0.00919838,1.2933,1.2933,0.300262
192940912,86370,10723,2942830,30431.2,132828000,4434260,0.0103408,1.5068,1.51303,0.365474
192945342,86370,16701,714860,11769.2,29692400,1840180,0.0164637,2.57418,2.60173,0.435141
192942081,86370,15837,843993,3023.26,42438700,380086,0.00358209,0.450342,0.467196,0.665902
192943583,86370,16270,752678,10765.5,33215500,1498710,0.0143029,1.99117,2.12914,0.669125
192944468,86370,16473,1299600,18897.7,62964600,2408940,0.0145412,1.8536,1.94541,0.693172
192942751,86370,16029,1240060,17201.5,64340600,2210000,0.0138715,1.78218,1.82312,0.464595
192946479,86370,16998,135803,888.692,7483440,116706,0.00654398,0.859378,0.877844,0.279938
192937469,86370,189,453062,1995.88,25019500,251188,0.00440533,0.554424,0.561593,0.433415
192944655,86370,16536,1303380,16810.2,70419300,2175520,0.0128974,1.66913,1.72349,0.639121
192938338,86370,423,1195130,6214.64,53177800,837887,0.00519997,0.701084,0.705984,0.619648
192938377,86370,435,164163,322.979,6928820,42373.6,0.00196743,0.258119,0.258617,0.199688
192938657,86370,500,40391900,646309,1716040000,87762400,0.0160009,2.17277,2.15639,0.619424
192947345,86370,17231,1351370,11554.8,68199500,1507470,0.00855047,1.11552,1.13287,0.47229
