id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192462346,2363,1091,30527900,314844,1404600000,40981800,0.0103133,1.34243,1.34243,0.505843
192466498,2363,16881,384659,9122.9,15373900,1156430,0.0237168,3.00639,3.00639,0.595896
192467650,2363,17365,314721,5988.03,14496600,739265,0.0190265,2.34895,2.34895,0.286928
192460121,2363,702,1398760,37166.2,70388000,4494170,0.0265708,3.21297,3.21297,0.433
192463507,2363,15860,104907,3713.57,5843560,472938,0.0353987,4.50817,4.50817,0.311407
192466085,2363,16671,3671740,64431.4,162543000,8675580,0.0175479,2.3628,2.3628,0.883061
192458627,2363,505,244783,6770.62,11418700,840985,0.0276597,3.43563,3.43563,0.254482
192462853,2363,10723,5490130,65825.7,274814000,8651950,0.0119898,1.57591,1.57591,0.450597
192463006,2363,15606,524535,22873.6,26391900,2979710,0.0436073,5.68066,5.68066,0.30232
192465992,2363,16628,419628,9764.44,19399100,1173470,0.0232693,2.79644,2.79644,0.306037
192464732,2363,16211,15001700,399955,694410000,50603000,0.0266606,3.37315,3.37315,0.504938
192461958,2363,1035,2797520,57410.1,130211000,6965240,0.0205218,2.48979,2.48979,0.600201
192459676,2363,667,769318,30114.9,33548200,3970560,0.0391449,5.16114,5.16114,0.155563
192466088,2363,16672,314721,2580.55,12959300,299146,0.00819947,0.950512,0.950512,0.317903
192461779,2363,969,1398760,62080.2,71766200,8862740,0.0443823,6.33614,6.33614,0.283751
192464194,2363,16068,4895660,217928,255231000,27458200,0.0445145,5.60868,5.60868,0.430079
192464361,2363,16115,14756900,637116,739854000,100002000,0.0431741,6.77664,6.77664,0.542803
192465933,2363,16601,279752,12344.5,14741100,1914070,0.0441264,6.84201,6.84201,0.706728
192458833,2363,551,1153980,31680.6,54558400,4039330,0.0274534,3.50036,3.50036,0.533757
192462975,2363,15594,69938,1473.64,3134340,182578,0.0210706,2.61056,2.61056,0.0163666
192464947,2363,16256,314721,13730.8,15856000,1742630,0.0436284,5.53708,5.53708,0.205811
192466202,2363,16730,279752,7980.68,11889200,958596,0.0285277,3.42659,3.42659,0.28344
192466842,2363,17112,349690,8642.62,16403900,1080020,0.0247151,3.08852,3.08852,0.275934
192466600,2363,16950,699380,10126.3,31430100,1264590,0.0144789,1.80816,1.80816,0.628689
192456778,2363,127,2307950,25677.9,108693000,3144960,0.0111258,1.36266,1.36266,0.744925
192468087,2363,17497,349690,10587.7,15880400,1332700,0.0302773,3.8111,3.8111,0.19253
192466449,2363,16860,174845,2245.04,6908150,306567,0.0128402,1.75337,1.75337,0.692062
192467855,2363,17416,12065300,250187,482940000,32105300,0.0207362,2.66097,2.65805,0.536352
192462942,2363,15581,34969,1400.31,1570570,189378,0.0400443,5.4156,0,0
192456584,2363,96,2797520,44544.8,127598000,5793550,0.015923,2.07096,2.07096,0.661274
192465715,2363,16519,12204200,280330,571638000,39170700,0.02297,3.20961,3.20961,0.953157
192466170,2363,16714,104907,4153.06,5578210,611697,0.039588,5.83085,5.83085,0.0670525
192463432,2363,15821,10560500,269523,479510000,33970200,0.0255218,3.21673,3.2167,0.487568
192466861,2363,17132,664411,15114.9,29168100,1901010,0.0227493,2.86119,2.86119,0.337864
192458640,2363,510,769318,12496.1,33846700,1587930,0.0162431,2.06408,2.06408,0.600204
192465941,2363,16604,874225,15934.4,40290000,1923710,0.0182269,2.20047,2.20047,0.481358
192468038,2363,17485,839256,18153.1,34280400,2364030,0.02163,2.81681,2.81681,0.62473
192465944,2363,16605,279752,7174.29,12677500,855239,0.0256452,3.05713,3.05713,0.298762
192467017,2363,17221,15736000,301874,707308000,38706300,0.0191837,2.45973,2.45973,0.48883
192464284,2363,16093,734349,19774.3,34823900,2355020,0.0269277,3.20695,3.20695,0.336649
192465507,2363,16413,2168080,34313.6,97933100,4167940,0.0158268,1.92241,1.92241,0.424087
192465842,2363,16594,104907,3550.46,5238830,484176,0.0338439,4.61529,4.61529,0.0976112
192462409,2363,1106,1573600,50056.5,75801000,6317610,0.0318102,4.01475,4.01474,0.584999
192468166,2363,17509,349690,6701.16,11777300,907634,0.0191631,2.59554,2.59554,0.628602
192457338,2363,248,979132,52451.6,50458500,6824180,0.0535695,6.96963,6.96963,0.399406
192468448,2363,17648,34969,605.126,1124550,89236,0.0173047,2.55186,0,0
192467566,2363,17343,2692580,55683.5,116907000,6941620,0.0206804,2.57805,2.57805,0.322573
192458427,2363,450,2587710,44473.3,103268000,5441650,0.0171864,2.10289,2.10289,0.567692
192463240,2363,15721,34969,220.039,1085050,26588.9,0.00629241,0.760357,0,0
192465483,2363,16404,139876,2750.17,6742270,344291,0.0196615,2.4614,2.4614,0.624332
192463909,2363,15978,174845,6535.36,9224260,840251,0.037378,4.80569,4.80569,0.164729
192465487,2363,16406,769318,10529,34747900,1280810,0.0136861,1.66487,1.66487,0.604552
192467820,2363,17405,69938,1429.99,2914890,180871,0.0204465,2.58616,2.58616,0.0604062
192467754,2363,17388,453986,5398.99,14855200,729483,0.0118924,1.60684,1.60648,0.425775
192463070,2363,15632,419573,13619.4,19347400,1879510,0.0324602,4.47958,4.47949,0.333526
192467816,2363,17404,104907,3707.53,5265980,476773,0.0353411,4.54472,4.54472,0.0230797
192464496,2363,16165,12204200,494114,615682000,66898500,0.0404872,5.4816,5.4816,0.34068
192461413,2363,874,349690,6056.74,15354600,778164,0.0173203,2.2253,2.2253,0.404922
192457345,2363,249,69938,2633.5,3225100,318984,0.0376548,4.56095,4.56095,0.00898523
192458270,2363,426,1433730,56697.7,68922200,7385210,0.0395456,5.15105,5.15105,0.303661
192458688,2363,526,3252120,108597,138664000,13929100,0.0333928,4.28309,4.28309,0.646965
192466826,2363,17101,1084040,18573.6,50494100,2375550,0.0171337,2.19139,2.19139,0.5488
192464452,2363,16152,69938,1615.27,2893170,226779,0.0230958,3.24258,3.24258,0.156388
192466632,2363,16984,2762550,89002.5,129888000,11199100,0.0322175,4.05391,4.05391,0.369497
192460655,2363,795,23184400,504933,1017950000,61758100,0.021779,2.66377,2.66377,0.550007
192463291,2363,15755,2342920,72015.6,117261000,8970820,0.0307375,3.8289,3.8289,0.378082
192466579,2363,16932,839256,8914,39754300,1084430,0.0106213,1.29213,1.29213,0.373039
192463918,2363,15981,18637700,784383,930793000,107169000,0.0420859,5.75011,5.74992,0.445273
192464799,2363,16227,384659,14991.4,21157800,1954100,0.0389733,5.08008,5.08008,0.30597
192465763,2363,16541,1503670,22804.1,70845100,2829510,0.0151657,1.88174,1.88174,0.593894
192466602,2363,16952,699380,10126.3,31430100,1264590,0.0144789,1.80816,1.80816,0.628689
192466878,2363,17151,174845,5099.14,8524500,657200,0.0291638,3.75876,3.75876,0.28039
192465401,2363,16378,139876,3004.26,5163170,439689,0.021478,3.14342,3.14342,0.355909
192464415,2363,16137,454597,12551.5,20761200,1872710,0.0276101,4.11949,4.11949,0.284512
192464356,2363,16114,66021500,2273670,3174040000,328154000,0.0344384,4.97042,4.97042,0.534976
192465852,2363,16598,174845,2997.65,8327050,361374,0.0171446,2.06682,2.06682,0.0838345
192460808,2363,816,1363790,28107.7,59302900,3454470,0.02061,2.53299,2.53299,0.581996
192463603,2363,15911,7517490,252867,326890000,33288600,0.0336372,4.42816,4.42782,0.332985
192456891,2363,167,1363790,51419.5,63764300,6773390,0.0377033,4.96659,4.96659,0.398196
192468966,2363,111220828,34969,1453.16,1823700,194587,0.0415556,5.56455,0,0
192465581,2363,16447,209814,1903.92,9083470,220574,0.00907432,1.05129,1.05129,0.354148
192463536,2363,15874,559504,20083.7,29030000,2635530,0.0358955,4.71047,4.71047,0.427511
192465778,2363,16548,1608570,44243.2,78190400,6359780,0.0275046,3.95367,3.95367,1.06622
192457530,2363,286,419628,21372.9,23839400,2879430,0.0509329,6.86187,6.86187,0.130233
192461155,2363,821,8392560,188826,363182000,23172700,0.0224992,2.7611,2.7611,0.511064
192461255,2363,845,4056400,85557.4,172131000,11671500,0.0210919,2.8773,2.8773,0.664105
192468588,2363,111220686,594473,6165.4,25843400,762167,0.0103712,1.28209,1.28209,0.432245
192464310,2363,16099,104907,1398.14,4582620,163705,0.0133275,1.56047,1.56047,0.413704
192464213,2363,16074,19198000,418065,875384000,50490200,0.0217765,2.62997,2.62997,0.474358
192468095,2363,17498,69938,3294.85,3544300,444792,0.047111,6.35981,6.35981,0.0495294
192457554,2363,290,35807900,906691,1643770000,113282000,0.025321,3.16361,3.1636,0.518413
192462081,2363,1056,23184400,246787,1066710000,32819800,0.0106445,1.4156,1.4156,0.369098
192463301,2363,15762,2028200,62499.1,101300000,7788530,0.030815,3.84012,3.84012,0.391637
192462256,2363,1079,2482800,67233.8,116905000,10308300,0.0270798,4.15187,4.15187,0.918023
192466357,2363,16801,69938,1341.5,3244080,161440,0.0191813,2.30833,2.30833,0.0962058
192456960,2363,187,2377890,103141,119836000,12934900,0.0433749,5.43964,5.43964,0.472397
192462425,2363,1110,664411,9773.05,27174200,1144310,0.0147093,1.72229,1.72229,0.277091
192466056,2363,16658,40249300,613783,1786490000,76451900,0.0152495,1.89946,1.89946,0.628382
192466319,2363,16784,209814,2647.75,8642360,311756,0.0126195,1.48587,1.48587,0.339473
192467149,2363,17259,104907,1477.17,4607620,188999,0.0140807,1.80159,1.80159,0.479149
192464090,2363,16036,4895660,111235,213829000,13860400,0.0227211,2.83116,2.83116,0.519703
192466644,2363,16993,34969,359.715,1185490,42032.2,0.0102867,1.20198,0,0
192466231,2363,16740,489566,12488.3,23054800,1531200,0.0255089,3.12767,3.12767,0.178665
192466657,2363,17000,209814,5329.04,8375270,653811,0.0253989,3.11615,3.11615,0.434788
192466787,2363,17066,2203050,65764.1,100899000,8303490,0.0298514,3.76909,3.76909,0.382183
192469238,2363,112892315,174845,6550.07,8124580,814389,0.0374622,4.65778,4.65778,0.343747
192466833,2363,17106,69938,1218.36,3163540,156419,0.0174206,2.23654,2.23654,0.0853968
192460337,2363,746,5979700,205140,285676000,27171300,0.034306,4.54392,4.54392,0.422545
192464023,2363,16022,9581510,176528,366324000,21892700,0.0184238,2.28489,2.28489,0.62267
192456816,2363,141,10245900,408206,514393000,52703700,0.039841,5.14388,5.14388,0.385839
192465814,2363,16578,2902430,68725.9,135903000,9409680,0.0236788,3.242,3.242,0.754494
192463988,2363,16008,8267010,196005,330512000,25424900,0.0237093,3.07547,3.07389,0.56177
192464829,2363,16232,559504,10527,23036800,1307260,0.0188149,2.33647,2.33647,0.542287
192466870,2363,17143,3042300,73519.2,137046000,9331270,0.0241656,3.06717,3.06717,0.487764
192462923,2363,15567,635653000,18868900,29901100000,2447110000,0.0296842,3.84975,3.84946,0.571855
192468112,2363,17501,1433340,37844.2,56394700,5033140,0.0264028,3.51148,3.51101,0.431598
192465090,2363,16289,209814,6278.27,9629620,749442,0.029923,3.57193,3.57193,0.091476
192467099,2363,17240,34969,900.285,1629330,111373,0.0257452,3.18492,0,0
192467956,2363,17466,559501,10351.1,23120900,1308150,0.0185006,2.33806,2.33806,0.320518
192466974,2363,17206,69938,2036.9,3968240,271576,0.0291244,3.8831,3.8831,0.0879107
192467170,2363,17275,3252120,65760,147054000,8354310,0.0202207,2.56888,2.56888,0.422735
192463853,2363,15957,2762550,124849,159465000,16452500,0.0451933,5.95556,5.95556,0.182673
192457276,2363,239,9826290,163953,437998000,21766600,0.0166851,2.21514,2.21514,0.746772
192468421,2363,17596,243507,1655.97,6030250,246064,0.00680051,1.0105,1.00913,0.734834
192467629,2363,17360,34969,800.48,1719330,109735,0.0228911,3.13805,0,0
192464042,2363,16028,6993800,145482,328586000,17627800,0.0208015,2.52049,2.52049,0.502148
192463065,2363,15630,594455,31422.9,34385100,4249270,0.0528601,7.14819,7.14813,0.210603
192468528,2363,111220656,34969,285.627,1420750,34557.4,0.008168,0.988229,0,0
192458711,2363,531,384659,5093.12,14537200,654464,0.0132406,1.70141,1.70141,0.201821
192464578,2363,16180,174845,6104.6,9193030,751697,0.0349143,4.29922,4.29922,0.397409
192463332,2363,15777,2412860,53165,111544000,6620430,0.022034,2.74381,2.74381,0.546061
192468543,2363,111220664,1188950,20060.6,51946200,2461190,0.0168726,2.07006,2.07006,0.320653
192467693,2363,17375,1748390,44938.1,78883900,5795550,0.0257026,3.31479,3.31478,0.367407
192465521,2363,16419,2342920,48546.3,117857000,6345400,0.0207204,2.70833,2.70833,0.612916
192466603,2363,16953,664411,9421.47,29672400,1178710,0.0141802,1.77407,1.77407,0.652382
192458970,2363,575,1084040,18366.2,48835000,2366530,0.0169424,2.18307,2.18307,0.553576
192461247,2363,844,10036100,226636,454631000,27155000,0.022582,2.70573,2.70573,0.530929
192457772,2363,329,47907500,725535,2083870000,87646800,0.0151445,1.8295,1.8295,0.760525
192465160,2363,16308,90394900,1893180,4192050000,246713000,0.0209435,2.72928,2.72928,0.755646
192465216,2363,16322,7588270,151122,353845000,19184600,0.0199152,2.52819,2.52819,0.614107
192465355,2363,16359,734349,12260.6,32529100,1487610,0.0166959,2.02575,2.02575,0.33903
192467238,2363,17297,34969,161.941,1316640,19168.5,0.004631,0.548156,0,0
192457099,2363,209,2412860,42719,111808000,5403990,0.0177047,2.23966,2.23966,0.471346
192464404,2363,16133,4196280,158369,202785000,21775900,0.0377404,5.18932,5.18932,0.388715
192467172,2363,17277,3252120,65760,147054000,8354310,0.0202207,2.56888,2.56888,0.422735
192463116,2363,15672,209814,8433.5,10342100,1119670,0.0401951,5.33651,5.33651,0.423746
192467913,2363,17447,139124,1435.42,3995760,188383,0.0103176,1.35407,1.35433,0.307207
192459635,2363,654,594473,16709.6,29727200,2033360,0.0281083,3.42045,3.42045,0.38155
192462930,2363,15570,174845,3109.82,7601410,428041,0.0177862,2.44812,2.44812,0.700685
192468550,2363,111220666,1328820,14749.7,57500200,1882210,0.0110998,1.41645,1.41645,0.453105
192466474,2363,16870,244783,6924.57,11078000,866208,0.0282886,3.53868,3.53868,0.250183
192464120,2363,16043,629442,14274.6,29267700,1787840,0.0226781,2.84035,2.84035,0.45575
192457949,2363,347,769318,28907.8,39941400,3775830,0.0375759,4.90803,4.90803,0.319705
192463775,2363,15936,11259300,368109,545519000,50536100,0.0326938,4.4884,4.48821,0.631464
192458521,2363,478,2762550,53371.6,129130000,6572360,0.0193197,2.37909,2.37909,0.662053
192458181,2363,408,1083440,30744.1,42314600,4131240,0.0283764,3.81308,3.81164,0.774475
192458902,2363,562,139876,2847.94,6139080,354190,0.0203605,2.53217,2.53217,0.152699
192465791,2363,16561,1014100,33659.9,49925600,5074050,0.0331918,5.0035,5.0035,1.00202
192464917,2363,16252,104907,2926.73,4698880,371083,0.0278983,3.53726,3.53726,0.345327
192466854,2363,17122,69938,1531.5,3146470,190674,0.021898,2.72633,2.72633,0.0442957
192463009,2363,15607,349690,16601.6,17221000,2191930,0.0474752,6.2682,6.2682,0.25317
192461744,2363,959,1258460,12854.1,37945600,1626500,0.0102141,1.29245,1.2923,0.654116
192464429,2363,16142,2867460,90172.4,134671000,13108900,0.0314468,4.57163,4.57163,0.460139
192469193,2363,112892269,139876,2153.57,5095010,314875,0.0153963,2.2511,2.2511,0.541954
192461614,2363,895,14477000,465478,613937000,58408000,0.0321529,4.03453,4.03451,0.515026
192465497,2363,16409,18288800,294008,841872000,35769900,0.0160758,1.95584,1.95584,0.471886
192460153,2363,709,11539800,145340,506435000,17021200,0.0125947,1.47501,1.47501,0.497216
192461892,2363,1022,8357590,120823,363969000,14654900,0.0144567,1.75349,1.75349,0.535699
192468359,2363,17573,34969,1291.68,1609110,170557,0.0369379,4.87738,0,0
192463622,2363,15917,8007320,248097,348425000,32298700,0.0309837,4.03365,4.03344,0.491463
192465978,2363,16619,559504,9005.23,25334500,1141000,0.016095,2.0393,2.0393,0.591314
192462287,2363,1082,384659,13320.3,17069100,1701640,0.0346288,4.42377,4.42377,0.349767
192465768,2363,16543,174845,2922.16,7409360,348614,0.0167129,1.99385,1.99385,0.16966
192461746,2363,961,57662700,2243180,2768900000,299629000,0.0389017,5.19624,5.19619,0.477697
192466268,2363,16759,34969,922.989,1564120,110582,0.0263945,3.16228,0,0
192466630,2363,16982,524535,6872.59,19181800,891695,0.0131022,1.69997,1.69997,0.35137
192463405,2363,15808,69938,1794.47,3513480,222055,0.0256581,3.17503,3.17503,0.135642
192468710,2363,111220734,559504,12798.8,26779000,1645700,0.0228753,2.94135,2.94135,0.417798
192463295,2363,15760,279752,8535.13,14074300,1054090,0.0305096,3.76794,3.76794,0.306333
192466142,2363,16700,944163,11812.2,41297700,1445640,0.0125108,1.53114,1.53114,0.445548
192457970,2363,358,209814,8289.88,9229610,1030650,0.0395106,4.91219,4.91219,0.137668
192458778,2363,541,16994700,475211,720524000,58849100,0.0279623,3.46279,3.46277,0.557538
192463178,2363,15697,629437,28880.2,31806800,3851110,0.0458826,6.11835,6.11837,0.36426
192467700,2363,17376,34969,1453.16,1823700,194587,0.0415556,5.56455,0,0
192459171,2363,598,629442,16542.5,29974700,2038210,0.0262813,3.23813,3.23813,0.527206
192468157,2363,17508,524221,9227.46,16373200,1302450,0.0176022,2.48454,2.48434,0.582797
192467159,2363,17271,839256,14770.1,36277400,1852820,0.0175991,2.20769,2.20769,0.42935
192467162,2363,17273,104907,2484.7,5203490,318480,0.0236848,3.03584,3.03583,0.390855
192463317,2363,15769,664411,14827.7,30339500,1873150,0.0223171,2.81927,2.81927,0.367185
192463581,2363,15902,419628,18205.8,21356100,2384150,0.0433857,5.68159,5.68159,0.308404
192466412,2363,16841,2552740,26946.5,121634000,3510700,0.0105559,1.37527,1.37527,0.458834
192466160,2363,16710,489566,12206.4,24789600,1719660,0.0249331,3.51261,3.51261,0.596302
192457803,2363,334,3531870,147289,172691000,18621500,0.0417029,5.27243,5.27243,0.309575
192461703,2363,926,12099300,441909,548961000,55917600,0.0365236,4.62157,4.62157,0.511405
192466692,2363,17018,314721,6604.29,13027400,806504,0.0209846,2.5626,2.5626,0.303245
192467728,2363,17381,1326190,27842.4,50666900,3678290,0.0209942,2.77357,2.77044,0.607254
192462420,2363,1109,139876,7373.45,7793540,950877,0.0527142,6.798,6.798,0.153241
192468394,2363,17590,139876,2750.97,5535770,366723,0.0196672,2.62177,2.62177,0.426993
192458336,2363,435,349690,18462.7,18192700,2438390,0.0527972,6.97301,6.97301,0.317549
192459035,2363,582,1188950,47039.1,53350900,6305710,0.0395637,5.30361,5.30361,0.289797
192467177,2363,17278,34969,1016.99,1784210,127763,0.0290826,3.65361,0,0
192467289,2363,17306,2342920,45043.6,104618000,5871370,0.0192254,2.506,2.506,0.509538
192463770,2363,15935,3077270,107152,153149000,13925800,0.0348203,4.52538,4.52538,0.47097
192469182,2363,111220904,69938,480.275,1910550,64050.9,0.00686715,0.915824,0.915824,0.398395
192464749,2363,16215,4441060,129430,212907000,16659900,0.0291439,3.75132,3.75132,0.523473
192458865,2363,557,244783,4415.94,9894800,538750,0.0180402,2.20093,2.20093,0.483822
192468072,2363,17494,419628,13882.5,19424700,1777500,0.0330829,4.23589,4.23589,0.282678
192468726,2363,111220750,244783,4224.5,10420500,601286,0.0172581,2.45641,2.45641,0.972158
192463185,2363,15699,489566,13189.8,21648800,1636170,0.0269419,3.34208,3.34208,0.171599
192468698,2363,111220730,314721,4585.87,13517900,571650,0.0145712,1.81637,1.81637,0.577826
192468348,2363,17547,69938,480.275,1910550,64050.9,0.00686715,0.915824,0.915824,0.398395
192461757,2363,963,279752,1698.03,7043320,206099,0.00606978,0.736721,0.736721,0.551072
192465293,2363,16338,874225,16282.5,39288900,1995890,0.0186251,2.28304,2.28304,0.495858
192462912,2363,182305713,349690,6331.73,15288500,754718,0.0181067,2.15825,2.15825,0.398434
192463197,2363,15705,174845,3997.55,7981650,496012,0.0228634,2.83687,2.83687,0.398301
192463226,2363,15717,69938,1219.17,3075360,146562,0.0174321,2.0956,2.0956,0.679638
192465604,2363,16457,279752,4228.07,11514300,494264,0.0151137,1.76679,1.76679,0.16591
192466377,2363,16813,56230200,703163,2660010000,91624400,0.0125051,1.62945,1.62945,0.598566
192464137,2363,16050,979132,9238.17,26628700,1143060,0.00943506,1.16742,1.16742,0.680852
192457632,2363,307,4226270,100818,177161000,13621900,0.0238551,3.22314,3.22279,0.54766
192456731,2363,114,244783,3039.54,9873570,373568,0.0124173,1.52612,1.52612,0.149581
192457118,2363,212,11573500,334551,447049000,44065200,0.0289067,3.80743,3.80728,0.380955
192466617,2363,16971,664411,24060.9,29378900,3003150,0.0362138,4.52002,4.52002,0.174529
192456913,2363,173,804270,32229,41739200,4242130,0.0400724,5.27451,5.27451,0.190079
192460438,2363,761,139876,4983.9,6390540,630276,0.0356309,4.50596,4.50596,0.169471
192458664,2363,519,5979700,52193.7,264920000,6445350,0.00872848,1.07787,1.07787,0.467247
192462393,2363,1102,2832490,73321.2,134766000,8870640,0.0258858,3.13175,3.13175,0.56889
192457380,2363,255,1678510,32516.5,84060500,4346030,0.0193722,2.58921,2.58921,0.758117
192458173,2363,407,8742250,244586,370571000,33924200,0.0279775,3.88049,3.88049,0.488983
192464094,2363,16037,5769880,150256,267515000,18711900,0.0260415,3.24303,3.24303,0.486668
192463155,2363,15688,209804,13160.4,11227900,1801730,0.0627272,8.5877,8.58776,0.135145
192457914,2363,342,13777800,347274,639086000,43396400,0.0252053,3.14974,3.14974,0.410076
192466686,2363,17012,664411,15926.6,29127000,1980540,0.023971,2.9809,2.9809,0.419226
192464596,2363,16186,4196280,91341.5,196065000,11067100,0.0217673,2.63737,2.63737,0.600576
192466610,2363,16961,979132,34804.5,45897500,4472090,0.0355462,4.5674,4.5674,0.352328
192456845,2363,154,1783420,56109.9,86091600,7238700,0.031462,4.05889,4.05889,0.337673
192463292,2363,15759,314721,9516.57,15961300,1182290,0.0302381,3.75661,3.75661,0.287554
192463494,2363,15854,8322620,118275,369275000,14752300,0.0142113,1.77256,1.77256,0.488482
192461771,2363,965,1188950,36409.7,56672600,4559700,0.0306235,3.83508,3.83508,0.366801
192467540,2363,17337,243844,5040.34,9792650,688139,0.0206704,2.82205,2.82052,0.467593
192466480,2363,16872,104907,1797.52,4680400,235787,0.0171344,2.24758,2.24758,0.613143
192466606,2363,16956,1084040,20247.5,45227500,2566630,0.0186778,2.36765,2.36765,0.480307
192467560,2363,17342,104907,3115.84,5017290,397578,0.029701,3.78981,3.78981,0.42785
192459927,2363,692,1573600,73689.2,78898800,9305480,0.0468283,5.91348,5.91348,0.41768
192465006,2363,16266,139876,3708.55,6227870,461578,0.0265131,3.29991,3.29991,0.396898
192463842,2363,15953,349675,16703.8,17923800,2264810,0.0477695,6.4769,6.47677,0.290077
192466595,2363,16947,23394300,256800,1039130000,34059200,0.0109771,1.45588,1.45588,0.526574
192465997,2363,16630,174845,4291,8113600,517005,0.0245417,2.95693,2.95693,0.151943
192464230,2363,16080,594473,12380.7,27721200,1483640,0.0208264,2.49572,2.49572,0.533929
192466237,2363,16742,34969,438.258,1461180,51810.9,0.0125328,1.48162,0,0
192465351,2363,16358,4545970,82175.4,203298000,9858230,0.0180765,2.16856,2.16856,0.400863
192463370,2363,15792,1888330,51494.6,91370000,6316810,0.02727,3.34519,3.34519,0.308018
192468809,2363,111220784,349690,9210.5,17595500,1170490,0.026339,3.34722,3.34722,0.301634
192463257,2363,15728,944163,17139.5,39415000,2165800,0.0181531,2.29388,2.29388,0.146774
192466544,2363,16909,34969,752.659,1597490,88404.6,0.0215236,2.52808,0,0
192456045,2363,31,22939700,580735,1038010000,71021900,0.0253157,3.09603,3.09603,0.459576
192457560,2363,291,19582600,749061,940159000,97228500,0.0382513,4.96503,4.96503,0.484875
192462813,2363,10703,18323800,654166,841517000,101066000,0.0357004,5.51558,5.51558,0.707259
192456840,2363,151,3147210,141298,174514000,18583800,0.0448961,5.90485,5.90485,0.162488
192466805,2363,17079,2307950,63754.6,105676000,8050710,0.0276239,3.48824,3.48824,0.406235
192459151,2363,596,5455120,148913,252527000,18620000,0.0272978,3.4133,3.41329,0.382281
192457229,2363,232,1573600,78287.7,76806300,9864440,0.0497506,6.26869,6.26869,0.358529
192467803,2363,17400,3145540,80245.6,138242000,10862700,0.0255109,3.45335,3.45375,0.544359
192459901,2363,689,209803,7137.1,8754920,927610,0.0340182,4.42135,4.42127,0.300205
192464484,2363,16161,489566,13030.3,19784000,1740320,0.026616,3.55482,3.55482,0.213851
192465749,2363,16535,1608570,20662,70707700,2658900,0.0128449,1.65295,1.65295,0.706169
192465963,2363,16611,139876,2495.63,6535090,338246,0.0178417,2.41819,2.41819,0.552482
192468060,2363,17490,174845,7192.47,8769290,962429,0.0411363,5.50447,5.50447,0.260362
192468311,2363,17535,207513,4984.76,8232980,721196,0.0240215,3.47543,3.45807,0.603074
192459643,2363,656,7818990,191029,302752000,25037400,0.0244314,3.20213,3.20491,0.580719
192463868,2363,15962,244783,10196.6,13834300,1325430,0.0416559,5.41473,5.41473,0.2053
192464709,2363,16196,524535,7587.19,22375500,903194,0.0144646,1.72189,1.72189,0.432078
192465038,2363,16274,174845,4644.92,7702880,563396,0.0265659,3.22226,3.22226,0.254846
192466577,2363,16931,104907,1037.28,4758170,126065,0.00988759,1.20168,1.20168,0.325068
192458091,2363,379,419411,7987.34,16084900,1077310,0.0190442,2.56863,2.56813,0.442812
192462398,2363,1104,594473,8905.79,29901700,1090580,0.014981,1.83454,1.83454,0.618015
192462483,2363,1125,1084040,34948.9,51076900,4353080,0.0322395,4.01561,4.01561,0.346612
192462980,2363,15596,1608570,74059.3,83730400,9661420,0.0460404,6.0062,6.0062,0.337718
192465509,2363,16414,174845,2912.02,7757190,346306,0.0166549,1.98065,1.98065,0.138497
192463562,2363,15893,2762550,115100,136834000,14960600,0.0416643,5.41551,5.41551,0.284393
192464436,2363,16145,4790750,149924,228103000,22284800,0.0312945,4.65162,4.65162,0.38661
192461712,2363,935,3287090,72295.2,134931000,8881220,0.0219937,2.70185,2.70185,0.431683
192457609,2363,303,3461930,126642,167222000,15986500,0.0365812,4.61781,4.61781,0.388388
192466075,2363,16666,559504,11393.6,26028900,1370210,0.0203637,2.44898,2.44898,0.333776
192468357,2363,17571,34969,1291.68,1609110,170557,0.0369379,4.87738,0,0
192465406,2363,16382,43676300,909200,2025690000,119162000,0.0208168,2.72829,2.72829,0.80481
192465673,2363,16482,629442,9945.42,31277000,1237350,0.0158004,1.96579,1.96579,0.429821
192465576,2363,16443,1049070,10211.8,44328400,1217090,0.00973413,1.16016,1.16016,0.487429
192469277,2363,112892331,34969,479.882,1248070,57218.9,0.0137231,1.63627,0,0
192463598,2363,15909,7833060,343660,406445000,45135900,0.043873,5.76223,5.76223,0.200655
192459506,2363,634,559504,6178.86,23576900,737620,0.0110435,1.31835,1.31835,0.308111
192462376,2363,1097,71650700,2177780,3382340000,276941000,0.0303944,3.86515,3.86513,0.532196
192464255,2363,16086,349690,12432,16375900,1484590,0.0355516,4.24546,4.24546,0.204388
192461983,2363,1037,3636780,62515,161179000,7484490,0.0171897,2.058,2.058,0.436702
192463606,2363,15912,1573600,57406.1,72801200,7512020,0.0364807,4.77376,4.77376,0.256904
192466623,2363,16974,34969,1354.04,1537250,167605,0.0387211,4.79296,0,0
192458926,2363,566,4231250,145351,180116000,18679400,0.0343519,4.41464,4.41464,0.658624
192463994,2363,16010,7972700,265799,374362000,33616200,0.0333386,4.21642,4.21654,0.446431
192467748,2363,17387,872208,22443.4,35811600,2948810,0.0257317,3.38085,3.3757,0.514293
192467897,2363,17436,139876,2035.37,4984500,253478,0.0145513,1.81216,1.81216,0.434275
192465376,2363,16364,2657640,62957.7,126310000,8081370,0.0236893,3.0408,3.0408,0.514573
192465245,2363,16328,6853920,134776,319776000,17126000,0.0196641,2.49871,2.49871,0.641739
