id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195749401,1674,17375,896973,96968.4,43852000,14035300,0.108106,15.6474,15.6945,0.198745
195738274,1674,729,279752,32883.8,14638900,4442980,0.117546,15.8819,15.8819,0.0466865
195747703,1674,16862,134955,7215.25,5858950,954671,0.0534642,7.074,7.07833,0.0530804
195750019,1674,17603,34081.3,2078.73,1082120,288751,0.0609934,8.47243,0,0
195745576,1674,16407,419628,36771.7,19089700,4693810,0.0876294,11.1856,11.1856,0.101274
195749206,1674,17279,34888.9,2544.86,1363200,332726,0.0729417,9.53671,0,0
195745926,1674,16480,617498,53335.2,27709500,6890060,0.0863731,11.158,11.1417,0.101008
195740214,1674,1127,174845,14691,6385240,2119780,0.0840232,12.1238,12.1238,0.194372
195739488,1674,958,2339580,189849,113783000,24950000,0.0811466,10.6643,10.6625,0.162649
195741990,1674,15709,104907,12622.8,5452090,1852030,0.120323,17.654,17.654,0.0680647
195748102,1674,16981,437687,35861.6,20122600,4849070,0.0819343,11.0789,11.263,0.155106
195740227,1674,1128,872490,89433.4,40768500,12151700,0.102504,13.9276,13.2478,0.142498
195742526,1674,15831,816658,83500.8,37780800,12357900,0.102247,15.1323,14.9677,0.314932
195747736,1674,16870,168036,16893.1,8258130,2199280,0.100532,13.0882,13.0191,0.0276609
195740123,1674,1086,739389,64009.5,29041700,8771340,0.0865708,11.863,11.8156,0.116541
195748402,1674,17039,1242960,100034,55618900,13154300,0.0804806,10.583,10.6318,0.134618
195738099,1674,677,384659,36666.1,18505300,4580030,0.095321,11.9067,11.9067,0.0681545
195740242,1674,1139,205708,25461.3,10972900,3668750,0.123774,17.8347,17.8387,0.0227381
195744623,1674,16258,92769.1,9379.45,4673640,1330650,0.101105,14.3437,0,0
195748557,1674,17088,244625,25672.5,11831700,3450850,0.104946,14.1067,14.1051,0.12824
195737198,1674,394,1744000,148804,68667900,20404000,0.0853236,11.6995,11.4227,0.37565
195738946,1674,846,677272,37676.4,29133200,4907070,0.0556296,7.24534,7.26841,0.0800667
195736959,1674,321,69816.7,5117.77,3099850,662411,0.073303,9.48786,9.48787,0.070097
195739207,1674,889,489566,45672.8,22669300,5712070,0.0932925,11.6676,11.6676,0.0342117
195743158,1674,15953,309037,27563.2,12647200,4217380,0.0891906,13.6469,13.6752,0.250458
195739457,1674,952,2449120,244761,117576000,32053700,0.0999385,13.0879,12.9877,0.129994
195746927,1674,16685,1093310,113344,53392700,14329200,0.10367,13.1062,13.1343,0.0621038
195736211,1674,101,2026550,150600,88513300,20772600,0.0743138,10.2503,10.2483,0.234338
195737274,1674,433,495906,55006.2,23984900,7466310,0.11092,15.0559,14.5747,0.10239
195740739,1674,182305693,649676,22118.9,11851700,3166750,0.034046,4.87435,4.85245,1.01011
195736078,1674,69,654667,60538.2,30279400,8471360,0.0924716,12.9399,12.9523,0.0720331
195746070,1674,16535,886310,80843.8,41303300,10245400,0.0912139,11.5596,11.7464,0.0886778
195747320,1674,16758,34969,2130.55,1305450,275713,0.060927,7.88449,0,0
195748370,1674,17031,933332,65484.6,41085700,8622320,0.0701622,9.23821,8.65163,0.173843
195736254,1674,112,69889.3,4694.24,3033140,625977,0.0671668,8.95669,8.95557,0.254112
195747554,1674,16822,762251,37305.1,33069900,4822020,0.0489407,6.32603,6.21981,0.0778441
195750416,1674,124372440,9052.31,701.933,402805,94249,0.0775418,10.4116,0,0
195748075,1674,16970,1505710,142177,72800000,18991200,0.0944255,12.6128,12.8374,0.158448
195744010,1674,16094,174772,14758.8,7516990,2050040,0.0844461,11.7298,11.7289,0.127903
195740566,1674,10728,801362,39095.9,40414200,5443530,0.0487868,6.79284,6.80306,0.0932634
195745098,1674,16349,1574060,138270,71059900,18064300,0.0878424,11.4762,11.4095,0.113626
195737539,1674,484,1363790,128471,57199600,18214500,0.0942017,13.3558,13.3558,0.192063
195749589,1674,17462,3223820,294123,141395000,43980200,0.0912344,13.6423,13.4989,0.298119
195742956,1674,15930,12174200,1171310,588646000,162561000,0.0962129,13.3529,13.2544,0.191813
195748932,1674,17175,174346,16026.5,8387800,2203030,0.0919235,12.6359,11.3111,0.109092
195747102,1674,16722,143570,13143.2,6847680,1778430,0.0915453,12.3872,12.2754,0.0848235
195748524,1674,17079,2263290,214320,104607000,28500100,0.094694,12.5923,12.5676,0.133053
195736669,1674,212,11984300,755281,494732000,108665000,0.0630225,9.06725,9.05629,0.382344
195745252,1674,16387,1119010,94327,56462300,12889800,0.0842952,11.5189,11.5189,0.122476
195748645,1674,17105,55090,5520.31,2849130,741712,0.100205,13.4636,0,0
195747562,1674,16824,498747,23701.6,20990600,3033340,0.0475222,6.08192,6.09818,0.0779976
195737103,1674,343,274758000,24046200,12406000000,3262950000,0.0875176,11.8757,11.8228,0.301225
195746134,1674,16561,630808,57955.5,29256500,7473940,0.091875,11.8482,11.764,0.0967822
195749220,1674,17286,69069.4,3975.01,2244930,597540,0.057551,8.65131,8.65144,0.0674533
195738218,1674,712,174845,18635.1,8759460,2533150,0.106581,14.488,14.488,0.0734572
195740793,1674,15564,809147000,64881500,35359200000,8804510000,0.080185,10.8812,10.8336,0.359463
195740903,1674,15583,209814,19308.4,10060800,2579780,0.0920264,12.2955,12.2955,0.221493
195747225,1674,16735,1179950,102103,53174600,13243900,0.0865314,11.2241,11.0769,0.0832799
195748933,1674,17176,341473,28431.5,15477600,3848060,0.0832612,11.269,10.9294,0.160317
195748826,1674,17131,57959.1,5085.87,2682160,737276,0.0877492,12.7206,0,0
195744952,1674,16322,5515540,413742,239791000,52260300,0.0750138,9.4751,9.49832,0.225703
195747764,1674,16876,6251120,576861,289949000,75211600,0.0922813,12.0317,11.9967,0.125088
195744139,1674,16121,10009800,813371,444513000,119761000,0.0812575,11.9644,11.8821,0.249259
195740244,1674,1140,103466,10503.7,4361010,1667900,0.101519,16.1203,16.0137,0.424135
195737256,1674,425,1119010,93445,42700700,12703100,0.083507,11.3521,11.3521,0.333925
195747675,1674,16857,374210,38342.1,19089300,4980240,0.102462,13.3087,13.3566,0.0616923
195750337,1674,111220872,198610,13226.5,9100620,1750780,0.0665954,8.81516,8.82369,0.131555
195745646,1674,16422,996752,39561.6,36523000,4931470,0.0396905,4.94754,4.93542,0.359308
195747685,1674,16859,91766.7,6636.49,4508610,910723,0.0723192,9.92434,10.0349,0.0867458
195737805,1674,571,6012740,514109,277257000,65670700,0.0855033,10.9219,10.9216,0.178626
195738057,1674,663,2215200,234003,95024800,36046400,0.105635,16.2723,16.1979,0.346686
195748036,1674,16957,435188,33592.4,19096500,4515670,0.0771906,10.3764,10.6809,0.229999
195739247,1674,899,18980.4,1501.76,900468,206401,0.0791217,10.8745,0,0
195742605,1674,15848,640863,42879.8,21901700,6470630,0.0669094,10.0967,10.0584,0.351001
195749228,1674,17290,9529750,810663,411044000,115559000,0.0850666,12.1261,12.106,0.279806
195736782,1674,244,9136530,551637,403951000,78803600,0.0603771,8.62511,8.61967,0.408708
195745902,1674,16474,557813,39621.6,23779600,5056880,0.0710302,9.06554,9.06298,0.265742
195746370,1674,16612,1328020,119504,61188000,15503000,0.0899863,11.6737,11.5534,0.132767
195739168,1674,874,152144,11225.4,6728160,1497410,0.0737814,9.84205,9.97419,0.18025
195747879,1674,16906,733845,63197.8,32389900,8190970,0.0861187,11.1617,11.1608,0.125205
195749903,1674,17559,132964,15533,6806360,2337650,0.116821,17.5812,17.8332,0.0170236
195740018,1674,1070,5174480,533874,243500000,69755700,0.103174,13.4807,13.4806,0.105214
195745640,1674,16421,621493,22293.8,23036600,2812450,0.0358713,4.52532,4.46878,0.226061
195746979,1674,16695,935785,91620.6,45347300,11747000,0.0979078,12.5531,12.6091,0.109344
195741107,1674,15601,2549470,260437,126385000,35468700,0.102153,13.9122,13.8809,0.208286
195746542,1674,16639,271606,22136.8,11942400,3046480,0.0815033,11.2166,11.1081,0.136206
195749334,1674,17341,104907,9234.49,4849630,1247820,0.0880255,11.8946,11.8946,0.0239006
195746452,1674,16626,4442320,401880,202116000,52993500,0.0904663,11.9292,11.8945,0.127986
195739990,1674,1062,1257900,122872,59386700,15748900,0.0976802,12.52,12.5197,0.0481621
195736028,1674,56,6422390,594704,310168000,76844400,0.0925985,11.9651,11.7536,0.245321
195736345,1674,130,1328820,140487,64882400,18848800,0.105723,14.1846,14.1846,0.0689295
195744038,1674,16098,104830,10709,5047200,1464540,0.102156,13.9707,13.9702,0.0548989
195743674,1674,16025,8662200,760872,339714000,103289000,0.0878382,11.9241,11.8541,0.183462
195747626,1674,16847,813269,69444.5,37033100,8900050,0.0853894,10.9436,10.9866,0.178451
195738681,1674,780,380417,46722.6,20176200,6928630,0.122819,18.2132,18.2227,0.136001
195740023,1674,1072,360568,18597.1,14516500,2379700,0.0515772,6.59987,6.65391,0.169491
195738784,1674,814,1039740,107085,49066500,14172800,0.102992,13.6311,13.6256,0.0767442
195749359,1674,17353,9716040,890728,435769000,127962000,0.091676,13.1702,13.085,0.272047
195750008,1674,17595,29111.8,312.895,290117,46713.7,0.010748,1.60463,0,0
195739280,1674,906,303374,33139,14490900,4287990,0.109235,14.1343,14.0045,0.123771
195748662,1674,17110,520515,46237.5,23414000,6336240,0.0888302,12.173,12.1961,0.0635568
195742361,1674,15790,34901.2,2430.34,1463980,300425,0.0696348,8.60785,0,0
195747040,1674,16708,519255,51188,24056600,6550580,0.0985797,12.6153,12.5871,0.0410468
195745123,1674,16355,4510230,428999,210844000,57455100,0.0951169,12.7388,12.6605,0.120506
195749971,1674,17584,384192,38635.5,18045900,5874410,0.100563,15.2903,15.2854,0.266172
195742640,1674,15854,6136960,472968,271720000,59732600,0.0770687,9.73326,9.61482,0.149978
195742824,1674,15916,4272140,235264,140786000,34599400,0.0550695,8.09884,8.24982,0.410616
195748175,1674,17001,174845,16182.4,8718160,2121220,0.0925528,12.132,12.132,0.0949519
195736749,1674,238,139876,12161.8,6002420,1647400,0.0869467,11.7776,11.7776,0.0487706
195742256,1674,15767,3351310,277260,151548000,34755200,0.0827319,10.3706,10.3496,0.174425
195744191,1674,16124,23435200,1821910,1023610000,266185000,0.0777422,11.3583,11.3275,0.197953
195739962,1674,1056,10187500,463564,442470000,65232700,0.0455034,6.40324,6.40004,0.170715
195742085,1674,15727,139876,16298.3,7116220,2376300,0.11652,16.9886,16.9886,0.0684604
195740779,1674,182305709,1081220,110214,50819200,14186400,0.101935,13.1207,13.1145,0.0797242
195743047,1674,15940,7251340,850272,347513000,125161000,0.117257,17.2603,17.2158,0.266684
195748015,1674,16952,479037,31925.4,20889600,4221840,0.066645,8.81317,8.83183,0.194772
195736546,1674,183,412258,32437.7,20693600,4475980,0.078683,10.8572,12.0031,0.349046
195744317,1674,16157,242370,20117.5,11024600,2554440,0.0830032,10.5394,10.539,0.0606142
195745559,1674,16403,244783,14942.1,10007200,1851070,0.0610423,7.56207,7.56207,0.260053
195748952,1674,17188,535749,44948.1,23730200,6091550,0.0838976,11.3701,11.4393,0.0970593
195749623,1674,17487,2004730,201869,97209200,28612100,0.100696,14.2723,14.0765,0.2044
195736521,1674,177,139876,12699.9,6458420,1734290,0.0907938,12.3988,12.3988,0.015057
195742331,1674,15781,2825590,252788,132370000,32040000,0.0894637,11.3392,11.3333,0.126579
195745578,1674,16408,34969,2295.73,1397560,290586,0.0656504,8.30982,0,0
195738739,1674,800,828657,95460.5,41670400,12753100,0.115199,15.3901,15.347,0.172204
195748423,1674,17045,244987,23041.4,12129900,3170470,0.0940516,12.9414,13.1043,0.067003
195750057,1674,17638,453217,28244.5,14517900,4418950,0.06232,9.75019,9.73472,0.535611
195735710,1674,36,314721,31851.3,13041500,4609070,0.101205,14.6449,14.6449,0.22079
195738043,1674,655,2059300,193928,79937400,29928300,0.0941721,14.5332,14.3969,0.442902
195747872,1674,16903,69938,6934.47,3427010,908859,0.0991517,12.9952,12.9952,0.0813349
195747945,1674,16928,1859000,109857,83711400,14477300,0.0590949,7.78767,7.70231,0.122829
195749707,1674,17496,694194,75969,35085900,11088600,0.109435,15.9733,15.8848,0.131484
195736698,1674,223,1218860,146549,63520200,23449500,0.120234,19.2389,19.2214,0.19882
195748248,1674,17023,13605200,1104620,601971000,147758000,0.0811911,10.8604,10.8481,0.238972
195749528,1674,17427,1099510,115713,52780800,15979900,0.105241,14.5337,14.2107,0.140334
195750390,1674,112892265,139876,9560.15,5518730,1348630,0.0683474,9.64159,9.64159,0.0674317
195740835,1674,15569,8428160,841288,407807000,113862000,0.0998188,13.5097,13.4425,0.229282
195748065,1674,16967,8161310,761753,381765000,100004000,0.0933372,12.2534,12.2646,0.149354
195748162,1674,16998,314721,32349.7,16008300,4261880,0.102788,13.5418,13.5418,0.0930077
195738488,1674,767,5221740,492605,194674000,65167800,0.0943373,12.4801,12.526,0.196502
195749495,1674,17406,591682,58631.3,27808900,8807750,0.0990926,14.886,14.8867,0.188531
195747326,1674,16759,34969,2130.55,1305450,275713,0.060927,7.88449,0,0
195740279,1674,10672,3940370,174224,184417000,24087500,0.044215,6.11301,6.13566,0.13496
195740963,1674,15591,244779,26289.6,12306600,3855360,0.107401,15.7504,15.7504,0.220791
195749809,1674,17525,3247060,273259,133375000,41184800,0.0841558,12.6837,12.4673,0.356026
195743684,1674,16028,5178690,514954,246237000,66407900,0.0994372,12.8233,12.767,0.156665
195747110,1674,16725,4789370,429756,218458000,56381800,0.0897314,11.7723,11.7367,0.119252
195747528,1674,16813,49782100,2562370,2343980000,348290000,0.0514718,6.9963,6.93376,0.258996
195742764,1674,15893,2651490,276316,128565000,39581900,0.104212,14.9282,14.9947,0.246892
195735958,1674,44,5221590,540597,242565000,70798400,0.103531,13.5588,13.5649,0.104364
195747515,1674,16809,133773000,7777610,6101310000,1057200000,0.0581403,7.90296,7.88252,0.336939
195749218,1674,17284,629367,61692.5,29521100,9040740,0.0980231,14.3648,14.3649,0.12591
195739482,1674,957,5634560,230988,267088000,31415300,0.0409949,5.57547,5.57966,0.0931199
195741874,1674,15682,63000.7,3319.89,1727390,522835,0.0526961,8.29888,8.23515,0.104825
195740658,1674,10734,2978210,124773,139279000,16943500,0.0418955,5.68917,5.692,0.104755
195749343,1674,17343,2689250,244691,120575000,35853300,0.0909887,13.3321,13.3321,0.203934
195735938,1674,41,288099,18319.3,10373200,2528790,0.0635868,8.7775,8.35364,0.240903
195742117,1674,15731,419135,41521.7,19394900,6002740,0.0990651,14.3217,14.3213,0.138431
195738921,1674,843,2481650,185775,107848000,25188300,0.0748597,10.1499,10.1485,0.278927
195748672,1674,17112,80563,7218.25,3898390,1000840,0.0895975,12.4231,0,0
195749818,1674,17528,488221,49439.2,23308100,7446490,0.101264,15.2523,15.2531,0.133075
195737460,1674,454,347743,23929.6,14741500,3570600,0.068814,10.2679,10.2084,0.11574
195743588,1674,16011,3187990,257672,108509000,35417900,0.0808261,11.1098,11.0862,0.31997
195736760,1674,241,763448,46807.8,22178200,6606870,0.0613111,8.65399,8.45779,0.283716
195737288,1674,438,249426,17875.9,10980400,2574290,0.0716678,10.3208,10.1776,0.0699268
195739857,1674,1029,67142.6,7033.11,3497590,961009,0.104749,14.3129,13.7603,0.184849
195747621,1674,16846,1226460,107786,58116900,14163600,0.0878841,11.5483,11.5121,0.166274
195739758,1674,985,16104000,1266540,542824000,171927000,0.0786473,10.676,10.5083,0.541948
195736352,1674,131,664411,71836.8,33101300,9538590,0.108121,14.3565,14.3565,0.114779
195747697,1674,16861,504929,30870.9,24165100,4149540,0.061139,8.21807,7.64686,0.109929
195737693,1674,542,2629130,205791,114156000,27166600,0.0782735,10.3329,10.3205,0.246452
195738817,1674,822,23851800,2036260,1069270000,282116000,0.0853712,11.8279,11.7991,0.270089
195746218,1674,16587,57093.8,5841.66,2747460,745378,0.102317,13.0553,13.1325,0.0641242
195745183,1674,16367,244783,26777.8,12017900,3565760,0.109394,14.567,14.567,0.0354307
195745795,1674,16452,448853,20843.8,17549300,2687070,0.046438,5.98652,5.99148,0.170229
195742344,1674,15785,2822630,278328,132691000,37150100,0.0986057,13.1615,13.1967,0.222275
195749326,1674,17338,2828200,255054,126177000,37273000,0.0901823,13.179,13.1766,0.213785
195750029,1674,17612,34966.1,4507.5,1999610,699754,0.12891,20.0124,0,0
195746972,1674,16694,7737970,669837,371388000,85907900,0.086565,11.1021,11.0399,0.206147
195749126,1674,17251,1781530,160372,82283400,22929600,0.0900192,12.8707,13.1232,0.162295
195736838,1674,271,149259,12934,7240830,1728920,0.0866552,11.5834,11.2362,0.11423
195747833,1674,16894,1097120,90807.1,46748000,11628100,0.0827689,10.5988,10.7074,0.105559
195741811,1674,15674,651174,75651.7,32912500,11167600,0.116177,17.15,17.1467,0.142666
195747022,1674,16705,2166200,204785,101196000,26413100,0.0945364,12.1933,12.1674,0.0944162
195740608,1674,10729,1266970,56260.5,60633200,7717120,0.0444057,6.09103,6.08471,0.0794903
195736883,1674,287,34902.6,2688.43,1523100,337898,0.0770267,9.68118,0,0
195747119,1674,16728,3984660,357389,182255000,46802600,0.0896912,11.7457,11.7113,0.118892
195748442,1674,17051,306478,28402.6,15121600,3854030,0.0926742,12.5752,13.0503,0.0730934
195744893,1674,16308,67832200,5120120,2959350000,662824000,0.0754823,9.77153,9.68302,0.300153
195746607,1674,16655,104907,11837.3,5189300,1543440,0.112836,14.7124,14.7124,0.0442055
195736507,1674,173,583391,64741,28320700,9746130,0.110974,16.706,16.6814,0.13042
195743333,1674,15988,1653270,202422,84876500,29428300,0.122437,17.8,17.7981,0.160565
195749146,1674,17260,31166.4,3116.23,1615420,449260,0.0999869,14.4149,0,0
195750273,1674,111220796,34969,3148.13,1697530,425109,0.0900264,12.1567,0,0
195745138,1674,16359,465390,42277.1,21494000,5402890,0.0908423,11.6094,11.7647,0.0885192
195738230,1674,718,1813260,133412,79259000,16914100,0.0735761,9.32803,9.43505,0.175647
195743414,1674,16004,41029400,3298360,1431700000,441399000,0.0803903,10.7581,10.6662,0.470208
195737850,1674,590,1399320,124909,63661700,15856500,0.0892645,11.3316,11.2766,0.106127
195741897,1674,15689,173667,17428.1,7588760,2887240,0.100354,16.6252,16.6192,0.237227
195738151,1674,693,1734900,237184,101518000,35129300,0.136713,20.2486,20.2394,0.161762
195736950,1674,318,69938,5582.67,3048940,745366,0.0798231,10.6575,10.6575,0.0490132
195740009,1674,1067,658284,64430.5,30571600,9790630,0.0978764,14.8729,14.8612,0.29208
195737219,1674,407,2628520,221971,116175000,32444100,0.0844472,12.3431,12.3531,0.152878
195738204,1674,708,1451200,146231,72049600,18692800,0.100766,12.8809,12.883,0.124166
195739325,1674,918,2098140,205807,96701500,29498000,0.0980904,14.0591,14.0591,0.277674
195743988,1674,16091,69938,8272.75,3684760,1117420,0.118287,15.9772,15.9772,0.0445855
195749558,1674,17445,290712,28339.6,13790400,4404320,0.0974834,15.1501,15.5296,0.185025
195745911,1674,16476,911261,80984.6,41656000,10695200,0.088871,11.7367,11.5787,0.143011
195749363,1674,17356,102188,6932.13,4240110,917482,0.0678369,8.97836,8.97225,0.0233292
195746603,1674,16654,384659,42881.2,19407300,5536620,0.111479,14.3936,14.3936,0.0606654
195745731,1674,16440,1741630,150549,79247700,19360200,0.086441,11.1161,11.117,0.146393
195739163,1674,872,629442,63066.8,30974100,8327910,0.100195,13.2306,13.2306,0.120692
195744816,1674,16292,189215,21314,9773310,2944650,0.112644,15.5624,15.4819,0.0727271
195745873,1674,16469,1844590,146933,81578400,18729100,0.0796561,10.1535,10.1761,0.199961
195737995,1674,638,629368,63629.1,30288100,8106930,0.1011,12.8811,12.8811,0.103842
195738263,1674,726,12236700,1024830,550806000,150438000,0.0837509,12.294,12.2331,0.25027
195749807,1674,17523,3247060,273259,133375000,41184800,0.0841558,12.6837,12.4673,0.356026
195746866,1674,16677,790243,74481.9,37680000,9560940,0.0942518,12.0987,12.0658,0.114788
195742387,1674,15796,1131620,122455,54253500,17226200,0.108212,15.2227,15.2117,0.181555
195737137,1674,358,97855.9,10240.5,4776160,1352150,0.104649,13.8178,13.8513,0.0821559
195749739,1674,17506,1028570,101254,47045100,14930000,0.0984415,14.5154,14.6492,0.160641
195750176,1674,111220690,55090,5520.31,2849130,741712,0.100205,13.4636,0,0
195745982,1674,16501,174845,19368.4,8540910,2574360,0.110775,14.7237,14.7237,0.0186865
195746120,1674,16555,34969,3346.67,1638850,442382,0.095704,12.6507,0,0
195750216,1674,111220750,244735,15338.2,9399120,2152040,0.0626727,8.79337,8.79306,0.129015
195747641,1674,16850,230788,22449.9,12049400,2996680,0.0972751,12.9846,12.5855,0.102616
195745999,1674,16511,34969,3091.5,1568520,401622,0.0884069,11.4851,0,0
195750027,1674,17606,34081.3,2078.73,1082120,288751,0.0609934,8.47243,0,0
195748985,1674,17202,34969,2855.01,1520340,385324,0.0816441,11.019,0,0
195740044,1674,1075,240595,27520.9,12276600,4073100,0.114387,16.9293,16.9601,0.0789317
195742092,1674,15728,943670,100381,45332300,14469700,0.106373,15.3334,15.3327,0.126162
195743698,1674,16036,3531790,137081,81272200,18795500,0.0388134,5.32179,5.27017,0.537829
195743734,1674,16042,1770020,183323,87815700,24002900,0.103571,13.5608,13.4805,0.0991248
195748229,1674,17013,734269,80093.2,36272600,10710600,0.109079,14.5868,14.5867,0.0659932
195740138,1674,1094,343239,26995.4,13017600,3776140,0.078649,11.0015,10.928,0.150662
195741907,1674,15692,139875,16265.4,7077320,2400180,0.116285,17.1594,17.1594,0.116149
195747978,1674,16935,389612,22961.9,17415000,3005470,0.0589353,7.71401,7.61446,0.106878
195748255,1674,17026,628811,45578,30038300,6089440,0.0724828,9.68405,9.68068,0.224815
195736553,1674,184,1218450,57894.3,32815600,8227510,0.0475146,6.75242,6.77137,0.546002
195746571,1674,16648,69938,7389.37,3327510,988615,0.105656,14.1356,14.1356,0.0381213
195740366,1674,10699,884439,58843.4,35897700,7924540,0.0665319,8.95996,8.93238,0.182212
195742074,1674,15725,1264180,133612,60691300,19283700,0.105691,15.2539,15.2191,0.128691
195748223,1674,17012,608191,49733,26345700,6419700,0.0817721,10.5554,10.5244,0.129066
195749322,1674,17337,232798,17354.7,9010110,2618860,0.0745481,11.2495,11.2145,0.235971
195744808,1674,16291,489173,53132.4,24766800,7004380,0.108617,14.3188,14.3191,0.107019
195747385,1674,16771,728450,68507.9,34116200,8765810,0.094046,12.0335,12.141,0.144331
195749735,1674,17505,34969,3662.41,1857050,525516,0.104733,15.028,0,0
195747638,1674,16849,230788,22449.9,12049400,2996680,0.0972751,12.9846,12.5855,0.102616
195749135,1674,17257,1140780,109110,54015900,15362800,0.0956452,13.4669,13.5532,0.156678
195738913,1674,842,3348270,283606,159694000,35792100,0.0847023,10.6897,10.6639,0.124515
195750369,1674,111220900,244610,24945.3,12903300,3593240,0.10198,14.6897,14.6901,0.159675
195736692,1674,220,8570000,496235,424585000,69128500,0.0579038,8.06633,8.01779,0.33127
195745063,1674,16341,1005600,67793.9,42738800,8574940,0.0674167,8.52723,8.5211,0.127669
195741743,1674,15664,188997,19434,8943190,2946960,0.102827,15.5927,15.1041,0.230111
195745555,1674,16402,1049070,52756.2,40735200,6487910,0.0502886,6.18444,6.18444,0.404289
195737569,1674,495,2806620,228924,128616000,33699300,0.0815659,12.0071,11.9634,0.214081
195744197,1674,16130,23435200,1821910,1023610000,266185000,0.0777422,11.3583,11.3275,0.197953
195745604,1674,16415,1558320,80404.1,60792100,10095300,0.0515966,6.47831,6.49747,0.260765
195748682,1674,17115,364002,32527,17343400,4437080,0.0893593,12.1897,12.1277,0.150034
195744401,1674,16192,1282260,80090.7,52830900,10853800,0.0624607,8.46458,8.45393,0.167167
195737858,1674,594,55633.8,5790.73,2704450,745840,0.104087,13.4062,13.571,0.120226
195740145,1674,1098,368007,41285.7,19760100,5741040,0.112187,15.6004,14.5638,0.15869
195750174,1674,111220688,63353.1,5455.26,3057260,706089,0.0861088,11.1453,11.1459,0.107058
195737120,1674,350,55347.7,5223.57,2617600,701657,0.0943773,12.6773,12.7747,0.0741691
195743850,1674,16068,3711830,423064,184916000,55781400,0.113977,15.028,15.015,0.145127
195739012,1674,860,291170,27786,14881500,3680030,0.0954289,12.6388,12.4707,0.12595
195749700,1674,17493,259539,28380.8,12762600,3906820,0.109351,15.0529,15.0827,0.0774294
195738068,1674,667,309373,14121.7,7872720,1978950,0.0456463,6.39667,6.41766,0.248888
195741585,1674,15628,838930,83082.9,41703500,11797200,0.0990344,14.0622,14.063,0.246719
195743805,1674,16058,16459800,1834430,790883000,251700000,0.111449,15.2918,15.2785,0.17939
195749863,1674,17544,101536,5512.97,3177840,744877,0.0542956,7.33607,7.32041,0.0805514
195740852,1674,15576,8253310,827923,400269000,112144000,0.100314,13.5878,13.517,0.22702
195736676,1674,215,964310,90542.4,45806900,11695300,0.0938935,12.1282,12.2102,0.0685632
195746161,1674,16568,79711.2,6720.41,3769010,880596,0.0843095,11.0473,11.1706,0.177225
195744003,1674,16093,733818,67796,33189200,9340040,0.092388,12.728,12.7271,0.137041
195745971,1674,16499,233911,22497.9,11048700,3044860,0.0961812,13.0172,13.1306,0.118182
195736540,1674,181,2970610,279022,137629000,35643800,0.0939274,11.9988,11.9977,0.121589
195737225,1674,409,1538640,157500,70308100,21046900,0.102363,13.679,13.679,0.221898
195737781,1674,564,2657640,247596,127079000,31258300,0.0931639,11.7617,11.7617,0.0722443
195744481,1674,16229,565534,55142.2,27045500,6911250,0.0975047,12.2207,12.3063,0.0850769
195742960,1674,15932,3529070,343852,167762000,44869900,0.097434,12.7143,12.6196,0.138895
195743111,1674,15947,1607160,221359,86939400,31555500,0.137732,19.6343,19.6349,0.141359
195747568,1674,16825,79987.4,4550.45,3732110,590688,0.0568896,7.38477,6.7299,0.0167125
195737466,1674,458,2392330,157572,83348100,23754200,0.0658656,9.92933,9.7578,0.40064
195747825,1674,16891,314721,30716.9,15830900,4048090,0.0976004,12.8625,12.8625,0.079833
195747994,1674,16939,44608900,2123880,1972130000,299051000,0.0476112,6.70384,6.69111,0.240834
195743974,1674,16089,34969,4357.44,1832780,610736,0.124609,17.4651,0,0
195745959,1674,16495,1514700,139083,68960700,18240700,0.0918219,12.0424,11.9648,0.131057
195748114,1674,16986,2361230,201663,104050000,25976700,0.0854058,11.0013,11.1177,0.11601
195747481,1674,16798,263548,22640,11802700,2901150,0.0859046,11.008,10.7923,0.0629785
195744491,1674,16231,159955,14093.1,7598750,1935620,0.0881069,12.101,9.32869,0.034751
195736969,1674,324,174845,20694.7,8526730,3222910,0.11836,18.433,18.433,0.196651
195748088,1674,16973,69803,6508.37,3322610,836215,0.093239,11.9796,11.9796,0.0129412
195736752,1674,239,3710090,193872,145453000,24946000,0.0522554,6.72381,6.5304,0.395116
195749595,1674,17466,557856,59247.7,27348400,8952700,0.106206,16.0484,16.0576,0.209666
195749908,1674,17560,69937.2,8325.38,3903180,1239470,0.119041,17.7226,17.7226,0.00896312
195737509,1674,475,1868020,117840,77844700,15530500,0.0630829,8.31387,8.42387,0.31747
195744024,1674,16096,69787.8,5811.68,3021990,810282,0.0832764,11.6107,11.6107,0.108364
195746130,1674,16559,630808,57955.5,29256500,7473940,0.091875,11.8482,11.764,0.0967822
195749264,1674,17307,706979,62584.4,30716000,8605400,0.0885236,12.1721,12.1632,0.161398
195737259,1674,426,748780,80961.5,39124100,11491900,0.108125,15.3476,15.4848,0.27383
195749260,1674,17304,1293910,119304,58439700,16388400,0.0922041,12.6658,12.387,0.140063
195740142,1674,1097,40758200,4322220,2023520000,600448000,0.106045,14.7319,14.7033,0.240152
195736673,1674,214,829856,73859.8,36467600,9727760,0.0890031,11.7222,11.7479,0.0904326
