id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192337160,2305,774,769318,19030.7,35337800,2555360,0.0247372,3.32159,3.32159,0.591538
192338438,2305,1080,93647000,1432090,4203340000,192124000,0.0152925,2.05158,2.05158,0.47242
192335353,2305,609,349690,2951.72,15037700,355061,0.00844096,1.01536,1.01536,0.209253
192339516,2305,15670,339327,3585.86,11458400,469207,0.0105676,1.38276,1.36235,0.593844
192334589,2305,528,182088000,4045930,8980060000,604970000,0.0222197,3.32241,3.31693,0.605824
192342478,2305,16132,2552740,44799.4,120694000,5784960,0.0175496,2.26618,2.26618,0.271888
192345494,2305,16654,384659,4761.92,19514400,583804,0.0123796,1.51772,1.51772,0.509739
192349302,2305,17228,244783,2738.01,6975140,380738,0.0111854,1.55541,1.55541,1.39855
192349033,2305,17092,22291800,452194,977473000,56551600,0.0202852,2.53688,2.5343,0.570654
192349518,2305,17283,803445,12425.8,34777800,1456030,0.0154656,1.81223,1.81238,0.224447
192338052,2305,999,909194,38348.7,38611400,5171130,0.0421788,5.6876,5.6876,0.462054
192345181,2305,16639,664411,14283.4,31384900,1799230,0.0214979,2.70801,2.70801,0.352708
192339829,2305,15722,1293840,32988.1,59222900,4019540,0.0254962,3.10668,3.10667,0.360731
192340042,2305,15815,1083020,13430.2,48081000,1680330,0.0124008,1.55153,1.55087,0.408467
192345687,2305,16690,3951500,89462.3,205745000,12028300,0.0226401,3.044,3.044,0.447603
192349847,2305,17422,699380,15237.3,28895200,1955700,0.0217868,2.79634,2.79634,0.738647
192349305,2305,17229,1538640,35393.1,77501100,4443550,0.0230029,2.88798,2.88798,0.471783
192333880,2305,406,1503670,21463.6,68193200,2627710,0.0142742,1.74754,1.74754,0.372154
192344772,2305,16602,874225,9762.51,42202900,1188820,0.011167,1.35986,1.35986,0.653694
192334545,2305,521,209814,2258.32,9456520,265380,0.0107635,1.26483,1.26483,0.303514
192347636,2305,16974,34969,300.917,1367450,39967.6,0.00860524,1.14294,0,0
192340738,2305,15927,348865,3552.45,15043300,468582,0.0101829,1.34316,1.34232,0.311335
192339976,2305,15792,1888190,23677.7,85395700,2848120,0.0125399,1.50839,1.50844,0.539912
192337089,2305,761,139874,4207.57,5987680,540253,0.0300811,3.86243,3.86243,0.0991945
192339859,2305,15738,586659000,11986700,27500200000,1556150000,0.0204321,2.65257,2.64505,0.754596
192338077,2305,1010,1084040,46657.1,56096900,5788340,0.04304,5.3396,5.3396,0.322099
192333715,2305,342,13572000,138168,527800000,17046300,0.0101804,1.25599,1.24254,0.594422
192343823,2305,16358,4545970,69608.3,203030000,8616120,0.0153121,1.89533,1.89533,0.565912
192348288,2305,17045,594473,11362.3,29176000,1364900,0.0191133,2.29599,2.29599,0.175837
192339839,2305,15726,139876,1920.02,5470650,238471,0.0137266,1.70488,1.70488,0.250208
192346628,2305,16823,1049070,22125.6,57666600,3025870,0.0210907,2.88433,2.88433,0.218498
192345717,2305,16695,979132,8815.19,44144000,1136460,0.00900307,1.16068,1.16068,0.728104
192332773,2305,33,4441060,136963,246604000,17848100,0.0308402,4.01887,4.01887,0.337418
192332916,2305,120,1643530,47878.4,67818900,6248260,0.0291314,3.80172,3.80171,0.437011
192343373,2305,16224,174845,1028.61,7345700,120831,0.005883,0.691075,0.691075,0.44863
192338307,2305,1056,23183900,706384,1303100000,110308000,0.0304688,4.75794,4.75793,0.378816
192346026,2305,16716,1643540,28554.1,81259900,3539950,0.0173735,2.15385,2.15385,0.394805
192349763,2305,17379,1642410,26063,65317900,3242530,0.0158687,1.97425,1.9733,0.538616
192345679,2305,16689,979132,22277.2,52408500,2878210,0.022752,2.93955,2.93955,0.368726
192333048,2305,148,454596,12962.3,23353500,1563140,0.0285138,3.43853,3.43852,0.624357
192338772,2305,1111,5595040,182818,306395000,23132100,0.0326749,4.13439,4.13439,0.239158
192349530,2305,17290,12416400,263181,533736000,32485600,0.0211962,2.61634,2.57709,0.56365
192339854,2305,15733,209813,4802.61,8824350,583249,0.02289,2.77986,2.77986,0.299368
192340401,2305,15880,349690,5516.61,16135100,707092,0.0157757,2.02205,2.02205,0.340686
192350799,2305,17515,34969,727.563,1884690,91559.8,0.0208059,2.61831,0,0
192344282,2305,16496,34969,413.151,1603140,49278.7,0.0118148,1.40921,0,0
192333890,2305,408,604154,655.748,10230700,84823.5,0.0010854,0.140401,0.16184,1.61093
192340993,2305,15979,17714200,452528,769445000,62303000,0.0255461,3.51713,3.4833,0.860286
192339905,2305,15768,664411,10417.1,32144600,1444650,0.0156786,2.17433,2.17433,1.17354
192344962,2305,16611,139876,3127.49,6983780,399189,0.022359,2.85388,2.85388,0.45227
192346555,2305,16798,419628,10595.9,21203500,1333100,0.0252508,3.17687,3.17687,0.150674
192346587,2305,16808,247055000,5057730,11642600000,695203000,0.0204721,2.81396,2.80654,0.650043
192344577,2305,16563,139876,734.776,6156760,89638.9,0.00525305,0.640846,0.640846,0.187405
192338493,2305,1093,12517000,197276,563862000,23062500,0.0157607,1.84249,1.8427,0.385607
192334464,2305,505,244783,1585.94,11116900,192060,0.00647894,0.784614,0.784614,0.418826
192340968,2305,15974,5769880,170806,310389000,22572700,0.0296031,3.91216,3.91216,0.68131
192349373,2305,17253,2824450,38615.2,109249000,4595030,0.0136717,1.62687,1.61157,0.527584
192343425,2305,16239,944163,8192.47,40081900,1008910,0.00867697,1.06858,1.06858,0.585893
192336559,2305,711,454597,10601.5,21814000,1389060,0.0233207,3.05559,3.05559,0.395326
192339738,2305,15700,34449.9,33.6463,623751,4636.29,0.000976674,0.134581,0,0
192344623,2305,16574,384659,4894.94,18850000,581246,0.0127254,1.51107,1.51107,0.165368
192338478,2305,1089,182620000,3768010,8083930000,508753000,0.0206331,2.78585,2.78565,0.711228
192344292,2305,16501,174845,1875.13,8295680,230571,0.0107245,1.31872,1.31872,0.0857121
192336502,2305,703,31257300,590773,1373240000,74660700,0.0189003,2.38858,2.38881,0.69687
192346747,2305,16860,174845,1439.36,7555340,185086,0.00823219,1.05857,1.05857,0.369738
192337559,2305,881,2622680,26452.4,113242000,3208010,0.010086,1.22318,1.22318,0.361153
192344128,2305,16416,909194,36060.8,46286400,4758320,0.0396623,5.23356,5.23356,0.429571
192350825,2305,17518,244783,6832.37,13604200,854154,0.027912,3.48943,3.48943,0.223178
192339453,2305,15662,977383,16390.7,38476400,2132610,0.01677,2.18196,2.18052,0.559355
192337051,2305,750,349690,6582.45,13356900,832067,0.0188237,2.37944,2.37944,0.305838
192339080,2305,15569,9338270,48816.1,352997000,6243480,0.00522754,0.668591,0.664851,0.658187
192346623,2305,16821,1503670,29931.6,79309300,4006440,0.0199057,2.66444,2.66444,0.241601
192349800,2305,17400,3103550,64752.3,139347000,7978940,0.0208639,2.57091,2.56127,0.494788
192346409,2305,16783,384659,7839.08,18628200,1014500,0.0203793,2.63741,2.63741,0.589691
192339202,2305,15611,198199,604.463,5232400,93651.3,0.00304978,0.472511,0.455593,0.68294
192333848,2305,394,9049630,132387,363758000,16786900,0.014629,1.85498,1.83312,0.815745
192338456,2305,1084,5769880,147587,300673000,19901700,0.0255789,3.44924,3.44924,0.310936
192337075,2305,759,69938,1737.1,3069980,214848,0.0248378,3.07198,3.07198,0.271657
192349511,2305,17281,69938,1098.59,2963310,125109,0.0157081,1.78886,1.78886,0.129313
192337921,2305,929,244783,3465.91,12754100,445056,0.0141591,1.81816,1.81816,0.306414
192340863,2305,15953,346952,652.224,7272100,79778.5,0.00187987,0.229941,0.228867,1.1711
192342427,2305,16124,29828600,475364,1338540000,63846600,0.0159366,2.14045,2.14045,0.454468
192337179,2305,783,1049070,15285.5,53310400,1888810,0.0145705,1.80046,1.80046,0.499573
192332803,2305,51,8042870,136146,381522000,17162000,0.0169275,2.13381,2.13381,0.771041
192351354,2305,111220656,34969,715.406,1697710,95564.6,0.0204583,2.73284,0,0
192333815,2305,379,418660,8940.56,20278300,1096420,0.0213552,2.61888,2.61699,0.409753
192347057,2305,16891,314721,2495.14,13109200,314703,0.00792809,0.999943,0.999943,0.631477
192349335,2305,17240,34969,418.623,1637940,48692.5,0.0119713,1.39245,0,0
192349497,2305,17274,98054.7,757.502,3176670,90887.9,0.0077253,0.926909,0.912993,0.409958
192337595,2305,893,1398760,19256,69847100,2422700,0.0137665,1.73203,1.73203,0.315654
192333708,2305,339,40214400,936006,1970960000,120626000,0.0232754,2.99958,2.99958,0.379205
192342532,2305,16136,3426960,56855.3,149924000,7836920,0.0165906,2.28684,2.28684,0.560585
192350244,2305,17455,454592,8765.94,21285100,1053460,0.0192831,2.31737,2.31736,0.265513
192344857,2305,16606,279752,1440.55,12994200,171919,0.00514938,0.614541,0.614541,0.171246
192332869,2305,95,20629500,577625,996231000,74482800,0.028,3.61051,3.61033,0.635611
192338200,2305,1035,2797520,108926,149860000,13787700,0.0389368,4.92855,4.92855,0.274014
192345672,2305,16688,5699950,132083,298800000,17779800,0.0231727,3.1193,3.1193,0.463705
192337540,2305,878,1503660,26495,53773100,3444860,0.0176203,2.29098,2.29098,0.350304
192338055,2305,1002,13111400,230451,535550000,28392500,0.0175764,2.16549,2.16523,0.618945
192334640,2305,540,1288950,30843.4,43549800,4209020,0.0239291,3.26546,3.2574,0.641204
192336979,2305,726,28569700,435950,1312230000,58719100,0.0152592,2.05529,2.05529,0.517462
192345607,2305,16674,1993230,27138.3,100391000,3297680,0.0136152,1.65444,1.65444,0.356871
192333782,2305,367,2377890,32330.5,111792000,3951050,0.0135963,1.66157,1.66157,0.517257
192349057,2305,17103,1084040,22555.2,53161900,2772060,0.0208066,2.55716,2.55716,0.30977
192341622,2305,16035,32738300,765196,1492780000,100078000,0.0233731,3.0569,3.04517,0.727235
192337226,2305,806,6189450,178240,275052000,22563600,0.0287974,3.6455,3.6455,0.483341
192340954,2305,15967,209814,8046.76,13385900,1144660,0.0383519,5.45558,5.45558,0.339812
192346545,2305,16796,69938,1267.1,3389130,155783,0.0181175,2.22744,2.22744,0.00251939
192336438,2305,695,850222000,20223600,39309400000,2643920000,0.0237863,3.10968,3.10318,0.65274
192343806,2305,16349,2028200,25501.9,92367300,3142840,0.0125737,1.54957,1.54957,0.509263
192345611,2305,16675,1993230,27138.3,100391000,3297680,0.0136152,1.65444,1.65444,0.356871
192339572,2305,15677,449962,4804.54,13991700,635489,0.0106776,1.41232,1.40965,0.448161
192342023,2305,16086,349690,8820.06,17812200,1103730,0.0252225,3.15631,3.15631,0.334026
192344242,2305,16463,629442,13269.9,32080500,1654430,0.021082,2.62841,2.62841,0.587243
192340144,2305,15833,407537,2572.37,10938300,312861,0.00631199,0.767688,0.747067,1.03388
192334667,2305,544,2377890,27593.3,102127000,3302610,0.0116041,1.38888,1.38888,0.449708
192339863,2305,15750,571657000,11827600,26868300000,1536430000,0.02069,2.68768,2.67984,0.749033
192337256,2305,820,5874790,103799,261964000,13359900,0.0176685,2.2741,2.2741,0.448544
192334500,2305,512,220343000,4866270,10986000000,721166000,0.022085,3.27292,3.26846,0.581454
192334656,2305,543,3391990,75334.6,164247000,10893000,0.0222095,3.21139,3.21139,0.398969
192346136,2305,16732,3741680,72154.7,181723000,8750100,0.019284,2.33855,2.33855,0.284714
192339549,2305,15674,631641,10576.8,20933700,1395670,0.016745,2.2096,2.13895,0.793737
192351558,2305,111220692,839256,18027.4,41049700,2229600,0.0214802,2.65664,2.65664,0.296992
192339645,2305,15688,169806,237.198,3166270,31600.1,0.00139687,0.186095,0.163173,1.6785
192333132,2305,196,524535,12972.5,32437600,1841280,0.0247315,3.51031,3.51031,0.279752
192341292,2305,15998,1817970,37526.9,56864600,4489270,0.0206422,2.46938,2.46885,0.784574
192342453,2305,16130,29828600,475364,1338540000,63846600,0.0159366,2.14045,2.14045,0.454468
192342188,2305,16098,104907,1143.06,5114480,143054,0.0108959,1.36363,1.36363,0.38852
192349657,2305,17337,221791,4549.91,7812940,591632,0.0205144,2.66751,2.58045,0.43638
192338388,2305,1070,11469800,419313,641534000,54852700,0.0365579,4.78234,4.78234,0.2064
192333116,2305,188,594473,22905.5,38626700,3181640,0.0385308,5.35204,5.35204,0.205928
192337198,2305,795,23184400,249458,1050160000,30865900,0.0107597,1.33132,1.33132,0.566068
192343532,2305,16258,384659,5582.13,14973200,734210,0.0145119,1.90873,1.90873,0.236736
192348605,2305,17070,104907,2784.64,5130130,347772,0.0265439,3.31505,3.31505,0.296377
192349576,2305,17306,2342920,61341.3,116066000,7597150,0.0261815,3.24259,3.24259,0.404478
192334034,2305,446,594473,13125.7,27331900,1833110,0.0220795,3.08358,3.08358,0.196465
192332777,2305,35,174845,3250.16,8558030,392064,0.0185888,2.24235,2.24235,0.3634
192341371,2305,16004,57414200,1534180,2979760000,193479000,0.0267213,3.36989,3.3697,0.513512
192343623,2305,16281,104907,868.674,4969640,102984,0.00828042,0.981669,0.981669,0.0470618
192350189,2305,17449,629412,11019.1,29385100,1328380,0.0175069,2.1105,2.11047,0.311871
192341348,2305,16001,239241000,6375100,11737000000,822559000,0.0266471,3.4382,3.43608,0.599585
192333063,2305,157,2749820,18452.3,90940400,2408600,0.00671039,0.875913,0.847702,1.32705
192349312,2305,17232,979132,28480.7,50260700,3608610,0.0290877,3.68552,3.68552,0.279345
192338133,2305,1023,3322060,90031.5,167476000,11134100,0.0271011,3.35158,3.35158,0.277571
192343273,2305,16191,4196280,95539.6,214528000,12633900,0.0227677,3.01073,3.01073,0.325063
192334949,2305,566,4207970,33264.9,100139000,4208470,0.0079052,1.00012,0.994931,1.25636
192339716,2305,15697,579894,798.511,11454300,106640,0.001377,0.183896,0.1756,1.45147
192337354,2305,846,1398760,32040.4,74340700,4713150,0.0229063,3.36952,3.36952,0.172229
192338749,2305,1105,804287,13511.5,34247000,1611740,0.0167993,2.00393,2.00393,0.434745
192332905,2305,114,244657,3508.49,9200520,423361,0.0143404,1.73043,1.73031,0.215653
192349025,2305,17088,244783,9349.77,12766700,1204800,0.0381961,4.92192,4.92192,0.284858
192344668,2305,16587,69938,492.227,3459070,60024.2,0.00703805,0.858248,0.858248,0.295828
192332821,2305,63,139876,1083.22,6270880,126454,0.00774411,0.904045,0.904045,0.251048
192340387,2305,15876,244783,6088.62,11020300,742096,0.0248735,3.03165,3.03165,0.480735
192340916,2305,15962,209814,5804.89,12961200,835620,0.0276668,3.98267,3.98267,0.169756
192344284,2305,16497,1223920,21878.3,55160500,2769370,0.0178756,2.26271,2.26271,0.390499
192333587,2305,321,139876,2562.32,6251190,321026,0.0183185,2.29508,2.29508,0.252272
192338061,2305,1005,699380,12727.3,33886900,1600120,0.018198,2.28792,2.28792,0.256876
192338917,2305,10697,1398760,24816.8,70430500,3296700,0.017742,2.35687,2.35687,0.29075
192341701,2305,16046,8742250,194428,373816000,24399200,0.02224,2.79095,2.79095,0.816078
192349074,2305,17110,559504,9612.51,23066100,1174490,0.0171804,2.09917,2.09917,0.495853
192335282,2305,604,594473,6024.84,24896400,684676,0.0101348,1.15174,1.15174,0.316631
192349755,2305,17375,1747320,28115,70135600,3497610,0.0160904,2.0017,2.00079,0.522447
192333257,2305,246,1818390,47449.3,90732700,5973600,0.0260941,3.28511,3.28511,0.15541
192332808,2305,53,104907,2745.61,5517100,330733,0.0261718,3.15263,3.15263,0.136011
192340455,2305,15899,804287,16226.9,37162700,2062650,0.0201755,2.56457,2.56457,0.55412
192340830,2305,15946,2612430,69350.1,108123000,8838790,0.0265463,3.38337,3.38076,0.538686
192346841,2305,16875,279752,2431.01,12243700,302168,0.00868987,1.08013,1.08013,0.2607
192339408,2305,15653,1917080,30644.3,70534700,4028430,0.0159849,2.10133,2.09886,0.616132
192351775,2305,111220764,34969,329.372,1514100,37683,0.00941898,1.07761,0,0
192332748,2305,19,244783,3653.04,11784400,474504,0.0149236,1.93847,1.93847,0.283755
192333174,2305,214,1643540,28735.6,77713700,3468690,0.017484,2.1105,2.1105,0.288043
192337038,2305,746,5979700,113811,311126000,15321100,0.0190328,2.56219,2.56219,0.624619
192339158,2305,15597,99817.8,213.335,2526250,26675,0.00213724,0.267237,0.258811,0.755234
192333303,2305,269,524535,15720.8,25828500,2015560,0.0299708,3.84257,3.84257,0.314665
192340336,2305,15867,9099020,137746,380182000,17469400,0.0151385,1.91992,1.91498,0.677364
192337401,2305,859,69938,1942.29,3644980,257666,0.0277716,3.68421,3.68421,0.561351
192339105,2305,15581,34564.5,101.034,802564,15523.5,0.00292307,0.449117,0,0
192340474,2305,15901,804287,11581.8,33398100,1417450,0.0144,1.76237,1.76237,0.434513
192342232,2305,16102,12414000,352183,543954000,48449700,0.0283699,3.90283,3.90283,0.669703
192343446,2305,16243,489566,4651.65,21712100,563191,0.00950158,1.15039,1.15039,0.186486
192333130,2305,195,349690,2382.55,16745800,279746,0.00681333,0.799984,0.799984,0.386982
192339182,2305,15604,1746530,11216.4,70178800,1453020,0.00642209,0.831948,0.831523,0.398305
192345121,2305,16633,909194,14948.3,43764600,1784040,0.0164413,1.96222,1.96222,0.442144
192349254,2305,17204,419621,7206,19297600,876899,0.0171726,2.08974,2.08976,0.466219
192334056,2305,452,839063,6459.62,34139600,836488,0.00769861,0.996932,0.996831,0.770392
192346620,2305,16820,8532440,180869,469917000,25483500,0.0211978,2.98666,2.98666,0.343376
192342788,2305,16165,12204100,274260,592295000,35038000,0.0224727,2.87099,2.87098,0.555638
192339042,2305,182305701,1119010,32335.9,54865400,3995050,0.028897,3.57017,3.57017,0.446061
192345518,2305,16657,69938,386.243,3272990,45906.1,0.00552265,0.656383,0.656383,0.357856
192345748,2305,16699,4476030,96263.1,214775000,12269700,0.0215063,2.7412,2.7412,0.370151
192344233,2305,16457,279752,2739.54,12169700,334280,0.00979275,1.19492,1.19492,0.214538
192333058,2305,155,4441060,193296,226394000,25476200,0.0435247,5.7365,5.7365,0.216731
192337957,2305,946,3252120,29271.5,142303000,3532510,0.00900076,1.08622,1.08622,0.248424
192349150,2305,17141,104907,3278.42,5430610,414045,0.0312507,3.94679,3.94679,0.0672411
192343827,2305,16359,734349,12291.3,35062800,1558640,0.0167377,2.12248,2.12248,0.945846
192333242,2305,239,9826290,349412,510867000,45902400,0.0355589,4.67139,4.67139,0.496069
192345620,2305,16678,13777800,274343,722526000,35572000,0.019912,2.58184,2.58184,0.51493
192350562,2305,17488,664411,1634.16,13207000,218660,0.00245957,0.329103,0.329103,1.60462
192337374,2305,852,6818960,168870,343390000,20626500,0.0247648,3.02488,3.02488,0.404265
192335855,2305,652,69938,463.625,3362510,57316.4,0.00662908,0.819532,0.819532,0.232732
192338879,2305,10681,5209110,92947.2,209356000,14674600,0.0178432,2.81711,2.81646,0.862063
192346285,2305,16759,34969,49.717,1136570,6116.53,0.00142175,0.174913,0,0
192333800,2305,374,1993230,34572.9,89851800,4293050,0.0173451,2.15381,2.15381,0.301626
192338473,2305,1088,909194,16576.1,43945200,2058210,0.0182317,2.26378,2.26378,0.321291
192338830,2305,1139,419605,3935.75,13349500,488225,0.00937965,1.16353,1.16355,0.584934
192344747,2305,16600,279752,4054.53,13812300,505502,0.0144933,1.80696,1.80696,0.495613
192349632,2305,17327,373566,1275.39,7458560,168801,0.0034141,0.451863,0.4537,0.760057
192341327,2305,16000,481835,1183.69,9344810,153146,0.00245663,0.317839,0.314093,0.898462
192349215,2305,17175,559504,15283.9,27245100,1818810,0.0273169,3.25075,3.25075,0.246457
192347863,2305,16997,594473,5800.69,23171000,685896,0.0097577,1.15379,1.15379,0.335613
192349784,2305,17392,659946,11774.9,28937700,1482440,0.0178422,2.2463,2.25665,0.447276
192333636,2305,327,1153390,35595.2,46204300,4505000,0.0308614,3.90589,3.90582,0.305644
192340838,2305,15948,1013490,26595.6,42419100,3415670,0.0262416,3.3702,3.37125,0.579124
192337893,2305,914,69938,591.068,3173460,70802.5,0.00845131,1.01236,1.01236,0.623171
192338231,2305,1042,1678510,21084.3,83240900,2596680,0.0125613,1.54701,1.54701,0.389472
192347945,2305,17002,34969,244.948,1339450,29409,0.0070047,0.841003,0,0
192342777,2305,16163,12204100,274260,592295000,35038000,0.0224727,2.87099,2.87098,0.555638
192341650,2305,16039,5664980,186836,299110000,24642500,0.0329808,4.34997,4.34997,0.595517
192337981,2305,959,1256080,10051.6,34380000,1225840,0.00800234,0.975925,0.974282,0.738473
192346636,2305,16827,454597,7805.96,21642700,980569,0.0171712,2.15701,2.15701,0.13961
192352042,2305,111220876,69938,2839.97,4323610,361000,0.040607,5.16171,5.16171,0.0117746
192333729,2305,347,768895,10806,33115400,1376220,0.014054,1.78986,1.79116,0.758594
192337109,2305,764,4650670,107764,157063000,15582400,0.0231717,3.35057,3.35057,0.755934
192343477,2305,16248,1643540,14919.3,67325600,1879930,0.0090775,1.14383,1.14383,0.552638
192336475,2305,700,873934,13060.6,36077900,1635930,0.0149446,1.87191,1.87207,0.628189
192350930,2305,17532,909194,18596.8,43789100,2239110,0.0204542,2.46275,2.46275,0.355795
192338335,2305,1061,279752,1583.07,12381400,194513,0.00565883,0.695306,0.695306,0.269743
192337940,2305,938,3940800,52073.6,150662000,6461500,0.013214,1.63964,1.63453,0.684586
192338989,2305,10725,5525100,117017,285640000,17551500,0.0211792,3.17668,3.17668,0.415875
192342362,2305,16115,14756900,219890,683348000,29741600,0.0149008,2.01544,2.01544,0.455149
192349642,2305,17333,594281,15556.2,27872400,1863070,0.0261765,3.135,3.13544,0.265366
192343849,2305,16367,244783,2236.38,10610000,292367,0.00913615,1.19439,1.19439,0.24036
192338049,2305,998,1748450,29132.2,79287700,3627230,0.0166618,2.07455,2.07455,0.55955
192346654,2305,16842,17869200,413156,1023070000,59884800,0.0231212,3.35129,3.35129,0.33239
192344926,2305,16609,139876,1451.4,6863750,176465,0.0103763,1.26158,1.26158,0.103133
192342299,2305,16110,2972360,71537.9,125325000,9859850,0.0240677,3.31717,3.31717,0.624317
192351128,2305,17585,34969,696.571,1917800,84798.2,0.0199197,2.42495,0,0
192333939,2305,425,2238020,56968.1,111859000,7260660,0.0254547,3.24424,3.24424,0.382842
192345138,2305,16634,874225,19388.6,43096300,2334460,0.022178,2.67032,2.67032,0.19895
192349141,2305,17136,34969,389.841,1441940,44503.9,0.0111482,1.27267,0,0
192338947,2305,10708,2517770,52301.1,139370000,6990440,0.0207728,2.77644,2.77644,0.221199
192347129,2305,16901,489566,3533.48,21991100,444216,0.00721759,0.907367,0.907367,0.295595
192332809,2305,55,489566,1424.07,20643300,175504,0.00290885,0.35849,0.35849,0.412059
192335537,2305,630,2517770,43916.1,129220000,5490810,0.0174425,2.18082,2.18082,0.514919
192333010,2305,127,2307950,41158.7,119358000,5013190,0.0178334,2.17214,2.17214,0.339749
192346326,2305,16768,384659,6732.04,18571400,876888,0.0175013,2.27965,2.27965,0.330069
192333327,2305,281,1671170,2026.58,38236700,251795,0.00121267,0.15067,0.145634,1.24717
192350436,2305,17472,530134,4911.15,19859000,645251,0.00926398,1.21715,1.17965,0.46207
192344536,2305,16548,1608570,15474,75898500,1873090,0.00961972,1.16444,1.16444,0.375759
192338261,2305,1047,6049640,225609,335553000,29415200,0.0372929,4.86231,4.86231,0.25182
192343229,2305,16182,104907,2617.52,5635420,346741,0.0249508,3.30522,3.30522,0.112434
192346038,2305,16717,1643540,28554.1,81259900,3539950,0.0173735,2.15385,2.15385,0.394805
192349129,2305,17132,664411,12672.6,31051300,1553520,0.0190734,2.33819,2.33819,0.548841
192340858,2305,15952,244757,1478.59,6974410,177774,0.00604107,0.726328,0.726311,0.655993
192333712,2305,340,1153980,20900.7,56423200,2587450,0.0181119,2.2422,2.2422,0.224453
192339490,2305,15666,9156790,81736.1,273752000,10350200,0.00892628,1.13033,1.08164,1.1471
192333824,2305,385,28674600,787607,1356860000,103804000,0.0274671,3.62006,3.62006,0.635844
192346272,2305,16757,34969,49.717,1136570,6116.53,0.00142175,0.174913,0,0
192344983,2305,16613,1713480,25445,82749000,3077580,0.0148499,1.7961,1.7961,0.351129
192338298,2305,1054,1748450,20797.6,89003400,2638210,0.0118949,1.50888,1.50888,0.485306
192349565,2305,17302,104907,1589.97,5323330,194272,0.015156,1.85185,1.85185,0.490319
192338862,2305,10675,11225000,341761,647638000,53373600,0.0304464,4.75489,4.75489,0.326261
192341108,2305,15996,1153970,22488.7,47168400,2688610,0.0194882,2.32988,2.32989,0.32166
192350718,2305,17506,873457,21293.2,43793100,2708410,0.0243781,3.10079,3.09817,0.472818
192338193,2305,1034,1608570,26312.1,77916200,3274860,0.0163574,2.03588,2.03588,0.360894
192338030,2305,988,4511000,146786,215906000,18838200,0.0325396,4.17607,4.17607,0.611497
192332805,2305,52,5664860,206233,220404000,28387300,0.0364056,5.01111,5.01115,0.598952
192332850,2305,83,2780600,23427.3,87887000,3106370,0.00842527,1.11716,1.08127,0.836892
192343593,2305,16270,979132,11658.6,38921000,1461720,0.0119071,1.49287,1.49287,0.271703
192336462,2305,698,131507000,3353370,5595870000,458698000,0.0254995,3.488,3.45572,0.783537
192344269,2305,16482,629442,9624.67,30118500,1174180,0.0152908,1.86543,1.86543,0.221554
192342177,2305,16097,139876,1601.22,6779210,199371,0.0114474,1.42534,1.42534,0.233824
192339941,2305,15780,384659,2826.57,18052800,342940,0.00734824,0.891543,0.891543,0.277273
192350497,2305,17479,139876,1028.45,3669650,126192,0.00735255,0.902169,0.902169,1.54862
192349024,2305,17087,209814,3023.21,9373110,359898,0.014409,1.71532,1.71532,0.496087
192349078,2305,17111,69938,2406.51,3553340,295512,0.0344092,4.22534,4.22534,0.249825
192349880,2305,17433,1014100,13604.8,35607000,1682040,0.0134157,1.65866,1.65866,0.740168
192337203,2305,796,139876,545.287,5780850,63775,0.00389836,0.455939,0.455939,0.27507
192351847,2305,111220822,174845,2609.24,8862130,315449,0.0149232,1.80416,1.80416,0.197133
192337949,2305,943,16572900,497804,842254000,61945900,0.0300372,3.73778,3.73751,0.397666
192333698,2305,335,839256,23080.7,38905100,2873830,0.0275014,3.42426,3.42426,0.73619
192333741,2305,351,6818960,69027,318632000,8416990,0.0101228,1.23435,1.23435,0.557912
192334479,2305,509,6469260,124693,312579000,16521700,0.0192746,2.55388,2.55388,0.20113
192334515,2305,515,942218,7047.7,35329000,919354,0.0074799,0.975733,0.975075,0.368101
192338047,2305,997,1989390000,39897900,91626000000,5240760000,0.0200554,2.63436,2.62718,0.728051
192339140,2305,15593,2340710,11288,86696600,1368390,0.00482248,0.584607,0.584253,0.637533
192339908,2305,15769,664411,10417.1,32144600,1444650,0.0156786,2.17433,2.17433,1.17354
192337252,2305,819,349690,4603.63,17269600,600140,0.0131649,1.7162,1.7162,0.437704
192338505,2305,1097,70882600,664245,2714190000,82981600,0.00937105,1.17069,1.16046,0.744536
192347964,2305,17008,839256,18141.5,42083600,2282190,0.0216162,2.7193,2.7193,0.494961
192346632,2305,16825,209814,3433.79,10780000,435233,0.0163659,2.07437,2.07437,0.352267
192340110,2305,15829,3460310,33680.6,144797000,4105750,0.0097334,1.18653,1.18624,0.59618
192344685,2305,16591,1258880,11088.8,61737600,1345900,0.00880843,1.06912,1.06912,0.567897
192336290,2305,679,2832490,74667.4,140693000,9467980,0.026361,3.34264,3.34264,0.538782
192344058,2305,16400,1468700,17865,70376800,2291690,0.0121638,1.56035,1.56035,0.630999
192335090,2305,580,489566,11556.5,23330300,1480650,0.0236056,3.02441,3.02441,0.176298
192339881,2305,15760,279752,2046.08,13764200,248014,0.00731391,0.88655,0.88655,0.169641
192334635,2305,537,1223920,10350.5,56729700,1239150,0.00845687,1.01245,1.01245,0.383056
192340614,2305,15914,1683480,33971.1,62849700,4728180,0.0201791,2.80857,2.773,0.742996
192349732,2305,17365,314721,4596.48,14861000,552585,0.0146049,1.75579,1.75579,0.265737
