id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192046779,2090,16675,1336460,16714.3,67597600,2139980,0.0125064,1.60123,1.58697,0.330436
192052400,2090,17303,280930,7551.24,15534800,1012790,0.0268795,3.60513,3.55322,0.297977
192038681,2090,10692,1433730,26187,58883900,3643640,0.018265,2.54137,2.54137,0.526752
192048350,2090,16875,232061,2216.15,9951100,277670,0.00954986,1.19654,1.19895,0.141848
192053732,2090,17596,1068570,6506.69,33188000,877007,0.00608915,0.820729,0.778716,1.04095
192041941,2090,16101,34969,593.172,1616140,72441.4,0.0169628,2.07159,0,0
192042114,2090,16126,20872300,468570,990418000,71200900,0.0224494,3.41126,3.36531,0.397318
192048675,2090,16905,33070.5,736,1651270,93393.4,0.0222555,2.82407,0,0
192044350,2090,16352,5776400,63089.2,279870000,8116010,0.0109219,1.40503,1.38883,0.393272
192045460,2090,16529,20756,453.238,1058800,66511,0.0218365,3.20442,0,0
192047623,2090,16773,794292,11020.2,39656300,1391180,0.0138742,1.75147,1.76677,0.380713
192052668,2090,17350,32511.6,65.692,918307,8561.61,0.00202057,0.26334,0,0
192053744,2090,17603,34878.1,641.731,1508650,86788.3,0.0183992,2.48833,0,0
192043960,2090,16301,133382,2066.56,6801360,264175,0.0154936,1.98059,1.95643,0.161133
192034872,2090,422,469470,5046.85,23558500,637664,0.0107501,1.35826,1.33151,0.159952
192049904,2090,17049,58340.3,825.146,3026750,109743,0.0141437,1.88108,1.8795,0.125865
192039464,2090,15607,233176,1032.97,10226400,122195,0.00443002,0.524048,0.533647,0.281928
192048027,2090,16841,2031650,31353.6,103319000,4255590,0.0154326,2.09464,2.11912,0.302657
192043316,2090,16217,870262,3019.76,36751700,359870,0.00346994,0.413519,0.416765,0.351278
192041729,2090,16042,2082090,34460.6,100600000,4247000,0.016551,2.03978,2.0475,0.124752
192041821,2090,16080,402505,5772.44,18565700,731339,0.0143413,1.81697,1.83069,0.318909
192053777,2090,17643,324964,1233.83,11378700,161516,0.00379681,0.497026,0.523795,0.838978
192051622,2090,17260,72836.9,1349.56,3819460,174503,0.0185285,2.39581,2.3974,0.100095
192053836,2090,111220632,343314,7403.35,18115100,982155,0.0215644,2.86081,2.95135,0.189597
192044357,2090,16355,5066360,54813.6,248014000,6991480,0.0108191,1.37998,1.36393,0.384197
192034449,2090,228,1581040,20277.4,68648300,2608160,0.0128254,1.64965,1.65302,0.320113
192040048,2090,15686,3027740,21771.6,109533000,2725590,0.00719071,0.900207,0.931113,0.586449
192041410,2090,15983,3027390,52046.4,148607000,6298810,0.0171918,2.08061,2.01343,0.323984
192040891,2090,15815,816144,4647.56,38666000,558320,0.00569454,0.684095,0.665462,0.3817
192034935,2090,442,1556170,14057.1,54008800,1829760,0.0090331,1.1758,1.2667,0.753069
192038247,2090,1139,197354,2106.48,9628240,252655,0.0106736,1.28021,1.30301,0.317133
192051762,2090,17275,2521810,43736.3,121563000,5756440,0.0173432,2.28266,2.35118,0.367863
192052379,2090,17302,76824.1,1778.53,4010540,236928,0.0231507,3.08403,2.93589,0.374593
192040428,2090,15751,93737100,574851,4348780000,70042900,0.00613259,0.747226,0.718026,0.605801
192049453,2090,16993,17280.4,136.786,690398,16779.2,0.00791567,0.970998,0,0
192040338,2090,15720,30912.3,332.168,1152720,42933.8,0.0107455,1.38889,0,0
192053898,2090,111220696,264792,5281.36,14168000,706172,0.0199453,2.66689,2.69402,0.0865539
192037938,2090,1034,1412920,15658.7,61782400,1917930,0.0110825,1.35743,1.3706,0.329739
192035888,2090,585,360794,1951.69,16102900,232689,0.00540943,0.644936,0.655556,0.310999
192050242,2090,17079,1745630,31283.9,88632100,4151190,0.0179212,2.37804,2.35803,0.340232
192051248,2090,17193,115144,2259.25,5601980,283892,0.0196211,2.46555,2.46172,0.0784265
192053870,2090,111220668,55233.9,1401.91,3076820,184988,0.0253814,3.34917,3.34944,0.0310126
192054385,2090,111220842,178057,3439.64,9494680,444567,0.0193176,2.49676,2.50554,0.187531
192053252,2090,17438,1421390,18023.1,50894500,2477090,0.0126799,1.74273,1.62818,0.932414
192053862,2090,111220664,852943,15983.2,44452300,2156830,0.0187389,2.5287,2.68361,0.297038
192040172,2090,15689,157450,1137.49,4914420,150673,0.00722444,0.956955,0.955945,0.253205
192041177,2090,15949,2796670,31295.7,99943800,3806970,0.0111904,1.36125,1.36519,0.52126
192040847,2090,15803,1299530,5060.41,60171900,604989,0.00389402,0.465543,0.460427,0.373891
192037711,2090,981,201876,507.445,4981370,63050.4,0.00251364,0.312322,0.310092,0.307595
192041858,2090,16085,420470,6057.25,19762300,753731,0.0144059,1.79259,1.80716,0.144421
192043331,2090,16218,226932,949.146,9771560,113065,0.00418252,0.498233,0.495308,0.403043
192034100,2090,33,2160010,37275.7,103591000,4567460,0.0172572,2.11456,2.11404,0.148481
192053314,2090,17447,96806.9,282.476,2396280,38283.5,0.00291793,0.395462,0.391634,0.0860384
192036891,2090,864,12171100,178132,612704000,23288900,0.0146356,1.91346,1.88388,0.564295
192053668,2090,17575,25200.2,485.958,1230140,67399.5,0.0192839,2.67457,0,0
192039521,2090,15610,212556,784.954,7882990,95700.6,0.00369293,0.450238,0.449876,0.583261
192053478,2090,17512,350249,5934.79,15996700,809296,0.0169445,2.31063,2.31175,0.380671
192040936,2090,15832,1067960,10954.1,46981200,1353430,0.010257,1.26731,1.33494,0.236699
192047526,2090,16754,2245820,27970.3,108186000,3521550,0.0124544,1.56805,1.60438,0.364978
192040882,2090,15813,2684380,11605.7,120581000,1396090,0.00432341,0.520079,0.506473,0.579621
192041325,2090,15966,172640,2541.59,8243450,326365,0.0147219,1.89044,1.88989,0.221073
192053918,2090,111220704,215069,4127.38,11535400,561115,0.0191909,2.60899,2.61726,0.163796
192044394,2090,16367,217881,1536.2,10020200,182746,0.00705063,0.83874,0.837385,0.071962
192044943,2090,16470,367540,1768.8,16513000,209593,0.00481253,0.570258,0.569278,0.24683
192053820,2090,17651,32680.8,3.22531,627200,423.006,9.86916e-05,0.0129436,0,0
192037204,2090,920,13117900,164086,656324000,22386600,0.0125085,1.70656,1.73919,0.263892
192041312,2090,15963,547283,7292.31,27165800,920180,0.0133246,1.68136,1.70581,0.251373
192053690,2090,17584,327294,2950.4,13537200,384655,0.00901453,1.17526,1.28327,0.667214
192034122,2090,50,365983,2961.84,16726200,382787,0.00809284,1.04591,1.1579,0.636128
192053154,2090,17404,73160.6,865.878,3397730,112874,0.0118353,1.54283,1.61786,0.442495
192051657,2090,17263,296918,5549.91,13853300,732019,0.0186917,2.46539,2.45134,0.193596
192053542,2090,17549,1039520,19575.3,46583900,2624550,0.0188312,2.52478,2.58003,0.354411
192045672,2090,16561,721112,8299.97,35164600,1112510,0.01151,1.54277,1.55653,0.490023
192041735,2090,16043,550458,9382.24,26320700,1158880,0.0170444,2.1053,2.10799,0.146029
192042220,2090,16137,289607,6592.67,13570600,1051090,0.0227642,3.62937,3.60509,0.141523
192048326,2090,16874,488269,4905.73,20977100,613676,0.0100472,1.25684,1.28407,0.235327
192053135,2090,17398,45778.8,548.104,1836090,73743.5,0.0119729,1.61087,1.6107,0.0171486
192046006,2090,16585,66600.8,639.818,3309040,80437.5,0.00960677,1.20776,1.25385,0.292796
192048550,2090,16894,940121,13564.3,47031600,1767100,0.0144282,1.87965,1.83647,0.305294
192041180,2090,15950,1988110,23846.1,64703400,2887720,0.0119943,1.45249,1.45022,0.524574
192046503,2090,16632,1118630,10935.1,54718700,1379150,0.00977539,1.23289,1.23369,0.309486
192049014,2090,16934,489541,8225.58,23920100,1130480,0.0168026,2.30926,2.3093,0.190182
192036548,2090,714,9132820,135278,407579000,16607700,0.0148123,1.81846,1.78428,0.327977
192041828,2090,16081,454377,7513.71,21656000,972699,0.0165363,2.14073,2.1183,0.129529
192039716,2090,15658,101118,452.238,4115980,53391.4,0.00447237,0.52801,0.528169,0.229917
192050563,2090,17105,94458.7,2101.28,5183350,278583,0.0222455,2.94926,2.89375,0.0389695
192053126,2090,17396,385798,9461.7,19338100,1273620,0.024525,3.30127,3.28896,0.232081
192048658,2090,16902,647134,9229.58,31697500,1194150,0.0142622,1.84529,1.87955,0.363617
192036184,2090,623,99638400,602628,4597040000,73389200,0.00604815,0.736555,0.713971,0.604442
192041047,2090,15875,454597,7786.91,21063900,943704,0.0171293,2.07591,2.07591,0.379684
192042059,2090,16119,2425820,71031,121049000,11042200,0.0292813,4.55195,4.51256,0.379024
192048722,2090,16908,286265,3498.46,13769900,437499,0.0122211,1.5283,1.47041,0.30717
192053540,2090,17547,1039520,19575.3,46583900,2624550,0.0188312,2.52478,2.58003,0.354411
192043586,2090,16255,231867,2498.58,11912200,307246,0.0107759,1.3251,1.32422,0.200185
192044757,2090,16434,872408,12759.4,40857500,1788200,0.0146255,2.04973,2.01072,0.577223
192040275,2090,15695,63450,417.196,2759750,49380.6,0.0065752,0.77826,0.777442,0.0158612
192048253,2090,16868,1028460,16612.9,49888600,2131260,0.0161532,2.07229,2.03605,0.325399
192036376,2090,677,209814,3910.56,11001000,465096,0.0186382,2.2167,2.2167,0.120424
192051067,2090,17161,489402,9270.55,23292200,1229460,0.0189426,2.51217,2.51193,0.277931
192050065,2090,17059,60732.6,1309.09,3193590,175395,0.0215549,2.88799,2.88814,0.023596
192054404,2090,111220858,82219.7,1155.64,3125700,164830,0.0140556,2.00475,2.09154,0.427677
192050043,2090,17058,885323,17571.3,44822100,2330330,0.0198473,2.63218,2.56968,0.228174
192037030,2090,891,125553,1854.59,6234940,238752,0.0147713,1.9016,1.92664,0.062438
192037655,2090,963,105637,251.218,2372770,36305.3,0.00237813,0.34368,0.347044,0.0981058
192042131,2090,16131,9065630,181387,425402000,26285700,0.0200082,2.8995,2.87237,0.256091
192049487,2090,16997,452611,6458.72,22746800,812015,0.0142699,1.79407,1.88874,0.31299
192044843,2090,16448,93264.6,1334.13,4690940,166665,0.0143048,1.78701,1.71689,0.233324
192039618,2090,15622,12932500,85960.8,512058000,10773800,0.00664687,0.833079,0.862418,0.597325
192043830,2090,16283,20033.8,170.298,853438,20990.1,0.0085005,1.04773,0,0
192044423,2090,16375,37247400,536004,1858400000,70272300,0.0143904,1.88664,1.88185,0.559286
192034092,2090,27,209088,4281.22,10380700,619872,0.0204757,2.96465,2.96102,0.462478
192051040,2090,17151,160097,4046.31,8194810,549374,0.0252741,3.43151,3.40179,0.151505
192054120,2090,111220796,26359.2,277.81,1214260,35267.6,0.0105394,1.33796,0,0
192041380,2090,15977,345420,3238.83,15731400,385860,0.00937649,1.11708,1.13321,0.237378
192038562,2090,10677,3979590,69062.8,191658000,9961710,0.0173542,2.5032,2.5018,0.14861
192051031,2090,17148,1303970,32688.6,68280400,4393190,0.0250685,3.36909,3.37408,0.252577
192043294,2090,16215,3350660,19143.7,155019000,2312860,0.00571341,0.69027,0.714852,0.465208
192047515,2090,16751,3138450,39087.6,151738000,4940870,0.0124544,1.5743,1.5901,0.371436
192035825,2090,581,771013,4566.67,33187500,569486,0.00592295,0.73862,0.727933,0.335198
192044689,2090,16422,773117,9352.25,38977400,1157860,0.0120968,1.49765,1.46219,0.357046
192036350,2090,666,188687,4969.5,9930060,684733,0.0263373,3.62895,3.59719,0.122507
192040901,2090,15818,67986000,401522,3192230000,48761400,0.00590594,0.717226,0.69077,0.596339
192038211,2090,1125,393305,5161.72,17602800,631705,0.013124,1.60614,1.54391,0.32281
192034460,2090,240,448194,4472.55,13324600,540657,0.00997906,1.2063,1.19609,0.89075
192047811,2090,16811,70233.2,1282.92,3553930,167689,0.0182666,2.3876,2.315,0.330602
192034459,2090,239,4322840,51520.2,206950000,6803130,0.0119181,1.57377,1.6836,0.656232
192034214,2090,101,2028070,35110.1,88293800,4874930,0.0173121,2.40373,2.40366,0.363194
192034524,2090,286,403534,662.186,14754200,77749.2,0.00164097,0.192671,0.19557,0.409584
192034708,2090,354,74056900,1081810,3251800000,143035000,0.0146078,1.93142,1.97971,0.583912
192034222,2090,105,54385.6,1225.8,2676080,166973,0.0225391,3.07017,3.05602,0.0624525
192044858,2090,16450,999565,19589.7,51417000,2770800,0.0195982,2.772,2.68105,0.485116
192036866,2090,859,123231,1825.93,6200750,232724,0.0148172,1.88853,1.92725,0.408726
192045546,2090,16541,1065180,10290.8,53606100,1282670,0.00966114,1.20418,1.18777,0.290903
192047562,2090,16766,164342,2474.56,8428560,310643,0.0150573,1.89022,1.91621,0.161144
192034314,2090,149,2419710,26762.7,112687000,3410310,0.0110603,1.40939,1.40483,0.335021
192041131,2090,15927,263715,3188.27,12007300,381769,0.0120898,1.44766,1.4328,0.21051
192053842,2090,111220636,199536,5193.74,10749600,686408,0.0260291,3.44002,3.48856,0.0962775
192038193,2090,1120,229690,2043.99,11155700,245877,0.00889889,1.07047,1.06686,0.131744
192037719,2090,982,246430,3819.19,10827300,560648,0.0154981,2.27508,2.2736,0.0874572
192038915,2090,10726,335267,4591.09,17471200,642022,0.0136938,1.91496,1.93085,0.154559
192034552,2090,304,2065950,28702.6,82290900,3494200,0.0138932,1.69133,1.75083,0.424031
192038118,2090,1105,384659,4683.68,17149900,564282,0.0121762,1.46697,1.46697,0.410121
192053372,2090,17459,72724.4,876.044,2898260,117875,0.0120461,1.62085,1.62027,0.0355531
192047752,2090,16801,55036.3,395.621,2610650,48760.8,0.00718837,0.885975,0.909425,0.27457
192053991,2090,111220750,244783,2968.37,9697640,388865,0.0121265,1.58861,1.58861,0.219116
192053340,2090,17452,57017.9,1302.73,2787300,181493,0.0228477,3.18308,3.11018,0.322034
192034425,2090,209,683913,14606.2,36514000,1950540,0.0213568,2.85202,2.8468,0.139523
192048485,2090,16887,1406300,19480,68372700,2513630,0.0138519,1.7874,1.78086,0.33231
192034180,2090,83,2269870,1546.3,45780100,210330,0.00068123,0.0926616,0.100985,1.39071
192049192,2090,16954,833455,13969.3,41718900,1853890,0.0167607,2.22435,2.38672,0.306513
192039710,2090,15657,169100,680.377,6414120,80360.4,0.00402352,0.475225,0.475544,0.427547
192047339,2090,16740,323833,4173.39,15511800,523461,0.0128875,1.61645,1.56152,0.248088
192053544,2090,17550,728490,11922.3,30170800,1578330,0.0163658,2.16658,2.15291,0.388866
192034049,2090,8,926923000,11457300,41925400000,1497400000,0.0123606,1.61546,1.61797,0.627107
192038040,2090,1081,84639.9,1288.14,3901910,155712,0.0152191,1.8397,1.84696,0.0634728
192043967,2090,16302,133382,2066.56,6801360,264175,0.0154936,1.98059,1.95643,0.161133
192046922,2090,16691,541645,6694.17,24368200,842016,0.012359,1.55455,1.5383,0.466663
192041423,2090,15985,6415830,85735.4,272016000,10636600,0.0133631,1.65786,1.62307,0.415727
192038832,2090,10710,2797880,31265.4,132433000,4186100,0.0111747,1.49617,1.53281,0.351261
192037067,2090,898,2084340,29702.8,99579900,3832490,0.0142504,1.8387,1.91651,0.502616
192043757,2090,16270,615611,5756.43,29140700,738461,0.00935075,1.19956,1.20655,0.262661
192038156,2090,1111,2508920,25284.3,116034000,3012360,0.0100778,1.20066,1.22219,0.27392
192038906,2090,10723,4023240,61498,200734000,8634560,0.0152857,2.14617,2.16889,0.221452
192048961,2090,16930,739956,11868.3,36737500,1600540,0.0160392,2.16303,2.18551,0.125656
192044652,2090,16414,123856,1611.57,6302860,198911,0.0130117,1.60599,1.60663,0.0428248
192034841,2090,402,734349,15975.1,37704400,2007290,0.0217541,2.73343,2.73343,0.139802
192038667,2090,10689,1363790,22432.7,56934200,3077780,0.0164488,2.25678,2.25678,0.303764
192039282,2090,15595,448889,2192.93,20154300,261035,0.00488524,0.581512,0.581541,0.220825
192045922,2090,16582,66508.2,330.435,2895790,41947.8,0.00496833,0.630717,0.630838,0.101435
192039534,2090,15611,184545,566.218,6843560,67574.4,0.00306819,0.366167,0.357502,0.292632
192037952,2090,1039,128680,2103.95,6655290,267988,0.0163503,2.0826,2.13451,0.359732
192047140,2090,16716,1207570,13917.8,58316100,1767950,0.0115254,1.46405,1.47702,0.422902
192053435,2090,17490,345708,8295.24,18080500,1115640,0.023995,3.22713,3.18965,0.215146
192049328,2090,16973,55115,1423.46,3079120,186256,0.0258272,3.3794,3.3795,0.134477
192034869,2090,418,752532,5526.15,30882200,677496,0.0073434,0.900289,0.924343,0.404697
192043019,2090,16193,1057000,18525.9,48243100,2320550,0.0175269,2.19541,2.17864,0.261987
192048664,2090,16903,51920,1192.97,2647900,153179,0.0229771,2.95028,2.87539,0.13987
192047055,2090,16707,488696,6275.13,24777400,799194,0.0128406,1.63536,1.5585,0.307868
192054731,2090,112892275,102529,1481.12,4576420,215987,0.0144459,2.1066,2.14785,0.203457
192034789,2090,386,13896100,248783,665557000,32894300,0.0179032,2.36716,2.39317,0.353347
192043908,2090,16294,499217,5479.27,23852100,676517,0.0109757,1.35516,1.37682,0.319673
192052024,2090,17290,9468890,162245,440157000,21628200,0.0171345,2.28413,2.34619,0.427633
192051416,2090,17223,4696560,79741.2,223643000,10575200,0.0169786,2.25169,2.33395,0.376278
192034604,2090,324,174845,2774.86,6356010,357860,0.0158704,2.04673,2.04673,0.383872
192047507,2090,16750,33941.6,245.768,1618190,29643.8,0.00724091,0.873376,0,0
192035633,2090,532,568288,2690.63,16446400,337880,0.00473463,0.594557,0.641124,0.665674
192044510,2090,16382,33624500,501434,1685380000,65915000,0.0149128,1.96033,1.96012,0.548609
192050502,2090,17099,277263,5220.17,13333600,699801,0.0188275,2.52396,2.52018,0.372064
192046627,2090,16656,186340,1444.35,9131740,179017,0.00775117,0.960704,0.960491,0.0907718
192050642,2090,17112,204334,4190.49,11030700,561787,0.0205081,2.74936,2.75459,0.0491558
192036964,2090,880,346363,3621.6,16298800,455605,0.0104561,1.3154,1.36373,0.369507
192053139,2090,17399,137404,856.126,3936490,115843,0.00623071,0.843082,0.819228,0.894774
192037895,2090,1021,3309070,41963.4,142400000,5081240,0.0126814,1.53555,1.54222,0.322647
192053986,2090,111220746,244054,3590.71,10795000,467436,0.0147127,1.91529,1.91563,0.199723
192054111,2090,111220794,823336,12526.7,37336100,1659930,0.0152146,2.01611,2.05401,0.348258
192053503,2090,17526,595244,7103.73,26747800,924122,0.0119341,1.55251,1.69257,0.497606
192036845,2090,852,2032130,40441.8,105554000,5255200,0.0199012,2.58606,2.62403,0.157337
192034152,2090,67,170372,2158.63,8415370,279642,0.0126701,1.64136,1.62567,0.280114
192045642,2090,16555,28386,148.14,1290610,18844.6,0.00521878,0.663868,0,0
192034173,2090,79,64132,202.164,2775000,23751.6,0.00315231,0.370355,0.382143,0.481898
192037746,2090,987,16941800,333172,825632000,43940400,0.0196656,2.5936,2.68175,0.488634
192041910,2090,16098,104907,1852.69,4885630,225203,0.0176603,2.14669,2.14669,0.0698977
192047188,2090,16721,977131,11688,47473700,1490780,0.0119615,1.52567,1.54489,0.438367
192044914,2090,16461,1084690,15299.4,53447300,2151900,0.0141048,1.98389,1.96239,0.518133
192040443,2090,15753,2238750,15305,103354000,1893770,0.00683642,0.845908,0.838119,0.386575
192051292,2090,17202,27591.7,218.869,1222510,27661.7,0.00793243,1.00254,0,0
192047617,2090,16771,794292,11020.2,39656300,1391180,0.0138742,1.75147,1.76677,0.380713
192049279,2090,16964,142634,3690.38,7633020,483900,0.0258731,3.3926,3.39451,0.101019
192039745,2090,15663,302800,1784.5,12690100,231272,0.00589333,0.763777,0.82898,0.381463
192052726,2090,17363,932671,20240.6,50094600,2638660,0.0217017,2.82915,2.75913,0.23256
192051612,2090,17259,60345.7,982.727,2726610,125776,0.016285,2.08425,2.08509,0.152055
192034509,2090,275,11655900,47967.9,496330000,6009710,0.00411535,0.515595,0.517835,0.44104
192037989,2090,1054,738306,10472.9,33568500,1267700,0.014185,1.71705,1.74296,0.181632
192040982,2090,15850,51941.5,218.089,1865430,27181.3,0.00419875,0.523305,0.616404,0.769271
192046872,2090,16687,2228990,25116,104773000,3317200,0.0112678,1.4882,1.47942,0.391788
192050661,2090,17113,586346,10999.8,30478700,1479250,0.0187599,2.52283,2.48224,0.199102
192044606,2090,16405,259565,1976.53,12231500,234983,0.00761479,0.905297,0.904426,0.0580555
192053350,2090,17454,25574.3,450.379,1200270,61428.1,0.0176106,2.40195,0,0
192036278,2090,635,484273,6041.6,21082700,735195,0.0124756,1.51814,1.54658,0.281437
192043737,2090,16266,126579,546.485,5640020,64250.2,0.00431733,0.507589,0.506328,0.28726
192041015,2090,15862,2858520,18327.7,130873000,2317810,0.00641161,0.810843,0.820992,0.235054
192051054,2090,17156,8577280,169915,401754000,22913500,0.0198099,2.67141,2.74441,0.527018
192040906,2090,15819,7773800,51643.8,358044000,6200600,0.00664332,0.797629,0.787299,0.406568
192051412,2090,17221,11929500,197066,555983000,26209100,0.0165192,2.19699,2.25673,0.394981
192052466,2090,17308,180819,3141.71,9132190,412376,0.0173748,2.28059,2.27084,0.154918
192052773,2090,17371,145672,3317.94,7758130,440582,0.0227768,3.02448,3.03136,0.0505603
192053675,2090,17578,31488.7,486.985,1521880,67428.6,0.0154654,2.14136,0,0
192043609,2090,16257,219262,1428.4,10298600,181947,0.0065146,0.829814,0.842432,0.225658
192044563,2090,16393,340791,6689.15,17731200,941673,0.0196283,2.7632,2.76074,0.235933
192053517,2090,17534,697957,1523.21,16973100,208771,0.00218239,0.299117,0.309112,0.73175
192036971,2090,881,807410,10982.9,38820200,1405430,0.0136026,1.74067,1.74287,0.231054
192042118,2090,16130,20872300,468570,990418000,71200900,0.0224494,3.41126,3.36531,0.397318
192040555,2090,15772,158247,764.975,7482190,96245.8,0.00483407,0.608201,0.593338,0.476
192036008,2090,596,3452820,30313.5,160575000,3735780,0.00877933,1.08195,1.08184,0.295922
192036789,2090,826,6774310,48811.4,309778000,6072900,0.00720538,0.896461,0.896807,0.381632
192038744,2090,10701,871326,15502.6,42184000,1922450,0.0177919,2.20635,2.20383,0.282873
192041724,2090,16041,3366900,58735.6,163729000,7280230,0.017445,2.1623,2.15875,0.154588
192040249,2090,15693,1431700,12300.3,60700400,1519090,0.00859137,1.06104,1.10046,0.380751
192049395,2090,16988,32086.2,228.827,1392050,28504.8,0.00713164,0.888382,0,0
192054003,2090,111220754,150688,3237.65,7695710,429765,0.0214858,2.85201,2.76252,0.370955
192038166,2090,1113,294971,2516.8,14431800,306182,0.00853234,1.03801,1.06231,0.223595
192054160,2090,111220816,266128,6920.59,14767600,919357,0.0260048,3.45457,3.47212,0.182769
192046911,2090,16690,2740150,29863.1,120430000,3822480,0.0108983,1.39499,1.37368,0.460951
192047643,2090,16776,415406,4478.22,19964300,551547,0.0107803,1.32773,1.31424,0.170751
192051804,2090,17279,26317.7,505.109,1380580,68964.9,0.0191928,2.62047,0,0
192037911,2090,1025,6789700,107590,339825000,15605400,0.015846,2.29839,2.28206,0.235704
192046535,2090,16638,262828,3158.71,12447500,394399,0.0120181,1.50059,1.47733,0.298547
192036860,2090,857,139876,2739.77,7396820,325533,0.0195871,2.3273,2.3273,0.0758509
192036337,2090,655,2067330,18314.3,65982000,2201310,0.00885891,1.06481,1.05516,0.798302
192040795,2090,15785,2445580,14287.5,109779000,1726090,0.00584216,0.705798,0.694086,0.453257
192034269,2090,128,13509600,153357,653498000,19410600,0.0113517,1.4368,1.42216,0.368669
192046968,2090,16696,718396,11368.4,37283600,1435500,0.0158248,1.9982,2.06468,0.175115
192046445,2090,16611,107227,1053.1,5143310,131570,0.00982121,1.22703,1.19767,0.219338
192034959,2090,452,818335,4622.32,35300500,561969,0.00564844,0.686722,0.689164,0.392344
192034263,2090,126,896984,5332.22,33245300,649416,0.00594461,0.723999,0.739506,0.34932
192035194,2090,491,1479150,14126.3,65807200,1776470,0.00955025,1.20101,1.21542,0.403617
192035091,2090,485,44541200,259614,2115900000,31361700,0.00582862,0.704105,0.661992,0.714129
192040818,2090,15792,1466090,7585.85,65376600,914914,0.0051742,0.62405,0.606631,0.413878
192034978,2090,461,401076,5603.02,19345200,675282,0.01397,1.68368,1.71543,0.159926
192043554,2090,16252,100156,433.113,4458430,50586.5,0.00432437,0.505076,0.505292,0.152012
192046482,2090,16627,616281,7904.68,30329500,1023530,0.0128264,1.66082,1.66488,0.29264
192046528,2090,16636,840624,7914.01,37473000,983062,0.00941444,1.16944,1.19025,0.317323
192040917,2090,15823,717185,3437.69,31689500,415826,0.00479332,0.579803,0.575643,0.295802
192036658,2090,747,280685,3814.6,12320300,463358,0.0135903,1.65081,1.66841,0.252305
192052654,2090,17347,472296,5446.67,20278800,712794,0.0115323,1.50921,1.5418,0.373685
192046562,2090,16643,67804.8,427.739,3112770,50923.2,0.00630839,0.751027,0.75104,0.0238672
192046638,2090,16657,59376,413.685,2544890,50905.4,0.00696721,0.857341,0.857053,0.0362561
192051149,2090,17178,446421,8287.25,22777500,1114230,0.0185637,2.49591,2.41487,0.301904
192034568,2090,313,99177600,1041940,4593330000,132650000,0.0105058,1.3375,1.3642,0.48694
192043037,2090,16194,726413,15890.1,35328800,1987140,0.0218747,2.73555,2.72164,0.313211
192051101,2090,17168,196064,4169.97,10408800,544642,0.0212684,2.77788,2.7712,0.0961967
192037678,2090,974,2018650,26754.3,97298300,3191020,0.0132535,1.58077,1.57802,0.209111
192049698,2090,17026,629354,12663.8,28450800,1767960,0.0201219,2.80917,2.80897,0.340432
192037152,2090,909,5315270,88254.4,197580000,11093200,0.0166039,2.08704,2.08704,0.498333
192041954,2090,16102,2937400,40870,98459900,5138770,0.0139137,1.74943,1.74943,0.505227
192044000,2090,16315,836842,5978.68,38420200,730256,0.00714434,0.872633,0.879419,0.271758
192039332,2090,15599,2392180,10645.3,102525000,1272560,0.00445006,0.531968,0.551064,0.427956
192047668,2090,16783,309888,4225.6,14870000,539173,0.0136359,1.7399,1.80251,0.432443
192051382,2090,17217,1268070,38165,61439800,5244170,0.0300969,4.13556,4.27683,0.473438
192036832,2090,845,1829050,29557.1,83438000,3949510,0.0161599,2.15933,2.17011,0.307997
192053187,2090,17414,54398.1,157.767,1520050,21003.9,0.00290023,0.386115,0.429414,0.724262
192053520,2090,17535,187570,166.256,4285250,22036.4,0.000886366,0.117483,0.114983,0.61846
192050188,2090,17075,659151,11043.6,33051400,1447990,0.0167543,2.19675,2.23488,0.346003
192034482,2090,258,7568790,27258.6,327437000,3416060,0.00360145,0.451335,0.450294,0.410586
192037096,2090,902,349690,5665.06,16488900,685793,0.0162002,1.96115,1.96115,0.130916
192049057,2090,16939,39046600,663791,1890190000,95050000,0.017,2.43427,2.43216,0.262882
192035934,2090,588,3451540,45611.8,156392000,5574610,0.0132149,1.61511,1.61841,0.263853
192053419,2090,17483,89938.6,1748.63,4807180,225418,0.0194425,2.50635,2.50597,0.0673636
192053108,2090,17387,663080,8581.71,24877700,1155520,0.0129422,1.74266,1.67015,0.724968
192053852,2090,111220654,524535,11005.6,23431300,1548200,0.0209817,2.95156,2.95156,0.323093
192042893,2090,16180,172120,2291.19,8217860,282238,0.0133116,1.63978,1.63597,0.122121
192046712,2090,16665,573316,4765.99,27278100,588816,0.00831301,1.02704,1.05603,0.247585
192037885,2090,1020,1328420,21232,68088300,2611600,0.0159829,1.96594,1.97565,0.197922
192049830,2090,17040,182863,2819.87,9432030,371586,0.0154207,2.03205,2.03509,0.141065
192041004,2090,15858,2576760,13152.5,124476000,1601620,0.00510426,0.621564,0.633487,0.362859
192041303,2090,15960,1239470,14775.5,63959600,1856040,0.0119208,1.49745,1.52381,0.226107
192054429,2090,111220880,68226.5,1620.13,3525930,220193,0.0237464,3.22739,3.23806,0.0674613
192041893,2090,16096,69938,1086.06,3094890,131454,0.015529,1.87957,1.87957,0.0388627
192052649,2090,17346,757805,14922.3,38228500,1975740,0.0196915,2.60719,2.60992,0.207607
