id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259820812,2700,17172,874225,20153.8,43204100,2530440,0.0230534,2.8945,2.8945,0.123242
259817211,2700,15709,104907,1146.83,4766860,142511,0.0109319,1.35845,1.35845,0.220108
259820810,2700,17170,874225,20153.8,43204100,2530440,0.0230534,2.8945,2.8945,0.123242
259817128,2700,15628,838916,14302.2,37939100,1960240,0.0170484,2.33663,2.33646,0.518485
259816971,2700,10678,4393270,78010.5,250205000,11621400,0.0177568,2.64527,2.64411,0.315025
259817440,2700,15780,384659,2949.19,17178300,368646,0.00766703,0.958372,0.958372,0.225093
259819576,2700,16611,139876,2252.33,7203940,278598,0.0161023,1.99175,1.99175,0.394942
259818650,2700,16242,244783,2679.02,12130100,321737,0.0109445,1.31438,1.31438,0.187255
259814962,2700,19,244783,2168.19,10546400,269759,0.00885761,1.10203,1.10203,0.0929256
259815626,2700,398,1955960,43000.3,88818200,5456990,0.0219842,2.78993,2.78858,0.234042
259816327,2700,695,405651000,2974620,17453000000,384133000,0.00733296,0.946954,0.945901,0.779591
259820156,2700,16861,979132,15319.5,49108300,1965840,0.015646,2.00774,2.00774,0.340751
259817825,2700,15905,44456000,361131,1847830000,47934000,0.00812333,1.07824,1.07378,0.561672
259819232,2700,16487,4860690,76596.5,233499000,9461790,0.0157584,1.94659,1.94659,0.256076
259821559,2700,17529,1677620,48387.6,81779800,6150310,0.028843,3.6661,3.6663,0.217103
259820419,2700,17026,629442,8294.37,33175800,1043230,0.0131773,1.65738,1.65738,0.2236
259820922,2700,17245,34969,683.648,1585900,84496.1,0.0195501,2.41631,0,0
259821333,2700,17434,873690,25569.6,43509500,3252440,0.0292662,3.72265,3.72227,0.15761
259817088,2700,15595,664409,7121.61,31923700,860664,0.0107187,1.29538,1.29539,0.355722
259821006,2700,17300,1119010,26596.4,58779100,3345240,0.0237679,2.98947,2.98947,0.230773
259815171,2700,131,1293850,31458.2,65677800,3984450,0.0243136,3.07953,3.07953,0.244326
259819552,2700,16593,1258880,19629.6,62771600,2436070,0.0155929,1.9351,1.9351,0.162906
259818086,2700,16024,8987030,20445.9,339674000,2620740,0.00227505,0.291614,0.291614,0.79941
259816555,2700,860,524535,12958.4,25762600,1646290,0.0247045,3.13857,3.13857,0.131925
259818195,2700,16083,6364360,55128.2,301434000,6810490,0.00866202,1.0701,1.0701,0.289376
259816591,2700,879,8173520,39108.9,322597000,5054920,0.00478484,0.618451,0.617957,0.550391
259821310,2700,17424,3147150,82928.5,163283000,10499500,0.0263504,3.3362,3.33619,0.206383
259817804,2700,15895,2762010,17090.4,128296000,2069700,0.00618767,0.749348,0.749243,0.451693
259816310,2700,684,244777,4357.76,12166600,543311,0.017803,2.21962,2.21963,0.227893
259818358,2700,16137,454597,3664.15,21059900,489148,0.00806021,1.076,1.076,0.360744
259819614,2700,16655,104907,1602.44,4776980,198271,0.0152749,1.88997,1.88997,0.0408558
259820243,2700,16910,69938,1127.81,3241000,139988,0.0161259,2.0016,2.0016,0.120026
259815158,2700,118,349690,3603.13,15914700,450012,0.0103038,1.28689,1.28689,0.315138
259820251,2700,16920,58902900,786550,3033070000,109781000,0.0133533,1.86376,1.86312,0.363159
259817202,2700,15700,34953.2,661.849,1508330,86080,0.0189353,2.46272,0,0
259818597,2700,16212,8147780,85066.3,393484000,10368100,0.0104404,1.2725,1.2725,0.337259
259821529,2700,17507,1430610,43540.2,69004900,5566910,0.0304346,3.89127,3.88693,0.260379
259816936,2700,1096,979132,2368.3,44761700,292888,0.00241878,0.299131,0.299131,0.426897
259821744,2700,111220682,279752,4109.82,14047100,521043,0.014691,1.86252,1.86252,0.251076
259819102,2700,16446,629442,3997.07,31013400,493109,0.00635018,0.783406,0.783406,0.468221
259820546,2700,17092,22342800,386499,1040080000,48281000,0.0172985,2.16092,2.16078,0.374868
259818968,2700,16409,18288800,83157.4,873362000,10196800,0.0045469,0.557545,0.557545,0.59469
259815124,2700,91,1328820,23744.1,67951400,3016090,0.0178685,2.26975,2.26975,0.115766
259816044,2700,599,1608570,7333.4,69404600,921025,0.00455895,0.572572,0.572572,0.779179
259818724,2700,16271,209814,2679.86,9318790,328677,0.0127726,1.56651,1.56651,0.111973
259817456,2700,15785,3286960,22197.1,151487000,2684930,0.00675308,0.816844,0.816853,0.404421
259815195,2700,167,664411,8486.25,28812000,1470450,0.0127726,2.21316,2.21316,0.268159
259816677,2700,928,20212100,269942,985238000,36703800,0.0133555,1.81593,1.81593,0.26865
259817999,2700,15987,2230660,27637.5,103892000,3551200,0.0123898,1.59199,1.59007,0.556153
259815735,2700,401,384659,2276.8,16949400,284945,0.005919,0.740773,0.740773,0.442204
259816527,2700,845,2168080,21788.8,105983000,2731960,0.0100498,1.26008,1.26008,0.366016
259820417,2700,17025,9476550,163765,466904000,20589000,0.0172811,2.17263,2.17262,0.404899
259815876,2700,505,139876,1099.72,6740730,132532,0.00786214,0.947494,0.947494,0.0870087
259815548,2700,363,1678510,10395.8,72457100,1311920,0.00619347,0.781598,0.781598,0.324546
259817181,2700,15683,69914.2,589.65,2901220,72995.1,0.00843391,1.04407,1.04405,0.0918932
259819603,2700,16640,174845,2158.25,7827050,264829,0.0123438,1.51465,1.51465,0.207281
259816842,2700,1044,174845,1946.89,8512260,238497,0.0111349,1.36405,1.36405,0.214559
259817169,2700,15672,209809,3582.03,10061400,453149,0.0170728,2.15982,2.15982,0.190519
259821324,2700,17430,769316,25722.6,40162000,3246660,0.0334357,4.22019,4.22019,0.0730552
259814952,2700,2,384659,2125.29,19710600,248150,0.00552514,0.645116,0.645116,0.292944
259817564,2700,15796,1153850,9457.02,52579100,1153760,0.00819607,0.999922,0.999928,0.364006
259817237,2700,15725,1293850,11536.4,55516000,1434320,0.00891633,1.10856,1.10856,0.227887
259818605,2700,16216,944163,9600.03,42082400,1184640,0.0101678,1.2547,1.2547,0.205511
259818202,2700,16088,174845,4439.04,9278090,569810,0.0253884,3.25894,3.25894,0.0830402
259816109,2700,622,69938,907.822,3351670,113415,0.0129804,1.62164,1.62164,0.0541763
259818190,2700,16080,594473,4841.7,26890600,613840,0.00814452,1.03258,1.03258,0.257447
259817392,2700,15764,1014100,10398.9,47387900,1305880,0.0102543,1.28773,1.28773,0.0806229
259815542,2700,361,10694500,31924.5,449709000,3934030,0.00298515,0.367857,0.367692,0.748013
259820483,2700,17079,2307950,37730.5,109239000,4650880,0.016348,2.01515,2.01515,0.232246
259816120,2700,626,1119010,2985.29,52043900,363095,0.0026678,0.32448,0.32448,0.553227
259816218,2700,670,3112000,5608.37,112598000,715950,0.00180218,0.230061,0.230054,0.73424
259820319,2700,16948,2757160,36958.4,141520000,5189150,0.0134045,1.88206,1.88167,0.352695
259820898,2700,17229,1538640,35955.1,79549100,4521920,0.0233682,2.93892,2.93892,0.247137
259821507,2700,17494,1012590,28757.4,50040400,3672030,0.0283999,3.62638,3.6241,0.26068
259817144,2700,15656,279743,4001.3,12934700,528693,0.0143035,1.88992,1.88994,0.380857
259821731,2700,111220658,1818390,38981.7,91963300,4918850,0.0214375,2.70506,2.70506,0.262998
259817971,2700,15971,5769880,63632.2,257725000,9734870,0.0110283,1.68719,1.68719,0.370184
259819557,2700,16596,874225,13396.8,43308800,1662200,0.0153242,1.90134,1.90134,0.141164
259818826,2700,16323,7588270,75992,377090000,9281870,0.0100144,1.22319,1.22319,0.3081
259820485,2700,17081,2307950,37730.5,109239000,4650880,0.016348,2.01515,2.01515,0.232246
259821039,2700,17325,244783,5821.53,11629800,711695,0.0237824,2.90745,2.90745,0.0775366
259819438,2700,16532,2622680,32544.6,133870000,4098150,0.0124089,1.56258,1.56258,0.292711
259821832,2700,111220800,1082810,26951,50736500,3488860,0.0248898,3.22203,3.2215,0.24401
259818144,2700,16052,209814,2592.82,9013320,326858,0.0123577,1.55785,1.55785,0.703714
259816811,2700,1020,2307950,13066.6,113647000,1611290,0.00566154,0.698147,0.698147,0.674427
259818704,2700,16265,594473,7840.7,27564000,955585,0.0131893,1.60745,1.60745,0.134584
259819478,2700,16549,69938,879.251,3110150,114464,0.0125719,1.63665,1.63665,0.0284421
259816726,2700,951,2657640,27132.5,130214000,3627180,0.0102092,1.36481,1.36481,0.370978
259821146,2700,17379,1640760,49426.1,78837700,6366450,0.0301239,3.88018,3.87815,0.284532
259818780,2700,16293,209814,2886.21,10487900,359008,0.013756,1.71108,1.71108,0.171895
259820063,2700,16811,104907,1217.96,4309110,153188,0.0116099,1.46023,1.46023,0.257488
259815182,2700,147,139876,4445.24,7202690,582706,0.0317799,4.16587,4.16587,0.174563
259821510,2700,17496,1012590,28757.4,50040400,3672030,0.0283999,3.62638,3.6241,0.26068
259815890,2700,519,3077270,51362.8,157034000,6576990,0.016691,2.13728,2.13728,0.221787
259815859,2700,494,1713480,24202.1,85522300,3023900,0.0141245,1.76477,1.76477,0.216381
259817121,2700,15623,6044870,70408.7,264012000,9191130,0.0116477,1.52048,1.51183,0.571183
259820563,2700,17101,1084040,25351.8,55834900,3200960,0.0233864,2.95281,2.95281,0.238082
259821047,2700,17327,450072,5403.47,16010000,713591,0.0120058,1.5855,1.5831,0.337399
259820452,2700,17051,699380,16354.9,34705500,2059720,0.0233849,2.94507,2.94507,0.213192
259819549,2700,16591,1258880,19629.6,62771600,2436070,0.0155929,1.9351,1.9351,0.162906
259815104,2700,72,209814,2356.04,9839890,285098,0.0112292,1.35881,1.35881,0.127868
259821792,2700,111220754,209814,5662.92,10610800,709212,0.0269902,3.38019,3.38019,0.158322
259816550,2700,857,279752,4392.26,14141100,528380,0.0157006,1.88875,1.88875,0.175431
259818059,2700,16011,4336160,6391.31,160388000,780184,0.00147396,0.179925,0.179925,0.816481
259816156,2700,639,1174380,4775.23,48849600,559064,0.00406618,0.47605,0.474438,0.402715
259817055,2700,182305693,524535,653.915,14604900,76815.2,0.00124666,0.146444,0.146444,1.09132
259821723,2700,111220638,699380,16432.6,34152300,2062310,0.023496,2.94877,2.94877,0.121472
259818647,2700,16240,209814,2132.86,9485490,258328,0.0101655,1.23123,1.23123,0.231395
259815922,2700,534,454597,11820.2,22805900,1507640,0.0260014,3.31643,3.31643,0.0809826
259816970,2700,10677,5210170,72946.2,274535000,10261900,0.0140007,1.9696,1.96959,0.20683
259817215,2700,15711,69933.3,744.236,2647470,93325.7,0.0106421,1.3345,1.33452,0.351457
259820487,2700,17082,314721,4799.63,14476000,592275,0.0152504,1.8819,1.8819,0.138798
259818579,2700,16197,454597,5561.41,23441100,692867,0.0122337,1.52413,1.52413,0.51642
259818627,2700,16228,1293850,13170.1,63866600,1611610,0.010179,1.24559,1.24559,0.294146
259821826,2700,111220794,909190,18427.3,44728100,2318380,0.0202678,2.54994,2.54994,0.208785
259819490,2700,16561,1014100,15376.3,51364900,1915120,0.0151625,1.88849,1.88849,0.207805
259815944,2700,549,55670600,374927,2639730000,46772600,0.00673474,0.840166,0.840166,0.628507
259815809,2700,451,454584,5580.37,20581300,684628,0.0122758,1.50605,1.50604,0.400759
259821750,2700,111220690,174845,4584.99,8787390,575222,0.0262231,3.2899,3.2899,0.115189
259818121,2700,16040,5874790,46397.1,274822000,5819990,0.00789765,0.990671,0.990671,0.567729
259816101,2700,620,1049070,6298.16,44097400,814293,0.00600356,0.776205,0.776205,0.358215
259816375,2700,748,209771,3893.32,10468400,493615,0.0185599,2.35312,2.35317,0.139557
259818097,2700,16028,6993800,38287.9,340286000,4665320,0.00547455,0.667065,0.667065,0.469449
259817922,2700,15948,1014080,11559.3,48176200,1409010,0.0113987,1.38945,1.38944,0.435507
259816975,2700,10684,2097720,28701.5,105341000,3757900,0.0136823,1.79142,1.79139,0.251538
259817037,2700,10711,4161310,51930.7,207542000,6907190,0.0124794,1.65986,1.65986,0.239317
259821476,2700,17479,593938,14404.1,30189500,1850210,0.0242519,3.11515,3.11472,0.23612
259817991,2700,15984,3811620,37236.8,186471000,4532690,0.00976928,1.18918,1.18918,0.52952
259820847,2700,17193,209811,5174.43,10142200,641696,0.0246623,3.05845,3.05844,0.057137
259821888,2700,111220882,872730,25250.1,43345100,3221690,0.0289323,3.69151,3.68875,0.264589
259815235,2700,202,2972360,67285.2,148992000,8475090,0.0226369,2.8513,2.8513,0.327873
259817732,2700,15856,41613100,179319,1979160000,21453800,0.00430919,0.515555,0.515555,0.511432
259819739,2700,16719,1643540,30750.3,78760600,3783160,0.0187098,2.30183,2.30183,0.147515
259820894,2700,17227,244783,3673.26,12012200,460844,0.0150062,1.88266,1.88266,0.11135
259820190,2700,16883,1328820,32492.7,65454800,4065620,0.0244523,3.05957,3.05957,0.165456
259821546,2700,17520,69594.1,2360.05,3463170,314266,0.0339116,4.51571,4.51571,0.0585222
259820185,2700,16879,1888330,44363.4,90904400,5552460,0.0234935,2.94041,2.94041,0.192799
259820443,2700,17045,594473,13509.5,30294200,1699670,0.0227252,2.85911,2.85911,0.096781
259818683,2700,16256,314721,4593.7,15674100,555096,0.0145961,1.76377,1.76377,0.14461
259820830,2700,17180,559504,13443.7,27129600,1675040,0.0240279,2.99379,2.99379,0.0643804
259818038,2700,16002,57414200,169415,2207200000,21251700,0.00295074,0.370147,0.370118,0.915213
259819596,2700,16633,909194,15153.4,43475300,1855230,0.0166669,2.04052,2.04052,0.143849
259816733,2700,958,2692610,25810.6,125336000,3337850,0.00958572,1.23963,1.23963,0.481214
259817068,2700,15569,9404860,126715,451422000,15677600,0.0134733,1.66697,1.66695,0.30581
259817188,2700,15691,660342,480.29,15331400,61423.6,0.000727335,0.0930179,0.0927038,1.19138
259820070,2700,16818,58606900,805866,2864010000,107971000,0.0137504,1.8423,1.8423,0.283131
259815785,2700,433,1153980,7095.98,53268900,892415,0.00614916,0.773339,0.773339,0.396473
259818706,2700,16266,139876,1869.19,6503730,230757,0.0133632,1.64972,1.64972,0.163686
259818000,2700,15988,2514520,33133.2,117640000,4202350,0.0131767,1.67123,1.67061,0.449999
259821828,2700,111220796,34969,741.714,1685970,92269.1,0.0212106,2.6386,0,0
259821601,2700,17562,3239450,79691.7,147892000,10280600,0.0246004,3.17355,3.16725,0.289219
259816724,2700,950,629442,1436.21,26258100,170866,0.00228172,0.271457,0.271457,0.576008
259819205,2700,16476,1293850,20255.7,63782000,2495550,0.0156553,1.92878,1.92878,0.321697
259821767,2700,111220718,349690,5703.6,18221300,720569,0.0163104,2.06059,2.06059,0.206443
259819598,2700,16635,244783,3659.51,11676400,438472,0.01495,1.79127,1.79127,0.0965392
259815226,2700,197,139876,1955.28,6360380,239840,0.0139786,1.71466,1.71466,0.150558
259818139,2700,16050,139876,1525.33,5486630,196838,0.0109049,1.40723,1.40723,0.644009
259815173,2700,133,349690,5303.56,16755900,661139,0.0151665,1.89064,1.89064,0.254594
259815841,2700,478,1363790,8441.23,65492600,1042210,0.00618953,0.764202,0.764202,0.378301
259818782,2700,16294,594473,6708.02,28109800,839658,0.011284,1.41244,1.41244,0.210102
259820411,2700,17013,734349,9828.45,32927500,1238780,0.0133839,1.68691,1.68691,0.383244
259820776,2700,17154,1328820,13094.5,58982400,1617540,0.00985421,1.21727,1.21727,0.173583
259818915,2700,16390,349690,2188.07,15640300,278020,0.00625718,0.795048,0.795048,0.3854
259815377,2700,302,8952060,74851.5,390961000,9577090,0.00836137,1.06982,1.06982,0.363517
259818608,2700,16217,944163,9600.03,42082400,1184640,0.0101678,1.2547,1.2547,0.205511
259819909,2700,16790,1258880,24606.2,60267700,3047510,0.0195461,2.4208,2.4208,0.220739
259818136,2700,16049,1573600,22236.7,72985000,2806470,0.014131,1.78347,1.78347,0.513183
259817048,2700,10731,1223920,11722.8,59733100,1566440,0.00957808,1.27986,1.27986,0.38968
259821492,2700,17487,3039110,84764.8,155985000,10872200,0.0278914,3.57743,3.57712,0.226816
259816330,2700,700,489505,5453.72,23800700,693241,0.0111413,1.41621,1.41623,0.28577
259817973,2700,15974,5769880,63632.2,257725000,9734870,0.0110283,1.68719,1.68719,0.370184
259816448,2700,796,69938,777.818,3301650,94124.1,0.0111215,1.34582,1.34582,0.04006
259816222,2700,671,317445,765.879,8525450,100152,0.00241263,0.315493,0.304662,0.218594
259818107,2700,16035,31787300,204955,1308510000,25723800,0.00644768,0.809247,0.806742,0.698563
259816943,2700,1105,384659,3394.72,19053000,410382,0.00882528,1.06687,1.06687,0.477758
259816882,2700,1072,419628,3701.1,20875400,456938,0.00881997,1.08891,1.08891,0.510829
259821803,2700,111220764,34969,683.648,1585900,84496.1,0.0195501,2.41631,0,0
259817555,2700,15793,1853360,11274.4,86378400,1352140,0.00608321,0.729562,0.729562,0.369892
259821878,2700,111220872,209814,5169.95,10503800,666777,0.0246406,3.17794,3.17794,0.277465
259816958,2700,1128,1818390,4773.62,83036100,582512,0.00262519,0.320345,0.320345,0.555841
259818116,2700,16038,6153490,40803.9,247891000,5150390,0.00663102,0.836987,0.83691,0.67475
259817988,2700,15983,3811620,37236.8,186471000,4532690,0.00976928,1.18918,1.18918,0.52952
259815602,2700,385,14231400,72725.6,593865000,8922990,0.00511021,0.626991,0.625141,0.653683
259816671,2700,926,5490130,77663.2,262193000,9968960,0.014146,1.8158,1.8158,0.432987
259818858,2700,16345,2028200,27083.2,98352800,3294470,0.0133533,1.62433,1.62433,0.329176
259816624,2700,895,769318,15968.7,39313600,2043330,0.0207569,2.65603,2.65603,0.358323
259821651,2700,17593,139567,2929.71,6213370,392449,0.0209914,2.81191,2.81082,0.240947
259817583,2700,15807,943728,4390.13,39469000,542945,0.0046519,0.57532,0.575162,0.748408
259820194,2700,16889,1923300,37418.2,90103100,4634380,0.0194553,2.4096,2.4096,0.204675
259817167,2700,15671,139762,2186,6325430,278691,0.0156409,1.99405,1.99407,0.127305
259820176,2700,16872,104907,1640.16,5128350,203306,0.0156344,1.93796,1.93796,0.191202
259821716,2700,111220626,664411,13311.4,32846000,1688250,0.020035,2.54097,2.54097,0.347188
259819707,2700,16700,944163,15743.4,50278000,2015090,0.0166744,2.13426,2.13426,0.134311
259816855,2700,1052,1188950,31170,58835600,3909830,0.0262165,3.28849,3.28849,0.0959354
259817944,2700,15957,2762330,28464.3,130346000,4007820,0.0103044,1.45088,1.45086,0.283541
259820453,2700,17053,8077840,149314,390521000,18661800,0.0184843,2.31025,2.31025,0.263132
259816965,2700,10671,313741,3843.42,12342700,496858,0.0122503,1.58366,1.58417,0.199616
259819726,2700,16711,174845,2338.88,8907190,285614,0.0133769,1.63353,1.63353,0.254942
259816124,2700,628,279752,4665.73,14397700,597132,0.0166781,2.1345,2.1345,0.114991
259817301,2700,15731,419628,3948.74,17788700,489307,0.00941009,1.16605,1.16605,0.181776
259818667,2700,16250,1643540,23214.7,79949400,2822200,0.0141248,1.71714,1.71714,0.238395
259817947,2700,15959,2762330,28464.3,130346000,4007820,0.0103044,1.45088,1.45086,0.283541
259816826,2700,1031,944163,7996.45,46947900,968206,0.00846935,1.02546,1.02546,0.151015
259821890,2700,111220884,34950.9,919.135,1715840,117907,0.0262979,3.37351,0,0
259815998,2700,581,839256,8072.48,37976400,1029230,0.00961862,1.22637,1.22637,0.25879
259817153,2700,15662,978569,10672.1,46163600,1366940,0.0109058,1.39688,1.39683,0.309081
259818844,2700,16336,244783,1814.13,10577400,223147,0.00741116,0.911611,0.911611,0.285952
259818582,2700,16198,244783,2241.77,10981100,289278,0.00915817,1.18177,1.18177,0.153596
259816819,2700,1026,524535,2638.67,25928900,312551,0.0050305,0.595863,0.595863,0.3535
259820226,2700,16902,839256,16428.2,39620800,2060890,0.0195747,2.45561,2.45561,0.224402
259821076,2700,17336,139462,3119.35,6136950,400513,0.022367,2.87184,2.87066,0.261327
259816347,2700,721,1923300,9778.05,83830700,1203860,0.00508401,0.625935,0.625935,0.613718
259818545,2700,16182,104907,736.512,5392940,90020.2,0.00702062,0.858095,0.858095,0.223952
259821121,2700,17364,979132,25508.5,51673600,3235270,0.0260521,3.30423,3.30423,0.244408
259818860,2700,16348,2028200,27083.2,98352800,3294470,0.0133533,1.62433,1.62433,0.329176
259815382,2700,308,804287,6467.22,38779400,804653,0.00804094,1.00045,1.00045,0.571662
259821001,2700,17296,34969,565.963,1739770,70513.1,0.0161847,2.01645,0,0
259821761,2700,111220702,489566,11929.8,24107700,1483710,0.0243681,3.03066,3.03066,0.100881
259818656,2700,16244,454597,5990.95,22310200,726618,0.0131786,1.59838,1.59838,0.141153
259818360,2700,16138,804287,7788.49,38443800,990588,0.00968372,1.23163,1.23163,0.245299
259818833,2700,16328,6853920,69323.8,340727000,8464440,0.0101145,1.23498,1.23498,0.316284
259820612,2700,17130,804287,17857.9,39033300,2229880,0.0222034,2.7725,2.7725,0.125153
259817242,2700,15727,139876,1345.52,6195190,166621,0.00961937,1.1912,1.1912,0.108198
259817064,2700,15566,689322000,5622530,30910500000,711062000,0.00815661,1.03154,1.03073,0.715849
259817798,2700,15884,104907,1024.08,5287360,120152,0.0097618,1.14531,1.14531,0.0534058
259815266,2700,217,1049070,25975.3,52928000,3327370,0.0247604,3.17174,3.17174,0.181251
259821806,2700,111220766,979099,24630,47434100,3075690,0.0251558,3.14135,3.14134,0.12591
259819594,2700,16631,3636780,62935.5,176039000,7729140,0.0173053,2.12527,2.12527,0.157531
259815961,2700,564,2657640,23835.9,123260000,2971010,0.0089688,1.11791,1.11791,0.173982
259816442,2700,786,139876,4395.26,7807120,564389,0.0314225,4.03493,4.03493,0.102602
259815206,2700,183,1538640,17093.3,68723800,2614100,0.0111094,1.69897,1.69897,0.403324
259819215,2700,16480,664411,8148.88,31518700,997664,0.0122648,1.50158,1.50158,0.242352
259820991,2700,17289,34845.6,137.477,983329,17757.2,0.00394532,0.509595,0,0
259816641,2700,905,454597,3019.58,17861500,369165,0.00664232,0.81207,0.81207,0.399975
259816955,2700,1126,69938,855.525,3260250,106411,0.0122326,1.52151,1.52151,0.013186
259819939,2700,16801,69938,923.179,3148140,114102,0.0132,1.63147,1.63147,0.180549
259820870,2700,17212,1503670,24375.8,70376500,2976860,0.0162109,1.97973,1.97973,0.178173
259815578,2700,378,1853360,24846.9,92769800,3087420,0.0134064,1.66585,1.66585,0.29637
259818698,2700,16263,34969,365.856,1529570,44974.6,0.0104623,1.28613,0,0
259815106,2700,74,314721,7080.13,17286500,895575,0.0224965,2.84562,2.84562,0.213367
259818031,2700,16000,554171,2182.57,23554700,254711,0.00393844,0.459624,0.459341,0.351208
259817847,2700,15914,15398200,87658.2,549694000,11585900,0.00569277,0.752422,0.748467,0.848397
259819523,2700,16575,384659,6238.33,19458600,763713,0.0162178,1.98543,1.98543,0.140915
259821326,2700,17431,1013430,29195.2,50336500,3718830,0.0288082,3.66954,3.66918,0.154618
259815130,2700,95,7763120,57187.2,360442000,6850880,0.00736652,0.882491,0.882491,0.861513
259815955,2700,559,1398760,11491,69355000,1372980,0.00821513,0.981572,0.981572,0.397023
259816196,2700,661,1570910,39905.2,73272800,5154910,0.0254027,3.28149,3.2799,0.285839
259817080,2700,15586,244783,3340.05,11440900,411745,0.0136449,1.68208,1.68208,0.281434
259818907,2700,16387,1119010,17245.8,52102800,2266060,0.0154117,2.02506,2.02506,0.206052
259818868,2700,16355,7203610,110827,349731000,13651400,0.0153849,1.89507,1.89507,0.250987
259819569,2700,16605,279752,4370.95,12237600,538359,0.0156244,1.92442,1.92442,0.103454
259815346,2700,259,244782,2387.56,8774460,298809,0.00975381,1.22071,1.22071,0.283551
259818880,2700,16365,769318,13215.1,38067200,1635970,0.0171777,2.12651,2.12651,0.140428
259815965,2700,566,1257420,29430.8,58342200,3808800,0.0234058,3.02907,3.02632,0.447202
259816062,2700,606,1468700,8852.5,65102000,1126780,0.00602745,0.767195,0.767195,0.332067
259818810,2700,16310,15036700,150324,742197000,18420600,0.00999718,1.22504,1.22504,0.354656
259822015,2700,124372444,34969,586.994,1623910,75100.3,0.0167861,2.14762,0,0
259820357,2700,16961,979132,23172.6,47706400,2928700,0.0236665,2.99112,2.99112,0.200209
259815811,2700,452,839255,11935.6,38987300,1486610,0.0142216,1.77134,1.77134,0.23514
259820404,2700,17004,2307950,45307.8,111195000,5688320,0.0196312,2.46466,2.46466,0.292035
259820886,2700,17221,15720600,324336,723084000,40530600,0.0206313,2.57819,2.57677,0.308855
259820890,2700,17224,489566,7793.93,24012200,984645,0.0159201,2.01126,2.01126,0.132565
259820935,2700,17251,2866140,71284.9,135921000,8968020,0.0248714,3.12895,3.12863,0.177151
259815933,2700,541,664411,15466,34829600,1973800,0.0232778,2.97075,2.97075,0.310458
259816353,2700,725,174845,2159.57,8817990,265039,0.0123514,1.51585,1.51585,0.130318
259816728,2700,952,3846590,40441,182941000,4937790,0.0105135,1.28368,1.28368,0.640813
259818576,2700,16196,524535,7069.3,26792000,882823,0.0134773,1.68306,1.68306,0.360568
259819149,2700,16459,524535,8349.65,26638300,1028400,0.0159182,1.96059,1.96059,0.33948
259820402,2700,17001,174845,3175.15,8316130,400705,0.0181598,2.29177,2.29177,0.203205
259815462,2700,327,559461,3034.15,28358900,354571,0.00542334,0.633772,0.63378,0.201908
259817640,2700,15838,979132,5690.5,45545200,696288,0.00581178,0.711128,0.711128,0.474648
259820233,2700,16905,34969,905.21,1743240,117051,0.0258861,3.34728,0,0
259817882,2700,15932,4860690,44084.4,230940000,5369670,0.00906958,1.10471,1.10471,0.447714
259818878,2700,16364,2657640,39821.6,126399000,4961860,0.0149838,1.86701,1.86701,0.194814
259816224,2700,672,55425900,325023,2637890000,39441300,0.0058641,0.711604,0.711604,0.654922
259818871,2700,16359,734349,7850.61,35179400,972695,0.0106906,1.32457,1.32457,0.334248
259815379,2700,304,2307950,15967.9,93605700,2073780,0.00691866,0.898535,0.898535,0.2519
259817895,2700,15937,5687520,39394.8,248334000,4951860,0.00692653,0.870653,0.870286,0.74656
259819032,2700,16432,2168080,9261.35,108552000,1144480,0.00427168,0.527879,0.527879,0.386224
259817025,2700,10703,9651440,102133,460944000,13765200,0.0105821,1.42623,1.42623,0.405876
259818658,2700,16245,454597,5990.95,22310200,726618,0.0131786,1.59838,1.59838,0.141153
259819929,2700,16798,419628,8482.06,20500500,1050570,0.0202133,2.50358,2.50358,0.152872
259815747,2700,409,1049070,19804.3,54936500,2518150,0.018878,2.40036,2.40036,0.269145
259820397,2700,16996,3636780,66844,172877000,8397980,0.01838,2.30918,2.30918,0.319662
259818533,2700,16177,3566840,44262.5,178548000,5530510,0.0124094,1.55054,1.55054,0.444607
259820494,2700,17085,1853360,30997.5,88351700,3817870,0.0167251,2.05998,2.05998,0.236507
259820399,2700,16998,314721,6516.04,15350500,815746,0.0207042,2.59197,2.59197,0.192338
259815340,2700,256,1328690,14262.6,58854000,1763410,0.0107343,1.32718,1.32717,0.750532
259820967,2700,17272,839083,18536.7,39529200,2273530,0.0220917,2.70954,2.70938,0.157763
259820104,2700,16840,24617600,328662,1187710000,44156500,0.0133507,1.79369,1.7937,0.277845
259822018,2700,124372452,34969,514.357,1659000,63815.4,0.0147089,1.82491,0,0
259817875,2700,15927,349690,2731.27,14796800,348731,0.00781053,0.997257,0.997257,0.302883
259822005,2700,112892331,34969,586.994,1623910,75100.3,0.0167861,2.14762,0,0
259815307,2700,236,2057560,19366.9,92371100,2565240,0.00941253,1.24674,1.24576,0.299618
259816334,2700,704,314721,4537.46,13579600,561325,0.0144174,1.78356,1.78356,0.489218
259819583,2700,16619,559504,10544.8,29027700,1300070,0.0188466,2.32361,2.32361,0.118028
259820867,2700,17207,3076370,39842.6,131668000,4929460,0.0129512,1.60236,1.60208,0.34719
259820605,2700,17124,1049070,23520.5,51117100,2936750,0.0224203,2.79938,2.79938,0.110677
259816383,2700,756,454580,8901.09,22512600,1149030,0.0195809,2.52768,2.52771,0.222953
