id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192458375,2389,16342,139876,691.939,3791330,86667.6,0.0049468,0.619603,0.619603,0.925295
192458745,2389,16446,629442,1480.64,20042600,159095,0.0023523,0.252756,0.252756,1.04762
192463674,2389,17497,673987,4042.77,17364200,523421,0.00599829,0.776603,0.765339,1.04853
192446358,2389,163,1328200,36874.7,41061100,4374340,0.027763,3.29344,3.29349,0.331215
192447117,2389,378,23314100,211893,689044000,24101400,0.00908864,1.03377,1.03366,0.995602
192464395,2389,127201621,13553.8,2.31568,107538,252.357,0.000170851,0.0186189,0,0
192457827,2389,16228,1293850,3755.72,41552900,422296,0.00290274,0.326387,0.326387,0.805553
192449349,2389,842,5699950,18609.7,183324000,2208050,0.00326489,0.387381,0.387381,1.09368
192463925,2389,111220638,699380,1823.85,21015900,196660,0.00260781,0.281192,0.281192,0.510807
192448076,2389,600,3216960,17596.6,73428400,2000580,0.00546993,0.621884,0.621879,0.746721
192464123,2389,111220752,349690,1067.37,13371300,117900,0.00305233,0.337156,0.337156,0.75945
192460905,2389,16811,104907,130.358,2609540,15318,0.00124261,0.146015,0.146015,0.588046
192457392,2389,16153,69938,203.233,2156090,22474.9,0.0029059,0.321355,0.321355,0.0223197
192448532,2389,677,7914340,161575,238965000,18741900,0.0204154,2.3681,2.35688,0.654429
192449533,2389,904,8012860,43932.6,204974000,5158370,0.00548277,0.643762,0.637039,0.962808
192460512,2389,16766,209814,182.907,5097170,24055.2,0.00087176,0.11465,0.11465,1.47987
192461051,2389,16856,1993230,3503.6,60828600,397688,0.00175775,0.199519,0.199519,0.9305
192462981,2389,17310,1119010,10473.2,42016300,1194150,0.00935935,1.06715,1.06715,0.855549
192462915,2389,17283,804284,2289.75,24570300,247337,0.00284694,0.307524,0.307525,0.584745
192464245,2389,111220842,209814,1001.67,6457700,112923,0.00477409,0.538207,0.538207,0.604866
192459941,2389,16671,3671740,10895.1,117487000,1290500,0.00296729,0.351468,0.351468,1.25273
192446332,2389,136,11499800,91418.6,387952000,10601300,0.00794955,0.921862,0.917502,0.924553
192447830,2389,554,279752,111.372,8657620,12360.7,0.000398111,0.0441846,0.0441846,0.864185
192458505,2389,16398,27555600,44891,892507000,5090780,0.00162911,0.184746,0.184746,0.845583
192461927,2389,16973,69938,106.58,2539270,12468.7,0.00152392,0.178283,0.178283,0.143572
192446501,2389,196,523378,2838.33,23108200,346568,0.0054231,0.662175,0.766124,0.574358
192463335,2389,17405,69938,1472.03,2819590,173902,0.0210476,2.48651,2.48651,0.407683
192447332,2389,431,769318,6673.77,24720800,823123,0.00867492,1.06994,1.06994,0.5693
192462626,2389,17202,34969,196.722,1313560,21548.5,0.00562561,0.616218,0,0
192448328,2389,647,8069160,127086,153273000,15151800,0.0157496,1.87774,1.85194,0.916778
192452469,2389,15610,236618,428.745,3080370,49496.2,0.00181197,0.209182,0.206623,1.30179
192450297,2389,1057,8481050,127356,219419000,14604400,0.0150166,1.722,1.70222,0.866224
192462553,2389,17176,664411,3247.78,23093600,359580,0.00488821,0.541201,0.541201,0.676767
192447261,2389,406,1503670,5330.22,48095500,605081,0.00354481,0.402403,0.402403,1.06744
192452759,2389,15662,974347,10552.1,26791900,1306320,0.0108299,1.34072,1.33589,0.607026
192459625,2389,16587,69938,66.985,2114860,7720.67,0.000957777,0.110393,0.110393,0.0218607
192460033,2389,16703,2902430,6758.72,94281400,839856,0.00232864,0.289363,0.289363,1.64571
192462506,2389,17159,489566,3122.31,11986100,373209,0.00637771,0.762327,0.762327,0.853817
192463812,2389,17573,104690,793.302,2987230,104353,0.00757761,0.996775,0.99588,0.98775
192452774,2389,15663,447800,4851.22,8956330,614455,0.0108335,1.37216,1.35542,0.73914
192454565,2389,15895,2761660,44085.2,76714000,5178280,0.0159633,1.87506,1.8745,0.731664
192458165,2389,16282,34969,249.014,831816,29010.1,0.00712099,0.829595,0,0
192463916,2389,111220632,559504,1110.18,18750200,121056,0.00198422,0.216363,0.216363,0.549833
192463655,2389,17484,104907,1202.47,4289820,141159,0.0114623,1.34556,1.34556,0.22518
192460402,2389,16738,1049070,4580.66,32171400,539970,0.0043664,0.514713,0.514713,0.805355
192462329,2389,17117,34969,63.0953,1183320,6952.48,0.00180432,0.198819,0,0
192447664,2389,511,1119010,2857.5,36842300,325449,0.0025536,0.290837,0.290837,0.644478
192463008,2389,17321,690009,4160.17,18262300,485062,0.00602915,0.70298,0.701165,0.500901
192463296,2389,17389,418601,923.897,4379190,125957,0.00220711,0.3009,0.293348,0.833377
192462957,2389,17302,104907,126.438,3483380,13675,0.00120524,0.130354,0.130354,0.403928
192463778,2389,17552,34969,462.688,1633860,57049.7,0.0132314,1.63144,0,0
192457408,2389,16154,1119010,1501.01,34073100,168290,0.00134138,0.150392,0.150392,1.22494
192458426,2389,16364,2657640,21091.5,79892500,2539180,0.00793618,0.955427,0.955427,0.811209
192448995,2389,749,3951500,12476.9,118886000,1446770,0.0031575,0.366132,0.366132,0.683721
192451800,2389,15576,9202750,42107.8,260529000,4960900,0.00457557,0.539068,0.537823,1.17074
192455294,2389,15953,348271,718.127,3165880,86067.6,0.00206198,0.247128,0.246413,0.948283
192463221,2389,17360,34969,146.258,854168,16301.2,0.00418251,0.466162,0,0
192446910,2389,334,3527330,102755,115779000,12073000,0.0291313,3.42269,3.42095,0.58547
192458491,2389,16392,209814,294.296,6764410,34393.5,0.00140265,0.163924,0.163924,1.01677
192463629,2389,17470,977788,10798.1,32364000,1262980,0.0110434,1.29167,1.29404,0.864215
192459857,2389,16638,384659,979.756,10797300,109631,0.00254708,0.285009,0.285009,0.894278
192452405,2389,15604,1747310,4917.75,51940500,559126,0.00281446,0.319992,0.320006,1.1214
192462919,2389,17286,69494.1,216.044,1878500,24374.6,0.0031088,0.350743,0.35063,0.11091
192455802,2389,15999,1035210,4680.16,9111020,582157,0.00452096,0.562355,0.555757,1.51777
192446290,2389,79,69938,140.141,2598480,15741.2,0.00200378,0.225074,0.225074,0.386115
192449498,2389,893,1398760,4367.89,45901400,477426,0.00312269,0.341321,0.341321,0.957121
192451837,2389,15580,489264,3586.47,16792600,412395,0.00733034,0.842888,0.842445,0.913141
192463564,2389,17443,1148670,9770.76,26086100,1152410,0.00850616,1.00326,0.955346,1.22273
192463710,2389,17518,270243,539.488,5284730,62755.8,0.00199631,0.23222,0.24315,0.777314
192462909,2389,17282,1642860,3576.61,47950500,384577,0.00217706,0.234089,0.234094,0.308948
192461837,2389,16957,524535,1097.24,16527500,119350,0.00209183,0.227534,0.227534,0.311953
192456073,2389,16024,11811900,52604.8,269149000,5937510,0.00445356,0.502673,0.502616,0.97595
192461302,2389,16900,489566,673.411,15310300,73055.4,0.00137553,0.149225,0.149225,0.567438
192453177,2389,15716,69709.8,301.31,1751880,36252.8,0.00432235,0.520054,0.519489,0.469547
192459568,2389,16574,384659,509.923,12974000,54994.9,0.00132565,0.142971,0.142971,0.425085
192462301,2389,17106,69938,99.0905,2659490,10931.7,0.00141683,0.156305,0.156305,0.376789
192462655,2389,17213,874225,4095.53,26855900,451918,0.00468475,0.516936,0.516936,0.64651
192446663,2389,263,307735,2050.3,5808180,242509,0.00666254,0.788045,0.782398,0.497539
192446590,2389,239,9826290,24977.5,319350000,2868250,0.0025419,0.291896,0.291896,1.32451
192463910,2389,111220624,34969,191.301,1122060,21717.8,0.00547059,0.62106,0,0
192451627,2389,10732,3077270,29104.1,112042000,3483270,0.00945777,1.13194,1.13194,0.538027
192446230,2389,26,10176000,10812.7,327357000,1188270,0.00106257,0.116772,0.116772,0.92119
192446274,2389,64,769318,1790.13,25032700,202218,0.00232691,0.262854,0.262854,0.57635
192463669,2389,17493,174836,1603.05,6435620,213112,0.00916888,1.21893,1.21897,0.796246
192456976,2389,16113,1713480,48801.9,59186500,5870130,0.0284811,3.42585,3.42585,0.920783
192457636,2389,16183,34969,55.1528,963537,6636.02,0.00157719,0.189769,0,0
192446315,2389,113,3252120,16760,79612100,1886560,0.00515356,0.580102,0.580102,1.01689
192454353,2389,15865,1802900,15106.7,37900800,1863590,0.00837912,1.03366,1.0307,0.655036
192455684,2389,15986,6194910,11897.1,66452100,1446380,0.00192046,0.233478,0.228699,1.5906
192461967,2389,16990,2692610,5805.53,81431900,644693,0.0021561,0.23943,0.23943,1.04331
192458272,2389,16315,1084040,842.245,33074200,94290.4,0.000776951,0.0869806,0.0869806,1.37475
192452029,2389,15592,1433730,7478.68,49943800,854072,0.00521624,0.595699,0.5957,1.18827
192449279,2389,814,1433730,7130.51,42288800,781949,0.0049734,0.545395,0.545395,1.06226
192459934,2389,16668,29304000,53893.5,953383000,6387870,0.00183912,0.217986,0.217986,1.35746
192446333,2389,137,1503670,8881.47,50410500,991200,0.00590654,0.659188,0.659188,0.779465
192464349,2389,112892315,174845,119.72,4777810,12865.6,0.000684723,0.073583,0.073583,0.855195
192449925,2389,990,1188590,23127.7,39828300,2633900,0.0194582,2.21599,2.21563,0.746941
192455626,2389,15977,451516,2761.49,14155200,309163,0.00611604,0.684722,0.681386,1.03932
192458254,2389,16309,23184400,61976.4,702345000,7188420,0.00267319,0.310054,0.310054,1.48462
192462960,2389,17303,349690,1321.41,13168700,149054,0.00377881,0.426246,0.426246,0.660999
192462523,2389,17166,1084040,5151.75,41148300,578854,0.00475236,0.533979,0.533979,0.83657
192458161,2389,16281,104907,101.033,2848250,11905.4,0.000963069,0.113485,0.113485,0.225659
192455461,2389,15964,200399,1387.24,8261970,172144,0.00692241,0.859009,1.1306,0.918489
192459402,2389,16546,104907,327.344,3242280,40209.8,0.00312033,0.38329,0.38329,1.17507
192449243,2389,800,1643400,20119.7,51183400,2300200,0.0122428,1.39966,1.39967,0.800563
192458476,2389,16387,1119010,7551.49,39223600,886513,0.00674838,0.792231,0.792231,0.966947
192447397,2389,470,874225,1527.48,24104500,172812,0.00174724,0.197674,0.197674,0.905391
192449138,2389,771,91761800,305160,2765150000,34611600,0.00332557,0.37719,0.377314,1.0052
192453565,2389,15791,209814,100.742,5950400,10992.6,0.000480151,0.0523923,0.0523923,0.393001
192458500,2389,16395,34164700,59464,1103470000,6732000,0.00174051,0.197045,0.197045,0.869633
192463734,2389,17529,1573340,10271.6,42731000,1211370,0.00652852,0.769931,0.753194,0.999132
192460634,2389,16786,174845,803.323,5211020,101623,0.00459449,0.581215,0.581215,1.06679
192462110,2389,17042,1363790,3175.04,44156200,346912,0.0023281,0.254373,0.254373,0.655601
192463660,2389,17488,1256740,2303.9,17384900,286307,0.00183324,0.227818,0.228291,1.77904
192458450,2389,16377,244783,2589.07,7651660,305812,0.010577,1.24932,1.24932,0.589431
192449212,2389,783,1049070,11974.7,33187100,1324700,0.0114146,1.26274,1.26275,0.948274
192458203,2389,16292,209814,1365.61,7481880,166961,0.00650865,0.795759,0.795759,0.310596
192450152,2389,1030,1188950,3322.35,18478900,378297,0.00279437,0.318178,0.318178,1.19981
192448179,2389,622,174845,933.901,6069300,111736,0.00534131,0.639056,0.639056,0.43227
192450949,2389,1139,419162,8335.01,10709600,1003060,0.0198849,2.39301,2.39482,0.736688
192448345,2389,649,629442,3817.46,18317300,454283,0.00606483,0.721723,0.721723,0.641922
192463545,2389,17436,135810,990.251,2862540,115410,0.00729143,0.849786,0.831503,0.782312
192462116,2389,17044,1363790,3175.04,44156200,346912,0.0023281,0.254373,0.254373,0.655601
192449312,2389,827,1993230,6652.2,58486000,720174,0.00333739,0.361309,0.361309,0.944344
192460525,2389,16768,384659,448.157,11348000,54842.5,0.00116508,0.142574,0.142574,0.503819
192461024,2389,16849,419628,594.028,13208400,66820.9,0.00141561,0.159239,0.159239,0.532607
192447580,2389,501,314721,4720,11092300,542743,0.0149974,1.72452,1.72452,1.04121
192447928,2389,578,1223920,747.92,34663700,100936,0.000611088,0.0824697,0.0824697,2.26451
192460566,2389,16774,524535,368.655,14609100,40299.2,0.000702823,0.0768285,0.0768285,0.865129
192462305,2389,17107,979132,4836.45,33576200,531631,0.00493953,0.542962,0.542962,0.551461
192458531,2389,16408,34969,88.1593,1273370,9580.69,0.00252107,0.273977,0,0
192463756,2389,17540,594469,1715.26,7840970,219405,0.00288536,0.369078,0.369075,2.09995
192452832,2389,15669,3797240,67370.6,96045300,8605600,0.017742,2.26628,2.20254,0.781134
192464391,2389,124372464,69938,267.713,2161730,33188.4,0.00382786,0.474541,0.474541,0.875601
192463029,2389,17330,974869,6116.44,33303500,705762,0.00627411,0.723956,0.722647,0.614721
192446219,2389,15,419628,314.617,13917000,34228.5,0.000749753,0.0815687,0.0815687,0.42161
192464373,2389,124372440,34969,211.264,1124150,29477.7,0.00604148,0.842965,0,0
192456040,2389,16021,85231200,341596,2268070000,38137900,0.00400787,0.447465,0.447644,1.13735
192461079,2389,16862,139876,212.716,3319210,26288.6,0.00152075,0.187942,0.187942,0.349282
192446778,2389,274,2342920,13069.2,83420700,1471270,0.00557816,0.627964,0.627964,0.822543
192449488,2389,890,1188950,3513.01,40890800,390333,0.00295473,0.328302,0.328302,0.705669
192454920,2389,15923,2434250,10319,42858300,1216990,0.0042391,0.499943,0.50519,1.10394
192460688,2389,16796,69938,160.259,1922070,18057.7,0.00229145,0.258196,0.258196,0.0119604
192463883,2389,17638,93401.8,40.7838,871866,4501.74,0.000436649,0.0481975,0.055134,0.654151
192456053,2389,16022,9191770,19078.7,110978000,2185980,0.00207563,0.237819,0.240024,2.04703
192464345,2389,112892283,69938,211.121,2159640,27845.3,0.00301869,0.398142,0.398142,0.599632
192450659,2389,1104,594473,244.517,19669000,26440.3,0.000411317,0.0444769,0.0444769,0.682438
192458383,2389,16345,2028200,5701.54,62030000,668671,0.00281113,0.329686,0.329686,1.28114
192458292,2389,16322,7588270,10911,233442000,1206020,0.00143788,0.158932,0.158932,1.0874
192464053,2389,111220688,69938,99.0905,2659490,10931.7,0.00141683,0.156305,0.156305,0.376789
192463325,2389,17402,3130010,23660.7,106842000,2687270,0.0075593,0.85855,0.856639,0.697788
192463528,2389,17427,2028140,5841.25,51181400,706734,0.00288011,0.348465,0.348476,1.37165
192449210,2389,781,174845,551.091,5920440,63757.1,0.00315189,0.364649,0.364649,0.104069
192451884,2389,15583,209814,2161.02,7840710,248654,0.0102997,1.18512,1.18512,0.813206
192462755,2389,17235,1608570,15411.5,61877000,1768950,0.00958082,1.0997,1.0997,0.622201
192447388,2389,463,22555000,166211,677797000,20333000,0.00736915,0.901486,0.901486,0.879957
192459348,2389,16536,1608570,2141.19,50353600,235547,0.00133111,0.146432,0.146432,1.06472
192463566,2389,17444,1148670,9770.76,26086100,1152410,0.00850616,1.00326,0.955346,1.22273
192460960,2389,16827,454597,2415.65,17589900,273737,0.00531382,0.602154,0.602154,0.480983
192455632,2389,15978,141508,191.132,4357180,22138.6,0.00135068,0.156448,0.118227,0.466664
192459419,2389,16549,69938,237.719,2051900,27577.7,0.003399,0.394316,0.394316,0.415735
192463605,2389,17459,96856.8,381.861,1442600,47025.2,0.00394254,0.485513,0.513771,1.03254
192458901,2389,16492,3112240,8777.18,95841000,951773,0.00282021,0.305816,0.305816,1.04369
192453692,2389,15809,5530400,15822.6,174564000,1887560,0.00286103,0.341306,0.341703,1.34236
192454100,2389,15843,5734920,4216.59,173820000,467329,0.000735249,0.0814884,0.0814884,1.1932
192453119,2389,15702,174744,747.16,4567180,88676.3,0.00427573,0.507464,0.507425,0.358359
192449288,2389,818,10106000,14053.5,323408000,1526750,0.00139061,0.151073,0.151073,1.13322
192463875,2389,17605,34969,2.80903,208278,323.763,8.03291e-05,0.00925857,0,0
192448914,2389,725,384659,460.234,11988900,49402.2,0.00119647,0.128431,0.128431,0.776297
192457862,2389,16233,1398760,10410.1,49076100,1222010,0.00744236,0.873637,0.873637,0.769693
192451812,2389,15577,7501260,37990,220948000,4461990,0.00506448,0.594832,0.593896,1.10647
192455391,2389,15962,190874,663.284,7168360,80925.7,0.00347498,0.423974,0.458323,0.807718
192450489,2389,1081,209814,443.194,6481710,47449.6,0.00211232,0.226151,0.226151,0.487379
192462226,2389,17083,174845,366.282,5351590,40875.2,0.0020949,0.23378,0.23378,0.171485
192463540,2389,17433,1001290,7428.74,27417500,867565,0.00741915,0.866445,0.862423,0.927027
192453109,2389,15699,486529,2121.57,7497500,246328,0.00436062,0.506298,0.504019,0.59753
192449249,2389,803,41190000,161148,1189130000,18848800,0.00391232,0.457606,0.456654,1.26952
192451868,2389,15582,34667.5,37.3103,463899,4284.37,0.00107623,0.123585,0,0
192449599,2389,927,209814,288.891,6577790,31510.1,0.00137689,0.150181,0.150181,0.628168
192463872,2389,17603,34969,2.80903,208278,323.763,8.03291e-05,0.00925857,0,0
192446812,2389,305,874225,4867.59,28943000,563753,0.00556789,0.64486,0.64486,0.888483
192449372,2389,849,174845,2116.86,6031840,235466,0.0121071,1.34671,1.34671,0.788984
192456406,2389,16044,8742250,76134.4,250114000,8611200,0.00870879,0.98501,0.98501,0.858116
192462289,2389,17101,1084040,4433.2,40301300,495471,0.00408952,0.45706,0.45706,0.732301
192458892,2389,16487,4860690,17259.9,146693000,1931770,0.00355091,0.397428,0.397428,0.9186
192460952,2389,16825,209814,864.031,7540170,103616,0.00411808,0.493848,0.493848,0.950981
192446267,2389,59,979132,1859.19,33372300,209122,0.00189881,0.213579,0.213579,0.721683
192459761,2389,16616,1153980,2907.15,37789500,316823,0.00251924,0.274549,0.274549,0.609507
192448712,2389,693,2015190,56003.6,70785900,7001390,0.0277907,3.47431,3.46461,0.411411
192459603,2389,16582,69938,214.119,1741030,24523.4,0.00306155,0.350645,0.350645,0.490326
192453160,2389,15712,174610,649.447,4629970,78392.6,0.00371942,0.448959,0.448823,0.331167
192454037,2389,15831,2095780,4876.94,24598300,615920,0.00232703,0.293886,0.289263,1.13235
192463039,2389,17335,380558,2008.57,12280700,241696,0.00527796,0.635109,0.63267,0.404843
192446992,2389,351,6818960,6371.76,200511000,771648,0.000934419,0.113162,0.113162,1.35474
192447446,2389,494,2657640,6828.92,86570500,794003,0.00256954,0.298762,0.298762,1.01455
192447797,2389,541,16964400,321675,533722000,37436900,0.0189617,2.20679,2.2073,0.932984
192446504,2389,197,139876,343.422,4220240,39278.4,0.00245519,0.280809,0.280809,0.524276
192455033,2389,15933,1503670,12882.5,48277500,1486610,0.00856742,0.988656,0.988656,1.56869
192460626,2389,16785,209814,436.598,6356080,47744.3,0.00208088,0.227555,0.227555,0.686315
192457718,2389,16211,15001700,88955,494720000,10508600,0.00592966,0.700492,0.700492,0.981337
192461017,2389,16848,839256,753.174,25827800,84643.3,0.00089743,0.100855,0.100855,0.429148
192448716,2389,694,1847290,23438.3,46220600,2762610,0.012688,1.49549,1.49224,0.729964
192462327,2389,17116,384659,569.732,12328400,62392.3,0.00148113,0.162202,0.162202,0.286045
192463796,2389,17563,69925.7,379.323,1767300,48190.9,0.00542467,0.689174,0.689143,0.356993
192462049,2389,17022,34969,78.7735,1122740,9219.02,0.00225267,0.263634,0,0
192458845,2389,16473,1503670,2465.64,46251800,266169,0.00163975,0.177013,0.177013,1.03129
192458268,2389,16314,1084040,842.245,33074200,94290.4,0.000776951,0.0869806,0.0869806,1.37475
192463838,2389,17584,358997,1832.88,7803140,235900,0.00510556,0.657108,0.622774,0.940041
192459519,2389,16567,104907,105.879,3377830,13120.3,0.00100927,0.125066,0.125066,0.241259
192463338,2389,17406,590133,3629.63,20660900,406998,0.00615053,0.689672,0.687766,0.49484
192463623,2389,17467,1935070,21689.3,59922900,2516320,0.0112086,1.30038,1.2881,0.948666
192454399,2389,15871,839256,7694.17,28667100,839951,0.00916785,1.00083,1.00083,0.626731
192458564,2389,16420,489566,1451.94,16307700,166563,0.00296577,0.340225,0.340225,0.468826
192449176,2389,772,2517770,7896.27,78492300,864375,0.00313622,0.34331,0.34331,0.852183
192463287,2389,17386,792194,4360.9,17622300,504945,0.00550484,0.637401,0.592892,0.940967
192461947,2389,16981,524535,1715.02,14617400,189008,0.0032696,0.360334,0.360334,0.548576
192447366,2389,448,1291760,7886.29,38829800,878812,0.00610509,0.680323,0.680126,0.590617
192458583,2389,16426,174845,492.415,6214000,53935.6,0.00281629,0.308477,0.308476,0.766906
192449966,2389,1004,558935,5145.39,15308600,608691,0.00920571,1.08902,1.08884,0.313329
192448292,2389,642,1149650,5587.04,34250200,622258,0.00485979,0.54126,0.540718,0.400743
192446301,2389,94,979132,791.3,31825900,88121.7,0.000808165,0.0899998,0.0899998,0.809512
192461127,2389,16873,244783,359.15,7634050,38394.4,0.00146722,0.156851,0.156851,0.585966
192447811,2389,544,2377890,30250.2,88349100,3388290,0.0127214,1.42491,1.42491,0.707336
192462017,2389,17008,839256,2517.18,26499000,281677,0.0029993,0.335627,0.335627,1.16942
192464179,2389,111220790,34969,73.8671,1167380,8205.22,0.00211236,0.234643,0,0
192454152,2389,15849,1690230,5543.93,16416000,665634,0.00327998,0.393812,0.384959,1.31826
192456300,2389,16036,4876840,22847.4,97126100,2691820,0.00468487,0.551959,0.55067,1.32279
192463880,2389,17620,152153,83.9266,1505040,9293.29,0.000551593,0.0610786,0.0775469,0.691623
192461909,2389,16970,2272980,5863.8,73228600,656715,0.00257978,0.288922,0.288922,0.649652
192464341,2389,112892275,139876,1272.93,4680950,153272,0.0091004,1.09577,1.09577,0.411084
192450508,2389,1084,5769880,38305.3,180999000,4893150,0.00663883,0.848049,0.848049,1.17563
192460494,2389,16762,944163,1283.59,26256000,157539,0.0013595,0.166856,0.166856,0.857462
192464155,2389,111220768,139876,1467.93,5163890,172324,0.0104945,1.23198,1.23198,1.07303
192446281,2389,69,1783390,21541.9,68991200,2486450,0.0120792,1.39423,1.39422,0.420913
192450550,2389,1089,182637000,2078160,5301570000,250302000,0.0113786,1.37049,1.37056,1.11467
192464355,2389,112892325,34969,78.7735,1122740,9219.02,0.00225267,0.263634,0,0
192450038,2389,1015,3077270,14010.1,97818300,1531360,0.00455278,0.497635,0.497635,0.807992
192455938,2389,16010,7967970,77624.5,199500000,8926310,0.00974206,1.12027,1.12026,0.843732
192462246,2389,17088,244783,1758.24,8415500,195916,0.00718285,0.800366,0.800366,0.536929
192446283,2389,71,139876,202.08,4846220,22590.8,0.00144471,0.161506,0.161506,0.581598
192463824,2389,17578,34969,548.202,1095450,74193.2,0.0156768,2.12169,0,0
192453063,2389,15690,109251,82.8093,657797,10130.1,0.00075797,0.0927231,0.0840606,0.629858
192450371,2389,1070,11469800,48796.7,381632000,5421270,0.00425436,0.472655,0.472656,0.945496
192463641,2389,17474,274311,52.1417,2267150,6113.89,0.000190082,0.0222882,0.0212707,1.20262
192464066,2389,111220698,559504,3515.99,18708400,386247,0.00628411,0.690337,0.690337,0.359663
192450057,2389,1018,10884600,162899,347071000,18680600,0.0149661,1.71625,1.71643,0.949895
192453060,2389,15689,124634,126.561,702441,17332.7,0.00101546,0.139069,0.138415,0.951831
192457696,2389,16198,244783,193.487,7571020,21158.8,0.000790444,0.0864392,0.0864392,0.413795
192458997,2389,16511,34969,108.809,804826,12593.7,0.00311158,0.360138,0,0
192463908,2389,111220574,69938,190.075,2586360,21561.9,0.00271776,0.3083,0.3083,1.24194
192462283,2389,17099,279752,3416.55,8719740,418039,0.0122128,1.49432,1.49432,0.512932
192461944,2389,16978,1084040,2751.3,34684400,304452,0.00253801,0.280849,0.280849,0.707457
192446541,2389,212,12220300,102561,331788000,12547900,0.00839266,1.02681,1.07038,0.768406
192463930,2389,111220654,524535,3761.13,18115600,440298,0.0071704,0.839407,0.839407,0.601163
192462341,2389,17123,5944710,24217.2,183327000,2728650,0.00407374,0.459004,0.459006,1.09179
192455195,2389,15945,944163,24443.2,28498400,2938410,0.0258888,3.11219,3.11219,0.534954
192460349,2389,16731,34969,45.5134,1069170,5065.1,0.00130154,0.144845,0,0
192453089,2389,15695,69868.7,1113.42,2464160,135408,0.0159359,1.93803,1.9384,0.271512
192462357,2389,17131,244783,1057.02,7449220,120510,0.0043182,0.492315,0.492315,0.51336
192462772,2389,17241,909194,8695.38,35283100,990695,0.00956383,1.08964,1.08964,0.675233
192463707,2389,17516,34969,81.3433,1060070,10496.2,0.00232615,0.300158,0,0
192449976,2389,1005,699380,2343.78,21752300,259508,0.00335123,0.371054,0.371054,0.766362
192450216,2389,1041,24115300,185954,443959000,24407500,0.00771106,1.01212,1.00718,1.08408
192453771,2389,15818,85854800,160880,2435840000,18677200,0.00187386,0.217545,0.216602,1.85679
192446528,2389,207,139876,1393.71,5612250,159879,0.00996388,1.14301,1.14301,0.418079
192456278,2389,16032,32886500,197542,948755000,22613100,0.00600679,0.687612,0.687339,1.11235
192458863,2389,16478,1293850,3537.95,41009100,391154,0.00273443,0.302317,0.302317,0.811735
192459324,2389,16532,2622680,3689.99,82277600,422600,0.00140696,0.161133,0.161133,1.12215
192447390,2389,465,4839230,21110,64310000,2520590,0.00436227,0.520866,0.511544,1.16635
192447743,2389,529,314721,405.3,9579050,46354.2,0.00128781,0.147287,0.147287,0.5099
192452057,2389,15594,69938,28.6036,2124630,3112.34,0.000408985,0.0445014,0.0445014,0.132979
192462250,2389,17089,139876,422.368,4475040,47556.8,0.00301959,0.339993,0.339993,0.464173
192452491,2389,15612,34663.1,1.44369,249882,164.658,4.16493e-05,0.00475024,0,0
192459766,2389,16617,1153980,2907.15,37789500,316823,0.00251924,0.274549,0.274549,0.609507
192461107,2389,16869,1153980,851.914,34255500,94165.3,0.000738242,0.0816007,0.0816007,0.551037
192462019,2389,17009,244783,550.751,7180240,61345.2,0.00224996,0.25061,0.25061,1.56398
192457065,2389,16122,2797520,31575.1,93421300,3952110,0.0112868,1.41272,1.41272,0.53528
192460703,2389,16798,419628,1334.65,14185100,146665,0.00318055,0.349512,0.349512,0.662704
192453610,2389,15796,1152040,8426.93,25741100,1027220,0.00731481,0.891656,0.890475,0.723663
192459383,2389,16543,174845,223.294,5042410,24567.8,0.0012771,0.140512,0.140512,0.417541
192452393,2389,15603,314689,670.584,10468200,78196.9,0.00213094,0.248489,0.248505,0.881395
192463696,2389,17509,268660,369.87,2493500,43055.4,0.00137672,0.16026,0.150543,0.563035
192458026,2389,16250,1643540,19185.7,59967900,2279810,0.0116734,1.38713,1.38713,0.643601
192461230,2389,16891,314721,550.82,10546900,60760.2,0.00175018,0.19306,0.19306,0.556787
192462954,2389,17301,664411,3340.92,22801800,372707,0.00502839,0.560958,0.560958,0.613856
192456338,2389,16039,5664980,38187.5,182366000,4313850,0.00674099,0.761495,0.761495,1.10182
192448734,2389,698,157777000,1454470,4021530000,175058000,0.00921851,1.10952,1.11972,1.14006
192450207,2389,1037,3636780,15781.1,122114000,2086480,0.00433932,0.573718,0.573718,1.82759
192453404,2389,15765,3391990,8432.47,108736000,916755,0.00248599,0.27027,0.27027,1.06874
192446223,2389,19,244783,877.028,7308840,96231.8,0.00358288,0.393131,0.393131,0.515906
192446904,2389,333,349690,264.81,10468400,29159.7,0.00075727,0.0833871,0.0833871,0.467949
192447349,2389,438,489566,1949.43,14759400,227688,0.00398197,0.465081,0.465081,0.786222
192463534,2389,17430,734335,3164.77,23996500,387736,0.00430971,0.52801,0.528012,1.00821
192446351,2389,157,2792180,18145.3,70122400,2351070,0.00649862,0.842021,0.83475,1.4333
192447384,2389,460,419628,672.661,13903000,75382.5,0.00160299,0.179641,0.179641,0.657106
192447834,2389,556,2412860,7994.4,68694900,865107,0.00331325,0.35854,0.35854,0.970841
192449399,2389,859,139876,1538.4,5424900,183616,0.0109983,1.3127,1.3127,0.372324
192451935,2389,15586,244783,1388.14,8487950,159456,0.0056709,0.651419,0.651419,0.785847
192459693,2389,16600,279752,442.678,9215350,51836.3,0.0015824,0.185294,0.185294,0.530749
