id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251591388,2539,407,8742250,4069.69,306190000,570372,0.00046552,0.0652432,0.0652432,2.02232
251589765,2539,173,801370,678.378,22835400,88853.9,0.000846522,0.110877,0.110818,1.38329
251602689,2539,16227,384659,638.024,14831400,73532.2,0.00165867,0.191162,0.191162,1.24235
251591094,2539,359,4441060,1730.1,147841000,229048,0.000389568,0.0515751,0.0515751,1.385
251600251,2539,15903,408975000,2531180,13486700000,337683000,0.00618907,0.825683,0.824345,2.00131
251600629,2539,15947,1606430,1383.26,49763000,220901,0.000861081,0.137511,0.137358,2.61222
251591558,2539,424,898937,1056.02,26196100,124355,0.00117475,0.138336,0.137276,0.889182
251598684,2539,15761,34969,30.1183,1169380,3537.52,0.000861286,0.101162,0,0
251605832,2539,16662,104907,1.78127,3250280,239.417,1.69795e-05,0.00228218,0.00228218,0.450405
251591537,2539,422,1223920,1040.76,49010600,124200,0.000850351,0.101478,0.101478,0.892479
251604566,2539,16447,209814,418.733,9227320,51284.4,0.00199573,0.244428,0.244428,0.815823
251602634,2539,16217,944163,1933.2,36172100,234022,0.00204753,0.247862,0.247862,0.989015
251591058,2539,344,1468700,14362.2,52062100,1900830,0.00977885,1.29423,1.29423,1.27669
251591851,2539,469,34969,66.8851,1117270,8432.33,0.0019127,0.241137,0,0
251610018,2539,17436,76582.1,108.323,1884340,13809.6,0.00141447,0.180324,0.107061,0.51709
251594953,2539,883,594473,1110.4,22338800,143955,0.00186787,0.242155,0.242155,0.684704
251591620,2539,427,4685780,28040.6,154518000,3641210,0.00598419,0.777076,0.777072,1.21658
251609010,2539,17259,104907,38.1005,3708660,4406.56,0.000363183,0.0420045,0.0420045,0.21442
251589458,2539,137,1503670,214.572,59316800,26651.9,0.000142699,0.0177246,0.0177246,1.47009
251591783,2539,451,873800,429.455,32061300,49997.5,0.00049148,0.0572185,0.0572108,0.716588
251597842,2539,15663,453992,700.588,15284600,82722,0.00154317,0.18221,0.18211,0.669125
251603125,2539,16273,34969,12.0723,1201260,1462.25,0.00034523,0.0418156,0,0
251602315,2539,16162,489566,150.782,15258600,20044.1,0.00030799,0.0409426,0.0409426,0.691878
251610132,2539,17454,22844.2,8.04023,849044,955.756,0.000351959,0.0418379,0,0
251607705,2539,16948,2589340,1689.97,71225500,241379,0.000652665,0.0932201,0.0917287,2.47541
251588786,2539,52,5664980,15617.9,164329000,1964290,0.00275692,0.346743,0.346743,1.25314
251609075,2539,17284,629442,117.597,23913100,15127.3,0.000186827,0.0240329,0.0240329,1.55056
251605479,2539,16595,104907,17.0232,3524800,2208.93,0.00016227,0.0210561,0.0210561,0.167703
251605522,2539,16610,139876,104.617,5110920,13860.2,0.000747923,0.0990895,0.0990895,0.700727
251596907,2539,10697,1398760,3443.74,52837400,438689,0.002462,0.313627,0.313627,1.13687
251594124,2539,764,4650880,5379.42,111078000,678675,0.00115665,0.145924,0.145924,1.5856
251594995,2539,891,524535,481.241,22174700,60540.9,0.000917462,0.115418,0.115418,0.888642
251600996,2539,16030,32905800,310011,1148580000,40101400,0.00942116,1.21867,1.21867,1.07749
251603033,2539,16265,594473,948.473,28920200,118707,0.00159549,0.199684,0.199684,1.08892
251608019,2539,17059,69938,1.29599,2292950,153.89,1.85306e-05,0.00220038,0.00220038,1.03388
251594251,2539,797,10106000,9450.34,432205000,1175200,0.000935118,0.116287,0.116287,1.32299
251609027,2539,17264,104907,7.5909,2634040,917.773,7.23584e-05,0.00874844,0.00874844,0.213234
251590569,2539,255,1678510,14263.6,70531800,1865260,0.00849779,1.11126,1.11126,1.23239
251603244,2539,16285,909194,596.792,35860700,78472.6,0.000656396,0.0863101,0.0863101,0.959916
251591547,2539,423,2657640,878.994,102933000,121491,0.000330742,0.0457139,0.0457139,1.23694
251609803,2539,17396,374587,2469.56,14775300,379610,0.00659276,1.01341,1.08039,0.695492
251605921,2539,16683,839256,520.675,32035800,66039.7,0.000620401,0.0786884,0.0786884,1.2033
251605188,2539,16562,139876,45.5898,5307640,6277.13,0.00032593,0.0448764,0.0448764,0.396467
251610475,2539,17541,138336,1271.89,3422830,242799,0.0091942,1.75514,1.73659,1.95978
251601400,2539,16080,594473,4538.49,22114100,582708,0.00763448,0.98021,0.98021,0.486872
251591441,2539,411,3391830,3195.31,119683000,390630,0.00094206,0.115168,0.115163,0.991363
251598749,2539,15767,3391990,2462.91,118884000,301171,0.000726095,0.0887889,0.0887889,1.94435
251595170,2539,926,12099300,2572.93,367219000,384660,0.000212652,0.031792,0.031792,1.20245
251599057,2539,15787,3286800,3350.58,105935000,409423,0.00101941,0.124566,0.124571,1.11865
251610962,2539,111220632,559504,569.589,22728900,67707.5,0.00101803,0.121013,0.121013,0.452681
251600059,2539,15874,559504,161.965,20032500,19417.9,0.00028948,0.0347055,0.0347055,0.932579
251594474,2539,852,5831870,22509,239158000,3464650,0.00385965,0.594089,0.613636,2.06341
251603111,2539,16272,734349,405.807,31193200,50734,0.000552608,0.069087,0.069087,0.734536
251611392,2539,111220824,867377,7211.09,37220900,1161520,0.00831367,1.33911,1.49911,1.26816
251608993,2539,17257,1468700,154.338,54310500,19835.7,0.000105085,0.0135056,0.0135056,1.17958
251590680,2539,275,15980800,3783.35,529763000,498211,0.000236743,0.0311756,0.0311756,2.10027
251593143,2539,662,419628,194.842,14259600,25016.3,0.00046432,0.0596155,0.0596155,1.08854
251594321,2539,819,349690,87.2758,11764700,11670.4,0.000249581,0.0333734,0.0333734,0.55311
251592621,2539,559,2832490,1118.64,103595000,135466,0.000394931,0.0478257,0.0478257,0.804687
251593858,2539,720,991545,5158.79,37360700,972633,0.00520277,0.980926,0.975303,1.8192
251597523,2539,15584,209814,1357.21,7767720,213349,0.00646861,1.01685,1.01685,0.894131
251596164,2539,1064,15221400,6170.42,483542000,1079670,0.000405377,0.0709309,0.0725554,1.83585
251609191,2539,17306,1762040,4014.28,72644800,538807,0.0022782,0.305786,0.309986,1.10058
251601858,2539,16143,2797520,1637.44,96584400,214526,0.000585319,0.0766845,0.0766845,1.63998
251600892,2539,15989,7958090,3161.76,230427000,392877,0.000397302,0.0493682,0.0489958,1.48252
251605039,2539,16520,4196280,4864.98,172644000,594985,0.00115936,0.141789,0.141789,0.997231
251607708,2539,16949,20193800,10048.2,594076000,1604060,0.000497591,0.0794336,0.0790971,2.67021
251607931,2539,17029,101612,518.692,3727730,60541.5,0.00510464,0.595811,0.610608,0.794832
251589325,2539,68,2377500,2171.49,77627000,301969,0.000913351,0.127011,0.127014,0.600006
251592947,2539,632,7028770,4649.36,257759000,581079,0.000661475,0.0826715,0.0826715,1.46385
251602605,2539,16213,4441060,8741.79,175795000,1041770,0.0019684,0.234577,0.234577,0.968441
251590625,2539,263,314636,1340.19,8599060,194559,0.00425949,0.618364,0.61827,1.22825
251596746,2539,1132,17762500,13034.9,670831000,1699100,0.000733844,0.095657,0.0956485,1.40892
251606229,2539,16740,489566,50.7794,18021100,7436.75,0.000103723,0.0151905,0.0151905,1.71077
251590208,2539,217,2041100,1316.43,90220900,165833,0.000644963,0.0812471,0.0812583,0.855317
251606621,2539,16771,1153980,571.176,40228800,74805.4,0.000494963,0.064824,0.064824,1.35635
251601223,2539,16054,1923300,18834.3,68335300,2460720,0.00979273,1.27943,1.27943,0.810356
251605426,2539,16583,69938,48.0054,2566840,6651.79,0.000686399,0.0951098,0.0951098,0.471183
251590824,2539,302,11924400,103516,479478000,13367100,0.00868096,1.12098,1.12098,0.688885
251602669,2539,16225,2937400,5132.08,116368000,611254,0.00174715,0.208094,0.208094,1.06123
251590792,2539,294,30073300,26861.9,1188280000,3460040,0.000893212,0.115054,0.115054,1.17942
251603467,2539,16325,7588270,37647.9,306133000,4830000,0.00496132,0.636509,0.636509,1.43516
251600701,2539,15950,1981590,404.932,36732000,48046.7,0.000204348,0.0242466,0.0242056,1.37747
251606127,2539,16710,489566,297.198,18222200,38301.8,0.000607064,0.0782363,0.0782363,0.889854
251602536,2539,16197,454597,334.927,16714500,42451.7,0.000736756,0.0933832,0.0933832,1.50268
251610487,2539,17544,103367,30.1104,1495500,3560.92,0.000291296,0.0344493,0.0349851,1.02153
251593355,2539,689,207801,59.788,3167150,7910.14,0.000287718,0.0380659,0.0379106,0.916143
251610923,2539,17648,21158.9,0.12085,255605,23.3727,5.71156e-06,0.00110463,0,0
251591760,2539,446,594473,209.923,22796500,29840.6,0.000353124,0.0501967,0.0501967,1.20129
251597626,2539,15606,524535,8923.47,20949400,1340770,0.0170121,2.55612,2.55612,0.875007
251600488,2539,15936,11151800,7914.62,307632000,978389,0.000709715,0.0877336,0.0873382,2.72704
251609956,2539,17426,2651050,19153.9,94517500,2953740,0.00722503,1.11418,1.09315,1.56707
251601676,2539,16114,66021400,39577.7,2235450000,5332190,0.000599468,0.0807646,0.0807646,2.00132
251608790,2539,17242,1151000,280.961,40440400,41779.5,0.000244101,0.0362983,0.0362804,0.725196
251598738,2539,15765,3391990,2462.91,118884000,301171,0.000726095,0.0887889,0.0887889,1.94435
251601801,2539,16132,2552740,1424.7,87315500,210491,0.000558105,0.0824571,0.0824571,1.59673
251597443,2539,15568,24675000,105237,813885000,15718600,0.00426491,0.637026,0.631162,2.34604
251599728,2539,15858,3846540,2800.71,127669000,359083,0.000728111,0.0933521,0.093353,2.14316
251611295,2539,111220758,34771.5,4.08154,1496030,521.495,0.000117382,0.0149978,0,0
251599461,2539,15844,2937180,4305.64,89607700,580107,0.00146591,0.197505,0.197529,1.49943
251609800,2539,17395,374587,2469.56,14775300,379610,0.00659276,1.01341,1.08039,0.695492
251592800,2539,606,1643540,4678.64,67473800,600985,0.00284668,0.365664,0.365664,1.58083
251596751,2539,1139,419628,548.599,10373200,79293.8,0.00130735,0.188962,0.188962,0.988124
251604290,2539,16411,3182180,29230.6,156048000,3755790,0.00918572,1.18026,1.18026,1.10286
251596882,2539,10694,2762550,1536.27,85551000,207947,0.000556105,0.0752735,0.0752735,1.05083
251597700,2539,15617,874035,1993.64,28113700,275844,0.00228096,0.315598,0.315548,1.7728
251606103,2539,16702,2531900,4187.46,93429700,557195,0.00165388,0.220069,0.216453,1.47615
251590412,2539,234,1608570,20958.4,58810000,2677700,0.0130292,1.66465,1.66465,0.714439
251594467,2539,851,2552740,9232.81,102978000,1206770,0.00361683,0.472736,0.472736,0.859454
251603249,2539,16287,909194,596.792,35860700,78472.6,0.000656396,0.0863101,0.0863101,0.959916
251591570,2539,425,2238020,27042.8,79238100,3489010,0.0120834,1.55898,1.55898,0.643886
251597597,2539,15601,2901160,21496,98329200,3214140,0.00740945,1.10788,1.10745,1.45756
251591220,2539,386,23778700,62566,765641000,8997840,0.00263118,0.378399,0.387859,2.12839
251610927,2539,17649,12000.8,0.016795,161954,3.3146,1.39949e-06,0.000276198,0,0
251594097,2539,748,349679,2611.47,11932400,382534,0.00746818,1.09396,1.09394,1.34761
251589810,2539,177,55916.9,3.48497,2088770,407.392,6.2324e-05,0.00728566,0,0
251591857,2539,470,874225,457.239,36719000,56468.5,0.000523022,0.0645926,0.0645926,0.672936
251604386,2539,16420,489566,8973.61,22599300,1199150,0.0183297,2.44941,2.44941,0.524697
251610648,2539,17556,103092,329.704,2283160,54015.2,0.00319814,0.523949,0.530453,0.759741
251611033,2539,111220688,62200.9,1.13687,3085930,146.044,1.82774e-05,0.00234793,0.00233648,0.398884
251608641,2539,17216,279752,15.7518,10278600,2464.62,5.63062e-05,0.00881003,0.00881003,0.985055
251592086,2539,498,1783420,694.26,59092700,86145.4,0.000389286,0.0483035,0.0483035,0.8849
251610039,2539,17440,669385,1008.2,16123000,168796,0.00150616,0.252166,0.288118,1.05958
251601191,2539,16049,8742250,78394.2,272905000,10201600,0.00896728,1.16693,1.16693,0.839882
251595249,2539,939,113983,397.843,3534230,55629.4,0.00349036,0.488048,0.485109,0.746422
251601817,2539,16135,2587710,728.545,89789600,104132,0.000281541,0.040241,0.040241,2.32574
251599094,2539,15792,1888330,1077.76,63409700,133600,0.000570751,0.0707507,0.0707507,1.46899
251600846,2539,15965,489566,145.392,17037300,24073.9,0.000296981,0.049174,0.049174,1.09933
251605089,2539,16533,104907,33.0765,4044880,5072.46,0.000315294,0.048352,0.048352,0.8105
251592775,2539,600,3217150,52025.9,109016000,7173070,0.0161714,2.22964,2.22964,0.612636
251608388,2539,17162,109373,220.219,3380330,25948.8,0.00201347,0.237251,0.251421,1.16113
251600151,2539,15884,104907,28.0631,3776090,3407.57,0.000267504,0.0324818,0.0324818,0.160204
251596667,2539,1111,5595040,196570,276496000,27957000,0.0351328,4.99676,4.99676,0.607337
251601745,2539,16122,2797520,1393.96,98073800,175776,0.000498285,0.0628327,0.0628327,1.77055
251597613,2539,15604,1748420,17449.6,63612600,2646270,0.00998022,1.51352,1.5135,1.16927
251592019,2539,491,1713290,30451.2,64579000,4948650,0.0177736,2.8884,2.8882,1.51059
251602829,2539,16248,1643540,5763.06,74425100,715288,0.00350649,0.435211,0.435211,1.12507
251603303,2539,16293,209814,265.955,6457790,36580.7,0.00126757,0.174348,0.174348,0.689211
251604854,2539,16467,2447830,12769.4,106486000,1638260,0.00521662,0.669271,0.669271,1.62474
251592602,2539,554,279752,23.3455,9016090,2740.78,8.34505e-05,0.00979719,0.00979719,0.624683
251595030,2539,898,2482780,692.654,89885300,83085,0.000278983,0.0334645,0.0334644,0.900204
251608380,2539,17161,455155,567.788,13267300,68281.1,0.00124746,0.150017,0.15458,1.1791
251604142,2539,16393,524535,2970.26,23611300,390217,0.00566265,0.743929,0.743929,0.829723
251593952,2539,727,874225,147.312,25891900,19081.7,0.000168506,0.0218269,0.0218269,0.722022
251599136,2539,15804,1014100,1949.85,36268100,240968,0.00192274,0.237618,0.237618,0.943337
251611075,2539,111220704,384659,97.1594,14727900,11534.5,0.000252586,0.0299864,0.0299864,0.697633
251595514,2539,984,8994040,2540.47,377603000,409473,0.000282461,0.0455271,0.0477324,1.85626
251611388,2539,111220822,83548.3,13.6021,3222110,1598.74,0.000162805,0.0191355,0.00620564,0.611947
251589885,2539,181,3287090,12759.7,137101000,1521140,0.00388176,0.462763,0.462763,1.0016
251604780,2539,16462,1119010,3552.21,42841800,430996,0.00317443,0.385159,0.385159,0.61549
251603928,2539,16349,2028200,1489.69,83401400,191156,0.00073449,0.0942488,0.0942488,1.19822
251607862,2539,16999,69938,4.33428,2366300,542.375,6.19732e-05,0.00775508,0.00775508,0.139063
251608299,2539,17129,804287,356.768,29736500,45210.2,0.000443583,0.0562116,0.0562116,1.09117
251609144,2539,17298,663462,1896.7,27413600,243182,0.00285879,0.366535,0.42284,0.815493
251591066,2539,347,769288,465.232,28621700,60352,0.000604756,0.0784517,0.0784583,1.05461
251592823,2539,613,1014100,9872.37,39173600,1229090,0.00973509,1.212,1.212,0.578854
251593460,2539,703,31261400,45307.5,1115570000,5685400,0.00144931,0.181867,0.181864,1.6735
251606160,2539,16721,1328820,594.762,49548400,83278.2,0.000447586,0.0626707,0.0626707,0.730078
251593318,2539,684,384628,886.373,16635400,111780,0.00230449,0.290617,0.29061,0.57211
251594358,2539,828,12698200,23012,483045000,3019400,0.00181223,0.237783,0.23788,1.39743
251591010,2539,324,384659,74.0836,6629320,8645.77,0.000192596,0.0224765,0.0224765,1.19266
251601062,2539,16036,4895660,41493.6,153990000,5437910,0.00847559,1.11076,1.11076,1.00967
251589473,2539,139,5350260,22779.4,170835000,2883000,0.00425763,0.538852,0.538852,1.16873
251604875,2539,16470,384659,611.026,15963800,72792.1,0.00158849,0.189238,0.189238,1.03065
251598144,2539,15699,487761,1354.31,13687000,179649,0.00277658,0.368313,0.367137,1.07868
251603079,2539,16269,384659,1017.31,18857400,127324,0.0026447,0.331004,0.331004,0.774398
251599703,2539,15856,41613100,7542.64,1387860000,1011540,0.000181256,0.0243083,0.0243085,3.17039
251592609,2539,556,2412860,3409.19,74766000,410274,0.00141293,0.170036,0.170036,1.0507
251596312,2539,1074,1363790,10852,36486900,1448410,0.0079572,1.06205,1.06205,0.676529
251596696,2539,1118,174845,168.029,6249130,22951.9,0.000961017,0.13127,0.13127,0.518244
251605460,2539,16589,279752,448.118,11570600,71821.5,0.00160184,0.256733,0.256733,0.890779
251589426,2539,127,2307950,19481.7,102016000,2494980,0.00844112,1.08103,1.08103,1.36364
251590705,2539,280,69938,51.0605,2944440,5508.12,0.000730082,0.0787572,0.0787572,0.655933
251592805,2539,607,6555120,9715.71,204372000,1232350,0.00148216,0.187998,0.186709,1.20851
251596860,2539,10690,3111840,8824.94,104346000,1114430,0.00283593,0.358127,0.358136,0.84185
251606190,2539,16731,34969,33.4724,1508060,4043.82,0.000957202,0.11564,0,0
251598255,2539,15716,69755,212.729,2208270,35974.2,0.00304966,0.515722,0.51696,1.29034
251604235,2539,16406,769318,5185.87,34384800,617697,0.00674087,0.802915,0.802915,0.625826
251590892,2539,313,168624000,263990,6497110000,35238100,0.00156556,0.208975,0.209052,2.04616
251604248,2539,16407,419628,507.871,18272000,61723.6,0.00121029,0.147091,0.147091,0.447015
251596961,2539,10707,153666,1026.33,7488570,126203,0.00667898,0.821285,1.06255,0.372576
251607912,2539,17018,314721,175.28,13483100,23651.3,0.000556939,0.0751501,0.0751501,1.13994
251611342,2539,111220790,32103.6,3.18558,1501000,418.963,9.92281e-05,0.0130503,0,0
251607475,2539,16909,34969,7.98648,1349180,1058.7,0.000228388,0.0302755,0,0
251591163,2539,371,279752,21.689,4596070,2633.97,7.75293e-05,0.00941538,0.00941538,0.78218
251604269,2539,16409,18288800,335272,881022000,44143600,0.0183321,2.4137,2.4137,0.986831
251608702,2539,17227,153692,285.166,5730490,34961.3,0.00185544,0.227476,0.187396,0.407376
251604478,2539,16429,2692610,104679,138413000,13967100,0.0388765,5.1872,5.1872,0.479792
251606171,2539,16725,6014670,3474.67,230874000,480516,0.000577699,0.0798906,0.0798906,2.10061
251591158,2539,370,53894400,94639.3,1854310000,13836200,0.00175601,0.256728,0.265052,2.23588
251605550,2539,16619,559504,1050.68,21108300,181776,0.00187788,0.324888,0.324888,1.03673
251595854,2539,1031,1748450,674.134,68843600,82474.8,0.000385561,0.0471702,0.0471702,1.34028
251602902,2539,16258,384659,320.834,15632400,37788.5,0.000834074,0.098239,0.098239,0.415398
251589526,2539,157,2857420,5056.82,94315700,661089,0.00176971,0.231359,0.229445,1.00523
251600359,2539,15923,3116450,2938.41,84974600,388291,0.00094287,0.124594,0.123268,1.29674
251600876,2539,15984,5105470,4849.27,161902000,574811,0.000949818,0.112587,0.112587,2.06237
251607874,2539,17002,34969,1.31191,1394280,171.496,3.75163e-05,0.00490424,0,0
251593373,2539,692,1573600,11979.6,59295300,1539340,0.00761286,0.978224,0.978224,0.842554
251602300,2539,16160,384659,141.385,13040200,17275.5,0.000367558,0.0449112,0.0449112,0.768119
251606180,2539,16728,5105470,2280.24,195276000,299454,0.000446627,0.0586535,0.0586535,0.855461
251590816,2539,298,1642230,2104.69,40366300,266016,0.00128161,0.161984,0.161912,1.3567
251594985,2539,890,1188950,646.266,49214800,80688.1,0.000543562,0.0678653,0.0678653,1.09817
251610265,2539,17481,580666,4215.64,19878200,839535,0.00726,1.44581,1.41491,1.4135
251601840,2539,16140,1433730,338.084,47276300,50762.4,0.000235808,0.0354058,0.0354058,1.60957
251601723,2539,16120,2692610,1868.52,93445700,239712,0.000693943,0.0890258,0.0890258,1.89519
251610278,2539,17487,2459040,5826.69,58553600,914503,0.0023695,0.371895,0.356078,1.70617
251610148,2539,17456,200157,544.211,5682770,94981.6,0.00271892,0.474536,0.395285,0.716505
251606588,2539,16767,384659,138.25,12193400,18805.3,0.000359409,0.0488881,0.0488881,1.06518
251594425,2539,843,4895660,2409.19,156225000,323132,0.000492108,0.0660037,0.0660037,1.03865
251593286,2539,678,1328820,39741.7,55558800,5596110,0.0299075,4.21133,4.21133,0.443163
251601821,2539,16136,3426960,1172.64,115021000,165612,0.00034218,0.0483261,0.0483261,1.95829
251593110,2539,654,594473,31002.5,28679800,4321810,0.0521512,7.26998,7.26998,0.327619
251607838,2539,16994,3636780,1895.67,143346000,245752,0.000521249,0.0675742,0.0675742,1.5478
251593873,2539,721,3811620,93762,158265000,12343100,0.024599,3.23829,3.23829,0.422879
251597905,2539,15673,2854990,11496.8,109340000,1515290,0.00402692,0.530753,0.51996,0.84437
251604587,2539,16452,489566,1762.62,19985100,212283,0.00360038,0.433615,0.433615,0.583906
251602596,2539,16212,8147780,15265.7,327624000,1830330,0.0018736,0.224642,0.224642,1.09224
251592880,2539,625,6329390,109267,258090000,14326000,0.0172634,2.26341,2.26341,0.887167
251590449,2539,240,938768,512.477,19284500,63895.8,0.000545904,0.0680634,0.0678905,2.47648
251606198,2539,16733,244783,199.915,9613600,24966.9,0.000816704,0.101996,0.101996,0.266439
251591837,2539,465,5441570,1592.13,118712000,189970,0.000292587,0.0349109,0.0341683,2.00785
251603998,2539,16363,209814,61.4431,7951690,7624.05,0.000292845,0.0363372,0.0363372,0.289621
251610674,2539,17558,103092,329.704,2283160,54015.2,0.00319814,0.523949,0.530453,0.759741
251601479,2539,16090,34969,13.2688,1165530,1698.86,0.000379445,0.0485819,0,0
251592937,2539,631,10714600,9866.47,256373000,1211070,0.000920845,0.11303,0.111809,1.72017
251605868,2539,16669,3671740,4063.78,144548000,513392,0.00110677,0.139822,0.139822,1.06971
251592172,2539,505,244783,178.24,7967570,31472.7,0.000728156,0.128574,0.128574,1.55453
251608352,2539,17152,174845,15.6001,6550920,2312.09,8.92226e-05,0.0132236,0.0132236,0.42839
251609496,2539,17370,200130,1301.75,8500140,174748,0.00650454,0.873169,1.15705,0.412812
251588778,2539,48,10770500,4899.95,373244000,578103,0.000454944,0.0536749,0.0536749,1.02927
251608737,2539,17233,198456,7.32446,8940040,956.65,3.69071e-05,0.00482045,0.00474332,0.854572
251599141,2539,15805,734349,2537.84,25177200,319833,0.0034559,0.435532,0.435532,0.497315
251608117,2539,17074,2028200,202.499,77080100,25034.7,9.98416e-05,0.0123433,0.0123433,1.33463
251608810,2539,17246,979132,241.479,33897500,36352.1,0.000246626,0.0371269,0.0371269,0.749109
251597548,2539,15590,1678500,9393.99,60186500,1426270,0.00559666,0.84973,0.849726,1.57629
251610932,2539,17651,89.9769,3.71132e-05,1249.24,0.00732452,4.12475e-07,8.14045e-05,0,0
251592312,2539,525,839256,1328.91,29652600,198627,0.00158344,0.23667,0.23667,1.20513
251598196,2539,15709,104901,242.583,3204050,33787.3,0.00231249,0.322087,0.322093,0.571736
251609921,2539,17419,1009780,2957.11,33608300,462406,0.00292847,0.457927,0.457196,1.27091
251607925,2539,17026,622813,1360.91,21219800,165710,0.00218511,0.266067,0.272954,1.12807
251605958,2539,16686,1818390,1323.87,71176600,165545,0.000728045,0.0910395,0.0910395,1.37431
251607999,2539,17051,699331,189.818,26413700,22384.5,0.000271428,0.0320084,0.0320075,0.83952
251596366,2539,1080,93646900,51176.8,3380150000,6811400,0.000546486,0.0727349,0.0727349,1.89064
251609232,2539,17317,1059910,2059.46,27657600,272978,0.00194306,0.257549,0.257031,0.935907
251591060,2539,345,14616200,305871,537660000,41194200,0.0209268,2.8184,2.81831,0.93708
251605984,2539,16688,5699950,39907.6,226339000,5118760,0.0070014,0.898036,0.898036,0.817061
251597784,2539,15633,419225,264.728,10606800,30518.8,0.000631469,0.0727981,0.0727368,0.96407
251611300,2539,111220762,562728,1278.36,21081600,175573,0.00227171,0.312003,0.377579,1.12635
251592617,2539,558,698975,8792.64,18716900,1188500,0.0125793,1.70034,1.70008,0.463859
251605788,2539,16654,384659,103.644,14219200,15406.7,0.000269445,0.0400528,0.0400528,1.0347
251606922,2539,16821,979413,887.306,41860800,113013,0.000905957,0.115388,0.144433,1.46676
251609872,2539,17411,555414,969.037,12954100,158031,0.00174471,0.284528,0.283369,1.07509
251597575,2539,15596,1608530,4556.29,48737700,733731,0.00283257,0.456149,0.456141,2.0325
251592958,2539,634,559504,259.736,24454000,32030.3,0.000464225,0.0572477,0.0572477,0.581865
251594211,2539,785,723222,1687.4,24973500,220430,0.00233317,0.304789,0.301613,1.2238
251597860,2539,15666,9462440,55148.2,329008000,8318280,0.00582812,0.879084,0.86281,2.30387
251597422,2539,15566,709469000,3371280,24305300000,448379000,0.00475184,0.631993,0.630729,2.26711
251600928,2539,16008,8268960,14597.9,224778000,1829410,0.00176539,0.221239,0.220945,1.06676
251599266,2539,15823,874225,235.039,28185700,30909.5,0.000268854,0.0353564,0.0353564,1.18692
251604909,2539,16478,1293850,779.709,50405500,98461.1,0.000602626,0.0760991,0.0760991,0.694639
251591458,2539,414,279752,100.825,11353400,13272.6,0.00036041,0.0474443,0.0474443,0.767164
251595281,2539,945,5490130,9500.78,195325000,1222050,0.00173052,0.22259,0.22259,1.51892
251596853,2539,10689,12589200,6964.85,240302000,1116390,0.000553242,0.0886791,0.0859371,2.64741
251594931,2539,881,2622680,3591.91,102551000,482998,0.00136956,0.184163,0.184163,0.89298
251602504,2539,16194,734349,339.857,25633700,46525.3,0.0004628,0.0633558,0.0633558,2.3561
251604320,2539,16413,2168080,23597.1,107204000,3073390,0.0108839,1.41756,1.41756,1.02862
251590090,2539,210,244780,786.757,6601610,129937,0.00321414,0.530834,0.530829,1.25671
251595502,2539,982,279752,922.828,10719500,112196,0.00329873,0.401056,0.401056,0.809224
251601846,2539,16141,10840400,4634.53,363175000,622230,0.000427525,0.0573994,0.0573993,1.75124
251607921,2539,17025,9249900,8521.76,342273000,1095380,0.000921282,0.118421,0.119123,1.34754
251608220,2539,17100,594257,427.743,14353700,54838.1,0.000719794,0.09228,0.09248,1.71278
251591246,2539,395,4294610,6926.34,91770600,993296,0.0016128,0.231289,0.232001,1.41451
251596782,2539,10672,7461970,4060.72,272341000,742302,0.000544188,0.0994779,0.094365,2.25363
251603066,2539,16267,454597,611.809,21993200,76162.9,0.00134583,0.167539,0.167539,1.30418
251611406,2539,111220828,23287.2,0.278365,859678,35.9445,1.19536e-05,0.00154353,0,0
251611492,2539,111220932,24679.3,16.8218,408948,2148.1,0.000681617,0.0870404,0,0
251605102,2539,16536,1608570,1838.83,69069500,221136,0.00114314,0.137473,0.137473,0.927263
251609815,2539,17400,2777370,4492.54,96568800,745814,0.00161755,0.268532,0.273479,1.25338
251605514,2539,16607,454597,165.586,17625200,23036.5,0.000364248,0.0506746,0.0506746,0.491269
251610783,2539,17574,34808.6,159.533,1313110,20058.5,0.00458315,0.576251,0,0
251596250,2539,1069,134966,16.7231,1532380,2206.65,0.000123906,0.0163496,0.0156225,1.28561
251595024,2539,897,1363080,28042.6,46362400,3838560,0.0205731,2.8161,2.81595,0.437996
251594134,2539,769,592862,2221.62,23721200,288089,0.00374729,0.485928,0.485432,0.953733
251610886,2539,17615,24679.3,16.8218,408948,2148.1,0.000681617,0.0870404,0,0
251609997,2539,17433,660343,1375.14,20910600,183989,0.00208246,0.278626,0.26262,0.734909
251610970,2539,111220636,279752,56.8113,10355700,6582.06,0.000203077,0.0235282,0.0235282,0.393093
251595424,2539,972,9161880,53023.1,290119000,6480150,0.00578736,0.707295,0.707295,1.23241
251602863,2539,16254,559504,3202.88,25819700,393870,0.0057245,0.703963,0.703963,0.765704
251591707,2539,437,5654430,29186.6,184108000,4004250,0.00516172,0.708163,0.729416,1.39316
251591017,2539,327,1153960,2748.83,39780100,340143,0.00238209,0.294762,0.294757,1.40889
251606656,2539,16775,524535,56.2371,18248800,7660.7,0.000107213,0.0146047,0.0146047,1.30755
251589419,2539,122,3495110,998.385,120369000,120773,0.000285652,0.0345548,0.0345426,1.29843
251591875,2539,473,5005140,2181.14,119313000,265798,0.000435781,0.053105,0.0530309,1.6471
