id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196050619,2606,750,34969,2009.65,983303,311531,0.0574694,8.90877,0,0
196063278,2606,16271,209805,14891.9,9184440,2246590,0.0709796,10.708,10.7079,0.136074
196065760,2606,16696,979132,95306.6,54382400,13243600,0.0973378,13.5259,13.5259,0.0727245
196058191,2606,15727,139876,15321.9,7345920,2336540,0.109539,16.7044,16.7044,0.0627064
196065454,2606,16633,909194,62188.5,47355800,8816070,0.0683996,9.69657,9.69657,0.119073
196066818,2606,16861,979132,71638.2,54414100,10425000,0.073165,10.6471,10.6471,0.0721958
196065409,2606,16616,1153980,91129.6,60187500,12599200,0.07897,10.9181,10.9181,0.118335
196056553,2606,15564,951421000,75844100,46155100000,11163500000,0.0797166,11.7334,11.7012,0.401216
196042300,2606,23,1429830,140559,67772200,19991600,0.0983049,13.9818,13.9599,0.293823
196067405,2606,17025,9474550,448109,424451000,63972400,0.047296,6.75202,6.75068,0.408495
196052297,2606,946,3182180,315506,162209000,43966800,0.0991477,13.8166,13.8166,0.0876806
196065545,2606,16656,209814,22770.7,11535900,3158420,0.108528,15.0534,15.0534,0.0268366
196066502,2606,16794,69938,4793.4,3490390,681221,0.0685378,9.74036,9.74036,0.0229547
196069887,2606,17487,3035390,201228,136389000,28376100,0.0662939,9.34841,9.33958,0.342176
196066322,2606,16757,34969,2038.8,1385740,285563,0.058303,8.16618,0,0
196062561,2606,16149,69938,7179.85,3643750,1075340,0.10266,15.3756,15.3756,0.404093
196064835,2606,16486,4860690,344836,240853000,48255200,0.0709439,9.92764,9.92764,0.211799
196068967,2606,17297,34969,2000,1827140,282494,0.0571936,8.07843,0,0
196049578,2606,646,244783,28699.8,12787200,4275330,0.117246,17.4658,17.4658,0.0430775
196047947,2606,607,3671490,188870,173734000,27486600,0.0514422,7.4865,7.48623,0.285941
196049462,2606,636,2168080,187433,111860000,27091200,0.0864513,12.4955,12.4955,0.0616005
196052450,2606,976,5560070,352189,299350000,49508100,0.0633425,8.90423,8.90423,0.220517
196064846,2606,16489,4336160,308127,215570000,43082200,0.0710599,9.93558,9.93558,0.199363
196067344,2606,16992,174845,13621.4,9339310,1936520,0.0779058,11.0757,11.0757,0.0759008
196067276,2606,16970,2272980,157699,111406000,22049800,0.0693797,9.7008,9.7008,0.210305
196055466,2606,10672,4580940,226245,255273000,33479300,0.0493884,7.30839,7.30839,0.162722
196056900,2606,15606,524503,61866.2,28197000,9020700,0.117952,17.1986,17.1987,0.114184
196051192,2606,821,3765530,205277,104986000,31288700,0.0545147,8.30925,8.29411,0.424692
196066331,2606,16758,34969,2038.8,1385740,285563,0.058303,8.16618,0,0
196069322,2606,17381,1069990,37320.9,35419800,5543300,0.0348797,5.18071,4.67989,0.686589
196058174,2606,15726,139876,15321.9,7345920,2336540,0.109539,16.7044,16.7044,0.0627064
196070002,2606,17509,342138,11589.3,9015660,1774990,0.0338733,5.18795,5.43814,0.53865
196070582,2606,111220636,279752,24602.6,15082200,3483530,0.0879442,12.4522,12.4522,0.182644
196046068,2606,391,4161310,266653,180988000,43646600,0.0640791,10.4887,10.4887,0.219191
196068627,2606,17219,34747.2,1027,832477,162363,0.0295563,4.67269,0,0
196050177,2606,706,419628,33915.7,21106700,4835610,0.0808232,11.5236,11.5236,0.180616
196070621,2606,111220686,594473,35652.6,29207400,5375300,0.0599735,9.04213,9.04213,0.281025
196043240,2606,126,975937,94000.5,47499300,14750000,0.0963181,15.1137,15.1123,0.168212
196046056,2606,390,103628,4588.65,3176430,679713,0.0442801,6.55918,6.56729,0.278194
196046719,2606,470,489566,27937.8,24208500,3973410,0.0570665,8.1162,8.1162,0.267
196060964,2606,15961,1500740,150812,90429200,21692000,0.100492,14.4542,14.4494,0.114148
196065839,2606,16708,699380,58693.9,37778700,8220050,0.0839228,11.7533,11.7533,0.0944043
196058482,2606,15772,174845,17304,9173510,2410360,0.0989676,13.7857,13.7857,0.0260531
196063247,2606,16267,454597,48305.8,23395400,6690980,0.106261,14.7185,14.7185,0.19735
196067879,2606,17129,804278,43723.1,39141400,6273700,0.0543631,7.8004,7.8004,0.147432
196066742,2606,16849,419628,34816.5,21324800,4801400,0.0829699,11.442,11.442,0.0705499
196046531,2606,445,1432360,70417.4,63989600,9962430,0.049162,6.95528,6.95245,0.299775
196042805,2606,67,209814,15127.2,10892700,2124230,0.0720983,10.1244,10.1244,0.0306616
196052622,2606,1004,454507,53813.2,25559900,8211810,0.118399,18.0675,18.0673,0.136739
196055620,2606,10678,3414540,168367,207261000,25019900,0.0493087,7.32746,7.33453,0.221447
196045341,2606,314,69938,9072.6,3784090,1361170,0.129723,19.4626,19.4626,0.00693303
196052818,2606,1038,3811620,458031,219194000,66026100,0.120167,17.3223,17.3223,0.0291762
196066423,2606,16775,524535,44747.3,27753300,6253720,0.0853085,11.9224,11.9224,0.114955
196064736,2606,16464,384659,30541,18993500,4362010,0.0793976,11.3399,11.3399,0.156767
196044293,2606,187,909194,125729,51596400,19795800,0.138286,21.7729,21.7729,0.0668
196067204,2606,16950,699380,29330.5,31715400,4047760,0.0419379,5.78764,5.78764,0.304852
196042429,2606,36,209814,20005.9,8995560,3339500,0.0953506,15.9165,15.9165,0.258554
196067115,2606,16928,2867460,133450,151573000,18896500,0.0465393,6.58998,6.58998,0.110826
196050603,2606,749,2937400,224096,149094000,31719100,0.0762907,10.7984,10.7984,0.0957236
196067059,2606,16908,419628,30141.4,21111300,4215590,0.0718289,10.046,10.046,0.118522
196047130,2606,524,419628,46231.8,21536000,6918650,0.110173,16.4876,16.4876,0.106506
196050311,2606,715,174845,18218.3,7791920,3062070,0.104197,17.513,17.513,0.104923
196045823,2606,361,10438400,925655,446149000,134630000,0.0886781,12.8976,12.7859,0.430985
196070704,2606,111220758,34969,2522.55,1909400,361117,0.0721369,10.3268,0,0
196058849,2606,15818,83764400,7369060,4177220000,1044700000,0.0879737,12.4718,12.4516,0.243164
196043129,2606,112,69938,4777.36,3844170,703042,0.0683086,10.0524,10.0524,0.162397
196046976,2606,500,55405100,4217740,2074960000,635863000,0.0761254,11.4766,11.4398,0.502372
196069757,2606,17467,2000550,108902,95908600,16269900,0.0544358,8.1327,8.07657,0.274827
196056864,2606,15601,2898250,286930,143145000,41415600,0.0990013,14.2899,14.2836,0.199431
196050032,2606,693,1744600,196807,98507200,29380400,0.112809,16.8407,16.8386,0.114976
196070560,2606,17734,34800.4,155.612,440266,22874,0.00447156,0.657291,0,0
196044901,2606,248,450810,22405.1,12029600,3661690,0.0496996,8.12248,8.10702,0.658149
196052903,2606,1046,769318,98478.4,41183400,14628600,0.128007,19.015,19.015,0.0969775
196064433,2606,16404,139876,13391.2,7283970,1919470,0.0957362,13.7226,13.7226,0.172888
196046881,2606,485,52208700,4893270,2698480000,685887000,0.0937251,13.1374,13.1374,0.149816
196069969,2606,17499,34304.9,1435.34,1043150,209397,0.0418406,6.10399,0,0
196062040,2606,16088,34969,4915.88,2008720,754164,0.140578,21.5666,0,0
196067462,2606,17042,1363790,84391,69878700,11984600,0.0618798,8.78774,8.78774,0.158818
196047235,2606,537,559504,48811.2,27935800,6610400,0.0872402,11.8148,11.8148,0.0785629
196063437,2606,16293,209814,19176.8,11003200,2772100,0.091399,13.2122,13.2122,0.130046
196066205,2606,16728,5105470,341748,258838000,48039100,0.0669376,9.40933,9.40933,0.147305
196050723,2606,765,104907,6596.14,5241450,918438,0.0628761,8.75478,8.75478,0.158754
196047613,2606,583,1538640,182158,82878800,26774100,0.118389,17.4012,17.4012,0.0997611
196056060,2606,10700,1084040,114581,57863000,16852600,0.105699,15.5461,15.5461,0.108963
196058457,2606,15769,664411,46031.1,29416300,6322540,0.069281,9.51601,9.51601,0.267131
196070058,2606,17533,278836,18375.6,14080400,2828970,0.065901,10.1456,10.1433,0.0972126
196043290,2606,131,664411,74335,33728300,10747800,0.111881,16.1765,16.1765,0.10769
196045256,2606,304,2307950,247778,110810000,37861900,0.107358,16.405,16.405,0.261472
196053156,2606,1082,244783,26516.9,12902400,4142390,0.108328,16.9227,16.9227,0.153127
196069751,2606,17465,174845,9531.47,8507300,1376620,0.0545138,7.87338,7.87338,0.202871
196043278,2606,130,1328820,106504,70132400,15112600,0.0801495,11.3729,11.3729,0.0743474
196062634,2606,16165,7693060,696187,367984000,108787000,0.0904954,14.1409,14.1408,0.280694
196062917,2606,16231,559502,32420.6,26549300,4428800,0.0579455,7.91562,7.91563,0.221709
196066406,2606,16771,1153980,91045.2,60755700,12695900,0.0788969,11.0019,11.0019,0.133372
196070295,2606,17559,173223,9005.18,7015000,1318890,0.051986,7.61382,7.57619,0.460479
196060807,2606,15949,2975410,239944,114877000,39193500,0.0806423,13.1725,13.0982,0.530096
196061232,2606,15989,4481650,465019,209301000,71155500,0.103761,15.8771,15.763,0.314034
196065035,2606,16536,1608570,134661,85589700,18915000,0.0837145,11.7588,11.7588,0.0720781
196061543,2606,16021,57002000,5095680,2443540000,749265000,0.0893948,13.1446,13.0673,0.432043
196042499,2606,42,279752,25669.7,14698200,3505330,0.0917586,12.5301,12.5301,0.0858283
196067842,2606,17115,944140,57075.6,47198100,8110840,0.0604525,8.59072,8.59068,0.149948
196063405,2606,16290,489566,55035.8,26801100,7796630,0.112417,15.9256,15.9256,0.0830077
196065639,2606,16671,3671740,319858,197755000,44644800,0.0871133,12.159,12.159,0.0893888
196069978,2606,17501,1915580,96531.1,71920400,14605300,0.0503926,7.62444,7.42805,0.496723
196050432,2606,727,419628,57624.2,24521900,8959140,0.137322,21.3502,21.3502,0.144597
196060260,2606,15899,804283,92866.9,42080000,13667900,0.115466,16.9939,16.9939,0.179207
196070032,2606,17521,69165.7,3395.27,3295370,538868,0.0490889,7.79097,7.79087,0.12853
196061261,2606,15993,3007300,359377,156472000,53837000,0.119502,17.9021,17.9021,0.0940645
196068298,2606,17154,1328820,106211,62886700,16404200,0.0799288,12.3449,12.3449,0.24946
196043939,2606,156,34969,4065.18,1982470,591650,0.116251,16.9193,0,0
196069330,2606,17383,1069990,37320.9,35419800,5543300,0.0348797,5.18071,4.67989,0.686589
196061631,2606,16032,28676300,2570040,1165630000,387028000,0.0896226,13.4965,13.5124,0.47785
196062762,2606,16195,69938,9076.43,4026630,1374840,0.129778,19.658,19.658,0.163468
196064183,2606,16345,2028200,156729,100937000,21859600,0.0772747,10.7778,10.7778,0.170357
196065214,2606,16574,384659,30885,20886800,4245660,0.080292,11.0375,11.0375,0.0695685
196047214,2606,536,3112240,313103,159810000,43866000,0.100604,14.0947,14.0947,0.163339
196064289,2606,16382,43676300,3538640,2259370000,508986000,0.0810198,11.6536,11.6536,0.184133
196042882,2606,77,69938,4968.32,3591170,692157,0.071039,9.89673,9.89673,0.0545703
196061565,2606,16024,7937110,578704,289119000,87078100,0.0729113,10.971,10.9709,0.328526
196070587,2606,111220650,104907,5892.56,5876020,858391,0.0561694,8.1824,8.1824,0.28662
196058937,2606,15831,2105750,167992,92479000,24993000,0.0797776,11.8689,11.8035,0.375515
196064304,2606,16386,1993230,173801,106743000,25524200,0.0871955,12.8054,12.8054,0.117526
196070535,2606,17643,384578,13312.6,14658600,1979180,0.034616,5.14638,5.14598,0.324665
196047286,2606,543,1258880,145068,66436900,22894400,0.115236,18.1863,18.1863,0.10938
196065203,2606,16572,139876,11515.5,6841850,1561180,0.0823267,11.1612,11.1612,0.0926796
196062476,2606,16142,2587700,204404,129754000,32927500,0.0789903,12.7246,12.7246,0.271448
196070569,2606,111220624,34969,1332.62,1502810,179159,0.0381087,5.12336,0,0
196050102,2606,701,8007900,518072,409605000,72921500,0.0646951,9.10619,9.10619,0.2057
196052722,2606,1021,4231250,481802,218549000,71388300,0.113868,16.8717,16.8717,0.0987775
196070028,2606,17520,69165.7,3395.27,3295370,538868,0.0490889,7.79097,7.79087,0.12853
196066832,2606,16863,839256,61113.1,47828500,8868100,0.0728181,10.5666,10.5666,0.0668119
196057986,2606,15699,488587,37297,20655200,5571250,0.0763365,11.4028,11.4025,0.247855
196062768,2606,16196,524535,60956.9,28999600,9079130,0.116211,17.3089,17.3089,0.131766
196067415,2606,17029,104907,5892.56,5876020,858391,0.0561694,8.1824,8.1824,0.28662
196069416,2606,17399,153657,4079.18,4565930,629430,0.0265473,4.09633,3.93183,0.55099
196056476,2606,182305701,524535,50301.2,23342100,7740770,0.0958967,14.7574,14.7574,0.316478
196056962,2606,15613,906983,90658.1,45787300,13086300,0.0999557,14.4284,14.4157,0.2403
196050846,2606,778,3531870,451589,184129000,67653500,0.127861,19.1552,19.1552,0.136229
196052796,2606,1034,1573600,144554,77611500,22049400,0.0918617,14.012,14.012,0.147685
196062375,2606,16126,23184400,1846560,1113460000,296299000,0.0796468,12.7801,12.7801,0.232665
196067047,2606,16906,734349,46415.2,37170700,6479870,0.0632058,8.82397,8.82397,0.149789
196067224,2606,16956,1084040,66702.8,53790600,9327500,0.0615317,8.60439,8.60439,0.236117
196046076,2606,393,34969,5066.95,2071470,765551,0.144898,21.8923,0,0
196063082,2606,16253,1153980,114478,59890700,15925800,0.0992033,13.8008,13.8008,0.159448
196051116,2606,814,1188950,123967,58825600,18508700,0.104266,15.5673,15.5673,0.14564
196065697,2606,16685,1468700,145543,83244000,20291700,0.0990965,13.8161,13.8161,0.102559
196062604,2606,16160,384659,44221,20595200,6454280,0.114962,16.7792,16.7792,0.0535056
196047100,2606,515,908691,109608,51059800,16231200,0.120621,17.8622,17.8611,0.0800758
196052474,2606,978,1378900,48075.4,43014600,7182830,0.0348651,5.20911,4.98045,0.464485
196070617,2606,111220682,279752,15830.6,13690700,2348530,0.056588,8.39505,8.39505,0.515811
196056813,2606,15595,664398,66504.1,35379400,9395930,0.100097,14.142,14.142,0.119024
196049713,2606,657,874225,50243.8,26766400,7807800,0.0574724,8.93111,8.93111,0.622952
196062060,2606,16091,34969,4891.16,2019240,741466,0.139871,21.2035,0,0
196057079,2606,15656,279639,24029.7,14382700,3426120,0.0859312,12.252,12.252,0.0388754
196067408,2606,17026,629442,40208.3,33471300,6081680,0.0638792,9.66202,9.66202,0.293862
196069520,2606,17411,555941,20435.4,22648700,3011430,0.0367583,5.41682,5.40523,0.383592
196046898,2606,487,244781,25815.1,12539400,3774950,0.105462,15.4218,15.4218,0.344211
196063512,2606,16301,174845,15608.6,9427810,2300640,0.0892712,13.1582,13.1582,0.158086
196068207,2606,17139,524535,30757.3,27195300,4512260,0.0586373,8.6024,8.6024,0.0887572
196058052,2606,15710,69876,4761.96,2655250,746040,0.0681488,10.6766,10.6732,0.715134
196050916,2606,785,486707,50794.7,26335800,7688270,0.104364,15.7965,15.7933,0.113328
196069133,2606,17336,138998,6539.85,6562780,1005500,0.0470501,7.23394,7.22694,0.253819
196062741,2606,16191,4196280,474022,228910000,71204500,0.112963,16.9685,16.9685,0.121255
196067371,2606,17004,2307950,164084,120161000,22929400,0.0710948,9.93496,9.93496,0.176082
196069782,2606,17474,386963,7448.85,9980720,1156370,0.0192495,2.98832,2.84022,0.517325
196046669,2606,465,2798730,191538,107473000,30610100,0.0684376,10.9371,10.8269,0.395605
196064202,2606,16352,8147780,570339,401236000,81081100,0.0699994,9.95132,9.95132,0.245416
196061030,2606,15967,209814,20699.6,11641000,2991370,0.0986569,14.2573,14.2573,0.0742563
196066304,2606,16751,4266220,313991,218936000,44111000,0.0735994,10.3396,10.3396,0.151924
196044408,2606,196,384414,38420.6,22813100,5497030,0.0999459,14.2998,14.2989,0.0860249
196064863,2606,16494,174845,16409.9,9219650,2320790,0.0938539,13.2734,13.2734,0.0444669
196064187,2606,16348,2028200,156729,100937000,21859600,0.0772747,10.7778,10.7778,0.170357
196049535,2606,639,1133210,74536.2,38899300,11405600,0.0657742,10.0648,9.92295,0.552458
196052331,2606,957,7273550,424963,407029000,60345100,0.0584258,8.29651,8.29651,0.194249
196059185,2606,15855,8322620,725560,429227000,101485000,0.0871792,12.1938,12.1938,0.144224
196061099,2606,15977,454597,52581.3,24953200,7889380,0.115666,17.3547,17.3547,0.086508
196064653,2606,16446,629442,48259.8,32765800,6849320,0.0766708,10.8816,10.8816,0.0609241
196067161,2606,16936,104907,4695.69,4926030,641999,0.0447605,6.1197,6.1197,0.0324538
196068851,2606,17264,103139,4689.61,4451120,643837,0.0454687,6.24239,6.23903,0.111385
196050920,2606,786,34969,4891.16,2019240,741466,0.139871,21.2035,0,0
196045935,2606,374,1014100,64070.4,49216500,9076900,0.0631795,8.95069,8.95069,0.0960512
196062934,2606,16233,1398760,118044,70440800,16268300,0.0843921,11.6305,11.6305,0.28449
196063261,2606,16269,384659,41038.7,20690900,5838380,0.106689,15.1781,15.1781,0.164006
196066228,2606,16732,3741680,248521,191996000,34858400,0.0664195,9.31623,9.31623,0.10667
196051848,2606,891,209814,15425,10741500,2169750,0.0735173,10.3413,10.3413,0.130559
196065727,2606,16690,3951500,399811,199593000,59011300,0.10118,14.9339,14.9339,0.272169
196069078,2606,17321,626583,21601.8,23259800,3128640,0.0344756,4.99317,4.78272,0.442495
196070232,2606,17549,1174050,63915.7,46761600,9068420,0.0544405,7.72408,7.67365,0.477299
196070930,2606,124372440,34969,1157.78,1342710,155902,0.0331088,4.45828,0,0
196064778,2606,16474,559504,46078.5,28975700,6631760,0.0823559,11.8529,11.8529,0.218077
196058798,2606,15814,1084040,130888,61162600,19517900,0.120741,18.0048,18.0048,0.068111
196070767,2606,111220826,1328280,75007.1,57534100,10397100,0.0564693,7.82751,7.82594,0.383174
196052053,2606,910,209814,24778.6,10590900,3682320,0.118098,17.5504,17.5504,0.0363595
196067017,2606,16900,489566,39034.5,25351800,5529290,0.0797329,11.2943,11.2943,0.100171
196045045,2606,274,1853360,202684,98864000,30073200,0.109361,16.2263,16.2263,0.215815
196066490,2606,16790,1258880,85495.8,63621100,11962400,0.067914,9.50235,9.50235,0.126832
196069233,2606,17364,979132,70010.2,49660700,9709370,0.0715023,9.9163,9.9163,0.19418
196056356,2606,10723,5210380,275837,294148000,40513000,0.0529398,7.77543,7.77543,0.159343
196066144,2606,16714,104907,6542.46,4745870,927619,0.0623644,8.8423,8.8423,0.0354476
196056413,2606,10732,3566840,199100,195812000,28203500,0.0558196,7.90715,7.90715,0.147282
196056680,2606,15581,34918.2,3052.81,1722510,469954,0.0874276,13.4587,0,0
196066898,2606,16877,5664980,402479,286196000,56381000,0.0710468,9.95256,9.95256,0.177432
196050478,2606,732,139876,15067.7,7435450,2222050,0.107722,15.8859,15.8859,0.0648797
196058121,2606,15721,34968.7,2502.72,1398720,393090,0.0715702,11.2412,0,0
196064584,2606,16430,2133110,139998,107832000,19280200,0.065631,9.03854,9.03854,0.0980194
196069032,2606,17310,1118940,70247.5,54260000,9908560,0.0627803,8.8553,8.85526,0.121194
196067271,2606,16968,2272980,157699,111406000,22049800,0.0693797,9.7008,9.7008,0.210305
196067689,2606,17098,874225,51483.2,42898100,7723830,0.0588901,8.83506,8.83506,0.355565
196058662,2606,15806,1011340,100266,49933700,15839300,0.0991419,15.6617,15.6492,0.217287
196068872,2606,17272,836194,50672.8,43033500,7472390,0.0605993,8.93619,8.92449,0.163986
196069235,2606,17365,314721,26996.4,18316000,3863630,0.085779,12.2764,12.2764,0.0417832
196062700,2606,16180,174845,16980.1,9202940,2430830,0.0971154,13.9028,13.9028,0.0396901
196050796,2606,773,1608570,90970.6,79263500,13290700,0.0565536,8.26242,8.26242,0.192416
196043104,2606,110,139876,13058.3,6481780,1790050,0.0933563,12.7974,12.7974,0.117502
196052776,2606,1031,944163,35837.1,41882200,4788140,0.0379565,5.0713,5.0713,0.154918
196049962,2606,683,1293850,144435,62763300,21216200,0.111632,16.3977,16.3977,0.159353
196069056,2606,17315,1439580,72500.7,66245600,10701600,0.0503624,7.43385,7.35516,0.247797
196046414,2606,434,2957570,170176,100745000,26143000,0.0575392,8.83936,8.68986,0.602231
196056613,2606,15568,25269800,2174210,1188800000,319656000,0.08604,12.6497,12.5919,0.349712
196059420,2606,15870,2098130,222146,110773000,31651200,0.105878,15.0854,15.0854,0.129182
196070010,2606,17512,417957,24558.2,20778400,3747210,0.0587578,8.96555,8.96311,0.159375
196069723,2606,17456,452247,31068.5,23955100,4701800,0.0686982,10.3965,10.3933,0.102989
196056739,2606,15587,4124070,387110,205176000,55034900,0.093866,13.3448,13.3428,0.168653
196068725,2606,17238,664114,27882,27409400,3949840,0.0419837,5.94753,5.94679,0.246004
196050737,2606,767,9056970,900456,412833000,136748000,0.0994214,15.0986,15.0986,0.195208
196060450,2606,15913,10439600,827285,483091000,122659000,0.0792453,11.7494,11.6186,0.431319
196065734,2606,16691,769318,82933.9,39193400,12405000,0.107802,16.1247,16.1247,0.275536
196068343,2606,17166,1084040,64791.9,53643300,9006420,0.059769,8.30821,8.30821,0.224168
196042393,2606,31,21890600,2359060,1127670000,353775000,0.107766,16.161,16.161,0.196769
196049274,2606,621,1014100,61524.9,51740000,8820340,0.0606694,8.6977,8.6977,0.0721588
196064269,2606,16376,43921100,3556450,2270830000,511550000,0.0809736,11.647,11.647,0.183993
196062145,2606,16099,104907,14131.7,6044350,2124890,0.134707,20.255,20.255,0.0619016
196064350,2606,16392,209814,18206.3,11301100,2583050,0.0867735,12.3112,12.3112,0.0166195
196066811,2606,16860,174845,11698.9,9876710,1707870,0.0669101,9.76792,9.76792,0.0675837
196066350,2606,16764,944163,72942,50854400,10336400,0.0772557,10.9477,10.9477,0.163694
196042243,2606,15,419628,38138.9,21529800,5397710,0.0908874,12.8631,12.8631,0.107653
196069159,2606,17342,104907,6740.71,5436300,968809,0.0642542,9.23493,9.23493,0.172113
196044776,2606,230,102575,2079.46,2248860,325389,0.0202725,3.1722,3.17252,0.312405
196062641,2606,16169,7693060,696187,367984000,108787000,0.0904954,14.1409,14.1408,0.280694
196047396,2606,560,139876,8603.65,7709690,1273640,0.0615091,9.1055,9.1055,0.335415
196066477,2606,16786,174845,11240.5,8090930,1583580,0.0642882,9.05705,9.05705,0.0267775
196058113,2606,15720,34968.7,2502.72,1398720,393090,0.0715702,11.2412,0,0
196056499,2606,182305705,1608570,181799,81298900,27731200,0.113019,17.2396,17.2396,0.116825
196064674,2606,16451,769318,71135.8,41186700,10702300,0.0924661,13.9114,13.9114,0.196549
196066652,2606,16826,314721,11531.2,15882100,1643980,0.0366393,5.2236,5.2236,0.0987387
196069389,2606,17395,452502,29176.1,23579300,4432320,0.0644772,9.79515,9.79141,0.128902
196070723,2606,111220784,349690,27286.8,19558500,3895510,0.0780314,11.1399,11.1399,0.0537422
196064366,2606,16394,524535,42356.4,27346500,6270860,0.0807503,11.9551,11.9551,0.149954
196065153,2606,16561,1014100,83624.6,51955900,11804800,0.0824618,11.6406,11.6406,0.131665
196070610,2606,111220670,699378,41275,34879600,5834260,0.0590168,8.34207,8.34207,0.104285
196044491,2606,202,4476030,316477,236420000,44898700,0.0707048,10.0309,10.0309,0.156102
196056932,2606,15610,242391,17734,9553740,2789030,0.0731628,11.5063,11.4817,0.315587
196058546,2606,15784,11955700,1219120,628002000,176472000,0.10197,14.7606,14.7594,0.191366
196064103,2606,16327,279752,27898.2,13805000,3911410,0.0997249,13.9817,13.9817,0.105692
196044075,2606,169,1643540,99348,82154200,14161800,0.0604474,8.61663,8.61663,0.196694
196044995,2606,266,454597,41112.7,23602000,5562700,0.0904376,12.2366,12.2366,0.138497
196047708,2606,591,524535,40131.6,26413800,5531900,0.076509,10.5463,10.5463,0.193377
196056908,2606,15607,349235,38260.9,18745200,5697440,0.109556,16.3141,16.3113,0.120061
196062649,2606,16170,4441040,451812,225548000,70072000,0.101736,15.7783,15.7783,0.243915
196065647,2606,16673,314721,26429.8,17304200,3663400,0.0839786,11.6401,11.6401,0.0783827
196063352,2606,16283,34968.9,2719.2,1591900,401679,0.0777607,11.4868,0,0
196069259,2606,17370,384079,24311.9,17763700,3362960,0.0632991,8.75591,8.75354,0.184459
196052359,2606,963,102866,1122.76,1395990,163906,0.0109147,1.59339,1.62708,0.321375
196056377,2606,10726,419628,22010,24769800,3174090,0.0524513,7.56405,7.56405,0.107165
196069548,2606,17421,1083960,83606.6,56141600,11642400,0.0771306,10.7406,10.7404,0.215367
196069687,2606,17451,625998,40598.9,32560800,6139520,0.0648547,9.80756,9.80507,0.137559
196057465,2606,15663,452879,24042.3,18472600,3446230,0.0530876,7.60961,7.61175,0.25046
196067379,2606,17009,244783,17687.4,13189100,2482130,0.0722574,10.1401,10.1401,0.0661334
196046570,2606,452,839227,78718.5,42022700,11352100,0.0937988,13.5269,13.5269,0.235615
196058447,2606,15768,664411,46031.1,29416300,6322540,0.069281,9.51601,9.51601,0.267131
196045795,2606,359,2412860,221995,122454000,30059500,0.0920047,12.458,12.458,0.117058
196049941,2606,679,2832490,217851,149883000,30934000,0.0769115,10.9211,10.9211,0.0938954
196052192,2606,929,139876,16344.5,7767810,2399710,0.11685,17.156,17.156,0.0334816
196052612,2606,998,839251,70516.4,40574400,9813430,0.0840231,11.6931,11.6931,0.169491
196053212,2606,1089,66056000,5953550,3263830000,941311000,0.0901288,14.2502,14.2502,0.274889
196070585,2606,111220638,699380,51398,35376300,7186790,0.0734908,10.2759,10.2759,0.139087
196059253,2606,15861,3954310,287593,164417000,45940500,0.072729,11.6178,11.5824,0.377493
196068539,2606,17204,419624,25284.9,21818200,3740490,0.0602562,8.91391,8.91391,0.0952346
196068879,2606,17274,103480,5026.52,4351490,758095,0.048575,7.32604,7.31546,0.254968
196064767,2606,16472,1503670,103837,76700900,14487900,0.0690559,9.63505,9.63505,0.12682
196070680,2606,111220732,104907,8604.16,5812460,1234540,0.082017,11.768,11.768,0.0570119
196061110,2606,15978,174845,18331.7,10365900,2677090,0.104845,15.3112,15.3112,0.0444165
196064603,2606,16433,4301190,333367,216503000,50357900,0.0775058,11.7079,11.7079,0.238545
196052960,2606,1052,1293850,95423.1,65395700,13242000,0.0737511,10.2346,10.2346,0.125758
196058912,2606,15829,3461540,299582,173353000,41543600,0.086546,12.0015,12.0019,0.22037
196062693,2606,16179,734349,75668,39058600,11016300,0.103041,15.0015,15.0015,0.0893021
196063287,2606,16272,734349,47263.1,36379200,6741570,0.0643606,9.18033,9.18033,0.263243
196067368,2606,17002,34969,3205.78,1964520,452280,0.0916749,12.9337,0,0
196061443,2606,16007,57270600,4848940,2318860000,726776000,0.0846671,12.6902,12.6718,0.414129
196067799,2606,17105,174845,10250.3,8425960,1425060,0.058625,8.15041,8.15041,0.0800774
196062611,2606,16161,489566,49367,23680400,7467650,0.100838,15.2536,15.2536,0.19031
196067820,2606,17109,979083,47152.5,45552500,6543350,0.0481599,6.68314,6.68303,0.283333
196062431,2606,16136,2622680,198951,126527000,31440700,0.0758581,11.988,11.988,0.228409
196042654,2606,52,139876,20208.9,8045620,3201760,0.144477,22.89,22.89,0.0253562
196056143,2606,10720,9476600,494382,543898000,72499600,0.0521687,7.65038,7.65038,0.191049
196064084,2606,16325,7588270,482983,366319000,66233900,0.0636486,8.72845,8.72845,0.306265
196042163,2606,4,17029900,1230100,815832000,173935000,0.072232,10.2135,10.2135,0.293093
196068369,2606,17175,559478,34156.3,27501000,4824270,0.0610502,8.6228,8.62277,0.117628
196051206,2606,822,22170000,2288470,1128740000,353882000,0.103223,15.9622,15.9621,0.242675
196052234,2606,935,3287090,288899,140745000,44683000,0.0878891,13.5935,13.5935,0.301897
196053249,2606,1097,50796400,4697680,2584360000,672414000,0.0924806,13.2374,13.2336,0.233255
196059040,2606,15838,979132,84751.7,49976700,11549000,0.086558,11.7952,11.7952,0.17985
196067808,2606,17106,69938,4655.34,3689600,661278,0.0665639,9.45521,9.45521,0.0182975
