id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192982463,72720,15932,4657960,732275,341326000,117745000,0.157209,25.2782,25.2254,0.190415
192980526,72720,15717,69938,6410.39,5110760,946038,0.0916581,13.5268,13.5268,0.129757
192981716,72720,15858,2347660,302062,169697000,47645100,0.128665,20.2947,20.2713,0.12435
192972778,72720,374,569431,37576.5,34832900,6075790,0.0659895,10.6699,10.6562,0.359816
192988707,72720,16648,69938,3819.51,3922950,537189,0.0546128,7.68093,7.68093,0.200116
192976832,72720,942,5221630,832423,382824000,133759000,0.159418,25.6164,25.5448,0.1705
192986993,72720,16400,1468700,128304,96393700,19496800,0.0873589,13.2749,13.2749,0.28919
192992604,72720,111220874,319471,19246.5,21108700,2928300,0.0602448,9.16609,9.22753,0.258105
192972126,72720,284,7100990,1121160,504541000,180115000,0.157888,25.3648,25.3677,0.149389
192982453,72720,15930,13953800,2129200,1012940000,346997000,0.152589,24.8676,24.8588,0.203175
192989265,72720,16769,330937,17597.5,21464600,2901240,0.0531747,8.76673,8.90261,0.465803
192987723,72720,16510,8601510,738777,566695000,115519000,0.0858893,13.4301,13.472,0.41274
192990546,72720,17086,1205350,50063,59443500,6998190,0.0415341,5.80596,5.84252,0.311569
192978805,72720,10725,3316610,94051.7,178742000,16326400,0.0283577,4.9226,4.94227,0.452707
192989948,72720,16990,606336,36764.3,33569600,5319330,0.0606336,8.77291,8.97516,0.339883
192977357,72720,1031,941169,39676.9,52400700,6169900,0.0421571,6.55557,6.55167,0.281696
192985924,72720,16285,831433,65213.6,50096900,9436310,0.0784353,11.3495,11.3804,0.157205
192990001,72720,17001,174236,9196.06,9846440,1334510,0.0527795,7.65922,7.66272,0.178254
192990124,72720,17026,629442,45534.7,44174600,6850120,0.0723414,10.8829,10.8829,0.265473
192983571,72720,15998,1188350,196826,87276500,33800300,0.16563,28.443,28.4416,0.204621
192987768,72720,16527,32147.5,2985.69,2193620,449320,0.0928748,13.9768,0,0
192988487,72720,16634,377774,26381.5,21005600,3985180,0.069834,10.5491,10.3618,0.169898
192974314,72720,626,690406,87018.5,49084600,14133700,0.12604,20.4716,20.4887,0.0983034
192989588,72720,16891,311785,25174.7,20992600,3778040,0.0807439,12.1175,12.1184,0.128738
192976985,72720,970,622498,13637,27200300,1927460,0.0219068,3.09633,3.13431,0.721429
192990753,72720,17142,27217.8,1567.96,1798570,233741,0.057608,8.58778,0,0
192984120,72720,16058,20650800,2865970,1447390000,442120000,0.138783,21.4093,21.3128,0.298137
192977151,72720,997,867740000,76813100,55719400000,12317000000,0.0885209,14.1944,14.209,0.611834
192983057,72720,15975,1197980,163246,85992600,24204000,0.136267,20.204,20.4823,0.247536
192971540,72720,181,2407720,250768,153908000,38098100,0.104152,15.8233,15.8251,0.191243
192978068,72720,1097,28714700,2471410,1763440000,364464000,0.086068,12.6926,12.721,0.279149
192987785,72720,16529,2826.3,586.747,240545,108792,0.207602,38.4927,0,0
192980270,72720,15682,41512,376.039,792691,55584.2,0.00905856,1.33899,0,0
192976464,72720,878,582744,449.115,3399900,73219.7,0.00077069,0.125646,0.127498,1.33435
192988564,72720,16638,273908,16234.2,15959700,2470200,0.0592687,9.01835,9.012,0.448949
192984764,72720,16121,10809100,1090240,727268000,188714000,0.100863,17.4589,17.4901,0.571007
192990828,72720,17164,687350,35503.9,47912800,5449330,0.0516533,7.92803,7.72602,0.484672
192985121,72720,16161,349690,37595.3,24633400,5461700,0.10751,15.6187,15.6187,0.296603
192974259,72720,621,868028,65775,60618700,10401300,0.0757751,11.9827,12.1676,0.234372
192971465,72720,146,4260560,255314,233087000,38126200,0.0599249,8.94863,8.94206,0.393858
192984085,72720,16053,279752,7541.23,9297380,1308510,0.0269568,4.6774,4.6774,0.820998
192985926,72720,16287,831433,65213.6,50096900,9436310,0.0784353,11.3495,11.3804,0.157205
192991580,72720,17371,100517,9164.35,7057720,1438940,0.0911721,14.3154,14.251,0.141179
192972213,72720,303,1748450,252611,125727000,40886900,0.144477,23.3847,23.3847,0.156747
192991492,72720,17309,31621.8,2336.56,2144100,356509,0.0738909,11.2741,0,0
192989221,72720,16749,34969,1953.32,1888690,273856,0.0558587,7.83139,0,0
192971893,72720,255,72486.9,6304.84,4534190,997473,0.0869791,13.7607,0,0
192981707,72720,15857,31788000,4223560,2430190000,667643000,0.132867,21.003,20.9875,0.176916
192975326,72720,684,174611,16457.2,10694700,2360650,0.0942507,13.5195,13.5178,0.132469
192980449,72720,15708,104907,7916.02,6908130,1120610,0.0754575,10.682,10.682,0.104632
192989569,72720,16882,492142,29804.1,32048300,4317800,0.06056,8.77348,8.46994,0.168006
192992542,72720,111220826,1314750,60748.7,88282200,8531930,0.0462054,6.48937,6.46609,0.267073
192992588,72720,111220868,8281.53,559.947,689350,91438.3,0.0676139,11.0412,0,0
192988380,72720,16615,1311890,107610,80701300,15925600,0.0820268,12.1395,12.2177,0.159015
192991013,72720,17202,34969,853.831,1711770,117056,0.0244168,3.34743,0,0
192973112,72720,445,1425670,82197.2,97782800,12237000,0.0576553,8.58338,8.57643,0.204409
192976723,72720,920,10731500,455611,592009000,74022900,0.0424556,6.89775,6.88854,0.663733
192984943,72720,16152,69938,4495.35,3310380,630215,0.0642762,9.01106,9.01106,0.829484
192973390,72720,511,914129,69559.2,58673000,10131500,0.0760934,11.0833,11.1212,0.118154
192992059,72720,17553,103417,4154.63,5942880,620391,0.0401734,5.9989,6.10226,1.02167
192986933,72720,16390,348364,48305.9,25216600,7874830,0.138665,22.6052,22.6036,0.163044
192978193,72720,1120,209814,20110.5,13559900,3039950,0.0958491,14.4888,14.4888,0.273289
192974123,72720,605,938731,109780,55898500,15701300,0.116945,16.726,16.7255,0.26608
192972770,72720,371,139876,6710.91,4659750,1174170,0.0479776,8.39438,8.39438,0.773514
192991488,72720,17307,908512,49576.3,59996700,7169370,0.0545687,7.89133,7.89081,0.175465
192976775,72720,931,1435960,97503.9,63218200,14867600,0.0679015,10.3537,9.99519,0.481185
192992133,72720,17584,384102,13775,19358500,1926970,0.0358628,5.01682,5.01689,0.265162
192983238,72720,15985,12318300,1870790,841580000,304549000,0.151871,24.7234,24.6789,0.244022
192977639,72720,1065,98931200,4570800,5577250000,680840000,0.0462018,6.88195,6.88848,0.549641
192986926,72720,16389,174845,19378.1,11751000,3149880,0.11083,18.0153,18.0153,0.31706
192991660,72720,17419,562400,29489.6,42041300,4544070,0.0524354,8.07979,8.58596,0.699556
192989752,72720,16919,63340500,2701360,4356700000,472734000,0.0426483,7.46338,7.47284,0.544462
192977231,72720,1010,69938,9794.32,4391990,1540960,0.140043,22.0332,22.0332,0.093793
192985753,72720,16230,228461,24441.9,13829200,3581590,0.106985,15.677,15.4851,0.172962
192983772,72720,16016,67741300,6690300,4059420000,1103930000,0.0987626,16.2963,16.2657,0.633746
192988135,72720,16566,69573,6499.78,4318130,955367,0.0934239,13.7319,13.7319,0.0652967
192987097,72720,16421,122115,12708,8148410,2060990,0.104066,16.8774,17.6491,0.105636
192974679,72720,647,4322400,518644,302012000,85169400,0.11999,19.7042,19.6514,0.320668
192992660,72720,111220908,101500,5643.99,6213120,851000,0.0556056,8.38421,8.96799,0.784203
192988752,72720,16661,1395260,126083,94553800,18363700,0.0903656,13.1615,13.1638,0.13959
192992345,72720,111220664,1057120,73041.7,71785100,11542500,0.0690952,10.9189,11.0243,0.155261
192973395,72720,512,115429000,4503610,7536980000,774988000,0.0390164,6.71399,6.74319,0.597012
192974550,72720,637,6383530,703429,442908000,114736000,0.110194,17.9738,17.9986,0.229568
192988833,72720,16683,511760,41379.2,34728500,6113110,0.0808567,11.9453,12.3947,0.19837
192981837,72720,15867,8762920,1206920,687203000,202978000,0.13773,23.1633,23.1654,0.217823
192987025,72720,16405,279752,33326.7,18446500,5174910,0.119129,18.4982,18.4982,0.143011
192991640,72720,17409,374765,11031.8,16973300,1570120,0.0294366,4.18961,4.23198,0.401351
192981650,72720,15853,43365700,5628070,3238200000,893662000,0.129782,20.6076,20.606,0.216595
192988808,72720,16676,956663,82101.7,68548800,12977500,0.0858209,13.5654,13.7376,0.212005
192982442,72720,15928,13953800,2129200,1012940000,346997000,0.152589,24.8676,24.8588,0.203175
192974607,72720,639,1142340,167791,90221500,28522500,0.146884,24.9685,24.8739,0.160222
192980116,72720,15659,759901,63217,42141300,8862660,0.0831911,11.6629,11.6854,0.245124
192992009,72720,17533,279324,10993,14290500,1533370,0.0393558,5.48958,5.49026,0.147749
192991065,72720,17209,2670150,189276,133782000,28408400,0.0708859,10.6393,10.5338,0.480322
192977586,72720,1062,1258880,173162,93706100,28263900,0.137552,22.4516,22.4516,0.182107
192974163,72720,609,349618,47542.6,25944600,7716190,0.135984,22.0704,22.0701,0.0914568
192990029,72720,17004,2059260,81688.2,98242500,11387700,0.0396687,5.52997,5.55735,0.399457
192989960,72720,16993,2969.27,134.297,184367,20125.9,0.045229,6.77807,0,0
192986149,72720,16333,1919240,215955,132417000,36225200,0.112521,18.8748,18.9624,0.490725
192972041,72720,268,314191,50100.2,24178200,7988840,0.159458,25.4267,25.4257,0.0429364
192992712,72720,124372452,34969,2159.59,2730440,340185,0.0617572,9.72818,0,0
192987857,72720,16538,762721,90895.9,55723300,16348100,0.119173,21.4339,21.9318,0.477476
192992421,72720,111220728,393704,20272.7,26359900,2963650,0.0514923,7.52761,7.6528,0.153453
192980662,72720,15730,524535,30044,34097100,4298800,0.0572775,8.19545,8.19545,0.227802
192972142,72720,287,34864.2,3040.62,1999130,435232,0.0872131,12.4836,0,0
192971197,72720,74,314721,50757.8,28111400,9016570,0.161279,28.6494,28.6494,0.157211
192980294,72720,15687,833420,45776.9,39789400,6814100,0.0549266,8.17606,8.15286,0.867347
192991085,72720,17214,139876,9597.4,8439700,1393770,0.0686136,9.96432,9.96432,0.152679
192980856,72720,15765,2834830,246954,189178000,35832600,0.0871143,12.6401,12.5963,0.254772
192990674,72720,17111,69938,3949.19,4533140,580571,0.056467,8.30123,8.30123,0.0527719
192991808,72720,17457,101236,7542.71,5910780,1085310,0.0745059,10.7205,10.7231,0.071534
192971658,72720,209,804035,46170.8,62093700,7305840,0.0574238,9.08647,9.08453,0.290928
192971231,72720,83,1813090,43460.6,60551100,6775160,0.0239705,3.73681,3.78848,0.91356
192987541,72720,16475,244783,42360.2,21794300,7453240,0.173052,30.4483,30.4483,0.32226
192972199,72720,298,405396,52918.5,32663600,8581550,0.130535,21.1683,21.1866,0.10533
192981531,72720,15837,731589,62609,45764600,9713690,0.0855794,13.2775,13.2085,0.313436
192982835,72720,15956,37561900,5366110,2590000000,860350000,0.142861,22.9049,22.8537,0.276132
192987730,72720,16511,34969,2510.57,2390420,410932,0.0717942,11.7513,0,0
192988986,72720,16701,610433,27696.6,26967200,4221160,0.0453721,6.91503,6.91093,0.622842
192989451,72720,16843,2625360,154376,185811000,24437900,0.058802,9.30842,9.41233,0.248748
192989915,72720,16974,27406.2,3248.22,2279500,521036,0.118521,19.0116,0,0
192976911,72720,955,547699,21689.5,32454900,3145990,0.0396012,5.74402,6.26418,0.491806
192978499,72720,10686,1851380,77323.4,137956000,13058400,0.0417652,7.0533,7.06492,0.499102
192988192,72720,16581,364325,29843,23691300,4504680,0.0819133,12.3645,12.0799,0.111018
192977555,72720,1058,174845,28540.1,12391400,4495630,0.163231,25.7121,25.7121,0.0309772
192990928,72720,17188,298878,12902.8,17841400,1892480,0.0431708,6.33193,6.08306,0.295401
192981390,72720,15818,67511000,8328890,4929100000,1335810000,0.123371,19.7866,19.7642,0.29132
192977701,72720,1072,419628,37420.1,29534200,6212670,0.0891745,14.8052,14.8052,0.248582
192983927,72720,16036,3811760,57681.8,92548500,10192400,0.0151326,2.67394,2.79828,1.5012
192989210,72720,16741,118461,4880.73,6793610,727137,0.0412013,6.13821,5.8553,0.559868
192976940,72720,962,5127200,307206,241765000,48191400,0.0599169,9.39917,9.57317,0.792791
192973098,72720,438,279670,26981.2,16855900,4715740,0.0964752,16.8618,16.8621,0.272759
192970934,72720,36,412612,16812.9,11222800,2589730,0.0407474,6.27641,6.03181,0.61444
192992443,72720,111220752,102733,10285,8125240,1667680,0.100113,16.2331,16.753,0.429408
192987998,72720,16542,174845,17972.5,11820100,2686280,0.102791,15.3638,15.3638,0.146693
192970948,72720,41,833061,28377.5,31329000,5158150,0.0340641,6.1918,6.20155,0.614481
192971031,72720,64,163310,16957.9,10810900,2806770,0.103838,17.1867,17.4402,0.191863
192991723,72720,17448,10340.2,522.369,609345,71830.6,0.0505185,6.94676,0,0
192982964,72720,15966,84235.1,10914.4,5528280,1500470,0.12957,17.8129,16.8503,0.0603669
192990781,72720,17151,174845,9014.6,10024800,1270800,0.0515577,7.26816,7.26816,0.248103
192972512,72720,345,6851000,532811,348298000,82834900,0.0777713,12.0909,11.9766,0.74739
192988744,72720,16658,26480300,1987260,1753930000,301921000,0.0750469,11.4018,11.4085,0.309669
192986007,72720,16315,932699,86178.2,59956900,12825600,0.0923966,13.7511,13.7265,0.18322
192989557,72720,16877,3485160,229661,207994000,33980000,0.065897,9.74991,9.84331,0.290754
192973033,72720,416,388219,49450.6,26855200,8125780,0.127378,20.9309,20.8794,0.218878
192972064,72720,272,209671,19822.3,12928300,2876150,0.0945396,13.7174,13.717,0.0646723
192988202,72720,16583,69938,4926.99,4755180,746994,0.0704479,10.6808,10.6808,0.159497
192991541,72720,17344,481886,16092.7,22408400,2350070,0.0333952,4.87681,4.89639,0.402216
192988422,72720,16624,4639680,319328,265658000,47950000,0.0688255,10.3348,10.4431,0.292127
192991511,72720,17324,113749,5624.28,6284860,837056,0.0494447,7.35879,0,0
192971256,72720,88,1712050,144606,91837800,20109400,0.0844636,11.7458,11.7097,0.209918
192973686,72720,544,1153980,168869,88929300,27452900,0.146336,23.7898,23.7898,0.137827
192972547,72720,350,3887.73,304.526,260314,44750.1,0.07833,11.5106,0,0
192992364,72720,111220686,594473,40459.9,36675700,5925820,0.0680601,9.96818,9.96818,0.286209
192992484,72720,111220784,102753,9234.79,7762910,1487010,0.0898733,14.4717,14.2349,0.301331
192982497,72720,15936,9295860,1396930,671613000,229252000,0.150274,24.6618,24.672,0.209595
192971467,72720,147,5286.37,519.445,408844,81729.3,0.0982611,15.4604,0,0
192975987,72720,800,839234,135149,67039600,20724200,0.161038,24.6942,24.6943,0.109744
192990548,72720,17087,205973,9373.58,11464300,1328810,0.0455087,6.45139,6.44806,0.202646
192991200,72720,17242,482844,21165.4,30067600,3162720,0.0438349,6.55019,6.38339,0.399754
192986894,72720,16387,1118150,157992,81366700,27899200,0.141298,24.9513,24.9562,0.385744
192988310,72720,16600,241649,16568.6,15972400,2653030,0.068565,10.9789,10.9905,0.194601
192989834,72720,16948,2832450,116523,197360000,20467000,0.0411385,7.22591,7.22586,0.469196
192973105,72720,442,1147270,79162.9,61900900,13727200,0.0690013,11.9651,12.3362,0.63553
192988215,72720,16585,103973,9064.35,6426800,1316620,0.0871794,12.663,12.6684,0.123979
192985854,72720,16258,142998,7410.67,10131600,1244610,0.0518236,8.7037,7.55351,0.343608
192989474,72720,16850,178494,8739.1,12498900,1348800,0.0489601,7.55655,7.6097,0.0397296
192973407,72720,515,489482,44652.3,28010900,6308430,0.0912236,12.888,12.8881,0.132275
192981031,72720,15795,1039140,98871.5,65605400,14141800,0.0951476,13.6092,13.6183,0.155109
192984917,72720,16146,351301,29405.5,21342500,4869810,0.0837046,13.8622,13.8455,0.525561
192992067,72720,17556,170450,8623.6,9763610,1283760,0.0505931,7.53156,7.90454,0.693892
192973284,72720,479,706163,80630,49824300,14548400,0.11418,20.6021,20.6671,0.561009
192978058,72720,1094,592274,90161.4,50566300,15182300,0.152229,25.634,25.6438,0.170608
192972785,72720,375,28879500,3131410,1917280000,542675000,0.10843,18.791,18.802,0.468144
192985953,72720,16297,564610,38048.5,32849100,5530870,0.0673889,9.79592,9.86533,0.203792
192991206,72720,17245,34962.8,598.002,1645370,81421.2,0.017104,2.32879,0,0
192985103,72720,16159,374450,40074.3,25183400,5760010,0.107022,15.3826,15.3476,0.189606
192971483,72720,155,1386300,199035,101562000,36637200,0.143573,26.4281,26.31,0.269564
192975932,72720,783,524535,81293.8,41481700,12561000,0.154983,23.947,23.947,0.111538
192990563,72720,17099,279752,21081.9,18964700,3347560,0.0753591,11.9662,11.9662,0.407839
192991590,72720,17378,41661.1,1477.1,2519330,204023,0.0354551,4.89722,0,0
192977007,72720,974,2026780,236500,146068000,37154200,0.116687,18.3316,18.3254,0.229245
192981695,72720,15856,34974900,4647530,2663350000,734940000,0.132882,21.0133,21.0006,0.174889
192988792,72720,16672,131478,11554.5,8387330,1719240,0.0878819,13.0763,12.9624,0.260486
192971645,72720,206,174845,9911.93,9235290,1463370,0.0566898,8.36951,8.36951,0.661139
192988104,72720,16559,808733,64174.1,54119600,10137000,0.0793514,12.5344,12.5638,0.357263
192980678,72720,15733,119110,7320.56,5481490,1162870,0.0614606,9.76301,9.65551,0.286249
192975630,72720,725,94817,8603.46,6974260,1360050,0.0907375,14.3439,14.3068,0.186036
192977696,72720,1070,5385230,750601,422948000,123248000,0.139381,22.8862,22.8862,0.132473
192971739,72720,224,686031,84100.7,51055100,13981000,0.12259,20.3796,20.3614,0.299225
192971294,72720,95,8880960,1299970,644787000,199079000,0.146377,22.4164,22.4025,0.208106
192982252,72720,15914,10634000,478557,537410000,73682900,0.0450024,6.92897,6.97209,0.852607
192978386,72720,10674,6847780,223408,458681000,40817000,0.0326249,5.96061,5.95867,0.409256
192989245,72720,16759,34843.5,3118.59,2424020,453098,0.0895027,13.0038,0,0
192990861,72720,17173,314721,20045.9,22331700,3057280,0.0636941,9.71424,9.71424,0.221252
192985796,72720,16240,208011,20274,13279400,2933980,0.0974658,14.1049,14.1238,0.184638
192971402,72720,122,634221,27640.7,38228200,4106860,0.0435822,6.47544,5.56206,0.219252
192985987,72720,16310,11950100,1147320,785140000,190145000,0.096009,15.9116,15.9886,0.445425
192981950,72720,15880,349690,44392.8,27391200,7556350,0.126949,21.6087,21.6087,0.185013
192980517,72720,15716,69938,6410.39,5110760,946038,0.0916581,13.5268,13.5268,0.129757
192976042,72720,811,2590730,140229,165256000,21200900,0.0541271,8.18339,8.14881,0.503981
192987239,72720,16443,453018,41676.9,33924900,6632690,0.0919984,14.6411,14.8149,0.22538
192982862,72720,15959,1094200,133218,69970400,18461400,0.121749,16.872,16.6386,0.239102
192974189,72720,612,2055090,122518,129517000,18872800,0.0596167,9.18342,9.09905,0.287449
192972984,72720,407,3202350,396298,215139000,66426100,0.123752,20.7429,20.7447,0.275745
192990685,72720,17126,452024,22902.8,27544500,3478930,0.0506672,7.69635,7.27153,0.592734
192989767,72720,16926,6574170,271702,440840000,46399400,0.0413288,7.05783,7.05783,0.494479
192988862,72720,16690,2384360,189551,156595000,30137000,0.0794976,12.6394,12.5143,0.332237
192974230,72720,619,833932,126849,63324600,20296400,0.15211,24.3382,24.3172,0.101738
192980332,72720,15693,1527560,138070,96945200,20017800,0.0903862,13.1044,13.0894,0.21175
192976280,72720,860,210866,10277.6,15115100,1596140,0.0487399,7.56946,7.64457,0.1349
192985866,72720,16263,34969,3342.54,2508890,497361,0.0955857,14.2229,0,0
192980637,72720,15728,943277,53085.5,54765000,7625380,0.0562778,8.08392,8.08454,0.227928
192992417,72720,111220724,569493,28958.8,39220300,4454130,0.0508502,7.82122,7.74175,0.43622
192987102,72720,16422,770370,88121.2,51135700,13806700,0.114388,17.9222,17.8876,0.182573
192989279,72720,16775,262035,20134.1,17504800,2912750,0.0768374,11.1159,11.2598,0.207982
192991802,72720,17455,282725,13332.8,14773600,1980090,0.0471584,7.00359,7.55158,0.407424
192971765,72720,230,104907,2031.07,4916360,271906,0.0193607,2.59187,2.59187,0.20925
192989791,72720,16932,794409,37398.2,55562700,6149020,0.0470768,7.74038,7.79611,0.209796
192991458,72720,17287,69587.9,4407.06,2644890,688563,0.0633308,9.89488,9.89502,0.131094
192973615,72720,536,3111380,422955,240939000,68127900,0.135938,21.8964,21.897,0.160623
192971838,72720,242,7562220,752881,511474000,109843000,0.0995582,14.5252,14.5163,0.257785
192972434,72720,339,19048700,1150320,1120480000,178789000,0.0603884,9.38588,9.39083,0.545515
192985701,72720,16219,174845,18067.6,11512200,2684970,0.103335,15.3563,15.3563,0.147347
192972903,72720,391,4367950,427951,282991000,73226400,0.0979752,16.7645,16.7986,0.427922
192977527,72720,1054,591313,55492,35829400,7989910,0.0938455,13.5122,13.8311,0.285719
192971007,72720,59,979132,123452,70113300,19642400,0.126083,20.0611,20.0611,0.0942705
192990682,72720,17122,34997.9,2702.71,2392830,408512,0.0772249,11.6724,0,0
192973764,72720,557,94626.8,7525.14,6034820,1102460,0.0795244,11.6506,10.6397,0.613306
192980559,72720,15720,18434.5,705.299,720678,116596,0.0382598,6.3249,0,0
192991861,72720,17478,3927150,154448,246084000,22290600,0.0393283,5.67602,5.63885,0.538365
192992201,72720,17615,34928.3,778.894,1701840,109431,0.0222998,3.133,0,0
192978740,72720,10710,2249710,141029,143517000,21936400,0.0626876,9.75075,9.96164,0.376053
192991456,72720,17286,69587.9,4407.06,2644890,688563,0.0633308,9.89488,9.89502,0.131094
192992158,72720,17592,624211,15646.6,28220400,2141060,0.0250663,3.43003,3.42444,0.293062
192977113,72720,988,454597,8469.94,19084600,1545990,0.0186317,3.4008,3.4008,0.686643
192980016,72720,15624,1487350,124820,85628800,17751500,0.0839211,11.935,12.0449,0.277178
192984856,72720,16134,4917510,585195,332125000,99427100,0.119002,20.219,20.2179,0.259464
192974175,72720,610,1462430,200179,115828000,33832500,0.136881,23.1345,23.1792,0.298162
192980688,72720,15734,119110,7320.56,5481490,1162870,0.0614606,9.76301,9.65551,0.286249
192986318,72720,16343,1601290,142182,103392000,22756600,0.0887922,14.2114,14.251,0.334009
192987071,72720,16415,637594,74493.9,44879000,12150300,0.116836,19.0565,19.1059,0.2279
192977885,72720,1079,1293850,111285,93392800,17918900,0.0860107,13.8492,13.8492,0.326191
192976949,72720,963,139489,9072.11,9284410,1366880,0.0650382,9.7992,9.79271,0.326159
192989394,72720,16818,39903900,1453490,2506280000,246686000,0.0364249,6.18201,6.25944,0.542735
192984583,72720,16086,349690,11370.5,13776400,2060730,0.032516,5.89303,5.89303,1.19727
192973986,72720,587,419346,31463.9,25019100,4633000,0.0750308,11.0481,11.0479,0.227859
192979163,72720,15586,244783,17996.7,15871500,2497720,0.0735211,10.2038,10.2038,0.245242
192987882,72720,16541,1057890,88783.3,69792500,13378500,0.0839245,12.6463,12.6464,0.222797
192989506,72720,16859,174786,10357.5,12280700,1734080,0.0592583,9.92116,9.92056,0.226606
192978349,72720,1142,803782,138789,62227500,24085600,0.17267,29.9653,29.9631,0.171549
192990915,72720,17185,402236,16568.9,23744700,2393880,0.0411919,5.95144,5.69552,0.278723
192992498,72720,111220792,785242,33046.1,53419200,4665110,0.042084,5.94098,5.95037,0.203146
192989542,72720,16872,104907,6217.33,5933810,956465,0.0592652,9.11727,9.11727,0.0811308
192992509,72720,111220798,480061,22403.1,30000100,3358260,0.0466671,6.99547,6.81084,0.402413
192977043,72720,978,591296,25999.5,36103000,3774780,0.0439703,6.3839,6.42075,0.325751
192977839,72720,1075,243025,28076.5,14190400,4054730,0.115529,16.6844,16.6755,0.229975
192989830,72720,16947,25422200,1052420,1744350000,187887000,0.0413977,7.39065,7.39063,0.589758
192973303,72720,484,1188950,149339,84885700,20645900,0.125606,17.3649,17.3649,0.10569
192977468,72720,1046,726520,132651,71754700,23989800,0.182584,33.0201,32.991,0.0676875
192979013,72720,15565,817936000,73722300,52674100000,11821800000,0.0901321,14.4532,14.4672,0.59902
192989748,72720,16916,23508.1,4118.78,2389230,708314,0.175207,30.1306,0,0
192972754,72720,369,12380600,1132690,810586000,178409000,0.0914893,14.4104,14.3754,0.571516
192980647,72720,15729,943277,53085.5,54765000,7625380,0.0562778,8.08392,8.08454,0.227928
192991157,72720,17227,244783,10232.4,13026000,1635220,0.0418019,6.68028,6.68028,0.670873
192989805,72720,16935,524308,31261.1,42640200,5102100,0.0596235,9.7311,9.73034,0.151896
192991626,72720,17403,768018,19802.5,32605500,2732680,0.0257838,3.55809,3.55861,0.394511
192970896,72720,26,3523810,243225,216453000,35179500,0.0690232,9.98337,10.0306,0.355586
192987697,72720,16494,174702,17276,11040700,2661820,0.098888,15.2363,15.2367,0.167638
192982611,72720,15946,2621850,381218,193575000,61093800,0.1454,23.3018,23.3015,0.137615
192982875,72720,15960,810721,97352.5,51068500,13480200,0.120081,16.6274,16.4066,0.264925
192973941,72720,580,244783,16500.2,13011100,2567910,0.0674073,10.4906,10.4906,0.183107
192987106,72720,16423,7417510,890146,524961000,147513000,0.120006,19.8871,19.879,0.197178
192987058,72720,16412,838972,113812,59759500,18113000,0.135656,21.5895,21.589,0.0672233
192987344,72720,16464,384659,29091.9,27685000,4600810,0.0756303,11.9607,11.9607,0.234322
192988069,72720,16547,104907,7250.2,5926850,1152770,0.0691108,10.9885,10.9885,0.492444
192972977,72720,406,602962,57908.7,40846800,9167700,0.0960403,15.2044,15.2785,0.179659
192973073,72720,426,769115,105321,62126900,18043700,0.136937,23.4603,23.4621,0.2533
192984222,72720,16066,3052740,450884,223571000,69136700,0.147698,22.6474,22.6367,0.235833
192992552,72720,111220832,41661.1,1477.1,2519330,204023,0.0354551,4.89722,0,0
192972256,72720,313,76858900,5268650,4642480000,798198000,0.0685497,10.3852,10.4089,0.423176
192983205,72720,15984,4187380,676424,317409000,107259000,0.161539,25.6148,25.6056,0.133582
192975054,72720,657,1732660,20413.2,26134500,3322670,0.0117814,1.91767,1.86171,1.22679
192987133,72720,16429,1785360,215520,131946000,35747500,0.120715,20.0225,20.0971,0.223719
192971163,72720,69,873653,52314.3,58590500,7757220,0.05988,8.87907,8.87757,0.219058
192992518,72720,111220810,69938,2733.66,3978460,419953,0.0390869,6.00465,6.00465,0.683636
192988788,72720,16671,2266140,180586,156808000,27662100,0.0796886,12.2067,12.2632,0.204776
192988114,72720,16562,139870,11251.7,9086990,1634150,0.0804435,11.6833,11.6833,0.0895003
192988210,72720,16584,150221,12669.4,9527870,1857450,0.0843385,12.3648,12.4253,0.110377
192989760,72720,16924,59357100,2468770,4086810000,436023000,0.0415917,7.34576,7.346,0.554135
192982480,72720,15934,1049070,187875,78439800,31088300,0.179087,29.6342,29.6342,0.0675058
192987549,72720,16476,906264,91378.5,60485800,14368100,0.10083,15.8543,16.0975,0.219567
192974357,72720,631,5464740,686435,392234000,113692000,0.125612,20.8046,20.7681,0.301071
192990870,72720,17176,388941,19098.7,23711900,2755650,0.0491043,7.08501,6.96897,0.27249
192991105,72720,17217,1285690,85834.2,56741200,13043300,0.0667613,10.145,9.87345,0.548566
192991370,72720,17265,174343,8327.07,11267600,1242310,0.0477627,7.12568,7.15548,0.172571
192992156,72720,17591,174564,5964.1,8915140,823805,0.0341658,4.71923,4.71809,0.155943
192980737,72720,15752,9786620,927197,682029000,134633000,0.0947413,13.7569,13.7477,0.253032
192985736,72720,16228,966377,58576.9,57358900,9416670,0.0606149,9.7443,10.1278,0.490175
192977350,72720,1030,593501,13562.5,18038700,2259570,0.0228516,3.80719,3.81657,0.700569
192970994,72720,55,349690,37574.4,23248100,5546220,0.107451,15.8604,15.8604,0.159084
192978763,72720,10713,3752030,118767,191484000,19964000,0.031654,5.32087,5.21581,0.734359
192990241,72720,17058,425775,36185.6,30204700,5792780,0.0849877,13.6053,14.247,0.263966
192980340,72720,15694,866407,74987.4,52765300,10733300,0.0865499,12.3883,12.3795,0.164023
192971752,72720,226,1279620,115625,82112800,16874300,0.0903588,13.187,13.1213,0.210932
