id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195869439,2143,944,454597,9023.05,29681900,1446690,0.0198485,3.18235,3.18235,0.103797
195869739,2143,1058,1713480,170615,125886000,26441700,0.0995723,15.4316,15.4316,0.150496
195871173,2143,16178,244783,12678.3,18325100,1824680,0.051794,7.45426,7.45426,0.0775584
195867946,2143,155,4441060,268884,290556000,40370100,0.060545,9.09018,9.09018,0.267301
195869476,2143,962,13812400,1172240,963486000,193927000,0.0848683,14.04,14.0401,0.286707
195874518,2143,17192,244256,13535.2,17856200,2150320,0.0554139,8.80355,8.80192,0.0878633
195872224,2143,16521,69938,4988.44,4663260,789925,0.0713267,11.2946,11.2946,0.736053
195872576,2143,16602,874225,39345.7,59938900,5398710,0.0450064,6.17542,6.17542,0.118038
195869012,2143,691,1468700,75636.1,104714000,10911400,0.0514987,7.42932,7.42932,0.103735
195875937,2143,17593,59314.9,278.51,2353440,44633.5,0.00469545,0.752484,0.894913,0.859814
195870274,2143,15799,2568080,108521,157130000,15821600,0.0422575,6.16085,6.05291,0.544257
195874593,2143,17219,30005.4,172.154,1240750,23407.2,0.00573745,0.780101,0,0
195873163,2143,16803,69938,3323.36,4812250,484918,0.0475187,6.93354,6.93354,0.106189
195874140,2143,17107,978811,40651.4,62625700,6208170,0.0415314,6.34256,6.34098,0.49795
195870347,2143,15816,1021770,38884.1,58212100,5717410,0.0380556,5.59558,5.49383,0.517652
195870601,2143,15935,3077260,233343,213778000,36198300,0.075828,11.7632,11.7631,0.290983
195869947,2143,15594,69938,3114.2,5107660,426333,0.044528,6.09587,6.09587,0.072616
195869904,2143,15564,999066000,52821400,66725500000,7996230000,0.0528708,8.00371,7.98932,0.513962
195870998,2143,16079,734349,49220.9,54648400,7163860,0.0670266,9.75538,9.75538,0.346884
195873721,2143,17033,1853360,71541.8,125215000,10797200,0.0386012,5.82575,5.82575,0.303141
195869058,2143,725,384659,16674.4,24702500,2324080,0.0433485,6.04191,6.04191,0.073051
195874220,2143,17131,244783,14833.3,18037000,2335800,0.0605977,9.54234,9.54234,0.0573712
195875434,2143,17484,104907,5272.45,7473900,763709,0.0502584,7.27987,7.27987,0.0502618
195868553,2143,524,419628,38081.3,30365800,5734950,0.0907502,13.6667,13.6667,0.0803298
195868628,2143,557,244559,4126.36,12146200,589995,0.0168727,2.41248,2.41039,0.992515
195873395,2143,16925,6818730,176622,491074000,28875700,0.0259025,4.23477,4.23486,0.343017
195868514,2143,498,1783420,80779.7,120236000,11026900,0.0452948,6.18299,6.18299,0.243047
195869035,2143,700,873595,30025.6,47643000,4453270,0.0343702,5.09764,5.0963,0.52464
195870236,2143,15760,279752,15002.9,20075000,2101010,0.0536294,7.51027,7.51027,0.275023
195872662,2143,16643,69938,2344.55,4394560,322532,0.0335233,4.61169,4.61169,0.126539
195873766,2143,17059,69938,2876.43,4896490,432024,0.0411283,6.17724,6.17724,0.00279609
195872425,2143,16578,2902430,124574,196409000,17174300,0.0429205,5.91721,5.91721,0.159525
195873432,2143,16939,53282200,1389530,3580610000,230075000,0.0260786,4.31805,4.30793,0.537105
195874871,2143,17287,41305.9,243.293,1765110,35743.7,0.00589003,0.865339,0,0
195874013,2143,17082,314721,13601.4,21042400,2052950,0.0432174,6.52308,6.52308,0.216044
195871841,2143,16393,524535,30320.9,37354500,4475010,0.0578053,8.53139,8.53139,0.257456
195875388,2143,17463,718758,29571.9,46995100,4411140,0.041143,6.13717,6.04812,0.330621
195868599,2143,540,1292510,45222.4,68519000,7317180,0.0349881,5.66123,5.65899,0.555682
195875426,2143,17481,349690,17129.8,24397700,2490430,0.0489858,7.12183,7.12183,0.128599
195875397,2143,17467,1845000,81024.4,123463000,12258600,0.0439157,6.64422,6.65841,0.37421
195869646,2143,993,42621900,3302060,2907250000,523774000,0.0774732,12.2888,12.2885,0.328695
195872652,2143,16639,664411,23192.5,41182900,3321920,0.0349069,4.99979,4.99979,0.338041
195868130,2143,262,7063740,298761,449040000,42195500,0.042295,5.97354,5.97354,0.367377
195874733,2143,17238,664397,27119.6,44159900,4040200,0.0408184,6.08101,6.08092,0.40111
195874155,2143,17111,69938,3815.6,4896620,589140,0.0545569,8.42375,8.42375,0.101634
195874617,2143,17223,6062720,253413,399755000,38073800,0.0417985,6.27999,6.26343,0.422193
195868448,2143,441,559504,36983.4,41518500,5194510,0.0661004,9.28413,9.28413,0.144003
195868542,2143,518,16994900,1128380,1217790000,171317000,0.066395,10.0805,10.0805,0.337303
195869790,2143,1118,174845,8253.79,12358900,1138810,0.0472063,6.51327,6.51327,0.105101
195869802,2143,1139,419570,23179.7,24897100,3515490,0.0552462,8.37878,8.37907,0.64406
195875935,2143,17592,174966,677.419,6815380,104092,0.00387172,0.594929,0.750714,0.652718
195867893,2143,119,4720800,334662,317364000,51784600,0.0708909,10.9695,10.9695,0.354979
195873290,2143,16883,1328820,84688,94456100,12718300,0.0637316,9.5711,9.5711,0.0777379
195868413,2143,418,1887730,75130.4,102126000,11580800,0.0397993,6.13477,6.13413,0.909759
195872131,2143,16462,1119010,80603.7,79449100,12064100,0.0720314,10.7811,10.7811,0.321804
195869868,2143,10713,6259450,132130,428541000,21107000,0.0211089,3.37202,3.37202,0.551332
195872133,2143,16463,629442,47095.8,44923900,7100130,0.0748215,11.28,11.28,0.309706
195872402,2143,16569,524535,22712.8,34999000,3085940,0.0433009,5.88319,5.88319,0.13208
195874938,2143,17315,1420660,71222.4,91042900,11014300,0.0501335,7.75297,7.5258,0.500846
195871245,2143,16217,944163,55723.3,67133000,7992520,0.0590187,8.46519,8.46519,0.316242
195867977,2143,180,2097990,173016,146150000,27667200,0.0824677,13.1875,13.1876,0.254655
195873735,2143,17042,1363790,71413,98594400,11086600,0.0523636,8.12927,8.12927,0.140035
195872711,2143,16667,559504,34253.6,40035600,4838260,0.0612214,8.64742,8.64742,0.196565
195873754,2143,17054,1958260,98382.9,139382000,15233200,0.0502398,7.77895,7.77895,0.179251
195869769,2143,1098,804287,45539.9,55976400,6628260,0.0566214,8.24116,8.24116,0.123179
195871316,2143,16247,6853920,289198,457291000,41003600,0.0421945,5.9825,5.9825,0.265473
195871998,2143,16431,279752,12636.2,18534300,1757100,0.0451694,6.28091,6.28091,0.203816
195870257,2143,15779,314721,11841.6,21815000,1702610,0.0376256,5.40989,5.40989,0.293381
195869338,2143,889,979132,83059.7,72608900,12256200,0.0848299,12.5174,12.5174,0.0791278
195870845,2143,15995,2238020,173326,151077000,25608900,0.0774463,11.4427,11.4427,0.104916
195868053,2143,218,3671740,242742,245392000,36771800,0.0661108,10.0148,10.0148,0.412618
195873683,2143,17026,629442,27064.7,45581100,4231990,0.0429979,6.7234,6.7234,0.235451
195868324,2143,354,113915000,4684920,7273780000,706675000,0.0411263,6.20352,6.18502,0.489292
195876119,2143,111220754,209814,10180.8,14313500,1473360,0.048523,7.02223,7.02223,0.257514
195869835,2143,10692,3042300,120011,234322000,19552600,0.0394473,6.4269,6.4269,0.333212
195871003,2143,16084,5769880,386625,407362000,55548800,0.0670075,9.62736,9.62736,0.24301
195871168,2143,16174,3566840,228326,273099000,34938400,0.0640135,9.79533,9.79533,0.297001
195871177,2143,16179,734349,45015.3,57868200,6752690,0.0612995,9.19548,9.19548,0.269983
195869828,2143,10686,3671740,91750,249830000,14420400,0.0249881,3.92741,3.92741,0.361342
195870534,2143,15911,3104740,120835,224238000,18720200,0.0389195,6.02954,5.97365,0.333795
195870834,2143,15988,4049670,221407,245157000,36369800,0.0546727,8.98094,8.96628,0.56589
195869216,2143,836,2820190,57299.4,131656000,9273380,0.0203176,3.28822,3.28234,0.749808
195875052,2143,17370,384659,23039.9,29098700,3512300,0.0598969,9.13095,9.13095,0.169847
195872757,2143,16686,1818390,113871,133536000,16380500,0.0626221,9.00825,9.00825,0.146458
195873785,2143,17066,2203050,110103,156342000,16996500,0.0499775,7.71499,7.71499,0.218379
195871199,2143,16191,4196280,306992,314405000,46592500,0.0731581,11.1033,11.1033,0.233279
195868630,2143,558,697126,21249.4,34014200,3627900,0.0304815,5.20408,5.20294,0.430247
195868244,2143,304,2307950,190513,164820000,29398200,0.0825462,12.7378,12.7378,0.265779
195870604,2143,15936,11076700,422721,615735000,67534100,0.0381631,6.09696,6.0609,0.859548
195868674,2143,581,874225,29288.5,59450500,4112160,0.0335022,4.70378,4.70378,0.175147
195872625,2143,16628,419628,20243.2,28540600,2799110,0.0482408,6.67046,6.67046,0.120338
195872727,2143,16675,1993230,84432.8,138507000,11539800,0.0423597,5.78948,5.78948,0.106372
195868855,2143,612,4126340,202709,294688000,30769300,0.0491256,7.4568,7.4568,0.203057
195869186,2143,818,10106000,446298,642465000,63908600,0.0441615,6.32381,6.32381,0.276243
195869262,2143,852,6818920,377294,477936000,56332600,0.0553304,8.26122,8.2612,0.157215
195869173,2143,806,6188530,363411,367151000,58775200,0.0587233,9.49745,9.49689,0.450889
195868714,2143,598,629442,43527.3,44219100,6040630,0.0691522,9.5968,9.5968,0.219062
195871013,2143,16095,139876,12612.8,11849700,1990920,0.0901713,14.2335,14.2335,0.143237
195869188,2143,819,349690,22745.4,24232800,3269340,0.0650445,9.34926,9.34926,0.0856465
195870617,2143,15942,8925120,509405,526814000,77491200,0.0570754,8.68237,8.62546,0.597632
195872826,2143,16708,699380,36711.8,48287300,5303440,0.0524919,7.58306,7.58306,0.131764
195869773,2143,1104,594473,41593.4,39421800,5999200,0.0699668,10.0916,10.0916,0.0664486
195872379,2143,16565,699380,33750.4,47753600,4892560,0.0482575,6.99557,6.99557,0.413194
195874956,2143,17325,244783,11393.9,16135900,1721310,0.0465471,7.03198,7.03198,0.129462
195869227,2143,842,5699950,298413,395634000,44655900,0.0523537,7.83443,7.83443,0.393147
195868310,2143,344,1468700,142762,104547000,22525400,0.0972033,15.337,15.337,0.124624
195870411,2143,15880,349690,18677.2,24321300,2635530,0.0534107,7.53676,7.53676,0.167283
195869791,2143,1120,244783,18566.4,16620500,2637790,0.0758483,10.7761,10.7761,0.134942
195871232,2143,16212,8147780,418080,542562000,60036000,0.0513121,7.36839,7.36839,0.384054
195870166,2143,15700,34673.9,84.7215,1219900,13513.1,0.00244338,0.38972,0,0
195871330,2143,16253,1153980,55499.8,79854700,7732600,0.0480944,6.70083,6.70083,0.240276
195872770,2143,16690,3951500,231031,283306000,35008500,0.0584668,8.85956,8.85956,0.344667
195876402,2143,111220880,104907,4854.59,7156070,740919,0.0462752,7.06263,7.06263,0.147071
195870004,2143,15629,803823,29300.3,45333100,4053840,0.0364511,5.0432,5.04046,0.587541
195871087,2143,16122,2797520,193395,191258000,31330500,0.0691308,11.1994,11.1994,0.483051
195871171,2143,16177,3566840,228326,273099000,34938400,0.0640135,9.79533,9.79533,0.297001
195871018,2143,16101,34969,3293.56,2772370,511581,0.0941852,14.6296,0,0
195872087,2143,16441,804287,30826.4,54208500,4265790,0.0383276,5.30381,5.30381,0.284211
195869989,2143,15619,730303,19059.3,42680300,2675430,0.0260977,3.66345,3.6446,0.637088
195868029,2143,209,2412860,111508,166212000,16758300,0.0462139,6.94542,6.94542,0.246868
195871229,2143,16211,15001700,707277,999853000,101040000,0.0471465,6.73521,6.73521,0.362706
195870206,2143,15727,139875,4684.84,8958080,655772,0.0334929,4.68826,4.68826,0.357245
195870246,2143,15765,3391990,166222,232108000,23287300,0.0490041,6.86536,6.86536,0.312041
195875220,2143,17400,2880160,129843,182531000,19948000,0.0450819,6.926,6.929,0.457848
195872362,2143,16561,1014100,47609,69414900,6869210,0.046947,6.77369,6.77369,0.423977
195872778,2143,16692,11854500,641362,879713000,96673000,0.0541029,8.15497,8.15497,0.261172
195869596,2143,972,9161880,666644,638975000,100404000,0.0727629,10.9588,10.9588,0.294319
195872920,2143,16738,1049070,43945.6,68113400,6253720,0.04189,5.9612,5.9612,0.28926
195870400,2143,15872,839256,53780.4,58107000,7713930,0.064081,9.1914,9.1914,0.202126
195868091,2143,239,9826290,660689,651495000,97198700,0.0672369,9.8917,9.8917,0.202713
195868548,2143,521,209814,10740.5,14833900,1456890,0.0511905,6.94374,6.94374,0.0987526
195872870,2143,16721,1328820,64132.1,88306300,9137760,0.0482623,6.87659,6.87659,0.258703
195876159,2143,111220784,349690,16833.5,25445300,2426540,0.0481383,6.93912,6.93912,0.0886454
195868337,2143,363,1853360,147781,133440000,21940400,0.0797368,11.8382,11.8382,0.266969
195870598,2143,15934,1223920,94095.2,82536800,14194800,0.0768805,11.5979,11.5979,0.141483
195871207,2143,16194,734349,58662.9,54229300,8830140,0.0798842,12.0245,12.0245,0.235367
195871723,2143,16342,139876,10412,9659430,1689400,0.0744371,12.0778,12.0778,0.245429
195874045,2143,17085,1853360,99757.4,131980000,15279300,0.0538253,8.24413,8.24413,0.179932
195869993,2143,15621,34249.2,9.29058,1271580,1284.64,0.000271264,0.0375087,0,0
195871313,2143,16245,454597,16474.7,27529700,2290850,0.0362402,5.0393,5.0393,0.291657
195869043,2143,704,804269,43971.1,49338900,7260690,0.0546722,9.02769,9.02772,0.395193
195872716,2143,16671,3671740,150074,254098000,20577400,0.0408727,5.60427,5.60427,0.1308
195871190,2143,16184,34969,886.155,2351280,119940,0.0253411,3.42991,0,0
195873194,2143,16827,454597,16595.5,30155800,2506160,0.0365059,5.51292,5.51292,0.285242
195868887,2143,632,7028770,431384,475066000,69070500,0.061374,9.82683,9.82683,0.558195
195870822,2143,15983,5105470,417440,359145000,62935600,0.0817632,12.3271,12.3271,0.264199
195870868,2143,16009,8392320,673693,580185000,110980000,0.0802749,13.224,13.224,0.273325
195867989,2143,188,594473,33990.3,48222100,5384600,0.0571772,9.05776,9.05776,0.19688
195872117,2143,16456,279752,10195.7,18295700,1356410,0.0364455,4.8486,4.8486,0.191632
195872456,2143,16589,279752,12313.8,18041100,1783490,0.0440168,6.37525,6.37525,0.301825
195874976,2143,17335,223026,1160.86,8918880,179262,0.00520506,0.803775,0.957321,0.806073
195869870,2143,10720,12763700,286370,945195000,46020500,0.0224363,3.60558,3.60558,0.382565
195871024,2143,16110,2972360,270294,214379000,45967100,0.0909357,15.4648,15.4648,0.21118
195874807,2143,17264,59675.4,360.446,2762390,55584.8,0.00604011,0.931451,0,0
195871248,2143,16218,244783,13006.3,17562100,1810360,0.0531339,7.39578,7.39578,0.0971413
195873446,2143,16952,699380,22914.8,45911200,3458370,0.0327644,4.9449,4.9449,0.334521
195875418,2143,17476,7980310,291611,494940000,43675000,0.0365414,5.47285,5.45923,0.5073
195876256,2143,111220828,34969,1358.27,2408250,198092,0.0388421,5.6648,0,0
195868429,2143,429,1912890,68663.4,110430000,10106700,0.0358951,5.28346,5.26138,0.650706
195868520,2143,502,23464200,1419390,1650650000,212366000,0.0604919,9.05066,9.05066,0.394975
195868970,2143,676,524535,28550.4,38026600,4080080,0.0544299,7.77847,7.77847,0.339648
195868546,2143,520,2133110,153441,151598000,21344700,0.0719329,10.0064,10.0064,0.1579
195874911,2143,17304,2342900,125042,166523000,18754300,0.0533708,8.00474,8.00473,0.191962
195868596,2143,536,6364360,441132,445689000,63808600,0.0693129,10.0259,10.0259,0.297208
195871023,2143,16109,2832490,183608,186958000,30796000,0.0648221,10.8724,10.8724,0.376979
195874629,2143,17228,244783,5271.33,13324500,769434,0.0215347,3.14333,3.14333,0.440692
195870498,2143,15908,3739230,170704,282375000,25753800,0.0456522,6.88744,6.88509,0.234035
195870989,2143,16069,5350260,418666,376727000,61023000,0.0782516,11.4056,11.4056,0.267953
195871008,2143,16090,34969,3798.24,2741760,625642,0.108617,17.8913,0,0
195872273,2143,16541,1503670,63552.5,101053000,8677570,0.042265,5.77094,5.77094,0.182947
195869781,2143,1109,139876,7838.32,9580200,1062080,0.0560377,7.59304,7.59304,0.104605
195868215,2143,284,16601000,1003350,1079640000,163405000,0.0604393,9.84309,9.82296,0.494537
195872805,2143,16701,944163,66789.1,74155800,10263600,0.070739,10.8706,10.8706,0.217667
195869807,2143,1142,1782850,123455,112854000,18897400,0.0692462,10.5996,10.5968,0.359178
195875576,2143,17535,72768.2,239.375,3258540,35481.8,0.00328956,0.487601,0.541892,0.124413
195869854,2143,10703,18323800,1042440,1220360000,165009000,0.0568899,9.0052,9.0052,0.590893
195869076,2143,757,244783,12689.2,16829200,1838920,0.0518385,7.51247,7.51247,0.0854536
195872019,2143,16437,4056400,204003,271303000,28866300,0.0502916,7.11622,7.11622,0.436604
195868465,2143,458,3159320,24908.3,126368000,3735240,0.00788407,1.18229,1.21357,1.33927
195874095,2143,17096,874225,28693.7,57535900,4409600,0.0328219,5.04401,5.04401,0.34493
195868444,2143,438,489566,21118.8,31651800,2999270,0.0431377,6.12639,6.12639,0.214837
195869737,2143,1057,8740890,699246,606021000,108105000,0.0799971,12.3678,12.3675,0.278661
195872103,2143,16449,69938,3036.92,4667280,409646,0.043423,5.85728,5.85728,0.203799
195870014,2143,15653,1913060,68983,101841000,10692000,0.036059,5.58896,5.56339,0.896237
195873159,2143,16801,69938,3383.43,4775800,455316,0.0483776,6.51028,6.51028,0.104049
195875073,2143,17380,4738800,186256,289502000,28672600,0.0393044,6.05059,6.10898,0.55643
195869082,2143,769,593236,26048.9,37345500,3875590,0.0439099,6.53297,6.53324,0.358152
195869046,2143,707,1258880,63775.7,83250200,9389960,0.0506605,7.45896,7.45896,0.321382
195875199,2143,17392,569275,24078.8,35841700,3709490,0.0422973,6.51617,6.36549,0.540988
195870190,2143,15718,69938,1777.95,4355950,244974,0.0254219,3.50273,3.50273,0.587595
195869330,2143,883,594473,33642,46358000,5178000,0.0565913,8.71024,8.71024,0.22343
195876152,2143,111220778,34969,1620.24,2691980,246581,0.0463337,7.05143,0,0
195868861,2143,616,1433730,76896.7,103896000,11424200,0.053634,7.96818,7.96818,0.27386
195869998,2143,15624,2013650,58045.9,106644000,8160820,0.0288263,4.05275,4.02367,0.809146
195870849,2143,15997,3380870,128085,168473000,20550500,0.0378853,6.07845,5.99839,0.996766
195870128,2143,15681,434444,3941.04,17888000,598533,0.00907144,1.3777,1.23168,1.23275
195873737,2143,17044,1363790,71413,98594400,11086600,0.0523636,8.12927,8.12927,0.140035
195875033,2143,17360,34969,1710.92,2558050,256733,0.0489267,7.34172,0,0
195873397,2143,16926,6818730,176622,491074000,28875700,0.0259025,4.23477,4.23486,0.343017
195867975,2143,178,1853360,107014,124560000,16349000,0.0577408,8.8213,8.8213,0.338349
195867898,2143,121,279752,27557.2,21913800,4257010,0.0985058,15.2171,15.2171,0.176267
195875055,2143,17371,174845,8095.75,12517800,1187270,0.0463024,6.79042,6.79042,0.0276569
195875966,2143,17638,67933.4,99.2234,2473850,14238.2,0.0014606,0.20959,0.289873,0.0843677
195871625,2143,16299,384659,17081.2,26632400,2348730,0.0444062,6.106,6.106,0.196978
195874485,2143,17178,663862,33390.4,46572600,5311240,0.0502972,8.00052,7.99985,0.188055
195871859,2143,16399,4965600,320013,336781000,45427300,0.064446,9.1484,9.1484,0.255859
195874060,2143,17088,244783,15939.5,18119100,2510210,0.065117,10.2548,10.2548,0.12438
195874969,2143,17333,588727,31783.4,38744500,4982470,0.0539867,8.46314,8.42316,0.289839
195869467,2143,958,2762550,147247,193840000,21389200,0.0533012,7.74256,7.74256,0.230512
195871310,2143,16244,454597,16474.7,27529700,2290850,0.0362402,5.0393,5.0393,0.291657
195872649,2143,16638,384659,17022.3,24887200,2439830,0.044253,6.34284,6.34284,0.185639
195869900,2143,182305709,2377890,143927,160023000,20504600,0.0605272,8.62301,8.62301,0.345676
195869272,2143,853,3776650,197995,255333000,30173400,0.0524261,7.98945,7.98945,0.399898
195868269,2143,319,4684500,320259,305013000,48378800,0.0683657,10.3274,10.3264,0.422477
195870362,2143,15837,979132,40586.2,66240500,5632990,0.0414512,5.75305,5.75305,0.231905
195869135,2143,781,174845,5533.55,11643700,804040,0.0316483,4.59859,4.59859,0.218617
195876065,2143,111220700,69938,4219.98,4922630,656756,0.0603389,9.39055,9.39055,0.12583
195872157,2143,16474,559504,28609.3,37246600,4100820,0.0511334,7.32938,7.32938,0.329903
195876191,2143,111220800,987467,24100.6,50526700,3756760,0.0244065,3.80444,3.65333,0.795751
195869430,2143,939,209321,10853.5,13711300,1741890,0.0518509,8.32162,8.32106,0.449249
195870964,2143,16051,1748450,32556.1,77346200,5625430,0.01862,3.21738,3.21738,0.958651
195868495,2143,484,1363790,100690,91948300,15298900,0.073831,11.2179,11.2179,0.157101
195869902,2143,182305713,349690,19998.5,23631800,2790460,0.0571894,7.97981,7.97981,0.272767
195875366,2143,17453,34969,1986.53,2464420,303384,0.0568082,8.6758,0,0
195869633,2143,985,51086600,3751910,3446500000,579316000,0.0734423,11.3399,11.3398,0.33644
195875535,2143,17521,43861.1,107.985,1630060,17169,0.00246197,0.391441,0.357978,0.911874
195870124,2143,15679,857855,19864,43007000,2930320,0.0231554,3.41587,3.2628,1.05393
195868869,2143,621,1958260,103269,141227000,16071700,0.0527348,8.20709,8.20709,0.121305
195871033,2143,16117,14756900,1002110,1002310000,162098000,0.0679075,10.9846,10.9846,0.509052
195874728,2143,17235,1608560,81142.3,110336000,12153800,0.0504442,7.55572,7.55567,0.270856
195875497,2143,17508,194100,810.116,7325770,126665,0.00417371,0.652577,0.57859,0.850386
195874923,2143,17309,34969,1569.12,2344750,223977,0.0448717,6.40503,0,0
195870264,2143,15788,244783,7823.85,15855800,1066280,0.0319624,4.35601,4.35601,0.351551
195867617,2143,2,839256,59452.8,58909400,8585190,0.0708399,10.2295,10.2295,0.0684713
195875747,2143,17544,104907,3861,6661870,585746,0.036804,5.58347,5.58347,0.135792
195870633,2143,15948,1014030,77726,65135200,12080700,0.0766507,11.9135,11.9129,0.413551
195868352,2143,371,279752,23093.9,19821000,3642660,0.0825514,13.021,13.021,0.167048
195869978,2143,15611,198723,1229.83,8855670,165726,0.00618864,0.833956,0.823696,0.746878
195873179,2143,16819,8777220,191240,624824000,30098900,0.0217882,3.42921,3.42921,0.307132
195873284,2143,16880,559504,37399.8,40918900,5591070,0.0668446,9.99291,9.99291,0.147558
195876436,2143,112892283,69938,2862.61,4803970,399189,0.0409307,5.70775,5.70775,0.0742243
195870010,2143,15632,418297,5588.96,17750100,840053,0.0133612,2.00827,2.0024,1.1262
195870919,2143,16026,20841500,1672690,1500310000,244949000,0.0802578,11.7529,11.7529,0.176858
195874760,2143,17247,69775.4,3283.62,4661380,540407,0.0470599,7.74496,7.74256,0.192461
195874452,2143,17168,314721,16363.6,21827600,2368670,0.0519941,7.52625,7.52625,0.124941
195876382,2143,111220868,69938,3475.21,4845940,491043,0.0496898,7.02112,7.02112,0.056764
195872480,2143,16598,174845,7790.66,12054400,1045440,0.0445575,5.97922,5.97922,0.0305705
195871004,2143,16085,594473,33780.3,41287600,4736920,0.056824,7.96827,7.96827,0.241221
195874264,2143,17142,104907,4745.81,7007650,733172,0.0452382,6.98878,6.98878,0.233453
195874892,2143,17296,34969,1620.24,2691980,246581,0.0463337,7.05143,0,0
195870958,2143,16046,8742250,535168,540113000,86929900,0.0612162,9.94366,9.94366,0.670645
195875350,2143,17447,38181.9,105.082,1443180,17780.9,0.00275216,0.465689,0,0
195871086,2143,16121,12064300,776060,812487000,125229000,0.064327,10.3802,10.3802,0.542084
195872144,2143,16469,2447830,127243,163216000,18096000,0.051982,7.39267,7.39267,0.266911
195872670,2143,16649,50984800,2742350,3635910000,402922000,0.0537876,7.90278,7.90278,0.282479
195870361,2143,15836,11502800,505845,706868000,73252700,0.0439759,6.36826,6.40737,0.517393
195871293,2143,16235,1398760,67305,92050300,9520510,0.0481176,6.80639,6.80639,0.415915
195870000,2143,15627,791527,23156.7,43560300,3266930,0.0292557,4.12737,4.06146,0.882244
195870213,2143,15730,524525,16614,32335400,2313170,0.0316744,4.41003,4.41001,0.320835
195874600,2143,17220,24818000,1019860,1597240000,155948000,0.0410936,6.28369,6.28655,0.470837
195869852,2143,10701,1748450,113893,130335000,16881000,0.0651392,9.65485,9.65485,0.232436
195871273,2143,16229,594473,41173.2,41017600,5822600,0.0692599,9.79456,9.79456,0.134275
195875209,2143,17397,120770,1041.29,5319680,165618,0.00862204,1.37135,1.48775,0.267859
195869688,2143,1022,8357590,382305,532668000,54636300,0.0457434,6.53733,6.53733,0.255226
195875074,2143,17381,931124,24230.8,51866800,3800760,0.0260231,4.08191,4.00212,0.826296
195870966,2143,16052,1608570,88501.5,95027400,15142500,0.0550186,9.41365,9.41365,0.607215
195868261,2143,313,168795000,8441630,11632600000,1222480000,0.050011,7.24237,7.24237,0.305294
195868071,2143,228,558129,23090.9,42648400,3481240,0.041372,6.23734,6.23483,0.219612
195868407,2143,414,279752,13084.7,18504500,1789930,0.0467725,6.39828,6.39828,0.203956
195869996,2143,15623,5549660,148688,276874000,22147900,0.0267922,3.99086,3.93431,1.09496
195873412,2143,16931,104907,3110.11,7388380,477245,0.0296464,4.54922,4.54922,0.206186
195868875,2143,625,6329390,503855,453812000,74060700,0.0796057,11.7011,11.7011,0.205663
195872201,2143,16499,489566,22649.9,31618000,3206360,0.0462653,6.54939,6.54939,0.09775
195871020,2143,16104,12414000,997711,856530000,168988000,0.0803699,13.6127,13.6127,0.416571
195871391,2143,16278,34969,1207.08,2370450,161413,0.0345184,4.61588,0,0
195873086,2143,16765,209814,8901.57,16935900,1352760,0.042426,6.44745,6.44745,0.155833
195872822,2143,16707,769318,35802.2,51607900,5008680,0.0465376,6.51054,6.51054,0.0913941
195869886,2143,10734,3461930,92268.4,250947000,14044000,0.0266523,4.0567,4.0567,0.312578
195875518,2143,17516,34969,1788.41,2363390,262124,0.0511427,7.4959,0,0
195875918,2143,17587,748126,14651.9,39832400,2123520,0.0195848,2.83845,2.80975,0.611906
195872712,2143,16668,29304000,1622030,2130840000,239598000,0.0553518,8.17627,8.17627,0.285741
195875039,2143,17363,1293850,70124.5,95370400,10259900,0.0541982,7.92969,7.92969,0.111362
195873114,2143,16776,629442,32594,44826400,4809910,0.0517824,7.64154,7.64154,0.141731
195876248,2143,111220824,1398760,77209.1,101145000,11575700,0.0551983,8.27571,8.27571,0.151317
195867927,2143,139,5350250,497007,387674000,79805800,0.0928941,14.9163,14.9163,0.252455
195868480,2143,477,181628000,9884100,12074200000,1393660000,0.0544196,7.67319,7.66995,0.349657
195870285,2143,15814,1083880,66363.7,76882900,9421400,0.0612278,8.69227,8.69254,0.140886
195872742,2143,16682,839256,48481.3,58814900,6951790,0.057767,8.28328,8.28328,0.127352
195873286,2143,16881,384659,25382.5,28799100,3828650,0.0659869,9.95336,9.95336,0.17789
195871914,2143,16414,174845,9792.84,11018800,1373220,0.0560087,7.85394,7.85394,0.205135
195872174,2143,16482,629442,30578,42312400,4200540,0.0485795,6.67344,6.67344,0.194552
195868666,2143,577,2727580,240832,201074000,36740600,0.0882952,13.47,13.47,0.182057
195870261,2143,15784,11711800,560708,766816000,80029600,0.0478755,6.83325,6.78064,0.399284
195872837,2143,16711,174845,8327.41,12179100,1204290,0.0476274,6.88779,6.88779,0.0786132
195873680,2143,17025,9473800,385848,628834000,59064600,0.040728,6.23453,6.23271,0.410241
195868871,2143,622,174845,9907.59,11929000,1338850,0.056665,7.65738,7.65738,0.0842256
195873165,2143,16808,244545000,8678940,16690400000,1351170000,0.0354901,5.52523,5.51955,0.506298
195874109,2143,17100,594473,20386.4,38645400,3135090,0.0342932,5.27373,5.27373,0.370686
195869080,2143,765,209814,9849.16,14725400,1428340,0.0469424,6.80763,6.80763,0.231241
195868551,2143,523,3487510,136156,223847000,18922600,0.0390409,5.42582,5.413,0.470242
195869445,2143,946,3252120,147757,218805000,20215900,0.0454342,6.21623,6.21623,0.129165
