id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192887822,2712,16732,3741680,34679.6,188357000,4336540,0.00926844,1.15898,1.15898,0.318548
192886130,2712,16535,1608570,12978.4,78244600,1625240,0.00806826,1.01036,1.01036,0.298455
192888182,2712,16787,69938,599.956,3269970,73893.2,0.0085784,1.05655,1.05655,0.114488
192891073,2712,17282,1643470,12396.4,79465800,1560430,0.00754283,0.949474,0.949456,0.302657
192878090,2712,868,104907,991.777,5033060,121500,0.00945386,1.15817,1.15817,0.253371
192880083,2712,15697,626864,9385.89,26342300,1297530,0.0149728,2.06987,2.06787,0.467274
192880479,2712,15816,1048510,15651.5,44986300,2126470,0.0149273,2.02808,2.02771,0.360436
192877055,2712,399,3496900,83246.2,171242000,12221100,0.0238057,3.49484,3.49484,0.229652
192888767,2712,16876,7833060,67016.2,381446000,8244160,0.00855557,1.05248,1.05248,0.344332
192882634,2712,16089,34969,1375.54,1752520,179406,0.0393361,5.13042,0,0
192876989,2712,334,1783400,42674.7,81283100,5405820,0.0239288,3.03118,3.03117,0.189239
192879882,2712,15659,1186290,7609.48,55430600,965406,0.0064145,0.813801,0.8135,0.276955
192885102,2712,16398,27555600,200008,1334060000,25181700,0.00725835,0.913853,0.913853,0.351321
192882657,2712,16092,34969,1219.61,1801820,161288,0.0348769,4.61231,0,0
192890363,2712,17202,34969,310.016,1773360,37860.2,0.00886545,1.08268,0,0
192878511,2712,970,629442,4590.16,30359100,563016,0.00729242,0.894469,0.894469,0.24929
192880293,2712,15769,664411,4917.31,29809000,624800,0.00740101,0.940381,0.940381,0.127507
192888904,2712,16924,56964500,708115,2924450000,98403100,0.0124308,1.72745,1.72745,0.350966
192887372,2712,16695,979132,11590.2,48354600,1443130,0.0118373,1.47388,1.47388,0.1352
192878930,2712,1094,594473,7054.55,25303100,917732,0.0118669,1.54377,1.54377,0.310352
192882745,2712,16108,1223920,13663.6,41901400,1882770,0.0111638,1.53832,1.53832,0.705538
192893002,2712,17648,69898.6,281.269,2758920,36668.8,0.00402395,0.5246,0.5245,0.506061
192893029,2712,111220624,34969,398.827,1749640,49145.6,0.0114052,1.40541,0,0
192877367,2712,578,594473,4066.65,27355800,507945,0.00684077,0.854446,0.854446,0.138539
192893558,2712,111220796,34969,355.647,1778810,44814.7,0.0101703,1.28156,0,0
192888939,2712,16932,839256,7407.7,42881300,921090,0.00882651,1.09751,1.09751,0.224843
192877834,2712,715,279752,3821.8,9354710,525855,0.0136614,1.87972,1.87972,0.623304
192887745,2712,16720,1328820,14012.4,68263900,1764240,0.010545,1.32767,1.32767,0.225082
192890310,2712,17185,1153980,10101.6,54339700,1221230,0.00875377,1.05828,1.05828,0.198232
192879931,2712,15667,3930180,42314.2,177503000,5536910,0.0107665,1.40882,1.408,0.434183
192893021,2712,111220572,209814,3590.72,10688300,463471,0.0171138,2.20896,2.20896,0.346403
192877436,2712,607,3671740,31846.5,188410000,4232780,0.0086734,1.1528,1.1528,0.245489
192890323,2712,17190,34969,238.71,1731480,28812.3,0.00682634,0.823939,0,0
192886721,2712,16631,3636780,31306.1,185783000,3918520,0.00860819,1.07747,1.07747,0.230605
192877070,2712,409,1049070,32079.9,52908000,4155400,0.0305793,3.96104,3.96104,0.112479
192878311,2712,926,5105470,106738,224518000,14487400,0.0209066,2.83762,2.83762,0.473485
192876399,2712,10,9406660,111160,469327000,14243700,0.0118172,1.51421,1.51421,0.289144
192884170,2712,16271,209814,1492.07,7863910,188071,0.00711141,0.896371,0.896371,0.141648
192877062,2712,403,3601510,53211.7,155004000,6907640,0.0147748,1.91798,1.91788,0.410729
192892113,2712,17430,769318,8310.18,38169300,996982,0.010802,1.29593,1.29593,0.157414
192879271,2712,182305697,1369630,16491.3,49199800,2130530,0.0120407,1.55555,1.54702,0.415957
192880993,2712,15865,1816340,26250.4,83334900,3428480,0.0144524,1.88757,1.88791,0.313213
192886996,2712,16665,734349,10533.6,38762000,1348050,0.0143441,1.8357,1.8357,0.260476
192882590,2712,16082,10071100,219333,499283000,28247400,0.0217785,2.80481,2.80481,0.233458
192884895,2712,16353,8147780,69240.3,374579000,8668480,0.00849806,1.06391,1.06391,0.299138
192893033,2712,111220626,664411,5556.05,32554900,684322,0.00836236,1.02997,1.02997,0.190804
192882249,2712,16022,7710150,33987.6,203181000,4418580,0.00440816,0.573086,0.574267,0.762457
192892122,2712,17434,874202,8824.87,41692800,1093730,0.0100948,1.25112,1.25111,0.368933
192881460,2712,15927,349690,10467.6,16796200,1409070,0.0299341,4.02948,4.02948,0.130279
192892266,2712,17463,734099,5808.23,35167400,705289,0.00791206,0.960754,0.960632,0.244575
192877879,2712,750,174845,2708.19,6173660,352087,0.0154891,2.01371,2.01371,0.292143
192876703,2712,242,9511570,90514.9,438969000,11503200,0.00951629,1.20939,1.20939,0.36972
192888723,2712,16864,2342920,23002.7,111320000,2851560,0.00981795,1.21709,1.21709,0.268056
192889727,2712,17062,1188950,9450.77,57712100,1158130,0.00794887,0.974081,0.974081,0.223068
192893643,2712,111220826,1328820,17440.7,69265600,2156860,0.013125,1.62314,1.62314,0.178462
192876979,2712,323,63538700,625139,3111310000,78705300,0.00983871,1.2387,1.2387,0.350827
192884940,2712,16363,209814,1865.38,10359500,234032,0.00889061,1.11543,1.11543,0.216059
192879189,2712,10696,454597,5105.53,20520500,650557,0.0112309,1.43106,1.43106,0.190765
192878828,2712,1054,874225,18617.6,43583900,2367010,0.0212961,2.70756,2.70756,0.199407
192885644,2712,16448,139876,1039.4,6606900,126862,0.00743083,0.906957,0.906957,0.132234
192888919,2712,16927,3007330,28362.4,155269000,3602030,0.00943106,1.19775,1.19775,0.285898
192893444,2712,111220762,664411,6173.45,32122000,771626,0.00929161,1.16137,1.16137,0.158688
192879968,2712,15673,2925570,33413.8,136766000,4372560,0.0114213,1.4946,1.49433,0.408237
192892359,2712,17484,209814,1378.05,10204600,161674,0.00656795,0.770559,0.770559,0.207018
192892485,2712,17509,454292,1891.66,15201100,250393,0.00416398,0.551173,0.551094,0.445928
192888708,2712,16861,979132,8943.55,46068200,1138920,0.00913416,1.1632,1.1632,0.132067
192891871,2712,17386,865401,3890.29,32313400,507692,0.00449535,0.586655,0.582096,0.6179
192877018,2712,367,1153980,8219.77,53109000,1024160,0.00712299,0.887501,0.887501,0.128355
192893038,2712,111220632,559504,5129.36,26667100,638656,0.0091677,1.14147,1.14147,0.185464
192892371,2712,17487,3042020,33916.1,154213000,4217510,0.0111492,1.38642,1.38641,0.288733
192877199,2712,478,1363790,20685.1,65552500,2587670,0.0151674,1.89741,1.89741,0.0997926
192879996,2712,15678,453574,5802.05,20574900,768358,0.0127919,1.69401,1.69445,0.37099
192894080,2712,112892283,69938,430.989,3484320,52906.8,0.00616245,0.756481,0.756481,0.124129
192881432,2712,15924,3112240,79071.7,155733000,10448000,0.0254067,3.35706,3.35706,0.197304
192882527,2712,16068,4196220,115446,212139000,14869600,0.027512,3.54358,3.54358,0.298383
192882561,2712,16077,19198000,369232,943018000,47869000,0.0192328,2.49344,2.49344,0.283821
192892730,2712,17536,731002,2217.13,21471500,324502,0.003033,0.443914,0.443008,0.757776
192876900,2712,296,2902430,50220.9,131164000,6465190,0.0173031,2.22751,2.22751,0.51662
192877579,2712,651,1783420,13820.4,86056200,1652560,0.00774937,0.926624,0.926624,0.271554
192877307,2712,525,559504,5183,28313200,657868,0.00926355,1.17581,1.17581,0.374883
192876998,2712,345,6853920,111488,296530000,14338800,0.0162663,2.09205,2.09205,0.401362
192876750,2712,260,311213,2060.44,9886140,269483,0.00662065,0.865912,0.864817,0.546266
192876549,2712,149,2657640,21409.6,128098000,2710410,0.00805584,1.01985,1.01985,0.329537
192882139,2712,16007,57412400,1087930,2506150000,139376000,0.0189493,2.42763,2.42756,0.396615
192883781,2712,16232,559504,3281.01,24252300,402080,0.00586415,0.718637,0.718637,0.164998
192878299,2712,919,909194,17668.2,45460200,2234610,0.0194329,2.45779,2.45779,0.167074
192876560,2712,162,314721,2547.44,15545000,305253,0.00809427,0.969916,0.969916,0.168062
192885276,2712,16408,34969,217.877,1736040,26692.9,0.00623057,0.763332,0,0
192879241,2712,10726,349690,2413.73,18031800,317311,0.00690248,0.907408,0.907408,0.315255
192876720,2712,248,489562,5131.28,15736000,674607,0.0104814,1.37798,1.37798,0.808091
192878615,2712,1007,11434900,128501,606796000,17792800,0.0112376,1.55601,1.55601,0.218189
192876395,2712,8,1051860000,14149300,49276300000,1863500000,0.0134517,1.77162,1.77099,0.631858
192890944,2712,17265,209761,1124.92,8113960,144179,0.00536286,0.687347,0.687265,0.522537
192893103,2712,111220682,279752,2534.44,13521500,321020,0.0090596,1.14752,1.14752,0.212473
192877169,2712,461,454597,8589.96,23232300,1142340,0.0188958,2.51286,2.51286,0.160528
192880342,2712,15782,2832490,30810.1,135247000,3920940,0.0108774,1.38427,1.38427,0.260334
192892143,2712,17440,2084110,9767.34,77195500,1266750,0.00468657,0.60781,0.604476,0.64747
192876393,2712,7,2587710,21541.3,127463000,2706720,0.00832448,1.04599,1.04599,0.191393
192884591,2712,16325,7588270,60180.2,362714000,7644550,0.00793068,1.00742,1.00742,0.349971
192881630,2712,15946,2622630,69533.2,122580000,8880080,0.0265128,3.38595,3.38594,0.197648
192876562,2712,163,34969,2125.56,1767110,287349,0.0607842,8.21724,0,0
192882265,2712,16024,9256950,107588,348126000,13955800,0.0116224,1.5076,1.5078,0.404104
192877566,2712,647,4367550,63475.8,153670000,8215650,0.0145335,1.88106,1.88003,0.635007
192882868,2712,16134,5175410,111447,242874000,16575400,0.0215339,3.20273,3.20273,0.224732
192884014,2712,16256,314721,2300.1,15028000,284479,0.00730837,0.903907,0.903907,0.101174
192880115,2712,15709,104906,996.867,5013960,130865,0.0095025,1.24746,1.24745,0.606079
192884807,2712,16340,1153980,13955.4,59875200,1874380,0.0120933,1.62428,1.62428,0.312262
192892767,2712,17546,34969,265.581,1695460,31990.7,0.00759475,0.914829,0,0
192892940,2712,17596,1222350,10255.9,54543000,1336820,0.00839031,1.09365,1.09239,0.712969
192891675,2712,17372,1014100,10676.8,50105600,1271750,0.0105283,1.25407,1.25407,0.173807
192889998,2712,17112,349690,3551.07,16928500,435679,0.0101549,1.2459,1.2459,0.131
192888171,2712,16785,209814,2244.17,10292800,281669,0.010696,1.34247,1.34247,0.178326
192879090,2712,1117,12413900,113071,609035000,13800200,0.0091084,1.11167,1.11167,0.35376
192883336,2712,16174,3566840,70235.5,176759000,9384900,0.0196912,2.63115,2.63115,0.366514
192889777,2712,17078,69938,1056.29,3157500,135033,0.0151032,1.93076,1.93076,0.124635
192891849,2712,17380,6026470,40848.9,251809000,5239770,0.00677826,0.869459,0.866978,0.511408
192877295,2712,510,384659,6165.94,18470900,772694,0.0160296,2.00878,2.00878,0.0552766
192890376,2712,17204,419628,4504.22,20404600,547996,0.0107338,1.30591,1.30591,0.208398
192888825,2712,16895,384659,2787.98,15773200,343552,0.00724791,0.893134,0.893134,0.397032
192889285,2712,16988,34969,190.397,1648790,23224.5,0.00544473,0.664144,0,0
192880319,2712,15777,2412860,24227.1,112278000,3056520,0.0100408,1.26676,1.26676,0.214023
192882814,2712,16121,12064300,236402,586684000,34785700,0.0195951,2.88336,2.88336,0.324413
192893395,2712,111220732,104907,633.588,5046820,76338.3,0.00603952,0.727676,0.727676,0.141841
192877317,2712,536,3112240,39962.7,144086000,5022450,0.0128405,1.61377,1.61377,0.326155
192877000,2712,348,5000570,50703.6,243358000,6343480,0.0101396,1.26855,1.26855,0.451509
192877952,2712,800,839256,19410.9,41417600,2518430,0.0231288,3.00079,3.00079,0.30988
192892881,2712,17583,2096720,13280.7,92065300,1662380,0.00633405,0.792845,0.79249,0.439991
192878920,2712,1090,384659,8400.17,19611200,1079320,0.021838,2.80592,2.80592,0.0761816
192876636,2712,214,874225,6071.13,42241200,747390,0.00694459,0.854918,0.854918,0.177419
192876907,2712,303,1748450,46252.9,84196300,5895100,0.0264536,3.37162,3.37162,0.236925
192882184,2712,16012,16540300,375469,784451000,47827600,0.0227003,2.89159,2.89159,0.227395
192881645,2712,15948,1014100,27108.2,46244300,3454200,0.0267312,3.40617,3.40617,0.16791
192886680,2712,16623,6189510,50686.7,302812000,6326100,0.00818913,1.02207,1.02207,0.253258
192888022,2712,16754,3007330,29245.7,142928000,3680000,0.0097248,1.22367,1.22367,0.18334
192879860,2712,15656,279575,2085.92,14417700,260205,0.00746102,0.930716,0.93076,0.259374
192890814,2712,17249,69938,672.418,3436870,84384.8,0.00961449,1.20657,1.20657,0.0765379
192876539,2712,135,384611,3193.69,16793100,396331,0.00830371,1.03047,1.03042,0.357886
192886114,2712,16533,104907,719.207,5019090,90905.6,0.00685566,0.866535,0.866535,0.284222
192888852,2712,16903,69938,816.571,3651230,103302,0.0116756,1.47705,1.47705,0.170453
192888047,2712,16759,34969,406.517,1623400,51579.7,0.0116251,1.47501,0,0
192880410,2712,15807,940661,16083,40198000,2154390,0.0170976,2.29029,2.28794,0.261124
192880372,2712,15792,1888330,16465,86473800,2107890,0.00871939,1.11627,1.11627,0.255082
192889049,2712,16961,979132,8710.32,46037000,1065080,0.00889596,1.08778,1.08778,0.131167
192880008,2712,15680,655984,4259.32,23332100,565862,0.00649302,0.862615,0.863557,0.417685
192891410,2712,17336,139838,831.657,5525300,111608,0.00594728,0.798118,0.798058,0.348038
192878380,2712,939,104907,1235.2,5165620,150153,0.0117742,1.4313,1.4313,0.111159
192878886,2712,1072,419628,4300.05,21057800,566185,0.0102473,1.34925,1.34925,0.294011
192889076,2712,16967,9651440,81094.9,474416000,9933380,0.00840236,1.02921,1.02921,0.341041
192882784,2712,16114,59447300,1219680,2868520000,174798000,0.0205169,2.94039,2.94039,0.360221
192878659,2712,1022,4091370,30238.6,195370000,3822860,0.00739082,0.934371,0.934371,0.312064
192883661,2712,16216,944163,4756.69,44819500,585129,0.005038,0.619733,0.619733,0.416441
192892576,2712,17528,489442,3575.78,23468500,438155,0.00730583,0.895214,0.895128,0.262328
192876410,2712,26,6329390,77452.2,324759000,9798080,0.0122369,1.54803,1.54803,0.261818
192879120,2712,1132,8949860,73667,417038000,9192390,0.00823108,1.0271,1.02692,0.276804
192878592,2712,996,1048700,26656.1,44484300,3511130,0.0254182,3.34807,3.34768,0.309393
192880098,2712,15701,454394,3146.23,17405000,404267,0.006924,0.889684,0.889988,0.362598
192880974,2712,15863,1376090,15311.9,53306200,2012530,0.0111271,1.4625,1.45681,0.292704
192886738,2712,16634,874225,7136.45,43942800,885607,0.00816317,1.01302,1.01302,0.199191
192883193,2712,16154,1119010,20807.8,53584400,2681880,0.0185949,2.39666,2.39666,0.30487
192886122,2712,16534,104907,719.207,5019090,90905.6,0.00685566,0.866535,0.866535,0.284222
192876595,2712,188,314721,4366.85,15665800,566508,0.0138753,1.80003,1.80003,0.137382
192876587,2712,183,1538640,32385.3,73729200,4258930,0.021048,2.76799,2.76799,0.322149
192878292,2712,918,2657640,73296.1,112110000,9973140,0.0275794,3.75263,3.75263,0.560261
192881307,2712,15912,2688160,39602.3,127145000,5473410,0.0147321,2.03612,2.03639,0.367562
192886327,2712,16568,104907,1257.98,5163140,160282,0.0119914,1.52785,1.52785,0.0259795
192877337,2712,560,139876,1130.22,7423550,144575,0.00808014,1.03359,1.03359,0.195222
192877254,2712,504,3322060,65685.8,160055000,9655390,0.0197726,2.90645,2.90645,0.256813
192883430,2712,16192,1328820,20310.5,60605300,2750180,0.0152846,2.06964,2.06964,0.270847
192877316,2712,534,454597,4087.19,21568100,509710,0.00899079,1.12123,1.12123,0.212288
192886762,2712,16638,384659,2987.48,17255800,365962,0.00776657,0.951394,0.951394,0.181354
192887095,2712,16675,1993230,26215.6,101121000,3349820,0.0131523,1.6806,1.6806,0.254304
192878626,2712,1011,384659,10199.4,20171800,1319240,0.0265154,3.42963,3.42963,0.0722709
192881757,2712,15965,489566,6855.62,24116600,885346,0.0140035,1.80843,1.80843,0.0713422
192890926,2712,17263,419240,1985.34,15833300,250898,0.00473557,0.598459,0.598258,0.461376
192893988,2712,111220904,873848,10829.7,46218700,1370730,0.0123931,1.56861,1.56851,0.321083
192894141,2712,124372440,34969,336.275,1461080,42506.4,0.00961638,1.21554,0,0
192890109,2712,17136,34969,305.731,1783090,37227.4,0.00874292,1.06458,0,0
192891598,2712,17363,1293850,11351,65435600,1367620,0.008773,1.05701,1.05701,0.25557
192889414,2712,17022,34969,263.642,1682630,32650.3,0.0075393,0.933694,0,0
192876599,2712,191,1573600,36676.4,81221000,4807240,0.0233073,3.05492,3.05492,0.127245
192889742,2712,17066,2203050,20994.2,109743000,2574950,0.00952963,1.16881,1.16881,0.390795
192891653,2712,17370,384659,4875.67,19377500,590873,0.0126753,1.5361,1.5361,0.110693
192890870,2712,17257,1468680,11056.1,67919700,1325560,0.00752794,0.902556,0.90255,0.223413
192893472,2712,111220768,139876,1365.32,6781440,168911,0.00976095,1.20758,1.20758,0.0760315
192877818,2712,707,1223920,22163.6,51992900,2877990,0.0181088,2.35146,2.35146,0.405157
192885760,2712,16469,2447830,20017.2,118667000,2518390,0.00817755,1.02882,1.02882,0.315604
192892211,2712,17454,34969,356.804,1758960,44171.2,0.0102034,1.26315,0,0
192892532,2712,17520,69920.5,626.871,2589160,95443.5,0.00896548,1.36503,1.36503,0.115883
192889272,2712,16986,2762550,19635.3,131844000,2348180,0.00710766,0.850004,0.850004,0.257928
192878556,2712,981,486294,1050.82,11252700,134985,0.00216088,0.277579,0.277278,0.350758
192882285,2712,16026,16365200,294844,809066000,38037600,0.0180166,2.3243,2.32431,0.243834
192876700,2712,241,1119010,10556.6,40021700,1366580,0.0094339,1.22124,1.22124,0.313765
192886137,2712,16536,1608570,12978.4,78244600,1625240,0.00806826,1.01036,1.01036,0.298455
192881348,2712,15915,9868750,179857,407656000,25446000,0.0182249,2.57844,2.56707,0.685157
192891495,2712,17347,629301,4216.55,29587300,548703,0.00670037,0.871925,0.871854,0.313494
192887757,2712,16722,314721,3270.15,14860300,414092,0.0103906,1.31574,1.31574,0.1392
192886605,2712,16611,139876,1606.06,6694870,204137,0.011482,1.45941,1.45941,0.140904
192890229,2712,17166,1084040,11020.5,54216300,1341500,0.0101661,1.2375,1.2375,0.202393
192877245,2712,501,139876,2335.94,5835800,295538,0.0167001,2.11286,2.11286,0.144529
192889611,2712,17036,2517770,22049.5,126571000,2751800,0.00875758,1.09295,1.09295,0.214625
192887672,2712,16713,139876,1532.74,6745520,192314,0.0109578,1.37489,1.37489,0.0517738
192888973,2712,16939,47522800,607287,2425500000,84921900,0.0127788,1.78697,1.78697,0.341579
192886637,2712,16615,1713480,16802.2,86771400,2117410,0.00980588,1.23574,1.23574,0.219131
192887990,2712,16748,69938,330.013,3330620,40149.2,0.00471865,0.574069,0.574069,0.0667593
192885836,2712,16481,629442,5638.55,29416700,697474,0.00895802,1.10808,1.10808,0.173416
192879402,2712,15587,4125230,38319.5,189763000,4817390,0.00928905,1.16779,1.16773,0.358072
192881952,2712,15991,5695940,149678,252321000,19356300,0.026278,3.39826,3.39672,0.462219
192892448,2712,17503,2131550,9872.53,83022500,1263890,0.00463163,0.592945,0.592716,0.509324
192877297,2712,512,127917000,1266680,6479060000,171882000,0.00990239,1.34371,1.34371,0.442936
192879254,2712,10732,2867460,18008.2,144939000,2317900,0.00628021,0.808346,0.808346,0.344804
192878342,2712,931,2481330,29226,99910400,3827300,0.0117784,1.54244,1.54182,0.463022
192877476,2712,619,835408,12543.6,34306900,1639100,0.0150149,1.96203,1.95703,0.561596
192886196,2712,16544,1223920,12274.2,61037500,1528890,0.0100286,1.24918,1.24918,0.113586
192887245,2712,16681,1678510,21224.8,85286100,2645810,0.012645,1.57628,1.57628,0.135637
192889798,2712,17083,174845,1117.99,8587880,136666,0.0063942,0.781642,0.781642,0.10476
192876554,2712,157,2540980,20788.8,113391000,2731420,0.00818141,1.07494,1.07601,0.753175
192892811,2712,17558,244569,2146.97,11484700,269297,0.00877859,1.10111,1.10082,0.407456
192877797,2712,701,6434300,55548.3,316519000,6757640,0.00863316,1.05025,1.05025,0.239268
192877302,2712,518,7028770,177713,342005000,23879500,0.0252837,3.39739,3.39739,0.442758
192891015,2712,17277,3251900,25015.9,155621000,3129730,0.00769268,0.962431,0.962398,0.300156
192881750,2712,15964,314721,4512.71,16018800,593123,0.0143388,1.8846,1.8846,0.202503
192877045,2712,391,4755780,79147,217696000,11853800,0.0166423,2.49251,2.49251,0.318421
192877103,2712,429,1677820,18228,86897500,2263070,0.0108641,1.34881,1.34875,0.279415
192877014,2712,364,174845,1395.72,7668260,172268,0.00798262,0.985259,0.985259,0.130721
192885864,2712,16493,629442,5006.93,30045000,619606,0.00795455,0.984374,0.984374,0.330539
192888189,2712,16788,104907,964.324,4820320,122028,0.00919218,1.1632,1.1632,0.196994
192876974,2712,319,2342910,54872.1,107867000,6967210,0.0234205,2.97375,2.97375,0.211526
192878349,2712,934,559504,4170.02,16222700,538155,0.00745306,0.961842,0.961842,0.710439
192877949,2712,797,5105470,45539.8,240836000,5734480,0.0089198,1.1232,1.1232,0.204415
192881924,2712,15985,9147980,236079,417155000,32514200,0.0258067,3.55425,3.54108,0.556283
192877068,2712,408,545745,3717.24,15208000,490476,0.00681132,0.898728,0.893299,0.758402
192887589,2712,16711,174845,2026.49,8569390,254556,0.0115902,1.4559,1.4559,0.0532691
192882546,2712,16071,279752,4975.17,14232400,636541,0.0177842,2.27538,2.27538,0.119167
192878138,2712,893,699380,18642,38982200,2444140,0.026655,3.49473,3.49473,0.189483
192882663,2712,16093,734349,17269.7,37371000,2225800,0.023517,3.03098,3.03098,0.140935
192888927,2712,16929,1853360,15484.5,94416800,1942530,0.00835481,1.04811,1.04811,0.253908
192886400,2712,16586,139876,1879.37,7010400,256717,0.013436,1.83532,1.83532,0.123295
192876433,2712,56,11155000,130296,527588000,16547200,0.0116805,1.48338,1.48339,0.412547
192891207,2712,17306,2342920,24728.1,115877000,3015530,0.0105544,1.28708,1.28708,0.185371
192892981,2712,17638,454548,3391.71,20824300,424450,0.00746173,0.933786,0.933727,0.354723
192876550,2712,151,1538640,21889.3,78763500,2852750,0.0142264,1.85408,1.85408,0.186284
192892101,2712,17424,3147210,37833.2,161054000,4659170,0.0120212,1.48041,1.48041,0.297884
192890710,2712,17237,1608570,16082.6,78248700,1970500,0.00999802,1.225,1.225,0.17639
192877432,2712,606,1468700,26692,74501000,3614180,0.0181739,2.4608,2.4608,0.287949
192891171,2712,17301,664411,6979.95,34964200,861248,0.0105055,1.29626,1.29626,0.206987
192877487,2712,622,69938,1056.93,3382150,148145,0.0151124,2.11823,2.11823,0.0608377
192885344,2712,16412,839256,5308.71,42581200,663342,0.00632549,0.790393,0.790393,0.21729
192893044,2712,111220634,524535,5119.06,26141800,641267,0.00975924,1.22254,1.22254,0.155123
192891457,2712,17343,2692260,23683.9,132406000,3099900,0.00879704,1.15141,1.15132,0.354577
192878149,2712,899,69938,636.729,3564750,79887.4,0.00910419,1.14226,1.14226,0.0675745
192879438,2712,15593,2342480,22625.4,106174000,2846970,0.00965872,1.21537,1.21536,0.251017
192887906,2712,16739,139876,1196.66,7401840,150453,0.00855515,1.07562,1.07562,0.248917
192883249,2712,16158,244783,3670.83,11865700,467587,0.0149963,1.91021,1.91021,0.0812669
192877635,2712,669,26342300,462864,1149210000,60038400,0.0175711,2.27916,2.27183,0.405318
192879209,2712,10704,1643540,39113.9,83581700,5790760,0.0237985,3.52334,3.52334,0.327748
192885417,2712,16420,489566,4043.29,23614300,512587,0.00825893,1.04702,1.04702,0.0941943
192877135,2712,444,5105470,25960.4,245588000,3222890,0.00508482,0.631262,0.631262,0.402826
192892171,2712,17446,419250,2024.14,15251000,270140,0.00482799,0.644342,0.644115,0.549818
192877326,2712,549,54656500,415798,2632640000,52680000,0.00760747,0.963836,0.963836,0.466828
192877906,2712,772,1503670,23694.9,72802000,3003700,0.0157581,1.99758,1.99758,0.257257
192881032,2712,15871,839256,12157.9,39172100,1549430,0.0144865,1.8462,1.8462,0.277453
192891616,2712,17365,314721,2340.82,15555000,281604,0.00743775,0.894773,0.894773,0.149725
192893268,2712,111220714,139876,1260.08,6738350,160365,0.00900855,1.14648,1.14648,0.221981
192888323,2712,16823,1049070,5952.49,51579200,716278,0.00567406,0.682775,0.682775,0.141325
192883401,2712,16184,34969,435.724,1616140,55823.8,0.0124603,1.59638,0,0
192888254,2712,16802,34969,197.431,1727750,24139.4,0.00564589,0.690309,0,0
192890245,2712,17169,104907,831.218,5151910,101822,0.00792338,0.970589,0.970589,0.258691
192876884,2712,288,1433730,29823.6,68749500,3839470,0.0208015,2.67796,2.67796,0.261229
192878791,2712,1038,4930630,102594,258153000,13191400,0.0208075,2.6754,2.6754,0.188949
192882717,2712,16101,34969,908.724,2035380,118543,0.0259866,3.38993,0,0
192878789,2712,1037,1783420,24983.8,84590300,3214850,0.0140089,1.80263,1.80263,0.320802
192886792,2712,16643,69938,334.679,3286240,41037,0.00478536,0.586763,0.586763,0.0361821
192890251,2712,17170,874225,8488.46,42251600,1050030,0.0097097,1.20109,1.20109,0.200017
192878516,2712,972,7168640,161064,303850000,20680300,0.0224679,2.88483,2.88483,0.410998
192891661,2712,17371,174845,1151.44,8512380,136353,0.00658551,0.779853,0.779853,0.0442011
192878487,2712,965,594473,7582.14,21830900,1001970,0.0127544,1.68548,1.68548,0.333988
192880037,2712,15687,1282350,6717.92,38285500,941479,0.00523877,0.734184,0.715569,1.16717
192879152,2712,10680,3916530,55692.3,209797000,7846050,0.0142198,2.00332,2.00332,0.233946
192887714,2712,16716,1643540,17282.5,83124200,2178330,0.0105154,1.32539,1.32539,0.210295
192876996,2712,343,336913000,2919800,15839300000,368995000,0.00866632,1.09522,1.09449,0.45648
192877869,2712,746,3077270,64320,150274000,8296510,0.0209016,2.69606,2.69606,0.24005
192877362,2712,576,34969,350.545,1737020,41786.9,0.0100245,1.19497,0,0
192877429,2712,605,944160,22864.5,42494000,3093050,0.0242168,3.27598,3.27597,0.258259
192878019,2712,837,664411,11868,32049400,1675510,0.0178624,2.52179,2.52179,0.226076
192879249,2712,10729,1433730,8738.5,74433000,1143120,0.00609495,0.797307,0.797307,0.309994
192880333,2712,15780,384659,4527.23,19323200,571733,0.0117695,1.48634,1.48634,0.0760467
192888744,2712,16870,244783,2095.85,11638100,252023,0.00856206,1.02958,1.02958,0.116782
192889119,2712,16974,34969,308.257,1730150,36848.8,0.00881516,1.05376,0,0
192880119,2712,15710,69937.4,624.327,2651340,83895.8,0.00892694,1.19958,1.19958,0.883179
192892839,2712,17568,454375,1800.17,17774600,231370,0.00396185,0.509204,0.509067,0.531543
192876993,2712,340,524535,10551.4,25247300,1450390,0.0201158,2.76509,2.76509,0.134332
192879251,2712,10731,1223920,7032.29,63595700,917652,0.00574573,0.749768,0.749768,0.371436
192888731,2712,16867,2342920,23002.7,111320000,2851560,0.00981795,1.21709,1.21709,0.268056
192891879,2712,17387,865401,3890.29,32313400,507692,0.00449535,0.586655,0.582096,0.6179
192880432,2712,15811,5559510,78000.3,268542000,10160400,0.0140301,1.82758,1.82753,0.358111
192878080,2712,862,1363790,35903.7,75278700,4674240,0.0263264,3.42739,3.42739,0.125128
192878524,2712,973,104907,2973.59,4492210,381581,0.0283451,3.63733,3.63733,0.289121
192886378,2712,16582,69938,789.375,3361850,103014,0.0112868,1.47293,1.47293,0.307455
192892877,2712,17581,2096720,13280.7,92065300,1662380,0.00633405,0.792845,0.79249,0.439991
192893631,2712,111220824,1398760,15552.4,69483100,1862630,0.0111187,1.33163,1.33163,0.180523
