id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191592370,1778,17041,970885,1786.18,32576200,202944,0.00183975,0.209029,0.208489,0.344761
191594331,1778,17319,296015,191.119,5215530,23078.8,0.00064564,0.0779649,0.0874577,1.03343
191596704,1778,17569,294539,621.938,7172780,75514.1,0.00211157,0.256381,0.313738,0.510369
191597214,1778,17651,1281.88,0.393607,8304.67,55.4561,0.000307054,0.0432615,0,0
191585697,1778,15725,1293850,2124.46,23661800,260985,0.00164196,0.201711,0.201711,0.633783
191585749,1778,15760,279752,1087.83,8484870,135706,0.00388856,0.485096,0.485096,0.794406
191584371,1778,857,2098140,4352.67,66656700,512713,0.00207454,0.244365,0.244365,1.22927
191584420,1778,899,139217,229.688,4397310,25717.4,0.00164986,0.184728,0.184735,0.144738
191582399,1778,23,2899490,14569.7,78571900,1768130,0.00502493,0.609806,0.609403,1.97194
191588486,1778,16419,2342920,1860.95,73035100,234682,0.000794287,0.100166,0.100166,1.39338
191584951,1778,10684,4091370,6918,128992000,828071,0.00169087,0.202394,0.202394,0.867971
191588262,1778,16325,7588270,6510.64,218809000,797120,0.000857987,0.105046,0.105046,0.873946
191593845,1778,17273,97427.6,166.95,1614730,20789.8,0.00171358,0.213387,0.208075,0.551763
191586368,1778,15927,348048,2117.4,9253070,289101,0.00608365,0.830637,0.830416,0.706809
191590107,1778,16695,978809,2085.99,27675100,256655,0.00213115,0.262211,0.262294,1.43571
191596595,1778,17546,34969,27.1708,1132880,3320.08,0.000776997,0.0949435,0,0
191582778,1778,234,1608170,7728.49,42564900,1028190,0.00480576,0.639354,0.639363,2.61948
191588229,1778,16310,15036700,11662.6,427109000,1423510,0.000775613,0.0946693,0.0946693,0.883196
191590960,1778,16875,279752,102.836,7416440,11944.6,0.000367598,0.0426971,0.0426971,0.27551
191592228,1778,16994,3636780,4804.8,114650000,553802,0.00132117,0.152278,0.152278,1.05485
191594987,1778,17364,978807,783.948,30763100,93787.9,0.000800922,0.0958186,0.0957981,1.01669
191586449,1778,15977,454597,697.638,14325100,82486.1,0.00153463,0.181449,0.181449,0.357642
191582725,1778,211,3811620,15196.3,110451000,1781780,0.00398683,0.46746,0.46746,1.20524
191593816,1778,17271,835120,2702.79,25854800,385359,0.00323641,0.461441,0.461353,1.00255
191591375,1778,16952,496607,671.862,16095600,77963.6,0.0013529,0.156993,0.160088,0.814727
191588526,1778,16435,1433730,1198.15,39789900,169710,0.00083569,0.11837,0.11837,1.04515
191585354,1778,15566,716144000,2354650,19765200000,298143000,0.00328795,0.416317,0.415963,2.06459
191585494,1778,15667,3777620,18434.7,71985700,2327480,0.00487998,0.616123,0.601555,0.798328
191583904,1778,698,150629000,748693,3994560000,92056800,0.00497043,0.611148,0.608432,1.34478
191584381,1778,864,29094200,17971.8,841764000,2182610,0.000617712,0.0750186,0.0750186,1.50473
191598709,1778,111220868,104907,117.957,3436930,13480,0.00112439,0.128495,0.128495,0.490387
191582416,1778,33,4441060,4240.87,124906000,489761,0.000954923,0.11028,0.11028,0.928063
191589857,1778,16657,69938,99.2476,2025630,13143.5,0.00141908,0.187931,0.187931,1.35956
191582535,1778,97,2664620,11826.2,46289700,1477040,0.00443822,0.554315,0.555297,1.59008
191593722,1778,17262,99360,308.17,1356610,40907.4,0.00310155,0.411709,0.435128,0.420761
191584659,1778,1052,2377890,2829.32,72029600,326784,0.00118985,0.137426,0.137426,0.851327
191589589,1778,16631,3636780,3285.54,105701000,375806,0.000903422,0.103335,0.103335,0.807756
191595791,1778,17466,456847,1249.4,14641000,177495,0.00273483,0.388522,0.390982,1.47757
191588473,1778,16414,174845,70.4845,5042880,8674.04,0.000403126,0.0496099,0.0496099,0.614202
191586687,1778,16060,21959000,122465,627283000,15375800,0.005577,0.700204,0.700258,1.17388
191584405,1778,888,1573270,14052.6,44002100,1743330,0.00893208,1.10809,1.10834,1.26072
191585360,1778,15568,24701300,91725.4,558679000,11472400,0.00371338,0.464444,0.463375,1.19885
191584332,1778,838,1467680,5283.5,45670000,602240,0.00359989,0.410334,0.410094,0.935405
191587157,1778,16179,734349,799.09,23820400,92533,0.00108816,0.126007,0.126007,0.873752
191588279,1778,16330,454597,180.262,11583500,20568.5,0.000396531,0.0452456,0.0452456,0.507543
191589823,1778,16647,69938,87.0937,1990030,10023.8,0.0012453,0.143325,0.143325,0.784657
191585519,1778,15678,436885,3157.2,6854990,395536,0.00722662,0.905355,0.885953,0.638432
191584288,1778,811,7575900,15472.3,234518000,1923680,0.00204231,0.253921,0.255229,1.79206
191592372,1778,17042,1353900,3118.51,45998000,356675,0.00230335,0.263442,0.262858,0.383406
191588127,1778,16273,34969,7.65519,848748,963.082,0.000218914,0.027541,0,0
191584433,1778,909,51204200,440905,1290860000,53985900,0.00861072,1.05433,1.05417,1.28542
191590499,1778,16768,384659,374.544,11439400,50386,0.000973705,0.130989,0.130989,1.15386
191583703,1778,631,10713000,43543.6,202338000,5157270,0.00406456,0.481404,0.474805,1.09333
191587874,1778,16259,2098140,3142.42,58848600,394239,0.00149772,0.187899,0.187899,1.65495
191589862,1778,16658,39939300,58624.9,1116960000,7167120,0.00146785,0.17945,0.179826,1.77889
191590175,1778,16710,489566,484.34,14488200,56090.8,0.000989326,0.114572,0.114572,0.671338
191583927,1778,708,2168080,2744.71,69557100,323231,0.00126596,0.149086,0.149086,0.748653
191585941,1778,15845,3037420,10218.1,29922800,1291720,0.00336406,0.425269,0.407419,1.36238
191582930,1778,345,14614900,31240.4,414264000,3831510,0.00213757,0.262165,0.262137,1.56198
191583757,1778,651,3136580,3055.04,101519000,350283,0.000974005,0.111677,0.11061,1.34814
191584273,1778,803,41287800,154935,1138090000,19581400,0.00375256,0.474266,0.474337,2.04532
191588484,1778,16418,769318,287.738,22660100,36641.7,0.000374016,0.0476288,0.0476288,1.09805
191582967,1778,364,314721,227.793,8934970,27110.4,0.000723793,0.086141,0.086141,0.777383
191585876,1778,15817,965897,1658.87,17814600,197654,0.00171744,0.204633,0.193825,0.720793
191583725,1778,638,1748450,4575.74,51478600,521262,0.00261703,0.298128,0.298128,1.51587
191584479,1778,962,13806800,80968.3,384447000,9384570,0.00586438,0.679706,0.679703,0.955578
191585533,1778,15682,89959.2,78.5319,569612,11783.2,0.000872973,0.130984,0.135646,0.464803
191590409,1778,16738,1049070,1100.74,30554900,124776,0.00104926,0.118939,0.118939,0.790186
191595030,1778,17370,378755,692.727,13247900,83479.8,0.00182896,0.220406,0.223286,0.728855
191588640,1778,16451,769318,1364.09,19551000,200431,0.00177311,0.260531,0.260531,1.31412
191582810,1778,248,978516,3352.54,19238600,400038,0.00342614,0.408821,0.40874,1.15402
191598468,1778,111220822,173021,107.074,5757490,12657.1,0.000618847,0.0731536,0.0731009,0.404183
191585885,1778,15822,874225,845.723,25400100,100476,0.000967398,0.114931,0.114931,0.943636
191587141,1778,16171,4266220,6746.26,112301000,844403,0.00158132,0.197928,0.197928,1.87961
191596082,1778,17505,34969,36.7115,1096940,4155.02,0.00104983,0.11882,0,0
191589815,1778,16641,69938,87.0937,1990030,10023.8,0.0012453,0.143325,0.143325,0.784657
191582515,1778,91,2324050,2637.4,78173900,306980,0.00113483,0.132089,0.126663,0.735363
191582443,1778,51,8042870,6935.72,228880000,867326,0.000862344,0.107838,0.107838,2.49199
191583277,1778,446,594473,479.53,13852100,59881.6,0.000806648,0.100731,0.100731,0.669996
191589254,1778,16619,559504,479.741,16209900,60729.1,0.00085744,0.108541,0.108541,0.405918
191585990,1778,15857,36927300,105352,1160160000,13606900,0.00285295,0.368478,0.368478,3.1492
191597031,1778,17615,34969,49.5335,1011820,5455.58,0.0014165,0.156012,0,0
191582893,1778,298,1637320,20313.9,40153600,2511940,0.0124068,1.53417,1.53015,1.13294
191592286,1778,16999,69938,142.247,2169070,16353.3,0.0020339,0.233825,0.233825,0.600102
191585599,1778,15709,104907,55.3257,3142120,6792.44,0.000527379,0.0647472,0.0647472,0.0540188
191594594,1778,17346,1021540,6713.5,35181800,914880,0.00657193,0.895587,0.901423,0.579089
191586353,1778,15922,7687650,28421.5,204904000,3835760,0.00369704,0.498952,0.499183,0.86988
191585919,1778,15837,979132,6165.21,29785100,773837,0.00629661,0.79033,0.79033,1.71106
191588173,1778,16289,209814,74.9772,5757450,8650.16,0.000357351,0.0412278,0.0412278,0.333043
191594902,1778,17356,101061,611.528,3318870,79583.4,0.00605108,0.787479,0.790275,0.164219
191592988,1778,17172,755636,3070.17,24668700,376584,0.00406304,0.498368,0.508698,0.614271
191583636,1778,607,6322530,24986.9,201253000,3207610,0.00395205,0.507331,0.535293,0.95279
191587106,1778,16157,244783,360.432,6678090,46375.5,0.00147246,0.189456,0.189456,0.268206
191584498,1778,984,8805360,4810.01,250137000,584866,0.00054626,0.0664216,0.0641601,1.29898
191590449,1778,16751,4266060,4082.29,124055000,502594,0.000956921,0.117812,0.117809,1.01448
191592786,1778,17149,314721,418.909,9496660,47210.1,0.00133105,0.150006,0.150006,0.488534
191585933,1778,15843,5734920,5290.84,169666000,626774,0.000922566,0.109291,0.109291,0.769346
191596172,1778,17515,34969,51.2043,1104630,5876.49,0.00146428,0.168049,0,0
191582821,1778,254,33805500,44208.3,845599000,5216060,0.00130773,0.154296,0.154559,1.56754
191592308,1778,17010,104907,136.561,3794130,16063.2,0.00130174,0.153118,0.153118,0.290082
191582829,1778,256,2622420,11576.8,69966100,1363350,0.00441454,0.519881,0.519865,0.911707
191585585,1778,15699,488175,1207.82,7512850,160083,0.00247416,0.32792,0.327199,1.52977
191586558,1778,16023,11679400,63132.9,309533000,8040560,0.00540548,0.688438,0.688437,2.33197
191590941,1778,16871,349690,398.188,10197300,48152.7,0.00113869,0.137701,0.137701,1.29072
191583743,1778,646,279752,399.747,7819020,49910.2,0.00142893,0.178409,0.178409,0.64157
191597808,1778,111220728,490219,1966.76,17770200,229464,0.004012,0.468084,0.499075,0.683464
191596663,1778,17559,165915,469.24,4951790,58229.4,0.00282819,0.350959,0.353138,0.528247
191596859,1778,17585,139875,347.964,4334830,37736.2,0.00248768,0.269785,0.269784,0.331742
191584569,1778,1017,38098800,93313.9,1127640000,12065700,0.00244926,0.316695,0.315509,1.1286
191598910,1778,112892325,34969,89.9868,1145340,10465.6,0.00257333,0.299282,0,0
191590149,1778,16703,2902260,1874.32,83754500,222824,0.000645814,0.0767758,0.0767885,1.26087
191598445,1778,111220816,314410,391.36,10288100,50838.6,0.00124474,0.161695,0.161647,0.49665
191583635,1778,606,1643540,1687.68,43747000,201677,0.00102685,0.122709,0.122709,0.563736
191586069,1778,15876,244783,1096.03,6747330,134004,0.00447755,0.547439,0.547439,0.667609
191587116,1778,16160,384659,495.354,10483700,67297.2,0.00128777,0.174953,0.174953,0.578263
191596590,1778,17544,104907,157.796,2831980,19891.9,0.00150415,0.189615,0.189615,0.400023
191582567,1778,118,349676,537.752,9452550,62195.4,0.00153786,0.177866,0.177875,0.837517
191591187,1778,16901,489566,342.162,13307300,39051.3,0.000698909,0.0797672,0.0797672,1.02061
191588381,1778,16383,1993230,4161.02,59762700,565528,0.00208757,0.283724,0.283724,1.11807
191594619,1778,17348,23457,33.1573,236937,4031.47,0.00141354,0.171866,0,0
191586813,1778,16085,594473,561.031,16454000,64791.9,0.000943746,0.108991,0.108991,0.678536
191593367,1778,17231,1267080,2402.84,43564400,299604,0.00189637,0.236453,0.247568,1.30847
191586630,1778,16050,979132,955.14,14531700,108965,0.000975497,0.111287,0.111287,0.700809
191587040,1778,16137,454597,344.377,10987100,42044.6,0.000757543,0.0924876,0.0924876,0.731572
191584008,1778,748,349687,1566.96,10163200,180035,0.00448103,0.514847,0.514846,0.424141
191586532,1778,16013,11889500,75673,368180000,10297400,0.00636471,0.866097,0.866097,2.21241
191590478,1778,16762,944010,1240.73,27401000,162318,0.00131432,0.171945,0.171922,0.931978
191585253,1778,10723,6643710,24498,211519000,3324830,0.0036874,0.500447,0.500467,1.39134
191586426,1778,15961,1503670,6339.45,58659600,744893,0.00421599,0.495385,0.495385,0.688159
191583655,1778,614,1853150,8329.93,22919300,1196840,0.004495,0.645841,0.625109,1.06922
191596786,1778,17578,34969,71.459,1100710,7886.16,0.0020435,0.225518,0,0
191585868,1778,15813,3426960,16574.7,112160000,2286710,0.00483657,0.667271,0.667271,1.39616
191590124,1778,16698,6323530,14177.2,192828000,1723460,0.00224197,0.272548,0.27074,1.55442
191587323,1778,16203,244783,554.738,6568940,73544.8,0.00226625,0.300449,0.300449,1.01487
191588308,1778,16340,1153980,577.271,31088500,67408.5,0.000500245,0.0584141,0.0584141,0.546556
191582925,1778,342,13689800,73093.2,386756000,9172110,0.00533923,0.669993,0.668898,1.82341
191588808,1778,16532,2622680,1994.39,68171500,245508,0.00076044,0.0936097,0.0936097,1.91407
191586212,1778,15902,413730,1519.36,7829400,180229,0.00367234,0.435621,0.431453,0.791701
191582768,1778,230,40253.6,88.3052,416938,13453.9,0.00219372,0.334228,0,0
191582799,1778,243,559504,550.17,14576400,65498.8,0.000983318,0.117066,0.117066,0.777145
191586550,1778,16021,85701900,263375,2417220000,33685600,0.00307315,0.393055,0.393088,2.87283
191586361,1778,15925,909188,1727.47,28769800,207187,0.00190002,0.227881,0.227881,0.428595
191592489,1778,17083,174024,668.396,5489860,117854,0.00384082,0.677225,0.677201,1.00481
191595454,1778,17418,6008740,11496.1,178774000,1496900,0.00191323,0.24912,0.249815,1.49486
191582825,1778,255,1678510,1709.91,52668500,209631,0.00101871,0.124891,0.124891,0.893301
191597330,1778,111220650,70104.5,323.975,2439180,38936.1,0.00462132,0.555401,0.604756,0.974784
191583311,1778,472,629442,2707.53,16982600,317026,0.00430148,0.503662,0.503662,1.10926
191584450,1778,928,27105700,27139.8,785271000,3385540,0.00100126,0.124902,0.121756,1.83519
191590470,1778,16758,34969,2.78749,788984,363.288,7.97133e-05,0.0103888,0,0
191596648,1778,17556,235853,601.365,7048840,73075.3,0.00254974,0.309833,0.31289,0.537451
191585461,1778,15629,803594,1138.18,21593400,137632,0.00141636,0.17127,0.171186,1.10476
191582457,1778,59,979132,1817.41,28361500,234005,0.00185614,0.238992,0.238992,1.63037
191587096,1778,16153,69938,669.343,1827040,96142.7,0.00957052,1.37468,1.37468,0.701331
191588822,1778,16535,1608570,1002.23,42554600,123163,0.000623056,0.0765667,0.0765667,1.74997
191593166,1778,17194,34969,83.6722,1229000,11242.8,0.00239275,0.321508,0,0
191586206,1778,15900,732923,10411.7,12649800,1231820,0.0142057,1.6807,1.67875,0.539771
191594417,1778,17341,78235.1,71.3974,2462150,7919.01,0.0009126,0.101221,0.093866,0.554335
191583602,1778,587,419628,344.026,12082400,41997.3,0.000819835,0.100082,0.100082,1.04193
191593083,1778,17179,97561.4,209.598,3670820,30696.6,0.00214837,0.314639,0.314717,0.676168
191583902,1778,696,102307,116.547,912400,13638.2,0.00113919,0.133307,0.134463,0.383312
191588668,1778,16463,629442,544.054,18927000,72828.4,0.000864344,0.115703,0.115703,1.1969
191593396,1778,17237,1219320,5063.46,42087700,656355,0.00415269,0.538296,0.612558,1.08984
191598888,1778,112892283,69938,128.549,2184900,14007.1,0.00183804,0.200279,0.200279,0.817252
191583005,1778,377,279752,119.905,7502200,14042.3,0.000428613,0.0501954,0.0501954,0.957525
191592572,1778,17107,953332,3079.38,32818600,369220,0.00323013,0.387294,0.389665,0.648375
191586411,1778,15951,995104,5052.09,17765400,630392,0.00507695,0.633494,0.626822,0.869547
191592340,1778,17028,574897,2197.74,21427600,265232,0.00382285,0.461356,0.475374,0.548864
191597157,1778,17646,31580.3,31.8796,622580,3644.46,0.00100948,0.115403,0,0
191582242,1778,2,839256,2199.84,23744400,271762,0.00262118,0.323813,0.323813,1.2224
191583252,1778,427,4680140,31523,113238000,4182280,0.00673548,0.893622,0.89352,2.09833
191583900,1778,695,869585000,3348960,23131300000,420730000,0.00385122,0.483829,0.483612,1.94383
191595830,1778,17469,596221,1010.09,16496300,139788,0.00169416,0.234457,0.251278,1.21299
191597777,1778,111220722,183682,106.412,6236300,11841.9,0.00057933,0.0644695,0.0284126,0.288862
191582432,1778,44,7937960,22111.6,212234000,3237180,0.00278555,0.40781,0.40781,1.16392
191582580,1778,133,349690,1836.57,10943400,236050,0.00525198,0.675028,0.675028,0.335787
191585247,1778,10722,15800800,16467.4,450911000,2051000,0.00104218,0.129803,0.125922,1.65024
191584537,1778,996,2405460,18788.6,51779300,2639640,0.00781081,1.09736,1.09669,0.888428
191583792,1778,664,2902420,7382.57,76311000,894602,0.00254359,0.308226,0.308226,0.936894
191585898,1778,15831,2115890,9002.88,37698900,1126420,0.0042549,0.532364,0.530231,1.01309
191582892,1778,296,2902430,5583.35,86513600,693728,0.00192368,0.239017,0.239017,0.639426
191593616,1778,17253,2712140,14117.6,73135200,1947050,0.00520535,0.717901,0.713403,0.713259
191590166,1778,16708,699380,247.329,20056600,28966.8,0.000353641,0.0414178,0.0414178,0.558987
191583335,1778,479,1468700,1779.53,37560000,229365,0.00121164,0.156169,0.156169,0.75309
191584386,1778,869,209814,51.4193,5579380,5868.73,0.000245071,0.0279711,0.0279711,1.4124
191595865,1778,17474,292993,1752.39,3617060,271125,0.00598101,0.925365,0.878778,0.913253
191584329,1778,837,1293850,1045.27,32364000,122182,0.000807871,0.0944329,0.0944329,0.660988
191588869,1778,16546,104907,50.463,2791860,6151.47,0.000481026,0.0586374,0.0586374,0.269841
191585490,1778,15664,453231,2470.75,8621220,349839,0.00545142,0.771879,0.775252,1.3492
191596035,1778,17500,5197270,16576.3,124422000,2350970,0.00318942,0.452347,0.464542,1.28286
191583545,1778,543,3391860,12157.9,80606200,1567740,0.00358443,0.462206,0.462197,0.884314
191582900,1778,310,1363790,1860.21,39464200,235981,0.001364,0.173033,0.173033,0.907693
191595940,1778,17487,3034310,4254.73,98492700,509257,0.00140221,0.167833,0.168362,0.798012
191582596,1778,157,2830100,9570.29,62094000,1200700,0.00338161,0.42426,0.42113,1.14049
191593201,1778,17202,32438.2,46.6463,1066840,6148.9,0.00143801,0.189557,0,0
191585388,1778,15583,209814,1465.45,6669530,180215,0.00698454,0.858929,0.858929,0.331381
191584394,1778,878,1503110,5296.85,32297200,670715,0.00352392,0.446218,0.446072,1.45438
191588674,1778,16466,3741680,4261.42,106853000,529107,0.0011389,0.141409,0.141409,2.53449
191584685,1778,1062,2342920,2104.61,65174600,259007,0.000898282,0.110549,0.110549,0.840327
191585844,1778,15796,1152080,23981,30102500,3575650,0.0208153,3.10365,3.10014,0.989786
191584482,1778,966,2342920,8226.92,60997000,948309,0.00351139,0.404755,0.404755,1.17797
191587500,1778,16225,2937400,2199.49,85715400,256160,0.00074879,0.0872064,0.0872064,0.61483
191586408,1778,15949,2986700,11950,61747100,1474090,0.00400108,0.493551,0.49198,1.66456
191582797,1778,242,14267400,46284,421701000,6039820,0.00324405,0.423331,0.423331,1.78909
191592360,1778,17038,2488850,5223.07,84097100,625140,0.00209859,0.251176,0.251562,0.564309
191588866,1778,16545,1223920,975.907,34899100,125903,0.000797365,0.102869,0.102869,2.75086
191587646,1778,16247,6853920,9051.63,184088000,1111200,0.00132065,0.162126,0.162126,1.43647
191585441,1778,15612,34653,12.9434,240670,1445.22,0.000373513,0.0417055,0,0
191585902,1778,15832,1696480,7459,27274100,942182,0.00439676,0.555376,0.552477,1.05985
191583670,1778,620,1223920,4805.97,34113300,693820,0.00392672,0.566886,0.566886,0.977224
191582958,1778,361,21435500,25270.7,543398000,3028980,0.00117892,0.141307,0.141305,0.962809
191583557,1778,554,279752,853.172,9200770,94603.7,0.00304974,0.33817,0.33817,0.810515
191590904,1778,16859,174845,125.992,4701480,16290.9,0.000720591,0.0931733,0.0931733,0.661445
191593243,1778,17207,3071240,7049.21,98998800,818510,0.00229523,0.266508,0.266348,0.735079
191583999,1778,746,5979700,35293.9,169226000,5710210,0.00590229,0.954932,0.954932,1.2003
191584741,1778,1082,382887,1386.26,10383100,183322,0.00362056,0.47879,0.479354,0.583677
191594365,1778,17328,732637,4268.26,18966700,582322,0.00582588,0.79483,0.816809,0.638776
191588850,1778,16542,174845,180.292,4353520,22020.9,0.00103115,0.125945,0.125945,0.713502
191582462,1778,61,160588,167.967,5139670,20605.5,0.00104595,0.128313,0.128469,0.224296
191591337,1778,16931,86138.8,133.173,3009760,15832.1,0.00154603,0.183798,0.177377,0.245925
191588817,1778,16534,104907,501.423,2972590,60761.6,0.00477969,0.579195,0.579195,1.06898
191586440,1778,15969,5769880,19774.2,174701000,2762160,0.00342714,0.47872,0.47872,0.9086
191585796,1778,15772,174845,515.083,5641930,62671.6,0.00294594,0.358441,0.358441,0.936461
191586694,1778,16064,4439570,34889.5,105272000,4452910,0.00785877,1.003,1.00315,0.875908
191586834,1778,16091,69938,76.6336,1984690,8987.75,0.00109574,0.12851,0.12851,0.324597
191585468,1778,15633,418580,1406.28,8034770,194197,0.00335964,0.463944,0.463077,0.955186
191587850,1778,16258,384659,1345.9,10544200,161121,0.00349893,0.418867,0.418867,0.874317
191591437,1778,16967,9647940,14451.9,307549000,1657590,0.00149793,0.171808,0.171801,0.95219
191584456,1778,934,1119010,23854.8,30649800,2990580,0.0213178,2.67253,2.67253,0.645845
191588961,1778,16574,384659,103.889,10545000,12376.2,0.00027008,0.0321746,0.0321746,0.407227
191592352,1778,17033,1380680,3093.38,47032500,371347,0.00224048,0.268959,0.265594,0.74101
191588364,1778,16375,48781800,48311.5,1400290000,6154180,0.000990359,0.126157,0.126157,1.92496
191582992,1778,371,279752,11000.1,8998880,1392290,0.0393211,4.97686,4.97686,0.226326
191582512,1778,90,209814,219.8,5465850,25736.5,0.0010476,0.122663,0.122663,0.648754
191588453,1778,16408,34969,7.89826,788549,901.942,0.000225865,0.0257926,0,0
191582742,1778,218,3671740,2549.06,96407100,338696,0.000694236,0.092244,0.092244,1.09809
191582934,1778,348,7168640,8773.35,210630000,1011160,0.00122385,0.141053,0.141053,0.79062
191586480,1778,15993,4615910,16791,109000000,2000450,0.00363764,0.433382,0.433382,1.31002
191588499,1778,16423,10770500,5111.07,317128000,595068,0.000474546,0.0552501,0.0552501,0.640398
191593752,1778,17264,103654,801.553,2752880,116811,0.00773299,1.12694,1.12544,0.22953
191583883,1778,691,1528390,1496.35,49540600,171757,0.000979036,0.112377,0.11021,1.47023
191585351,1778,15565,1008660000,3054680,28393800000,388090000,0.00302844,0.384757,0.384613,1.97289
191584931,1778,10677,10783900,27818.7,309242000,3696820,0.00257965,0.342808,0.336727,1.12199
191584699,1778,1069,27299.5,17.8579,142889,2869.41,0.000654149,0.105109,0,0
191586423,1778,15959,2762550,12125.3,106753000,1467590,0.00438917,0.531243,0.531243,0.596355
191588887,1778,16551,69938,241.589,1853780,29925.6,0.00345434,0.427887,0.427887,0.383512
191583449,1778,519,5206260,6054.68,170921000,720076,0.00116296,0.13831,0.138935,0.752464
191584384,1778,867,4647580,6435.43,135048000,747900,0.00138468,0.160922,0.160926,0.802247
191593100,1778,17182,6204880,19728.5,205396000,2375350,0.00317951,0.38282,0.38271,0.892932
191592327,1778,17022,34969,89.9868,1145340,10465.6,0.00257333,0.299282,0,0
191584773,1778,1091,27105700,27139.8,785271000,3385540,0.00100126,0.124902,0.121756,1.83519
191594273,1778,17310,813473,1043.55,27705100,124813,0.00128283,0.153432,0.12739,1.13625
191582606,1778,173,798785,5320.24,16616300,744480,0.00666042,0.932015,0.931839,0.838014
191584379,1778,861,1853360,5657.7,48438500,682443,0.00305268,0.36822,0.36822,1.0222
191588213,1778,16301,174845,113.034,3866930,13506.4,0.000646484,0.0772478,0.0772478,0.57448
191588636,1778,16450,1258880,1790.12,33233900,255686,0.00142199,0.203106,0.203106,1.41697
191596892,1778,17591,155423,336.706,3072900,42529.9,0.00216639,0.27364,0.253351,0.821706
191585555,1778,15688,189531,1707.38,2476610,205184,0.00900845,1.08259,1.03362,0.720349
191588655,1778,16458,1153980,1173.97,32240900,156238,0.00101732,0.135391,0.135391,1.87194
191586330,1778,15911,5925520,39031.5,188777000,4743220,0.00658702,0.800474,0.7974,0.708269
191588446,1778,16406,769318,339.961,21971900,39022,0.000441899,0.0507228,0.0507228,0.484502
191592450,1778,17070,97223.2,162.097,2849590,20055.2,0.00166727,0.20628,0.20628,0.236864
191582395,1778,22,14372200,18108.3,332271000,2109950,0.00125995,0.146808,0.146808,1.14803
191582621,1778,187,2377880,8621.95,68166400,994734,0.0036259,0.418329,0.418327,1.664
191588644,1778,16452,489566,426.032,13682900,55254.9,0.000870223,0.112865,0.112865,1.23057
191595957,1778,17489,450543,667.625,14561300,79590.3,0.00148182,0.176654,0.178779,0.860317
191592781,1778,17148,1713320,3503.29,59574500,410827,0.00204474,0.239785,0.239774,0.584727
191583567,1778,559,2832490,2887.11,82552000,345387,0.00101928,0.121938,0.121938,0.781257
191584821,1778,1106,1571790,10747.9,51648900,1242770,0.00683799,0.790676,0.790077,0.892469
191586073,1778,15878,349690,590.53,9750970,76113.8,0.00168872,0.217661,0.217661,0.765741
191598242,1778,111220798,1021830,3825.9,29040800,490498,0.00374417,0.48002,0.474653,0.769134
191589932,1778,16669,3671740,4614.9,101686000,541146,0.00125687,0.147381,0.147381,1.04239
191591100,1778,16895,384659,595.171,10985300,69237,0.00154727,0.179996,0.179996,0.975305
191583471,1778,523,3496540,21879.3,105214000,2607520,0.00625743,0.745742,0.745682,1.21876
191583303,1778,467,13725800,30031.2,365989000,3744940,0.00218793,0.272839,0.273143,1.35076
191596635,1778,17553,104907,103.247,3150600,11618.4,0.000984174,0.11075,0.11075,0.48323
191585677,1778,15717,69937.9,30.8811,1576590,3816.08,0.00044155,0.0545638,0.0545638,0.0650578
191582916,1778,329,47907100,162501,1314580000,21420000,0.003392,0.447115,0.447115,3.09221
191583256,1778,433,2238020,3742.39,60837500,428572,0.00167219,0.191496,0.191496,1.13956
191596557,1778,17538,4123440,8799.36,108078000,1119520,0.00213399,0.2715,0.281943,0.912618
191582583,1778,137,1503670,2327.83,51891100,276816,0.0015481,0.184094,0.184094,0.755998
191593449,1778,17245,22540.8,17.5329,681342,1908.26,0.00077783,0.0846578,0,0
191595976,1778,17491,34969,34.9469,1063560,3976.46,0.000999367,0.113714,0,0
191591033,1778,16890,314721,459.706,8768620,52673.1,0.00146068,0.167364,0.167364,0.99901
191585738,1778,15753,2342890,8640.68,68098700,1118590,0.00368805,0.477443,0.477462,1.16263
191587195,1778,16186,4196280,8557.97,122225000,1076140,0.00203942,0.25645,0.25645,1.26747
191585279,1778,10735,2585650,4320.24,85080500,559391,0.00167085,0.216345,0.216325,0.778353
191584014,1778,749,3951500,4322.33,111286000,503065,0.00109385,0.12731,0.12731,1.02724
191590696,1778,16800,174845,138.127,5405780,15832.7,0.000789998,0.090553,0.090553,0.454343
191592294,1778,17002,34969,72.9764,1203490,8217.47,0.00208689,0.234993,0,0
191584769,1778,1090,5350240,8059.14,169583000,926532,0.00150631,0.173176,0.173175,1.08265
191585961,1778,15850,61723.7,265.117,531685,33666.3,0.00429522,0.545435,0.537446,1.20442
191586393,1778,15940,8963380,38134,206146000,4553450,0.00425442,0.508006,0.5075,1.61155
191595203,1778,17402,2219410,8435.59,65817000,1134030,0.00380083,0.510962,0.460227,1.01059
191582464,1778,63,139876,72.1875,3694100,8821.63,0.000516082,0.0630675,0.0630675,0.250732
191588391,1778,16388,944163,1884.91,27980600,245255,0.00199639,0.25976,0.25976,0.948646
191595983,1778,17493,279750,266.262,8778980,30527.4,0.000951785,0.109124,0.109124,0.510825
191583548,1778,544,2377890,3117.21,65579200,369896,0.00131091,0.155556,0.155556,0.708179
