id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192741750,2648,434,3142200,71786.6,147335000,9411990,0.022846,2.99535,2.99391,0.543637
192740350,2648,257,489566,24122.6,27817700,3220840,0.0492734,6.57897,6.57897,0.277678
192753313,2648,16416,909194,26227.5,44082400,3268950,0.0288469,3.59544,3.59544,0.0753678
192743397,2648,629,2972360,68381.5,139462000,8486970,0.0230058,2.85529,2.85529,0.28732
192749336,2648,15872,839256,27911.5,45558300,3638530,0.0332575,4.33543,4.33543,0.225765
192742335,2648,521,104907,2200.38,5049110,284783,0.0209746,2.71463,2.71463,0.170368
192744467,2648,809,3811620,58650.7,180208000,7432210,0.0153873,1.94988,1.94988,0.539127
192758137,2648,17074,2028200,48220.1,96312200,6639210,0.0237748,3.27345,3.27345,0.280175
192758657,2648,17135,34969,1017.86,1712440,137373,0.0291075,3.92842,0,0
192742255,2648,507,43385900,617080,2124690000,84825100,0.014223,1.95513,1.95528,0.550522
192747901,2648,15684,3528380,61890.6,140328000,7905470,0.0175408,2.24053,2.22486,0.618036
192749676,2648,15923,3252120,50355.6,139142000,6682010,0.0154839,2.05466,2.05466,0.58189
192761513,2648,17518,314708,6298.51,13698700,809382,0.0200138,2.57185,2.5718,0.393017
192761586,2648,17527,244783,7498.82,12723200,969537,0.0306346,3.9608,3.9608,0.0248923
192744830,2648,869,34969,1138.2,1555770,155049,0.0325489,4.4339,0,0
192751558,2648,16183,34969,1025.75,1727050,136729,0.029333,3.91,0,0
192738592,2648,4,21505900,359875,1018460000,48716400,0.0167338,2.26525,2.26525,0.605174
192743708,2648,670,3092460,42417.6,110189000,5449000,0.0137165,1.76203,1.75618,0.491153
192756719,2648,16857,839256,12363.5,40413900,1690320,0.0147315,2.01407,2.01407,0.0985146
192759570,2648,17268,944121,22955.2,43777200,3151020,0.0243139,3.33752,3.33745,0.252605
192741851,2648,461,454597,17393.5,24034300,2262740,0.0382614,4.97747,4.97747,0.129057
192753570,2648,16446,629442,12858.9,30185200,1614770,0.0204291,2.5654,2.5654,0.239846
192740862,2648,323,88296700,1574630,4244340000,203109000,0.0178334,2.3003,2.3003,0.374361
192742329,2648,519,4930630,73519.5,250235000,10316100,0.0149108,2.09224,2.09224,0.368629
192763075,2648,111220908,171732,1490.95,5738320,189834,0.00868187,1.10541,1.08644,1.18586
192761916,2648,17575,34969,1061.61,1792900,136309,0.0303586,3.89801,0,0
192753875,2648,16482,629442,16187.5,32480800,2290720,0.0257172,3.63928,3.63928,0.436274
192750768,2648,16065,3217150,153301,161052000,21245700,0.0476513,6.60389,6.60389,0.204167
192760819,2648,17430,769245,18551.3,37260800,2476280,0.0241162,3.2191,3.21903,0.242234
192747297,2648,15596,1608570,48547.6,81850400,6433650,0.0301805,3.9996,3.9996,0.268541
192761268,2648,17487,2856040,25236,93838600,3316790,0.00883603,1.16132,1.15782,1.05111
192756576,2648,16840,24617200,325502,1194070000,46385900,0.0132225,1.88429,1.88426,0.325894
192752284,2648,16280,104907,2487.26,5233360,305999,0.0237092,2.91686,2.91686,0.059109
192761002,2648,17452,69938,2195.96,3639700,283585,0.0313986,4.05481,4.05481,0.0139569
192740223,2648,233,594473,23084.8,28886500,3146120,0.0388324,5.29228,5.29228,0.258121
192755692,2648,16713,139876,6013.72,8402100,865178,0.0429932,6.18532,6.18532,0.0883321
192738805,2648,77,139876,2916.19,6686470,389279,0.0208484,2.78303,2.78303,0.185169
192741756,2648,435,174845,7728.76,9356210,1021230,0.0442035,5.84078,5.84078,0.176622
192754188,2648,16541,1503670,26687.3,74319300,3471410,0.0177482,2.30863,2.30863,0.354919
192749765,2648,15933,1188950,54148.6,63260300,7232280,0.0455434,6.08294,6.08294,0.293026
192745841,2648,1033,6887110,78798.1,330924000,11204100,0.0114414,1.62682,1.62663,0.24902
192748103,2648,15701,454590,7103.64,16616000,928299,0.0156265,2.04206,2.04203,0.720222
192753547,2648,16442,944163,18302.9,45644700,2236240,0.0193853,2.36849,2.36849,0.10009
192739377,2648,165,2797520,61052.6,131409000,7817180,0.0218238,2.79432,2.79432,0.168998
192750993,2648,16098,104907,5812.01,6089600,783242,0.0554016,7.46606,7.46606,0.167829
192751538,2648,16180,174845,7690.93,9575470,1059600,0.0439872,6.06025,6.06025,0.138228
192755290,2648,16673,314721,5362.55,15112400,683251,0.0170391,2.17097,2.17097,0.151091
192761721,2648,17546,34964.5,515.661,1411110,67182.5,0.0147481,1.92145,0,0
192747467,2648,15615,909118,20908.9,44185000,2652270,0.0229991,2.91741,2.91737,0.180011
192752041,2648,16253,1153980,21962,53720800,2741500,0.0190316,2.37569,2.37569,0.188798
192758687,2648,17141,104907,438.346,3338660,59374.1,0.00417843,0.565969,0.565969,0.170844
192762595,2648,111220754,209814,5088.5,10360900,700887,0.0242524,3.34052,3.34052,0.218399
192741718,2648,429,2990680,37423.4,100281000,5128420,0.0125134,1.7148,1.70561,1.10142
192755449,2648,16690,3951500,75834.1,188040000,9799210,0.0191912,2.47987,2.47987,0.579246
192747406,2648,15608,594473,16406.3,29403800,2140000,0.027598,3.59983,3.59983,0.198745
192746264,2648,1096,1258880,17148.7,59523700,2103350,0.0136221,1.67081,1.67081,0.314946
192740880,2648,325,209814,5838.24,11414900,860753,0.0278258,4.10246,4.10246,0.448136
192756211,2648,16781,384659,10950,19669000,1490500,0.0284667,3.87485,3.87485,0.622166
192743391,2648,628,384659,6721.8,18756300,977173,0.0174747,2.54036,2.54036,0.450933
192740935,2648,333,349690,5757.39,17420800,712730,0.0164643,2.03818,2.03818,0.240399
192755984,2648,16750,34969,898.307,1671160,114820,0.0256887,3.28349,0,0
192744063,2648,732,139876,2625.98,6764570,324771,0.0187736,2.32185,2.32185,0.0705998
192750983,2648,16097,104907,5571.29,5969360,746490,0.053107,7.11573,7.11573,0.143475
192745195,2648,929,139876,6875.94,7708550,912137,0.0491574,6.52104,6.52104,0.0442587
192761083,2648,17462,3332650,80825.2,144965000,10782800,0.0242525,3.23551,3.21577,0.421062
192758482,2648,17121,489566,6922.21,22380300,912862,0.0141395,1.86464,1.86464,0.369813
192755595,2648,16706,2272980,37410.4,108059000,4819370,0.0164587,2.12028,2.12028,0.201377
192742181,2648,498,1014100,11683.4,47712700,1466130,0.0115209,1.44574,1.44574,0.588185
192755513,2648,16697,6399330,102095,302324000,13769100,0.015954,2.15165,2.15165,0.390539
192750169,2648,15983,3811620,189640,205276000,25539000,0.0497532,6.70029,6.70029,0.258938
192755168,2648,16659,1398760,23934.7,70605700,2975260,0.0171114,2.12707,2.12707,0.0634648
192753016,2648,16387,1119010,27838.2,57621900,3851770,0.0248776,3.44213,3.44213,0.252409
192749569,2648,15909,13393100,235596,739490000,32383000,0.0175908,2.41788,2.41788,0.344497
192750332,2648,16002,57419000,1703330,2516430000,224427000,0.0296649,3.90858,3.90858,0.496589
192759233,2648,17226,209814,3606.21,10961300,491356,0.0171876,2.34186,2.34186,0.147205
192748377,2648,15750,522423000,14787700,25243500000,1979960000,0.028306,3.78995,3.78718,0.570673
192747578,2648,15629,804237,14454.8,37523100,1827560,0.0179733,2.27242,2.27238,0.14747
192751498,2648,16174,2657640,126265,150175000,17636400,0.04751,6.6361,6.6361,0.199866
192763151,2648,112892331,34969,821.273,1642260,104282,0.0234857,2.98211,0,0
192757938,2648,17042,1363790,24277.1,66223700,3284150,0.0178012,2.4081,2.4081,0.387252
192747441,2648,15611,209532,5144.32,9985460,647165,0.0245514,3.08862,3.08807,0.138328
192756990,2648,16882,1328820,22031,61165000,2855700,0.0165794,2.14904,2.14904,0.175158
192753172,2648,16401,559504,13938.6,28680100,1709660,0.0249124,3.05567,3.05567,0.111124
192746895,2648,10725,5979700,74622.7,288051000,10782900,0.0124793,1.80325,1.80325,0.241337
192739315,2648,157,2827010,67920.2,137149000,8561870,0.0240254,3.02859,3.02747,0.43678
192762330,2648,111220654,314721,4322.55,13574600,598353,0.0137345,1.90122,1.90122,0.222656
192752429,2648,16298,419628,7553.46,19639600,948103,0.0180004,2.25939,2.25939,0.0933344
192748770,2648,15804,1014100,13922.2,49660200,1777940,0.0137286,1.75322,1.75322,0.643836
192751089,2648,16115,14197400,399503,734873000,58840400,0.0281391,4.14444,4.14444,0.335458
192747799,2648,15674,662990,10908.9,29149000,1372290,0.0164541,2.06984,2.06978,0.573352
192749790,2648,15936,10804100,346943,498567000,48669100,0.0321123,4.50471,4.50431,0.479121
192754861,2648,16619,559504,13000.1,28769200,1826210,0.0232351,3.26398,3.26398,0.428187
192754212,2648,16543,174845,3278.94,8754170,401910,0.0187534,2.29867,2.29867,0.042453
192757832,2648,17018,314721,4941.03,13821800,627335,0.0156997,1.9933,1.9933,0.164038
192749864,2648,15944,454597,26499.8,27464000,3596010,0.058293,7.91033,7.91033,0.0790542
192739792,2648,187,1084040,59849.8,59604800,8176680,0.05521,7.54279,7.54279,0.071301
192748535,2648,15772,174845,1281.36,8898650,154762,0.00732853,0.88514,0.88514,0.285548
192756492,2648,16822,1049070,20662.7,54610000,2958160,0.0196962,2.81979,2.81979,0.264299
192750339,2648,16004,57419000,1703330,2516430000,224427000,0.0296649,3.90858,3.90858,0.496589
192751639,2648,16195,34969,1806.85,2030590,249962,0.05167,7.1481,0,0
192738988,2648,110,139876,2978.64,6951540,359685,0.0212948,2.57146,2.57146,0.173729
192761786,2648,17556,241666,3388.43,9278840,433906,0.0140211,1.79548,1.77318,0.891469
192748829,2648,15811,5560070,91287.8,261553000,11452900,0.0164185,2.05985,2.05985,0.469717
192755973,2648,16749,34969,898.307,1671160,114820,0.0256887,3.28349,0,0
192740200,2648,228,2168080,33342.9,111868000,4592660,0.015379,2.11831,2.11831,0.509218
192762540,2648,111220730,314721,5963.92,13288200,770497,0.0189499,2.44819,2.44819,0.365646
192746595,2648,10687,314721,3980.6,15006000,563845,0.012648,1.79157,1.79157,0.161336
192749148,2648,15854,8322620,198045,409056000,25799900,0.023796,3.09998,3.09998,0.722174
192752904,2648,16366,1608570,48285.5,82043800,7034640,0.0300176,4.37322,4.37322,0.306278
192752497,2648,16313,15036700,262589,712724000,35451800,0.0174633,2.35769,2.35769,0.615414
192753246,2648,16409,18288800,394577,868870000,49710200,0.0215748,2.71807,2.71807,0.314327
192761940,2648,17579,174767,2934.8,6932310,377231,0.0167926,2.15847,2.15815,0.583291
192746355,2648,1109,69938,1041.75,3287860,132551,0.0148954,1.89527,1.89527,0.100797
192739519,2648,184,1608570,23666.9,68056100,3205200,0.014713,1.99257,1.99257,0.515028
192749280,2648,15865,1818390,43844.7,86653400,5847260,0.0241119,3.21563,3.21563,0.323236
192747472,2648,15617,874151,20078,42615800,2545140,0.0229685,2.91155,2.91152,0.183795
192750747,2648,16063,19093000,914017,984527000,125266000,0.0478719,6.56084,6.56084,0.20979
192748082,2648,15699,489550,7745.07,17953400,1010020,0.0158208,2.06316,2.06314,0.685957
192755880,2648,16735,1713480,32460.1,80162000,4207250,0.018944,2.45538,2.45538,0.262339
192759625,2648,17277,3252040,77446.2,151035000,10266800,0.0238146,3.15703,3.15702,0.0998704
192747885,2648,15682,104879,1041.16,3557240,135263,0.00992732,1.28971,1.28944,0.881746
192745180,2648,927,104907,3339.26,5227210,420661,0.0318307,4.00985,4.00985,0.148089
192752061,2648,16255,279752,4994.71,12861600,641299,0.0178541,2.29238,2.29238,0.103738
192749065,2648,15844,2937400,60365.9,140517000,7757030,0.0205508,2.64079,2.64078,0.292436
192752588,2648,16326,279752,4609.48,13355700,555471,0.016477,1.98558,1.98558,0.197082
192751029,2648,16104,734349,40398.3,39481800,5494990,0.0550124,7.4828,7.4828,0.290318
192745478,2648,969,699380,13614.9,38247400,1888950,0.0194671,2.7009,2.7009,0.195743
192759545,2648,17265,209798,491.755,5697520,64863,0.00234394,0.309169,0.309162,0.761266
192759665,2648,17281,69938,1763.88,3302270,236622,0.0252206,3.3833,3.3833,0.067753
192761503,2648,17516,34969,1072.72,1785130,136990,0.0306764,3.91748,0,0
192751080,2648,16114,49760900,1692380,2624290000,240177000,0.0340103,4.82661,4.82661,0.36583
192743729,2648,674,34969,997.295,1671190,135527,0.0285194,3.87564,0,0
192745514,2648,975,34969,638.023,1673480,80116.1,0.0182454,2.29106,0,0
192743447,2648,635,594278,19977.6,28482600,2607230,0.0336165,4.38723,4.38716,0.176222
192746771,2648,10700,1014100,43456.5,56476900,5972470,0.0428523,5.88943,5.88943,0.162248
192748140,2648,15709,104907,2246.44,5028760,278818,0.0214137,2.65777,2.65777,0.136565
192754200,2648,16542,174845,3278.94,8754170,401910,0.0187534,2.29867,2.29867,0.042453
192745521,2648,976,6014670,86034.6,293801000,11442100,0.0143041,1.90237,1.90237,0.260087
192739484,2648,180,734349,33891.4,37129200,4679920,0.0461516,6.37288,6.37288,0.178442
192746851,2648,10711,5350260,66245.6,271447000,9285900,0.0123818,1.7356,1.7356,0.115438
192756639,2648,16848,839256,15654.7,40950900,2024210,0.0186531,2.41191,2.41191,0.162249
192739348,2648,162,524535,12021.2,24964100,1557690,0.0229179,2.96965,2.96965,0.261046
192757945,2648,17044,1363790,24277.1,66223700,3284150,0.0178012,2.4081,2.4081,0.387252
192758217,2648,17087,209814,5099.29,10146700,691324,0.0243039,3.29494,3.29494,0.112919
192756242,2648,16786,174845,7420.48,9953440,1045930,0.0424403,5.98206,5.98206,0.343932
192744419,2648,800,839256,46616.8,44778900,6342230,0.0555454,7.55696,7.55696,0.133699
192750964,2648,16095,104907,5339.71,5915020,716978,0.0508994,6.83441,6.83441,0.157114
192755421,2648,16687,3112240,47035.2,148299000,5951410,0.015113,1.91226,1.91226,0.362717
192749130,2648,15851,53922100,1248260,2643590000,161389000,0.0231493,2.99301,2.993,0.526677
192743592,2648,654,244783,9154.04,12048800,1285620,0.0373965,5.25208,5.25208,0.253408
192747007,2648,182305701,559504,18857.6,24399500,2587970,0.0337042,4.62547,4.62547,0.227621
192753192,2648,16403,244783,4414.75,12475000,537068,0.0180354,2.19406,2.19406,0.16429
192762735,2648,111220798,1468570,28282.8,61777700,4110550,0.0192587,2.79901,2.79878,0.626986
192741573,2648,398,3565230,52041.6,135338000,7077490,0.014597,1.98514,1.98511,0.743599
192747506,2648,15620,34966.4,830.963,1569190,107129,0.0237646,3.06377,0,0
192738968,2648,105,139864,4059.1,6373650,585961,0.0290217,4.1895,4.18963,0.379915
192753040,2648,16390,349690,7053.76,17419800,879773,0.0201715,2.51587,2.51587,0.0850475
192759078,2648,17205,69938,231.584,2103490,30538.1,0.00331128,0.436646,0.436646,0.251383
192751908,2648,16232,559504,8133.08,24466900,1027850,0.0145362,1.83707,1.83707,0.215669
192752704,2648,16338,874225,12625.3,39176500,1601970,0.0144417,1.83245,1.83245,0.278612
192743463,2648,637,11784600,233215,552804000,29156500,0.0197899,2.47413,2.47413,0.299601
192748132,2648,15708,104907,2246.44,5028760,278818,0.0214137,2.65777,2.65777,0.136565
192746172,2648,1082,209814,4312.13,9748190,532518,0.0205522,2.53805,2.53805,0.344645
192741834,2648,455,139876,1871.08,6495320,228077,0.0133767,1.63056,1.63056,0.334889
192751297,2648,16143,2692610,83642.6,141874000,12245500,0.0310637,4.5478,4.5478,0.354817
192743312,2648,610,3601810,91239.1,178733000,11759900,0.0253315,3.265,3.265,0.465774
192741691,2648,424,349653,19994.6,19869900,2945370,0.0571842,8.4237,8.4236,0.282886
192746997,2648,182305697,1370780,22279,46816800,3056150,0.0162528,2.2295,2.22118,0.56265
192752228,2648,16272,734349,14259.6,34198400,1899080,0.0194181,2.58607,2.58607,0.354089
192740217,2648,232,699364,35957.5,37616500,4987380,0.0514145,7.13131,7.13131,0.165068
192757912,2648,17036,2517770,46690.8,122660000,6216300,0.0185445,2.46897,2.46897,0.26126
192743471,2648,638,734349,39486.4,40798900,5346900,0.0537706,7.28114,7.28114,0.0766291
192748565,2648,15777,2412860,25768.1,106569000,3163070,0.0106795,1.31092,1.31092,0.452288
192751681,2648,16200,244783,4161.92,12211900,511746,0.0170025,2.09061,2.09061,0.241996
192759637,2648,17278,34969,1051.92,1733150,142933,0.0300814,4.08743,0,0
192743976,2648,718,2622680,42584.2,120694000,5458230,0.0162369,2.08117,2.08117,0.255102
192756019,2648,16755,34969,690.497,1756830,86693.2,0.019746,2.47915,0,0
192746856,2648,10713,6154540,76695.9,311280000,10639800,0.0124617,1.72877,1.72877,0.130176
192750012,2648,15961,1503670,26277.1,89431500,3549480,0.0174754,2.36055,2.36055,0.350517
192759611,2648,17275,3252040,77446.2,151035000,10266800,0.0238146,3.15703,3.15702,0.0998704
192762557,2648,111220734,559504,7546.43,24988100,1002390,0.0134877,1.79157,1.79157,0.580636
192752209,2648,16270,979132,22892.8,46387000,3035800,0.0233807,3.1005,3.1005,0.409358
192756621,2648,16846,1713480,27319.9,84894800,3685480,0.0159441,2.15087,2.15087,0.224894
192759121,2648,17213,874225,21337.6,40618500,2811180,0.0244074,3.21562,3.21562,0.264446
192742156,2648,495,3252120,97316,170286000,14253300,0.0299239,4.38277,4.38277,0.365599
192750368,2648,16009,8392560,139100,312470000,18578400,0.0165742,2.21368,2.21368,0.744973
192739533,2648,186,1608570,33505.1,81813000,4271130,0.0208291,2.65523,2.65523,0.1695
192754037,2648,16520,4196280,83678,208179000,11199900,0.019941,2.669,2.669,0.489487
192748640,2648,15787,3287090,57477,162697000,7449590,0.0174857,2.26632,2.26632,0.58501
192744459,2648,806,69938,2506.17,3416420,351591,0.0358342,5.02718,5.02718,0.0873224
192759131,2648,17214,139876,3527.96,6704000,476400,0.025222,3.40587,3.40587,0.0743986
192762612,2648,111220758,34969,1127.71,1766950,158815,0.0322489,4.54161,0,0
192740248,2648,239,5769880,87647.9,265755000,11382000,0.0151906,1.97266,1.97266,0.428483
192744795,2648,862,1468700,80399.2,86985500,10973200,0.0547418,7.47141,7.47141,0.12158
192754710,2648,16601,279752,7072.44,14852600,1057530,0.0252811,3.78025,3.78025,0.485774
192740320,2648,254,29880900,738509,1469090000,97158100,0.0247151,3.25152,3.2479,0.470438
192761264,2648,17485,2856040,25236,93838600,3316790,0.00883603,1.16132,1.15782,1.05111
192759500,2648,17260,139876,980.976,5270000,132252,0.00701318,0.945494,0.945494,0.315079
192753728,2648,16464,384659,15121.4,22457900,2343310,0.0393112,6.09191,6.09191,0.216129
192750943,2648,16093,664411,34265.1,37414500,4605810,0.0515722,6.93216,6.93216,0.162461
192758473,2648,17118,244783,1730.18,9350210,232736,0.00706821,0.950784,0.950784,0.371665
192753033,2648,16389,174845,3548.3,8895240,451692,0.020294,2.58338,2.58338,0.185473
192757403,2648,16947,11957300,188719,575541000,27310100,0.0157828,2.28397,2.28374,0.601328
192747088,2648,15568,25480000,493473,1148850000,62513200,0.019367,2.45342,2.44795,0.480949
192739147,2648,132,34969,1097.53,1736490,135531,0.0313858,3.87576,0,0
192749528,2648,15904,82341100,1961440,4023210000,267502000,0.0238208,3.2487,3.24813,0.689091
192762860,2648,111220850,769245,18551.3,37260800,2476280,0.0241162,3.2191,3.21903,0.242234
192739173,2648,135,734087,13343.5,29332900,1859090,0.018177,2.53252,2.53243,0.755821
192741937,2648,472,349690,15448.2,18950600,2070110,0.0441769,5.91983,5.91983,0.180516
192759171,2648,17218,1573480,45940.1,69222400,6189140,0.0291965,3.9334,3.93357,0.524799
192754556,2648,16584,314721,5460.65,15335000,742636,0.0173507,2.35967,2.35967,0.203857
192750088,2648,15969,5769880,146615,296798000,20190600,0.0254104,3.4993,3.4993,0.31983
192760591,2648,17398,69896.5,1880.95,3183220,265200,0.0269106,3.79417,3.79414,0.132367
192761017,2648,17454,34969,1086.36,1815270,140393,0.0310663,4.01479,0,0
192739240,2648,147,314721,6536.04,15216100,867598,0.0207677,2.75672,2.75672,0.233539
192744692,2648,846,699380,9185.51,36051600,1293780,0.0131338,1.8499,1.8499,0.0647138
192760505,2648,17392,696078,14544.1,29500900,1999960,0.0208943,2.87319,2.8638,0.383175
192749670,2648,15922,8007900,157776,370416000,20532800,0.0197026,2.56407,2.56407,0.413573
192749849,2648,15943,1223920,65344.2,69284800,8785340,0.0533895,7.17806,7.17806,0.172049
192762102,2648,17606,34907.8,2.79349,785982,377.835,8.0025e-05,0.0108238,0,0
192744909,2648,880,419628,13181.7,21113300,1759110,0.0314129,4.19206,4.19206,0.167908
192753469,2648,16433,4301190,122120,214727000,18055700,0.0283923,4.19785,4.19785,0.466991
192760032,2648,17328,978662,29501.8,46178100,4352880,0.030145,4.44778,4.44682,0.242086
192758818,2648,17164,1084040,22739.5,54064700,3085570,0.0209767,2.84636,2.84636,0.260022
192757752,2648,17000,209814,6652.49,10507900,886614,0.0317066,4.22572,4.22572,0.0679527
192739965,2648,214,1643540,29445.4,76690700,3720900,0.0179158,2.26395,2.26395,0.200719
192751592,2648,16188,3601810,169995,205443000,23094500,0.0471971,6.41193,6.41193,0.216279
192754141,2648,16535,1608570,27193.1,77199600,3441980,0.0169051,2.13977,2.13977,0.17752
192740298,2648,248,454595,24611.2,24443000,3382800,0.0541386,7.44135,7.44135,0.234425
192746812,2648,10705,279752,5395.67,13652100,723066,0.0192873,2.58467,2.58467,0.103584
192748020,2648,15693,1746090,35432.5,75796400,4462530,0.0202925,2.55573,2.55508,0.46657
192748161,2648,15711,69938,1001.48,2459810,129793,0.0143195,1.85583,1.85583,0.513477
192749648,2648,15917,8007900,157776,370416000,20532800,0.0197026,2.56407,2.56407,0.413573
192755760,2648,16721,1328820,23094.5,62787000,2898940,0.0173797,2.18159,2.18159,0.129841
192762070,2648,17598,139480,961.54,4127710,124227,0.00689375,0.890643,0.888186,1.96611
192758461,2648,17116,384659,5331.57,19085600,689458,0.0138605,1.79239,1.79239,0.218741
192760121,2648,17341,104907,2896.21,5310800,383867,0.0276074,3.65912,3.65912,0.0648859
192745682,2648,1006,1147610,4603.21,32481200,590980,0.00401113,0.514967,0.512029,0.629762
192757040,2648,16890,314721,7452.05,15185900,966958,0.0236783,3.07243,3.07243,0.135127
192751847,2648,16226,419628,5813.54,19370900,705152,0.013854,1.68042,1.68042,0.153426
192754405,2648,16565,699380,13544.7,35191500,1869380,0.0193668,2.67291,2.67291,0.34547
192757366,2648,16936,104907,1797.87,5439500,255590,0.0171377,2.43635,2.43635,0.186491
192745325,2648,950,699380,17894.4,28506800,2414270,0.0255861,3.45201,3.45201,0.320334
192756219,2648,16783,384659,10950,19669000,1490500,0.0284667,3.87485,3.87485,0.622166
192759702,2648,17286,69926.3,1461.36,3049280,190972,0.0208985,2.73104,2.73104,0.100309
192757197,2648,16910,69938,1774.8,3340380,229171,0.0253767,3.27678,3.27678,0.132035
192738902,2648,95,8077820,421751,418696000,57856200,0.0522109,7.16235,7.16235,0.165441
192739113,2648,127,1678510,22330.9,78872400,2736570,0.013304,1.63035,1.63035,0.318457
192760205,2648,17352,43151300,651191,1636150000,86584400,0.0150909,2.00653,1.99973,0.774083
192743510,2648,646,139876,4219.32,6952500,539062,0.0301647,3.85386,3.85386,0.124192
192755140,2648,16656,209814,3394.85,10625500,420916,0.0161803,2.00614,2.00614,0.0384762
192758253,2648,17090,139876,1872.28,6139690,238179,0.0133853,1.70279,1.70279,0.0626157
192741090,2648,360,244783,7076.96,12350300,916943,0.0289112,3.74594,3.74594,0.283161
192743246,2648,594,69938,1236.94,3320820,155012,0.0176862,2.21643,2.21643,0.053202
192745232,2648,935,2937400,90743.7,145556000,11533600,0.0308926,3.92648,3.92648,0.313161
192761866,2648,17565,451420,4339.2,14992100,557835,0.00961234,1.23573,1.22754,1.20029
192740135,2648,222,139868,1793.3,4835840,236025,0.0128213,1.68749,1.68749,0.128065
192750972,2648,16096,69938,3082.58,3861530,408027,0.0440759,5.83413,5.83413,0.00284757
192761392,2648,17501,2125230,19676,71629400,2509790,0.00925832,1.18095,1.17677,1.1185
192741497,2648,382,13707800,428827,704259000,60708600,0.0312833,4.42875,4.42875,0.381797
192752738,2648,16342,139876,4702.08,7410280,743130,0.0336161,5.31278,5.31278,0.126949
192753139,2648,16396,27555600,616833,1331670000,80083100,0.0223851,2.90624,2.90624,0.418387
192747619,2648,15633,419450,10068,19465600,1273660,0.0240029,3.03651,3.03598,0.295177
192760851,2648,17434,874116,12999.4,34688100,1707460,0.0148715,1.95335,1.95315,0.790339
192746528,2648,10677,2447830,28364.6,111753000,4215140,0.0115877,1.72199,1.72199,0.528545
192761373,2648,17499,34757.9,36.8387,836937,4764.75,0.00105987,0.137084,0,0
192740339,2648,256,1119010,55399.3,59658900,7442210,0.0495075,6.65072,6.65072,0.144295
192757277,2648,16927,2867460,48370.3,151632000,6956580,0.0168687,2.42604,2.42604,0.30218
192758739,2648,17153,1328820,31692.2,58565600,4173330,0.0238498,3.14063,3.14063,0.47393
192755790,2648,16725,6014670,114853,279265000,14881700,0.0190955,2.47424,2.47424,0.342858
192750066,2648,15966,209814,4241.24,12089500,581049,0.0202143,2.76935,2.76935,0.219057
192754778,2648,16609,139876,2664.71,6916760,332779,0.0190505,2.3791,2.3791,0.0421223
192761473,2648,17510,208250,175.252,4807550,22032,0.000841546,0.105796,0.10574,0.853938
192744815,2648,867,3811620,59325.9,184526000,7994180,0.0155645,2.09732,2.09732,0.24127
192746002,2648,1057,3357020,165803,176254000,22670900,0.0493898,6.75327,6.75327,0.176972
192763064,2648,111220906,69934.2,1897.48,3540520,244072,0.0271323,3.49003,3.49002,0.0904476
192758508,2648,17126,1049070,16985.2,45856600,2374760,0.0161907,2.26368,2.26368,0.717475
192748690,2648,15792,1888330,38012.7,93566300,4988350,0.0201304,2.64168,2.64168,0.537312
192755506,2648,16696,979132,18421.9,48875400,2353980,0.0188145,2.40415,2.40415,0.097542
192761013,2648,17453,34969,1109.6,1824430,143192,0.031731,4.09482,0,0
192746149,2648,1079,1293850,48484.5,73735900,7408460,0.0374729,5.72589,5.72589,0.253471
192749045,2648,15842,8672310,173385,424697000,22242600,0.0199929,2.56478,2.56478,0.484276
192744702,2648,849,69938,3838.91,4025590,517425,0.0548901,7.39834,7.39834,0.163128
192745833,2648,1031,944163,15620.4,44082700,1992700,0.0165441,2.11054,2.11054,0.145137
192758980,2648,17191,909194,14498.9,38714700,1997070,0.0159469,2.19653,2.19653,0.694243
192753022,2648,16388,944163,24289.9,48726700,3400080,0.0257264,3.60116,3.60116,0.231769
192753901,2648,16489,4336160,93492.7,207658000,12481100,0.0215612,2.87838,2.87838,0.454205
192751275,2648,16141,9861260,311014,525476000,45055800,0.031539,4.56897,4.56897,0.361315
192762126,2648,17615,34967.3,950.383,1763680,122649,0.0271792,3.50753,0,0
192745484,2648,970,734349,21676.2,37173300,2863090,0.0295175,3.89881,3.89881,0.073388
192757918,2648,17038,2517770,46690.8,122660000,6216300,0.0185445,2.46897,2.46897,0.26126
192761148,2648,17471,419302,11287.8,18137800,1537310,0.0269205,3.66635,3.66574,0.215985
192753287,2648,16413,2168080,51778.2,104919000,6475250,0.0238821,2.98663,2.98663,0.180114
192753648,2648,16455,2552740,67247.7,133163000,9517640,0.0263434,3.72841,3.72841,0.482339
192738633,2648,26,10071100,158369,491595000,19936700,0.0157251,1.9796,1.9796,0.26075
192748502,2648,15768,664411,3928.66,29399700,483157,0.005913,0.727196,0.727196,0.243729
192738606,2648,10,12483900,197627,610649000,25647700,0.0158305,2.05445,2.05445,0.346872
192757529,2648,16962,699380,14997.1,34269000,2051370,0.0214435,2.93312,2.93312,0.142175
192743719,2648,672,53642400,1357780,2697910000,176815000,0.0253117,3.29617,3.29617,0.628382
192760178,2648,17347,629356,16521,29041800,2300450,0.0262507,3.65524,3.65524,0.146551
192738666,2648,39,8532440,286702,427633000,36311700,0.0336014,4.25572,4.25572,0.329698
