id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192969334,72739,232,838202,80624.1,45590100,12271100,0.0961871,14.6398,14.6326,0.406347
192968315,72739,35,174759,6432.19,7892520,888705,0.0368061,5.08532,5.08565,0.192127
192972775,72739,757,244006,8053.48,13499000,1158030,0.0330053,4.7459,4.75293,0.445499
192983246,72739,16667,556581,36270.2,33822100,5067050,0.0651661,9.10389,9.1075,0.0953398
192971600,72739,559,1398580,159556,95508500,24732600,0.114084,17.684,17.6838,0.142328
192973163,72739,843,2482800,116215,118800000,18496900,0.0468081,7.45001,7.45001,0.612234
192973111,72739,822,23379300,1445680,1269020000,229351000,0.0618356,9.80999,9.82205,0.542255
192970404,72739,360,345462,38070.5,20728000,5326000,0.110202,15.417,15.4562,0.223851
192974350,72739,1017,16822900,371469,996182000,60667400,0.0220812,3.60624,3.60404,0.323927
192981308,72739,16335,2055370,167465,120969000,25808400,0.0814767,12.5566,12.3941,0.384326
192976759,72739,15675,2032700,129842,111781000,19663000,0.0638765,9.67334,9.60671,0.548266
192986568,72739,17178,487538,20953,28135500,3006880,0.0429771,6.16747,6.14027,0.341718
192986925,72739,17336,138874,2356.11,4216510,324561,0.0169658,2.33709,2.33733,0.350623
192986860,72739,17292,5376530,160757,259753000,22661800,0.0298997,4.21495,4.31214,0.463024
192976778,72739,15677,440908,34983.6,29240800,5338800,0.0793445,12.1086,12.2149,0.251794
192984530,72739,16848,558797,49113.8,40333900,7307940,0.0878919,13.078,13.6105,0.104735
192986864,72739,17295,69938,1437.37,3812400,200302,0.020552,2.864,2.864,0.304594
192980913,72739,16235,999448,97004.7,62585300,14448800,0.0970583,14.4568,14.9257,0.322425
192987323,72739,17499,20554.2,310.859,990590,42252.3,0.0151238,2.05565,0,0
192972422,72739,685,1338840,104515,79191600,15153700,0.078064,11.3185,10.9975,0.427963
192986530,72739,17167,539237,14540.2,28357600,2082090,0.0269645,3.86117,3.79679,0.422226
192986522,72739,17164,754937,25229.7,42521200,3625780,0.0334196,4.80276,4.82194,0.503821
192986300,72739,17140,371293,19235.4,21441200,2783440,0.0518065,7.49662,7.55665,0.20946
192973825,72739,965,708447,28056.5,31661600,4592480,0.0396029,6.48246,6.7533,0.602437
192968295,72739,26,5910080,366097,353777000,51885300,0.0619446,8.77913,8.61834,0.425863
192974546,72739,1069,67284.5,329.61,821189,45702,0.00489875,0.679236,0.679199,0.154501
192972620,72739,718,2590370,160531,140844000,23439400,0.0619725,9.04867,9.08841,0.3159
192986669,72739,17207,2812240,69218.5,105358000,9879190,0.0246133,3.51293,3.51954,0.7051
192987948,72739,111220878,1598030,29139.8,81346000,4021110,0.0182348,2.5163,2.49937,0.429176
192970210,72739,325,209435,7957.86,11342500,1113470,0.0379968,5.31653,5.32105,0.376818
192981219,72739,16297,559093,27084.1,29406300,3903870,0.048443,6.98251,7.10757,0.287896
192973809,72739,962,8897040,467396,380343000,66336600,0.0525339,7.45603,7.06844,0.608954
192977945,72739,15838,713720,55667.8,45378800,8108380,0.0779966,11.3607,11.127,0.326285
192972542,72739,704,104907,13856.5,6420180,2096780,0.132084,19.987,19.987,0.119802
192969190,72739,217,741105,37462.7,46684700,5569040,0.0505497,7.5145,7.57775,0.228232
192976943,72739,15691,664367,171.75,6553310,24939.6,0.000258517,0.037539,0.0375368,1.7799
192978080,72739,15861,1972460,170809,132133000,25224600,0.0865971,12.7884,12.9196,0.147272
192971230,72739,494,1550240,95557.3,92615500,14085800,0.0616403,9.08623,9.05603,0.363323
192981551,72739,16394,468067,48444,35766400,7806300,0.103498,16.6777,16.6768,0.149832
192987593,72739,17734,34963.5,17.5766,319854,2469.01,0.000502713,0.0706168,0,0
192978413,72739,15905,31943200,1204710,1830050000,173643000,0.0377141,5.43598,5.39491,0.395189
192974552,72739,1070,1713480,197190,143295000,31370600,0.115081,18.3081,18.3081,0.0782162
192978688,72739,15934,489566,57184,34368700,8882250,0.116806,18.1431,18.1431,0.0523777
192968630,72739,141,9056270,727406,511022000,102949000,0.0803207,11.3677,11.3582,0.401865
192987103,72739,17442,34969,840.44,1650930,109405,0.0240338,3.12861,0,0
192987918,72739,111220858,102400,1795.2,4786350,240929,0.0175313,2.35282,2.30607,0.13268
192975939,72739,15576,7642380,719101,449674000,102113000,0.0940938,13.3614,13.1976,0.340505
192974383,72739,1030,594302,6426.49,13810700,962034,0.0108135,1.61876,1.61904,0.523474
192977756,72739,15818,74151200,6513250,4883860000,959176000,0.0878373,12.9354,12.9769,0.225815
192987547,72739,17603,32428.4,303.82,1280160,43028.5,0.00936895,1.32688,0,0
192978729,72739,15938,2196620,224540,145667000,34067700,0.102221,15.5091,15.4038,0.205166
192981422,72739,16360,1469820,115679,88348900,17042700,0.0787026,11.5951,11.6102,0.179007
192972226,72739,655,2061170,143512,88317200,21604000,0.0696265,10.4814,10.4064,0.630405
192981761,72739,16420,229129,20767.4,16398700,3211550,0.0906365,14.0164,13.1953,0.198426
192968615,72739,132,11454.6,1156.5,759727,161066,0.100964,14.0612,0,0
192969467,72739,246,673300,42057.6,37040400,6100310,0.0624649,9.06031,8.98002,0.119469
192984551,72739,16857,525985,32808.7,33643600,4673730,0.0623756,8.88567,9.21047,0.125612
192984988,72739,16903,69251.2,3330.88,3602730,466217,0.0480985,6.73226,6.73108,0.0249508
192986265,72739,17132,460226,20950.9,25143900,3034280,0.0455231,6.59302,6.8709,0.343317
192981081,72739,16270,738761,52711.9,41222200,8030860,0.0713518,10.8707,11.2212,0.2737
192981857,72739,16431,209563,16609.9,12662300,2359020,0.0792598,11.2569,11.3397,0.159714
192987405,72739,17527,244456,2671.91,9593250,350212,0.01093,1.43262,1.43329,0.458782
192983039,72739,16635,208813,18455.6,12617500,2812020,0.0883834,13.4667,13.5143,0.108243
192971694,72739,577,1328820,125016,98989600,18848300,0.0940805,14.1842,14.1842,0.140875
192974436,72739,1047,314721,31687.7,25600900,5102750,0.100685,16.2136,16.2136,0.110821
192987153,72739,17466,559319,2393.12,18982900,310036,0.00427863,0.55431,0.554666,0.786984
192987576,72739,17645,349689,773.002,7871520,104569,0.00221054,0.299034,0.299034,0.349282
192987787,72739,111220732,88987,5635.42,6126140,829728,0.0633286,9.32415,9.40307,0.123959
192975575,72739,10698,559465,36352.4,32475000,5516000,0.0649771,9.85942,9.85935,0.269895
192978907,72739,15962,190684,11071.3,14427400,1552600,0.0580611,8.14226,8.16077,0.0946471
192970513,72739,375,26705300,2455820,1724440000,418868000,0.09196,15.6848,15.7089,0.35955
192978995,72739,15976,2114410,217229,147832000,31072800,0.102737,14.6957,14.994,0.275799
192977491,72739,15774,4717700,409227,295157000,57883900,0.0867429,12.2695,12.4871,0.227533
192981276,72739,16328,5717890,376347,312940000,55424300,0.0658192,9.69314,9.53423,0.380944
192975956,72739,15577,6248180,616240,377285000,87507000,0.0986272,14.0052,13.854,0.299053
192981951,72739,16440,1541010,134415,99588100,19849500,0.0872251,12.8809,13.182,0.197599
192968288,72739,22,4952760,473060,323855000,75217800,0.0955145,15.1871,15.2672,0.426329
192969016,72739,207,174845,4052.22,9712390,541606,0.0231761,3.09763,3.09763,0.115455
192984068,72739,16769,328553,8336.51,14190200,1195440,0.0253734,3.63848,3.5411,0.653988
192977671,72739,15806,680554,51718.9,32974200,7455750,0.0759952,10.9554,10.7404,0.273294
192980271,72739,16137,290239,22403.3,17581200,3893760,0.0771889,13.4157,13.4924,0.147412
192969714,72739,269,139876,8998.04,11016100,1490180,0.0643287,10.6536,10.6536,0.213347
192983974,72739,16749,34969,1010.87,1558430,132945,0.0289076,3.80178,0,0
192971146,72739,478,1353880,173815,98406300,25865400,0.128382,19.1046,19.1089,0.062755
192970570,72739,386,13455300,348109,699300000,49224000,0.0258715,3.65833,3.70303,0.437406
192981683,72739,16413,1438780,133367,100216000,19593800,0.0926943,13.6183,13.5479,0.112677
192984927,72739,16894,701215,41487.4,38650900,5890710,0.059165,8.40071,8.15081,0.11967
192971376,72739,519,2487980,65627.2,142828000,9657460,0.0263777,3.88164,3.91469,0.368524
192983398,72739,16686,1201040,103992,83363400,15395200,0.0865855,12.8183,12.9659,0.214922
192974224,72739,987,15601600,484446,733653000,69293100,0.031051,4.44141,4.54441,0.751601
192985818,72739,17042,1021550,51683.2,60970200,7597310,0.0505929,7.43704,7.41019,0.276286
192974698,72739,1097,43050100,3225860,2417870000,466291000,0.0749329,10.8314,10.8526,0.437561
192978013,72739,15854,7610030,592382,491689000,87591100,0.0778422,11.51,11.6974,0.193891
192981042,72739,16265,587275,62432.3,43200800,9439580,0.106308,16.0735,16.118,0.189027
192981064,72739,16268,59710.5,5961.84,4059240,916161,0.0998458,15.3434,15.0106,0.0222192
192975370,72739,10675,4671690,108111,288843000,17706600,0.0231417,3.79018,3.78862,0.233765
192984005,72739,16757,34755.4,1911.77,2083070,276680,0.0550064,7.96079,0,0
192968407,72739,77,60229.4,2495.16,3985370,354999,0.0414275,5.89412,5.84607,0.115056
192982419,72739,16495,1875180,134094,109890000,19489100,0.07151,10.3932,10.4467,0.203157
192975505,72739,10692,1573600,21938.8,74047100,3377200,0.0139418,2.14615,2.14615,0.346232
192986983,72739,17364,626425,19984.3,38051100,2878120,0.0319021,4.59451,4.97739,0.313288
192969435,72739,242,12001600,947061,686244000,131865000,0.0789115,10.9873,11.038,0.281773
192988001,72739,111220906,69869.7,856.302,2812170,113443,0.0122557,1.62364,1.62354,0.0894228
192968662,72739,167,588744,48089.1,41279500,6727010,0.0816807,11.426,11.3555,0.137373
192973259,72739,856,33909100,2518010,2003080000,370201000,0.0742578,10.9175,10.9813,0.373131
192984953,72739,16897,1725590,72791.6,88354300,10277400,0.0421836,5.95589,5.95754,0.354398
192985797,72739,17039,1328350,25169.3,58495400,3539370,0.0189478,2.66449,2.66552,0.371963
192983947,72739,16738,725666,42638.4,38404600,6199780,0.0587576,8.54358,8.31772,0.229145
192986867,72739,17297,34969,882.043,1987000,121722,0.0252236,3.48084,0,0
192968291,72739,23,1357160,139907,81564400,20835300,0.103088,15.3521,15.1575,0.29796
192987090,72739,17433,688082,18378.3,35223100,2498710,0.0267095,3.63141,3.54905,0.433697
192985755,72739,17030,524535,12222.9,29612100,1788320,0.0233023,3.40934,3.40934,0.268634
192983267,72739,16669,2762290,197291,171449000,29214700,0.0714231,10.5763,10.5986,0.210623
192986912,72739,17327,241021,3211.41,5655410,444778,0.0133242,1.84539,1.68453,0.236561
192974865,72739,1128,1812360,206609,133730000,30820700,0.114,17.0058,17.0107,0.100623
192985225,72739,16928,2729910,70349.6,150962000,10318700,0.0257699,3.77985,3.79195,0.280154
192972680,72739,727,419628,28008.1,25616200,4436110,0.0667451,10.5715,10.5715,0.260943
192987603,72739,111220624,34829.6,740.519,1757310,107688,0.0212612,3.09185,0,0
192972499,72739,700,567743,44020.2,31230400,6266710,0.0775354,11.0379,11.3147,0.308227
192980533,72739,16178,244783,10678,12515700,1626700,0.0436224,6.6455,6.6455,0.269745
192987856,72739,111220790,33768.9,1118.36,1861950,158782,0.0331179,4.70202,0,0
192984595,72739,16863,799148,35190.6,43180000,5147000,0.0440352,6.4406,6.55732,0.542046
192971545,72739,554,84402.8,8300.73,5834930,1222830,0.0983466,14.488,0,0
192984694,72739,16867,2002940,134046,120668000,19684500,0.0669246,9.82783,10.0191,0.364724
192986839,72739,17274,99356.6,3198.72,3230080,456983,0.0321943,4.59942,4.6031,0.347234
192983918,72739,16731,34969,1526.54,1783110,206531,0.043654,5.90612,0,0
192971934,72739,608,260323,30269,19175400,4363340,0.116275,16.7612,16.6881,0.050205
192982658,72739,16554,67983.3,5728.69,4534540,838724,0.0842661,12.3372,12.3678,0.16061
192975317,72739,1142,419626,33722.6,22925500,5140840,0.0803635,12.251,12.251,0.373875
192982246,72739,16466,3044820,233616,181003000,34158300,0.0767259,11.2185,11.1396,0.246219
192986932,72739,17340,2821740,43173.1,99422000,5841730,0.0153001,2.07026,2.07605,0.565443
192983022,72739,16633,835564,54481.3,47091900,8017610,0.065203,9.59545,9.86675,0.34089
192984279,72739,16794,69862.6,2895.89,3283370,398786,0.0414512,5.70814,5.70793,0.0471634
192987483,72739,17577,205962,1976.34,7181290,267640,0.00959564,1.29946,1.29726,0.439144
192984882,72739,16887,1215610,68339.2,67766000,9765300,0.0562182,8.03328,8.02739,0.138267
192974477,72739,1052,693383,43987,42201500,6308600,0.0634383,9.09829,9.3528,0.0713188
192975930,72739,15570,174514,12419.5,9113920,1776160,0.0711661,10.1777,10.1773,0.11571
192983939,72739,16736,525189,34063.2,30337400,4935960,0.0648589,9.39844,8.32029,0.160555
192982990,72739,16629,69738.8,2759.49,3522590,377880,0.0395689,5.41851,5.41852,0.034729
192978567,72739,15922,5489040,464061,345044000,65700200,0.0845432,11.9693,11.8764,0.319782
192969874,72739,296,2714740,262379,169400000,38681800,0.0966497,14.2488,14.3963,0.18029
192980627,72739,16195,69938,4300.64,4501750,703631,0.0614921,10.0608,10.0608,0.243057
192985526,72739,16982,523819,14234.4,20893100,2072200,0.0271742,3.95594,3.95774,0.300132
192983006,72739,16631,2980220,180143,165229000,26100300,0.0604461,8.75784,8.79394,0.353529
192968396,72739,71,139368,13020.6,8934470,1852630,0.0934259,13.2931,13.3031,0.238888
192968560,72739,119,1923300,289124,140124000,43540200,0.150327,22.6384,22.6384,0.0961127
192975658,72739,10708,2078870,50767.2,133015000,7570950,0.0244205,3.64185,3.77281,0.560125
192985560,72739,16990,1429660,90070.4,86511900,13051600,0.0630011,9.12916,9.66355,0.236018
192983877,72739,16726,4570560,248511,240117000,35588100,0.0543722,7.78638,7.66786,0.335105
192985386,72739,16953,540446,14526.3,26794400,2142130,0.0268783,3.96363,3.80713,0.602472
192986785,72739,17244,724154,24336.2,37531800,3380010,0.0336064,4.66753,4.6303,0.249156
192968326,72739,39,10096600,967525,623085000,140226000,0.0958266,13.8884,13.9814,0.281449
192984128,72739,16776,504333,25545.6,27767700,3623830,0.0506521,7.18539,7.01254,0.301591
192973409,72739,878,139876,2140.37,3040210,317626,0.0153019,2.27077,2.27077,0.742631
192986656,72739,17204,285421,13768.1,15750100,1973840,0.0482377,6.91556,6.89142,0.276509
192986606,72739,17191,539459,22041.8,29244100,3169460,0.0408591,5.87526,5.74917,0.278362
192986996,72739,17370,292417,8416.98,17886600,1171420,0.0287841,4.00599,3.97518,0.200074
192971727,72739,581,846440,51173.6,47439700,7277300,0.0604575,8.59754,8.68499,0.202701
192968942,72739,200,580025,62093.4,33521000,9236670,0.107053,15.9246,15.8499,0.211177
192987478,72739,17574,34969,392.997,1316180,51360,0.0112385,1.46873,0,0
192985540,72739,16986,1481490,91151.5,89028400,13199600,0.0615267,8.90964,9.41862,0.277315
192973439,72739,881,901515,67707.7,62270000,10189700,0.0751044,11.3029,11.4758,0.163853
192987760,72739,111220704,288686,17036.4,18684800,2558640,0.0590137,8.86304,8.9392,0.105947
192987378,72739,17509,296330,3121.47,8531960,420379,0.0105338,1.41862,1.31623,0.535915
192974527,72739,1064,7411350,157489,425759000,25569500,0.0212497,3.45004,3.44763,0.409327
192968480,72739,105,40443.1,1449.93,1607340,197774,0.0358511,4.89018,0,0
192971993,72739,625,3147210,346103,247334000,51699600,0.109971,16.4271,16.4271,0.104968
192981658,72739,16411,2437000,215147,161930000,31054200,0.0882833,12.7428,12.7412,0.1384
192985776,72739,17034,1491720,52578.2,85133000,7685400,0.0352466,5.15203,5.30607,0.42293
192974320,72739,1004,359969,19791.2,18555500,3047170,0.0549803,8.4651,8.40898,0.327954
192974574,72739,1077,102915,7346.06,5581260,1058220,0.0713796,10.2824,10.4285,0.636398
192980434,72739,16159,251486,24466.9,17171500,3491300,0.0972896,13.8827,14.1314,0.100127
192982460,72739,16509,15080400,991649,872397000,146115000,0.0657575,9.68906,9.74382,0.406219
192986992,72739,17369,1231170,32355.1,62068400,4500350,0.0262799,3.65533,3.68911,0.456103
192987883,72739,111220816,280123,12655.6,20518000,1841770,0.0451789,6.57484,6.59765,0.106192
192986182,72739,17115,683006,34951,41691200,5127210,0.0511723,7.50683,7.61584,0.237212
192987181,72739,17478,4440460,96979.6,226386000,13218300,0.02184,2.97679,3.01374,0.382421
192972059,72739,635,586307,63471.9,43906300,10222000,0.108257,17.4346,17.4153,0.15617
192979274,72739,16021,48022800,4245670,3073070000,651046000,0.0884094,13.557,13.6164,0.446754
192972411,72739,682,436801,13826.3,28038100,1910420,0.0316535,4.37367,4.40314,0.272864
192982609,72739,16543,174238,9846.65,9237390,1373980,0.0565126,7.88563,7.88648,0.0859696
192985937,72739,17076,564033,32711.7,33439100,4721020,0.0579961,8.37011,8.56882,0.0639011
192974818,72739,1120,243609,19085,13503200,2623560,0.0783428,10.7696,10.7802,0.192285
192986591,72739,17185,681040,27405.3,37217900,3932080,0.0402404,5.77364,5.61047,0.259995
192985687,72739,17012,499982,23171.9,27313900,3315910,0.0463454,6.63206,6.72316,0.166371
192971087,72739,461,453007,47525.7,29870400,7237730,0.104912,15.9771,15.9971,0.205674
192968418,72739,83,2277650,1496.67,21757400,206118,0.00065711,0.0904958,0.0979583,1.38248
192968329,72739,41,711195,31694.3,34864400,5324190,0.0445648,7.48625,7.57315,0.454497
192985611,72739,16998,313203,12571.8,18732500,1793360,0.0401396,5.72587,5.73405,0.303848
192973290,72739,860,269626,20953,19185600,3094640,0.0777115,11.4776,11.7879,0.0729749
192981671,72739,16412,829628,67200.3,50524400,9390510,0.0810005,11.3189,11.325,0.121285
192983330,72739,16677,805124,53749.5,47567700,8198530,0.0667593,10.1829,10.2948,0.28668
192987414,72739,17532,907671,5467.29,33114000,727478,0.00602343,0.801477,0.802351,0.550013
192974417,72739,1042,1488230,152755,89534400,21763300,0.102642,14.6236,14.7431,0.190599
192980346,72739,16141,9679480,1035960,679881000,181323000,0.107026,18.7327,18.7302,0.301497
192976677,72739,15663,347946,17844.7,16563200,2642230,0.0512858,7.59379,7.70457,0.269631
192987449,72739,17552,243258,4546.76,11676300,605180,0.0186911,2.48781,2.48822,0.204764
192981296,72739,16332,3815830,309488,226030000,47008600,0.0811065,12.3194,12.217,0.323722
192973280,72739,859,88577.7,2521.15,5849020,351247,0.0284626,3.96541,4.14915,0.234803
192970694,72739,407,2282100,198280,142103000,32721700,0.0868847,14.3384,14.4421,0.309071
192968673,72739,175,650313,39220.9,44673500,5504460,0.0603107,8.46432,8.53933,0.127818
192974499,72739,1057,1888330,259647,140642000,39600300,0.137501,20.9711,20.9711,0.156934
192973269,72739,857,34969,4451.19,2504910,684070,0.12729,19.5622,0,0
192975648,72739,10705,277548,6381.32,18511900,924431,0.0229917,3.3307,3.36295,0.685161
192983625,72739,16712,314721,7447.05,12276900,1031640,0.0236624,3.27794,3.27794,0.303663
192987518,72739,17589,628485,3166.53,20044900,423106,0.00503835,0.673216,0.67343,0.375911
192969355,72739,235,849231,11337.1,26990000,1530560,0.0133499,1.80229,1.85733,0.643742
192970426,72739,362,4277740,275518,247086000,39054900,0.0644073,9.1298,9.28934,0.435499
192979259,72739,16016,48022800,4245670,3073070000,651046000,0.0884094,13.557,13.6164,0.446754
192980474,72739,16165,7973080,635662,516643000,101910000,0.0797261,12.7817,12.7907,0.248226
192988097,72739,112892275,135420,8918.08,8250040,1462630,0.0658549,10.8007,10.8437,0.201341
192976227,72739,15595,595901,72633.4,41026900,10503800,0.121888,17.6267,17.7159,0.138192
192987225,72739,17493,219338,6640.09,13083600,888281,0.0302734,4.04984,4.05413,0.0698039
192980634,72739,16196,524509,36969.7,33809700,5845960,0.0704843,11.1456,11.1457,0.211207
192987382,72739,17512,408222,5162.99,14813200,698617,0.0126475,1.71137,1.71647,0.542041
192968618,72739,135,142423,2642.55,6386550,354804,0.0185543,2.4912,1.41519,0.443296
192969514,72739,250,2829480,227214,155279000,33038300,0.0803023,11.6765,11.518,0.276258
192982540,72739,16530,2120760,163950,132516000,25019400,0.0773072,11.7973,11.9144,0.439539
192974129,72739,977,244783,12880.2,15631300,2111090,0.0526189,8.62435,8.62435,0.358045
192982132,72739,16453,2245090,123214,132326000,18369700,0.0548817,8.1822,8.02436,0.386183
192972551,72739,706,370030,25355.1,23340700,3824860,0.0685217,10.3366,10.4085,0.317676
192982382,72739,16487,4129020,278337,232583000,40554800,0.0674099,9.82188,9.86075,0.263625
192985858,72739,17051,435686,21419,25746800,3115380,0.0491617,7.15053,6.98799,0.279197
192981266,72739,16325,6450450,439964,358098000,65244700,0.0682067,10.1147,9.97444,0.375228
192976124,72739,15589,3352850,349217,206340000,49858400,0.104155,14.8704,14.6629,0.262068
192973852,72739,970,731881,6955.82,26310200,959359,0.00950403,1.31081,1.31798,0.749301
192979299,72739,16024,6556750,472300,401818000,73040200,0.0720327,11.1397,11.1789,0.26995
192983541,72739,16703,2296270,157193,137305000,22881900,0.0684557,9.96482,10.2488,0.423272
192984350,72739,16802,33340.2,1887.08,1844650,275382,0.0566008,8.25976,0,0
192986971,72739,17359,69937.8,1397.16,3806450,197575,0.0199772,2.82501,2.82501,0.468924
192971468,72739,542,2855130,165694,158859000,25478300,0.0580339,8.9237,8.94861,0.457619
192974712,72739,1100,3068390,227591,194045000,34141900,0.0741727,11.127,11.0646,0.362704
192973789,72739,957,6067160,80095.9,391647000,11633400,0.0132015,1.91744,1.93546,0.551673
192981280,72739,16329,5717890,376347,312940000,55424300,0.0658192,9.69314,9.53423,0.380944
192987023,72739,17386,639641,16134.4,23421100,2202970,0.0252242,3.44407,3.16244,0.628823
192976907,72739,15688,209715,5159.54,8196310,762891,0.0246026,3.63775,3.63701,0.743677
192982038,72739,16442,741987,68903.3,50752600,10447000,0.0928632,14.0798,14.4308,0.190638
192986577,72739,17180,398551,15317.6,22009300,2177150,0.0384331,5.46266,5.32457,0.246814
192986787,72739,17246,585467,20234.9,30771100,2803460,0.034562,4.78842,4.71518,0.193964
192977054,72739,15702,152896,4620.89,6481640,687481,0.0302225,4.49641,4.57202,0.62018
192986918,72739,17333,549438,22345.8,28473000,3083840,0.0406704,5.61272,5.59794,0.137467
192971866,72739,596,3781140,300093,196732000,41854800,0.0793658,11.0694,10.9115,0.283093
192984270,72739,16793,667715,37544.3,36197800,5344180,0.0562281,8.00369,7.89414,0.220921
192968267,72739,9,2195480,273139,162730000,42175600,0.124409,19.2102,19.2175,0.12803
192968555,72739,118,349689,26404.3,20478000,3684570,0.0755081,10.5367,10.5367,0.170614
192986781,72739,17242,724154,24336.2,37531800,3380010,0.0336064,4.66753,4.6303,0.249156
192987890,72739,111220830,1032410,31048.8,49202700,4251400,0.0300742,4.11795,4.10734,0.411956
192973059,72739,810,889613,81930,50023400,11660600,0.0920962,13.1075,12.013,0.157679
192977392,72739,15763,1010920,97160.8,57556600,13534300,0.0961112,13.3881,13.3907,0.127094
192968628,72739,139,174845,10858.9,8753800,1660710,0.062106,9.49818,9.49818,0.347124
192978202,72739,15873,1258860,154156,94946900,24130100,0.122457,19.1682,19.1682,0.0908444
192987978,72739,111220900,243258,4546.76,11676300,605180,0.0186911,2.48781,2.48822,0.204764
192968428,72739,88,2628730,220734,155916000,31148600,0.0839698,11.8493,12.0246,0.347517
192976445,72739,15622,14097000,657021,624066000,97227400,0.0466072,6.89704,6.93208,0.707973
192981244,72739,16313,13105100,964900,752834000,145893000,0.0736281,11.1326,11.0406,0.380877
192971403,72739,526,1363790,18843.4,29821000,2952740,0.0138169,2.1651,2.1651,0.403124
192975966,72739,15578,489287,47662.4,28742100,6643140,0.0974119,13.5772,13.5752,0.198948
192979377,72739,16036,3602180,98629.1,142953000,16412600,0.0273804,4.55629,4.42561,0.526198
192982493,72739,16523,50654.5,6556.59,3867800,1072210,0.129438,21.1671,21.8915,0.45947
192970191,72739,324,174845,10300.5,7500930,1583210,0.0589124,9.05493,9.05493,0.244994
192973861,72739,972,7558740,767878,463126000,108873000,0.101588,14.4036,14.5028,0.228557
192987807,72739,111220754,111084,5160.39,6528310,725106,0.0464549,6.52755,6.53263,0.344656
192970316,72739,343,313160000,15495500,16163400000,2254010000,0.0494811,7.19764,7.23766,0.664875
192971889,72739,601,279752,29494.8,21425100,4718980,0.105432,16.8685,16.8685,0.0878868
192978171,72739,15871,839256,98543.1,63994400,15400800,0.117417,18.3505,18.3505,0.108353
192981712,72739,16416,491708,44893.4,33241800,6608470,0.0913009,13.4398,12.7811,0.119431
192972690,72739,729,104907,7440.07,7822090,1208230,0.0709206,11.5171,11.5171,0.108102
192978393,72739,15903,306913000,25647800,18935200000,3915050000,0.0835669,12.7562,12.7244,0.484365
192982647,72739,16549,67983.3,5728.69,4534540,838724,0.0842661,12.3372,12.3678,0.16061
192981546,72739,16393,468067,48444,35766400,7806300,0.103498,16.6777,16.6768,0.149832
192987137,72739,17457,104280,1049.88,3208760,144102,0.0100678,1.38187,1.38191,0.301202
192983362,72739,16682,566066,50339.1,39122400,7358610,0.0889281,12.9996,12.6237,0.135819
192987129,72739,17454,34969,446.578,1349500,57891.2,0.0127707,1.6555,0,0
192973760,72739,950,279752,28175.9,20696600,4194300,0.100717,14.9929,14.9929,0.174056
192974754,72739,1109,54244.9,7006.18,3715180,1006760,0.129158,18.5596,18.5581,0.0470426
192979402,72739,16038,4845880,344354,322471000,56702900,0.0710613,11.7013,11.6828,0.282235
192982642,72739,16548,1353680,97507.7,81220700,14425400,0.0720317,10.6565,10.7028,0.304646
192970446,72739,364,107064,9936.96,6694510,1508600,0.0928134,14.0907,14.2357,0.0637548
192978094,72739,15862,1972460,170809,132133000,25224600,0.0865971,12.7884,12.9196,0.147272
192987397,72739,17521,69547.1,232.669,1356370,31280.3,0.00334549,0.449771,0.449782,0.451516
192987623,72739,111220654,524535,12222.9,29612100,1788320,0.0233023,3.40934,3.40934,0.268634
192976496,72739,15627,832760,41860.8,38710100,5765890,0.0502676,6.92383,6.89053,0.484487
192976820,72739,15681,307723,8780.76,9956090,1332790,0.0285346,4.33114,2.70527,0.698857
192979456,72739,16040,4804940,538046,367024000,86389500,0.111978,17.9793,18.1872,0.163566
192971013,72739,445,1379770,50367.4,71001500,7259310,0.0365042,5.26125,5.29504,0.305931
192981049,72739,16266,139536,13768,10028500,2040130,0.0986699,14.6208,14.6245,0.119687
192986798,72739,17249,66617.7,2400.86,3341290,342267,0.0360393,5.13778,5.11425,0.186148
192985210,72739,16926,6292930,121816,348982000,19207600,0.0193577,3.05225,3.05227,0.433832
192987812,72739,111220756,756758,18588.5,39743200,2648530,0.0245634,3.49984,3.3287,0.441252
192983304,72739,16674,1460800,106201,92340500,15527900,0.0727007,10.6297,10.5855,0.143956
192968565,72739,121,104907,7117.79,7140230,1115940,0.0678486,10.6374,10.6374,0.0634566
192986997,72739,17371,161201,6391.16,10244200,916044,0.0396473,5.68264,5.73589,0.171605
192970888,72739,430,2810380,189155,164569000,28905700,0.0673059,10.2853,10.3701,0.383719
192976864,72739,15684,3331840,103201,121498000,15812100,0.030974,4.74575,4.76795,0.986336
192979940,72739,16101,34969,3293.87,2599840,515476,0.0941941,14.7409,0,0
192986794,72739,17247,37100.5,1372.35,2128290,190636,0.03699,5.13838,0,0
192985532,72739,16984,1481490,91151.5,89028400,13199600,0.0615267,8.90964,9.41862,0.277315
192986688,72739,17214,139876,2489.38,5404010,328548,0.0177971,2.34885,2.34885,0.10277
192986822,72739,17262,83411.3,2074.61,2478970,282708,0.0248721,3.38933,3.25114,0.00808439
192981036,72739,16264,907266,97668.6,66167500,14944900,0.107651,16.4725,16.5694,0.181349
192981358,72739,16345,1760450,142023,105061000,21200200,0.0806743,12.0425,12.0161,0.233241
192983375,72739,16684,4287890,356202,291700000,52965300,0.0830717,12.3523,12.4538,0.215304
