id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191463136,1743,619,792056,1509.24,9307300,178583,0.00190548,0.225468,0.219115,0.672262
191470629,1743,16182,104907,241.408,2361120,30029.6,0.00230116,0.28625,0.28625,0.541064
191462745,1743,426,769306,1360.35,15620400,156656,0.00176828,0.203633,0.203635,0.961135
191478337,1743,17194,34957.2,484.824,1121310,53998.5,0.0138691,1.5447,0,0
191474688,1743,16692,11854500,62163.8,342636000,6802740,0.0052439,0.573854,0.573854,0.891603
191478511,1743,17244,1152860,27466,38844700,3238000,0.0238242,2.80867,2.80799,0.236146
191463005,1743,518,6818930,17079.6,139341000,2037370,0.00250473,0.298782,0.298781,0.638407
191462393,1743,139,279752,233.521,5972030,25451,0.000834742,0.090977,0.090977,0.432192
191462751,1743,430,3077270,13147.8,86039300,1595650,0.00427254,0.518529,0.518529,0.822599
191473465,1743,16526,34969,128.892,1103930,14568.2,0.0036859,0.416602,0,0
191471166,1743,16239,944121,6375.84,28675000,691701,0.00675321,0.73264,0.732645,0.315192
191462524,1743,260,278233,226.577,1798750,28382.6,0.000814344,0.10201,0.0991698,0.726396
191481188,1743,111220868,104907,3553.47,4209660,408627,0.0338726,3.89514,3.89514,0.0869306
191462278,1743,94,979132,2886.55,23057300,318927,0.00294807,0.325724,0.325724,0.623927
191470409,1743,16143,2692610,16924.5,64335700,2066740,0.00628555,0.76756,0.76756,0.567127
191478587,1743,17259,103095,644.045,2179000,71340.3,0.00624709,0.691985,0.691007,0.217472
191476805,1743,17042,1363790,29283.9,46304600,3406400,0.0214725,2.49775,2.49775,0.281924
191467189,1743,15794,34969,37.1736,723219,4100.54,0.00106304,0.117262,0,0
191462863,1743,491,1678500,9423.59,39851400,1041630,0.00561429,0.620572,0.620571,0.410329
191474032,1743,16615,1713480,14475.7,54581700,1587430,0.00844814,0.926437,0.926437,0.341957
191464473,1743,1064,8205400,23950.3,179264000,2629330,0.00291884,0.320439,0.320506,0.63276
191475597,1743,16823,1049070,7901.63,33923300,872184,0.00753204,0.831388,0.831388,0.347522
191466241,1743,15681,473213,1642.4,8015780,186982,0.00347075,0.395133,0.38845,0.731934
191471219,1743,16247,6853710,47502.1,193060000,5271200,0.00693086,0.769102,0.769103,0.426884
191466691,1743,15731,419626,1470.63,8810170,161414,0.00350462,0.384662,0.384662,0.239416
191474768,1743,16703,2902430,32016.9,90270700,3530700,0.0110311,1.21646,1.21646,0.512644
191462280,1743,96,1419120,5805.12,35546600,644608,0.00409065,0.454231,0.45349,1.11935
191465794,1743,15670,346368,2211.96,8256250,255339,0.00638615,0.737188,0.734019,0.318948
191479745,1743,17368,2892710,67228.3,96718900,7848670,0.0232405,2.71325,2.70904,0.508271
191465228,1743,10731,1258880,10540.8,40717300,1210160,0.00837314,0.961298,0.961298,0.22631
191473450,1743,16510,12239200,85185.5,383116000,9610890,0.00696008,0.785258,0.785258,0.429483
191478347,1743,17199,34969,474.717,1107900,54808.7,0.0135754,1.56735,0,0
191468707,1743,15986,3783720,20054,65655700,2347340,0.00530006,0.620377,0.619224,0.80589
191473246,1743,16432,2168080,6346.9,69187200,711960,0.00292743,0.328383,0.328383,0.499234
191462755,1743,433,1153980,2477.82,29329700,290271,0.0021472,0.25154,0.25154,0.63576
191463607,1743,845,2238020,12253.9,54916800,1534260,0.00547535,0.685544,0.685544,0.592225
191463497,1743,767,8952010,63878.2,235762000,7098010,0.00713563,0.792896,0.792891,0.850164
191463509,1743,774,419628,1403.54,10367000,161550,0.00334472,0.384985,0.384985,0.523553
191473348,1743,16460,629442,3573.87,20825000,393989,0.00567783,0.625934,0.625934,0.314512
191462803,1743,461,454597,848.324,12197900,93841.6,0.0018661,0.206428,0.206428,0.900209
191463437,1743,721,1923300,721.936,36167800,114553,0.000375364,0.0595609,0.0595609,1.0489
191463630,1743,857,139876,307.04,4085730,32969.5,0.00219508,0.235705,0.235705,0.320974
191475765,1743,16876,7833060,97550.5,245947000,10927700,0.0124537,1.39507,1.39507,0.422331
191479068,1743,17287,69473.8,390.574,667785,48535.2,0.00562189,0.698611,0.698603,0.303607
191463402,1743,704,209814,2112.75,4542860,242703,0.0100696,1.15675,1.15675,0.797881
191463036,1743,562,69938,151.483,1975450,16328.3,0.00216596,0.233468,0.233468,0.177
191474580,1743,16678,13777800,92235.2,438926000,10127800,0.00669449,0.735083,0.735083,0.684634
191478389,1743,17215,209814,4309.08,7245510,504004,0.0205376,2.40215,2.40215,0.206771
191463003,1743,515,802797,3177.72,19915800,350881,0.00395831,0.437073,0.437103,0.405577
191468043,1743,15881,244783,440.456,5996600,48261.4,0.00179937,0.19716,0.19716,0.851239
191468158,1743,15911,13063200,32213.9,282837000,3867190,0.002466,0.296036,0.290767,0.826785
191478220,1743,17150,1049070,27938.3,36452200,3175550,0.0266315,3.02702,3.02702,0.188733
191477742,1743,17093,11289000,179224,330166000,20364500,0.015876,1.80392,1.80321,0.64671
191467281,1743,15808,69938,109.521,2091800,11942.7,0.00156597,0.170761,0.170761,0.137023
191476774,1743,17031,1852990,27508.1,59331200,3093410,0.0148452,1.66941,1.66934,0.455828
191471291,1743,16258,384631,2811.16,10650800,312617,0.0073087,0.812771,0.81276,0.342578
191479979,1743,17387,790956,15348.6,17643600,1827360,0.0194051,2.31032,2.12244,0.951291
191463058,1743,581,874225,1184.42,22258500,133621,0.00135482,0.152845,0.152845,0.604241
191463444,1743,724,419628,2781.79,11326800,312755,0.00662917,0.745316,0.745316,0.681338
191465749,1743,15655,1905000,9714.12,45538400,1092800,0.00509928,0.573647,0.572343,0.451636
191468187,1743,15915,9108080,18407.7,162521000,2179840,0.00202103,0.239331,0.237772,0.925021
191465746,1743,15653,1905000,9714.12,45538400,1092800,0.00509928,0.573647,0.572343,0.451636
191476776,1743,17033,1852990,27508.1,59331200,3093410,0.0148452,1.66941,1.66934,0.455828
191479184,1743,17300,1108400,21087.3,38813100,2413070,0.019025,2.17708,2.16404,0.567589
191465750,1743,15656,279258,1715.52,7204540,196078,0.00614314,0.702137,0.702172,0.141185
191475815,1743,16886,314721,3180.31,9380760,352709,0.0101052,1.1207,1.1207,0.775716
191478262,1743,17166,1082000,20060,36988800,2254880,0.0185397,2.08399,2.08299,0.408145
191475673,1743,16859,174845,1031.31,5263750,111099,0.00589843,0.635413,0.635413,0.250508
191464096,1743,965,664049,1257.23,12652800,143323,0.00189328,0.215832,0.21577,0.635464
191462897,1743,504,3322010,21294.4,76440000,2626640,0.0064101,0.79068,0.790671,0.487367
191474510,1743,16668,29304000,185431,897954000,20400500,0.00632785,0.696167,0.696167,0.721832
191480095,1743,17426,3132840,67164.7,102557000,7918390,0.0214389,2.52754,2.52165,0.537113
191471284,1743,16257,384631,2811.16,10650800,312617,0.0073087,0.812771,0.81276,0.342578
191466971,1743,15780,384659,370.835,9566350,40529.4,0.000964062,0.105365,0.105365,0.373702
191464984,1743,10678,4297590,13206.7,97164400,1447330,0.00307304,0.336777,0.336823,0.650716
191462670,1743,348,5000570,57891,150703000,6474790,0.0115769,1.29481,1.29481,0.519203
191463277,1743,685,1993230,11525.9,59781000,1255750,0.00578252,0.630006,0.630006,0.593062
191471800,1743,16301,174845,1133.03,5108820,123347,0.00648018,0.705462,0.705462,0.197774
191474772,1743,16705,2902430,32016.9,90270700,3530700,0.0110311,1.21646,1.21646,0.512644
191470601,1743,16178,244783,993.09,5506070,124223,0.00405702,0.507482,0.507482,0.306014
191478325,1743,17190,34969,448.839,1043360,50788.1,0.0128353,1.45237,0,0
191476497,1743,16962,699380,15010.5,23081600,1734760,0.0214625,2.48042,2.48042,0.17861
191471683,1743,16290,489566,2114.38,13738500,229314,0.00431889,0.468402,0.468402,0.253651
191463216,1743,657,1293850,701.763,22656600,79754.1,0.000542382,0.0616408,0.0616408,0.641798
191480447,1743,17454,34969,1159.86,1247540,144926,0.0331681,4.14442,0,0
191480612,1743,17544,100844,414.65,2446500,48954.6,0.0041118,0.485449,0.485866,0.208985
191462410,1743,155,2238020,12023.6,63916900,1412360,0.00537243,0.631078,0.631078,0.426708
191480453,1743,17456,453234,10704.5,12832900,1271530,0.0236181,2.80546,2.8,0.534822
191462689,1743,362,4266220,11200.8,127465000,1235970,0.00262545,0.289711,0.289711,0.718543
191468805,1743,16004,57348500,217069,1205110000,25180400,0.00378509,0.439077,0.438637,1.14932
191474604,1743,16682,839256,12373.8,27769500,1366210,0.0147437,1.62789,1.62789,0.328124
191463026,1743,544,1153970,1464.82,25057000,159020,0.00126937,0.137802,0.137802,0.566496
191471968,1743,16326,279752,639.422,6414110,70264.2,0.00228568,0.251166,0.251166,0.198215
191473353,1743,16461,1119010,2417.2,27309500,288010,0.00216013,0.25738,0.25738,0.460038
191462678,1743,354,83119800,1606610,2313760000,189487000,0.0193288,2.27969,2.25283,0.692683
191478438,1743,17229,1534520,28115,52702800,3184490,0.0183218,2.07524,2.07246,0.497707
191464709,1743,1110,489566,3807.41,14810900,412888,0.0077771,0.843375,0.843375,0.316378
191479035,1743,17283,803916,17262.7,24589200,2003170,0.0214733,2.49177,2.49113,0.291037
191480536,1743,17494,1011310,25568.2,28356900,3040600,0.0252822,3.0066,3.00043,0.60749
191480984,1743,111220752,349690,8821.3,13785400,1010430,0.0252261,2.88949,2.88949,0.213436
191463453,1743,727,454597,371.357,9856540,42357.4,0.000816892,0.0931757,0.0931757,0.370176
191464284,1743,1011,384659,452.2,11078800,52675.6,0.00117559,0.136941,0.136941,0.193416
191464424,1743,1054,944163,5366.66,29251200,610281,0.00568404,0.646373,0.646373,0.384612
191475305,1743,16768,384659,2623.36,12280400,286988,0.00681996,0.746084,0.746084,0.654605
191475648,1743,16850,419628,5056.56,13458900,561054,0.0120501,1.33703,1.33703,0.295023
191471947,1743,16323,7588270,22350.2,205717000,2459730,0.00294537,0.324149,0.324149,0.852944
191464350,1743,1034,1573600,7378.15,37353700,867228,0.0046887,0.551109,0.551109,0.374231
191480673,1743,17578,34969,1334.34,1264730,169448,0.0381579,4.84566,0,0
191462733,1743,414,279752,1860.73,7900660,202881,0.00665135,0.725217,0.725217,0.552432
191462376,1743,128,15631100,180076,502801000,19858900,0.0115204,1.27047,1.27047,0.345617
191474303,1743,16630,174845,2117.56,6167060,236559,0.0121111,1.35297,1.35297,0.089318
191475758,1743,16875,279752,2176.31,8367530,236350,0.00777944,0.844856,0.844856,0.386636
191462727,1743,407,2692610,15420.3,64242900,1905230,0.00572689,0.707576,0.707576,0.589124
191480605,1743,17538,5071060,68065.8,110272000,8225090,0.0134224,1.62197,1.61273,0.966198
191467944,1743,15867,8119350,14568.8,164785000,1651110,0.00179434,0.203355,0.202868,0.987443
191463781,1743,919,1153980,9371.29,38773700,1017470,0.00812086,0.881708,0.881708,0.599603
191462516,1743,256,1320750,1529.9,17399400,166042,0.00115836,0.125718,0.125257,0.755904
191463490,1743,761,104777,767.605,2835630,86010,0.00732607,0.820885,0.821419,0.717619
191463322,1743,701,7098530,150951,258466000,17174900,0.0212652,2.4195,2.41949,0.258033
191462698,1743,367,1328820,3462.19,37489400,379580,0.00260546,0.285652,0.285652,0.4821
191475471,1743,16791,1258880,14574.3,39174800,1620640,0.0115772,1.28736,1.28736,0.426281
191470018,1743,16094,174845,70.6247,3639790,7819.78,0.000403927,0.044724,0.044724,0.342288
191464574,1743,1088,454597,2079.27,14144900,225389,0.00457387,0.495799,0.495799,0.553328
191473447,1743,16509,18428700,140078,568764000,15646800,0.00760107,0.849046,0.849046,0.428796
191473522,1743,16549,69938,207.075,1743050,22938.6,0.00296084,0.327985,0.327985,0.0972962
191466714,1743,15738,557546000,1768930,12921800000,208373000,0.0031727,0.373733,0.372303,1.09017
191480929,1743,111220690,174845,3581.36,5935170,401881,0.020483,2.2985,2.2985,0.0840861
191476983,1743,17079,2307950,45252.6,78715300,5193810,0.0196072,2.2504,2.2504,0.403674
191462553,1743,281,790433,422.597,7431450,49532,0.00053464,0.0626644,0.0570207,0.765095
191478255,1743,17163,349501,416.939,7516570,45264.3,0.00119295,0.129511,0.129511,0.228022
191463595,1743,839,524535,16370.3,18193200,1973650,0.0312091,3.76267,3.76267,0.1716
191464003,1743,935,3287090,6115.76,79235000,667549,0.00186054,0.203082,0.203082,0.463581
191480935,1743,111220696,419624,8898.49,13821600,1011490,0.0212059,2.41047,2.41047,0.157033
191464266,1743,980,279752,2187.69,8631550,238353,0.00782012,0.852014,0.852014,0.280584
191478373,1743,17209,3072240,54503.6,79412600,6253370,0.0177407,2.03544,2.03333,0.519513
191466548,1743,15705,174655,900.959,3564050,100989,0.00515851,0.578223,0.578152,0.307179
191463094,1743,599,1748450,4804.38,49366600,521526,0.00274779,0.298279,0.298279,0.596405
191462245,1743,39,11260000,45409.4,306397000,4948170,0.0040328,0.439446,0.439446,0.916626
191474664,1743,16689,979132,4136.05,31114200,453752,0.0042242,0.463422,0.463422,0.373685
191462542,1743,274,1713480,9046.51,53684200,1011490,0.00527961,0.590314,0.590314,0.494396
191475253,1743,16757,34969,233.126,821073,25697.7,0.00666665,0.73487,0,0
191478554,1743,17251,2838060,46410.4,78056500,5374650,0.0163529,1.89378,1.88337,0.497741
191463019,1743,533,2587590,1406.77,57035500,157568,0.00054366,0.0608938,0.060892,0.570825
191463681,1743,881,1258880,13796.5,40340000,1515080,0.0109593,1.20351,1.20351,0.271875
191463556,1743,819,209814,937.944,6941080,103702,0.00447036,0.494256,0.494256,0.174846
191468560,1743,15974,5769880,39724.3,159681000,5188620,0.00688476,0.899258,0.899258,0.483985
191474504,1743,16667,559504,6126.94,17545900,674615,0.0109507,1.20574,1.20574,0.318782
191475824,1743,16887,1923300,25485.3,59453500,2855640,0.0132508,1.48476,1.48476,0.400306
191462264,1743,69,873215,12915.4,23303800,1529170,0.0147906,1.7512,1.75075,0.425347
191465653,1743,15606,524463,1259.68,11696600,139916,0.00240185,0.266779,0.26678,0.206079
191463011,1743,524,419628,1606.93,9416460,242806,0.00382942,0.578622,0.578622,0.636521
191473315,1743,16451,769318,2991.86,24093600,377837,0.00388898,0.491133,0.491133,0.714841
191470798,1743,16203,244783,740.982,6722600,81763.2,0.0030271,0.334023,0.334023,0.214211
191464529,1743,1075,419628,4044.42,9684920,477054,0.0096381,1.13685,1.13685,0.394833
191474698,1743,16694,11854500,62163.8,342636000,6802740,0.0052439,0.573854,0.573854,0.891603
191478432,1743,17228,244601,202.903,3868520,21977.6,0.000829525,0.0898508,0.0898624,0.359361
191480922,1743,111220682,279023,853.316,6539550,94748.8,0.00305822,0.339573,0.340156,1.21368
191462644,1743,330,34969,23.0459,898441,2617.26,0.000659038,0.074845,0,0
191465803,1743,15672,209571,1464.55,5503740,167951,0.0069883,0.801404,0.801516,0.230813
191472243,1743,16360,1888330,24074,61462600,2643600,0.0127489,1.39997,1.39997,0.310735
191463692,1743,886,16007200,70296.3,461147000,8368240,0.00439154,0.522779,0.522559,0.68078
191474546,1743,16674,1993230,17745.3,65829100,1953820,0.00890278,0.980227,0.980227,0.264209
191475371,1743,16780,384659,4345.86,11465300,481174,0.011298,1.25091,1.25091,0.606557
191479213,1743,17303,349690,10086,14508600,1167370,0.0288428,3.33829,3.33829,0.133888
191463993,1743,934,558630,692.537,5663550,75116.4,0.00123971,0.134465,0.134367,0.740347
191462484,1743,225,1188790,25735.7,43999300,2897100,0.0216487,2.43702,2.43697,0.175168
191479642,1743,17352,43468300,829440,1146560000,98526000,0.0190815,2.26662,2.22746,0.74411
191476630,1743,16994,3636780,42762.9,117342000,4814530,0.0117585,1.32385,1.32385,0.340235
191480744,1743,17615,34968.7,1140.88,1185700,140471,0.0326257,4.01705,0,0
191462655,1743,339,26996100,119917,748789000,13205400,0.00444203,0.489161,0.489161,0.810897
191468142,1743,15909,13296000,42261.5,375032000,5026870,0.0031785,0.378073,0.376586,0.686616
191478112,1743,17121,489564,8002.06,15762100,911069,0.0163453,1.86098,1.86098,0.242117
191463562,1743,821,4112450,1115.52,57743800,170327,0.000271255,0.0414175,0.0412918,1.07363
191478119,1743,17122,69938,1237.55,2480150,139435,0.017695,1.99369,1.99369,0.290126
191463671,1743,878,349690,60.2599,2646830,8074.58,0.000172324,0.0230907,0.0230907,1.07927
191477000,1743,17082,314721,3741.52,10412900,424007,0.0118884,1.34725,1.34725,0.140212
191468566,1743,15975,2063170,16307.7,53147200,2380270,0.00790419,1.15369,1.15369,0.473362
191466421,1743,15692,139842,561.784,2691460,62974,0.00401729,0.450324,0.450305,0.273924
191476179,1743,16905,34969,594.515,1195600,67912.6,0.0170012,1.94208,0,0
191473891,1743,16590,104907,803.431,3332110,99949.3,0.0076585,0.952742,0.952742,0.136202
191463684,1743,882,979132,3101.81,29041800,348329,0.00316792,0.355753,0.355753,0.56037
191464780,1743,1127,34969,26.6925,682131,3724.14,0.000763318,0.106498,0,0
191480623,1743,17550,765311,3882.56,16446700,459919,0.00507318,0.600957,0.600246,0.595179
191469477,1743,16030,31142100,39938,633087000,4747590,0.00128244,0.152449,0.151208,1.19528
191462687,1743,361,10681900,15959.5,203460000,1809370,0.00149407,0.169387,0.169117,1.09838
191465132,1743,10710,2937400,24190.2,83403800,2814590,0.00823526,0.958192,0.958192,0.386434
191464262,1743,976,5105470,40570.2,145089000,4712190,0.0079464,0.922969,0.922969,0.361574
191462414,1743,157,2742390,11898.1,56508100,1342710,0.00433858,0.489612,0.488305,0.589634
191475234,1743,16752,3007330,27994.9,90252900,3085000,0.00930887,1.02582,1.02582,0.651516
191473858,1743,16586,139876,1287.67,4759620,155512,0.00920577,1.11179,1.11179,0.205098
191465776,1743,15664,446032,1968.19,9288190,223496,0.00441266,0.501077,0.499666,0.250358
191468503,1743,15959,2758630,7490.51,79730000,1034810,0.0027153,0.375116,0.374862,0.845658
191475114,1743,16732,3741680,47787.6,121109000,5318180,0.0127717,1.42133,1.42133,0.352283
191479328,1743,17317,1062410,18158.2,24776300,2186630,0.0170915,2.05817,2.04451,0.467318
191462723,1743,401,384659,471.504,8136280,55153.2,0.00122577,0.143382,0.143382,0.632067
191471016,1743,16219,209814,585.776,4903580,64959,0.00279188,0.309603,0.309603,0.645495
191469821,1743,16071,279752,484.503,7645490,52356.8,0.0017319,0.187154,0.187154,0.319551
191476483,1743,16958,559504,11462.3,18997500,1296400,0.0204865,2.31705,2.31705,0.176989
191465081,1743,10701,874225,1166.79,19675900,144628,0.00133466,0.165436,0.165436,0.847334
191462269,1743,79,69938,223.592,1716670,24862.4,0.003197,0.355492,0.355492,0.84287
191463016,1743,531,384659,1922.4,10386500,212897,0.00499768,0.553469,0.553469,0.383201
191475629,1743,16843,3706710,36051.4,111684000,3966470,0.00972597,1.07008,1.07008,0.497986
191480109,1743,17434,868645,25676.6,27134000,3052010,0.0295594,3.51353,3.49941,0.492915
191462238,1743,28,454597,349.824,10403800,37982.1,0.000769526,0.0835511,0.0835511,0.267875
191481165,1743,111220842,209814,5461.23,8578460,630809,0.0260289,3.00651,3.00651,0.13886
191473461,1743,16523,69938,518.349,2245370,66874.8,0.00741155,0.956201,0.956201,0.798063
191468838,1743,16011,4336050,15983,84262400,1809200,0.00368607,0.417245,0.417238,1.38301
191471414,1743,16270,979084,10131.9,29331900,1134950,0.0103484,1.1592,1.15917,0.355576
191475103,1743,16730,279752,4844.94,9656750,549858,0.0173187,1.96552,1.96552,0.261954
191463604,1743,844,5210380,18473.6,149413000,2016580,0.00354554,0.387031,0.387031,0.549077
191469795,1743,16069,3531870,6779.54,99656700,727727,0.00191953,0.206046,0.206046,0.360862
191467302,1743,15812,3426960,5002.47,95934400,552592,0.00145974,0.161248,0.161248,0.782021
191479902,1743,17379,1613470,35580,43947800,4220710,0.0220519,2.61592,2.58425,0.639628
191480769,1743,17648,69769.7,194.283,747881,21993.3,0.00278463,0.315227,0.315196,0.0802004
191480964,1743,111220724,662373,10411,21577000,1160400,0.0157177,1.75189,1.75127,0.498619
191478160,1743,17132,664394,15018.2,22382600,1716840,0.0226043,2.58407,2.58404,0.318656
191463759,1743,906,559504,1924.98,16010800,221775,0.00344051,0.396378,0.396378,0.44746
191473976,1743,16602,874225,7734.45,26620800,841201,0.00884721,0.962225,0.962225,0.386674
191464267,1743,981,410648,144.323,3569580,24259.8,0.00035145,0.0590768,0.0578766,1.32542
191480625,1743,17552,244783,6799.48,8172020,813378,0.0277776,3.32285,3.32285,0.226406
191463565,1743,822,25386200,55494.9,512589000,6768880,0.00218603,0.266637,0.266625,1.11847
191468975,1743,16023,8371960,6440.18,91245800,759791,0.000769256,0.0907543,0.0906298,1.05097
191478597,1743,17260,139684,2064.34,4402830,237029,0.0147786,1.69689,1.69696,0.25616
191462423,1743,167,664411,4831.05,17842400,664028,0.00727118,0.999423,0.999423,0.284789
191462248,1743,44,6259450,23383.2,162482000,2844150,0.00373566,0.454376,0.454376,0.74895
191470988,1743,16216,944163,2663.15,21645300,295003,0.00282064,0.31245,0.31245,0.545368
191463124,1743,613,384659,197.371,9212940,23945.7,0.000513107,0.0622516,0.0622516,0.373807
191463281,1743,687,5804850,26766.9,171925000,3148610,0.00461112,0.54241,0.54241,0.623219
191472505,1743,16390,349690,552.677,9722380,61334.4,0.00158048,0.175397,0.175397,0.217378
191462580,1743,304,2307950,8140.27,54092000,939608,0.00352705,0.407118,0.407118,0.443119
191477929,1743,17104,838464,13185.9,27115100,1475250,0.0157263,1.75947,1.75886,0.520969
191474516,1743,16669,3671740,31032.4,116393000,3469940,0.00845167,0.945039,0.945039,0.346779
191468413,1743,15943,1853110,4710.39,38351100,511621,0.00254189,0.276088,0.276073,0.702053
191471607,1743,16287,909194,4890.68,26161200,532228,0.00537913,0.585384,0.585384,0.329793
191462715,1743,386,14788800,183450,412717000,21280900,0.0124046,1.43898,1.43675,0.78452
191470385,1743,16140,1293850,5334.26,28425800,632833,0.00412277,0.489107,0.489107,0.44362
191462257,1743,59,979132,2011.38,28766500,218610,0.00205425,0.223269,0.223269,0.529734
191464560,1743,1084,2867460,5516.83,57558600,686853,0.00192394,0.239534,0.239534,0.82347
191480563,1743,17510,187602,657.269,1562220,77695.1,0.00350353,0.414149,0.416542,0.443608
191462404,1743,149,2657640,6436.67,73321100,703914,0.00242195,0.264864,0.264864,0.376284
191462406,1743,151,1536490,3247.21,40680000,439588,0.0021134,0.286099,0.285823,1.04284
191462469,1743,206,174820,5596.65,5646320,689418,0.0320138,3.94359,3.9434,0.369862
191468740,1743,15991,5369650,7737.08,97929900,843778,0.00144089,0.157138,0.15225,0.887865
191462242,1743,35,174845,2491.15,5772560,281915,0.0142478,1.61237,1.61237,0.114619
191473492,1743,16539,1503670,10718.1,48580900,1170830,0.00712796,0.778647,0.778647,0.397328
191463399,1743,703,12499600,35130.4,290387000,3865940,0.00281053,0.309286,0.309095,0.650277
191480087,1743,17422,855312,17723.2,31409200,2050710,0.0207213,2.39762,2.36315,0.643469
191463219,1743,661,1535560,27486.9,37122300,3299540,0.0179002,2.14875,2.1229,0.491808
191480465,1743,17462,3301590,72600.6,88640400,8638440,0.0219896,2.61645,2.57778,0.591163
191465666,1743,15607,348999,1103.99,8232900,121000,0.00316329,0.346707,0.34648,0.406328
191463492,1743,764,244783,97.241,3583100,10687.9,0.000397254,0.0436627,0.0436627,0.338717
191480081,1743,17419,1065130,23184.4,39987700,2681520,0.0217668,2.51756,2.48768,0.560707
191467856,1743,15861,3784890,10650.2,80988100,1199610,0.00281388,0.316946,0.314334,0.424124
191468893,1743,16015,1958260,3609.2,54032500,400991,0.00184306,0.204769,0.204769,0.573936
191469619,1743,16046,1153980,1006.2,26987800,127551,0.000871942,0.110531,0.110531,0.486515
191480046,1743,17402,3139480,94432.8,97937300,11374900,0.0300792,3.62319,3.61774,0.324176
191474025,1743,16612,1713480,14475.7,54581700,1587430,0.00844814,0.926437,0.926437,0.341957
191478279,1743,17172,874123,15114.7,26218200,1734340,0.0172913,1.9841,1.98406,0.425441
191462485,1743,226,2945490,14953.5,78499200,1679570,0.00507675,0.570217,0.569337,0.621596
191471236,1743,16250,1643410,10920.8,47540800,1199230,0.0066452,0.729719,0.729727,0.336132
191462293,1743,114,139551,1959.62,4117320,230030,0.0140423,1.64836,1.64824,0.229494
191465508,1743,15594,69938,123.241,1730260,13369.3,0.00176215,0.19116,0.19116,0.223789
191471464,1743,16273,34969,332.64,1120540,36453.8,0.00951243,1.04246,0,0
191480576,1743,17519,314392,6062.19,7892860,723064,0.0192823,2.29988,2.29845,0.681065
191480898,1743,111220656,34954.6,191.452,855660,21820.4,0.00547715,0.624248,0,0
191469919,1743,16084,5769880,27237.7,180827000,3041210,0.00472066,0.527084,0.527084,0.390342
191476233,1743,16915,71372800,319692,1656680000,35893900,0.00447918,0.502907,0.502717,1.26255
191462262,1743,67,209814,2429.31,6779700,268279,0.0115784,1.27865,1.27865,0.477597
191467558,1743,15836,12765400,31485.3,292709000,3518630,0.00246646,0.275639,0.274107,1.1431
191470302,1743,16123,9266690,86628.4,235353000,11350800,0.00934836,1.2249,1.22489,0.4573
191477717,1743,17092,22305100,338082,616798000,38507700,0.0151571,1.72641,1.72408,0.66712
191462673,1743,351,3741680,9532.53,106013000,1042770,0.00254766,0.278691,0.278692,0.586087
191463544,1743,809,3811620,9659.56,107709000,1056750,0.00253424,0.277244,0.277244,0.586255
191469648,1743,16050,69938,49.7511,1285870,6774.62,0.00071136,0.096866,0.096866,0.219353
191480550,1743,17503,2061980,40815.2,46756200,4909200,0.0197942,2.38082,2.32226,0.757048
191462819,1743,471,104907,994.157,2664910,122789,0.00947656,1.17045,1.17045,0.151184
191470257,1743,16119,2692610,28020.2,69159700,3622470,0.0104063,1.34533,1.34533,0.516168
191479291,1743,17311,2548530,57120.6,71785700,6851360,0.0224132,2.68836,2.66594,0.459836
191468571,1743,15976,3077270,19995,87626800,2387690,0.00649763,0.77591,0.77591,0.354539
191470182,1743,16112,384659,284.341,8184250,30853.4,0.000739203,0.0802097,0.0802097,0.337434
191466577,1743,15715,174816,648.486,3560740,71735.1,0.00370953,0.410346,0.41032,0.426701
191463538,1743,803,23929800,86304.9,629133000,9597670,0.00360659,0.401076,0.401559,0.782134
191474405,1743,16650,46718600,358780,1425040000,39582000,0.00767961,0.847244,0.847244,0.665376
191470750,1743,16196,524535,489.082,12754100,54419.7,0.000932411,0.103748,0.103748,0.585239
191463251,1743,675,209814,679.74,5623600,74665.2,0.00323973,0.355864,0.355864,0.270779
191469740,1743,16066,2587050,12654.8,60391400,1553580,0.00489161,0.600521,0.600405,0.754826
191462450,1743,188,314176,477.11,7597820,59224.1,0.00151861,0.188506,0.188276,0.758579
191462717,1743,391,4930630,33478.2,113045000,4341920,0.00678984,0.880602,0.880602,0.527994
191463072,1743,588,3741680,9256.85,97038000,1030200,0.00247398,0.27533,0.27533,0.38515
191462290,1743,111,139876,713.528,3735160,78986.2,0.00510115,0.564687,0.564687,0.276005
191475562,1743,16808,256836000,2876130,6953600000,333570000,0.0111983,1.29877,1.29434,0.951123
191480011,1743,17395,453097,12253.7,12610200,1468440,0.0270443,3.24089,3.23404,0.535097
191462279,1743,95,7167240,25828.1,164833000,2988180,0.00360363,0.416922,0.416866,0.890179
191477819,1743,17096,873474,1505.47,19515200,165893,0.00172354,0.189923,0.190232,1.30331
191463761,1743,907,594473,1642.94,18531300,177777,0.0027637,0.299049,0.299049,0.420539
191480733,1743,17606,34452.9,92.4355,784040,11685.4,0.00268295,0.33917,0,0
191463629,1743,856,36472700,111588,1046100000,12545300,0.00305951,0.343965,0.343965,0.654572
191463473,1743,747,314721,1279.42,6823270,177181,0.00406526,0.562976,0.562976,0.311863
191462288,1743,106,174845,4015.62,5711080,460024,0.0229667,2.63104,2.63104,0.0231231
