id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192334214,2234,642,1087140,48964.2,40653100,6715970,0.0450396,6.17767,6.15682,0.214892
192334311,2234,684,384644,17485.9,14681500,2334850,0.04546,6.07015,6.07003,0.591722
192347070,2234,111220758,34969,2722.78,1790830,364552,0.0778627,10.425,0,0
192332160,2234,429,1102050,17056.2,24956800,2290120,0.0154768,2.07805,2.06682,0.928753
192345135,2234,17396,437823,20689.6,16573200,2828670,0.0472557,6.46077,6.30715,0.409531
192337772,2234,15946,2585760,130978,88669800,17015800,0.0506536,6.5806,6.50844,0.560138
192341415,2234,16574,384659,21977.1,15624800,2776890,0.0571339,7.2191,7.2191,0.10203
192340165,2234,16400,1468700,100206,70049100,12874400,0.0682279,8.76586,8.76586,0.207621
192345158,2234,17399,99336.1,1328.87,2078170,177106,0.0133776,1.7829,1.8941,0.774612
192335417,2234,1046,1538640,130714,70741800,17180100,0.0849545,11.1658,11.1658,0.208432
192330406,2234,2,839256,63000.5,38308100,8328050,0.0750671,9.92313,9.92313,0.18475
192335450,2234,1062,2342920,173490,108935000,22553200,0.0740484,9.62611,9.62611,0.202043
192330786,2234,239,9826290,536444,443625000,70629500,0.0545927,7.18781,7.18781,0.230805
192333781,2234,554,279752,16528.5,12410200,2132360,0.0590827,7.62232,7.62232,0.344286
192341838,2234,16709,798018,44466.8,34669600,5773170,0.0557215,7.23438,7.21017,0.258713
192338413,2234,16029,1503670,111234,69838500,14565700,0.0739755,9.68681,9.68681,0.189642
192335799,2234,182305693,1535840,76178.1,47310200,11795700,0.0496003,7.68031,7.68662,0.518612
192336077,2234,15657,173978,12167,7920830,1663230,0.0699339,9.56,9.54555,0.293133
192347168,2234,111220790,34969,2352.19,1608320,305423,0.067265,8.7341,0,0
192330618,2234,138,9056970,382605,353934000,47968000,0.0422442,5.29625,5.29625,0.25876
192335113,2234,981,4335890,111472,89808700,16594400,0.0257092,3.82722,3.82727,0.731313
192345507,2234,17451,566034,22433.1,18667100,3091320,0.039632,5.46136,5.07138,0.648048
192340414,2234,16428,1258880,72147.3,57761400,9445200,0.0573105,7.50284,7.50284,0.118176
192344725,2234,17328,879078,52705,41569200,7447070,0.0599548,8.47146,8.51087,0.273393
192336477,2234,15780,384659,15835.2,17087000,2057340,0.041167,5.34848,5.34848,0.18693
192339662,2234,16281,104907,5679,4400990,699740,0.0541337,6.6701,6.6701,0.0190013
192342287,2234,16869,1008120,57447,39969400,7433430,0.0569841,7.37353,7.52777,0.342703
192343052,2234,17025,8258630,367171,353160000,49495000,0.0444591,5.99312,6.01299,0.381689
192334381,2234,704,803757,62139.5,34755900,9219030,0.0773113,11.4699,11.4691,0.254488
192335866,2234,15580,488573,25270.1,20915200,3237220,0.0517222,6.62587,6.61416,0.34661
192330596,2234,126,970023,10647.2,17809900,1494560,0.0109762,1.54075,1.53031,1.08491
192339809,2234,16320,1084040,71171.1,50686300,9192990,0.0656536,8.48032,8.48032,0.130632
192338874,2234,16117,14756900,756463,616402000,112712000,0.0512618,7.63795,7.63793,0.483386
192330559,2234,94,979132,54559.1,45429600,7008600,0.0557219,7.15797,7.15797,0.198801
192334866,2234,886,18459600,1208540,790299000,161421000,0.0654693,8.74452,8.7444,0.367864
192334978,2234,938,3122890,111044,95992100,15218600,0.0355582,4.87324,4.72382,0.670529
192343468,2234,17123,5690830,308167,256513000,42877800,0.0541515,7.53455,7.54681,0.270259
192335599,2234,1127,4005240,362828,181002000,52344900,0.0905883,13.0691,13.0606,0.273236
192339026,2234,16145,4790710,181364,160625000,26981300,0.0378575,5.63201,5.63196,0.624387
192336064,2234,15633,408388,9190.07,9160300,1304530,0.0225033,3.19433,3.15887,0.523338
192342490,2234,16897,1815740,118138,83430000,15794100,0.0650633,8.69847,8.71547,0.215683
192343138,2234,17059,66602.7,3718.26,2656220,479620,0.0558275,7.20121,7.26983,0.303138
192334198,2234,632,7028770,403010,303627000,60995500,0.0573372,8.67797,8.67797,0.4923
192341976,2234,16754,2575140,135502,107579000,17499400,0.0526195,6.79554,6.80535,0.2719
192346720,2234,111220574,69938,3213.52,3063770,427209,0.0459481,6.10839,6.10839,0.0798491
192336318,2234,15727,139867,3986.43,4368860,551591,0.0285015,3.94368,3.94376,0.277596
192339117,2234,16178,244783,11915.4,10974000,1594930,0.0486772,6.51569,6.51569,0.231101
192344933,2234,17379,1510960,84047.8,62624600,11612500,0.0556255,7.68552,7.63055,0.286743
192347369,2234,111220868,69938,1646.77,2876610,224176,0.0235461,3.20535,3.20535,0.120187
192331661,2234,359,4441060,321083,205399000,41428700,0.0722987,9.32855,9.32855,0.211215
192338681,2234,16096,69133.2,4030.1,2995240,497045,0.0582948,7.18968,7.20202,0.233379
192337617,2234,15923,3151140,100904,92159100,14148600,0.0320214,4.48998,4.38836,1.03028
192344191,2234,17228,244783,5946.2,7039440,808890,0.0242917,3.30452,3.30452,0.453174
192330638,2234,154,1783420,114368,84612500,15672000,0.0641283,8.78761,8.78761,0.197709
192334960,2234,929,244783,18047.1,11163600,2357780,0.073727,9.63212,9.63212,0.205999
192340321,2234,16414,174845,10033.3,7551680,1266210,0.0573838,7.2419,7.2419,0.130636
192341660,2234,16659,1390550,113362,65608400,14993900,0.0815237,10.7827,10.7799,0.111779
192344566,2234,17298,1119010,62460.6,51249700,8422920,0.0558178,7.52713,7.52713,0.319675
192346138,2234,17509,151725,6841.04,5425930,970401,0.0450883,6.39578,6.74243,0.267269
192336510,2234,15788,244783,15230.4,11385500,1951310,0.0622199,7.97159,7.97159,0.223743
192342633,2234,16937,34969,890.379,1449160,117932,0.0254619,3.37248,0,0
192330465,2234,20,139222,10964.6,5658870,1547000,0.078756,11.1117,11.1067,0.119856
192335609,2234,1139,419362,14967.5,11630900,2060040,0.0356912,4.91233,4.91178,0.41209
192342481,2234,16895,384659,16527,16092200,2256750,0.0429654,5.86688,5.86688,0.236913
192342939,2234,16998,192934,11181.8,7564380,1451320,0.0579567,7.52236,7.11289,0.701065
192334942,2234,920,16890800,375510,811959000,52630300,0.0222317,3.11592,3.12598,0.376044
192337272,2234,15881,244783,5628.68,8827620,726418,0.0229946,2.9676,2.9676,0.493201
192335826,2234,15564,985068000,55148800,41275900000,7518700000,0.0559848,7.63268,7.62258,0.532542
192338569,2234,16053,1258710,133717,61303000,18952200,0.106233,15.0568,15.0566,0.229509
192336505,2234,15787,3274570,209965,138732000,26827300,0.0641199,8.19262,8.16543,0.335384
192332117,2234,424,835406,25954.4,21385600,3337970,0.031068,3.99562,4.04807,0.830602
192330789,2234,242,14267400,782595,624124000,100082000,0.0548522,7.01475,7.01475,0.264383
192331872,2234,379,238717,8789.18,7077140,1227080,0.0368184,5.14031,4.83602,0.637789
192339903,2234,16345,2028200,115710,87084100,14962500,0.0570507,7.37722,7.37722,0.209156
192339107,2234,16172,3566500,222676,162697000,29191300,0.0624356,8.18487,8.18493,0.266963
192341655,2234,16656,209814,17451.3,10249600,2309470,0.0831753,11.0072,11.0072,0.0984874
192340701,2234,16455,2552740,111171,100207000,13915600,0.0435497,5.45125,5.45125,0.233491
192330699,2234,196,769318,29794.1,41778800,3993430,0.0387279,5.19087,5.19087,0.394833
192339620,2234,16270,979130,33485.5,33895600,4384550,0.0341992,4.47801,4.47801,0.473637
192346000,2234,17490,419628,14288.5,17432200,1929090,0.0340504,4.59715,4.59715,0.525578
192335126,2234,985,51048300,4763420,2296970000,683686000,0.0933121,13.3929,13.3888,0.250252
192338244,2234,15994,1223650,89053.5,53538300,11697900,0.0727771,9.55987,9.55972,0.245569
192347159,2234,111220788,664411,34308.9,29801300,4696210,0.051638,7.06822,7.06822,0.37721
192342002,2234,16765,94609.9,4636.13,4360720,603064,0.0490025,6.37421,6.43489,0.632479
192335548,2234,1104,594473,36222.2,28427600,4721240,0.0609315,7.9419,7.9419,0.164728
192344839,2234,17355,6891420,359304,286885000,48636800,0.0521378,7.05759,7.02745,0.407397
192331274,2234,263,308631,2636.78,7343920,333308,0.00854349,1.07996,1.06739,0.777058
192338942,2234,16121,12064300,599845,499332000,89372700,0.0497209,7.40806,7.40803,0.483175
192336484,2234,15781,2832490,170921,127886000,21882000,0.0603429,7.72536,7.72536,0.234053
192341279,2234,16549,69938,1945.06,2353880,238547,0.0278113,3.41083,3.41083,0.0420963
192334490,2234,755,2369180,184157,98964100,25236900,0.0777302,10.6522,10.643,0.241913
192346570,2234,17583,1327760,39588.7,39535300,5404960,0.0298162,4.07074,4.10701,0.639296
192341441,2234,16585,104907,4083.5,3725800,492114,0.038925,4.69096,4.69096,0.0501693
192341485,2234,16598,174845,9671.31,6926110,1158560,0.0553136,6.62621,6.62621,0.0614426
192347223,2234,111220810,69938,2190.39,2692340,304139,0.031319,4.34869,4.34869,0.606604
192344521,2234,17290,11707600,697650,535594000,96482100,0.0595893,8.24095,8.23899,0.294645
192336804,2234,15833,392414,5160.28,7424540,693436,0.0131501,1.7671,1.66149,1.01769
192337521,2234,15905,18760200,724212,793116000,100088000,0.0386035,5.33512,5.29417,0.602925
192339849,2234,16331,454597,23165.6,19484200,3011600,0.0509586,6.62476,6.62476,0.172966
192337057,2234,15861,3007660,79651.2,77663100,11225700,0.0264827,3.73236,3.60253,1.03914
192347431,2234,124372444,34969,2063.16,1578630,275496,0.0589996,7.8783,0,0
192343965,2234,17180,437789,25149.5,20042500,3480070,0.0574466,7.94918,7.9908,0.253806
192333814,2234,558,694880,30051.9,18265900,4453530,0.0432476,6.40907,6.40839,0.302964
192335620,2234,10672,9189620,336820,476888000,50243600,0.0366522,5.46743,5.46243,0.381135
192346801,2234,111220668,68324.6,3184.33,3023120,438001,0.046606,6.41059,6.41096,0.198931
192335324,2234,1007,21826700,772250,1093730000,115153000,0.0353809,5.27579,5.28237,0.368872
192340679,2234,16452,489566,15856.8,17590300,1965110,0.0323894,4.01397,4.01397,0.198278
192340231,2234,16404,139876,9189.5,6840980,1183020,0.0656975,8.4576,8.4576,0.274594
192344581,2234,17301,664411,34308.9,29801300,4696210,0.051638,7.06822,7.06822,0.37721
192334984,2234,942,12133800,822609,526853000,107566000,0.0677947,8.86494,8.86492,0.226461
192346847,2234,111220692,837654,45435.5,39042500,6108360,0.0542414,7.29222,7.28813,0.323149
192347401,2234,111220896,69938,23.3895,654949,3020.99,0.000334433,0.0431953,0.0431953,0.34195
192336578,2234,15805,734256,39858.5,28277000,5192740,0.0542842,7.07211,7.07161,0.283845
192339513,2234,16247,6853890,289599,260633000,37687400,0.0422533,5.49869,5.4987,0.53955
192339784,2234,16314,1084040,71171.1,50686300,9192990,0.0656536,8.48032,8.48032,0.130632
192344312,2234,17245,34969,2187.49,1610720,290618,0.062555,8.31074,0,0
192339899,2234,16343,2028200,115710,87084100,14962500,0.0570507,7.37722,7.37722,0.209156
192331483,2234,327,1148910,39050.4,32853100,5168100,0.0339891,4.49827,4.4835,0.678641
192339151,2234,16193,1049380,52520.9,43331800,6795420,0.0500494,6.47565,6.5056,0.31438
192347420,2234,112892315,174425,14218.5,7952960,1846520,0.0815162,10.5863,10.5902,0.146558
192343332,2234,17100,568711,16608,20722400,2330550,0.0292029,4.09796,4.00239,0.676207
192343150,2234,17064,699366,40594,32261300,5665510,0.058044,8.10093,8.10094,0.125164
192342118,2234,16803,69938,3194.47,2942090,428032,0.0456757,6.12016,6.12016,0.363162
192334251,2234,663,4520120,113120,103794000,15060300,0.025026,3.33183,3.31708,0.898915
192339198,2234,16216,944163,53691.3,43950200,6953330,0.0568666,7.36454,7.36454,0.249879
192340408,2234,16426,174845,10215.4,7814190,1290590,0.0584255,7.38132,7.38132,0.249534
192332836,2234,472,629442,31421.8,25728200,4125130,0.0499201,6.55363,6.55363,0.262276
192340836,2234,16469,2447830,137825,108218000,17768200,0.0563049,7.25877,7.25877,0.277386
192330669,2234,177,139876,10646.4,7159470,1547440,0.076113,11.063,11.063,0.187957
192341478,2234,16596,874225,46179.2,34508500,5645710,0.052823,6.45796,6.45796,0.164266
192342670,2234,16939,48215800,1394340,2096620000,210258000,0.0289188,4.36078,4.35642,0.561885
192341917,2234,16733,244783,22353.7,12230600,3095340,0.0913203,12.6453,12.6453,0.0671163
192339864,2234,16335,2272980,121772,98410400,15903400,0.0535737,6.99671,6.99671,0.31372
192340370,2234,16420,489566,33567.4,24103600,4489290,0.0685657,9.16994,9.16994,0.104934
192341162,2234,16529,34969,2477.79,1708510,378304,0.0708568,10.8183,0,0
192336766,2234,15830,4091370,162993,172710000,21362400,0.0398382,5.22132,5.22132,0.350859
192342495,2234,16899,1815740,118138,83430000,15794100,0.0650633,8.69847,8.71547,0.215683
192339165,2234,16196,524131,27736.9,22356600,3494140,0.0529197,6.66653,6.66675,0.139496
192335117,2234,982,279752,5972.7,9469640,812537,0.02135,2.90449,2.90449,0.345328
192345187,2234,17404,104907,7089.78,5124360,1024080,0.0675816,9.76174,9.76174,0.0469943
192331892,2234,382,39340100,1752920,1420140000,249678000,0.0445581,6.34665,6.34665,0.414834
192341623,2234,16638,384659,18408.9,15400900,2386060,0.0478577,6.20305,6.20305,0.28266
192336814,2234,15834,11834600,462110,431535000,59640000,0.0390472,5.03944,4.96708,0.687694
192334719,2234,829,1119010,51398.2,43378900,7319030,0.045932,6.54064,6.54064,0.349978
192334872,2234,889,979132,88974.2,47184400,11908900,0.0908705,12.1627,12.1627,0.179066
192338719,2234,16102,11632100,565747,398432000,78183200,0.0486368,6.72135,6.86261,0.806115
192334025,2234,596,5323770,218476,173375000,28463500,0.0410378,5.34648,5.22496,0.742638
192336705,2234,15821,10348800,416964,389284000,54750900,0.040291,5.29056,5.22214,0.602186
192347395,2234,111220880,104907,3445.88,4028270,454809,0.032847,4.33536,4.33536,0.201394
192334904,2234,903,1188950,29616.8,44203500,4048320,0.0249102,3.40497,3.40497,0.318991
192341935,2234,16738,1049070,50105.7,43503900,6634650,0.047762,6.32431,6.32431,0.292923
192346383,2234,17565,69899.8,4533.24,3644890,623067,0.0648533,8.91372,8.91327,0.130131
192345199,2234,17406,574484,29115.6,25838600,4016130,0.0506814,6.99085,6.93789,0.297867
192347000,2234,111220722,314721,21649.5,15291100,2834080,0.0687895,9.00506,9.00506,0.118768
192335340,2234,1014,2447830,104275,96744000,13445400,0.0425988,5.49277,5.49277,0.245589
192339069,2234,16159,384659,19562.1,17961100,2519820,0.0508557,6.55079,6.55079,0.325799
192330599,2234,127,2307950,131686,108768000,16956200,0.0570573,7.34687,7.34687,0.144245
192334838,2234,873,2704500,140796,85727200,20827300,0.0520598,7.70099,7.7063,0.384257
192334934,2234,918,37760100,2252390,1301770000,314528000,0.0596499,8.32965,8.35884,0.605392
192335527,2234,1097,70591100,3408980,2677920000,448243000,0.048292,6.34986,6.31517,0.55313
192333395,2234,518,16994900,1183580,756785000,161430000,0.069643,9.4987,9.4987,0.378365
192345492,2234,17448,25405.1,1044.64,781211,143403,0.0411193,5.64465,0,0
192331263,2234,262,7063740,318817,310354000,41548400,0.0451343,5.88193,5.88193,0.332286
192339897,2234,16342,139876,6062.33,5290300,844778,0.0433408,6.03948,6.03948,0.145272
192342595,2234,16932,839256,26650,43407700,3795710,0.0317543,4.52271,4.52271,0.185129
192334565,2234,788,2085810,29847.6,36391500,3839050,0.0143099,1.84056,1.98535,1.44031
192343548,2234,17141,104864,6450.45,5238650,908560,0.0615128,8.66421,8.66443,0.0554044
192332956,2234,483,1153980,51193.3,54067300,6665730,0.0443625,5.77631,5.77631,0.302238
192336879,2234,15843,5734920,239718,238700000,30735900,0.0417997,5.35943,5.35943,0.377056
192338688,2234,16098,104007,7498.03,4704870,941087,0.0720918,9.04832,9.05313,0.187693
192341938,2234,16739,139876,8197.06,6212150,1077630,0.0586023,7.70422,7.70422,0.158187
192335774,2234,10731,699380,21833.1,34109000,3159170,0.0312178,4.5171,4.5171,0.1571
192337538,2234,15910,838760,40073.8,41373000,5500730,0.0477774,6.55817,6.55483,0.46939
192341401,2234,16568,104907,5318.9,4380180,682585,0.0507011,6.50658,6.50658,0.346812
192344856,2234,17359,69938,2190.39,2692340,304139,0.031319,4.34869,4.34869,0.606604
192333302,2234,513,209814,18309.6,9759650,2368710,0.0872658,11.2896,11.2896,0.0600363
192334283,2234,675,419628,32119.5,19377600,4188960,0.0765427,9.98256,9.98256,0.243078
192341241,2234,16543,174845,8359.92,6393760,1037570,0.0478133,5.93423,5.93423,0.13956
192331324,2234,269,499628,52701,23738600,7478710,0.10548,14.9686,15.0005,0.138813
192331348,2234,272,383509,10383.5,13326800,1358510,0.0270749,3.54231,3.53578,0.667847
192340448,2234,16431,279752,13383.4,11706000,1653220,0.0478401,5.9096,5.9096,0.0953832
192344898,2234,17370,384442,26624,19318000,3592880,0.0692537,9.3457,9.34601,0.0959524
192334836,2234,872,604137,47890.3,29240800,6530310,0.0792706,10.8093,10.937,0.194094
192336681,2234,15818,83821900,4126740,3477060000,522221000,0.0492323,6.23012,6.19321,0.438568
192337722,2234,15938,2440100,151333,102677000,20785900,0.0620192,8.51845,8.40652,0.433653
192336932,2234,15848,532640,723.08,7287940,93123.4,0.00135754,0.174834,0.1992,1.28909
192335908,2234,15591,242323,7504.69,9020500,975297,0.0309697,4.02478,3.99157,0.747653
192341968,2234,16751,3834020,208555,164162000,27287300,0.0543959,7.11716,7.12562,0.256957
192342508,2234,16902,839256,48473.2,38249700,6510220,0.0577573,7.75713,7.75713,0.216604
192343488,2234,17129,716908,39968.6,32825400,5511500,0.0557514,7.68788,7.74242,0.176242
192342234,2234,16853,7801.34,355.161,307784,46029.4,0.0455257,5.90019,0,0
192343036,2234,17018,314721,26294.7,15653900,3680650,0.0835493,11.695,11.695,0.128391
192341923,2234,16735,1713480,101482,77911400,13606200,0.0592258,7.94066,7.94066,0.18303
192331367,2234,278,19017700,985687,721712000,130504000,0.05183,6.86226,6.83573,0.596767
192341697,2234,16688,5470240,330827,244415000,43560100,0.0604776,7.9631,7.9463,0.263406
192344953,2234,17386,589599,24394.7,20278000,3388760,0.041375,5.74757,5.90937,0.598484
192331436,2234,308,1958260,167210,90473600,22036100,0.0853869,11.2529,11.2529,0.159165
192344327,2234,17247,61343.4,4924.08,3182490,684111,0.0802707,11.1521,11.1028,0.0555821
192339179,2234,16203,244783,17760.1,11082900,2337210,0.0725545,9.54807,9.54807,0.101393
192347442,2234,124372464,69938,3665.75,3147190,499785,0.0524143,7.14611,7.14611,0.144336
192334928,2234,914,69938,5998.18,3617860,782527,0.0857643,11.1889,11.1889,0.149409
192335476,2234,1075,489242,28596.5,20143700,3802170,0.0584507,7.77156,7.77089,0.264857
192338173,2234,15986,5143340,195199,168243000,27618200,0.0379517,5.3697,5.49535,0.757648
192339566,2234,16259,2098140,85161.3,79643800,10973200,0.040589,5.22995,5.22995,0.477845
192341311,2234,16561,1014100,47120.8,40258100,5931110,0.0464656,5.84864,5.84864,0.216889
192336986,2234,15853,52935600,2820650,2284510000,353445000,0.0532846,6.67689,6.65301,0.335845
192343131,2234,17056,1764960,97032.1,78384400,13352000,0.0549769,7.56503,7.53453,0.212661
192331899,2234,385,28394600,2505290,1279460000,351480000,0.088231,12.3784,12.386,0.351943
192347422,2234,112892325,34969,2063.16,1578630,275496,0.0589996,7.8783,0,0
192343291,2234,17090,139876,10667.9,6977680,1500920,0.0762671,10.7304,10.7304,0.1103
192347378,2234,111220872,104907,2428.71,4291760,340479,0.0231511,3.24554,3.24554,0.246928
192335415,2234,1045,419628,24083.8,18308200,3173780,0.0573932,7.56332,7.56332,0.509028
192345728,2234,17476,7211230,285247,251964000,38831500,0.0395559,5.38487,5.51615,0.605952
192342133,2234,16811,71638.9,820.46,2658650,107318,0.0114527,1.49804,1.45042,0.101221
192343527,2234,17136,33981.2,1191.29,1496300,160129,0.0350572,4.71228,0,0
192347010,2234,111220728,541696,40977.4,28022800,5647070,0.0756465,10.4248,10.4107,0.105662
192339771,2234,16310,15036700,809710,662576000,105789000,0.053849,7.0354,7.0354,0.334177
192339293,2234,16225,2937400,171539,134492000,22381900,0.0583985,7.61965,7.61965,0.410223
192335471,2234,1073,104678000,3079700,4432830000,463530000,0.0294207,4.42815,4.41561,0.56872
192345548,2234,17459,77528.8,462.838,1238640,62874.3,0.00596988,0.810981,0.807107,0.515871
192345278,2234,17424,3036690,143947,114055000,19300300,0.0474025,6.3557,6.35521,0.581785
192346025,2234,17494,680136,33434.5,27750600,4543070,0.0491585,6.67965,6.75871,0.464178
192338591,2234,16066,3112200,265138,139390000,37028300,0.085193,11.8978,11.8978,0.237557
192341573,2234,16624,6119580,317691,244853000,41300900,0.0519139,6.74899,6.74899,0.246231
192335076,2234,972,9161880,852930,418961000,118207000,0.0930955,12.9021,12.9021,0.224877
192334219,2234,645,71325200,2038280,3314870000,294933000,0.0285773,4.13504,4.13545,0.430979
192339975,2234,16378,139876,2876.08,4190970,376679,0.0205616,2.69295,2.69295,0.25412
192342211,2234,16847,687506,28998.8,25578100,3711630,0.0421797,5.39869,5.34456,0.487133
192342578,2234,16928,2867400,94135.2,141722000,13158900,0.0328295,4.58913,4.5892,0.261196
192341688,2234,16682,838542,54803.7,38585900,7219350,0.065356,8.60941,8.61054,0.229131
192331598,2234,350,45053.3,3112.08,1950170,419629,0.0690755,9.31404,0,0
192339097,2234,16170,7937960,579065,362592000,80107100,0.0729488,10.0916,10.0916,0.312862
192347250,2234,111220820,909194,37187.4,36056100,4956690,0.0409015,5.45174,5.45174,0.569183
192336166,2234,15693,1687790,28352.8,39734200,3793710,0.0167988,2.24773,2.25779,0.972489
192339148,2234,16192,1256710,54334.1,50262000,7176080,0.0432351,5.7102,5.85499,0.4746
192340315,2234,16413,2168080,119868,94416600,15148200,0.0552878,6.98691,6.98691,0.148044
192341699,2234,16690,3783540,222267,166907000,29219800,0.058746,7.72289,7.70804,0.255023
192334622,2234,816,1363780,127719,64394000,17266100,0.093651,12.6604,12.6604,0.217915
192338658,2234,16090,34064.5,3103.59,1586140,400054,0.0911093,11.744,0,0
192330462,2234,19,244783,9913.16,9732940,1323060,0.0404978,5.40501,5.40501,0.258067
192333962,2234,567,1129700000,75021700,46945400000,10333500000,0.0664084,9.14715,9.13178,0.48615
192334006,2234,585,874225,55100.9,39335100,6972290,0.0630283,7.97539,7.97539,0.150704
192339913,2234,16351,34969,1724.57,1407920,233398,0.0493171,6.67442,0,0
192345444,2234,17441,34969,936.641,1252720,124045,0.0267849,3.54728,0,0
192330544,2234,74,594473,59066.6,30598700,8056960,0.0993596,13.5531,13.5531,0.139094
192332649,2234,461,839256,62584.5,39626100,8108440,0.0745715,9.66146,9.66146,0.194395
192335921,2234,15594,69938,5629.66,3588790,735607,0.080495,10.518,10.518,0.0481181
192339576,2234,16262,34969,1474.55,1427180,180333,0.0421673,5.15693,0,0
192343306,2234,17095,4637460,235508,205520000,32115600,0.0507837,6.92525,6.92889,0.415447
192331516,2234,339,35053900,1880380,1509840000,247300000,0.0536425,7.05484,7.06403,0.324914
192338354,2234,16014,9931200,907927,474311000,121825000,0.0914218,12.267,12.267,0.183593
192335466,2234,1070,11469800,1042690,559291000,140295000,0.0909074,12.2316,12.2316,0.203695
192330652,2234,163,1328470,112250,59422900,15777700,0.0844958,11.8766,11.8768,0.211256
192331919,2234,391,9476600,311708,313372000,46724000,0.0328924,4.93046,4.93046,0.382512
192347304,2234,111220832,68837.6,4373.08,3446560,611627,0.0635274,8.88507,8.88432,0.0554692
192345573,2234,17466,547669,22226.3,20386300,2993640,0.0405834,5.46615,5.39322,0.496117
192343285,2234,17088,244783,14810.8,11736600,2130330,0.060506,8.70295,8.70295,0.141208
192330617,2234,137,1503100,87126.4,70569700,12079300,0.0579643,8.03627,8.03484,0.247645
192341428,2234,16581,769318,30243.2,27995400,3797910,0.0393117,4.93672,4.93672,0.236558
192334262,2234,668,1153980,78139.1,55818800,10117100,0.0677129,8.76713,8.76713,0.260435
192335361,2234,1022,8357590,351013,354334000,45701300,0.0419993,5.46823,5.46823,0.273586
192341676,2234,16672,314721,19076.4,14200300,2491170,0.0606137,7.9155,7.9155,0.188816
192343092,2234,17040,196734,13690.5,10069200,1887600,0.069589,9.59472,9.56096,0.103641
192334187,2234,628,559504,20830.8,19792100,2628430,0.0372309,4.69779,4.69779,0.140162
192342305,2234,16874,577868,32486.7,23014400,4186990,0.0562181,7.24558,7.23896,0.256419
192340731,2234,16458,1153980,54568.7,45948200,6737560,0.0472875,5.83855,5.83855,0.194718
192335059,2234,966,2342500,164213,97985500,21817000,0.0701013,9.31353,9.31331,0.252964
192334011,2234,588,3741680,237030,157933000,32557300,0.0633485,8.70125,8.70125,0.26588
192338275,2234,15998,1817900,59070,42804800,7992440,0.0324935,4.39652,4.39566,0.833615
192330551,2234,87,349690,18572.4,15968500,2367980,0.053111,6.77166,6.77166,0.216366
192343535,2234,17139,464940,20859.5,18844800,2800030,0.0448649,6.02234,6.04525,0.250343
192332567,2234,453,162900000,13420500,7159200000,1870130000,0.0823852,11.4802,11.4789,0.335408
192346117,2234,17506,917461,49954.5,37376500,6865490,0.0544486,7.48313,7.56728,0.339075
192339175,2234,16200,244783,17760.1,11082900,2337210,0.0725545,9.54807,9.54807,0.101393
192342622,2234,16936,104907,3460.92,4919840,454705,0.0329904,4.33436,4.33436,0.155917
192335628,2234,10678,8095720,305930,399853000,46372900,0.0377891,5.72808,5.72769,0.406586
192330671,2234,178,1853360,76506.6,72479500,9895070,0.04128,5.339,5.339,0.224748
192335740,2234,10710,2919660,75131.1,143356000,10368600,0.0257328,3.55132,3.58346,0.267695
192336307,2234,15722,1293830,63500.9,45296400,8352730,0.0490799,6.45583,6.45578,0.479977
192344096,2234,17207,2913130,137668,128055000,19333800,0.0472576,6.63677,6.61108,0.264688
192338998,2234,16138,839256,36431.8,32563200,4886490,0.0434096,5.82241,5.82241,0.268051
192333156,2234,502,23464200,1527870,1013600000,209625000,0.0651148,8.93381,8.93381,0.38095
192330646,2234,159,20874800,1227700,839808000,169406000,0.0588125,8.1153,8.08405,0.624244
192332584,2234,454,804287,33324.7,31700800,4846610,0.0414338,6.02597,6.02597,0.281314
192330393,2234,1,174559,2802.91,3718720,375590,0.0160571,2.15165,2.15358,0.874489
192334846,2234,875,148071,5608.06,5628190,726219,0.0378742,4.90454,4.78181,0.498173
192341659,2234,16658,37459300,2224820,1666270000,290839000,0.0593931,7.76414,7.76156,0.284848
192335412,2234,1044,349690,14685.9,12718200,1917120,0.0419969,5.48233,5.48233,0.138689
192336095,2234,15663,449300,10274.8,10838400,1443630,0.0228685,3.21308,3.21343,0.488665
192336295,2234,15717,69884.4,2403.64,2504070,308126,0.0343945,4.40908,4.4094,0.136548
192338655,2234,16089,34021.9,3473.78,1623240,459680,0.102104,13.5113,0,0
192335618,2234,10671,224580,291.451,2410000,41884.3,0.00129776,0.186501,0.170396,0.770795
192342584,2234,16929,1853320,65300.7,90925200,9118050,0.0352344,4.91983,4.91989,0.231093
192344053,2234,17199,34910.5,1925.38,1706060,267018,0.0551518,7.64867,0,0
192331856,2234,378,23504800,2015870,1075220000,278290000,0.0857644,11.8397,11.8365,0.24607
192343280,2234,17087,209617,8440.75,8157660,1116410,0.0402674,5.32594,5.32483,0.211176
192347397,2234,111220882,560743,29621.4,23341600,4036840,0.0528253,7.19909,7.18636,0.446526
192338630,2234,16081,594354,44296.3,27785900,5752800,0.0745285,9.67907,9.67941,0.28396
192333975,2234,575,1084040,58177.6,45566300,7429570,0.0536675,6.8536,6.8536,0.187347
192335499,2234,1086,1958260,177715,95605100,24742300,0.0907515,12.6348,12.6348,0.160213
192335519,2234,1094,1258880,133814,63773600,18964900,0.106295,15.0648,15.0648,0.107831
