id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251499347,2347,15718,69938,956.544,2052990,134690,0.013677,1.92584,1.92584,0.420171
251506932,2347,16826,314721,1353.4,12324000,164861,0.00430031,0.523831,0.523831,0.600397
251499333,2347,15715,174845,1521.8,5235150,211404,0.0087037,1.2091,1.2091,0.678834
251504944,2347,16428,1258880,1627.75,47103700,197198,0.00129301,0.156645,0.156645,0.692683
251495539,2347,946,3252120,3644.56,96470800,444262,0.00112067,0.136607,0.136607,0.629534
251502351,2347,16084,5769880,6224.71,180734000,752797,0.00107883,0.13047,0.13047,0.868416
251491038,2347,269,524535,668.27,15700100,91053.5,0.00127402,0.173589,0.173589,0.946119
251490942,2347,254,34022200,72908.9,1061790000,8997650,0.00214298,0.264464,0.264451,0.994936
251493713,2347,682,1188950,2885.91,37280300,366196,0.00242728,0.308001,0.308001,1.0094
251506324,2347,16681,1678510,1357.42,54719300,176868,0.000808703,0.105372,0.105372,0.774176
251497122,2347,10696,1014100,2486.2,29527100,312995,0.00245163,0.308643,0.308643,1.03547
251500748,2347,15904,64666900,154668,1669720000,19474200,0.00239177,0.301146,0.300675,1.26517
251501457,2347,15995,2238020,15284.2,72329300,2042030,0.00682936,0.912428,0.912428,0.753142
251499402,2347,15731,419628,3958.26,16949100,497770,0.00943278,1.18622,1.18622,0.344822
251500897,2347,15923,3060220,3945.54,55838400,535758,0.0012893,0.175072,0.174772,0.9064
251493145,2347,626,2063170,1523.68,69985800,189073,0.000738515,0.0916417,0.0916417,0.834328
251506834,2347,16793,944163,1188.27,32346500,135611,0.00125854,0.143631,0.143631,0.926451
251508058,2347,17109,979132,3161.21,38367800,369772,0.00322858,0.377653,0.377653,0.500767
251508628,2347,17314,34969,704.254,1225210,108023,0.0201394,3.08911,0,0
251509617,2347,17646,31261.1,13.1202,463153,1429.33,0.000419695,0.0457224,0,0
251509131,2347,17474,156236,11.3723,1851650,1432.02,7.27893e-05,0.0091658,0.00905846,0.563914
251500005,2347,15836,11403700,29389.5,326825000,4084990,0.00257718,0.358215,0.361902,1.94338
251506436,2347,16701,944163,6269.08,28217500,886075,0.00663982,0.938476,0.938476,1.22214
251494190,2347,723,8532430,11281.8,226922000,1379640,0.00132223,0.161694,0.161694,0.575185
251498083,2347,15584,209727,125.418,5266750,14697.3,0.000598009,0.0700784,0.0700682,0.305236
251493157,2347,629,5490130,6739.67,197311000,815653,0.0012276,0.148567,0.148567,0.73125
251499351,2347,15719,69938,956.544,2052990,134690,0.013677,1.92584,1.92584,0.420171
251506448,2347,16705,2902430,3543.3,92453900,423012,0.00122081,0.145744,0.145744,1.06959
251509255,2347,17512,387724,476.523,10484100,61572.6,0.00122903,0.158805,0.15943,0.86162
251502836,2347,16178,244783,852.255,7095070,109599,0.00348168,0.447738,0.447738,0.776209
251509633,2347,111220626,664411,11092.6,28248600,1690580,0.0166954,2.54448,2.54448,0.915457
251502839,2347,16179,734349,2590.82,23798900,328510,0.00352805,0.447349,0.447349,0.881048
251508195,2347,17176,664411,2478.82,26955600,294246,0.00373085,0.442867,0.442867,0.565635
251509359,2347,17550,314708,11.7215,2780030,1538.73,3.72457e-05,0.0048894,0.00488928,1.38279
251500907,2347,15924,3099370,3004.43,80798200,369688,0.000969366,0.119278,0.120116,0.655657
251494724,2347,852,6818950,18221.3,245952000,2175640,0.00267216,0.319058,0.319058,0.996474
251505715,2347,16595,104907,605.242,3966470,77841.4,0.00576932,0.742004,0.742004,0.316667
251508409,2347,17268,918597,5505.95,35571300,743908,0.00599387,0.809831,0.826163,1.11015
251508251,2347,17207,3067920,7210.43,105034000,913635,0.00235026,0.297802,0.298487,0.907994
251509809,2347,111220822,174845,1240.6,7085960,151908,0.0070954,0.868816,0.868816,0.277111
251492134,2347,421,419628,347.558,7803160,41838.3,0.000828253,0.0997034,0.0997034,0.640606
251498014,2347,15577,7442370,11914.1,198578000,1638480,0.00160085,0.220155,0.219794,1.11852
251506239,2347,16650,46718600,125732,1512690000,16216200,0.00269125,0.347103,0.347103,1.37973
251496624,2347,1093,12518700,52660.8,499065000,6409550,0.00420656,0.511996,0.512006,0.546652
251494599,2347,820,5874300,30279.8,171073000,4315840,0.00515463,0.734698,0.734664,1.19793
251497131,2347,10697,1398760,3066.38,41034000,393496,0.00219221,0.281318,0.281318,1.3046
251503480,2347,16277,174845,269.002,4462520,35198,0.00153852,0.20131,0.20131,0.859902
251507381,2347,16893,1223920,1291.07,40227600,142897,0.00105487,0.116754,0.116754,0.643456
251505202,2347,16467,2447830,5518.53,82982800,730719,0.00225446,0.298517,0.298517,2.38439
251508118,2347,17124,1049070,2091.15,39425000,247400,0.00199334,0.235828,0.235828,0.499009
251499550,2347,15760,279752,123.458,7223100,14731.6,0.000441312,0.0526597,0.0526597,0.724773
251493851,2347,702,1398760,1424.6,45953200,165644,0.00101847,0.118422,0.118422,0.447288
251507860,2347,17078,69938,189.608,2513070,22183.6,0.00271109,0.31719,0.31719,0.56687
251504949,2347,16429,2692610,5301.51,100425000,667728,0.00196891,0.247985,0.247985,0.611069
251508339,2347,17241,909194,3254.11,37059100,387635,0.00357911,0.426351,0.426351,0.611891
251509320,2347,17535,137742,49.705,1835840,5617.4,0.000360856,0.040782,0.0459744,1.23119
251508247,2347,17206,69931.8,595.628,2765740,73102.1,0.00851727,1.04533,1.04536,0.394607
251494590,2347,818,10106000,13318.3,337477000,1652790,0.00131785,0.163545,0.163545,0.849191
251509379,2347,17562,1906430,4811.61,41305100,678757,0.00252388,0.356035,0.361028,2.08455
251503904,2347,16300,34969,208.067,1175740,25926.8,0.00595004,0.741422,0,0
251492503,2347,483,1153980,17031.8,38776300,2456940,0.0147592,2.1291,2.1291,0.687752
251509258,2347,17514,387724,476.523,10484100,61572.6,0.00122903,0.158805,0.15943,0.86162
251491983,2347,390,203269,77.7503,2703290,9701.05,0.0003825,0.0477252,0.0487838,0.980111
251505465,2347,16541,1503670,2925.92,60955900,345620,0.00194586,0.229851,0.229851,0.635462
251509838,2347,111220872,104907,630.203,3569760,90422.1,0.00600726,0.861926,0.861926,0.958067
251494080,2347,704,804124,2334.48,22923600,278772,0.00290313,0.346678,0.346643,0.872456
251508312,2347,17229,1538640,11306.1,59867500,1548950,0.00734815,1.0067,1.0067,1.18046
251494384,2347,764,4650690,23953.9,113012000,2911160,0.00515061,0.625962,0.626022,2.04105
251496732,2347,1118,174845,617.887,5472170,75284.3,0.00353391,0.430578,0.430578,0.271723
251491759,2347,368,104907,266.528,3978630,30526.6,0.00254061,0.290987,0.290987,0.795096
251501525,2347,16009,8380830,7610.6,181765000,906607,0.000908097,0.108176,0.10811,0.628699
251502341,2347,16083,6364360,7314.62,201245000,882728,0.00114931,0.138699,0.138699,0.866993
251498835,2347,15609,589766,968.026,15210800,117101,0.00164137,0.198556,0.197467,0.787607
251506594,2347,16741,349690,1237.01,13701700,146719,0.00353745,0.41957,0.41957,0.842981
251504903,2347,16419,2342920,3539.98,91391500,448839,0.00151093,0.191572,0.191572,1.10187
251507792,2347,17050,69938,711.433,2118090,102893,0.0101723,1.4712,1.4712,0.563145
251496318,2347,1021,7028770,6903.38,194482000,830832,0.000982161,0.118205,0.118205,0.82123
251492192,2347,427,4684800,18317.3,137856000,2196830,0.00390994,0.468927,0.468925,2.05621
251494221,2347,726,28564800,137268,900380000,17875600,0.00480549,0.625791,0.625712,1.08509
251509672,2347,111220692,839256,5045.04,31387900,692437,0.00601133,0.82506,0.82506,1.02673
251504101,2347,16331,454597,529.705,16320800,62836.7,0.00116522,0.138225,0.138225,0.735213
251509202,2347,17508,369706,161.666,5426090,23298.3,0.000437284,0.0630186,0.070484,0.984082
251492213,2347,433,2238020,7210.06,86785200,848146,0.00322163,0.378972,0.378972,0.944759
251507258,2347,16874,594473,1224.44,21039200,144782,0.0020597,0.243546,0.243546,0.539059
251502866,2347,16194,734349,1917.19,24054100,253638,0.00261073,0.345392,0.345392,0.827577
251489942,2347,137,1503670,1270.07,51893300,146798,0.000844646,0.0976269,0.0976269,0.549512
251509396,2347,17574,34969,43.7426,950554,5214.6,0.0012509,0.149121,0,0
251500581,2347,15876,244783,475.042,6975480,62617.7,0.00194067,0.255809,0.255809,0.897056
251496396,2347,1045,419628,619.438,13175100,72244.6,0.00147616,0.172163,0.172163,1.19692
251493477,2347,657,4125890,3096.62,99127100,364046,0.000750533,0.0882344,0.0882331,0.567122
251500883,2347,15919,7800710,9144.5,178051000,1191040,0.00117226,0.152683,0.153105,0.949158
251504592,2347,16367,244783,672.354,9132900,77041.2,0.00274673,0.314733,0.314733,0.162388
251501161,2347,15949,2912330,2681.03,50298600,331382,0.000920579,0.113786,0.113211,1.16112
251509661,2347,111220682,279752,6159.54,9969190,896570,0.0220178,3.20487,3.20487,0.404719
251508988,2347,17433,1009630,3059.59,33987000,433134,0.00303042,0.429004,0.428621,0.926511
251490921,2347,248,978090,1223.95,18006500,149047,0.00125137,0.152386,0.152255,1.24828
251503918,2347,16302,174845,1457.68,6221840,192481,0.00833699,1.10087,1.10087,0.172278
251496797,2347,1126,69938,44.0865,1859690,5643.31,0.000630366,0.0806902,0.0806902,0.0116556
251509792,2347,111220794,909162,1750.76,33502100,209496,0.00192569,0.230428,0.230427,0.660914
251499370,2347,15725,1293850,11875.4,49102400,1513170,0.00917829,1.16951,1.16951,0.323784
251508075,2347,17116,384659,1119.12,16291900,127559,0.00290939,0.331616,0.331616,0.298186
251496308,2347,1014,2447830,4107.97,91429000,484966,0.00167821,0.198121,0.198121,0.75553
251505289,2347,16501,174845,375.025,6849960,43477.7,0.0021449,0.248664,0.248664,0.243227
251505697,2347,16593,1258880,4841,50707600,616753,0.00384547,0.48992,0.48992,0.670776
251495093,2347,905,2587710,4792.94,73628900,555077,0.0018522,0.214505,0.214505,0.704612
251496311,2347,1018,10903700,32026.7,353607000,3860050,0.00293723,0.354012,0.354019,1.70046
251507414,2347,16928,2867460,16873.1,109722000,2343080,0.00588433,0.817128,0.817128,1.30352
251500552,2347,15871,839256,4039.16,25889700,565791,0.00481278,0.674157,0.674157,1.72238
251501943,2347,16042,2552740,4661.22,88710400,533812,0.00182597,0.209114,0.209114,1.00716
251509770,2347,111220768,139876,463.291,4437430,55155.2,0.00331215,0.394315,0.394315,1.02485
251492547,2347,507,35771300,90331.1,882133000,11230800,0.00252524,0.313962,0.314275,0.725042
251508149,2347,17143,3042300,6054.46,110062000,695280,0.00199009,0.228538,0.228538,0.832786
251492544,2347,504,6609140,25817.5,229752000,3226930,0.00390633,0.488253,0.488253,0.893305
251499343,2347,15717,69937.5,297.465,1982190,38864.2,0.00425329,0.555699,0.555701,0.679431
251489852,2347,127,2307950,1219.07,86712600,142866,0.000528205,0.0619015,0.0619015,0.578958
251501606,2347,16026,20841500,25226.7,670710000,3034440,0.00121041,0.145596,0.145596,1.02139
251497001,2347,10681,6117170,22719.2,172056000,2965420,0.003714,0.48477,0.484627,1.09929
251505604,2347,16579,769318,8599.87,27552800,1149880,0.0111786,1.49468,1.49468,0.619157
251506245,2347,16652,454597,835.014,14233500,104690,0.00183682,0.230293,0.230293,0.939984
251489427,2347,61,244783,511.107,9348190,60172.3,0.002088,0.245819,0.245819,0.449591
251495108,2347,909,51169900,219087,1365220000,26419700,0.00428156,0.516313,0.516105,1.762
251500952,2347,15934,1223920,4284.85,40397400,493754,0.00350094,0.403422,0.403422,1.74276
251508848,2347,17353,12565300,35996.8,394600000,4390180,0.00286477,0.349388,0.348688,1.15906
251493675,2347,677,7989530,9315.5,239363000,1117250,0.00116596,0.139839,0.139892,0.656538
251496643,2347,1100,6189510,34159.9,235336000,4525770,0.005519,0.7312,0.7312,1.33078
251490267,2347,192,986843,77.3007,11038300,10169.9,7.83313e-05,0.0103054,0.0108761,1.70987
251492545,2347,505,244783,321.592,7977630,39305.4,0.00131378,0.160573,0.160573,0.414171
251497851,2347,182305701,1119010,1389.67,31271900,165186,0.00124188,0.147618,0.147618,0.571706
251492873,2347,575,1084040,1435.5,35490900,171889,0.00132421,0.158564,0.158564,0.800091
251498046,2347,15581,33206,64.2801,592839,9784.3,0.0019358,0.294655,0,0
251507494,2347,16962,699380,1709.77,28279400,206528,0.0024447,0.295302,0.295302,0.369848
251499627,2347,15792,1888130,1966.11,53842100,244501,0.0010413,0.129494,0.129514,0.941951
251492290,2347,451,872195,1732.24,22608000,201909,0.00198607,0.231495,0.232323,0.954992
251508829,2347,17344,489566,1960.71,20514600,224149,0.00400499,0.457853,0.457853,0.442249
251501855,2347,16035,32905800,57425.2,960438000,6851970,0.00174514,0.20823,0.20823,1.18889
251492446,2347,454,804287,847.283,23467300,105575,0.00105346,0.131266,0.131266,0.569129
251502078,2347,16060,21922300,39064.6,647064000,4631120,0.00178196,0.211251,0.211131,0.647394
251507825,2347,17063,699380,936.589,26360200,111782,0.00133917,0.15983,0.15983,0.204718
251490883,2347,240,942850,1097.71,14726900,136987,0.00116425,0.145291,0.145111,1.21861
251503944,2347,16309,23184400,63630.4,805682000,8305080,0.00274453,0.358218,0.358218,1.67335
251492011,2347,394,9110360,25678.1,305786000,3071490,0.00281856,0.337143,0.335969,0.860009
251507577,2347,16994,3636780,8412.04,130961000,1035050,0.00231305,0.284605,0.284605,1.15651
251507248,2347,16872,104907,386.19,3660910,44294.9,0.00368126,0.42223,0.42223,0.198387
251499358,2347,15721,34969,267.786,1199970,37850.1,0.00765782,1.08239,0,0
251507621,2347,17010,104907,50.9358,3556600,5945.03,0.000485533,0.0566695,0.0566695,0.46902
251506908,2347,16814,53872300,190375,1820200000,24441500,0.00353382,0.453692,0.453317,1.46727
251496904,2347,10674,13287900,51685.9,438299000,6423370,0.0038897,0.483401,0.483504,0.568805
251496349,2347,1033,7063740,27341.1,203575000,3469840,0.00387063,0.491219,0.491219,0.893776
251491531,2347,331,3042300,24991.6,97214800,3391730,0.00821473,1.11486,1.11486,0.492604
251505083,2347,16451,769318,1756.24,23241800,219705,0.00228285,0.285584,0.285584,0.796064
251508024,2347,17094,34969,21.6112,541433,2804.99,0.000618011,0.0802136,0,0
251505254,2347,16489,4336160,11686.3,169235000,1405990,0.00269507,0.324248,0.324248,0.969154
251502871,2347,16195,69938,81.4253,2281620,10340,0.00116425,0.147846,0.147846,0.0972357
251492066,2347,408,668991,78.5136,7252260,10632.5,0.000117361,0.0158934,0.0174871,2.62463
251498893,2347,15619,719227,900.367,17629000,123472,0.00125185,0.171673,0.170228,0.871306
251508569,2347,17295,69938,2044.75,2880600,309415,0.0292367,4.42414,4.42414,1.15642
251509163,2347,17487,2051850,4132.8,39390700,550827,0.00201419,0.268454,0.267727,1.38132
251500967,2347,15936,10534200,20756.6,286061000,2606770,0.00197039,0.247457,0.247138,0.910099
251504998,2347,16434,1293850,3318.23,42846300,417685,0.00256461,0.322823,0.322823,0.657744
251499386,2347,15728,944163,8577.56,37820600,1072240,0.00908483,1.13565,1.13565,0.346249
251484574,2347,19,244783,386.199,6851850,47441.2,0.00157772,0.193809,0.193809,0.6844
251504540,2347,16359,734349,939.402,24748700,123087,0.00127923,0.167614,0.167614,1.56556
251506222,2347,16639,664411,2982.89,24040900,371173,0.00448952,0.558649,0.558649,0.664274
251493626,2347,672,110991000,175412,3445070000,23620200,0.00158041,0.212811,0.212812,2.23334
251500707,2347,15902,409332,103.228,6010730,12006.8,0.000252186,0.0293327,0.0286268,1.20101
251501880,2347,16037,5769880,8382.41,146547000,1034540,0.00145279,0.1793,0.1793,0.995934
251492168,2347,424,874620,1195.93,16693000,147658,0.00136737,0.168825,0.166051,2.31379
251500224,2347,15855,8322620,17160.1,269662000,2417580,0.00206187,0.290483,0.290483,1.10812
251502968,2347,16225,2937400,2874.28,93233200,353827,0.000978514,0.120456,0.120456,1.10762
251496842,2347,1139,419581,337.12,8369870,48824.2,0.000803468,0.116364,0.116355,1.44347
251504093,2347,16330,454597,529.705,16320800,62836.7,0.00116522,0.138225,0.138225,0.735213
251508319,2347,17232,979132,8269,38159600,1132940,0.00844524,1.15709,1.15709,1.21737
251497207,2347,10705,279752,1081.54,10032200,152128,0.00386606,0.543797,0.543797,0.656415
251508298,2347,17226,489566,5500.12,13426900,797860,0.0112347,1.62973,1.62973,1.05175
251507751,2347,17034,1818390,18517.6,73602600,2727210,0.0101835,1.49979,1.49979,0.957415
251484627,2347,44,7937960,7410.87,216192000,866612,0.000933598,0.109173,0.109173,0.604806
251500588,2347,15878,349690,4794.74,11203900,710115,0.0137114,2.0307,2.0307,1.06363
251497543,2347,10723,6620840,16268.8,202055000,2036870,0.0024572,0.307646,0.307629,0.61207
251503814,2347,16291,489566,897.712,12529200,118252,0.00183369,0.241545,0.241545,0.69786
251506287,2347,16668,29304000,83346.5,949268000,10810400,0.0028442,0.368907,0.368907,1.15217
251492511,2347,486,8007900,28529,272685000,3671190,0.00356261,0.458447,0.458447,0.956514
251496600,2347,1085,769318,778.377,23164200,94890,0.00101178,0.123343,0.123343,0.618237
251496680,2347,1109,139876,98.4784,3915890,11601.9,0.000704041,0.082944,0.082944,0.5445
251501420,2347,15988,3955980,11033.5,107949000,1329890,0.00278908,0.336173,0.333908,1.94165
251492539,2347,502,23461400,65468.9,710722000,8174190,0.00279049,0.34841,0.348378,1.26397
251504626,2347,16379,139876,4123.94,4546290,592978,0.0294829,4.23931,4.23931,0.586771
251506739,2347,16770,349690,1834.13,11358500,239286,0.00524502,0.684281,0.684281,1.08314
251507174,2347,16856,1993230,6167.41,68998700,751553,0.00309417,0.377053,0.377053,0.625254
251509169,2347,17489,172838,1123.51,5379280,156079,0.00650035,0.903038,0.899276,0.530228
251508589,2347,17303,349690,2507.27,12891200,334216,0.00716998,0.955749,0.955749,0.481668
251492573,2347,515,935648,2351.82,24841500,349064,0.00251357,0.373072,0.372789,0.965859
251502789,2347,16161,489566,485.115,14024800,58376.1,0.000990909,0.119241,0.119241,0.476502
251508015,2347,17090,139876,227.793,4886280,25929.9,0.00162853,0.185378,0.185378,1.08526
251491354,2347,303,3461930,8865.42,99172000,1196730,0.00256083,0.345684,0.345684,1.11693
251506191,2347,16628,419628,1343.02,17581800,154099,0.00320051,0.367227,0.367227,0.56016
251490849,2347,232,1564420,7494.62,38529000,930634,0.00479067,0.594875,0.591768,1.49746
251508206,2347,17183,1153850,3778.2,46712700,432511,0.00327442,0.374841,0.374826,0.669854
251494700,2347,846,1398760,6906.3,51859400,938985,0.00493745,0.671298,0.671298,0.947427
251508184,2347,17168,314721,949.89,12969100,120576,0.0030182,0.383121,0.383121,0.724952
251500512,2347,15863,777089,568.982,11583000,70412.9,0.000732196,0.0906112,0.0967608,0.988718
251502314,2347,16081,594473,719.954,21181500,82928.7,0.00121108,0.1395,0.1395,0.716771
251489555,2347,88,3461790,3942.04,105048000,487906,0.00113873,0.14094,0.140977,1.3005
251492180,2347,425,2238020,1972.86,64917200,246421,0.000881524,0.110107,0.110107,0.873468
251508086,2347,17118,244783,348.247,9150710,41701.7,0.00142268,0.170362,0.170362,0.686452
251507785,2347,17048,34969,109.861,1622100,12689.6,0.00314168,0.362881,0,0
251490628,2347,207,139876,257.407,4256720,32029.1,0.00184025,0.228982,0.228982,0.0653012
251498993,2347,15653,1915360,6574.95,51441600,860257,0.00343275,0.449136,0.449728,0.845
251503548,2347,16282,34969,137.738,678092,16883.9,0.00393886,0.482826,0,0
251508564,2347,17292,7369970,37909.4,264536000,4945040,0.00514377,0.670972,0.670747,1.36107
251503150,2347,16240,209814,70.2129,4768370,9539.94,0.000334643,0.0454686,0.0454686,1.33928
251508047,2347,17104,839256,5045.04,31387900,692437,0.00601133,0.82506,0.82506,1.02673
251508030,2347,17096,874225,12876.6,26404800,1860290,0.0147291,2.12793,2.12793,0.714504
251506911,2347,16818,53872300,190375,1820200000,24441500,0.00353382,0.453692,0.453317,1.46727
251509011,2347,17441,34969,315.896,742062,44630.8,0.00903362,1.27629,0,0
251508673,2347,17335,382995,1864.85,9515770,297318,0.00486913,0.776296,0.778598,2.05528
251508970,2347,17424,3112120,7134.35,82249800,939064,0.00229244,0.301744,0.301737,1.36601
251506224,2347,16640,174845,675.143,7590660,78252,0.00386138,0.447551,0.447551,0.141053
251503210,2347,16244,454597,705.352,12943300,86067.5,0.0015516,0.189327,0.189327,0.529456
251508853,2347,17356,104907,437.021,3265160,58330.9,0.0041658,0.556025,0.556025,0.449664
251509336,2347,17541,104907,57.0985,989641,7991.76,0.000544277,0.0761795,0.0761795,1.42111
251495496,2347,943,16566500,17929.1,402822000,2240300,0.00108225,0.135231,0.135217,0.92023
251505206,2347,16470,384659,259.186,10886100,34179.1,0.000673807,0.0888556,0.0888556,0.697078
251493369,2347,645,75517300,229243,2476730000,28994900,0.00303563,0.38395,0.383701,1.38889
251502862,2347,16193,1084040,5713.15,35762400,752326,0.00527024,0.694003,0.694003,0.848377
251504729,2347,16395,34164700,51261,1190510000,6358630,0.00150041,0.186117,0.186117,1.15371
251506545,2347,16725,6014670,12210.6,207968000,1404160,0.00203015,0.233455,0.233455,0.985044
251504261,2347,16345,2028200,3870.56,65128500,483765,0.00190837,0.238519,0.238519,1.42468
251508190,2347,17172,874225,2522.62,32919500,292979,0.00288555,0.33513,0.33513,0.58954
251493140,2347,625,6329390,7158.86,191308000,845938,0.00113105,0.133652,0.133652,0.676292
251499290,2347,15700,34916.3,12.4823,424482,1811.19,0.000357492,0.0518723,0,0
251496741,2347,1120,244783,127.939,8892230,14631.8,0.000522663,0.0597747,0.0597747,0.599235
251502892,2347,16203,244783,88.6365,7378720,10006.1,0.000362102,0.0408772,0.0408772,0.512177
251500268,2347,15858,3831970,7207.88,112515000,888877,0.00188099,0.231964,0.233758,0.944627
251494544,2347,800,1643540,2732.85,49262300,316553,0.00166278,0.192604,0.192604,0.488701
251492966,2347,594,139876,139.088,4295500,16177.3,0.000994363,0.115654,0.115654,0.342617
251508178,2347,17164,1084040,7082.3,43796600,967480,0.00653325,0.892478,0.892478,1.24029
251509175,2347,17493,174845,1028.12,6192740,136833,0.00588019,0.782596,0.782596,0.700601
251504083,2347,16329,6853920,12885.5,240722000,1740500,0.00188002,0.253943,0.253943,1.52883
251507481,2347,16957,524535,1158.07,19572500,133939,0.00220779,0.255347,0.255347,0.592413
251503794,2347,16289,209814,389.282,5282310,53997,0.00185537,0.257357,0.257357,0.142499
251503955,2347,16310,15036700,29556,511190000,3861170,0.00196559,0.256783,0.256783,1.50638
251493564,2347,667,769318,1319.56,17622800,160341,0.00171523,0.20842,0.20842,0.302911
251498936,2347,15626,1994670,3069.77,51814400,387115,0.00153899,0.194074,0.196502,0.805602
251499110,2347,15681,420926,1558.25,7561320,215970,0.00370196,0.513083,0.524044,0.729274
251489570,2347,92,2202910,15177,68067000,1754790,0.00688954,0.796578,0.796532,1.40259
251491376,2347,304,2307950,1921.24,53835600,228727,0.000832442,0.0991039,0.0991039,0.850966
251509904,2347,124372444,34969,64.3704,1354960,7123.63,0.00184079,0.203713,0,0
251508895,2347,17378,69825.8,195.821,2338780,22322.5,0.00280442,0.319689,0.319688,0.0400752
251493031,2347,600,3217150,8152.65,91128100,977430,0.00253412,0.303819,0.303819,1.31785
251497702,2347,10732,3077270,7476.9,104404000,893907,0.00242972,0.290487,0.290487,0.701276
251492980,2347,596,5242490,8157.75,115482000,1096810,0.00155608,0.209215,0.207015,0.878425
251503467,2347,16274,174845,269.002,4462520,35198,0.00153852,0.20131,0.20131,0.859902
251504634,2347,16382,43676300,93951.2,1518620000,12279100,0.00215108,0.281139,0.281139,2.16254
251499381,2347,15727,139876,1526.21,4428910,201409,0.0109112,1.43991,1.43991,0.117862
251496631,2347,1096,1713480,974.999,65450400,113254,0.000569017,0.0660957,0.0660957,0.543945
251499583,2347,15772,174845,47.4329,5038350,5506.95,0.000271286,0.0314962,0.0314962,0.501178
251500507,2347,15862,3079380,4868.49,62827400,603760,0.001581,0.196066,0.195393,0.798822
251497107,2347,10695,1326570,2093.53,40417500,274416,0.00157815,0.206861,0.203513,1.4736
251509710,2347,111220722,314721,949.89,12969100,120576,0.0030182,0.383121,0.383121,0.724952
251501397,2347,15985,12313800,25554.8,318755000,3128470,0.00207529,0.254061,0.253651,1.74342
251506584,2347,16738,1049070,3274.89,42265300,382010,0.00312171,0.364142,0.364142,0.708944
251499105,2347,15680,575853,1787.1,9416170,247667,0.0031034,0.430087,0.431847,0.867628
251500973,2347,15937,5070150,11128.4,124340000,1393480,0.00219489,0.274839,0.274821,0.6917
251505012,2347,16437,4056400,6257.01,131659000,763658,0.0015425,0.18826,0.18826,1.04904
251508929,2347,17403,769116,3025.43,26757000,373402,0.00393365,0.485495,0.485414,0.935871
251492541,2347,503,5315290,17398.9,215987000,2215860,0.00327337,0.416885,0.416885,1.14426
251497974,2347,15569,9252340,13826.1,243476000,1890350,0.00149434,0.204311,0.20314,1.11854
251508670,2347,17334,594464,2481.87,21949800,282033,0.00417498,0.474432,0.474429,0.592898
251499547,2347,15759,314721,142.532,8187370,16980.9,0.000452885,0.0539555,0.0539555,0.665591
251509755,2347,111220758,34969,172.365,1592120,23242.8,0.00492907,0.664669,0,0
251509278,2347,17521,65693.8,44.7818,1001490,5839.8,0.000681674,0.0888943,0.0889153,0.923786
251498060,2347,15582,33206,64.2801,592839,9784.3,0.0019358,0.294655,0,0
251490877,2347,238,139876,372.374,5554170,43551.4,0.00266217,0.311357,0.311357,0.293001
251509815,2347,111220830,1586990,4953.07,47217800,594816,0.00312105,0.374809,0.371373,1.156
251505346,2347,16520,4196280,9977.24,160832000,1225250,0.00237764,0.291986,0.291986,1.00051
251494927,2347,882,1853360,2848.62,56883600,375722,0.00153701,0.202725,0.202725,1.41782
251507591,2347,16999,69938,664.1,1771030,99164.6,0.00949555,1.41789,1.41789,0.0748731
251500556,2347,15872,839256,4039.16,25889700,565791,0.00481278,0.674157,0.674157,1.72238
251507805,2347,17054,1958260,4784.22,72834900,591010,0.00244309,0.301803,0.301803,0.732121
251494894,2347,879,11678900,20298.5,323688000,2562060,0.00173805,0.219374,0.219362,1.06742
251507595,2347,17000,209814,809.791,6037110,116069,0.00385957,0.5532,0.5532,0.591053
251490623,2347,206,174354,464.864,6874370,55498.6,0.00266621,0.31831,0.31786,0.464498
251494660,2347,837,1293850,5817.7,45232100,757614,0.00449641,0.585549,0.585549,0.983681
251505561,2347,16565,699380,3661.13,28694100,473366,0.00523482,0.676837,0.676837,0.840496
251496800,2347,1127,4019680,12883.6,115595000,1545460,0.00320512,0.384473,0.384482,1.92066
251507263,2347,16875,279752,510.186,9466970,60814,0.00182371,0.217385,0.217385,0.539919
251508809,2347,17338,2828440,11319.8,102359000,1449410,0.00400212,0.512439,0.512801,0.96586
251508912,2347,17390,618777,819.922,16620600,96983.4,0.00132507,0.156734,0.15509,0.819393
251496593,2347,1082,383216,501.068,10351200,62130.1,0.00130753,0.162128,0.162489,0.380793
251499590,2347,15776,5245350,8461.94,154156000,1155980,0.00161323,0.220382,0.220382,1.2572
251506182,2347,16626,5525100,24236.4,227297000,2788250,0.00438659,0.504652,0.504652,0.689682
251509824,2347,111220850,734331,1746.32,24786800,223747,0.00237811,0.304695,0.304693,0.89587
251504017,2347,16320,1084040,1377.94,33463400,186480,0.00127112,0.172023,0.172023,1.9029
251506838,2347,16794,69938,69.2977,2335710,7807.43,0.000990845,0.111634,0.111634,0.230608
251502599,2347,16108,2307940,8828.73,59570500,1170780,0.00382536,0.507283,0.507286,0.756827
251507179,2347,16858,839256,2086.59,29186700,258456,0.00248623,0.307959,0.307959,0.568467
251500487,2347,15860,104907,153.371,3437430,17594.4,0.00146197,0.167714,0.167714,0.342482
251504576,2347,16365,769318,1767.81,27767300,220003,0.00229789,0.285971,0.285971,0.899652
