id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192448592,2332,475,2168080,171172,141972000,25664800,0.0789509,11.8376,11.8376,0.105951
192452827,2332,10726,419572,10171.2,27902700,1430270,0.0242418,3.40887,3.40891,0.281223
192461207,2332,16551,69938,3974.41,4433140,539082,0.0568276,7.70801,7.70801,0.190578
192462121,2332,16687,3112240,156751,191897000,20636100,0.050366,6.63062,6.63062,0.137957
192465719,2332,17574,34961.4,2313.08,2310840,347844,0.066161,9.94938,0,0
192454307,2332,15834,13602900,813143,777053000,123240000,0.059777,9.05981,9.05981,0.346414
192465669,2332,17568,128818,5876.41,7628940,795198,0.0456181,6.17305,6.71022,0.0314331
192452844,2332,10732,3671740,82021.2,243982000,11494100,0.0223385,3.13042,3.13042,0.194623
192453498,2332,15733,209814,18556.6,15039400,2999280,0.088443,14.2949,14.2949,0.328304
192455533,2332,15942,8198020,710773,499057000,115725000,0.0867007,14.1162,14.099,0.380336
192447247,2332,194,11924400,764146,718782000,109907000,0.0640824,9.21694,9.21694,0.265716
192464593,2332,17301,663144,27493.6,38646400,3769330,0.0414595,5.68404,5.68751,0.222092
192464928,2332,17446,21005.1,266.194,778233,36837.5,0.0126728,1.75375,0,0
192465953,2332,111220784,349690,17243.5,22100300,2309880,0.0493109,6.60551,6.60551,0.0943949
192449828,2332,663,2266990,173115,130255000,29495300,0.0763637,13.0108,12.9957,0.460346
192456653,2332,16088,174845,8695.38,8240790,1085000,0.049732,6.2055,6.2055,0.0849852
192466462,2332,124372440,34969,863.024,1761110,116305,0.0246797,3.32596,0,0
192459555,2332,16379,139876,6416.34,8179590,931099,0.0458716,6.6566,6.6566,0.0670907
192464174,2332,17192,244750,10111.7,12486700,1408110,0.0413145,5.75324,5.75305,0.185381
192453206,2332,15687,1328670,37304.7,55457000,6333660,0.0280767,4.76691,4.76641,1.45181
192447522,2332,260,314721,14796.5,15801000,2447710,0.0470146,7.77741,7.77741,0.287903
192460521,2332,16461,1119010,89520.4,73657700,13480700,0.0799998,12.0471,12.0471,0.109228
192462404,2332,16736,1084040,49437.1,63383500,6795590,0.0456045,6.26877,6.26877,0.0924177
192452872,2332,182305697,1398690,102250,76988300,15008900,0.0731038,10.7306,10.7304,0.264703
192451700,2332,915,629442,27092.5,36204000,3496710,0.0430421,5.55525,5.55525,0.0842655
192463959,2332,17107,978881,49721,56320700,7109990,0.0507937,7.26338,7.26324,0.169175
192454191,2332,15819,10560600,680574,618134000,99766700,0.0644444,9.44703,9.44703,0.294036
192457080,2332,16138,804287,42325.2,45803900,6628050,0.0526245,8.24091,8.24091,0.441706
192464152,2332,17183,1153620,49649.7,61470200,6998190,0.0430381,6.06628,6.0657,0.196119
192466035,2332,111220816,314721,15128.4,20404300,2012960,0.0480694,6.39601,6.39601,0.0881348
192458168,2332,16252,104907,9565,7330590,1397400,0.0911759,13.3203,13.3203,0.206862
192462720,2332,16766,209814,11345.7,13239700,1494910,0.0540751,7.12492,7.12492,0.0359251
192464770,2332,17395,360291,18232.7,22039800,2636410,0.0506054,7.31745,7.29717,0.0926796
192465810,2332,17606,34163.8,1151.99,1654090,153440,0.0337195,4.4913,0,0
192454259,2332,15830,4091370,214982,236360000,31348200,0.0525452,7.66203,7.66203,0.224351
192453065,2332,15612,34969,901.511,1434310,149614,0.0257803,4.27847,0,0
192447902,2332,375,32940800,1814400,1902410000,286665000,0.0550807,8.70242,8.70242,0.408166
192464499,2332,17278,34969,1281.22,2024060,174302,0.0366386,4.98446,0,0
192447758,2332,340,594473,46303,35839600,6813980,0.0778892,11.4622,11.4622,0.217717
192451890,2332,942,4895660,397759,301061000,59083100,0.0812472,12.0685,12.0685,0.177519
192461179,2332,16543,174845,9512.09,11007800,1279800,0.054403,7.31964,7.31964,0.0429003
192463794,2332,17095,5306310,231051,299452000,32478500,0.0435427,6.12074,6.11855,0.273791
192463190,2332,16900,489566,23034.4,29830300,3074860,0.0470507,6.28078,6.28078,0.0675316
192447079,2332,96,1433530,55660.3,83669100,7926240,0.0388273,5.52917,5.52967,0.280133
192451719,2332,919,1783420,130589,108527000,18461900,0.0732241,10.352,10.352,0.213585
192455833,2332,15987,2228310,181250,135229000,29666000,0.0813397,13.3132,13.2769,0.332514
192447105,2332,110,139876,10487.6,9117890,1433030,0.0749779,10.245,10.245,0.0440724
192465829,2332,17643,287951,14073.8,17278200,2097510,0.0488757,7.28427,7.10225,0.161317
192447812,2332,350,104907,4496.93,6030240,610626,0.0428658,5.82064,5.82064,0.0583449
192460290,2332,16432,2168080,138253,129603000,19563700,0.0637675,9.02354,9.02354,0.147713
192447735,2332,333,349690,15809.6,20203500,2164050,0.0452103,6.18847,6.18847,0.187641
192460175,2332,16421,804287,40174.1,45930700,5554840,0.04995,6.90654,6.90654,0.167636
192463804,2332,17098,870999,43314.7,52178200,6343170,0.0497299,7.28263,7.28536,0.248628
192453033,2332,15603,314721,26183.1,20754600,3847950,0.0831946,12.2266,12.2266,0.149582
192461976,2332,16665,734349,35325.5,45630400,4600200,0.0481046,6.26432,6.26432,0.107109
192464326,2332,17237,1592770,72249.9,90125900,9949630,0.0453611,6.24674,6.24839,0.16554
192450261,2332,727,454574,30362.9,26438300,4205740,0.0667941,9.25204,9.25211,0.204089
192455994,2332,16015,1958260,151066,122570000,21969700,0.0771431,11.219,11.219,0.138923
192452877,2332,182305701,559504,44197.5,33180100,6317640,0.0789942,11.2915,11.2915,0.123439
192454246,2332,15829,3461930,249092,205100000,35682900,0.0719518,10.3072,10.3072,0.295159
192456793,2332,16099,104907,6988.11,6289670,934061,0.0666124,8.9037,8.9037,0.142498
192450215,2332,715,313935,17396,15710900,2699540,0.0554129,8.59904,8.5966,0.235645
192462729,2332,16767,384659,16491.4,22895600,2168320,0.0428727,5.637,5.637,0.0791735
192452928,2332,15576,9231820,654495,556034000,96748200,0.0708956,10.4799,10.4799,0.275495
192448711,2332,511,1119010,60936.1,68861300,8121690,0.0544555,7.25794,7.25794,0.13743
192451135,2332,851,2272980,116914,139145000,15730400,0.0514361,6.92059,6.92059,0.174504
192453037,2332,15604,1748450,136121,109509000,20260700,0.0778526,11.5878,11.5878,0.198658
192463640,2332,17034,1818390,67260.3,104129000,9064710,0.036989,4.98503,4.98503,0.135947
192465745,2332,17579,63822.5,2764.66,3790590,380868,0.043318,5.96762,6.09155,0.0412805
192452517,2332,1104,594473,35937,36679100,4946920,0.0604519,8.32152,8.32152,0.168636
192456063,2332,16023,8456780,581663,442632000,87696600,0.0687806,10.37,10.3685,0.277466
192448557,2332,467,13672900,997600,900191000,147660000,0.072962,10.7995,10.7995,0.359339
192452253,2332,975,34969,1475.84,2114410,203290,0.0422041,5.81344,0,0
192460424,2332,16449,69938,5191.12,4444180,752196,0.0742246,10.7552,10.7552,0.00328854
192465230,2332,17516,34965.8,2391.63,2322600,365982,0.0683991,10.4669,0,0
192447128,2332,119,2307950,205303,147783000,31135400,0.0889547,13.4905,13.4905,0.111469
192464258,2332,17218,1573310,101654,86164100,17363000,0.0646115,11.036,11.0348,0.510465
192453584,2332,15762,2028200,132390,129642000,18916400,0.0652748,9.32671,9.32671,0.303063
192461141,2332,16535,1608570,103090,97629200,14282700,0.0640876,8.8791,8.8791,0.12171
192458765,2332,16297,594473,40227.4,39860300,5644740,0.0676689,9.49537,9.49537,0.125382
192457771,2332,16212,8147780,533278,493754000,77019400,0.0654507,9.45281,9.45281,0.258029
192448568,2332,470,489566,21446.1,27382300,3040590,0.0438063,6.21079,6.21079,0.12195
192458775,2332,16298,419628,29504.7,28314900,4119910,0.0703115,9.81801,9.81801,0.112399
192447032,2332,72,209814,13604.9,13248200,1836680,0.0648428,8.75386,8.75386,0.0872217
192463371,2332,16926,6537090,166389,398525000,23529500,0.0254531,3.59939,3.59971,0.232503
192450236,2332,723,4511000,366546,275170000,51355700,0.0812561,11.3845,11.3845,0.142974
192460717,2332,16479,664411,35557.6,40297200,4938160,0.0535174,7.43239,7.43239,0.136816
192463423,2332,16948,2695890,74195.8,158313000,10633500,0.0275218,3.94432,3.93102,0.385046
192466397,2332,111220904,623173,26272.5,35029400,3600700,0.0421593,5.77801,5.8741,0.326489
192453224,2332,15692,139876,19176.4,10901600,3170030,0.137096,22.6632,22.6632,0.24173
192452966,2332,15585,244783,16729,15431500,2429490,0.0683423,9.92507,9.92507,0.260563
192457832,2332,16218,244783,17135.2,15597000,2322010,0.0700018,9.486,9.486,0.0992407
192447973,2332,393,34969,2557.98,2125500,339906,0.0731499,9.72021,0,0
192448453,2332,445,1383540,66821,80100300,9381710,0.0482972,6.78096,6.73821,0.141439
192459644,2332,16394,524535,29517.7,32039700,4254010,0.056274,8.11007,8.11007,0.185084
192464813,2332,17407,2192750,107122,130316000,15994200,0.0488527,7.29411,7.26183,0.194426
192460838,2332,16495,2272980,119404,136515000,16610400,0.0525319,7.30775,7.30775,0.161769
192453381,2332,15722,1293850,129805,98032900,20714800,0.100324,16.0101,16.0101,0.342182
192459371,2332,16353,8147780,456162,488474000,66468500,0.0559861,8.15787,8.15787,0.278586
192464686,2332,17352,30083500,1390820,1765010000,196399000,0.0462321,6.52845,6.63275,0.306804
192465909,2332,111220756,978752,38849.8,56599000,5264600,0.0396932,5.37889,5.37934,0.167036
192454610,2332,15864,769318,35475.6,38328000,6014160,0.0461131,7.81752,7.81752,0.504868
192449849,2332,666,244782,13029.3,16194500,1851840,0.0532279,7.56523,7.56524,0.193737
192464834,2332,17416,8787380,407229,517410000,56976000,0.0463425,6.48384,6.58303,0.294043
192447557,2332,276,6500380,455717,375273000,75741300,0.0701061,11.6518,11.5959,0.374332
192452426,2332,1070,3916530,336555,243015000,47830100,0.0859319,12.2124,12.2124,0.108681
192458701,2332,16289,209814,15743.4,14203700,2181150,0.075035,10.3956,10.3956,0.101475
192465453,2332,17535,85641.9,3697.58,4378330,601265,0.0431749,7.02068,0,0
192450062,2332,695,459492000,29450100,26980700000,4350410000,0.0640927,9.46786,9.45455,0.393837
192463478,2332,16970,2272980,99282,128980000,13336000,0.0436791,5.86716,5.86716,0.158119
192452614,2332,10689,2935520,95099.2,158777000,14118000,0.032396,4.80936,4.77847,0.509087
192447931,2332,382,18883300,988934,1054030000,155598000,0.0523709,8.24,8.24,0.388361
192460432,2332,16450,1258880,89803.1,78933400,13205400,0.0713355,10.4898,10.4898,0.212569
192466424,2332,112892269,139876,9335.58,8596630,1537870,0.0667419,10.9945,10.9945,0.146903
192447052,2332,83,265813,11755.3,14763100,1848400,0.0442239,6.95375,10.2516,0.300382
192447791,2332,345,6083180,476895,373517000,69296500,0.0783957,11.3915,11.3903,0.161015
192454087,2332,15805,734349,61647.5,48457000,9233020,0.0839485,12.5731,12.5731,0.150056
192446437,2332,2,384659,30728.7,24790000,4576410,0.0798856,11.8973,11.8973,0.0720729
192462679,2332,16764,944163,41723.4,57320700,5530790,0.0441909,5.85788,5.85788,0.154596
192465785,2332,17590,168528,7914.01,9897480,1172640,0.0469596,6.95811,7.09529,0.0778868
192457745,2332,16204,244783,12934.8,14639000,1763850,0.052842,7.20578,7.20578,0.178874
192462823,2332,16800,174845,8139.52,10233000,1109490,0.0465528,6.34558,6.34558,0.130819
192447190,2332,151,1853360,74795.5,120020000,10684000,0.0403567,5.76469,5.76469,0.254502
192457482,2332,16177,3566840,218276,214338000,30450700,0.061196,8.53716,8.53716,0.19324
192455121,2332,15910,2317480,104788,151262000,15609700,0.0452164,6.73563,6.7202,0.292291
192457532,2332,16182,104907,7313.7,6577520,1046440,0.069716,9.97493,9.97493,0.0690926
192455498,2332,15937,5699170,294029,297930000,49369700,0.0515916,8.66261,8.66178,0.517527
192459617,2332,16388,944163,63756.5,61871200,9593720,0.067527,10.1611,10.1611,0.278026
192465077,2332,17462,2507930,134616,150315000,20286700,0.0536761,8.08901,8.1235,0.239695
192463085,2332,16861,979132,36077.2,58007900,4793380,0.0368461,4.89554,4.89554,0.155221
192454356,2332,15842,8672310,561441,520731000,82604200,0.0647395,9.52505,9.52505,0.279008
192464178,2332,17193,209783,8511.84,10658800,1184240,0.0405745,5.64508,5.64487,0.199374
192453464,2332,15729,944163,93918.4,71888600,14926000,0.0994727,15.8087,15.8087,0.354906
192449104,2332,594,104907,5306.24,6128360,711992,0.0505804,6.78689,6.78689,0.346363
192463550,2332,17000,209814,10339.8,13292000,1366240,0.0492808,6.51167,6.51167,0.0396768
192448727,2332,519,3846590,106896,234684000,14655700,0.0277897,3.81005,3.81005,0.270558
192455526,2332,15940,8198020,710773,499057000,115725000,0.0867007,14.1162,14.099,0.380336
192449555,2332,623,135085000,8782250,8130180000,1289030000,0.0650127,9.54234,9.54234,0.347791
192447551,2332,274,2098140,140453,124752000,19461600,0.0669417,9.27566,9.27566,0.329043
192462867,2332,16825,209814,5176.22,12132600,679826,0.0246705,3.24014,3.24014,0.169729
192457871,2332,16228,1293850,66792.8,73526200,9552820,0.0516232,7.38324,7.38324,0.226295
192464198,2332,17199,34969,1724.32,2149680,243135,0.0493098,6.95288,0,0
192447518,2332,259,241087,9993.01,10884300,1726480,0.0414498,7.16123,7.1389,0.368676
192462229,2332,16702,2587710,103420,140686000,13745800,0.039966,5.31198,5.31198,0.226125
192465886,2332,111220720,104907,5176.44,6485410,690978,0.0493431,6.58658,6.58658,0.125265
192452790,2332,10708,2482800,79095.2,159742000,10534700,0.0318573,4.24309,4.24309,0.228932
192464729,2332,17378,57054.1,1683.89,2780040,222680,0.0295139,3.90297,3.90316,0.0165926
192458092,2332,16244,454597,24352.7,24833500,3437840,0.0535699,7.56238,7.56238,0.200833
192447766,2332,342,7518340,489837,442557000,72807200,0.0651523,9.68396,9.68396,0.314782
192461887,2332,16635,244783,13567.5,15361600,1896340,0.0554267,7.74704,7.74704,0.0489535
192458231,2332,16256,314721,25484.5,19939200,3841880,0.0809751,12.2073,12.2073,0.0827322
192447172,2332,138,5070500,306381,303475000,43136800,0.0604241,8.5074,8.5074,0.233227
192456422,2332,16069,3531870,270012,222908000,39114600,0.0764503,11.0748,11.0748,0.124115
192463125,2332,16874,594473,26439.7,34987000,3566260,0.0444758,5.99903,5.99903,0.103894
192457311,2332,16162,489566,34245,30696700,4806720,0.0699497,9.81833,9.81833,0.148415
192465862,2332,111220656,34969,1161.6,1944750,159877,0.033218,4.57195,0,0
192458495,2332,16273,34969,2314.03,2057050,339157,0.0661736,9.69878,0,0
192452567,2332,1132,9418790,411890,528082000,57329700,0.0437307,6.08674,6.0791,0.247322
192463513,2332,16988,34969,1652.87,2176110,219165,0.0472667,6.2674,0,0
192452891,2332,182305713,139876,10029.5,8454610,1467470,0.0717029,10.4912,10.4912,0.166771
192464157,2332,17185,1153620,49649.7,61470200,6998190,0.0430381,6.06628,6.0657,0.196119
192451846,2332,936,11214100,300507,703312000,42395000,0.0267972,3.7805,3.77966,0.401394
192464162,2332,17188,908870,39537.9,48983500,5590080,0.0435023,6.15058,6.14988,0.199392
192453106,2332,15632,419628,26314.4,22351500,3930240,0.062709,9.36602,9.36602,0.378365
192452786,2332,10707,279752,11586.7,18047300,1560900,0.0414178,5.57959,5.57959,0.234574
192462160,2332,16692,11854500,530380,679597000,69655400,0.0447409,5.87587,5.87587,0.225611
192453917,2332,15787,3287090,230288,202535000,33605500,0.0700585,10.2235,10.2235,0.275058
192461466,2332,16587,69938,3625.25,4042550,498610,0.0518352,7.12931,7.12931,0.0405161
192460645,2332,16473,1503670,79253.1,86951600,11079300,0.0527066,7.36821,7.36821,0.176575
192452531,2332,1111,2832490,273992,185072000,40294400,0.0967319,14.2258,14.2258,0.144722
192447627,2332,303,1748450,133149,104301000,19295700,0.0761524,11.0359,11.0359,0.112431
192462383,2332,16731,34969,1551.78,2101500,211279,0.044376,6.04189,0,0
192459613,2332,16387,1119010,72973.9,72887400,10857100,0.065213,9.7024,9.7024,0.289383
192457131,2332,16141,10525700,601173,624974000,96405900,0.057115,9.15912,9.15912,0.462008
192464206,2332,17203,419628,22635.4,25013800,3333240,0.0539417,7.94333,7.94333,0.207151
192449605,2332,629,3357020,171254,191791000,23230400,0.0510135,6.91993,6.91993,0.1273
192452956,2332,15583,209814,15626.3,13413200,2272450,0.0744771,10.8308,10.8308,0.205341
192463088,2332,16862,139876,5862.41,8643170,807395,0.0419115,5.77222,5.77222,0.0986677
192453365,2332,15720,34969,4049.28,2783950,688567,0.115796,19.6908,0,0
192465875,2332,111220692,839255,31127,47825900,4203460,0.0370888,5.00856,5.00856,0.133673
192450047,2332,693,2028200,152587,128685000,24087700,0.0752329,11.8764,11.8764,0.238817
192459942,2332,16408,34969,2033.41,2189810,277467,0.058149,7.93465,0,0
192464939,2332,17448,10005.7,74.0792,329350,9761.37,0.0074037,0.97558,0,0
192449134,2332,599,1748450,110451,109868000,15319200,0.063171,8.76157,8.76157,0.113783
192464294,2332,17228,240719,14458.7,14235900,2242620,0.0600644,9.31634,9.33011,0.261129
192465188,2332,17505,34968.9,2384.25,2368940,357538,0.068182,10.2245,0,0
192453371,2332,15721,34969,4049.28,2783950,688567,0.115796,19.6908,0,0
192450026,2332,689,209814,5707.13,9584200,931404,0.0272009,4.43919,4.43919,0.943049
192461981,2332,16666,559504,28663.8,35393800,3742950,0.0512307,6.68977,6.68977,0.0397417
192460466,2332,16455,2552740,175459,160832000,25521500,0.0687338,9.99771,9.99771,0.229415
192456112,2332,16029,1503670,116230,92782700,17134500,0.0772978,11.3952,11.3952,0.185388
192454127,2332,15812,3426960,212321,208761000,29051000,0.061956,8.4772,8.4772,0.0999104
192447600,2332,291,6709720,575803,416518000,91036400,0.0858162,13.5678,13.5651,0.205553
192450377,2332,761,139876,10177.3,8811670,1590130,0.0727593,11.3681,11.3681,0.0991664
192456471,2332,16072,19198000,1496480,1195480000,215777000,0.0779497,11.2395,11.2395,0.221231
192447492,2332,250,3496900,164656,197462000,23032000,0.0470864,6.58641,6.58641,0.239674
192464457,2332,17268,939581,47718.2,55381300,7056940,0.0507867,7.51073,7.49887,0.280108
192452217,2332,955,161397,5233.66,8188610,769261,0.0324273,4.76627,5.98794,0.509047
192462355,2332,16725,6014670,276304,355705000,37889500,0.0459384,6.29952,6.29952,0.11909
192461821,2332,16615,1713480,90672.5,104552000,12470200,0.0529171,7.27771,7.27771,0.117658
192451708,2332,918,3002280,206614,161797000,30706700,0.0688189,10.2278,10.2189,0.372646
192464383,2332,17256,1499390,77279.1,85848000,11259300,0.0515402,7.50926,7.51335,0.218031
192452243,2332,970,734347,31473.4,42824500,4472480,0.0428589,6.09041,6.09041,0.0763368
192449986,2332,684,384659,33519.3,26867500,5097860,0.0871403,13.2529,13.2529,0.189092
192456528,2332,16079,734349,47811.1,45064400,6711040,0.0651068,9.13876,9.13876,0.185978
192452272,2332,985,30896400,2167450,1736830000,313357000,0.0701523,10.1422,10.1228,0.305436
192464846,2332,17421,1083870,41972.4,65439500,5507730,0.0387246,5.08155,5.08167,0.193387
192460672,2332,16475,244783,16961,16103300,2596180,0.0692898,10.606,10.606,0.160124
192465860,2332,111220650,104904,4003.06,6222200,576431,0.0381594,5.49486,5.4949,0.244854
192449115,2332,596,4860690,323585,294980000,49578700,0.0665718,10.1999,10.1999,0.399872
192447064,2332,90,104907,4487.68,6114690,610960,0.0427777,5.82382,5.82383,0.106861
192447965,2332,391,5315290,240110,292812000,37679600,0.0451734,7.08891,7.08891,0.400744
192450073,2332,698,125004000,6295820,7525480000,961442000,0.0503648,7.69126,7.66848,0.542413
192456869,2332,16112,559262,42671.9,31723100,6213780,0.0763003,11.1107,11.1114,0.36795
192448923,2332,571,6364360,381802,397375000,52348100,0.0599907,8.2252,8.2252,0.140731
192466374,2332,111220896,104555,3617.6,5527350,500130,0.0345999,4.78342,4.78553,0.186725
192447451,2332,236,3128430,134701,198266000,19727400,0.0430571,6.30585,6.30463,0.336988
192450661,2332,804,139876,6502.2,8171110,872874,0.0464854,6.24034,6.24034,0.12673
192464437,2332,17264,103805,4031.05,5198560,554993,0.038833,5.3465,5.34482,0.112546
192465254,2332,17521,9678.35,647.478,621534,105554,0.0668996,10.9062,0,0
192455590,2332,15951,1014100,79298.9,59386000,12883300,0.0781963,12.7042,12.7042,0.406169
192465112,2332,17478,4161760,174666,243936000,23482100,0.0419694,5.64234,5.7171,0.289169
192464766,2332,17392,430996,21543.5,26303000,3133390,0.0499855,7.27013,7.2892,0.0842146
192447007,2332,64,769318,34959.9,45221700,4815320,0.0454427,6.25921,6.25921,0.199473
192457817,2332,16216,944163,70788.1,61345800,9788890,0.0749745,10.3678,10.3678,0.153023
192456456,2332,16071,279752,20723.9,17699300,3057820,0.0740794,10.9305,10.9305,0.137456
192460595,2332,16469,2447830,138790,147280000,19460800,0.0566992,7.95024,7.95024,0.192507
192465126,2332,17483,104903,3903.06,6359140,513205,0.0372063,4.89217,4.8922,0.139661
192465841,2332,17650,1795.33,72.9965,107501,10685.2,0.0406592,5.9517,0,0
192446518,2332,31,22939700,1729800,1404990000,251602000,0.0754063,10.968,10.968,0.206768
192464623,2332,17314,34969,1978.97,2248100,278877,0.0565921,7.97498,0,0
192460278,2332,16431,279752,15591.4,16980900,2173540,0.055733,7.76954,7.76954,0.119937
192449543,2332,622,174845,8642.58,10181100,1185020,0.04943,6.77754,6.77754,0.243409
192452352,2332,1042,1678510,104732,102128000,15045500,0.062396,8.96357,8.96357,0.268635
192455633,2332,15959,2762290,124498,192309000,18044900,0.0450706,6.5326,6.53252,0.277126
192448852,2332,554,174845,12411.7,10409300,1729990,0.0709866,9.89441,9.89441,0.020414
192456119,2332,16032,31751900,2202250,1717740000,306204000,0.0693582,9.64366,9.64366,0.299344
192453351,2332,15717,69938,9619.42,5518520,1600160,0.137542,22.8797,22.8797,0.410799
192448437,2332,442,1853360,76952.7,89581600,11017200,0.0415207,5.94445,5.94445,0.540642
192459331,2332,16345,2028200,118964,124039000,16784500,0.0586548,8.27557,8.27557,0.188345
192455828,2332,15985,9086440,649357,520653000,106327000,0.0714643,11.7017,11.5863,0.431539
192461803,2332,16610,139876,8162.91,8633300,1132680,0.0583582,8.09775,8.09775,0.0582081
192462243,2332,16705,2902430,154038,176401000,20965500,0.0530722,7.22343,7.22343,0.091409
192465956,2332,111220786,104907,4908.49,6260480,658883,0.0467889,6.28064,6.28064,0.117245
192447690,2332,321,69938,4446.02,4596440,687081,0.0635709,9.82414,9.82414,0.102684
192447693,2332,322,56254300,4649770,3435880000,683220000,0.0826563,12.1452,12.1413,0.210252
192464975,2332,17456,257493,12989.3,15646100,1835510,0.0504452,7.12838,7.21204,0.0450049
192446448,2332,7,2581780,137516,151109000,19793500,0.053264,7.66659,7.66219,0.142635
192463138,2332,16879,1888330,88095.5,110799000,11747100,0.0466527,6.2209,6.2209,0.100168
192452296,2332,1008,3357020,264047,220813000,39858300,0.0786552,11.8731,11.8731,0.0932237
192459390,2332,16358,4545970,249114,273852000,34631500,0.0547989,7.61808,7.61808,0.158385
192451417,2332,880,419628,20883.3,26439200,2763150,0.0497662,6.58476,6.58476,0.0423649
192452854,2332,10735,2238020,73493.2,148697000,10045900,0.0328385,4.48874,4.48874,0.309038
192466186,2332,111220852,1766130,79379.3,104081000,10576000,0.0449452,5.98824,6.01001,0.246284
192446475,2332,15,419628,26728.4,26569300,3750280,0.0636955,8.93715,8.93715,0.180669
192453008,2332,15595,664411,51155.1,41921000,7466980,0.0769932,11.2385,11.2385,0.178947
192460135,2332,16417,244783,13631.6,14313600,1893710,0.0556886,7.73628,7.73628,0.119333
192455907,2332,16007,57143700,4205520,3236590000,617453000,0.0735955,10.8053,10.7703,0.30246
192447097,2332,104,4929860,445197,313877000,67247300,0.0903062,13.6408,13.6405,0.114411
192449582,2332,626,2063170,130703,128412000,18282100,0.0633506,8.86119,8.86119,0.146041
192452236,2332,966,1049070,91329.8,63707500,14074100,0.0870579,13.4158,13.4158,0.208356
192453794,2332,15781,2832490,151516,171195000,20856000,0.0534922,7.36314,7.36314,0.216215
192466029,2332,111220810,69908.7,3236.78,4076950,471328,0.0463001,6.74205,6.74296,0.458465
192449670,2332,636,2203050,148003,139856000,20734200,0.067181,9.41159,9.41159,0.0825016
192461910,2332,16643,69938,3515.59,4132020,467237,0.0502673,6.68073,6.68073,0.0207814
192465777,2332,17587,742432,37303.2,44387400,5543740,0.0502446,7.467,7.64377,0.150584
192448912,2332,567,611187000,39668800,36151300000,5858320000,0.0649045,9.58515,9.57494,0.384455
192457663,2332,16195,69938,3940.01,3998050,517018,0.0563358,7.39252,7.39252,0.0899227
192457785,2332,16213,4441060,283478,267706000,39893200,0.063831,8.98281,8.98281,0.222687
192465071,2332,17459,28257.5,1746.42,1810040,275063,0.0618036,9.73415,0,0
192466037,2332,111220820,979073,38416.9,58421200,5045260,0.039238,5.1531,5.1532,0.214715
192453122,2332,15659,1188950,66094,65032500,10313400,0.0555904,8.67437,8.67437,0.419485
192456136,2332,16038,6084610,437049,327685000,60753700,0.0718286,9.98482,9.98482,0.194026
192463413,2332,16938,48173300,1298230,2838050000,185744000,0.0269491,3.85575,3.85076,0.3857
192463212,2332,16906,734349,33119.6,44159100,4510660,0.0451006,6.1424,6.1424,0.106499
192464827,2332,17412,47294.9,871.709,2054030,131669,0.0184314,2.784,0,0
192462843,2332,16813,66041800,1744130,4068780000,233048000,0.0264095,3.5288,3.52859,0.386169
192465635,2332,17559,60429.2,2393.83,3385260,318134,0.0396138,5.26457,0,0
192463983,2332,17117,34969,1942.66,2090000,275698,0.0555538,7.88407,0,0
192463391,2332,16931,104907,3527.22,6272000,497877,0.0336223,4.74589,4.74589,0.125622
192448340,2332,429,1226150,47077.1,72080900,6216070,0.0383944,5.0696,5.14259,0.16451
192453092,2332,15627,839256,44513.8,45031900,6669520,0.0530396,7.94695,7.94695,0.637483
192455848,2332,15993,3566810,307033,216950000,46283200,0.0860806,12.9761,12.9761,0.192663
192465874,2332,111220690,174845,6433.46,9702760,833787,0.0367952,4.76872,4.76872,0.0776966
192448623,2332,481,769318,37411.8,38533600,6233950,0.0486298,8.10321,8.10321,0.702322
192453536,2332,15751,116727000,8005540,7081000000,1181720000,0.0685838,10.1239,10.1239,0.302982
192447253,2332,197,139876,6943.29,8411780,938280,0.0496389,6.70794,6.70794,0.0572564
192447228,2332,178,909194,60001,59247300,9162090,0.0659936,10.0772,10.0772,0.112256
192464215,2332,17205,69937.3,4272.99,3669340,709316,0.0610974,10.1422,10.1422,0.0177135
192452781,2332,10705,279752,8659.96,17879300,1159680,0.0309559,4.14538,4.14538,0.22765
192463799,2332,17096,870999,43314.7,52178200,6343170,0.0497299,7.28263,7.28536,0.248628
192465101,2332,17473,87135.9,2347.65,3837110,377119,0.0269424,4.32794,4.15096,0.523813
192456240,2332,16051,69938,3988.14,3287100,502286,0.0570239,7.18188,7.18188,0.0186532
192458695,2332,16288,209814,15743.4,14203700,2181150,0.075035,10.3956,10.3956,0.101475
192464430,2332,17263,411234,17274,21123200,2569720,0.0420053,6.2488,6.24243,0.223646
192447444,2332,235,163884,5257.4,8276680,772354,0.0320801,4.71281,5.98794,0.509047
192453203,2332,15686,3566690,221599,192469000,36731500,0.0621302,10.2985,10.2981,0.727254
192465947,2332,111220778,34967.9,1401.08,1993650,199852,0.0400677,5.7153,0,0
192461263,2332,16568,104907,6790.08,6467230,976190,0.0647248,9.30529,9.30529,0.0968889
192448392,2332,434,3217150,160187,167300000,22731200,0.0497916,7.06565,7.06565,0.464389
192449637,2332,632,4021440,308912,256056000,49238800,0.0768165,12.2441,12.2441,0.35938
192447306,2332,222,87681.5,6040.34,5665970,963447,0.0688896,10.988,10.8806,0.183867
192450275,2332,731,4720820,373179,284807000,55291200,0.0790496,11.7122,11.7122,0.137958
