id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191936446,1995,16464,384659,6698.31,17541800,1019250,0.0174136,2.64974,2.64974,0.617195
191942632,1995,17337,243018,2382.35,7551810,314426,0.00980318,1.29384,1.29069,0.445935
191926198,1995,325,209814,2669.19,9576090,346514,0.0127217,1.65153,1.65153,0.274957
191937123,1995,16598,174845,4481.69,8478330,618511,0.0256324,3.53748,3.53748,0.292741
191927828,1995,1046,769318,33868.9,37095000,4393680,0.0440246,5.71114,5.71114,0.109596
191940314,1995,16864,2342920,36005.2,98998200,4427040,0.0153677,1.88954,1.88954,0.25187
191943813,1995,17528,489299,8282.67,20658800,1102640,0.0169276,2.25352,2.25319,0.254762
191942614,1995,17333,594390,11424.2,27231600,1448100,0.01922,2.43628,2.43627,0.110664
191942378,1995,17290,12711200,205908,535137000,26232100,0.0161989,2.0637,2.06191,0.399091
191927362,1995,906,559504,22406,25858400,2852910,0.0400462,5.09899,5.09899,0.142129
191942314,1995,17266,943623,17704.7,41370200,2237460,0.0187625,2.37114,2.37069,0.202194
191938330,1995,16712,314721,5394.12,13453700,690816,0.0171394,2.19501,2.19501,0.256615
191925795,1995,136,7483290,138779,338324000,17291300,0.0185452,2.31066,2.31065,0.218834
191927050,1995,694,944163,42480.6,43333400,5553620,0.0449929,5.88206,5.88206,0.154846
191926902,1995,667,454597,14632.1,18458400,2014360,0.0321869,4.43109,4.43109,0.281099
191931941,1995,15983,3322060,128306,157609000,16406700,0.0386225,4.93872,4.93872,0.141541
191933054,1995,16142,2587710,66713.8,116103000,9645870,0.0257811,3.72757,3.72757,0.369681
191940097,1995,16846,1713480,25929.7,73252400,3204490,0.0151327,1.87016,1.87016,0.145683
191944407,1995,111220572,209814,5826.24,9827730,745693,0.0277686,3.55407,3.55407,0.0599812
191927170,1995,781,69938,1196.68,3196480,153402,0.0171105,2.1934,2.1934,0.0446785
191927303,1995,868,104907,1277.2,4240690,163649,0.0121746,1.55995,1.55995,0.121854
191944544,1995,111220698,559504,6761.57,25819000,855048,0.0120849,1.52823,1.52823,0.210913
191941401,1995,16988,34969,505.017,1554190,63271.6,0.0144418,1.80936,0,0
191931010,1995,15846,3869360,82815.5,147431000,10800400,0.0214029,2.79127,2.78882,0.330577
191932651,1995,16083,6364360,208875,290786000,26807900,0.0328194,4.21219,4.21219,0.192452
191933161,1995,16158,244783,6472.1,10502600,854171,0.0264401,3.4895,3.4895,0.16399
191943602,1995,17497,874110,12582.7,32679600,1569690,0.0143949,1.79576,1.79558,0.52568
191926118,1995,274,1923300,72057.4,88984200,9267570,0.0374656,4.81859,4.81859,0.127902
191928051,1995,1088,454597,5571.54,21456900,689098,0.012256,1.51584,1.51584,0.238885
191938646,1995,16735,1713480,28250.1,78319100,3495910,0.016487,2.04024,2.04024,0.171619
191932989,1995,16136,2622680,73749.6,114172000,10686300,0.02812,4.07459,4.07459,0.254696
191938663,1995,16736,1084040,18031.2,50023100,2230580,0.0166334,2.05766,2.05766,0.167141
191926894,1995,662,174845,6817.53,9027410,871172,0.0389918,4.98254,4.98254,0.105601
191937113,1995,16593,1258880,29743.5,59761800,4098540,0.0236269,3.2557,3.2557,0.496884
191942187,1995,17223,6084470,99341.4,264673000,12454300,0.016327,2.0469,2.04687,0.370115
191942417,1995,17302,104907,2285.69,5048510,282886,0.0217878,2.69654,2.69654,0.209266
191925615,1995,41,839256,27628.3,29249900,3574300,0.03292,4.25889,4.25889,0.199435
191926482,1995,448,699380,31900.3,33458400,4231850,0.0456123,6.05087,6.05087,0.139996
191925982,1995,177,139876,2705.77,6674070,342047,0.0193441,2.44536,2.44536,0.109451
191936373,1995,16453,2552740,47690.4,121157000,6403390,0.0186821,2.50844,2.50844,0.469778
191927808,1995,1039,139875,3158.1,7221060,396677,0.0225781,2.83595,2.83595,0.171634
191937008,1995,16541,1503670,26437.5,71842600,3313970,0.017582,2.20393,2.20393,0.223671
191937345,1995,16627,664411,13511,32974900,1734160,0.0203353,2.61008,2.61008,0.201379
191932169,1995,16007,57418700,2140160,2264590000,279729000,0.0372729,4.87174,4.87172,0.406905
191932970,1995,16134,4476030,158012,201009000,24432000,0.0353017,5.45841,5.45841,0.291892
191941862,1995,17109,979132,15561.9,44892000,1958580,0.0158935,2.00032,2.00032,0.318002
191930706,1995,15804,1014100,16570.1,45745100,2031830,0.0163397,2.00358,2.00358,0.122167
191928218,1995,1139,209813,5214.37,10151900,641549,0.0248524,3.05771,3.05771,0.0852969
191940650,1995,16907,524535,8522.75,23926200,1036060,0.0162482,1.9752,1.9752,0.146333
191926445,1995,430,3112240,95474.4,139656000,12559000,0.0306771,4.03537,4.03537,0.230494
191942117,1995,17180,559504,8780.74,23930200,1089220,0.0156938,1.94675,1.94675,0.176207
191941706,1995,17033,1853360,33846.7,86025600,4354920,0.0182624,2.34975,2.34975,0.246215
191942627,1995,17336,139722,1705.2,5099290,222598,0.0122043,1.59315,1.5928,0.342993
191927595,1995,963,139512,311.367,2423800,41004,0.00223183,0.293911,0.293916,0.0805962
191927207,1995,810,804287,24540.2,36176200,3100010,0.0305118,3.85436,3.85436,0.11792
191926758,1995,571,6294420,126820,286204000,15614600,0.0201479,2.4807,2.4807,0.279361
191928163,1995,1111,2832490,137125,139613000,17934800,0.0484116,6.33182,6.33182,0.112005
191931289,1995,15882,244783,5350,10645900,668066,0.0218561,2.72922,2.72922,0.291672
191941687,1995,17023,17554400,278168,765460000,35629800,0.0158461,2.02968,2.02968,0.356194
191931522,1995,15924,3112240,156948,157285000,21147700,0.0504292,6.795,6.795,0.155015
191942875,1995,17363,1293850,27956.8,64993800,3460540,0.0216074,2.6746,2.6746,0.170099
191934906,1995,16353,8147780,141387,368699000,17660600,0.0173529,2.16754,2.16754,0.243261
191941804,1995,17085,1853360,32984.7,88620400,4112430,0.0177973,2.21891,2.21891,0.210886
191938438,1995,16722,314721,3857.08,13422100,469871,0.0122556,1.49298,1.49298,0.261675
191942246,1995,17242,1153970,18892.5,49678200,2386310,0.0163717,2.06791,2.06791,0.178042
191943848,1995,17531,488746,7068.33,20814500,885611,0.0144622,1.81201,1.81053,0.342754
191926050,1995,212,15250400,498731,619837000,70395300,0.0327029,4.61597,4.60495,0.394771
191926919,1995,674,34969,828.403,1650090,102630,0.0236896,2.93488,0,0
191944520,1995,111220690,174845,4054.42,8231430,511861,0.0231887,2.92751,2.92751,0.029677
191931173,1995,15865,1818340,54556.9,85845300,7127830,0.0300036,3.91995,3.91994,0.201505
191933738,1995,16242,244783,4562.95,11098000,554813,0.0186408,2.26655,2.26655,0.129485
191927364,1995,907,594473,18219.8,29453400,2278330,0.0306487,3.83252,3.83252,0.186127
191933479,1995,16197,454597,13312.7,21254500,1710830,0.0292846,3.76339,3.76339,0.141658
191930713,1995,15805,734349,17398.3,34566400,2157550,0.0236921,2.93804,2.93804,0.167017
191939694,1995,16814,58608000,954450,2681930000,128508000,0.0162853,2.19267,2.19267,0.200399
191941544,1995,17004,2307950,36011.9,109857000,4431390,0.0156034,1.92005,1.92005,0.159267
191932827,1995,16112,69938,2305.9,2867240,296960,0.0329706,4.24604,4.24604,0.0409181
191945167,1995,111220872,209814,3938.1,10014700,479394,0.0187695,2.28485,2.28485,0.195462
191942088,1995,17162,139876,2743.78,6514850,359369,0.0196158,2.5692,2.5692,0.264327
191942361,1995,17283,804236,15924.3,37486900,2023920,0.0198006,2.51657,2.51661,0.16868
191931069,1995,15854,8322620,290548,397963000,37327700,0.0349106,4.48509,4.48509,0.146487
191937471,1995,16640,174845,2902.24,8407390,353605,0.0165989,2.02239,2.02239,0.0770592
191926346,1995,377,139876,5549.74,6604980,698098,0.0396761,4.99084,4.99084,0.0293737
191931728,1995,15951,1012810,18035.9,39551800,2240460,0.0178077,2.21212,2.21018,0.447616
191942794,1995,17358,104907,1502.35,4691510,193273,0.0143208,1.84233,1.84233,0.445172
191928208,1995,1129,109323000,2096570,4950760000,264701000,0.0191778,2.42127,2.42098,0.442802
191943121,1995,17412,69227.3,250.167,1579550,34935.1,0.00361371,0.504643,0.504815,0.302461
191934841,1995,16349,2028200,35542.1,93665600,4523540,0.017524,2.23032,2.23032,0.263
191930397,1995,15728,944163,12884.8,38264700,1614840,0.0136468,1.71034,1.71034,0.190743
191933317,1995,16179,734349,22851.6,34151300,3033440,0.0311182,4.13078,4.13078,0.0703736
191936872,1995,16494,174845,2926.5,8318740,357861,0.0167377,2.04673,2.04673,0.153796
191944253,1995,17593,138593,335.504,2970360,49853.7,0.00242078,0.359713,0.358479,0.857632
191926761,1995,574,3461930,72719.1,170251000,9147240,0.0210054,2.64224,2.64224,0.199763
191940105,1995,16847,839256,13642.4,36596800,1659070,0.0162553,1.97684,1.97684,0.113504
191932780,1995,16107,3391990,73746.8,111083000,9414630,0.0217414,2.77554,2.77554,0.48984
191927304,1995,869,34969,1707.16,1545230,223962,0.0488193,6.40458,0,0
191942125,1995,17188,909193,13769.4,38142100,1717170,0.0151447,1.88867,1.88867,0.241898
191926102,1995,262,3636780,57908.9,168262000,7265240,0.0159231,1.99771,1.99771,0.19946
191942343,1995,17278,34969,570.415,1532830,71409.6,0.016312,2.04208,0,0
191926828,1995,622,104907,3073.52,4711770,407841,0.0292975,3.88764,3.88765,0.205401
191943136,1995,17418,6014260,108986,271150000,13514900,0.0181213,2.24713,2.24702,0.32868
191926888,1995,656,5699930,83527.8,136159000,11136000,0.0146542,1.95371,1.95371,0.822775
191927153,1995,769,559409,11475.9,25420400,1427940,0.0205143,2.5526,2.55255,0.262182
191936860,1995,16492,3112240,56018.4,147489000,6900540,0.0179994,2.21723,2.21723,0.180465
191927191,1995,800,839256,38818.4,42454300,5004650,0.0462534,5.9632,5.9632,0.134004
191943637,1995,17501,2126420,24388.4,69132400,3122920,0.0114692,1.46863,1.46551,0.672008
191942059,1995,17143,3042300,65581.8,144638000,8240020,0.0215566,2.70848,2.70848,0.243268
191941683,1995,17018,314721,6094.23,14801800,744932,0.0193639,2.36696,2.36696,0.143496
191934113,1995,16288,209814,3359.14,9721190,405958,0.0160101,1.93485,1.93485,0.0949907
191942148,1995,17204,419628,7577.07,19078900,937388,0.0180566,2.23385,2.23385,0.137358
191932419,1995,16039,5105470,234620,231556000,30450800,0.0459545,5.96434,5.96434,0.145464
191934400,1995,16322,7588270,122575,348857000,15312800,0.0161533,2.01796,2.01796,0.276685
191938075,1995,16684,6399330,102390,282094000,12710300,0.0160001,1.98619,1.98619,0.241364
191927062,1995,701,8007900,183622,396028000,23475000,0.0229302,2.93149,2.93149,0.208216
191940307,1995,16863,839256,12111.8,36170800,1547380,0.0144316,1.84376,1.84376,0.209602
191928045,1995,1086,909194,40233.3,39071600,5293880,0.0442516,5.8226,5.8226,0.142814
191930463,1995,15755,2342920,34592.2,104989000,4193010,0.0147645,1.78965,1.78965,0.227099
191936855,1995,16489,4336160,75735.9,199617000,9343570,0.0174661,2.1548,2.1548,0.204294
191934211,1995,16308,90394900,1947590,4259090000,252747000,0.0215454,2.79603,2.79603,0.457346
191935891,1995,16410,69938,2057.89,3462270,254700,0.0294245,3.6418,3.6418,0.00653696
191943383,1995,17473,135425,255.837,2646420,35086.9,0.00188914,0.259087,0.256535,0.599693
191927329,1995,883,279752,4263.69,12041500,528153,0.015241,1.88793,1.88793,0.174631
191935846,1995,16405,279752,6756.4,13292000,816194,0.0241514,2.91756,2.91756,0.0654812
191937628,1995,16659,1398760,25049.8,66025200,3096290,0.0179085,2.21359,2.21359,0.0867324
191943944,1995,17541,139868,2729.33,6494520,351779,0.0195136,2.51508,2.51506,0.213232
191943650,1995,17504,34969,809.623,1754630,104905,0.0231526,2.99994,0,0
191926924,1995,675,209814,8099.18,10262500,1032320,0.0386017,4.92015,4.92015,0.10209
191937426,1995,16635,244783,5194.44,11549700,651132,0.0212206,2.66004,2.66004,0.0387978
191925797,1995,137,1503670,28054.7,76413500,3519400,0.0186575,2.34054,2.34054,0.21351
191941207,1995,16962,699380,13251.1,31685000,1638390,0.0189469,2.34263,2.34263,0.126354
191927060,1995,700,594445,8022.96,25434100,970303,0.0134966,1.63229,1.63224,0.41475
191928016,1995,1081,104907,3697.8,4862430,465990,0.0352484,4.44193,4.44193,0.122755
191939604,1995,16803,69938,1090.54,3078220,131437,0.015593,1.87934,1.87934,0.00692393
191937026,1995,16549,69938,1207.35,3205880,160212,0.0172632,2.29077,2.29077,0.247255
191929298,1995,15608,594451,9096.46,25174800,1112500,0.0153023,1.87148,1.87147,0.203354
191936270,1995,16441,804287,13780.7,36159000,1727870,0.0171341,2.14833,2.14833,0.264315
191941832,1995,17098,874225,18661.6,38835800,2544870,0.0213464,2.911,2.911,0.245137
191943773,1995,17525,3333370,41063.9,120294000,5302840,0.0123191,1.59084,1.58158,0.584517
191942958,1995,17366,2902420,55836.7,136176000,6890540,0.019238,2.37406,2.37406,0.192265
191925610,1995,38,1119010,12723.1,46344300,1520730,0.0113699,1.359,1.359,0.293565
191930585,1995,15776,5245350,70697,211114000,8764450,0.013478,1.6709,1.6709,0.297254
191934008,1995,16279,34969,576.609,1608290,69762.4,0.0164891,1.99498,0,0
191936323,1995,16446,629442,16217.7,30885800,2037800,0.0257651,3.23748,3.23748,0.17353
191926950,1995,688,403150000,14354900,17081400000,1937910000,0.035607,4.80692,4.80362,0.391552
191938402,1995,16719,1643540,29474.2,73967900,3689380,0.0179333,2.24477,2.24477,0.240953
191942127,1995,17190,34969,619.209,1583970,77699.2,0.0177074,2.22194,0,0
191944130,1995,17571,244679,2627.11,9549470,326313,0.010737,1.33364,1.33335,0.408053
191925612,1995,39,11260000,414455,450983000,53314300,0.0368076,4.73484,4.73484,0.304021
191930351,1995,15720,34969,450.699,1206620,55796.6,0.0128885,1.5956,0,0
191928652,1995,10723,5245350,105362,253703000,14986500,0.0200868,2.8571,2.8571,0.281161
191937126,1995,16600,279752,6268.17,12407000,920063,0.0224062,3.28885,3.28885,0.576219
191928223,1995,1140,104887,2413.81,3443590,303728,0.0230134,2.89576,2.89548,0.455622
191938737,1995,16748,69938,942.844,3237620,118027,0.0134811,1.68759,1.68759,0.108715
191942349,1995,17280,3146910,58708.1,145044000,7426980,0.0186558,2.36009,2.36003,0.196981
191925958,1995,165,2797520,51494,132861000,6365320,0.018407,2.27534,2.27534,0.251995
191938045,1995,16681,1678510,31834.8,78908500,3916530,0.0189661,2.33334,2.33334,0.139816
191941199,1995,16961,979132,19456.2,44131500,2415170,0.0198709,2.46664,2.46664,0.136983
191929831,1995,15670,349105,5795.85,14367700,717182,0.016602,2.05434,2.05397,0.141389
191927091,1995,715,139876,2041.07,3802210,259618,0.014592,1.85606,1.85606,0.231008
191927270,1995,849,69938,2636.62,3134570,327193,0.0376993,4.67833,4.67833,0.0193029
191925688,1995,90,104907,1234.26,4121990,151042,0.0117653,1.43977,1.43977,0.105328
191929103,1995,15593,2342910,42353,100990000,5162220,0.0180771,2.20334,2.20334,0.162796
191933871,1995,16259,2098140,37198,95427200,4635390,0.017729,2.20928,2.20928,0.248225
191944003,1995,17552,244778,5944.33,11523700,763116,0.0242846,3.11759,3.11758,0.0956323
191941731,1995,17045,594473,11710,27843200,1532460,0.0196982,2.57785,2.57785,0.269748
191941905,1995,17126,1049070,17173.2,45267800,2163050,0.0163699,2.06188,2.06188,0.215576
191944165,1995,17578,34967.9,442.527,1637670,55540.4,0.0126553,1.58833,0,0
191926783,1995,587,419628,8925.84,20933800,1150770,0.0212708,2.74235,2.74235,0.266832
191941317,1995,16974,34969,830.105,1582400,103680,0.0237383,2.9649,0,0
191936166,1995,16433,4301190,120564,206543000,16851900,0.0280303,3.91796,3.91796,0.359647
191926900,1995,666,244779,6596.3,12161400,859294,0.026948,3.51049,3.51049,0.0821974
191934156,1995,16294,594473,9795.52,27136100,1205080,0.0164777,2.02714,2.02714,0.167706
191942108,1995,17173,314721,4135.16,13832100,514956,0.0131391,1.63623,1.63623,0.246796
191930274,1995,15708,104907,1538.51,4510160,191996,0.0146655,1.83016,1.83016,0.231884
191927708,1995,1007,11434900,186699,517154000,26602300,0.0163271,2.32642,2.32642,0.217682
191930153,1995,15686,3543280,44234.4,113627000,5482550,0.012484,1.54731,1.53924,0.639229
191926568,1995,489,139876,1925.95,6540880,235768,0.013769,1.68555,1.68555,0.182749
191927643,1995,978,1696920,13228.6,48546600,1774670,0.00779566,1.04582,1.04115,0.63715
191942207,1995,17229,1538640,30005.2,74366900,3751800,0.0195012,2.4384,2.4384,0.253977
191943804,1995,17527,244783,4457.42,11231000,560202,0.0182097,2.28856,2.28856,0.196973
191925718,1995,105,69882.7,1142.64,3114310,147534,0.0163508,2.11117,2.1112,0.0788622
191940830,1995,16925,6014660,95954.6,291970000,13559100,0.0159535,2.25434,2.25434,0.209218
191929738,1995,15660,209629,1584.75,8119350,187472,0.00755977,0.894302,0.894063,0.524619
191926510,1995,461,454597,19557.1,23288300,2548720,0.0430207,5.60655,5.60655,0.0907222
191943184,1995,17429,349690,7808.9,16632400,965275,0.0223309,2.76037,2.76037,0.192859
191926186,1995,319,2342610,66986.6,104570000,8437670,0.0285949,3.60183,3.6018,0.190298
191942109,1995,17175,559504,11192.9,25047100,1383330,0.020005,2.47243,2.47243,0.136183
191926630,1995,519,3636780,64443.4,178135000,8582850,0.0177199,2.36001,2.36001,0.232843
191930896,1995,15830,4091370,74647.9,190369000,9323260,0.0182452,2.27876,2.27876,0.284611
191933634,1995,16226,419628,8932.8,19532300,1098860,0.0212874,2.61865,2.61865,0.139508
191928187,1995,1121,279752,2853.57,6333400,367622,0.0102004,1.3141,1.3141,0.43642
191936043,1995,16423,10770500,274367,529386000,34281000,0.025474,3.18288,3.18288,0.208829
191931656,1995,15943,1748450,42619.9,71641600,5336570,0.0243758,3.05217,3.05217,0.257427
191938706,1995,16740,489566,8764.46,21960900,1065510,0.0179025,2.17643,2.17643,0.123047
191928168,1995,1113,349690,8343.22,16687500,1030920,0.0238589,2.9481,2.9481,0.122607
191928023,1995,1082,209814,11574.2,9847920,1581620,0.0551642,7.53818,7.53818,0.12898
191926391,1995,402,944163,43229,43026800,5529610,0.0457855,5.85662,5.85662,0.124511
191930967,1995,15838,979132,24168.6,45156800,3066880,0.0246837,3.13224,3.13224,0.237276
191944538,1995,111220696,419628,8800.29,19073100,1103530,0.0209717,2.62978,2.62978,0.117263
191937037,1995,16559,1014100,23690.4,47255600,3355870,0.023361,3.30921,3.30921,0.479203
191932803,1995,16110,1258880,36688.7,48253800,4659740,0.0291438,3.70149,3.70149,0.251597
191926147,1995,291,5594030,217096,260263000,29463200,0.0388086,5.2669,5.2666,0.251052
191943019,1995,17386,858821,9550.78,27420700,1228740,0.0111208,1.43073,1.41169,0.7023
191941773,1995,17066,2203050,37753.7,102329000,4673910,0.017137,2.12157,2.12157,0.182088
191927634,1995,976,5664980,92457,269384000,12569400,0.0163208,2.2188,2.2188,0.239401
191927835,1995,1048,12447400,254043,593005000,32159500,0.0204093,2.58363,2.58357,0.186471
191926751,1995,565,699380,27981.8,28909100,3570900,0.0400094,5.10581,5.10581,0.111525
191940005,1995,16827,454597,7438.43,19983200,944523,0.0163627,2.07771,2.07771,0.127865
191944918,1995,111220782,34969,488.554,1568760,62334.1,0.0139711,1.78255,0,0
191939146,1995,16774,524535,9556.19,23862400,1165800,0.0182184,2.22254,2.22254,0.143997
191928756,1995,182305697,1293850,35062.2,37268600,4632030,0.027099,3.58003,3.58003,0.496472
191942908,1995,17364,979132,20026.2,49066300,2470170,0.020453,2.52282,2.52282,0.140519
191926181,1995,315,223976000,8183030,9129480000,1063680000,0.0365353,4.74909,4.74753,0.360898
191938582,1995,16730,279752,7166.74,13790000,924647,0.0256182,3.30524,3.30524,0.150346
191932616,1995,16079,734349,22065.4,32519400,2900430,0.0300476,3.94967,3.94967,0.232765
191932311,1995,16024,8252680,279619,288683000,36715900,0.0338822,4.44897,4.44897,0.283964
191933994,1995,16277,174845,2576.28,7673880,315567,0.0147346,1.80484,1.80484,0.20749
191927380,1995,915,524535,9637.52,22877200,1190560,0.0183735,2.26974,2.26974,0.121604
191927287,1995,857,139876,5863.09,6242700,730844,0.0419163,5.22494,5.22494,0.033427
191945184,1995,111220876,734349,12988.7,33791800,1575650,0.0176874,2.14564,2.14564,0.118706
191927569,1995,952,3147210,119473,149051000,15669900,0.0379614,4.97898,4.97898,0.236277
191938209,1995,16697,6399330,93113.9,253271000,11557300,0.0145506,1.80602,1.80602,0.369803
191927289,1995,859,139876,3230.86,7165090,404955,0.023098,2.8951,2.8951,0.276373
191942336,1995,17275,3251710,60134.2,148783000,7611030,0.0184931,2.34063,2.34054,0.201401
191941692,1995,17026,629442,12784.6,26829800,1776560,0.020311,2.82243,2.82243,0.28267
191942430,1995,17307,909180,11228.1,38346400,1404730,0.0123497,1.54505,1.54504,0.490626
191939283,1995,16783,384659,6313.62,16572600,779494,0.0164135,2.02646,2.02646,0.318442
191928139,1995,1105,384659,7834.65,16862300,965225,0.0203678,2.5093,2.5093,0.137739
191940848,1995,16926,6014660,95954.6,291970000,13559100,0.0159535,2.25434,2.25434,0.209218
191942195,1995,17226,489566,6913.97,19567900,890335,0.0141227,1.81862,1.81862,0.245843
191942078,1995,17156,11048400,183668,464636000,23201600,0.016624,2.1,2.09982,0.379791
191943259,1995,17449,628532,11950.8,26325200,1555980,0.0190138,2.47558,2.47466,0.274605
191935820,1995,16402,1049070,24872.1,49403100,3029390,0.0237087,2.88769,2.88769,0.225047
191937414,1995,16634,874225,14258.7,40706200,1763400,0.0163101,2.01711,2.01711,0.120991
191940264,1995,16858,839256,14455,37864100,1783180,0.0172236,2.12471,2.12471,0.0851473
191926892,1995,661,1571030,23210.9,61768500,3113290,0.0147743,1.98169,1.98029,0.336216
191931243,1995,15875,454597,9524.21,20106200,1163470,0.0209509,2.55935,2.55935,0.145076
191926865,1995,645,66825700,1225790,3248980000,169501000,0.0183431,2.53646,2.53646,0.289142
191927521,1995,935,3287090,118568,122398000,15421400,0.0360707,4.69151,4.69151,0.39004
191944347,1995,17640,454300,1530.67,13864000,190177,0.00336929,0.418615,0.418467,0.83191
191926114,1995,271,279752,3037.32,11693700,366826,0.0108572,1.31125,1.31125,0.11222
191926842,1995,630,1223920,55886.5,58430000,7207150,0.045662,5.88861,5.88861,0.0728675
191944928,1995,111220784,349690,8396.77,17657600,1053890,0.024012,3.01377,3.01377,0.199075
191926374,1995,393,34969,1275.54,1658650,159940,0.0364764,4.57375,0,0
191927690,1995,997,1108970000,28126400,48893100000,3719900000,0.0253627,3.35437,3.35229,0.543011
191937322,1995,16624,6119580,100291,277478000,12512700,0.0163885,2.04471,2.04471,0.258626
191944373,1995,17648,69802.6,90.3485,1580200,11753.4,0.00129434,0.168381,0.168326,0.320272
191930231,1995,15697,627937,8818.29,20843000,1104910,0.0140433,1.75958,1.75939,0.331575
191943254,1995,17448,34956.9,553.766,1295120,73062.4,0.0158414,2.09007,0,0
191926043,1995,209,1223920,26071.7,57027200,3321330,0.0213019,2.71369,2.71369,0.12434
191927713,1995,1008,3357020,67715,161829000,9759820,0.0201711,2.90728,2.90728,0.503612
191934436,1995,16326,279752,4591.2,12394800,559681,0.0164117,2.00063,2.00063,0.286109
191926651,1995,529,174845,3009.26,7528780,357913,0.017211,2.04703,2.04703,0.15463
191943023,1995,17387,858821,9550.78,27420700,1228740,0.0111208,1.43073,1.41169,0.7023
191937121,1995,16597,174845,3242.34,8288080,400163,0.0185441,2.28867,2.28867,0.0170195
191943990,1995,17549,1187720,19083.7,51094400,2411350,0.0160675,2.03024,2.02919,0.442144
191926035,1995,204,384659,16386.3,22580200,2244720,0.0425995,5.8356,5.8356,0.108748
191926875,1995,649,174845,6933.78,7944440,883690,0.0396567,5.05413,5.05413,0.0518957
191927604,1995,966,804287,19706.9,34368400,2514140,0.0245023,3.12592,3.12592,0.1418
191927832,1995,1047,874225,40042.9,35346400,5117700,0.0458039,5.85399,5.85399,0.110638
191937896,1995,16668,29304000,497187,1221520000,63053000,0.0169665,2.15168,2.15168,0.399626
191927529,1995,938,2431270,27473,83982700,3581680,0.0112999,1.47317,1.46701,0.59545
191932765,1995,16104,3391990,73746.8,111083000,9414630,0.0217414,2.77554,2.77554,0.48984
191932668,1995,16085,594473,17603.5,26464200,2273280,0.0296119,3.82402,3.82402,0.209542
191928681,1995,10729,1678510,28262.9,87359200,3903850,0.0168381,2.32578,2.32578,0.199698
191929991,1995,15680,662221,6050.2,20319200,740581,0.00913623,1.11833,1.11807,0.247971
191934492,1995,16330,454597,8662.69,21698800,1160930,0.0190558,2.55375,2.55375,0.156375
191942981,1995,17371,174845,3987.77,8369810,491265,0.0228074,2.80972,2.80972,0.0355877
191925636,1995,55,489566,6175.25,20651400,740396,0.0126137,1.51235,1.51235,0.232844
191925702,1995,99,1538640,20343.2,62623700,2515680,0.0132216,1.63501,1.63501,0.273468
191928030,1995,1084,2867460,87668.2,133314000,11572700,0.0305735,4.03587,4.03587,0.14052
191933972,1995,16272,734349,12217.3,34266700,1545660,0.0166369,2.1048,2.1048,0.201624
191936341,1995,16448,139876,3375.1,6909020,419691,0.0241292,3.00045,3.00045,0.153087
191925590,1995,23,1433700,30396.1,67137000,3741720,0.0212011,2.60984,2.60982,0.169516
191932842,1995,16114,54691500,1852070,2444090000,278600000,0.0338639,5.09403,5.09403,0.474722
191926173,1995,311,769318,19027.8,32513800,2280190,0.0247334,2.96391,2.96391,0.106827
191937024,1995,16548,1608570,34808.9,75495400,4747830,0.0216396,2.95158,2.95158,0.457108
191931510,1995,15922,8007900,360360,383527000,48932800,0.0450005,6.11056,6.11056,0.246518
191936968,1995,16526,34969,929.314,1679240,125503,0.0265754,3.58897,0,0
191931766,1995,15956,30788300,1076940,1369900000,143158000,0.034979,4.64976,4.62908,0.413654
191944472,1995,111220664,1188950,22309.1,54810400,2847130,0.0187637,2.39467,2.39467,0.159007
191933712,1995,16235,1398760,25108.5,63500700,3073730,0.0179506,2.19747,2.19747,0.309697
191933902,1995,16264,1084040,20522.6,49420000,2516860,0.0189316,2.32174,2.32174,0.26787
191941932,1995,17139,524535,9514.53,23964400,1176690,0.018139,2.2433,2.2433,0.178297
191941828,1995,17096,874225,18661.6,38835800,2544870,0.0213464,2.911,2.911,0.245137
191938288,1995,16708,699380,13691.9,32482700,1688390,0.0195772,2.41412,2.41412,0.177372
191927876,1995,1057,2412860,108502,109216000,13984600,0.0449681,5.79586,5.79586,0.163695
191929843,1995,15671,139300,2160.03,5448340,267400,0.0155063,1.91959,1.91919,0.104557
191934026,1995,16282,34969,482.174,1408110,62060,0.0137886,1.77471,0,0
191935970,1995,16417,244783,6106.31,12161900,758802,0.0249458,3.0999,3.0999,0.211758
191942103,1995,17170,874225,15328,38879200,1898290,0.0175333,2.1714,2.1714,0.249295
191926285,1995,345,6014670,254553,254483000,33075900,0.042322,5.4992,5.4992,0.329085
191926589,1995,500,54341200,1799490,1957580000,234375000,0.0331147,4.31303,4.31301,0.452365
191945134,1995,111220856,874091,15425.3,35360300,1931550,0.0176473,2.20978,2.2096,0.371717
191926126,1995,279,69938,2562.03,3290800,322174,0.0366329,4.60656,4.60656,0.0820571
191941939,1995,17141,104907,1446.23,4324790,185662,0.0137858,1.76978,1.76978,0.34221
191930526,1995,15765,3391990,55411.8,145940000,6867360,0.016336,2.02458,2.02458,0.289376
191934162,1995,16295,594473,9795.52,27136100,1205080,0.0164777,2.02714,2.02714,0.167706
191925619,1995,44,6119580,218622,273782000,28027600,0.0357251,4.57999,4.57999,0.287491
191926960,1995,693,1747950,33127,77022000,4111410,0.0189519,2.35213,2.35195,0.303452
191936946,1995,16521,69938,2974.58,3551940,461653,0.0425316,6.60089,6.60089,0.645291
