id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192392716,2304,16595,104907,803.745,5810210,96516.4,0.0076615,0.920019,0.920019,0.0234023
192388712,2304,55,489566,4733.48,27928800,583185,0.00966874,1.19123,1.19123,0.235186
192393820,2304,17573,244783,4285.34,14196700,532792,0.0175067,2.17659,2.17659,0.340554
192391573,2304,15821,10560600,75567.1,568701000,8944500,0.00715554,0.846966,0.846966,0.613368
192391324,2304,15659,1188950,10311.3,65773400,1285380,0.00867265,1.08111,1.08111,0.469505
192393640,2304,17335,384654,6827.39,20865000,860253,0.0177494,2.23643,2.23643,0.172167
192393892,2304,111220732,104907,1593.09,6007840,193319,0.0151857,1.84276,1.84276,0.112522
192388792,2304,104,5245230,121502,298812000,14433000,0.0231644,2.75164,2.75163,0.236874
192392225,2304,16259,2098140,15192.8,116841000,1826600,0.00724106,0.870582,0.870582,0.23523
192391904,2304,16050,229579,3510.42,12093300,455542,0.0152907,1.98425,1.89443,0.571859
192390644,2304,1004,524535,5875.96,31275400,729892,0.0112022,1.3915,1.3915,0.330229
192393617,2304,17303,349690,5958.22,20637300,734042,0.0170386,2.09912,2.09912,0.103463
192388978,2304,169,1643540,36128.2,98818000,4607360,0.0219819,2.80331,2.80331,0.220416
192393654,2304,17352,44371500,738585,2471020000,93487300,0.0166455,2.10692,2.10654,0.376724
192389371,2304,292,174845,2813.99,10353400,349905,0.0160942,2.00123,2.00123,0.15903
192389037,2304,197,139876,1569.75,7992470,191250,0.0112224,1.36728,1.36728,0.222339
192392993,2304,16767,384659,3070.43,21539400,370315,0.00798222,0.962709,0.962709,0.164106
192393717,2304,17437,6735760,133030,379801000,16880500,0.0197499,2.5061,2.50452,0.297852
192392622,2304,16539,1503670,9282.14,86371000,1102130,0.006173,0.73296,0.73296,0.171934
192391000,2304,10699,909194,6918.82,49875300,868384,0.00760984,0.955114,0.955114,0.352189
192391068,2304,15568,25562300,256826,1400610000,32506300,0.0100471,1.27165,1.27165,0.593675
192389801,2304,566,1671150,46543,94298000,5782560,0.0278509,3.46023,3.45353,0.269844
192393244,2304,16937,34969,690.204,2048370,87842.6,0.0197376,2.51201,0,0
192391345,2304,15674,664411,6836.66,37434700,886442,0.0102898,1.33418,1.33418,0.618464
192391413,2304,15718,69938,591.95,4060850,72835.1,0.00846392,1.04142,1.04142,0.127769
192390560,2304,935,3287090,49331.9,187387000,5963710,0.0150078,1.81428,1.81428,0.276512
192392246,2304,16281,104907,1042.59,6185090,125215,0.00993825,1.19358,1.19358,0.26984
192392355,2304,16377,244783,2820.64,13900000,373481,0.011523,1.52576,1.52576,0.396298
192391386,2304,15699,489566,3604.42,25518500,446204,0.00736249,0.911428,0.911428,0.173708
192392963,2304,16744,34969,340.147,2011410,40545.2,0.0097271,1.15946,0,0
192390797,2304,1097,55321000,529237,3137260000,65657500,0.00956667,1.18685,1.18685,0.561355
192391297,2304,15623,6084610,48604.3,318822000,6058970,0.00798808,0.995787,0.995787,0.50582
192391780,2304,16012,16540300,243783,949747000,28606500,0.0147387,1.7295,1.7295,0.348529
192391252,2304,15603,314721,4957.25,18779900,636851,0.0157512,2.02354,2.02354,0.329371
192391899,2304,16046,3068550,57972.3,176998000,6992700,0.0188924,2.27883,2.25371,0.28226
192390725,2304,1064,8904830,109446,513769000,15602700,0.0122906,1.75216,1.75185,0.165213
192390833,2304,1114,454597,9125.15,26403400,1090410,0.020073,2.39864,2.39864,0.18176
192391506,2304,15804,1014100,1643.56,56406200,193266,0.0016207,0.190579,0.190579,0.405542
192391980,2304,16095,139876,1503.01,7962510,179675,0.0107453,1.28453,1.28453,0.247401
192392822,2304,16675,1993230,15971.4,116405000,1945170,0.00801279,0.975888,0.975888,0.188447
192389432,2304,348,5175410,62557.5,289788000,7670780,0.0120874,1.48216,1.48216,0.335355
192388998,2304,180,699380,19826.4,40843800,2363610,0.0283486,3.37957,3.37957,0.096156
192393647,2304,17343,2692610,49189.7,150850000,6342310,0.0182684,2.35545,2.35545,0.305828
192391714,2304,15942,8599890,169102,492745000,20461400,0.0196633,2.37926,2.37938,0.378182
192390729,2304,1066,1119010,5286.83,52779800,655776,0.00472457,0.586033,0.586033,0.435106
192393605,2304,17289,34969,85.3206,1437410,10774.4,0.00243989,0.308113,0,0
192389462,2304,390,104907,1136.11,5415510,141279,0.0108297,1.3467,1.3467,0.312285
192393607,2304,17291,34969,781.781,2135870,102792,0.0223564,2.93952,0,0
192392300,2304,16335,2272980,16796.8,125222000,2022770,0.00738974,0.889916,0.889916,0.325057
192393737,2304,17460,3356030,73503.3,194775000,9476200,0.0219019,2.82363,2.82334,0.264343
192393743,2304,17469,629268,13962.8,36434200,1782200,0.0221889,2.83217,2.83198,0.226467
192391751,2304,15976,3077270,27580.9,176607000,3276260,0.00896277,1.06466,1.06466,0.415192
192393706,2304,17422,874166,11470.8,46953700,1447870,0.0131219,1.65628,1.65625,0.362024
192393860,2304,111220624,34969,386.241,1931460,50074.9,0.0110453,1.43198,0,0
192391254,2304,15604,1748450,18542.6,97897900,2312050,0.0106052,1.32234,1.32234,0.460196
192392012,2304,16136,3426960,33946.7,187047000,4388470,0.00990577,1.28057,1.28057,0.32782
192393376,2304,17066,2203050,31377.2,122282000,3905850,0.0142426,1.77293,1.77293,0.417232
192390304,2304,829,524535,4897.76,29696500,640965,0.00933733,1.22197,1.22197,0.240932
192393901,2304,111220762,664403,10980.5,37493200,1474510,0.0165269,2.2193,2.21931,0.124765
192390876,2304,1141,418261,12211.4,23349800,1537110,0.0291955,3.67499,3.67321,0.25692
192391313,2304,15633,419628,3990.04,22494500,485513,0.00950852,1.15701,1.15701,0.313706
192392684,2304,16575,384659,2671.57,22344500,319944,0.0069453,0.831759,0.831759,0.153072
192391340,2304,15671,139876,2764.36,8694890,368220,0.019763,2.63248,2.63248,0.182473
192389487,2304,422,664411,6928.29,38030800,841253,0.0104277,1.26616,1.26616,0.21463
192393030,2304,16791,1258880,13893.7,69537400,1676730,0.0110365,1.33191,1.33191,0.251633
192388908,2304,148,209814,5404.49,12349700,641416,0.0257585,3.05707,3.05707,0.0724405
192392799,2304,16649,50984800,410492,2903300000,49921500,0.00805126,0.979144,0.979144,0.358323
192391517,2304,15811,5560070,34861.5,307706000,4185250,0.00626998,0.752733,0.752733,0.711633
192389607,2304,451,454589,10214.8,26438600,1205660,0.0224705,2.6522,2.6522,0.124934
192389956,2304,639,1184920,17490.7,65474800,2121980,0.0147611,1.79082,1.7907,0.173107
192393384,2304,17074,2028200,27810,112488000,3437890,0.0137117,1.69505,1.69505,0.389864
192392836,2304,16690,3951500,21228.6,227869000,2575620,0.00537229,0.65181,0.65181,0.22905
192393594,2304,17275,3252120,53604.6,179085000,6708210,0.016483,2.06272,2.06272,0.259207
192393392,2304,17079,2307950,33440.6,130042000,4168630,0.0144893,1.8062,1.8062,0.369513
192390711,2304,1054,1468700,14228.9,85119600,1678270,0.00968812,1.14269,1.14269,0.317547
192392421,2304,16413,2168080,14979.2,126139000,1771940,0.00690898,0.817284,0.817284,0.194564
192389362,2304,284,6951340,146757,401213000,18016800,0.021112,2.59185,2.5922,0.315271
192393802,2304,17544,104888,888.913,4483000,122079,0.00847491,1.1639,1.16382,0.497109
192392763,2304,16619,559504,4542.14,32002100,546782,0.00811815,0.977263,0.977263,0.246208
192393551,2304,17219,34969,274.406,1577740,34517.9,0.00784713,0.987101,0,0
192391697,2304,15922,8007900,69919.4,436715000,8547180,0.0087313,1.06734,1.06734,0.490088
192390159,2304,709,6049640,55230.1,341730000,6502330,0.0091295,1.07483,1.07483,0.241542
192393377,2304,17068,2203050,31377.2,122282000,3905850,0.0142426,1.77293,1.77293,0.417232
192393660,2304,17360,34969,1082.12,1981350,152713,0.030945,4.3671,0,0
192389809,2304,574,3706710,88224.1,217026000,11117600,0.0238012,2.99933,2.99933,0.239113
192388857,2304,132,69938,609.864,4058450,71329.2,0.00872006,1.01989,1.01989,0.59284
192392678,2304,16572,139876,1182.16,7870050,141258,0.00845145,1.00988,1.00988,0.116108
192392759,2304,16617,1153980,9654.23,65674200,1162820,0.00836605,1.00766,1.00766,0.306872
192392819,2304,16672,314721,3365.05,18266100,406030,0.0106922,1.29013,1.29013,0.151125
192393113,2304,16877,5664980,63924.6,312872000,7741020,0.0112842,1.36647,1.36647,0.306276
192392212,2304,16251,104907,1206.79,6428560,148471,0.0115034,1.41526,1.41526,0.112183
192392925,2304,16722,314721,2446.74,17592000,292080,0.00777433,0.928061,0.928061,0.163094
192392228,2304,16262,34969,385.215,2137390,46807,0.0110159,1.33853,0,0
192393740,2304,17465,174845,4092.55,10705800,533552,0.0234067,3.05157,3.05157,0.384769
192389215,2304,212,17290200,120707,947226000,15637600,0.00698124,0.90442,0.899752,0.571744
192392672,2304,16568,104907,577.746,6007030,70799.4,0.00550722,0.674878,0.674878,0.220381
192393215,2304,16920,62421100,720147,3497820000,100456000,0.0115369,1.60933,1.60915,0.31555
192388720,2304,61,104907,1839.88,6167770,235596,0.0175382,2.24576,2.24576,0.123326
192393577,2304,17253,2867410,40180.7,151540000,4900310,0.0140129,1.70897,1.70896,0.229016
192390565,2304,939,104906,1715.89,5746960,207766,0.0163564,1.98049,1.9805,0.164265
192389482,2304,416,411971,8480.79,22508200,1063220,0.0205859,2.58081,2.57254,0.251808
192390010,2304,664,1398760,31085.7,82298200,3822620,0.0222238,2.73287,2.73287,0.238527
192393949,2304,111220930,34949,168.601,1398090,21057.7,0.00482421,0.602527,0,0
192389712,2304,496,489566,7365.04,27384200,900449,0.015044,1.83928,1.83928,0.279995
192393117,2304,16881,384659,6319.32,22244800,786574,0.0164284,2.04486,2.04486,0.342863
192390291,2304,822,30772600,519923,1765890000,65080700,0.0168956,2.11489,2.11489,0.55039
192393287,2304,16971,664411,8609.92,37190200,1030690,0.0129587,1.55128,1.55128,0.160053
192390830,2304,1113,384659,2447.18,22105900,296033,0.00636195,0.769599,0.769599,0.371085
192391656,2304,15873,1258880,9657.2,70621200,1128170,0.00767124,0.896165,0.896165,0.261093
192389457,2304,379,419624,7086.38,24233300,914364,0.0168875,2.17901,2.179,0.301533
192392953,2304,16738,1049070,10267.3,56087100,1220690,0.00978703,1.16359,1.16359,0.158401
192389710,2304,495,3357020,37296,188810000,4921910,0.0111098,1.46615,1.46615,0.339703
192393370,2304,17059,69938,1151.26,3926040,141939,0.0164611,2.02949,2.02949,0.037843
192390996,2304,10698,559504,4738.06,32212700,574204,0.00846832,1.02627,1.02627,0.3024
192393840,2304,17598,384347,1980.24,15559500,254693,0.00515223,0.662664,0.662446,0.918179
192388709,2304,53,69938,1256.26,4137970,158253,0.0179624,2.26277,2.26277,0.0466455
192392216,2304,16253,1153980,7721.03,64545600,908980,0.0066908,0.787694,0.787694,0.139576
192391678,2304,15899,804287,5540.29,43193200,663250,0.00688844,0.824643,0.824643,0.307292
192393744,2304,17470,979132,21290.9,56516600,2706400,0.0217446,2.76408,2.76408,0.197825
192391652,2304,15871,839256,6014.46,47644800,698293,0.00716642,0.832039,0.832039,0.225795
192393315,2304,16992,174845,2156.87,9811580,262431,0.0123359,1.50093,1.50093,0.0983999
192390733,2304,1069,104850,1462.67,5386450,196156,0.0139502,1.87084,1.87079,0.118914
192392812,2304,16664,734349,5882.29,41645500,701038,0.00801021,0.954639,0.954639,0.0894519
192388645,2304,1,69938,530.214,3620610,65888.7,0.00758121,0.942101,0.942101,0.0311044
192392967,2304,16749,34969,340.147,2011410,40545.2,0.0097271,1.15946,0,0
192390812,2304,1104,489566,2297.82,27544400,271847,0.00469359,0.555281,0.555281,0.454175
192392231,2304,16264,1084040,8859.31,62343600,1055920,0.0081725,0.974062,0.974062,0.182932
192393721,2304,17442,34969,770.342,2206750,101560,0.0220293,2.9043,0,0
192391982,2304,16097,139876,1446.53,8223120,171732,0.0103415,1.22774,1.22774,0.16983
192393583,2304,17261,244776,3393.22,13014100,433908,0.0138625,1.77268,1.77268,0.362623
192393813,2304,17560,69938,1088.66,4299630,140888,0.015566,2.01447,2.01447,0.467167
192393865,2304,111220638,699380,8332.37,37349000,999305,0.0119139,1.42884,1.42884,0.182013
192391064,2304,15566,713224000,7410400,39720400000,904262000,0.01039,1.26785,1.26684,0.664199
192393127,2304,16889,1923300,21417.4,104925000,2591440,0.0111358,1.34739,1.34739,0.250826
192389381,2304,307,3951210,88177.1,229273000,11438500,0.0223165,2.89494,2.89488,0.247732
192389812,2304,575,734349,5304.81,42252600,628230,0.00722383,0.855492,0.855492,0.297238
192393578,2304,17256,1503670,21597.8,80666300,2611710,0.0143634,1.73689,1.73689,0.146824
192389483,2304,418,944151,13641.1,53829100,1709970,0.014448,1.81112,1.81111,0.231349
192393759,2304,17489,454572,5000.53,25151600,589925,0.0110005,1.29776,1.29776,0.0902714
192389779,2304,537,559504,767.53,29612600,89302.2,0.0013718,0.15961,0.15961,0.353173
192390391,2304,870,5315290,96329.9,310079000,11920900,0.0181232,2.24276,2.24276,0.34523
192393810,2304,17556,244537,3065.5,14010500,378993,0.012536,1.54984,1.54962,0.331578
192393742,2304,17467,2028030,45271.3,117956000,5775910,0.0223228,2.84804,2.84798,0.201528
192392792,2304,16638,384659,4379.34,21235200,527493,0.011385,1.37133,1.37133,0.20495
192393625,2304,17313,2587240,57891.7,144000000,7596210,0.0223759,2.93603,2.93599,0.237989
192391672,2304,15883,104907,908.49,5684320,105991,0.00865996,1.01033,1.01033,0.108725
192389662,2304,473,2797490,24658.3,151872000,3031840,0.00881444,1.08377,1.08377,0.336735
192389282,2304,234,139876,2380.44,8292300,285498,0.0170182,2.04108,2.04108,0.210546
192390621,2304,987,21156200,383683,1190120000,48131800,0.0181357,2.27506,2.27506,0.3475
192392575,2304,16499,489566,4892.21,26760900,586874,0.00999295,1.19876,1.19876,0.332315
192393946,2304,111220904,872873,8014.41,42762200,1003600,0.00918165,1.14977,1.14938,0.45241
192392815,2304,16667,559504,4869.97,32385100,583635,0.00870409,1.04313,1.04313,0.211213
192392390,2304,16398,27555600,219052,1568460000,26213400,0.00794947,0.951293,0.951293,0.320888
192392189,2304,16233,1398760,8582.25,76673800,1005140,0.00613561,0.718591,0.718591,0.208822
192390269,2304,810,1258880,7602.37,70418000,917267,0.00603897,0.728635,0.728635,0.332359
192389374,2304,296,2902430,28196.3,164260000,3436250,0.00971473,1.18392,1.18392,0.40064
192393829,2304,17585,139876,3044.59,8678200,395028,0.0217663,2.82413,2.82413,0.254728
192391683,2304,15904,94418800,921590,5292680000,114110000,0.00976066,1.20856,1.20403,0.667773
192393506,2304,17156,11047200,173114,591024000,21788500,0.0156704,1.97232,1.97206,0.417415
192393608,2304,17292,7377040,135200,408402000,17580600,0.0183271,2.38316,2.38304,0.302364
192393783,2304,17519,314721,5688.19,17732500,686480,0.0180738,2.18124,2.18124,0.177419
192393386,2304,17075,769318,11916.1,43678600,1480250,0.0154892,1.9241,1.9241,0.202394
192389513,2304,438,279752,2986.61,15817700,386570,0.0106759,1.38183,1.38183,0.329652
192392360,2304,16379,139876,2050.42,7947540,277134,0.0146589,1.98128,1.98128,0.111752
192393962,2304,124372464,69938,866.772,3377090,110496,0.0123934,1.57991,1.57991,0.00922617
192391057,2304,182305709,1223920,25986.7,71843800,3097600,0.0212325,2.5309,2.5309,0.25113
192393823,2304,17577,209814,3451.68,11968200,422731,0.0164512,2.01479,2.01479,0.329016
192389788,2304,546,34969,32.2697,1859090,3764.17,0.000922809,0.107643,0,0
192391233,2304,15595,664411,4347.65,36780600,522099,0.00654362,0.785807,0.785807,0.56164
192391845,2304,16016,71739500,964266,3965270000,116384000,0.0134412,1.62231,1.61835,0.529256
192389871,2304,607,3671700,59178.5,207158000,7725020,0.0161175,2.10394,2.10395,0.454603
192393325,2304,16998,314721,4085.35,18192100,498951,0.0129809,1.58537,1.58537,0.179223
192393503,2304,17152,174845,2898.33,9800200,364843,0.0165766,2.08666,2.08666,0.185176
192390654,2304,1010,34969,798.078,2047030,93641.5,0.0228224,2.67784,0,0
192393679,2304,17386,872375,15547.4,47255500,1954200,0.0178219,2.24009,2.2382,0.272139
192390127,2304,688,483890000,5965980,27076300000,730998000,0.0123292,1.51067,1.50854,0.574016
192389782,2304,541,1223920,19840.2,71347900,2388280,0.0162105,1.95135,1.95135,0.315948
192389752,2304,521,174845,991.49,9729740,115677,0.00567068,0.661599,0.661599,0.207452
192390485,2304,922,104907,1154.53,5884400,135270,0.0110053,1.28943,1.28943,0.37996
192393648,2304,17344,489566,8964.59,27586400,1143940,0.0183113,2.33665,2.33665,0.292104
192390750,2304,1077,104907,813.485,6096940,95595.2,0.00775434,0.911237,0.911237,0.26606
192392442,2304,16423,10770500,84655.9,610594000,9935890,0.00786002,0.922514,0.922514,0.301759
192393409,2304,17099,279752,4068.25,16057300,538577,0.0145424,1.9252,1.9252,0.393708
192393800,2304,17541,139857,1206.85,6419410,160191,0.00862921,1.14539,1.14533,0.413699
192392099,2304,16196,524535,4713.08,30583600,567675,0.00898526,1.08224,1.08224,0.254418
192389403,2304,331,2797520,32684.6,165254000,4083430,0.0116834,1.45966,1.45966,0.346853
192389022,2304,194,10106000,65783.8,552902000,7789870,0.00650935,0.770813,0.770813,0.436868
192389874,2304,608,349690,2865.24,19566900,333587,0.00819366,0.95395,0.95395,0.179865
192391681,2304,15902,419609,4954.96,23825400,603433,0.0118085,1.43808,1.43808,0.282746
192393935,2304,111220872,209814,2533.45,11754800,307736,0.0120747,1.46671,1.46671,0.275863
192391930,2304,16066,2972360,72909.3,171115000,8666100,0.0245291,2.91556,2.91556,0.210187
192389791,2304,554,174845,137.742,9361500,16590.9,0.000787792,0.0948894,0.0948894,0.0889182
192391276,2304,15612,34969,259.501,1729770,31288.1,0.00742088,0.894739,0,0
192393903,2304,111220766,979131,13556.5,52588200,1677260,0.0138454,1.71301,1.71301,0.189713
192389932,2304,631,5534720,113901,311239000,13884900,0.0205793,2.50869,2.50509,0.36494
192390497,2304,929,139876,1757.11,8260070,207781,0.0125619,1.48547,1.48547,0.144302
192392529,2304,16473,1503670,10702.2,83096300,1256240,0.00711737,0.835451,0.835451,0.344337
192388687,2304,39,12099300,151151,692028000,18080100,0.0124926,1.49431,1.49431,0.376065
192388718,2304,60,174845,4174.26,10143600,518790,0.023874,2.96714,2.96714,0.389498
192389831,2304,587,419628,5421.87,24424900,666670,0.0129207,1.58872,1.58872,0.334154
192389450,2304,370,52821700,964684,3012950000,122299000,0.018263,2.31531,2.31527,0.334598
192392119,2304,16216,944163,8968.72,54855900,1128320,0.00949912,1.19505,1.19505,0.232491
192393561,2304,17232,979132,13878.2,54089400,1743820,0.014174,1.78099,1.78099,0.115771
192388668,2304,23,1433730,17264.8,80174700,2092000,0.0120419,1.45914,1.45914,0.381689
192393822,2304,17575,34969,833.663,2228480,110061,0.0238401,3.14738,0,0
192391636,2304,15861,3986430,24737,202016000,3017500,0.00620529,0.756943,0.756942,0.455636
192389356,2304,279,69938,726.393,4169150,89135,0.0103862,1.27449,1.27449,0.0216307
192391587,2304,15832,1713480,19845.1,94928200,2404660,0.0115818,1.40338,1.40338,0.350688
192393543,2304,17209,3077270,60400.5,168926000,7563800,0.0196279,2.45796,2.45796,0.261179
192393161,2304,16909,34969,473.979,1973000,59241.2,0.0135543,1.6941,0,0
192393896,2304,111220752,349690,6166.38,20458300,762088,0.0176338,2.17932,2.17932,0.0896857
192389497,2304,427,69938,1823.92,4209350,237837,0.026079,3.40068,3.40068,0.0960845
192389614,2304,453,64124900,973033,3608550000,117097000,0.015174,1.82608,1.8218,0.465615
192391644,2304,15865,1818390,14311.6,98769600,1737350,0.0078705,0.955433,0.955433,0.266479
192392548,2304,16492,3112240,29435.6,175505000,3517820,0.00945802,1.13032,1.13032,0.264086
192389893,2304,616,699380,6170.28,38482100,726662,0.0088225,1.03901,1.03901,0.0711471
192391020,2304,10711,4825720,45187,289276000,6038040,0.00936379,1.25122,1.25122,0.28136
192391035,2304,10729,1678510,15773.3,102091000,2109060,0.00939722,1.2565,1.2565,0.202671
192391356,2304,15680,664411,4587.99,32976500,595240,0.00690536,0.895891,0.895891,0.267948
192390907,2304,10683,4646260,53148.7,259307000,7597670,0.011439,1.63522,1.63508,0.222284
192393798,2304,17538,5102740,74181.1,285022000,9358150,0.0145375,1.83395,1.83357,0.394026
192393092,2304,16854,1993230,16260,108826000,1934410,0.00815762,0.970488,0.970488,0.150956
192389321,2304,257,489566,3958.42,28651200,473922,0.00808558,0.968046,0.968046,0.234787
192393890,2304,111220728,559504,8593.12,31071800,1070030,0.0153585,1.91246,1.91246,0.182361
192392508,2304,16451,769318,5069.68,44458000,605959,0.00658984,0.787657,0.787657,0.208148
192390357,2304,854,3495690,31131.2,169336000,3771510,0.00890559,1.0789,1.0787,0.528569
192393622,2304,17309,34969,563.946,1964230,68125.7,0.016127,1.94817,0,0
192389476,2304,409,1538640,25461,89621200,3045930,0.0165478,1.97963,1.97963,0.191892
192391677,2304,15898,2762500,25808.5,152826000,3118440,0.00934246,1.12885,1.12886,0.43615
192391707,2304,15934,1049070,12483.4,58205800,1437220,0.0118995,1.36999,1.36999,0.394879
192389289,2304,238,139876,2237.52,7917840,280406,0.0159965,2.00468,2.00468,0.106526
192391347,2304,15675,2272980,25883.6,130888000,3303050,0.0113875,1.45318,1.45318,0.562333
192390614,2304,982,279752,3311.09,16555400,463646,0.0118358,1.65735,1.65735,0.358258
192392452,2304,16430,2133110,16967.9,117923000,2008020,0.00795456,0.94136,0.94136,0.215712
192393345,2304,17025,9476090,107693,507833000,13565100,0.0113647,1.43151,1.43144,0.514424
192391319,2304,15656,279752,3413.69,16767500,429106,0.0122025,1.53388,1.53388,0.288655
192393821,2304,17574,34969,833.663,2228480,110061,0.0238401,3.14738,0,0
192389766,2304,529,244783,1658.34,13634500,194574,0.00677473,0.794886,0.794886,0.367205
192393664,2304,17365,314721,4513.14,18578900,550617,0.0143401,1.74954,1.74954,0.126884
192389313,2304,252,174845,4255.68,10766400,514485,0.0243398,2.94252,2.94252,0.0580234
192391329,2304,15663,454597,3894.53,24040400,491155,0.008567,1.08042,1.08042,0.545917
192393642,2304,17337,244778,4453.52,13277800,562793,0.0181941,2.29919,2.29919,0.193979
192390393,2304,872,629442,10312.5,36182000,1295990,0.0163836,2.05895,2.05895,0.266244
192389315,2304,254,29839700,309721,1715830000,38379100,0.0103795,1.28617,1.28533,0.435431
192390235,2304,780,384659,6302.58,22378900,763499,0.0163848,1.98487,1.98487,0.321938
192391342,2304,15672,209814,3947.86,13729100,506666,0.018816,2.41483,2.41483,0.226161
192389349,2304,275,15421300,56345.8,830520000,6844960,0.00365376,0.443863,0.443863,0.806669
192390860,2304,1129,118300000,1004360,6718320000,122520000,0.00848993,1.03567,1.03567,0.509554
192393587,2304,17265,209781,2932.52,10868000,398723,0.0139789,1.90066,1.90061,0.492802
192390280,2304,818,5035540,28223.3,270124000,3280370,0.00560482,0.651445,0.651445,0.342359
192390719,2304,1059,209814,2504.25,11855300,292871,0.0119356,1.39586,1.39586,0.0962581
192393348,2304,17029,104907,1071.19,5994020,137575,0.0102109,1.3114,1.3114,0.353967
192391687,2304,15909,13371400,70041.5,786439000,8859390,0.00523817,0.662563,0.663102,0.393067
192393112,2304,16876,7833060,86614.9,433025000,10489400,0.0110576,1.33912,1.33912,0.299576
192389014,2304,189,1014100,9692.24,59270300,1144930,0.00955747,1.12901,1.12901,0.243451
192391439,2304,15752,10980300,46436.2,595742000,5706540,0.00422906,0.519709,0.519709,0.996099
192393403,2304,17092,22342100,349587,1208500000,44064400,0.015647,1.97226,1.97213,0.451214
192393770,2304,17503,2127350,39948.2,120399000,4971400,0.0187784,2.3369,2.3375,0.31705
192391430,2304,15729,944163,12075.8,55049400,1562020,0.01279,1.6544,1.6544,0.3399
192393638,2304,17333,594473,9990.82,32573000,1249140,0.0168062,2.10126,2.10126,0.20197
192389339,2304,269,279752,2216.38,14804200,260329,0.00792265,0.930569,0.930569,0.279611
192389679,2304,481,699379,6397.46,36874900,813854,0.00914734,1.16368,1.16368,0.557358
192391503,2304,15799,2762550,13991,154428000,1720720,0.00506452,0.622872,0.622872,0.800666
192390774,2304,1088,454597,3884.13,26530600,470580,0.00854412,1.03516,1.03516,0.292107
192393341,2304,17014,419628,5013.27,23682200,623377,0.0119469,1.48555,1.48555,0.277688
192390206,2304,750,174845,1107.9,8382750,131720,0.00633649,0.75335,0.75335,0.33347
192391774,2304,16004,57416700,687739,3090370000,81061200,0.011978,1.4118,1.41181,0.512038
192392784,2304,16632,1538640,14770.4,87133000,1784280,0.00959967,1.15965,1.15965,0.24534
192391062,2304,15565,1027790000,11209600,57322500000,1394410000,0.0109064,1.3567,1.35588,0.599676
192389682,2304,483,1153980,10268.6,68486400,1324320,0.00889843,1.14761,1.14761,0.392349
192389696,2304,489,209814,987.834,12328000,119584,0.00470814,0.569954,0.569954,0.736829
192391583,2304,15830,4091370,20502.3,216908000,2378400,0.00501112,0.58132,0.58132,0.480727
192392818,2304,16671,3671740,29940.3,213423000,3672220,0.00815425,1.00013,1.00013,0.235137
192392494,2304,16434,1293850,8811.62,70368900,1121710,0.00681038,0.866956,0.866956,0.299118
192391024,2304,10720,9756350,97429.9,580256000,13251200,0.0099863,1.35821,1.35821,0.269298
192393655,2304,17353,13175300,233924,728017000,29953500,0.0177547,2.27345,2.27287,0.340017
192388654,2304,9,2203050,29586.7,133554000,3558240,0.0134299,1.61514,1.61514,0.17806
192392724,2304,16598,174845,1252.55,10267800,152641,0.00716379,0.873005,0.873005,0.191611
192393012,2304,16777,629442,5437.51,35177100,651690,0.00863861,1.03535,1.03535,0.194781
192388678,2304,31,22869700,259759,1306350000,31320600,0.0113582,1.36952,1.36952,0.429837
192393556,2304,17226,489566,13030.6,28053200,1811200,0.0266166,3.69961,3.69961,0.424095
192391030,2304,10725,5070490,59952.9,303168000,8321980,0.0118239,1.64126,1.64126,0.209859
192393758,2304,17488,1817340,22139.6,96373700,2728210,0.0121825,1.50121,1.50106,0.330773
192392937,2304,16730,279752,4837.3,16377400,608851,0.0172914,2.1764,2.1764,0.200846
192391400,2304,15710,69938,485.857,3516750,61391,0.00694696,0.877792,0.877792,0.14195
192390925,2304,10693,419628,4818.41,21633800,603379,0.0114826,1.43789,1.43789,0.103856
192391022,2304,10713,5560070,50187.2,330387000,6671130,0.00902636,1.19983,1.19983,0.285209
192392742,2304,16608,314721,2669.67,18279800,322105,0.00848266,1.02346,1.02346,0.219767
192393878,2304,111220690,174845,2919.02,9529580,359534,0.0166949,2.0563,2.0563,0.113094
192391753,2304,15978,174845,1136.63,10310900,138672,0.00650078,0.793111,0.793111,0.382398
192391472,2304,15779,314721,1326.42,17264200,167238,0.0042146,0.531384,0.531384,0.41288
192392289,2304,16328,6853920,36749.7,363191000,4346140,0.00536184,0.63411,0.63411,0.405326
192389982,2304,652,69938,684.11,4084640,85627.4,0.00978167,1.22433,1.22433,0.148276
192393581,2304,17259,104904,961.489,4901780,112681,0.00916544,1.07414,1.07414,0.179436
192391097,2304,15584,209814,2955.99,12324500,375702,0.0140886,1.79064,1.79064,0.587418
192392552,2304,16496,34969,271.735,1946930,32123.8,0.00777075,0.918635,0,0
192393645,2304,17341,104907,2038.25,6155000,254927,0.0194291,2.43003,2.43003,0.14167
192392023,2304,16142,2867460,32289.4,160121000,4232260,0.0112606,1.47596,1.47596,0.270335
192393584,2304,17262,139876,2297.79,7585660,280573,0.0164274,2.00587,2.00587,0.0801903
192393091,2304,16853,34969,367.363,2003240,44723.7,0.0105054,1.27895,0,0
192393317,2304,16993,34969,340.184,1703710,43058.1,0.00972816,1.23132,0,0
