id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245144133,104610,16421,775492,14987.6,46647100,2018110,0.0193265,2.60236,2.64077,0.328181
245145553,104610,16968,2117240,27377.4,107689000,3711730,0.0129307,1.7531,1.78348,0.61165
245137230,104610,857,34969,1207.88,2182620,154536,0.0345414,4.41923,0,0
245144955,104610,16754,2601980,24226.5,129932000,3285670,0.00931081,1.26276,1.3395,0.8638
245140252,104610,15871,839256,19268.7,51921600,2577260,0.0229593,3.07089,3.07089,0.372043
245146633,104610,17353,11294600,113868,526919000,15567800,0.0100816,1.37834,1.41649,0.856113
245140136,104610,15822,834412,12092.7,47892300,1609780,0.0144925,1.92924,1.95349,0.30446
245140804,104610,15953,284230,1634.66,11026200,236781,0.00575121,0.833061,0.865215,0.430391
245146103,104610,17183,1073880,15443.9,54616200,2118300,0.0143814,1.97257,2.05106,0.573304
245138157,104610,1046,609295,10676.6,38315000,1459760,0.0175228,2.39582,2.58584,0.824509
245140038,104610,15792,1855290,25822.2,104730000,3401020,0.0139181,1.83315,1.83268,0.556624
245142841,104610,16095,139876,1527.56,5403320,220807,0.0109208,1.57859,1.57859,0.553655
245140029,104610,15789,238773,838.506,11172100,109691,0.00351173,0.459397,0.4585,0.294079
245149573,104610,124372444,27343.4,513.852,1443830,67534,0.0187925,2.46984,0,0
245137870,104610,980,260472,4556.78,14968200,641906,0.0174943,2.46439,2.43875,0.660029
245147761,104610,17506,1375940,8741.93,57106000,1136940,0.00635341,0.826296,0.835506,0.923988
245133747,104610,244,15692500,274543,890424000,40649800,0.0174952,2.5904,2.6651,0.748806
245137034,104610,711,449388,4195.93,28783300,567503,0.00933699,1.26284,1.26482,0.758448
245144919,104610,16734,122573,1534.42,5877540,206363,0.0125184,1.68359,1.77987,0.668288
245145755,104610,17031,1574990,35332.8,97859900,5040140,0.0224336,3.2001,3.27622,0.558937
245145116,104610,16819,7606590,56760.2,440715000,8116840,0.00746198,1.06708,1.10761,0.921895
245143462,104610,16239,897380,8846.82,47085100,1205660,0.0098585,1.34354,1.32909,0.804938
245144571,104610,16611,109247,1770.41,5614610,262413,0.0162055,2.40201,2.44123,0.584566
245147398,104610,17466,490609,4321.37,21670900,572574,0.00880817,1.16707,1.13257,0.421099
245141461,104610,15989,4509040,136819,253833000,17951000,0.0303433,3.9811,3.97962,0.541896
245140228,104610,15863,1153430,13409.3,47564600,1981520,0.0116256,1.71795,1.70235,0.676985
245147819,104610,17518,287835,584.006,12392500,74877.5,0.00202896,0.26014,0.2541,0.649097
245144567,104610,16609,134100,514.216,6905910,68483.5,0.00383456,0.510688,0.509134,0.292672
245139633,104610,15719,56273,488.726,2117390,78992,0.00868491,1.40373,1.45488,0.4795
245144894,104610,16712,290135,1999.65,12569400,299140,0.00689214,1.03104,1.02476,0.252225
245139564,104610,15700,23118.6,86.9049,433302,12585.4,0.0037591,0.544386,0,0
245137080,104610,765,75450.6,2280.11,5037750,325497,0.03022,4.31405,4.33135,0.0468024
245140560,104610,15930,13129900,233575,688576000,31024200,0.0177896,2.36287,2.37404,0.595432
245139981,104610,15767,2902290,13812.3,139153000,1868230,0.0047591,0.64371,0.593837,0.947996
245141815,104610,16016,46405700,956995,2592960000,128399000,0.0206223,2.76687,2.78781,0.529797
245144455,104610,16587,67840.7,1631.14,4078900,218874,0.0240437,3.2263,3.23309,0.137644
245143395,104610,16200,166993,709.637,6540980,90634.2,0.00424949,0.542742,0.588851,0.694041
245145961,104610,17109,796600,11793.3,41086000,1669750,0.0148046,2.0961,2.19941,0.906557
245146585,104610,17324,235938,601.041,11176700,76536.9,0.00254746,0.324395,0.323022,0.268762
245139108,104610,15621,34836.3,311.754,893940,48895.8,0.00894911,1.40359,0,0
245145985,104610,17117,23243.1,841.646,1560090,123294,0.0362106,5.30456,0,0
245139076,104610,15615,822049,7768.59,36424400,1105230,0.00945028,1.34449,1.39664,0.842107
245145797,104610,17048,22315.9,731.203,1447550,108734,0.032766,4.87247,0,0
245133133,104610,175,634573,14852.4,36389400,2127460,0.0234053,3.35258,3.29324,0.412522
245138242,104610,1052,1072880,17904,57223800,2362720,0.0166878,2.20222,2.29239,0.447447
245143527,104610,16266,108979,2292.29,7090140,312781,0.0210343,2.87011,2.81281,0.694321
245138789,104610,182305709,1118530,34991.4,67770700,4632810,0.0312835,4.14189,4.10038,0.315699
245146631,104610,17352,37579500,326947,1653720000,44532200,0.00870015,1.18501,1.20673,0.931476
245146671,104610,17370,340792,7760.72,22478100,1080490,0.0227726,3.17053,3.18983,0.199358
245135357,104610,489,202945,1242.95,11581000,160534,0.00612454,0.791022,0.789098,0.912377
245145311,104610,16890,236069,1576.76,11635600,203750,0.00667924,0.863093,0.965191,1.07876
245140013,104610,15781,2393440,4014.94,101709000,515564,0.00167747,0.215407,0.238324,1.03017
245140185,104610,15846,3301250,44971.6,150174000,6650630,0.0136226,2.01458,1.9938,0.752465
245144223,104610,16466,3198930,40253,171667000,5279390,0.0125833,1.65036,1.69672,0.800405
245147391,104610,17465,129475,552.966,5934390,71263.1,0.00427084,0.5504,0.523149,0.77349
245132894,104610,110,85853.8,1020.75,4773730,130404,0.0118894,1.51891,1.43583,0.46702
245140056,104610,15803,1716830,15304.8,98408700,2042830,0.00891454,1.18988,1.19623,0.706774
245148933,104610,111220654,524331,5012.91,32805400,694081,0.00956058,1.32375,1.32368,0.302715
245138675,104610,10704,1690140,21391.2,112350000,3156270,0.0126565,1.86746,1.88081,0.339805
245143985,104610,16378,87509.3,1919.32,4511730,298783,0.0219327,3.4143,3.4216,0.205735
245144897,104610,16715,29832.3,137.342,1390320,20137.6,0.00460381,0.675028,0,0
245143076,104610,16138,597463,6069.78,30980000,838028,0.0101593,1.40264,1.39342,0.514666
245133752,104610,250,3100430,26206.5,146208000,3410970,0.00845254,1.10016,1.09755,0.636083
245146089,104610,17172,716513,12546.4,38994000,1739240,0.0175104,2.42736,2.48952,0.578501
245143214,104610,16169,7424870,121682,432003000,16703400,0.0163885,2.24965,2.23292,0.53945
245146104,104610,17185,1073880,15443.9,54616200,2118300,0.0143814,1.97257,2.05106,0.573304
245147910,104610,17532,623673,2461.89,28616500,320774,0.00394741,0.514331,0.513169,0.560335
245145260,104610,16872,100542,399.062,3398220,58529.5,0.00396912,0.582142,0.582282,0.328352
245145148,104610,16828,39765800,315597,2222070000,45946500,0.00793639,1.15543,1.16616,0.987654
245145781,104610,17041,751430,20722.7,47248500,2943220,0.0275777,3.91683,3.86332,0.429184
245138479,104610,1085,565189,9941.44,29151000,1286570,0.0175896,2.27636,2.27269,0.34504
245138613,104610,10678,3602220,12916.7,226293000,1891960,0.00358575,0.525219,0.529744,0.416055
245143047,104610,16124,21731600,250345,1291680000,35408600,0.0115199,1.62936,1.62488,0.531431
245137061,104610,741,615447,8989.71,32553700,1165640,0.0146068,1.89397,1.8995,0.682194
245143709,104610,16317,999103,8965.49,51715600,1181980,0.00897354,1.18304,1.15743,0.562523
245146248,104610,17233,208762,2102.71,11571100,277471,0.0100723,1.32913,1.32937,0.45663
245148937,104610,111220656,31814.2,184.73,1873720,26446.9,0.00580655,0.831294,0,0
245132914,104610,119,1918690,71263.5,111394000,9140950,0.0371418,4.76417,4.76363,0.252049
245144813,104610,16673,304619,3585.06,16244000,474152,0.011769,1.55654,1.61105,1.02868
245146134,104610,17214,101340,1581.6,4848630,204022,0.0156069,2.01324,1.9352,0.315052
245144145,104610,16428,1152160,28034.3,65240800,3638070,0.0243319,3.1576,3.25942,0.446094
245149066,104610,111220722,309970,5738.68,18250000,772677,0.0185137,2.49275,2.5011,0.35404
245133716,104610,225,1101320,27421.4,71445200,3844920,0.0248986,3.49118,3.56221,0.356051
245143061,104610,16133,2187090,34118.3,129653000,4667420,0.0155999,2.13407,2.11783,0.574337
245148264,104610,17565,427063,1211.31,14558600,159223,0.00283637,0.372833,0.372578,1.06804
245144579,104610,16615,1378140,16054.9,73696100,2162430,0.0116497,1.56909,1.6661,0.60441
245140900,104610,15959,2323260,52071.2,142740000,7035550,0.022413,3.02831,3.19457,0.534351
245145325,104610,16895,366490,6806.36,16234300,947850,0.0185717,2.58629,2.63686,0.386276
245141912,104610,16025,6257890,153058,403993000,20739900,0.0244585,3.3142,3.33626,0.375715
245144848,104610,16686,1708710,25032.9,94596500,3374340,0.0146502,1.97479,2.05789,0.863864
245147374,104610,17462,2570260,15416.3,99221600,2083230,0.00599795,0.810511,0.81784,0.757063
245133922,104610,294,19630300,380261,1115260000,51560900,0.0193711,2.6266,2.69835,0.664148
245138784,104610,182305705,1503470,37158.8,91077600,4891230,0.0247154,3.2533,3.25355,0.380316
245139603,104610,15711,64652.1,726.249,1916660,119843,0.0112332,1.85367,1.77759,1.12727
245138383,104610,1073,44502700,217990,2616350000,31767600,0.00489835,0.713835,0.732391,0.851298
245143512,104610,16261,1800450,34645.9,102925000,4877490,0.019243,2.70905,2.72144,0.635319
245144968,104610,16762,858384,8096.38,44120700,1104790,0.00943212,1.28706,1.36922,0.866375
245144952,104610,16752,2601980,24226.5,129932000,3285670,0.00931081,1.26276,1.3395,0.8638
245133613,104610,215,1713260,44897.7,108478000,6180930,0.0262061,3.60771,3.6709,0.218805
245145111,104610,16818,48814000,390071,2746210000,56513700,0.00799096,1.15773,1.17188,0.966921
245143170,104610,16160,380594,1029.89,15325600,134874,0.00270602,0.354378,0.35268,0.701437
245137357,104610,890,537536,10894.3,31358800,1467310,0.0202671,2.72969,2.79465,0.390993
245137522,104610,936,8190560,67856.2,412794000,10295900,0.00828468,1.25704,1.30525,0.665894
245149533,104610,112892325,27343.4,513.852,1443830,67534,0.0187925,2.46984,0,0
245132734,104610,9,2050120,32055.4,127893000,4196580,0.0156359,2.04699,2.14593,0.531642
245144105,104610,16411,2921810,31262.4,161574000,4465100,0.0106997,1.5282,1.49277,0.728748
245140465,104610,15912,2426410,39686.1,134664000,5876900,0.0163559,2.42205,2.54882,0.870382
245148159,104610,17550,639645,10379.7,32584500,1439410,0.0162272,2.25033,2.28318,0.369498
245145283,104610,16879,1667970,21732.4,85179700,2884860,0.0130293,1.72956,1.84396,0.795349
245143406,104610,16212,7183580,65390.4,373427000,8725170,0.00910277,1.2146,1.27023,0.844312
245145740,104610,17026,628436,5835.6,39720300,811997,0.00928592,1.29209,1.29192,0.300867
245139017,104610,15605,480019,3525.44,23087300,480358,0.00734438,1.0007,0.993703,0.380204
245133824,104610,276,4956450,97757.6,249210000,12871200,0.0197233,2.59686,2.58809,0.5121
245137224,104610,856,32630500,476304,1823840000,64277200,0.0145969,1.96985,1.95588,0.591484
245147129,104610,17431,926825,12403.4,50286800,1664080,0.0133827,1.79546,1.86652,0.678507
245136579,104610,622,98807.2,2411.56,5148180,313500,0.0244067,3.17285,3.18589,0.221213
245146125,104610,17207,2524070,22083.7,96523600,3055260,0.00874923,1.21045,1.25361,0.909099
245146021,104610,17135,19565.4,102.892,890609,13280.4,0.00525889,0.678771,0,0
245140155,104610,15829,2957780,47709,161877000,6351080,0.01613,2.14725,2.23299,0.75905
245140964,104610,15962,206263,5370.06,12978800,723558,0.0260351,3.50794,3.64771,0.46784
245144251,104610,16482,495978,7073.99,28810100,944039,0.0142627,1.90339,1.94868,0.601737
245149286,104610,111220850,763359,6582.65,43543200,871050,0.00862327,1.14108,1.14391,0.507812
245137480,104610,927,169474,1823.28,8415580,227009,0.0107584,1.33949,1.33795,0.393925
245137052,104610,727,419628,7657.15,23701200,1048470,0.0182475,2.49856,2.49856,0.328208
245138450,104610,1082,345658,6129.15,16569900,815055,0.0177318,2.35798,2.35723,0.847672
245139168,104610,15631,201622,879.714,10261800,117425,0.00436319,0.582405,0.571515,1.21399
245144411,104610,16566,65689,199.82,3446090,29698.9,0.0030419,0.452113,0.451641,0.170936
245133750,104610,246,765257,15645.4,40213000,2100350,0.0204447,2.74463,2.81067,0.492764
245143393,104610,16197,437619,4938.51,26319200,680481,0.011285,1.55496,1.55811,0.708962
245146661,104610,17366,2563150,34658.8,147490000,4776540,0.013522,1.86355,1.96128,0.598725
245147886,104610,17527,176595,761.24,7884830,97052.1,0.00431066,0.549575,0.528229,0.567091
245133651,104610,218,1366670,25618.1,88988300,3710930,0.0187448,2.7153,2.68057,0.62628
245146156,104610,17226,482223,9107.51,28669000,1329380,0.0188865,2.75678,2.7464,0.326485
245144247,104610,16480,594967,4729.68,29608900,621972,0.00794949,1.04539,1.05,0.80438
245145081,104610,16802,33244.2,118.748,1304660,16937.7,0.00357198,0.509494,0,0
245139494,104610,15688,160606,1866.11,5566480,278648,0.0116191,1.73497,1.82013,0.376185
245145674,104610,16997,423254,2897.41,23581900,382003,0.00684556,0.90254,0.930295,0.716375
245144896,104610,16714,93173.8,823.205,4710650,127061,0.00883515,1.3637,1.32822,0.528496
245140738,104610,15949,2851560,31054.6,118063000,4238890,0.0108904,1.48651,1.46904,0.611442
245147072,104610,17423,202159,629.988,12835800,82912,0.0031163,0.410133,0.407123,0.367228
245134439,104610,347,555672,8015.04,30013100,1064890,0.0144241,1.91641,1.80895,0.427422
245146137,104610,17216,234134,705.983,10131900,90787.3,0.0030153,0.387759,0.391609,0.442115
245134397,104610,333,266676,956.196,10442900,125129,0.0035856,0.469217,0.542162,1.10675
245137070,104610,750,34969,1309.96,2218410,192634,0.0374606,5.50872,0,0
245143764,104610,16340,1151500,11747,65087400,1581430,0.0102014,1.37336,1.37291,0.26734
245138985,104610,15599,2453880,30030,118349000,4099880,0.0122377,1.67077,1.66807,0.69663
245146567,104610,17311,2425370,40293.6,119689000,5608070,0.0166134,2.31225,2.35993,0.655747
245137094,104610,778,3518530,71353,233342000,9846210,0.0202792,2.79839,2.79201,0.422364
245138544,104610,1102,1428810,43143,89628000,5843500,0.0301951,4.08978,4.09261,0.376174
245149141,104610,111220760,806066,17991.9,49016700,2461890,0.0223206,3.0542,3.12562,0.273156
245146696,104610,17379,1519530,16414.6,74583300,2205400,0.0108024,1.45137,1.49604,0.571198
245143800,104610,16361,1369590,24397.9,73110100,3241550,0.017814,2.3668,2.40134,0.705055
245145794,104610,17046,42361.3,1325.69,2684910,192297,0.0312948,4.53946,4.53667,0.0486675
245135760,104610,551,559504,13382.7,35110500,1819240,0.0239189,3.25152,3.25152,0.440894
245137956,104610,1008,3195120,27020.1,192548000,3841550,0.00845667,1.20232,1.19475,0.522004
245146276,104610,17242,1066090,14820.8,55981500,2018870,0.0139021,1.89372,1.96942,0.67589
245134595,104610,381,2751280,55272.3,146156000,7786400,0.0200897,2.8301,2.87124,0.474987
245138875,104610,15581,21015.3,266.175,791118,35823.3,0.0126657,1.70462,0,0
245146252,104610,17234,342513,2827.39,21061100,374487,0.00825485,1.09335,1.08358,0.527454
245146396,104610,17282,1212090,8604.31,48648600,1151890,0.00709875,0.950336,1.02005,0.689215
245145471,104610,16915,64073900,389169,3641330000,55322400,0.00607374,0.863415,0.897164,0.947277
245137414,104610,905,34969,1376.88,2413980,197416,0.0393742,5.64547,0,0
245146586,104610,17325,235938,601.041,11176700,76536.9,0.00254746,0.324395,0.323022,0.268762
245146327,104610,17259,97970.1,1561.49,4871390,213962,0.0159384,2.18395,2.18741,0.259387
245132905,104610,114,125534,2214.21,7049300,297579,0.0176384,2.37051,2.39965,0.182359
245138568,104610,1121,454597,3465.16,9679170,475115,0.00762248,1.04513,1.04513,0.598672
245145285,104610,16880,442225,3057.82,21549000,399313,0.00691463,0.902964,1.09599,1.10586
245149372,104610,111220880,70591.2,409.05,3435440,52664.3,0.00579463,0.746047,0.763638,0.493522
245133604,104610,214,1118180,13196.1,51633600,1716180,0.0118014,1.5348,1.53363,0.621236
245140633,104610,15938,2249550,43566.3,124736000,5759690,0.0193667,2.56038,2.5561,0.563822
245145823,104610,17058,1164960,12607.7,61295800,1731430,0.0108224,1.48625,1.5895,0.717569
245143090,104610,16142,2543750,36638.3,161444000,5362050,0.0144033,2.10793,2.09993,0.430636
245141721,104610,16011,3945990,97661.7,215799000,12784600,0.0247496,3.2399,3.27241,0.329914
245144893,104610,16711,159769,1573.49,7885700,238942,0.00984852,1.49554,1.47589,0.313035
245146032,104610,17141,99269.5,1746.6,4598480,246624,0.0175945,2.48439,2.50573,0.2573
245132773,104610,44,6436920,105029,307099000,13566300,0.0163166,2.10757,2.22315,0.844384
245143272,104610,16172,3542230,54855,216864000,7691320,0.015486,2.17132,2.16212,0.393029
245146744,104610,17398,55883.8,139.909,1843010,18649,0.00250358,0.33371,0.333761,0.114754
245133171,104610,183,1167190,28957,66829600,3802820,0.0248091,3.25809,3.26177,0.354196
245139226,104610,15660,165865,2756.6,7020860,413434,0.0166196,2.4926,2.41022,0.452118
245146759,104610,17403,648748,7788.34,28136100,1008660,0.0120052,1.55477,1.49954,0.539045
245140482,104610,15915,8801620,150478,395899000,23948900,0.0170966,2.72097,2.76246,1.17597
245141642,104610,16007,51679400,1040240,2456520000,135833000,0.0201287,2.62837,2.66817,0.5621
245145694,104610,17004,1797640,11015.8,82136800,1431550,0.00612794,0.796347,0.80929,0.844088
245144130,104610,16420,481447,11279.6,27890700,1587740,0.0234286,3.29786,3.30375,0.20798
245146127,104610,17209,2524070,22083.7,96523600,3055260,0.00874923,1.21045,1.25361,0.909099
245146773,104610,17409,305353,1910.29,14148300,245650,0.006256,0.804477,0.839047,0.637501
245137022,104610,700,595857,6442.74,26932200,899872,0.0108126,1.51021,1.47576,0.950512
245140313,104610,15874,559504,12255.2,34469500,1724410,0.0219037,3.08203,3.08203,0.671135
245133135,104610,177,108713,541.583,5013230,70798.6,0.00498177,0.651244,0.610957,0.600679
245139462,104610,15678,426888,2514.97,12432000,407830,0.00589141,0.955357,0.938714,0.908617
245144610,104610,16638,308012,6928.32,16166400,953737,0.0224936,3.09642,3.10493,0.558147
245132939,104610,131,174845,8186.97,11620100,1080610,0.0468241,6.18036,6.18036,0.176071
245145256,104610,16871,280577,5610.83,14613100,771318,0.0199974,2.74904,2.93854,0.563385
245146647,104610,17360,34751.7,993.614,1762890,145396,0.0285918,4.18386,0,0
245136986,104610,676,444046,9828.19,27795600,1333640,0.0221332,3.00338,2.89715,0.680699
245147282,104610,17452,50866.3,507.13,2432290,64975.4,0.00996986,1.27738,1.19996,0.59209
245140608,104610,15936,9746300,166031,501762000,22292900,0.0170353,2.28732,2.28855,0.627001
245144886,104610,16707,695254,9921.56,38007100,1323700,0.0142704,1.90391,2.03422,0.82828
245144119,104610,16416,871472,13554.7,48956900,1801030,0.0155538,2.06665,2.11528,0.677967
245135293,104610,480,173362,1058.55,9356400,137998,0.00610601,0.796011,0.792792,0.542955
245149195,104610,111220790,31958.7,57.2499,1581730,7331.33,0.00179137,0.2294,0,0
245145123,104610,16821,1441640,17714,83422700,2450330,0.0122874,1.69969,1.74027,0.595577
245147443,104610,17473,132445,516.59,2511990,73439.4,0.0039004,0.554489,0.555769,0.596068
245149084,104610,111220728,470126,10776.2,28013200,1493820,0.0229218,3.17748,3.27581,0.340373
245144330,104610,16532,2030640,37077.2,123596000,5222650,0.0182589,2.57192,2.63774,0.541303
245146601,104610,17335,345980,610.06,10154000,84144.5,0.00176328,0.243207,0.245903,0.440348
245138921,104610,15589,3551570,46154.5,179509000,6287210,0.0129955,1.77026,1.76337,0.682033
245137308,104610,878,139876,911.031,3791040,119339,0.00651313,0.853176,0.853176,0.542116
245146552,104610,17301,573515,12444.2,33625300,1791310,0.0216982,3.12339,3.27502,0.428322
245136222,104610,594,69412.8,1246.25,4175690,161917,0.0179542,2.33267,2.33347,0.0779319
245139221,104610,15659,1037330,10129.3,44335500,1480440,0.0097648,1.42717,1.44121,0.697963
245139543,104610,15697,450909,5070.09,14651700,741665,0.0112442,1.64482,1.5844,0.5427
245149391,104610,111220884,33388.1,562.005,1744780,75568,0.0168325,2.26332,0,0
245144229,104610,16471,250277,3245.38,12973900,412573,0.0129672,1.64847,1.59399,0.467406
245140489,104610,15916,5377050,71299.8,202537000,11553400,0.01326,2.14865,2.12087,1.42501
245144921,104610,16736,1060860,13407,53142900,1743330,0.0126378,1.64331,1.6346,0.463562
245144275,104610,16496,33326.9,214.912,1467060,30451.7,0.00644859,0.913728,0,0
245143157,104610,16158,243371,777.651,10406800,100973,0.00319533,0.414892,0.413791,0.590048
245139480,104610,15683,69651.3,530.549,1818010,87544.5,0.00761722,1.2569,1.25632,0.890946
245145104,104610,16813,55184400,473560,3079740000,67883200,0.0085814,1.23012,1.25416,0.960099
245144664,104610,16663,83630.3,139.35,3599260,18038,0.00166626,0.215687,0.215598,0.167669
245134550,104610,370,41529300,425289,2001700000,57694800,0.0102407,1.38925,1.40421,0.944545
245133254,104610,200,622614,4452.63,26380700,584919,0.0071515,0.939457,0.93473,0.552107
245134763,104610,422,533930,7739.56,30506300,1021520,0.0144955,1.91321,1.97105,0.590104
245146298,104610,17249,46260.8,1006.06,2624550,140666,0.0217476,3.04073,2.95473,0.287599
245138803,104610,15564,840924000,11791400,43883100000,1623370000,0.014022,1.93046,1.94952,0.823558
245140939,104610,15961,1293260,25141.8,82215800,3402710,0.0194406,2.63111,2.80197,0.59882
245136945,104610,662,174845,5091.26,10956300,707321,0.0291187,4.04541,4.04541,0.190819
245143417,104610,16218,185803,1816.67,9853810,232107,0.0097774,1.24921,1.29852,0.773437
245144937,104610,16744,26416.3,528.799,1430840,68633.9,0.0200179,2.59816,0,0
245136939,104610,661,1492670,28656,72283100,4028180,0.0191978,2.69864,2.79417,0.609836
245145199,104610,16853,27312.8,165.827,1523710,23069.6,0.00607138,0.844644,0,0
245132918,104610,121,69938,1342.78,3889880,177555,0.0191996,2.53875,2.53875,0.162252
245140257,104610,15872,839256,19268.7,51921600,2577260,0.0229593,3.07089,3.07089,0.372043
245135228,104610,471,88980.6,973.693,4997460,148406,0.0109428,1.66785,1.73889,0.531093
245146378,104610,17277,2549230,20825.9,106172000,2774850,0.0081695,1.08851,1.112,0.714943
245135854,104610,564,1945500,7021.34,88279000,888058,0.00360902,0.456469,0.448734,0.850937
245136981,104610,674,31900.8,41.3048,1875200,5430.73,0.00129479,0.170238,0,0
245146139,104610,17217,1322200,12954.4,43269200,1877710,0.00979767,1.42014,1.48779,0.91303
245137436,104610,910,482102,10246.1,25487600,1257430,0.0212529,2.60822,2.61786,0.553194
245138637,104610,10690,1538460,5264.29,88994700,751913,0.00342179,0.488744,0.488753,0.527621
245144929,104610,16739,103781,1608.84,4771240,218144,0.0155022,2.10195,2.06936,0.632989
245146068,104610,17159,487204,7530.41,29974100,1062750,0.0154564,2.18133,2.17937,0.294652
245149490,104610,112892265,124305,585.917,5556850,81468.9,0.00471353,0.655393,0.652199,0.294476
245143990,104610,16379,87509.3,1919.32,4511730,298783,0.0219327,3.4143,3.4216,0.205735
245137941,104610,1006,863549,6139.07,26093300,898939,0.00710911,1.04098,1.02176,0.865861
245137038,104610,714,11087700,243382,558328000,31300900,0.0219506,2.82302,2.89161,0.58037
245144594,104610,16628,275918,3872.76,14132200,510364,0.0140359,1.8497,1.87705,0.392478
245145522,104610,16950,605964,8223.83,34783700,1163880,0.0135715,1.92071,1.92123,0.704012
245143106,104610,16146,244116,2481.24,15225600,351773,0.0101642,1.44101,1.44397,0.401086
245144503,104610,16606,209298,1111.78,10471400,144419,0.00531195,0.690015,0.802665,0.855291
245133025,104610,149,1925390,15453.1,99164300,2081470,0.00802595,1.08107,1.11432,0.641087
245140589,104610,15934,314721,7850.63,18456300,1001390,0.0249447,3.18184,3.18184,0.243934
245145264,104610,16873,180036,5211.77,11214900,712788,0.0289485,3.95915,3.94837,0.0924689
245142446,104610,16066,2221440,63575.5,117936000,8128290,0.028619,3.65902,3.63421,0.431393
245134630,104610,393,34969,643.676,2324600,89263,0.018407,2.55263,0,0
245140040,104610,15793,1825080,25746.7,103478000,3391280,0.0141072,1.85815,1.86117,0.541566
245145963,104610,17110,477427,2280.79,20961600,315930,0.00477724,0.661734,0.680109,0.524065
245140067,104610,15807,876302,11219.3,34432500,1646740,0.012803,1.87919,1.88904,0.421472
245144924,104610,16737,428918,3333.35,19141900,433492,0.00777154,1.01066,1.00059,0.310818
245132829,104610,77,55197.8,1567.73,3843550,219536,0.0284021,3.97727,3.99122,0.0409296
245139449,104610,15675,1963480,18716.9,77074600,2775160,0.00953252,1.41339,1.46607,0.905987
245137029,104610,707,909451,10601.2,35668700,1406470,0.0116567,1.54651,1.69777,0.831017
245140169,104610,15836,12104800,171446,650134000,23837500,0.0141635,1.96926,1.98664,0.684654
245135404,104610,500,54782600,1281980,2590820000,168761000,0.0234013,3.08056,3.11023,0.532826
245138734,104610,10731,1174760,2279.71,66582600,315184,0.00194057,0.268296,0.274586,0.775838
245138868,104610,15580,285940,2207.63,13185700,284596,0.0077206,0.995299,1.01678,0.52095
245135502,104610,512,117912000,763169,6808330000,110909000,0.00647237,0.94061,0.972131,0.97261
245139993,104610,15772,138391,105.897,5794050,13708.5,0.000765207,0.0990566,0.101511,0.28063
245144091,104610,16407,287541,2873.05,13803800,364198,0.0099918,1.2666,1.29548,0.677381
245145457,104610,16906,583565,2986.61,25169600,385312,0.00511786,0.660271,0.717985,0.777308
245143727,104610,16327,204544,811.714,9739380,103715,0.00396841,0.507054,0.589405,0.844862
245142515,104610,16070,929919,30336.8,56429300,4082550,0.0326231,4.39022,4.38768,0.256188
245139953,104610,15760,239372,263.077,9986430,33963,0.00109903,0.141884,0.142099,0.308521
245146116,104610,17199,19735.6,134.255,920998,17480,0.00680269,0.885707,0,0
245148982,104610,111220682,266776,2318.76,16665600,331479,0.00869182,1.24254,1.27257,0.264975
245140008,104610,15779,238297,636.607,10092900,84102.1,0.00267149,0.35293,0.365721,0.407772
245141703,104610,16010,7336340,139781,329596000,18314000,0.0190533,2.49633,2.53711,0.497693
245137199,104610,846,676930,8163.46,44699300,1177350,0.0120595,1.73925,1.75259,0.354634
245144430,104610,16574,348078,5147.73,19723700,687748,0.014789,1.97585,2.05666,0.725481
245134842,104610,441,217884,1063.71,12842800,143328,0.00488202,0.657818,0.659016,0.090086
245144035,104610,16395,28132300,405682,1597220000,55155100,0.0144205,1.96056,1.96414,0.697384
245148233,104610,17559,146005,1076.01,7112210,145397,0.00736971,0.995834,1.18746,1.03601
245146775,104610,17410,968014,7275.97,44890000,929581,0.0075164,0.960298,0.997499,0.842037
245143505,104610,16258,317421,8708.91,18226100,1205220,0.0274365,3.79691,3.7264,0.270949
245145469,104610,16910,48032.1,359.984,2060840,47498.7,0.00749466,0.988896,1.12487,0.929347
245145932,104610,17099,266776,2318.76,16665600,331479,0.00869182,1.24254,1.27257,0.264975
245146589,104610,17326,443967,2288.3,10829400,325078,0.00515421,0.732211,0.760787,0.982807
245134718,104610,409,174845,3785.46,9958990,497958,0.0216504,2.848,2.848,0.164876
245139149,104610,15628,583425,6831.5,26066300,948427,0.0117093,1.62562,1.60128,0.481485
245144581,104610,16617,961482,10243.1,50140100,1368800,0.0106535,1.42364,1.52284,0.593006
245135809,104610,557,118687,2201.36,5282640,318013,0.0185475,2.67942,2.86432,0.610185
245140871,104610,15957,2323260,52071.2,142740000,7035550,0.022413,3.02831,3.19457,0.534351
245148871,104610,17649,33166.2,36.5568,446109,4832.82,0.00110223,0.145715,0,0
245143392,104610,16196,510075,6795.67,30021500,954601,0.0133229,1.87149,1.83855,0.515581
245137898,104610,987,16671400,204005,797232000,28012700,0.0122368,1.68029,1.69811,0.865017
245137140,104610,819,344712,3089.29,16403500,386620,0.00896196,1.12158,1.12024,0.340499
245146617,104610,17344,383558,2757.19,17410800,355223,0.00718846,0.926125,0.933424,0.734852
245133013,104610,146,8692020,88296.9,411393000,11780800,0.0101584,1.35536,1.37801,0.775787
