id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196017491,2597,16092,34969,905.512,1387170,102563,0.0258947,2.93296,0,0
196019591,2597,16247,6853920,25702.2,185271000,2970860,0.00375,0.433454,0.433454,1.17038
196023755,2597,16797,699380,2552.34,21958400,278622,0.00364943,0.398384,0.398384,0.900896
196016495,2597,15908,7160610,75479.6,259093000,9217010,0.0105409,1.28718,1.28701,0.562936
196000824,2597,206,174845,1593.01,5899630,176444,0.009111,1.00915,1.00915,0.690971
196016628,2597,15952,244708,4173.58,5692240,518151,0.0170554,2.11743,2.11706,0.932078
196026589,2597,17544,104907,554.973,1762490,70323.4,0.00529015,0.67034,0.67034,0.0452577
196014352,2597,15658,104907,1491.11,3524760,175298,0.0142136,1.67098,1.67098,0.848963
196019635,2597,16252,104907,737.803,3290820,85201.7,0.00703292,0.812164,0.812164,0.708515
196025220,2597,17245,34969,406.892,1223890,47019.4,0.0116358,1.3446,0,0
196017644,2597,16122,2797520,31321.2,87631100,4226760,0.0111961,1.51089,1.51089,0.856291
195999280,2597,38,1119010,4063.83,34526000,458849,0.00363164,0.41005,0.41005,0.47988
196002550,2597,295,6224350,159603,198654000,18883700,0.0256417,3.03384,3.03388,0.858479
196027599,2597,111220778,34969,569.643,1272660,65740.3,0.01629,1.87996,0,0
196012907,2597,1117,20002300,89950.8,650892000,9767700,0.00449703,0.48833,0.48833,0.554204
196017297,2597,16043,629442,8170.19,21870000,921638,0.01298,1.46422,1.46422,0.669081
196024324,2597,16933,1014100,9713.16,38649500,1160260,0.0095781,1.14412,1.14412,0.639666
196008889,2597,786,874225,14722.3,31143000,1679560,0.0168404,1.92119,1.92119,0.694432
196022626,2597,16608,314721,2911.36,10453800,317036,0.0092506,1.00735,1.00735,0.22795
196005973,2597,591,524535,1698.01,15504400,189184,0.00323716,0.360671,0.360671,1.40235
196009301,2597,836,2771690,64237.3,59379300,8223680,0.0231762,2.96703,2.95561,0.793186
196014318,2597,15628,811228,4732.68,18581200,556919,0.00583397,0.686514,0.671038,1.10064
196014325,2597,15631,209814,442.409,5918660,48984.2,0.00210858,0.233465,0.233465,0.799199
196014709,2597,15700,34747.7,10.6036,520091,1375.24,0.00030516,0.039578,0,0
196012837,2597,1102,2832490,28219.7,90255000,3175790,0.00996287,1.1212,1.1212,0.991065
196019844,2597,16272,734349,2825.6,19494500,319305,0.00384776,0.434814,0.434814,1.11683
196024275,2597,16902,839256,2568.74,25977800,281867,0.00306074,0.335853,0.335853,0.809787
196026027,2597,17449,627793,13545.6,22525700,1635940,0.0215765,2.60586,2.60573,0.392689
196025069,2597,17209,3076310,9533.89,89154800,1047450,0.00309913,0.340488,0.340447,0.986276
196021269,2597,16398,27555600,39734.8,813575000,4489280,0.00144199,0.162917,0.162917,1.31753
196001460,2597,246,1818390,4753.56,54952500,519635,0.00261416,0.285767,0.285767,0.685015
196023912,2597,16825,209814,920.073,6983190,102434,0.00438518,0.488214,0.488214,0.246914
196017353,2597,16064,4421250,118820,116252000,14726800,0.0268748,3.3309,3.32281,0.741612
195999599,2597,71,139876,572.796,4564600,63553.6,0.00409503,0.454357,0.454357,0.375386
196019616,2597,16250,1643540,10764.7,50619900,1235230,0.00654968,0.751568,0.751568,0.833704
196003268,2597,371,279752,1380.35,2910500,171221,0.0049342,0.612045,0.612045,1.10623
196017662,2597,16123,9266780,77042.9,265630000,9952430,0.00831388,1.07399,1.07399,0.938244
196016368,2597,15898,2760770,91743.8,89479000,11239700,0.0332312,4.07122,4.06902,0.554562
196021789,2597,16462,1119010,8262.5,33853100,1004240,0.00738377,0.897442,0.897442,0.689676
196027054,2597,111220758,34969,913.987,1583020,106192,0.0261371,3.03676,0,0
196008295,2597,707,1258880,20069.1,36680900,2329480,0.0159419,1.85043,1.85043,0.767993
196022019,2597,16500,559504,2307.83,13413200,258955,0.00412478,0.46283,0.46283,0.62118
196024230,2597,16881,384659,2486.67,12961300,273363,0.0064646,0.710663,0.710663,0.398512
196025562,2597,17314,34969,492.533,1264620,55515.3,0.0140848,1.58756,0,0
196026432,2597,17512,373985,3855.16,10223900,451613,0.0103083,1.20757,1.19666,0.851689
196015208,2597,15763,1014100,17029.9,33899200,2070420,0.0167931,2.04163,2.04163,0.858736
196026623,2597,17556,34969,1129.27,1642640,131230,0.0322936,3.75274,0,0
196023681,2597,16794,69938,820.309,2742630,91160.9,0.0117291,1.30345,1.30345,0.0697601
196005138,2597,501,314721,7155,11507400,850828,0.0227344,2.70344,2.70344,0.37177
196020055,2597,16297,594473,661.92,14212000,73713.3,0.00111346,0.123998,0.123998,0.731761
196022372,2597,16593,1258880,9055.09,40360200,1004150,0.00719295,0.797651,0.797651,0.736762
196008656,2597,765,209814,2410.17,7493040,273933,0.0114872,1.3056,1.3056,0.308955
196004275,2597,470,874225,2082.15,23302000,234727,0.00238171,0.268497,0.268497,1.31274
195998711,2597,12,139876,1942.74,4968240,217385,0.013889,1.55412,1.55412,0.413558
196019578,2597,16245,454597,3444.36,13066700,391045,0.00757673,0.860202,0.860202,0.404047
196014877,2597,15729,944163,3586.17,20798200,400426,0.00379826,0.424107,0.424107,0.949858
196023341,2597,16737,454597,1916.86,13260200,212273,0.00421661,0.466949,0.466949,0.834738
195999752,2597,94,979132,3491.04,29961400,395296,0.00356544,0.40372,0.40372,0.500886
196010717,2597,907,979132,364.137,28783500,39919.5,0.000371898,0.0407703,0.0407703,0.747216
196025004,2597,17182,6222470,22458.3,183901000,2481550,0.00360923,0.398806,0.398732,1.01989
196024289,2597,16910,69938,1088.83,2444950,121602,0.0155685,1.73872,1.73872,0.302141
196005005,2597,487,419628,6344.53,12363300,786983,0.0151194,1.87543,1.87543,0.939158
196015916,2597,15823,874225,6831.63,27821200,779236,0.0078145,0.891345,0.891345,0.883408
195998726,2597,15,419628,91.2311,11773200,10234.7,0.00021741,0.02439,0.02439,1.67845
196011597,2597,963,235187,3825.97,6369080,472816,0.0162678,2.01038,1.99694,0.356948
196028016,2597,111220930,34969,203.519,592837,24721.8,0.00581998,0.706963,0,0
196015504,2597,15791,209814,296.006,5536680,33401,0.0014108,0.159193,0.159193,0.614707
196016526,2597,15913,4643490,53905.2,138460000,6667050,0.0116088,1.43578,1.4317,0.71991
196022713,2597,16628,419628,4043.96,13682300,448793,0.00963702,1.0695,1.0695,0.765937
196003663,2597,409,3811600,85993.9,133429000,10284500,0.0225611,2.69822,2.69823,0.669746
196027719,2597,111220828,34969,594.53,1300040,67197.8,0.0170016,1.92164,0,0
196017302,2597,16044,8742250,235135,261675000,27957600,0.0268964,3.19799,3.19799,0.62519
196016467,2597,15905,17803000,185540,551044000,22788000,0.0104218,1.28001,1.27551,0.714601
196016456,2597,15904,65819900,818288,1862400000,97226800,0.0124322,1.47716,1.46647,0.981753
196006101,2597,602,139876,1233.36,4205200,144152,0.00881751,1.03057,1.03057,0.82373
196019241,2597,16212,8147780,56577.8,246419000,6500130,0.00694396,0.79778,0.79778,1.01759
196027634,2597,111220790,34969,306.292,1276060,34709.9,0.00875895,0.992589,0,0
196016806,2597,15962,244783,4265.64,10404800,515767,0.0174262,2.10704,2.10704,0.291263
196014572,2597,15692,139808,247.251,3567780,34840.6,0.0017685,0.249203,0.249182,1.0151
196017566,2597,16108,2307950,4812.88,30579700,570641,0.00208535,0.24725,0.24725,1.31258
196022958,2597,16675,1993230,11972.6,68490100,1313750,0.0060066,0.659107,0.659107,0.646705
196012852,2597,1105,804287,13772.1,26544300,1573730,0.0171234,1.95667,1.95667,0.750618
196010869,2597,931,4055280,20429.2,112908000,2321360,0.00503768,0.572429,0.572318,1.24112
196021796,2597,16463,629442,5402.9,19316300,660687,0.00858364,1.04964,1.04964,0.615317
196005572,2597,532,2132490,10327.1,29432400,1201800,0.00484277,0.563569,0.563451,0.63421
196023796,2597,16808,252417000,2122420,8522330000,250517000,0.00840837,0.992473,0.993426,0.977829
196023963,2597,16841,2727580,14521.1,99549500,1765130,0.00532379,0.64714,0.64714,0.845334
196021046,2597,16391,139876,231.329,4318490,24896.5,0.00165381,0.17799,0.17799,0.550164
196025057,2597,17204,419628,1637.82,12957200,183205,0.00390302,0.436588,0.436588,0.781891
196025965,2597,17430,734286,14435,29726300,1637140,0.0196586,2.22956,2.2296,0.398994
196015832,2597,15815,1083620,21998.2,39267200,2573160,0.0203007,2.3746,2.3751,0.525643
196026860,2597,111220664,1188950,5165.84,39687600,578770,0.00434489,0.486793,0.486793,1.33386
196014794,2597,15718,69938,13.8254,1772790,1820.64,0.000197681,0.0260322,0.0260322,0.03045
196016547,2597,15922,7875390,97874.8,228091000,11222400,0.0124279,1.425,1.41071,0.63991
196008932,2597,795,23184400,131710,772125000,14550700,0.00568095,0.627606,0.627606,0.924938
196021833,2597,16470,384659,591.44,11353800,65794.9,0.00153757,0.171047,0.171047,0.580374
196026424,2597,17510,44614.4,48.1099,394316,5850.74,0.00107835,0.13114,0,0
196019071,2597,16186,4196280,31791.1,132627000,3597350,0.00757603,0.857271,0.857271,0.907032
196024295,2597,16916,34969,188.09,1212020,22463.7,0.00537876,0.64239,0,0
196021291,2597,16401,559504,111.363,15240300,12588.5,0.000199039,0.0224993,0.0224993,1.03011
196014387,2597,15671,137618,1544.79,4520500,179737,0.0112251,1.30605,1.3072,0.2827
196001048,2597,218,3671740,7571.73,107002000,939120,0.00206216,0.255769,0.255769,1.16913
196012733,2597,1088,909194,4692.47,27753100,521064,0.00516113,0.573105,0.573105,0.948906
196016947,2597,15975,2063170,24154.6,56563300,2777640,0.0117075,1.3463,1.3463,0.647623
196026735,2597,17594,267153,578.726,2922090,73681.9,0.00216627,0.275804,0.282646,1.25428
196002597,2597,304,2307950,80022.8,75674400,9268650,0.0346726,4.01596,4.01596,0.583329
196003151,2597,360,454597,6897.64,15939900,767271,0.0151731,1.68781,1.68781,0.450562
196014217,2597,15609,592957,2852.84,13009000,327836,0.00481121,0.552883,0.551854,0.864535
196025881,2597,17414,63996.8,290.822,1184310,33637.5,0.00454433,0.525612,0.526277,0.907939
196015546,2597,15794,34969,411.373,1090510,47143.8,0.0117639,1.34816,0,0
196024386,2597,16961,979132,6869.85,33155900,749582,0.00701626,0.765558,0.765558,0.623046
196006233,2597,610,3951500,82212.6,130853000,9828950,0.0208054,2.4874,2.4874,0.756387
196024644,2597,17056,1958260,6703.89,62106700,731034,0.00342338,0.373307,0.373307,0.659601
196014341,2597,15655,1919220,39729.3,59223700,4734870,0.0207008,2.46708,2.46611,0.696519
196020817,2597,16355,7203610,18484.7,198737000,2056550,0.00256603,0.285489,0.285489,0.930334
196023875,2597,16821,1503670,11077.1,52919300,1268020,0.0073667,0.843286,0.843286,0.586233
196020969,2597,16378,139876,309.462,2976880,34737.5,0.0022124,0.248345,0.248345,0.847325
196026248,2597,17465,174845,3650.28,6210680,431095,0.0208772,2.46558,2.46558,0.351891
196020894,2597,16366,1608570,5919.73,38523000,681590,0.00368011,0.423723,0.423723,0.766223
196014400,2597,15676,314708,4345.95,10929900,519338,0.0138095,1.65022,1.65027,1.0444
196017020,2597,15987,3115820,47660.3,81435100,5832250,0.0152962,1.87182,1.85757,0.954009
196014404,2597,15677,454428,9804.49,15540400,1209270,0.0215755,2.66109,2.66097,0.93934
196025388,2597,17279,34969,399.198,1312500,45856.2,0.0114158,1.31134,0,0
196022231,2597,16565,699380,2615.91,22514600,300786,0.00374032,0.430075,0.430075,0.633691
196003616,2597,406,1503670,7380.88,46116900,814426,0.00490859,0.541627,0.541627,1.13026
196019493,2597,16235,1398760,7871.32,41936800,887221,0.00562736,0.634291,0.634291,0.644525
196021025,2597,16387,1119010,3476.37,30940500,387137,0.00310666,0.345965,0.345965,0.959746
196023482,2597,16765,209814,947.55,6249100,106421,0.00451614,0.507216,0.507216,0.453871
196019725,2597,16261,2098140,9690.13,57787400,1123570,0.00461844,0.535509,0.535509,0.950552
196024608,2597,17034,1818390,22750.4,69059000,2625450,0.0125113,1.44383,1.44383,0.565121
196008620,2597,756,453591,8170.08,14313800,986521,0.018012,2.17492,2.17464,0.634335
196025775,2597,17363,1293850,16705.9,48186900,1934760,0.0129118,1.49535,1.49535,0.582686
196017285,2597,16040,5874790,165523,218165000,19507800,0.0281752,3.32059,3.32059,0.697853
196027883,2597,111220876,346627,9730.2,15046100,1152500,0.0280711,3.3249,3.31791,0.285553
196002338,2597,276,21211200,313542,494701000,39640200,0.0147819,1.86883,1.85208,1.04595
196025984,2597,17434,871808,19568.3,34082500,2392210,0.0224457,2.74396,2.74606,0.677663
196017225,2597,16026,20841500,448112,774668000,51607300,0.0215009,2.47618,2.47618,0.686704
196025629,2597,17334,594415,11835.2,23250300,1382060,0.0199106,2.32507,2.32519,0.736013
196027069,2597,111220762,664411,8289.24,23722300,968718,0.0124761,1.45801,1.45801,0.633626
196017819,2597,16140,1433730,13838.5,36576300,1706270,0.00965209,1.19009,1.19009,0.621221
196015883,2597,15821,10467600,83102.1,293053000,9471160,0.00793895,0.904804,0.897231,1.13924
196001151,2597,223,1203200,33299.1,36376200,4203480,0.0276755,3.49359,3.48321,0.469407
196021036,2597,16389,174845,346.374,4956910,38049.3,0.00198103,0.217617,0.217617,1.13951
196023868,2597,16820,8777220,41726.7,324324000,4911660,0.00475398,0.559592,0.559592,0.632486
196012411,2597,1056,23183900,184823,838966000,23071400,0.00797203,0.995148,0.995165,0.566627
196025374,2597,17277,3251880,19833,101456000,2197780,0.00609894,0.67585,0.675824,0.791085
196025067,2597,17207,3076310,9533.89,89154800,1047450,0.00309913,0.340488,0.340447,0.986276
196005026,2597,491,1713480,3333.93,39647600,406530,0.0019457,0.237254,0.237254,1.12214
196006965,2597,675,419628,9672.7,14374600,1119210,0.0230507,2.66716,2.66716,0.839988
196023863,2597,16819,8777220,41726.7,324324000,4911660,0.00475398,0.559592,0.559592,0.632486
196005704,2597,551,1153980,22457.6,41776000,2578220,0.0194611,2.23421,2.23421,0.672205
196013178,2597,10680,8707680,78391.6,301377000,9746660,0.00900258,1.11932,1.11865,0.544169
195999309,2597,44,7937960,140976,274610000,15993200,0.0177597,2.01477,2.01477,0.599623
196025649,2597,17338,2831050,39475.4,99107600,4532190,0.0139437,1.60089,1.60062,0.690463
196012187,2597,1033,7063740,46759.7,257754000,5589730,0.00661968,0.791327,0.791327,0.460109
196020596,2597,16329,6853920,23889.7,212611000,2632040,0.00348555,0.38402,0.38402,0.733634
195999366,2597,51,8042870,3210.92,233382000,361206,0.000399226,0.0449101,0.0449101,1.35203
196020921,2597,16367,244783,400.832,6465830,43355.8,0.0016375,0.177119,0.177119,0.440128
196001430,2597,243,559504,7450.92,17826900,867989,0.013317,1.55135,1.55135,1.27827
196006919,2597,669,58315300,1302550,1843240000,154852000,0.0223364,2.65543,2.65252,0.674518
196014527,2597,15690,127401,152.948,1205520,20560.5,0.00120052,0.161383,0.15669,1.64005
196022986,2597,16682,839256,2652.9,29842100,291724,0.00316102,0.347599,0.347599,0.722327
196005694,2597,546,34969,139.771,1145160,15494.3,0.00399699,0.443085,0,0
196009735,2597,879,11609400,189117,335705000,22514100,0.01629,1.9393,1.92991,0.913994
196021446,2597,16416,909194,572.372,26889500,63417.4,0.000629538,0.0697512,0.0697512,0.74059
196025951,2597,17427,2027950,35789,81387500,4184330,0.0176479,2.06333,2.0633,0.3942
196026037,2597,17453,34969,437.765,1331650,50141.8,0.0125186,1.43389,0,0
196012760,2597,1091,30527900,172133,1071610000,20559000,0.00563853,0.67345,0.67345,0.87581
196005439,2597,521,209814,3415.23,7485640,383519,0.0162774,1.8279,1.8279,0.108871
196019506,2597,16239,944163,4426.96,28870000,496176,0.00468877,0.525519,0.525519,0.754314
196024716,2597,17094,34969,244.652,612920,30213.8,0.00699625,0.864016,0,0
196016296,2597,15875,454597,13852.5,18470100,1579850,0.030472,3.47528,3.47528,0.408925
196000203,2597,138,9056970,13797.9,265218000,1626780,0.00152346,0.179617,0.179617,1.53851
196021711,2597,16451,769318,1054.11,22711600,128209,0.00137019,0.166653,0.166653,1.09947
196028090,2597,112892315,174845,925.197,6291780,100462,0.00529153,0.574576,0.574576,0.177406
196014372,2597,15666,9694330,131808,247842000,16426200,0.0135964,1.69441,1.70136,1.10281
195999942,2597,119,4720590,163098,163107000,19737600,0.0345503,4.18117,4.18116,0.633972
196000531,2597,160,5352080,54107.5,111343000,6380070,0.0101096,1.19207,1.17446,0.84505
196022851,2597,16656,209814,1165.33,7904350,126802,0.00555409,0.604355,0.604355,0.542951
196026776,2597,17643,77182.5,140.67,991906,17904.4,0.00182256,0.231975,0.218909,0.485528
196019042,2597,16182,104907,1111.7,3629660,127921,0.010597,1.21938,1.21938,1.3445
196022306,2597,16581,769318,3197.79,22796600,354124,0.00415666,0.460309,0.460309,0.608061
196014305,2597,15624,2028300,14244,48693500,1660520,0.0070226,0.818675,0.808388,1.10681
195999224,2597,28,5175390,141233,177267000,16702000,0.0272893,3.22719,3.2272,0.722277
196015820,2597,15814,1083620,21998.2,39267200,2573160,0.0203007,2.3746,2.3751,0.525643
196002917,2597,339,40214400,277586,1396130000,31805900,0.00690267,0.790909,0.790909,0.861451
196017027,2597,15988,4045060,78778.6,112508000,9717690,0.0194753,2.40236,2.39866,0.80693
195998694,2597,10,15596200,93026.1,537197000,10346600,0.00596467,0.663406,0.663406,0.728029
196006296,2597,616,1433730,7968.68,48458300,868025,0.00555801,0.605432,0.605432,0.532882
196024726,2597,17098,874225,4766.29,22465900,552581,0.00545202,0.632081,0.632081,1.24721
196027670,2597,111220800,1082120,24933.6,37050700,3067940,0.0230415,2.83512,2.8334,0.789349
196003394,2597,385,28668900,606143,930358000,71793100,0.0211429,2.50421,2.504,0.621839
196009578,2597,860,1049070,6995.73,34949400,759121,0.00666851,0.723613,0.723613,0.607142
196002285,2597,274,2342920,52185.9,84109000,6177530,0.0222738,2.63667,2.63667,0.892495
196022762,2597,16635,244783,2688.63,7606900,296353,0.0109837,1.21068,1.21068,0.157604
196026391,2597,17506,995124,12341.1,30261600,1454220,0.0124015,1.46135,1.51388,0.550207
196027757,2597,111220844,769318,9832.55,26589500,1136850,0.0127809,1.47774,1.47774,0.383905
196005114,2597,498,1783420,8934.57,54703300,1012080,0.0050098,0.567496,0.567496,0.950752
196000104,2597,131,2797520,47118.6,85005800,5548390,0.016843,1.98332,1.98332,1.14773
196019737,2597,16262,34969,330.366,1069540,39341.2,0.0094474,1.12503,0,0
196028172,2597,124372452,34969,184.481,1196550,21036.4,0.00527556,0.601571,0,0
196005910,2597,581,874225,2274.69,25446200,257324,0.00260195,0.294345,0.294345,0.300413
196025634,2597,17335,379268,3418.39,11216000,393015,0.00901314,1.03625,1.037,0.71015
196026687,2597,17575,34969,1024.44,1700690,121746,0.0292958,3.48155,0,0
196006905,2597,668,1153980,5736.17,37284300,673187,0.00497079,0.583363,0.583363,0.949821
196013386,2597,10704,3217150,68793.8,115960000,9354090,0.0213835,2.90757,2.90757,0.608647
196005838,2597,567,1134500000,19126400,34311200000,2283690000,0.0168589,2.01294,2.00927,1.02433
196012312,2597,1047,6049640,88475.8,217233000,10213200,0.014625,1.68823,1.68823,0.766803
196017562,2597,16107,12414000,179820,272110000,21069300,0.0144853,1.69722,1.69722,1.17373
196014669,2597,15697,620199,11417.4,14307100,1481680,0.0184092,2.38904,2.38881,1.04943
196009107,2597,818,10106000,37406.6,295940000,4120650,0.00370141,0.407741,0.407741,0.963398
196007055,2597,688,906791000,17488300,27549400000,2093380000,0.019286,2.30856,2.30577,0.924031
196010789,2597,920,17694300,55173.9,630955000,6565190,0.00311817,0.371034,0.371034,0.989347
196005945,2597,587,419628,4739.89,14258600,527011,0.0112955,1.2559,1.2559,0.673434
196016992,2597,15983,5105470,95518.3,178096000,10941400,0.018709,2.14306,2.14306,0.825908
196002797,2597,323,102494000,521549,3299250000,57712500,0.00508858,0.563081,0.563081,0.852955
196024401,2597,16968,2272980,15230.8,76812200,1674070,0.00670078,0.736507,0.736507,0.740543
196025230,2597,17247,69938,285.442,2439810,32137.1,0.00408135,0.459509,0.459509,0.503738
195999978,2597,122,3492360,20896.8,102898000,2325840,0.00598358,0.665979,0.666021,0.700444
196012809,2597,1098,804203,23347.5,37026000,2695150,0.0290318,3.35133,3.35147,0.199733
196024744,2597,17106,69938,670.607,2757640,76836.1,0.00958859,1.09863,1.09863,0.215673
196025267,2597,17257,1468700,9434.85,47753500,1056200,0.00642396,0.719143,0.719143,0.861247
196013267,2597,10695,1363790,11676.8,49395200,1303080,0.00856203,0.955484,0.955484,0.642109
196019849,2597,16273,34969,7.02817,800141,770.668,0.000200983,0.0220386,0,0
196014698,2597,15699,486516,2059.01,8589610,248927,0.00423215,0.511652,0.510689,1.29456
196023763,2597,16799,279752,677.538,8097320,75072.5,0.00242192,0.268354,0.268354,1.50717
196016538,2597,15916,1166150,7225.16,20485000,918330,0.00619572,0.787487,0.779163,1.14866
196014202,2597,15608,592957,2852.84,13009000,327836,0.00481121,0.552883,0.551854,0.864535
196022868,2597,16659,1398760,9095.67,50280900,1014700,0.00650267,0.725425,0.725425,0.731378
196024377,2597,16957,524535,3728.2,15267600,413196,0.00710762,0.787738,0.787738,0.504021
196024731,2597,17100,594473,1958.7,14307700,224590,0.00329486,0.377797,0.377797,1.44874
196019881,2597,16280,104907,440.847,3059680,53005,0.00420226,0.505257,0.505257,0.301184
196008506,2597,727,874225,15049.2,27487700,1738510,0.0172143,1.98863,1.98863,0.964994
196022333,2597,16586,139876,434.52,4192800,48645.1,0.00310646,0.347773,0.347773,0.423476
196024309,2597,16927,3007330,20138.6,108761000,2348510,0.0066965,0.780926,0.780926,0.738867
196000795,2597,201,13463100,275415,401962000,32859800,0.0204571,2.44073,2.44073,0.716237
196016015,2597,15834,12725000,76855.6,336701000,8995910,0.00603971,0.706945,0.693569,1.46472
196012947,2597,1126,69938,387.145,2098960,49409,0.00553555,0.706469,0.706469,0.200888
196017115,2597,16002,57355200,1821470,1873570000,216371000,0.0317578,3.77247,3.77193,0.673887
196013238,2597,10689,13412800,49802.4,291106000,6132440,0.00371305,0.457209,0.455173,1.24719
196022621,2597,16607,454597,4116.38,14789300,446780,0.009055,0.982804,0.982804,0.26958
196017238,2597,16028,6993800,95086,240460000,10681400,0.0135958,1.52727,1.52727,0.514119
196006548,2597,637,20247100,36915,614506000,4019640,0.00182323,0.19853,0.19853,0.994599
196024179,2597,16869,1153980,7580.69,38685200,831292,0.00656919,0.720372,0.720372,0.496748
196002357,2597,278,19075800,390977,613746000,46615900,0.020496,2.44372,2.44166,0.822654
196006390,2597,623,227713000,1638080,6761840000,190309000,0.00719364,0.835742,0.832818,1.36874
196015164,2597,15759,314721,727.45,8728800,81446.5,0.00231141,0.25879,0.25879,0.810988
196014250,2597,15612,33099,3.17725,238613,366.754,9.59921e-05,0.0110805,0,0
196015330,2597,15776,5245350,29401.4,159931000,3368230,0.00560523,0.642136,0.642136,0.812683
196016620,2597,15949,2955160,15435.9,47538800,1826300,0.00522337,0.618005,0.610024,1.34737
196017107,2597,16001,239239000,5834210,7687090000,689871000,0.0243865,2.8836,2.88251,0.759252
196008638,2597,761,139876,2162.73,4905890,252061,0.0154617,1.80203,1.80203,0.118669
196008761,2597,772,2517770,20820.3,77723000,2334240,0.00826933,0.927107,0.927107,0.87237
196016591,2597,15937,5451050,34776,108363000,4181820,0.00637969,0.76716,0.747553,1.11581
196017086,2597,15998,1818330,28050,35960000,3272330,0.0154263,1.79964,1.79959,0.746481
196025815,2597,17375,1743340,42309.7,65378200,4955850,0.0242693,2.84273,2.84119,0.451064
196000266,2597,147,314721,1548.05,11655800,176500,0.00491879,0.560813,0.560813,0.909098
196023568,2597,16781,384659,2185.44,13136200,239265,0.00568149,0.622019,0.622019,0.473931
196016534,2597,15915,3506180,34569.1,88675000,4204610,0.00985948,1.1992,1.18781,0.874888
196024048,2597,16854,1993230,11232.2,62811900,1225760,0.00563517,0.61496,0.61496,0.446352
196002504,2597,292,314694,5597.7,8317080,681143,0.0177877,2.16446,2.1643,0.527318
196012770,2597,1093,12518900,87199.1,408172000,9571870,0.0069654,0.764593,0.764593,0.603974
196021456,2597,16418,769318,609.691,22655800,69492.9,0.000792508,0.0903305,0.0903305,0.963998
196026486,2597,17519,273715,2508.61,7634060,289321,0.00916506,1.05702,1.05773,0.666513
196000633,2597,175,1635480,19451.4,39370600,2385410,0.0118934,1.45854,1.4547,0.772562
196016588,2597,15936,10982000,108983,274213000,12894300,0.00992381,1.17413,1.1546,1.03642
196024347,2597,16939,53543300,379128,1763650000,47043000,0.00708077,0.878598,0.8786,0.72537
196014536,2597,15691,396011,982.318,5171080,119428,0.00248053,0.301577,0.333373,0.63154
196021437,2597,16414,174845,25.7608,4872550,2753.22,0.000147335,0.0157466,0.0157466,0.638681
196010346,2597,889,979132,12506.1,33556600,1398760,0.0127726,1.42857,1.42857,0.695383
196025883,2597,17416,12074300,206486,417616000,24629000,0.0171012,2.03978,2.03577,0.627264
195998651,2597,7,5105470,24774.7,166519000,2720900,0.00485258,0.532938,0.532938,0.722202
196001084,2597,220,11526500,147569,417608000,17857800,0.0128026,1.54928,1.54893,0.657819
196023989,2597,16844,1713480,8511.12,51705300,935095,0.00496715,0.545728,0.545728,0.791617
196027045,2597,111220756,979132,11657.1,35566800,1343590,0.0119056,1.37222,1.37222,0.618851
196012161,2597,1030,1188950,30596.4,31784400,3697150,0.0257341,3.10961,3.10961,0.672548
196013305,2597,10697,1398760,9781.89,50668000,1118820,0.00699326,0.799869,0.799869,0.672415
196015276,2597,15769,664411,3580.56,18935000,405184,0.00538908,0.60984,0.60984,0.705234
196023790,2597,16803,69938,391.492,2053340,42761.7,0.00559771,0.611423,0.611423,1.17283
196005735,2597,558,696894,20243,17333900,2481170,0.0290474,3.56032,3.56185,0.581474
196017968,2597,16157,244783,920.604,7425230,103791,0.0037609,0.42401,0.42401,0.631125
196026649,2597,17562,1815810,25680.6,47322100,3129740,0.0141428,1.72361,1.73496,0.855683
196025086,2597,17216,279752,1456.22,8545880,160503,0.00520541,0.573735,0.573735,0.611453
196026661,2597,17563,69936.2,2022.95,3129960,239627,0.0289257,3.42637,3.42638,0.105368
196026870,2597,111220668,69938,204.628,2536900,22673,0.00292585,0.324187,0.324187,0.110372
196015731,2597,15805,734285,4998.71,20991600,571054,0.00680759,0.7777,0.777692,0.643435
196026679,2597,17569,69936.2,2022.95,3129960,239627,0.0289257,3.42637,3.42638,0.105368
196026547,2597,17534,709895,5115.03,13108500,618687,0.00720534,0.871518,0.844145,1.01012
196017528,2597,16095,139876,3062.48,4294710,356594,0.0218943,2.54936,2.54936,0.595698
196015175,2597,15760,279752,668.425,7837490,74831.9,0.00238935,0.267494,0.267494,0.832255
196021858,2597,16473,1503670,5187.98,45990900,569058,0.00345022,0.378447,0.378447,0.878447
196023002,2597,16687,3112240,22435.7,115311000,2511250,0.00720887,0.806895,0.806895,0.783082
196004099,2597,442,1820270,13750.3,32698800,1641080,0.00755399,0.901561,0.890119,0.840885
196008599,2597,749,3951500,26044.6,114481000,2884610,0.00659107,0.730005,0.730005,0.697301
196001233,2597,228,1081810,14916.4,36877600,1788850,0.0137884,1.65356,1.65108,0.58306
196008950,2597,796,139876,183.971,4393630,20322.2,0.00131524,0.145287,0.145287,0.290577
196013606,2597,10737,2762550,16479,101213000,1952680,0.00596514,0.706838,0.706838,0.672364
196017895,2597,16147,69938,190.73,1641470,21555.9,0.00272713,0.308214,0.308214,0.44633
196014393,2597,15674,660626,12646.7,21602400,1541950,0.0191434,2.33407,2.33216,0.670368
196017745,2597,16134,6224480,115675,173417000,14237800,0.0185839,2.28738,2.28738,0.779376
