id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192124635,2043,912,559504,14084.7,41406500,2068780,0.0251735,3.69753,3.69753,0.18278
192129622,2043,15948,1013820,91297,67880500,14386800,0.0900528,14.1907,14.1888,0.334511
192142943,2043,111220572,209814,14545.8,14663700,2137810,0.069327,10.1891,10.1891,0.193064
192128333,2043,15794,34969,1283.04,2392800,183035,0.0366909,5.23419,0,0
192135334,2043,16734,174845,12421.8,12281800,1782160,0.0710444,10.1928,10.1928,0.0441954
192133925,2043,16527,34969,1421.68,2397270,191503,0.0406555,5.47637,0,0
192139878,2043,17273,86153.1,1421.94,3873170,233602,0.0165048,2.71148,2.47306,0.833721
192120520,2043,63,139876,5322.97,9593990,702029,0.0380549,5.01894,5.01894,0.126496
192144009,2043,112892275,139876,6961.54,9088580,1079320,0.0497694,7.71625,7.71625,0.277645
192134066,2043,16595,104907,4663.4,6940800,624297,0.0444527,5.95096,5.95096,0.0427619
192136140,2043,16852,419628,22219.1,30164400,3397870,0.0529495,8.09734,8.09734,0.132807
192138229,2043,17066,2203050,132365,152581000,19570900,0.0600826,8.88357,8.88357,0.140863
192143854,2043,111220852,2028100,133894,141989000,19411900,0.0660196,9.5715,9.57151,0.173205
192120301,2043,4,26401600,1652880,1969860000,254894000,0.0626053,9.65448,9.65448,0.341396
192139106,2043,17151,174845,11813.8,12269500,1795630,0.0675673,10.2699,10.2699,0.0577923
192120411,2043,28,5175410,534954,373753000,84347100,0.103365,16.2977,16.2977,0.142592
192135104,2043,16712,314721,17624.2,21568900,2518370,0.0559993,8.00191,8.00191,0.164895
192134428,2043,16636,1223920,61960.1,77901900,8744500,0.0506245,7.14469,7.14469,0.210959
192135340,2043,16735,1713480,95476.5,112154000,13170100,0.0557208,7.68616,7.68616,0.120152
192137820,2043,17004,2307950,142148,158422000,20338300,0.0615907,8.81226,8.81226,0.146292
192142621,2043,17558,34969,2269.97,2341080,318061,0.0649138,9.09552,0,0
192124279,2043,777,559504,26374.8,39375200,3650830,0.0471397,6.52512,6.52512,0.237961
192142888,2043,17606,34969,1452,2039870,219231,0.0415224,6.2693,0,0
192134554,2043,16655,104907,4959.78,6917140,657288,0.0472779,6.26544,6.26544,0.0116505
192127897,2043,15733,209813,6149.26,11103500,942084,0.0293083,4.49012,4.4901,0.491008
192131411,2043,16145,4790750,297390,307646000,50469400,0.0620759,10.5348,10.5348,0.39952
192128637,2043,15856,41605400,3815460,3035580000,580686000,0.0917059,13.957,13.9562,0.172114
192132857,2043,16302,174845,9613.83,11509600,1364200,0.0549849,7.80236,7.80236,0.175272
192122421,2043,390,207571,1228.3,8253450,179563,0.00591752,0.865068,0.865446,0.622413
192125180,2043,1037,3636780,254501,261479000,37174100,0.0699799,10.2217,10.2217,0.181461
192121054,2043,146,15240200,951384,1033440000,142257000,0.0624258,9.33432,9.3318,0.171226
192140014,2043,17293,69938,3510.1,4655410,515091,0.0501887,7.36496,7.36496,0.118306
192124297,2043,791,349690,35382.9,25628800,5973800,0.101184,17.0831,17.0831,0.185665
192140716,2043,17368,2902430,187826,195906000,26975300,0.0647134,9.29406,9.29406,0.203957
192121341,2043,202,5420200,291364,382768000,42052600,0.0537552,7.75851,7.75851,0.286686
192142122,2043,17490,419628,20120.3,27985800,2784320,0.047948,6.63522,6.63522,0.231362
192129481,2043,15935,3077190,311369,229016000,51372400,0.101186,16.6946,16.6944,0.265568
192142696,2043,17579,34894.8,1976.74,2182480,290083,0.0566486,8.31306,0,0
192128708,2043,15872,839256,66993,61214700,9887170,0.0798243,11.7809,11.7809,0.169567
192136151,2043,16854,1993230,86371.4,145792000,12827500,0.0433323,6.43554,6.43554,0.198359
192142023,2043,17479,349690,18056.2,23266200,2559340,0.0516347,7.31888,7.31888,0.2386
192143518,2043,111220762,664406,35915.9,42409100,5346430,0.0540572,8.04693,8.0469,0.282888
192126760,2043,15580,487344,14523.6,31654400,2036350,0.0298015,4.17846,4.164,0.506626
192123077,2043,495,6259450,566290,440031000,97130300,0.0904696,15.5174,15.5174,0.300176
192121911,2043,321,139876,8440.27,9774970,1231200,0.0603411,8.8021,8.8021,0.0825606
192120359,2043,15,419628,30478.5,29698500,4347050,0.0726322,10.3593,10.3593,0.0636025
192123341,2043,556,2412860,196570,172370000,29110900,0.0814676,12.0649,12.0649,0.214679
192128876,2043,15907,13073500,629287,939445000,99917000,0.0481345,7.6427,7.61885,0.370539
192133854,2043,16479,664411,41023.1,46280200,5770610,0.0617435,8.6853,8.6853,0.0937061
192133523,2043,16402,1049070,86985.8,74137400,12592900,0.0829171,12.0038,12.0038,0.116128
192123759,2043,617,839256,73014.5,59304200,11071300,0.086999,13.1918,13.1918,0.0705328
192133481,2043,16396,27555600,2402970,1980750000,372407000,0.0872044,13.5148,13.5148,0.2317
192132731,2043,16289,209814,11513.9,15301300,1593730,0.0548766,7.59593,7.59593,0.133578
192124824,2043,976,6014670,196974,480026000,31506600,0.032749,5.23829,5.23829,0.200442
192133875,2043,16493,629442,38683.2,43797200,5575600,0.0614564,8.858,8.858,0.177015
192137000,2043,16936,104907,4723,7227600,669152,0.0450208,6.37853,6.37853,0.0880798
192124736,2043,957,6539200,211709,476147000,32369700,0.0323753,4.95009,4.95009,0.305647
192133938,2043,16533,104907,4555.87,7049820,617574,0.0434277,5.88687,5.88687,0.0257026
192134043,2043,16582,69938,3793.46,4639060,535474,0.0542403,7.65641,7.65641,0.218801
192134045,2043,16583,69938,3793.46,4639060,535474,0.0542403,7.65641,7.65641,0.218801
192137526,2043,16967,9651440,576921,667719000,83072400,0.0597757,8.60726,8.60726,0.16187
192140772,2043,17380,4909140,214452,281800000,31864500,0.0436843,6.49085,6.4454,0.54764
192142910,2043,17643,64718.7,456.319,2378410,64009.1,0.0070508,0.989036,0.865525,0.071148
192134600,2043,16661,1398760,59446.7,95699000,7888460,0.0424995,5.63961,5.63961,0.157646
192130881,2043,16095,139876,12283,10788000,1915720,0.0878136,13.6959,13.6959,0.105145
192128320,2043,15791,209814,7166.51,13739200,980213,0.0341565,4.67182,4.67182,0.256329
192135761,2043,16780,384659,18704.1,25741800,2580850,0.0486253,6.70944,6.70944,0.237912
192129722,2043,15961,1363790,69080.5,107879000,10543700,0.0506533,7.73114,7.73114,0.22948
192134072,2043,16598,174845,9427.99,11893400,1277470,0.053922,7.30631,7.30631,0.0617243
192136110,2043,16840,22345200,708259,1603930000,111766000,0.0316963,5.00178,5.00179,0.470107
192121439,2043,222,99851.4,2281.36,5300470,316292,0.0228475,3.16762,3.2528,0.187828
192143990,2043,111220930,34969,1452,2039870,219231,0.0415224,6.2693,0,0
192128310,2043,15789,244783,8252.34,16046900,1123870,0.0337129,4.5913,4.5913,0.242576
192134701,2043,16673,314721,15871.7,20703200,2140180,0.0504309,6.80023,6.80023,0.110087
192134683,2043,16671,3671740,196893,249630000,27375300,0.0536239,7.45567,7.45567,0.157816
192140040,2043,17300,1119010,65240.1,76610300,9411580,0.0583018,8.41065,8.41065,0.260266
192135284,2043,16729,314721,19499.6,21566000,2720580,0.0619582,8.64443,8.64443,0.216762
192139535,2043,17237,1608570,96141.4,107690000,14280600,0.0597683,8.87784,8.87782,0.225104
192120413,2043,30,34969,509.258,2158770,68667.7,0.0145631,1.96367,0,0
192123723,2043,612,4126340,237587,287280000,35549000,0.057578,8.61513,8.61513,0.242191
192140401,2043,17321,406058,13656.8,21822200,2005450,0.0336327,4.93883,4.78034,0.844846
192133604,2043,16420,489566,39049.2,34903200,5770360,0.079763,11.7867,11.7867,0.0861654
192121788,2043,288,2727580,246262,193154000,38094100,0.0902859,13.9663,13.9663,0.166911
192127660,2043,15696,838426,36435.4,52442700,5185150,0.0434569,6.18439,6.17951,0.49174
192141475,2043,17445,452705,11351.8,21188500,1773720,0.0250755,3.91805,3.57597,0.722526
192134565,2043,16656,209814,9344.47,14217600,1255880,0.0445369,5.98567,5.98567,0.0740375
192128868,2043,15905,13073500,629287,939445000,99917000,0.0481345,7.6427,7.61885,0.370539
192126258,2043,10703,18323800,1289580,1208170000,220270000,0.0703777,12.021,12.021,0.557047
192123272,2043,534,909194,56809.1,64974000,8644880,0.0624829,9.50829,9.50829,0.0607371
192131270,2043,16131,15561200,1232820,1084140000,203397000,0.0792242,13.0708,13.0708,0.213747
192134673,2043,16669,3671740,196893,249630000,27375300,0.0536239,7.45567,7.45567,0.157816
192135506,2043,16766,209814,7872.91,15719900,1146220,0.0375233,5.46302,5.46302,0.196556
192124051,2043,661,2862780,69667.3,137536000,10917700,0.0243356,3.81366,3.69926,0.85465
192139978,2043,17287,59792.1,300.477,2411310,47222.9,0.00502536,0.789784,0.788031,0.045497
192140674,2043,17361,1293850,73099.4,88433100,10454500,0.0564975,8.08011,8.08011,0.255907
192139138,2043,17156,11016000,564649,695722000,85699600,0.051257,7.77953,7.75909,0.459634
192124724,2043,954,1888330,230006,148878000,36451900,0.121804,19.3038,19.3038,0.117165
192121970,2043,327,1153880,62524.2,70859500,9371620,0.0541862,8.12185,8.122,0.416169
192124730,2043,955,1226480,36180.1,61041400,5551660,0.029499,4.52648,4.38426,0.819273
192123091,2043,500,93705500,8958140,6604660000,1440470000,0.0955988,15.3723,15.372,0.259717
192127848,2043,15726,139874,6415.89,8816560,947289,0.0458692,6.77246,6.77244,0.432083
192134333,2043,16627,664411,45380,46274900,6401440,0.0683011,9.63477,9.63477,0.109062
192138325,2043,17078,69938,3839.56,4452440,562994,0.0548994,8.0499,8.0499,0.0115281
192131487,2043,16154,1119010,64692.2,79162100,9481800,0.0578121,8.4734,8.4734,0.211239
192123374,2043,565,1433730,138500,109129000,22465900,0.0966013,15.6696,15.6696,0.27674
192142668,2043,17575,34969,1960.75,2324480,274257,0.056071,7.84287,0,0
192136761,2043,16919,67933200,2959590,4743580000,486204000,0.0435662,7.15709,7.1531,0.545296
192140711,2043,17366,2902430,187826,195906000,26975300,0.0647134,9.29406,9.29406,0.203957
192143914,2043,111220874,419628,20120.3,27985800,2784320,0.047948,6.63522,6.63522,0.231362
192130527,2043,16069,5350260,569133,406176000,88038400,0.106375,16.455,16.455,0.104517
192142903,2043,17640,80437.5,684.368,3115500,95454.6,0.00850807,1.18669,0.865525,0.071148
192140579,2043,17347,559015,14670.9,27910100,2294130,0.0262441,4.10388,3.73267,0.838288
192128790,2043,15884,104907,6534.25,7270980,936230,0.0622861,8.92438,8.92438,0.114366
192133540,2043,16403,244783,19146.3,17524100,2670250,0.0782175,10.9086,10.9086,0.0799572
192139584,2043,17242,1152480,65457.7,77010900,10484300,0.0567971,9.09715,9.08917,0.36985
192140297,2043,17309,34969,1884.67,2321050,256716,0.0538954,7.34125,0,0
192123872,2043,652,69938,1842.6,4779110,241584,0.0263462,3.45426,3.45426,0.0758567
192141422,2043,17441,34969,1704.78,2285290,235499,0.0487512,6.73451,0,0
192142278,2043,17507,972005,44198.7,58537000,6454560,0.0454716,6.64046,6.70537,0.396682
192142614,2043,17552,34969,2028.6,2315420,284573,0.0580115,8.13787,0,0
192133823,2043,16467,2447830,161984,171360000,23919000,0.0661744,9.77153,9.77153,0.289719
192122016,2043,333,349690,24697.9,24516400,3534500,0.0706281,10.1075,10.1075,0.0835586
192122225,2043,361,21436000,1955810,1492690000,314009000,0.0912394,14.6487,14.6487,0.396199
192123382,2043,567,1121330000,89046800,76076700000,14158700000,0.0794117,12.6267,12.6021,0.43545
192124267,2043,769,594424,29552.5,38394000,4244980,0.0497162,7.14133,7.14119,0.399386
192144044,2043,127201621,3161.75,96.1394,180358,13235.5,0.030407,4.18612,0,0
192123847,2043,647,8277340,459966,459778000,71977200,0.0555693,8.69569,8.54446,0.704731
192140855,2043,17392,608903,29221.2,35174600,4337820,0.04799,7.12399,7.10197,0.414383
192128773,2043,15882,244783,19695.8,18187500,2948730,0.0804622,12.0463,12.0463,0.138394
192136299,2043,16868,1398760,62091.6,96819000,8590240,0.0443905,6.14133,6.14133,0.312623
192127679,2043,15698,209334,4427.05,10919800,640728,0.0211482,3.06078,3.0566,0.620631
192129034,2043,15923,3177460,144768,182224000,23900400,0.0455608,7.52185,7.40858,0.777946
192129815,2043,15976,3077270,275812,226408000,42823500,0.0896288,13.9161,13.9161,0.200446
192121511,2043,238,139876,9102.48,9537150,1363040,0.0650754,9.74466,9.74467,0.11453
192122813,2043,465,3938870,107437,185185000,18249700,0.0272761,4.63322,4.70384,1.00719
192132081,2043,16227,384659,15785.2,26502800,2112310,0.0410368,5.49137,5.49137,0.245836
192132909,2043,16314,1084040,63120.7,75187700,8973070,0.0582273,8.27744,8.27744,0.278282
192138239,2043,17068,2203050,132365,152581000,19570900,0.0600826,8.88357,8.88357,0.140863
192126476,2043,15565,1009240000,68031400,68991900000,10635700000,0.0674083,10.5383,10.5136,0.513647
192131402,2043,16143,2797520,251484,196189000,42969900,0.0898954,15.36,15.36,0.2986
192124341,2043,827,1993230,167489,146075000,24552700,0.0840286,12.318,12.318,0.212078
192139805,2043,17264,100711,1419.7,4961620,215972,0.0140967,2.14447,2.13492,0.241019
192127551,2043,15682,102876,266.599,3526860,40748,0.00259146,0.396088,0.389543,1.31274
192127790,2043,15717,69467.3,2116.1,4122990,307675,0.0304618,4.42906,4.414,0.711897
192131301,2043,16134,6224480,469757,428195000,78864300,0.0754693,12.67,12.67,0.228004
192134323,2043,16626,5525100,344354,367935000,48958900,0.0623253,8.86118,8.86118,0.176938
192143583,2043,111220784,349690,17966.6,23884500,2482380,0.0513786,7.09879,7.09879,0.0879053
192139152,2043,17159,489566,21399.3,32389700,3304010,0.0437108,6.74885,6.74885,0.258578
192129513,2043,15938,2510670,163660,158080000,28301600,0.0651857,11.2726,11.2464,0.540709
192121115,2043,159,20840600,1438660,1379650000,230642000,0.0690315,11.067,11.042,0.498445
192125649,2043,1100,6189510,381846,424345000,56229700,0.0616924,9.08468,9.08468,0.21592
192137918,2043,17025,9476570,501666,642241000,75804100,0.0529375,7.99911,7.99909,0.365297
192137939,2043,17029,104907,5064.33,7606640,798179,0.0482744,7.60845,7.60845,0.277523
192131440,2043,16147,69938,4165.1,4745590,645525,0.0595542,9.22997,9.22997,0.310479
192143173,2043,111220700,69938,5004.47,5409210,776805,0.0715558,11.1071,11.1071,0.131017
192137518,2043,16966,104907,7652.09,8149730,1213960,0.0729416,11.5717,11.5717,0.0365099
192131280,2043,16132,2552740,215477,182695000,33764500,0.0844102,13.2268,13.2268,0.231915
192143460,2043,111220746,244783,9377.2,15740400,1362440,0.0383082,5.56589,5.56589,0.236192
192136374,2043,16873,244783,11114.7,17105300,1550160,0.0454063,6.33281,6.33281,0.172838
192136598,2043,16894,1223920,71860.3,81145200,10079400,0.0587135,8.23536,8.23536,0.0837473
192133841,2043,16474,559504,43176.9,39858900,6594750,0.0771699,11.7868,11.7868,0.353962
192130083,2043,16011,4336160,499566,324331000,80157500,0.115209,18.4858,18.4858,0.112123
192128919,2043,15913,3646260,170342,259727000,27304700,0.0467169,7.48841,7.46249,0.328709
192121386,2043,211,3811620,365444,273387000,57832600,0.0958763,15.1727,15.1727,0.120415
192122354,2043,377,279752,27630.6,22000600,4195080,0.0987683,14.9957,14.9957,0.0600239
192124210,2043,721,3811620,385026,280777000,64592700,0.101014,16.9462,16.9462,0.228413
192123337,2043,554,279752,12531.8,18640000,1714060,0.0447961,6.12705,6.12705,0.114055
192128206,2043,15771,2552740,136679,177472000,19417400,0.0535422,7.60649,7.60649,0.34074
192130591,2043,16074,19198000,1753300,1420150000,268640000,0.0913273,13.9931,13.9931,0.192342
192133393,2043,16377,244783,14695.7,16457000,2207620,0.0600355,9.0187,9.0187,0.244788
192134056,2043,16589,279752,16171.1,18628800,2481280,0.057805,8.86958,8.86958,0.138371
192124573,2043,882,1853360,178052,135811000,26803700,0.09607,14.4622,14.4622,0.100285
192132379,2043,16266,139876,5212.17,9662160,690949,0.0372628,4.93973,4.93973,0.149962
192133867,2043,16487,4860690,299147,328624000,42638600,0.0615441,8.77213,8.77213,0.16051
192142182,2043,17497,680243,36500.9,42902300,5380970,0.0536587,7.91036,7.7775,0.434435
192139855,2043,17271,832722,48037.1,55011400,7308680,0.0576869,8.77686,8.71483,0.354128
192139048,2043,17140,524535,31215.6,35882100,4594340,0.059511,8.75888,8.75888,0.0684349
192133955,2043,16539,1503670,94829.6,103355000,13429400,0.0630655,8.93113,8.93113,0.192979
192141524,2043,17449,617334,31904.3,37340300,4650290,0.0516808,7.53286,7.50678,0.221188
192120594,2043,82,944163,43532.3,68033300,6522200,0.0461068,6.90792,6.90792,0.174606
192125617,2043,1094,1258880,146776,99569900,23401700,0.116592,18.5892,18.5892,0.0916448
192135440,2043,16751,4266220,201321,294896000,28519400,0.0471896,6.68494,6.68494,0.24401
192129553,2043,15942,8949720,594307,545076000,93869400,0.0664051,10.4885,10.4511,0.583715
192123070,2043,493,36210000,2091670,2290680000,323801000,0.0577651,8.9423,8.75253,0.592302
192127937,2043,15751,115680000,8237970,7948260000,1242290000,0.0712135,10.7391,10.6876,0.40694
192123041,2043,484,1363790,98729.5,89322400,14943900,0.0723934,10.9576,10.9576,0.153839
192127306,2043,15630,593861,12480,35523500,1664710,0.0210149,2.80321,2.80133,0.52094
192130378,2043,16051,1748450,29288.7,74133900,5005890,0.0167512,2.86304,2.86304,0.9017
192121589,2043,256,2612250,211181,171995000,32954200,0.0808427,12.6153,12.6011,0.311399
192123789,2043,622,174845,16856,12834400,2525220,0.0964053,14.4426,14.4426,0.186596
192131472,2043,16153,69938,4165.1,4745590,645525,0.0595542,9.22997,9.22997,0.310479
192121449,2043,224,1277870,39456.7,59285100,6199450,0.030877,4.85139,4.73645,1.12034
192124966,2043,1031,1748450,83381,111069000,11827900,0.0476885,6.76477,6.76477,0.13496
192123617,2043,599,1748450,132208,122459000,19136900,0.0756144,10.9451,10.9451,0.189804
192137643,2043,16978,1084040,61678.5,74671000,8967330,0.0568969,8.27214,8.27214,0.153891
192120458,2043,50,454597,22398.3,32027300,3068340,0.0492708,6.74957,6.74957,0.194709
192120431,2043,38,1119010,26771.1,75741600,3528640,0.023924,3.15336,3.15336,0.258245
192137840,2043,17008,839256,54798.4,58358100,7852640,0.065294,9.35667,9.35667,0.0893689
192122519,2043,407,8742250,740195,612724000,118518000,0.0846687,13.5569,13.5569,0.18032
192142491,2043,17531,417770,18955.4,24996600,2620750,0.0453728,6.2732,6.23714,0.285884
192121996,2043,330,69938,8086.92,5595080,1256030,0.11563,17.9593,17.9593,0.0642566
192134629,2043,16664,734349,31733.1,50062100,4198500,0.0432125,5.71731,5.71731,0.13351
192139176,2043,17163,349690,15573.7,22817300,2414790,0.0445357,6.90551,6.90551,0.2174
192123781,2043,620,1223920,124865,89029600,18822000,0.102021,15.3785,15.3785,0.0694695
192124252,2043,756,449506,11074.5,27283200,1556060,0.0246371,3.4617,3.43607,0.505677
192144002,2043,112892269,139876,6961.54,9088580,1079320,0.0497694,7.71625,7.71625,0.277645
192123562,2043,593,4021440,56335.3,166587000,9533830,0.0140088,2.37075,2.37075,0.952625
192142291,2043,17508,229820,2628.9,9896650,395271,0.0114389,1.71991,1.98502,0.466543
192123801,2043,628,559504,33731.2,38492000,5282250,0.0602877,9.44095,9.44095,0.206932
192121805,2043,295,6224470,534148,429600000,80164700,0.0858142,12.879,12.879,0.220346
192139455,2043,17226,489566,15601.9,28493400,2297700,0.0318689,4.69335,4.69335,0.373121
192128781,2043,15883,104907,6534.25,7270980,936230,0.0622861,8.92438,8.92438,0.114366
192120977,2043,130,1328820,93488.4,94189900,14052600,0.0703544,10.5753,10.5753,0.0999939
192122687,2043,451,874214,81284.4,59692900,12898300,0.0929799,14.7542,14.7542,0.240029
192134091,2043,16604,874225,47648.9,58318800,6491090,0.0545041,7.42496,7.42496,0.150163
192123354,2043,559,2832490,156097,197101000,21720100,0.0551094,7.6682,7.6682,0.270335
192133847,2043,16476,1293850,86772.4,90892100,12472100,0.0670652,9.63952,9.63952,0.186539
192120455,2043,48,10770500,914874,771758000,140368000,0.0849429,13.0327,13.0327,0.163372
192123798,2043,626,2063170,183087,145810000,27816800,0.0887405,13.4826,13.4826,0.0725688
192121755,2043,275,15980800,857819,1106250000,121147000,0.053678,7.58078,7.58078,0.278277
192136550,2043,16889,1923300,107209,127777000,15051200,0.0557422,7.82574,7.82574,0.129879
192131933,2043,16215,4441060,173571,298820000,23567100,0.0390833,5.30664,5.30664,0.322154
192133555,2043,16406,769318,52738.6,53575200,7542420,0.0685524,9.80403,9.80403,0.213412
192137771,2043,16998,314721,19605.5,22901500,2791840,0.0622949,8.87084,8.87084,0.089581
192140432,2043,17326,161275,458.666,5740460,72693.2,0.00284399,0.45074,0.418685,1.0869
192123786,2043,621,1958260,133989,138029000,20485100,0.0684224,10.4609,10.4609,0.113128
192121304,2043,196,664411,31614.8,53177100,4762850,0.0475832,7.16853,7.16853,0.316634
192133562,2043,16408,34969,2922.42,2468960,435315,0.0835718,12.4486,0,0
192120663,2043,95,20630800,1941750,1444000000,310857000,0.094119,15.0676,15.0674,0.246649
192126327,2043,10722,17764300,585029,1295970000,94171400,0.032933,5.30118,5.30118,0.528194
192130551,2043,16070,944163,97926.1,70064900,14928800,0.103717,15.8117,15.8117,0.0729299
192140219,2043,17306,2342920,140401,153256000,20311900,0.0599257,8.66947,8.66947,0.228258
192140899,2043,17397,158277,3155.43,6928010,521909,0.0199361,3.29744,3.57453,0.476706
192143801,2043,111220826,1328820,93190.8,92124900,13637800,0.0701304,10.2631,10.2631,0.198388
192121088,2043,154,1783420,80166.6,116376000,11043200,0.0449511,6.19213,6.19213,0.175671
192124593,2043,890,1188950,82233.7,88278000,12469000,0.0691652,10.4874,10.4874,0.145679
192123083,2043,496,489566,33423,33575100,5064650,0.0682706,10.3452,10.3452,0.157678
192131813,2043,16191,4196280,316363,308259000,47078400,0.0753913,11.2191,11.2191,0.220326
192132968,2043,16323,7588270,423261,518036000,61106300,0.0557784,8.05273,8.05273,0.288909
192137013,2043,16937,34969,1091.98,2453370,151666,0.031227,4.33714,0,0
192133990,2043,16555,34969,2006.19,2370220,285746,0.0573707,8.17142,0,0
192137683,2043,16987,34969,1311.39,2496800,186403,0.0375016,5.33052,0,0
192124951,2043,1022,8357590,491108,554246000,71124400,0.0587619,8.51016,8.51016,0.195486
192134114,2043,16611,139876,7569.34,9297660,1053900,0.0541146,7.53456,7.53456,0.131006
192131207,2043,16121,12064300,871089,799289000,151592000,0.0722038,12.5654,12.5654,0.544038
192139200,2043,17167,664411,37245.7,45037000,5382220,0.0560583,8.10074,8.10074,0.182852
192132224,2043,16248,1643540,75439.6,113098000,10428600,0.0459006,6.34518,6.34518,0.273228
192134021,2043,16569,524535,28685.4,35175900,3945810,0.0546874,7.52248,7.52248,0.160843
192133855,2043,16480,664411,41023.1,46280200,5770610,0.0617435,8.6853,8.6853,0.0937061
192121285,2043,192,1152840,17046.3,46861800,2743500,0.0147864,2.37978,2.3732,1.20254
192133590,2043,16416,909194,84646.5,64998100,13300000,0.0931006,14.6283,14.6283,0.0990044
192120920,2043,120,1643470,88528.6,93044700,14713400,0.0538669,8.95265,8.95254,0.48712
192133217,2043,16348,2028200,118247,140890000,16781400,0.0583013,8.274,8.27401,0.268186
192125897,2043,10674,13428100,672991,1053610000,112006000,0.0501181,8.34116,8.34116,0.519638
192137535,2043,16968,2272980,135523,161171000,19967300,0.0596236,8.7846,8.7846,0.214802
192130230,2043,16030,32905800,2513020,2164090000,410632000,0.0763701,12.479,12.479,0.564788
192134293,2043,16623,6189510,379366,409846000,53936800,0.0612917,8.71423,8.71423,0.187319
192134933,2043,16697,6399330,416862,495431000,64631300,0.0651416,10.0997,10.0997,0.327628
192134509,2043,16649,50984800,2748530,3577950000,397393000,0.0539087,7.79435,7.79435,0.320238
192141985,2043,17474,219246,2306.64,9000550,340217,0.0105208,1.55176,2.20066,0.471062
192123573,2043,594,139876,5735.72,9114920,774403,0.0410057,5.53635,5.53635,0.0492304
192133933,2043,16530,2622680,175192,183409000,26604900,0.0667991,10.1442,10.1442,0.292598
192121423,2043,218,3671740,346094,258456000,56679500,0.0942588,15.4367,15.4367,0.217317
192122480,2043,399,8637340,752194,615764000,117616000,0.0870863,13.6171,13.6171,0.215983
192143593,2043,111220786,104907,5217.82,6887400,707637,0.0497376,6.74538,6.74538,0.0854304
192128286,2043,15784,11769100,668360,786206000,100105000,0.0567894,8.50577,8.43851,0.449822
192128384,2043,15807,847404,11082.9,34465600,1788640,0.0130786,2.11073,2.00817,1.0868
192123628,2043,600,3217080,130935,163489000,22308500,0.0406999,6.93439,6.9343,0.677449
192137876,2043,17012,664411,36765,43555300,5197620,0.0553347,7.8229,7.8229,0.189158
192122345,2043,375,64552700,5046710,4404780000,844432000,0.0781796,13.0813,13.0813,0.291731
192133040,2043,16331,454597,28161.7,31492500,4204410,0.0619488,9.24866,9.24866,0.25726
192121557,2043,249,69938,8532.37,5534270,1371920,0.121999,19.6162,19.6162,0.0358278
192123263,2043,532,2133110,17097.8,79059400,2912560,0.00801546,1.3654,1.3654,0.763388
192142857,2043,17594,162692,2567.68,7404580,366958,0.0157824,2.25553,2.50187,0.489078
192131861,2043,16197,454597,34081.2,32511300,5062150,0.0749701,11.1355,11.1355,0.166503
192123086,2043,498,1783420,79092.5,119889000,10749700,0.0443488,6.02761,6.02761,0.276012
192122210,2043,358,209814,15065.3,15498500,2212290,0.0718031,10.5441,10.5441,0.062043
192126971,2043,15598,91120.7,112.468,3228540,15841.3,0.00123428,0.173849,0.158423,1.05539
192134736,2043,16677,1049070,59311.1,72353900,8536520,0.0565368,8.13723,8.13723,0.183123
192139820,2043,17265,198084,3789.77,9351060,583674,0.0191322,2.9466,2.8308,0.852506
192123515,2043,588,3741680,285738,259870000,44629300,0.0763663,11.9276,11.9276,0.137009
192132261,2043,16253,1153980,53083.1,80901900,7259840,0.0460001,6.29115,6.29115,0.264555
192140654,2043,17360,34969,1829.05,2294100,270516,0.052305,7.73589,0,0
192143782,2043,111220820,979132,59367,67129300,8538990,0.0606323,8.72098,8.72098,0.220745
192132188,2043,16243,489566,26033.7,33680400,3499180,0.0531771,7.14751,7.14751,0.0607416
192124208,2043,720,664411,35835.5,45343800,5082170,0.0539358,7.64913,7.64913,0.263614
192133095,2043,16335,2272980,163822,159626000,25081000,0.0720737,11.0344,11.0344,0.345004
192133398,2043,16382,43676300,3548640,3128360000,546239000,0.0812486,12.5065,12.5065,0.283791
192133568,2043,16410,69938,5542.89,4971060,785627,0.0792543,11.2332,11.2332,0.00905191
192123818,2043,635,1608570,129414,106523000,21823200,0.0804527,13.5668,13.5668,0.2651
192134717,2043,16675,1993230,103916,135049000,14099700,0.0521343,7.07381,7.07381,0.0849162
192134619,2043,16663,104907,4754.17,7201790,629406,0.045318,5.99965,5.99965,0.032573
192123196,2043,521,209814,11589,14754100,1579790,0.0552347,7.5295,7.5295,0.111722
192133988,2043,16554,69938,3801.75,4715580,539698,0.0543588,7.71681,7.71681,0.0833124
192140792,2043,17383,1048690,30052.7,51449900,4388310,0.0286575,4.18459,4.20643,0.751901
192124840,2043,980,314721,16504.8,23388500,2347640,0.0524427,7.45943,7.45943,0.150819
192137409,2043,16950,699380,34757.6,48825800,5238050,0.0496977,7.48956,7.48956,0.243592
192124676,2043,939,209345,13172.7,13696700,2004720,0.0629235,9.57617,9.57547,0.221863
192136953,2043,16928,2867460,135352,204642000,20447200,0.0472027,7.13078,7.13078,0.214683
192127448,2043,15671,137692,2344.73,6695320,342513,0.0170288,2.48754,2.45508,0.94429
192127906,2043,15734,209813,6149.26,11103500,942084,0.0293083,4.49012,4.4901,0.491008
