id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259775324,2688,694,944163,51010,35114800,6174670,0.0540267,6.53983,6.53983,0.157281
259779471,2688,15832,1703110,74160.7,62743600,9318440,0.0435443,5.47142,5.4703,0.203231
259788760,2688,16847,839256,18253.5,34296500,2107370,0.0217497,2.511,2.511,0.312483
259775204,2688,637,10700500,242365,415195000,27492000,0.0226498,2.56922,2.56922,0.485995
259776524,2688,1109,69938,1045.46,2802760,118714,0.0149483,1.69742,1.69742,0.0462978
259785772,2688,16545,1223920,17974,48422000,2002450,0.0146857,1.6361,1.6361,0.271252
259774120,2688,252,174845,4399.23,8083820,497099,0.0251607,2.84309,2.84309,0.124894
259784387,2688,16301,174845,6363.23,7077150,829994,0.0363936,4.74703,4.74703,0.245775
259782718,2688,16099,104907,2682.08,4498600,314275,0.0255662,2.99575,2.99575,0.331959
259774541,2688,386,15676500,608395,602948000,78463000,0.0388094,5.00514,5.00446,0.373072
259776942,2688,10698,559504,13107.4,24236500,1548710,0.0234268,2.76801,2.76801,0.439276
259775444,2688,805,384659,8936.85,12179400,1106520,0.0232332,2.87664,2.87664,0.36294
259783953,2688,16239,944163,27086.1,38358000,3173610,0.028688,3.3613,3.3613,0.389972
259774668,2688,438,279752,4505.19,10344300,539634,0.0161042,1.92897,1.92897,0.238464
259784708,2688,16383,1993230,12990.6,74059500,1489140,0.00651735,0.747096,0.747096,0.307896
259780222,2688,15899,804287,51971.6,37278600,6647790,0.0646182,8.26544,8.26544,0.366338
259775815,2688,945,2692610,48235.6,108064000,5421060,0.0179141,2.01331,2.01331,0.30535
259790876,2688,17132,664411,26334,25931600,3276250,0.0396351,4.93106,4.93106,0.215657
259775389,2688,731,3426960,36107.6,107971000,4118370,0.0105363,1.20176,1.20176,0.458684
259790794,2688,17124,1049070,42293.6,38407600,5217510,0.0403154,4.97346,4.97346,0.175415
259774529,2688,379,418547,13113.2,12162300,1802840,0.0313302,4.30738,4.29929,0.707155
259773858,2688,203,104907,7124.69,4504980,928321,0.0679143,8.84899,8.84899,0.0996721
259775439,2688,797,5245350,126234,204482000,14603500,0.0240658,2.78408,2.78408,0.35915
259776205,2688,1026,524535,9797.63,21090100,1101730,0.0186787,2.1004,2.1004,0.220841
259775459,2688,826,7432360,165046,279985000,20255500,0.0222064,2.72531,2.73143,0.842089
259786934,2688,16725,6014670,170444,235940000,20164900,0.0283381,3.35262,3.35262,0.302908
259780045,2688,15874,559504,7634,19662800,852202,0.0136442,1.52314,1.52314,0.259298
259786033,2688,16596,874225,13314.5,36073000,1499630,0.0152301,1.71538,1.71538,0.280812
259774711,2688,467,12118200,296865,475605000,36627600,0.0244975,3.02253,3.02568,0.600997
259778290,2688,15681,458058,14653,12276900,1979990,0.0319893,4.32256,4.24262,0.295622
259786053,2688,16601,279752,4169.58,10949500,475304,0.0149045,1.69902,1.69902,0.231805
259775284,2688,675,209814,5560.57,7834800,636773,0.0265024,3.03494,3.03494,0.363708
259777932,2688,15610,235154,7328.92,7840660,981450,0.0311664,4.17364,4.16782,0.29542
259777507,2688,15589,4117590,113575,166739000,13694900,0.0275828,3.32594,3.32916,0.550032
259774126,2688,255,874225,8592.35,31797500,1046240,0.00982853,1.19676,1.19676,0.191996
259781636,2688,15981,11996700,416290,429770000,50935600,0.0347004,4.24581,4.24407,0.558547
259778011,2688,15624,2031750,53155.7,73563000,6607650,0.0261625,3.25219,3.2429,0.393964
259792051,2688,17310,1119010,59980.1,45927200,7641740,0.0536012,6.82903,6.82903,0.143402
259773908,2688,228,2194110,36060.6,71670400,4677770,0.0164352,2.13197,2.13112,0.503886
259779017,2688,15784,11925400,220887,455666000,27165400,0.0185224,2.27795,2.28615,0.788335
259793555,2688,111220636,279752,7837.58,11696200,920357,0.0280162,3.2899,3.2899,0.208184
259774639,2688,425,1119010,22051.8,42899800,2612890,0.0197066,2.33501,2.33501,0.485253
259779456,2688,15828,7552580,153407,274104000,17748200,0.0203119,2.34995,2.35045,0.714407
259776485,2688,1098,943357,53821.1,41288200,6688490,0.0570528,7.09009,7.09174,0.257824
259781827,2688,15994,1223910,41310.5,44869700,4733080,0.0337528,3.86717,3.86718,0.38938
259775406,2688,749,2937400,80224.4,110362000,9718910,0.0273114,3.30868,3.30868,0.469589
259773301,2688,42,174845,3390.18,7092880,385606,0.0193896,2.20542,2.20542,0.736972
259781300,2688,15960,1748450,12743.3,73810000,1557850,0.00728837,0.89099,0.89099,0.589269
259782599,2688,16069,3986470,59009.3,155486000,6613790,0.0148024,1.65906,1.65906,0.475835
259778334,2688,15689,159037,4445.19,3788530,638140,0.0279507,4.01252,4.0132,0.256202
259789822,2688,16992,174845,5972,7548010,697186,0.034156,3.98745,3.98745,0.0547991
259793525,2688,17646,34969,952.47,1159450,120172,0.0272375,3.43654,0,0
259774468,2688,361,10700500,163854,329549000,18636200,0.0153127,1.74162,1.74162,0.52889
259777975,2688,15618,139876,3301.73,5819620,378398,0.0236047,2.70524,2.70524,0.384713
259793787,2688,111220762,664375,22893.2,22375900,3051030,0.0344583,4.59232,4.59218,0.301923
259779573,2688,15846,3650250,139717,115743000,18039600,0.038276,4.94202,4.87863,0.291614
259792005,2688,17301,664411,25606.1,27631700,3230200,0.0385396,4.86175,4.86175,0.185878
259778473,2688,15716,69907.2,1614.96,2104030,209250,0.0231014,2.99325,2.99289,0.388694
259779542,2688,15843,5734920,47868.3,199144000,5400610,0.00834682,0.941707,0.941707,0.633895
259791636,2688,17223,6083050,229382,222131000,29616200,0.0377084,4.86865,4.86763,0.331226
259776279,2688,1052,1258880,37194.6,47953000,4270120,0.0295457,3.39199,3.39199,0.176957
259774891,2688,525,664411,16509.5,27249300,2016480,0.0248484,3.03499,3.03499,0.43173
259787322,2688,16739,139876,2857.99,5213660,336033,0.0204323,2.40236,2.40236,0.10026
259774289,2688,323,70112800,1338840,2745160000,155998000,0.0190955,2.22495,2.22495,0.553106
259784181,2688,16263,34969,499.404,1387160,58894.7,0.0142813,1.6842,0,0
259785952,2688,16573,139876,1674.58,5140440,188183,0.0119719,1.34536,1.34536,0.334422
259775195,2688,634,384659,2740.46,14362700,303128,0.00712438,0.788042,0.788042,0.487475
259789537,2688,16896,384659,10653.1,10925000,1301360,0.0276949,3.38315,3.38315,0.176198
259779251,2688,15805,734132,15875.9,30870700,1912110,0.0216255,2.60459,2.60488,0.360499
259781322,2688,15964,314721,2543.73,13287600,309580,0.00808249,0.983664,0.983664,0.497522
259790859,2688,17131,244783,9922.49,8180090,1237570,0.0405359,5.05579,5.05579,0.194593
259775864,2688,957,7273550,81222.7,277200000,9978200,0.0111669,1.37185,1.37185,0.602008
259783449,2688,16204,244783,1709.93,8581210,186683,0.0069855,0.762646,0.762646,0.309736
259773310,2688,45,314721,13469.2,13265100,1637250,0.0427972,5.20224,5.20224,0.117724
259774719,2688,471,104907,1674.67,3461720,210072,0.0159634,2.00245,2.00245,0.076116
259789051,2688,16861,979132,14314,34141800,1688630,0.0146191,1.72462,1.72462,0.386695
259778370,2688,15697,613577,24868.6,21520300,3475760,0.0405304,5.66474,5.65872,0.221882
259785748,2688,16543,174845,1687.51,6296160,187137,0.00965149,1.0703,1.0703,0.319835
259783465,2688,16212,8147780,171965,307611000,20329000,0.0211057,2.49503,2.49503,0.548301
259789020,2688,16857,839256,15083.2,31109200,1701340,0.0179721,2.0272,2.0272,0.16824
259786275,2688,16641,69938,921.459,2562130,103598,0.0131754,1.48128,1.48128,0.101867
259788001,2688,16798,419628,11094.3,16422500,1278090,0.0264384,3.04577,3.04577,0.19218
259775369,2688,718,2622680,66255.4,103341000,7453600,0.0252625,2.84199,2.84199,0.236178
259792314,2688,17359,69938,3521.62,3049390,490719,0.0503535,7.01649,7.01649,0.236619
259774787,2688,480,174845,11141.6,7989710,1441180,0.0637224,8.24261,8.24261,0.531929
259775416,2688,767,6679080,155898,231845000,17914900,0.0233412,2.68224,2.68224,0.304998
259788702,2688,16841,2832490,40095.2,117173000,4920360,0.0141555,1.73711,1.73712,0.468521
259793573,2688,111220672,594473,24499.8,24754900,2990950,0.0412126,5.03127,5.03127,0.0616837
259789963,2688,17042,1363790,52168.7,54526800,6336620,0.0382527,4.64633,4.64633,0.136248
259781038,2688,15937,5670240,169209,183276000,20994900,0.0298417,3.70266,3.70465,0.427625
259782615,2688,16077,19198000,354258,759224000,40344400,0.0184529,2.10149,2.10149,0.357417
259789776,2688,16968,2272980,71968.4,86520200,8495350,0.0316625,3.73753,3.73753,0.169212
259774625,2688,418,940981,52030.8,29734300,7248000,0.0552942,7.7026,7.69216,0.414656
259784118,2688,16254,559504,12547.1,21693600,1485420,0.0224254,2.65489,2.65489,0.588674
259793189,2688,17552,244783,10490.5,10857200,1332930,0.0428561,5.44537,5.44537,0.157356
259786292,2688,16648,69938,921.459,2562130,103598,0.0131754,1.48128,1.48128,0.101867
259793108,2688,17521,69907.7,2047.34,1762180,290691,0.0292863,4.15822,4.15824,0.105873
259775155,2688,616,699380,12410.7,26064200,1405110,0.0177453,2.00908,2.00908,0.242778
259773703,2688,126,970746,28585.7,28337800,3915470,0.0294472,4.03346,4.02797,0.358428
259774262,2688,310,944163,4438.61,31161500,497912,0.00470111,0.527358,0.527358,0.34786
259785241,2688,16480,664411,10215.1,25187400,1164840,0.0153747,1.7532,1.7532,0.517482
259783331,2688,16178,244783,4224.88,9973160,507512,0.0172597,2.07331,2.07331,0.299873
259775450,2688,818,5035540,68894.2,177223000,7774910,0.0136816,1.54401,1.54401,0.362467
259773799,2688,162,524535,10568.2,21784200,1227640,0.0201477,2.34043,2.34043,0.505967
259778215,2688,15662,972262,31262.7,37225200,3841600,0.0321546,3.9512,3.94999,0.229508
259775623,2688,915,524535,16022.4,20790400,1854830,0.0305458,3.53614,3.53614,0.123136
259779770,2688,15851,53856400,486530,1909890000,56260800,0.00903385,1.04464,1.04831,1.07435
259782709,2688,16098,104907,3098.55,4658500,368907,0.0295361,3.51651,3.51651,0.392499
259778356,2688,15694,906931,32692.6,36781900,4308640,0.0360475,4.75079,4.74851,0.249573
259773827,2688,184,1608570,21538.6,51913300,2585260,0.0133899,1.60717,1.60717,0.440828
259773284,2688,38,1119010,7045.89,39853400,784853,0.00629655,0.701383,0.701383,0.464509
259786768,2688,16698,6399330,137030,264541000,15963600,0.0214132,2.49457,2.49457,0.233452
259794021,2688,111220874,454597,16224.2,18874600,2005850,0.0356892,4.41237,4.41237,0.265824
259773756,2688,131,804287,23291.3,30956900,2677300,0.0289589,3.32878,3.32878,0.226265
259784892,2688,16435,1433730,16985.3,54622300,1940030,0.0118469,1.35313,1.35313,0.290677
259785895,2688,16566,69938,554.247,2685050,61242.3,0.00792483,0.875665,0.875665,0.236959
259781832,2688,15995,1503670,59304.5,60289100,7081870,0.0394399,4.70973,4.70973,0.494349
259784358,2688,16297,594473,15535.1,24046900,1934020,0.0261325,3.25333,3.25333,0.371433
259789734,2688,16949,19053300,283319,815868000,36697200,0.0148698,1.92603,1.92619,0.580565
259773212,2688,9,2203050,45349.1,90156500,5093440,0.0205847,2.312,2.312,0.194413
259775563,2688,872,629442,16693.9,26791000,1995890,0.0265218,3.17088,3.17088,0.200449
259778555,2688,15725,1293830,33343.3,41247700,4318570,0.025771,3.33781,3.33781,0.250488
259774229,2688,292,174606,11238,6861150,1509830,0.0643621,8.6471,8.64493,0.214844
259786897,2688,16716,1643540,35928.9,67074300,4185710,0.0218606,2.54676,2.54676,0.304091
259775515,2688,839,524535,21986,22644700,2791470,0.0419152,5.3218,5.3218,0.219652
259787550,2688,16766,209814,4220.64,8696350,487236,0.0201161,2.32223,2.32223,0.423382
259788804,2688,16851,454597,10558.1,17598400,1222590,0.0232251,2.68939,2.68939,0.206164
259793544,2688,111220624,34969,896.088,1328560,108374,0.0256252,3.09913,0,0
259790624,2688,17112,349690,14868.5,14171200,1817490,0.042519,5.19742,5.19742,0.0825717
259791869,2688,17266,944008,41370.9,35451100,5371300,0.0438247,5.68989,5.68929,0.366736
259773331,2688,52,279752,19793.1,13535700,2581780,0.0707523,9.2288,9.2288,0.252957
259775503,2688,830,2062920,38382.7,82110300,4638900,0.018606,2.2487,2.24913,0.663393
259775532,2688,852,3391960,168178,138434000,21054400,0.0495813,6.20714,6.20714,0.205046
259777638,2688,15603,314579,5191.94,12451800,614783,0.0165044,1.9543,1.95506,0.5425
259785856,2688,16563,139876,1096.74,4886270,122525,0.00784077,0.875958,0.875958,0.388633
259782603,2688,16071,279752,4525.99,10917300,510897,0.0161786,1.82625,1.82625,0.243517
259776919,2688,10690,1503670,29832.5,62417800,3935380,0.0198398,2.61719,2.61719,0.408135
259780199,2688,15898,2755050,173948,116012000,22878300,0.0631377,8.30415,8.29409,0.395823
259776005,2688,981,664317,2816.97,8247220,332929,0.0042404,0.501159,0.501113,0.980128
259777673,2688,15606,524062,14819.2,23169900,1771180,0.0282777,3.37973,3.38114,0.410807
259786757,2688,16697,6399330,137030,264541000,15963600,0.0214132,2.49457,2.49457,0.233452
259782423,2688,16042,2552740,63461.6,108499000,7351520,0.0248602,2.87986,2.87986,0.223958
259786433,2688,16668,29304000,536470,1201650000,62879700,0.018307,2.14577,2.14577,0.328923
259782783,2688,16111,349690,22409.8,17119500,2912120,0.0640849,8.32771,8.32771,0.386398
259774202,2688,280,69938,1765.55,2909940,208290,0.0252446,2.97821,2.97821,0.828847
259786386,2688,16662,104907,1746,4498490,203127,0.0166433,1.93626,1.93626,0.14491
259783179,2688,16145,4685810,92227.9,160420000,11943600,0.0196824,2.54888,2.54888,0.784517
259775385,2688,729,139876,4644.38,6398120,548175,0.0332036,3.91901,3.91901,0.550381
259784741,2688,16393,524535,3186.26,18993600,361208,0.00607444,0.688626,0.688626,0.183839
259773874,2688,214,1119010,34068.2,44782600,4041000,0.030445,3.61123,3.61123,0.336239
259779490,2688,15836,13365000,282649,463378000,34615900,0.0211485,2.59004,2.61211,0.824659
259779741,2688,15848,1048140,37476.3,30289200,4893830,0.035755,4.66905,4.63546,0.284729
259786829,2688,16702,2587710,47417.2,96697500,5715960,0.018324,2.20889,2.20889,0.315738
259786057,2688,16602,874225,16047.1,35362400,1835620,0.0183558,2.09971,2.09971,0.325272
259775410,2688,757,244783,4339.72,10025100,497144,0.0177288,2.03096,2.03096,0.143382
259781424,2688,15969,5769880,105216,228228000,12175000,0.0182354,2.1101,2.1101,0.308525
259773787,2688,154,1783420,47417.6,70810400,5621110,0.026588,3.15187,3.15187,0.193875
259776877,2688,10671,284840,7756.33,6921070,1104100,0.0272304,3.87622,3.87359,0.232574
259783380,2688,16193,1084040,32527.2,46753600,3940270,0.0300055,3.63481,3.63481,0.291868
259774456,2688,359,2272980,26092.2,84763000,2950220,0.0114793,1.29795,1.29795,0.607525
259779125,2688,15794,34969,228.518,1199110,25063.4,0.00653487,0.716733,0,0
259781707,2688,15984,3811620,90985.7,145160000,10447500,0.0238706,2.74097,2.74097,0.512498
259778873,2688,15761,34969,272.364,1267760,29833.7,0.00778873,0.853147,0,0
259784715,2688,16386,1993230,12990.6,74059500,1489140,0.00651735,0.747096,0.747096,0.307896
259793903,2688,111220820,979132,37842.3,41995400,4579220,0.0386488,4.67682,4.67682,0.226163
259792499,2688,17400,3141900,115309,116012000,15058600,0.0367004,4.79283,4.78739,0.456456
259793436,2688,17596,1212250,25309.4,27791700,3321790,0.020878,2.74017,2.74043,0.668226
259774834,2688,501,139876,3315.85,5120760,399355,0.0237057,2.85507,2.85507,0.248608
259775404,2688,748,347652,10596.1,14522500,1289200,0.0304791,3.70831,3.70941,0.175313
259783629,2688,16227,384659,8136.61,14977800,920913,0.0211528,2.3941,2.3941,0.399636
259786011,2688,16590,104907,1410.98,4167610,166939,0.0134499,1.59131,1.59131,0.347824
259784560,2688,16348,2028200,44322,78464400,5243520,0.0218528,2.5853,2.5853,0.489414
259786727,2688,16695,979132,20080.4,41042800,2311390,0.0205084,2.36065,2.36065,0.397144
259789834,2688,16996,3636780,94473.5,147440000,11271700,0.0259773,3.09938,3.09938,0.287995
259785197,2688,16470,384659,1967.99,13281700,217286,0.00511619,0.56488,0.56488,0.341159
259789168,2688,16869,1153980,27202.7,47757000,3182600,0.023573,2.75794,2.75794,0.197815
259774636,2688,424,452566,28466,16662100,3739800,0.062899,8.26354,8.25852,0.251668
259791613,2688,17219,34562.2,299.278,316030,40787.1,0.00865913,1.18011,0,0
259773885,2688,218,1853360,19667.3,70375400,2237940,0.0106117,1.20751,1.20751,0.374001
259784219,2688,16268,104907,4404.88,4554320,548248,0.0419885,5.22603,5.22603,0.15423
259791590,2688,17216,279752,8350.83,11358300,1029280,0.0298508,3.67926,3.67926,0.119313
259793087,2688,17510,209501,1417.18,1407720,207205,0.00676454,0.989041,0.988648,0.486802
259773264,2688,31,18323800,278554,653706000,31360400,0.0152018,1.71146,1.71146,0.666634
259776497,2688,1101,1398760,57791.1,55313300,6706400,0.041316,4.79453,4.79453,0.291302
259787562,2688,16767,384659,6827.03,14228500,785105,0.0177483,2.04104,2.04104,0.271105
259778653,2688,15731,419623,8608.05,12443300,1112110,0.0205138,2.65025,2.65025,0.204591
259781767,2688,15988,2129490,102796,82706600,12662600,0.0482728,5.9463,5.94866,0.472606
259778380,2688,15699,488496,18531.9,13592500,2541280,0.0379367,5.20226,5.19752,0.286214
259774249,2688,304,1888330,28678.3,63656800,3234930,0.0151872,1.71312,1.71312,0.659811
259774328,2688,342,6882600,171909,257313000,20308200,0.0249773,2.95065,2.95254,0.503222
259793571,2688,111220668,69938,1763.4,2973630,211330,0.0252138,3.02167,3.02167,0.0240068
259773804,2688,167,664411,14979.6,25453900,1733660,0.0225456,2.60932,2.60932,0.103886
259773812,2688,173,575151,18860.8,18935200,2456160,0.0327928,4.27046,4.26926,0.204923
259786988,2688,16732,3741680,105696,152751000,12377800,0.0282481,3.30808,3.30808,0.251956
259780444,2688,15913,10703600,170513,319817000,22014500,0.0159305,2.05674,2.05996,0.538242
259780953,2688,15932,4860540,140087,182335000,16225100,0.0288213,3.33812,3.33825,0.448207
259782137,2688,16023,9850510,128811,204656000,15239800,0.0130765,1.54711,1.55639,0.714995
259775922,2688,969,734349,8492.41,29656100,1052610,0.0115645,1.43339,1.43339,0.324944
259778302,2688,15683,69853.9,2410.16,1665460,331021,0.0345029,4.73877,4.73876,0.0437143
259787971,2688,16797,699380,20035.1,27823200,2327420,0.0286469,3.32783,3.32783,0.24087
259791620,2688,17220,28411800,982308,915133000,128677000,0.0345739,4.52899,4.52186,0.50199
259776226,2688,1034,1503670,23430.7,51054900,2718850,0.0155824,1.80815,1.80815,0.625647
259791931,2688,17280,3146150,120306,117920000,15946300,0.038239,5.06853,5.06747,0.357607
259784885,2688,16433,4301190,62900.3,163102000,7295660,0.0146239,1.6962,1.6962,0.385116
259791755,2688,17244,1153900,50403.4,41950600,6569810,0.043681,5.69358,5.69346,0.243116
259786892,2688,16715,34969,906.482,1358220,108238,0.0259225,3.09526,0,0
259778174,2688,15633,414711,14514.5,13812900,1882880,0.0349992,4.54022,4.53513,0.171177
259779136,2688,15795,1148320,42679.8,46325400,5384280,0.0371673,4.68884,4.69203,0.314931
259780566,2688,15923,3251740,86823.8,103776000,11055700,0.0267008,3.39993,3.39986,0.335673
259777941,2688,15611,201536,5837.97,6756890,760241,0.0289674,3.77224,3.76579,0.180407
259784918,2688,16443,1049070,13868,39918700,1554900,0.0132193,1.48217,1.48217,0.451316
259774174,2688,272,382523,13598.2,16051900,1684860,0.0355487,4.40459,4.4029,0.192317
259776093,2688,1002,244783,4542.79,10514500,520093,0.0185584,2.12471,2.12471,0.136789
259790090,2688,17056,1958260,69103.5,74754200,8385250,0.0352881,4.28198,4.28198,0.181227
259777435,2688,15569,9365410,254059,372577000,31116100,0.0271273,3.32245,3.32915,0.55116
259786406,2688,16664,734349,11702.4,30789000,1369100,0.0159358,1.86438,1.86438,0.40465
259793030,2688,17471,417721,12472.1,12390400,1758950,0.0298575,4.21084,4.20456,0.362115
259773790,2688,156,559504,11135,24784700,1259320,0.0199016,2.25078,2.25078,0.18408
259784569,2688,16352,8147780,232524,304703000,28410400,0.0285383,3.48689,3.48689,0.414658
259775456,2688,821,4231250,97045.6,129464000,11759700,0.0229355,2.77924,2.77924,0.432867
259775622,2688,914,34969,667.489,1467570,75968.7,0.019088,2.17246,0,0
259779835,2688,15857,36927300,217173,1305510000,24146300,0.0058811,0.653889,0.653889,0.661168
259785806,2688,16554,69938,545.668,2642480,61504.8,0.00780217,0.879419,0.879419,0.159187
259791315,2688,17154,1328820,74290.1,52275300,9816000,0.0559068,7.38701,7.38701,0.249449
259789528,2688,16895,384659,10653.1,10925000,1301360,0.0276949,3.38315,3.38315,0.176198
259784613,2688,16361,1713480,42926.7,66028000,5045890,0.0250523,2.94482,2.94482,0.533536
259786468,2688,16674,1993230,34387.2,82743700,3899720,0.017252,1.95648,1.95648,0.305219
259779749,2688,15849,1782530,79898,66790400,10191000,0.0448228,5.71714,5.72059,0.163273
259779116,2688,15793,1853280,33117.3,71104000,3801700,0.0178696,2.05134,2.05144,0.478071
259784562,2688,16349,2028200,44322,78464400,5243520,0.0218528,2.5853,2.5853,0.489414
259773675,2688,99,1538640,49025.6,54759100,5961350,0.031863,3.87444,3.87444,0.258956
259776858,2688,1132,8951190,276852,317519000,34402200,0.030929,3.84331,3.84315,0.350211
259774929,2688,542,3007330,45639.4,114497000,5535820,0.015176,1.84077,1.84077,0.508425
259774919,2688,536,3112240,76359.7,116821000,8715460,0.0245353,2.80038,2.80038,0.522352
259777623,2688,15601,2887830,82243.8,117042000,10093400,0.0284795,3.49515,3.49947,0.46313
259787289,2688,16735,1713480,45494.3,68590400,5243850,0.0265508,3.06035,3.06035,0.192562
259793898,2688,111220816,314721,10857.9,14628900,1298750,0.0345,4.12667,4.12667,0.135804
259789798,2688,16981,524535,14233.3,18437500,1721240,0.0271351,3.28147,3.28147,0.182251
259788574,2688,16822,1049070,20024.5,43234500,2414240,0.0190879,2.30131,2.30131,0.178184
259776447,2688,1088,454597,8526.35,18122600,974134,0.0187558,2.14285,2.14285,0.237075
259778781,2688,15751,117622000,1749020,4228310000,210133000,0.0148698,1.78651,1.79355,1.14598
259773652,2688,87,349690,2033.34,12036500,226654,0.00581469,0.648157,0.648157,0.433298
259793909,2688,111220822,174845,6246.92,7478800,756002,0.0357283,4.32384,4.32384,0.199408
259782649,2688,16088,174845,9430.41,8333440,1158980,0.0539358,6.6286,6.6286,0.294942
259782671,2688,16092,34969,1767.82,1787710,212297,0.0505538,6.07101,0,0
259782865,2688,16123,9266770,152250,335425000,19390600,0.0164297,2.09248,2.09248,0.548142
259784197,2688,16265,594473,9081.76,23654500,1065550,0.015277,1.79243,1.79243,0.368188
259781206,2688,15948,1013920,79831,45337300,10379400,0.0787352,10.237,10.2372,0.191083
259793431,2688,17595,33594.1,111.812,229572,15609.2,0.00332833,0.464642,0,0
259789548,2688,16897,1853360,44276.7,72926700,5184660,0.02389,2.79744,2.79744,0.317511
259780001,2688,15868,2098140,41453.7,75672600,4713320,0.0197574,2.24643,2.24643,0.703815
259783263,2688,16159,384659,4692.81,14859300,523487,0.0121999,1.36091,1.36091,0.44482
259782314,2688,16037,5350260,122119,167259000,14857600,0.0228249,2.777,2.777,0.419053
259790491,2688,17104,839256,28836.8,35037600,3493820,0.0343599,4.16299,4.16299,0.170285
259785222,2688,16475,244783,5172.33,10342100,608333,0.0211303,2.48519,2.48519,0.110126
259793574,2688,111220682,279752,9553.86,12223300,1280380,0.0341512,4.57684,4.57684,0.153661
259774674,2688,442,1536880,22815.4,50947100,2838240,0.0148453,1.84676,1.84565,0.67391
259793142,2688,17541,139732,5925.13,5340860,801677,0.0424034,5.73723,5.73661,0.297648
259773780,2688,148,174845,7847.49,6544200,953785,0.0448826,5.45503,5.45503,0.150138
259783476,2688,16213,4441060,71145,162941000,8126190,0.0160198,1.82979,1.82979,0.503203
259778339,2688,15690,135155,2414.06,2346130,339351,0.0178613,2.51082,2.50099,0.438616
259789694,2688,16929,1853360,41875.3,78932300,5028560,0.0225943,2.71322,2.71322,0.229935
259791999,2688,17300,1119010,42044.8,47538200,5196680,0.0375733,4.644,4.644,0.191696
259775409,2688,756,452787,12822.3,19350300,1557730,0.0283187,3.44031,3.4422,0.267817
259786397,2688,16663,104907,1746,4498490,203127,0.0166433,1.93626,1.93626,0.14491
259784809,2688,16411,3182180,18789,118357000,2087920,0.00590444,0.656129,0.656129,0.725424
259778920,2688,15768,664411,2486.35,19166200,283254,0.00374218,0.426323,0.426323,0.403395
259780329,2688,15904,92136100,2255570,3043550000,285188000,0.0244808,3.09529,3.08476,0.825343
259776937,2688,10697,769318,17502.8,31902500,2100450,0.022751,2.73028,2.73028,0.504199
259775332,2688,700,627314,22462.8,25982600,2733560,0.0358078,4.35756,4.35914,0.208109
259775254,2688,663,2235610,132718,75089000,18362800,0.0593656,8.21375,8.20966,0.443531
259784605,2688,16359,734349,10815.5,26563100,1224690,0.014728,1.66772,1.66772,0.609492
259774256,2688,307,4065410,112131,104573000,15604300,0.0275818,3.83832,3.82884,0.514068
259775422,2688,772,1503670,25159.4,57303300,2815060,0.016732,1.87213,1.87213,0.408215
259775579,2688,880,419628,10239.4,19518600,1212710,0.0244011,2.88996,2.88996,0.131726
259781432,2688,15971,5769880,105216,228228000,12175000,0.0182354,2.1101,2.1101,0.308525
259774180,2688,274,1223920,26425.1,51892100,3076010,0.0215906,2.51325,2.51325,0.383599
259787735,2688,16783,384659,8897.24,14905100,1058010,0.0231302,2.75051,2.75051,0.336906
259784534,2688,16341,1014100,24497.3,41541900,2835690,0.0241567,2.79626,2.79626,0.1195
259791824,2688,17259,104840,3191.74,2286520,413249,0.030444,3.94172,3.94148,0.204904
259791710,2688,17235,1608540,69172,60628300,8917300,0.043003,5.54373,5.54365,0.258515
259790282,2688,17086,1398760,44983.1,57772500,5526680,0.0321593,3.95113,3.95113,0.30736
259775505,2688,834,2902430,45574.2,110163000,5899440,0.0157021,2.03259,2.03259,0.652277
259782270,2688,16032,31924300,786840,1183580000,93824900,0.024647,2.93898,2.93883,0.372084
259789783,2688,16971,664411,22558,28285100,2650470,0.0339518,3.9892,3.9892,0.187764
259774651,2688,430,3007330,39343.4,110880000,4708450,0.0130825,1.56565,1.56565,0.615545
259782403,2688,16041,4266220,104424,180186000,12117700,0.024477,2.84037,2.84037,0.235581
259792296,2688,17358,104907,5166.63,4309610,727052,0.0492496,6.93045,6.93045,0.170752
259776101,2688,1004,454365,17682,17742800,2315720,0.0389159,5.09661,5.09658,0.195799
259784590,2688,16355,7203610,206654,274518000,25095300,0.0286875,3.48371,3.48371,0.420737
259794268,2688,111220932,34969,1499.81,1512430,193111,0.0428896,5.52235,0,0
259775055,2688,574,3671700,207926,154556000,27076400,0.0566295,7.37434,7.37431,0.225965
259789977,2688,17051,699380,25905.4,26798300,3134330,0.0370406,4.48159,4.48159,0.118312
259775545,2688,861,839256,42489,33749700,5495060,0.050627,6.54754,6.54754,0.338723
259778445,2688,15711,69905.7,1471.45,1354960,204168,0.0210491,2.92062,2.9207,0.0924612
259778984,2688,15780,384659,1940.41,13558200,210369,0.0050445,0.546897,0.546897,0.2316
259774438,2688,351,3531870,42111.4,133085000,4771560,0.0119233,1.351,1.351,0.55589
259775433,2688,786,139876,6453.31,6962460,770208,0.0461359,5.50637,5.50637,0.20167
259791171,2688,17142,104907,3740.13,2875170,489804,0.0356519,4.66894,4.66894,0.0700118
259775090,2688,588,3741680,33859.5,128070000,3760200,0.00904926,1.00495,1.00495,0.489681
259778818,2688,15753,2342780,42312.1,88079800,5020850,0.0180606,2.14311,2.14337,0.95776
