id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196146546,199219,16247,6252170,204631,348707000,28558400,0.0327296,4.56775,4.68554,0.306868
196151811,199219,111220756,979132,16615.9,59496500,2327430,0.0169701,2.37704,2.37704,0.448686
196150331,199219,17228,241275,1881.59,6382620,249278,0.00779853,1.03317,1.03608,0.296245
196145853,199219,15998,473319,26158.8,23851300,3543680,0.0552667,7.48686,7.45644,0.28753
196144065,199219,1110,364261,9563.38,20477900,1318260,0.0262542,3.61899,3.62859,0.278499
196150749,199219,17352,39763400,611354,2252190000,85779200,0.0153748,2.15724,2.15798,0.473573
196147771,199219,16559,948527,26272.6,61766000,3802450,0.0276983,4.00879,4.13412,0.407889
196148436,199219,16720,1119260,36807.8,74338000,5250180,0.0328857,4.69074,4.96227,0.322007
196150153,199219,17154,1089040,39489.7,54393300,5442770,0.0362609,4.99776,5.02495,0.325028
196145866,199219,16002,56529500,2880090,2834780000,407530000,0.0509485,7.20916,7.18615,0.533797
196151897,199219,111220828,22034.6,592.02,1691320,86928.6,0.0268678,3.9451,0,0
196146544,199219,16245,454597,8734.62,22215300,1165210,0.019214,2.56318,2.56318,0.155028
196144707,199219,15670,198953,6285.43,7409950,960951,0.0315925,4.83004,4.79488,0.600503
196144313,199219,182305709,1148310,93443.8,75868400,12907300,0.0813754,11.2403,11.1333,0.153416
196146551,199219,16250,1524670,49409.7,90613400,6873990,0.0324069,4.50852,4.6977,0.360272
196147809,199219,16575,376094,9715.41,24332300,1336880,0.0258324,3.55464,3.58162,0.220401
196142934,199219,704,127243,9075.91,5852910,1262350,0.0713276,9.92082,9.34537,0.38087
196143753,199219,1038,3773170,271801,261973000,38537100,0.072035,10.2134,10.1071,0.0834397
196147092,199219,16400,968241,48262.4,70745900,7057200,0.0498454,7.28869,7.25391,0.13528
196151324,199219,17496,959137,15530.9,56278000,2101870,0.0161926,2.19142,2.26721,0.452111
196149035,199219,16861,979132,27882.8,58089900,3910840,0.0284771,3.99419,3.99419,0.318786
196142090,199219,379,317271,4442.48,14306200,657334,0.0140022,2.07184,2.12569,0.531959
196151318,199219,17493,274252,5123.66,16676300,691684,0.0186823,2.52208,2.5169,0.149089
196144911,199219,15739,512015000,24014900,29032200000,3473350000,0.0469027,6.78369,6.79618,0.471716
196147779,199219,16562,91469.1,4077.75,6759570,583677,0.0445806,6.38114,6.37591,0.113856
196150797,199219,17364,977789,15203.7,64086900,2163420,0.015549,2.21256,2.21188,0.302361
196141785,199219,259,197135,1454.63,3261540,201584,0.00737885,1.02257,1.05658,0.543652
196144233,199219,10726,276596,4073.61,15924000,613881,0.0147276,2.21941,2.21761,0.170835
196151639,199219,111220686,582535,9929.68,25001700,1337950,0.0170456,2.29677,2.30894,0.374367
196150394,199219,17271,814644,19435.7,47370400,2794850,0.0238579,3.43077,3.43542,0.363281
196149051,199219,16865,2194560,63481.1,132873000,8831510,0.0289266,4.02427,4.12235,0.305402
196152043,199219,124372444,26784.1,1158.89,1713770,161717,0.0432679,6.0378,0,0
196148946,199219,16842,18144800,335661,1126670000,51148800,0.018499,2.81892,2.82349,0.503108
196151038,199219,17440,2070930,44439.1,116213000,6313590,0.0214586,3.04868,3.05416,0.347785
196149299,199219,16915,69606700,1219140,3666890000,179204000,0.0175147,2.57452,2.56821,0.504851
196149379,199219,16947,23582200,368036,1182500000,55529900,0.0156065,2.35474,2.31711,0.487583
196144772,199219,15684,2809340,37556.8,63770500,5312940,0.0133685,1.89117,1.77528,1.08224
196149430,199219,16970,2261540,62575.1,121359000,8707420,0.0276692,3.85022,3.8544,0.237011
196151264,199219,17472,468634,3451.72,13803300,526063,0.00736549,1.12254,1.08834,0.652206
196151077,199219,17453,30035.1,1260.43,2372970,186248,0.0419652,6.20101,0,0
196145267,199219,15838,975242,26720.4,60722600,3762190,0.0273987,3.8577,3.85479,0.605686
196144578,199219,15615,846216,19788.5,39752200,2712470,0.0233847,3.20541,3.26454,0.502554
196144677,199219,15658,62509.2,3547.5,4044950,553712,0.0567517,8.8581,8.86381,0.0765531
196142051,199219,358,104047,3240.8,6105050,451624,0.0311474,4.34056,4.34143,0.14965
196145127,199219,15788,239342,3548.29,13850300,474453,0.0148252,1.98232,1.98241,0.142517
196142699,199219,655,1843750,55026.1,65437900,7809670,0.0298447,4.23575,4.14879,0.694061
196144566,199219,15611,171831,1605.53,3471340,234293,0.00934365,1.3635,1.54314,0.941212
196142620,199219,620,1131430,70301.6,65804800,9449930,0.062135,8.35217,8.4004,0.195945
196144004,199219,1090,63568.3,4940.47,4117850,686495,0.0777191,10.7993,10.8011,0.0929595
196151465,199219,17578,30669.6,571.51,2061410,81393.3,0.0186344,2.65388,0,0
196145722,199219,15936,9965710,412783,481528000,60096200,0.0414204,6.0303,6.06234,0.4259
196148209,199219,16687,2983670,99232.1,216687000,14371400,0.0332584,4.8167,4.87701,0.316731
196146707,199219,16322,7458290,230777,423328000,31461600,0.0309424,4.21834,4.23731,0.347458
196147491,199219,16511,22421.4,1090.42,1670620,156990,0.0486329,7.00182,0,0
196149482,199219,17004,1776580,50682.3,112230000,7070000,0.0285281,3.97956,4.0037,0.255778
196147913,199219,16604,772566,22244,50677500,3104630,0.0287923,4.0186,4.21886,0.324239
196148756,199219,16818,51637300,931493,3182300000,141019000,0.0180392,2.73095,2.72983,0.517381
196151775,199219,111220720,100317,3455.34,6686830,496356,0.0344441,4.94787,4.95768,0.0614304
196142554,199219,567,512337000,24126800,29402700000,3492620000,0.0470916,6.81703,6.82563,0.478828
196146622,199219,16285,749545,24322.1,42735900,3383210,0.0324491,4.51368,4.62055,0.284681
196147143,199219,16410,48055.1,1939.45,3348510,276363,0.0403588,5.75097,5.7485,0.114659
196146006,199219,16051,248149,14784.9,15124200,2204930,0.0595807,8.88551,9.71341,0.261184
196151108,199219,17462,2562460,33187.3,141024000,4737280,0.0129514,1.84873,1.8428,0.572136
196141481,199219,118,222760,9398.33,13561500,1398000,0.0421905,6.2758,6.34263,0.191669
196142092,199219,381,3356890,93375.5,158351000,13041600,0.027816,3.88501,3.88501,0.146256
196141560,199219,137,1137670,41745.3,74536000,5888520,0.0366938,5.17596,5.09876,0.31095
196150401,199219,17274,101616,832.114,3215730,130463,0.00818882,1.28389,1.28328,0.430529
196142625,199219,621,1014100,30187.1,58352100,4331600,0.0297674,4.27137,4.27137,0.179101
196143655,199219,984,6994640,147892,489554000,21862900,0.0211436,3.12567,3.09682,0.238116
196147422,199219,16475,243959,8674.5,14521400,1191520,0.0355572,4.8841,4.88574,0.178112
196143110,199219,773,1197230,32770.4,85418800,4753790,0.0273718,3.97065,3.94924,0.336494
196145283,199219,15844,2935010,154882,180943000,21602300,0.0527705,7.36023,7.36126,0.180725
196151297,199219,17484,197516,3284.63,10742000,463658,0.0166297,2.34745,2.33687,0.126304
196145083,199219,15770,2248510,54284.1,137887000,7739070,0.0241422,3.44186,3.7316,0.506517
196151378,199219,17521,57217.1,1280.82,3236990,190972,0.0223853,3.33767,3.33868,0.152567
196145124,199219,15787,3212120,86787.9,180325000,11844200,0.0270189,3.68735,3.7343,0.317821
196148536,199219,16750,26266.3,906.394,1661210,126443,0.0345079,4.81389,0,0
196141852,199219,291,5619920,314853,295137000,44205700,0.0560245,7.86589,7.64138,0.366097
196147775,199219,16561,948527,26272.6,61766000,3802450,0.0276983,4.00879,4.13412,0.407889
196150436,199219,17290,11731800,230421,670557000,34055200,0.0196407,2.90281,2.9062,0.554877
196151036,199219,17438,2070930,44439.1,116213000,6313590,0.0214586,3.04868,3.05416,0.347785
196141602,199219,157,2067390,53296.8,88203400,7666660,0.0257797,3.70838,3.80218,0.635855
196145817,199219,15983,3301120,260405,211169000,36329400,0.0788837,11.0052,11.0501,0.179157
196146370,199219,16163,8669470,329648,459104000,50145100,0.038024,5.78411,5.72607,0.437523
196144164,199219,10687,2994820,22724.2,80324600,3269630,0.00758782,1.09176,1.0655,1.11831
196150454,199219,17298,1101650,20826.7,70837700,2952910,0.0189051,2.68045,2.70186,0.452171
196143537,199219,935,2346780,177290,169016000,27279800,0.0755461,11.6243,11.6479,0.304571
196150311,199219,17217,1321340,11785.3,35194300,1611730,0.00891916,1.21977,1.17215,0.840894
196149699,199219,17058,1243340,32269.1,70630600,4486440,0.0259536,3.60838,3.61475,0.230649
196151421,199219,17549,1092970,17104.6,61562000,2343230,0.0156496,2.14391,2.19306,0.321041
196145107,199219,15780,311179,12108.5,19987900,1770420,0.0389118,5.68939,5.82468,0.294163
196151776,199219,111220722,314257,8052.14,21731800,1128960,0.0256228,3.59249,3.59299,0.131717
196149452,199219,16987,27964.9,998.676,2120410,147894,0.0357117,5.28857,0,0
196151537,199219,17612,24377.9,389.703,1634070,55160,0.0159859,2.26271,0,0
196143255,199219,843,2302150,104324,128056000,16359300,0.0453158,7.10609,7.07912,0.345437
196148109,199219,16663,64411.3,1367.07,4222400,192153,0.021224,2.98321,2.98035,0.11767
196151332,199219,17499,34969,369.817,1963820,49264.6,0.0105756,1.40881,0,0
196144525,199219,15602,1727360,55831.2,97157000,7690120,0.0323217,4.45195,4.66145,0.391192
196141648,199219,186,1417080,51430.4,103577000,7543240,0.0362932,5.32308,5.35192,0.192722
196146391,199219,16179,724953,33914.8,44422400,5398080,0.0467821,7.44611,7.45414,0.235612
196142978,199219,718,2622680,103984,151843000,14051000,0.039648,5.35749,5.35749,0.196743
196145594,199219,15904,85676600,3148870,4429750000,453358000,0.036753,5.2915,5.34337,0.504908
196148968,199219,16850,419460,13068.9,24610200,1850130,0.0311564,4.41076,4.41138,0.216187
196146269,199219,16131,11914200,545143,705577000,84816600,0.0457556,7.11893,7.06616,0.226437
196145210,199219,15821,10503100,429681,589697000,59821000,0.0409101,5.69558,5.69086,0.344015
196147867,199219,16591,1157710,31889.3,76497900,4530600,0.0275452,3.91343,4.01782,0.301421
196141398,199219,42,168072,5411.14,11481100,752559,0.0321953,4.47759,4.5005,0.186432
196142081,199219,374,1013420,32158.8,55173000,4438390,0.0317331,4.37963,4.3793,0.103358
196142628,199219,622,69808.2,2158.87,4264690,313355,0.0309257,4.48879,4.48991,0.188676
196147314,199219,16443,1049070,19945.6,63364600,2715270,0.0190126,2.58826,2.58826,0.277253
196146257,199219,16124,24515200,1168920,1454590000,181391000,0.0476815,7.39914,7.36852,0.271721
196150240,199219,17173,314721,3572.67,15610500,474611,0.0113519,1.50804,1.50804,0.257004
196146683,199219,16314,993788,26994.8,59232400,3792140,0.0271636,3.81584,3.98388,0.406433
196142560,199219,573,176961,12167.3,12697500,1837600,0.0687571,10.3842,10.3089,0.0688998
196151483,199219,17586,210668,1982.74,10650300,280069,0.00941166,1.32943,1.33848,0.329015
196143717,199219,1022,3938190,198084,240295000,27668300,0.0502981,7.02562,6.97197,0.217713
196147692,199219,16535,1593770,30761,98521900,4264450,0.0193008,2.6757,2.69753,0.424512
196149772,199219,17081,1805420,64363.5,115845000,9053470,0.0356502,5.01462,4.98046,0.307103
196145591,199219,15903,359820000,17158500,19880200000,2505600000,0.0476864,6.96348,6.9461,0.493399
196150530,199219,17328,930461,20212.4,54238700,2892470,0.021723,3.10864,3.10268,0.358416
196148952,199219,16844,1650520,50916.5,103831000,7167380,0.0308487,4.34249,4.32626,0.178652
196148616,199219,16773,1132030,27032.8,69349900,3727000,0.02388,3.29232,3.28765,0.226874
196144217,199219,10720,7317610,166620,469491000,25571500,0.0227698,3.49451,3.48231,0.370616
196144534,199219,15604,1527300,47613.1,84310300,6528980,0.0311747,4.27485,4.45793,0.414394
196142083,199219,375,28475200,1366240,1712450000,213803000,0.0479799,7.50841,7.48425,0.284503
196145780,199219,15960,1748240,71717.3,117308000,10322200,0.0410226,5.90433,5.90421,0.147416
196146657,199219,16300,33011.9,745.292,1889820,102635,0.0225764,3.10903,0,0
196143183,199219,810,688891,35053.8,46298700,4897890,0.0508844,7.10982,7.13214,0.160105
196142581,199219,591,347782,9458.5,23405800,1313690,0.0271966,3.77733,3.79053,0.107983
196143355,199219,852,3390490,54972.2,216398000,7612810,0.0162137,2.24534,2.24528,0.367326
196141432,199219,68,1498100,27547.4,41202000,3899660,0.0183882,2.60306,2.77244,0.81199
196150321,199219,17221,14647400,267221,748958000,38522400,0.0182436,2.62999,2.63727,0.552875
196142184,199219,427,66437.6,4907.97,4710490,718464,0.0738734,10.8141,10.8141,0.0883627
196151636,199219,111220682,270695,4044.35,13512200,555346,0.0149406,2.05156,2.0869,0.558509
196151358,199219,17508,663119,13467.7,33918100,1911880,0.0203097,2.88317,2.88418,0.355953
196142913,199219,695,381348000,18051400,21560200000,2645910000,0.0473358,6.9383,6.94228,0.498942
196141863,199219,295,2196370,114786,119996000,15570800,0.0522618,7.08933,6.9206,0.264002
196146557,199219,16253,1078600,37939.1,67387400,5281440,0.0351746,4.89659,5.01069,0.263914
196151467,199219,17579,152570,3218.25,9285710,435282,0.0210937,2.853,2.84148,0.0753159
196145429,199219,15880,280163,11282.3,15814700,1568860,0.0402705,5.59982,5.34973,0.319064
196142958,199219,711,413467,5638.17,24029500,805916,0.0136363,1.94916,1.94753,0.250996
196141773,199219,252,163561,11882,11231500,1691790,0.0726461,10.3435,10.3366,0.0359938
196148493,199219,16735,1536100,38423.7,92063300,5275440,0.0250137,3.4343,3.48528,0.183011
196142062,199219,362,3903260,101201,258700000,14189200,0.0259274,3.63522,3.66572,0.321109
196147825,199219,16583,45360.6,2175.69,3373390,311098,0.0479644,6.85835,6.85835,0.00240674
196141881,199219,305,443966,22512.8,30134300,3229780,0.0507084,7.27483,7.27123,0.223063
196144177,199219,10695,558174,23730.6,32270400,3705920,0.0425146,6.63936,6.56458,0.40288
196150290,199219,17205,69938,1392.48,2559750,196250,0.0199101,2.80605,2.80605,0.423109
196144140,199219,10674,6688290,135983,384244000,21487600,0.0203315,3.21272,3.20053,0.461129
196145092,199219,15772,143870,4669.58,9817520,683578,0.032457,4.75136,4.91513,0.404731
196145140,199219,15793,1845820,48945.2,109621000,6540700,0.0265167,3.54351,3.5421,0.167197
196147649,199219,16529,34969,1970.73,2490630,323469,0.0563564,9.25017,0,0
196150504,199219,17317,1083400,32476.9,66931400,5298440,0.0299768,4.89057,4.88984,0.379758
196151005,199219,17423,195681,1996.16,11561900,290729,0.0102011,1.48573,1.4839,0.136838
196142770,199219,672,50882300,2659420,3247870000,370392000,0.0522661,7.27938,7.29055,0.290794
196146777,199219,16339,873702,25111.5,49740400,3383120,0.0287415,3.87217,3.87227,0.332646
196149747,199219,17075,640033,15252.7,40328300,2116380,0.0238312,3.30668,3.30695,0.229594
196144051,199219,1105,315897,16458.5,18293400,2276930,0.052101,7.20782,7.07966,0.193809
196142439,199219,505,171537,5616.8,10549100,756412,0.032744,4.40962,4.42879,0.332668
196143232,199219,834,2470650,104348,172951000,15964100,0.0422351,6.46152,6.51681,0.180078
196148514,199219,16741,349625,8850.95,16638400,1241140,0.0253155,3.54993,3.54997,0.206899
196145249,199219,15834,12979200,579476,746403000,82178100,0.0446464,6.33151,6.25061,0.383249
196151070,199219,17451,567831,11104.2,34733200,1566150,0.0195555,2.75813,2.81708,0.432973
196146744,199219,16331,445308,18554.5,25916100,2537100,0.0416666,5.69742,5.70599,0.157632
196148964,199219,16849,419460,13068.9,24610200,1850130,0.0311564,4.41076,4.41138,0.216187
196147259,199219,16428,1256300,23980.7,70500300,3199940,0.0190884,2.54712,2.54641,0.220193
196143660,199219,987,15091900,399690,854662000,56745500,0.0264837,3.76,3.76365,0.412352
196147278,199219,16433,4294400,164870,263028000,24527500,0.0383918,5.7115,5.71119,0.311584
196143531,199219,931,2239900,34907.6,66262000,4825970,0.0155845,2.15455,2.0486,0.927409
196147752,199219,16549,53242.5,1803.95,3671000,252546,0.0338817,4.74331,4.82353,0.175746
196150265,199219,17188,903870,21937.6,48888700,3022970,0.0242707,3.34447,3.34297,0.260978
196151859,199219,111220798,1454890,39050.2,95329400,5915660,0.0268407,4.06607,4.0606,0.323333
196150173,199219,17156,10275200,173120,464480000,23869900,0.0168483,2.32306,2.31217,0.582028
196141395,199219,38,830287,32986.7,57782800,4596970,0.0397292,5.5366,5.54421,0.203228
196143057,199219,749,2252740,69870.3,133185000,9662900,0.0310158,4.28941,4.3149,0.203292
196151565,199219,17648,56831.8,686.351,2356900,100015,0.0120769,1.75985,1.69432,0.513269
196147405,199219,16471,249992,10398.1,17653000,1472550,0.0415936,5.89036,5.88699,0.0950393
196142189,199219,429,1676040,25426.8,96737700,3488140,0.0151707,2.08117,2.08059,0.236957
196146166,199219,16088,118137,8237.91,8379350,1194240,0.0697316,10.1089,9.92816,0.126323
196151051,199219,17444,1447680,28753.6,78899600,4078040,0.0198618,2.81695,2.81987,0.346384
196146519,199219,16230,241618,6221.77,14347400,841273,0.0257504,3.48182,3.48558,0.139166
196141489,199219,123,419628,11902.7,23909000,1617240,0.0283649,3.85398,3.85398,0.203723
196148482,199219,16733,157121,6356.86,11114600,935136,0.0404585,5.95171,5.98734,0.1814
196141499,199219,132,34969,1605.51,2157260,212837,0.0459123,6.08644,0,0
196149266,199219,16906,570273,13781,35846800,1916090,0.0241655,3.35994,3.45858,0.212131
196149446,199219,16982,524535,15053.7,26579000,2090900,0.0286991,3.98619,3.98619,0.178723
196142684,199219,649,173684,11257.8,11024100,1617710,0.0648179,9.31411,9.27151,0.106317
196150903,199219,17392,660632,9529.5,38262000,1349140,0.0144248,2.0422,2.04072,0.29141
196148222,199219,16690,3738800,138216,260234000,20635600,0.0369681,5.51931,5.61187,0.316842
196147510,199219,16527,33785.7,788.36,2256780,110279,0.0233341,3.26407,0,0
196150888,199219,17388,454113,4697.3,19293400,702998,0.0103439,1.54807,1.54848,0.273079
196146339,199219,16152,46378,1983.64,2930280,275585,0.0427712,5.94214,5.7845,0.206114
196143950,199219,1073,49453500,748585,2534680000,113201000,0.0151371,2.28905,2.26526,0.497966
196141823,199219,278,9022810,449779,498838000,62813900,0.049849,6.96167,6.93858,0.276129
196142441,199219,507,58333300,1623740,3081120000,236360000,0.0278355,4.05189,4.02684,0.501938
196146394,199219,16182,104749,4104.53,6735480,622572,0.0391845,5.94347,5.94096,0.320884
196141931,199219,330,34969,1782.54,2515200,254248,0.0509749,7.27068,0,0
196146043,199219,16066,2413850,193897,139859000,27123100,0.0803269,11.2365,11.2498,0.266018
196148763,199219,16820,8173480,140032,514073000,20793900,0.0171325,2.54406,2.54548,0.397727
196150843,199219,17375,1719950,28192.6,108458000,4059380,0.0163915,2.36018,2.37996,0.391729
196142060,199219,361,9981150,502249,556553000,73792900,0.0503197,7.39323,7.16556,0.549109
196150859,199219,17379,1627970,26831.8,102309000,3865590,0.0164817,2.37448,2.38291,0.383577
196150474,199219,17307,909194,11321.1,47760000,1561170,0.0124518,1.71709,1.71709,0.16434
196145842,199219,15995,1380650,83243.2,80194600,11406300,0.0602926,8.26149,8.0561,0.251462
196147814,199219,16579,712704,23324.6,47725400,3480730,0.0327269,4.88383,4.93683,0.240943
196146512,199219,16226,409160,9693.81,25368200,1331540,0.023692,3.25433,3.25794,0.0984393
196141616,199219,169,1215900,29561.3,90182100,4241900,0.0243122,3.48869,3.52749,0.163831
196146245,199219,16120,2590480,157433,164239000,25509800,0.0607736,9.84755,9.92882,0.393902
196144797,199219,15691,467204,21.8614,2382840,3278.09,4.67919e-05,0.00701641,0.00652029,2.49523
196142589,199219,601,505702,37394.8,34232900,5397150,0.0739463,10.6726,10.556,0.12283
196146668,199219,16308,83956400,2510470,5065620000,351465000,0.0299021,4.18628,4.27285,0.37095
196142054,199219,359,2398940,53698.4,140522000,7169890,0.0223842,2.98878,2.99358,0.329301
196142537,199219,557,115600,3325.77,4677480,470190,0.0287696,4.06737,4.45932,0.639271
196146719,199219,16326,213365,7669.76,14265500,1084050,0.0359467,5.08072,5.16254,0.167418
196149363,199219,16936,104907,1446.79,5734910,201047,0.0137912,1.91643,1.91643,0.200899
196141461,199219,96,1431770,20128.4,73996000,2767570,0.0140584,1.93297,1.93298,0.4388
196149610,199219,17031,1853060,34380.6,105674000,4774020,0.0185534,2.57629,2.57642,0.266566
196149724,199219,17066,1921930,59301,117677000,8249690,0.0308549,4.29239,4.35183,0.268234
196149788,199219,17084,102376,2533.77,7226270,363824,0.0247495,3.55378,3.5806,0.376575
196144439,199219,15566,631609000,27425500,35738900000,3950740000,0.0434216,6.25503,6.2797,0.504913
196145704,199219,15928,14191800,661345,722083000,94340400,0.0466004,6.64751,6.63364,0.397453
196145231,199219,15830,4044170,166325,236166000,23010500,0.041127,5.6898,5.67903,0.273569
196144060,199219,1109,69548.9,1872.79,4208750,249139,0.0269277,3.58221,3.58223,0.0652516
196150035,199219,17151,125462,4374.75,8070990,615403,0.0348691,4.90509,4.81515,0.152537
196150260,199219,17183,1148650,27433.8,61336500,3761440,0.0238834,3.27465,3.27379,0.257094
196151868,199219,111220810,69938,1608.26,3666260,230875,0.0229956,3.30113,3.30113,0.609798
196147140,199219,16409,17783400,472938,1053590000,64848800,0.0265944,3.6466,3.67115,0.379225
196146254,199219,16123,8571080,468786,544293000,76753600,0.054694,8.95495,8.91585,0.346809
196147364,199219,16458,1149600,27945.4,69676400,3796650,0.0243089,3.3026,3.3033,0.232496
196143053,199219,748,331051,8447.43,14937400,1135400,0.025517,3.42968,3.45138,0.488435
196147765,199219,16556,30183.9,916.662,2030800,127500,0.0303692,4.2241,0,0
196142634,199219,626,1338720,31048.4,85600700,4323290,0.0231927,3.22943,3.23475,0.333751
196150938,199219,17402,2326420,38475.4,139533000,5442140,0.0165385,2.33928,2.34711,0.471672
196145319,199219,15853,50356700,2568290,3101650000,357097000,0.051002,7.09135,7.12501,0.316143
196146810,199219,16345,1874010,60803.8,113476000,8409280,0.0324457,4.48731,4.63578,0.283125
196145147,199219,15796,1096400,33534.3,55128900,4723470,0.0305859,4.30818,4.42306,0.34173
196146200,199219,16101,34803.1,1070.64,2322440,149091,0.0307627,4.28383,0,0
196142591,199219,604,395092,9853.91,28051600,1406940,0.0249408,3.56105,3.61982,0.226114
196144437,199219,15565,917398000,33362700,52082300000,4809360000,0.0363667,5.24239,5.26279,0.600342
196143133,199219,783,426656,38313.5,27732500,5350500,0.0897993,12.5405,12.4469,0.102794
196150780,199219,17360,34968.8,276.518,1280670,38148.2,0.00790755,1.09092,0,0
196147879,199219,16595,69089.5,3166.8,5080320,449827,0.0458362,6.51078,6.51169,0.0331402
196150361,199219,17244,1133710,24179.1,70861900,3479350,0.0213275,3.06901,3.07017,0.29972
196144111,199219,1129,96909200,2894260,5564810000,404520000,0.0298657,4.17422,4.2557,0.417153
196152054,199219,127201621,25387.6,194.986,1156540,27403.1,0.00768034,1.07939,0,0
196146315,199219,16142,2528210,129446,153882000,19688000,0.0512008,7.78733,7.66534,0.349851
196141596,199219,154,1324570,32440.3,98308800,4662180,0.0244912,3.51977,3.56957,0.180923
196142630,199219,623,116562000,5149340,6988460000,718097000,0.044177,6.16067,6.18157,0.39167
196150490,199219,17311,2560060,72058,163904000,11290700,0.028147,4.41033,4.40065,0.363872
196141420,199219,61,104907,1500.58,6343400,206024,0.0143039,1.96388,1.96388,0.0224635
196141775,199219,254,22408400,1001530,1507480000,152279000,0.0446947,6.79565,6.73598,0.361422
196144868,199219,15721,34896.6,310.832,652045,42936.1,0.00890721,1.23038,0,0
196150785,199219,17361,1269330,19867,84181000,2848540,0.0156516,2.24414,2.25082,0.309938
196145757,199219,15950,1706170,47758.6,54695600,6733010,0.0279918,3.94628,3.90184,0.63058
196151368,199219,17515,30352.3,1088.86,2282440,158998,0.035874,5.23842,0,0
196149619,199219,17034,1818100,33997.6,103919000,4721570,0.0186996,2.59699,2.59712,0.260513
196141722,199219,223,888557,8095.8,12857800,1247420,0.00911117,1.40387,1.44737,0.830512
196142964,199219,712,111933,4642.74,6455630,645170,0.0414779,5.7639,5.60523,0.377203
196145114,199219,15782,2360150,63776.2,143353000,9051670,0.0270221,3.83521,4.04588,0.45984
196144512,199219,15597,101654,984.714,2238860,137408,0.00968688,1.35171,1.35786,0.789654
196146131,199219,16071,279171,19738.8,19162700,2751030,0.0707051,9.85427,9.85592,0.0631878
196142601,199219,609,242749,8857.34,17302600,1256250,0.0364876,5.17511,5.17322,0.0965721
196147132,199219,16407,286861,10898.3,19879300,1541240,0.0379915,5.37276,5.41908,0.104652
196145796,199219,15967,209293,6580.52,10772800,965771,0.0314416,4.61444,4.61429,0.0759441
196146481,199219,16204,164246,7391.77,11737600,1073250,0.0450044,6.53445,6.47297,0.192339
196149798,199219,17086,1102000,37267.6,68352600,5218420,0.0338183,4.73542,4.66369,0.247997
196141802,199219,271,279752,6787.76,15985000,903526,0.0242635,3.22974,3.22974,0.148495
196151462,199219,17577,183239,3789.76,11347100,516675,0.020682,2.81967,2.81022,0.0733644
196142450,199219,511,889744,34945.8,63504400,4920870,0.0392762,5.53066,5.55525,0.249897
196143615,199219,969,947071,36208.7,51778600,5308710,0.0382323,5.6054,5.623,0.130363
196142982,199219,720,476702,6473.3,27073400,925088,0.0135793,1.9406,1.938,0.232668
196143441,199219,893,612790,45529.4,40076200,6420930,0.0742985,10.4782,10.3878,0.0827237
196150339,199219,17232,979132,16615.9,59496500,2327430,0.0169701,2.37704,2.37704,0.448686
196149030,199219,16860,174845,4471.02,10072000,597536,0.0255713,3.41752,3.41752,0.0680911
196142878,199219,682,648633,9226.41,41437200,1288530,0.0142244,1.98653,1.98652,0.190143
196149910,199219,17106,69647.1,2073.9,4593840,297230,0.0297772,4.26767,4.26766,0.00544492
196145078,199219,15769,658794,11199.2,32888300,1517600,0.0169995,2.3036,2.31317,0.353647
196147337,199219,16451,755199,23406,49338600,3469730,0.0309931,4.59446,4.58654,0.34757
196143271,199219,849,56355,4602.51,3835060,658071,0.0816698,11.6772,11.6347,0.0504096
196146897,199219,16377,155048,7668.29,10987400,1135860,0.0494576,7.3259,7.3678,0.195096
196144033,199219,1098,943686,16994,58518600,2300180,0.0180081,2.43744,2.43755,0.283955
196150971,199219,17410,974750,17064.1,63329000,2389760,0.0175061,2.45166,2.47981,0.322091
196148180,199219,16682,795719,20540.7,51638000,2830820,0.025814,3.55756,3.54209,0.130284
196144469,199219,15582,21634.4,178.175,458307,25012.4,0.00823572,1.15614,0,0
196144570,199219,15612,34752.2,181.016,568951,26528.4,0.00520878,0.763361,0,0
196146893,199219,16376,40373700,1224060,2493230000,172668000,0.0303182,4.27674,4.38669,0.409631
196144741,199219,15677,399551,9907.37,14957000,1486720,0.0247963,3.72097,3.72338,0.281045
196146176,199219,16092,28610,1897.17,1830410,266881,0.0663115,9.32822,0,0
196149372,199219,16938,46978100,722280,2390760000,109107000,0.0153748,2.3225,2.29145,0.484383
196141890,199219,310,978308,30771.5,60420000,4376790,0.0314538,4.47384,4.78143,0.520716
196151398,199219,17533,181350,2478.52,10548400,362092,0.0136671,1.99665,2.01783,0.283988
196145831,199219,15989,4509510,226645,227386000,31242900,0.0502592,6.92823,6.7733,0.364715
196151589,199219,111220626,664294,14804.1,36685600,2081940,0.0222855,3.13406,3.13411,0.210151
196151364,199219,17512,375681,7904.35,22526200,1117650,0.0210401,2.975,2.99312,0.260563
196145799,199219,15969,5719850,241497,334683000,33980100,0.0422208,5.94074,5.95235,0.245395
196149465,199219,16994,2676930,88408.2,173933000,12472900,0.0330259,4.6594,4.74279,0.322062
196149577,199219,17025,9424230,177929,446404000,24742700,0.01888,2.62544,2.63055,0.521104
196145726,199219,15938,2213840,100401,114270000,14482800,0.0453514,6.54195,6.56252,0.319344
196149980,199219,17122,65715.2,1929.9,4153440,278451,0.0293676,4.23723,4.20864,0.238469
