id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192158082,2042,800,741782,36952.2,37538000,4821770,0.0498155,6.50025,6.71576,0.396792
192162347,2042,15922,8007900,256504,386123000,34774400,0.0320313,4.34252,4.34252,0.368128
192169222,2042,17135,34969,1259.16,1686230,173519,0.036008,4.96208,0,0
192168447,2042,17039,1321310,55634.2,66423400,7704500,0.0421052,5.83094,5.82628,0.132889
192170432,2042,17407,2299430,132001,116948000,21868800,0.057406,9.51051,9.49459,0.306774
192156568,2042,228,2227530,76263.4,103562000,11685900,0.0342368,5.24613,5.23687,0.515732
192168924,2042,17117,34969,1276.85,1673790,174255,0.0365137,4.98312,0,0
192168579,2042,17083,174845,6079.81,8709370,809439,0.0347726,4.62947,4.62947,0.109844
192161211,2042,15680,657960,30005.2,30191600,4426230,0.0456033,6.72721,6.71444,0.203892
192156918,2042,406,944163,30289.9,47002100,3915270,0.0320812,4.14681,4.14681,0.204118
192162644,2042,15983,3391680,139649,180117000,18541200,0.041174,5.46667,5.62087,0.439432
192166506,2042,16723,314710,8447.47,14745100,1074700,0.0268421,3.4149,3.41491,0.201402
192170229,2042,17352,43019900,2056620,1995150000,314253000,0.0478063,7.30482,7.15615,0.469248
192156243,2042,160,2902430,69739.4,127539000,9352980,0.024028,3.22247,3.22247,0.373751
192156084,2042,91,1328500,36826.9,64344300,5105890,0.0277206,3.84334,3.84394,0.285893
192156901,2042,399,3388910,106596,164349000,14529200,0.0314542,4.28728,4.33777,0.251936
192164323,2042,16414,174845,4142.53,8980870,499348,0.0236926,2.85594,2.85595,0.138726
192163449,2042,16259,2098140,79951.2,110349000,10467200,0.0381058,4.9888,4.9888,0.293691
192170197,2042,17343,2690170,140640,137870000,22588100,0.0522792,8.39652,8.39341,0.257963
192158323,2042,851,1818390,32865.5,89743200,4227550,0.018074,2.32489,2.32489,0.340004
192156307,2042,194,8636910,352967,443572000,46598800,0.0408673,5.39531,5.39548,0.310389
192166363,2042,16713,139849,3763.96,6653530,477130,0.0269144,3.41175,3.4117,0.0937422
192159635,2042,1077,69938,1726.88,3577250,209568,0.0246916,2.99649,2.99649,0.354503
192167350,2042,16870,244783,11256.1,12756000,1538090,0.0459839,6.28349,6.28349,0.25408
192160592,2042,15590,1678510,34336.5,82704600,4361090,0.0204565,2.59819,2.59819,0.557658
192170098,2042,17300,1116450,50860.7,57206900,7064700,0.0455558,6.32782,6.33062,0.249164
192166008,2042,16674,1993230,53101.6,99714800,6842180,0.0266409,3.4327,3.4327,0.27341
192163608,2042,16263,34969,910.028,1927430,114789,0.0260239,3.2826,0,0
192170161,2042,17328,955742,39210.4,40899700,6280330,0.0410262,6.57115,6.46557,0.479054
192169268,2042,17143,3042300,190622,160522000,27263800,0.0626571,8.96158,8.96158,0.224246
192162131,2042,15846,3869210,112757,160303000,15439800,0.0291421,3.99042,3.98847,0.400297
192165649,2042,16612,1713480,55121.6,86096500,7126010,0.0321694,4.15879,4.15879,0.20465
192157890,2042,715,274712,13829.8,13697900,1997130,0.0503429,7.26992,7.28328,0.145718
192161375,2042,15702,174845,8520.05,9284070,1203720,0.0487293,6.88451,6.88452,0.185425
192171276,2042,17586,244482,12798.4,12380000,2040120,0.052349,8.34467,8.34341,0.151748
192156040,2042,63,69938,2173.08,3626690,273420,0.0310716,3.90946,3.90946,0.0365878
192162586,2042,15963,804287,20548.7,41047900,2842340,0.025549,3.53398,3.53398,0.376895
192157907,2042,723,4159380,139699,197331000,17742900,0.0335865,4.26575,4.26609,0.274164
192159427,2042,1048,9069560,589257,484846000,94559900,0.0649708,10.4261,10.4146,0.226655
192168846,2042,17103,1081250,41970.6,53365400,5774800,0.0388167,5.34084,5.33989,0.211694
192163960,2042,16332,4216960,120608,205051000,15335700,0.0286006,3.63668,3.62605,0.366542
192170496,2042,17441,34969,2256.53,1943740,343616,0.0645295,9.82631,0,0
192162085,2042,15831,2132760,83245.5,98665800,11528400,0.0390318,5.40541,5.40516,0.270181
192170144,2042,17319,674993,19065.9,25828000,2899350,0.028246,4.29537,4.19325,0.678056
192156808,2042,359,2272980,39875.5,107743000,4983460,0.0175432,2.19247,2.19247,0.58631
192170459,2042,17422,873834,41169.7,45263000,5592170,0.0471139,6.39958,6.40082,0.296208
192164829,2042,16457,279752,8812.75,14920700,1124080,0.031502,4.01813,4.01813,0.114534
192170109,2042,17307,908237,40568.9,42768100,5967240,0.0446677,6.57014,6.5692,0.262261
192161319,2042,15695,69938,3461.43,4148190,485603,0.0494929,6.94333,6.94333,0.222792
192156707,2042,319,1765450,73283.5,92858200,9609310,0.0415098,5.44297,5.66564,0.301991
192165801,2042,16638,384659,14646.5,18690500,1978200,0.0380765,5.14274,5.14274,0.345808
192158947,2042,985,24516000,758822,1001450000,99904400,0.0309522,4.07508,4.11046,0.581515
192161777,2042,15767,3391990,32521.9,155401000,4066350,0.00958785,1.19881,1.19881,0.424717
192167092,2042,16787,69938,1724.34,3282430,222306,0.0246553,3.17861,3.17861,0.0550743
192170455,2042,17421,1083650,51349.4,56521700,6981910,0.0473857,6.44297,6.44395,0.265421
192165434,2042,16591,1258840,34921.6,63239700,4467990,0.027741,3.54928,3.54926,0.252424
192161235,2042,15683,69860.7,3847.51,3482850,559972,0.055074,8.01555,8.01536,0.0725316
192165941,2042,16662,104907,2851.47,5337330,362318,0.0271809,3.45371,3.45371,0.041864
192167505,2042,16897,1853360,84246.2,95250600,11526600,0.045456,6.21933,6.21933,0.216321
192165057,2042,16499,489566,22087.8,24356600,3039810,0.0451171,6.2092,6.2092,0.257283
192157849,2042,700,489555,22221,25985800,2981910,0.0453902,6.09105,6.09106,0.142629
192168087,2042,16984,2762550,119262,141607000,16362900,0.043171,5.9231,5.9231,0.132247
192169284,2042,17148,1713480,108781,94021600,15362800,0.0634857,8.96584,8.96584,0.171435
192167500,2042,16896,384659,14074,17791200,2003990,0.0365882,5.20978,5.20978,0.30404
192170463,2042,17424,3142550,169401,159473000,24546800,0.0539055,7.81111,7.81044,0.262691
192157460,2042,574,3077260,220051,172286000,31916600,0.0715088,10.3718,10.3718,0.180267
192168266,2042,17018,314721,14809.5,15748100,2015780,0.0470559,6.40497,6.40497,0.145439
192171280,2042,17587,1080330,58125.1,53643000,8947380,0.053803,8.28206,8.27035,0.256699
192161453,2042,15718,69938,4049.03,4041050,557879,0.0578945,7.97677,7.97677,0.207327
192164107,2042,16363,209814,9305.68,10704300,1212800,0.044352,5.78035,5.78035,0.0443724
192165467,2042,16604,873855,29591.4,44430900,3813510,0.033863,4.36401,4.36323,0.19221
192172427,2042,112892283,69938,3636.18,3573730,494575,0.0519914,7.07162,7.07162,0.104853
192156567,2042,226,2482590,81826.3,123009000,10992300,0.03296,4.42775,4.42785,0.581773
192155780,2042,1,69937.3,3347.5,3403450,479834,0.0478643,6.86092,6.86091,0.245513
192167579,2042,16919,56046100,1873690,2835580000,279703000,0.0334311,4.99058,5.12021,0.645146
192168963,2042,17124,1049070,45769.8,52757000,6429300,0.043629,6.12857,6.12857,0.176721
192170312,2042,17369,1327250,66321.9,66153300,9482180,0.0499695,7.14425,7.14465,0.241736
192170241,2042,17355,7116580,346968,347860000,50611000,0.0487548,7.1117,7.10771,0.345944
192161492,2042,15723,1293850,50957.5,60974100,7009540,0.0393843,5.41757,5.41757,0.201399
192168814,2042,17098,717952,29834.5,34686400,4436290,0.041555,6.17909,6.38349,0.317287
192169307,2042,17151,174845,10066.4,9402000,1444980,0.0575731,8.26437,8.26437,0.0643447
192163123,2042,16143,2293820,69969.9,111925000,9893890,0.0305036,4.31327,4.31239,0.212961
192168012,2042,16967,9651440,413379,493046000,56659300,0.0428308,5.87055,5.87055,0.214222
192168466,2042,17040,209814,9483.77,10886100,1328970,0.0452008,6.33404,6.33404,0.0287093
192161537,2042,15730,524535,17181.8,23106900,2352720,0.0327563,4.48534,4.48534,0.132589
192165988,2042,16671,3671690,95904,182855000,12368700,0.0261199,3.36866,3.36865,0.30693
192169954,2042,17289,34321,255.236,823627,41297.2,0.00743671,1.20326,0,0
192163970,2042,16335,2190910,54125.4,104020000,6791420,0.0247046,3.09982,3.09966,0.428437
192172310,2042,111220882,873906,49470.2,43746600,7518590,0.0566081,8.60343,8.60274,0.243647
192158810,2042,945,2538060,88979.7,118734000,11084500,0.0350581,4.3673,4.40812,0.215409
192158315,2042,846,672112,24861.9,32791900,3451660,0.0369907,5.13554,5.15853,0.187688
192167648,2042,16935,517811,16717.1,24653900,2294850,0.0322842,4.43183,4.43631,0.161176
192170205,2042,17345,454328,26183.3,23839200,4319550,0.0576308,9.50755,9.50416,0.308974
192170301,2042,17366,2900850,150820,147560000,21620900,0.0519918,7.45328,7.4533,0.245071
192170403,2042,17395,447614,22460.1,20346700,3671750,0.0501774,8.20295,8.14158,0.401869
192171995,2042,111220734,559504,25255.2,28080700,3627810,0.0451385,6.48397,6.48397,0.134769
192170598,2042,17467,1960650,111129,95817800,17983500,0.0566799,9.17221,8.91631,0.417923
192164526,2042,16430,2130580,38644.3,96810200,4659680,0.0181379,2.18705,2.18774,0.256009
192163180,2042,16170,4929230,203213,256161000,27646600,0.0412262,5.60871,5.72399,0.366388
192158423,2042,879,8359600,237172,359627000,32371700,0.0283712,3.8724,3.85425,0.613454
192165184,2042,16532,2621690,49607.7,125946000,6207090,0.0189221,2.3676,2.36753,0.38857
192156594,2042,250,2797520,34203.7,119262000,4331850,0.0122264,1.54846,1.54846,0.530244
192169293,2042,17149,314721,17412.5,16967400,2473280,0.0553266,7.85865,7.85865,0.175876
192160189,2042,10722,11685100,184893,534139000,25012100,0.0158229,2.14051,2.14308,0.390852
192156603,2042,258,7483370,74035.2,343024000,9278470,0.00989331,1.23988,1.23988,0.763613
192163442,2042,16258,384659,15094.6,18974000,1996760,0.0392415,5.19098,5.19098,0.298396
192157154,2042,458,3332060,73293.6,129883000,10290400,0.0219965,3.08831,3.08681,0.472074
192156232,2042,155,2237890,38776.1,101612000,5100680,0.017327,2.27923,2.27921,0.39542
192157948,2042,741,419628,14137.8,21154600,1747820,0.0336913,4.16515,4.16515,0.0583762
192161203,2042,15679,903339,51081.9,47548700,7502030,0.0565479,8.30477,8.29829,0.158988
192156091,2042,94,979132,20424.2,49488200,2578110,0.0208595,2.63306,2.63306,0.327488
192171955,2042,111220724,663004,27105.7,33268300,3743600,0.0408832,5.64643,5.64767,0.258972
192166570,2042,16736,1084040,49029.7,56007300,6762810,0.0452287,6.23853,6.23853,0.18347
192164533,2042,16431,279752,8831.29,14330000,1086840,0.0315683,3.88501,3.88501,0.0875171
192156396,2042,200,607749,23637.9,27889600,3162340,0.0388941,5.20336,5.16753,0.305318
192158001,2042,765,104907,3596.35,5217640,472550,0.0342813,4.50446,4.50446,0.0479224
192164974,2042,16480,664411,21611.7,33940600,2740070,0.0325276,4.12406,4.12406,0.11759
192162461,2042,15928,14219200,490055,708208000,66705400,0.0344642,4.69121,4.80689,0.550616
192169394,2042,17167,663004,27105.7,33268300,3743600,0.0408832,5.64643,5.64767,0.258972
192172467,2042,124372440,34969,1094.23,1569030,153960,0.0312916,4.40275,0,0
192169367,2042,17162,121542,4857.21,5556110,724403,0.0399633,5.96011,6.08654,0.306982
192170190,2042,17341,104907,4507.17,5319680,649249,0.0429635,6.18881,6.18881,0.0969421
192164114,2042,16364,2657640,95922.5,127834000,13010900,0.0360931,4.89566,4.89566,0.222919
192160170,2042,10713,4930630,89307.9,249653000,11850900,0.0181129,2.40353,2.40353,0.317171
192162186,2042,15862,3982420,97104.9,182590000,13251800,0.0243834,3.32758,3.32759,0.374324
192156250,2042,165,2797520,127950,144368000,17529000,0.0457369,6.26591,6.26591,0.177832
192162683,2042,15996,482252,29355.3,27356400,4072740,0.0608712,8.44526,8.54636,0.136716
192161335,2042,15697,628433,32553,34091500,4880230,0.0518002,7.76571,7.7686,0.20452
192156822,2042,363,1678510,75087.8,83065500,9609830,0.0447348,5.72521,5.72521,0.263919
192171246,2042,17578,34969,2043.88,1793340,301806,0.0584483,8.63068,0,0
192156797,2042,353,1054950,57081.2,63113700,7466860,0.0541079,7.07792,6.93138,0.16413
192162648,2042,15984,3391680,139649,180117000,18541200,0.041174,5.46667,5.62087,0.439432
192165923,2042,16659,1398760,41471.2,74272100,5299880,0.0296485,3.78899,3.78899,0.123227
192156779,2042,345,5128290,213714,248661000,28085400,0.0416734,5.47656,5.49358,0.484633
192156686,2042,310,1049070,9421.04,46851900,1180310,0.00898037,1.1251,1.1251,0.437516
192165456,2042,16600,279711,5965.84,13297000,761176,0.0213286,2.72129,2.72132,0.313647
192160278,2042,182305689,4767940,204137,229447000,27347100,0.0428144,5.73563,5.75513,0.489601
192167088,2042,16786,174802,4515.92,8145180,574756,0.0258345,3.28804,3.28793,0.162756
192158574,2042,904,6643740,163007,329147000,21623500,0.0245354,3.25472,3.25476,0.669771
192156167,2042,126,908656,39686.8,45520200,5817210,0.0436764,6.402,6.40192,0.2259
192157749,2042,652,69938,1995.54,3693910,255609,0.0285329,3.65479,3.65479,0.386166
192161152,2042,15666,10029100,466223,505584000,67504300,0.0464872,6.73087,6.71785,0.379482
192166073,2042,16684,6399330,157462,325272000,20222100,0.0246061,3.16004,3.16004,0.316479
192161227,2042,15682,103690,4161.89,4384150,632441,0.0401379,6.09936,6.08117,0.267433
192156660,2042,295,2546410,144366,145437000,19758600,0.0566941,7.75939,7.77575,0.213346
192162223,2042,15872,628133,15122.4,32188200,1974160,0.0240752,3.1429,3.17489,0.169192
192172112,2042,111220794,908237,40568.9,42768100,5967240,0.0446677,6.57014,6.5692,0.262261
192162789,2042,16036,4278040,73135.9,149690000,10042000,0.0170956,2.34734,2.34105,0.725103
192165332,2042,16556,34969,1066.92,1844250,145211,0.0305105,4.15257,0,0
192171204,2042,17562,3127490,124546,133316000,19371200,0.0398228,6.19386,6.00591,0.546819
192155880,2042,7,2586730,113378,131260000,16170100,0.0438306,6.25119,6.25085,0.138214
192157222,2042,486,3472560,99928.9,169508000,13832900,0.0287767,3.98349,4.01482,0.192504
192156755,2042,334,1267330,57888.7,68408700,7626860,0.0456776,6.01804,6.18821,0.248572
192158077,2042,797,5099380,168106,249045000,21766100,0.0329659,4.26837,4.26691,0.257166
192157411,2042,556,1888330,66129.4,97069200,8484030,0.0350201,4.49289,4.49289,0.389317
192162597,2042,15966,209814,6685.08,11502300,930339,0.0318619,4.43411,4.43411,0.242624
192167111,2042,16797,699380,27583.5,34648900,3712350,0.0394399,5.30805,5.30805,0.229852
192167126,2042,16802,34969,1761.99,1782260,239489,0.0503872,6.84861,0,0
192160304,2042,182305709,1140390,48475,56512200,6124010,0.0425072,5.37008,5.41741,0.15906
192167179,2042,16840,24618100,502488,1187480000,68474000,0.0204113,2.78145,2.78144,0.479274
192163071,2042,16123,8524250,189185,407979000,26189900,0.0221937,3.0724,3.1038,0.317013
192157072,2042,424,322577,21040.1,18148900,3061460,0.0652252,9.49065,9.46564,0.1608
192158862,2042,968,3916530,124225,203125000,16672600,0.0317182,4.25698,4.25698,0.405817
192156087,2042,92,171901,12032.6,10006200,1698120,0.0699976,9.87848,9.87359,0.0847751
192158590,2042,906,524535,18533.5,26461500,2454040,0.0353332,4.67851,4.67851,0.428839
192157860,2042,704,279725,22442.4,15677600,3282420,0.0802303,11.7345,11.4296,0.19713
192162745,2042,16018,58138800,1824410,2601490000,243321000,0.0313802,4.18517,4.21822,0.561437
192164947,2042,16475,236268,4479.08,11029500,550807,0.0189576,2.33129,2.32616,0.137445
192155908,2042,8,1037790000,32117000,49684300000,4415280000,0.0309475,4.25449,4.28502,0.60735
192156593,2042,248,458089,16495.5,18334300,2385300,0.0360094,5.20707,5.2937,0.251467
192157231,2042,491,1468700,62690.4,74293900,8578960,0.0426843,5.8412,5.8412,0.223048
192167118,2042,16799,279752,12504.9,14307400,1718250,0.0446998,6.14205,6.14205,0.141153
192156468,2042,224,607184,22257.6,25805200,3177510,0.036657,5.2332,5.33616,0.287754
192171269,2042,17585,139876,7158.65,7187940,1085770,0.0511785,7.76238,7.76238,0.0476585
192171292,2042,17591,173996,9000.31,8311700,1433590,0.0517271,8.23923,8.23143,0.258641
192160348,2042,15569,9405440,302574,467910000,40141900,0.0321701,4.26794,4.26804,0.482412
192157446,2042,567,508012000,15318500,23846000000,2070740000,0.0301538,4.07616,4.12628,0.614138
192163266,2042,16204,244783,3410.53,11926200,426050,0.0139329,1.74052,1.74052,0.40274
192157326,2042,529,174845,7118.88,9196570,912471,0.0407154,5.21874,5.21874,0.130012
192156719,2042,322,49733100,1581980,2282010000,206418000,0.0318094,4.15051,4.20381,0.507101
192168787,2042,17094,30462.4,1746,1471670,281983,0.0573167,9.25675,0,0
192167606,2042,16927,2930490,97722.8,144686000,13692500,0.033347,4.67244,4.71628,0.269207
192157433,2042,564,2657640,28191.3,127227000,3414950,0.0106076,1.28495,1.28495,0.386404
192158900,2042,976,5105470,102040,248680000,13525900,0.0199864,2.6493,2.6493,0.395721
192172413,2042,112892275,139876,4191.53,6904130,584546,0.029966,4.17903,4.17903,0.0319537
192159730,2042,1094,589231,12855.8,24394200,1681640,0.021818,2.85395,2.85273,0.210713
192167037,2042,16777,629396,16754.7,30518000,2184730,0.0266203,3.47115,3.47106,0.35346
192164889,2042,16466,3733170,110071,184585000,13853600,0.0294845,3.71096,3.70749,0.268925
192158502,2042,894,1954300,47568.5,82254000,6352260,0.0243404,3.2504,3.20559,0.584989
192156944,2042,415,5392570,130615,254136000,18426600,0.0242213,3.41703,3.44543,0.285276
192163012,2042,16104,5653300,324548,309638000,45865800,0.0574086,8.11309,7.9844,0.243594
192157108,2042,438,274470,7461.05,12952500,1014110,0.0271834,3.69478,3.70186,0.151628
192165193,2042,16533,104907,2721.83,5391030,350599,0.0259452,3.34199,3.34199,0.138353
192168536,2042,17074,2028200,92111.4,104652000,12673400,0.0454153,6.24857,6.24857,0.227038
192161531,2042,15729,944163,35762.9,43256100,4916440,0.0378779,5.20719,5.20719,0.225584
192163147,2042,16156,1119010,34658.8,56156400,4402450,0.0309728,3.93425,3.93425,0.351072
192163093,2042,16134,4698190,120200,223494000,16800500,0.0255843,3.57595,3.62896,0.283147
192162335,2042,15913,10616200,292497,471331000,43534000,0.0275518,4.1007,4.0656,0.541429
192168951,2042,17123,5944730,321958,303120000,45799900,0.0541586,7.70428,7.70428,0.291788
192166244,2042,16701,944163,17655.6,39836200,2328730,0.0186997,2.46645,2.46645,0.342466
192170451,2042,17418,6006390,318475,302333000,46385400,0.0530227,7.72268,7.7216,0.294857
192158066,2042,795,21191200,739144,1087360000,96958500,0.0348797,4.57541,4.57541,0.316113
192160055,2042,10692,1216000,48517.3,62328400,7225650,0.0398992,5.94215,6.00241,0.432761
192159041,2042,1011,378772,17487.5,21129500,2318040,0.0461689,6.11988,6.1149,0.129917
192168180,2042,17002,34969,1562.42,1919530,210461,0.0446801,6.01849,0,0
192159398,2042,1042,1363790,41325.9,69843600,5283710,0.0303022,3.87428,3.87428,0.4562
192162171,2042,15858,3838860,52453.5,170508000,6659880,0.0136638,1.73486,1.73544,0.578618
192158391,2042,870,3769950,184904,208653000,25266900,0.0490469,6.70219,6.69066,0.225468
192161763,2042,15764,1014100,11361.3,48313000,1371030,0.0112034,1.35197,1.35197,0.29937
192161138,2042,15659,1188500,47980,62115900,6590390,0.0403701,5.54511,5.54503,0.270143
192161414,2042,15711,69937.6,3640.83,3412460,533616,0.0520582,7.62988,7.62989,0.177915
192163327,2042,16230,244783,4688.28,11593400,579363,0.0191528,2.36684,2.36684,0.335371
192167220,2042,16851,454597,14741.2,21812900,1994890,0.0324269,4.38826,4.38826,0.26566
192172074,2042,111220786,104907,4749.04,5326460,647981,0.045269,6.17672,6.17672,0.0923716
192171520,2042,111220656,34969,1034.59,1565210,143321,0.029586,4.09851,0,0
192168058,2042,16974,34969,1485.96,1822790,201868,0.0424938,5.77276,0,0
192158865,2042,969,839256,22322.5,43631200,3014420,0.026598,3.59178,3.59178,0.173081
192157274,2042,507,52211500,1467510,2410070000,215739000,0.028107,4.13201,4.09156,0.564683
192169617,2042,17209,3074380,179447,152613000,26661000,0.0583685,8.67199,8.66653,0.339339
192170440,2042,17411,553986,22442.7,22933600,3846720,0.0405113,6.94371,6.91831,0.437376
192156589,2042,243,137252,5688.15,7415050,748080,0.0414432,5.45042,5.44648,0.0613182
192156079,2042,88,2203040,71953.2,115809000,9336260,0.0326609,4.23791,4.23792,0.311253
192168068,2042,16978,1084040,43035,52619900,6026230,0.0396988,5.55906,5.55906,0.293453
192156269,2042,177,139876,6764.49,7125410,989276,0.0483607,7.07252,7.07252,0.0318318
192164048,2042,16351,34969,1146.66,1636320,150209,0.0327908,4.2955,0,0
192170184,2042,17338,2828900,145379,144030000,23276500,0.0513907,8.22812,8.22244,0.279183
192156858,2042,378,1221820,61636.6,71978000,8055700,0.0504465,6.5932,6.59207,0.109893
192156207,2042,139,334430,23025.6,19748500,3247740,0.0688501,9.71126,9.71749,0.133754
192165426,2042,16589,279752,7019.75,13999200,943012,0.0250928,3.37089,3.37089,0.198412
192162514,2042,15944,1589800,62065.7,85919700,8295840,0.0390399,5.21815,5.21693,0.339019
192165852,2042,16649,50975300,1366700,2517950000,178825000,0.0268111,3.50807,3.50786,0.440708
192170510,2042,17446,408399,17674.6,17148700,2852840,0.0432777,6.98542,6.95468,0.290792
192155955,2042,17,2412860,60227,120607000,7775670,0.0249608,3.22259,3.22259,0.297152
192165738,2042,16627,664411,24845.7,34870800,3385520,0.0373951,5.09552,5.09552,0.187414
192165210,2042,16535,1608570,32451.2,78103600,4022630,0.0201739,2.50075,2.50075,0.402464
192156386,2042,195,349690,21841.5,18744600,2929610,0.0624595,8.37774,8.37774,0.20062
192170130,2042,17313,2578990,120400,124878000,18794100,0.0466849,7.28741,7.27784,0.318643
192172218,2042,111220832,69921.8,4769.48,3702150,726400,0.0682117,10.3888,10.3889,0.162534
192167408,2042,16877,5664980,244385,285700000,33373800,0.0431396,5.89125,5.89125,0.224098
192169400,2042,17168,314721,13172.4,15753100,1791270,0.0418541,5.69163,5.69163,0.130265
192156605,2042,259,179773,6588.72,7884010,963106,0.0366501,5.35733,5.43207,0.31129
192171964,2042,111220728,559504,22822.9,27233200,3211730,0.0407912,5.74031,5.74031,0.122604
192156068,2042,82,489564,12461.7,23433800,1641170,0.0254548,3.3523,3.3523,0.329387
192169262,2042,17142,104907,5285.54,5129680,758240,0.0503831,7.22773,7.22773,0.208296
192164247,2042,16399,4965600,88078.4,250910000,10727000,0.0177377,2.16026,2.16026,0.353098
192167004,2042,16773,1153930,34392.7,56524600,4465550,0.0298048,3.86986,3.86979,0.307624
192168527,2042,17068,2203050,97958.8,112791000,13461300,0.0444651,6.11031,6.11031,0.2397
192157756,2042,655,1731560,68666.5,73962900,9803560,0.0396557,5.66168,5.93604,0.483149
192157501,2042,587,419628,15868.7,21992600,2132420,0.0378162,5.0817,5.0817,0.17403
192164961,2042,16478,1293850,39790.9,63709100,5086640,0.0307538,3.93139,3.93139,0.164168
192165777,2042,16633,909194,38623.7,46712100,5315950,0.0424813,5.84689,5.84689,0.118144
192167664,2042,16938,42691700,1425580,2173900000,216090000,0.0333925,5.06164,5.20232,0.699503
192160891,2042,15617,874071,32924.6,44742000,4377830,0.0376682,5.00856,5.00854,0.300384
192162214,2042,15870,1581220,39780.7,80064000,5206020,0.0251583,3.29242,3.43497,0.371476
192157727,2042,642,654794,17188.7,22885100,2689690,0.0262506,4.10768,4.08245,0.620295
192166385,2042,16714,104880,2890.9,4963030,366772,0.0275639,3.49706,3.49697,0.094758
192172292,2042,111220876,734336,46106.7,39201300,6908470,0.0627869,9.40777,9.40779,0.101894
192156632,2042,281,804518,8927.11,25675400,1186900,0.0110962,1.4753,1.48155,0.43721
192157510,2042,589,5000570,164233,254375000,21677900,0.0328428,4.33508,4.33508,0.384445
192169554,2042,17196,524534,29277.8,27559700,4199930,0.0558167,8.00699,8.00699,0.220981
192156621,2042,274,1388050,60353.9,72351100,8059780,0.043481,5.80653,5.80696,0.433737
192156789,2042,350,69938,3325.29,3631020,477054,0.0475462,6.8211,6.8211,0.0136985
192164549,2042,16434,1293850,23229.6,58794300,3063370,0.0179538,2.36763,2.36763,0.414737
192159840,2042,1111,2535110,81307.9,123549000,10703800,0.0320727,4.22222,4.34502,0.271168
192170289,2042,17364,978950,42560.6,50298700,5772320,0.0434758,5.89644,5.8971,0.289167
192161134,2042,15658,104907,2621.38,5718200,348383,0.0249876,3.32088,3.32088,0.190975
192161242,2042,15684,3543310,147111,166485000,21371600,0.0415178,6.03155,6.00046,0.542735
192163396,2042,16252,104907,2606.03,5803260,333398,0.0248413,3.17803,3.17803,0.0414188
192162098,2042,15834,13036700,249825,565231000,32779200,0.0191632,2.51438,2.50268,0.659751
192162802,2042,16040,5481430,242125,285655000,32503900,0.0441718,5.92981,6.02081,0.326845
192164119,2042,16365,769318,33146.8,38649300,4499230,0.0430859,5.84834,5.84834,0.145906
192161553,2042,15733,209814,9112.96,10375500,1273330,0.0434335,6.06884,6.06884,0.111207
192156818,2042,362,3846590,77573.4,194044000,9396910,0.0201668,2.44292,2.44292,0.41971
192164315,2042,16413,2168080,55890.3,109893000,6809040,0.0257788,3.14059,3.14059,0.162128
192156844,2042,371,94846.3,4929.85,4907240,705203,0.0519773,7.43522,7.50783,0.189399
192159951,2042,1129,101841000,2888200,5085980000,377348000,0.0283598,3.70526,3.70391,0.554599
192163119,2042,16142,2326710,68875.8,114263000,9585190,0.0296022,4.11963,4.14024,0.218633
192165257,2042,16541,1503300,40351.6,74424400,5102000,0.0268421,3.39387,3.39363,0.259725
192170742,2042,17482,278349,13890.3,14356500,1912580,0.0499023,6.87116,6.88656,0.340791
192163387,2042,16251,104907,2606.03,5803260,333398,0.0248413,3.17803,3.17803,0.0414188
192165366,2042,16567,104868,2552.02,4954170,323746,0.0243356,3.08718,3.08706,0.214874
192158308,2042,844,5000570,218157,248294000,28589400,0.0436265,5.71724,5.71724,0.286776
192158449,2042,883,279752,7832.06,13211100,1035170,0.0279964,3.70032,3.70032,0.234082
192171385,2042,17643,384313,16892.4,17881100,2605470,0.043955,6.77956,6.7776,0.251047
192156400,2042,201,2025380,52468.7,83854400,7004220,0.0259056,3.45822,3.41863,0.422762
192162917,2042,16089,34683.2,3042.14,2104500,429536,0.0877124,12.3846,0,0
192166592,2042,16740,489566,22969.7,24541800,3205030,0.0469184,6.54667,6.54667,0.330351
192167958,2042,16957,524101,19594.1,25533600,2696010,0.037386,5.14407,5.14352,0.155658
192156896,2042,395,3386110,188634,173407000,28480300,0.0557081,8.41092,8.4087,0.214855
192170385,2042,17386,796991,28768.6,31489500,4584990,0.0360966,5.75288,5.35965,0.769697
192170482,2042,17434,873404,55609.5,45407400,8517840,0.0636698,9.75246,9.75124,0.190863
192172286,2042,111220874,454597,27953.1,25306700,4206760,0.0614899,9.25382,9.25382,0.0744616
192165438,2042,16594,104907,3051.24,5515380,395411,0.0290852,3.76916,3.76916,0.0139938
192170307,2042,17368,2900850,150820,147560000,21620900,0.0519918,7.45328,7.4533,0.245071
192161154,2042,15667,3936390,210331,214443000,30726500,0.0534325,7.80576,7.80169,0.229565
192161258,2042,15687,1307120,25833.6,43520600,3931340,0.0197637,3.00763,2.97016,1.04548
192158526,2042,898,1923300,66437.9,96472700,8917780,0.0345438,4.63672,4.63672,0.265129
192162826,2042,16052,208099,13888.6,11020200,2001580,0.0667406,9.61841,9.61841,0.456001
192160116,2042,10704,1455960,43307.3,73633100,6061260,0.0297448,4.16307,4.15875,0.225861
192166013,2042,16675,1993230,53101.6,99714800,6842180,0.0266409,3.4327,3.4327,0.27341
