id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192508322,2469,209,1223920,1012.94,37762000,112134,0.000827625,0.0916191,0.0916191,0.231335
192508392,2469,248,485772,1572.28,6983020,196776,0.00323667,0.405079,0.402543,1.07194
192519036,2469,16554,69938,7.83536,1667070,928.082,0.000112033,0.0132701,0.0132701,0.383059
192513205,2469,15857,36927300,10211,956122000,1429960,0.000276516,0.0387238,0.0387238,1.41211
192518193,2469,16423,10770500,3145.52,323605000,361256,0.000292051,0.0335414,0.0335414,0.450557
192508647,2469,415,6853920,7658.12,174091000,924606,0.00111733,0.134902,0.134902,1.26624
192516510,2469,16143,2797520,2437.6,70162400,289648,0.000871344,0.103537,0.103537,1.90971
192522252,2469,17036,2517770,1355,73102900,146821,0.000538174,0.058314,0.058314,0.506354
192513149,2469,15853,53921200,14100.1,1352380000,1930700,0.000261494,0.0358059,0.0358059,1.34198
192508829,2469,485,55705600,20019.1,1474660000,2698780,0.000359374,0.0484471,0.0484471,1.38243
192508709,2469,448,699380,3749.03,15245800,637095,0.00536051,0.910942,0.910942,0.710535
192516375,2469,16120,2692610,1906.96,68181400,231276,0.00070822,0.0858929,0.0858929,1.77466
192520319,2469,16738,1049070,1262.24,27459600,148857,0.00120319,0.141895,0.141895,1.26245
192516618,2469,16163,11155100,9422.64,288888000,1058410,0.000844695,0.0948815,0.0948817,1.32739
192510910,2469,15593,2342920,1454.95,59492300,184789,0.000620996,0.0788711,0.0788711,1.51702
192509396,2469,715,454597,3733.75,10840400,426495,0.00821333,0.938184,0.938184,0.986522
192517342,2469,16278,34969,5.85645,918063,650.984,0.000167476,0.018616,0,0
192522010,2469,16986,2762550,1299.79,78855600,143705,0.000470502,0.0520188,0.0520188,1.10124
192523811,2469,17280,3142270,3929.92,87247800,503963,0.00125066,0.160382,0.160721,1.16773
192508808,2469,478,1363790,408.829,35765700,46331,0.000299774,0.0339722,0.0339722,0.553042
192524531,2469,17418,5997950,4294.56,161044000,486185,0.000716005,0.0810585,0.0810407,0.717875
192525787,2469,111220796,34969,17.6625,1006310,1949.16,0.000505091,0.0557398,0,0
192509374,2469,707,1258880,1487.66,29340400,176531,0.00118173,0.140228,0.140228,0.983668
192508942,2469,523,2902360,1232.62,70360100,150746,0.000424694,0.0519391,0.05194,1.19093
192510078,2469,1022,4091370,580.381,103622000,77212,0.000141855,0.0188719,0.0188719,0.903513
192508837,2469,491,1678510,1755.17,40015700,216098,0.00104567,0.128744,0.128744,0.859566
192510294,2469,10671,307366,2099.19,5251960,310385,0.0068296,1.00982,1.00824,0.367162
192515108,2469,15988,3203960,16350.6,89235500,1930900,0.00510326,0.602662,0.60151,1.08412
192520938,2469,16840,24618200,40146.2,639437000,4641700,0.00163075,0.188548,0.188548,0.517263
192522977,2469,17163,349685,350.148,9080060,40201.3,0.00100132,0.114964,0.114966,0.580652
192509111,2469,614,1147830,4705.21,22607400,677337,0.0040992,0.5901,0.587774,0.787722
192508602,2469,378,2762550,4042.89,99833700,466430,0.00146346,0.16884,0.16884,0.619376
192508840,2469,493,22855700,11815.8,492853000,1559830,0.000516973,0.0682467,0.0682366,2.0245
192516754,2469,16194,734349,641.952,18658100,70177.4,0.000874179,0.0955641,0.0955641,0.700242
192510867,2469,15584,209814,152.766,5984690,17860.9,0.000728102,0.0851273,0.0851273,1.0081
192525550,2469,111220702,489564,243.034,13017100,26674.6,0.000496429,0.0544864,0.0544863,0.42662
192509740,2469,878,524535,568.39,7496860,62230.1,0.00108361,0.118639,0.118639,1.46499
192510197,2469,1085,489566,174.408,13260600,23765.7,0.00035625,0.0485445,0.0485445,0.649061
192518952,2469,16535,1608570,313.033,51078300,39126.6,0.000194603,0.0243238,0.0243238,0.538877
192523845,2469,17286,68488.5,119.722,1101900,14946,0.00174806,0.218226,0.218194,0.143921
192525934,2469,111220880,104907,112.806,3151850,12065.7,0.0010753,0.115013,0.115013,0.240228
192522089,2469,17000,209814,26.202,5911920,2918.55,0.000124882,0.0139102,0.0139102,0.394883
192509703,2469,856,38081200,7285.93,1041690000,856757,0.000191326,0.0224981,0.0224981,0.96397
192520496,2469,16777,629442,239.32,18823000,30342.3,0.00038021,0.0482051,0.0482051,0.590614
192508248,2469,104,5175410,8544.87,124906000,1195020,0.00165105,0.230902,0.230902,1.21428
192508367,2469,234,139876,856.385,4451740,96347.3,0.00612246,0.688805,0.688805,0.686879
192524371,2469,17371,174845,63.218,5004860,6885.52,0.000361566,0.0393807,0.0393807,0.190261
192520550,2469,16793,944163,368.665,26611800,40690.3,0.000390467,0.0430966,0.0430966,0.811353
192508225,2469,68,1643490,552.858,21545900,73631.2,0.000336393,0.0448018,0.0448061,1.37269
192517778,2469,16375,48781800,13542.1,1389910000,1599410,0.000277607,0.032787,0.032787,1.63925
192508253,2469,112,69938,39.2823,1842960,4378.9,0.000561674,0.0626111,0.0626111,0.445618
192525148,2469,17560,69935.4,52.1305,2111100,5647.76,0.00074541,0.0807569,0.0807571,0.104507
192515812,2469,16037,5769390,6955.53,116283000,836184,0.00120559,0.144935,0.144922,1.94319
192525997,2469,111220908,174469,64.0264,4028200,6893.78,0.000366979,0.039513,0.0394864,0.538192
192512105,2469,15720,34969,52.0649,454466,7429.66,0.00148889,0.212464,0,0
192522196,2469,17025,9469350,4336.32,246062000,476494,0.000457933,0.0503196,0.0502822,0.655273
192524107,2469,17335,369324,143.091,7036090,16103.5,0.000387442,0.0436026,0.0430033,0.437485
192523851,2469,17287,68488.5,119.722,1101900,14946,0.00174806,0.218226,0.218194,0.143921
192521047,2469,16858,839256,318.001,23101500,36254,0.000378908,0.0431978,0.0431978,0.852822
192524615,2469,17445,545339,707.176,10709900,80194.5,0.00129676,0.147054,0.144571,0.632906
192521681,2469,16925,6748910,14134,197626000,1626390,0.00209427,0.240986,0.240987,0.802531
192510271,2469,1128,1818390,999.294,42808400,119657,0.00054955,0.0658038,0.0658038,0.941532
192513530,2469,15898,2761090,5617.55,61695800,662188,0.00203454,0.239828,0.239802,0.964828
192510284,2469,1140,445232,1548.93,9556250,176803,0.00347892,0.397104,0.392738,0.807876
192508457,2469,313,118090000,53435,3207970000,6300830,0.000452493,0.053356,0.053356,1.54591
192509646,2469,810,1258880,538.727,29961200,65610.6,0.00042794,0.0521181,0.0521181,1.23699
192518351,2469,16458,1153980,162.486,35202100,18721.6,0.000140806,0.0162236,0.0162236,0.663591
192509658,2469,821,4231250,2218.04,82670500,312423,0.000524205,0.0738371,0.0738371,1.71767
192520262,2469,16728,5105470,2705.76,146075000,310741,0.000529972,0.0608643,0.0608643,1.50596
192525661,2469,111220766,979024,516.955,25197500,57173.5,0.000528031,0.0583985,0.0583993,0.529906
192512238,2469,15761,34969,9.08938,825269,1009.29,0.000259927,0.0288623,0,0
192508436,2469,281,909194,404.925,12479000,51148.8,0.000445366,0.0562573,0.0562573,0.738578
192511945,2469,15690,137741,464.769,1947210,64435.2,0.00337423,0.467801,0.466178,0.316721
192525817,2469,111220822,174845,63.218,5004860,6885.52,0.000361566,0.0393807,0.0393807,0.190261
192508977,2469,543,1608560,4192.97,35424200,472611,0.00260666,0.29381,0.293808,1.23969
192517071,2469,16248,1643540,870.06,41718600,110574,0.00052938,0.0672777,0.0672777,1.00608
192509533,2469,786,314721,715.948,11301300,82026.1,0.00227487,0.260631,0.260631,0.585582
192522128,2469,17009,244783,84.6476,7517580,9377.37,0.000345807,0.0383089,0.0383089,0.501291
192520593,2469,16803,69938,56.7172,1848220,6599.43,0.000810963,0.0943612,0.0943612,0.68751
192522936,2469,17154,1328820,2961.08,37985200,367957,0.00222836,0.276905,0.276906,0.590296
192512061,2469,15710,69938,176.754,1078040,25640.1,0.0025273,0.366612,0.366612,1.19828
192517764,2469,16365,769318,688.914,20988400,85912.8,0.000895487,0.111674,0.111674,1.00205
192512410,2469,15791,209814,32.7686,4899140,3636.95,0.00015618,0.0173342,0.0173342,0.43192
192510622,2469,10732,3252120,2881.79,90512100,330289,0.000886129,0.101561,0.101561,0.378106
192523927,2469,17302,104907,42.8342,3060630,4727.04,0.000408306,0.0450594,0.0450594,0.204379
192524700,2469,17471,387844,261.706,9023980,29580.5,0.00067477,0.076269,0.0749526,0.361015
192515198,2469,16000,542485,230.573,7932250,25996.8,0.000425031,0.0479218,0.0475194,0.524859
192519571,2469,16655,104907,6.17551,2767490,736.873,5.88665e-05,0.00702406,0.00702406,0.551307
192523007,2469,17168,314721,195.102,9347420,21543.6,0.00061992,0.068453,0.068453,0.452739
192522076,2469,16998,314721,33.1886,9059050,3701.74,0.000105454,0.011762,0.011762,0.460737
192515826,2469,16040,5874790,2770.62,155820000,338898,0.000471612,0.0576868,0.0576868,1.17317
192509634,2469,797,5245350,1425.72,150733000,166756,0.000271807,0.0317913,0.0317913,0.551284
192521123,2469,16867,2342920,720.919,63283100,82079.3,0.000307701,0.0350328,0.0350328,0.53821
192509640,2469,804,104907,43.7457,3127020,4925.79,0.000416995,0.0469539,0.0469539,0.252795
192509702,2469,854,3496880,852.687,46235300,104504,0.000243842,0.0298849,0.0298847,1.77444
192509436,2469,732,139876,80.9171,3934530,9286.8,0.000578492,0.0663931,0.0663931,0.396796
192518955,2469,16536,1608570,313.033,51078300,39126.6,0.000194603,0.0243238,0.0243238,0.538877
192521131,2469,16868,1398760,394.877,36510500,45409.3,0.000282305,0.032464,0.032464,0.680359
192509206,2469,670,3112230,806.343,49998700,101845,0.000259088,0.0327242,0.0327241,1.32007
192515089,2469,15985,11367400,56931.5,290491000,7113890,0.0050083,0.625813,0.615884,1.09854
192517021,2469,16243,489566,176.351,13584300,21534.4,0.00036022,0.0439868,0.0439868,0.422943
192508823,2469,483,1153980,499.019,28555700,60311.3,0.000432434,0.0522639,0.0522639,1.05547
192510846,2469,15580,489560,480.979,14094600,56398.4,0.000982472,0.115202,0.115202,1.09917
192512145,2469,15728,944163,1892.21,22108100,236875,0.00200411,0.250884,0.250884,0.473301
192525875,2469,111220850,769317,585.648,21613100,64066.2,0.000761256,0.0832767,0.0832768,0.272938
192509754,2469,883,279752,100.219,7645240,11296.2,0.000358242,0.0403795,0.0403795,0.66935
192508197,2469,26,7937960,1101.1,230127000,123799,0.000138713,0.0155958,0.0155958,0.825176
192508297,2469,177,139876,77.6138,4035120,8435.41,0.000554876,0.0603063,0.0603063,0.198694
192509037,2469,581,874225,88.5884,21006500,10253.3,0.000101334,0.0117284,0.0117284,0.701604
192513012,2469,15843,5734920,1485.87,146443000,190399,0.000259091,0.0332,0.0332,0.917677
192509674,2469,835,7658170,3107,186012000,409267,0.000405711,0.0534419,0.0534434,2.58977
192525406,2469,17651,20761,2.57984,152504,292.157,0.000124264,0.0140724,0,0
192525864,2469,111220844,874225,377.855,25837300,43482.8,0.000432217,0.0497386,0.0497386,0.381568
192512174,2469,15734,209814,505.804,3936470,70793.4,0.00241072,0.33741,0.33741,0.6955
192523857,2469,17289,31964.6,56.0789,284384,8241.64,0.00175441,0.257837,0,0
192509091,2469,606,1538640,1917.78,36915300,246315,0.00124642,0.160086,0.160086,1.25863
192516505,2469,16142,2867460,2302.71,71892400,272739,0.00080305,0.0951154,0.0951154,1.9608
192518230,2469,16433,4301190,1294.81,123159000,151229,0.000301035,0.0351598,0.0351598,0.559641
192511511,2469,15631,209814,34.6866,5064670,4067.54,0.000165321,0.0193864,0.0193864,1.18633
192519162,2469,16578,2902430,728.116,85486700,82871.3,0.000250865,0.0285524,0.0285524,0.543892
192523321,2469,17223,6079470,4184.43,160578000,479038,0.000688289,0.0787961,0.0787891,0.653614
192523723,2469,17271,838587,467.387,20905800,52203.6,0.000557351,0.0622518,0.0622727,0.301916
192520589,2469,16802,34969,6.67823,921536,718.38,0.000190976,0.0205433,0,0
192518881,2469,16499,489566,453.451,13118900,54162.9,0.000926231,0.110635,0.110635,0.700344
192519137,2469,16572,139876,14.0715,3489870,1720.61,0.0001006,0.0123009,0.0123009,0.171149
192519867,2469,16674,1993230,932.003,63111000,102320,0.000467583,0.0513339,0.0513339,0.700347
192525402,2469,17650,21904.6,0.0786645,136609,8.18431,3.59123e-06,0.000373634,0,0
192509007,2469,564,2657640,942.528,79592700,103194,0.000354648,0.0388292,0.0388292,0.61344
192518334,2469,16456,279752,8.16016,7234740,914.589,2.91693e-05,0.00326929,0.00326929,0.278234
192510174,2469,1074,349690,1212.87,8652750,132049,0.00346842,0.377618,0.377618,0.454263
192520232,2469,16722,314721,122.999,9131890,15058.7,0.000390818,0.0478479,0.0478479,0.518359
192525048,2469,17534,581624,50.1607,6190170,5544.42,8.62426e-05,0.00953266,0.00932984,0.833116
192515129,2469,15993,4161310,6740.02,113432000,737200,0.00161969,0.177156,0.177156,1.0998
192509047,2469,587,419628,50.0594,12080000,5813.74,0.000119295,0.0138545,0.0138545,0.629853
192509020,2469,573,209814,1089.35,7281090,120643,0.005192,0.575,0.575,0.445089
192509965,2469,989,1084040,726.053,31912400,79729.8,0.000669767,0.0735488,0.0735488,0.380053
192511006,2469,15612,34941.1,106.675,637435,14914.5,0.00305298,0.426846,0,0
192524783,2469,17489,454579,279.31,12027500,29979.1,0.000614437,0.0659492,0.065949,0.249533
192514131,2469,15948,1013520,623.467,23718600,70592.6,0.00061515,0.0696509,0.0696587,0.388417
192517409,2469,16290,489566,100.338,13053700,11878.4,0.000204954,0.0242631,0.0242631,0.574012
192509695,2469,851,1923300,1021.51,51034000,122359,0.000531125,0.0636195,0.0636195,1.36088
192522317,2469,17048,34969,21.5138,969476,2295.8,0.000615224,0.0656525,0,0
192523934,2469,17303,349690,156.946,10748000,17348.3,0.000448816,0.0496106,0.0496106,0.212876
192524996,2469,17520,64408.4,8.43423,1004850,891.024,0.000130949,0.013834,0.0138418,0.192091
192510707,2469,182305705,1783420,1582.56,45954000,239497,0.000887373,0.134291,0.134291,0.996839
192510877,2469,15586,244783,311.908,7341380,36473,0.00127422,0.149001,0.149001,1.07885
192510315,2469,10678,4507220,16833.9,131895000,1977890,0.00373487,0.438827,0.438816,0.457643
192517715,2469,16353,8147780,5878.77,218441000,708060,0.000721519,0.0869022,0.0869022,1.19757
192523046,2469,17175,559504,207.63,14494900,23102.9,0.000371097,0.0412918,0.0412917,0.391934
192510324,2469,10681,3390550,9369.87,89251000,1092530,0.00276353,0.322228,0.322233,0.3649
192512393,2469,15788,244783,36.5,5683150,4080.48,0.000149112,0.0166698,0.0166698,0.423345
192524431,2469,17390,657169,354.485,15444600,42635.2,0.000539413,0.0648771,0.0630062,0.460359
192511877,2469,15678,454088,990.163,9444860,145197,0.00218055,0.319756,0.319621,0.770008
192512139,2469,15727,139876,198.558,3560450,24407.8,0.00141953,0.174496,0.174496,0.308582
192519003,2469,16546,104907,17.8013,2935180,2036.41,0.000169686,0.0194116,0.0194116,0.375468
192517813,2469,16383,1993230,1160.75,49388500,145939,0.000582344,0.0732173,0.0732173,1.54267
192510841,2469,15578,489560,480.979,14094600,56398.4,0.000982472,0.115202,0.115202,1.09917
192518253,2469,16440,1748450,157.032,47601900,17584,8.9812e-05,0.0100569,0.0100569,0.826892
192519447,2469,16627,664411,78.0854,19296900,9026.4,0.000117526,0.0135856,0.0135856,0.557443
192519473,2469,16631,3636780,966.779,103756000,108850,0.000265834,0.0299305,0.0299305,0.466806
192519227,2469,16590,104907,35.1034,3193780,4182.35,0.000334614,0.0398672,0.0398672,0.209526
192522900,2469,17148,1713480,837.441,51771600,95797.8,0.000488737,0.0559083,0.0559083,0.506052
192511433,2469,15628,838315,215.831,16746000,36871.2,0.000257458,0.0439826,0.043985,1.34668
192513462,2469,15880,349690,120.907,8283160,15922.8,0.000345756,0.0455341,0.0455341,0.71727
192508744,2469,467,12168300,5506.6,288142000,717978,0.000452535,0.0590038,0.059007,1.64015
192515778,2469,16024,9896230,11103.5,216171000,1303040,0.00112199,0.131671,0.131671,1.4045
192521703,2469,16928,2867460,2088.49,88783900,233001,0.000728342,0.0812569,0.0812569,0.310866
192508565,2469,351,3846590,1053.78,99746800,119061,0.000273951,0.0309522,0.0309522,0.863499
192520288,2469,16732,3741680,1315.49,108893000,147151,0.000351578,0.0393275,0.0393275,0.475762
192516870,2469,16229,594473,80.7999,14576200,9137.4,0.000135919,0.0153706,0.0153706,1.55981
192521738,2469,16933,1014100,628.025,30537900,70103.4,0.000619292,0.0691286,0.0691286,0.399781
192508447,2469,296,2902430,2058.47,70459800,240772,0.000709224,0.0829555,0.0829555,1.36927
192515888,2469,16051,384659,3018.81,11494200,338622,0.00784802,0.880318,0.880318,0.726656
192523064,2469,17178,664404,226.275,17175700,24873.2,0.000340568,0.0374369,0.0374368,0.410349
192508848,2469,496,489566,519.51,10791500,68044.2,0.00106116,0.138989,0.138989,0.735553
192510087,2469,1030,593729,42.3249,3823040,5973.53,7.12866e-05,0.010061,0.0101009,1.5344
192521984,2469,16978,1084040,599.823,29673800,69050.5,0.000553322,0.0636974,0.0636974,0.623188
192523953,2469,17307,907297,741.412,22296800,87282.7,0.000817166,0.0962008,0.096107,0.559464
192518233,2469,16434,1293850,413.778,34840900,46228,0.000319803,0.035729,0.035729,0.382179
192524715,2469,17474,270651,42.0489,3020710,4807.34,0.000155362,0.0177621,0.0175255,0.747717
192519455,2469,16628,419628,45.0625,12158200,5194.28,0.000107387,0.0123783,0.0123783,0.662933
192525887,2469,111220856,870680,1058.67,22681300,116465,0.00121591,0.133763,0.134006,0.78842
192524064,2469,17319,676829,415.638,13086300,48867.7,0.000614095,0.0722009,0.0717635,0.726224
192516888,2469,16232,559504,221.521,14241000,27356.4,0.000395923,0.0488939,0.0488939,0.606584
192525246,2469,17590,277408,71.1352,6214780,7857.51,0.000256428,0.0283247,0.0282543,0.363847
192509217,2469,675,209814,78.9108,5299000,9383.44,0.000376099,0.0447227,0.0447227,0.753593
192520823,2469,16821,1503670,1103.75,44945000,123119,0.000734039,0.0818792,0.0818792,0.358539
192525851,2469,111220832,69861.4,113.399,1898690,12797.1,0.0016232,0.183178,0.183166,0.473543
192509922,2469,972,8742250,5983.18,181743000,739834,0.000684398,0.0846275,0.0846275,1.30228
192512066,2469,15711,69938,176.754,1078040,25640.1,0.0025273,0.366612,0.366612,1.19828
192518169,2469,16418,769318,243.406,23791100,30447.5,0.000316391,0.0395772,0.0395772,0.450613
192525844,2469,111220830,1627400,1840.56,40411700,219663,0.00113098,0.134978,0.135241,0.632752
192510131,2469,1057,3217150,4441.8,98133700,494611,0.00138066,0.153742,0.153742,0.746617
192509948,2469,981,662653,803.257,9556730,89220,0.00121218,0.134641,0.134291,1.51304
192519402,2469,16618,559504,106.765,16594100,11972.9,0.00019082,0.0213991,0.0213991,0.384347
192523103,2469,17188,909175,536.689,23346900,62363.3,0.000590303,0.0685933,0.0685927,0.674443
192508458,2469,314,454597,664.265,16091900,72936.7,0.00146122,0.160442,0.160442,0.300035
192508435,2469,280,34969,9.37676,910502,1198.86,0.000268145,0.0342836,0,0
192511017,2469,15615,909130,641.632,21022900,87125.4,0.000705765,0.0958339,0.0958434,1.91327
192521173,2469,16872,104907,27.7716,2789000,3314,0.000264726,0.0315898,0.0315898,0.181731
192510071,2469,1018,244783,557.606,9133750,82515.8,0.00227796,0.337098,0.337098,0.441959
192523907,2469,17298,1119000,749.746,33493400,85183.7,0.000670014,0.0761248,0.0761256,0.65002
192508215,2469,53,69938,41.2058,1840940,4768.67,0.000589176,0.0681842,0.0681842,0.235562
192513755,2469,15919,8007900,8343.09,184910000,1340830,0.00104186,0.167439,0.167439,1.16092
192523111,2469,17190,34969,3.63918,977594,401.137,0.000104069,0.0114712,0,0
192524767,2469,17487,3038860,1905.67,82371600,212368,0.000627102,0.0698841,0.0698586,0.404035
192516898,2469,16235,1398760,537.851,36061900,66851.6,0.00038452,0.0477935,0.0477935,0.702831
192518093,2469,16411,3182180,335.653,91824900,39543.2,0.000105479,0.0124264,0.0124264,0.79964
192517538,2469,16323,7588270,1470.18,201518000,179476,0.000193744,0.0236518,0.0236518,0.642167
192522461,2469,17081,2307950,1189.73,69318400,133359,0.000515489,0.0577824,0.0577824,0.829563
192509173,2469,653,69938,13.887,1894150,1609.48,0.000198562,0.0230129,0.0230129,0.288962
192521636,2469,16909,34969,72.5904,923169,7815.37,0.00207585,0.223494,0,0
192516212,2469,16084,5769880,1754.42,156778000,234723,0.000304066,0.0406807,0.0406807,0.999652
192516452,2469,16135,2587710,1470.8,64124300,173676,0.000568378,0.0671159,0.0671159,0.552879
192522769,2469,17115,944161,407.618,24899400,44917.5,0.000431725,0.047574,0.047574,0.410245
192518905,2469,16519,12204200,2675.47,363550000,312184,0.000219225,0.0255801,0.0255801,0.753242
192512848,2469,15821,10560500,5866.84,257243000,797114,0.000555545,0.0754806,0.0754829,2.45929
192516475,2469,16138,839256,599.577,21598300,70651.4,0.000714415,0.0841834,0.0841834,1.15583
192508846,2469,495,3287090,3060.65,82134700,362122,0.000931113,0.110165,0.110165,2.07753
192518173,2469,16419,2342920,457.225,66101700,51737.2,0.000195152,0.0220823,0.0220823,0.804363
192508581,2469,363,1853360,374.935,38524500,47507.8,0.0002023,0.0256334,0.0256334,0.680532
192508258,2469,119,2377890,3426.95,61062000,387905,0.00144117,0.16313,0.16313,1.3444
192509424,2469,727,454597,714.958,11295000,78574,0.00157273,0.172843,0.172843,0.597453
192509963,2469,988,769318,4727.05,24571300,533961,0.00614447,0.694071,0.694071,0.798903
192508569,2469,354,77133200,49558.6,1967310000,5636270,0.000642506,0.0730719,0.0728672,0.697113
192524506,2469,17410,1360240,940.589,39739300,102708,0.000691489,0.0755074,0.0755033,0.204229
192520297,2469,16734,174845,44.8199,5201690,5425.64,0.000256341,0.0310311,0.0310311,0.240668
192517708,2469,16352,8147780,5878.77,218441000,708060,0.000721519,0.0869022,0.0869022,1.19757
192508412,2469,260,312880,116.335,3220770,13578.6,0.000371821,0.0433987,0.0433859,0.16755
192524081,2469,17328,963235,550.214,22321800,60496.3,0.000571215,0.0628054,0.0622635,0.358864
192516217,2469,16085,594473,201.443,16129000,24184.9,0.00033886,0.040683,0.040683,0.556437
192520454,2469,16766,209814,83.9552,5128510,9525.67,0.000400141,0.0454005,0.0454005,0.734376
192509672,2469,834,3147210,3051.66,68767700,390736,0.000969641,0.124153,0.124153,1.1619
192516711,2469,16184,34969,28.6612,1029790,3121.55,0.000819618,0.0892661,0,0
192517854,2469,16389,174845,26.2249,4202690,3240.14,0.000149989,0.0185315,0.0185315,0.296981
192524898,2469,17505,34969,30.0094,1043810,3225.8,0.000858173,0.0922474,0,0
192508265,2469,128,15666100,4295.5,448998000,509160,0.000274191,0.0325008,0.0325008,0.864808
192522217,2469,17029,104907,45.0388,2960860,4954.44,0.000429321,0.0472269,0.0472269,0.541657
192508194,2469,19,244783,131.677,5644350,14688.6,0.000537933,0.0600066,0.0600066,0.667672
192513172,2469,15855,8322620,1911.33,212882000,250205,0.000229654,0.0300633,0.0300633,1.101
192516807,2469,16213,4441060,1066.11,109791000,138776,0.000240058,0.0312485,0.0312485,1.15515
192516368,2469,16119,2692610,1906.96,68181400,231276,0.00070822,0.0858929,0.0858929,1.77466
192520515,2469,16784,209814,31.8409,5607570,3535.87,0.000151758,0.0168524,0.0168524,0.560836
192514814,2469,15983,4441060,4284.57,129416000,528383,0.000964763,0.118977,0.118977,0.630221
192512000,2469,15697,627383,2376.56,14382700,326385,0.00378805,0.520232,0.520905,0.556715
192512791,2469,15816,1049070,1521.98,22505400,189264,0.00145079,0.180412,0.180412,0.77658
192519337,2469,16608,314721,62.807,9676270,6816.16,0.000199564,0.0216578,0.0216578,0.336008
192514673,2469,15966,209814,146.536,4459830,20913,0.000698411,0.0996742,0.0996742,0.810038
192509811,2469,914,69938,4.01608,1607860,494.713,5.74234e-05,0.0070736,0.0070736,0.31965
192519157,2469,16575,384659,65.5634,11947700,7121.9,0.000170446,0.0185148,0.0185148,0.574065
192514753,2469,15978,174845,298.211,4573280,49365.9,0.00170557,0.282341,0.282341,0.350553
192510856,2469,15582,34962.9,16.3046,768501,2064.57,0.000466341,0.0590502,0,0
192508299,2469,180,594473,1270.92,19390100,140664,0.0021379,0.23662,0.23662,0.351667
192519173,2469,16581,769318,214.869,22689500,25733.3,0.000279298,0.0334495,0.0334495,0.384755
192523165,2469,17198,524535,367.999,13724600,44223.9,0.000701572,0.0843108,0.0843108,1.10698
192508245,2469,100,1363790,2477.16,37031900,272276,0.00181638,0.199647,0.199647,0.436406
192513221,2469,15858,3846590,902.333,93235000,119635,0.00023458,0.0311016,0.0311016,0.787156
192510407,2469,10707,279752,303.35,8095360,35240.6,0.00108435,0.125971,0.125971,0.554386
192521066,2469,16860,174845,74.121,5134500,8420.85,0.000423924,0.0481618,0.0481618,0.107618
192518258,2469,16441,804287,73.4573,21042600,8040.42,9.13321e-05,0.00999695,0.00999695,0.675801
192525156,2469,17563,445931,162.646,8025580,17900.6,0.000364732,0.0401421,0.0398303,0.637143
192513919,2469,15933,1363790,981.578,38864600,120717,0.000719742,0.0885155,0.0885155,0.651569
192509731,2469,872,629442,178.858,18455200,21268.6,0.000284154,0.0337896,0.0337896,0.501417
192519245,2469,16594,104907,6.642,2538000,818.831,6.33132e-05,0.0078053,0.0078053,0.252384
192509711,2469,861,944163,679.886,21047200,83603.9,0.000720094,0.0885481,0.0885481,1.29667
192509935,2469,976,5105470,6795.1,132271000,774647,0.00133094,0.151729,0.151729,0.454639
192511558,2469,15657,174822,176.85,4167630,29608.1,0.0010116,0.169361,0.169372,0.42281
192510726,2469,15564,1029170000,1115940,25695000000,138407000,0.00108431,0.134484,0.134359,1.80906
192521572,2469,16902,839256,150.503,24027100,17205.3,0.000179329,0.0205007,0.0205007,0.645244
192518207,2469,16428,1258880,286.879,37349600,32713.1,0.000227884,0.0259858,0.0259858,0.375935
192511615,2469,15666,9988620,22713.3,207287000,3190020,0.00227392,0.319366,0.318154,1.05312
192526036,2469,112892315,174845,16.7719,4534420,2022.01,9.59246e-05,0.0115646,0.0115646,0.182975
192518968,2469,16539,1503670,179.375,45628400,19931.3,0.000119292,0.0132551,0.0132551,0.565413
192525900,2469,111220870,279751,130.588,8062030,16075.1,0.000466803,0.0574621,0.0574621,0.256866
192524060,2469,17318,5177160,3457.48,123385000,401489,0.000667834,0.0775501,0.0773147,0.55875
192508358,2469,230,60959.1,1.40596,538078,149.12,2.3064e-05,0.00244624,0.00278047,0.253057
192509975,2469,997,1177490000,1173820,29127000000,144898000,0.000996879,0.123057,0.123005,1.73907
192510801,2469,15576,9231420,7046.22,229828000,899191,0.000763287,0.0974055,0.0974107,1.60267
192513286,2469,15862,3985450,969.785,71652400,117416,0.000243331,0.0294612,0.0294626,0.660172
192509212,2469,672,55705600,20019.1,1474660000,2698780,0.000359374,0.0484471,0.0484471,1.38243
192524127,2469,17340,2810430,2080.09,77514800,240312,0.000740132,0.085507,0.0856041,0.530484
192508203,2469,35,174845,51.6423,5383590,6457.75,0.00029536,0.0369341,0.0369341,0.152794
192515096,2469,15986,5563050,29951.6,132670000,3882760,0.00538401,0.697955,0.677884,1.08608
192518918,2469,16523,69938,31.5831,2066790,4086.94,0.000451587,0.0584366,0.0584366,0.578221
192508204,2469,36,314721,1005.03,10128500,109547,0.0031934,0.348076,0.348076,0.324754
192508338,2469,217,1049070,773.557,32558800,88274,0.000737375,0.084145,0.084145,0.189728
192509011,2469,566,1666580,8263.11,44753800,935862,0.00495813,0.561547,0.559315,0.854689
192509382,2469,709,5944730,1806.57,180799000,204055,0.000303894,0.0343254,0.0343254,0.327603
192517619,2469,16335,2272980,447.796,62750500,52533,0.000197008,0.0231119,0.0231119,0.518462
192519573,2469,16656,209814,18.4062,6198100,2211.17,8.77263e-05,0.0105387,0.0105387,0.419038
