id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191379858,1678,612,2133110,25629.7,65039500,2965640,0.0120152,1.39029,1.39029,0.362068
191382482,1678,15811,5558420,22302.3,144929000,2486340,0.00401234,0.447311,0.447324,0.776529
191383057,1678,16024,8916470,16391.9,131580000,1872540,0.00183839,0.21001,0.210012,0.818791
191380247,1678,788,1301220,7062.81,18011700,816742,0.00542785,0.627675,0.600168,0.899783
191388245,1678,17224,489566,6028.48,14108600,718995,0.0123139,1.46864,1.46864,0.352397
191384280,1678,16415,1923300,11588.3,57906700,1267670,0.00602524,0.659114,0.659114,0.474653
191379946,1678,656,5557900,9106.81,66374700,995973,0.00163853,0.1792,0.179154,1.19285
191385318,1678,16635,244783,2114.99,6626350,235001,0.00864025,0.960038,0.960038,0.354027
191380399,1678,864,15526200,102991,483503000,12139200,0.00663334,0.781852,0.781852,0.838685
191383125,1678,16050,122786,507.17,2235500,56699,0.00413051,0.46177,0.421056,1.00416
191381455,1678,10675,5350260,36827,165266000,4424870,0.00688322,0.827038,0.827038,0.261343
191389567,1678,17456,454133,16517.8,15383300,2041880,0.0363721,4.49622,4.49635,0.217217
191383567,1678,16183,34969,254.014,1011700,28384.9,0.00726397,0.811717,0,0
191381361,1678,1107,2971070,77892.9,91781200,9580270,0.0262171,3.22452,3.22424,0.230782
191386871,1678,16972,559504,10995,18626500,1272680,0.0196514,2.27466,2.27466,0.349872
191391969,1678,111220872,209813,3457.97,6867920,404199,0.0164812,1.92647,1.92647,0.351222
191383585,1678,16192,1328820,14276.9,35602100,1643640,0.010744,1.23692,1.23692,0.548743
191381839,1678,15607,347336,561.165,8609200,63008.4,0.00161563,0.181405,0.181701,0.567126
191379451,1678,454,489566,7053.03,13574400,953744,0.0144067,1.94814,1.94814,0.449712
191391883,1678,111220842,209814,2956.46,6936140,343076,0.0140908,1.63514,1.63514,0.255049
191388390,1678,17258,1359800,25884,35440600,3148330,0.0190351,2.31528,2.31338,0.340617
191386388,1678,16871,349690,2759.25,10354600,307478,0.00789055,0.879287,0.879287,0.14244
191386259,1678,16828,48081600,269639,1433240000,31547900,0.00560794,0.656133,0.656137,0.599543
191378608,1678,56,11154700,40806.8,305456000,4565840,0.00365826,0.40932,0.409326,0.962491
191391965,1678,111220870,279309,5158.13,9440120,605452,0.0184674,2.16768,2.166,0.443368
191386891,1678,16981,524535,6406.07,16276400,736424,0.0122129,1.40396,1.40396,0.215302
191379912,1678,636,2168080,2132.66,57445100,238262,0.000983662,0.109896,0.109896,0.661377
191380608,1678,920,14197400,63388.7,424903000,7213250,0.00446481,0.508068,0.508068,0.45409
191379971,1678,671,328885,1099.36,6141120,125525,0.00334268,0.381668,0.366489,0.759434
191379270,1678,344,69938,1633.24,2373000,181838,0.0233527,2.59999,2.59999,0.00826
191379382,1678,414,279752,461.537,7583720,49471.3,0.00164981,0.17684,0.17684,0.275509
191391665,1678,111220794,908855,16982.3,28326000,2045620,0.0186854,2.25077,2.25053,0.293122
191379362,1678,402,2799430,30162.1,76661700,3329320,0.0107744,1.18928,1.17654,0.782712
191387341,1678,17085,1853360,37181.2,56969400,4438980,0.0200616,2.3951,2.3951,0.55325
191388018,1678,17194,34968.8,990.471,1157610,118935,0.0283245,3.40118,0,0
191389686,1678,17491,34966.7,261.14,992759,30721.9,0.00746825,0.878605,0,0
191380177,1678,761,104506,106.656,2730210,11647.7,0.00102057,0.111454,0.111447,0.28645
191392076,1678,111220930,34614.9,483.415,1036330,56520.9,0.0139655,1.63285,0,0
191387208,1678,17054,1958260,31209.8,60936100,3716960,0.0159375,1.89809,1.89809,0.310548
191391899,1678,111220844,874146,18325.5,31463700,2131210,0.0209638,2.43804,2.43795,0.243294
191388045,1678,17202,34969,535.436,1066530,62611.6,0.0153117,1.79049,0,0
191388469,1678,17272,838585,19990.5,24741000,2405710,0.0238383,2.86877,2.86721,0.330014
191389576,1678,17457,103514,3052.76,2805500,377279,0.0294911,3.6447,3.64482,0.0707124
191381806,1678,15596,1607180,6862.05,42517700,773972,0.00426961,0.481571,0.481768,0.708083
191387804,1678,17158,4789030,82103.8,141084000,9793860,0.0171442,2.04506,2.04456,0.418363
191391989,1678,111220880,104903,1947.91,3460510,233647,0.0185688,2.22728,2.22729,0.21393
191387686,1678,17136,34969,450.566,1027030,51998.4,0.0128847,1.48699,0,0
191383549,1678,16174,3566840,50653.6,113152000,5736570,0.0142013,1.60831,1.60831,0.352449
191379353,1678,395,3914390,97463,125962000,11830200,0.0248986,3.02224,3.02193,0.252686
191378551,1678,39,11050200,67390.1,277045000,7399870,0.00609854,0.669659,0.669659,0.729417
191388890,1678,17348,32949.7,192.49,468131,23311.7,0.00584194,0.707495,0,0
191378956,1678,170,1188950,17793.7,41681900,2484800,0.014966,2.08992,2.08992,0.541345
191382560,1678,15863,1367310,6595.69,30144000,783230,0.00482386,0.572827,0.569546,0.38813
191379634,1678,504,3322040,72185.6,98269700,10141300,0.0217293,3.05274,3.05272,0.406368
191379964,1678,668,944151,1520.19,25383000,164890,0.00161012,0.174644,0.174648,0.90025
191382651,1678,15914,16130000,103264,309531000,12936700,0.00640196,0.802024,0.796077,0.721915
191379635,1678,505,139876,65.272,3069170,7684.95,0.000466642,0.0549412,0.0549412,0.152641
191388430,1678,17264,104787,2127.93,2897930,253388,0.0203071,2.41813,2.41802,0.186072
191386535,1678,16891,314721,2964.5,9339760,330478,0.00941946,1.05007,1.05007,0.22616
191388440,1678,17265,209034,3802.83,5090230,473791,0.0181924,2.26657,2.26475,0.490046
191391993,1678,111220882,870893,22399.8,26479500,2820420,0.0257204,3.23853,3.2319,0.35619
191383518,1678,16158,244783,1517.46,6847970,165968,0.00619919,0.678021,0.678021,0.293471
191383917,1678,16329,6853920,29568.9,187477000,3310620,0.00431416,0.483026,0.483026,0.653591
191379829,1678,596,3975780,14482.1,102097000,1610740,0.00364257,0.405139,0.406077,0.866611
191382526,1678,15848,1051050,5036.68,22396700,583872,0.00479203,0.555511,0.545954,0.462263
191386741,1678,16929,1853360,32878.1,62286600,3963370,0.0177398,2.13848,2.13848,0.289517
191379085,1678,256,1328540,16172.6,23786600,1883970,0.0121732,1.41807,1.41792,0.61189
191381511,1678,10696,454597,2826.93,13595800,314587,0.00621853,0.692013,0.692013,0.0834323
191392113,1678,112892283,69938,421.649,1812380,46903.9,0.0060289,0.67065,0.67065,0.0913854
191390269,1678,17556,243652,6208.94,7515100,762641,0.0254828,3.13004,3.12396,0.383655
191382476,1678,15807,936498,3295.31,23118000,365308,0.00351875,0.390078,0.391184,0.49585
191384631,1678,16459,524535,2902.24,16329400,319330,0.00553298,0.608788,0.608788,0.342734
191379397,1678,424,450947,3904.61,8707310,449342,0.00865869,0.996441,0.994057,0.497222
191383502,1678,16149,69938,294.348,1795240,32170.5,0.0042087,0.459985,0.459985,0.601454
191379378,1678,411,1713020,11351.4,49276500,1293640,0.00662657,0.755183,0.755139,0.378116
191385420,1678,16683,839256,6827.52,26520000,772284,0.0081352,0.9202,0.9202,0.427588
191382409,1678,15776,5245350,4896.2,110766000,541849,0.000933436,0.103301,0.103301,1.28463
191382420,1678,15779,314721,233.668,7358080,26304.6,0.000742461,0.0835806,0.0835806,0.255952
191381961,1678,15672,209126,893.424,5899350,98906.7,0.00427217,0.472952,0.473021,0.375808
191383205,1678,16082,10071100,90293.5,299737000,9966250,0.00896563,0.989592,0.989592,0.432371
191381954,1678,15669,3831700,10204.8,91918600,1133590,0.00266325,0.295845,0.294587,0.500695
191382593,1678,15880,349690,1928.31,9510990,222645,0.00551435,0.636694,0.636694,0.378146
191387813,1678,17159,489566,7276.6,15490500,853063,0.0148634,1.74249,1.74249,0.187867
191383703,1678,16257,384658,1583.12,10185400,175503,0.00411566,0.456255,0.456255,0.225687
191381665,1678,10723,4336160,19772.1,122071000,2324730,0.00455982,0.536126,0.536126,0.280281
191378532,1678,33,2168080,28115.7,72352400,3176610,0.012968,1.46518,1.46518,0.271203
191379364,1678,403,3599250,27233.9,88693900,3105380,0.00756654,0.862783,0.862371,0.796131
191385392,1678,16669,3671740,26454.6,112529000,2982820,0.00720491,0.812371,0.812371,0.498892
191386412,1678,16876,7833060,76000.5,227435000,8562890,0.00970254,1.09317,1.09317,0.449736
191379057,1678,231,69938,366.595,1785400,40795.1,0.00524171,0.583303,0.583303,0.232081
191382944,1678,15993,3007300,38854.1,87614700,4331650,0.0129199,1.44038,1.44038,0.470993
191385382,1678,16663,104907,424.041,2826990,46095.4,0.00404206,0.439393,0.439393,0.0577432
191391716,1678,111220820,979132,22752.9,35857300,2671050,0.0232378,2.72798,2.72798,0.164366
191380251,1678,795,21226200,139294,625209000,15450200,0.00656235,0.727884,0.727884,0.552309
191382030,1678,15702,174762,1329.67,4201420,153041,0.00760843,0.875707,0.875635,0.337573
191383795,1678,16292,209814,1923.48,6225330,218301,0.00916754,1.04045,1.04045,0.311197
191391932,1678,111220852,2027660,40932.9,70285700,4954130,0.0201873,2.44328,2.44321,0.3376
191385396,1678,16673,314721,3184.05,10059200,354481,0.0101171,1.12633,1.12633,0.434707
191387642,1678,17126,1049070,21785.9,32925500,2630630,0.020767,2.50759,2.50759,0.409991
191383882,1678,16320,1084040,1371.26,25504500,152518,0.00126496,0.140694,0.140694,0.337971
191389813,1678,17500,6424020,135806,161520000,16826800,0.0211403,2.61935,2.55551,0.510179
191383016,1678,16008,8276590,26146,99235300,3268910,0.00315903,0.394959,0.394524,1.54717
191384870,1678,16523,69938,753.926,2178270,97129.2,0.0107799,1.38879,1.38879,1.16129
191383730,1678,16268,104907,780.748,3144880,87113.4,0.00744229,0.830387,0.830387,0.261975
191384572,1678,16442,944163,2621.41,26268200,284271,0.00277644,0.301083,0.301083,0.356996
191385394,1678,16672,314721,3184.05,10059200,354481,0.0101171,1.12633,1.12633,0.434707
191383994,1678,16339,874225,4978.21,25301300,547972,0.00569443,0.626809,0.626809,0.506124
191387384,1678,17098,874225,14875.2,29305000,1727940,0.0170153,1.97654,1.97654,0.248674
191386125,1678,16809,162738000,1456500,4966670000,172414000,0.00894998,1.05946,1.05934,0.663681
191379425,1678,440,629442,7580.66,19720100,838100,0.0120435,1.3315,1.3315,0.256528
191382121,1678,15719,69932.2,534.299,2028590,59857.1,0.00764024,0.855931,0.855919,0.232028
191386961,1678,16997,594473,3654.39,17970400,396951,0.00614728,0.667737,0.667737,0.191797
191388717,1678,17311,2581070,72363.8,82758900,8863730,0.0280364,3.43413,3.42997,0.384994
191389699,1678,17497,870893,22399.8,26479500,2820420,0.0257204,3.23853,3.2319,0.35619
191380152,1678,748,208582,191.965,5308370,21551.4,0.000920332,0.103323,0.103548,0.401259
191383555,1678,16178,244783,1981.8,7583630,235542,0.00809616,0.962249,0.962249,0.166293
191379495,1678,477,97989800,459308,2633420000,52236700,0.0046873,0.533083,0.532591,1.06988
191385423,1678,16684,6399330,43946.1,204910000,5008790,0.0068673,0.782705,0.782705,0.47836
191386237,1678,16823,1049070,9328.28,33913500,1107960,0.00889196,1.05614,1.05614,0.306525
191384077,1678,16379,139876,395.616,3473750,45283.6,0.00282834,0.323741,0.323741,0.405901
191379838,1678,601,699380,11770,23459700,1299830,0.0168292,1.85855,1.85855,0.484737
191380487,1678,894,1900460,12062.8,50217600,1348960,0.00634733,0.709808,0.703073,0.511979
191383878,1678,16319,1084040,1371.26,25504500,152518,0.00126496,0.140694,0.140694,0.337971
191385268,1678,16609,139876,898.167,4183870,98262.1,0.00642117,0.702494,0.702494,0.484571
191387841,1678,17163,349690,5071.16,11168000,594012,0.0145019,1.69868,1.69868,0.202937
191378611,1678,61,104906,2295.15,3723160,270545,0.0218781,2.57892,2.57892,0.0196606
191388312,1678,17234,349690,6850.81,11691600,801168,0.0195911,2.29108,2.29108,0.462948
191380635,1678,929,139876,1596.19,4830750,180047,0.0114115,1.28719,1.28719,0.120715
191382014,1678,15695,69863.2,324.351,1912880,36089.7,0.00464266,0.516576,0.516635,0.251017
191382416,1678,15778,1713480,1192.26,31692800,133318,0.000695812,0.0778055,0.0778055,0.689255
191379250,1678,334,1782830,27837.3,54128800,3171950,0.0156141,1.77916,1.77897,0.315876
191379502,1678,478,1363790,12466.4,44995400,1379620,0.009141,1.01161,1.01161,0.238358
191385794,1678,16730,279752,3559.73,8884740,400014,0.0127246,1.42989,1.42989,0.206209
191386738,1678,16928,2867460,50787,97738400,6132820,0.0177115,2.13876,2.13876,0.265764
191383820,1678,16298,419628,5101.12,13298300,580837,0.0121563,1.38417,1.38417,0.249303
191381322,1678,1093,8671360,187460,271175000,22450800,0.0216183,2.58908,2.58906,0.351283
191388031,1678,17198,524528,17485.2,16967700,2178110,0.0333351,4.15252,4.15252,0.435774
191380407,1678,868,104907,828.637,3258320,93946.1,0.00789878,0.895518,0.895518,0.303426
191388705,1678,17308,279700,6937.22,9652850,835294,0.0248024,2.9864,2.98648,0.235134
191381790,1678,15589,4120300,9365.15,98310900,1067340,0.00227293,0.259045,0.25926,1.102
191379729,1678,526,1363780,6963.55,25384200,803097,0.00510606,0.588875,0.588871,0.742506
191385568,1678,16709,804287,6117,23509200,679956,0.0076055,0.845415,0.845415,0.501636
191380602,1678,919,944163,12114.3,31127200,1334040,0.0128307,1.41293,1.41293,0.359932
191387367,1678,17093,11294200,287972,355613000,34963500,0.0254974,3.0957,3.09557,0.631469
191381458,1678,10677,5175380,32269.5,146643000,3872870,0.0062352,0.748326,0.748325,0.323604
191388059,1678,17204,419628,14337.2,13939300,1777120,0.0341664,4.23498,4.23498,0.436331
191384239,1678,16411,3182180,8334.32,85994300,915058,0.00261906,0.287557,0.287557,0.8056
191382621,1678,15901,804262,4853.01,24568500,549677,0.00603412,0.683455,0.683455,0.228279
191392136,1678,112892331,34969,522.444,1043740,59818.2,0.0149402,1.71061,0,0
191381774,1678,15581,34353.9,26.7109,692468,3307.71,0.000777521,0.0962832,0,0
191383256,1678,16102,5630010,57745.9,114860000,6523230,0.0102568,1.15865,1.15865,0.864106
191381549,1678,10707,279752,1883.21,8571870,215010,0.00673171,0.768574,0.768574,0.278377
191381979,1678,15680,632638,1221.68,11192800,138589,0.00193109,0.219065,0.214594,0.517626
191382519,1678,15844,2936430,20030.1,84949200,2319180,0.00682124,0.789794,0.789942,0.785601
191378910,1678,139,279752,4541.39,7228070,508550,0.0162336,1.81786,1.81786,0.512102
191384900,1678,16532,2622680,10241.8,79095300,1212650,0.00390509,0.462372,0.462372,0.868625
191387321,1678,17079,2307950,43565.7,70643900,5173470,0.0188763,2.24158,2.24158,0.612347
191382432,1678,15782,2832490,3288.23,63340900,361609,0.0011609,0.127665,0.127665,1.34795
191383272,1678,16108,1153980,5248.38,17341000,603698,0.00454808,0.523145,0.523145,1.07828
191381554,1678,10708,2168080,8857.39,61275300,1004590,0.00408537,0.463355,0.463355,0.422694
191391545,1678,111220754,209814,4200.05,7140560,489359,0.020018,2.33235,2.33235,0.155977
191379883,1678,623,121751000,550739,3263450000,62533400,0.00452349,0.513617,0.513326,1.07071
191378661,1678,91,1328820,21973.6,44497700,2632790,0.0165362,1.9813,1.9813,0.309964
191388861,1678,17335,379955,4510.89,8158170,557496,0.0118722,1.46727,1.46302,0.433838
191379814,1678,587,419628,2767.92,12926100,307928,0.00659614,0.733812,0.733812,0.53559
191387404,1678,17104,839256,18045.6,29145600,2121690,0.0215019,2.52807,2.52807,0.177865
191379921,1678,642,656372,8704.65,13154300,1074400,0.0132618,1.63688,1.62798,0.793336
191384706,1678,16487,4860690,37231,139692000,4192570,0.00765961,0.862546,0.862546,0.58535
191388848,1678,17326,443803,4012.31,7200410,499725,0.00904074,1.126,1.12142,0.492887
191383645,1678,16228,1293850,4073.02,35254400,451019,0.00314798,0.348586,0.348586,0.381676
191383657,1678,16233,1398750,3990.32,37607000,434725,0.00285276,0.310795,0.310794,0.602482
191381712,1678,182305693,452269,205.256,3571100,22469.1,0.000453836,0.0496808,0.049761,1.20966
191388858,1678,17334,594364,17580.3,19327600,2131270,0.0295783,3.58579,3.58574,0.224786
191382565,1678,15865,1814350,13321.4,53194500,1538100,0.00734226,0.847743,0.847561,0.339525
191383196,1678,16079,734349,4543.72,20158400,516456,0.00618742,0.703284,0.703284,0.320327
191381911,1678,15632,415244,1387.26,9231920,155308,0.00334082,0.374017,0.372076,0.387432
191386515,1678,16882,1328820,12079.2,39400700,1348490,0.00909012,1.0148,1.0148,0.201157
191381569,1678,10713,4930630,22072.8,151134000,2519810,0.00447666,0.511052,0.511052,0.436489
191385336,1678,16647,69938,290.137,2033350,31388,0.00414848,0.448797,0.448797,0.0366101
191389238,1678,17412,65971.3,628.829,1060630,77280,0.00953186,1.17142,1.17072,0.223804
191387849,1678,17164,1084040,22947.6,38128300,2681870,0.0211687,2.47396,2.47396,0.234702
191382136,1678,15723,1293790,23181.6,35999000,2771620,0.0179177,2.14225,2.14224,0.577622
191389245,1678,17414,65971.3,628.829,1060630,77280,0.00953186,1.17142,1.17072,0.223804
191390108,1678,17543,139667,2459.41,4363430,295122,0.0176091,2.11305,2.11248,0.490846
191381472,1678,10683,4596560,36559.8,137141000,4501360,0.00795372,0.979289,0.978481,0.389179
191381379,1678,1114,279752,1638.9,6532970,179106,0.00585839,0.640231,0.640231,0.442551
191380224,1678,780,384655,7083.83,9680590,830206,0.018416,2.15831,2.1583,0.422885
191389533,1678,17453,34969,797.786,1198550,94601,0.0228141,2.70528,0,0
191386086,1678,16808,256943000,3576910,7724330000,431172000,0.013921,1.67808,1.67524,0.787749
191382596,1678,15881,244783,1198.95,6620960,141804,0.00489801,0.579306,0.579306,0.439199
191387324,1678,17081,2307950,43565.7,70643900,5173470,0.0188763,2.24158,2.24158,0.612347
191382929,1678,15987,1802030,32540.1,51597600,3833860,0.0180575,2.12753,2.11711,0.469518
191386794,1678,16938,47341600,348559,1440010000,42255700,0.00736263,0.892569,0.892459,0.396998
191385307,1678,16631,3636780,27574.1,106163000,3072050,0.00758202,0.844717,0.844717,0.516771
191390170,1678,17549,1169960,19402.4,35442500,2300570,0.0165839,1.96637,1.95076,0.530382
191381225,1678,1052,1188950,13206.6,36520100,1499750,0.0111078,1.26141,1.26141,0.228012
191381536,1678,10703,9651440,134973,282769000,17811500,0.0139848,1.84548,1.84548,0.592687
191379584,1678,481,620422,2912.49,14871600,332004,0.00469436,0.535126,0.534935,0.510458
191387036,1678,17014,419628,6686.37,12520000,771347,0.015934,1.83817,1.83817,0.552757
191388528,1678,17283,804137,20862.7,23870200,2505740,0.0259441,3.11606,3.11583,0.241901
191385872,1678,16748,69938,364.895,2008150,40096.1,0.00521741,0.573309,0.573309,0.0520537
191388024,1678,17196,524528,17485.2,16967700,2178110,0.0333351,4.15252,4.15252,0.435774
191385878,1678,16749,34969,204.105,999276,22668.6,0.00583673,0.64825,0,0
191386745,1678,16930,909194,14192.6,29339600,1708910,0.0156101,1.87959,1.87959,0.323886
191379740,1678,534,454597,8630.31,14634100,1026930,0.0189845,2.25899,2.25899,0.196301
191383102,1678,16041,4266220,51573.1,139266000,5820730,0.0120887,1.36438,1.36438,0.272794
191388877,1678,17343,2684150,67848.7,79694600,8176840,0.0252775,3.04634,3.04233,0.242877
191379449,1678,453,57653700,425691,1404930000,47490100,0.00738359,0.823713,0.822147,1.03469
191383041,1678,16016,64138100,398300,1451380000,44451200,0.00621003,0.693054,0.689833,1.09861
191390876,1678,111220626,664411,13667.4,21638600,1655560,0.0205707,2.49178,2.49178,0.242076
191379081,1678,252,34969,821.726,1255620,91048,0.0234987,2.60368,0,0
191382016,1678,15696,835637,4059.64,23474000,448133,0.00485814,0.536277,0.535836,0.292506
191382859,1678,15964,314721,4002.07,10598200,509147,0.0127163,1.61777,1.61777,0.210988
191379281,1678,351,3496900,2768.31,84449200,309680,0.000791646,0.0885583,0.0885583,0.508012
191379277,1678,348,5000570,65551.4,150795000,7571480,0.0131088,1.51412,1.51412,0.635648
191389525,1678,17452,69938,1628.41,2382390,194903,0.0232836,2.7868,2.7868,0.0413654
191383044,1678,16018,64138100,398300,1451380000,44451200,0.00621003,0.693054,0.689833,1.09861
191387361,1678,17090,139876,3976.26,4440160,467341,0.0284271,3.34111,3.34111,0.464164
191380311,1678,827,1608570,13453.9,47439600,1517040,0.00836384,0.943098,0.943098,0.575787
191385261,1678,16606,279752,1849.13,8450240,203137,0.00660987,0.726133,0.726133,0.360904
191383922,1678,16330,454597,9508.82,15628500,1239300,0.020917,2.72616,2.72616,0.389604
191379222,1678,323,69693200,514628,2093990000,58015000,0.00738419,0.832434,0.832434,0.628452
191379873,1678,620,1049070,7582.48,26342400,855759,0.00722781,0.815731,0.815731,0.637498
191386034,1678,16794,69938,639.488,2053420,71511.4,0.00914364,1.0225,1.0225,0.0276734
191389657,1678,17483,104906,1486.44,3328930,173276,0.0141693,1.65172,1.65172,0.22393
191381819,1678,15601,2888710,4957.01,68352500,565434,0.00171599,0.195739,0.195875,1.03759
191381206,1678,1044,174845,3410.51,5762040,464458,0.0195059,2.6564,2.6564,0.513763
191380242,1678,786,139876,2859.96,4693600,318046,0.0204464,2.27377,2.27377,0.117231
191392106,1678,112892275,139876,1144.8,3507450,137717,0.00818438,0.984565,0.984565,0.225524
191379849,1678,608,349690,5403.93,11692400,604211,0.0154535,1.72785,1.72785,0.20304
191385292,1678,16624,6119570,48198.7,175573000,5396120,0.00787615,0.88178,0.88178,0.489536
191386329,1678,16856,1993230,17329.4,61161000,1969820,0.00869409,0.988253,0.988253,0.321465
191383602,1678,16198,244783,500.8,6407440,54300.2,0.00204589,0.22183,0.22183,0.339255
191383732,1678,16269,384659,2252.33,11192700,251043,0.0058554,0.652637,0.652637,0.490075
191378501,1678,19,244783,811.823,6064220,89516.7,0.0033165,0.365698,0.365698,0.595885
191385460,1678,16700,944163,9306.05,30787000,1044310,0.0098564,1.10607,1.10607,0.131508
191387012,1678,17007,314721,2124.64,9369090,236910,0.00675086,0.752762,0.752762,0.313071
191379622,1678,498,944163,637.921,22293900,74242.7,0.000675647,0.0786334,0.0786334,0.431382
191383190,1678,16077,19198000,167129,568387000,18536400,0.00870554,0.965537,0.965537,0.401258
191380264,1678,803,23761200,91431.7,630030000,10296700,0.00384794,0.433341,0.433658,1.03404
191380888,1678,945,2692610,30465.8,92328200,3413750,0.0113146,1.26782,1.26782,0.325959
191379330,1678,379,411773,6711.72,8418510,806288,0.0162996,1.95809,1.93084,0.755181
191381420,1678,1132,8943460,142904,274381000,16955000,0.0159786,1.89579,1.89498,0.441098
191388966,1678,17360,34969,457.551,1125210,56088.5,0.0130845,1.60395,0,0
191388122,1678,17215,209814,3998.55,6216200,471256,0.0190576,2.24607,2.24607,0.211615
191383722,1678,16265,594473,1369.6,16636200,148487,0.00230389,0.249779,0.249779,0.569617
191389621,1678,17471,407754,12714.4,12012000,1567640,0.0311815,3.84456,3.82785,0.183496
191380333,1678,836,34969,126.407,692925,13930,0.00361483,0.398352,0,0
191382466,1678,15799,2754850,5567.06,71055900,615903,0.00202082,0.22357,0.22441,0.864307
191379241,1678,330,34969,377.868,1167610,41279.4,0.0108058,1.18046,0,0
191381763,1678,15570,174845,217.365,3719330,29371.1,0.00124319,0.167984,0.167984,0.20064
191379767,1678,557,139867,1186.91,3772170,132511,0.00848598,0.947404,0.947393,0.139
191383724,1678,16266,139876,361.578,3989110,39025.1,0.00258499,0.278998,0.278998,0.726896
191380948,1678,969,1014100,9941.06,27708600,1227430,0.00980283,1.21037,1.21037,0.453144
191385212,1678,16587,69938,582.726,2277190,68380.5,0.00833203,0.977731,0.977731,0.0387163
191379864,1678,616,699380,6541.98,21856200,746369,0.00935397,1.06719,1.06719,0.301446
191385306,1678,16630,174845,1205.11,5476330,134701,0.00689247,0.7704,0.7704,0.534129
191385244,1678,16597,174845,504.446,5031280,54098.7,0.0028851,0.309409,0.309409,0.222842
191385208,1678,16586,139876,984.974,4009800,117486,0.00704177,0.839929,0.839929,0.397158
191383709,1678,16259,2098140,12932,60520300,1463350,0.00616356,0.697454,0.697454,0.643076
191384057,1678,16375,48781800,255414,1421300000,30092300,0.00523584,0.616876,0.616876,1.00433
191387553,1678,17113,944153,16849.8,29580900,1994280,0.0178464,2.11224,2.11224,0.240857
191383029,1678,16012,16540300,151265,425791000,16959200,0.00914519,1.02532,1.02532,0.575958
191383615,1678,16212,8147770,38644,221331000,4785100,0.00474289,0.587289,0.587289,1.76907
191384133,1678,16392,209814,438.965,5736620,48351.6,0.00209216,0.23045,0.23045,0.267746
191379624,1678,500,51782600,272973,1008650000,30333400,0.00527152,0.585785,0.58515,1.05018
191386584,1678,16909,34969,698.722,1038560,81101.6,0.0199812,2.31924,0,0
191383863,1678,16314,1084040,1371.26,25504500,152518,0.00126496,0.140694,0.140694,0.337971
191382514,1678,15836,13380000,57960.7,351937000,6659370,0.00433189,0.497711,0.496432,0.877932
191383656,1678,16232,559504,1564.38,14881200,170758,0.00279601,0.305195,0.305195,0.367123
191381977,1678,15679,866468,2305.81,19984800,255533,0.00266116,0.294913,0.294733,0.365698
191387695,1678,17140,524535,15051.7,17234600,1832650,0.0286953,3.49386,3.49386,0.468073
191392099,1678,112892269,139876,1144.8,3507450,137717,0.00818438,0.984565,0.984565,0.225524
191387637,1678,17124,1049070,21785.9,32925500,2630630,0.020767,2.50759,2.50759,0.409991
191384227,1678,16409,18288800,81486.2,534557000,8992940,0.00445553,0.491719,0.491719,0.709344
191384746,1678,16499,489566,6528.93,14579300,737576,0.0133362,1.50659,1.50659,0.243277
191388662,1678,17293,69938,1180.53,2324250,141305,0.0168796,2.02043,2.02043,0.431183
191380433,1678,880,419628,2624.44,12577900,286176,0.0062542,0.681977,0.681977,0.157095
191388726,1678,17315,1465240,44908.2,49190300,5484930,0.030649,3.74336,3.73752,0.396297
191390735,1678,17620,749758,4232.59,8025760,518083,0.00564528,0.691,0.67984,1
191381246,1678,1064,8199610,70725.7,271514000,8618370,0.0086255,1.05107,1.05105,0.229457
191384157,1678,16400,1468700,1766.98,39098100,199613,0.00120309,0.135912,0.135912,0.298525
191387106,1678,17042,1363790,25703.5,43970800,3072140,0.0188471,2.25265,2.25265,0.291606
191383513,1678,16156,1119010,7775.48,31404600,854750,0.00694854,0.763846,0.763846,0.461865
191384020,1678,16352,8147780,80319.4,237372000,9509590,0.00985784,1.16714,1.16714,0.65479
191383582,1678,16191,4196280,60964.4,127608000,6948760,0.0145282,1.65593,1.65593,0.472931
191381859,1678,15613,904495,1600.59,22001100,180037,0.00176959,0.199047,0.199456,0.970881
191379348,1678,393,34969,619.227,1216740,69310,0.0177079,1.98204,0,0
191381991,1678,15686,3393140,14482.7,66855800,1650490,0.00426822,0.48642,0.473679,0.543786
191378371,1678,8,1085530000,10270900,30054200000,1222550000,0.00946166,1.12622,1.12449,0.9618
191378604,1678,52,279752,4424.93,6941670,500010,0.0158173,1.78733,1.78733,0.636402
191379652,1678,513,104907,79.9765,2605750,8953.37,0.000762356,0.0853458,0.0853458,0.0453296
191379410,1678,431,489566,7647.79,14021000,1043370,0.0156216,2.13121,2.13121,0.408772
191384619,1678,16455,2552740,14674,79241600,1760640,0.00574833,0.689706,0.689706,0.686308
191385740,1678,16720,1328820,13243,41256000,1473630,0.009966,1.10898,1.10898,0.223661
191382498,1678,15819,10544000,63413.2,289824000,7242250,0.00601413,0.686858,0.686992,0.863311
191379844,1678,605,1118970,11148.8,28791600,1295730,0.00996342,1.15796,1.15796,0.334262
191384363,1678,16424,2063170,7415.32,56369300,799478,0.00359414,0.387499,0.387499,0.579693
191379305,1678,364,174845,1434.21,5276100,160402,0.00820278,0.917395,0.917395,0.182935
191389293,1678,17424,3146660,68301.7,110199000,8236270,0.0217061,2.61746,2.61739,0.324059
