id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251353044,2084,15907,45358000,615885,1776670000,94403400,0.0135783,2.0813,2.07208,0.525467
251361513,2084,17124,1049070,2695.82,44560700,337054,0.00256972,0.321289,0.321289,0.62605
251351445,2084,15598,104907,205.36,3438390,25651.5,0.00195755,0.244517,0.244517,0.67658
251351012,2084,10698,559504,166.405,22350400,25624.5,0.000297416,0.0457986,0.0457986,0.496728
251354308,2084,16114,49446200,75950.3,2044020000,10082100,0.00153602,0.2039,0.2039,1.22651
251352494,2084,15812,3426960,9154.87,143938000,1347650,0.00267142,0.393249,0.393249,0.345429
251345973,2084,430,3182180,6395.92,129044000,893533,0.00200992,0.280793,0.280793,1.03914
251362509,2084,17396,454499,1044.13,19404600,131255,0.00229732,0.28879,0.288776,0.466548
251361270,2084,17086,1398760,1336.16,62477700,219306,0.000955243,0.156786,0.156786,0.693151
251359777,2084,16827,454597,775.812,19971900,94657.6,0.00170659,0.208223,0.208223,0.221777
251362847,2084,17478,5453310,9333.93,223861000,1134400,0.00171161,0.20802,0.207331,0.53499
251355465,2084,16257,384659,1851.45,16258400,236694,0.00481322,0.615334,0.615334,0.399617
251345298,2084,310,1293850,1169.05,55867700,153649,0.00090354,0.118753,0.118753,0.53112
251351469,2084,15603,314721,1141,13816000,143928,0.00362544,0.457319,0.457319,0.109857
251359457,2084,16765,209814,857.972,9586110,106051,0.0040892,0.505452,0.505452,0.0466902
251353499,2084,15944,104907,1034.28,5010980,120536,0.00985904,1.14898,1.14898,0.031387
251346960,2084,608,349690,246.41,13109900,31813,0.000704653,0.0909748,0.0909748,0.205467
251353356,2084,15924,3112240,15667.8,126705000,2016880,0.00503425,0.648047,0.648047,0.778503
251362180,2084,17311,2581510,6134.67,104814000,736891,0.00237639,0.28545,0.285332,0.41128
251343998,2084,112,69938,427.598,3397860,57072.8,0.00611396,0.816049,0.816049,0.657024
251362770,2084,17463,733943,647.039,31243400,77579,0.000881593,0.105702,0.105687,0.464218
251346829,2084,571,6364360,15362.5,286328000,1935800,0.00241383,0.304162,0.304162,0.884417
251352087,2084,15731,419628,428.434,13940600,54074.1,0.00102098,0.128862,0.128862,0.351997
251353674,2084,15971,5769880,28743.7,223383000,3893280,0.00498168,0.674758,0.674758,0.881948
251352041,2084,15716,69938,138.827,2401130,18468,0.001985,0.264062,0.264062,1.00093
251354299,2084,16109,699380,2187.64,26701400,275357,0.00312797,0.393715,0.393715,1.0982
251348292,2084,704,104907,1170.41,4123930,142654,0.0111567,1.35981,1.35981,0.363171
251348187,2084,691,1433730,1876.88,60871900,218522,0.00130909,0.152415,0.152415,0.344634
251358814,2084,16678,13777800,50657,559921000,6716310,0.00367672,0.487474,0.487474,0.706656
251363164,2084,17591,174720,44.5425,7365510,5828.91,0.000254936,0.0333614,0.0333575,0.500631
251361940,2084,17249,69930.1,117.716,2909360,14753.8,0.00168333,0.21098,0.210979,0.378739
251363048,2084,17515,34969,25.9925,1521900,2927.86,0.000743302,0.0837274,0,0
251356570,2084,16360,1888330,3832.19,86920300,476413,0.00202941,0.252294,0.252294,0.400582
251355711,2084,16283,34969,210.64,1253940,27410,0.00602362,0.783837,0,0
251357911,2084,16523,69938,101.383,3161670,14088.4,0.00144961,0.201441,0.201441,0.778017
251363135,2084,17573,244722,204.631,10167900,24122.1,0.000836177,0.0985695,0.0985599,0.32956
251361902,2084,17241,909194,1832.61,38899800,217737,0.00201564,0.239484,0.239484,0.323265
251363385,2084,111220768,139868,316.18,5885940,38887.2,0.00226056,0.278028,0.278024,0.389564
251360426,2084,16939,38385300,202178,1656940000,27671000,0.00526707,0.720875,0.720884,0.540237
251359760,2084,16824,524535,672.754,23166400,87879,0.00128257,0.167537,0.167537,0.191142
251361854,2084,17231,1538640,3050.94,69432400,379776,0.00198289,0.246826,0.246826,0.444114
251362271,2084,17337,244432,378.025,9017530,44744.2,0.00154654,0.183054,0.182967,0.369341
251363490,2084,111220874,454597,552.955,17740600,65576.8,0.00121636,0.144253,0.144253,0.291255
251340166,2084,1,69938,129.283,2007770,15755.7,0.00184854,0.22528,0.22528,0.512836
251359371,2084,16736,1084040,3286.54,49848600,413435,0.00303175,0.381384,0.381384,0.631626
251346665,2084,512,131968000,548297,5616050000,73143200,0.00415478,0.55425,0.554268,0.629606
251351307,2084,15582,34969,60.1656,1258200,8402.03,0.00172054,0.240271,0,0
251359988,2084,16872,104907,238.188,3184530,31169.9,0.00227047,0.297119,0.297119,0.0923857
251343488,2084,94,979132,3516.6,43716700,442210,0.00359155,0.451635,0.451635,0.354647
251357537,2084,16489,4336160,11022.8,187555000,1375980,0.00254206,0.317327,0.317327,0.604646
251345492,2084,334,1748300,33401.3,80909800,4314600,0.019105,2.46788,2.4679,0.358733
251363406,2084,111220788,664411,1277.31,30646900,159574,0.00192247,0.240174,0.240174,0.378056
251361626,2084,17158,4781690,16121,206594000,2155150,0.0033714,0.450708,0.450388,1.15007
251347539,2084,649,104907,141.26,4899940,18148.1,0.00134652,0.172993,0.172993,0.151591
251348996,2084,867,2482800,5772.71,103785000,722694,0.00232508,0.29108,0.29108,0.459906
251351436,2084,15596,1608570,5936.4,67017200,753316,0.00369047,0.468313,0.468313,0.35374
251348862,2084,830,2063170,13151.4,94096300,1700410,0.00637437,0.824175,0.824175,0.555607
251351750,2084,15677,454597,6395.27,21602500,826871,0.014068,1.81891,1.81891,0.223608
251354635,2084,16159,384659,1262.93,16502300,170445,0.00328324,0.443107,0.443107,0.437323
251350719,2084,10677,4021420,27038.4,176245000,3748280,0.0067236,0.93208,0.93208,0.410935
251353902,2084,16007,57412400,54157.4,1920090000,7128830,0.000943305,0.124169,0.124168,1.04618
251350831,2084,10695,594473,831.604,27627700,106149,0.00139889,0.17856,0.17856,0.920702
251363263,2084,111220670,699380,2759.76,30621800,343178,0.00394601,0.490689,0.490689,0.635685
251344914,2084,262,3706710,5752.61,165767000,788779,0.00155194,0.212797,0.212797,0.659332
251357439,2084,16475,244783,300.682,11133500,41308.6,0.00122836,0.168756,0.168756,0.331538
251358023,2084,16541,1503670,3947.05,67300100,517209,0.00262495,0.343965,0.343965,0.660381
251362082,2084,17287,69934.5,57.2657,2335910,6981.54,0.000818847,0.0998297,0.0998299,0.379395
251344935,2084,263,314721,684.318,11470800,91070.1,0.00217436,0.289368,0.289368,0.367637
251358211,2084,16587,69938,253.899,3163510,33237.3,0.00363035,0.47524,0.47524,0.13289
251360791,2084,17010,104907,53.2719,4600710,7455.89,0.000507801,0.0710714,0.0710714,0.338847
251352681,2084,15836,13427800,65626.1,527189000,8526270,0.00488732,0.634971,0.634961,0.763611
251355196,2084,16231,559504,1504.07,24497900,191661,0.00268822,0.342556,0.342556,0.320279
251350789,2084,10687,1049070,5877.79,51031300,787037,0.00560286,0.750224,0.750224,0.73467
251363231,2084,111220632,559504,1216.7,24354600,144908,0.0021746,0.258994,0.258994,0.306086
251351772,2084,15681,489566,1803.23,15241600,229602,0.00368332,0.468991,0.468991,0.369443
251361274,2084,17087,209814,165.528,9710900,24364.7,0.000788928,0.116125,0.116125,0.732009
251362978,2084,17487,3037230,5438.05,128654000,655817,0.00179046,0.215926,0.215941,0.424945
251347390,2084,639,1186770,4769.63,38266200,619907,0.00401901,0.522349,0.522021,0.707642
251360997,2084,17051,699380,2759.76,30621800,343178,0.00394601,0.490689,0.490689,0.635685
251347713,2084,662,174845,377.375,7582780,45963.4,0.00215834,0.262881,0.262881,0.510869
251355258,2084,16240,209814,1132.99,9317770,147349,0.00539997,0.702282,0.702282,0.455967
251356733,2084,16403,244783,301.598,11061400,37189.1,0.00123211,0.151927,0.151927,0.231752
251361041,2084,17063,699380,1699.4,28095000,215728,0.00242986,0.308456,0.308456,1.08929
251359675,2084,16802,34969,122.278,1637010,16040.5,0.00349675,0.458705,0,0
251340843,2084,23,1433730,9869.73,58953200,1238720,0.00688396,0.863983,0.863983,0.346393
251361686,2084,17173,314704,843.645,14390600,105221,0.00268076,0.334347,0.334344,0.308115
251361546,2084,17134,664411,1316.87,28940900,166181,0.001982,0.250118,0.250118,0.835266
251346924,2084,599,1748450,7769.93,80662200,961826,0.0044439,0.550102,0.550102,0.498957
251354440,2084,16121,11469800,12250.7,466384000,1707170,0.00106808,0.14884,0.14884,0.784894
251355766,2084,16290,489566,1025.44,21939500,129059,0.00209459,0.26362,0.26362,0.687651
251347379,2084,638,559504,1952.54,24442800,233038,0.00348977,0.416507,0.416507,0.620962
251349445,2084,920,16225600,66469.7,689587000,8719970,0.00409659,0.53742,0.53742,0.291943
251347837,2084,670,2888470,2991.61,95807000,418071,0.0010357,0.144738,0.144596,0.763042
251352427,2084,15797,2762550,15229.7,112321000,2034190,0.00551291,0.736345,0.736345,0.395665
251340260,2084,7,2587610,4717.24,116951000,575345,0.00182301,0.222346,0.222346,0.582155
251346929,2084,601,279752,423.923,12947600,53167.8,0.00151535,0.190053,0.190053,0.106267
251359807,2084,16842,20631700,75152.6,837522000,9778460,0.00364258,0.473953,0.473953,0.417245
251360356,2084,16929,1853360,3125.14,87516400,399353,0.0016862,0.215475,0.215475,0.310603
251363166,2084,17592,612952,50.0894,22591500,6272.5,8.17183e-05,0.0102333,0.0101357,0.570239
251361474,2084,17109,979129,2142.47,43401800,262271,0.00218814,0.267861,0.267861,0.532592
251341575,2084,38,1119010,3911.16,50114100,491245,0.00349521,0.439,0.439,0.353354
251344901,2084,257,489566,204.042,16875700,29415.3,0.000416781,0.0600845,0.0600845,0.599796
251348373,2084,712,34969,101.585,1707610,12045.9,0.00290499,0.344474,0,0
251357808,2084,16509,18428700,46326.1,814287000,5956790,0.00251381,0.323235,0.323235,0.749005
251360240,2084,16895,384659,689.556,13642300,84553.4,0.00179264,0.219814,0.219814,0.491004
251355318,2084,16245,454597,1393.11,19733500,174581,0.00306449,0.384034,0.384034,0.323634
251361992,2084,17271,839236,1199.35,36496600,145941,0.0014291,0.173897,0.173895,0.440935
251353115,2084,15913,10825000,149751,411252000,23181100,0.0138338,2.14144,2.14214,0.48299
251349548,2084,942,3147210,11453.1,127202000,1417950,0.00363913,0.450541,0.450541,1.09739
251352838,2084,15868,1853360,13309.4,85186700,1628330,0.00718123,0.878582,0.878582,0.279838
251346729,2084,537,559504,2636.87,22770600,326532,0.00471287,0.58361,0.58361,0.343156
251358482,2084,16636,1223920,3257.06,43781900,411038,0.00266118,0.335839,0.335839,0.650492
251343967,2084,101,2027760,8744.2,94186400,1217940,0.00431224,0.600634,0.600625,0.827093
251346012,2084,437,3944680,5513.17,178204000,684945,0.00139762,0.173638,0.173545,0.3868
251351636,2084,15653,1923300,13480.7,80729100,1735400,0.00700919,0.902303,0.902303,0.616636
251355778,2084,16291,489566,1025.44,21939500,129059,0.00209459,0.26362,0.26362,0.687651
251344976,2084,267,174845,374.542,7271430,48454.3,0.00214214,0.277127,0.277127,0.42894
251352171,2084,15755,2342920,6683.82,101961000,849007,0.00285277,0.362371,0.362371,0.452063
251356120,2084,16310,15036700,26674.2,672725000,3497470,0.00177394,0.232596,0.232596,0.672026
251361493,2084,17117,34969,97.4076,1518850,11343.8,0.00278554,0.324396,0,0
251355607,2084,16271,209814,1602.68,7929920,211639,0.00763856,1.0087,1.0087,0.388558
251346785,2084,557,139876,426.159,5140480,54701.2,0.00304669,0.391069,0.391069,0.532932
251353627,2084,15963,804287,8763.57,31230200,1226200,0.0108961,1.52458,1.52458,0.407955
251355808,2084,16293,209814,397.533,8305590,50310.3,0.00189469,0.239785,0.239785,0.216995
251349501,2084,930,2867460,11688.7,133276000,1466010,0.00407633,0.511259,0.511259,0.534655
251350672,2084,10674,6853920,27506.7,276963000,3712960,0.00401328,0.541728,0.541728,0.470326
251363532,2084,112892331,34969,26.6299,1520190,3472.49,0.000761529,0.099302,0,0
251346705,2084,529,244783,882.249,10983800,114072,0.00360421,0.466013,0.466013,0.289475
251361920,2084,17245,34969,10.1913,1386180,1269.57,0.000291437,0.0363057,0,0
251349079,2084,886,16645200,32633.5,679159000,4673950,0.00196053,0.280798,0.280798,1.03328
251359313,2084,16723,314721,2600.73,11975400,345798,0.00826362,1.09874,1.09874,0.639454
251359340,2084,16729,314721,304.741,14015500,36101.5,0.000968291,0.114709,0.114709,0.302296
251363542,2084,124372464,69938,106.581,2448170,14436,0.00152394,0.206411,0.206411,0.255181
251349947,2084,1054,1363790,1123.51,55238500,152925,0.000823814,0.112133,0.112133,0.511152
251349973,2084,1059,209814,592.515,8679540,74740.4,0.002824,0.356222,0.356222,0.483224
251356191,2084,16325,7588270,13214.7,339024000,1749270,0.00174146,0.230523,0.230523,0.555818
251345755,2084,385,13406000,9313.01,460643000,1281210,0.000694689,0.0955699,0.0954442,0.872315
251363087,2084,17538,5057650,5262.24,205145000,639352,0.00104045,0.126413,0.125671,0.856637
251350132,2084,1072,419628,466.926,17743700,58701.2,0.00111271,0.139889,0.139889,0.15837
251350803,2084,10690,1258880,6962.63,55993700,973246,0.0055308,0.773102,0.773102,1.17706
251362611,2084,17441,34969,31.0218,1396000,3770.61,0.000887124,0.107827,0,0
251362501,2084,17395,454499,1044.13,19404600,131255,0.00229732,0.28879,0.288776,0.466548
251359529,2084,16780,384659,1469.74,15541900,187434,0.0038209,0.487273,0.487273,0.482133
251363523,2084,112892269,139876,297.232,5891990,42178.1,0.00212497,0.301539,0.301539,0.123474
251354083,2084,16064,2827410,9049.56,95242900,1131990,0.00320065,0.400361,0.39992,0.939262
251341330,2084,26,8812190,32601.1,399519000,4186740,0.00369954,0.475108,0.475108,0.432442
251351559,2084,15620,34969,31.5815,944574,4024.76,0.000903127,0.115095,0,0
251363122,2084,17562,3212180,2128.93,128259000,253619,0.00066277,0.0789554,0.0782567,1.04586
251344260,2084,160,3042300,10505.8,106434000,1425250,0.00345325,0.468476,0.468476,1.13594
251361660,2084,17167,664411,1631.09,30905000,204453,0.00245495,0.307721,0.307721,0.322985
251363266,2084,111220672,594473,1679.89,26116800,202290,0.00282585,0.340285,0.340285,0.455594
251360614,2084,16978,1084040,3449.36,46769900,430278,0.00318195,0.396921,0.396921,0.522958
251358014,2084,16539,1503670,3947.05,67300100,517209,0.00262495,0.343965,0.343965,0.660381
251344562,2084,200,629044,3768,22878500,489570,0.00599004,0.778276,0.778283,0.424402
251349655,2084,972,8742250,13499.4,327214000,1732280,0.00154415,0.198151,0.198151,0.578816
251344144,2084,128,18323800,56447.3,825553000,7210930,0.00308055,0.393529,0.393529,0.838934
251349534,2084,938,2726880,4229.74,107331000,522146,0.00155113,0.191481,0.191295,0.638935
251363292,2084,111220718,349690,3004.96,16829700,423899,0.00859321,1.21221,1.21221,0.718421
251352268,2084,15769,664411,1077.87,27565200,145998,0.0016223,0.21974,0.21974,0.457684
251361823,2084,17221,15725500,29456.4,648527000,3679750,0.00187316,0.233998,0.233933,0.913395
251350268,2084,1104,489566,1344.93,22659600,181825,0.0027472,0.371401,0.371401,0.331878
251345585,2084,353,874225,1006.85,40179000,124062,0.0011517,0.141911,0.141911,0.468757
251344573,2084,204,384659,5084.73,15414800,716378,0.0132188,1.86237,1.86237,0.362828
251359415,2084,16750,34969,65.4142,1544380,8601.72,0.00187063,0.245981,0,0
251360000,2084,16875,279752,711.241,10891800,92049.8,0.0025424,0.329041,0.329041,0.129749
251346949,2084,606,1573600,3174.42,65896900,452713,0.00201729,0.287692,0.287692,1.13932
251345998,2084,434,3112240,4053.07,102333000,549691,0.0013023,0.176622,0.176622,0.90537
251346886,2084,588,3741680,5154.52,153141000,728631,0.00137759,0.194734,0.194734,0.771495
251359969,2084,16868,1398760,5656.21,59800300,698766,0.00404373,0.499561,0.499561,0.372874
251359898,2084,16856,1993230,8305.76,82324400,1091190,0.00416698,0.547448,0.547448,0.395823
251352094,2084,15738,512323000,1990160,20140500000,277883000,0.00388458,0.542397,0.542717,1.51828
251353350,2084,15923,3252120,14966.4,117136000,2022810,0.00460205,0.621999,0.621999,0.735862
251358370,2084,16615,1713480,5305.92,75523200,689599,0.00309658,0.402455,0.402455,1.04587
251362833,2084,17472,565145,175.823,17387200,23684.1,0.000311112,0.0419081,0.0411266,0.668109
251360298,2084,16916,34969,37.4558,1423520,4428.03,0.00107111,0.126627,0,0
251351279,2084,15568,25560200,121639,987445000,15617200,0.00475894,0.610996,0.610946,0.807818
251356581,2084,16366,1608570,1940.4,59491700,252457,0.00120629,0.156945,0.156945,0.698214
251363155,2084,17586,244577,110.806,10638500,12877.6,0.000453051,0.0526525,0.0526292,0.795129
251351234,2084,10729,1678510,5917.2,73989500,747033,0.00352526,0.445057,0.445057,0.241514
251352226,2084,15763,1014100,4104.98,43681000,521041,0.0040479,0.513796,0.513796,0.214829
251358514,2084,16641,69938,148.93,3182670,20417.3,0.00212946,0.291934,0.291934,0.154649
251360293,2084,16915,61674600,260044,2695460000,35204500,0.00421638,0.57081,0.570842,0.691623
251348929,2084,851,2168080,11608.8,89332800,1557790,0.00535441,0.718513,0.718513,0.554132
251356664,2084,16387,1119010,2831.19,49401100,407188,0.00253009,0.363883,0.363883,0.315777
251355790,2084,16292,209814,397.533,8305590,50310.3,0.00189469,0.239785,0.239785,0.216995
251352996,2084,15901,804287,9949.6,37314400,1246160,0.0123707,1.5494,1.5494,0.307189
251356838,2084,16415,1923300,9097.25,89182800,1138020,0.00473003,0.591705,0.591705,0.730151
251348652,2084,785,699362,7340.48,29034800,925790,0.010496,1.32376,1.32375,0.403484
251358313,2084,16605,279752,713.015,12754200,88248.1,0.00254874,0.315451,0.315451,0.174455
251351313,2084,15583,209814,1106.44,9245600,141450,0.00527342,0.674167,0.674167,0.327398
251358277,2084,16597,174845,570.22,8142910,71402.5,0.00326129,0.408376,0.408376,0.167248
251358617,2084,16662,104907,417.994,4570660,51546.8,0.00398442,0.491357,0.491357,0.0888166
251354997,2084,16213,4441060,20978,202066000,2701090,0.00472365,0.608208,0.608208,0.611548
251362262,2084,17335,384293,813.788,14639700,96968.3,0.00211762,0.252329,0.252212,0.491606
251360942,2084,17045,594473,1679.89,26116800,202290,0.00282585,0.340285,0.340285,0.455594
251361484,2084,17113,944163,3393.24,40896600,420558,0.00359392,0.445429,0.445429,0.588937
251362442,2084,17376,34969,10.2854,1409150,1462.89,0.000294129,0.0418339,0,0
251344659,2084,240,349299,3108.19,11461400,401462,0.00889837,1.14934,1.149,1.02399
251351853,2084,15695,69938,547.226,3064570,72293.5,0.00782445,1.03368,1.03368,0.157021
251361429,2084,17100,594469,4050.82,29114200,567806,0.00681418,0.955148,0.955152,0.662819
251348429,2084,723,4161310,4664.25,146856000,588353,0.00112086,0.141387,0.141387,0.742161
251345268,2084,305,454597,245.714,18792000,33858.9,0.00054051,0.0744812,0.0744812,0.576445
251352472,2084,15808,69938,352.507,3100500,53497.4,0.00504028,0.764926,0.764926,0.168815
251353371,2084,15925,909194,2374.71,36125700,306792,0.00261189,0.337433,0.337433,0.876421
251359859,2084,16850,419628,1050.76,17457800,130059,0.00250402,0.30994,0.30994,0.367977
251346639,2084,504,3322060,3250.78,135523000,434662,0.000978545,0.130841,0.130841,0.99434
251342303,2084,56,12798700,53689.3,527366000,7061350,0.00419491,0.551726,0.551726,0.584877
251360681,2084,16991,2517770,4713.14,111560000,572734,0.00187195,0.227477,0.227477,0.399968
251348500,2084,743,244783,623.459,11799100,76995.8,0.00254699,0.314547,0.314547,0.977177
251349815,2084,1025,7271720,35582.4,312466000,4796130,0.00489326,0.65956,0.659591,0.515374
251348483,2084,733,2622680,6784.77,124618000,822957,0.00258697,0.313785,0.313785,0.465771
251353959,2084,16018,52578300,45791.2,1959470000,6068280,0.000870915,0.115414,0.115211,0.734009
251360689,2084,16992,174845,261.085,7851280,31599.6,0.00149324,0.180729,0.180729,0.226427
251355659,2084,16278,34969,70.3082,1496620,9027.83,0.00201059,0.258167,0,0
251360510,2084,16961,979132,3129.37,42621500,386627,0.00319607,0.394867,0.394867,0.394133
251358934,2084,16688,5699950,17808,212182000,2404160,0.00312424,0.421787,0.421787,0.869612
251353927,2084,16011,4336160,3934.59,141778000,518744,0.00090739,0.119632,0.119632,0.981545
251360824,2084,17018,314721,375.34,12630600,44960.8,0.00119261,0.142859,0.142859,0.411311
251360554,2084,16968,2272980,5833.57,95462100,729380,0.00256648,0.320891,0.320891,0.519794
251362592,2084,17421,1084040,1358.15,46184300,164526,0.00125286,0.151772,0.151772,0.672743
251349041,2084,878,209814,49.5914,4976860,6848.46,0.000236359,0.0326406,0.0326406,0.2906
251363006,2084,17496,1006940,2053.99,39518500,253754,0.00203984,0.252006,0.251592,0.523295
251344595,2084,215,2133110,4422.42,96512700,587218,0.00207323,0.275287,0.275287,0.559434
251352208,2084,15760,279752,652.939,12299400,84463.7,0.00233399,0.301923,0.301923,0.299811
251358042,2084,16543,174845,354.162,7794850,46223.7,0.00202558,0.264369,0.264369,0.230355
251358343,2084,16610,139876,554.674,5425490,72646.6,0.00396547,0.519364,0.519364,0.78211
251363440,2084,111220822,174845,110.874,7395860,12867.9,0.000634125,0.0735962,0.0735962,0.283417
251344638,2084,233,174845,349.269,7789880,47377.9,0.00199759,0.270971,0.270971,0.24008
251352885,2084,15881,174845,838.574,8128300,103069,0.0047961,0.589486,0.589486,0.245801
251351288,2084,15576,9231820,36787,393139000,4702840,0.00398481,0.509416,0.509416,0.479827
251359913,2084,16858,839256,4781.69,37708900,603404,0.00569754,0.718975,0.718975,0.268144
251351895,2084,15701,454597,1558.49,14480200,194011,0.00342829,0.426775,0.426775,0.424915
251357044,2084,16440,1748450,7300.09,80730800,923958,0.00417518,0.528444,0.528444,0.567968
251360704,2084,16994,3636780,3709.37,156299000,495298,0.00101996,0.136191,0.136191,0.539501
251360391,2084,16934,489566,1333.17,24311100,174433,0.00272316,0.356302,0.356302,0.282564
251362602,2084,17431,1008360,2646.39,40985800,330187,0.00262446,0.327451,0.327118,0.579164
251353855,2084,15995,944163,13217,43969400,1657000,0.0139986,1.75499,1.75499,0.291179
251346534,2084,484,1363790,4117.28,49616200,576741,0.00301899,0.422895,0.422895,0.511958
251358089,2084,16554,69938,251.608,3170690,33921.1,0.00359759,0.485016,0.485016,0.188572
251361973,2084,17262,139812,267.705,5288750,31502.6,0.00191475,0.225322,0.225321,0.346174
251348833,2084,826,8112810,27906.1,339201000,3595110,0.00343975,0.44314,0.44314,0.662219
251359755,2084,16823,1049070,1844.28,47755700,243192,0.00175802,0.231817,0.231817,0.430989
251363216,2084,17651,34382,6.19682,1184690,725.735,0.000180234,0.021108,0,0
251345715,2084,377,139876,371.091,6333600,45439.5,0.002653,0.324856,0.324856,0.464859
251349604,2084,958,2762550,7182.44,127503000,964421,0.00259993,0.349105,0.349105,0.556139
251345620,2084,360,419628,2503.84,17202900,323135,0.00596681,0.770051,0.770051,0.51949
251362410,2084,17368,2901540,5318.12,127186000,649649,0.00183286,0.223898,0.223885,0.453071
251353603,2084,15960,1748450,27769.2,78746400,3922990,0.0158822,2.24369,2.24369,0.289268
251360831,2084,17022,34969,26.6299,1520190,3472.49,0.000761529,0.099302,0,0
251346019,2084,438,209814,115.251,8524390,16015.8,0.000549299,0.0763333,0.0763332,0.65725
251357241,2084,16459,524535,2147.38,24294500,281088,0.00409388,0.535881,0.535881,0.348503
251349735,2084,989,1643540,2814.21,73293800,372813,0.00171228,0.226835,0.226835,0.474904
251353484,2084,15942,5941450,89109.5,243912000,11646000,0.0149979,1.96013,1.96004,0.704517
251353015,2084,15904,86842100,969424,3442930000,144177000,0.0111631,1.66022,1.65748,0.768377
251344653,2084,239,6364360,9902.77,283524000,1407310,0.00155597,0.221123,0.221123,0.747657
251352745,2084,15849,1818390,13310.4,62308800,1762420,0.00731991,0.969223,0.969222,0.317934
251353822,2084,15989,3303490,37870.5,138735000,4789030,0.0114638,1.44969,1.44652,0.462958
251359181,2084,16708,699380,2861.6,32319800,375122,0.00409162,0.536363,0.536363,0.257205
251346812,2084,564,2657640,5158.57,116366000,650945,0.00194103,0.244933,0.244933,0.349362
251352077,2084,15728,944163,1051.08,31560700,137399,0.00111324,0.145525,0.145525,0.403354
251349831,2084,1029,139876,609.662,6020670,79072.8,0.00435859,0.565306,0.565306,0.412945
251360404,2084,16936,104907,145.307,4941250,17982,0.00138511,0.171409,0.171409,0.059793
251361489,2084,17116,384659,1227.7,16568500,152140,0.00319165,0.395519,0.395519,0.29427
251354190,2084,16080,594473,586.283,22960800,79009.7,0.000986223,0.132907,0.132907,0.915598
251346380,2084,455,139876,501.241,6527090,63051.3,0.00358347,0.450765,0.450765,0.0701553
251349681,2084,977,174845,871.676,7512090,104407,0.00498542,0.597141,0.597141,0.320687
251341503,2084,35,174845,134.94,7874220,15748.3,0.00077177,0.0900701,0.0900701,0.221342
251362360,2084,17356,104907,345.798,4978750,44032.4,0.00329623,0.419728,0.419728,0.229737
251359724,2084,16818,58608000,198282,2385930000,25825500,0.00338319,0.440648,0.440648,0.461295
251352323,2084,15779,314721,311.512,13673500,39917.7,0.000989803,0.126835,0.126835,0.497995
251352895,2084,15893,2762520,36344,120023000,4602350,0.0131561,1.666,1.66599,0.471094
251361296,2084,17094,34969,190.502,1358360,23597.1,0.00544773,0.674801,0,0
251355554,2084,16266,139876,816.502,6317900,107245,0.00583733,0.766714,0.766714,0.49551
251344194,2084,141,9966110,50171,424784000,6522660,0.00503416,0.654484,0.654482,0.573135
251360263,2084,16902,839256,1060.3,37845300,132962,0.00126338,0.158428,0.158428,0.43528
251345593,2084,354,95963200,156012,3998200000,19573100,0.00162574,0.203965,0.20244,0.867151
251360225,2084,16890,314721,738.636,13098700,91169.1,0.00234696,0.289682,0.289682,0.297611
251358444,2084,16629,69938,37.4718,3212010,4456.56,0.000535786,0.0637216,0.0637216,0.0194402
251359259,2084,16715,34969,197.051,1205000,25575.4,0.00563502,0.731373,0,0
251351868,2084,15697,629434,3224.23,21236200,422272,0.00512243,0.670876,0.670876,0.402401
251355498,2084,16261,2098140,8770.7,90735400,1130350,0.00418023,0.538738,0.538738,0.557532
251363510,2084,111220904,872731,1638.36,37725200,205223,0.00187728,0.23515,0.235328,0.381258
251351255,2084,182305697,909194,660.167,27420700,84032.8,0.000726102,0.0924255,0.0924255,0.788258
251359350,2084,16731,34969,23.0537,1593870,2727.59,0.000659261,0.0780002,0,0
251362227,2084,17325,244783,179.4,10497600,22340.2,0.000732894,0.0912653,0.0912653,0.0888081
251346583,2084,493,23953400,104406,898094000,13771300,0.00435871,0.574919,0.574913,0.606696
251363512,2084,111220906,69937.7,95.9661,2930830,11091.1,0.00137216,0.158585,0.158586,0.420901
251344173,2084,135,382009,1649.04,15827400,201141,0.00431677,0.526534,0.525984,0.279495
251361906,2084,17242,1153880,2184.47,48366800,268959,0.00189314,0.23309,0.233088,0.556733
251354031,2084,16037,4817620,4488.3,142222000,605540,0.000931641,0.125693,0.125535,1.02683
251354834,2084,16194,734349,1079.7,32951700,133792,0.00147028,0.182192,0.182192,0.808628
251362844,2084,17476,11948900,16863,477342000,2112590,0.00141125,0.176801,0.175132,0.733742
251358357,2084,16612,1713480,5305.92,75523200,689599,0.00309658,0.402455,0.402455,1.04587
251346618,2084,498,1363790,7620.73,60369500,989903,0.0055879,0.725846,0.725846,0.51694
251354153,2084,16070,944163,843.331,37187100,103524,0.000893205,0.109647,0.109647,0.346044
251357940,2084,16529,34969,24.6295,1487610,3168.89,0.000704324,0.0906199,0,0
251345577,2084,351,4685850,28452.5,207411000,3643320,0.00607202,0.777516,0.777516,0.458917
251361766,2084,17203,419628,862.75,18479600,107486,0.00205599,0.256145,0.256145,0.62716
251346626,2084,501,139876,51.1947,3765530,9321.84,0.000366001,0.0666436,0.0666436,0.614411
