id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251288319,1892,17113,944163,107.544,21400400,13075.6,0.000113904,0.0138489,0.0138489,2.068
251282693,1892,15875,454597,25.4548,9687450,3446.86,5.59943e-05,0.00758224,0.00758224,1.17178
251286074,1892,16656,209814,36.652,4102780,4799.53,0.000174688,0.0228752,0.0228752,0.25593
251286506,1892,16732,3741680,207.966,66788400,26761.8,5.55809e-05,0.00715234,0.00715234,2.13733
251288019,1892,17062,1188950,245.969,25646100,27950.6,0.00020688,0.0235087,0.0235087,0.691932
251289609,1892,17585,139876,25.9052,3605030,3136.99,0.000185201,0.0224269,0.0224269,0.513071
251287312,1892,16880,559504,16.1646,12657600,1963.09,2.8891e-05,0.00350863,0.00350863,1.02346
251287230,1892,16852,419628,89.6453,8656760,13671.9,0.00021363,0.0325809,0.0325809,1.24033
251288942,1892,17282,1592700,414.382,33585500,45049,0.000260175,0.0282846,0.0292482,1.36391
251278937,1892,668,1153980,169.519,27695800,21483.5,0.0001469,0.0186169,0.0186169,0.668546
251279365,1892,771,89150300,29762.3,1789750000,3430970,0.000333844,0.0384852,0.0385297,1.64717
251289327,1892,17424,3147100,2768.42,85149400,338490,0.000879673,0.107556,0.107555,1.24805
251280208,1892,950,1328790,262.88,31695200,32437.2,0.000197834,0.0244111,0.0244114,2.22172
251279809,1892,886,18449400,3757.36,329596000,491923,0.000203657,0.0266633,0.0266454,1.93714
251283668,1892,16081,594473,18.4062,11319100,2250.72,3.09621e-05,0.00378607,0.00378607,1.12507
251286964,1892,16803,69938,5.69378,1197810,689.741,8.14118e-05,0.00986218,0.00986218,0.828955
251277291,1892,325,454597,76.6187,9683620,8711.94,0.000168542,0.0191641,0.0191641,1.16994
251285843,1892,16635,244783,414.892,5069790,48579.3,0.00169494,0.198459,0.198459,1.05452
251288071,1892,17070,104907,15.3575,1926590,1979.22,0.000146392,0.0188664,0.0188664,0.394483
251289430,1892,17485,3041940,1232.38,76193300,150985,0.000405129,0.0496346,0.0496361,1.14332
251289909,1892,111220782,34969,15.1876,700018,1675.24,0.000434316,0.0479064,0,0
251282476,1892,15823,874225,12.2836,18530200,1571.6,1.40509e-05,0.0017977,0.0017977,1.61911
251287314,1892,16881,384659,11.809,8906720,1397.03,3.07e-05,0.00363187,0.00363187,1.16533
251279801,1892,881,2622680,894.612,58612900,110684,0.000341107,0.0422029,0.0422029,0.974455
251287204,1892,16847,839256,55.2968,18158200,6212.79,6.58879e-05,0.00740273,0.00740273,1.01658
251276560,1892,209,2412860,266.641,52684100,32459.1,0.000110508,0.0134525,0.0134525,1.63825
251281163,1892,10737,2762550,3185.47,73703500,407714,0.00115309,0.147586,0.147586,1.9539
251279879,1892,898,2482800,411.079,46014000,51737.4,0.000165571,0.0208383,0.0208383,0.858996
251284719,1892,16383,1993230,728.672,45573200,104034,0.000365573,0.0521938,0.0521938,1.27521
251281858,1892,15686,2933320,1491.08,52684200,177641,0.000508327,0.0605599,0.0623449,1.77893
251277060,1892,303,3461930,342.763,73511200,43686.6,9.90093e-05,0.0126191,0.0126191,0.836258
251275977,1892,61,244783,81.713,5251990,9684.82,0.000333818,0.0395649,0.0395649,0.993711
251282286,1892,15763,1013840,1396.6,22686700,168152,0.00137754,0.165856,0.165985,1.84953
251287339,1892,16896,384659,170.453,6514360,20815.1,0.000443127,0.0541131,0.0541131,1.13415
251278914,1892,656,7801460,9774.6,117317000,1151000,0.00125292,0.147536,0.147085,1.64906
251280981,1892,10705,279752,446.688,5268900,76417.5,0.00159673,0.273162,0.273162,1.2407
251279114,1892,695,842576000,447793,16528900000,62926500,0.000531457,0.0746834,0.0745166,3.64696
251287392,1892,16920,65424800,115012,1279370000,16512900,0.00175792,0.252395,0.252387,2.59971
251287253,1892,16858,839256,116.749,20050500,13725,0.00013911,0.0163538,0.0163538,0.920716
251288485,1892,17163,349690,183.009,5576380,19964,0.000523347,0.0570906,0.0570906,1.02219
251276718,1892,225,2342920,402.236,56024000,51830,0.000171681,0.0221219,0.0221219,1.11617
251287369,1892,16909,34969,41.5383,633765,5071.99,0.00118786,0.145042,0,0
251277090,1892,311,1888330,188.679,37992800,21800.9,9.99185e-05,0.0115451,0.0115451,1.05594
251289354,1892,17443,923295,21.9295,15937700,2419.96,2.37514e-05,0.002621,0.00263196,1.14265
251278580,1892,495,6259450,4620.06,140819000,529154,0.000738093,0.0845368,0.0845368,0.985906
251289963,1892,111220858,134679,56.2416,1730410,6634.93,0.000417598,0.0492649,0.047796,1.05311
251281203,1892,182305697,3356430,131.4,53900000,17575.3,3.91488e-05,0.00523631,0.00523599,1.27214
251284751,1892,16391,139876,14.4274,3232620,1900.45,0.000103144,0.0135867,0.0135867,0.676632
251281176,1892,182305693,1534390,31.4576,17580600,4014.65,2.05017e-05,0.00261644,0.0026228,1.70631
251278823,1892,613,1014100,35.5508,21259300,4784.88,3.50565e-05,0.00471835,0.00471835,1.041
251285809,1892,16628,419628,31.9542,8690240,4482.12,7.61489e-05,0.0106812,0.0106812,1.44045
251289984,1892,111220884,34669,15.1774,522851,1667.36,0.00043778,0.0480936,0,0
251283270,1892,16016,85697700,20077.9,1660660000,2602120,0.000234288,0.0303639,0.0303627,3.19011
251288476,1892,17159,489566,280.708,8268370,30861.7,0.000573382,0.063039,0.063039,0.942115
251282801,1892,15910,382818,452.355,8928270,68180.4,0.00118165,0.178101,0.177742,1.54111
251288906,1892,17260,139207,55.0232,3460080,6055.89,0.000395263,0.0435029,0.0437463,1.34818
251275853,1892,8,1995400000,1120990,40685900000,147585000,0.000561788,0.0739626,0.0737973,3.34187
251282080,1892,15715,174746,67.0662,3974890,7978.72,0.000383793,0.045659,0.0456439,0.618503
251286493,1892,16726,5979700,1193.57,107376000,141604,0.000199604,0.0236808,0.0236808,2.58407
251276368,1892,156,2238020,209.301,44558100,29788.4,9.35207e-05,0.0133102,0.0133102,1.3768
251278287,1892,471,209814,122.572,4333690,14086.6,0.000584194,0.0671385,0.0671385,0.739611
251289973,1892,111220874,454597,260.336,12761000,28417.2,0.000572675,0.0625107,0.0625107,0.833307
251283005,1892,15948,1013340,162.488,18907800,22291.3,0.000160349,0.0219979,0.021992,0.94469
251288729,1892,17231,1538640,262.942,33778300,33459.2,0.000170893,0.021746,0.021746,0.896841
251289344,1892,17437,4510540,447.936,80187400,48490.2,9.93089e-05,0.0107504,0.0105965,2.7389
251283936,1892,16178,244783,35.0805,3819540,5335.51,0.000143313,0.0217969,0.0217969,1.58984
251286700,1892,16780,384659,14.7141,7677150,1958.23,3.82524e-05,0.00509082,0.00509082,0.971029
251289102,1892,17363,1293850,466.912,34214700,53633.9,0.000360869,0.0414529,0.0414529,1.10661
251280587,1892,1088,909194,132.095,21266700,15303.6,0.000145288,0.016832,0.016832,0.889009
251278870,1892,634,559504,1346.52,13555300,152599,0.00240663,0.272741,0.272741,1.52586
251284640,1892,16352,8147780,1620.59,177545000,198406,0.000198899,0.024351,0.024351,1.13419
251283803,1892,16136,3426960,639.759,64502900,80882.7,0.000186684,0.0236019,0.0236019,0.954925
251280977,1892,10704,3217150,3155.29,66584000,390804,0.000980773,0.121475,0.121475,1.39619
251289061,1892,17344,489566,107.897,10217500,12912.5,0.000220394,0.0263753,0.0263753,0.623539
251288556,1892,17192,244357,69.7887,4442820,8029.89,0.000285602,0.0328614,0.0328201,0.785001
251286003,1892,16640,174845,87.3658,3951580,9777.66,0.000499676,0.0559219,0.0559219,0.935171
251278510,1892,491,1713470,876.996,42920300,100063,0.000511823,0.0583975,0.0583975,0.873959
251280370,1892,1004,558243,220.223,11491600,25168,0.000394494,0.0450843,0.0450471,0.699063
251288212,1892,17098,874225,285.163,13007100,32473.7,0.000326189,0.0371457,0.0371457,1.66522
251283706,1892,16099,104907,10.1332,2079790,1471.08,9.65922e-05,0.0140227,0.0140227,0.50982
251284537,1892,16323,7588270,1198.62,148806000,148167,0.000157957,0.0195258,0.0195258,1.52969
251283822,1892,16140,1433730,245.276,26577100,31089.2,0.000171076,0.0216841,0.0216841,0.901567
251280887,1892,10693,769318,155.827,13980800,18731.8,0.000202552,0.0243486,0.0243486,1.2386
251278296,1892,473,3408610,262.354,31163400,33077.3,7.69678e-05,0.00970403,0.00935442,2.39133
251281726,1892,15674,644655,1156.86,11977300,137253,0.00179454,0.21291,0.217558,0.879445
251285602,1892,16564,769318,91.6352,15931800,12548.4,0.000119112,0.0163111,0.0163111,2.23748
251278867,1892,632,7028770,5470.14,148226000,650121,0.000778249,0.0924943,0.0924943,1.06755
251289557,1892,17550,769210,115.092,16543500,14534.8,0.000149624,0.0188957,0.0188949,0.951325
251277875,1892,382,39340100,9078.44,724953000,1098250,0.000230768,0.0279169,0.0279169,1.50645
251285772,1892,16615,1713480,89.9138,33006600,11268.2,5.24743e-05,0.00657621,0.00657621,1.11892
251280449,1892,1034,1608520,6030.86,34162000,934661,0.00374933,0.581071,0.581074,0.635397
251285754,1892,16609,139876,11.0083,2843300,1165.08,7.87002e-05,0.0083294,0.0083294,0.622765
251278122,1892,429,3356790,1965.42,90424900,222707,0.000585506,0.066345,0.0663445,1.55199
251281115,1892,10728,1223920,989.687,31767700,115418,0.000808624,0.0943026,0.0943026,0.846617
251288734,1892,17233,209814,27.9437,4571840,3463.66,0.000133183,0.0165082,0.0165082,0.977931
251280560,1892,1080,93647000,42433.2,1855730000,5044360,0.000453118,0.0538657,0.0538657,1.44876
251278643,1892,507,12531700,22086.1,280065000,3385880,0.00176242,0.270185,0.266789,2.2684
251283411,1892,16032,32678400,3478.13,481922000,433904,0.000106435,0.013278,0.0132091,1.80717
251287416,1892,16929,1853360,265.033,40035700,33722.5,0.000143001,0.0181954,0.0181954,0.977992
251289697,1892,17596,1045860,88.1539,16956900,10817.8,8.42885e-05,0.0103434,0.00974094,1.26796
251280475,1892,1045,419628,19.9627,9029310,2786.74,4.75723e-05,0.00664097,0.00664097,1.00175
251285367,1892,16474,559504,169.09,11957500,18982.7,0.000302213,0.0339277,0.0339277,0.87028
251286621,1892,16754,3007330,390.488,63897500,53261.8,0.000129845,0.0177106,0.0177106,1.35419
251276180,1892,101,4090730,770.172,56776600,95114.5,0.000188273,0.0232513,0.0232481,1.30353
251282452,1892,15813,3426950,75.8545,72379100,9498.02,2.21347e-05,0.00277156,0.00277157,1.58786
251289896,1892,111220760,909124,164.922,19142500,18466,0.000181408,0.0203119,0.0203131,1.09815
251288879,1892,17245,34969,10.614,705331,1253.64,0.000303525,0.0358499,0,0
251279344,1892,764,4650550,3021.89,83529100,476190,0.00064979,0.102394,0.102392,4.00213
251281852,1892,15684,2933320,1491.08,52684200,177641,0.000508327,0.0605599,0.0623449,1.77893
251284892,1892,16423,10770500,18531.6,249745000,2060610,0.0017206,0.191321,0.191321,1.02433
251283036,1892,15957,1643540,3399.14,33537200,592840,0.00206818,0.360708,0.360708,1.79709
251283195,1892,15997,3273470,229.894,44498300,31608.2,7.02296e-05,0.00965587,0.00952307,1.07722
251280440,1892,1030,1185050,416.216,18920800,52147.4,0.000351223,0.0440045,0.0438999,2.11927
251276204,1892,118,349690,171.58,7432780,20060,0.000490664,0.057365,0.057365,1.62948
251288133,1892,17079,2307950,1003.05,51717300,111401,0.000434606,0.0482681,0.0482681,1.70636
251286728,1892,16788,104907,6.28443,2030660,863.016,5.99048e-05,0.00822649,0.00822649,1.02751
251288146,1892,17084,139876,47.7117,2454360,5653.41,0.0003411,0.0404173,0.0404173,0.363826
251276269,1892,137,1503670,282.601,34804800,33736,0.000187941,0.0224358,0.0224358,0.677554
251285764,1892,16612,1713480,89.9138,33006600,11268.2,5.24743e-05,0.00657621,0.00657621,1.11892
251283732,1892,16113,1713480,139.953,34821100,23203.2,8.16778e-05,0.0135416,0.0135416,2.24565
251285675,1892,16588,384659,47.0369,7933530,5872.59,0.000122282,0.015267,0.015267,0.794968
251283665,1892,16079,734349,96.3738,13304300,11254.3,0.000131237,0.0153255,0.0153255,1.05451
251279903,1892,907,979132,3337.37,25449900,365895,0.0034085,0.373693,0.373693,0.695951
251284759,1892,16393,524535,229.688,12136100,28206.8,0.000437888,0.0537749,0.0537749,0.831239
251286756,1892,16796,69938,0.515754,1592470,63.6016,7.37444e-06,0.0009094,0.0009094,0.4639
251282528,1892,15844,2914060,291.174,65360200,36345.9,9.99205e-05,0.0124726,0.0124797,1.77863
251285781,1892,16618,559504,25.6511,9932710,3247.49,4.58461e-05,0.00580423,0.00580423,1.21524
251285795,1892,16624,6119570,2317.17,119516000,275520,0.000378649,0.0450227,0.0450227,2.05273
251278089,1892,412,3426960,13999,81879900,2295770,0.00408496,0.669915,0.669915,1.35241
251284765,1892,16394,524535,229.688,12136100,28206.8,0.000437888,0.0537749,0.0537749,0.831239
251282819,1892,15913,1647320,993.747,32666900,142410,0.00060325,0.0864494,0.0834802,2.09935
251285432,1892,16495,2272980,421.703,50148600,50916.8,0.000185528,0.0224009,0.0224009,1.42225
251280487,1892,1050,1713480,611.135,38449700,85301.7,0.000356663,0.0497827,0.0497827,0.864997
251286565,1892,16739,139876,77.4012,2820430,9436.24,0.000553356,0.0674615,0.0674615,0.694865
251288558,1892,17193,209388,58.6473,3690280,6778.47,0.00028009,0.0323728,0.0323257,0.871952
251282294,1892,15764,1014100,38.3742,25800200,4971.75,3.78406e-05,0.00490262,0.00490262,2.24135
251283537,1892,16067,699380,765.42,17261100,85723,0.00109443,0.12257,0.12257,2.34928
251283874,1892,16156,1119010,1204.57,22743900,173879,0.00107646,0.155387,0.155387,1.78767
251288920,1892,17268,873602,89.5431,18527600,10096.3,0.000102499,0.011557,0.0120095,0.892477
251289094,1892,17360,34969,5.98491,527530,664.22,0.000171149,0.0189945,0,0
251285481,1892,16521,69938,22.1967,1656780,2790.23,0.000317376,0.0398958,0.0398958,0.984528
251287530,1892,16978,1084040,138.953,23363000,16801.9,0.000128181,0.0154994,0.0154994,1.15181
251279634,1892,859,139876,109.07,4310040,11830.7,0.000779761,0.0845797,0.0845797,1.05627
251289706,1892,17605,34969,10.9519,707938,1323.94,0.000313189,0.0378605,0,0
251287190,1892,16844,1713480,192.835,35581500,26371.5,0.00011254,0.0153906,0.0153906,1.55428
251276361,1892,154,1783420,343.243,35780700,40609,0.000192463,0.0227703,0.0227703,1.12419
251279556,1892,836,2817910,1587.92,42197100,237004,0.000563511,0.0841064,0.0839377,3.60313
251282890,1892,15927,334175,372.689,6492330,57467.2,0.00111525,0.171967,0.169363,0.722019
251285527,1892,16536,1608570,738.842,36515200,84447.5,0.000459315,0.0524984,0.0524984,1.4605
251275963,1892,55,489566,20.5231,10375400,3279.07,4.19209e-05,0.00669792,0.00669792,1.15285
251280284,1892,974,3986450,423.324,99776300,49479.1,0.000106191,0.0124118,0.0124118,2.18212
251289502,1892,17519,305410,97.985,7742480,10487.3,0.000320831,0.0343384,0.0340764,0.932379
251287354,1892,16905,34969,0.382954,697076,48.9768,1.09512e-05,0.00140058,0,0
251279785,1892,875,244783,85.8831,5710890,12435.2,0.000350854,0.050801,0.050801,0.958293
251280798,1892,1132,17287000,5505.93,360321000,644374,0.0003185,0.0372749,0.0371296,1.26056
251288448,1892,17150,1049070,603.901,24282700,66722.7,0.000575654,0.0636019,0.0636018,0.555997
251275869,1892,15,419628,53.9924,9187030,6987.07,0.000128667,0.0166506,0.0166506,0.919377
251283136,1892,15984,5105470,742.506,120195000,85318.2,0.000145433,0.0167111,0.0167111,1.20274
251288492,1892,17166,1084040,176.578,23252500,23294.7,0.000162889,0.0214888,0.0214888,1.56437
251288993,1892,17311,2237750,222.517,27114600,24962.4,9.94378e-05,0.0111551,0.010393,1.22161
251279459,1892,804,244783,47.7871,6090220,6030.6,0.000195222,0.0246365,0.0246365,1.37831
251278326,1892,483,1153980,587.122,26885500,99763.3,0.000508781,0.0864517,0.0864517,1.13497
251289946,1892,111220830,1378570,265.538,18310300,33899.9,0.000192618,0.0245906,0.0239095,2.74079
251280359,1892,998,1748320,358.457,43220400,46093.8,0.000205029,0.0263646,0.0263632,1.95692
251276168,1892,94,979132,157.711,19922100,25330.3,0.000161072,0.0258702,0.0258702,1.39398
251288356,1892,17122,69938,20.1578,1388210,3272.14,0.000288224,0.0467864,0.0467864,1.23607
251280302,1892,977,2028200,883.114,46407800,112280,0.000435417,0.0553592,0.0553592,2.85163
251288918,1892,17266,873602,89.5431,18527600,10096.3,0.000102499,0.011557,0.0120095,0.892477
251281351,1892,15581,34287,5.6834,528530,691.204,0.00016576,0.0201594,0,0
251278677,1892,528,196866000,318695,4137580000,42054800,0.00161885,0.213622,0.212976,2.1163
251290013,1892,112892315,174845,4.35558,3750850,566.058,2.49111e-05,0.00323748,0.00323748,0.572974
251285563,1892,16547,104907,3.04014,1892350,356.73,2.89793e-05,0.00340044,0.00340044,1.46018
251279611,1892,849,174845,14.4402,4585390,1802.7,8.25886e-05,0.0103103,0.0103103,0.87643
251283998,1892,16192,1328820,107.274,28721500,15144.4,8.07289e-05,0.0113969,0.0113969,1.31924
251289586,1892,17571,242113,81.1154,5762190,9167.95,0.000335032,0.0378665,0.0378339,0.489074
251277382,1892,340,1153980,65.0123,23009800,8876.15,5.63376e-05,0.00769179,0.00769179,1.949
251278055,1892,401,839256,117.115,14172600,15770.4,0.000139546,0.0187909,0.0187909,0.770379
251282792,1892,15908,2334610,2383.61,60926200,327698,0.00102099,0.140365,0.14007,1.45974
251285370,1892,16475,244783,93.0548,4866830,10476.7,0.000380152,0.0427999,0.0427999,0.822931
251278647,1892,510,769318,45.0317,16656700,5726.38,5.85346e-05,0.00744345,0.00744345,1.21648
251278759,1892,574,3810690,2214.62,86690100,247156,0.000581161,0.0648587,0.0648691,0.568619
251282260,1892,15759,314721,0.728464,7702410,95.5638,2.31463e-06,0.000303646,0.000303646,1.88143
251283813,1892,16138,839256,156.949,16209800,19726.4,0.00018701,0.0235046,0.0235046,0.913185
251285652,1892,16581,769318,170.037,15612100,20332.8,0.000221023,0.0264296,0.0264296,1.66382
251288464,1892,17154,1328140,1374.29,24728200,164852,0.00103474,0.124122,0.124119,1.52228
251284096,1892,16224,174845,19.6936,3623430,2674.17,0.000112635,0.0152945,0.0152945,1.0054
251288482,1892,17162,139876,97.699,2691990,10897.7,0.000698469,0.07791,0.07791,0.875704
251286440,1892,16711,174845,17.6252,2539980,2513.52,0.000100805,0.0143757,0.0143757,1.03971
251289749,1892,111220624,34969,4.78692,626534,556.563,0.00013689,0.0159159,0,0
251276214,1892,122,3026240,1219.28,49676800,142707,0.000402901,0.0471566,0.0459166,1.48594
251276221,1892,126,927529,276.34,17486100,31872.4,0.000297931,0.0343627,0.0348925,0.650878
251278771,1892,581,874225,63.8853,18190800,8186.24,7.30765e-05,0.009364,0.009364,1.53551
251282459,1892,15816,755357,111.213,11590500,14451.5,0.000147232,0.019132,0.0200498,1.1121
251282773,1892,15904,50609900,41434.9,945783000,6082630,0.000818712,0.120187,0.118251,2.69304
251289843,1892,111220686,594473,54.8307,7328750,6876.49,9.22341e-05,0.0115674,0.0115674,0.691334
251279683,1892,872,629442,25.8908,13435100,3142.82,4.1133e-05,0.00499303,0.00499303,1.38782
251287454,1892,16939,55598500,105225,1073010000,15070800,0.00189258,0.271065,0.271054,2.56692
251281544,1892,15630,591188,327.275,10071200,38351,0.000553588,0.064871,0.064801,1.14185
251285363,1892,16473,1503670,301.34,31984800,36965.4,0.000200403,0.0245835,0.0245835,1.9321
251278792,1892,596,5273340,5451.77,87413700,691098,0.00103384,0.131055,0.127747,1.75774
251289064,1892,17345,443491,12.6926,7797710,1505.09,2.86198e-05,0.00339374,0.00332755,1.26053
251289527,1892,17533,227822,64.5119,4989390,7070.16,0.000283168,0.0310337,0.0322312,0.86166
251284130,1892,16239,944163,246.335,20820500,30520.8,0.000260903,0.0323257,0.0323257,0.673335
251280042,1892,914,69938,3.64722,1576900,433.602,5.21493e-05,0.0061998,0.0061998,1.41018
251277376,1892,335,839256,560.905,17512600,73500.7,0.000668335,0.0875784,0.0875783,3.47682
251280171,1892,939,208677,38.0392,4410900,4196.36,0.000182288,0.0201094,0.0200492,1.10575
251283525,1892,16064,4336000,6473.3,62698400,848605,0.00149292,0.195711,0.195723,1.94344
251284471,1892,16293,209814,164.034,4727530,18450.1,0.000781809,0.0879356,0.0879356,0.624314
251281868,1892,15687,751417,397.824,11323600,47495.9,0.000529432,0.0632084,0.0623783,1.75945
251277496,1892,358,209814,40.7792,4719360,4763.22,0.000194359,0.0227021,0.0227021,0.716756
251276861,1892,260,624042,131.397,3665780,17082.1,0.000210558,0.0273733,0.0279174,1.2663
251288522,1892,17179,104907,5.64469,2246050,761.952,5.38066e-05,0.00726312,0.00726312,0.896579
251289893,1892,111220758,34969,0.907343,735038,118.815,2.59471e-05,0.00339772,0,0
251283866,1892,16153,69938,16.027,1581350,1873.26,0.00022916,0.0267845,0.0267845,0.589803
251285181,1892,16453,2552740,4281.08,55041200,494921,0.00167705,0.193879,0.193879,2.00432
251279288,1892,746,5979700,25768.9,139644000,4301580,0.00430941,0.719364,0.719364,1.56601
251290019,1892,124372424,34969,4.78692,626534,556.563,0.00013689,0.0159159,0,0
251285646,1892,16578,2902430,346.63,56172700,43208.2,0.000119428,0.0148869,0.0148869,1.78206
251279600,1892,845,4056400,687.166,70401000,120648,0.000169403,0.0297425,0.0297425,2.8711
251289512,1892,17525,2463230,549.492,55234700,61626.5,0.000223077,0.0250185,0.0244274,0.801815
251285709,1892,16597,174845,38.6714,3287400,5010.38,0.000221175,0.0286561,0.0286561,0.654098
251275918,1892,36,1631080,354.909,27551500,42843.8,0.000217591,0.0262672,0.0261623,2.11843
251284093,1892,16219,209814,34.8784,4035780,4910.75,0.000166235,0.0234053,0.0234053,0.589793
251278250,1892,455,139876,3.86448,3123380,509.105,2.76279e-05,0.00363969,0.00363969,0.539629
251280924,1892,10697,1398760,281.909,28847400,37059.1,0.000201542,0.0264943,0.0264943,1.81682
251283507,1892,16055,1223920,180.042,20732800,33769.4,0.000147103,0.0275913,0.0275913,1.85186
251288894,1892,17251,2685150,961.662,50480900,107155,0.000358141,0.0399066,0.0398398,1.85621
251276011,1892,68,2377840,2356.79,33213700,381493,0.00099115,0.160437,0.160442,1.67489
251279124,1892,698,124023000,116650,2200460000,18298300,0.000940553,0.147539,0.145435,2.87293
251283277,1892,16021,85697700,20077.9,1660660000,2602120,0.000234288,0.0303639,0.0303627,3.19011
251289883,1892,111220746,244783,190.792,5092800,21082.5,0.000779435,0.0861274,0.0861274,1.69547
251284838,1892,16414,174845,53.536,4242190,6805.64,0.000306191,0.0389238,0.0389238,0.475889
251279262,1892,732,139876,25.1681,3453830,3334.07,0.000179931,0.0238359,0.0238359,0.41869
251281379,1892,15589,4096540,4007.82,92271900,481624,0.000978343,0.117569,0.117667,1.54168
251286996,1892,16818,58608000,45328.2,1326130000,5667470,0.000773412,0.0967012,0.0967012,1.54087
251280321,1892,982,279752,35.3192,5175310,4040.41,0.000126252,0.0144428,0.0144428,0.816853
251283491,1892,16051,1748450,134.307,16863400,18937.8,7.68148e-05,0.0108312,0.0108312,1.65813
251288938,1892,17280,3086280,694.982,65165800,76418.9,0.000225185,0.0247608,0.0253486,1.24109
251288543,1892,17188,908229,159.411,18609700,18205.3,0.000175519,0.0200449,0.0200484,0.866429
251287292,1892,16871,349690,48.6807,8332620,6746.36,0.000139211,0.0192924,0.0192924,0.817173
251279606,1892,846,1398760,331.573,30993600,39413.2,0.000237048,0.0281773,0.0281773,0.687618
251288428,1892,17142,104869,116.402,1418240,13001.2,0.00110997,0.123975,0.123985,0.60705
251288397,1892,17131,244783,23.5688,4106210,3107.36,9.62846e-05,0.0126944,0.0126944,0.367003
251288188,1892,17093,11291100,5277.66,217042000,618793,0.000467417,0.0548036,0.0548043,2.12223
251286049,1892,16651,40703900,8101.57,772010000,1039670,0.000199037,0.0255422,0.0255422,1.7165
251282938,1892,15936,10546600,1504.87,136574000,189344,0.000142688,0.0179531,0.0174478,2.00051
251289548,1892,17544,104907,55.7612,1485730,7127.13,0.00053153,0.0679376,0.0679376,0.692618
251276714,1892,220,4393710,8410.97,107260000,1287370,0.00191432,0.293004,0.292378,2.30816
251285540,1892,16541,1503670,220.075,31982600,25619.3,0.000146359,0.0170379,0.0170379,1.83746
251279486,1892,818,10106000,521.243,221878000,69284.2,5.15774e-05,0.00685572,0.00685572,2.274
251282442,1892,15807,740876,100.426,8103880,12035,0.00013555,0.0162443,0.0154805,1.24969
251284528,1892,16322,7588270,1198.62,148806000,148167,0.000157957,0.0195258,0.0195258,1.52969
251280313,1892,980,314721,207.291,7348820,24368.5,0.000658649,0.0774289,0.0774289,0.348503
251283828,1892,16141,10840400,2922.75,209993000,346039,0.000269617,0.0319214,0.0319213,0.97066
251284521,1892,16317,1084040,117.674,22415800,14550.4,0.000108551,0.0134224,0.0134224,1.31088
251283302,1892,16027,20491800,2851.83,454889000,455763,0.000139169,0.0222412,0.0222412,3.99879
251278653,1892,513,209814,3.09165,4969090,367.45,1.47352e-05,0.00175131,0.00175131,0.910031
251280779,1892,1125,1084040,984.115,27153100,128240,0.000907822,0.118299,0.118299,1.24678
251283161,1892,15989,7889350,584.67,131638000,77704.8,7.41088e-05,0.00984932,0.00979021,1.14665
251286689,1892,16775,524535,23.3368,10830000,2747.53,4.44904e-05,0.00523803,0.00523803,1.44139
251282575,1892,15859,734349,111.771,16207300,14779.2,0.000152204,0.0201256,0.0201256,2.74102
251283700,1892,16097,139876,2.00131,2853040,268.842,1.43078e-05,0.00192201,0.00192201,0.877895
251287508,1892,16968,2272980,394.992,47511100,49235.1,0.000173777,0.021661,0.021661,1.3169
251289337,1892,17431,993004,284.42,19557000,35089.1,0.000286424,0.0353363,0.0347236,1.41754
251276752,1892,236,623382,1341.12,14844500,208685,0.00215136,0.334762,0.331937,2.76834
251277374,1892,334,3530580,411.93,69594800,52793.8,0.000116675,0.0149533,0.0149507,0.699444
251282312,1892,15768,664411,80.0713,13741400,14055.8,0.000120515,0.0211552,0.0211552,1.6717
251289745,1892,111220572,209814,8.12083,3877160,1224.15,3.87049e-05,0.00583447,0.00583447,1.17537
251282560,1892,15854,8322620,486.771,174658000,71243.5,5.84877e-05,0.00856023,0.00856023,2.75103
251286039,1892,16650,46718600,9302.5,880078000,1182200,0.000199118,0.0253048,0.0253048,1.83314
251280765,1892,1117,19985200,4348.8,442588000,511805,0.000217601,0.0256092,0.0256166,1.47416
251288693,1892,17217,1495440,798.762,22945100,91379.9,0.000534133,0.0611058,0.0592513,0.990597
251289419,1892,17479,594473,118.511,14325000,13961.8,0.000199355,0.023486,0.023486,1.07068
251276506,1892,202,5420200,755.334,118560000,99864.7,0.000139355,0.0184246,0.0184246,1.86295
251279392,1892,778,7133680,819.454,144116000,117784,0.000114871,0.016511,0.016511,2.25799
251277585,1892,363,1853360,1052.82,40370800,121412,0.000568059,0.0655093,0.0655093,2.56421
251278077,1892,408,806056,24.3905,4480200,3197.97,3.0259e-05,0.00396742,0.00358096,2.12836
251283695,1892,16095,139876,1.05591,3030260,129.918,7.54889e-06,0.000928806,0.000928806,1.06849
251289522,1892,17531,459858,84.2063,9412910,8980.74,0.000183114,0.0195294,0.018782,0.742305
251280577,1892,1085,769318,37.2419,16078800,4514.25,4.8409e-05,0.00586785,0.00586785,0.919323
251284476,1892,16294,594473,105.21,14915200,12735,0.00017698,0.0214223,0.0214223,0.668841
251280994,1892,10708,2517770,413.732,39451900,54336.1,0.000164325,0.021581,0.021581,0.906883
251278680,1892,529,314721,12.3051,6749990,1566.87,3.90986e-05,0.00497861,0.00497861,0.870588
251287942,1892,17045,594473,92.0338,16287200,10045.1,0.000154816,0.0168974,0.0168974,0.864344
