id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251231942,1748,353,5377460,389650,227426000,52279600,0.0724598,9.72198,9.71708,0.175753
251239438,1748,16624,6119580,6563.59,183031000,933565,0.00107256,0.152554,0.152554,1.98197
251248464,1748,111220856,159627,4236.99,5382770,744173,0.0265431,4.66195,6.47072,0.114709
251247373,1748,17462,2353910,7132.83,57758100,998918,0.00303021,0.424366,0.431508,1.30158
251238267,1748,16426,174845,16.9052,5628560,1819.06,9.66869e-05,0.0104039,0.0104039,0.868512
251238514,1748,16456,279752,71.9648,9029820,8347.41,0.000257245,0.0298386,0.0298386,0.647977
251231991,1748,390,209545,184.655,2820430,22742.3,0.000881218,0.108532,0.108454,0.696935
251245814,1748,17293,69938,355.859,2770460,41087.7,0.00508821,0.587487,0.587487,0.775489
251237712,1748,16329,6853920,8206.2,215714000,965484,0.0011973,0.140866,0.140866,1.28542
251242847,1748,16986,2762550,1431.57,79792200,161387,0.000518206,0.0584195,0.0584195,2.10423
251234707,1748,15819,10555400,36932.2,276824000,4850940,0.00349888,0.459569,0.459508,1.81444
251231990,1748,386,14898400,47495.3,357571000,5887180,0.00318794,0.395154,0.394822,1.52529
251236900,1748,16152,69938,1280.22,2333290,168379,0.0183051,2.40754,2.40754,0.929382
251232376,1748,661,3006650,12900.7,52930400,1980520,0.00429073,0.658713,0.663081,1.89063
251231246,1748,38,1119010,218.789,25627600,24623.5,0.000195521,0.0220047,0.0220047,1.87558
251231959,1748,364,314721,291.685,9172100,33376.3,0.000926806,0.106051,0.106051,1.3652
251246268,1748,17330,853396,1627.55,18475500,204250,0.00190714,0.239338,0.249784,0.868806
251231856,1748,295,6224330,237055,218611000,31456800,0.0380853,5.05384,5.05378,0.392335
251238890,1748,16561,1014100,1314.44,32837500,163376,0.00129616,0.161104,0.161104,1.46641
251236982,1748,16180,174845,4597.28,6652700,599949,0.0262935,3.43132,3.43132,0.335058
251233423,1748,15584,209814,105.719,5877600,12906.4,0.00050387,0.0615137,0.0615137,0.719567
251235305,1748,15907,19337700,254773,566160000,33253700,0.0131749,1.71963,1.71693,0.952884
251233381,1748,10737,1398760,7835.33,47980900,930036,0.00560163,0.6649,0.6649,0.860544
251243021,1748,17007,314721,120.902,7977300,13901.6,0.000384156,0.0441711,0.0441711,1.62084
251247327,1748,17449,263892,3116.24,6262980,518979,0.0118088,1.96664,2.1389,0.831111
251231953,1748,361,21429400,1601710,897530000,219787000,0.0747436,10.2563,10.2536,0.366321
251245574,1748,17262,61264.3,1.80601,281691,231.424,2.9479e-05,0.00377747,0,0
251232070,1748,451,874075,28198.1,26942400,3801370,0.0322604,4.34902,4.34872,0.371466
251241939,1748,16897,1853360,769.955,54985000,87704.2,0.000415438,0.0473218,0.0473218,1.11806
251232406,1748,679,2832490,4499.58,84019800,534750,0.00158856,0.188792,0.188792,1.45012
251232978,1748,1002,13076500,831414,487442000,117666000,0.0635808,8.99828,8.98075,0.484835
251235394,1748,15923,3151460,81476.8,83517900,11780800,0.0258536,3.73819,3.72554,0.784636
251247474,1748,17514,2130.46,5.68228,15234,878.997,0.00266716,0.412587,0,0
251236876,1748,16143,2797520,44955.7,101999000,6323940,0.0160699,2.26055,2.26055,0.417258
251241912,1748,16893,1223920,311.388,36708100,33754.6,0.00025442,0.0275792,0.0275792,0.823628
251241228,1748,16791,1258880,491.208,37933100,56987.2,0.000390194,0.045268,0.045268,0.953985
251233382,1748,182305689,12376200,1022890,509080000,142495000,0.0826493,11.5137,11.5133,0.32123
251237707,1748,16328,6853920,8206.2,215714000,965484,0.0011973,0.140866,0.140866,1.28542
251241376,1748,16813,34479400,56300.2,1049090000,6902370,0.00163286,0.200188,0.200188,2.21236
251238147,1748,16410,69938,5.23755,1800890,605.392,7.48885e-05,0.00865613,0.00865613,0.0881497
251248092,1748,111220732,104907,276.773,4259110,32168.4,0.00263827,0.306638,0.306638,0.458303
251232149,1748,480,384659,2861.51,11557600,350778,0.00743908,0.911918,0.911918,0.595408
251245867,1748,17304,2341620,6176.88,69750800,687708,0.00263786,0.293688,0.293623,1.02969
251237543,1748,16274,174845,143.23,4925440,19051.2,0.000819185,0.108961,0.108961,1.03013
251241759,1748,16873,244783,56.8681,6769450,7250.95,0.00023232,0.0296219,0.0296219,0.694796
251232296,1748,625,6329390,507762,276998000,66249800,0.0802229,10.467,10.467,0.123804
251237770,1748,16343,2028200,5527.57,61293100,748283,0.00272535,0.368939,0.368939,2.22291
251238371,1748,16437,4056400,4332.01,128671000,539472,0.00106794,0.132993,0.132993,2.6111
251244822,1748,17163,349690,581.24,7050160,70865.1,0.00166216,0.202651,0.202651,1.14744
251238385,1748,16439,4056400,4332.01,128671000,539472,0.00106794,0.132993,0.132993,2.6111
251238727,1748,16499,489566,345.33,14957000,43761.8,0.000705379,0.0893889,0.0893889,1.54535
251231194,1748,8,1886410000,55912600,59359600000,7684140000,0.0296397,4.07342,4.06193,1.18963
251238804,1748,16535,1608570,741.061,54235700,86380.8,0.000460694,0.0537002,0.0537002,1.37169
251231193,1748,7,5105400,6739.72,111680000,824988,0.00132012,0.161591,0.16159,1.93859
251232964,1748,990,1187400,92172.8,49778500,12752600,0.0776257,10.7399,10.7377,0.240756
251247856,1748,17562,9421.73,3.64364,83119.8,512.218,0.000386727,0.0543656,0,0
251231691,1748,165,2797520,3098.9,77308000,372932,0.00110773,0.133308,0.133308,1.23962
251237364,1748,16226,419628,953.366,15380900,106732,0.00227193,0.254348,0.254348,0.49472
251245697,1748,17280,3043850,3584.03,62489000,429824,0.00117747,0.14121,0.1397,1.33988
251235262,1748,15904,67683300,1796080,2047420000,249654000,0.0265365,3.68856,3.6792,0.904782
251238681,1748,16479,664411,104.827,22690300,12103.4,0.000157774,0.0182167,0.0182167,0.522151
251237354,1748,16224,174845,92.7534,4824920,10163.5,0.000530489,0.0581285,0.0581285,1.341
251242609,1748,16949,14366500,16081.7,313357000,1909750,0.00111939,0.13293,0.130386,2.39314
251232256,1748,598,629442,40959.1,27976400,5921820,0.0650721,9.40804,9.40804,0.185081
251231248,1748,39,12167100,812992,469689000,111597000,0.0668187,9.17202,9.1707,0.308288
251235084,1748,15854,8322620,243556,294856000,31423600,0.0292643,3.77568,3.77568,0.517696
251248516,1748,112892325,34969,38.9352,1214740,4612,0.00111342,0.131888,0,0
251235190,1748,15880,349690,3131.25,12443100,416208,0.00895435,1.19022,1.19022,0.912839
251242009,1748,16908,419628,261.691,14025800,28966.9,0.000623626,0.06903,0.06903,0.701249
251233087,1748,1061,279752,63.2139,9341200,8181.75,0.000225964,0.0292464,0.0292464,1.5841
251244880,1748,17170,874225,1488.34,26670200,164916,0.00170247,0.188643,0.188643,0.811929
251234163,1748,15694,905575,273.777,22966900,31825.8,0.000302324,0.0351443,0.0351876,0.898055
251238873,1748,16554,69938,4.95969,2321170,672.715,7.09155e-05,0.00961873,0.00961873,0.138323
251232861,1748,939,96355,470.377,1387340,74696.5,0.00488171,0.775221,0.559647,1.60198
251237930,1748,16387,1119010,6604.84,30655800,814945,0.0059024,0.728274,0.728274,1.11741
251240906,1748,16740,489566,237.817,14652700,27731.8,0.00048577,0.0566457,0.0566457,0.972548
251232152,1748,483,1153980,2059.4,32735900,247166,0.00178461,0.214186,0.214186,1.20874
251232009,1748,411,3391980,21195.5,81287800,2607340,0.00624872,0.768679,0.768677,0.8625
251233446,1748,15593,2342920,1464.27,54280400,202984,0.000624975,0.0866371,0.0866371,1.99555
251231705,1748,183,3007330,186586,126698000,26728200,0.0620438,8.88766,8.88766,0.412437
251239467,1748,16628,419628,457.442,13164600,70545.6,0.00109011,0.168115,0.168115,1.64038
251231983,1748,379,172610,506.693,3668380,61631.1,0.00293548,0.357054,0.357338,0.640846
251236609,1748,16096,69938,256.289,1819630,30580.2,0.00366451,0.437247,0.437247,1.13171
251234437,1748,15762,2028200,4723.94,53690800,588095,0.00232913,0.289959,0.289959,1.22241
251241948,1748,16899,1853360,769.955,54985000,87704.2,0.000415438,0.0473218,0.0473218,1.11806
251231805,1748,248,971081,10595.3,17752300,1367890,0.0109108,1.40863,1.40243,1.13415
251231351,1748,119,4720360,391379,199300000,56490400,0.0829129,11.9674,11.9669,0.259727
251234938,1748,15843,5734920,72292.5,188349000,9330240,0.0126057,1.62692,1.62692,1.0013
251233084,1748,1059,209814,4476.42,6287950,595889,0.0213352,2.84008,2.84008,0.394909
251238921,1748,16568,104907,531.547,3795510,70415.3,0.00506684,0.671217,0.671217,0.45892
251238720,1748,16496,34969,19.2381,1143310,2083.58,0.000550148,0.0595835,0,0
251232800,1748,909,48809900,767644,929635000,101947000,0.0157272,2.08866,2.06222,1.37343
251231722,1748,192,1162110,2507.6,10392300,319119,0.00215781,0.274604,0.272147,1.32974
251240383,1748,16722,314721,780.945,9298650,89534.5,0.00248139,0.284488,0.284488,1.00714
251235542,1748,15963,804287,17135.7,26174200,2410350,0.0213055,2.99688,2.99688,0.895089
251243110,1748,17023,17552100,30449.3,491174000,3589880,0.0017348,0.204527,0.2045,1.46043
251246903,1748,17402,2989820,8768.94,77630000,1269620,0.00293293,0.424647,0.432175,1.98697
251233416,1748,15581,34969,19.3578,363574,2849.48,0.000553569,0.081486,0,0
251242416,1748,16929,1643540,7860.87,48866100,996435,0.00478288,0.606273,0.606273,0.908466
251245552,1748,17259,93017.6,15.8546,754633,1880.26,0.000170447,0.020214,0.0191427,1.16929
251231808,1748,251,3801850,172060,110517000,23970400,0.045257,6.30494,6.3009,0.509161
251234743,1748,15831,2127890,15724.1,42132100,2153370,0.00738952,1.01197,1.01032,1.18115
251246751,1748,17387,542510,2425.77,10529000,399375,0.00447139,0.736162,0.781715,1.47959
251246368,1748,17344,489566,213.354,15059800,23337.5,0.000435801,0.0476699,0.0476699,0.732519
251245693,1748,17279,34969,12.277,1193550,1297.37,0.000351082,0.0371004,0,0
251247188,1748,17436,48396.3,286.269,766402,45351.3,0.00591509,0.937081,0,0
251233096,1748,1065,165242000,356834,4124930000,45341600,0.00215947,0.274396,0.27393,2.00312
251231757,1748,220,12378100,334529,485237000,43994200,0.0270259,3.5542,3.55399,0.49229
251243872,1748,17103,1084040,1294,35116200,146465,0.00119369,0.135111,0.135111,1.11228
251241732,1748,16871,349690,857.812,9873670,100374,0.00245306,0.287036,0.287036,1.54718
251235501,1748,15957,2762550,68489.3,101644000,9285730,0.0247921,3.36129,3.36129,0.665726
251245462,1748,17246,976865,1080.85,24031900,123229,0.00110644,0.126147,0.126049,0.773403
251231839,1748,286,419610,239.948,5602980,37068.2,0.000571835,0.0883396,0.0883402,0.818924
251232186,1748,515,944163,525.41,16446900,70444.7,0.000556482,0.0746107,0.0746107,0.591678
251231804,1748,247,36655700,2431080,1397960000,342681000,0.0663221,9.34865,9.32769,0.462857
251243214,1748,17038,2517770,2158.95,72264100,258798,0.000857486,0.102789,0.102789,1.03454
251231742,1748,209,2412860,3058.84,82685200,338459,0.00126772,0.140273,0.140273,0.982546
251236927,1748,16160,384659,6900.76,10788500,961646,0.0179399,2.5,2.5,0.880204
251231998,1748,402,9371690,770621,368719000,115022000,0.0822286,12.2734,12.2734,0.506843
251237634,1748,16299,384659,3271.4,13482500,423421,0.00850467,1.10077,1.10077,0.863871
251236690,1748,16108,2162900,4582.17,28946700,546474,0.00211852,0.252658,0.241486,1.95054
251242002,1748,16907,524535,295.603,17037000,32836.2,0.000563552,0.0626006,0.0626006,0.734505
251237804,1748,16358,4545970,2456.88,147462000,300604,0.000540451,0.0661253,0.0661253,1.36968
251244766,1748,17154,1328800,14887,48965700,1759570,0.0112033,1.32418,1.32418,0.484259
251231240,1748,33,4441060,383825,199476000,56561000,0.0864265,12.7359,12.7359,0.540263
251241575,1748,16857,839256,252.818,23056300,31291.3,0.000301241,0.0372846,0.0372846,0.518343
251238480,1748,16451,769318,1184.81,24243000,143213,0.00154008,0.186156,0.186156,1.78982
251247482,1748,17520,2130.46,5.68228,15234,878.997,0.00266716,0.412587,0,0
251245231,1748,17229,1503670,2038.65,49669700,231992,0.00135578,0.154284,0.154284,1.0311
251233534,1748,15623,5875520,8571.76,110892000,1318670,0.00145889,0.224435,0.223544,1.75369
251233255,1748,1121,7209180,55946.9,83847100,7732080,0.00776051,1.07253,1.04218,1.69405
251232840,1748,929,244783,17479.9,10688900,2338710,0.0714099,9.55424,9.55424,0.0743415
251245527,1748,17256,1459990,1513.7,28817600,188243,0.00103679,0.128935,0.12624,0.929383
251246219,1748,17318,4092220,5632.92,90281100,712494,0.0013765,0.17411,0.181405,1.22527
251247276,1748,17444,310578,4542.37,10194100,752481,0.0146255,2.42284,2.6741,0.724112
251232527,1748,796,139876,139.648,4886670,15512.1,0.000998371,0.110899,0.110899,0.406003
251237799,1748,16355,7203610,14813.8,231225000,1939710,0.00205645,0.269269,0.269269,1.79984
251232252,1748,596,5453430,59604.4,133741000,7835750,0.0109297,1.43685,1.43703,0.975821
251236626,1748,16097,139876,197.358,3432440,24470.5,0.00141095,0.174944,0.174944,0.498132
251239200,1748,16586,139876,47.3473,4584530,5864.28,0.000338495,0.0419249,0.0419249,0.938872
251240948,1748,16749,34969,4.06957,892278,448.235,0.000116376,0.0128181,0,0
251235450,1748,15946,2622080,64471.1,83450900,8232500,0.0245878,3.13968,3.13947,0.563439
251235603,1748,15975,2063170,119248,78324700,17225500,0.0577984,8.34907,8.34907,0.383561
251248042,1748,111220714,139876,88.7573,2320810,10164.3,0.000634543,0.0726662,0.0726662,0.5209
251238658,1748,16474,559504,1529.49,17333900,198812,0.00273365,0.355336,0.355336,1.31539
251247436,1748,17473,59253.1,22.5711,600561,3272.49,0.000380927,0.0552291,0.0561997,0.720211
251232289,1748,620,1223920,111178,53040800,15456400,0.0908379,12.6286,12.6286,0.1129
251234172,1748,15697,616292,759.019,12108300,123868,0.00123159,0.200989,0.213213,2.43363
251234582,1748,15790,34969,18.123,787767,2535.68,0.000518258,0.0725122,0,0
251237393,1748,16232,559504,80.8924,17242500,9883.46,0.000144579,0.0176647,0.0176647,0.792455
251244667,1748,17140,524535,600.64,15841600,100339,0.00114509,0.191291,0.191291,1.39357
251239257,1748,16596,874225,274.169,25539100,32238.1,0.000313613,0.0368762,0.0368762,1.64589
251247914,1748,111220572,209814,8354.8,8299550,1194390,0.03982,5.69261,5.69261,0.792456
251233365,1748,10698,1223920,33150.7,38159100,4733460,0.0270858,3.86748,3.86748,1.13966
251232608,1748,856,52593400,78774.1,1615160000,10319800,0.0014978,0.196218,0.196218,2.60773
251237617,1748,16295,594473,4998.52,20835600,640034,0.00840831,1.07664,1.07664,0.802286
251237428,1748,16242,244783,403.312,9322560,45642.3,0.00164763,0.18646,0.18646,0.385079
251242014,1748,16909,34969,10.4967,858305,1260.18,0.000300171,0.0360372,0,0
251237520,1748,16265,594473,213.723,14039100,26906.1,0.000359516,0.0452604,0.0452604,1.26374
251231780,1748,228,1293600,24013.8,43956400,3100060,0.0185636,2.39646,2.39604,0.517538
251235703,1748,15993,4615900,193936,183506000,25963700,0.0420147,5.62485,5.62485,0.367512
251242741,1748,16968,2272980,3452.99,69858700,402641,0.00151914,0.177142,0.177142,1.22653
251234342,1748,15730,524533,4060.49,16040500,546589,0.00774114,1.04205,1.04205,0.718959
251248447,1748,111220850,69863.7,820.843,2971940,126865,0.0117492,1.81589,1.81589,0.00211058
251232374,1748,657,4123950,331513,171246000,45727300,0.0803872,11.0882,11.088,0.181625
251236917,1748,16157,244783,2494.62,6499520,321088,0.0101912,1.31172,1.31172,0.196153
251236057,1748,16016,85707700,6652010,3590690000,911733000,0.0776127,10.6377,10.6376,0.353509
251232404,1748,678,1328820,106509,57182100,14574900,0.0801527,10.9683,10.9683,0.184914
251248190,1748,111220762,664410,1569.76,19457400,190930,0.00236264,0.287368,0.287368,0.661846
251238773,1748,16527,34969,3.54481,1030200,402.729,0.00010137,0.0115167,0,0
251242437,1748,16930,909194,3135.71,27019600,394858,0.00344889,0.434295,0.434295,1.23856
251236377,1748,16053,1242530,76984.6,42741300,11411100,0.0619579,9.18374,9.08966,0.51647
251232294,1748,623,228449000,6586840,7453860000,858134000,0.0288329,3.75635,3.74566,0.826171
251235469,1748,15951,1007010,4069.65,13911600,526559,0.0040413,0.522892,0.519827,1.26877
251235475,1748,15952,244780,1055.88,4101040,132566,0.00431357,0.541573,0.541574,0.611054
251231957,1748,363,1853360,150495,79365200,20748600,0.0812015,11.1952,11.1952,0.147445
251232958,1748,987,26069700,56212.5,667261000,6707930,0.00215624,0.257307,0.256417,1.68726
251233393,1748,15565,944769000,27215600,30721300000,3766530000,0.0288066,3.98672,3.97583,1.23973
251237527,1748,16267,454597,187.285,11076800,23810.7,0.00041198,0.0523776,0.0523776,1.2206
251231307,1748,88,3461910,4325.39,77735400,732584,0.00124942,0.211613,0.211612,2.29182
251235371,1748,15913,5060060,39020.4,124643000,5127170,0.00771145,1.01326,1.01147,1.20449
251231327,1748,101,4091370,14570.5,65452200,1831160,0.00356128,0.447566,0.447566,1.5366
251238154,1748,16411,3182180,1261.38,103271000,141375,0.000396388,0.044427,0.044427,0.895922
251244903,1748,17175,559504,1232.75,19261500,135124,0.0022033,0.241506,0.241506,0.676899
251233599,1748,15630,594297,2382.68,12782600,432936,0.00400924,0.728484,0.728292,1.1399
251232072,1748,452,839256,442.233,19427100,62163.2,0.000526935,0.0740695,0.0740695,1.36797
251247925,1748,111220632,559504,164.869,16417000,20417.7,0.00029467,0.0364926,0.0364926,0.794352
251248049,1748,111220718,349690,581.24,7050160,70865.1,0.00166216,0.202651,0.202651,1.14744
251231850,1748,291,19578900,917500,665080000,131638000,0.0468617,6.72345,6.72234,0.472982
251235775,1748,16007,57201600,4442940,2256890000,616174000,0.0776717,10.772,10.7498,0.338346
251247964,1748,111220668,69938,327.083,2063830,37031.4,0.00467676,0.529488,0.529488,0.398548
251248202,1748,111220764,34969,3.99283,895986,465.277,0.000114182,0.0133054,0,0
251241917,1748,16894,1223920,311.388,36708100,33754.6,0.00025442,0.0275792,0.0275792,0.823628
251248338,1748,111220800,1024480,7416.71,22343200,1147380,0.00723946,1.11996,1.12171,1.39095
251232797,1748,907,979132,395.636,32048700,43623.7,0.000404068,0.0445534,0.0445534,1.14919
251232997,1748,1015,3077270,236712,130517000,31861500,0.0769228,10.3538,10.3538,0.249644
251236508,1748,16077,19198000,924295,734673000,124199000,0.0481454,6.46938,6.46938,0.623962
251241924,1748,16895,384659,677.165,11489500,78863.6,0.00176043,0.205022,0.205022,1.06282
251243564,1748,17069,104907,785.822,3396300,88501,0.00749066,0.843613,0.843613,0.589566
251244704,1748,17148,1713480,2401.58,47680200,295121,0.00140158,0.172235,0.172235,1.35542
251248533,1748,124372424,34969,52.0606,997805,6222.97,0.00148876,0.177957,0,0
251247495,1748,17523,616272,1291.86,11036600,182087,0.00209626,0.295465,0.241383,1.27385
251233464,1748,15598,104856,248.891,1932130,34786.7,0.00237365,0.331757,0.33187,0.660876
251243675,1748,17082,314721,1075.69,8344790,117838,0.00341791,0.374422,0.374422,0.948638
251231268,1748,56,22380000,793363,803967000,105440000,0.0354496,4.71137,4.71138,0.545286
251232134,1748,469,34969,301.851,631474,42985.6,0.00863195,1.22925,0,0
251243669,1748,17081,2307950,5900.31,68084200,699709,0.00255651,0.303173,0.303173,1.36875
251241864,1748,16882,1328820,601.727,38223800,67460.5,0.000452828,0.0507672,0.0507672,0.772797
251247911,1748,17594,2124.8,0.343293,10942,49.1838,0.000161565,0.0231475,0,0
251232014,1748,414,279752,70.1786,8308170,8211.83,0.00025086,0.029354,0.029354,1.29945
251233324,1748,10678,1482180,901.782,14104600,105619,0.000608415,0.0712588,0.0702985,1.53297
251236314,1748,16046,8334810,436494,250123000,63886500,0.05237,7.66503,7.61563,0.829497
251241424,1748,16821,1119010,5390.1,31848900,699052,0.00481685,0.624707,0.624707,1.07845
251236675,1748,16104,11589000,69588,171520000,8753290,0.00600466,0.755311,0.74924,1.68491
251236845,1748,16136,3426960,74230.3,114404000,11090200,0.0216607,3.23615,3.23615,0.669651
251231931,1748,345,14614000,1164590,622737000,158972000,0.0796903,10.8781,10.8779,0.231037
251231934,1748,347,769280,705.632,13973900,119568,0.000917262,0.155428,0.155426,1.96175
251232151,1748,481,1028880,21528.4,21200300,3171700,0.020924,3.08267,2.92637,0.954857
251232757,1748,890,1188950,2044.28,34159100,251242,0.00171941,0.211315,0.211315,1.58828
251235010,1748,15846,3506270,46497.2,55280200,6742120,0.0132612,1.92288,1.82705,1.29946
251231886,1748,318,69938,219.799,2272010,24223.7,0.00314277,0.34636,0.34636,0.0573402
251237480,1748,16252,104907,25.9367,2496890,3214.98,0.000247235,0.030646,0.030646,0.483871
251240217,1748,16702,2587710,1381.39,74046300,157413,0.000533827,0.060831,0.060831,1.13125
251242490,1748,16933,1014100,6032.04,28315700,752882,0.00594816,0.742413,0.742413,0.69496
251233749,1748,15632,419284,275.49,7331890,35189.8,0.000657048,0.0839283,0.0839527,0.925695
251244943,1748,17183,1152000,1691.08,29430300,200885,0.00146795,0.174379,0.174412,1.44317
251246354,1748,17342,104907,13.6041,2568820,1616.5,0.000129678,0.0154089,0.0154089,0.529595
251247894,1748,17584,2618.23,0.809712,33089.8,107.327,0.000309259,0.040992,0,0
251238750,1748,16519,12204200,13816.6,386429000,1704660,0.00113212,0.139679,0.139679,1.91421
251247961,1748,111220666,1328820,1500.05,37208400,181824,0.00112886,0.136831,0.136831,0.951369
251248526,1748,112892331,34969,38.9352,1214740,4612,0.00111342,0.131888,0,0
251231823,1748,271,629442,965.053,18041600,118145,0.00153319,0.187698,0.187698,0.872249
251243119,1748,17025,9474240,13579.1,248900000,1604670,0.00143326,0.169372,0.169331,1.51651
251245062,1748,17205,69318.4,209.943,1640230,27215.3,0.00302868,0.392613,0.39308,0.212893
251232035,1748,427,3821690,118340,90199100,16036400,0.0309655,4.19617,4.18945,0.923017
251231323,1748,99,2972360,4574.11,90698600,526932,0.00153888,0.177277,0.177277,0.794859
251239423,1748,16620,69938,303.735,2434820,52869.6,0.00434292,0.755949,0.755949,0.179922
251231237,1748,30,34969,38.9017,597675,6635.95,0.00111246,0.189767,0,0
251231289,1748,71,139876,12.9721,2714100,1451.87,9.27397e-05,0.0103797,0.0103797,0.675033
251236410,1748,16058,21959700,1724440,936923000,243192000,0.0785274,11.0745,11.0745,0.299884
251241251,1748,16794,69938,14.5679,2191160,1727.58,0.000208297,0.0247016,0.0247016,0.166936
251242541,1748,16937,34969,38.0174,731369,4641.85,0.00108717,0.132742,0,0
251247689,1748,17538,9421.73,3.64364,83119.8,512.218,0.000386727,0.0543656,0,0
251246278,1748,17333,592242,1203.42,16201700,148515,0.00203197,0.250767,0.251012,0.926243
251232830,1748,926,11816300,35216.6,204945000,4338880,0.00298033,0.367194,0.363895,1.44025
251232380,1748,663,4524660,75483.7,103819000,9783700,0.0166827,2.16231,2.1551,0.838345
251231311,1748,91,2482800,16951,70863200,2271740,0.00682736,0.914992,0.914992,1.33893
251238061,1748,16400,1468700,305.033,40462700,36446,0.000207689,0.0248152,0.0248152,0.953001
251231687,1748,159,20862800,943149,694556000,135486000,0.0452073,6.49417,6.46263,0.623348
251232318,1748,639,2418490,11741.1,29892500,1508870,0.00485473,0.623889,0.618486,1.13862
251232333,1748,652,69938,7.20491,1276750,790.184,0.000103019,0.0112983,0.0112983,1.03073
251248254,1748,111220782,34969,72.8437,1070240,9278.56,0.00208309,0.265337,0,0
251246793,1748,17390,585185,5144.84,14782700,857506,0.00879181,1.46536,1.46135,0.975087
251245134,1748,17217,1502110,6442.43,38089800,820233,0.00428892,0.546055,0.54002,1.15013
251233456,1748,15596,1608570,1226.43,36090800,174352,0.000762432,0.108389,0.108389,1.8799
251245882,1748,17306,2341620,6176.88,69750800,687708,0.00263786,0.293688,0.293623,1.02969
251240133,1748,16688,5699950,26610.5,161541000,3369800,0.00466855,0.591199,0.591199,1.17339
251240259,1748,16708,699380,219.466,19215200,25445.4,0.000313801,0.0363828,0.0363828,0.731629
251245638,1748,17272,791214,1133.8,17941900,140593,0.00143299,0.177693,0.18312,1.4584
251238488,1748,16452,489566,2580.75,17078200,329308,0.00527151,0.672653,0.672653,1.01718
251240204,1748,16700,944163,591.793,25847900,66923.4,0.000626791,0.0708812,0.0708812,2.18096
251242910,1748,16992,174845,26.6238,5009730,3047.76,0.000152271,0.0174312,0.0174312,1.51635
251233249,1748,1118,174845,2178.68,6360260,280007,0.0124606,1.60146,1.60146,0.760028
251238800,1748,16534,104907,11.1804,3363250,1219.26,0.000106575,0.0116223,0.0116223,0.300781
251237853,1748,16384,1993230,7680.84,58111600,958700,0.00385346,0.480977,0.480977,1.43058
251233763,1748,15656,279746,442.922,5855400,56614.6,0.0015833,0.202379,0.202379,0.9238
251237336,1748,16216,944163,234.662,22620200,26153.3,0.00024854,0.0277,0.0277,1.59644
251246518,1748,17363,559504,3188.84,22672500,357199,0.00569941,0.638421,0.638421,0.837857
251241082,1748,16769,349690,108.426,9972910,13226.5,0.000310064,0.0378234,0.0378234,0.711613
251231884,1748,315,533256000,35783200,20129300000,4950130000,0.0671033,9.28285,9.25997,0.505615
251232067,1748,450,2587680,105740,62011600,14775800,0.0408629,5.71008,5.71006,0.455336
251233433,1748,15590,1678510,1002,39943000,132885,0.000596956,0.0791685,0.0791686,1.76269
251241167,1748,16784,209814,121.687,5642050,13973,0.000579974,0.0665969,0.0665969,0.628655
251243523,1748,17064,699380,1295.32,23844400,145748,0.0018521,0.208396,0.208396,0.524269
251233309,1748,10672,8532440,3968.06,242593000,463778,0.000465056,0.0543547,0.0543547,1.27217
251239511,1748,16634,874225,265.757,26980300,37212.2,0.000303991,0.0425659,0.0425659,1.74822
251231781,1748,231,69938,7.03525,1978780,985.491,0.000100593,0.0140909,0.0140909,0.909311
251235165,1748,15874,559504,7346.6,19983400,955371,0.0131306,1.70753,1.70753,0.627698
251231365,1748,128,26751300,12499.4,809649000,1592320,0.000467247,0.059523,0.059523,1.83904
251235410,1748,15930,16976400,611246,531931000,87127700,0.0360055,5.13227,5.11922,0.673865
251231866,1748,304,2307950,162974,88105700,22667500,0.0706141,9.82148,9.82148,0.231238
251232427,1748,693,2026770,4323.26,49181700,560253,0.00213307,0.276426,0.276829,2.11913
251245536,1748,17257,1425020,1494.39,27650200,186216,0.00104868,0.130676,0.127865,0.924853
251244295,1748,17117,34969,39.5825,1107730,4720.06,0.00113193,0.134978,0,0
251244810,1748,17162,139876,88.7573,2320810,10164.3,0.000634543,0.0726662,0.0726662,0.5209
251234525,1748,15780,384659,632.517,8430140,74105.3,0.00164436,0.192652,0.192652,1.1134
251244994,1748,17193,209335,637.779,6666920,75255.9,0.00304669,0.359499,0.359418,0.925786
251234512,1748,15778,1713480,17353.5,49265500,2112190,0.0101276,1.23269,1.23269,0.801436
251231899,1748,324,384659,1435.54,4680110,181600,0.00373198,0.472106,0.472106,0.635964
251234382,1748,15750,587664000,26551100,20722400000,3681070000,0.0451808,6.2639,6.24659,0.804402
251232472,1748,726,28569600,337542,926974000,44190000,0.0118147,1.54675,1.54675,0.645255
251244578,1748,17123,5943610,27409.6,183709000,3289130,0.0046116,0.55339,0.553297,1.22901
251231305,1748,87,349690,126.556,8076420,13786.8,0.000361909,0.0394258,0.0394258,1.75423
251231994,1748,394,9073330,682443,356250000,101330000,0.0752142,11.1679,11.143,0.55596
251240152,1748,16691,769318,5784.05,21277900,757606,0.00751841,0.984776,0.984776,1.25278
251231720,1748,191,3077270,147685,111322000,20957700,0.0479923,6.81047,6.81047,0.373643
251242719,1748,16966,104907,244.099,3169210,30388.1,0.00232681,0.289667,0.289667,1.09687
