id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191551226,1760,311,1678770,29434.8,43826200,3406100,0.0175335,2.02892,2.09878,0.93202
191553839,1760,1017,41099000,904543,1172810000,135774000,0.0220089,3.30359,3.30336,0.284209
191550662,1760,103,69938,665.881,2192960,74995.3,0.00952101,1.07231,1.07231,0.0526096
191552006,1760,551,1008080,3509.76,24093800,398550,0.00348164,0.395357,0.385059,0.99778
191563181,1760,111220670,655499,11121.7,19390600,1257930,0.0169668,1.91904,1.88977,0.512105
191550574,1760,66,69937,191.558,1740300,21224.9,0.00273901,0.303486,0.303486,0.167112
191551948,1760,531,384659,1733.29,6742050,224078,0.00450605,0.582537,0.582537,0.59487
191560350,1760,16900,425307,2672.56,10832200,298617,0.00628383,0.70212,0.640914,0.770607
191560726,1760,17008,621279,9576.75,17580900,1112720,0.0154146,1.79101,1.56686,0.624609
191561277,1760,17151,139736,1726.38,3688790,190912,0.0123546,1.36623,1.17518,0.368237
191552368,1760,655,3241240,19511.5,39397400,2280910,0.00601977,0.703715,0.694831,1.81117
191552896,1760,731,4720820,22703,96169100,2627700,0.00480913,0.556621,0.556621,0.497423
191551099,1760,257,665728,8260.43,18747400,958241,0.0124081,1.43939,1.02232,0.799589
191559838,1760,16764,903251,13809.4,25241700,1771830,0.0152886,1.96162,1.9049,0.526553
191557110,1760,16039,4397010,80585.1,122344000,9461790,0.0183273,2.15187,1.92749,0.751072
191554383,1760,1090,5332990,48178.9,149072000,5606560,0.00903411,1.0513,1.04971,0.749036
191553635,1760,962,13625300,59693.4,281893000,6960190,0.00438108,0.51083,0.511126,0.628994
191562841,1760,17565,376438,3289.13,8952580,390728,0.00873749,1.03796,1.13262,0.554482
191556996,1760,16015,1956940,6900.72,48634700,845763,0.00352628,0.432187,0.432223,0.40858
191555071,1760,10693,559066,9966.74,15885100,1220970,0.0178275,2.18395,1.99313,0.494369
191557887,1760,16293,209814,1014.18,3495140,118310,0.0048337,0.563881,0.563881,0.342415
191557363,1760,16090,33529.9,207.071,800753,24309.3,0.00617571,0.725004,0,0
191551639,1760,453,155929000,1149100,3714480000,135147000,0.0073694,0.866727,0.873117,0.752147
191556986,1760,16013,11888100,63379.2,300928000,7711770,0.0053313,0.648695,0.648677,0.422426
191558813,1760,16588,384658,2206.11,7934760,277858,0.00573526,0.722352,0.722351,0.383703
191556362,1760,15814,1083800,7783.85,30083000,897426,0.00718197,0.828034,0.82813,0.765213
191557606,1760,16194,568291,3989.15,14346700,499780,0.00701955,0.879444,0.840524,0.431965
191558619,1760,16536,1600710,7391.05,41571600,878676,0.00461736,0.548929,0.555299,1.0027
191562077,1760,17390,678216,9333.34,18598900,1223620,0.0137616,1.80418,1.77839,0.507214
191557862,1760,16285,887007,2390.07,19903900,268498,0.00269453,0.302701,0.298681,0.660835
191558481,1760,16474,514023,3080.41,12980200,342369,0.00599275,0.666057,0.7077,1.22347
191556401,1760,15828,7453750,50146,204337000,5735740,0.00672762,0.76951,0.77091,0.643288
191556859,1760,15956,43059300,441543,974322000,52987500,0.0102543,1.23057,1.22849,1.24477
191559454,1760,16686,1452670,12241.8,42258500,1389070,0.00842711,0.956215,0.844771,0.581072
191560220,1760,16883,986789,13005.9,27230000,1485550,0.0131801,1.50544,1.3264,0.560513
191553105,1760,783,1049070,4970.04,26513300,576350,0.00473757,0.549391,0.549391,0.62195
191556624,1760,15872,752385,3126.47,17960900,359044,0.00415541,0.477208,0.480104,0.919308
191551138,1760,274,1963320,15388.7,51748000,1779710,0.00783809,0.906477,0.89213,0.773619
191552210,1760,609,347828,705.375,7468980,78467.4,0.00202794,0.225592,0.225592,0.337665
191554703,1760,1127,3386330,47201.2,74876900,5611840,0.0139387,1.6572,1.52257,1.00129
191554689,1760,1125,1084040,6742.51,22853600,789735,0.0062198,0.728512,0.728512,0.597146
191551471,1760,402,7693860,61882.2,164949000,7102900,0.00804306,0.92319,0.887028,0.72773
191557930,1760,16310,13459200,214878,382903000,26223900,0.0159652,1.94841,2.01517,0.912672
191557119,1760,16043,498265,4890.31,13412100,565457,0.00981468,1.13485,1.01112,0.857927
191552694,1760,715,3196350,35045.7,51846100,4283220,0.0109643,1.34004,1.03048,1.48428
191554251,1760,1069,95213.5,487.713,773879,77258.7,0.00512231,0.811426,1.0289,0.34216
191553938,1760,1031,1742260,8063.5,42607200,908907,0.00462818,0.521683,0.522784,0.610899
191562940,1760,17598,384659,695.273,3226910,82059.8,0.00180751,0.213331,0.213331,0.753674
191551805,1760,496,489566,1826.6,11163000,210691,0.00373106,0.430363,0.430363,0.41997
191552671,1760,711,874198,10000.6,20899600,1191910,0.0114397,1.36343,1.36342,0.450725
191555957,1760,15687,661985,712.295,3671920,100963,0.001076,0.152516,0.20098,2.58457
191556912,1760,15988,3761380,38160.1,81886800,4653670,0.0101452,1.23723,1.24594,1.05681
191556148,1760,15759,314721,731.37,8233280,81641.1,0.00232387,0.259408,0.259408,0.574972
191558133,1760,16388,779877,33771.6,26109700,5142100,0.0433038,6.59348,6.68735,0.693908
191551333,1760,350,139876,2555.58,4472050,284989,0.0182703,2.03744,2.03744,0.235625
191556638,1760,15876,230858,4145.93,6487350,478840,0.0179588,2.07418,1.99115,0.820872
191551134,1760,272,384536,173.605,6593530,20851.6,0.000451465,0.0542253,0.0542376,0.46247
191556844,1760,15949,2875890,28615.1,43111400,3343160,0.00994999,1.16248,1.13942,1.49669
191560158,1760,16868,1201730,9847.06,30917600,1155190,0.00819404,0.961269,0.888716,0.621609
191556369,1760,15816,1008940,5967.52,15039300,752220,0.00591464,0.745555,0.718595,1.21206
191551593,1760,440,1293850,7846.08,29773000,919510,0.00606412,0.710676,0.710676,0.458479
191558706,1760,16569,487788,2120.02,13107300,230950,0.00434618,0.473463,0.463886,0.638013
191550923,1760,194,15792800,115973,367060000,13195200,0.00734342,0.83552,0.871143,0.781813
191555105,1760,10699,1594530,14242.8,44147700,1674620,0.00893225,1.05023,1.03688,0.638262
191554740,1760,1140,1275880,3428.16,9411690,411693,0.0026869,0.322674,0.313592,1.67358
191551589,1760,438,410882,2939.89,9483450,345554,0.00715507,0.841006,0.873157,0.338996
191552195,1760,602,139876,170.776,3409790,19165.1,0.00122091,0.137015,0.137015,0.809113
191560610,1760,16964,174845,1229.03,4697550,140112,0.00702927,0.801352,0.801352,0.27908
191557265,1760,16051,1517730,10872.1,18321600,1298340,0.00716339,0.855444,0.782782,1.21542
191551779,1760,487,248034,507.799,5126070,56978.2,0.0020473,0.229719,0.192325,0.646913
191551083,1760,251,3280210,32444.1,62243100,3863880,0.00989084,1.17794,1.14126,1.2072
191556003,1760,15698,205978,41.7181,1586630,5193.31,0.000202537,0.025213,0.0251137,0.993055
191556618,1760,15870,1842870,11391.4,45926300,1305610,0.00618132,0.708467,0.708384,1.20409
191557091,1760,16028,6597350,51078.7,179169000,5972460,0.0077423,0.905281,0.930062,0.720342
191551648,1760,455,139876,437.678,3897070,50904.4,0.00312904,0.363925,0.363925,0.31588
191552125,1760,557,238543,138.284,2362190,16286.1,0.000579703,0.0682732,0.067326,1.36032
191552176,1760,590,2823320,15192.4,70824200,1750380,0.00538105,0.619972,0.603156,0.713943
191560051,1760,16840,24612400,418048,661363000,60678100,0.0169853,2.46535,2.46541,0.509663
191561935,1760,17348,20140,36.3364,95421.5,4697.12,0.00180419,0.233223,0,0
191558605,1760,16532,2573340,15514.3,66119300,1898760,0.00602887,0.737858,0.739591,0.862671
191557773,1760,16245,447146,3981.54,10362400,459454,0.00890433,1.02752,1.03331,0.433127
191552921,1760,733,4263960,24163.6,108415000,2860650,0.00566695,0.67089,0.711667,1.03984
191560821,1760,17069,104907,1917.4,2948100,243992,0.0182772,2.32579,2.32579,0.379104
191560792,1760,17056,1691100,24414.3,49317600,2731660,0.0144369,1.61531,1.54646,0.489235
191562459,1760,17483,104906,2204.87,2838320,261857,0.0210176,2.49612,2.49612,0.228554
191561802,1760,17301,664184,8277.04,19869000,971208,0.012462,1.46226,1.46206,0.43516
191561810,1760,17302,104907,865.075,3213910,96407.9,0.00824611,0.918985,0.918984,0.431702
191551669,1760,465,5182190,10035.3,51503200,1273890,0.0019365,0.24582,0.235846,1.74971
191557594,1760,16191,3166740,31956.5,82925100,3963670,0.0100913,1.25166,1.13057,0.739869
191551382,1760,369,25037800,149138,593617000,17441800,0.0059565,0.69662,0.69662,0.529302
191556706,1760,15905,12849300,204706,345559000,25424300,0.0159313,1.97865,1.97239,0.881227
191558290,1760,16418,593920,2201.39,15132800,249595,0.00370655,0.42025,0.479072,0.689164
191556458,1760,15844,2936900,19361.9,77006200,2280460,0.00659264,0.776486,0.776478,0.655473
191560310,1760,16896,317457,3988.62,10158100,445191,0.0125643,1.40237,1.37003,0.642264
191563289,1760,111220714,139876,1706.54,3091280,220562,0.0122004,1.57684,1.57684,0.684618
191555111,1760,10700,1611730,17274.7,48914900,1983920,0.0107181,1.23093,1.17326,0.501874
191559259,1760,16643,66566.1,780.501,1897400,86037.4,0.0117252,1.29251,1.30608,0.330274
191558594,1760,16528,34782.8,154.504,810537,20520.7,0.00444195,0.589967,0,0
191558720,1760,16573,139464,515.507,3293770,55083,0.00369634,0.394961,0.395405,0.469327
191557778,1760,16247,5736000,40666.7,132658000,4693070,0.00708973,0.818178,0.888446,1.09458
191559448,1760,16685,1163370,6640.62,32406200,730181,0.00570808,0.627642,0.549778,0.712395
191558660,1760,16549,69938,248.596,1176180,30773.1,0.00355452,0.440005,0.440005,0.801703
191557492,1760,16143,2637190,28516.9,65328300,3433180,0.0108133,1.30183,1.33057,0.771644
191558001,1760,16336,222178,1104.86,5949590,122067,0.00497288,0.549411,0.541825,0.642316
191557561,1760,16177,2664380,50693.9,82853800,5879280,0.0190265,2.20662,2.06041,0.664911
191561476,1760,17227,244783,3111.3,5583710,389386,0.0127104,1.59074,1.59074,0.604731
191557301,1760,16069,5175240,34770.3,143425000,4076010,0.00671858,0.787597,0.791258,0.557096
191560379,1760,16908,292765,4265.93,8662970,474823,0.0145712,1.62186,1.5872,0.618999
191554201,1760,1062,2122620,8812.62,50381400,1029440,0.00415177,0.484988,0.498051,0.637289
191562949,1760,17606,34969,152.918,364601,18490.5,0.00437295,0.52877,0,0
191552729,1760,724,419628,3046.98,12187000,341526,0.00726114,0.813877,0.813877,0.58975
191553016,1760,764,3749470,57599.1,75689800,6959380,0.0153619,1.8561,1.68291,1.34525
191562418,1760,17473,118512,836.599,1376120,118979,0.00705922,1.00394,0.942712,0.474035
191552353,1760,653,69938,609.275,2010220,76332.2,0.00871164,1.09143,1.09143,0.312533
191554176,1760,1059,209814,474.073,5711830,54064.3,0.00225949,0.257677,0.257677,0.45471
191555116,1760,10701,1134380,18034.7,34090100,2072440,0.0158982,1.82693,1.43793,0.835393
191553246,1760,837,1203560,9526.93,27279200,1126180,0.0079156,0.935708,0.938395,0.374477
191553799,1760,1006,1979490,9687.19,27071000,1147610,0.00489379,0.579752,0.60719,0.682022
191563204,1760,111220692,839256,11687.5,26642100,1337240,0.0139261,1.59336,1.59336,0.500577
191557812,1760,16264,765723,6065.8,19493700,675505,0.00792165,0.882179,1.05669,1.00943
191561402,1760,17194,22593.9,97.4304,418944,11175.1,0.00431224,0.494607,0,0
191558612,1760,16534,104907,441.228,2124010,62932.7,0.0042059,0.599891,0.599891,1.37137
191563094,1760,111220574,59764.1,366.609,1538530,42103.5,0.00613426,0.704495,0.666904,0.986647
191557284,1760,16063,21770800,189603,534260000,22396600,0.00870904,1.02874,1.02972,0.810028
191556834,1760,15945,899556,12245.5,20310100,1439350,0.0136129,1.60007,1.59976,1.0674
191559339,1760,16661,1067620,7734.97,29623900,861309,0.00724507,0.806757,0.692166,0.94669
191553120,1760,786,686473,5921.57,18396400,687197,0.00862608,1.00105,0.918581,1.08544
191557504,1760,16149,69938,114.454,1429640,12822.7,0.00163651,0.183344,0.183344,0.558703
191552464,1760,674,34966.3,276.212,824313,35155.5,0.00789938,1.00541,0,0
191555823,1760,15676,298795,2821,6606870,349146,0.00944127,1.16852,1.2435,0.794762
191562555,1760,17499,34728.4,1098.56,1229150,134926,0.0316329,3.88518,0,0
191552579,1760,694,1853360,19682.8,47881300,2295910,0.0106201,1.23879,1.23879,0.568981
191561528,1760,17251,2685580,33719.9,64209500,3956460,0.0125559,1.47322,1.43012,0.573712
191554142,1760,1056,23181900,505973,674029000,74884400,0.0218262,3.23029,3.23021,0.264166
191558488,1760,16476,1229740,7907,33343300,870807,0.00642979,0.708121,0.696366,1.1062
191560265,1760,16893,916241,8287.93,24237900,906366,0.00904558,0.989222,0.84804,0.766433
191559536,1760,16708,650792,4637.73,17534400,506661,0.00712629,0.77853,0.770211,0.494144
191559229,1760,16638,332023,1781.63,8135610,201464,0.00536598,0.606776,0.58349,0.709578
191551057,1760,242,14267400,35476.6,366386000,4148400,0.00248656,0.290762,0.290762,1.14319
191553181,1760,803,41201700,182004,965124000,21135100,0.00441738,0.512965,0.512413,0.896711
191557924,1760,16308,81227300,767256,2184820000,93382900,0.00944579,1.14965,1.17576,1.35122
191552181,1760,594,139876,244.682,3386190,27368.4,0.00174928,0.195662,0.195662,0.391094
191553174,1760,797,9122040,84951.2,251988000,9422150,0.00931273,1.0329,1.06552,1.11965
191554275,1760,1074,1055530,3315.97,11015400,382243,0.00314152,0.362133,0.317055,1.01958
191561881,1760,17333,594156,6248.04,17329400,703709,0.0105158,1.18439,1.18415,0.476671
191550617,1760,87,349690,2075.9,9782550,235062,0.00593641,0.672201,0.672201,0.535481
191553091,1760,780,837541,9762.49,21389100,1126680,0.0116561,1.34522,1.34407,1.06103
191561827,1760,17308,279751,4728.25,9679960,540131,0.0169016,1.93075,1.93075,0.340094
191562928,1760,17592,435440,1180.27,5109420,151481,0.00271054,0.347881,0.328737,1.04779
191550875,1760,178,1836360,16013.8,47483400,1839750,0.00872039,1.00184,0.996428,0.987985
191562739,1760,17546,34969,617.259,906821,74138.8,0.0176516,2.12013,0,0
191555371,1760,182305697,3352500,25407.6,66442100,3014250,0.00757872,0.899105,0.8987,0.591948
191550959,1760,206,151532,2804.47,4337970,323652,0.0185075,2.13586,1.98346,0.458711
191550582,1760,68,2375720,26420.6,63014100,3235260,0.0111211,1.3618,1.36192,0.608193
191551335,1760,351,6818960,15599.6,169038000,1782260,0.00228768,0.261368,0.261368,1.1187
191556643,1760,15878,255870,620.053,6050650,70801.6,0.00242331,0.276709,0.290612,0.356433
191553901,1760,1026,979132,3267.54,23801500,395830,0.00333718,0.404266,0.404266,0.530104
191552220,1760,614,1535240,2499.21,10649400,308279,0.00162789,0.200802,0.219615,1.08775
191563667,1760,111220908,173494,2472.76,5412420,290305,0.0142527,1.67328,1.68274,0.586579
191560501,1760,16929,1853360,11072.8,59108500,1357780,0.00597444,0.732608,0.732608,0.584983
191556137,1760,15752,10980300,44436.3,294194000,5220020,0.00404692,0.4754,0.4754,1.05492
191556162,1760,15762,2028200,11337.8,57155200,1317320,0.00559011,0.649503,0.649503,0.739024
191560739,1760,17023,15592700,236734,447434000,26879700,0.0151824,1.72387,1.64337,0.622518
191553074,1760,777,513252,5752.41,12241300,695305,0.0112078,1.3547,1.49864,0.836326
191560037,1760,16827,454597,5398.74,14441700,606563,0.0118759,1.33429,1.33429,0.362327
191559667,1760,16739,130171,1974.63,4056980,220438,0.0151695,1.69345,1.6871,0.264733
191556940,1760,15999,796783,4513.57,9272300,529090,0.00566475,0.664033,0.66714,1.71438
191551788,1760,491,1713000,4439.68,32507200,528722,0.00259176,0.308652,0.308628,0.761226
191556358,1760,15813,3426960,5003.35,87595700,574952,0.00146,0.167773,0.167773,0.894911
191553272,1760,853,3002460,30113,77502500,3474290,0.0100294,1.15715,1.08224,0.908701
191560854,1760,17082,314721,2176.27,8180620,269570,0.00691493,0.856537,0.856537,0.414131
191552193,1760,601,1143210,9756.41,30837900,1127960,0.00853419,0.986655,0.961706,0.573195
191553676,1760,975,10330.1,128.299,326740,13921.3,0.0124199,1.34764,0,0
191551553,1760,427,3878490,62059.6,89295900,7474070,0.016001,1.92706,1.65825,1.33308
191558666,1760,16554,69938,248.596,1176180,30773.1,0.00355452,0.440005,0.440005,0.801703
191555512,1760,15596,1607600,5515.27,35245000,621937,0.00343074,0.386872,0.386703,0.993982
191559593,1760,16721,1013350,7792.3,26741400,856029,0.00768966,0.844754,0.774815,0.708628
191551973,1760,540,1113870,13779.6,20831800,1680050,0.0123709,1.5083,1.43956,1.2324
191561922,1760,17346,1118010,13754.2,32450800,1586900,0.0123024,1.41941,1.42058,0.431048
191551809,1760,498,1783420,2518.64,43348700,277478,0.00141225,0.155587,0.155587,0.796109
191562053,1760,17379,1634840,24355.9,48695900,2877930,0.014898,1.76038,1.7548,0.613075
191562082,1760,17395,454376,6390.66,14286300,792280,0.0140647,1.74367,1.74354,0.55392
191550690,1760,118,304767,2594.59,8347540,292709,0.00851336,0.960433,0.983357,0.225334
191553414,1760,907,812771,1645.26,19297700,178762,0.00202426,0.219942,0.231745,1.10183
191562037,1760,17370,384458,5533.11,12059800,620707,0.014392,1.6145,1.61494,0.362795
191557870,1760,16288,203315,425.288,5215960,46800.1,0.00209177,0.230185,0.227421,0.456142
191560999,1760,17109,975982,24015.3,30535800,2819170,0.0246063,2.88855,2.88597,0.411843
191551843,1760,510,769318,3146.77,18712800,378985,0.00409033,0.492625,0.492625,0.397362
191553665,1760,972,9161760,33215.5,201445000,3842690,0.00362545,0.419427,0.419423,0.693713
191560532,1760,16936,104907,646.322,3231720,71711.6,0.00616091,0.683573,0.683573,0.17584
191556589,1760,15859,734349,6925.94,19921100,789941,0.0094314,1.0757,1.0757,0.773412
191562083,1760,17396,454376,6390.66,14286300,792280,0.0140647,1.74367,1.74354,0.55392
191556600,1760,15862,3551350,7183.48,46886500,883276,0.00202275,0.248716,0.23155,1.47291
191559315,1760,16655,73935.1,831.77,2025310,98269.3,0.01125,1.32913,1.34403,0.439765
191560422,1760,16927,3007330,23066.4,95219800,2853750,0.00767007,0.948929,0.948929,0.579405
191557856,1760,16282,32092,14.726,361100,1748.15,0.000458869,0.054473,0,0
191563349,1760,111220758,34969,427.78,1197270,50742.6,0.0122331,1.45107,0,0
191551130,1760,271,376003,6418.88,11076000,772148,0.0170714,2.05357,1.49751,0.858785
191556206,1760,15776,5245350,15739.8,139801000,1874690,0.00300071,0.3574,0.3574,0.943779
191551036,1760,235,2206420,20794.5,45951800,2490850,0.00942455,1.12891,1.09119,0.702759
191553814,1760,1010,1084040,16928.3,31155900,1972010,0.015616,1.81914,1.81913,1.05335
191562898,1760,17579,165804,1176.97,3809120,138121,0.00709858,0.833035,0.810083,0.54209
191554312,1760,1081,209814,709.828,5140760,85336.9,0.00338313,0.406727,0.406727,0.438581
191559521,1760,16705,2230960,17631.4,60735000,1971320,0.00790307,0.883619,0.814443,0.635395
191556015,1760,15701,346677,107.533,1707550,13062.8,0.000310182,0.03768,0.0245134,1.07627
191551562,1760,430,2880880,14047.4,68343700,1608660,0.00487609,0.558392,0.528367,0.803916
191555838,1760,15679,708250,3131.2,7703740,369902,0.00442104,0.522275,0.623228,1.37012
191558707,1760,16571,487788,2120.02,13107300,230950,0.00434618,0.473463,0.463886,0.638013
191557914,1760,16300,34969,51.486,727313,5747.93,0.00147233,0.164372,0,0
191561481,1760,17229,1538610,19088.8,48914600,2175680,0.0124065,1.41406,1.41406,0.428156
191552162,1760,581,874225,1891,22058700,210996,0.00216306,0.241352,0.241352,0.818734
191559542,1760,16709,561975,5457.96,15773500,608276,0.00971211,1.08239,0.992028,0.585216
191551403,1760,377,207105,808.83,4949830,95947,0.00390541,0.463277,0.448857,0.369218
191553909,1760,1027,659103,2769.05,13946900,321825,0.00420124,0.488277,0.488216,0.433515
191553261,1760,846,1398760,11419,42042000,1428890,0.00816364,1.02154,1.02154,0.395247
191557853,1760,16281,57113.1,131.109,1429710,14310.3,0.0022956,0.250561,0,0
191557985,1760,16331,450789,8630.42,13543600,982438,0.0191451,2.17937,2.16669,0.655106
191561776,1760,17297,34969,974.655,1065850,133309,0.027872,3.81221,0,0
191562662,1760,17527,244674,1143.02,6407750,130178,0.00467161,0.53205,0.532019,0.258831
191561207,1760,17129,752208,8712.34,21503500,979381,0.0115824,1.30201,1.32207,0.469358
191558138,1760,16389,139642,9282.83,5824920,1458520,0.066476,10.4447,10.3952,0.498031
191560734,1760,17013,499249,5344.46,15257400,584130,0.010705,1.17002,1.15269,0.51542
191561199,1760,17124,882018,11575.3,25782000,1301960,0.0131236,1.47611,1.41392,0.477851
191560252,1760,16891,279431,1816.8,7575650,201506,0.00650177,0.72113,0.629687,0.753641
191562972,1760,17646,34720.7,82.6096,688461,9206.74,0.00237926,0.265165,0,0
191558626,1760,16538,867721,7682.03,22423700,957148,0.00885311,1.10306,1.09545,0.578098
191551651,1760,458,5117180,6051.75,35515400,742317,0.00118263,0.145064,0.133444,2.17162
191563665,1760,111220906,69938,547.25,2012180,62592.6,0.00782479,0.894973,0.894973,0.299007
191563354,1760,111220760,909167,14329.2,30096800,1594030,0.0157608,1.75329,1.75328,0.411595
191560641,1760,16973,69847.4,752.597,2142500,82929.6,0.0107749,1.1873,1.18695,0.318121
191562695,1760,17535,151526,394.332,1564240,49795.3,0.00260241,0.328626,0.329726,0.457027
191551321,1760,345,14616700,113753,352061000,13527100,0.00778238,0.92545,0.925446,0.663055
191552339,1760,651,3177240,38204.4,90397400,4389830,0.0120244,1.38165,1.38111,0.527365
191552380,1760,657,4126170,34780,94198100,4114050,0.00842914,0.997062,0.997049,0.653159
191553219,1760,821,6666740,82432.4,152881000,9701750,0.0123647,1.45525,1.33528,0.782716
191551479,1760,406,1437940,8816.9,38844600,967359,0.00613162,0.67274,0.684615,0.951622
191557495,1760,16145,4639460,40972.7,106294000,4885050,0.00883137,1.05294,1.07543,0.908692
191561345,1760,17172,874225,14953.8,26929100,1716910,0.0171053,1.96393,1.96393,0.350298
191558428,1760,16459,523526,1997.08,14280200,216899,0.00381467,0.414304,0.414451,0.56189
191562859,1760,17571,235742,1417.06,5807540,165222,0.00601104,0.70086,0.689347,0.600286
191560212,1760,16881,336302,1333.55,8367630,151892,0.00396533,0.451652,0.400439,0.578099
191561329,1760,17167,664410,8627.68,20694200,985500,0.0129855,1.48327,1.48327,0.501852
191558085,1760,16367,244782,1387.17,5736780,157252,0.00566697,0.642417,0.642419,0.492463
191561364,1760,17178,661138,12149.6,20420800,1381630,0.0183769,2.08978,2.08794,0.500763
191556720,1760,15909,4747080,82742.6,138452000,10206800,0.0174302,2.15012,2.14785,0.777952
191557473,1760,16137,417965,4155.48,9487960,498996,0.00994217,1.19387,1.23396,0.692588
191555491,1760,15592,1433730,2411.6,32366000,274768,0.00168205,0.191645,0.191645,1.15305
191552305,1760,638,1748450,8946.86,44878500,1047300,0.00511702,0.598988,0.598988,0.479533
191553479,1760,931,3035010,23811.7,75873400,2688040,0.00784568,0.885676,0.843991,0.836358
191556741,1760,15914,3012270,30694.8,58968600,3860420,0.0101899,1.28156,1.28886,1.14542
191556833,1760,15944,1945870,21184.1,49511100,2469530,0.0108867,1.26911,1.2994,1.03857
191552187,1760,598,587231,4129.6,14335100,476459,0.00703232,0.811366,0.843541,1.24042
191561871,1760,17327,388035,933.654,2665220,127185,0.00240611,0.327768,0.31816,0.665212
191553643,1760,965,1054270,11058.5,20461900,1338110,0.0104893,1.26923,1.28722,1.14179
191554060,1760,1049,6140040,96121,184179000,11922400,0.0156548,1.94175,1.94092,0.421398
191561501,1760,17240,34969,427.78,1197270,50742.6,0.0122331,1.45107,0,0
191559664,1760,16738,814067,8008.33,23446300,892648,0.00983743,1.09653,1.04897,0.67972
191550951,1760,203,209214,3852.48,6947440,424269,0.0184141,2.02792,2.02936,0.318029
191553217,1760,820,5873250,53308,143192000,6773040,0.00907639,1.1532,1.15315,0.681314
191557304,1760,16070,944163,5333.77,24333900,640873,0.0056492,0.678774,0.678774,0.342272
191561214,1760,17130,752208,8712.34,21503500,979381,0.0115824,1.30201,1.32207,0.469358
191556902,1760,15984,5082200,53043.4,139406000,6277690,0.0104371,1.23523,1.23215,1.33526
191559384,1760,16671,2624000,30332.5,76732100,3489550,0.0115597,1.32986,1.29112,0.621293
191554431,1760,1096,1713480,3100.52,45463400,368596,0.00180949,0.215115,0.215115,0.990985
191555047,1760,10686,4266220,72848.9,101922000,10272700,0.0170758,2.40791,2.40791,0.360411
191561611,1760,17280,2830980,37334.5,73559300,4253780,0.0131878,1.50258,1.44221,0.466563
191557391,1760,16099,52255,571.202,1475150,64847.1,0.0109311,1.24097,0,0
191551287,1760,331,3035580,7590.53,56454100,883916,0.00250052,0.291185,0.29064,0.694825
191551318,1760,344,1468700,25498.4,40568500,2996200,0.0173613,2.04004,2.04004,1.07023
191553731,1760,989,1923300,15081,58105700,1817930,0.00784123,0.945214,0.945214,0.595651
191555752,1760,15657,174458,2253.03,4916070,263908,0.0129145,1.51273,1.51301,0.198721
191563580,1760,111220822,174839,1209.39,5113700,133968,0.00691712,0.766231,0.766245,0.50257
191556140,1760,15753,2342920,12069.2,65388500,1398960,0.00515136,0.597102,0.597102,0.784888
191560860,1760,17083,174845,1180.53,4422350,153469,0.00675187,0.877744,0.877744,0.564983
191550896,1760,184,3145040,36900.6,89326700,4519480,0.011733,1.43702,1.43705,0.534336
191558026,1760,16343,1648750,18823,46394700,2098810,0.0114165,1.27297,1.31211,1.06713
191561484,1760,17231,1538610,19088.8,48914600,2175680,0.0124065,1.41406,1.41406,0.428156
191552334,1760,649,478168,4219.64,12834800,481610,0.00882459,1.0072,0.96766,0.7162
191557506,1760,16152,69938,114.454,1429640,12822.7,0.00163651,0.183344,0.183344,0.558703
191563116,1760,111220636,279752,1811.16,7791010,207277,0.00647415,0.740933,0.740933,0.320259
191563468,1760,111220810,69938,1294.01,1882320,169586,0.0185022,2.42481,2.42481,0.917774
191558346,1760,16434,1231510,8127.77,31050100,988612,0.00659985,0.802765,0.832362,0.858879
191555426,1760,15577,7506780,16821.5,163795000,1927650,0.00224085,0.256788,0.256531,1.36343
191555708,1760,15629,801955,5045.97,18376400,569848,0.00629209,0.710573,0.708908,0.765404
191553443,1760,919,1783420,6786.34,43081400,800021,0.00380524,0.448588,0.448588,0.430976
191560514,1760,16932,839256,5757.01,26350600,741281,0.00685965,0.88326,0.88326,0.610469
191557846,1760,16279,32092,16.2444,767488,1796.56,0.000506182,0.0559815,0,0
191550473,1760,12,133132,2389.24,4051400,266359,0.0179463,2.00071,2.01277,0.161466
191560623,1760,16968,1936880,30669.1,57804300,3517390,0.0158343,1.81601,1.73431,0.467983
191557765,1760,16240,207233,1095.48,4784560,120822,0.00528625,0.583028,0.588964,0.771076
191556266,1760,15792,1888320,8424.22,50636500,951983,0.00446121,0.504142,0.504142,0.674636
191556486,1760,15850,64879.1,89.837,483977,11596.8,0.00138468,0.178745,0.175428,0.612446
191559896,1760,16780,230313,3156.66,6638120,365092,0.0137059,1.5852,1.44319,0.565758
191557465,1760,16133,3732720,55935,97702500,6529070,0.014985,1.74915,1.75085,1.18142
191561573,1760,17268,881188,10744.3,23383800,1229130,0.012193,1.39485,1.34372,0.527452
191551087,1760,252,2564760,33354.7,67872900,3895100,0.013005,1.5187,1.53884,1.05942
191559689,1760,16749,31802.5,628.075,1047930,69983.4,0.0197492,2.20056,0,0
191556868,1760,15961,1363790,31627.4,48970900,3849510,0.0231908,2.82265,2.82265,0.510246
191559554,1760,16712,238762,2530.93,6713580,295827,0.0106003,1.239,1.24179,0.243349
191551796,1760,494,2180010,16201.5,59134100,1845430,0.00743185,0.846523,0.797281,0.63022
