id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195719490,1668,17048,34969,218.935,1131350,24801.6,0.00626083,0.709246,0,0
195719650,1668,17240,34969,24.4666,807060,2732.73,0.000699666,0.0781472,0,0
195713007,1668,700,429963,220.678,3708070,26310.2,0.00051325,0.0611919,0.059204,0.75359
195713491,1668,771,52300100,49222,889169000,5755660,0.000941146,0.110051,0.108434,1.36854
195716835,1668,15950,1819530,351.662,12583100,38690.4,0.000193271,0.0212639,0.0207247,0.92134
195717537,1668,16145,4683980,2450.28,82987600,268600,0.000523119,0.0573445,0.0573242,2.21455
195712635,1668,648,8042870,2320.38,134878000,267191,0.000288501,0.0332209,0.0332209,1.40209
195715578,1668,15725,1274920,421.763,6628470,50316.4,0.000330816,0.0394663,0.0392346,0.761545
195714994,1668,15589,3895040,3300.76,57266500,401503,0.000847428,0.103081,0.103117,1.75865
195717153,1668,16064,3390950,6875.63,52392800,810262,0.00202764,0.238948,0.239038,1.31592
195718307,1668,16464,384659,329.574,7779860,37695.6,0.000856796,0.0979976,0.0979975,0.158994
195714131,1668,1008,3357020,5026.81,74443600,554300,0.0014974,0.165116,0.165116,0.955936
195716125,1668,15816,967972,471.492,8195670,55114.7,0.000487093,0.0569383,0.0534523,1.18173
195716684,1668,15903,375696000,396744,6547560000,47847100,0.00105603,0.127356,0.129877,2.877
195714677,1668,10694,1363790,621.742,26471700,70973.4,0.000455892,0.0520413,0.0520413,0.562435
195719985,1668,111220762,663798,1687.94,9980030,201722,0.00254286,0.303891,0.303662,0.843023
195711708,1668,438,279752,231.252,5698460,26712.4,0.000826632,0.0954861,0.0954861,1.15696
195715462,1668,15692,129145,98.3319,990954,11247.7,0.000761408,0.0870939,0.0829506,1.12543
195710680,1668,286,239587,23.4453,1272930,2623.16,9.7857e-05,0.0109487,0.0103762,0.493822
195719260,1668,16863,839256,773.219,19817900,83916.5,0.000921315,0.0999892,0.0999892,0.304954
195714862,1668,182305705,1748450,1238.01,34690100,132928,0.000708059,0.0760259,0.0760259,0.841433
195719426,1668,16999,69938,61.5477,1637660,6583.85,0.000880032,0.0941384,0.0941384,0.0548301
195719963,1668,111220692,839256,1712.06,23128500,188004,0.00203997,0.224013,0.224013,0.805168
195713461,1668,754,4755510,1378.65,35225200,161511,0.000289907,0.0339629,0.0341377,1.0739
195719355,1668,16948,2724090,4729.54,61539400,551962,0.00173619,0.202623,0.202557,1.16082
195719805,1668,17441,34969,19.8712,731848,2151.86,0.000568253,0.0615362,0,0
195717304,1668,16112,453120,374.04,8874340,41972.1,0.000825478,0.0926292,0.0924482,0.832579
195709744,1668,64,384659,87.8394,7946610,9549.78,0.000228357,0.0248266,0.0248266,0.278277
195712458,1668,608,349690,22.4412,6120000,2486.63,6.41745e-05,0.00711097,0.00711097,0.758024
195714879,1668,15564,954846000,1171220,18085700000,138448000,0.0012266,0.144995,0.145527,2.22161
195719088,1668,16770,349690,308.192,6996310,35110.8,0.00088133,0.100406,0.100406,0.821132
195719928,1668,17612,34604.7,37.5865,392533,5082.73,0.00108617,0.14688,0,0
195718018,1668,16363,209814,591.361,3832330,72547.8,0.0028185,0.345772,0.345772,0.262043
195719231,1668,16822,1049070,2171.64,29590000,238388,0.00207006,0.227238,0.227238,0.387548
195719731,1668,17344,489558,992.066,11674300,109316,0.00202645,0.223296,0.223295,0.409675
195719610,1668,17185,1129910,432.847,16282600,51487.4,0.000383081,0.0455677,0.0450299,0.744009
195718459,1668,16494,174845,218.362,3906660,26847.9,0.00124889,0.153552,0.153552,0.617411
195713791,1668,880,419628,263.95,9486000,28871.7,0.00062901,0.068803,0.068803,0.56764
195716814,1668,15946,2471930,751.571,30008900,84768.8,0.000304042,0.0342925,0.0336389,1.64812
195719757,1668,17378,62884.1,4.98485,304041,662.231,7.92704e-05,0.010531,0.0105052,0.229349
195715632,1668,15751,110410000,47128.5,2018900000,5545630,0.000426849,0.0502275,0.0504353,2.27858
195711895,1668,453,57559000,24181.2,1163550000,2646740,0.000420111,0.0459831,0.0459831,1.72437
195719483,1668,17042,1363760,2897.97,33501800,343935,0.00212499,0.252197,0.252194,0.713089
195710205,1668,170,1188950,1153.04,26547300,127516,0.000969798,0.107251,0.107251,0.293985
195720035,1668,112892265,139876,197.623,3273300,23893.1,0.00141285,0.170816,0.170816,0.481048
195712536,1668,628,279752,217.929,6986340,23278.9,0.000779006,0.0832126,0.0832126,1.03659
195710190,1668,167,664411,287.09,11684200,37061.3,0.000432096,0.0557807,0.0557807,0.648959
195718222,1668,16423,10770500,62980.2,271186000,6820040,0.0058475,0.633218,0.633218,0.991177
195710959,1668,330,34969,47.5142,637610,5489.07,0.00135875,0.15697,0,0
195719644,1668,17232,979132,2278.61,25033700,252097,0.00232717,0.25747,0.25747,0.711618
195718525,1668,16549,69938,17.2787,1534020,1948.22,0.000247057,0.0278564,0.0278564,0.621351
195719669,1668,17264,70906.1,1.03314,396871,131.94,1.45705e-05,0.00186077,0.00159896,0.846175
195717864,1668,16294,594150,774.852,6552040,96593,0.00130413,0.162573,0.162558,0.372041
195719838,1668,17482,279266,977.077,7675470,108683,0.00349873,0.389173,0.38946,0.710028
195719827,1668,17467,1584200,2715.93,19920200,340314,0.00171439,0.214817,0.213209,0.995313
195718806,1668,16711,174845,235.898,3636620,28404,0.00134918,0.162452,0.162452,0.209472
195717247,1668,16088,174845,127.744,4572290,13454.9,0.000730612,0.0769535,0.0769535,0.337394
195715363,1668,15666,6324110,4378.29,41382100,531504,0.000692317,0.0840441,0.0827276,2.07259
195711661,1668,426,768741,653.144,11508300,86247.6,0.000849627,0.112193,0.112314,1.33263
195715573,1668,15723,1274920,421.763,6628470,50316.4,0.000330816,0.0394663,0.0392346,0.761545
195710606,1668,268,235210,96.3694,1211560,13640.2,0.000409716,0.0579915,0.0571931,1.06222
195719590,1668,17158,4762550,9065.51,83183600,1094270,0.0019035,0.229765,0.22853,1.22415
195715420,1668,15680,317910,103.716,1390820,14143.4,0.000326244,0.0444885,0.0411801,1.61597
195714638,1668,10681,3386700,7257.44,74746200,852488,0.00214292,0.251716,0.251725,0.637862
195719807,1668,17443,801554,1348.98,8367600,181414,0.00168296,0.226328,0.226933,1.34127
195719586,1668,17152,174790,226.328,4036460,24866.9,0.00129486,0.142268,0.142273,0.385311
195719832,1668,17473,4695.59,0.000281463,14486.8,0.0352791,5.9942e-08,7.51325e-06,0,0
195715301,1668,15631,208892,95.0055,3307670,11757.7,0.000454806,0.0562861,0.0564564,1.04632
195719203,1668,16790,1258880,2437.65,27349000,290167,0.00193636,0.230496,0.230496,1.01345
195719902,1668,17568,394598,254.909,2569200,32561,0.000645996,0.0825168,0.072214,1.39189
195718624,1668,16611,139876,287.107,3318030,32012.6,0.00205258,0.228864,0.228864,0.269513
195718527,1668,16551,69938,17.2787,1534020,1948.22,0.000247057,0.0278564,0.0278564,0.621351
195713646,1668,844,5210380,930.254,95353700,108368,0.000178539,0.0207985,0.0207985,1.8409
195719243,1668,16844,1713480,1472.92,40816900,171043,0.000859605,0.099822,0.099822,0.797368
195718212,1668,16420,489566,141.36,9962590,15217.7,0.000288746,0.031084,0.031084,0.653654
195719987,1668,111220766,959921,926.273,15704000,113950,0.000964948,0.118708,0.116811,0.894326
195714824,1668,10734,3426580,3610.01,76486300,416338,0.00105353,0.121503,0.121498,1.21773
195717919,1668,16317,1084040,195.98,19546100,22564.2,0.000180787,0.0208149,0.0208149,0.417075
195714441,1668,1117,13191000,11727.7,266041000,1334660,0.000889072,0.10118,0.100517,1.30972
195715628,1668,15750,535341000,490917,9462970000,58895700,0.000917016,0.110015,0.111734,2.87996
195716927,1668,15983,3357020,2412.41,70266200,259052,0.000718617,0.0771673,0.0771673,1.32695
195718489,1668,16528,34969,19.7197,781385,2099.98,0.00056392,0.0600525,0,0
195718685,1668,16649,50984100,40459.7,1116570000,4698930,0.000793575,0.0921646,0.0921635,1.47919
195713619,1668,834,3077270,1654.13,62498200,189235,0.00053753,0.0614945,0.0614945,1.42366
195719564,1668,17121,488976,647.864,7605620,84577.5,0.00132494,0.172968,0.172887,0.927963
195710691,1668,288,1608570,689.963,24688100,99340.3,0.000428928,0.0617568,0.0617568,2.47549
195719113,1668,16784,209814,27.7351,4346220,3244.05,0.000132189,0.0154616,0.0154616,0.30374
195719315,1668,16916,34969,32.4149,813553,3567.14,0.000926962,0.102009,0,0
195719739,1668,17355,6646560,15072,121751000,1849960,0.00226764,0.278333,0.270562,1.10082
195716495,1668,15848,178966,19.559,814563,2150.89,0.000109289,0.0120184,0,0
195716636,1668,15880,349690,29.1608,6248620,3328.08,8.33905e-05,0.00951724,0.00951724,0.691295
195719884,1668,17540,1779670,3460.88,26601600,430546,0.00194467,0.241924,0.241101,0.740264
195712012,1668,485,54131400,16239.8,1098430000,1771380,0.000300007,0.0327237,0.0327239,1.22742
195712386,1668,587,419628,266.878,8665350,32208.8,0.000635987,0.0767555,0.0767555,0.54075
195719632,1668,17217,1265990,187.705,5237070,21276.8,0.000148268,0.0168065,0.0158864,1.09809
195711922,1668,460,174845,105.046,4273930,12536.5,0.000600797,0.0717008,0.0717008,1.07882
195717845,1668,16289,209686,231.831,3878290,27181.9,0.00110561,0.129631,0.129635,0.208991
195714829,1668,10735,2028200,3451.91,48635100,390647,0.00170195,0.192608,0.192608,1.04564
195719217,1668,16800,174845,808.385,3391550,97219.3,0.00462344,0.556032,0.556032,0.278692
195714776,1668,10720,8742250,4827.35,202273000,598948,0.000552186,0.0685119,0.0685119,1.05894
195713551,1668,803,22799600,16050.9,381024000,1883180,0.000704001,0.0825973,0.0816699,2.49393
195719823,1668,17462,2228870,3422.03,28806800,423511,0.00153532,0.190011,0.190581,1.00625
195714770,1668,10713,4930630,4290.58,115663000,491560,0.000870189,0.0996953,0.0996953,1.02149
195719882,1668,17536,33039.5,1.51636,108148,205.027,4.58953e-05,0.00620552,0,0
195712972,1668,684,229394,310.489,2709370,37012.4,0.00135352,0.161349,0.15704,0.683918
195711559,1668,391,4860690,3677.19,95889400,407506,0.000756516,0.0838371,0.083837,1.61742
195719930,1668,17615,34604.7,37.5865,392533,5082.73,0.00108617,0.14688,0,0
195719555,1668,17109,978893,3164.1,19195600,398489,0.00323232,0.407082,0.407005,0.923438
195719908,1668,17577,200211,146.732,1190340,18870.8,0.000732889,0.0942547,0.0904433,1.19077
195716575,1668,15860,104907,218.44,2309240,23358.7,0.00208223,0.222661,0.222661,0.0298946
195717541,1668,16147,69938,11.2762,1163300,1203.14,0.000161231,0.017203,0.017203,0.167947
195719222,1668,16809,163571000,206999,3816060000,23773900,0.0012655,0.145343,0.14532,1.30964
195713707,1668,854,3461930,2870.71,69329600,314042,0.000829221,0.0907128,0.0907128,1.2553
195718563,1668,16578,2902430,1453.34,67158000,160431,0.000500734,0.0552747,0.0552747,1.03759
195719511,1668,17064,699329,1301.73,11779100,159297,0.0018614,0.227786,0.227776,0.601685
195712337,1668,567,536358000,493526,9349800000,59442000,0.000920143,0.110825,0.112694,2.87694
195714105,1668,988,454597,279.156,10882100,30228.6,0.000614074,0.0664953,0.0664953,0.500404
195719670,1668,17265,158819,34.9573,727131,4500.99,0.000220108,0.0283403,0.0265081,1.14336
195719999,1668,111220800,774411,82.2589,4167590,10525.6,0.000106221,0.0135918,0.0112317,1.6744
195716939,1668,15986,2964290,3267.9,38979600,371838,0.00110242,0.125439,0.129806,1.13349
195715465,1668,15693,1236070,822.674,8504940,95375,0.000665554,0.0771596,0.0736516,1.06099
195709612,1668,30,30444.6,8.17032,213700,915.772,0.000268367,0.03008,0,0
195716628,1668,15875,454586,40.6729,7465020,4840.35,8.94725e-05,0.0106478,0.0106478,0.480084
195719265,1668,16869,1153980,377.652,25106300,42827.4,0.000327262,0.0371128,0.0371128,0.974686
195715121,1668,15609,520851,1599.39,7411150,211987,0.00307072,0.407001,0.365097,1.74127
195715560,1668,15718,68348.6,42.808,421521,4913.95,0.000626319,0.0718954,0.0712518,0.884341
195718834,1668,16716,1643540,1452.8,37134400,162864,0.000883946,0.0990934,0.0990934,1.51539
195715078,1668,15602,1951390,834.69,26110700,99975,0.000427741,0.0512327,0.0513618,1.17096
195719045,1668,16748,69938,77.5251,1431960,8990.29,0.00110848,0.128547,0.128547,0.284829
195717900,1668,16309,23182800,62780.5,472843000,7510740,0.00270807,0.323979,0.323977,1.56323
195719424,1668,16998,314721,176.873,7178700,19199.4,0.000561999,0.0610046,0.0610046,0.552974
195720003,1668,111220820,979132,2437.93,27454000,266281,0.00248989,0.271956,0.271956,0.949051
195719702,1668,17306,2335870,6361.08,39842800,783567,0.00272322,0.33545,0.334745,0.929426
195710384,1668,207,174751,107.658,3560510,11513.1,0.000616064,0.0658827,0.0658738,0.425438
195718426,1668,16475,244783,139.718,5094300,15678.9,0.000570784,0.0640523,0.0640523,0.19863
195712019,1668,486,4021430,3558.03,81990700,392777,0.000884765,0.0976708,0.0976708,1.29537
195711665,1668,429,1652720,7595.06,35283100,866110,0.0045955,0.524052,0.521151,0.634014
195719386,1668,16970,2272980,2527.51,50919100,288713,0.00111198,0.127019,0.127019,0.829771
195719672,1668,17268,855517,653.976,13253400,76929.7,0.000764422,0.0899219,0.0883076,1.09822
195712402,1668,591,524535,698.187,11740900,79360,0.00133106,0.151296,0.151296,0.563774
195714415,1668,1107,2500360,3895.9,22666900,505641,0.00155814,0.202227,0.196451,1.05271
195716586,1668,15862,2485150,1120.21,19983600,130401,0.000450762,0.0524719,0.0528637,1.20537
195719313,1668,16915,72031500,93436.1,1625060000,10784700,0.00129716,0.149721,0.149678,1.43679
195719339,1668,16933,1014100,2485.94,28219900,273311,0.00245137,0.269511,0.269511,0.840858
195715590,1668,15728,931965,306.19,5051760,36504.6,0.000328543,0.0391695,0.0389187,0.80775
195717902,1668,16310,15036200,24447.4,308878000,2834110,0.0016259,0.188485,0.188501,1.7939
195715115,1668,15608,520851,1599.39,7411150,211987,0.00307072,0.407001,0.365097,1.74127
195718032,1668,16376,43921100,114083,1002700000,12404100,0.00259745,0.282417,0.282417,1.54547
195715650,1668,15760,279752,19.5096,5057420,2325.29,6.97388e-05,0.00831199,0.00831199,0.420305
195716594,1668,15864,460717,190.873,3224220,22127.4,0.000414294,0.0480281,0.0522648,0.859489
195719615,1668,17193,202849,40.9653,1427330,4843.85,0.00020195,0.0238791,0.0235311,0.70572
195718529,1668,16554,69938,17.2787,1534020,1948.22,0.000247057,0.0278564,0.0278564,0.621351
195713555,1668,804,104907,238.767,2305950,28421.2,0.00227598,0.270918,0.270918,0.78542
195712399,1668,590,2412860,2258.21,47381300,261800,0.000935906,0.108502,0.108502,0.68164
195720006,1668,111220826,1327680,6244.19,27141900,786817,0.0047031,0.592627,0.592379,0.600313
195716824,1668,15948,977604,346.082,12477900,37950.7,0.00035401,0.0388201,0.0384087,0.934945
195717976,1668,16339,874224,3315.53,19929400,375225,0.00379254,0.429209,0.429209,1.09244
195710394,1668,210,137903,56.7491,566841,6953.3,0.000411516,0.0504217,0.050201,0.508492
195712422,1668,599,1748450,736.51,32293800,89371.9,0.000421236,0.0511149,0.0511149,0.431829
195719961,1668,111220688,69938,25.0495,1762420,2650.61,0.000358167,0.0378994,0.0378994,0.447546
195719970,1668,111220718,349690,973.899,7008000,116774,0.00278504,0.333937,0.333937,0.433591
195719926,1668,17605,34475.9,49.3367,649118,5962.51,0.00143105,0.172947,0,0
195710051,1668,137,1503650,924.924,32606300,101121,0.000615118,0.0672499,0.0672499,0.39553
195715401,1668,15675,1419230,932.571,10026300,110207,0.000657097,0.077653,0.0756048,0.981623
195715507,1668,15708,102188,68.8364,815639,8130.08,0.000673623,0.0795598,0.0789186,0.733837
195719009,1668,16735,1713480,3459.62,40603600,415014,0.00201906,0.242205,0.242205,1.29219
195717717,1668,16245,450934,8196.72,12440800,1039510,0.0181772,2.30525,2.29153,0.508398
195717984,1668,16342,139876,67.619,2866110,7483.93,0.000483421,0.053504,0.053504,0.250731
195719700,1668,17303,349690,142.815,8449890,15647.8,0.000408404,0.0447477,0.0447477,0.542566
195713059,1668,718,2622680,11672.3,62582500,1270360,0.00445054,0.484375,0.484375,0.774663
195718844,1668,16717,1643540,1452.8,37134400,162864,0.000883946,0.0990934,0.0990934,1.51539
195719321,1668,16924,57624500,76891.8,1292260000,8929610,0.00133436,0.154962,0.154901,1.50763
195712237,1668,533,2587710,2458.3,48871300,294701,0.000949992,0.113885,0.113885,0.682577
195715085,1668,15603,305270,31.6254,4186740,3652.18,0.000103598,0.0119637,0.0119339,0.291899
195715167,1668,15618,139565,118.018,2332720,14539.5,0.000845613,0.104177,0.104458,1.12049
195719343,1668,16935,524535,1635.01,14686200,177921,0.00311707,0.339197,0.339197,0.764587
195719898,1668,17560,69796.6,95.2561,1224520,12217.7,0.00136477,0.175047,0.175071,0.194476
195718485,1668,16526,34969,24.6066,753194,2713.21,0.00070367,0.0775889,0,0
195712209,1668,526,1357690,1650.82,20559000,192440,0.0012159,0.141741,0.141118,0.860273
195718292,1668,16457,279752,230.412,6112820,28140.9,0.000823631,0.100592,0.100592,0.508263
195711577,1668,395,3443430,6923.9,43521600,867939,0.00201075,0.252056,0.246684,1.00244
195710519,1668,243,139876,32.1126,3190070,3501.91,0.000229579,0.0250358,0.0250358,0.869591
195718635,1668,16616,1153980,508.513,26206800,56759.3,0.000440661,0.0491858,0.0491858,0.51736
195719655,1668,17246,959921,926.273,15704000,113950,0.000964948,0.118708,0.116811,0.894326
195715501,1668,15702,163763,71.6132,1043120,8468.88,0.000437299,0.0517143,0.0495516,1.15826
195717987,1668,16343,2027950,6519.28,44089300,804795,0.00321472,0.396852,0.39691,1.28049
195710495,1668,238,139876,113.062,3330820,12183.6,0.000808299,0.0871031,0.0871031,0.366166
195712490,1668,616,699380,793.279,17082700,88453,0.00113426,0.126473,0.126473,0.657943
195717082,1668,16024,8917100,3621.66,173819000,404637,0.000406147,0.0453777,0.0453777,1.6985
195719781,1668,17407,1944210,1947.99,25839600,236546,0.00100195,0.121667,0.119657,0.855351
195717100,1668,16030,31751900,15344.9,607491000,1835440,0.000483276,0.0578057,0.0578057,1.01443
195719271,1668,16875,279752,506.16,7099710,55380.5,0.00180932,0.197963,0.197963,0.371529
195716742,1668,15924,3111450,1423.41,47779900,165606,0.000457474,0.0532247,0.0532189,0.912354
195719572,1668,17132,661615,342.93,13007000,37914.5,0.000518322,0.0573059,0.0571512,0.661108
195719942,1668,111220572,209814,125.768,4467540,14000,0.000599426,0.0667256,0.0667256,0.847942
195710422,1668,216,168482,7.8223,607329,894.173,4.64281e-05,0.00530723,0.00762951,0.969002
195713925,1668,936,8812190,2513.95,200638000,287137,0.000285281,0.032584,0.032584,0.597314
195719296,1668,16901,489566,136.624,10858800,15119.6,0.000279072,0.0308837,0.0308837,0.275122
195713622,1668,835,7012430,7640.63,115858000,916209,0.00108958,0.130655,0.124628,2.08231
195713966,1668,965,664411,191.2,12609900,22075.7,0.000287773,0.033226,0.033226,0.799939
195711495,1668,375,29651100,25849.1,581888000,2885500,0.000871774,0.097315,0.0973079,1.47696
195719946,1668,111220632,559504,850.423,15213800,89972.5,0.00151996,0.160808,0.160808,0.576731
195712518,1668,622,104907,64.1751,1916300,7310.09,0.000611734,0.0696817,0.0696817,0.484764
195719922,1668,17594,118412,7.14882,387927,957.307,6.03723e-05,0.00808453,0.0135314,0.354211
195719975,1668,111220730,314548,843.518,4797450,101957,0.00268169,0.324138,0.324019,0.842967
195710895,1668,319,2252600,330.595,30118900,37537,0.000146761,0.0166638,0.0162081,1.607
195719219,1668,16802,34969,162.121,733786,18496.5,0.00463612,0.528939,0,0
195715324,1668,15656,217985,248.913,2277400,28584.7,0.00114188,0.131132,0.140627,0.705356
195716139,1668,15821,9681650,8796.83,171695000,1080490,0.000908608,0.111602,0.110181,1.5843
195716949,1668,15988,1938330,2441.43,34479200,267598,0.00125956,0.138056,0.135774,1.30988
195719881,1668,17535,7779.62,0.00784266,23943.3,1.01862,1.0081e-06,0.000130934,0,0
195718560,1668,16574,384659,239.666,9137970,26241.8,0.000623061,0.0682209,0.0682209,1.10845
195720008,1668,111220830,1258710,569.31,11300900,75519.9,0.000452297,0.0599979,0.0556681,1.32643
195716070,1668,15797,2536670,623.466,34516000,72172.5,0.000245782,0.0284517,0.0283478,1.52744
195719864,1668,17514,361010,433.672,3194820,55764.7,0.00120127,0.154468,0.134156,1.42751
195716412,1668,15837,979132,211.742,17169500,23549.4,0.000216255,0.0240513,0.0240513,0.984315
195713844,1668,899,69938,201.498,2085660,21493.2,0.0028811,0.307319,0.307319,0.118654
195717182,1668,16077,19198000,11915.8,333990000,1394440,0.000620678,0.0726348,0.0726348,1.50571
195719722,1668,17334,567451,899.099,6777970,117050,0.00158445,0.206273,0.198219,0.860335
195718242,1668,16432,2168080,24965.5,64551300,2684480,0.011515,1.23818,1.23818,0.432639
195714907,1668,15569,8456270,6853.42,118001000,853594,0.000810454,0.100942,0.099748,2.31777
195711624,1668,412,1608570,412.887,25836000,48846,0.000256679,0.030366,0.030366,1.18756
195718650,1668,16627,664411,564.826,13714500,68844.9,0.000850115,0.103618,0.103618,0.694284
195710901,1668,320,3600640,2582.83,45986600,286393,0.000717324,0.0795393,0.0795503,1.25483
195719242,1668,16843,3706710,3097.54,86846100,349979,0.000835658,0.0944177,0.0944177,0.652701
195712485,1668,614,574410,108.397,2345460,14705.4,0.000188711,0.0256008,0.0254043,1.49782
195718311,1668,16467,2447830,4770.52,53572600,533118,0.00194888,0.217792,0.217792,1.34148
195717861,1668,16293,209244,278.9,1565840,34686,0.00133289,0.165768,0.165594,0.581343
195713965,1668,963,79240.3,4.64772,295123,703.314,5.86534e-05,0.00887571,0.0129242,0.488634
195718423,1668,16474,559504,202.265,11584600,23221.5,0.000361508,0.0415037,0.0415037,0.599349
195717709,1668,16240,209664,62.4832,4061380,7195.28,0.000298016,0.0343182,0.0343268,0.465154
195714085,1668,984,9091940,8605.05,216411000,987432,0.000946448,0.108605,0.108605,1.11239
195719454,1668,17022,34969,61.7414,689660,7146.65,0.0017656,0.204371,0,0
195716121,1668,15815,1076680,309.216,14816500,36837.5,0.000287194,0.034214,0.0342426,0.41975
195714726,1668,10701,874225,261.868,17948300,29388.6,0.000299543,0.0336168,0.0336168,0.702009
195715370,1668,15667,2326490,1604.13,16890300,190439,0.000689508,0.0818568,0.0794617,0.975677
195719448,1668,17013,734256,1064.88,11864200,125056,0.00145028,0.170317,0.170304,0.617358
195719492,1668,17049,69937.4,208.452,1546730,26101.7,0.00298055,0.373215,0.373214,0.259257
195718022,1668,16364,2656830,14969.2,45453400,1854040,0.00563424,0.697838,0.697678,0.918067
195718189,1668,16414,174845,54.2675,3643020,6295.24,0.000310375,0.0360047,0.0360047,0.0832829
195718965,1668,16722,314721,1088.67,7582410,122112,0.00345917,0.388,0.388,0.253086
195720034,1668,111220932,34604.7,37.5865,392533,5082.73,0.00108617,0.14688,0,0
195718415,1668,16471,384659,149.976,7637830,18043.7,0.000389894,0.0469083,0.0469083,0.95533
195719234,1668,16825,209814,504.578,5877210,54507.2,0.00240488,0.259788,0.259788,0.434341
195715533,1668,15712,167390,90.5962,1029360,10422.6,0.000541227,0.0622652,0.0604488,1.09962
195718729,1668,16673,314721,103.71,7188100,11576,0.00032953,0.0367817,0.0367817,0.560099
195712980,1668,688,419904000,439650,7252780000,53060200,0.00104703,0.126363,0.128798,2.77411
195718522,1668,16547,104907,173.048,2154930,19890,0.00164953,0.189597,0.189597,0.10669
195714356,1668,1084,2867460,1377.19,56701900,162939,0.000480282,0.0568235,0.0568235,0.701211
195710703,1668,290,17503900,64915.4,307560000,8140160,0.00370862,0.465048,0.456635,1.61045
195716533,1668,15851,52318900,18845.4,1038250000,2082460,0.000360203,0.0398032,0.0399412,1.38507
195718432,1668,16478,1293850,2268.74,30048100,252956,0.00175348,0.195506,0.195506,1.04997
195715181,1668,15619,622751,586.579,6851440,78494.9,0.000941916,0.126045,0.119068,2.39075
195712503,1668,619,524746,230.074,3207460,32227,0.000438449,0.0614146,0.0692676,0.928608
195711590,1668,401,384659,268.997,8120970,32149.8,0.000699312,0.0835801,0.0835801,0.410556
195718695,1668,16655,104907,18.0635,2044590,2466.64,0.000172186,0.0235126,0.0235126,0.15697
195711991,1668,481,378602,165.755,2914960,19304,0.000437808,0.0509876,0.0450794,0.995742
195719746,1668,17364,979132,2437.93,27454000,266281,0.00248989,0.271956,0.271956,0.949051
195714201,1668,1046,769318,751.435,16458500,83888.4,0.000976754,0.109043,0.109043,0.737445
195717317,1668,16117,14753500,15211,306183000,1674240,0.00103101,0.11348,0.113462,1.30507
195717145,1668,16058,16609200,18781.8,310223000,2131820,0.00113081,0.128352,0.128378,1.47662
195715133,1668,15610,91312.4,10.9377,436076,1246.61,0.000119784,0.0136522,0.0132856,0.592788
195716111,1668,15813,3426100,602.156,60714800,70594.5,0.000175756,0.0206049,0.0206292,1.32764
195719389,1668,16972,559504,214.189,13581500,23769.2,0.000382819,0.0424826,0.0424826,0.347147
195719736,1668,17350,2345.45,0,7156.12,0,0,0,0,0
195719706,1668,17310,1116280,2512.56,21978000,308528,0.00225084,0.276391,0.276041,0.572191
195716866,1668,15960,1748390,2399.08,33871700,283661,0.00137217,0.162241,0.162255,1.33464
195719699,1668,17302,104907,68.4254,2640560,7849.38,0.000652248,0.0748222,0.0748222,0.456098
195719416,1668,16993,34943.2,18.8032,221530,2225.86,0.000538108,0.0636993,0,0
195711611,1668,408,39906.3,0.958326,182241,113.033,2.40144e-05,0.00283247,0,0
195718993,1668,16730,279752,66.9989,5722440,7352.4,0.000239494,0.0262819,0.0262819,0.479517
195710918,1668,323,69796900,79122.1,1469080000,9296510,0.00113361,0.133194,0.133193,1.70187
195717273,1668,16097,139876,48.4945,2964770,5288.05,0.000346696,0.0378053,0.0378053,0.305636
195717956,1668,16329,6853780,12764.9,141762000,1446410,0.00186246,0.211039,0.211049,1.56928
195719393,1668,16974,34969,13.5411,735704,1555.24,0.000387231,0.0444749,0,0
195713256,1668,725,174845,918.017,4584760,102999,0.00525046,0.589087,0.589087,0.571389
195719705,1668,17309,34969,32.1814,841919,3521.4,0.000920284,0.100701,0,0
195719545,1668,17096,874213,1565.31,18799900,183478,0.00179053,0.209878,0.209875,0.742182
195709664,1668,41,839256,808.136,15598700,98406.1,0.000962919,0.117254,0.117254,0.701069
195715260,1668,15628,547659,109.488,6278250,12387.7,0.000199921,0.0226193,0.0228005,0.680745
195719397,1668,16978,1084040,1440.54,23567500,164324,0.00132886,0.151585,0.151585,0.741537
195715069,1668,15601,2563550,2445.01,33957900,313209,0.00095376,0.122178,0.116127,2.74373
195716150,1668,15823,874223,221.466,15382700,25276.6,0.000253328,0.0289132,0.0289132,1.08037
195719878,1668,17532,858154,1262.93,7457960,164363,0.00147168,0.19153,0.184492,0.776618
195719666,1668,17261,182365,27.2685,947067,3485.35,0.000149527,0.0191119,0.0172385,1.18692
195719744,1668,17361,1293850,2617.63,34888300,285577,0.00202313,0.220718,0.220718,1.09609
195714927,1668,15576,8281430,6838.68,114855000,851839,0.000825786,0.102861,0.101535,2.29616
195716916,1668,15978,174845,184.394,3676480,21749.7,0.00105461,0.124394,0.124394,1.20855
195718607,1668,16604,874225,570.126,20328000,63063.3,0.000652151,0.0721363,0.0721363,1.11055
195719910,1668,17579,165291,71.6252,774133,9099.92,0.000433327,0.0550538,0.0525699,1.16339
195719938,1668,17649,14657.7,0.0645244,45648.9,8.61627,4.40208e-06,0.000587832,0,0
195712511,1668,621,1014090,3516.3,28656200,410697,0.00346744,0.404991,0.404993,0.594036
