id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251595147,2541,16641,69938,5.75504,1837160,714.754,8.22877e-05,0.0102198,0.0102198,0.688973
251587284,2541,935,3142430,1335.37,49907700,155293,0.000424949,0.049418,0.0495713,1.20005
251588857,2541,15694,893526,131.469,12766300,15971.1,0.000147135,0.0178742,0.0181899,1.052
251589433,2541,15803,1748450,117.797,34258000,14861.2,6.73724e-05,0.00849964,0.00849964,1.2458
251598576,2541,17113,871642,1620.21,26194700,177332,0.0018588,0.203446,0.208964,0.639912
251602258,2541,17581,1628810,765.83,26828100,90885.6,0.000470177,0.0557987,0.0539951,1.63152
251587883,2541,1101,2692520,754.353,48959200,92332,0.000280166,0.034292,0.0342919,1.27814
251598624,2541,17118,183090,77.4322,5198050,9365.18,0.00042292,0.0511508,0.0526302,0.401052
251586950,2541,772,2329570,444.512,47233900,55729.9,0.000190812,0.0239228,0.0226047,1.66459
251585520,2541,239,7127460,1274.94,177414000,148974,0.000178876,0.0209014,0.0210502,1.21238
251602904,2541,111220700,69938,27.9489,1818180,3008.83,0.000399625,0.0430214,0.0430214,0.330706
251601074,2541,17474,290890,4.32558,1399130,550.237,1.48702e-05,0.00189157,0.00223323,1.90333
251587590,2541,1069,80923.1,117.885,293806,19543,0.00145676,0.241501,0.299364,1.3938
251585829,2541,406,1502310,991.089,39603200,148305,0.000659708,0.098718,0.0986427,1.02157
251599522,2541,17275,2781530,3210.3,77708400,376335,0.00115415,0.135298,0.13964,0.726194
251600706,2541,17441,34969,54.6164,754575,6042.76,0.00156185,0.172803,0,0
251586869,2541,729,2575340,1166.01,58014900,151810,0.000452758,0.0589476,0.0582084,1.38686
251596855,2541,16900,376386,244.445,11229500,28249.2,0.000649453,0.0750537,0.0669636,0.402827
251585763,2541,340,1153680,962.643,24764500,139802,0.000834414,0.12118,0.121153,1.63868
251593869,2541,16365,769280,586.08,18840700,82301.8,0.000761855,0.106985,0.106981,0.773368
251594071,2541,16426,80187.4,4.07757,1761870,494.608,5.08505e-05,0.00616815,0.000261461,0.657792
251599535,2541,17278,34969,34.6318,970594,4101.42,0.000990358,0.117287,0,0
251589469,2541,15806,1005590,844.954,12112300,120179,0.000840261,0.119511,0.118524,2.67156
251599281,2541,17242,1152470,2969.01,29525300,330816,0.00257621,0.287049,0.286873,1.59503
251586087,2541,498,1783420,175.566,36034600,19042.3,9.84438e-05,0.0106774,0.0106774,1.29309
251594201,2541,16435,1186280,482.008,28481700,55851.5,0.000406318,0.0470811,0.0471021,1.15701
251586967,2541,783,1049070,161.684,20086000,19085.6,0.000154122,0.0181929,0.0181929,1.07152
251592265,2541,16152,69938,3.73174,1187150,418.166,5.33579e-05,0.0059791,0.0059791,1.36938
251591916,2541,16088,174002,126.719,4471300,16668.5,0.000728262,0.0957947,0.0957947,0.361888
251588446,2541,15621,34399.1,0.379588,95683.6,49.6725,1.10348e-05,0.00144401,0,0
251594226,2541,16437,4050130,2094.94,93433100,277868,0.000517253,0.0686072,0.0685219,1.30236
251595168,2541,16648,69938,5.75504,1837160,714.754,8.22877e-05,0.0102198,0.0102198,0.688973
251596915,2541,16909,34969,2.1711,1026970,266.66,6.20865e-05,0.0076256,0,0
251585933,2541,429,1920210,2954.87,44958400,390476,0.00153882,0.20335,0.203712,1.03162
251588693,2541,15672,122685,77.0745,1836940,10515.4,0.000628231,0.0857105,0.0863358,1.57721
251594807,2541,16549,69938,89.3423,1205630,11524.7,0.00127745,0.164785,0.164785,0.274538
251585747,2541,320,6625690,2157.49,84421600,255914,0.000325625,0.0386245,0.0390865,1.80059
251589859,2541,15863,1107630,323.395,11891700,38496.2,0.000291971,0.0347556,0.0360684,1.04198
251603396,2541,111220884,31861.1,37.7564,297391,4753.28,0.00118503,0.149188,0,0
251598425,2541,17086,1218740,1657.61,37977000,183915,0.0013601,0.150905,0.147006,0.381499
251585435,2541,199,3594510,365.349,65560500,42074.7,0.000101641,0.0117053,0.0117335,1.12606
251595760,2541,16710,446635,290.236,11562000,36760.3,0.000649828,0.082305,0.0885985,0.660949
251588097,2541,10704,3163340,6325.66,81820400,794412,0.00199968,0.251131,0.250087,1.20099
251589121,2541,15728,944163,1304.59,17849400,154246,0.00138174,0.163368,0.163368,0.520383
251586443,2541,590,3059350,795.006,76469100,102178,0.000259861,0.0333987,0.0329558,1.12967
251586574,2541,635,1608090,1145.91,29250300,161201,0.000712593,0.100244,0.100222,1.72162
251587266,2541,906,1080750,1017.97,26394800,120963,0.00094191,0.111925,0.111698,1.50163
251587544,2541,1042,1678510,251.473,30221200,41177.8,0.000149819,0.0245324,0.0245323,1.68834
251588900,2541,15708,104907,34.3911,2299260,5203.33,0.000327825,0.0495995,0.0495995,0.613378
251585375,2541,160,5265000,4769.02,62185700,773798,0.000905797,0.14697,0.144347,2.481
251589286,2541,15788,244783,13.8874,4708730,1561.91,5.67337e-05,0.00638081,0.00638081,1.42895
251588091,2541,10701,1293160,500.757,33112300,69137.6,0.000387235,0.053464,0.0527838,0.906564
251602909,2541,111220702,417719,717.125,12105500,80006.9,0.00171676,0.191533,0.202289,0.72531
251586101,2541,505,244783,135.477,5537840,14423,0.000553457,0.0589215,0.0589215,0.73549
251598436,2541,17088,216710,308.731,6589070,34155,0.00142463,0.157607,0.154262,0.349949
251598258,2541,17050,69938,15.3385,1584540,1652.75,0.000219316,0.0236317,0.0236317,0.150596
251585494,2541,230,74256.7,0.387353,144237,40.6962,5.21641e-06,0.000548048,0.000540591,0.504459
251601739,2541,17525,3024020,1203.05,52213500,132173,0.000397831,0.0437077,0.0421363,1.25288
251592024,2541,16110,2459050,4024.99,48587500,448764,0.00163681,0.182495,0.181873,0.889255
251596689,2541,16865,1864310,1773.61,51395600,199943,0.000951352,0.107248,0.107221,0.645388
251603481,2541,112892331,34969,1.48834,1046530,185.17,4.25616e-05,0.00529525,0,0
251585800,2541,378,19214700,7044.42,387684000,900351,0.000366617,0.0468575,0.0478361,2.4795
251601049,2541,17471,379443,207.577,5931710,27264.8,0.000547057,0.071855,0.0689148,1.58691
251585769,2541,348,6492630,3428.24,174146000,418725,0.00052802,0.0644923,0.0634899,1.24834
251593891,2541,16375,40361300,17393.9,1000340000,2409670,0.000430955,0.0597027,0.059708,1.73716
251587896,2541,1104,498382,21.4108,12238500,2417.44,4.29605e-05,0.00485058,0.0049309,1.74951
251599705,2541,17307,909028,1886.34,24244600,263439,0.00207512,0.289802,0.289797,1.07849
251602737,2541,17646,34225.1,133.855,528372,16459.5,0.00391102,0.480921,0,0
251586436,2541,587,419628,157.295,11443600,22433.4,0.000374845,0.0534602,0.0534602,1.4477
251596943,2541,16919,67743700,125539,1645090000,16053000,0.00185314,0.236967,0.236476,1.5826
251589535,2541,15813,3426960,531.947,72085600,64000,0.000155224,0.0186754,0.0186754,0.954381
251585718,2541,284,15460400,9067.1,247669000,1041990,0.000586474,0.0673974,0.0679947,2.31976
251591980,2541,16099,60983.7,21.1715,1829170,3624.97,0.000347166,0.0594416,0.06672,1.17501
251594754,2541,16543,174845,135.78,3791190,19836.7,0.000776575,0.113453,0.113453,0.312768
251585752,2541,325,454597,272.111,11922100,33001.2,0.000598576,0.0725944,0.0725943,0.905524
251596240,2541,16796,46428.4,60.6941,1320920,7740.31,0.00130726,0.166715,0.166715,0.126058
251586563,2541,630,2517770,1123.92,46332500,173675,0.000446394,0.0689796,0.0689796,1.92573
251594175,2541,16433,3475630,1909.61,88000900,221033,0.000549429,0.0635951,0.0635355,1.07247
251600177,2541,17373,1703630,9271.89,38905500,1413200,0.00544244,0.829521,0.834563,1.20623
251585101,2541,28,4424320,2843.44,86549900,326455,0.000642683,0.0737863,0.0739154,1.42568
251598523,2541,17109,973408,1248.23,27160500,146692,0.00128233,0.1507,0.151103,0.94404
251594396,2541,16481,629442,201.029,17220600,29503.6,0.000319376,0.0468727,0.0468727,1.54194
251592122,2541,16130,28215200,22868.2,589270000,3049160,0.000810492,0.108068,0.10795,2.15814
251599241,2541,17237,1608520,1716.89,45113000,200783,0.00106737,0.124825,0.124822,1.07495
251587497,2541,1023,2771380,466.475,61777900,64208.5,0.000168319,0.0231684,0.0226563,1.31362
251596216,2541,16791,1164090,427.369,31435100,50690.5,0.000367126,0.043545,0.046647,0.975274
251601751,2541,17526,733310,620.621,17842300,67220.9,0.000846327,0.0916677,0.0915635,0.878082
251603427,2541,111220906,34969,6.53855,1065770,764.059,0.000186981,0.0218496,0,0
251601186,2541,17485,2058720,3117.54,62650500,417247,0.00151431,0.202673,0.203119,1.03874
251596114,2541,16769,303475,257.128,7937400,29913.1,0.000847279,0.0985685,0.0931619,0.984428
251589762,2541,15848,881414,167.82,5502870,19417.4,0.000190399,0.0220298,0.0198503,1.17666
251595348,2541,16675,1993050,1432.06,55230200,171449,0.000718529,0.0860236,0.0860371,1.10552
251594344,2541,16464,384659,109.482,9524060,13155.3,0.000284621,0.0342,0.0342,1.14965
251585715,2541,280,69938,30.1129,1631650,3263.16,0.000430566,0.0466579,0.0466579,0.230055
251603496,2541,124372440,34969,26.7019,1098740,2920.21,0.000763587,0.0835087,0,0
251594417,2541,16493,563682,116.794,14283800,16768.1,0.000207198,0.0297475,0.0289977,1.52591
251585433,2541,197,139876,25.7232,3377620,3216.55,0.0001839,0.0229957,0.0229957,0.19978
251585291,2541,133,349690,183.893,6674070,20511.7,0.000525874,0.0586567,0.0586567,0.334535
251591189,2541,16001,220569000,143917,4376310000,18713100,0.000652483,0.0848401,0.0843396,2.86009
251591937,2541,16093,609571,216.027,18439600,27277,0.000354392,0.0447478,0.0459027,0.78201
251585650,2541,248,972770,221.282,10343900,27463,0.000227476,0.0282317,0.0280636,1.66577
251588878,2541,15699,483456,55.3119,3804140,7499.31,0.000114409,0.0155119,0.0155505,1.42132
251599357,2541,17251,2648520,21204.9,79888500,2573960,0.00800632,0.971851,0.982836,0.895954
251586879,2541,735,1715930,554.728,15626300,64100.1,0.000323281,0.0373558,0.0370323,1.8344
251588014,2541,10684,3391990,4667.68,92757500,601065,0.00137609,0.177201,0.177201,1.0376
251594872,2541,16565,699380,584.641,18979300,69486,0.000835942,0.0993537,0.0993537,0.911347
251594860,2541,16562,139876,138.802,2986080,16269.3,0.000992324,0.116312,0.116312,0.45969
251590662,2541,15954,216248,0.515658,950047,54.2177,2.38457e-06,0.00025072,0.000266503,1.31686
251597083,2541,16939,53527100,90213,1223090000,11658600,0.00168537,0.217808,0.217675,1.58389
251585733,2541,302,10861700,27739.5,247096000,3681130,0.00255389,0.33891,0.324836,1.3848
251592107,2541,16124,28215200,22868.2,589270000,3049160,0.000810492,0.108068,0.10795,2.15814
251598470,2541,17096,874225,1584.45,16323100,178212,0.00181241,0.203852,0.203852,1.51452
251585373,2541,159,20688600,11522.6,303299000,1796540,0.000556955,0.086837,0.086345,2.75683
251592988,2541,16213,3025980,452.112,65661900,53822.8,0.00014941,0.0177869,0.0181085,1.42594
251597560,2541,16964,174845,30.2334,3636780,3604.56,0.000172915,0.0206158,0.0206158,0.997572
251595724,2541,16703,2667850,823.069,70748400,102772,0.000308514,0.0385223,0.0410335,1.09697
251585458,2541,214,1643540,768.874,46828500,86290.5,0.000467815,0.0525027,0.0525027,0.420365
251586294,2541,546,34969,0.109763,769043,12.981,3.13887e-06,0.000371215,0,0
251593529,2541,16278,34931.4,5.15695,672260,595.976,0.000147631,0.0170613,0,0
251589250,2541,15779,314646,100.215,7188590,11520.1,0.0003185,0.0366127,0.036608,0.431433
251592967,2541,16204,244783,54.3192,5004490,10569.2,0.000221908,0.0431777,0.0431777,1.82487
251591992,2541,16102,10088400,14676.6,193860000,1666350,0.0014548,0.165175,0.16654,0.987943
251592155,2541,16134,6079520,3414.91,116706000,399310,0.000561707,0.0656812,0.0654557,1.14531
251590619,2541,15949,2888260,626.467,26504700,73934.2,0.000216901,0.0255981,0.0249768,1.56518
251597006,2541,16931,104907,70.9859,3191780,7913.7,0.000676655,0.0754354,0.0754354,0.193084
251595105,2541,16633,909194,427.805,25849100,47809.3,0.000470532,0.0525843,0.0525843,0.444432
251593640,2541,16320,1080910,68.802,23155800,7397.25,6.36521e-05,0.00684356,0.00686889,1.11442
251589106,2541,15723,1293850,1627.46,22717800,198646,0.00125784,0.15353,0.15353,0.518103
251591578,2541,16044,8112740,8978.27,161712000,1091740,0.00110669,0.134571,0.139722,2.09895
251588861,2541,15695,69261.7,10.0685,1017990,1233.11,0.000145369,0.0178037,0.0179192,1.05073
251596665,2541,16859,171561,103.786,5550340,11661,0.000604948,0.0679698,0.0683417,0.286691
251588891,2541,15702,174762,38.1984,2748630,5717.59,0.000218574,0.0327165,0.0327028,0.971371
251589496,2541,15808,69938,1.7855,1352140,220.151,2.55297e-05,0.00314781,0.00314781,0.651221
251585996,2541,469,14555.3,5.6657,451745,650.902,0.000389253,0.0447191,0,0
251586479,2541,599,1385260,48.307,28634700,5777.09,3.4872e-05,0.00417039,0.00403252,1.32976
251590439,2541,15933,1357790,107.973,29658000,12547.2,7.95212e-05,0.00924091,0.00917196,1.16525
251592935,2541,16196,305363,89.3325,8666370,10736.7,0.000292545,0.0351604,0.0210771,0.956901
251589684,2541,15836,11980100,2547.87,223935000,327443,0.000212676,0.0273323,0.0270281,2.2512
251589165,2541,15750,545426000,291373,10764700000,37865000,0.000534211,0.0694228,0.0691109,2.72106
251601233,2541,17488,1254770,2416.9,39253300,333213,0.00192616,0.265556,0.266013,0.878545
251593441,2541,16267,390869,75.1067,8063620,8966.56,0.000192153,0.0229401,0.0223877,0.750631
251585838,2541,412,3426950,7912.04,57671300,1306590,0.00230877,0.38127,0.381269,1.90722
251594682,2541,16533,104907,96.8821,2168230,12825.4,0.000923505,0.122255,0.122255,0.408703
251585750,2541,323,95419600,65587.1,2529240000,8464510,0.000687354,0.0887083,0.0867439,1.55184
251594043,2541,16413,1368680,365.363,33580500,58878.2,0.000266945,0.0430181,0.0433896,3.41497
251596411,2541,16821,1503670,5103.7,44926600,578919,0.00339417,0.385004,0.385004,1.1822
251586357,2541,564,2657640,115.912,53771000,15952.7,4.36147e-05,0.00600256,0.00600256,1.46934
251593690,2541,16330,454559,467.599,14143300,66629.3,0.00102869,0.14658,0.146576,1.1826
251603022,2541,111220760,909194,909.132,26220300,102232,0.000999932,0.112442,0.112442,0.862207
251602591,2541,17591,162994,49.0598,1588080,5726.99,0.000300992,0.0351363,0.0344368,0.821774
251593760,2541,16342,139876,138.501,3705450,16174.1,0.000990173,0.115632,0.115632,0.642901
251596922,2541,16910,69938,46.0113,1985350,5581.99,0.000657888,0.0798134,0.0798134,0.666284
251598792,2541,17159,489566,969.15,9353220,111110,0.00197961,0.226955,0.226955,1.18127
251590508,2541,15939,2948520,1569.97,56922500,183473,0.000532459,0.0622254,0.0635576,2.64873
251588712,2541,15676,153715,66.6645,2275610,7880.14,0.000433688,0.0512644,0.0409541,1.86021
251592628,2541,16170,7842690,5389.25,168561000,659107,0.000687169,0.084041,0.0834859,1.0021
251585777,2541,361,13805700,3045.7,258413000,456700,0.000220612,0.0330805,0.0339871,2.27198
251594240,2541,16441,800192,180.787,14800500,23176.1,0.000225929,0.0289632,0.028861,0.574001
251598811,2541,17166,1084040,1045.11,31846200,116934,0.000964088,0.107869,0.107869,0.821304
251601024,2541,17467,1943850,911.551,42147100,108385,0.000468942,0.0557581,0.0543452,1.19606
251591253,2541,16013,11780300,1129.53,264444000,164522,9.58826e-05,0.0139658,0.0139422,3.05121
251587962,2541,1140,1353130,2971.75,11065800,344959,0.00219621,0.254934,0.247363,2.08483
251593514,2541,16272,713520,249.518,16624200,31226,0.0003497,0.0437634,0.0456763,1.89025
251598741,2541,17141,104814,145.231,3355070,16484.9,0.0013856,0.157277,0.157239,0.245285
251586061,2541,485,103404000,10682.1,2196150000,1390130,0.000103304,0.0134437,0.0135981,2.98985
251585302,2541,137,1216300,1153.8,35361700,129400,0.000948612,0.106388,0.0979456,0.739607
251593430,2541,16264,995206,259.394,20332100,31832.6,0.000260644,0.0319859,0.0318258,0.824226
251598965,2541,17206,69574.5,84.9014,2264140,9776.36,0.00122029,0.140516,0.140594,0.315902
251599960,2541,17336,125139,71.0525,1835460,10773.3,0.00056779,0.0860913,0.0836313,0.998867
251594982,2541,16602,872673,169.476,23668000,20388.3,0.000194203,0.0233631,0.0234169,0.682976
251596735,2541,16874,452565,540.784,14074100,60021.1,0.00119493,0.132624,0.123364,0.636811
251586552,2541,628,559504,898.898,13468200,108884,0.0016066,0.194608,0.194608,0.571381
251593222,2541,16250,1077580,738.28,22816600,86729.9,0.000685126,0.0804857,0.0830508,1.19936
251591922,2541,16089,32359.7,59.3362,864804,6687.63,0.00183365,0.206665,0,0
251599500,2541,17272,769141,1147.34,21924200,131914,0.00149171,0.171509,0.160933,0.782814
251587371,2541,999,774813,607.814,13143500,69727.8,0.000784465,0.089993,0.0917662,1.42583
251589262,2541,15781,2832490,409.258,59444300,71904,0.000144487,0.0253854,0.0253854,3.44187
251590022,2541,15895,1888000,479.485,28077900,50872.2,0.000253964,0.026945,0.0270386,1.40895
251593926,2541,16382,35321600,13475.7,872376000,1882210,0.000381513,0.0532878,0.0533823,1.91028
251587150,2541,838,1465190,331.996,20988300,39074.2,0.000226589,0.0266683,0.0266063,1.43203
251602831,2541,111220664,1188950,1000.84,31923000,107786,0.000841792,0.0906567,0.0906567,0.680067
251591365,2541,16026,18183100,5967.99,437443000,766460,0.000328215,0.0421522,0.0420219,3.46676
251599603,2541,17289,22061.7,10.5246,218978,1181.82,0.000477054,0.0535688,0,0
251600023,2541,17352,36040800,57951.9,792782000,8335410,0.00160795,0.231277,0.229634,2.59691
251596935,2541,16916,34969,277.731,892667,31857.1,0.00794221,0.91101,0,0
251587283,2541,934,1119000,4797.64,15841700,552718,0.00428743,0.493938,0.493936,1.0914
251602709,2541,17640,152999,269.736,1680660,32262,0.00176299,0.210864,0.190996,1.11623
251594443,2541,16501,174845,69.5376,3872610,9459.72,0.00039771,0.0541034,0.0541034,0.748164
251585179,2541,101,4090140,5557.87,84918700,642247,0.00135885,0.157023,0.157084,1.38664
251585986,2541,461,557452,70.7019,12844900,9562.78,0.00012683,0.0171544,0.0159192,1.97002
251586588,2541,639,1525620,79.4788,8551960,8748.89,5.20959e-05,0.00573463,0.00581657,2.02077
251599611,2541,17290,12227000,26074.4,296330000,3685790,0.00213252,0.301446,0.300704,2.55832
251590588,2541,15946,2214390,950.6,37267100,113973,0.000429282,0.051469,0.0519328,1.08457
251588300,2541,15590,1678470,532.808,28621100,60804.1,0.000317437,0.0362259,0.036226,0.935388
251596991,2541,16929,1853360,3104.18,57024100,357084,0.00167489,0.192669,0.192669,0.846136
251589155,2541,15738,557359000,298597,11019500000,38926000,0.000535736,0.06984,0.0695287,2.75351
251593912,2541,16378,139876,273.094,2433300,31692.8,0.0019524,0.226578,0.226578,0.65103
251588037,2541,10692,3018730,5741.51,79481800,748901,0.00190196,0.248085,0.248966,1.2664
251585141,2541,71,127503,11.6403,2612680,1613.94,9.12945e-05,0.0126581,0.0125912,0.804506
251585673,2541,256,2619430,1211.69,40754000,148928,0.000462579,0.0568551,0.0567903,1.17182
251593961,2541,16388,741539,435.883,15855200,50224.2,0.000587809,0.0677297,0.067458,0.653989
251589481,2541,15807,935648,843.169,10760100,119958,0.00090116,0.128209,0.12707,2.57274
251599826,2541,17314,34969,83.5125,897798,9350.19,0.00238819,0.267385,0,0
251602683,2541,17606,34969,19.364,731714,2087.13,0.000553747,0.0596851,0,0
251591275,2541,16016,75014400,20576,1463310000,2560540,0.000274294,0.034134,0.0341597,3.1812
251603029,2541,111220762,664361,748.187,17729000,91377.3,0.00112618,0.137542,0.137535,1.28439
251599053,2541,17228,244783,80.5548,4180300,8920.81,0.000329087,0.0364437,0.0364437,1.04168
251592102,2541,16123,8689570,11736.6,192317000,1386830,0.00135065,0.159597,0.159574,0.864275
251599711,2541,17308,279649,1401.8,8726290,195933,0.00501273,0.700641,0.700649,1.27905
251588139,2541,10725,5979700,2164.26,129996000,279621,0.000361935,0.0467618,0.0467618,1.24348
251599687,2541,17303,349690,393.005,9899440,45367.5,0.00112387,0.129736,0.129736,0.987622
251585184,2541,105,139492,1624.66,4306260,189825,0.011647,1.36083,1.36143,0.253693
251586513,2541,614,1152930,352.864,7601600,43151.4,0.000306057,0.0374275,0.040709,1.67697
251596185,2541,16777,496024,289.937,15723600,32106.3,0.000584522,0.0647274,0.0628219,0.338685
251586643,2541,657,4119810,779.817,59291800,86437.9,0.000189285,0.020981,0.0209617,1.63367
251592196,2541,16139,644693,357.607,13299700,53218.2,0.000554693,0.0825481,0.0838878,0.881848
251585382,2541,165,2648570,1387.6,71781600,177629,0.000523905,0.0670661,0.0652688,1.47648
251596323,2541,16809,159174000,219039,4125150000,26871100,0.0013761,0.168816,0.167853,1.7693
251589196,2541,15762,2028200,1033.79,40999700,131280,0.000509709,0.0647272,0.0647272,1.91679
251589169,2541,15751,109840000,19208.1,2288160000,2443900,0.000174874,0.0222497,0.0223671,2.96329
251594636,2541,16527,34969,13.8017,754067,1646.59,0.000394684,0.0470873,0,0
251597698,2541,16987,34969,2.91104,588811,329.001,8.32464e-05,0.00940837,0,0
251596700,2541,16868,1100400,920.11,27959700,105847,0.000836157,0.096189,0.0986123,0.691892
251585679,2541,258,10176000,1128.93,206584000,157822,0.000110941,0.0155092,0.0155092,1.84265
251602558,2541,17587,852137,630.708,16893500,75539.3,0.000740149,0.0886469,0.0874679,1.27632
251600347,2541,17403,758692,2181.45,19248600,309875,0.00287528,0.408433,0.403945,2.11316
251597168,2541,16953,664411,1342.42,20424400,148917,0.00202047,0.224134,0.224134,0.549163
251586104,2541,509,6469260,5352.59,138867000,669217,0.000827387,0.103446,0.103446,0.868684
251586867,2541,726,27286700,42290.8,618860000,5148290,0.00154987,0.188674,0.188569,0.984932
251597814,2541,17001,174845,48.5249,4815490,6141.27,0.000277531,0.0351241,0.0351241,1.01941
251585230,2541,131,2555120,1210.58,45598900,147019,0.000473785,0.0575389,0.0579705,1.0352
251591999,2541,16104,10088400,14676.6,193860000,1666350,0.0014548,0.165175,0.16654,0.987943
251602627,2541,17595,11770.3,0.0571146,21652.6,5.90473,4.85244e-06,0.000501663,0,0
251586848,2541,703,27059700,8106.14,492307000,1043090,0.000299565,0.0385477,0.0385124,1.75793
251603362,2541,111220876,349351,443.289,11152200,53861.9,0.00126889,0.154177,0.154474,1.03205
251586856,2541,712,272946,135.732,6596680,15884.8,0.000497286,0.0581975,0.0594178,0.602636
251588350,2541,15602,2062900,866.41,36093800,97431,0.000419996,0.0472302,0.0472245,1.06377
251596512,2541,16829,43736600,34947.2,1108010000,4116000,0.000799037,0.0941088,0.0940895,2.30552
251585961,2541,445,2831860,5408.85,74154300,705575,0.00191,0.249156,0.24927,1.71487
251598786,2541,17158,4772230,6401.84,109593000,719504,0.00134148,0.150769,0.15077,1.26602
251588130,2541,10720,12762500,7627.08,332248000,900340,0.000597616,0.0705457,0.0705632,1.16654
251587259,2541,897,1135280,768.902,15090000,85241.1,0.00067728,0.0750838,0.0763741,2.07701
251590174,2541,15910,833560,886.423,16864000,142631,0.00106342,0.171111,0.170023,2.2749
251599550,2541,17280,2699880,3130.5,75881000,366084,0.0011595,0.135593,0.14008,0.733606
251594926,2541,16584,314721,338.713,6984610,40539.9,0.00107623,0.128812,0.128812,0.271982
251600878,2541,17456,452037,228.433,9277600,26452.7,0.000505342,0.058519,0.0582498,0.681898
251587180,2541,853,3773430,3376.12,69532100,445110,0.000894709,0.117959,0.117881,2.33299
251594287,2541,16447,209814,87.5146,5825350,12778.3,0.000417106,0.0609028,0.0609028,0.846843
251594052,2541,16417,244745,151.56,6721490,23323.3,0.000619257,0.0952963,0.0952832,0.769153
251595293,2541,16667,486994,234.385,13627800,27179.4,0.000481288,0.0558104,0.0530138,0.775148
251586611,2541,648,14818800,2187.43,296656000,255718,0.000147612,0.0172564,0.0172879,2.33398
251587262,2541,902,482089,251.447,13214600,28962.2,0.000521579,0.0600765,0.04338,0.948894
251595786,2541,16714,104630,89.8073,2587700,10916.9,0.000858328,0.104337,0.104337,0.540456
251601389,2541,17490,419628,246.866,11436400,28859,0.000588296,0.0687727,0.0687727,0.778015
251594941,2541,16589,279752,408.23,6096090,51298.5,0.00145926,0.183371,0.183371,0.157938
251594895,2541,16573,139876,57.151,3324320,7021.02,0.000408583,0.0501946,0.0501946,0.296389
251603311,2541,111220856,866188,1307.33,17918300,156486,0.00150929,0.18066,0.179963,0.611812
251585954,2541,441,559504,226.757,13046700,31123.8,0.000405283,0.0556276,0.0556276,1.65116
251595026,2541,16616,1153980,366.119,30544600,48625.5,0.000317267,0.0421373,0.0421373,1.12668
251593597,2541,16300,34969,46.2224,681350,7153.85,0.00132181,0.204577,0,0
251598238,2541,17049,67160.1,163.206,2244780,17799.2,0.0024301,0.265026,0.264685,0.0501343
251585776,2541,360,454597,8.49783,8395310,1077.16,1.86931e-05,0.00236948,0.00236948,0.739631
251585786,2541,367,2377890,169.389,45602300,19730.3,7.12351e-05,0.00829737,0.00829737,0.998407
251596928,2541,16915,76283500,132760,1896610000,16883600,0.00174035,0.221327,0.220104,1.62322
251598753,2541,17145,2797320,14533.5,90228900,2181730,0.00519551,0.779933,0.771825,2.04843
251593464,2541,16268,104869,48.2152,2435860,5969.61,0.000459764,0.0569242,0.0569079,0.731949
251594300,2541,16449,69938,18.0278,2004200,2705.93,0.000257769,0.0386904,0.0386904,1.03914
251601961,2541,17560,34969,6.53855,1065770,764.059,0.000186981,0.0218496,0,0
251585150,2541,82,799964,584.637,23595900,67339.3,0.000730829,0.084178,0.0796778,1.14007
251586453,2541,596,5448980,3367.92,86166900,449249,0.000618083,0.0824464,0.0823752,1.9752
251585394,2541,175,1618160,1256,21443700,165944,0.000776187,0.102551,0.101035,1.56215
251585647,2541,247,34628100,10284.6,643015000,1276670,0.000297002,0.0368681,0.0365888,1.63631
251601165,2541,17484,104907,104.819,2746250,12528.7,0.000999156,0.119427,0.119427,0.715422
251585139,2541,68,2362270,731.671,30052100,94447.8,0.000309732,0.0399818,0.0399996,1.04015
251590820,2541,15976,3077270,1427.66,60763500,225059,0.000463937,0.0731359,0.0731359,2.43558
251585191,2541,112,209814,259.556,4287170,35334.1,0.00123708,0.168407,0.168407,1.2017
251590642,2541,15952,231630,17.0833,2288060,1851.67,7.37524e-05,0.0079941,0.00795917,0.852016
251586976,2541,791,349690,341.944,7139100,38085.2,0.000977848,0.108911,0.108911,1.06474
251601920,2541,17556,34969,6.53855,1065770,764.059,0.000186981,0.0218496,0,0
251586688,2541,672,103404000,10682.1,2196150000,1390130,0.000103304,0.0134437,0.0135981,2.98985
251585744,2541,315,495664000,257677,9249120000,32862200,0.000519863,0.0662993,0.0666987,3.0925
251587182,2541,854,6907750,537.38,111224000,67836.7,7.77938e-05,0.00982038,0.00981768,1.95751
251586651,2541,662,419628,44.6884,8299370,5137.96,0.000106495,0.0122441,0.0122441,0.906055
251599816,2541,17313,2463060,11530.7,54478000,1745980,0.00468146,0.708865,0.685438,2.21691
251585177,2541,100,1363790,860.362,38712500,115718,0.00063086,0.0848499,0.0848499,1.456
251586873,2541,732,139876,176.542,3301380,27171,0.00126213,0.194251,0.194251,0.27772
251599571,2541,17283,745869,998.908,19921200,118218,0.00133925,0.158497,0.16452,0.944575
251586615,2541,649,629442,220.934,15059400,28162.4,0.000350999,0.0447418,0.0447418,0.594523
251595950,2541,16754,2395840,1358.92,68122100,155734,0.000567201,0.0650019,0.0613495,0.685409
251588075,2541,10698,1060570,302.302,27849000,39280.6,0.000285038,0.0370373,0.038682,0.998449
