id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251577058,2481,16541,1404300,714.524,63159000,110429,0.000508812,0.0786365,0.0775936,1.4217
251569773,2481,778,2622680,1221.67,121017000,168706,0.000465809,0.0643259,0.0643259,0.610611
251567157,2481,181,3098220,2741.82,120097000,603290,0.000884967,0.194721,0.192799,1.37746
251566741,2481,130,1325090,645.732,53260400,88298.4,0.000487311,0.0666357,0.0666007,0.44216
251566475,2481,68,1667490,5856.62,64689500,753823,0.00351223,0.452069,0.437553,0.954727
251581155,2481,17441,34969,504.637,1541700,68472.2,0.014431,1.95808,0,0
251578547,2481,16771,1069670,1578.4,46554700,194846,0.00147559,0.182155,0.17124,0.953779
251580117,2481,17154,1211070,1863.95,52522200,220636,0.0015391,0.182183,0.19749,0.723864
251572368,2481,15818,80075900,38515.4,3410850000,5509730,0.000480986,0.0688063,0.0688032,2.40139
251578961,2481,16863,839256,2976.88,37991400,363434,0.00354704,0.433043,0.433043,0.373272
251567036,2481,155,2443600,2406.27,103828000,305154,0.000984724,0.124879,0.124885,0.506149
251570926,2481,1089,66407000,78643.5,2877120000,10032300,0.00118426,0.151073,0.150048,0.841693
251581233,2481,17496,876047,4384.46,39184500,551776,0.00500482,0.629848,0.586232,0.898007
251576436,2481,16412,736168,66.0834,30861400,8747.07,8.97668e-05,0.0118819,0.0118878,0.391259
251569944,2481,859,88862.2,200.631,3735220,24504.2,0.00225777,0.275755,0.255464,0.750948
251581290,2481,17533,279731,102.296,11449500,12777.4,0.000365693,0.0456773,0.0456768,0.373615
251566759,2481,132,69552.4,11.4526,2800600,1367.5,0.000164662,0.0196614,0.0197389,1.00145
251574895,2481,16243,328331,73.7713,13785400,9263.94,0.000224685,0.0282152,0.0273139,0.60407
251566693,2481,118,349646,26.0792,13284600,3208.07,7.45875e-05,0.00917518,0.00917419,1.02987
251578462,2481,16748,69665.5,33.7017,2865340,3814.24,0.000483765,0.0547507,0.0547513,0.355452
251570599,2481,1004,291236,167.628,11116400,20725.3,0.000575574,0.071163,0.0721138,0.378355
251572874,2481,15945,944141,2119.02,40322500,251304,0.00224439,0.266172,0.266169,0.518885
251578606,2481,16785,160685,51.6809,6555350,6204.12,0.000321628,0.0386104,0.0379147,0.232868
251573166,2481,16008,7949240,14865.4,279707000,1892050,0.00187004,0.238017,0.234454,1.56062
251580709,2481,17340,2800490,2841.6,114696000,398152,0.00101468,0.142172,0.142728,0.64924
251571873,2481,15682,76299.5,59.6989,2558410,7567.23,0.000782427,0.0991779,0.0989257,0.668627
251568529,2481,501,174845,264.639,7804830,36816.2,0.00151356,0.210565,0.210565,0.457505
251569932,2481,854,1853360,734.16,67091600,110831,0.000396124,0.0598001,0.0598001,0.738552
251580560,2481,17280,3088180,2407.59,125403000,281691,0.000779612,0.0912157,0.0918745,0.577291
251571828,2481,15663,417143,902.487,17245600,113691,0.0021635,0.272547,0.267482,0.385772
251574091,2481,16152,57295,3.62953,1863300,508.753,6.33481e-05,0.00887954,0.00953209,0.555475
251579050,2481,16886,314721,1179.09,13695000,145608,0.00374645,0.462656,0.462656,0.197993
251578367,2481,16725,5322270,5923.67,225180000,728662,0.001113,0.136908,0.128821,1.0748
251566567,2481,92,34969,24.5132,1377860,2854.02,0.000700999,0.0816156,0,0
251569228,2481,602,66730.4,5.81528,2708900,727.271,8.71458e-05,0.0108986,0.0108237,0.314668
251567095,2481,165,2746220,2334.63,111189000,313769,0.000850125,0.114255,0.11358,0.963434
251574038,2481,16145,4090090,3977.99,174848000,511639,0.000972591,0.125092,0.125124,1.0896
251572165,2481,15763,1006890,218.135,37694400,32125.5,0.000216641,0.0319055,0.0317967,1.32612
251569059,2481,581,743240,172.601,29112800,23390.3,0.000232228,0.0314707,0.0310945,0.710131
251571771,2481,15621,18767.4,29.0688,621087,3745.16,0.00154889,0.199556,0,0
251575949,2481,16366,1558820,3366.36,69917500,399333,0.00215956,0.256177,0.25278,0.422826
251566575,2481,94,972057,110.267,36258300,21901.4,0.000113437,0.022531,0.0226141,1.11881
251570977,2481,1101,1293850,2752.08,55012700,320066,0.00212704,0.247374,0.247374,0.959354
251580583,2481,17289,34969,41.5529,1228440,5443.91,0.00118828,0.155678,0,0
251576409,2481,16408,32624.4,9.83499,1307040,2097.74,0.000301461,0.0642998,0,0
251568314,2481,454,404308,352.194,16607000,44397.9,0.000871103,0.109812,0.107657,0.899264
251581660,2481,111220632,557716,2251.1,25268900,271941,0.00403628,0.487597,0.487698,0.215421
251577350,2481,16593,1148760,823.807,51468900,105918,0.000717126,0.0922017,0.0867787,0.860956
251570583,2481,980,193050,74.3237,8035830,9107.97,0.000384997,0.0471793,0.0460699,0.651064
251568679,2481,526,1293560,1729.38,54986500,210296,0.00133692,0.162572,0.162541,0.520864
251569713,2481,772,2357500,512.273,86889500,68213.8,0.000217295,0.0289348,0.0293187,0.579652
251571399,2481,10722,12654300,27120.6,547527000,3801990,0.00214319,0.300451,0.288272,0.702133
251578217,2481,16700,944163,2650.84,43991300,322848,0.0028076,0.341941,0.341941,0.395218
251569378,2481,638,559504,233.26,22873600,26267.7,0.000416906,0.0469481,0.0469481,0.530438
251570634,2481,1029,139876,127.731,6518740,15145.2,0.000913173,0.108276,0.108276,0.461045
251576392,2481,16406,752767,954.314,29482400,210028,0.00126774,0.279008,0.281304,0.910803
251571978,2481,15711,63214.8,118.327,2245260,15952.1,0.00187182,0.252347,0.262321,0.682999
251570497,2481,939,84577.2,430.127,3582160,51393.6,0.00508561,0.607653,0.609756,0.319844
251571631,2481,15578,488032,117.863,17804100,20786.8,0.000241508,0.0425932,0.0424931,1.59604
251579315,2481,16931,104907,688.647,5070620,89485.7,0.00656436,0.853001,0.853001,0.0596792
251579951,2481,17104,830495,5695.46,38555500,700646,0.0068579,0.843649,0.844732,0.249023
251577605,2481,16634,699231,466.91,29786600,55553.2,0.000667748,0.079449,0.0733752,0.645792
251570591,2481,989,1224250,1636.86,51713900,200722,0.00133703,0.163955,0.161409,0.824812
251573967,2481,16137,303873,271.538,12066000,36691.1,0.00089359,0.120745,0.11822,0.851515
251573243,2481,16015,1958120,821.836,88162100,102714,0.000419707,0.0524555,0.0524564,0.601235
251578861,2481,16844,1529420,2220.61,65616000,276669,0.00145193,0.180898,0.164744,1.05921
251569452,2481,667,685156,2195.86,26703600,287250,0.00320491,0.419248,0.41561,1.14515
251577948,2481,16647,69883.9,86.6105,2867750,13440.3,0.00123935,0.192323,0.192325,0.515106
251573086,2481,15989,5259250,1072.53,187109000,128986,0.000203933,0.0245256,0.0244415,1.69539
251576676,2481,16449,69938,21.4207,3150370,2603.04,0.000306281,0.0372192,0.0372192,0.0881162
251581343,2481,17556,220730,957.322,9753200,123762,0.00433708,0.560697,0.516456,1.0974
251576685,2481,16451,716139,925.694,32049600,132819,0.00129262,0.185466,0.174364,1.00374
251580355,2481,17213,813890,719.318,34262400,81556.9,0.000883802,0.100206,0.108478,0.778132
251567622,2481,272,348142,330.772,13431300,60387.1,0.000950108,0.173456,0.17277,0.924203
251573372,2481,16060,13771800,19158.2,535568000,2266840,0.00139112,0.1646,0.164815,1.193
251574450,2481,16193,1084040,1230.39,51184800,151982,0.00113501,0.140199,0.140199,1.00669
251578583,2481,16780,335530,612.977,14478000,77447.3,0.00182689,0.230821,0.205892,1.04443
251568096,2481,424,450308,65.5622,14197100,7631.48,0.000145594,0.0169473,0.0168442,1.20867
251572381,2481,15822,772283,99.73,31550200,12519.9,0.000129137,0.0162116,0.0148804,1.09388
251577816,2481,16638,359487,974.929,16060000,116471,0.002712,0.323992,0.309667,0.616145
251575154,2481,16290,473558,198.987,19759100,24253,0.000420196,0.0512145,0.0507765,0.561607
251573890,2481,16131,9770970,7650.3,423004000,1006640,0.000782962,0.103024,0.102538,0.634497
251576911,2481,16493,592524,477.901,25316700,55084.1,0.000806552,0.0929653,0.0885468,0.730817
251581214,2481,17471,419600,142.883,17365500,16545.2,0.000340521,0.039431,0.0394298,0.359839
251573256,2481,16016,38770600,11612.3,1601650000,1588000,0.000299513,0.040959,0.040912,0.85787
251579306,2481,16928,2866060,17212.2,134556000,2191400,0.00600555,0.764605,0.764453,0.26611
251581650,2481,111220624,34969,125.433,1597260,15072.2,0.00358699,0.431015,0,0
251570983,2481,1102,1398760,585.707,62213500,68352.9,0.000418733,0.0488668,0.0488668,0.513411
251570892,2481,1082,181272,94.4606,6726930,16078.8,0.0005211,0.0887001,0.104163,1.57193
251571753,2481,15617,744056,420.241,28751900,53871.8,0.000564798,0.0724029,0.0669032,2.3065
251578157,2481,16689,910929,806.106,40323500,103809,0.000884928,0.11396,0.107858,0.953836
251580307,2481,17191,712174,1761.56,29463100,221283,0.0024735,0.310715,0.308563,0.322844
251580864,2481,17386,676395,842.963,26241800,107094,0.00124626,0.15833,0.170751,0.903761
251573392,2481,16066,2272980,4758.97,89004100,556868,0.00209371,0.244994,0.244994,0.940718
251567642,2481,281,1395790,561.345,50652200,77396.2,0.000402171,0.0554499,0.0553685,0.60393
251569623,2481,765,104686,811.096,4950650,99041.9,0.00774787,0.946083,0.946598,0.223315
251581756,2481,111220752,246232,1081.54,10928200,127847,0.00439236,0.519213,0.50479,0.559594
251578952,2481,16861,979132,3364.25,44706700,410623,0.00343595,0.419375,0.419375,0.391532
251580800,2481,17356,104907,1235.62,5020750,158524,0.0117782,1.51109,1.51109,0.196244
251579628,2481,17001,166999,387.698,6958470,45768.9,0.00232156,0.274067,0.280983,0.614244
251579974,2481,17112,345712,2352.73,16255900,288981,0.00680547,0.835901,0.837021,0.195562
251571261,2481,10671,279752,301.839,10365400,35896.6,0.00107895,0.128316,0.128316,0.334489
251572228,2481,15780,313218,50.1389,12376700,6353.05,0.000160077,0.0202832,0.0202943,0.888623
251577098,2481,16548,1445810,1211.98,65331800,180443,0.000838268,0.124804,0.118421,1.07025
251578821,2481,16822,938218,2262.19,41015100,276003,0.00241115,0.294178,0.278786,0.754329
251576460,2481,16415,1718370,1029.86,74944300,123102,0.000599322,0.0716384,0.0666945,0.754217
251571697,2481,15598,100807,19.7483,3488990,2502.89,0.000195903,0.0248286,0.024689,0.555037
251575800,2481,16330,454597,440.919,19108000,54247.6,0.000969912,0.119331,0.119331,0.191047
251566408,2481,55,484913,85.0678,17933800,17206.4,0.000175429,0.0354835,0.0355846,0.833784
251569570,2481,725,174366,347.169,7918570,39927.2,0.00199103,0.228984,0.228882,0.339464
251571747,2481,15613,762824,449.31,29372900,57617,0.000589009,0.0755312,0.0720053,2.13062
251568075,2481,416,409497,28.986,11575300,3360.1,7.07843e-05,0.00820544,0.008095,1.01615
251570480,2481,931,1995080,3990.48,81478000,485430,0.00200016,0.243314,0.260047,0.595105
251572610,2481,15875,454597,63.3084,18386100,8345.8,0.000139263,0.0183587,0.0183587,0.578098
251578495,2481,16757,25874.5,4.95795,1095630,632.133,0.000191616,0.0244308,0,0
251567991,2481,386,14221200,102050,643269000,12808400,0.0071759,0.900655,0.87904,0.544327
251567166,2481,187,664411,225.125,25346100,26131.4,0.000338834,0.0393302,0.0393302,1.14672
251570489,2481,936,10313500,20241.9,431102000,2788950,0.00196266,0.270418,0.261265,0.732175
251581303,2481,17538,4930270,15981.5,201812000,2053300,0.0032415,0.416468,0.411321,1.02614
251574925,2481,16250,1420550,585.693,58399400,73231.6,0.000412301,0.0515516,0.0493232,1.31901
251580317,2481,17196,385663,643.887,15916400,78893.5,0.00166956,0.204566,0.204061,0.706076
251581006,2481,17427,2009850,13481,92158500,1652210,0.00670748,0.822055,0.818021,0.554992
251567263,2481,228,2743700,22165.8,129628000,2953530,0.00807879,1.07648,1.05514,0.760334
251580556,2481,17279,30732.3,24.2069,1271500,3249.92,0.000787671,0.105749,0,0
251572808,2481,15919,6861550,13305.7,279346000,1841610,0.00193916,0.268396,0.255804,1.21951
251572318,2481,15806,853110,545.6,30259700,70618.5,0.000639543,0.0827777,0.0803834,0.587621
251572849,2481,15936,11041400,10477.2,389899000,1560900,0.000948907,0.141368,0.143824,2.06792
251575785,2481,16328,6496860,3465.64,276592000,410458,0.000533433,0.0631779,0.0610647,0.708454
251576901,2481,16489,3965120,7003.22,173937000,857351,0.00176621,0.216223,0.202218,0.870779
251580324,2481,17202,34760.2,23.5527,1456020,3011.43,0.000677577,0.0866344,0,0
251581674,2481,111220650,104907,716.098,4852140,96969,0.00682603,0.924333,0.924333,0.333837
251573145,2481,15999,1028740,133.267,30379400,15426.6,0.000129544,0.0149957,0.0147538,1.54003
251571338,2481,10689,2580480,3021.34,76351500,408355,0.00117084,0.158248,0.157807,1.66564
251581255,2481,17509,371841,1746.65,15198700,221317,0.00469731,0.595194,0.592242,0.420271
251581728,2481,111220704,377139,1381.17,17294200,168974,0.00366222,0.448041,0.446878,0.260022
251570499,2481,942,4054540,2406.35,166115000,272600,0.000593496,0.0672332,0.0672538,0.791702
251572551,2481,15845,3618150,2024.1,118013000,242316,0.000559431,0.0669724,0.0636031,0.878473
251569364,2481,634,478307,287.021,19903600,54798.7,0.000600076,0.114568,0.108005,1.3967
251576369,2481,16402,987281,380.254,40192100,78273.9,0.000385153,0.0792822,0.0759011,2.8944
251577020,2481,16533,96352.5,88.891,4121250,18764.1,0.000922561,0.194744,0.192591,0.778988
251572889,2481,15950,1988640,1542.86,66532700,180728,0.000775839,0.0908803,0.0907145,1.06723
251576654,2481,16443,1032800,654.752,47223700,78032.2,0.000633958,0.075554,0.0751443,0.593384
251566823,2481,139,174845,117.626,7248180,13963.7,0.000672745,0.0798635,0.0798635,0.365671
251577599,2481,16633,732468,332.572,30365900,46211.8,0.000454044,0.0630906,0.0582506,1.2822
251567245,2481,220,15490100,92422.8,743572000,12489000,0.00596656,0.806255,0.790447,0.870238
251568048,2481,407,2178130,2528,93321500,338864,0.00116063,0.155576,0.154597,0.938761
251571807,2481,15633,382527,1027.43,15388400,129721,0.00268591,0.339117,0.328604,0.749298
251571838,2481,15670,349690,86.1443,13586800,10553.8,0.000246345,0.0301804,0.0301804,0.903029
251577883,2481,16641,69883.9,86.6105,2867750,13440.3,0.00123935,0.192323,0.192325,0.515106
251577115,2481,16554,46052.2,4.83519,1976900,790.008,0.000104994,0.0171546,0.017627,0.225847
251579709,2481,17044,1308650,4407.65,58400400,532951,0.00336808,0.407252,0.408929,0.239237
251575418,2481,16308,82928500,72668.9,3588240000,9377800,0.000876284,0.113083,0.106544,1.16078
251577480,2481,16611,139876,129.554,6437840,15906.6,0.000926209,0.113719,0.113719,0.40203
251581249,2481,17505,34969,560.85,1582170,77205.2,0.0160385,2.20782,0,0
251569465,2481,670,2444320,297.345,91484100,43270.1,0.000121647,0.0177023,0.0177046,0.533417
251574168,2481,16159,284559,43.9315,10704500,6219.04,0.000154384,0.021855,0.0215451,0.351022
251571405,2481,10725,5009250,9810.12,208672000,1358570,0.0019584,0.271212,0.261567,0.751449
251580527,2481,17268,779980,815.247,32578700,96280.7,0.00104522,0.12344,0.121494,0.462967
251581274,2481,17525,3336750,5202.93,136111000,708001,0.00155928,0.212183,0.212516,1.55734
251567206,2481,200,629260,959.917,22868200,111974,0.00152547,0.177946,0.177907,0.704607
251567182,2481,192,558724,495.22,16974800,59124.9,0.000886342,0.105821,0.105696,0.868232
251578628,2481,16793,839883,876.66,35380500,107153,0.00104379,0.127581,0.119158,0.883466
251568489,2481,487,244783,164.181,10888200,19453.9,0.000670722,0.079474,0.079474,0.761274
251578823,2481,16823,938218,2262.19,41015100,276003,0.00241115,0.294178,0.278786,0.754329
251579673,2481,17028,629442,2826.22,27050900,381458,0.00449003,0.606026,0.606026,0.462506
251567698,2481,313,121003000,122790,5164930000,16094500,0.00101477,0.133009,0.128892,1.11636
251580851,2481,17376,34771.4,201.006,1509610,26750.2,0.00578079,0.769317,0,0
251581949,2481,111220842,135962,225.936,5891610,28813.1,0.00166175,0.21192,0.208353,0.20201
251566643,2481,106,168751,1490.97,7636480,187564,0.00883534,1.11149,1.11615,0.195355
251579642,2481,17009,236687,54.3631,9543100,6885.75,0.000229683,0.0290922,0.029031,0.26856
251568016,2481,395,2914000,4925.36,125789000,614274,0.00169024,0.210801,0.216391,1.19593
251571424,2481,10732,3177970,3627.7,133280000,500707,0.00114151,0.157555,0.160712,0.94978
251571691,2481,15596,1226630,1003.56,48729100,126366,0.000818143,0.103019,0.0864333,1.73793
251573018,2481,15976,2563050,2165.47,105347000,271201,0.000844881,0.105812,0.0905179,1.64229
251573159,2481,16004,55944500,73780.8,2306500000,8992580,0.00131882,0.160741,0.158535,1.52716
251573387,2481,16065,2517740,5064.91,94044600,600432,0.00201169,0.238481,0.238486,0.889991
251568225,2481,438,186708,74.6691,8134270,9172.94,0.000399924,0.0491298,0.0472538,0.877682
251578464,2481,16749,34969,33.3801,1382940,5328.38,0.000954562,0.152374,0,0
251576803,2481,16470,382381,261.098,15112500,50653.6,0.000682821,0.132469,0.132424,1.66048
251572804,2481,15917,6861550,13305.7,279346000,1841610,0.00193916,0.268396,0.255804,1.21951
251573277,2481,16024,4680340,1350.81,185455000,200875,0.000288613,0.0429189,0.0428988,0.91491
251572038,2481,15750,468056000,629944,19439500000,82536000,0.00134587,0.176338,0.176035,2.03673
251572518,2481,15833,419581,695.511,17985000,83921.9,0.00165763,0.200014,0.200007,0.287403
251570390,2481,902,69938,41.3323,3422330,5500.52,0.000590985,0.0786485,0.0786485,0.104941
251579900,2481,17095,5199760,27883.2,226288000,3470940,0.00536241,0.66752,0.664399,0.488308
251567637,2481,280,57437,135.65,2293370,16081.5,0.00236172,0.279984,0.326473,0.925258
251570938,2481,1093,7054980,9312.05,289250000,1155810,0.00131993,0.163829,0.175058,0.944856
251571312,2481,10678,3371180,16992.7,140687000,2331960,0.00504058,0.691733,0.689714,0.658557
251572532,2481,15837,867473,151.623,36483600,19712.8,0.000174787,0.0227244,0.0214875,0.624698
251577260,2481,16568,104907,150.09,5208110,18520.2,0.00143069,0.176539,0.176539,0.490801
251581998,2481,111220908,151425,413.922,6701970,49929.2,0.00273351,0.32973,0.298685,0.948266
251578383,2481,16728,4491920,4913.06,190490000,600412,0.00109375,0.133665,0.124766,1.03829
251580841,2481,17372,781733,2195.57,34310300,263499,0.0028086,0.337071,0.336247,0.463125
251568334,2481,465,2620510,1626.54,86782900,221134,0.000620695,0.0843856,0.0821947,1.19525
251578510,2481,16759,25874.5,4.95795,1095630,632.133,0.000191616,0.0244308,0,0
251572035,2481,15739,468056000,629944,19439500000,82536000,0.00134587,0.176338,0.176035,2.03673
251573070,2481,15986,4291030,1787.61,133993000,216215,0.000416593,0.0503878,0.049085,1.5738
251581267,2481,17519,297924,181.885,12675700,24087.9,0.000610508,0.0808524,0.0806794,0.434359
251571799,2481,15630,506483,100.816,19569800,12585.2,0.000199052,0.0248483,0.0284721,1.31501
251572400,2481,15830,4083660,1470.27,179849000,170458,0.000360037,0.0417414,0.0416735,0.732184
251580390,2481,17223,5534570,38526.3,245815000,4789730,0.00696103,0.865421,0.838244,0.464752
251571586,2481,182305701,209814,83.1032,7825680,11383.8,0.00039608,0.0542564,0.0542564,0.706279
251579693,2481,17036,2510460,12566,115071000,1544860,0.00500544,0.615368,0.615075,0.245738
251569000,2481,567,522986000,701684,21654500000,93406000,0.00134169,0.178601,0.178548,1.97952
251570457,2481,927,174471,44.3748,7196710,5379.89,0.000254339,0.0308355,0.0308587,0.705494
251572588,2481,15862,3743950,3766,126094000,575010,0.00100589,0.153584,0.155439,1.46105
251579839,2481,17088,237718,121.278,9662330,17684.9,0.000510175,0.0743944,0.0736246,0.309582
251569913,2481,849,34969,14.3161,1332790,1914.13,0.000409395,0.0547378,0,0
251576916,2481,16494,162548,51.9701,6712020,6989.88,0.000319721,0.0430019,0.0419266,0.748841
251573865,2481,16123,8748970,11300.3,382515000,1437330,0.00129162,0.164285,0.161326,0.780618
251574841,2481,16229,481856,71.3502,19306500,10065.2,0.000148074,0.0208883,0.0210802,0.61794
251575018,2481,16265,579744,41.7803,22771300,5077.29,7.20668e-05,0.00875782,0.00872672,0.605511
251569350,2481,631,5532530,6105.74,188972000,715139,0.00110361,0.129261,0.128649,0.971062
251571959,2481,15700,34897.4,29.6489,1263120,3858.62,0.000849601,0.11057,0,0
251581687,2481,111220658,1797890,10352.9,83548200,1279690,0.00575833,0.711771,0.70918,0.410651
251575299,2481,16297,548270,646.037,22785000,77778,0.00117832,0.141861,0.138613,0.451832
251580430,2481,17235,1540840,11546.1,69436500,1441010,0.00749339,0.935212,0.933722,0.316245
251572553,2481,15846,3550210,1997.24,115915000,238979,0.00056257,0.067314,0.063855,0.881678
251574870,2481,16235,1160800,636.349,48673300,76406.1,0.000548199,0.065822,0.0597868,1.08241
251581759,2481,111220754,145850,963.75,6307670,117333,0.0066078,0.804478,0.766677,0.325581
251567620,2481,271,279752,951.282,12270700,114106,0.00340045,0.407884,0.407884,0.187085
251570704,2481,1047,34969,5.14924,1411390,783.087,0.000147252,0.0223938,0,0
251576783,2481,16466,3441960,2803.35,148208000,358139,0.000814463,0.104051,0.0974623,1.13529
251567690,2481,308,1014040,763.996,46411500,99031.3,0.00075342,0.0976604,0.0976669,0.640895
251570387,2481,899,69938,191.985,3156720,25586.8,0.00274507,0.36585,0.36585,0.0682305
251570503,2481,944,1460090,2053.28,61613000,283678,0.00140626,0.194287,0.194397,0.465384
251576614,2481,16436,1573600,1986.88,69086800,243606,0.00126263,0.154808,0.154808,0.327257
251568196,2481,435,174845,495.284,7035190,60569.7,0.00283271,0.34642,0.34642,0.141446
251568052,2481,408,525706,8.41893,13978700,976.279,1.60145e-05,0.00185708,0.00180542,1.13461
251580098,2481,17149,293878,162.644,11990300,18918.6,0.00055344,0.0643757,0.0643211,0.402413
251577148,2481,16562,123339,71.4865,5263110,14871.5,0.000579595,0.120575,0.116639,0.567278
251581978,2481,111220876,525579,721.863,22299400,86382.4,0.00137346,0.164357,0.154816,0.967881
251581198,2481,17460,3332500,3731.48,134175000,514688,0.00111972,0.154445,0.155089,1.84089
251581355,2481,17560,69304.8,543.4,3051230,73833.2,0.00784072,1.06534,1.06088,0.830615
251568148,2481,431,454135,280.953,18406000,36613.2,0.000618654,0.0806219,0.0782674,0.841198
251577037,2481,16536,1528890,690.162,68894100,91769.6,0.000451413,0.0600235,0.0579697,0.931228
251568010,2481,394,6291450,6845.29,267902000,874142,0.00108803,0.138941,0.138884,0.82446
251569817,2481,788,1385510,102.967,39751100,11967.9,7.4317e-05,0.00863787,0.00841466,1.61695
251577326,2481,16589,250410,195.636,11192600,25373.7,0.000781263,0.101329,0.0941977,0.7712
251573266,2481,16018,38770600,11612.3,1601650000,1588000,0.000299513,0.040959,0.040912,0.85787
251570601,2481,1006,704315,38.5747,22589600,5762.73,5.4769e-05,0.00818203,0.00811506,0.578629
251567201,2481,199,1543200,2996.44,62434300,506641,0.00194171,0.328305,0.317167,1.09492
251567140,2481,177,138808,846.236,5803460,118755,0.00609645,0.855536,0.856862,0.424366
251573544,2481,16101,34969,26.8653,1659440,3721.35,0.000768261,0.106418,0,0
251575868,2481,16343,1874660,1874.59,80628400,227824,0.000999963,0.121529,0.114282,1.21887
251580022,2481,17124,900832,2490.65,37596600,310916,0.00276483,0.345143,0.346135,0.26742
251580844,2481,17373,1410590,8172.89,60520200,1004500,0.00579396,0.712116,0.681454,0.507257
251580067,2481,17139,372535,424.797,15473300,52780.2,0.00114029,0.141678,0.140039,0.630638
251581210,2481,17469,618872,836.865,24355400,117041,0.00135224,0.18912,0.188318,1.00088
251571967,2481,15705,167938,203.839,6497040,26986,0.00121377,0.16069,0.168242,0.820605
251566750,2481,131,664411,24.022,24856000,3866.73,3.61554e-05,0.00581978,0.00581978,0.601722
251568476,2481,484,1169950,321.322,46221100,52155.6,0.000274646,0.0445792,0.0416741,1.50933
251567855,2481,360,354073,47.6282,13237400,7356.37,0.000134515,0.0207764,0.0200131,0.384992
251580790,2481,17352,40623000,148542,1707480000,18829900,0.0036566,0.463528,0.451158,1.08284
251573883,2481,16130,21358300,18699.4,914842000,2445280,0.000875508,0.114488,0.113911,0.903386
251580519,2481,17265,198969,873.844,8259680,107798,0.00439186,0.541781,0.524724,0.534339
251568626,2481,518,5280320,7575.22,235058000,908441,0.00143461,0.172043,0.172043,0.94477
251581340,2481,17555,41483.2,26.1763,1760870,3142.63,0.000631008,0.0757566,0.0750659,0.297338
251566369,2481,50,365322,165.364,15507400,32392.6,0.000452653,0.0886686,0.0755922,1.10849
251567955,2481,377,104907,63.2373,5171740,8714.26,0.000602794,0.0830665,0.0830665,0.110973
251569567,2481,724,306566,12.2749,12001800,1646.14,4.00399e-05,0.00536959,0.00542476,0.438891
251579634,2481,17004,2118960,1084.34,85743300,142904,0.000511732,0.0674406,0.0710623,1.26005
251569981,2481,870,3007330,3879.32,132955000,468929,0.00128995,0.155928,0.155928,0.988939
251569267,2481,609,336892,91.154,14043400,12661.2,0.000270573,0.0375823,0.0369362,0.538107
251578438,2481,16740,435238,939.023,18902500,109025,0.0021575,0.250495,0.23675,0.621935
251577087,2481,16546,104907,123.195,4991320,14997.8,0.00117432,0.142963,0.142963,0.458701
251567274,2481,236,2687310,15105.8,122478000,2032060,0.00562117,0.756168,0.748123,0.901812
251572210,2481,15776,4148640,757.372,157115000,105578,0.000182559,0.0254488,0.0263029,0.872102
251581963,2481,111220856,714531,3075.97,31277200,375210,0.00430488,0.525113,0.496053,0.506079
251578609,2481,16786,174845,561.296,7922650,71243.2,0.00321025,0.407465,0.407465,0.367267
251570823,2481,1070,489566,64.8687,20903400,8490.97,0.000132502,0.0173439,0.0173439,0.314199
251577454,2481,16607,388796,138.355,17288800,20137.6,0.000355855,0.0517947,0.0508667,0.650786
251571368,2481,10701,874225,646.8,40467100,78987.7,0.000739855,0.0903517,0.0903517,0.687221
251566281,2481,31,19393600,4907.01,753695000,707494,0.000253023,0.0364809,0.0353534,1.59232
251569539,2481,708,1319770,119.013,51393100,16201.4,9.0177e-05,0.0122759,0.0129954,0.711007
251579022,2481,16877,4934870,5576.83,205954000,677081,0.00113009,0.137204,0.133662,1.04209
251579482,2481,16973,41101.1,167.454,1718790,20280.1,0.00407421,0.49342,0.484626,0.553915
251567068,2481,159,9954420,26643.4,418632000,3751670,0.00267654,0.376885,0.362906,1.07974
251574321,2481,16178,244783,406.527,11727500,49917.5,0.00166076,0.203925,0.203925,0.552906
251576512,2481,16423,10076500,6739.03,436758000,794583,0.000668789,0.0788554,0.075428,0.637114
251566533,2481,84,1656900,606.51,67923400,75245.5,0.000366052,0.0454135,0.0453272,1.4389
251571305,2481,10675,3706440,16013.9,156643000,2233870,0.00432056,0.602699,0.602679,0.452988
251574967,2481,16256,250327,32.4282,10338200,4240.25,0.000129544,0.0169389,0.0191617,0.937434
251577296,2481,16584,262795,155.066,11648000,19640.6,0.000590064,0.0747372,0.0670843,0.804795
251576642,2481,16441,729102,98.489,30854300,16243.1,0.000135083,0.0222782,0.0215343,0.688245
251577313,2481,16587,69685.7,82.5831,3241480,10271.3,0.00118508,0.147395,0.147255,0.372705
251580486,2481,17251,2179980,6550.52,90772900,780965,0.00300485,0.358244,0.338658,0.532725
251567127,2481,173,354654,174.62,13043300,20729,0.000492367,0.0584487,0.0580194,0.356929
251581746,2481,111220732,66527.3,211.434,2940040,25110.3,0.00317815,0.377444,0.388499,0.215111
251579766,2481,17085,1701600,1157.52,69173300,144326,0.000680257,0.0848183,0.0915868,1.2819
251579739,2481,17058,1013380,3589.2,42763100,446543,0.00354181,0.440648,0.442733,0.282022
251571938,2481,15696,807245,282.117,30794700,34638.6,0.000349481,0.0429096,0.0430836,0.568104
251581200,2481,17462,3332500,3731.48,134175000,514688,0.00111972,0.154445,0.155089,1.84089
