id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192536843,2519,16802,34969,3744.82,2237230,696447,0.10709,19.9161,0,0
192534075,2519,1098,419628,45754.2,24758200,8717340,0.109035,20.774,20.774,0.58641
192534164,2519,10678,8414260,853661,611768000,151549000,0.101454,18.011,17.8758,0.341574
192533286,2519,628,559504,61607.3,34741200,10626400,0.110111,18.9926,18.9926,0.114317
192533776,2519,1005,699380,103163,50652700,18995500,0.147506,27.1605,27.1605,0.109089
192537747,2519,111220906,34969,2846.62,1992980,523418,0.0814041,14.9681,0,0
192537603,2519,17529,1678300,175152,106098000,32721400,0.104363,19.4967,19.4975,0.251636
192532769,2519,328,4265860,587777,288809000,113296000,0.137786,26.5588,26.5586,0.158842
192534079,2519,1101,2692610,417524,190292000,77472900,0.155063,28.7724,28.7724,0.0892139
192534364,2519,15587,4121940,476776,254074000,80989700,0.115668,19.6484,19.6296,0.408432
192536135,2519,16428,1258880,133955,80937600,24922100,0.106407,19.797,19.797,0.0957357
192532369,2519,181,3287090,467659,225928000,82600500,0.142272,25.1288,25.1288,0.133684
192533076,2519,504,6609140,618450,397875000,120105000,0.093575,18.1726,18.1726,0.353704
192537634,2519,17581,1838230,223938,125090000,42824500,0.121823,23.2966,23.2552,0.215834
192532996,2519,442,1836860,89213.7,69362600,17057700,0.0485685,9.28629,9.20651,1.08345
192534156,2519,10675,11224500,1263180,834505000,220410000,0.112538,19.6365,19.6369,0.32262
192532246,2519,121,279752,42712.7,20923700,7639190,0.152681,27.307,27.307,0.160382
192535529,2519,16086,349690,59544.5,26401200,11269200,0.170278,32.2262,32.2262,0.0429556
192537246,2519,17059,69938,5553.5,4327370,1011850,0.079406,14.4678,14.4678,0.0122566
192537388,2519,17251,2859390,217219,159211000,42696500,0.0759671,14.932,14.9068,0.492328
192537266,2519,17087,209814,17829,12816800,3345480,0.0849754,15.945,15.945,0.138835
192535858,2519,16263,34969,6007.79,2858780,1102160,0.171803,31.5183,0,0
192537527,2519,17434,874208,74691.5,46397700,13970100,0.0854391,15.9803,15.98,0.544612
192537462,2519,17346,1118870,105917,66836500,20224300,0.0946637,18.0756,18.0758,0.120056
192534482,2519,15626,2038150,218850,118306000,39955700,0.107377,19.6039,19.3926,0.539465
192535048,2519,15946,2615580,348438,167596000,67725700,0.133216,25.8932,25.857,0.297564
192537114,2519,16971,664411,76812.3,43001400,13778700,0.11561,20.7383,20.7383,0.206504
192532172,2519,72,209814,31085.5,14703500,4973730,0.148157,23.7054,23.7054,0.0865784
192536035,2519,16360,1888330,213447,122396000,39351700,0.113035,20.8395,20.8395,0.0955717
192534145,2519,10671,187912,376.924,3399820,68744.9,0.00200586,0.365836,0.46497,1.18266
192535750,2519,16198,244783,33638.9,16777400,6078810,0.137423,24.8335,24.8335,0.0503761
192537381,2519,17242,1153900,118060,70632500,22581600,0.102314,19.5698,19.5692,0.226878
192537624,2519,17565,69938,10496.9,5097040,1999090,0.150088,28.5837,28.5837,0.00334612
192536389,2519,16613,1713480,197528,110229000,35461600,0.115279,20.6956,20.6956,0.116431
192537407,2519,17277,3251230,311726,206097000,60201300,0.0958795,18.5165,18.5135,0.227841
192534880,2519,15848,526820,969.164,9800400,172228,0.00183965,0.32692,0.309266,1.85665
192536078,2519,16399,4965600,692754,343903000,124835000,0.139511,25.14,25.14,0.0966517
192533201,2519,578,1223920,170425,84594500,29792300,0.139246,24.3418,24.3418,0.139833
192534195,2519,10692,3042300,275487,194251000,48865700,0.0905521,16.0621,16.0621,0.4075
192537282,2519,17106,69938,7700.39,4265550,1357510,0.110103,19.4102,19.4102,0.102054
192533069,2519,502,23464200,3004230,1562500000,554201000,0.128035,23.619,23.619,0.34207
192534632,2519,15710,69893.7,3385.03,2651570,651585,0.0484312,9.32251,9.31672,1.38874
192536334,2519,16585,104907,12808.5,6660040,2140880,0.122093,20.4075,20.4075,0.158082
192533222,2519,591,524535,63038.1,34855900,11413400,0.120179,21.759,21.759,0.162021
192536172,2519,16448,139876,16741.4,9253180,3042860,0.119688,21.754,21.754,0.0465705
192535355,2519,16067,699380,109427,48939300,20705500,0.156463,29.6054,29.6054,0.134098
192537164,2519,17001,174845,13177.5,9598700,2101560,0.0753668,12.0196,12.0196,0.400643
192533088,2519,509,6469260,726651,421263000,133937000,0.112324,20.7036,20.7036,0.238798
192533277,2519,621,1958260,230847,131266000,43634300,0.117883,22.2821,22.2821,0.103334
192535557,2519,16104,12414000,1251080,747651000,235563000,0.10078,18.9756,18.9756,0.532591
192535723,2519,16186,4196280,538825,298003000,97501400,0.128405,23.2352,23.2352,0.242318
192537047,2519,16928,2867460,239322,191322000,42247200,0.0834614,14.7333,14.7333,0.167178
192537109,2519,16968,2272980,252929,151646000,46797300,0.111276,20.5885,20.5885,0.163598
192535940,2519,16308,90394900,10423800,5893760000,1887200000,0.115315,20.8773,20.8773,0.193438
192537476,2519,17365,314721,39118.6,20764200,6831950,0.124296,21.708,21.708,0.152534
192537521,2519,17426,3112240,290173,170500000,55050100,0.0932362,17.6882,17.6882,0.537912
192535011,2519,15935,3077230,426050,205974000,79479100,0.138452,25.8281,25.8281,0.149538
192536891,2519,16840,22325900,1709480,1446760000,285401000,0.0765693,12.7834,12.7773,0.275529
192532330,2519,160,5257250,446435,281732000,85606100,0.0849181,16.2834,15.8897,0.633915
192532383,2519,188,594314,84262.8,51723700,14623800,0.141782,24.6063,24.607,0.136058
192537448,2519,17328,973141,89352.5,56978000,17297800,0.0918187,17.7752,17.7328,0.258906
192537543,2519,17453,34969,4282.85,2230570,742626,0.122476,21.2367,0,0
192537098,2519,16961,979132,93193.9,62696600,17471300,0.0951801,17.8437,17.8437,0.203041
192536696,2519,16764,944163,88508.7,63082600,15427900,0.0937431,16.3403,16.3403,0.148704
192537630,2519,17575,34969,3523.55,2094360,638075,0.100762,18.2469,0,0
192533461,2519,769,590966,61624.1,31288900,11351000,0.104277,19.2075,19.1736,0.506821
192537657,2519,17648,34934,3637.51,2321550,699492,0.104125,20.0232,0,0
192532203,2519,95,20630700,2894110,1394640000,551131000,0.140282,26.7141,26.7137,0.160844
192535844,2519,16256,314721,43937.9,21228200,7933170,0.139609,25.207,25.207,0.240607
192537271,2519,17093,11295000,1067820,696724000,201286000,0.0945389,17.8209,17.8209,0.318828
192533673,2519,945,5490130,772786,374072000,137806000,0.140759,25.1008,25.1008,0.119848
192537063,2519,16935,524535,40320.9,36089800,6888200,0.0768698,13.132,13.132,0.158301
192537309,2519,17143,3042300,307794,198168000,58753800,0.101171,19.3123,19.3123,0.168249
192534226,2519,10701,1748450,264650,129541000,46968300,0.151362,26.8628,26.8628,0.17408
192535592,2519,16131,15561200,1687830,992192000,323803000,0.108464,20.8083,20.8083,0.310706
192534022,2519,1065,214634000,19810600,12735400000,3703450000,0.0922993,17.2547,17.1961,0.405847
192536808,2519,16791,1258880,144008,82085200,26317900,0.114394,20.9057,20.9057,0.163993
192532797,2519,343,546537000,58743500,34247900000,10670300000,0.107483,19.5234,19.48,0.329753
192532462,2519,231,69938,8707.81,4610770,1537270,0.124508,21.9805,21.9805,0.0311964
192537749,2519,112892265,139876,7212.6,7449050,1283100,0.0515642,9.17314,9.17314,0.285692
192533051,2519,494,2657640,347581,176323000,58930000,0.130785,22.1738,22.1738,0.127255
192533700,2519,961,56914200,6970740,3563410000,1369960000,0.122478,24.0706,23.9599,0.40291
192537432,2519,17307,909194,95370.6,54896700,18558500,0.104896,20.412,20.412,0.402247
192532093,2519,30,34969,5764.01,2503950,1064400,0.164832,30.4385,0,0
192534461,2519,15619,733720,82203.1,45442400,15087100,0.112036,20.5624,20.5502,0.415089
192537414,2519,17284,629434,63478.6,41137100,12295100,0.10085,19.5336,19.5336,0.164182
192536631,2519,16730,279752,39470.9,20040500,7098940,0.141092,25.3758,25.3758,0.19483
192535946,2519,16310,15036700,1739480,988186000,317645000,0.115682,21.1247,21.1247,0.240223
192536474,2519,16658,40249300,5417710,2783380000,936888000,0.134604,23.2771,23.2771,0.171334
192536851,2519,16809,164232000,14200700,10511600000,2495920000,0.0864672,15.1975,15.1785,0.41038
192537693,2519,111220730,314721,25858.7,17560700,4924710,0.082164,15.6479,15.6479,0.555942
192537285,2519,17110,559504,46629.2,33818100,8976820,0.0833403,16.0442,16.0442,0.278961
192536253,2519,16520,4196280,516149,276103000,91983400,0.123002,21.9202,21.9202,0.152227
192534102,2519,1117,20002200,1975270,1296200000,372651000,0.0987522,18.6305,18.6305,0.17138
192533403,2519,695,850890000,104608000,54189700000,19495500000,0.122939,22.9119,22.8849,0.401076
192536203,2519,16466,3741680,444177,247158000,81129100,0.118711,21.6825,21.6825,0.152139
192535063,2519,15951,939997,27840.1,29609200,5419810,0.0296172,5.76577,5.55156,1.17203
192535116,2519,15974,5769880,781740,405884000,146001000,0.135486,25.3039,25.3039,0.213683
192537678,2519,111220686,594473,42202.9,30860300,7490960,0.0709922,12.601,12.601,0.564828
192532433,2519,215,3986470,491374,263211000,86606600,0.123261,21.7252,21.7252,0.115625
192533040,2519,484,1363790,132054,78814600,24504100,0.0968289,17.9676,17.9676,0.38377
192537051,2519,16930,909194,78448.3,56301300,14389600,0.0862833,15.8267,15.8267,0.172462
192535683,2519,16178,244783,35449.6,18033900,6286080,0.14482,25.6802,25.6802,0.0749844
192537600,2519,17526,734348,66373.8,43170500,11886200,0.0903846,16.1861,16.1861,0.364622
192532412,2519,202,5420200,627150,354507000,110745000,0.115706,20.432,20.432,0.197373
192537377,2519,17237,1608570,188821,105776000,35896000,0.117384,22.3154,22.3154,0.220805
192532728,2519,307,4207820,302687,230490000,57018300,0.0719344,13.5506,13.5249,0.454478
192537261,2519,17082,314721,31611.4,19280900,5390440,0.100443,17.1277,17.1277,0.154169
192537131,2519,16984,2762550,303599,183621000,56509900,0.109898,20.4557,20.4557,0.177831
192537706,2519,111220768,139876,14566.9,8695250,2816290,0.104141,20.1342,20.1342,0.257228
192532987,2519,437,8007890,749476,438249000,143142000,0.0935923,17.8751,17.8751,0.548244
192536187,2519,16456,279752,35782,19033900,6397350,0.127906,22.8679,22.8679,0.112027
192537216,2519,17039,1328820,124980,84413600,23649500,0.0940532,17.7973,17.7973,0.131536
192537325,2519,17166,1084040,127796,70005500,23479000,0.117888,21.6588,21.6588,0.155315
192536173,2519,16449,69938,8513.67,4563510,1519600,0.121732,21.7278,21.7278,0.0367964
192537439,2519,17315,1467820,155317,90009600,30167900,0.105815,20.5529,20.5436,0.372
192534757,2519,15789,244783,33576.2,16482600,5757810,0.137167,23.5221,23.5221,0.16969
192533437,2519,725,384659,40663.6,24280500,7419970,0.105713,19.2897,19.2897,0.0720085
192537385,2519,17247,69938,8256.55,4467310,1590970,0.118055,22.7482,22.7482,0.0665131
192532416,2519,204,629248,83555.5,51672200,14643800,0.132786,23.2719,23.2725,0.161737
192537213,2519,17038,2517770,252528,159409000,47894400,0.100298,19.0226,19.0226,0.162197
192537710,2519,111220786,104907,13878.8,6902520,2481730,0.132296,23.6565,23.6565,0.0313489
192537253,2519,17070,104907,11029.1,6864850,1776840,0.105132,16.9373,16.9373,0.180987
192533639,2519,927,209814,21677.3,13496500,3842860,0.103317,18.3156,18.3156,0.203307
192537679,2519,111220688,69938,7700.39,4265550,1357510,0.110103,19.4102,19.4102,0.102054
192533637,2519,926,12099300,1168340,790159000,209129000,0.0965625,17.2844,17.2844,0.378432
192535025,2519,15939,3032400,415168,201869000,79680100,0.136911,26.2763,26.2129,0.271209
192532631,2519,263,313507,14147.8,12911900,2474880,0.0451275,7.89417,7.88175,0.551236
192534917,2519,15875,454597,67460.9,32032100,12296900,0.148397,27.0501,27.0501,0.226966
192537446,2519,17326,439105,6813.81,12632600,1345940,0.0155175,3.06518,3.01877,0.982465
192536535,2519,16690,3951500,565704,283786000,97247100,0.143162,24.6102,24.6102,0.111456
192536647,2519,16736,1084040,114888,68226300,21078000,0.105982,19.4439,19.4439,0.0932723
192536541,2519,16692,11854500,1534190,813706000,265819000,0.129419,22.4235,22.4235,0.21312
192537049,2519,16929,1853360,157364,121294000,28188800,0.0849074,15.2096,15.2096,0.151327
192533080,2519,505,244783,36652.2,17103400,6263670,0.149733,25.5887,25.5887,0.0424632
192532434,2519,216,772393,3231.19,14652400,656482,0.00418335,0.849932,0.849514,1.23664
192537512,2519,17412,66343.4,1833.73,2421180,328663,0.02764,4.95396,4.86509,0.564301
192532359,2519,178,1853360,215817,120257000,40210200,0.116447,21.6959,21.6959,0.123276
192533016,2519,463,22555000,2366780,1412860000,459969000,0.104934,20.3932,20.3932,0.348691
192537218,2519,17040,209814,24891.6,13768800,4768090,0.118637,22.7253,22.7253,0.030216
192535352,2519,16066,3112240,447134,212308000,86218500,0.143669,27.703,27.703,0.172019
192534722,2519,15772,174845,23625.7,11700200,4095980,0.135123,23.4263,23.4263,0.249099
192536333,2519,16584,314721,38121.7,20096500,6477840,0.121129,20.5828,20.5828,0.121221
192537573,2519,17491,34969,2311.69,1902630,379878,0.0661068,10.8633,0,0
192535201,2519,16007,57414100,7632670,3783300000,1414440000,0.132941,24.6358,24.6353,0.248019
192534637,2519,15715,174845,22009.8,12033200,4175790,0.125882,23.8828,23.8828,0.400118
192536360,2519,16601,279752,34916.4,18731800,6214280,0.124812,22.2135,22.2135,0.115563
192535893,2519,16280,104907,16706,8025870,3038830,0.159245,28.9669,28.9669,0.0154937
192537544,2519,17454,34969,4380.1,2338680,739814,0.125257,21.1563,0,0
192533594,2519,890,1188950,126462,75406500,23311500,0.106365,19.6069,19.6069,0.21982
192533459,2519,765,209814,26739.6,13798000,4958270,0.127444,23.6317,23.6317,0.07471
192535664,2519,16165,12204200,1621090,836165000,305491000,0.13283,25.0317,25.0317,0.297178
192533184,2519,566,4224270,140135,130821000,27691800,0.0331739,6.55541,6.54503,1.31853
192535801,2519,16232,559504,49155.3,33569200,9247410,0.0878551,16.5279,16.5279,0.275383
192534601,2519,15691,505660,3228.91,10793500,617417,0.00638554,1.22101,1.0762,1.81338
192533226,2519,596,5421160,475109,275529000,85892900,0.0876397,15.844,15.7536,0.701912
192533649,2519,934,1119010,11329.8,25019000,2146700,0.0101249,1.9184,1.9184,1.68391
192537688,2519,111220718,349690,22317.8,18365300,3825500,0.0638216,10.9397,10.9397,0.4293
192533518,2519,839,314721,24783.4,16966000,4424130,0.0787472,14.0573,14.0573,0.316257
192535346,2519,16064,4439760,466723,265996000,92952200,0.105123,20.9363,20.932,0.479696
192537081,2519,16950,699380,56462.3,42423300,10058700,0.0807319,14.3823,14.3823,0.176541
192535228,2519,16018,85674500,11160400,5498050000,2031610000,0.130265,23.7131,23.7069,0.384322
192536935,2519,16861,979132,97666.9,63547700,17287500,0.0997484,17.6559,17.6559,0.177438
192535615,2519,16143,2797520,309674,175229000,60277800,0.110696,21.5469,21.5469,0.35663
192532602,2519,251,3811240,361924,201569000,71180800,0.0949623,18.6765,18.6763,0.461672
192535577,2519,16119,2692610,325814,177089000,61364000,0.121003,22.7898,22.7898,0.433855
192537264,2519,17085,1853360,178913,119101000,33703400,0.0965343,18.185,18.185,0.17561
192536497,2519,16672,314721,41867.5,21659700,7362800,0.133031,23.3947,23.3947,0.114641
192537515,2519,17418,5874770,485913,299804000,91230900,0.0827117,15.5293,15.5292,0.617795
192533065,2519,501,314721,57032.5,24263500,10809600,0.181216,34.3465,34.3465,0.201713
192537083,2519,16952,699380,56462.3,42423300,10058700,0.0807319,14.3823,14.3823,0.176541
192535781,2519,16224,174845,24535.3,12065700,4173670,0.140326,23.8707,23.8707,0.179256
192533506,2519,830,2063070,282826,141933000,49456000,0.137089,23.972,23.9711,0.277542
192535325,2519,16052,1608570,184818,92429200,36712900,0.114896,22.8233,22.8233,0.443796
192536965,2519,16875,279752,33527.2,18951200,6150270,0.119846,21.9847,21.9847,0.161385
192535226,2519,16016,85674500,11160400,5498050000,2031610000,0.130265,23.7131,23.7069,0.384322
192536656,2519,16740,489566,46960.2,30149300,8656750,0.0959222,17.6825,17.6825,0.180057
192537400,2519,17266,943073,83807.5,56179700,16126700,0.0888664,17.1001,17.0875,0.351143
192536455,2519,16647,69938,8391.83,4534230,1511370,0.11999,21.6102,21.6102,0.103334
192537291,2519,17117,34969,4303.16,2454830,833676,0.123056,23.8404,0,0
192532904,2519,399,8637340,1040950,573582000,194069000,0.120517,22.4686,22.4686,0.251706
192534913,2519,15871,839256,118784,58774400,21345100,0.141535,25.4333,25.4333,0.184885
192537321,2519,17161,489566,29357,25293300,4967640,0.0599654,10.147,10.147,0.433435
192537347,2519,17198,524531,50958.6,33860400,9749420,0.0971507,18.5869,18.5869,0.121881
192534850,2519,15832,1670640,38998.8,46617900,7224770,0.0233436,4.32456,4.22215,1.36051
192537036,2519,16920,62876900,5157420,3843360000,898719000,0.0820241,14.2933,14.2517,0.520612
192534659,2519,15726,139876,15318.5,9281150,2780110,0.109515,19.8756,19.8756,0.210525
192536310,2519,16566,69938,7911.29,4487430,1362160,0.113119,19.4767,19.4767,0.0118695
192534738,2519,15780,384659,41727.2,25667500,6982500,0.108478,18.1524,18.1524,0.163018
192537597,2519,17521,69897.2,8020.58,4790530,1543980,0.114748,22.0893,22.09,0.0856269
192534312,2519,182305713,349690,43245.5,23542600,7617190,0.123668,21.7827,21.7827,0.175943
192537704,2519,111220764,34969,3734.41,2199880,671919,0.106792,19.2147,0,0
192534533,2519,15662,974282,127160,62986500,23981900,0.130516,24.6149,24.5267,0.411632
192532781,2519,334,3529120,531495,242567000,102122000,0.150603,28.937,28.9279,0.178697
192533295,2519,632,7028770,755236,444351000,139890000,0.107449,19.9024,19.9024,0.457029
192532853,2519,369,25037800,3465810,1674210000,630254000,0.138423,25.1721,25.1721,0.233016
192533944,2519,1038,10245900,1581080,740983000,280006000,0.154313,27.3286,27.3286,0.0825604
192534648,2519,15720,34969,6814.64,3073150,1385830,0.194877,39.6303,0,0
192536538,2519,16691,769318,110218,55790800,19243000,0.143267,25.013,25.013,0.167543
192536687,2519,16758,34969,2427.97,1750720,419341,0.069432,11.9918,0,0
192536037,2519,16363,209814,22409.7,13347000,4088110,0.106807,19.4844,19.4844,0.0739731
192536115,2519,16416,909194,107307,61351500,19708700,0.118024,21.6771,21.6771,0.115661
192537383,2519,17245,34969,3734.41,2199880,671919,0.106792,19.2147,0,0
192533002,2519,450,2587710,186997,125829000,36812800,0.0722635,14.226,14.226,0.423569
192532125,2519,50,454597,56724.8,30454900,9816290,0.12478,21.5934,21.5934,0.121994
192532453,2519,225,2342920,275100,151044000,50184800,0.117417,21.4197,21.4197,0.18616
192536478,2519,16661,1398760,201249,97718800,34852400,0.143876,24.9167,24.9167,0.119307
192537559,2519,17473,128214,2168.11,4165970,333042,0.0169101,2.59755,2.51676,0.52713
192532053,2519,4,26401600,3339550,1798840000,583567000,0.12649,22.1035,22.1035,0.224375
192533435,2519,723,8532430,1085300,566613000,197562000,0.127197,23.1542,23.1542,0.19536
192532169,2519,71,139876,22928.7,10380800,3971900,0.163922,28.3959,28.3959,0.086484
192537258,2519,17078,69938,8152.98,4798570,1543650,0.116574,22.0717,22.0717,0.0665719
192534084,2519,1104,594473,69833.4,38298600,12867400,0.117471,21.6451,21.6451,0.0718483
192537612,2519,17541,104907,109.601,1621800,20894.5,0.00104475,0.199172,0.199172,0.513968
192533182,2519,565,1433730,235733,104526000,42762200,0.16442,29.8259,29.8259,0.257259
192532210,2519,100,1363790,181015,94133200,34068600,0.132729,24.9808,24.9808,0.0886303
192532955,2519,423,2657640,223221,157276000,42524900,0.0839921,16.001,16.001,0.212771
192537449,2519,17330,973141,89352.5,56978000,17297800,0.0918187,17.7752,17.7328,0.258906
192536923,2519,16856,1993230,227011,134133000,40539400,0.113891,20.3385,20.3385,0.208144
192533484,2519,810,1258880,131358,78303900,23937900,0.104345,19.0152,19.0152,0.334788
192536706,2519,16768,384659,38877.1,26251400,6860090,0.101069,17.8342,17.8342,0.124381
192537500,2519,17398,69758.9,5872.99,4201010,1105720,0.0841899,15.8506,15.8497,0.0655656
192535361,2519,16068,4895660,743645,336478000,136745000,0.151899,27.9319,27.9319,0.118512
192536467,2519,16654,384659,57411.6,27278200,9807790,0.149253,25.4974,25.4974,0.0667714
192535764,2519,16212,8147780,955400,533705000,172079000,0.117259,21.1197,21.1197,0.350286
192532928,2519,412,3426960,400786,219995000,73608300,0.116951,21.4792,21.4792,0.206197
192533937,2519,1035,2797520,458890,203716000,86309500,0.164034,30.8522,30.8522,0.0656716
192532711,2519,296,2902430,395945,198714000,73041900,0.136419,25.1658,25.1658,0.199648
192537397,2519,17263,418170,22681.3,20373300,4589240,0.0542393,10.9746,10.9523,0.671671
192536693,2519,16762,944163,88508.7,63082600,15427900,0.0937431,16.3403,16.3403,0.148704
192534566,2519,15676,314173,47881.9,21823700,8574720,0.152406,27.293,27.2821,0.162991
192537574,2519,17493,174845,25430.3,12578400,4810310,0.145445,27.5119,27.5119,0.0375631
192537626,2519,17569,69938,10496.9,5097040,1999090,0.150088,28.5837,28.5837,0.00334612
192532214,2519,103,69938,11885.2,5391070,2076270,0.16994,29.6873,29.6873,0.0289205
192534015,2519,1062,2342920,311045,160811000,55599800,0.132759,23.731,23.731,0.131087
192537303,2519,17135,34969,2990.51,1941300,542306,0.0855188,15.5082,0,0
192537557,2519,17471,418128,22717.5,20973200,4126470,0.0543314,9.86893,9.85164,0.595416
192537155,2519,16997,594473,56745.9,35828500,9436370,0.0954558,15.8735,15.8735,0.375456
192535007,2519,15933,1503670,205029,100009000,36666100,0.136352,24.3844,24.3844,0.109261
192536382,2519,16610,139876,17030.1,9403900,3068370,0.121751,21.9363,21.9363,0.0450738
192532800,2519,344,1468700,217887,99080000,41368900,0.148354,28.1671,28.1671,0.0747326
192533303,2519,637,20247100,2278600,1331890000,420839000,0.11254,20.7852,20.7852,0.124518
192532922,2519,408,601547,3188.8,12375600,626802,0.005301,1.04198,1.08799,1.55204
192536282,2519,16543,174845,17208,10591300,2995660,0.0984188,17.1332,17.1332,0.157322
192534918,2519,15876,244783,36146.2,16950300,6803340,0.147666,27.7934,27.7934,0.199816
192534073,2519,1097,70894400,7634440,4260200000,1388610000,0.107687,19.587,19.4602,0.461565
192536101,2519,16410,69938,11075.5,5111300,2002100,0.158362,28.6268,28.6268,0.055987
192534951,2519,15905,8439040,758317,540369000,135251000,0.0898582,16.0269,15.8993,0.429144
192534596,2519,15689,95988.7,169.629,1683080,30885.2,0.00176718,0.321758,0.492777,1.32826
192533586,2519,883,594473,61868.6,39251800,10991300,0.104073,18.4892,18.4892,0.286844
192533948,2519,1041,24203600,1044330,925097000,187457000,0.0431479,7.74501,7.70298,1.13548
192537691,2519,111220724,664411,75679.6,42540000,14160900,0.113905,21.3134,21.3134,0.180552
192537615,2519,17547,349690,2785.56,6639580,494429,0.00796579,1.41391,1.41391,2.71135
192534142,2519,1142,1783360,125080,81890500,24748300,0.0701369,13.8773,13.8772,0.642634
192534735,2519,15779,314721,38059.7,21786300,6772710,0.120932,21.5197,21.5197,0.290182
192537604,2519,17531,489369,57336.6,32273500,10740000,0.117164,21.9467,21.9489,0.187795
192537259,2519,17079,2307950,227975,148173000,42433200,0.0987778,18.3856,18.3856,0.182638
192535811,2519,16240,209814,26930.7,13972800,4484360,0.128355,21.373,21.373,0.311781
192532723,2519,304,2307950,328489,156904000,59756300,0.142329,25.8915,25.8915,0.214924
192534435,2519,15611,206723,8983.93,8562590,1570610,0.0434588,7.59764,7.51784,0.781741
192536581,2519,16708,699380,89495.5,46989900,15806800,0.127964,22.6011,22.6011,0.116764
192537456,2519,17340,2824400,263505,168980000,50166500,0.0932959,17.7619,17.7403,0.215552
192536371,2519,16606,279752,32159.1,17071200,5440380,0.114956,19.4471,19.4471,0.128078
192537141,2519,16990,2692610,297039,179182000,55395100,0.110316,20.573,20.573,0.169928
192537287,2519,17112,349690,43223.3,22543300,8231530,0.123604,23.5395,23.5395,0.0948693
192537402,2519,17271,838789,78446.8,51184000,15074500,0.0935238,17.9717,17.9634,0.315387
192537027,2519,16910,69938,8872.78,4684020,1620070,0.126866,23.1644,23.1644,0.149508
192537283,2519,17107,979132,98067.4,61013300,18794700,0.100157,19.1953,19.1953,0.268904
192534057,2519,1086,1958260,329322,150365000,61251100,0.16817,31.2783,31.2783,0.177385
192533521,2519,842,5699950,804349,403960000,135783000,0.141115,23.8217,23.8217,0.126904
192535060,2519,15950,1989360,100590,73141300,20084500,0.0505643,10.096,10.085,1.07476
192537623,2519,17563,69938,10496.9,5097040,1999090,0.150088,28.5837,28.5837,0.00334612
192533329,2519,654,594473,99099.7,44022300,18354500,0.166702,30.8753,30.8753,0.0347932
192534908,2519,15864,567927,23671.9,20564300,4775300,0.0416813,8.40831,8.39156,1.04944
192536884,2519,16827,454597,35586.8,27695600,6118880,0.0782821,13.46,13.46,0.166825
192534472,2519,15622,14937300,1184310,712756000,221356000,0.0792858,14.819,14.3518,0.834779
192534454,2519,15617,873596,104140,55643400,19024100,0.119209,21.7768,21.7656,0.381565
192536205,2519,16467,2447830,298367,163725000,54577300,0.12189,22.2962,22.2962,0.151678
192532478,2519,238,139876,10647.9,8059870,1929980,0.0761239,13.7978,13.7978,0.0928539
192537561,2519,17476,10418900,811311,532489000,152179000,0.0778695,14.6062,14.5179,0.686353
192537751,2519,112892275,139876,7212.6,7449050,1283100,0.0515642,9.17314,9.17314,0.285692
192532079,2519,20,139851,17014.2,8910800,3411470,0.121659,24.3935,24.3938,0.0891015
192536314,2519,16568,104907,12731.7,6765280,2303220,0.121362,21.9549,21.9549,0.200124
192533915,2519,1026,979132,102608,60286700,18382800,0.104795,18.7746,18.7746,0.155988
192536937,2519,16862,139876,11440.2,8144480,2051680,0.0817883,14.6678,14.6678,0.0358608
192534560,2519,15674,627498,66418,36227000,12316000,0.105846,19.6272,18.8843,0.60961
192532741,2519,313,168795000,20324200,11159000000,3585010000,0.120407,21.2388,21.2388,0.210365
192533497,2519,822,88993500,9259260,5322520000,1713540000,0.104044,19.2547,19.2544,0.49649
192532793,2519,340,1153980,200854,89006900,36229900,0.174054,31.3957,31.3957,0.0801013
192535166,2519,15993,4615890,626824,302774000,117596000,0.135797,25.4762,25.4762,0.142161
192536123,2519,16420,489566,63504.6,33197000,11544700,0.129716,23.5816,23.5816,0.0775403
192537256,2519,17076,979132,85292.3,61534600,16058800,0.0871102,16.4011,16.4011,0.150537
192536256,2519,16523,69938,10342.8,4712090,1840140,0.147886,26.3111,26.3111,0.165354
192537376,2519,17235,1608570,188821,105776000,35896000,0.117384,22.3154,22.3154,0.220805
192537384,2519,17246,979054,99758.6,59737400,19093400,0.101893,19.5019,19.5012,0.231185
192533384,2519,684,384561,36997.3,20710600,6743960,0.0962065,17.5368,17.5338,0.63585
192536998,2519,16895,384659,33897.8,23488400,6360550,0.0881244,16.5355,16.5355,0.155264
192537425,2519,17298,1119010,134182,72784100,24684800,0.119912,22.0595,22.0595,0.191373
192537714,2519,111220794,909194,95370.6,54896700,18558500,0.104896,20.412,20.412,0.402247
192536342,2519,16590,104907,9989.2,6156540,1709380,0.0952196,16.2942,16.2942,0.0814743
192535594,2519,16132,2552740,314952,171628000,58615000,0.123378,22.9616,22.9616,0.250936
192537075,2519,16947,24510100,2107480,1519270000,365846000,0.0859842,14.9263,14.8363,0.488407
192537419,2519,17291,34969,2983.33,2204180,476538,0.0853135,13.6274,0,0
192537038,2519,16924,62876900,5157420,3843360000,898719000,0.0820241,14.2933,14.2517,0.520612
192537590,2519,17512,419587,53402,29055300,10158900,0.127273,24.2117,24.2116,0.192279
192533456,2519,759,69938,11213.6,5254290,2218780,0.160336,31.7249,31.7249,0.256256
