id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191691302,1836,16162,488598,325.63,9510240,37259.5,0.000666457,0.0762578,0.0762063,0.986796
191689238,1836,15837,905207,24.1524,17076600,3432.18,2.66816e-05,0.0037916,0.00397128,2.73765
191686238,1836,981,3904560,592.308,34311800,71600.8,0.000151696,0.0183377,0.0176757,2.32245
191686075,1836,955,1684220,889.339,20300200,128464,0.000528042,0.0762754,0.0770981,0.977411
191684737,1836,688,862523000,419310,17157200000,50334900,0.000486143,0.0583578,0.0580997,3.11637
191697855,1836,111220690,174845,16.3678,4749660,2750.28,9.36132e-05,0.0157298,0.0157298,1.0998
191696059,1836,17191,909194,100.451,22907400,11939.7,0.000110483,0.0131322,0.0131322,1.59458
191686272,1836,989,1923300,3011.82,55126700,349087,0.00156597,0.181505,0.181505,0.83942
191685897,1836,912,559504,137.225,11588400,15224.8,0.000245262,0.0272112,0.0272112,0.499348
191697152,1836,17476,9486330,8713.4,244954000,1318350,0.000918522,0.138974,0.136795,2.99392
191694882,1836,16890,314721,76.1926,7572310,10954.6,0.000242096,0.0348073,0.0348073,0.686408
191693216,1836,16529,34969,13.6004,968422,1683.75,0.000388927,0.0481497,0,0
191687334,1836,15567,596204000,220408,11537700000,26717600,0.000369686,0.0448128,0.044887,2.99754
191694502,1836,16794,69938,1.92067,1798460,234.77,2.74625e-05,0.00335682,0.00335682,0.191277
191688031,1836,15689,165280,149.179,965609,17796.8,0.000902588,0.107677,0.106458,0.784175
191689878,1836,15960,1748450,1504.3,50411400,183128,0.000860361,0.104737,0.104737,0.913066
191682318,1836,262,6071580,555.281,129565000,64235.2,9.14558e-05,0.0105797,0.010539,1.57603
191694472,1836,16780,384659,210.927,9823550,23545,0.000548347,0.0612101,0.0612101,1.84485
191686670,1836,1061,279752,136.204,6019000,16144.2,0.000486875,0.0577091,0.0577091,0.753417
191688867,1836,15790,34969,0.0131144,598241,1.41504,3.7503e-07,4.04654e-05,0,0
191697072,1836,17452,69938,1.3164,1675430,157.218,1.88223e-05,0.00224796,0.00224796,0.656857
191685552,1836,857,1746650,266.932,34889200,33117.9,0.000152825,0.0189608,0.0194817,2.40917
191686896,1836,1102,2832490,199.34,61475100,25496.1,7.03762e-05,0.00900131,0.00900131,1.65454
191689408,1836,15870,2085030,32.831,31286100,4306.42,1.57461e-05,0.0020654,0.00207535,1.88119
191695288,1836,16996,3636780,998.94,104384000,132160,0.000274677,0.03634,0.03634,1.16792
191681488,1836,121,279752,28.1714,7480750,4332.13,0.000100701,0.0154856,0.0154856,1.28624
191684694,1836,679,2832490,921.971,87256800,105773,0.000325499,0.0373429,0.0373429,1.46049
191695282,1836,16994,3636780,998.94,104384000,132160,0.000274677,0.03634,0.03634,1.16792
191681380,1836,101,4091370,4957.54,84527300,664875,0.00121171,0.162507,0.162507,1.44692
191696093,1836,17202,34969,0.756675,1004080,95.5004,2.16384e-05,0.002731,0,0
191687860,1836,15664,391491,247.062,4601740,27306.7,0.00063108,0.0697504,0.0707271,0.629957
191694864,1836,16886,314721,90.2063,7398150,9824.09,0.000286623,0.0312152,0.0312152,0.971097
191697960,1836,111220768,139876,108.744,3654180,15424,0.00077743,0.110269,0.110269,1.02796
191688085,1836,15696,837886,227.487,12552000,28764.8,0.000271502,0.0343302,0.0342937,0.803454
191694394,1836,16750,34969,7.49833,958080,1141.59,0.000214428,0.0326457,0,0
191685360,1836,826,8946240,4012.93,158905000,471782,0.000448561,0.0527352,0.0527371,1.34658
191693105,1836,16496,34969,0.100108,750545,15.0316,2.86276e-06,0.000429855,0,0
191695189,1836,16971,664411,121.013,17673100,14946.7,0.000182135,0.0224962,0.0224962,0.964756
191686969,1836,1117,20001900,3566.36,548749000,432030,0.000178301,0.0215995,0.0215993,1.84492
191691337,1836,16172,3566840,1516.97,99944200,168493,0.000425297,0.0472389,0.0472389,2.1239
191695734,1836,17132,664411,90.1577,17862700,11056.7,0.000135696,0.0166413,0.0166413,1.36003
191692357,1836,16407,419628,43.843,8487270,5086.16,0.000104481,0.0121206,0.0121206,1.13515
191687113,1836,10681,6119540,34266.2,147918000,4143440,0.00559948,0.677082,0.677082,0.604851
191695628,1836,17101,1084040,133.896,29003700,17546.8,0.000123516,0.0161865,0.0161865,1.35325
191683241,1836,431,769318,196.472,16240100,23924.5,0.000255384,0.0310983,0.0310983,1.56614
191687443,1836,15592,1432330,52.1151,23362800,8443.23,3.63848e-05,0.00589474,0.00589095,1.86791
191683400,1836,463,22548200,3423.79,485865000,429601,0.000151843,0.0190526,0.0190534,1.74104
191695986,1836,17167,664411,81.8083,17851200,9761.06,0.000123129,0.0146913,0.0146913,1.30818
191684473,1836,652,63294.8,3.16499,820543,367.709,5.00039e-05,0.00580946,0.00581582,0.91683
191686125,1836,963,243778,35.4314,1348850,5427.7,0.000145343,0.022265,0.0124998,0.816532
191689686,1836,15936,9937270,3074.82,163095000,394962,0.000309423,0.0397455,0.0442186,2.92495
191696552,1836,17319,656077,229.639,8951150,30408.8,0.000350019,0.0463494,0.0447921,2.03036
191694948,1836,16907,524535,102.716,15285700,14169.5,0.000195824,0.0270134,0.0270134,1.28984
191689983,1836,15966,209814,87.2523,4665240,10646.5,0.000415856,0.0507428,0.0507428,0.650606
191691900,1836,16313,13669200,1241.11,280787000,140881,9.07962e-05,0.0103065,0.0102555,3.48143
191693721,1836,16615,1713480,231.072,45766500,28915.1,0.000134855,0.016875,0.016875,2.27644
191685058,1836,754,15110000,5287.45,147685000,645571,0.000349929,0.0427246,0.0426832,1.72354
191693897,1836,16654,384659,38.7316,10550100,4854.56,0.000100691,0.0126204,0.0126204,0.94226
191687103,1836,10678,9123530,70568.9,280884000,8523330,0.00773482,0.934215,0.934248,0.484458
191692731,1836,16433,4286360,1828.9,103604000,200916,0.000426679,0.0468733,0.0467495,1.02238
191694043,1836,16686,1818390,185.294,50481900,22522.5,0.0001019,0.012386,0.012386,1.07642
191689728,1836,15944,2410330,118.687,41131300,15188.5,4.92411e-05,0.00630143,0.00634667,1.85381
191693953,1836,16667,559504,94.5813,14489900,12251.6,0.000169045,0.0218972,0.0218972,1.15183
191695399,1836,17028,629442,567.48,16194600,67663.1,0.00090156,0.107497,0.107497,0.427264
191694298,1836,16728,5105470,1574.41,151854000,250515,0.000308376,0.0490679,0.0490679,2.15447
191685029,1836,747,170083,36.4607,2978180,4182.15,0.00021437,0.0245888,0.0316348,1.27797
191686384,1836,1010,946318,521.194,18761300,65123.6,0.00055076,0.0688179,0.0707174,1.34304
191681789,1836,178,1853360,432.25,47841100,49720.4,0.000233226,0.0268272,0.0268272,1.00307
191694475,1836,16781,384659,210.927,9823550,23545,0.000548347,0.0612101,0.0612101,1.84485
191697751,1836,17646,34519.6,124.505,1202430,16260.6,0.00360679,0.471054,0,0
191691157,1836,16131,15561200,1296.95,312588000,157644,8.3345e-05,0.0101306,0.0101306,2.49256
191689178,1836,15828,6241970,865.113,99008300,107316,0.000138596,0.0171926,0.0156265,2.79271
191691291,1836,16160,384516,110.216,6552020,13221.8,0.000286637,0.0343854,0.0343816,0.761395
191691670,1836,16251,104907,7.29257,1558610,992.61,6.95146e-05,0.0094618,0.00946181,1.1956
191697624,1836,17585,139876,41.2273,5303410,5826.44,0.000294742,0.0416543,0.0416543,1.02977
191690115,1836,15987,2927880,617.665,41969800,72350.4,0.00021096,0.0247108,0.0244391,1.59309
191697244,1836,17501,1891540,1296.17,40711100,191910,0.000685247,0.101457,0.0950731,1.28467
191683464,1836,477,176709000,45695.9,3365110000,5495870,0.000258593,0.0311011,0.0311562,3.03394
191689530,1836,15901,789034,116.376,10436600,12922,0.000147492,0.0163769,0.0179913,2.30176
191690015,1836,15974,4962270,822.326,99272100,102061,0.000165716,0.0205675,0.0202277,2.57593
191683790,1836,532,2131470,486.992,25357800,56040.4,0.000228477,0.0262919,0.026272,2.06834
191696416,1836,17281,69938,1.50122,1893160,202.092,2.1465e-05,0.00288958,0.00288958,0.37373
191695295,1836,16997,594473,212.49,14875700,28489.6,0.000357443,0.0479242,0.0479242,0.400346
191688890,1836,15794,34942.5,0,525393,0,0,0,0,0
191697818,1836,111220656,34969,14.3167,692214,1812.18,0.000409412,0.0518226,0,0
191697894,1836,111220730,314721,306.723,7242570,37318.1,0.000974588,0.118575,0.118575,0.923495
191696617,1836,17341,104907,6.52171,2444580,684.588,6.21666e-05,0.00652567,0.00652567,1.05375
191684964,1836,729,2832390,572.558,65880000,68877.7,0.000202147,0.0243179,0.0243171,2.2585
191685150,1836,774,769318,226.694,18484000,28667.9,0.000294668,0.0372641,0.0372641,1.36724
191690593,1836,16040,5874790,710.258,151015000,82904.2,0.000120899,0.0141118,0.0141118,1.95347
191691866,1836,16299,384659,213.127,9050810,24485,0.000554068,0.0636538,0.0636538,1.23938
191696380,1836,17273,104152,8.72885,1915160,923.858,8.3809e-05,0.00887031,0.00881312,1.53024
191683303,1836,444,6919240,4007.75,161767000,437606,0.000579219,0.0632449,0.0629053,1.13101
191687908,1836,15671,132758,203.776,2030820,24146.8,0.00153495,0.181886,0.190145,0.83313
191698079,1836,111220868,69938,4.19825,3148590,465.123,6.00281e-05,0.00665051,0.00665051,1.16803
191682630,1836,318,69938,0.440112,2052640,59.7421,6.29289e-06,0.000854215,0.000854215,0.564717
191687312,1836,182305709,2374670,130.982,53904800,15758.8,5.51579e-05,0.00663619,0.00663069,1.33473
191698085,1836,111220874,419628,12.2589,14145500,1389.78,2.92138e-05,0.00331194,0.00331194,1.8594
191695449,1836,17042,1363790,120.425,36050400,15615.1,8.83019e-05,0.0114498,0.0114498,1.53574
191684388,1836,637,20019800,22521.6,517923000,2461990,0.00112496,0.122978,0.122476,1.28291
191693832,1836,16636,1223920,1965.25,30529800,222533,0.00160571,0.181821,0.181821,1.0375
191689624,1836,15922,6826320,3365.54,132923000,428326,0.000493024,0.0627463,0.0666551,1.51191
191682427,1836,279,139876,1.21393,3854610,145.827,8.67863e-06,0.00104254,0.00104254,0.786861
191697495,1836,17556,34969,2.38015,1352860,344.772,6.80645e-05,0.00985936,0,0
191693506,1836,16578,2902430,1169.72,75420700,153814,0.000403014,0.0529949,0.0529949,1.76306
191682361,1836,269,524535,50.976,10133900,7906,9.71832e-05,0.0150724,0.0150724,1.44175
191695380,1836,17022,34969,31.4885,995935,4678.15,0.00090047,0.13378,0,0
191680966,1836,19,193807,196.389,3484680,22715.9,0.00101333,0.117209,0.125323,0.698509
191686889,1836,1101,2298050,288.992,45647700,34136.9,0.000125755,0.0148547,0.0135252,1.32632
191681405,1836,105,138809,107.521,3105550,13048.5,0.000774599,0.0940029,0.0940477,0.558628
191695059,1836,16939,53542900,298107,1217870000,35422900,0.00556762,0.66158,0.661317,0.707181
191697881,1836,111220720,104907,14.3781,3202500,1688.35,0.000137056,0.0160938,0.0160938,0.81409
191685403,1836,834,3671740,3768.11,81526800,455927,0.00102625,0.124172,0.124172,1.3988
191693447,1836,16563,139876,12.517,2603050,1608.87,8.94861e-05,0.0115021,0.0115021,0.676885
191685322,1836,816,1363690,150.463,29683300,17405.5,0.000110335,0.0127635,0.0127659,1.11628
191692081,1836,16352,8130000,2994.84,189773000,347844,0.00036837,0.0427852,0.0426985,2.07166
191696568,1836,17326,411294,216.833,2802900,28693.4,0.000527196,0.0697637,0.0651376,1.66837
191693065,1836,16486,4851790,1553.85,116910000,179507,0.000320264,0.0369981,0.0369391,2.02844
191696463,1836,17297,34969,57.8193,643381,6829.83,0.00165344,0.195311,0,0
191681823,1836,186,1607950,775.771,38613900,86115.1,0.00048246,0.0535559,0.0535398,1.12119
191684541,1836,663,4510350,2063.01,75055800,229002,0.000457394,0.0507725,0.0513024,2.41563
191685481,1836,846,1398760,1843.01,37711600,206325,0.0013176,0.147506,0.147506,0.608125
191698144,1836,124372444,34969,31.4885,995935,4678.15,0.00090047,0.13378,0,0
191682527,1836,296,2570670,413.414,45846200,49591,0.00016082,0.0192911,0.0190503,1.76432
191683677,1836,515,939013,10.3762,12371800,1708.14,1.10501e-05,0.00181908,0.00181293,2.80904
191686317,1836,999,909194,954.389,17631200,102008,0.00104971,0.112196,0.112196,1.94635
191687675,1836,15619,619314,93.8615,7054650,10445.3,0.000151557,0.016866,0.0181061,3.70399
191690544,1836,16036,4895430,2411.97,72089900,288106,0.000492699,0.058852,0.0588515,1.65528
191694530,1836,16803,69938,10.6202,2028470,1281.62,0.000151852,0.0183251,0.0183251,0.241243
191691785,1836,16280,104907,7.76136,1746710,1118.56,7.39833e-05,0.0106624,0.0106624,1.65066
191697849,1836,111220686,594473,570.333,12042600,75049.2,0.000959393,0.126245,0.126245,0.438993
191685700,1836,882,1757400,61.6002,36190200,7682.06,3.5052e-05,0.00437127,0.00438039,1.5953
191696511,1836,17306,2342920,119.872,61113600,15249.6,5.11633e-05,0.00650878,0.00650878,1.1407
191692139,1836,16365,769318,251.545,17121200,29652.5,0.000326971,0.0385439,0.0385439,1.54356
191694687,1836,16850,419628,85.6291,8908090,10501.2,0.00020406,0.0250251,0.0250251,1.00945
191693529,1836,16582,69938,8.40188,1303260,1041.75,0.000120133,0.0148953,0.0148953,0.761982
191694468,1836,16776,629442,138.96,15329600,15666.7,0.000220767,0.0248899,0.0248899,1.51863
191687721,1836,15626,1476110,331.703,15721700,36835.9,0.000224714,0.0249548,0.0258363,2.53348
191684343,1836,631,10055200,4582.67,127060000,511696,0.000455753,0.0508889,0.0515308,2.28189
191682050,1836,222,134366,125.053,2044150,18037,0.00093069,0.134238,0.135168,0.598798
191693764,1836,16624,6119580,3314.48,165190000,398273,0.000541619,0.0650818,0.0650818,2.1596
191694445,1836,16765,209814,283.443,3871000,33602.8,0.00135093,0.160155,0.160155,1.52201
191686751,1836,1075,293735,233.569,6256300,29230.7,0.000795169,0.0995138,0.0983843,0.757792
191683629,1836,507,36286800,39667.8,875203000,4763430,0.00109317,0.131272,0.131412,1.07177
191681679,1836,157,2517510,2261.67,31166400,262784,0.000898374,0.104383,0.110039,1.27185
191694345,1836,16736,1084040,645.394,33622200,115867,0.000595361,0.106884,0.106884,1.67057
191697318,1836,17515,34969,7.40579,1111760,1120.29,0.000211782,0.0320365,0,0
191689562,1836,15907,17857600,19434.8,424449000,2328790,0.00108832,0.130409,0.130416,0.969964
191685329,1836,818,8373440,722.16,142768000,118381,8.62441e-05,0.0141376,0.0135485,3.65018
191692350,1836,16406,646868,5.26545,10312800,589.074,8.13991e-06,0.000910655,0.000930095,2.12672
191682405,1836,276,18831000,8648.52,241520000,1004810,0.000459271,0.0533596,0.0537361,2.07639
191686557,1836,1035,2516700,586.831,51040200,69937,0.000233175,0.0277892,0.0284239,1.45331
191682713,1836,328,3567320,1591.15,67247500,190370,0.000446035,0.0533652,0.0525784,1.5668
191690604,1836,16041,4266220,136.393,112318000,15090.3,3.19705e-05,0.00353715,0.00353715,1.77937
191697089,1836,17457,102873,78.4067,1754490,12336.7,0.000762169,0.119921,0.120899,0.918322
191687343,1836,15569,8891100,879.972,121438000,115067,9.89722e-05,0.0129418,0.0126266,3.40042
191694212,1836,16712,314721,212.794,9771240,24324.7,0.000676136,0.0772897,0.0772897,0.911159
191692100,1836,16358,4528190,354.142,112300000,43055.8,7.82083e-05,0.00950839,0.00948313,1.46665
191689602,1836,15914,4701120,6316.01,83620900,758811,0.00134351,0.161411,0.161291,1.01022
191692118,1836,16361,1713480,150.902,42109600,19415.3,8.80674e-05,0.0113309,0.0113309,1.41445
191694567,1836,16820,8777220,28005.2,258878000,3263460,0.00319066,0.37181,0.37181,0.897021
191695369,1836,17014,419628,149.03,11114900,18607.2,0.000355148,0.0443422,0.0443422,1.06482
191693030,1836,16474,555911,109.68,12097900,12135.4,0.000197297,0.0218298,0.0216907,1.02567
191691421,1836,16194,734349,81.1295,16752700,8736.91,0.000110478,0.0118975,0.0118975,1.17101
191689445,1836,15875,452314,4.00048,6509190,575.487,8.84447e-06,0.00127232,0.00128486,1.45064
191691752,1836,16270,979132,720.514,18301800,81845.1,0.00073587,0.0835894,0.0835894,1.41772
191696025,1836,17180,559504,55.7149,13481300,6931.37,9.9579e-05,0.0123884,0.0123884,1.82059
191689473,1836,15881,244783,2.90426,4108760,337.393,1.18646e-05,0.00137833,0.00137833,1.03791
191692233,1836,16388,943747,425.655,19909900,59418.7,0.000451027,0.0629604,0.0629421,0.941477
191695179,1836,16970,2272980,642.705,60801700,72744,0.000282758,0.0320037,0.0320037,1.57698
191696087,1836,17198,524492,101.773,13921500,13545.3,0.000194041,0.0258255,0.0258419,2.27619
191687476,1836,15596,1482270,217.13,20701200,24240.2,0.000146485,0.0163534,0.013866,2.08749
191682155,1836,238,139876,23.8785,3196630,2924.33,0.000170712,0.0209066,0.0209066,0.41965
191687400,1836,15585,244783,1.88578,4998400,258.519,7.70388e-06,0.00105611,0.00105611,0.748434
191695044,1836,16935,524535,650.912,12479600,73811.2,0.00124093,0.140717,0.140717,0.851672
191696317,1836,17259,104903,17.2697,2416160,1956.55,0.000164625,0.018651,0.0186506,0.87092
191695255,1836,16988,34969,5.09679,713118,660.587,0.000145752,0.0188907,0,0
191688186,1836,15708,104907,60.2204,2551120,7341.72,0.000574036,0.0699831,0.0699831,0.336561
191683228,1836,429,1922420,893.479,68328000,114013,0.000464768,0.0593073,0.0594725,1.84815
191682489,1836,290,33243000,11246.6,636915000,1308410,0.000338314,0.0393591,0.0393642,2.3346
191686417,1836,1015,2667890,452.502,48840700,67321,0.000169611,0.0252338,0.0254878,2.7127
191692305,1836,16400,1097680,77.7043,18256100,8417.11,7.07895e-05,0.00766808,0.0077552,2.38259
191695632,1836,17103,1084040,133.896,29003700,17546.8,0.000123516,0.0161865,0.0161865,1.35325
191685823,1836,902,804287,21.3247,16501200,3048.8,2.65137e-05,0.00379069,0.00379069,2.14375
191690108,1836,15986,5724180,876.606,59997200,107286,0.000153141,0.0187427,0.0186953,2.57158
191690998,1836,16097,139876,0.928219,2799560,104.611,6.63601e-06,0.000747884,0.000747884,1.41799
191696145,1836,17215,209814,9.82913,5463270,1220.07,4.68469e-05,0.00581502,0.00581502,1.22772
191691618,1836,16230,212393,9.0729,3323040,1139.41,4.27176e-05,0.00536464,0.00523819,2.64403
191689187,1836,15829,2867770,650.312,42589400,75370.5,0.000226765,0.0262819,0.0250998,2.40488
191694768,1836,16867,2342920,507.786,51288700,57960.7,0.000216732,0.0247386,0.0247386,2.268
191695200,1836,16973,69938,14.6639,1814990,2131.33,0.000209669,0.0304745,0.0304745,0.118315
191689165,1836,15822,807911,5.57347,12830000,776.267,6.89861e-06,0.000960833,0.000822543,2.80558
191694601,1836,16826,314721,482.203,9633850,55154.6,0.00153216,0.175249,0.175249,0.525399
191695800,1836,17150,1049070,619.262,33550500,70266,0.000590296,0.0669793,0.0669793,0.939716
191685092,1836,761,138824,34.2024,2468240,4059.58,0.000246372,0.0292426,0.0292489,0.391453
191694333,1836,16734,174845,3.20152,5678220,379.726,1.83106e-05,0.00217178,0.00217178,0.967973
191688441,1836,15734,209814,475.017,2947090,56610.2,0.00226399,0.269811,0.269811,0.581915
191685746,1836,890,1188950,184.155,32871600,20499.8,0.000154889,0.017242,0.017242,0.994253
191694275,1836,16722,314721,303.637,9540230,33170.8,0.000964782,0.105398,0.105398,1.37798
191691478,1836,16215,3695990,314.514,58755200,37440.6,8.5096e-05,0.0101301,0.0108508,2.35799
191685860,1836,906,1084040,106.344,28493500,16385.9,9.80996e-05,0.0151156,0.0151156,2.37163
191691909,1836,16315,892485,1.03673,13253700,113.091,1.16162e-06,0.000126714,1.98954e-05,1.73097
191697206,1836,17494,838520,312.463,28469000,47638,0.000372637,0.056812,0.0568953,1.39863
191687287,1836,182305689,12362300,2544.45,249274000,294207,0.000205823,0.0237986,0.0238058,1.74746
191694139,1836,16702,2587710,4918.8,62777500,583724,0.00190083,0.225576,0.225576,1.32162
191692885,1836,16447,209814,563.041,6412950,61976.9,0.00268352,0.29539,0.29539,0.767735
191697068,1836,17451,624707,1349.72,14065600,213787,0.00216057,0.342219,0.341812,1.31496
191692924,1836,16451,769318,547.426,19926200,60499.4,0.000711573,0.0786403,0.0786403,1.05907
191696163,1836,17219,30523.1,54.8328,324984,7090.62,0.00179643,0.232303,0,0
191685247,1836,797,9872300,937.339,243589000,113336,9.49464e-05,0.0114802,0.0114937,1.64422
191695350,1836,17010,104907,7.46848,3414480,893.457,7.11914e-05,0.00851666,0.00851666,0.298694
191696926,1836,17410,1363060,66.9199,36844800,8390.63,4.90952e-05,0.00615571,0.0061547,1.19564
191681516,1836,127,1657070,145.064,29954800,17308.3,8.75422e-05,0.0104451,0.0104774,1.33854
191686796,1836,1084,5769880,4534,152113000,519801,0.000785804,0.0900886,0.0900886,1.5566
191689111,1836,15814,1082680,904.573,23681300,107213,0.000835498,0.0990257,0.0989992,1.03944
191682566,1836,305,874225,25.8982,23383100,3124.78,2.96242e-05,0.00357434,0.00357434,1.66076
191691998,1836,16337,234526,1.47607,3424310,169.448,6.29385e-06,0.000722512,0.000726446,1.06126
191697519,1836,17560,34969,2.38015,1352860,344.772,6.80645e-05,0.00985936,0,0
191691573,1836,16224,170791,6.74768,2488360,785.835,3.95083e-05,0.00460114,0.00485443,1.55395
191698003,1836,111220798,1466720,543.142,33202700,77238,0.000370311,0.0526604,0.0526657,2.27677
191685005,1836,741,839256,1307.18,23857900,142797,0.00155755,0.170147,0.170147,0.893003
191692220,1836,16386,1982050,738.448,41685100,95202,0.000372568,0.0480322,0.0478451,1.07142
191686068,1836,954,1888330,41.7727,43840000,6291.09,2.21215e-05,0.00333157,0.00333157,2.05704
191694852,1836,16882,1328820,44.1763,33847300,5479.89,3.32447e-05,0.00412387,0.00412387,1.11707
191683371,1836,458,4656190,1172.39,32763700,143521,0.000251792,0.0308238,0.0321692,2.01181
191697788,1836,111220626,664411,103.8,17601000,12629.3,0.000156229,0.0190082,0.0190082,0.921362
191680919,1836,8,1955720000,1927800,42459300000,230129000,0.000985727,0.11767,0.117177,2.33554
191685240,1836,796,139855,0.120092,2480040,13.2262,8.58685e-07,9.45707e-05,9.45603e-05,1.25219
191696011,1836,17175,559504,26.0438,15177500,3546.35,4.6548e-05,0.00633838,0.00633838,1.73135
191684731,1836,687,6329390,904.181,159389000,106935,0.000142854,0.016895,0.016895,1.71515
191692252,1836,16391,139874,101.05,3124230,11464.4,0.000722436,0.0819626,0.0819617,0.917464
191688161,1836,15702,174845,76.5461,3039200,9385.68,0.000437794,0.05368,0.05368,0.521412
191693920,1836,16659,1398760,149.962,35398900,19620.6,0.000107211,0.0140271,0.0140271,1.35275
191696741,1836,17366,2902420,241.088,78743800,31163.8,8.30645e-05,0.0107372,0.0107372,1.39725
191686023,1836,944,454597,3262.64,17584200,399200,0.00717699,0.878141,0.878141,0.297687
191686876,1836,1098,804287,54.3807,39598300,6660.87,6.76136e-05,0.00828171,0.00828171,1.28955
191693717,1836,16613,1713480,231.072,45766500,28915.1,0.000134855,0.016875,0.016875,2.27644
191695513,1836,17058,1258880,162.894,32877700,20885.9,0.000129396,0.0165908,0.0165908,1.28905
191690174,1836,15999,1047730,188.68,8120520,21737.5,0.000180084,0.0207472,0.020721,2.70275
191692819,1836,16436,1573600,1058.29,42226200,116575,0.000672526,0.0740817,0.0740817,0.745742
191688582,1836,15763,1014100,223.088,21632100,28190.3,0.000219985,0.0277984,0.0277984,0.584275
191698127,1836,112892315,174845,4.47767,4326570,560.203,2.56094e-05,0.003204,0.003204,0.833206
191697273,1836,17506,1317750,1085.26,34762000,160673,0.00082357,0.12193,0.117796,1.17722
191687149,1836,10690,3112240,6514.9,81867800,754218,0.00209332,0.242339,0.242339,0.916862
191682516,1836,294,30073300,4024.61,837072000,527739,0.000133827,0.0175484,0.0175484,2.10524
191688638,1836,15768,652078,270.226,10387100,31395.1,0.000414407,0.0481462,0.0474313,1.26213
191687270,1836,10734,3461930,20609.1,100280000,2426100,0.00595305,0.700793,0.700793,0.749793
191690483,1836,16027,18884900,754.42,385967000,93668.7,3.99483e-05,0.00495997,0.00498591,1.94539
191695526,1836,17063,699380,334.673,21410700,36930,0.000478528,0.0528039,0.0528039,1.92329
191697910,1836,111220746,244783,311.885,4756790,34658.7,0.00127413,0.141589,0.141589,0.67986
191691765,1836,16273,34969,79.2614,685267,9355.36,0.00226662,0.267533,0,0
191692983,1836,16461,1119010,767.144,31127000,84234.8,0.000685558,0.0752763,0.0752763,0.69568
191694581,1836,16823,1049070,1366.81,29426800,159342,0.00130288,0.151889,0.151889,0.931684
191686328,1836,1002,13100300,1815.75,263759000,216221,0.000138604,0.016505,0.0165589,1.97545
191689736,1836,15945,944163,153.991,19968900,20405.1,0.000163098,0.0216118,0.0216118,2.31806
191682143,1836,235,1928000,924.77,21649000,133892,0.000479653,0.0694463,0.0698047,1.05874
191684558,1836,667,769318,2492.45,15245600,352236,0.00323981,0.457855,0.457855,0.786343
191687264,1836,10732,3077270,17477.5,102848000,2084310,0.00567955,0.677322,0.677322,0.530899
191684272,1836,620,1047180,95.3648,18447200,13042.7,9.10679e-05,0.0124551,0.00776228,1.05741
191692474,1836,16426,174624,44.2508,3416940,4845.87,0.000253407,0.0277504,0.0277216,0.959142
191691268,1836,16157,244783,137.28,3967910,16437.7,0.000560824,0.0671522,0.0671522,1.25245
191695767,1836,17141,104907,49.2912,3584590,6245.24,0.000469857,0.0595312,0.0595312,0.142149
191689094,1836,15812,3421000,467.49,69541600,61979.3,0.000136653,0.0181173,0.018095,0.940904
191691926,1836,16320,892485,1.03673,13253700,113.091,1.16162e-06,0.000126714,1.98954e-05,1.73097
191681849,1836,189,953930,123.309,18399400,13546.1,0.000129265,0.0142003,0.0142773,1.26355
191690025,1836,15975,1856600,494.672,33819000,62849,0.00026644,0.0338516,0.0326998,2.46941
191687881,1836,15667,3859190,2976.59,48441800,341270,0.0007713,0.0884303,0.0886438,1.09959
191690505,1836,16029,1433770,51.9537,28044000,6245.25,3.62357e-05,0.00435582,0.00434014,1.47128
191689310,1836,15853,50898600,7421.48,1028730000,946203,0.000145809,0.01859,0.0186277,1.95697
191690042,1836,15977,379949,11.366,8347690,1379.4,2.99146e-05,0.00363048,0.00383855,1.20824
191697467,1836,17544,104907,25.3723,1445880,2816.63,0.000241855,0.0268489,0.0268489,1.43366
191689393,1836,15867,9073510,386.899,137075000,44742.5,4.26405e-05,0.00493112,0.00514727,3.19196
191693883,1836,16650,46718600,28891.4,1239050000,3566590,0.000618413,0.0763421,0.0763421,2.15804
191698043,1836,111220830,1633030,812.89,36851100,110121,0.00049778,0.0674335,0.0671344,1.66643
191695739,1836,17134,664411,90.1577,17862700,11056.7,0.000135696,0.0166413,0.0166413,1.36003
191697351,1836,17521,63046.7,35.5771,514927,4957.88,0.000564298,0.0786381,0.0790306,0.194663
191683146,1836,414,279752,25.4578,6611070,3119.66,9.10014e-05,0.0111515,0.0111515,0.877041
191690062,1836,15979,17302300,3909.99,255918000,475447,0.000225981,0.0274788,0.0277688,2.02906
191694433,1836,16759,34969,1.79578,574480,219.367,5.13534e-05,0.0062732,0,0
191681167,1836,60,594473,189.144,12873600,21822.5,0.000318171,0.036709,0.0367091,1.08822
191686135,1836,965,1188950,521.006,21585600,62000.5,0.000438208,0.0521474,0.0521474,1.04996
191694774,1836,16868,1398760,82.835,29387300,11415.9,5.92203e-05,0.00816143,0.00816143,1.19755
191695174,1836,16968,2272980,642.705,60801700,72744,0.000282758,0.0320037,0.0320037,1.57698
191685191,1836,783,1044150,117.469,20764100,14236.8,0.000112502,0.0136348,0.0135927,1.54228
191690722,1836,16063,20221200,8999.81,402947000,1078310,0.000445068,0.0533258,0.0542314,2.94309
