id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192404028,2344,16433,4301190,11675.6,192409000,1517810,0.00271452,0.352882,0.352882,1.16171
192404734,2344,16493,629442,620.435,27885600,78264,0.00098569,0.124339,0.124339,0.414026
192396667,2344,1070,3916530,2414.06,168113000,318852,0.000616376,0.0814119,0.0814119,0.30221
192398346,2344,15727,139876,760.293,6024710,101365,0.00543548,0.724674,0.724674,0.301722
192407011,2344,16720,1328820,2371.6,64179000,290250,0.00178474,0.218427,0.218427,0.595971
192395536,2344,593,1957730,1795.16,58949500,254027,0.000916956,0.129756,0.129731,1.09225
192406243,2344,16634,874225,2194.11,44670000,265430,0.00250977,0.303617,0.303617,0.373462
192407742,2344,16808,257888000,1222250,12137800000,167547000,0.00473944,0.64969,0.64955,1.00778
192399219,2344,15845,3918940,3711.07,124960000,507019,0.000946958,0.129377,0.129238,1.09504
192395593,2344,616,699380,1534.89,33398600,188014,0.00219464,0.268829,0.268829,0.390567
192394551,2344,146,8392560,25941.5,415616000,3213020,0.00309102,0.382842,0.382842,0.647249
192412818,2344,17589,629442,3518.86,30885600,459811,0.00559044,0.730505,0.730505,0.762374
192395194,2344,494,1538640,4803.09,74567200,613784,0.00312166,0.398915,0.398915,0.566907
192398672,2344,15784,11954700,8578.67,527517000,1093010,0.000717599,0.091429,0.0914832,0.858813
192400589,2344,16004,57401300,135944,2233520000,18623700,0.00236831,0.324447,0.324469,1.11697
192404291,2344,16449,69938,42.4956,3168130,5610.76,0.000607617,0.0802247,0.0802247,0.0733718
192395076,2344,467,10174800,22529.9,449055000,2939270,0.00221428,0.288877,0.288866,1.20351
192410609,2344,17148,1713480,7059.27,86897700,889341,0.00411984,0.519026,0.519026,0.507053
192395029,2344,450,1223920,301.673,27119800,40543.8,0.000246482,0.0331263,0.0331263,0.573279
192409909,2344,17082,314721,1142.91,14808800,151897,0.00363149,0.482639,0.482639,0.648154
192394886,2344,308,804287,2953.22,38329800,382600,0.00367185,0.4757,0.4757,0.963341
192395109,2344,471,104907,199.844,4119410,26249,0.00190496,0.250213,0.250213,1.07896
192395121,2344,472,349690,174.943,12497500,21933.2,0.000500281,0.0627217,0.0627217,0.160177
192404994,2344,16538,909194,2261.31,41583200,297642,0.00248716,0.32737,0.32737,0.528998
192412378,2344,17447,139563,945.041,5606880,141793,0.00677145,1.01598,1.01585,0.300503
192395627,2344,626,1084040,3110.83,56838700,385296,0.00286967,0.355426,0.355426,0.616312
192410427,2344,17126,1049070,3505.17,50986900,447767,0.00334121,0.426822,0.426822,0.334126
192394951,2344,386,14542800,57171.6,688943000,7581520,0.00393126,0.521325,0.521259,0.837872
192412085,2344,17352,44333800,280493,2041910000,40752900,0.00632684,0.919229,0.918501,1.147
192403311,2344,16364,2657640,12687.9,114707000,1796120,0.00477413,0.675833,0.675833,0.694425
192395915,2344,688,395024000,785336,15920400000,107755000,0.00198807,0.272781,0.27135,1.26257
192413372,2344,111220884,34968.3,200.094,1501310,27017.7,0.00572215,0.772634,0,0
192413275,2344,111220824,1398760,5319.78,68217000,665713,0.00380321,0.475931,0.475931,0.748951
192401838,2344,16139,664411,1289.91,27352600,177382,0.00194143,0.266977,0.266977,2.14292
192403277,2344,16342,139876,54.276,5678300,6957.73,0.00038803,0.0497421,0.0497421,0.278353
192394528,2344,127,1293850,3284.48,65448500,415110,0.00253852,0.320832,0.320832,0.725056
192395567,2344,607,3671740,14963,164844000,1953470,0.00407517,0.532029,0.532029,0.540109
192412718,2344,17558,244690,1928.08,12613600,258117,0.00787971,1.05488,1.05463,0.605218
192413212,2344,111220786,104907,329.725,5312160,41015.9,0.00314302,0.390974,0.390974,0.311756
192401579,2344,16111,349690,766.047,15203700,94692.4,0.00219065,0.27079,0.27079,0.65045
192404801,2344,16511,34969,63.7118,1494060,8512.45,0.00182195,0.243429,0,0
192394730,2344,224,699277,351.791,22773000,45256.9,0.000503079,0.0647196,0.0647196,0.185099
192399349,2344,15859,734349,243.849,26836800,32517.9,0.000332061,0.0442813,0.0442813,0.272696
192406404,2344,16671,3671740,12977.8,182324000,1649350,0.0035345,0.4492,0.4492,0.531896
192397986,2344,15670,349458,634.844,14538100,80757.4,0.00181665,0.231093,0.231265,0.547678
192410414,2344,17123,5944730,31793.9,293003000,4171140,0.00534825,0.701654,0.701654,0.832062
192413279,2344,111220826,1328820,2785.07,61871700,358733,0.0020959,0.269964,0.269964,0.380473
192402759,2344,16235,1398760,1807.77,64378000,217774,0.00129241,0.155691,0.155691,0.429518
192401735,2344,16131,11749600,18038.5,504977000,2488310,0.00153525,0.211779,0.211779,1.10359
192397011,2344,10703,9371690,20014.6,399063000,2644330,0.00213564,0.282161,0.282161,1.046
192406474,2344,16683,839256,1903.78,42757600,245377,0.00226841,0.292374,0.292374,0.417946
192402083,2344,16172,3566840,4225.52,157645000,527312,0.00118467,0.147837,0.147837,0.637328
192406083,2344,16607,454597,850.449,22823100,106060,0.00187078,0.233306,0.233306,0.379942
192402725,2344,16229,594473,628.18,28077000,78825.5,0.0010567,0.132597,0.132597,0.420213
192395589,2344,614,1040400,3760.28,42953500,535555,0.00361428,0.514761,0.512848,0.581406
192396231,2344,909,7623240,13099.3,314137000,1717280,0.00171834,0.225268,0.225268,0.584271
192396903,2344,1120,244783,201.203,11717900,24431.2,0.000821964,0.0998074,0.0998074,0.422663
192402826,2344,16252,104907,98.8146,4556610,12292.1,0.000941926,0.117172,0.117172,0.502518
192408652,2344,16900,489566,921.856,23395800,116212,0.00188301,0.237377,0.237377,0.2812
192398666,2344,15782,2832490,1543.11,122035000,202672,0.000544789,0.0715527,0.0715527,0.651331
192395135,2344,475,2168080,3185.29,94148100,431578,0.00146917,0.19906,0.19906,0.761869
192408613,2344,16896,384659,2908.05,17849300,396790,0.00756006,1.03154,1.03154,0.580787
192407896,2344,16825,209814,513.702,10062600,63338.9,0.00244837,0.301881,0.301881,0.335681
192395198,2344,495,3217150,6307.13,128926000,854071,0.00196047,0.265474,0.265474,2.01077
192397065,2344,10729,1293850,10452.6,71197900,1475990,0.00807864,1.14077,1.14077,0.641272
192399779,2344,15934,524535,249.851,18659400,30773.3,0.000476328,0.0586679,0.0586679,0.20417
192395970,2344,747,244783,885.156,10458300,140539,0.00361608,0.574138,0.574138,0.435928
192411017,2344,17188,909193,3235.82,44936700,400525,0.00355901,0.440528,0.440528,0.390872
192398761,2344,15805,734349,436.979,33328800,55963,0.000595056,0.0762077,0.0762077,0.260792
192406217,2344,16629,69938,96.8961,3454310,11920.5,0.00138546,0.170443,0.170443,0.0404104
192411831,2344,17295,69938,231.902,3046240,30271.4,0.00331582,0.432831,0.432831,0.209306
192409098,2344,16971,664411,4305.41,34664900,535028,0.00648004,0.805266,0.805266,0.51676
192399336,2344,15857,36927300,25290.8,1512230000,3331260,0.000684882,0.0902114,0.0902114,0.394501
192395431,2344,541,664411,989.151,31190300,122076,0.00148876,0.183736,0.183736,0.314632
192413290,2344,111220830,1643240,5924.99,74332100,790393,0.00360567,0.480996,0.480984,0.479899
192403287,2344,16348,2028200,2514.83,90294500,319086,0.00123993,0.157325,0.157325,0.47611
192397051,2344,10725,3881560,30040.3,193552000,4401340,0.00773925,1.13391,1.13391,0.67872
192402814,2344,16250,1643540,2210.71,74855200,272253,0.00134509,0.16565,0.16565,0.583474
192399794,2344,15936,10524900,5442.62,382815000,679688,0.00051712,0.0645793,0.0645796,0.476234
192397212,2344,15590,1678470,618.718,66948400,76782.4,0.00036862,0.0457453,0.0457461,0.334431
192406316,2344,16655,104907,180.665,4743360,23115.8,0.00172214,0.220345,0.220345,0.177232
192413232,2344,111220794,909194,1831.19,39845500,231849,0.00201408,0.255005,0.255005,0.242426
192397305,2344,15613,908178,1390.5,40376400,187304,0.00153109,0.206241,0.206501,0.98616
192398745,2344,15799,2759130,2210.28,119201000,284390,0.000801081,0.103072,0.103222,0.723318
192406018,2344,16604,874225,1654.94,41866700,208706,0.00189304,0.238732,0.238732,0.45218
192397350,2344,15626,2060160,2384.62,87948200,318505,0.00115749,0.154602,0.154743,0.936841
192406542,2344,16695,979132,3169.46,51582000,414322,0.00323701,0.423153,0.423153,0.598299
192403296,2344,16352,8147780,23343.4,360345000,3194350,0.002865,0.392052,0.392052,0.971704
192411402,2344,17249,69938,143.152,3213960,17855.1,0.00204685,0.255299,0.255299,0.0567713
192412990,2344,111220636,279752,1159.95,13603500,145252,0.00414635,0.519219,0.519219,0.383887
192412076,2344,17348,34895.8,59.9745,947494,9253.91,0.00171868,0.265187,0,0
192394864,2344,288,1468700,4550.62,64821700,717299,0.00309841,0.488391,0.488391,0.736549
192412340,2344,17437,6715310,56214.6,302884000,8773140,0.00837111,1.30644,1.30266,0.974058
192394949,2344,385,14301800,24767.7,567207000,3502960,0.00173179,0.244931,0.244924,0.964535
192407717,2344,16801,69938,147.097,3298970,17835.1,0.00210325,0.255013,0.255013,0.362318
192394535,2344,132,34969,18.5191,1670470,2290.14,0.000529586,0.0654907,0,0
192396034,2344,805,384659,2383.68,14248400,340147,0.00619687,0.884282,0.884282,0.870887
192405915,2344,16598,174845,319.017,8784810,41156.6,0.00182457,0.235389,0.235389,0.354081
192403256,2344,16337,244783,157.661,11144700,19552.3,0.000644083,0.079876,0.079876,0.369997
192405816,2344,16591,1258880,3830.06,61718000,495365,0.00304243,0.393495,0.393495,0.576094
192412385,2344,17451,629292,3285.77,32019700,466237,0.00522138,0.740891,0.740959,0.571644
192401337,2344,16080,594473,2633.57,28943700,346266,0.00443009,0.582475,0.582475,0.590461
192410984,2344,17182,6223960,30012.9,289292000,3910700,0.00482215,0.628331,0.628314,0.75855
192411584,2344,17261,244758,763.904,10487600,97632.6,0.00312105,0.398894,0.398902,0.353243
192396405,2344,973,104907,100.643,4622580,13253.5,0.000959357,0.126336,0.126336,0.691187
192411157,2344,17213,874225,3817.14,43703200,489757,0.00436632,0.560218,0.560218,0.483961
192398686,2344,15787,3286400,2999.65,146889000,379420,0.000912746,0.115452,0.115503,0.959432
192394722,2344,218,1853360,3811.6,87732000,487569,0.00205659,0.263074,0.263074,0.639667
192401702,2344,16124,25422500,36967.7,1049990000,5030630,0.00145413,0.197881,0.197881,1.72195
192394867,2344,289,209814,280.065,9778830,34547.5,0.00133483,0.164658,0.164658,0.3409
192410950,2344,17179,104907,613.889,5239000,79088.8,0.00585174,0.753895,0.753895,0.188204
192411032,2344,17191,909193,3235.82,44936700,400525,0.00355901,0.440528,0.440528,0.390872
192394367,2344,68,1363530,4390.85,49492500,583070,0.00322022,0.427619,0.427707,0.973104
192413435,2344,112892283,69938,102.683,3292310,12774.6,0.0014682,0.182655,0.182655,0.0527981
192394895,2344,321,69938,30.4826,2793600,4223.12,0.000435851,0.0603837,0.0603837,0.120646
192411775,2344,17275,3251970,9307.37,153015000,1249150,0.00286207,0.38412,0.384127,0.512902
192411933,2344,17314,34969,333.073,1768960,43852.3,0.00952481,1.25403,0,0
192413044,2344,111220672,594473,757.732,27995100,93412,0.00127463,0.157134,0.157134,0.203445
192397957,2344,15659,1187650,1924.7,53398300,251092,0.0016206,0.211419,0.211562,0.909086
192394844,2344,274,1188950,8120.64,61582300,1108210,0.00683011,0.932095,0.932095,0.854337
192401388,2344,16089,34969,56.5271,1684170,7018.09,0.00161649,0.200695,0,0
192412217,2344,17398,69881.9,466.509,3051740,71598,0.00667567,1.02456,1.02455,0.168294
192394454,2344,96,1433730,5849.18,65759100,770973,0.00407969,0.53774,0.53774,0.682525
192395879,2344,664,1084040,1680.34,47597200,213665,0.00155007,0.197101,0.197101,0.427384
192403827,2344,16414,174845,119.721,8577340,14800.6,0.000684726,0.0846496,0.0846496,0.210644
192407960,2344,16840,24618200,181785,1235750000,25501900,0.00738417,1.0359,1.0359,0.686738
192406357,2344,16663,104907,107.473,4961160,14420.2,0.00102446,0.137457,0.137457,0.161596
192395614,2344,622,69938,430.702,3659970,55785.6,0.00615835,0.797644,0.797644,0.806094
192396128,2344,867,2272980,6493.53,107570000,805682,0.00285683,0.35446,0.35446,0.642945
192399289,2344,15853,53917200,36791.7,2191500000,4825230,0.000682374,0.0894933,0.0894896,0.451096
192400895,2344,16036,4367230,11706.6,149796000,1647110,0.00268056,0.377151,0.381022,1.04951
192412860,2344,17603,34842,42.157,1532360,5417.49,0.00120995,0.155487,0,0
192401410,2344,16091,69938,125.9,3286000,15331.7,0.00180016,0.219218,0.219218,0.395487
192399085,2344,15836,13570300,10315.2,513300000,1353240,0.000760128,0.0997203,0.099751,0.87706
192395924,2344,695,380757000,776970,15388300000,106658000,0.00204059,0.28012,0.278627,1.24307
192395426,2344,537,559504,627.54,26010000,76504.7,0.0011216,0.136737,0.136737,0.645631
192411247,2344,17227,244783,1678.37,10685100,226246,0.00685658,0.924271,0.924271,0.806028
192412109,2344,17359,69938,416.068,3139400,55655.9,0.00594909,0.795789,0.795789,0.32899
192402850,2344,16256,314721,464.421,15345800,58266,0.00147566,0.185135,0.185135,0.624559
192395434,2344,542,2867440,8573.12,139042000,1130040,0.00298981,0.394094,0.394093,0.52402
192406147,2344,16615,1713480,3587.9,81230100,453230,0.00209392,0.264508,0.264508,0.763075
192412468,2344,17484,209814,1648.87,11157500,224205,0.00785875,1.06859,1.06859,0.272282
192395921,2344,693,1397850,1769.06,60213100,226644,0.00126555,0.162138,0.162171,0.606974
192413298,2344,111220842,209814,1439.75,11008500,195210,0.00686203,0.930395,0.930395,0.33202
192412723,2344,17559,174752,1020.38,8567300,134870,0.00583903,0.771782,0.771586,0.443384
192399342,2344,15858,3846580,1628.2,147062000,216654,0.000423286,0.0563239,0.0563239,0.820098
192408090,2344,16850,419628,1518.2,20715000,187532,0.00361797,0.4469,0.4469,0.480293
192412793,2344,17583,2097240,9089.14,92683600,1218810,0.00433386,0.581151,0.581013,0.732669
192396573,2344,1037,1783420,5196.44,83620300,677343,0.00291375,0.3798,0.3798,0.461112
192412412,2344,17463,734336,7746.65,36891100,1212340,0.0105492,1.65093,1.65091,0.676809
192396300,2344,938,2199520,10594.7,94017100,1533550,0.00481685,0.69722,0.696919,0.593002
192399239,2344,15847,928154,646.985,25798600,88465.6,0.000697066,0.0953135,0.095244,1.12345
192395963,2344,733,2622680,2621.74,118131000,330374,0.000999645,0.125968,0.125968,0.480126
192404393,2344,16456,279752,233.888,12979200,29489.3,0.000836056,0.105412,0.105412,0.25069
192395208,2344,498,909194,862.006,41202600,105244,0.000948099,0.115755,0.115755,0.682157
192394781,2344,256,1328820,633.673,48729600,83893.1,0.000476869,0.0631336,0.0631336,0.435383
192395981,2344,757,244783,399.3,12000800,49225.4,0.00163124,0.201098,0.201098,0.579949
192410666,2344,17153,1328820,10220.4,66070600,1353500,0.00769131,1.01857,1.01857,0.761117
192401421,2344,16092,34969,74.2072,1718780,9040.12,0.00212208,0.258518,0,0
192412478,2344,17488,1816680,5384.17,85802100,698125,0.00296374,0.384286,0.384184,0.678743
192398489,2344,15761,34969,13.6163,1490690,1630.55,0.000389381,0.0466286,0,0
192395918,2344,689,103888,557.679,4333790,82875.4,0.00536806,0.797736,0.798271,0.167151
192398534,2344,15765,3391990,2541.18,146239000,329336,0.000749171,0.0970922,0.0970922,1.09109
192395174,2344,486,3951500,6798.05,161492000,909716,0.00172037,0.230221,0.230221,1.91379
192408990,2344,16958,559504,1145.03,25723300,139603,0.00204652,0.249512,0.249512,0.273424
192396041,2344,811,3986470,23988.8,199167000,3390770,0.00601755,0.850572,0.850572,0.692254
192411782,2344,17278,34969,77.2389,1735530,9528.69,0.00220878,0.27249,0,0
192396069,2344,830,1678510,1407.51,72103500,173981,0.000838547,0.103652,0.103653,0.562034
192413318,2344,111220852,2028060,6217.4,95936800,807347,0.0030657,0.398089,0.398078,0.728895
192395573,2344,609,349690,206.825,15647400,25536.8,0.000591452,0.073027,0.073027,0.423091
192407204,2344,16738,1049070,4468.12,49288000,580795,0.00425912,0.553628,0.553628,0.662628
192407790,2344,16813,66056400,432572,3311340000,60240200,0.00654852,0.911951,0.911951,0.761223
192394918,2344,353,1258880,947.462,51310000,131287,0.000752621,0.104289,0.104289,0.218321
192408696,2344,16906,734349,1264.56,34806600,156404,0.00172201,0.212983,0.212983,0.311569
192401980,2344,16156,1119010,1066.88,48639800,154711,0.000953419,0.138258,0.138258,1.51187
192395692,2344,647,4335500,2042.18,146847000,264444,0.000471037,0.0609949,0.0609939,0.336988
192395496,2344,576,34969,187.274,1853460,23645.7,0.00535543,0.676191,0,0
192411869,2344,17302,104907,329.725,5312160,41015.9,0.00314302,0.390974,0.390974,0.311756
192405945,2344,16600,279752,1298.27,12844800,171197,0.00464078,0.611961,0.611961,0.539965
192412482,2344,17489,454597,4792.72,24109200,613357,0.0105428,1.34923,1.34923,0.11636
192394673,2344,184,1748180,5922.63,65172300,791935,0.00338787,0.453004,0.453069,0.872739
192395013,2344,438,279752,313.761,11572100,41606.5,0.00112157,0.148726,0.148726,0.716498
192398315,2344,15722,1293850,9413.65,54661000,1254470,0.00727567,0.969562,0.969562,0.45258
192394956,2344,391,4755780,5609.99,197675000,754570,0.00117961,0.158664,0.158664,1.3523
192405721,2344,16585,104907,190.475,5134290,24109.2,0.00181565,0.229815,0.229815,0.350403
192411166,2344,17215,209814,418.79,9564740,52498.6,0.00199601,0.250215,0.250215,0.401649
192399713,2344,15926,384659,678.078,15503200,114698,0.0017628,0.298181,0.298181,0.734881
192402856,2344,16257,384659,486.324,15320300,59452.2,0.0012643,0.154558,0.154558,0.237844
192405153,2344,16547,104907,287.849,4540480,38127,0.00274385,0.363437,0.363437,0.39215
192406451,2344,16678,13777800,51643.8,696272000,6864550,0.00374834,0.498233,0.498233,0.608983
192409395,2344,17011,139876,204.035,6386670,24195.4,0.00145869,0.172977,0.172977,0.135953
192396147,2344,881,1258880,3069.36,58838200,380145,0.00243816,0.30197,0.30197,0.552956
192399814,2344,15939,2832460,1248.08,103164000,156046,0.000440636,0.055092,0.055092,0.37654
192404542,2344,16472,1503670,2539.45,71760700,310995,0.00168884,0.206824,0.206824,0.614149
192396654,2344,1066,1119010,2101.69,35241000,294111,0.00187817,0.262832,0.262832,0.78052
192409066,2344,16967,9651440,31965.8,476352000,3993830,0.00331203,0.413807,0.413807,0.661194
192413400,2344,111220906,69938,907.702,4046260,123247,0.0129787,1.76224,1.76224,0.430025
192399637,2344,15909,13291300,26934.6,591134000,3792460,0.00202649,0.285335,0.287307,0.787843
192395934,2344,706,279752,534.986,13065100,70458.4,0.00191236,0.25186,0.25186,0.281964
192404041,2344,16435,1433730,3683.1,68094200,469344,0.0025689,0.327359,0.327359,0.681404
192396457,2344,987,17099400,64360.5,820628000,8330010,0.0037639,0.487151,0.487147,0.889989
192408861,2344,16930,909194,1585.35,43646400,198735,0.00174369,0.218583,0.218583,0.280165
192394713,2344,211,3671740,6888.33,153186000,1060190,0.00187604,0.288742,0.288742,1.48683
192394353,2344,61,104907,159.1,5036760,20111.5,0.00151658,0.191708,0.191708,0.160013
192396016,2344,788,1397120,663.607,47784800,84513.4,0.000474982,0.0604912,0.0604827,0.24177
192403298,2344,16353,8147780,23343.4,360345000,3194350,0.002865,0.392052,0.392052,0.971704
192412960,2344,17651,34968,19.5651,895072,2680.34,0.000559514,0.0766513,0,0
192402943,2344,16280,104907,114.453,4622550,14272.6,0.001091,0.13605,0.13605,0.184264
192412439,2344,17472,583021,4831.96,18207300,812180,0.00828779,1.39305,1.37702,0.859664
192412188,2344,17376,34969,385.569,1787890,51238.2,0.011026,1.46525,0,0
192394891,2344,315,215445000,460988,8724650000,62516400,0.0021397,0.290173,0.290249,1.25902
192404510,2344,16469,2447830,3108.19,113160000,382600,0.00126977,0.156302,0.156302,0.762003
192412248,2344,17407,2307830,37153.6,117747000,6299910,0.0160989,2.7298,2.72971,0.985785
192412746,2344,17568,454535,3288.02,21542700,446442,0.00723381,0.982196,0.982157,0.373505
192413198,2344,111220778,34969,99.8344,1510270,12895.6,0.00285494,0.368772,0,0
192394742,2344,232,839231,373.72,31004600,47550.4,0.000445313,0.0566595,0.05666,0.174439
192412396,2344,17455,454510,1856.08,23323300,252266,0.0040837,0.555029,0.555062,0.378718
192404437,2344,16460,629442,862.589,30857800,107955,0.0013704,0.171509,0.171509,0.572536
192398809,2344,15814,1084040,597.559,49728400,78030.3,0.000551234,0.0719811,0.0719811,0.353675
192399462,2344,15875,454597,178.197,16837200,22560.3,0.00039199,0.049627,0.049627,0.670337
192394427,2344,82,489566,1087.83,21911600,137218,0.00222203,0.280285,0.280285,0.407417
192396348,2344,955,1083350,7574.67,47499400,1076940,0.00699191,0.994088,0.994138,0.302291
192396547,2344,1026,524535,349.388,23185600,45270.3,0.000666092,0.0863056,0.0863056,0.22905
192404405,2344,16457,279752,233.888,12979200,29489.3,0.000836056,0.105412,0.105412,0.25069
192407861,2344,16822,1049070,3154.84,52628900,400159,0.00300727,0.381442,0.381442,0.350303
192411087,2344,17199,34969,101.923,1658040,12713.2,0.00291466,0.363556,0,0
192404681,2344,16481,629442,1589.86,27975800,209410,0.00252583,0.332692,0.332692,0.884446
192405698,2344,16584,314721,928.822,16223100,118933,0.00295125,0.377901,0.377901,0.597175
192412515,2344,17499,34968.3,200.094,1501310,27017.7,0.00572215,0.772634,0,0
192395542,2344,596,3983630,4539.93,166299000,635988,0.00113965,0.15965,0.159952,1.27075
192397965,2344,15662,977967,1762.06,44728100,230995,0.00180176,0.236199,0.236358,0.857199
192407946,2344,16829,48082400,356999,2429770000,50135300,0.00742473,1.0427,1.0427,0.680137
192398633,2344,15779,314721,855.145,13595700,106090,0.00271715,0.337091,0.337091,0.515761
192400983,2344,16042,2552740,12373.1,124879000,1644550,0.00484699,0.64423,0.64423,0.782583
192408386,2344,16894,1223920,3936.13,63136300,481827,0.00321601,0.393677,0.393677,0.417949
192406517,2344,16690,3951500,18590.3,193573000,2487040,0.00470461,0.629392,0.629392,0.614335
192397283,2344,15607,349373,338.411,15031400,43347.1,0.000968624,0.124071,0.124114,0.558351
192412323,2344,17434,874179,5433.17,42113200,710552,0.00621516,0.812821,0.812822,0.380939
192394736,2344,228,2209510,6042.01,86987300,859247,0.00273455,0.388886,0.391108,0.847338
192394467,2344,103,69938,25.7874,2949050,3218.39,0.000368717,0.0460178,0.0460178,1.00706
192400255,2344,15993,3007330,1123.79,110120000,143587,0.000373684,0.0477456,0.0477456,0.449944
192407391,2344,16762,944163,3221.48,46074500,412745,0.003412,0.437155,0.437155,0.263112
192409875,2344,17077,279752,992.202,14176700,121593,0.00354672,0.434646,0.434646,0.204094
192395478,2344,566,629442,387.918,24052600,52992,0.000616289,0.0841888,0.0841888,0.510254
192395515,2344,583,1538640,1434.9,62015700,183023,0.000932579,0.118951,0.118951,0.379625
192412533,2344,17504,34969,132.388,1808860,17282.5,0.00378587,0.494223,0,0
192395938,2344,711,419628,2979.14,22790400,400485,0.00709947,0.954382,0.954382,0.321122
192402913,2344,16270,979132,1792.37,41387500,233060,0.00183057,0.238027,0.238027,0.732027
192394778,2344,252,34969,22.1807,1478140,2918.18,0.000634296,0.0834504,0,0
192412207,2344,17395,454495,1992.02,22749500,292343,0.00438294,0.643226,0.643256,0.204529
192412638,2344,17533,279743,1804.83,13956400,272097,0.00645173,0.972668,0.972678,0.262198
192406560,2344,16698,6399330,33533.9,314746000,4689640,0.00524022,0.732834,0.732834,0.685567
192412614,2344,17527,244783,3112.05,13650900,405527,0.0127135,1.65668,1.65668,0.591164
192395096,2344,470,489566,575.316,20566100,73345.1,0.00117515,0.149817,0.149817,0.211343
192412766,2344,17574,34969,336.28,1961740,43742.1,0.00961651,1.25088,0,0
192395342,2344,512,123335000,626312,5934900000,85304800,0.00507816,0.691654,0.69154,0.812345
192409435,2344,17018,314721,1394.49,15208800,171427,0.00443088,0.544695,0.544695,0.375933
192403584,2344,16386,1993230,7718.48,95318000,1059260,0.00387234,0.531429,0.531429,0.75749
192394883,2344,304,2168080,1982.85,88838500,274039,0.000914567,0.126397,0.126397,0.733929
192395017,2344,441,244783,502.066,11561700,71702,0.00205107,0.292921,0.292921,0.39481
192398127,2344,15693,1746990,2949.63,67004900,393851,0.00168841,0.225446,0.225478,0.511396
192413049,2344,111220682,279752,1255.9,12727800,165268,0.00448934,0.590766,0.590766,0.74111
192412475,2344,17487,3040600,16846.4,150344000,2197190,0.00554048,0.722618,0.722368,0.777415
192412651,2344,17536,731240,4146.94,24115000,686539,0.00567111,0.938869,0.938097,0.424564
192398187,2344,15709,104907,284.401,4447880,39159,0.00271098,0.373273,0.373273,0.763628
192394327,2344,41,839256,4399.43,33682200,616387,0.00524206,0.734444,0.734444,0.737881
192395795,2344,651,1783420,10690.8,91171600,1413700,0.00599457,0.792689,0.792689,0.794428
192413309,2344,111220848,349690,2924.97,18113500,386571,0.00836446,1.10547,1.10547,0.542189
192401781,2344,16135,2377890,4206.62,101917000,581694,0.00176905,0.244626,0.244626,1.03775
192402900,2344,16267,454597,587.67,20494200,72036.5,0.00129273,0.158462,0.158462,0.611727
192394962,2344,395,3391940,23532.3,174292000,3058290,0.00693772,0.901637,0.901628,0.500896
192396202,2344,895,769318,1050.03,35230400,132736,0.00136488,0.172537,0.172537,0.285663
192398817,2344,15815,1084040,597.559,49728400,78030.3,0.000551234,0.0719811,0.0719811,0.353675
192403319,2344,16366,1608570,9171.84,66342100,1336590,0.00570185,0.830915,0.830915,0.62752
192406718,2344,16706,2272980,5512.02,113020000,686590,0.00242502,0.302065,0.302065,0.579378
192412560,2344,17510,209439,1788.55,8127570,268245,0.00853973,1.28078,1.28065,0.21379
192413324,2344,111220856,874179,5433.17,42113200,710552,0.00621516,0.812821,0.812822,0.380939
192410809,2344,17166,1084040,3310.44,52420400,417063,0.00305381,0.384731,0.384731,0.775007
192395021,2344,442,1340840,4040.52,54809000,562806,0.00301343,0.419741,0.415766,0.889223
192395635,2344,629,2762550,7673.64,139668000,930647,0.00277774,0.336879,0.336879,0.416692
192401866,2344,16141,10525700,13017.6,415102000,1749580,0.00123674,0.16622,0.16622,2.38104
192403597,2344,16387,1119010,5932.73,52961100,833622,0.00530177,0.744965,0.744965,0.555051
192406293,2344,16649,50984800,181757,2495740000,24213400,0.00356493,0.474915,0.474915,0.739151
192412888,2344,17620,769199,1811.66,28772700,242190,0.00235525,0.314861,0.314835,0.741651
192394860,2344,286,419474,241.288,17271200,29603.4,0.000575216,0.0705728,0.0705751,0.507428
192403674,2344,16394,524535,1404.23,25439400,177245,0.00267709,0.337909,0.337909,0.332683
192405610,2344,16575,384659,898.814,19409200,115198,0.00233665,0.29948,0.29948,0.522243
192408073,2344,16849,419628,1518.2,20715000,187532,0.00361797,0.4469,0.4469,0.480293
192405662,2344,16582,69938,94.5018,2968230,12067.6,0.00135122,0.172548,0.172548,0.210317
192396190,2344,890,594473,2565.65,29354400,316165,0.00431585,0.531841,0.531841,0.586121
192396921,2344,1127,34969,54.8958,1672310,6979.65,0.00156984,0.199595,0,0
192402039,2344,16163,9266780,11073.9,393921000,1447910,0.00119501,0.156247,0.156247,0.788059
192413082,2344,111220700,69938,404.827,3436560,52046.7,0.00578837,0.744183,0.744183,0.502639
192398572,2344,15770,2727580,1393.2,118440000,176080,0.000510784,0.0645553,0.0645553,0.626209
192400877,2344,16035,31473100,112715,1325310000,15640200,0.0035813,0.496939,0.497189,1.04767
192394337,2344,50,384659,352.108,17481200,46167,0.000915376,0.120021,0.120021,0.344994
192395022,2344,444,5105470,6018.8,244952000,743448,0.00117889,0.145618,0.145618,1.09595
192398394,2344,15733,209814,2058.49,9206650,299662,0.00981103,1.42823,1.42823,0.479724
192412799,2344,17584,384659,1925.48,19085700,252521,0.00500569,0.656481,0.656481,0.920098
