id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192383335,2317,692,1414900,1976.2,28915300,220233,0.0013967,0.155652,0.152942,1.823
192385329,2317,15777,2412360,1326.2,45648800,162120,0.00054975,0.0672037,0.0671929,1.44584
192387359,2317,16258,383837,875.839,7591480,99912.5,0.0022818,0.260299,0.260068,0.59353
192389798,2317,17041,652622,3067.55,22517700,436245,0.00470034,0.66845,0.5974,1.69326
192384299,2317,999,908083,1750.77,19290500,200518,0.00192798,0.220815,0.22065,1.45457
192386925,2317,16133,3056190,1474.51,60787300,173839,0.000482465,0.056881,0.0704543,1.65807
192382407,2317,418,1846380,1355.8,17092800,177127,0.0007343,0.0959322,0.0948969,1.4457
192387803,2317,16404,104831,13.877,2062560,1604.94,0.000132375,0.0153098,0.0175323,0.209012
192382262,2317,358,200583,191.089,6823620,21169.1,0.000952669,0.105538,0.106431,0.378163
192389964,2317,17135,8376.21,0.829324,218019,89.2579,9.90094e-05,0.0106561,0,0
192390620,2317,17418,6005300,2762.57,131634000,310052,0.000460022,0.0516297,0.0516179,0.947021
192384886,2317,15584,209814,42.0004,3487580,5300.65,0.00020018,0.0252636,0.0252637,0.707853
192383987,2317,926,12060400,8206.37,288493000,1020200,0.000680442,0.0845913,0.084501,1.25494
192384328,2317,1017,40214700,66093.4,942903000,7738900,0.00164351,0.192439,0.190626,0.919478
192385312,2317,15770,2727580,498.786,50230200,62404.1,0.000182867,0.0228789,0.0228789,1.37987
192388786,2317,16708,692120,207.248,17424600,23649.6,0.000299439,0.0341699,0.0345705,0.743073
192386492,2317,16026,19032400,2765.2,327029000,357709,0.000145289,0.0187948,0.0188123,1.53763
192388263,2317,16584,180490,68.1441,2702330,7549.55,0.00037755,0.041828,0.0348239,0.619136
192385005,2317,15620,25049,1.09214,34719.1,111.941,4.36001e-05,0.00446889,0,0
192381543,2317,128,21207700,14545,513593000,1620210,0.000685836,0.076397,0.0872592,1.14195
192387346,2317,16255,279359,232.349,6321070,29556.5,0.000831721,0.105801,0.105693,0.778926
192385794,2317,15911,5997170,10104.2,141688000,1146140,0.00168483,0.191113,0.191099,0.640705
192390657,2317,17438,1600350,665.101,25292000,72834.4,0.000415596,0.0455114,0.043625,0.846123
192385814,2317,15914,4667680,5662.05,91627700,637072,0.00121303,0.136486,0.134923,0.799188
192383774,2317,844,9675750,1900.16,178251000,241095,0.000196383,0.0249175,0.0249629,2.20742
192387550,2317,16339,752909,189.911,16162800,23742.8,0.000252237,0.0315348,0.0313491,0.867116
192390082,2317,17206,69673.6,60.1415,1632790,6860.47,0.00086319,0.0984659,0.0984658,0.00943154
192390346,2317,17302,104860,1.17095,2325160,172.223,1.11668e-05,0.0016424,0.00164176,1.29434
192384995,2317,15617,832011,262.898,11891900,29627.9,0.000315979,0.03561,0.034769,0.81397
192385419,2317,15808,69938,11.736,1417090,1786.28,0.000167806,0.0255409,0.0255409,1.36052
192390643,2317,17429,349690,172.183,8468650,19430,0.000492387,0.0555635,0.0555635,0.244847
192390899,2317,17549,1188850,1553.5,28393400,173473,0.00130673,0.145916,0.145929,0.70831
192390840,2317,17525,2804920,777.962,49721800,84014.7,0.000277356,0.0299526,0.0289413,0.895904
192383721,2317,821,7129080,5144.64,136967000,658275,0.000721641,0.0923366,0.0938276,1.42763
192384864,2317,15577,7412210,2049.02,116229000,241451,0.000276439,0.0325748,0.0323537,1.09279
192390248,2317,17265,175222,233.771,2955580,26102.8,0.00133414,0.14897,0.14021,1.23525
192387198,2317,16192,1326630,1591.56,35543700,184881,0.0011997,0.139361,0.139327,1.4724
192390232,2317,17257,1362050,2697.56,42324600,298649,0.00198051,0.219265,0.218917,0.958909
192391167,2317,111220734,462317,673.569,12786800,76171.2,0.00145694,0.16476,0.162639,0.751306
192383061,2317,587,263347,96.7376,5130770,11061,0.000367339,0.0420017,0.0589719,1.33202
192389981,2317,17143,2703650,6966.63,77811900,776798,0.00257675,0.287314,0.313791,0.784782
192382653,2317,505,244783,32.9012,5035760,3895.23,0.00013441,0.015913,0.015913,1.05
192387457,2317,16281,104907,29.7101,2693610,3202.73,0.000283204,0.0305292,0.0305292,0.55879
192381310,2317,26,9508970,6926.01,281861000,854991,0.000728366,0.0899142,0.0926436,0.936626
192382650,2317,504,5107740,1006.12,86812500,114665,0.000196979,0.0224494,0.0203183,1.53081
192387488,2317,16290,482553,163.287,9325880,19349.9,0.000338382,0.0400991,0.0400076,0.672829
192385341,2317,15781,2832490,363.605,53340600,45687.3,0.000128369,0.0161297,0.0161297,1.20462
192390971,2317,17556,244014,557.359,6693480,62703,0.00228413,0.256965,0.257263,0.504754
192389585,2317,16984,2712820,2293.18,75043300,253295,0.000845311,0.0933695,0.094041,1.00741
192384221,2317,961,52664300,40644.9,787439000,4889220,0.000771774,0.0928375,0.096049,1.93349
192389873,2317,17092,19613000,35062,493630000,4204410,0.0017877,0.214369,0.226713,1.79494
192389961,2317,17134,629214,1555.15,18546500,168937,0.00247158,0.268489,0.270556,0.809605
192384026,2317,938,3390220,597.08,37279800,70795.7,0.000176119,0.0208824,0.0199506,1.62871
192384979,2317,15611,201203,28.1531,2243320,3543.37,0.000139924,0.0176109,0.0171154,1.23866
192383028,2317,576,62462.3,79.4305,2249390,8535.71,0.00127166,0.136654,0.136654,0.327964
192385269,2317,15739,538152000,216125,9330820000,27472200,0.000401605,0.0510492,0.0520448,2.40929
192386549,2317,16029,1252530,208.832,24995000,26678.1,0.000166729,0.0212994,0.0239039,1.15226
192381426,2317,88,2892720,990.212,48590200,111253,0.000342312,0.0384595,0.0413328,0.883393
192381832,2317,243,477426,93.0449,9866430,10740.2,0.000194889,0.0224959,0.0216589,0.954918
192390775,2317,17500,5448890,2608.03,92331100,283972,0.000478635,0.0521155,0.0510225,1.16172
192381385,2317,68,2377700,1739.89,38880800,223369,0.000731753,0.0939434,0.0939439,0.725676
192384805,2317,10737,2762550,1348.14,70391700,165445,0.000488007,0.0598885,0.0598885,1.2846
192387907,2317,16433,3688280,1697.8,81505400,192136,0.000460324,0.0520937,0.0537876,1.05876
192389390,2317,16901,489018,727.139,14633200,82158.2,0.00148694,0.168006,0.167876,1.02385
192381856,2317,257,873668,216.072,24891300,26868.9,0.000247316,0.0307541,0.0307414,0.985558
192384909,2317,15591,243939,139.352,3496010,18548.8,0.000571258,0.0760386,0.0758924,0.975317
192389612,2317,16997,565155,229.903,19443900,27093.4,0.000406796,0.0479398,0.0493637,0.798925
192383376,2317,709,10672600,8415.52,246092000,1005860,0.00078852,0.0942472,0.0958472,1.1843
192390835,2317,17523,2804920,777.962,49721800,84014.7,0.000277356,0.0299526,0.0289413,0.895904
192388789,2317,16709,773956,378.863,23202100,42590.8,0.000489515,0.05503,0.0553085,0.59087
192383291,2317,671,376607,149.693,5612360,16682.7,0.000397477,0.0442973,0.0482834,0.894918
192385414,2317,15807,916910,912.036,10328400,106288,0.000994685,0.11592,0.113488,0.653868
192384786,2317,10729,1713480,3670.21,51280100,426901,0.00214196,0.249143,0.249143,0.701381
192388766,2317,16702,2316710,1278.1,60328500,157685,0.000551689,0.0680643,0.0669557,1.15976
192382793,2317,543,3381170,2163.72,80146900,257418,0.000639933,0.0761329,0.0760173,0.961907
192383185,2317,622,144174,74.3366,2583400,8169.21,0.000515604,0.0566623,0.0632174,1.35036
192390042,2317,17172,625064,1094.96,14660200,153188,0.00175176,0.245075,0.262153,1.08638
192387520,2317,16314,1077620,218.711,19876600,27476.7,0.000202958,0.0254976,0.0254399,1.15417
192384556,2317,1118,103831,6.70762,1951700,779.691,6.46011e-05,0.00750921,0.00539379,0.251785
192381429,2317,90,209814,226.173,6037350,24486.6,0.00107797,0.116706,0.116706,0.929813
192387840,2317,16414,149069,39.4499,3481090,4480.21,0.000264642,0.0300546,0.031332,0.752607
192389496,2317,16932,839210,500.171,19674800,70543.3,0.000596002,0.0840592,0.0840582,1.33411
192389516,2317,16938,51184500,65145.1,1124440000,7643030,0.00127275,0.149323,0.147732,1.13191
192381995,2317,321,128538,27.4683,2101660,3278.61,0.000213698,0.0255068,0.0255068,0.275096
192388974,2317,16748,53141.4,103.451,1547030,11657.7,0.00194672,0.219371,0.232948,0.337948
192390355,2317,17306,2316800,242.538,44313900,33728.7,0.000104687,0.0145583,0.0144361,1.7854
192390380,2317,17315,1179180,313.76,20289000,36456.7,0.000266082,0.0309169,0.0213135,3.70121
192382430,2317,426,1433710,2227.1,29725600,334220,0.00155339,0.233116,0.233115,1.05011
192381860,2317,259,243542,129.466,2026930,14666.5,0.000531597,0.0602217,0.0541563,1.43508
192389096,2317,16786,174845,296.176,5116240,33176.4,0.00169393,0.189748,0.189748,0.599164
192390877,2317,17538,4594540,5607.74,88374100,626767,0.00122052,0.136416,0.132677,0.964852
192381601,2317,156,1971310,449.288,42188100,53670.9,0.000227914,0.0272261,0.0281762,1.33376
192389979,2317,17142,100945,190.31,2777160,21377.8,0.00188528,0.211777,0.21473,0.687525
192381635,2317,177,139872,25.2432,3071010,2823.65,0.000180473,0.0201874,0.0201874,1.09691
192384736,2317,10703,14783500,9162.28,330804000,1087030,0.000619765,0.0735303,0.0815858,1.13745
192388387,2317,16638,309829,175.318,6727150,19414.6,0.000565854,0.0626622,0.0619444,0.779368
192382250,2317,350,138121,200.82,4668370,22154,0.00145395,0.160396,0.160396,0.660019
192383750,2317,835,14935400,9673.59,260023000,1157720,0.000647697,0.0775151,0.0774273,1.52594
192384547,2317,1111,4774570,544.316,103016000,67218.2,0.000114003,0.0140784,0.0131005,1.14172
192385263,2317,15733,127633,96.8781,1613420,10548.5,0.000759034,0.0826472,0.0822329,0.87021
192386981,2317,16149,69938,1.39118,1014060,211.45,1.98917e-05,0.0030234,0.0030234,0.568159
192381293,2317,12,97169.8,12.2588,1646600,1438.83,0.000126159,0.0148074,0.0123783,0.543435
192384004,2317,930,3209320,922.797,67429800,113370,0.000287537,0.0353252,0.0352904,0.724131
192390861,2317,17532,903462,242.14,18810500,26013,0.000268014,0.0287925,0.0287289,0.714323
192389570,2317,16973,69472,10.8096,2082370,1383.73,0.000155597,0.0199178,0.0199829,0.777689
192388226,2317,16571,410183,131.028,7011430,19297,0.000319438,0.0470448,0.0539717,1.30916
192383126,2317,606,1386200,398.345,27866100,46525.9,0.000287364,0.0335636,0.0346225,0.851459
192389423,2317,16915,73312000,83020.6,1698800000,9689740,0.00113243,0.132171,0.130054,1.17941
192385932,2317,15945,789883,832.469,13286200,114986,0.00105392,0.145573,0.148302,0.791807
192388252,2317,16581,479414,181.91,8032560,19885.4,0.000379442,0.0414786,0.034732,0.742807
192385314,2317,15771,2552740,467.48,46217500,58968.3,0.000183129,0.0231,0.0231,1.39465
192388457,2317,16667,525605,378.629,15516700,43424.3,0.000720368,0.0826176,0.0860396,1.02658
192387829,2317,16411,2874720,1791.89,71699100,204430,0.000623328,0.0711129,0.0724225,0.947518
192390378,2317,17314,34948.2,5.27228,647324,672.917,0.00015086,0.0192547,0,0
192389587,2317,16986,2712820,2293.18,75043300,253295,0.000845311,0.0933695,0.094041,1.00741
192388184,2317,16547,99216.8,122.329,2289130,14235.9,0.00123294,0.143482,0.138249,1.08415
192391205,2317,111220794,908182,113.401,17340100,14115.3,0.000124866,0.0155424,0.0155258,1.11268
192382690,2317,520,1907460,445.891,38629100,52712.6,0.000233762,0.027635,0.0272229,1.24217
192388739,2317,16698,4619050,2463.83,134587000,341432,0.000533406,0.0739182,0.0732007,0.964519
192385607,2317,15856,40611800,5421.07,650565000,700894,0.000133485,0.0172584,0.0175112,1.77286
192389079,2317,16774,524481,334.961,14740500,37889.3,0.000638652,0.0722415,0.0722344,0.863439
192385048,2317,15653,1196840,841.295,13484300,95882.3,0.00070293,0.0801129,0.0797589,1.15959
192387919,2317,16436,1325500,295.407,24675400,35539.2,0.000222865,0.0268119,0.0277209,0.955137
192388055,2317,16494,128074,12.9086,2304280,1531.33,0.00010079,0.0119565,0.0127503,0.757396
192385050,2317,15655,1196840,841.295,13484300,95882.3,0.00070293,0.0801129,0.0797589,1.15959
192385849,2317,15923,3190340,1210.1,48085200,163268,0.0003793,0.0511758,0.0521315,0.958619
192386227,2317,16009,8358870,3957.07,120249000,513361,0.000473397,0.0614151,0.0614195,3.18205
192381599,2317,155,3656530,1539.26,82789800,170944,0.000420963,0.0467503,0.0489193,1.02882
192390025,2317,17161,435589,143.455,5069010,16214.7,0.000329335,0.0372248,0.0236254,1.20009
192384905,2317,15590,1677660,576.673,29217700,71141.4,0.000343736,0.0424051,0.0424009,0.972685
192389149,2317,16819,8873160,6610.39,216334000,871571,0.000744987,0.0982256,0.0976995,1.60741
192384577,2317,1132,16228800,24610.2,474386000,2754500,0.00151645,0.169729,0.17001,0.946859
192387032,2317,16165,9837530,5039.18,221292000,600090,0.00051224,0.061,0.0685945,1.32115
192390718,2317,17474,164175,0.677744,685284,83.6354,4.12819e-06,0.000509429,0.000678771,0.44498
192385431,2317,15812,3426960,338.8,72200000,45291.3,9.88631e-05,0.0132162,0.0132162,1.29501
192389183,2317,16847,829753,248.275,19492500,28745.5,0.000299215,0.0346434,0.0351743,1.07369
192385159,2317,15679,702185,2236.54,10533100,273158,0.00318512,0.389012,0.40104,1.2842
192388097,2317,16530,1901810,429.966,34132200,52797.8,0.000226082,0.0277618,0.030259,2.21355
192391173,2317,111220752,348052,7.82335,8553190,920.891,2.24775e-05,0.00264584,0.00264338,1.0985
192385055,2317,15657,103796,125.367,1068450,15134.6,0.00120782,0.145811,0.125537,0.417617
192385663,2317,15880,343647,231.965,7223340,40013.5,0.000675009,0.116438,0.114501,1.58617
192390587,2317,17398,57494.7,2.70414,530164,307.036,4.70329e-05,0.00534024,0.00567862,0.656417
192383272,2317,662,419628,44.4415,6995290,5402.58,0.000105907,0.0128747,0.0128747,0.600293
192383444,2317,747,314721,35.6689,4909870,4173.04,0.000113335,0.0132595,0.0132595,1.00252
192389852,2317,17083,41881.1,10.4227,1168670,1144.58,0.000248865,0.0273293,0,0
192389304,2317,16882,1327240,1079.14,38532300,117091,0.000813067,0.0882211,0.0881471,0.76982
192382334,2317,391,7175100,1847.53,132701000,218371,0.000257491,0.0304345,0.0315194,1.15563
192384901,2317,15589,4098550,899.366,62917300,107351,0.000219435,0.0261924,0.0260933,1.21137
192381884,2317,276,19051000,9126.17,225015000,1135820,0.00047904,0.0596201,0.0624115,1.77095
192391185,2317,111220764,34876.4,0.681883,703988,87.0958,1.95514e-05,0.00249727,0,0
192383093,2317,597,5210380,650.388,92554200,87239.3,0.000124825,0.0167434,0.0167434,1.34847
192390858,2317,17531,469740,207.098,8964710,22287.4,0.000440877,0.0474462,0.0462091,0.70029
192389157,2317,16823,1048880,349.438,24758500,41694.4,0.000333152,0.0397512,0.0397513,0.595988
192383951,2317,909,45842600,72798.1,925796000,8187340,0.001588,0.178597,0.179549,1.94988
192384421,2317,1059,209814,18.5662,4535190,2445.08,8.8489e-05,0.0116536,0.0116536,0.810326
192387251,2317,16216,733891,41.515,13421800,4769.65,5.65684e-05,0.00649913,0.0062138,1.68618
192389270,2317,16873,244729,59.5171,6471360,6737,0.000243196,0.0275285,0.0275234,0.652802
192390573,2317,17389,346500,9.62739,1229550,1339.33,2.77846e-05,0.00386529,0.00400005,1.08147
192388757,2317,16700,939357,826.849,29590900,98283.5,0.000880229,0.104628,0.104623,0.62824
192385435,2317,15813,3426960,338.8,72200000,45291.3,9.88631e-05,0.0132162,0.0132162,1.29501
192381977,2317,319,4027940,2398.52,65566600,310869,0.000595469,0.077178,0.0787318,1.59669
192386697,2317,16042,2051230,557.927,47000700,68816.3,0.000271996,0.0335488,0.0352874,1.40567
192384931,2317,15597,101400,6.45688,1054340,843.441,6.36775e-05,0.00831798,0.00811156,1.36277
192383558,2317,754,15283500,6430.31,156656000,806877,0.000420735,0.0527939,0.0495899,2.15785
192383321,2317,685,2801720,717.304,61724700,99457.2,0.000256022,0.0354986,0.0361165,1.65866
192382768,2317,531,277692,84.6444,5041930,9023.87,0.000304815,0.032496,0.0345542,1.37128
192381339,2317,44,7937960,577.535,144446000,75951.2,7.27561e-05,0.0095681,0.0095681,1.1912
192388371,2317,16629,37352.9,49.5876,1001910,5582.32,0.00132754,0.149448,0,0
192390909,2317,17553,104907,251.672,3450200,27824.8,0.002399,0.265233,0.265233,0.280868
192385373,2317,15792,1888190,376.797,32320300,42362.5,0.000199554,0.0224355,0.0224391,1.77311
192387551,2317,16340,1004390,377.914,20108000,48948,0.000376262,0.0487341,0.0498321,0.915624
192383761,2317,838,1467700,215.147,21460200,23991.9,0.000146588,0.0163466,0.016357,1.0528
192390640,2317,17427,2028200,951.897,45252400,107656,0.000469332,0.0530798,0.0530797,1.03099
192384954,2317,15604,1739560,641.823,30709900,72653.8,0.000368956,0.0417655,0.0417491,0.605652
192388401,2317,16649,44576000,48662.7,1243650000,6178080,0.00109168,0.138597,0.146207,1.66483
192381450,2317,96,2720990,696.481,50137400,79768.9,0.000255966,0.0293161,0.0291665,1.07416
192383160,2317,614,1412320,2415.5,12302500,284829,0.00171031,0.201674,0.216349,1.13573
192384271,2317,984,10029900,1209.08,220539000,144807,0.000120548,0.0144375,0.0132485,1.46776
192388189,2317,16555,13187.4,3.40729,235447,382.182,0.000258374,0.0289808,0,0
192388075,2317,16519,8474190,3130.35,155805000,380970,0.000369398,0.0449565,0.0505214,1.39838
192383399,2317,723,8532440,1129.88,146069000,148288,0.000132422,0.0173793,0.0173793,1.08045
192383619,2317,778,6069950,2282.31,155737000,275255,0.000376001,0.0453472,0.0483902,1.1533
192384246,2317,973,1082780,619.662,24519300,70627.2,0.000572286,0.0652274,0.0651703,1.41485
192388314,2317,16608,175078,69.521,3719210,7796,0.000397085,0.0445286,0.0866473,0.784293
192381817,2317,235,2205460,779.689,24352200,86352.1,0.000353528,0.0391538,0.0383364,1.09066
192390455,2317,17348,31806,2.98827,432414,389.104,9.39528e-05,0.0122337,0,0
192390902,2317,17550,769220,684.46,15231200,77499.4,0.000889809,0.100751,0.100776,0.814865
192383314,2317,683,3487200,1377.95,65689800,159483,0.000395144,0.0457338,0.0500501,2.24697
192390499,2317,17369,1328810,290.006,31426100,32243.3,0.000218246,0.0242649,0.0242648,0.643872
192386159,2317,15987,2803900,494.853,37696900,60855.8,0.000176487,0.021704,0.0217619,1.3386
192383763,2317,839,524535,717.902,14706100,78683,0.00136864,0.150005,0.150005,0.543169
192388454,2317,16666,525605,378.629,15516700,43424.3,0.000720368,0.0826176,0.0860396,1.02658
192390228,2317,17253,2707170,5165.39,76966000,573062,0.00190804,0.211683,0.210941,0.894196
192385282,2317,15755,2342830,1007.81,50022700,128157,0.000430165,0.0547019,0.054711,1.68227
192387424,2317,16272,727917,1903.29,15486900,281426,0.00261471,0.386618,0.383638,0.986814
192387231,2317,16204,244783,26.9647,4266890,4008.01,0.000110157,0.0163737,0.0163737,1.66771
192385194,2317,15694,881728,4411.92,22338300,517301,0.00500372,0.58669,0.581343,0.777444
192390397,2317,17325,235648,1.48339,4066770,181.65,6.29493e-06,0.000770852,0.000785194,1.01526
192384747,2317,10707,279567,110.447,6969440,13291.1,0.000395064,0.0475416,0.0475628,1.14554
192389273,2317,16874,594364,463.906,17079900,50616.4,0.000780508,0.0851605,0.0851518,0.670364
192389073,2317,16771,1153790,864.9,33017900,98975,0.000749619,0.0857827,0.0857734,0.973416
192383768,2317,842,5008080,10465.9,129162000,1388800,0.0020898,0.277312,0.282475,1.82741
192387911,2317,16434,980379,304.922,20153500,33493.9,0.000311024,0.0341642,0.0361588,1.0282
192390442,2317,17344,445089,20.4965,7230020,2539.23,4.60504e-05,0.00570501,0.00576998,1.32066
192386851,2317,16102,12106500,8293.73,264761000,934586,0.000685063,0.0771968,0.078968,1.21631
192389595,2317,16990,2684360,2245.28,74233500,247999,0.000836433,0.0923869,0.092215,1.019
192390626,2317,17421,1084040,768.287,25592500,87862.3,0.000708726,0.0810509,0.0810509,0.89483
192390649,2317,17433,1005720,421.458,21398500,46348.8,0.000419062,0.0460853,0.0461059,0.334234
192388214,2317,16567,57443.3,52.6884,1627730,6040.63,0.000917226,0.105158,0.13903,0.224894
192384942,2317,15601,2824870,976.422,45058200,110116,0.000345651,0.038981,0.0384351,0.728012
192385306,2317,15768,664246,114.097,10648000,15063.5,0.000171769,0.0226776,0.0226772,0.772428
192390275,2317,17278,29065.1,0.100256,466173,11.0036,3.44935e-06,0.000378585,0,0
192382701,2317,524,419628,237.505,6428190,34085.9,0.000565989,0.081229,0.081229,1.27564
192381821,2317,238,138121,132.738,4221850,14642.9,0.000961027,0.106015,0.106015,0.239
192385161,2317,15680,406621,296.561,2720880,35560.7,0.00072933,0.0874543,0.0954642,1.09899
192389572,2317,16974,34530.2,6.5165,1109680,757.64,0.000188719,0.0219414,0,0
192381800,2317,228,1083780,1349.53,26855500,155612,0.00124521,0.143583,0.143595,0.638349
192383122,2317,605,1831470,370.133,31388400,48156.9,0.000202096,0.0262942,0.0263924,1.03782
192384700,2317,10692,2551410,7667.86,69718200,912883,0.00300534,0.357795,0.354549,0.857847
192391197,2317,111220786,104860,1.17095,2325160,172.223,1.11668e-05,0.0016424,0.00164176,1.29434
192382818,2317,557,213188,303.666,3022510,36463.7,0.00142441,0.171041,0.159611,0.734955
192384429,2317,1062,2253980,339.995,42654000,40865.9,0.000150842,0.0181305,0.0181712,0.961827
192391224,2317,111220822,174842,5.42043,3604650,632.96,3.1002e-05,0.00362019,0.00362014,1.0522
192390665,2317,17443,1077950,340.621,18032600,37270.6,0.000315989,0.0345753,0.0333735,0.718977
192386572,2317,16032,27594200,16524.4,584179000,2175070,0.000598835,0.0788233,0.0804483,1.61448
192387783,2317,16396,24086000,17112.3,559796000,2002840,0.000710465,0.0831537,0.0833067,1.25769
192386832,2317,16094,174736,106.438,4738090,13345.9,0.000609135,0.0763772,0.0763878,0.97452
192383575,2317,759,66084.4,28.1489,1499070,3559.33,0.000425954,0.0538603,0.0538525,0.761299
192388105,2317,16535,1152160,115.36,19743900,14748,0.000100125,0.0128003,0.0138672,0.872299
192388942,2317,16739,83110,36.9765,1472360,4334.71,0.000444911,0.0521563,0,0
192390516,2317,17379,1605180,400.747,25835300,53668.8,0.000249658,0.0334347,0.032993,1.32101
192387675,2317,16361,1439290,385.628,25208000,59427.7,0.000267929,0.0412896,0.0414491,2.17227
192382269,2317,360,454597,21.6992,8170970,2821.26,4.77327e-05,0.00620606,0.00620606,0.915366
192382297,2317,370,63027600,35194.8,1225910000,4385060,0.000558403,0.0695736,0.0665498,3.49799
192389171,2317,16840,23460100,32679.4,599885000,4112480,0.00139298,0.175297,0.174112,1.40548
192388546,2317,16689,940636,1971.97,26637800,259118,0.00209642,0.275471,0.286393,1.58049
192391403,2317,112892269,134021,28.5661,2379660,3048.76,0.000213147,0.0227485,0.0225123,0.973664
192390807,2317,17512,408117,321.014,7474260,34584.5,0.000786575,0.0847416,0.0842032,0.977722
192390883,2317,17541,139876,181.867,2465530,21052.5,0.0013002,0.150508,0.150508,0.854065
192391191,2317,111220778,34969,4.23873,699184,476.972,0.000121214,0.0136398,0,0
192391213,2317,111220810,69938,17.4772,1410430,1945.89,0.000249895,0.0278231,0.0278231,0.127022
192387793,2317,16401,549958,304.843,14290400,34933.1,0.000554302,0.0635196,0.062656,0.811533
192381326,2317,36,1635530,1375.09,23158100,158660,0.000840759,0.0970082,0.0970511,1.79564
192386913,2317,16130,22461900,6499.52,410736000,760977,0.000289357,0.0338785,0.037765,1.71112
192390027,2317,17162,113191,101.647,2145090,11609.2,0.00089802,0.102563,0.0546993,0.908313
192390507,2317,17373,1709860,409.233,27710500,54701.8,0.000239337,0.031992,0.0316054,1.34774
192384342,2317,1023,2889580,1658.04,55622500,186191,0.0005738,0.0644351,0.0645156,2.5641
192388777,2317,16706,2061520,1006.58,57448700,114495,0.000488271,0.0555391,0.0598021,0.713727
192382523,2317,453,151269000,76901.2,2482220000,10428500,0.000508373,0.0689403,0.0697554,3.55112
192385274,2317,15751,112629000,31347.6,1836920000,4155070,0.000278326,0.0368916,0.0366913,2.14995
192384410,2317,1054,1748450,183.457,33771700,24046.6,0.000104925,0.0137531,0.0137531,1.1581
192390099,2317,17218,1521450,2413.03,33518100,272470,0.00158601,0.179086,0.18924,1.03351
192387678,2317,16365,510822,199.924,8599570,25961.7,0.000391378,0.0508233,0.0569901,1.26058
192383684,2317,805,800838,835.072,18353800,102337,0.00104275,0.127787,0.127901,1.27063
192383756,2317,837,919066,207.18,16452300,24020.5,0.000225424,0.0261358,0.0246507,0.981913
192384033,2317,942,11261500,7052.76,204779000,819766,0.000626271,0.0727936,0.0764388,2.02962
192383260,2317,654,594420,91.8429,10686300,10967.9,0.000154508,0.0184514,0.0184534,0.782137
192385199,2317,15696,812225,4078.14,20168600,478051,0.00502094,0.588569,0.582728,0.808566
192386210,2317,16002,57219300,20494.7,883523000,2666750,0.000358177,0.0466057,0.0465968,3.28325
192381367,2317,60,408023,158.382,7095280,17278.7,0.000388169,0.0423472,0.0342258,1.08178
192390452,2317,17347,582390,626.413,15564900,68407.7,0.00107559,0.11746,0.119439,0.53257
192388290,2317,16595,86749.2,18.3228,1349210,2243.07,0.000211215,0.025857,0.025257,0.466743
192387559,2317,16349,1900000,1006.68,39905300,145019,0.00052983,0.0763258,0.0770417,1.44731
192389552,2317,16964,113745,38.7572,3733270,4420.96,0.000340738,0.0388673,0.0415802,0.249696
192385621,2317,15861,3557340,1190.27,46392100,140272,0.000334597,0.0394316,0.0377873,1.26066
192386236,2317,16011,4326130,2548.3,69949500,344942,0.00058905,0.0797347,0.0795522,2.98317
192389129,2317,16802,20090.4,8.75433,601408,991.948,0.000435748,0.0493743,0,0
192381312,2317,27,393334,60.5464,6429480,7151.14,0.000153931,0.0181808,0.0190337,1.29537
192386998,2317,16156,1119010,126.292,21538600,15650.9,0.000112861,0.0139864,0.0139864,1.33793
192390436,2317,17342,104501,2.70455,2081010,332.21,2.58806e-05,0.00317902,0.00317871,0.732944
192390871,2317,17535,94315.5,2.08831,415049,221.188,2.21418e-05,0.00234519,0.00328056,1.41241
192385988,2317,15953,223559,8.94491,417065,1016.33,4.00114e-05,0.00454615,0.00464713,0.757075
192386470,2317,16023,10584000,2949.4,118151000,398690,0.000278664,0.037669,0.0374928,2.7763
192390191,2317,17229,1516100,193.451,32897800,24784.5,0.000127598,0.0163475,0.0162352,1.29419
192381765,2317,212,8956210,15375.7,188115000,1732700,0.00171676,0.193464,0.192553,0.77719
192388843,2317,16723,314219,160.867,8288820,17711.6,0.000511959,0.0563672,0.0563421,0.592622
192387556,2317,16345,1900000,1006.68,39905300,145019,0.00052983,0.0763258,0.0770417,1.44731
192387810,2317,16406,589461,30.3967,10836200,3439.34,5.1567e-05,0.00583472,0.0057178,1.56548
192383102,2317,599,1616770,648.683,37255700,74886.4,0.000401221,0.0463184,0.0465744,0.90712
192381316,2317,30,32020.1,26.5465,328067,3061.13,0.000829056,0.0956001,0,0
192381387,2317,69,1669180,664.803,24490800,80636.7,0.000398281,0.0483091,0.0473709,1.60787
192391270,2317,111220868,104907,226.026,2902940,25636,0.00215454,0.244369,0.244369,0.751542
192381888,2317,279,109868,19.8105,2799210,2647.08,0.000180312,0.0240934,0.0311355,0.990164
192385493,2317,15834,12250600,3476.98,162104000,437453,0.000283821,0.0357086,0.0346253,1.4994
192387293,2317,16235,1223760,459.009,24648900,52575.2,0.000375082,0.0429622,0.0431895,0.700849
192384500,2317,1089,150823000,121420,3193090000,13921700,0.000805049,0.0923049,0.0959559,2.2535
192383837,2317,870,9930830,5062.45,240317000,587763,0.000509772,0.0591857,0.067908,1.6798
