id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192185687,2180,217,1049070,3352.94,44941900,396688,0.00319611,0.378133,0.378133,0.385619
192187525,2180,756,454590,446.752,17124500,77301.3,0.000982758,0.170046,0.170046,0.934088
192200669,2180,17333,594456,5298.67,27846700,644814,0.00891348,1.08471,1.08472,0.137334
192200781,2180,17371,174845,1417.49,8327650,182444,0.00810711,1.04346,1.04346,0.1327
192194594,2180,16509,18428700,51248.1,794697000,6385800,0.00278089,0.346515,0.346515,0.759763
192192138,2180,16070,944163,15083.1,42408000,1830970,0.0159751,1.93925,1.93925,0.241447
192187847,2180,852,3391990,14303.4,148876000,1703760,0.00421681,0.50229,0.50229,0.57838
192186348,2180,378,979132,11649.9,42015100,1390220,0.0118982,1.41985,1.41985,0.104996
192199178,2180,17078,69938,242.97,2767170,28659.9,0.00347408,0.409789,0.409789,0.148113
192199202,2180,17083,174845,449.038,7193880,54905.2,0.00256821,0.314022,0.314022,0.127804
192202150,2180,17586,244774,975.979,9743740,119568,0.00398727,0.488483,0.48848,0.386618
192191159,2180,15856,41613000,167178,1776730000,20700500,0.00401745,0.497453,0.497453,0.670801
192195754,2180,16651,40703900,114387,1698480000,14236600,0.00281021,0.349759,0.349759,0.539423
192199841,2180,17166,1084040,5166.87,48933800,633789,0.00476631,0.584655,0.584655,0.497737
192194602,2180,16510,12239200,34196.3,526933000,4369330,0.00279401,0.356996,0.356996,0.855398
192198945,2180,17028,629442,1642.47,26290800,197522,0.0026094,0.313805,0.313805,0.256951
192200725,2180,17356,104907,226.448,4346360,26442.6,0.00215856,0.252058,0.252058,0.173647
192194780,2180,16543,174845,140.523,7059110,16339.7,0.000803698,0.0934524,0.0934524,0.424347
192199767,2180,17152,174845,787.967,7342120,92751.8,0.00450666,0.53048,0.53048,0.358709
192199891,2180,17175,559504,1921.04,23595800,230694,0.00343347,0.412319,0.412319,0.242256
192192217,2180,16095,139876,836.534,5597250,101376,0.00598054,0.724753,0.724753,0.238161
192198498,2180,16915,69509300,279965,2836110000,34695000,0.00402774,0.499143,0.499123,0.412116
192198889,2180,17009,244783,785.221,11010900,93433,0.00320783,0.381697,0.381697,0.106266
192186247,2180,328,1958260,23123.9,72501100,2787630,0.0118084,1.42352,1.42352,0.327276
192193028,2180,16239,944162,1337.08,40893100,162426,0.00141615,0.172032,0.172032,0.455977
192191006,2180,15829,3461600,12095.9,146085000,1438050,0.0034943,0.415429,0.415425,0.591172
192195385,2180,16609,139876,326.429,6040670,38307.8,0.0023337,0.27387,0.27387,0.474024
192198277,2180,16871,349690,752.972,14126900,88128.6,0.00215326,0.252019,0.252019,0.236159
192199817,2180,17161,489566,1292.21,20705200,153805,0.0026395,0.314167,0.314167,0.114439
192199877,2180,17172,874225,3047.92,37121600,362644,0.00348643,0.414818,0.414818,0.236618
192189621,2180,10707,279752,1226.33,11662400,168760,0.00438362,0.603249,0.603249,0.559475
192202696,2180,111220702,489566,1845.08,21120300,221890,0.00376881,0.453239,0.453239,0.283097
192188733,2180,1038,3846590,37883.8,168955000,4564250,0.00984868,1.18657,1.18657,0.310324
192187843,2180,851,1923300,3912.11,78531400,519248,0.00203407,0.269978,0.269978,0.864743
192203186,2180,111220884,34954.1,85.659,1401140,11285,0.00245061,0.322851,0,0
192201050,2180,17416,12672200,66994.4,539609000,8399840,0.00528671,0.662854,0.661397,0.55745
192193117,2180,16254,559501,458.085,23200700,56504.9,0.000818738,0.100991,0.100991,0.406892
192201335,2180,17474,444141,1421.96,14340400,180414,0.00320159,0.40621,0.403476,0.416498
192190175,2180,15670,349199,563.18,14760700,72206.1,0.00161278,0.206776,0.206965,0.531579
192196225,2180,16707,769318,2373,33607100,288419,0.00308455,0.374903,0.374903,0.447393
192194608,2180,16511,34969,58.32,1373470,9844.41,0.00166776,0.281518,0,0
192185473,2180,79,69938,79.8515,2830600,13419.9,0.00114175,0.191882,0.191882,0.617049
192201124,2180,17431,1012620,6383.76,45759900,801519,0.00630419,0.791529,0.7919,0.479538
192198379,2180,16886,314721,938.817,13088800,109112,0.00298301,0.346696,0.346696,0.12675
192190654,2180,15771,2552740,1086.42,102732000,157519,0.00042559,0.0617059,0.0617059,0.906685
192186050,2180,248,454302,1062.59,11576000,131851,0.00233895,0.290228,0.290107,0.887486
192202618,2180,111220682,279752,789.98,11499300,93797.6,0.00282386,0.335288,0.335288,0.21234
192193694,2180,16336,244783,221.209,10319300,27111.5,0.000903695,0.110757,0.110757,0.262891
192198078,2180,16861,979132,2995,40126100,357723,0.00305883,0.365347,0.365347,0.266944
192186376,2180,394,4507150,17097.4,150967000,2067330,0.00379339,0.458677,0.452376,0.714509
192186862,2180,549,58468200,128827,2505900000,16251500,0.00220336,0.277955,0.277955,0.977318
192201296,2180,17467,2025640,11764.4,85337900,1452140,0.00580773,0.71688,0.716689,0.211688
192191432,2180,15910,2341950,6001.87,96010500,781442,0.00256276,0.333671,0.33389,0.714474
192192726,2180,16180,174845,1617.82,7687820,197525,0.00925286,1.12972,1.12972,0.272288
192187795,2180,830,1993230,1303.4,80854100,173888,0.00065391,0.0872393,0.0872393,0.422161
192188750,2180,1042,1538640,1525.56,60358600,180349,0.0009915,0.117214,0.117214,0.699734
192200894,2180,17389,435721,2091.22,15534000,278350,0.00479945,0.638826,0.640545,0.525253
192188209,2180,942,3951500,35356.9,163864000,4294180,0.00894772,1.08672,1.08672,0.45327
192191603,2180,15943,1748450,13632.3,68616300,1619880,0.00779677,0.926464,0.926464,0.397496
192198448,2180,16902,839256,2869.07,36193100,344457,0.00341859,0.410431,0.410431,0.381733
192200491,2180,17271,838645,6047.4,37569700,722342,0.00721092,0.861321,0.86106,0.206286
192194311,2180,16448,139876,218.219,6109020,25680.5,0.00156009,0.183594,0.183594,0.215249
192199010,2180,17033,1853360,6448.11,80277400,761182,0.00347915,0.410704,0.410704,0.302776
192190301,2180,15694,909154,1190.01,37977100,153138,0.00130892,0.16844,0.168444,0.425167
192199158,2180,17075,769318,3130.06,33967300,372290,0.00406861,0.483922,0.483922,0.249419
192186390,2180,401,384659,1449.02,13131900,176147,0.00376703,0.45793,0.45793,0.544195
192202322,2180,17650,68690.2,40.3226,1680280,5194.39,0.000587021,0.0756205,0.0756277,0.0113014
192190000,2180,15618,139876,356.416,6457600,42184.4,0.00254808,0.301584,0.301584,0.0865246
192190105,2180,15653,1922180,2106.71,75888300,297610,0.001096,0.154829,0.154817,0.5954
192187227,2180,646,244783,286.874,10035600,32517.7,0.00117195,0.132843,0.132843,0.722118
192201865,2180,17549,1188210,4340.17,51890500,516771,0.0036527,0.434916,0.434738,0.737572
192190662,2180,15772,174845,53.2598,7289660,6618.35,0.000304612,0.0378527,0.0378527,0.127792
192202231,2180,17592,625970,1179.43,20650100,153308,0.00188416,0.244912,0.244395,0.44999
192202172,2180,17589,629440,3044.28,25498800,372306,0.00483648,0.591488,0.591488,0.221048
192187369,2180,694,944163,14619.6,36087800,1802280,0.0154842,1.90886,1.90886,0.253489
192193879,2180,16378,139876,896.221,5556970,162507,0.00640725,1.16179,1.16179,0.456272
192192616,2180,16160,384659,933.336,15997500,107218,0.0024264,0.278735,0.278735,0.549803
192199073,2180,17050,69938,275.396,3094970,34675.8,0.00393771,0.495808,0.495808,0.0526961
192189898,2180,15597,104869,71.4964,3634070,8982.02,0.000681767,0.0856497,0.0856586,0.288286
192202870,2180,111220778,34969,85.1584,1472670,9952.87,0.00243525,0.28462,0,0
192190591,2180,15763,1014100,786.255,42744400,90332.6,0.000775322,0.0890765,0.0890765,0.442479
192185615,2180,175,804287,3333.9,34047500,427263,0.00414516,0.531232,0.531232,0.482917
192190356,2180,15710,69863.5,72.4442,2561550,8982.32,0.00103694,0.12857,0.128596,0.27014
192201939,2180,17553,104907,652.489,4469930,79467,0.00621969,0.757499,0.757499,0.364039
192186329,2180,367,1328820,1775.68,55937100,241207,0.00133628,0.18152,0.18152,0.655493
192190239,2180,15683,69708,172.143,2783130,22287.7,0.00246949,0.31973,0.319618,0.264108
192190117,2180,15657,174832,168.845,7066330,25735.1,0.000965755,0.147199,0.147199,0.258068
192186241,2180,325,209814,369.599,8856190,45476.4,0.00176156,0.216746,0.216746,0.180363
192198012,2180,16852,419628,1168.81,17690600,137433,0.00278535,0.327511,0.327511,0.197853
192199949,2180,17183,1153870,6075.92,50516900,734138,0.00526568,0.636239,0.636239,0.360692
192192076,2180,16043,629442,6873.83,27637600,844009,0.0109205,1.34088,1.34088,0.327257
192201578,2180,17526,734270,4249.93,31120600,536185,0.00578797,0.730228,0.730209,0.181991
192190534,2180,15759,314721,92.6889,12607900,11082.6,0.000294511,0.035214,0.035214,0.22605
192200672,2180,17335,384202,2343.88,15484300,289643,0.00610066,0.753882,0.753776,0.230175
192185713,2180,220,12937900,37863.5,566221000,5025750,0.00292656,0.388452,0.388483,0.64723
192186706,2180,526,1363790,4952.13,42665300,604539,0.00363115,0.443279,0.443279,0.886207
192194173,2180,16422,1049070,1088.1,47202900,128727,0.0010372,0.122706,0.122706,0.450713
192185576,2180,157,2793260,4075.06,109911000,584697,0.00145889,0.209325,0.209355,0.700482
192189734,2180,182305709,1223920,18533.6,53541700,2246010,0.0151429,1.8351,1.8351,0.37303
192191317,2180,15873,1258880,4899.88,50893800,577401,0.00389224,0.458661,0.458661,0.244216
192195020,2180,16569,524535,1189.18,22768800,146672,0.0022671,0.279624,0.279624,0.516244
192196156,2180,16697,6399330,18133.6,266836000,2232800,0.00283368,0.348911,0.348911,0.470168
192186486,2180,442,1677540,3017.34,55674700,365754,0.00179867,0.21803,0.217091,0.596174
192187547,2180,764,209814,534.983,6620970,62278.8,0.00254979,0.296828,0.296828,0.277872
192200194,2180,17223,6084460,27086.9,262747000,3503460,0.00445182,0.575804,0.575821,0.78341
192194634,2180,16521,69938,392.767,3113070,52746.7,0.00561593,0.754192,0.754192,1.04529
192189786,2180,15570,174845,58.0226,6613810,6698.95,0.000331852,0.0383137,0.0383137,0.410166
192189338,2180,1086,909194,4004.07,32354900,491351,0.00440397,0.540425,0.540425,0.469516
192185452,2180,44,6259450,10118,255089000,1180120,0.00161644,0.188534,0.188534,0.62319
192200825,2180,17378,69884.5,559.849,3262260,74818.3,0.00801107,1.0706,1.07073,0.587174
192186286,2180,347,769302,1931.18,30201000,384585,0.0025103,0.499915,0.499907,0.762304
192197914,2180,16824,524535,2204.54,23653300,280380,0.00420284,0.53453,0.53453,0.163128
192193253,2180,16273,34969,66.6105,1564990,8638.17,0.00190484,0.247024,0,0
192189873,2180,15592,1433730,446.468,55406200,63339.5,0.000311403,0.0441782,0.0441782,0.739977
192197129,2180,16802,34969,106.321,1518430,12370.9,0.00304044,0.353766,0,0
192193057,2180,16244,454593,579.037,18731400,68632.9,0.00127375,0.150976,0.150976,0.377891
192185631,2180,178,909194,5816.97,40643800,746618,0.00639794,0.821187,0.821187,0.311944
192190077,2180,15630,594344,1029.08,25310100,123537,0.00173145,0.207855,0.20786,0.321004
192186313,2180,361,10558100,55887.4,376258000,6807130,0.0052933,0.644729,0.641041,0.779663
192191906,2180,16012,16540300,92176.1,648359000,11073400,0.00557281,0.669477,0.669477,0.915929
192192670,2180,16172,3566840,22969.9,148922000,2839070,0.00643984,0.795963,0.795963,0.290791
192201168,2180,17441,34969,167.786,1401170,24072.1,0.00479814,0.688383,0,0
192186153,2180,294,20946400,47915.5,908363000,6027610,0.00228752,0.287763,0.287763,0.652387
192186451,2180,426,769318,4054.12,32854900,490189,0.00526976,0.637173,0.637173,0.214981
192185652,2180,191,1608570,3255.02,67764600,418083,0.00202354,0.259909,0.259909,0.461245
192198566,2180,16928,2867460,9479.27,124986000,1121330,0.00330581,0.391055,0.391055,0.288971
192202508,2180,111220656,34969,89.6289,1444480,10574.4,0.0025631,0.302393,0,0
192186570,2180,480,174845,886.122,7467150,106359,0.00506805,0.608304,0.608304,0.235735
192198900,2180,17011,139876,322.965,5989250,39013.1,0.00230894,0.278912,0.278912,0.107733
192186667,2180,512,130500000,502424,5464880000,65442600,0.00384999,0.501475,0.501469,0.52352
192189639,2180,10720,8987030,34134.9,385673000,4474920,0.00379824,0.497931,0.497931,0.334403
192190474,2180,15725,1293850,2265,53977800,275480,0.00175059,0.212915,0.212915,0.382259
192192035,2180,16037,5032650,12048,150194000,1474290,0.00239397,0.292946,0.288624,0.616929
192194479,2180,16473,1503670,3488.5,66283700,407802,0.00232,0.271205,0.271205,0.496145
192199355,2180,17101,1084040,4736.84,48053600,570121,0.00436962,0.525923,0.525923,0.447216
192193155,2180,16259,2098130,3870.38,89301000,489369,0.00184468,0.23324,0.23324,0.722824
192198578,2180,16930,909194,2727.49,38617400,324824,0.0029999,0.357266,0.357266,0.277527
192200571,2180,17284,629435,3217.37,25871500,378806,0.00511153,0.60182,0.601818,0.14517
192185613,2180,173,489156,528.996,18678100,64770.8,0.00108145,0.132413,0.132424,0.555671
192190053,2180,15627,837504,1543.4,30995200,300196,0.00184286,0.358441,0.357761,1.11781
192193415,2180,16300,34969,107.292,1531670,15471.1,0.0030682,0.442423,0,0
192187357,2180,689,104540,218.264,3841920,27304.5,0.00208785,0.261187,0.261183,0.145929
192190517,2180,15751,116192000,362984,4759260000,44564500,0.00312401,0.383542,0.38329,0.836646
192192863,2180,16200,244783,104.264,9625360,12711.8,0.000425946,0.051931,0.051931,0.281135
192186448,2180,425,1014100,3964.77,36681600,472366,0.00390964,0.465798,0.465798,0.517198
192189961,2180,15610,244589,203.323,8828440,25999,0.000831286,0.106297,0.106438,1.00955
192191573,2180,15937,5257230,26226.5,187311000,3232100,0.00498865,0.614792,0.613129,0.588819
192200324,2180,17249,69937.6,247.856,3044820,30987.5,0.00354395,0.443074,0.443074,0.0204968
192192687,2180,16174,3566840,22969.9,148922000,2839070,0.00643984,0.795963,0.795963,0.290791
192202107,2180,17581,2094650,7914.16,80125300,982965,0.00377828,0.469275,0.468748,0.452954
192198572,2180,16929,1853360,6163.86,80787400,730571,0.00332578,0.394188,0.394188,0.293435
192201989,2180,17560,69938,510.986,3138670,61303.3,0.00730627,0.876537,0.876537,0.0995069
192199515,2180,17117,34969,111.677,1500830,13016.1,0.00319359,0.372218,0,0
192190894,2180,15808,69938,49.203,2994530,6777.51,0.000703523,0.0969073,0.0969073,0.33885
192191879,2180,16009,8388640,20518.6,247928000,2478210,0.002446,0.295424,0.295567,1.12045
192196676,2180,16762,944163,3599.56,40138600,448709,0.00381243,0.475245,0.475245,0.317583
192202283,2180,17643,384624,2110.18,14856200,269724,0.00548633,0.701267,0.701257,0.337227
192191790,2180,15991,4528030,21875.8,164166000,2568670,0.00483119,0.567281,0.565626,0.539735
192202896,2180,111220788,664411,1969.33,29769100,232185,0.00296402,0.349459,0.349459,0.246472
192192123,2180,16067,489566,6414.14,19232600,773119,0.0131017,1.57919,1.57919,0.312773
192187832,2180,845,2203050,18489.7,90318900,2384460,0.00839279,1.08235,1.08235,0.39714
192190061,2180,15628,837504,1543.4,30995200,300196,0.00184286,0.358441,0.357761,1.11781
192201386,2180,17484,209814,1019.15,9409960,124088,0.0048574,0.591417,0.591417,0.280311
192202911,2180,111220794,909194,2301.39,38510600,264656,0.00253124,0.291089,0.291088,0.198779
192186513,2180,454,489566,4242.21,20421500,565138,0.00866525,1.15436,1.15436,0.469537
192199479,2180,17113,944163,3182.99,40186600,386185,0.00337123,0.409024,0.409024,0.342106
192203019,2180,111220856,872859,5943.71,39849900,745285,0.00680948,0.853843,0.854209,0.432156
192188194,2180,938,2277390,14765.2,94401500,1894500,0.00648337,0.831873,0.833095,0.545766
192192650,2180,16169,8812190,58225.4,336234000,7508820,0.00660737,0.852095,0.852095,0.541404
192197941,2180,16829,48082400,189968,2078360000,26015900,0.00395088,0.541069,0.541069,0.604802
192189819,2180,15581,34962.3,19.8214,1342570,2611.72,0.000566937,0.0747011,0,0
192196214,2180,16705,2902430,9488.13,122916000,1134380,0.00326903,0.390837,0.390837,0.381612
192189301,2180,1082,244783,649.574,9636000,75700.4,0.00265367,0.309255,0.309255,0.313476
192199807,2180,17159,489566,1292.21,20705200,153805,0.0026395,0.314167,0.314167,0.114439
192192170,2180,16081,594473,2898.44,25488700,353590,0.00487564,0.594796,0.594796,0.322145
192186545,2180,471,104907,1266.43,4229230,173069,0.0120719,1.64974,1.64974,0.356441
192199746,2180,17149,314721,1688.11,13825600,197896,0.00536384,0.628798,0.628798,0.249293
192202159,2180,17587,1084030,4750.48,43617600,589659,0.00438225,0.543952,0.543952,0.241631
192192089,2180,16060,16150600,201821,627140000,24610800,0.0124962,1.52384,1.52352,0.406592
192190528,2180,15755,2342920,1108.94,96691500,127575,0.000473317,0.054451,0.054451,0.741792
192191122,2180,15849,1803400,5106.94,64872800,624735,0.00283184,0.346421,0.345018,0.642401
192200696,2180,17344,489566,2239.69,20094200,281667,0.00457486,0.575341,0.575341,0.211769
192192602,2180,16157,244783,420.365,9952340,48727.4,0.00171729,0.199064,0.199064,0.27298
192200039,2180,17199,34969,95.3239,1388120,11191.4,0.00272595,0.320038,0,0
192185589,2180,165,2797520,7436.62,117237000,906101,0.00265829,0.323894,0.323894,0.518331
192192892,2180,16212,8147760,17811.4,343943000,2254660,0.00218605,0.276721,0.276721,0.945064
192202458,2180,111220638,699380,1583.59,28691600,183063,0.00226428,0.26175,0.26175,0.184205
192185673,2180,204,384659,1667.83,16518700,219940,0.00433586,0.57178,0.57178,0.287725
192185757,2180,223,1185460,2530.28,45477300,331014,0.00213443,0.279229,0.27912,0.601626
192196452,2180,16733,244783,978.736,10841100,116823,0.00399838,0.477252,0.477252,0.194584
192198465,2180,16906,734349,2334.25,31522300,280597,0.00317866,0.382103,0.382103,0.382938
192200295,2180,17242,1153890,7980.05,51435400,1122630,0.00691578,0.972909,0.972958,0.62268
192195582,2180,16619,559504,1636.55,23944400,195314,0.002925,0.349085,0.349085,0.24716
192192931,2180,16218,244783,265.608,9826200,45530.6,0.00108507,0.186004,0.186004,1.06302
192201474,2180,17506,1427160,9313.8,62290100,1185100,0.00652612,0.830389,0.828436,0.38623
192203246,2180,111220930,34936.2,82.9491,1592500,9638.36,0.0023743,0.275884,0,0
192191716,2180,15964,314721,1369.13,13550100,183924,0.00435031,0.584402,0.584402,0.484875
192191660,2180,15953,349548,1044.94,11193400,125964,0.00298941,0.360362,0.360302,0.659331
192191778,2180,15987,1809250,20840.4,68925100,2626100,0.0115188,1.45148,1.44536,0.571626
192198848,2180,16996,3636780,11913,159714000,1425920,0.00327572,0.392084,0.392084,0.282049
192191189,2180,15861,3975750,11361.6,145264000,1409770,0.00285771,0.354593,0.354007,0.644207
192194956,2180,16565,699380,2791.42,30658200,371814,0.00399127,0.531633,0.531633,0.896228
192195788,2180,16657,69938,105.5,3098210,12867.7,0.00150848,0.183988,0.183988,0.373429
192187132,2180,594,69938,116.728,3062880,14131.1,0.00166902,0.202052,0.202052,0.314888
192198869,2180,17001,174845,441.152,7489330,53516.4,0.0025231,0.306079,0.306079,0.146525
192190390,2180,15718,69938,66.346,3061740,7998.59,0.000948641,0.114367,0.114367,0.0679521
192191092,2180,15845,3864910,8487.8,125155000,1040930,0.00219612,0.269328,0.265972,0.777773
192192550,2180,16143,2692610,32251.7,114255000,4380730,0.0119778,1.62694,1.62694,0.375726
192191417,2180,15908,15732400,50951.4,683188000,6724180,0.00323862,0.427408,0.427537,0.631723
192186025,2180,239,5630010,13879,240058000,1773340,0.00246519,0.314979,0.314979,0.916896
192189239,2180,1075,419628,1038.89,16313100,119721,0.00247574,0.285303,0.285303,0.209353
192192111,2180,16065,2796920,32234.6,101469000,3972020,0.011525,1.42014,1.42002,0.441446
192196933,2180,16776,629442,2369.49,26979900,279378,0.00376442,0.44385,0.44385,0.283738
192199800,2180,17158,4790450,16697.6,198362000,2068410,0.0034856,0.431778,0.431753,0.586036
192195774,2180,16655,104907,162.211,4551930,19509,0.00154624,0.185965,0.185965,0.15728
192194435,2180,16466,3741680,8063.88,162471000,967759,0.00215515,0.258643,0.258643,0.668066
192198932,2180,17025,9476540,28010.4,386380000,3307950,0.00295576,0.349067,0.349065,0.482718
192195140,2180,16582,69938,68.7125,2771980,9729.36,0.000982477,0.139114,0.139114,0.410638
192196204,2180,16702,2587710,7677.36,97342400,975812,0.00296686,0.377095,0.377095,0.426668
192186489,2180,444,6154540,5894.68,266133000,800370,0.000957777,0.130045,0.130045,1.40243
192185454,2180,48,10455700,24042.2,428697000,2788290,0.00229943,0.266676,0.266676,0.568304
192190407,2180,15719,69938,66.346,3061740,7998.59,0.000948641,0.114367,0.114367,0.0679521
192185802,2180,225,1188950,5483.06,54881900,664262,0.0046117,0.558698,0.558698,0.365586
192186492,2180,445,1433730,5087.11,61654900,590060,0.00354818,0.411557,0.411556,0.301471
192190575,2180,15762,2028200,1016.26,84083500,116492,0.000501062,0.0574361,0.0574361,0.741266
192193677,2180,16331,454597,2788.11,20237800,353069,0.00613314,0.776663,0.776663,0.317998
192186070,2180,258,8812190,3064.81,341292000,429673,0.000347792,0.0487589,0.0487589,1.08009
192190127,2180,15658,104907,95.6361,4214150,16984.8,0.000911627,0.161903,0.161903,0.67022
192200494,2180,17272,838645,6047.4,37569700,722342,0.00721092,0.861321,0.86106,0.206286
192191064,2180,15838,979132,1568.74,39333600,215586,0.00160218,0.22018,0.22018,0.82565
192187382,2180,700,489539,716.884,20431800,88833.2,0.0014644,0.181463,0.181468,0.52765
192194852,2180,16551,69938,64.9465,2773610,8156.1,0.00092863,0.116619,0.116619,0.251285
192202977,2180,111220830,1633450,14419,74506400,1862360,0.00882738,1.14014,1.13996,0.538295
192199976,2180,17190,34969,91.0857,1389600,10962.1,0.00260476,0.313481,0,0
192186501,2180,450,1223370,889.969,26729500,111551,0.000727474,0.0911835,0.0911869,0.738088
192187232,2180,647,4312990,15605.3,123993000,1889230,0.0036182,0.438033,0.436105,0.845685
192188217,2180,943,8386130,30149.7,241117000,3645840,0.00359518,0.434746,0.434816,0.989686
192187516,2180,754,9608220,20030.7,327886000,2464280,0.00208474,0.256477,0.254707,0.83939
192199033,2180,17039,1328820,3918.47,58863900,453054,0.00294883,0.340944,0.340944,0.280563
192200603,2180,17297,34969,71.9428,1531060,8320.99,0.00205733,0.237953,0,0
192185647,2180,188,314721,1045.85,12525200,133627,0.0033231,0.42459,0.42459,0.153046
192191049,2180,15836,13515800,40428.4,528410000,4908730,0.0029912,0.363185,0.36161,0.73547
192187491,2180,743,664411,3878.74,27091700,459742,0.00583787,0.691955,0.691955,0.285802
192193207,2180,16267,454597,309.077,18285500,38580.3,0.000679892,0.084867,0.084867,0.297054
192186250,2180,329,10042900,76605.1,409131000,9282920,0.00762778,0.924326,0.921992,0.504001
192185572,2180,155,2238020,8884.25,91835400,1154720,0.0039697,0.515955,0.515955,0.524816
192192952,2180,16225,2937400,5032.41,126107000,595915,0.00171322,0.202872,0.202872,0.311557
192194797,2180,16545,1223920,2554.09,54459100,306713,0.00208682,0.2506,0.2506,0.433381
192193065,2180,16245,454593,579.037,18731400,68632.9,0.00127375,0.150976,0.150976,0.377891
192198509,2180,16916,34969,315.213,1565240,48527,0.00901407,1.38772,0,0
192201445,2180,17499,34954.1,85.659,1401140,11285,0.00245061,0.322851,0,0
192190493,2180,15729,944163,1648.32,38797200,197282,0.0017458,0.208949,0.208949,0.356131
192191736,2180,15971,5769880,18546.5,237891000,2259390,0.00321436,0.391583,0.391583,0.729645
192188067,2180,903,699380,1551.9,30257500,185258,0.00221896,0.264889,0.264889,0.346321
192197145,2180,16803,69938,207.017,2946290,23943.2,0.00296,0.342349,0.342349,0.439499
192190638,2180,15769,664411,1195.45,25761400,155121,0.00179926,0.233471,0.233471,0.848538
192197773,2180,16814,58608000,227155,2542280000,30885000,0.00387584,0.526976,0.526976,0.590941
192194279,2180,16442,944163,1230.22,40670700,146480,0.00130298,0.155143,0.155143,0.541407
192200261,2180,17235,1608570,5602.61,69012500,665637,0.00348297,0.413806,0.413806,0.348964
192202626,2180,111220686,594473,1668.87,24965900,203615,0.00280731,0.342514,0.342514,0.184414
192190861,2180,15804,1014100,466.513,42228000,61811.2,0.000460026,0.0609517,0.0609517,0.312372
192191989,2180,16027,13498000,123879,590192000,14991800,0.00917752,1.11067,1.11067,0.428717
192200145,2180,17215,209814,786.463,8529920,92096.5,0.00374838,0.438943,0.438943,0.146051
192186283,2180,345,5245350,47621.3,204594000,5783890,0.00907877,1.10267,1.10267,0.614217
192193896,2180,16383,1993230,5988.86,85828400,802833,0.0030046,0.402779,0.402779,0.555917
192189391,2180,1097,49040000,75459.9,2023210000,10041500,0.00153874,0.204762,0.204768,0.886511
192201036,2180,17412,69606.3,164.282,2284110,19835.6,0.00236016,0.284968,0.28482,0.319869
192188499,2180,962,10140300,16413.6,315905000,1997670,0.00161866,0.197004,0.197031,0.901152
192192418,2180,16140,1188950,10057.9,48235800,1320800,0.00845954,1.1109,1.1109,0.292502
192190320,2180,15698,209808,244.176,8560630,30687.2,0.00116381,0.146263,0.146266,0.581719
192202788,2180,111220746,244783,543.49,9944560,63566.3,0.00222029,0.259684,0.259684,0.120102
192189986,2180,15615,908446,1947.59,37930600,267335,0.00214387,0.294278,0.294293,0.862727
192195685,2180,16636,1223920,3310.69,50403400,394144,0.002705,0.322035,0.322035,0.33239
192199116,2180,17063,699380,2254.68,28548500,265092,0.00322383,0.379039,0.379039,0.242235
192199190,2180,17081,2307950,9350.65,101573000,1109280,0.00405149,0.480635,0.480635,0.244204
192203164,2180,111220882,874073,4802.86,38335300,589806,0.00549481,0.674779,0.674762,0.59505
192194334,2180,16451,769318,2987.03,33283100,404154,0.0038827,0.52534,0.52534,0.999497
192202258,2180,17612,34969,298.192,1576420,36326.6,0.00852733,1.03882,0,0
192187738,2180,811,4895660,11151.6,204564000,1373220,0.00227786,0.280497,0.280497,0.479799
192199540,2180,17121,489566,1845.08,21120300,221890,0.00376881,0.453239,0.453239,0.283097
192198460,2180,16905,34969,173.012,1564590,20687.5,0.00494757,0.591595,0,0
192187600,2180,774,419628,884.484,15131700,107108,0.00210778,0.255245,0.255245,0.33515
192195671,2180,16634,874225,2702.02,38804600,317789,0.00309076,0.363509,0.363509,0.391476
192201555,2180,17520,69911,260.774,2850640,32806.4,0.00373009,0.469259,0.469258,0.313969
192200102,2180,17209,3076800,19033.8,128255000,2263520,0.00618621,0.735672,0.735683,0.396714
192201174,2180,17442,34969,167.786,1401170,24072.1,0.00479814,0.688383,0,0
192200458,2180,17264,104577,950.98,4493810,133941,0.00909356,1.28078,1.28163,0.426706
192202271,2180,17620,767039,2964.89,26403800,385189,0.00386536,0.502176,0.500966,0.597773
192191177,2180,15859,734349,3303.3,30828000,386999,0.00449827,0.526996,0.526996,0.38582
192196000,2180,16686,1818390,4990.24,80551100,618787,0.00274432,0.340294,0.340294,0.37871
192189762,2180,15566,661687000,2959650,26139700000,369296000,0.00447289,0.558112,0.557168,0.950428
192199569,2180,17124,1049070,4741.78,45590900,562132,0.00451998,0.535838,0.535838,0.413624
192187564,2180,767,9441630,22036.8,355813000,2633270,0.002334,0.2789,0.2789,0.748655
192195893,2180,16672,314721,1101.28,14131700,131541,0.00349922,0.41796,0.41796,0.360749
192191728,2180,15966,209814,501.297,8745860,64363.9,0.00238925,0.306766,0.306766,0.484704
192191753,2180,15978,174845,748.247,7946860,94560.7,0.00427949,0.540826,0.540826,0.294664
192190139,2180,15660,209687,171.935,7782660,26615.6,0.000819958,0.12693,0.126897,0.331294
192199941,2180,17182,6222700,36502.6,259004000,4361280,0.00586604,0.700866,0.700834,0.44695
192192959,2180,16226,419628,518.496,17925100,62853,0.00123561,0.149783,0.149783,0.377506
