id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192063579,2115,15956,44632600,301932,1333880000,34817500,0.00676483,0.78009,0.775404,1.2159
192072351,2115,17508,264772,462.738,3883960,50651.2,0.00174769,0.191301,0.210028,0.577532
192063325,2115,15884,104907,226.482,3414220,26081.6,0.00215888,0.248616,0.248616,0.330385
192070700,2115,17083,174845,210.03,4213020,22915.7,0.00120123,0.131063,0.131063,0.191581
192061469,2115,822,88972500,794716,2501980000,93413600,0.00893215,1.04992,1.05026,1.39962
192062586,2115,15604,1747480,905.617,45086600,106444,0.000518243,0.060913,0.0608907,0.879352
192060315,2115,454,804287,7141.42,28681700,905189,0.00887919,1.12545,1.12545,0.487774
192061873,2115,996,2410220,8011.07,57381000,901121,0.0033238,0.373875,0.373806,1.05894
192062388,2115,10701,1748450,2225.68,49607600,259680,0.00127294,0.14852,0.14852,1.69309
192061579,2115,874,349690,726.083,9711950,81911.7,0.00207636,0.234241,0.234241,0.640231
192061594,2115,880,419628,436.72,9269190,47978,0.00104073,0.114334,0.114334,0.50263
192062809,2115,15690,135203,86.7215,1646070,12606.1,0.000641417,0.0932383,0.0914075,1.04788
192067909,2115,16750,34969,364.271,1398440,40286.8,0.010417,1.15207,0,0
192073115,2115,17591,167221,210.816,2544150,23829.2,0.0012607,0.142501,0.139761,0.527461
192066318,2115,16579,769318,5792.86,29556800,731565,0.00752986,0.950927,0.950927,0.582563
192069526,2115,16891,314721,379.088,8577350,43959.6,0.00120452,0.139678,0.139678,0.513725
192071617,2115,17373,1715230,18029.2,49306400,2078420,0.0105112,1.21174,1.20647,0.50178
192062536,2115,15590,1678260,3269.68,51694800,443497,0.00194825,0.26426,0.264224,1.6215
192059086,2115,22,14372300,170509,537384000,19654300,0.0118638,1.36751,1.36751,0.551385
192062821,2115,15696,838777,5743.3,27425100,822403,0.00684723,0.980479,0.980069,0.572429
192064547,2115,16227,384659,1073.85,11814200,119111,0.00279169,0.309653,0.309653,0.381022
192071676,2115,17406,589867,2664.49,16859800,296877,0.0045171,0.503295,0.500539,0.606986
192066697,2115,16606,279752,1210.77,9816000,133970,0.00432801,0.478889,0.478889,0.384579
192064382,2115,16160,384659,826.666,10897800,102264,0.00214909,0.265856,0.265856,0.774434
192061996,2115,1047,6049640,11664.1,185156000,1330280,0.00192807,0.219894,0.219894,1.19711
192070686,2115,17075,769318,1548.37,23175200,170201,0.00201265,0.221237,0.221237,0.621622
192071434,2115,17313,2557350,27785.5,79797700,3165410,0.010865,1.23777,1.23524,0.654265
192064110,2115,16098,104907,97.6369,3118000,11808,0.000930699,0.112556,0.112556,0.511597
192063238,2115,15846,2341460,1166.78,31687500,135413,0.000498315,0.0578327,0.0605915,2.00876
192060920,2115,625,6329390,17806.1,198524000,1962100,0.00281325,0.309998,0.309998,0.910388
192065363,2115,16416,909194,1812.13,34577500,198709,0.00199312,0.218555,0.218555,0.861305
192063778,2115,16023,11678900,20931,236053000,2450420,0.00179221,0.209817,0.209806,1.42165
192061380,2115,771,91522800,329927,2713250000,37741300,0.00360486,0.412371,0.412004,1.11206
192063704,2115,15995,2238020,41809,92598800,4805770,0.0186813,2.14733,2.14733,0.46952
192070948,2115,17164,1046290,8913.87,35225900,1052950,0.00851947,1.00636,1.0219,0.952475
192061756,2115,943,16565700,54889.6,429475000,6207240,0.00331346,0.374705,0.37479,1.39602
192060931,2115,630,2517770,11341.8,77483500,1268840,0.00450472,0.503956,0.503956,1.154
192061967,2115,1035,2797400,4049.06,81732500,453153,0.00144744,0.16199,0.161991,1.13774
192068348,2115,16797,699380,1740.75,20182700,194803,0.002489,0.278537,0.278537,0.766124
192063340,2115,15900,732886,2687.08,14563100,319133,0.00366643,0.435447,0.434624,1.20925
192060923,2115,626,2063170,3232.71,74900100,361104,0.00156686,0.175024,0.175024,0.817278
192061892,2115,1005,699380,6978.64,28938100,787136,0.00997833,1.12548,1.12548,0.437931
192070998,2115,17180,559504,2629.61,18570800,292572,0.0046999,0.522914,0.522914,0.646927
192071209,2115,17257,1467650,12344.2,49862800,1436960,0.00841084,0.979087,0.978739,0.814866
192059358,2115,92,2203050,42660.4,67769400,4987850,0.0193643,2.26407,2.26407,1.0192
192063275,2115,15862,3049340,1288.25,50679100,145812,0.000422468,0.0478174,0.0448374,1.5989
192060724,2115,566,4223880,50233.2,96188400,6133030,0.0118927,1.45199,1.44953,1.20065
192065033,2115,16337,244783,198.806,7433990,22711.6,0.000812172,0.0927827,0.0927827,0.575125
192068196,2115,16781,384659,395.992,10152800,45755.5,0.00102946,0.118951,0.118951,1.03514
192070733,2115,17095,5185880,25374.5,154082000,2877650,0.00489299,0.554901,0.571795,0.92514
192071661,2115,17398,68630,139.884,1541050,15068.5,0.00203823,0.219562,0.218781,0.528681
192071171,2115,17242,1153570,7638.82,38088100,870273,0.00662189,0.754416,0.754301,0.67914
192060454,2115,480,384659,5101.81,16288500,596291,0.0132632,1.55018,1.55018,0.342407
192067881,2115,16744,34969,364.271,1398440,40286.8,0.010417,1.15207,0,0
192059564,2115,187,2377890,10281.7,74282900,1139410,0.0043239,0.47917,0.479171,0.753328
192063683,2115,15988,4007600,28974.3,113751000,3380710,0.00722985,0.843575,0.834187,0.975601
192070445,2115,17018,314721,5134.43,11831400,581739,0.0163142,1.84843,1.84843,0.593783
192064445,2115,16188,4196280,8177.88,115090000,952144,0.00194884,0.226902,0.226902,1.12719
192060232,2115,424,886059,13538.6,23991700,1557420,0.0152795,1.75769,1.71948,0.874697
192066334,2115,16582,69938,720.31,2554460,91608.4,0.0102993,1.30985,1.30985,0.592682
192071726,2115,17436,135918,740.651,3701930,83374.1,0.00544923,0.613413,0.611302,0.395148
192070958,2115,17167,632247,7887.76,22349400,938588,0.0124758,1.48453,1.49323,0.65035
192060401,2115,461,839256,4070.04,30303200,455824,0.00484958,0.543128,0.543128,0.844196
192062449,2115,182305689,12378400,56067.6,369997000,6290390,0.00452949,0.508176,0.508162,0.980619
192066783,2115,16617,1153980,6960.56,46336000,764748,0.0060318,0.662707,0.662707,0.315289
192072656,2115,17543,69938,4.70349,431679,538.365,6.72522e-05,0.00769775,0.00769774,0.425722
192065195,2115,16351,34969,427.705,1441400,47872.3,0.012231,1.36899,0,0
192061508,2115,843,4895660,9856.04,126447000,1182470,0.00201322,0.241535,0.241535,1.30531
192064560,2115,16230,244783,240.649,6743470,27295.7,0.000983112,0.11151,0.11151,0.523038
192067251,2115,16680,13777800,18061,394088000,2185980,0.00131088,0.15866,0.15866,1.23747
192073825,2115,111220788,659849,4664.98,19601300,529330,0.00706976,0.802198,0.80537,0.998016
192062354,2115,10689,12980600,22933.2,189337000,2716580,0.00176672,0.209279,0.207635,1.17221
192062091,2115,1077,104907,196.453,3478320,21255.1,0.00187264,0.202609,0.202609,0.22027
192070663,2115,17056,1958260,5557.45,58371500,620081,0.00283795,0.316648,0.316648,0.599877
192065418,2115,16433,4301190,33688,166328000,4313060,0.00783225,1.00276,1.00276,0.882077
192067281,2115,16683,839256,607.319,24432700,67809.6,0.00072364,0.0807972,0.0807972,0.933336
192071679,2115,17407,2290770,8039.16,63489200,896393,0.00350937,0.391307,0.389241,0.79055
192061792,2115,961,56876900,445208,1564750000,52787800,0.00782757,0.928107,0.924218,1.4229
192065405,2115,16430,2133110,7524.6,83006100,824965,0.00352753,0.386743,0.386743,0.815168
192065206,2115,16355,7203610,50615.4,277654000,5893240,0.00702638,0.818095,0.818095,0.523986
192071101,2115,17220,28070000,207196,848780000,23657100,0.00738139,0.84279,0.841301,0.845356
192069191,2115,16862,139876,155.442,3427580,18208.9,0.00111128,0.130179,0.130179,0.183903
192073284,2115,17650,17079.3,0.0808342,100769,9.46114,4.73288e-06,0.000553954,0,0
192062401,2115,10707,279612,283.222,8135940,32050.1,0.00101291,0.114624,0.114586,0.452893
192070301,2115,16998,314721,541.197,8752140,61908.9,0.00171961,0.19671,0.19671,0.856636
192069215,2115,16864,2342920,3378.53,65123800,410744,0.00144202,0.175313,0.175313,0.924019
192073246,2115,17646,34631.8,35.0457,480160,4047.54,0.00101195,0.116873,0,0
192064580,2115,16235,1398760,3454.92,46662600,395029,0.00246999,0.282414,0.282414,0.687693
192063282,2115,15865,1721980,994.862,32399100,112796,0.000577743,0.0655038,0.0631902,1.34164
192059601,2115,202,5398330,13030,155461000,1475660,0.00241372,0.273356,0.273667,0.941028
192060033,2115,323,102494000,390326,3387740000,44938100,0.00380828,0.438445,0.438445,1.16045
192062533,2115,15589,4121600,6256.37,116764000,785055,0.00151794,0.190473,0.190276,1.57758
192063890,2115,16065,3457550,12132.3,91044600,1384340,0.00350894,0.400382,0.400414,1.18197
192059911,2115,281,1780690,11494,45011500,1373320,0.00645481,0.771229,0.770362,0.648232
192063582,2115,15957,2762550,15264.3,118559000,1876840,0.00552545,0.679387,0.679387,0.608379
192064972,2115,16313,15036700,62851.8,538247000,7302220,0.0041799,0.485627,0.485627,1.06538
192063929,2115,16077,19198000,69185.9,642088000,7746200,0.00360381,0.40349,0.40349,0.852094
192062416,2115,10720,12763700,44479.4,370272000,5271140,0.00348485,0.412981,0.412981,1.03825
192069536,2115,16893,1223920,3632.57,34963200,412975,0.00296799,0.337421,0.337421,0.618694
192063268,2115,15859,734349,2085.38,21768900,233018,0.00283977,0.317312,0.317312,0.90731
192061341,2115,748,349374,96.9389,7026730,12369.8,0.000277465,0.0354056,0.035395,0.520237
192067052,2115,16652,454597,728.364,13037300,86895.5,0.00160222,0.191148,0.191148,1.33583
192061289,2115,714,19233000,94970.9,601967000,10836600,0.00493793,0.56344,0.56344,0.968468
192063536,2115,15945,944163,15966.9,33674400,2020150,0.0169112,2.13962,2.13962,0.47407
192065017,2115,16331,454597,3938.59,19257300,458826,0.00866392,1.0093,1.0093,0.339351
192065776,2115,16519,12204200,59835.9,468089000,7365450,0.0049029,0.603519,0.603519,0.94554
192066709,2115,16608,314721,981.239,11170500,107419,0.00311781,0.341316,0.341316,0.516374
192063921,2115,16072,19198000,69185.9,642088000,7746200,0.00360381,0.40349,0.40349,0.852094
192065459,2115,16443,1049070,2491.17,42913500,276112,0.00237465,0.263197,0.263197,0.629358
192072582,2115,17536,452291,155.346,3955250,17759.7,0.000343465,0.0392661,0.040704,1.31889
192073440,2115,111220666,1328820,2976.38,39440200,322545,0.00223986,0.24273,0.24273,0.741215
192061040,2115,654,594463,752.842,18427300,83744.5,0.00126643,0.140874,0.140877,0.799512
192065280,2115,16391,139876,423.172,5167210,48052.4,0.00302534,0.343536,0.343536,0.442233
192066644,2115,16601,279752,935.961,9087650,121740,0.00334568,0.435171,0.435171,0.904495
192065310,2115,16401,559504,862.815,20080800,97167,0.00154211,0.173666,0.173666,0.660541
192067738,2115,16721,1328820,2512.88,37274600,276795,0.00189106,0.208301,0.208301,0.790658
192061410,2115,786,874225,6096.93,31856300,689918,0.00697409,0.789176,0.789176,0.973495
192065728,2115,16495,2272980,17223.7,92956800,1891500,0.00757756,0.832166,0.832166,0.505259
192061795,2115,962,13809400,96875.3,381859000,11242800,0.00701515,0.814137,0.814178,1.24705
192065241,2115,16376,43921100,151570,1631580000,17906200,0.00345097,0.40769,0.40769,1.24147
192059777,2115,271,629442,698.214,16877500,83886.1,0.00110926,0.133271,0.133271,0.601157
192072473,2115,17526,733471,2317.6,20352800,258676,0.00315977,0.352674,0.35274,0.652862
192069113,2115,16857,839256,2177.87,25589100,248678,0.00259501,0.296307,0.296307,0.723517
192067828,2115,16737,454597,1941.56,12656300,218105,0.00427095,0.479776,0.479776,0.324558
192064364,2115,16153,69938,106.554,2167380,12099.4,0.00152355,0.173001,0.173001,0.785383
192070327,2115,17001,174845,115.583,3403880,12571.5,0.000661058,0.0719009,0.0719009,0.860455
192070530,2115,17034,1674160,10241.4,53079400,1161180,0.0061173,0.693591,0.687315,0.822401
192059708,2115,244,10859500,59816.4,375493000,7236150,0.00550822,0.666343,0.665521,0.83365
192063534,2115,15944,2412860,26068.1,95127400,3003320,0.0108038,1.24471,1.24471,0.622907
192062656,2115,15627,805213,1351.28,18773400,161779,0.00167816,0.200915,0.193184,1.16476
192069266,2115,16869,1153980,1032.34,30261100,116836,0.000894593,0.101246,0.101246,0.898919
192063247,2115,15849,1471310,1067.6,21312900,124088,0.000725609,0.0843384,0.0779476,1.7695
192066963,2115,16640,174845,1810.26,7723940,201795,0.0103535,1.15414,1.15414,0.121808
192072356,2115,17509,219734,451.87,3525810,49470.7,0.00205645,0.225139,0.210028,0.577532
192065766,2115,16510,12239200,60318.5,469221000,7426680,0.00492832,0.606797,0.606797,0.944506
192060038,2115,325,454597,1203.6,16581400,132395,0.00264763,0.291236,0.291236,0.827038
192060259,2115,434,3460990,16691.9,96228500,2017500,0.00482286,0.582926,0.582788,0.936378
192063719,2115,15999,965483,4953.66,17790400,571960,0.00513076,0.592408,0.579025,0.884906
192060256,2115,433,2238020,26054.2,93750500,2957950,0.0116416,1.32168,1.32168,0.523977
192069919,2115,16935,463679,2260.43,14388100,272914,0.00487499,0.588585,0.574541,1.13829
192062614,2115,15611,204636,50.307,3828820,6243.14,0.000245837,0.0305085,0.0298606,1.49447
192069509,2115,16887,1923300,5713.32,56404500,644557,0.00297059,0.335132,0.335132,0.672403
192063285,2115,15867,9104270,51202.1,291813000,6034940,0.00562396,0.662869,0.66123,1.12348
192059092,2115,23,2878900,7880.87,62305100,895968,0.00273746,0.311219,0.308748,0.952232
192073399,2115,111220638,699380,2772.44,23566900,304398,0.00396413,0.435239,0.435239,0.273177
192067166,2115,16668,29304000,51242.4,837898000,6156650,0.00174865,0.210096,0.210096,1.39732
192070977,2115,17173,314721,3120.74,10936100,354076,0.00991591,1.12505,1.12505,1.01692
192060644,2115,537,1223920,1203.93,37238900,134442,0.000983673,0.109846,0.109846,0.978395
192062296,2115,1129,163481000,614587,5531580000,73511700,0.00375937,0.449665,0.448822,1.09883
192067689,2115,16713,139876,859.125,4209650,142517,0.00614205,1.01888,1.01888,0.454234
192068627,2115,16828,39351300,139184,1119830000,16413400,0.00353695,0.417099,0.416984,0.917588
192068395,2115,16800,174845,1527.85,6566020,173995,0.00873831,0.995141,0.995141,0.524394
192060617,2115,529,314721,152.239,7826380,18239.2,0.000483727,0.0579535,0.0579535,0.713622
192071214,2115,17259,104812,1096.52,3360650,120541,0.0104618,1.15007,1.14984,0.421099
192071263,2115,17280,3146600,21172,103544000,2348920,0.00672853,0.746495,0.746502,0.625851
192071509,2115,17338,2826100,20161.7,89451100,2336460,0.00713409,0.826744,0.825455,0.812698
192071268,2115,17281,69938,99.4056,1965590,10789.1,0.00142134,0.154266,0.154266,0.542578
192071695,2115,17418,5335640,15116.2,130573000,1713940,0.00283306,0.321225,0.321637,0.724498
192073886,2115,111220824,1398750,8402.56,45597100,927383,0.0060072,0.663009,0.663007,0.802455
192063246,2115,15848,592886,93.819,7371710,10708.8,0.000158241,0.0180622,0.0210777,2.46212
192059453,2115,135,693299,4672.5,19284500,542081,0.00673951,0.781886,0.783373,0.81848
192062330,2115,10677,11956300,50923.5,320423000,5916350,0.00425915,0.494833,0.49483,0.591034
192066270,2115,16568,104907,186.511,2791200,24629.9,0.00177787,0.234778,0.234778,0.776967
192072411,2115,17519,237137,639.527,6376480,69512.4,0.00269687,0.293132,0.289895,0.279863
192073391,2115,111220636,279752,513.838,6345750,56067.6,0.00183676,0.200419,0.200419,1.04656
192060067,2115,337,12630700,35140.4,356197000,4005650,0.00278215,0.317137,0.316989,1.37605
192063768,2115,16018,85669600,284807,2509810000,32314300,0.00332448,0.377197,0.377042,1.33785
192062574,2115,15601,2890840,1814.67,68233300,211779,0.000627732,0.0732587,0.0730245,1.13901
192066403,2115,16588,384659,3279.35,14760700,426815,0.00852535,1.10959,1.10959,0.549478
192071456,2115,17319,619132,3033.36,14827100,369471,0.00489936,0.596755,0.629235,0.920473
192059430,2115,126,977298,3480.65,21785700,523566,0.0035615,0.535728,0.534963,0.930038
192063607,2115,15964,314721,2228.95,13939700,276475,0.00708231,0.878476,0.878476,0.569638
192061622,2115,899,139876,723.346,4257740,78204.5,0.00517134,0.559099,0.559099,0.871312
192062669,2115,15631,209814,242.831,5819940,27458.7,0.00115736,0.130872,0.130872,1.2375
192064156,2115,16112,1643540,9596.66,41980700,1090480,0.00583901,0.663496,0.663496,0.799472
192061441,2115,809,6888890,3897.89,196656000,439417,0.000565822,0.0637863,0.0637863,1.07354
192067236,2115,16677,1049070,6742.68,35396700,829631,0.00642729,0.790825,0.790825,0.836562
192070693,2115,17078,69938,120.134,1986280,12955.3,0.00171772,0.18524,0.18524,0.458263
192059688,2115,238,139876,387.296,3774100,41356.4,0.00276885,0.295665,0.295665,0.218041
192061525,2115,851,2552740,9651.89,78185800,1179650,0.003781,0.462111,0.462111,1.23756
192063675,2115,15986,5583180,12605.1,117149000,1504770,0.00225769,0.269518,0.268953,1.33868
192060019,2115,319,4678280,55705,152728000,6342100,0.0119072,1.35565,1.35353,0.823411
192059724,2115,250,3496900,1379.48,93033600,166209,0.000394487,0.0475304,0.0475304,1.35845
192064206,2115,16123,9266780,106348,327984000,14366500,0.0114763,1.55032,1.55032,0.709801
192068379,2115,16799,279752,1077.97,8301290,120747,0.00385332,0.431621,0.431621,0.455094
192059967,2115,302,11924400,37743.9,339430000,4711230,0.00316526,0.39509,0.39509,1.31818
192061027,2115,651,2482550,4322.78,61338500,485374,0.00174127,0.195514,0.195535,0.921325
192070684,2115,17074,2028200,6755.34,62431800,739634,0.0033307,0.364675,0.364675,0.684465
192060516,2115,500,93596500,422767,2649080000,47922700,0.00451691,0.512014,0.511982,1.31449
192061143,2115,693,2021460,17964.4,56684900,2185860,0.00888686,1.08133,1.07921,0.861001
192068438,2115,16803,69938,286.493,2411330,31492.8,0.00409639,0.450296,0.450296,0.412354
192063558,2115,15950,1989390,13399.2,42441500,1572360,0.00673532,0.790374,0.789318,1.12293
192061950,2115,1029,279752,1680.6,11954300,182104,0.00600748,0.650947,0.650947,0.428949
192071703,2115,17423,209814,218.514,3531650,25077.9,0.00104147,0.119525,0.119525,0.851942
192073033,2115,17575,34969,68.8061,939732,7643.22,0.00196763,0.218571,0,0
192062012,2115,1052,2377890,6031.43,72414100,668025,0.00253646,0.280932,0.280932,0.924656
192067602,2115,16706,2272980,2293.34,63835000,261813,0.00100895,0.115185,0.115185,0.689754
192060065,2115,335,839256,14464.9,31117600,1680790,0.0172353,2.00271,2.00271,0.937646
192060415,2115,469,34969,35.8345,1004880,4228.43,0.00102475,0.120919,0,0
192068660,2115,16844,1713480,2260.35,44637200,266824,0.00131916,0.15572,0.15572,1.03267
192061502,2115,839,104907,47.4474,1486230,5612.41,0.000452281,0.0534989,0.0534989,0.403468
192062529,2115,15587,4121600,6256.37,116764000,785055,0.00151794,0.190473,0.190276,1.57758
192059570,2115,189,1014100,1496.73,33305200,165201,0.00147592,0.162904,0.162904,0.758958
192063792,2115,16027,20491800,93816.9,737768000,10468100,0.00457826,0.510844,0.510844,1.03331
192059394,2115,110,139876,139.084,3967580,16424.1,0.000994338,0.117419,0.117419,0.721335
192059620,2115,210,244783,2436.73,7147610,316280,0.00995467,1.29208,1.29208,0.443175
192065301,2115,16398,27555600,77270.5,997989000,9192290,0.00280417,0.333591,0.333591,1.45337
192060162,2115,393,69938,43.8487,1839140,5170.59,0.000626965,0.073931,0.073931,0.111607
192073855,2115,111220810,69808.8,179.222,1595310,20054.8,0.00256733,0.287282,0.287139,0.42928
192067093,2115,16658,40249300,71580.3,1142880000,8703740,0.00177842,0.216246,0.216246,1.35302
192063478,2115,15923,3144630,7173.39,67092700,854883,0.00228116,0.271855,0.269931,1.82586
192066979,2115,16641,69938,713.928,2846450,79714.1,0.010208,1.13978,1.13978,0.181365
192067510,2115,16695,979132,514.5,26758900,60576.8,0.000525465,0.0618679,0.0618679,0.707114
192065286,2115,16393,524535,2253.72,19228400,269706,0.0042966,0.514181,0.514181,0.755543
192071651,2115,17390,615301,1369.57,14172100,151599,0.00222585,0.246382,0.24423,0.458567
192060463,2115,483,1153980,7114.42,45928700,869287,0.00616514,0.753297,0.753297,0.588276
192061839,2115,980,314721,4180.46,12565600,585962,0.0132831,1.86185,1.86185,0.312374
192061939,2115,1025,11336000,46430.2,244900000,5443320,0.00409583,0.480181,0.479104,0.893281
192073445,2115,111220668,69938,94.0867,1486990,10123.8,0.00134529,0.144754,0.144754,0.309152
192066828,2115,16623,6189510,53527.6,235690000,5946760,0.00864811,0.960779,0.960779,0.582179
192063086,2115,15774,5245350,4478.25,159239000,518345,0.000853756,0.0988199,0.0988199,1.47363
192063257,2115,15854,8322620,11438.7,257289000,1322380,0.00137441,0.158889,0.158889,1.1
192059629,2115,214,1643540,18937.8,61165400,2128230,0.0115225,1.29491,1.29491,0.595921
192060612,2115,528,178954000,581193,4571040000,67988000,0.00324773,0.379919,0.379381,0.904987
192070346,2115,17004,2307950,11982,74959400,1389200,0.0051916,0.601917,0.601917,1.14994
192060398,2115,460,419628,411.686,10898700,45887.7,0.000981073,0.109353,0.109353,0.722087
192073912,2115,111220842,209814,218.514,3531650,25077.9,0.00104147,0.119525,0.119525,0.851942
192071691,2115,17416,11091900,39615.1,262342000,4525320,0.00357153,0.407984,0.408902,0.942151
192065792,2115,16523,69938,1305.45,3247970,184397,0.0186658,2.63658,2.63658,0.871643
192067192,2115,16672,314721,334.928,9122700,37064.2,0.00106421,0.117768,0.117768,1.07969
192067044,2115,16651,40703900,72308.7,1155920000,8790640,0.00177645,0.215965,0.215965,1.35258
192068639,2115,16840,20016900,64991.5,543915000,7667050,0.00324683,0.383029,0.382869,0.927058
192061518,2115,846,1369500,3446.13,38319100,405149,0.00251635,0.295838,0.300624,0.975343
192066714,2115,16609,139876,758.232,5847090,83246.6,0.00542074,0.595146,0.595146,0.122468
192068573,2115,16819,7838170,31602.7,242879000,3697170,0.0040319,0.471688,0.469451,0.897531
192059215,2115,72,209814,337.963,7227040,40667.2,0.00161078,0.193825,0.193825,0.399894
192070938,2115,17161,487758,2497.15,11302300,287871,0.00511965,0.590193,0.590018,0.519473
192059750,2115,259,454595,534.429,5380900,66248.8,0.00117562,0.145732,0.145731,0.937774
192061321,2115,731,4720820,28414.5,140073000,3202450,0.00601899,0.678368,0.678368,0.895091
192061903,2115,1008,6644110,35984.8,255142000,4483120,0.00541605,0.674751,0.674751,0.965148
192064815,2115,16266,139876,358.395,5574050,41289.3,0.00256224,0.295185,0.295185,0.425277
192066208,2115,16556,34969,334.409,1265300,40279.4,0.00956302,1.15186,0,0
192069590,2115,16902,839256,4149.76,24953300,480844,0.00494457,0.572941,0.572941,0.820282
192063627,2115,15971,5769880,31134.6,187719000,3614770,0.00539605,0.626489,0.626489,1.01184
192064478,2115,16198,244783,250.145,7555020,27734.3,0.00102191,0.113302,0.113302,0.457208
192060058,2115,333,349690,244.838,10914200,27734.4,0.000700157,0.0793114,0.0793114,0.384197
192063375,2115,15912,1572980,6894.07,58790500,844256,0.00438281,0.536724,0.536658,0.821954
192064316,2115,16142,2867460,42883.7,112323000,5568710,0.0149553,1.94204,1.94204,0.525432
192062902,2115,15725,1293850,17901.4,49028800,2147810,0.0138357,1.66001,1.66001,0.543386
192066445,2115,16593,1258880,5134.41,49536600,607643,0.00407854,0.482684,0.482684,0.53078
192070256,2115,16992,174845,806.964,5963960,89141.7,0.00461531,0.509833,0.509833,0.52428
192067697,2115,16714,104907,760.305,3210570,128960,0.00724742,1.22928,1.22928,0.191981
192061019,2115,648,15561200,63875.6,472354000,7087080,0.0041048,0.455433,0.455433,1.12305
192064356,2115,16149,69938,106.554,2167380,12099.4,0.00152355,0.173001,0.173001,0.785383
192068688,2115,16849,419628,682.722,10108000,76888.3,0.00162697,0.18323,0.18323,0.924028
192064128,2115,16102,12414000,59317.8,285209000,6760960,0.0047783,0.544624,0.544624,1.13244
192069952,2115,16949,21848300,86994.2,563243000,10208200,0.00398174,0.467234,0.467206,0.832135
192061919,2115,1017,38317900,188817,1062230000,22080900,0.00492764,0.576255,0.57558,0.602934
192072641,2115,17541,69938,4.70349,431679,538.365,6.72522e-05,0.00769775,0.00769774,0.425722
192070796,2115,17113,944163,2807.28,29852300,308559,0.0029733,0.326807,0.326807,0.69287
192072202,2115,17485,839089,954.649,12120600,108027,0.00113772,0.128743,0.128731,0.955595
192073532,2115,111220688,68576.4,65.5771,2017590,7268.34,0.000956263,0.105989,0.105966,0.0881046
192061390,2115,774,769318,6774.14,28085500,775707,0.00880538,1.0083,1.0083,0.749082
192059411,2115,118,349686,566.692,11332500,70021.6,0.00162057,0.200241,0.200241,0.818812
192059558,2115,184,3147210,11298.5,93612100,1333090,0.00359001,0.423579,0.423579,0.398311
192065006,2115,16327,279752,324.212,8302730,36615.8,0.00115893,0.130886,0.130886,0.53713
192069137,2115,16858,839256,2177.87,25589100,248678,0.00259501,0.296307,0.296307,0.723517
192071487,2115,17330,955052,5026.42,26988200,578424,0.00526298,0.605647,0.595137,0.75988
192059538,2115,175,1630030,4469.68,44177700,567225,0.00274209,0.347985,0.346191,1.03301
192071261,2115,17279,34969,47.5527,1048460,5246.53,0.00135985,0.150034,0,0
192062815,2115,15693,1727450,10063.2,47073000,1474570,0.00582547,0.853612,0.844803,0.698483
192064946,2115,16300,34969,183.018,1066820,24401.9,0.00523371,0.697816,0,0
192065801,2115,16527,34969,284.286,1480340,35372.5,0.00812965,1.01154,0,0
192060785,2115,587,419628,3122.84,16771100,344375,0.00744191,0.820668,0.820668,0.419729
192063691,2115,15991,7845310,100218,250315000,11484700,0.0127742,1.4639,1.44239,0.865409
192061393,2115,777,559480,5991.58,20077100,722825,0.0107092,1.29196,1.29199,0.700221
192068582,2115,16820,7838170,31602.7,242879000,3697170,0.0040319,0.471688,0.469451,0.897531
192064281,2115,16139,699380,6460.72,23953200,799282,0.00923778,1.14284,1.14284,0.682951
192071064,2115,17207,3067700,9818.64,92085300,1084790,0.00320065,0.353615,0.353219,0.510901
192061299,2115,720,489549,605.843,7952400,69499.2,0.00123755,0.141966,0.141965,0.83604
192064533,2115,16224,174845,120.536,5011340,13770.1,0.000689386,0.0787563,0.0787563,0.699532
192065950,2115,16530,2622680,10813.2,105000000,1392660,0.00412298,0.531009,0.531009,1.25138
192060755,2115,577,2727580,5065.8,79911600,560942,0.00185725,0.205656,0.205656,1.04735
192061759,2115,945,5490130,17369,179017000,1901810,0.00316367,0.346405,0.346405,0.675334
192065257,2115,16383,1993230,12954.4,76298300,1547560,0.00649921,0.776409,0.776409,0.794289
192061520,2115,847,3601810,36066.3,149346000,4019780,0.0100134,1.11604,1.11604,0.613952
192069168,2115,16860,174845,292.792,5115000,37828.4,0.00167458,0.216354,0.216354,0.155266
192064854,2115,16274,174845,910.473,6944400,112052,0.00520732,0.640864,0.640864,0.744929
192063185,2115,15811,5489670,6912.89,147676000,838982,0.00125925,0.152829,0.150903,1.45322
192067533,2115,16698,6399330,8003.16,176687000,933287,0.00125063,0.145841,0.145841,1.18805
192059568,2115,188,664411,5438.75,32139500,685222,0.00818583,1.03132,1.03132,0.578873
192059693,2115,239,9826290,32311.5,324395000,3876970,0.00328827,0.394551,0.394551,1.144
192062791,2115,15680,580485,1147.87,9108940,146896,0.00197744,0.253058,0.22536,1.40071
192063759,2115,16014,9931200,24699.3,319235000,2699110,0.00248704,0.271781,0.271781,0.831904
192066795,2115,16618,559504,1288.3,15699300,157409,0.00230258,0.281337,0.281337,0.729873
192071443,2115,17315,1455970,13174.4,45568900,1482990,0.00904851,1.01855,1.02207,0.579982
192071732,2115,17438,1673590,4990.48,31408500,584742,0.00298189,0.349393,0.34737,1.17989
