id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255302289,1636,15723,1293820,5881.18,24679800,709710,0.00454558,0.548537,0.548534,0.522961
255298673,1636,580,186755,125.018,4499730,17336.5,0.000669423,0.0928297,0.091222,0.30621
255301053,1636,10674,4862370,5175.36,115310000,640416,0.00106437,0.131709,0.134423,0.616201
255311838,1636,17651,34137.7,19.45,565254,2204.18,0.000569752,0.0645671,0,0
255297992,1636,412,1294950,617.615,31719400,72998.3,0.000476942,0.0563716,0.0522818,0.379359
255298405,1636,484,1363790,3061.79,30152100,425939,0.00224506,0.31232,0.31232,0.743999
255308069,1636,16851,445282,224.601,12519700,24762.4,0.000504403,0.0556107,0.0554338,0.350105
255308455,1636,16895,384659,3063.12,11013600,367706,0.0079632,0.955928,0.955928,0.557637
255309509,1636,17134,664409,3646.06,21474100,406774,0.00548768,0.612235,0.612239,0.972267
255296722,1636,51,6364360,9251.57,192416000,998580,0.00145365,0.156902,0.156902,1.40101
255306922,1636,16619,529778,313.231,15495500,35474.4,0.000591249,0.0669609,0.0675285,0.346062
255311717,1636,17583,2053670,8689.86,58487000,1019560,0.00423138,0.496458,0.489541,0.972363
255309530,1636,17163,165799,1025.83,4964320,127102,0.00618722,0.766604,0.983371,0.265529
255298417,1636,493,19934900,18790.3,482194000,2279280,0.000942584,0.114336,0.113212,1.27178
255303928,1636,16252,104907,73.8716,3295920,8788.73,0.000704165,0.0837766,0.0837767,0.39903
255307761,1636,16813,65667300,88155.4,1944770000,10353100,0.00134245,0.15766,0.157712,0.825574
255312300,1636,111220868,104900,289.882,3079770,36328.4,0.00276341,0.346314,0.346311,0.264896
255301113,1636,10703,7739810,18432.7,214251000,2295040,0.00238155,0.296525,0.29546,0.835391
255304015,1636,16279,34969,36.1734,1218430,4136.6,0.00103444,0.118293,0,0
255297473,1636,291,5307350,9946.8,123189000,1131160,0.00187416,0.213131,0.209005,1.14173
255299883,1636,829,358984,358.564,9279800,43130.5,0.00099883,0.120146,0.121262,0.311598
255301500,1636,15655,1913890,4384.71,49384100,533552,0.00229099,0.278779,0.279031,0.795722
255300153,1636,907,594473,3091.1,20718900,332097,0.00519974,0.558641,0.558641,0.545932
255301011,1636,1118,174845,1001.27,4953060,117757,0.00572663,0.673492,0.673492,0.588328
255299911,1636,836,34969,34.5366,429698,3862.46,0.000987635,0.110454,0,0
255303303,1636,16040,5084980,10808.2,143134000,1223520,0.00212551,0.240615,0.236791,1.05078
255299717,1636,804,104907,405.389,3682980,43522.6,0.00386427,0.414869,0.414869,0.43891
255300528,1636,1025,6164540,12416,163502000,1497590,0.0020141,0.242936,0.23267,0.656868
255303702,1636,16147,69938,42.1817,1768340,4711.13,0.00060313,0.0673615,0.0673615,0.864712
255306094,1636,16519,11894000,17827.2,367126000,1992870,0.00149884,0.167553,0.166287,0.858308
255300368,1636,972,8742180,9132.54,202225000,1035280,0.00104465,0.118424,0.118423,1.02051
255298450,1636,521,104907,82.8516,3003160,9183.34,0.000789762,0.0875379,0.0875379,0.156813
255302392,1636,15778,1713480,784.293,41217600,89348.3,0.000457719,0.0521443,0.0521443,0.591747
255302509,1636,15796,1152450,3650.52,30227700,443409,0.00316763,0.384755,0.384826,0.55744
255301075,1636,10686,1730040,2644.56,50686100,302632,0.00152862,0.174928,0.173772,0.478898
255298606,1636,567,487740000,685487,11619200000,80509000,0.00140543,0.165065,0.16463,1.39282
255302786,1636,15901,499037,805.334,12726100,96656,0.00161378,0.193685,0.234144,0.577302
255309195,1636,17048,34826.8,74.0828,1134960,7985.83,0.00212718,0.229302,0,0
255312102,1636,111220724,607139,1464.43,20354900,159580,0.00241201,0.26284,0.261126,0.267547
255312497,1636,124372452,29557.2,50.4997,869413,5681.89,0.00170854,0.192234,0,0
255302560,1636,15813,3426960,1189.12,96124900,138038,0.000346991,0.0402801,0.0402801,0.59278
255307330,1636,16768,373219,374.566,11512800,43099.4,0.00100361,0.11548,0.116881,0.419489
255301271,1636,15581,34838.5,62.2825,1040240,7451.82,0.00178775,0.213896,0,0
255307010,1636,16671,3628580,8506.17,114354000,1038760,0.00234422,0.286273,0.287877,0.644508
255306953,1636,16638,380088,1447.2,11054800,161729,0.00380753,0.425503,0.421616,1.08868
255303161,1636,15983,2795370,2063.39,71871000,252409,0.000738144,0.0902951,0.0902139,0.771867
255298424,1636,496,489566,223.954,11428800,30423.1,0.000457454,0.062143,0.062143,0.995897
255300359,1636,969,1119010,1959.73,27322200,282694,0.00175131,0.252629,0.252629,1.11538
255306984,1636,16657,69938,77.2783,2212560,9823.06,0.00110495,0.140454,0.140454,0.616959
255297998,1636,414,279752,91.5629,7842460,11170.9,0.0003273,0.0399316,0.0399316,0.924954
255297674,1636,340,466688,1211.12,13790300,139984,0.00259514,0.299953,0.311935,0.574637
255297604,1636,319,1830540,1550.21,43721500,172577,0.000846857,0.0942764,0.0944837,0.345891
255301259,1636,15577,7504560,10265.2,209470000,1210650,0.00136787,0.161322,0.161336,0.836698
255299616,1636,761,104774,172.391,3014960,20350,0.00164537,0.194228,0.194306,0.739932
255311127,1636,17527,244783,1968.47,7850560,225294,0.00804169,0.920384,0.920384,0.578438
255312340,1636,112892269,139876,440.633,3222660,62180.3,0.00315017,0.444538,0.444538,0.559513
255298390,1636,473,2206510,3972.37,48745700,480490,0.0018003,0.217761,0.222774,0.836679
255311876,1636,111220632,556184,919.766,17879500,98972.8,0.00165371,0.17795,0.178042,0.23413
255309476,1636,17111,68435,219.06,2356340,24396,0.00320099,0.356485,0.356482,0.0107412
255309522,1636,17152,174845,587.17,5417940,65907.5,0.00335823,0.376948,0.376948,1.41875
255311309,1636,17559,174451,1165.37,5950200,135159,0.00668018,0.774764,0.774328,1.01394
255304874,1636,16407,419628,93.5197,11967800,10895.9,0.000222863,0.0259656,0.0259656,0.81017
255304001,1636,16273,34969,221.27,1134110,25638.7,0.0063276,0.733185,0,0
255308742,1636,16975,1083850,2752.11,34802000,304538,0.00253921,0.280979,0.280939,0.595361
255308201,1636,16868,1398760,1258.8,38123200,137859,0.000899942,0.0985578,0.0985578,0.525817
255308731,1636,16972,559504,841.665,17575000,90947.3,0.00150431,0.16255,0.16255,0.348414
255307105,1636,16695,979132,1100.5,30594700,119534,0.00112395,0.122081,0.122081,0.527076
255301764,1636,15698,209593,206.406,3051310,25477.8,0.000984793,0.121558,0.121539,0.413927
255296649,1636,4,15000100,16866.9,388965000,2107330,0.00112446,0.140488,0.140054,0.982515
255305030,1636,16422,1049070,3083.27,33883200,331188,0.00293905,0.315697,0.315697,0.770279
255300576,1636,1042,1538640,663.189,36941000,87782.2,0.000431024,0.0570519,0.0570519,1.64799
255300946,1636,1093,7656990,25612,245987000,2799630,0.00334492,0.365631,0.365666,0.71492
255303713,1636,16153,69938,42.1817,1768340,4711.13,0.00060313,0.0673615,0.0673615,0.864712
255303158,1636,15981,9512780,13955.1,201662000,1588180,0.00146699,0.166952,0.162072,1.15213
255296824,1636,96,839523,2125.08,24492500,250526,0.0025313,0.298414,0.202532,0.438408
255309535,1636,17169,104907,222.091,3343830,24313.9,0.00211703,0.231766,0.231766,0.313565
255309704,1636,17231,1432500,3420.3,47682400,371476,0.00238764,0.259319,0.258285,0.275136
255297575,1636,311,940834,1444.8,24792000,156251,0.00153566,0.166077,0.165762,0.478386
255302860,1636,15943,1489350,1981.55,36247800,230507,0.00133048,0.15477,0.156334,0.701674
255300984,1636,1105,339735,159.869,7913360,18714,0.000470569,0.055084,0.055099,0.259324
255300499,1636,1004,314435,402.349,5425660,48929.7,0.0012796,0.155612,0.155597,0.362933
255302832,1636,15927,349690,580.008,7739050,67607.1,0.00165863,0.193334,0.193334,0.189335
255303687,1636,16142,2306010,7003.34,58790700,815478,0.00303699,0.353631,0.358775,0.652207
255302492,1636,15792,1888320,2829.29,56654400,313093,0.00149831,0.165805,0.165808,1.14376
255304010,1636,16277,174845,243.11,5073640,29168.6,0.00139043,0.166826,0.166826,1.2044
255310122,1636,17319,659479,1942.33,13911300,229162,0.00294525,0.34749,0.343009,0.800873
255301177,1636,10734,3077200,5058.36,94265000,618494,0.00164382,0.200993,0.200999,0.920055
255300188,1636,920,13425100,13073.9,400472000,1473050,0.000973846,0.109724,0.109719,0.62679
255297119,1636,199,1779750,798.929,48140600,89550.1,0.0004489,0.0503162,0.0502518,0.896953
255304930,1636,16413,2168080,7285.01,72506300,783424,0.00336012,0.361345,0.361345,0.489175
255307221,1636,16738,1048560,5236.57,30531300,604201,0.00499404,0.576218,0.575987,0.812913
255302337,1636,15753,2342870,3530.63,71542800,417712,0.00150697,0.178291,0.178306,1.11548
255299555,1636,701,6429710,15771.2,214471000,1709520,0.00245286,0.265878,0.265864,0.365306
255310492,1636,17399,152113,488.721,2682640,56629.6,0.00321288,0.372287,0.361806,0.430159
255306915,1636,16616,1153980,2047.67,36378000,219327,0.00177445,0.190062,0.190062,0.778038
255301435,1636,15612,34314,32.5113,489324,4222.48,0.000947466,0.123054,0,0
255311756,1636,17592,586680,897.937,13123100,102492,0.00153054,0.174699,0.173074,0.359845
255297113,1636,194,8625590,25111.3,260133000,2838830,0.00291125,0.329118,0.329003,0.651661
255302830,1636,15925,907316,167.079,24450600,21707.8,0.000184146,0.0239253,0.0239267,1.4617
255304006,1636,16274,174845,243.11,5073640,29168.6,0.00139043,0.166826,0.166826,1.2044
255310974,1636,17478,5219680,20483.9,170869000,2359460,0.00392436,0.452032,0.453548,0.642304
255302742,1636,15871,780336,257.927,18685000,29002.4,0.000330534,0.0371665,0.0369868,0.616112
255311010,1636,17488,1645030,5279.1,56298100,593897,0.00320913,0.361026,0.363465,0.45157
255301050,1636,10672,2982290,3189.98,75808000,393256,0.00106964,0.131864,0.138549,0.457367
255303521,1636,16130,21769300,58540.9,557607000,6942450,0.00268916,0.318911,0.31792,0.766438
255311796,1636,17612,34960.4,191.187,1085510,22235.8,0.00546867,0.636029,0,0
255308204,1636,16869,1153980,1013.28,30651500,111341,0.000878073,0.0964845,0.0964845,0.564689
255301170,1636,10731,1014080,2734.79,33367000,345650,0.00269682,0.340852,0.340857,0.740609
255305752,1636,16486,4798110,11896.1,142254000,1346630,0.00247933,0.280657,0.278463,0.964642
255303854,1636,16227,384659,1157.86,12579400,124420,0.00301011,0.323456,0.323456,0.833464
255299613,1636,754,8330990,12283.9,152174000,1516440,0.00147448,0.182024,0.179732,0.987255
255308251,1636,16875,263461,218.719,7181570,25556.6,0.000830176,0.0970035,0.102115,0.716565
255312021,1636,111220692,752470,2018.73,24976700,219490,0.00268281,0.291692,0.290893,0.281164
255297856,1636,362,4266220,7128.61,131493000,767814,0.00167094,0.179975,0.179975,1.18445
255303115,1636,15964,308785,387.761,8143420,45380.4,0.00125577,0.146965,0.147269,0.392867
255297460,1636,289,209590,303.009,5255280,33101.3,0.00144573,0.157934,0.157851,0.266344
255297011,1636,171,2832490,3173.17,59433200,362161,0.00112027,0.12786,0.12786,0.911373
255306333,1636,16547,67680.4,32.0136,1772020,4173.47,0.000473012,0.0616644,0.0604867,0.686324
255303741,1636,16162,489566,167.687,11961100,19549,0.000342521,0.0399313,0.0399313,0.927862
255298350,1636,442,1652350,2077.85,27854600,252778,0.00125751,0.152981,0.155586,0.78962
255302883,1636,15949,2108300,2787.21,33432000,318027,0.00132202,0.150845,0.141289,0.568503
255299132,1636,622,104907,283.71,3110190,31119.4,0.0027044,0.296638,0.296638,1.26303
255311266,1636,17556,244371,1739.32,8204640,202614,0.00711752,0.829124,0.828756,0.804754
255297652,1636,331,2307880,8868.78,50684100,1080150,0.00384283,0.468028,0.46802,0.684729
255310238,1636,17337,233179,622.575,4549190,69701.5,0.00266995,0.298919,0.295812,0.379417
255308288,1636,16877,5664490,11230.5,170472000,1254470,0.00198261,0.221463,0.221452,1.26341
255297152,1636,224,391911,307.731,5222520,33951.5,0.000785205,0.0866307,0.0706814,0.706985
255296903,1636,127,1538640,3639.77,49047900,391300,0.00236559,0.254316,0.254316,0.964278
255307302,1636,16754,2835120,2990.76,82125100,341462,0.0010549,0.12044,0.123675,0.535881
255305376,1636,16461,588099,296.207,16219500,36577.7,0.000503669,0.0621965,0.0461405,0.239033
255310961,1636,17473,116043,85.528,2089380,9414.5,0.000737038,0.0811296,0.0784385,0.384343
255312257,1636,111220814,11358.7,52.3677,262653,6717.75,0.00461034,0.591417,0,0
255296684,1636,30,34953.1,30.5192,903455,3536.47,0.000873148,0.101178,0,0
255302736,1636,15868,1864020,725.475,44431700,81847.5,0.000389199,0.0439092,0.0435989,0.552449
255302521,1636,15803,1748430,1949.22,53023600,220384,0.00111484,0.126047,0.126051,1.0101
255298169,1636,425,1093560,596.241,18173800,64627.1,0.000545228,0.0590978,0.0586097,0.581258
255301044,1636,1142,697116,2178.28,17184500,234430,0.0031247,0.336286,0.335997,0.339927
255303829,1636,16213,4149060,6667.43,120310000,732693,0.00160698,0.176593,0.176882,1.16753
255302318,1636,15734,209807,720.776,3084330,90859.9,0.00343543,0.433065,0.433058,0.33164
255311051,1636,17499,34865.9,153.441,1169530,17884.2,0.0044009,0.512941,0,0
255302308,1636,15730,524534,1988.43,11215700,232656,0.00379084,0.443548,0.443548,0.605827
255303487,1636,16115,11736700,32993,331015000,4105680,0.0028111,0.349816,0.348248,0.935487
255309873,1636,17291,34969,31.6858,850090,3496.29,0.000906111,0.0999825,0,0
255302815,1636,15915,8989760,29692.1,194454000,3619860,0.00330288,0.402665,0.411496,1.35706
255309739,1636,17244,1153260,5960.64,38831000,662114,0.00516853,0.574126,0.574226,0.661251
255299480,1636,671,332749,398.317,4275820,50028.9,0.00119705,0.15035,0.149663,1.17233
255297988,1636,411,1156010,1990.86,28486600,238241,0.00172218,0.206088,0.230733,0.573674
255308704,1636,16961,978737,1550.21,29794400,166727,0.00158389,0.170349,0.170314,0.616336
255297299,1636,260,224676,177.178,3245210,20752.8,0.000788594,0.0923675,0.087706,0.386312
255304691,1636,16375,45381200,82836.4,1397810000,9219730,0.00182535,0.203162,0.19928,1.15814
255301808,1636,15708,104903,149.741,2123900,18594.7,0.00142743,0.177256,0.177262,0.712996
255301702,1636,15692,139844,185.166,2771240,22406.9,0.00132409,0.160228,0.160225,0.193156
255303761,1636,16172,2874670,4425.58,77707100,530559,0.00153951,0.184564,0.191576,0.671218
255310718,1636,17433,1009420,6995.4,33986100,788810,0.00693012,0.78145,0.78217,0.358203
255296922,1636,133,349676,238.348,10652300,27995.9,0.000681625,0.0800623,0.0800643,0.410121
255306960,1636,16641,69938,70.3512,1939230,7758.57,0.00100591,0.110935,0.110935,0.401573
255303229,1636,16008,7259210,6047.12,96763400,682015,0.000833027,0.0939516,0.0946765,1.98833
255308707,1636,16962,698985,1280.8,21807600,137716,0.00183237,0.197023,0.196959,0.533427
255310355,1636,17373,1725110,11747.8,53664400,1324700,0.00680989,0.767895,0.766136,0.44077
255309596,1636,17209,3070460,11777.5,83437500,1343390,0.00383575,0.437519,0.437288,0.764437
255302382,1636,15771,2552740,1624.41,74241700,182297,0.000636341,0.0714123,0.0714123,0.513094
255298485,1636,542,3005370,4889.9,74702300,599814,0.00162705,0.199581,0.199499,0.799211
255297612,1636,321,22717.5,44.9849,596298,5178.03,0.00198019,0.227931,0,0
255311133,1636,17531,486606,2441.26,14618700,278141,0.00501692,0.571593,0.570223,0.72924
255303895,1636,16240,209814,233.868,5683030,25528.7,0.00111464,0.121673,0.121673,1.54863
255310281,1636,17348,32175.4,20.4906,446526,2258.43,0.00063684,0.0701911,0,0
255307248,1636,16744,34969,26.716,934459,2935.89,0.00076399,0.0839569,0,0
255303128,1636,15969,5733820,2946.03,151554000,339791,0.000513799,0.0592608,0.0596521,0.784672
255303240,1636,16012,14435300,16575.5,363875000,1841020,0.00114826,0.127536,0.114821,1.18142
255299185,1636,630,1073080,511.122,26857700,69406.6,0.000476315,0.06468,0.0635534,0.716191
255303208,1636,15998,524379,1847.09,13342700,198686,0.00352242,0.378898,0.378855,0.302853
255310343,1636,17369,1245840,6311.24,43267400,695832,0.00506587,0.558526,0.559532,0.418848
255303226,1636,16007,48620100,51740.6,1017770000,5794450,0.00106418,0.119178,0.11389,1.77291
255302854,1636,15940,5593550,7410.6,116796000,838778,0.00132485,0.149954,0.14558,0.611105
255306082,1636,16509,18074900,34490,550938000,3843520,0.00190817,0.212644,0.21123,0.990813
255299274,1636,639,533345,524.562,9326820,58507.1,0.000983532,0.109698,0.100816,0.483792
255300897,1636,1081,104907,99.5302,3107890,11186.2,0.000948747,0.106629,0.106629,0.866763
255306936,1636,16629,69938,116.869,2293520,12501.7,0.00167104,0.178755,0.178755,0.156349
255308802,1636,16999,69938,17.58,1821350,1879.14,0.000251366,0.0268686,0.0268686,0.177415
255306874,1636,16600,261777,388.765,7895950,54178.8,0.0014851,0.206965,0.201704,0.600379
255310992,1636,17483,104900,289.882,3079770,36328.4,0.00276341,0.346314,0.346311,0.264896
255297406,1636,279,68171.5,20.7659,1932300,2380.66,0.000304612,0.0349216,0.0344614,0.737291
255302833,1636,15928,12854200,8562.4,279523000,1006660,0.000666116,0.0783134,0.0784733,0.998119
255312118,1636,111220732,104907,193.641,3163710,21338.8,0.00184583,0.203407,0.203407,0.193048
255302829,1636,15924,3103060,1486.97,84288700,165627,0.000479195,0.0533754,0.0533651,0.825273
255306248,1636,16537,799367,922.069,24451100,106656,0.0011535,0.133425,0.129875,0.669466
255303943,1636,16256,314710,910.148,9310710,101561,0.00289202,0.322712,0.322716,0.522727
255296744,1636,61,103623,326.549,3511220,36133.6,0.00315132,0.348702,0.34849,0.195164
255297853,1636,361,7915520,4044.16,161743000,492419,0.000510916,0.0622094,0.0637317,1.08141
255303987,1636,16269,384656,1177.49,10968300,136468,0.00306115,0.35478,0.354779,0.53642
255298160,1636,422,627955,935.013,20215900,100344,0.00148898,0.159795,0.155156,0.562543
255308124,1636,16858,839256,750.691,25480400,81428.5,0.000894472,0.0970246,0.0970246,0.394909
255307073,1636,16681,1677070,2224.59,52002700,241534,0.00132647,0.144022,0.144018,0.62663
255302643,1636,15838,836505,289.64,23195700,33795,0.00034625,0.0404002,0.0410642,0.319139
255303802,1636,16195,67114.9,70.577,1679670,7696.86,0.00105158,0.114682,0.113305,0.500112
255312322,1636,111220898,34950.3,257.872,1226460,31897.9,0.00737825,0.912665,0,0
255297656,1636,333,349690,75.9362,8676130,8793.8,0.000217153,0.0251474,0.0251474,0.392482
255303875,1636,16232,552938,553.156,16772500,61812.1,0.00100039,0.111788,0.111387,0.465532
255308620,1636,16926,4620020,9840.33,132421000,1213940,0.00212993,0.262756,0.267985,0.860711
255301101,1636,10697,495313,292.006,12360800,38123.5,0.000589539,0.0769685,0.0782464,0.540697
255302831,1636,15926,383862,215.462,11378000,24756.7,0.000561302,0.0644939,0.0646246,0.657039
255311898,1636,111220638,698985,1280.8,21807600,137716,0.00183237,0.197023,0.196959,0.533427
255298392,1636,475,1265430,705.168,36000200,84896.4,0.000557258,0.0670892,0.0565401,0.470182
255309683,1636,17219,34375.7,112.942,489809,13554.6,0.00328552,0.394307,0,0
255305355,1636,16459,514813,612.889,16738400,65422.7,0.00119051,0.127081,0.126123,0.634834
255312273,1636,111220828,34969,113.359,1048870,12664.7,0.0032417,0.362171,0,0
255296667,1636,19,244783,329.908,6520320,37004.1,0.00134776,0.151171,0.151171,0.496887
255309347,1636,17070,104907,51.5181,2297660,5714.96,0.000491083,0.0544764,0.0544764,0.15174
255297685,1636,343,329687000,783005,9572450000,89054500,0.002375,0.270118,0.269,1.06573
255306278,1636,16542,174845,72.2715,5001170,7812.93,0.000413346,0.0446849,0.0446849,0.437841
255307183,1636,16725,5997040,16694.9,184789000,1854460,0.00278385,0.309229,0.308694,1.02128
255302394,1636,15779,314721,193.329,8795890,22835.3,0.000614287,0.0725573,0.0725573,0.506151
255307675,1636,16801,69938,147.653,2012380,16521.2,0.0021112,0.236226,0.236226,0.559997
255311145,1636,17538,4810020,23204.1,139167000,2732490,0.00482412,0.568082,0.558373,0.992714
255300225,1636,931,2473340,15467.4,61071500,1793910,0.00625366,0.725297,0.723817,0.835846
255303253,1636,16018,49995800,40190,1059830000,4534040,0.000803868,0.0906885,0.0912701,1.65066
255304822,1636,16399,4965600,1299.61,140514000,150247,0.000261722,0.0302575,0.0302575,0.941632
255303237,1636,16011,3545560,4436.34,68769800,491444,0.00125124,0.138608,0.136049,1.43124
255303772,1636,16179,443844,582.506,12233200,73531.8,0.00131241,0.16567,0.189512,0.689849
255304260,1636,16320,1084040,1181.43,31586700,135203,0.00108984,0.124721,0.124721,0.559983
255306070,1636,16499,487181,2473.27,14738700,288579,0.0050767,0.592344,0.589909,0.85075
255308768,1636,16990,2692610,7681.07,89926700,839688,0.00285265,0.311849,0.311849,0.505368
255296682,1636,28,839238,5746.76,26721400,624938,0.0068476,0.744649,0.744646,0.438115
255296691,1636,33,1398270,402.932,34291100,46595.1,0.000288165,0.0333235,0.0312573,0.501268
255301016,1636,1121,588675,2247.38,7456440,265090,0.00381769,0.450316,0.447539,0.636859
255298377,1636,463,9189500,28541,239898000,3361240,0.00310582,0.365769,0.367707,0.709451
255296702,1636,39,11819500,14807.1,306868000,1625970,0.00125277,0.137566,0.137566,0.964531
255299932,1636,844,4823430,3777.27,132636000,418934,0.000783109,0.0868541,0.0833532,1.07135
255302530,1636,15805,734328,1514.09,23022200,172187,0.00206188,0.234483,0.234488,0.571597
255300544,1636,1033,3694510,5693.58,109893000,647352,0.00154109,0.17522,0.177561,0.524691
255309611,1636,17214,139876,394.43,4436440,42390.6,0.00281985,0.303058,0.303058,0.0309093
255309707,1636,17232,873000,1944.29,28695100,211860,0.00222713,0.242681,0.241673,0.311407
255306191,1636,16529,34969,62.9636,1090610,7465.07,0.00180055,0.213477,0,0
255301447,1636,15618,139876,241.572,4398730,26140.2,0.00172704,0.186881,0.186881,0.608741
255302875,1636,15947,1151680,1644.23,27187100,181921,0.00142768,0.157961,0.155576,0.632999
255308354,1636,16883,1328820,1530.57,40141300,165337,0.00115183,0.124424,0.124424,0.396051
255297530,1636,303,1724500,921.45,41024900,100394,0.000534328,0.0582161,0.058103,0.408417
255305507,1636,16474,404503,433.657,11261600,49814.5,0.00107207,0.12315,0.106287,0.647687
255311523,1636,17565,448805,3622.47,13194400,429604,0.00807138,0.957217,0.949548,0.895334
255311799,1636,17614,34960.4,191.187,1085510,22235.8,0.00546867,0.636029,0,0
255297225,1636,247,349690,109.98,9667640,12828.8,0.000314508,0.0366861,0.0366861,0.488225
255306410,1636,16564,762532,1151.1,24146600,133750,0.00150958,0.175403,0.175679,0.62637
255309189,1636,17046,69602.3,95.7677,2204640,10161.6,0.00137593,0.145996,0.145991,0.197032
255300520,1636,1020,2283310,1727.94,74072500,197055,0.00075677,0.0863023,0.0861478,0.563698
255309583,1636,17204,419624,2131.18,13654100,237633,0.00507879,0.566299,0.566308,0.859169
255305131,1636,16439,3807880,4615.79,116113000,509251,0.00121217,0.133736,0.130804,0.927536
255296941,1636,139,384341,2900.32,11211200,317844,0.00754622,0.826982,0.826661,0.479421
255301407,1636,15603,314686,187.904,9027850,22476.3,0.000597116,0.0714244,0.0714326,0.651587
255309513,1636,17140,524535,2087.45,17336600,226629,0.00397961,0.432057,0.432057,0.700622
255301674,1636,15689,164993,514.178,1623210,61907.8,0.00311636,0.375214,0.374393,0.647114
255296709,1636,42,174845,257.817,5304600,27370.8,0.00147454,0.156543,0.156543,0.928505
255310477,1636,17395,451597,2521.09,14170100,279848,0.00558261,0.619686,0.620301,0.181205
255300532,1636,1026,271144,50.2247,6465360,5832.97,0.000185232,0.0215124,0.0198357,0.439025
255296944,1636,141,8483420,9245.04,220295000,1102810,0.00108978,0.129996,0.130055,0.852854
255303931,1636,16253,1153950,2937.96,35088400,326954,0.00254599,0.283333,0.283336,0.629873
255298407,1636,485,43941800,12889.1,1113900000,1552710,0.000293322,0.0353356,0.0350846,1.1356
255300534,1636,1029,132681,86.133,4218750,9400.04,0.000649171,0.0708467,0.070701,0.51769
255303730,1636,16159,384659,288.841,10337200,32952.2,0.000750901,0.0856659,0.0856659,0.713101
255300478,1636,988,424738,869.864,8917400,95343.5,0.002048,0.224476,0.226677,0.664105
255297001,1636,167,657321,285.433,16766200,32121.9,0.000434236,0.0488678,0.048962,0.679433
255299623,1636,764,349311,2622.22,7492670,296744,0.00750682,0.849512,0.849106,0.391107
255300835,1636,1067,804262,1510.25,16271700,186075,0.00187781,0.231361,0.23136,0.537413
255302783,1636,15900,391426,575.864,7858500,67155.1,0.00147119,0.171565,0.173551,0.440745
255298374,1636,460,174845,264.616,5789790,28413.9,0.00151343,0.162509,0.162509,0.310733
255307713,1636,16802,34969,36.5915,1014810,4009.15,0.0010464,0.114649,0,0
255308609,1636,16916,34969,49.2231,1083730,5424.73,0.00140762,0.15513,0,0
255297008,1636,170,512159,879.271,13039000,106114,0.00171679,0.207189,0.109521,0.255866
255296784,1636,79,69938,22.9929,1806060,2786.55,0.000328762,0.0398431,0.0398431,0.500096
255296958,1636,148,139679,800.627,3967050,88407.1,0.00573191,0.63293,0.633053,0.241218
255300173,1636,914,69938,26.5727,1834900,3082.59,0.000379946,0.0440761,0.0440761,0.751829
255310732,1636,17434,870072,5914.31,29285000,666297,0.0067975,0.765795,0.766598,0.387933
255303338,1636,16055,244783,220.082,7128810,25534.6,0.000899089,0.104315,0.104315,0.410026
255310166,1636,17324,244783,604.237,7516810,65805.7,0.00246846,0.268833,0.268833,0.267953
255297865,1636,366,804287,1464.97,23392300,157553,0.00182146,0.195891,0.195891,1.41544
255297608,1636,320,2897920,4448.52,30790900,508571,0.00153507,0.175495,0.186115,1.91596
255310472,1636,17392,672263,3563.24,18831100,398953,0.00530036,0.593448,0.584781,0.34644
255312250,1636,111220800,1070460,7463.74,30762400,862601,0.00697243,0.80582,0.802799,0.503076
255310242,1636,17338,2824520,11256.2,86871700,1229820,0.00398517,0.435407,0.434866,0.464908
255309420,1636,17088,244783,653.859,8134440,71221.2,0.00267118,0.290956,0.290956,0.156218
255299610,1636,749,2412860,10439.1,70581000,1210580,0.00432644,0.50172,0.50172,0.767161
255299957,1636,853,1600220,1888.43,41903100,220258,0.00118011,0.137643,0.142693,0.444713
255307261,1636,16749,34969,26.716,934459,2935.89,0.00076399,0.0839569,0,0
255296765,1636,69,844720,4132.4,27785900,470393,0.00489204,0.556862,0.556627,0.28041
255307243,1636,16742,34969,26.716,934459,2935.89,0.00076399,0.0839569,0,0
255307094,1636,16690,3863120,6480.38,94636600,832693,0.0016775,0.215549,0.218956,0.928352
255306909,1636,16613,1683760,2360.9,51873600,254802,0.00140216,0.151329,0.150051,0.897082
255296697,1636,36,139876,1206.36,3332240,133618,0.0086245,0.955261,0.955261,0.122199
255309247,1636,17053,7986260,21183.4,245301000,2334020,0.00265248,0.292255,0.290333,1.07072
255303248,1636,16015,1431470,586.096,36998600,66931.6,0.000409438,0.0467574,0.0475245,1.13746
255311741,1636,17589,628925,4519.01,19729000,536962,0.0071853,0.853777,0.854131,0.696336
255311855,1636,111220574,45793.9,12.2829,1097900,1434.01,0.000268222,0.0313144,0.0345054,0.59288
255303757,1636,16171,3432740,4839.45,87015200,561269,0.00140979,0.163505,0.167585,0.716472
255311709,1636,17581,2053670,8689.86,58487000,1019560,0.00423138,0.496458,0.489541,0.972363
255310997,1636,17484,209802,549.176,6276190,67369.4,0.00261759,0.32111,0.321111,0.744297
255298446,1636,513,104907,80.1766,3176310,8652.76,0.000764264,0.0824803,0.0824803,0.209772
255301647,1636,15686,3457450,6159.56,48507700,754831,0.00178153,0.21832,0.214866,0.863713
255309722,1636,17237,1537640,5537.4,50816000,615576,0.00360124,0.400338,0.399908,0.415109
