id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191901793,2051,16824,524535,8081.29,19320600,1076710,0.0154066,2.05269,2.05269,0.27684
191898946,2051,16388,944163,12675.9,30234800,1497210,0.0134256,1.58575,1.58575,0.573393
191902889,2051,17172,874225,17733.8,27340100,2135040,0.0202852,2.44221,2.44221,0.35247
191894487,2051,10697,1398760,5138.27,40898500,590397,0.00367345,0.422086,0.422086,0.773686
191898249,2051,16263,34969,245.923,1155660,27805.6,0.00703259,0.79515,0,0
191902458,2051,16959,979132,18140.4,30439700,2237000,0.018527,2.28468,2.28468,0.376635
191900580,2051,16608,314721,2006.78,9415820,224316,0.00637638,0.712747,0.712747,0.567934
191903791,2051,17418,5220700,53132.6,114490000,6701950,0.0101773,1.28373,1.26816,0.750278
191899092,2051,16405,279752,928.213,7828150,103282,0.00331798,0.369191,0.369191,0.351733
191895473,2051,15734,209813,735.456,3544240,89606.4,0.0035053,0.427078,0.427077,0.290111
191903329,2051,17326,349039,1120.51,2665590,138916,0.00321028,0.397995,0.43692,1.00528
191894673,2051,15577,7499580,103688,224861000,12512000,0.0138258,1.66836,1.66588,0.519989
191904598,2051,17527,244706,2655.78,6407510,324942,0.0108529,1.32789,1.3278,0.263011
191890656,2051,480,384615,6277.78,11080400,728030,0.0163223,1.89288,1.89318,0.741049
191902482,2051,16974,34969,341.039,939219,40709.8,0.0097526,1.16417,0,0
191902068,2051,16905,34969,921.08,1097210,113115,0.0263399,3.23473,0,0
191888821,2051,163,1328820,32626.2,43383600,3874500,0.0245527,2.91574,2.91574,0.615578
191902628,2051,17050,69938,1123.28,2216710,138202,0.0160611,1.97606,1.97606,0.163955
191895627,2051,15812,3426960,7417.31,94105400,834492,0.0021644,0.243508,0.243509,0.82806
191897038,2051,15991,7891440,57791.8,148594000,6470820,0.00732335,0.81998,0.814688,0.92332
191897606,2051,16096,69938,413.316,2266610,46521.9,0.00590976,0.665188,0.665188,0.456079
191898658,2051,16348,2028200,18932.6,51579100,2166300,0.00933467,1.06809,1.06809,0.580449
191890912,2051,515,942090,18061.9,33254600,2157560,0.0191722,2.29019,2.2891,0.366407
191894930,2051,15630,593619,6750.97,16669500,792556,0.0113726,1.33512,1.33398,0.616484
191889604,2051,319,4676770,75394.9,123947000,8669250,0.0161212,1.85368,1.85346,0.699611
191893715,2051,1005,699380,4110.63,19245900,467035,0.00587753,0.667784,0.667784,0.860896
191900186,2051,16563,139876,116.62,2461130,13320.3,0.00083374,0.0952291,0.0952291,0.431481
191891298,2051,581,874225,4546.1,28127400,533222,0.00520015,0.609937,0.609937,0.845687
191888721,2051,131,2797520,18857.7,70513800,2120010,0.00674086,0.757818,0.757818,0.618042
191891011,2051,527,1503510,4711.57,27146900,535235,0.00313372,0.35599,0.35598,1.09968
191892319,2051,805,804287,5378.45,22546700,636022,0.00668723,0.790789,0.790789,0.999314
191904848,2051,111220650,104907,1927.45,2583460,251397,0.0183729,2.39638,2.39638,0.832617
191891806,2051,683,4021440,19057.1,110096000,2144390,0.00473887,0.533241,0.533241,0.70482
191889077,2051,239,9826290,116286,329913000,13499300,0.0118341,1.37379,1.37379,0.628421
191896578,2051,15919,7747610,81053.3,200381000,9657140,0.0104617,1.24647,1.22545,0.892814
191903900,2051,17441,34969,343.876,956261,44063.6,0.00983374,1.26008,0,0
191897590,2051,16093,734349,6135.64,22957000,701284,0.00835521,0.954974,0.954974,0.657295
191902957,2051,17207,3076640,26256.1,71621600,3172190,0.00853401,1.03106,1.03087,0.86081
191889235,2051,287,69938,839.823,2480260,96347.1,0.0120081,1.37761,1.37761,0.165234
191898278,2051,16268,104907,450.107,2029720,50888.6,0.00429053,0.485083,0.485083,0.312104
191904567,2051,17521,2517.48,0.770808,14617.3,100.113,0.000306182,0.0397672,0,0
191897869,2051,16171,4266220,8300.59,105005000,990491,0.00194566,0.232171,0.232171,0.93898
191903001,2051,17224,489566,3313.34,7907420,400725,0.00676791,0.818531,0.818531,0.950951
191900162,2051,16559,1014100,1747.45,24376400,199916,0.00172315,0.197137,0.197137,0.750459
191891389,2051,596,5335670,44728.7,115507000,5372940,0.00838296,1.00699,0.992668,0.762413
191894033,2051,1058,1713480,28887.2,57332700,3245350,0.0168588,1.89401,1.89401,0.84735
191892290,2051,797,10106000,115256,273157000,13208100,0.0114047,1.30695,1.30695,0.52845
191904171,2051,17489,155934,1312.82,2675270,184625,0.00841904,1.18399,1.11459,0.51027
191892831,2051,880,419628,5058.61,11388700,624448,0.012055,1.4881,1.4881,0.486338
191902476,2051,16971,664411,12953.4,22456800,1579500,0.0194961,2.3773,2.3773,0.303407
191902935,2051,17198,524535,6000.67,13989700,710775,0.01144,1.35506,1.35506,0.404003
191899048,2051,16398,27555600,260139,817814000,29444800,0.00944053,1.06856,1.06856,0.585437
191888989,2051,217,2063170,32413.5,68589700,3881860,0.0157105,1.8815,1.8815,0.211925
191894830,2051,15611,202122,1883.15,4547240,228417,0.00931688,1.13009,1.10927,0.64943
191893622,2051,985,50907300,669890,1490660000,75777200,0.013159,1.48853,1.48673,0.75174
191895258,2051,15700,34389.3,2.93833,124637,350.939,8.54432e-05,0.0102049,0,0
191903295,2051,17318,5058680,83001.7,131331000,10037200,0.0164078,1.98416,1.96542,0.502903
191897839,2051,16160,384659,1386.18,10344600,157046,0.00360365,0.408273,0.408273,0.684584
191888929,2051,204,769318,7187.91,30583300,893876,0.00934323,1.16191,1.16191,0.510941
191900774,2051,16643,69938,723.669,2454870,83527.4,0.0103473,1.19431,1.19431,0.540931
191899592,2051,16459,524535,2293,12835400,260663,0.0043715,0.496941,0.496941,1.1498
191901319,2051,16708,699380,5394.87,20038000,631966,0.00771379,0.903608,0.903608,0.671543
191888938,2051,207,69938,786.277,2742890,106891,0.0112425,1.52836,1.52836,0.0215165
191900767,2051,16641,69938,723.669,2454870,83527.4,0.0103473,1.19431,1.19431,0.540931
191899351,2051,16419,2342920,28053.4,83257300,3211520,0.0119737,1.37073,1.37073,0.534979
191892368,2051,811,7763120,64772.4,248964000,7779510,0.0083436,1.00211,1.00211,0.415652
191893446,2051,943,16497100,207699,450981000,23658500,0.01259,1.4341,1.4321,0.780827
191902671,2051,17077,279752,3917.88,7619520,476652,0.0140048,1.70384,1.70384,0.494499
191900081,2051,16547,104907,140.81,2722860,15945.3,0.00134223,0.151995,0.151995,0.478651
191903081,2051,17256,1503420,35622.8,46309400,4363930,0.0236944,2.90266,2.90271,0.254289
191903009,2051,17227,244783,2356.05,5299890,282128,0.00962507,1.15256,1.15256,0.789906
191894615,2051,15564,995591000,8438860,26767800000,1011270000,0.00847623,1.01575,1.01437,0.876245
191904648,2051,17538,1410200,3808.93,11171100,509122,0.002701,0.36103,0.370841,1.337
191892027,2051,746,5979700,62368.9,166651000,7781250,0.0104301,1.30128,1.30128,0.816238
191900226,2051,16567,104907,93.7778,2488890,9966.69,0.000893914,0.095005,0.095005,0.664038
191891683,2051,653,69938,1195.17,2117660,146244,0.017089,2.09105,2.09105,0.0375638
191904774,2051,17584,240189,582.239,1875110,73405.4,0.00242408,0.305615,0.305494,0.94056
191891399,2051,597,5210380,74685.5,152653000,8828000,0.014334,1.69431,1.69431,0.760947
191894844,2051,15615,904860,8872.16,24604100,1050500,0.00980501,1.16095,1.15709,0.662489
191892136,2051,769,591386,9784.48,17218900,1189820,0.016545,2.01191,2.01282,0.282655
191898629,2051,16341,1014100,7323.97,24699000,857305,0.00722213,0.845384,0.845384,0.797796
191895010,2051,15663,453956,5494.05,10056600,684631,0.0121026,1.50814,1.50956,0.609198
191900687,2051,16629,69938,798.841,1950850,89888.3,0.0114221,1.28526,1.28526,0.99987
191902716,2051,17093,11295000,148751,298900000,17835600,0.0131696,1.57907,1.57907,0.581988
191902870,2051,17163,349690,2287.8,5191410,284144,0.00654236,0.812561,0.812561,0.743353
191892650,2051,854,6923860,67736.5,217856000,7643510,0.00978305,1.10394,1.10394,0.874934
191894825,2051,15610,235988,1939.33,4979420,235019,0.00821791,0.995895,0.978657,0.7591
191898702,2051,16355,7203610,44816.6,161549000,5116070,0.00622141,0.710208,0.710208,0.66251
191902693,2051,17085,1853360,20233,49493000,2450150,0.0109169,1.32201,1.32201,0.586563
191894126,2051,1091,30527300,345188,979423000,44703700,0.0113075,1.46438,1.46439,0.433049
191902797,2051,17126,1049070,13268.8,28678400,1556270,0.0126482,1.48348,1.48348,0.342353
191893511,2051,963,28634.3,11.3664,118796,1436.25,0.000396951,0.0501584,0,0
191894779,2051,15598,100914,579.828,1780930,70104.2,0.00574579,0.694695,0.678782,1.06798
191891931,2051,709,11539800,151005,334282000,17084900,0.0130856,1.48052,1.48052,0.679361
191903558,2051,17375,1528620,20764.9,33507000,2575760,0.0135841,1.68502,1.65425,0.728429
191890202,2051,448,1293850,18780.1,34423000,2605830,0.0145149,2.01401,2.01402,0.685766
191894645,2051,15568,24442900,259051,581015000,31410200,0.0105982,1.28504,1.27307,0.801299
191898424,2051,16297,594473,2425.61,11860800,283969,0.00408026,0.477682,0.477682,0.604913
191898235,2051,16259,2097740,13249.6,49954000,1526330,0.00631615,0.727608,0.727594,0.54171
191899386,2051,16424,2063170,22364.1,62501300,2524430,0.0108397,1.22357,1.22357,0.380128
191892260,2051,788,2283180,8988.52,19233300,1075550,0.00393684,0.471074,0.443213,2.39195
191901024,2051,16674,1993230,8027.62,55914000,910630,0.00402744,0.456861,0.456861,0.788941
191902587,2051,17030,524535,7842.15,13167000,988930,0.0149507,1.88535,1.88535,0.332582
191888629,2051,95,20614200,349614,589337000,40694700,0.0169599,1.97411,1.97338,0.761533
191893560,2051,975,34969,117.243,669692,13168,0.00335277,0.376561,0,0
191903139,2051,17277,3251850,67539.1,94657600,8135270,0.0207695,2.50174,2.50171,0.274771
191896709,2051,15935,3077250,33548.9,89531300,3967290,0.0109022,1.28923,1.28924,0.747101
191897809,2051,16147,69938,259.498,1720360,30397.2,0.0037104,0.43463,0.43463,0.339612
191895404,2051,15723,1293850,6571.28,25601700,768581,0.00507886,0.594026,0.594027,0.522333
191902893,2051,17175,559504,12607.4,18666000,1510180,0.0225331,2.69914,2.69914,0.180115
191902465,2051,16966,104907,2008.17,3854440,243270,0.0191424,2.31891,2.31891,0.263391
191897392,2051,16063,21917500,203349,571212000,23422300,0.00927795,1.06866,1.06723,0.844044
191903393,2051,17340,2822680,56683.2,84240900,6824680,0.0200814,2.4178,2.4178,0.33293
191891536,2051,621,1958260,42753.8,62076100,5160220,0.0218325,2.6351,2.6351,0.213592
191904910,2051,111220734,559504,12009.2,17650800,1441650,0.021464,2.57666,2.57666,0.244833
191891857,2051,693,2014250,29424.5,56278900,3529180,0.0146081,1.7521,1.75048,0.37167
191902919,2051,17190,34969,578.503,1088470,68690.1,0.0165433,1.96431,0,0
191892513,2051,837,1293850,5451.22,33630900,663253,0.00421317,0.512619,0.512619,0.731465
191893691,2051,999,909194,17676.7,23795500,2051640,0.0194422,2.25655,2.25655,0.655184
191898028,2051,16213,4441060,36344.6,126823000,4165630,0.00818376,0.93798,0.93798,0.66355
191905022,2051,111220896,69938,5.48611,205095,686.083,7.84425e-05,0.00980988,0.00980988,0.213092
191889095,2051,244,7408650,84368.2,215378000,10638100,0.0113878,1.4359,1.42864,0.480485
191895052,2051,15671,133603,2437.14,4106310,298344,0.0182416,2.23306,2.21103,0.358449
191896972,2051,15969,5769880,61190.7,168725000,7265030,0.0106052,1.25913,1.25913,0.662326
191902970,2051,17214,139876,2998.19,4221530,370733,0.0214346,2.65044,2.65044,0.132479
191904825,2051,17650,1.2774,0,9.37981,0,0,0,0,0
191889001,2051,220,9168970,97538.5,317720000,12258000,0.0106379,1.3369,1.33604,0.579599
191901428,2051,16719,1643540,10080.6,42815500,1168040,0.00613348,0.710682,0.710682,0.915888
191888537,2051,52,5664850,74041.3,119897000,8709410,0.0130703,1.53745,1.53746,1.15744
191902453,2051,16957,524535,6676.57,14217600,804608,0.0127286,1.53394,1.53394,0.551267
191903633,2051,17390,479779,4731.52,9465350,571376,0.00986187,1.19091,1.11663,0.951567
191896494,2051,15905,13600300,116971,371932000,14491400,0.00860063,1.06552,1.06122,0.658186
191894207,2051,1102,2832490,18650.5,84268500,2078270,0.00658449,0.733724,0.733724,0.861736
191900253,2051,16571,524535,2191.91,13823900,243842,0.00417876,0.464873,0.464873,0.833792
191901745,2051,16811,104907,1275.69,2766880,188864,0.0121602,1.8003,1.8003,1.19204
191892044,2051,749,3951500,21993.9,88060500,2505380,0.00556596,0.634032,0.634032,0.963739
191899435,2051,16433,4301190,36064.6,117488000,4198040,0.0083848,0.976018,0.976018,0.582557
191894146,2051,1094,1258880,14927.4,45749700,1695660,0.0118577,1.34696,1.34696,0.658234
191902659,2051,17070,104907,2699.58,3712620,347901,0.0257331,3.31628,3.31628,0.423207
191890680,2051,484,1363790,11748,30050500,1386260,0.00861424,1.01647,1.01647,0.813559
191888468,2051,20,139861,6103.01,4777060,735367,0.0436363,5.25785,5.25808,0.319908
191888873,2051,187,2377890,46775,75527600,5297080,0.0196708,2.22764,2.22764,0.890854
191897466,2051,16080,594473,1877.14,17581200,207080,0.00315766,0.348342,0.348342,0.617029
191893540,2051,973,1084040,9564.94,33416300,1158160,0.00882342,1.06838,1.06838,0.850473
191900900,2051,16659,1398760,14019.7,42631400,1658540,0.0100229,1.18572,1.18572,0.602067
191891159,2051,549,92213300,888799,2744990000,101506000,0.00963852,1.10077,1.10077,0.72569
191891560,2051,626,2063170,19988.5,67721100,2248640,0.00968824,1.08989,1.08989,0.476915
191893390,2051,934,1119000,1019.05,7015440,124568,0.00091068,0.111321,0.11132,1.226
191896183,2051,15859,734349,4554.08,21026000,499514,0.00620152,0.680214,0.680214,0.836133
191897703,2051,16114,66021400,423085,1690040000,51218400,0.00640829,0.775784,0.775784,0.917754
191889540,2051,303,3461930,32415.2,92442900,3597300,0.00936332,1.0391,1.0391,0.56876
191896994,2051,15978,174845,1919.79,6575660,229359,0.01098,1.31178,1.31178,0.29093
191905000,2051,111220852,1940330,14301.1,33843900,1801300,0.00737044,0.928347,0.92872,0.826305
191895090,2051,15676,314285,3785.3,9681350,454306,0.0120442,1.44552,1.44642,0.415955
191896715,2051,15936,11031200,111630,254723000,13402400,0.0101195,1.21495,1.19855,0.873189
191904923,2051,111220756,979132,18994.3,33098500,2297530,0.0193991,2.3465,2.3465,0.238048
191898539,2051,16327,279752,1726.22,8267670,194929,0.00617054,0.696793,0.696793,0.568924
191902504,2051,16987,34969,775.951,1085230,99728.9,0.0221897,2.85192,0,0
191901681,2051,16793,944163,9335.4,25533500,1107870,0.00988749,1.17339,1.17339,0.889735
191898693,2051,16353,8147780,48785.6,180429000,5570050,0.00598759,0.683628,0.683628,0.677941
191902934,2051,17196,524535,6000.67,13989700,710775,0.01144,1.35506,1.35506,0.404003
191903362,2051,17334,591084,9750.32,16176700,1171220,0.0164957,1.98147,1.97329,0.366258
191894909,2051,15627,811101,5335.5,20798900,639284,0.0065781,0.788169,0.77312,0.637291
191903969,2051,17446,48456,65.1275,308318,8311.45,0.00134405,0.171526,0,0
191900887,2051,16657,69938,800.838,2265510,95997.3,0.0114507,1.37261,1.37261,0.655877
191891859,2051,694,1853290,32986.6,55807400,3812010,0.017799,2.05689,2.05689,0.627996
191892225,2051,783,1049070,10197.5,31538900,1125890,0.00972047,1.07323,1.07323,1.10799
191889730,2051,366,839256,8410.16,24550900,953829,0.010021,1.13652,1.13652,0.477806
191891665,2051,649,629442,1383.33,14251700,166288,0.0021977,0.264183,0.264183,0.839324
191897970,2051,16196,524535,2928.77,15765400,341689,0.00558355,0.651412,0.651412,0.6593
191897320,2051,16044,8742250,46607.1,235944000,5361910,0.00533125,0.613333,0.613333,1.1364
191891284,2051,578,1223920,12770.1,39757300,1506580,0.0104338,1.23095,1.23095,0.723
191891233,2051,566,4227010,25877.3,43544000,3192430,0.0061219,0.755245,0.754596,1.96428
191888632,2051,96,2797520,38139.2,74085400,4718310,0.0136332,1.6866,1.6866,0.550003
191889823,2051,398,3863420,74698.4,108339000,9155010,0.0193348,2.36967,2.36591,0.360395
191899863,2051,16511,34969,44.1369,385821,5222.25,0.00126217,0.149339,0,0
191902720,2051,17094,34969,15.0301,145411,1760.2,0.000429812,0.050336,0,0
191895541,2051,15791,209814,877.574,5302260,100834,0.00418263,0.480587,0.480587,0.3853
191900464,2051,16586,139876,128.784,2265570,15167.4,0.000920699,0.108434,0.108434,0.205677
191902840,2051,17149,314721,5076.76,9028410,615275,0.016131,1.95498,1.95498,0.274079
191897790,2051,16140,1433730,9604.67,31659300,1200250,0.00669909,0.837152,0.837152,1.15246
191888934,2051,206,174845,4731.3,5537590,566830,0.02706,3.2419,3.2419,0.273392
191902652,2051,17064,699380,11602.5,20647300,1383040,0.0165897,1.97752,1.97752,0.342373
191891994,2051,731,4720820,52984.3,121480000,6135360,0.0112236,1.29964,1.29964,0.703002
191896525,2051,15910,692912,7696.26,21366500,967010,0.0111071,1.39557,1.38677,0.464267
191893582,2051,978,1400170,6013.06,17365500,737359,0.00429453,0.526622,0.589381,1.0878
191894253,2051,1109,139876,2445.48,4589950,277127,0.0174832,1.98123,1.98123,0.296646
191888467,2051,19,244783,1641.38,7310750,186298,0.00670544,0.761074,0.761074,0.559429
191893214,2051,904,7993310,71372.1,193219000,8537420,0.00892898,1.06807,1.05754,0.706997
191900451,2051,16585,104907,228.083,2128880,25389.5,0.00217414,0.242019,0.242019,0.838257
191895518,2051,15780,384659,2299.05,13510200,260830,0.00597684,0.67808,0.67808,0.377627
191897378,2051,16058,21917500,203349,571212000,23422300,0.00927795,1.06866,1.06723,0.844044
191902336,2051,16931,104907,1269.69,3249540,165713,0.012103,1.57962,1.57962,0.248627
191900880,2051,16656,209814,1958.31,6478830,230684,0.00933357,1.09947,1.09947,0.483811
191897254,2051,16032,32895900,153005,933028000,18565100,0.0046512,0.56436,0.564228,1.64161
191895758,2051,15834,12477500,62407.2,285057000,7146740,0.00500158,0.57277,0.567291,1.12139
191895408,2051,15725,1293850,6571.28,25601700,768581,0.00507886,0.594026,0.594027,0.522333
191902705,2051,17089,139876,874.375,3103920,99905.3,0.00625107,0.714242,0.714242,1.34504
191891620,2051,639,2393240,7226.34,20096000,881322,0.00301948,0.368255,0.362307,1.51063
191888740,2051,137,1503670,14045.3,39623900,1655080,0.00934073,1.10069,1.10069,0.417802
191891803,2051,682,1084040,15654.2,36218200,1878740,0.0144406,1.73309,1.73309,0.31822
191895457,2051,15729,944163,4831.94,18964300,556061,0.0051177,0.588946,0.588946,0.545169
191898831,2051,16382,43676300,360242,1246780000,40936100,0.00824799,0.937262,0.937262,0.677286
191898149,2051,16239,944163,9164.59,25818700,1055740,0.00970657,1.11817,1.11817,0.47422
191898354,2051,16282,34947.8,67.1454,368069,7743.75,0.00192131,0.221581,0,0
191895130,2051,15681,467520,3411.8,6212420,418146,0.00729765,0.894391,0.876322,0.610688
191901825,2051,16840,20017300,228028,644099000,30343300,0.0113915,1.51585,1.51482,0.542163
191899443,2051,16434,1293850,14456.3,39233200,1669550,0.011173,1.29037,1.29037,0.292626
191889675,2051,347,769290,9195.26,25530000,1120680,0.0119529,1.45677,1.45687,0.864737
191891770,2051,671,688064,2295.16,15184900,262677,0.00333567,0.381763,0.379418,0.912668
191891116,2051,542,3531870,13623.4,100373000,1561360,0.00385729,0.442078,0.442078,0.727989
191894403,2051,1128,3426960,52414,124353000,5937160,0.0152946,1.73248,1.73248,0.609809
191889813,2051,394,9161880,29715.8,224524000,3679580,0.00324342,0.401619,0.401619,1.37612
191889963,2051,421,419625,2874.87,10564500,393679,0.00685105,0.93817,0.938165,1.31201
191902808,2051,17131,244783,3199.13,6425370,373213,0.0130692,1.52467,1.52467,0.245748
191905030,2051,112892265,139876,702.495,3424530,82924.7,0.00502227,0.592844,0.592844,0.331076
191890833,2051,507,27723900,272834,823885000,34206100,0.00984112,1.23381,1.22987,0.585273
191899616,2051,16463,629442,1771.91,17769700,206492,0.00281504,0.328055,0.328055,0.845667
191891456,2051,604,594473,7485.65,16099700,901354,0.0125921,1.51622,1.51622,0.266862
191903056,2051,17245,34969,753.728,985172,91924,0.0215542,2.62873,0,0
191891792,2051,677,8006710,137110,262389000,15722600,0.0171244,1.96368,1.96394,0.875648
191892556,2051,843,4895660,38389.8,128564000,4579840,0.00784159,0.93549,0.93549,0.655986
191902459,2051,16961,979132,18140.4,30439700,2237000,0.018527,2.28468,2.28468,0.376635
191902539,2051,17002,34969,368.319,1099290,43292.8,0.0105327,1.23803,0,0
191897773,2051,16134,6224480,36510.4,155251000,4382060,0.00586561,0.704004,0.704004,0.849652
191904864,2051,111220670,699380,12134.3,22144200,1449110,0.0173501,2.07199,2.07199,0.151761
191889905,2051,409,3811620,25413.8,111402000,3002310,0.00666747,0.787673,0.787672,0.898639
191893724,2051,1006,2248100,6651.79,34790000,788039,0.00295885,0.350536,0.348315,1.19832
191897797,2051,16142,2867460,31263.6,69496500,3902250,0.0109029,1.36087,1.36087,0.578611
191900875,2051,16655,104907,219.978,2814460,23605.5,0.00209689,0.225013,0.225013,0.727418
191902357,2051,16939,50139700,516771,1212540000,68613800,0.0103066,1.36845,1.36517,0.69005
191894414,2051,1139,419624,5402.26,9737750,643774,0.012874,1.53417,1.53416,0.528205
191901686,2051,16794,69938,2182.64,2149070,273964,0.0312082,3.91723,3.91723,0.164839
191894757,2051,15593,2341200,32535.7,68120300,3754760,0.013897,1.60378,1.60313,0.402216
191896785,2051,15946,2612120,39907.8,65290000,4573410,0.0152779,1.75084,1.75127,0.662981
191891254,2051,574,3811620,33298,92295100,3949660,0.00873591,1.03622,1.03622,0.715986
191891874,2051,698,141106000,1680490,3547030000,204568000,0.0119094,1.44975,1.44016,0.908821
191900067,2051,16546,104907,140.81,2722860,15945.3,0.00134223,0.151995,0.151995,0.478651
191888636,2051,97,2682280,19521.5,59323900,2249290,0.00727795,0.838574,0.837983,1.08112
191891222,2051,564,2657640,26643.4,77711700,3164480,0.0100252,1.19071,1.19071,0.600543
191894427,2051,10671,148243,1691.35,2415790,215917,0.0114093,1.45651,1.58824,0.216034
191904737,2051,17563,69556,659.047,837646,106958,0.00947506,1.53773,1.53789,0.0271425
191902815,2051,17135,34969,431.977,908676,53213.2,0.0123531,1.52172,0,0
191895202,2051,15692,139565,291.237,2362390,34561.7,0.00208675,0.247639,0.247398,0.492093
191901994,2051,16877,5664980,74818.5,162460000,8907690,0.0132072,1.57241,1.57241,0.696754
191900484,2051,16589,279752,1028.51,5753760,130468,0.00367649,0.46637,0.46637,0.717899
191893676,2051,997,1982530000,19695100,54950400000,2352720000,0.00993432,1.18673,1.1853,0.883694
191898174,2051,16244,454597,3987.51,11251800,468079,0.00877154,1.02966,1.02966,0.500806
191895104,2051,15678,438518,3937.94,7439180,472504,0.0089801,1.0775,1.06898,0.402366
191891615,2051,638,1748450,22654.9,55390600,2541300,0.0129572,1.45346,1.45346,1.03464
191901714,2051,16802,34969,212.004,786018,23879.4,0.00606263,0.682873,0,0
191905008,2051,111220872,34969,314.745,1305720,41308.7,0.00900068,1.1813,0,0
191889686,2051,351,6818960,81361.1,217197000,9346610,0.0119316,1.37068,1.37068,0.599107
191901651,2051,16781,384659,5052.97,11250000,590181,0.0131362,1.5343,1.5343,0.350111
191902181,2051,16915,74198400,840730,1922450000,109030000,0.0113308,1.46943,1.46702,0.631057
191899067,2051,16401,559504,4827.43,17353500,541064,0.00862805,0.967042,0.967042,0.518438
191895492,2051,15764,1014100,11148.9,30074300,1336890,0.0109939,1.3183,1.3183,0.654647
191893781,2051,1018,10902000,92902,320535000,10423500,0.00852158,0.956114,0.957081,1.00664
191894916,2051,15628,811101,5335.5,20798900,639284,0.0065781,0.788169,0.77312,0.637291
191904220,2051,17504,34969,381.319,1091120,48914.9,0.0109045,1.39881,0,0
191888923,2051,203,209534,4761.32,6861320,601404,0.0227234,2.8702,2.87003,0.257049
191895582,2051,15805,734258,5009.7,18992800,571498,0.00682281,0.778335,0.778346,0.528024
191901854,2051,16846,1713480,21342.8,50995600,2598520,0.0124558,1.51651,1.51651,0.444588
191897633,2051,16101,34969,77.0228,931072,8578.33,0.0022026,0.245312,0,0
191891410,2051,598,629442,4260.52,18905700,491263,0.00676873,0.780474,0.780474,0.818009
191898049,2051,16217,944163,4607.38,27910400,527383,0.00487985,0.558572,0.558572,0.475953
191902447,2051,16954,1084040,15891.2,31963400,1908390,0.0146593,1.76045,1.76045,0.399904
191900730,2051,16635,244783,1297.58,6810730,143449,0.00530093,0.586025,0.586025,0.641335
191897816,2051,16153,69938,259.498,1720360,30397.2,0.0037104,0.43463,0.43463,0.339612
191901599,2051,16758,34969,124.661,829846,14794.3,0.0035649,0.423068,0,0
191901051,2051,16677,1049070,4059.47,28721500,461209,0.00386959,0.439636,0.439636,0.750077
191901228,2051,16694,11854500,100499,368986000,12140100,0.00847772,1.02409,1.02409,0.417769
191896957,2051,15965,489566,4487.72,18342800,566953,0.00916674,1.15807,1.15807,0.366682
191893485,2051,954,1888330,12386.4,54501400,1378310,0.00655945,0.72991,0.72991,0.947028
191891831,2051,687,6329390,34213,185302000,3882680,0.00540542,0.613437,0.613437,0.898662
191893606,2051,982,279752,1927.99,7617210,229431,0.00689179,0.820123,0.820123,0.412621
191897530,2051,16083,6364360,41608.6,183713000,4730460,0.00653775,0.743274,0.743274,0.786456
191901947,2051,16862,139876,867.367,3200640,106175,0.00620097,0.759064,0.759064,0.376601
191904799,2051,17594,4476.97,0.835171,21343.4,106.944,0.000186548,0.0238877,0,0
191904677,2051,17547,279410,540.177,1838260,70686.1,0.00193328,0.252983,0.252686,2.69044
191892787,2051,870,11364900,81101.6,320109000,9265560,0.00713613,0.815277,0.815277,1.07265
191903318,2051,17324,244783,4605.82,7615840,548304,0.0188159,2.23996,2.23996,0.135749
191904876,2051,111220688,69938,1250.87,2329050,150707,0.0178855,2.15486,2.15486,0.155768
191888442,2051,7,5105460,80403.2,145622000,9731840,0.0157485,1.90616,1.90616,0.333624
191904685,2051,17549,279410,540.177,1838260,70686.1,0.00193328,0.252983,0.252686,2.69044
191889174,2051,269,524535,5880.77,16973900,759560,0.0112114,1.44806,1.44806,0.992111
191897460,2051,16079,734349,1966.83,20630500,223125,0.00267833,0.30384,0.30384,0.662804
191892310,2051,804,244783,2714.66,7202970,310965,0.0110901,1.27037,1.27037,0.17969
191904940,2051,111220768,139875,3414.43,4114070,423100,0.0244107,3.02485,3.02486,0.413151
191898329,2051,16278,34969,199.59,1003070,22979.4,0.00570762,0.657136,0,0
191895110,2051,15679,804640,8119.22,16045000,985764,0.0100905,1.2251,1.17549,0.810697
191898195,2051,16250,1643370,14162.2,44733300,1643450,0.00861775,1.00004,1.00006,0.407608
191890782,2051,501,314721,2262.19,10396500,255436,0.00718792,0.811628,0.811628,0.6124
191893829,2051,1029,279752,530.288,7075270,57376.4,0.00189557,0.205097,0.205097,0.650732
191902334,2051,16930,909194,14743.4,29426000,1912330,0.0162159,2.10333,2.10333,0.291365
191896793,2051,15947,1599550,27903.8,41789300,3209080,0.0174447,2.00624,2.00479,0.600104
191897956,2051,16194,734349,7462.13,21199400,870165,0.0101616,1.18495,1.18495,0.655384
191898561,2051,16331,454597,2964.44,10455500,347278,0.00652104,0.763925,0.763925,0.424517
191892779,2051,868,209814,2675.21,6099350,323072,0.0127504,1.5398,1.5398,0.287159
191901072,2051,16681,1678510,16418.5,51973600,1946250,0.0097816,1.15951,1.15951,0.348358
191897285,2051,16039,5664980,24254.8,174825000,2758480,0.00428153,0.486936,0.486936,0.817137
191891942,2051,714,19232900,239949,542404000,28999000,0.0124759,1.50778,1.50778,0.757441
