id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192689911,2549,17111,69938,1673.21,2312060,231395,0.0239241,3.30858,3.30858,0.2638
192684520,2549,16407,419628,8915.07,14468600,1019300,0.0212452,2.42906,2.42906,0.476078
192674437,2549,634,559504,3016.1,16236700,333784,0.00539066,0.596572,0.596572,0.458804
192693893,2549,111220884,30365.3,64.7555,261022,9448.8,0.00213255,0.311171,0,0
192692924,2549,17538,3607550,28433.9,74661300,3492450,0.0078818,0.968096,0.931146,1.15995
192673113,2549,455,139876,965.118,5142560,106890,0.00689981,0.764174,0.764174,0.0978435
192677440,2549,1041,23651100,207425,382505000,29499700,0.00877022,1.24729,1.23163,1.33223
192674680,2549,666,244783,6512.52,8934900,794357,0.0266053,3.24515,3.24515,0.281271
192690443,2549,17173,314696,2091.87,5987100,263812,0.00664726,0.838305,0.838254,1.04809
192679705,2549,15729,943944,2489.17,18346200,284997,0.00263699,0.301922,0.30193,1.09369
192673771,2549,541,16960500,430696,490284000,50607300,0.025394,2.98383,2.98181,0.801848
192677095,2549,988,4510720,153697,147785000,18204200,0.0340737,4.03575,4.03592,0.655151
192685402,2549,16521,69938,165.131,1828770,19303.2,0.00236111,0.276004,0.276004,0.592199
192687893,2549,16814,57733800,1079980,2330080000,141883000,0.0187062,2.45753,2.45753,0.458569
192671984,2549,303,3461930,167730,121472000,20752300,0.0484499,5.99443,5.99443,0.417289
192689363,2549,17040,209814,6128.06,7709000,798667,0.0292071,3.80655,3.80655,0.217356
192670358,2549,96,2797520,67775.2,94955400,8778390,0.0242269,3.13792,3.13792,0.4754
192673965,2549,577,2727580,52412.3,97801700,6180070,0.0192156,2.26577,2.26577,0.749807
192691652,2549,17363,1293850,49239.4,54692600,6118820,0.0380564,4.72915,4.72915,0.281669
192671629,2549,255,1678510,31937.5,62280300,3651620,0.0190273,2.17551,2.17551,0.572956
192687031,2549,16714,104907,1224.13,3524330,141650,0.0116688,1.35024,1.35024,0.0369411
192679888,2549,15769,664411,2263.23,18573400,257664,0.00340636,0.387808,0.387808,0.840624
192673311,2549,477,185225000,2775760,5995550000,328974000,0.0149859,1.77608,1.77349,0.950394
192676694,2549,928,30527900,517435,1208120000,71017400,0.0169495,2.32631,2.32631,0.388125
192686728,2549,16677,1049070,9322.43,37179400,1077500,0.00888637,1.0271,1.0271,0.500574
192686490,2549,16648,69938,1276.97,2041650,155558,0.0182585,2.22423,2.22423,0.870818
192688707,2549,16931,104907,2339.01,3922520,300123,0.0222961,2.86085,2.86085,0.215137
192673207,2549,472,629442,26006.4,23939100,3077240,0.0413167,4.88884,4.88884,0.386776
192677166,2549,999,909190,44443.9,27271200,5876730,0.0488829,6.4637,6.46368,0.544058
192671162,2549,204,769310,14342.9,32939000,1806580,0.0186439,2.34831,2.34832,0.303813
192670243,2549,71,139876,1500.74,4699630,170387,0.010729,1.21813,1.21813,0.442271
192682068,2549,16013,11889500,379236,422767000,43988500,0.0318968,3.69979,3.69979,0.723644
192674364,2549,626,2063170,100574,86577900,11972000,0.0487471,5.80271,5.80271,0.280253
192684405,2549,16393,524535,13884.7,21118700,1617470,0.0264705,3.08363,3.08363,0.378509
192689837,2549,17101,1084040,34423.8,41447300,4288830,0.0317551,3.95635,3.95635,0.258672
192685800,2549,16564,769318,5192.21,24478200,596856,0.00674911,0.775825,0.775825,0.643333
192679464,2549,15691,201416,40.8022,1040660,5236.7,0.000202577,0.0259994,0.0291216,1.86938
192672081,2549,319,4684510,211146,167528000,26957100,0.0450732,5.75452,5.75398,0.482498
192678984,2549,15608,594063,9393.15,14629900,1140640,0.0158117,1.92006,1.91919,0.865259
192678925,2549,15599,2897070,31279.7,71380600,3768400,0.010797,1.30076,1.29868,1.1306
192689240,2549,17018,314721,2422.71,6632110,298364,0.00769796,0.948027,0.948027,1.10649
192684360,2549,16386,1993230,42044.4,73358600,4992170,0.0210936,2.50456,2.50456,0.657836
192691345,2549,17317,583353,393.638,4678660,50408.4,0.000674784,0.0864115,0.104794,1.23679
192691101,2549,17279,34969,1198.92,1277170,155504,0.0342853,4.44691,0,0
192671126,2549,200,1231360,21223.7,31241100,2658420,0.017236,2.15893,2.1586,0.667113
192686440,2549,16643,69938,1276.97,2041650,155558,0.0182585,2.22423,2.22423,0.870818
192682363,2549,16070,944163,35095.2,35085600,4009140,0.0371707,4.24624,4.24624,0.428988
192676731,2549,934,1117210,28955.3,28430800,3882110,0.0259175,3.47482,3.4746,0.751276
192681262,2549,15919,7901210,86303.2,212787000,10238400,0.0109228,1.2958,1.28067,0.959048
192678016,2549,1126,69938,2015.37,3137520,243858,0.0288166,3.48677,3.48677,0.00616359
192674839,2549,687,6329390,62047.3,203248000,7107850,0.00980304,1.12299,1.12299,1.03632
192679082,2549,15624,2028440,20124.1,44198300,2463350,0.00992095,1.2144,1.19424,1.1454
192677154,2549,998,1748450,47495.9,56262000,5905210,0.0271646,3.3774,3.3774,0.654578
192684032,2549,16330,454597,3813.4,12272900,469247,0.00838852,1.03223,1.03223,0.718347
192688501,2549,16897,1853360,37298.1,62990500,4486120,0.0201246,2.42054,2.42054,0.436798
192686248,2549,16618,559504,7085.41,17896100,807849,0.0126637,1.44387,1.44387,0.260691
192690391,2549,17166,1084040,32223.9,40736400,4038970,0.0297257,3.72585,3.72585,0.351866
192673753,2549,537,1223920,11321.9,36133200,1284400,0.00925057,1.04942,1.04942,0.666574
192686622,2549,16665,734349,7640.4,24600700,873272,0.0104043,1.18918,1.18918,0.596446
192685016,2549,16463,629442,11134.3,20801300,1331920,0.0176891,2.11604,2.11604,0.231145
192689368,2549,17041,979132,28028.8,35592300,3559140,0.0286262,3.63499,3.63499,0.276045
192685928,2549,16587,69938,453.228,2150330,49870.7,0.00648043,0.713069,0.713069,0.0849356
192692188,2549,17442,34969,985.901,1353560,124802,0.0281936,3.56894,0,0
192690289,2549,17150,1049060,40296.7,36604600,5371090,0.0384121,5.11989,5.11989,0.466029
192679882,2549,15768,664411,2263.23,18573400,257664,0.00340636,0.387808,0.387808,0.840624
192681891,2549,15997,3405990,53444.7,50455800,7205390,0.0156914,2.1155,2.10681,1.31872
192684124,2549,16342,139876,3599.26,4579630,492340,0.0257318,3.51983,3.51983,0.20938
192688274,2549,16870,244783,6375.9,9083900,751028,0.0260471,3.06814,3.06814,0.33213
192686724,2549,16676,1363790,11685.4,48069200,1348010,0.00856832,0.988425,0.988425,0.503109
192690066,2549,17134,664341,12282.9,19471800,1562790,0.0184889,2.3524,2.35217,0.526344
192691980,2549,17412,15.9438,0,57.6708,0,0,0,0,0
192687396,2549,16758,34969,151.249,931535,17059.7,0.00432522,0.487852,0,0
192673809,2549,546,34969,177.779,1040690,19936,0.00508391,0.570104,0,0
192691998,2549,17416,9613260,265275,297249000,34249900,0.0275947,3.56278,3.56719,0.754297
192681530,2549,15946,2622600,83810.6,75649500,10791900,0.0319571,4.11498,4.11491,0.50387
192684958,2549,16455,2552740,37981.6,79756600,4425250,0.0148788,1.73353,1.73353,0.565458
192687603,2549,16786,174845,1890.23,5712570,217823,0.0108109,1.24581,1.24581,0.556358
192682112,2549,16018,85666200,1254890,2521040000,144528000,0.0146486,1.68711,1.68658,0.915557
192683923,2549,16314,1084040,7181.97,31476700,799711,0.0066252,0.737714,0.737714,0.646324
192692641,2549,17496,930138,13720.8,21222200,1827290,0.0147513,1.96454,1.81837,1.16733
192693657,2549,111220796,34969,1001.69,1278440,127272,0.0286452,3.63955,0,0
192684353,2549,16384,1993230,42044.4,73358600,4992170,0.0210936,2.50456,2.50456,0.657836
192684429,2549,16396,27555600,877665,1024120000,104423000,0.0318507,3.78954,3.78954,0.54366
192685883,2549,16581,769318,2970.26,22301800,324539,0.0038609,0.421853,0.421853,0.439908
192687406,2549,16759,34969,151.249,931535,17059.7,0.00432522,0.487852,0,0
192693934,2549,111220904,856954,8038.62,17917400,961626,0.00938046,1.12215,1.10279,0.971731
192680796,2549,15861,3385670,22562.7,41794400,2996130,0.00666416,0.884945,0.858073,1.60914
192674302,2549,619,1622950,34072.5,39065800,4282720,0.0209942,2.63885,2.57892,0.794778
192691642,2549,17361,1293850,49239.4,54692600,6118820,0.0380564,4.72915,4.72915,0.281669
192693833,2549,111220870,279752,8221.59,11746700,1009440,0.0293888,3.60832,3.60832,0.382519
192677188,2549,1005,699380,17230,23123300,2011700,0.0246361,2.87641,2.87641,0.61217
192672188,2549,329,47905400,832140,1486990000,96368400,0.0173705,2.01164,2.01158,0.851231
192680847,2549,15868,2098140,78604,73205100,9434670,0.0374637,4.49668,4.49668,0.468685
192671137,2549,201,13462400,139851,335715000,16162400,0.0103883,1.20055,1.20055,0.971824
192682183,2549,16027,20491800,386514,681771000,44510800,0.0188619,2.17213,2.17213,0.717449
192677643,2549,1073,118036000,1891650,3689620000,263613000,0.016026,2.23333,2.22675,0.585547
192686812,2549,16688,5699950,36818.4,207400000,4174940,0.00645943,0.732452,0.732452,0.483537
192691132,2549,17283,788717,22625.8,25062600,2924660,0.0286869,3.70812,3.65095,0.44755
192690426,2549,17170,874198,20612,26284200,2813170,0.0235782,3.218,3.21791,0.716078
192692607,2549,17490,454597,11540,16486300,1413910,0.0253852,3.11025,3.11025,0.345067
192678977,2549,15607,349178,3568.3,7752490,426393,0.0102191,1.22113,1.21985,0.626027
192686323,2549,16632,1538640,27035.2,48448100,3188070,0.0175709,2.07201,2.07201,0.422592
192686335,2549,16634,874225,18391,27053500,2235030,0.0210369,2.55658,2.55658,0.322359
192684717,2549,16431,279752,9514.81,10388000,1130810,0.0340116,4.04218,4.04218,0.154721
192693266,2549,17615,34920.4,61.6824,861356,7863.95,0.00176637,0.225197,0,0
192689579,2549,17079,2307950,72705.1,79563700,9362480,0.031502,4.05662,4.05662,0.475934
192690898,2549,17249,69729.6,226.113,892822,28202.6,0.0032427,0.404457,0.404484,0.0422165
192685125,2549,16482,629442,9192.95,19104400,1075120,0.0146049,1.70806,1.70806,0.322059
192671530,2549,242,14267400,197450,467799000,23048100,0.0138393,1.61545,1.61545,0.881441
192685079,2549,16474,559504,11279.6,18420800,1338100,0.0201601,2.39158,2.39158,0.617129
192689256,2549,17023,17554200,364946,529882000,46237400,0.0207897,2.63398,2.63395,0.631858
192671237,2549,215,3986470,37425.3,126118000,4258970,0.00938809,1.06836,1.06836,0.593461
192689408,2549,17046,69938,2034.32,2541830,251540,0.0290875,3.59662,3.59662,0.0550997
192674887,2549,693,2021730,73271.2,68942900,9873230,0.0362418,4.88355,4.88005,0.702237
192685806,2549,16565,699380,4930.26,22587400,567766,0.00704948,0.811813,0.811813,0.621132
192686355,2549,16638,384659,3271.48,9943870,382473,0.00850487,0.994318,0.994318,0.517877
192674906,2549,694,1852870,68575,59320900,8498680,0.0370102,4.58677,4.58622,0.649086
192681774,2549,15984,5105470,177702,174305000,21168900,0.0348061,4.14632,4.14632,0.572536
192690792,2549,17233,209814,5657.99,7841180,682130,0.0269667,3.25112,3.25112,0.179046
192690658,2549,17212,1502320,37309.4,47308600,4824300,0.0248345,3.21123,3.21027,0.552811
192690691,2549,17216,279752,6724.63,9056480,859640,0.0240378,3.07286,3.07286,0.245942
192673606,2549,520,2133110,77817.2,75745900,9016490,0.0364806,4.22692,4.22692,0.469125
192693405,2549,111220696,419628,14112.5,15372500,1942150,0.0336309,4.62826,4.62826,0.308198
192685768,2549,16556,34969,42.9632,860257,4647.77,0.00122861,0.132911,0,0
192690715,2549,17220,24205900,460780,623509000,59098100,0.0190358,2.44147,2.43805,0.849101
192674658,2549,663,4497350,103531,100253000,12821100,0.0230205,2.8508,2.83394,0.807006
192693769,2549,111220844,874225,30460.3,36982600,3773220,0.0348427,4.31608,4.31608,0.456183
192681436,2549,15935,3077270,122202,105279000,15740800,0.0397112,5.11517,5.11517,0.529541
192684736,2549,16433,4301190,103571,151195000,12326600,0.0240795,2.86586,2.86586,0.580997
192673490,2549,503,5315290,72128.5,185609000,8363570,0.01357,1.57349,1.57349,0.486485
192679986,2549,15782,2832490,53911.5,98137300,6232280,0.0190333,2.20028,2.20028,0.694913
192688209,2549,16862,139876,933.606,3795280,108026,0.00667452,0.772302,0.772302,0.0328043
192694029,2549,112892283,69938,961.808,1961530,115417,0.0137523,1.65027,1.65027,0.498652
192679609,2549,15716,69577,1283.11,1831260,154481,0.0184415,2.22028,2.21072,1.17871
192675229,2549,747,314721,2839.69,9244970,380758,0.00902287,1.20983,1.20983,0.805839
192685981,2549,16595,104907,439.852,3012210,48723,0.00419278,0.46444,0.46444,0.177709
192673402,2549,491,1712860,16608.6,47335700,1964000,0.00969643,1.14662,1.14676,0.914712
192682537,2549,16104,12414000,163458,265689000,19084100,0.0131673,1.5373,1.5373,0.917902
192685518,2549,16529,34969,113.879,926101,13693.2,0.00325657,0.39158,0,0
192671040,2549,187,2377810,106470,86223900,12445700,0.0447764,5.23412,5.23408,0.445305
192690952,2549,17258,1068570,5503.61,13425500,684396,0.00515043,0.640477,0.621573,1.43548
192689710,2549,17095,5312750,100350,148323000,12795200,0.0188885,2.4084,2.40727,0.71816
192679875,2549,15767,3391990,58574.8,113312000,6986740,0.0172685,2.05977,2.05977,0.923164
192683918,2549,16313,15036700,220903,465442000,26221900,0.014691,1.74386,1.74386,0.686508
192677632,2549,1072,839256,13867.9,28904500,1582820,0.0165241,1.88598,1.88598,0.362848
192678645,2549,10737,2762550,88312.7,117866000,10947600,0.0319678,3.96287,3.96287,0.241895
192682395,2549,16078,839256,4035.27,29051600,447406,0.00480815,0.533098,0.533098,0.475993
192687505,2549,16773,1153980,15358.4,38980900,1787060,0.0133091,1.54861,1.54861,0.407842
192671030,2549,186,1608570,43579.4,60836600,5123480,0.0270919,3.18511,3.18511,0.650325
192679503,2549,15696,836033,17860.6,25516500,2186030,0.0213635,2.61476,2.60633,0.721812
192685345,2549,16501,174845,818.604,3991150,94366.3,0.00468188,0.539714,0.539714,0.235512
192690399,2549,17167,664411,19380.1,24234900,2461030,0.0291688,3.70408,3.70408,0.430535
192679925,2549,15774,5245350,72691.9,172137000,8342810,0.0138583,1.59052,1.59052,0.91141
192683068,2549,16163,12204200,184221,375163000,21603100,0.0150949,1.77014,1.77014,0.888106
192683787,2549,16285,909194,18266.6,30947500,2101970,0.020091,2.3119,2.3119,0.262582
192671688,2549,262,7063740,121199,224905000,14279800,0.0171579,2.02156,2.02156,0.592138
192673528,2549,509,6469260,83205.9,206510000,9456440,0.0128617,1.46175,1.46175,0.776571
192687332,2549,16755,34969,151.249,931535,17059.7,0.00432522,0.487852,0,0
192691734,2549,17372,1012980,49286.1,41955400,6465120,0.0486544,6.38226,6.38133,0.29659
192689043,2549,16986,2762550,57657.5,91093100,7085210,0.0208711,2.56473,2.56473,0.304673
192688616,2549,16916,34969,1427.51,1500140,181515,0.040822,5.19074,0,0
192678691,2549,182305709,2377890,71902.4,83995200,8107850,0.0302379,3.40968,3.40968,0.51009
192687665,2549,16794,69938,1054.21,2318050,125455,0.0150735,1.7938,1.7938,0.0732707
192673926,2549,573,419628,9135.89,14172600,1044430,0.0217714,2.48895,2.48895,0.984501
192682920,2549,16135,2587710,30345.4,67367700,3990710,0.0117268,1.54218,1.54218,0.441625
192679671,2549,15726,139793,1795.66,4279510,216297,0.0128451,1.54726,1.54719,0.817066
192674375,2549,628,559504,3708.92,17470400,418271,0.00662894,0.747574,0.747574,0.340036
192671171,2549,206,172798,1089.87,3800250,129903,0.00630718,0.751762,0.749637,0.723984
192677960,2549,1117,19960600,501984,656561000,63141300,0.0251488,3.1633,3.15763,0.544164
192670310,2549,88,3461380,43697.3,100760000,5134800,0.0126242,1.48345,1.48337,0.717297
192681323,2549,15924,3111150,41350.5,98027000,4821640,0.0132911,1.54979,1.54947,0.826998
192682262,2549,16046,8742250,52382.3,210726000,5842180,0.00599185,0.66827,0.66827,1.06261
192692149,2549,17437,3710490,88431.5,106374000,11382400,0.0238328,3.06764,3.146,0.785976
192676482,2549,895,14433100,408690,405102000,48936300,0.0283161,3.39056,3.38831,0.745159
192683912,2549,16310,15036700,220903,465442000,26221900,0.014691,1.74386,1.74386,0.686508
192670488,2549,118,349690,3917.01,12694300,456845,0.0112014,1.30643,1.30643,0.743179
192676868,2549,955,980983,874.862,7715880,113510,0.000891822,0.115711,0.118606,1.63148
192685951,2549,16590,104907,524.626,3125540,56705.8,0.00500086,0.540534,0.540534,0.319737
192678278,2549,10697,1398760,8527.16,49131400,966643,0.00609623,0.691071,0.691071,0.639312
192690456,2549,17176,664257,12547.1,19912200,1581010,0.0188889,2.38012,2.37982,0.543642
192690620,2549,17204,419524,8526.52,13373400,1050170,0.0203243,2.50324,2.50312,0.249347
192693726,2549,111220826,1325880,36378.7,38944800,4681330,0.0274375,3.53074,3.52319,0.825265
192689920,2549,17112,349690,12439.3,13060500,1710750,0.0355723,4.89219,4.89219,0.284542
192689978,2549,17122,69938,1457.43,2528460,181834,0.0208389,2.59992,2.59992,0.02014
192693327,2549,111220634,524535,10686.3,18498400,1304540,0.0203729,2.48704,2.48704,0.218113
192674752,2549,675,419628,21485.8,15910600,2561600,0.0512021,6.10447,6.10447,0.430935
192675731,2549,811,7763120,110292,310570000,14403600,0.0142071,1.85539,1.85539,0.656487
192684609,2549,16417,244783,4656.66,7401950,541674,0.0190236,2.21287,2.21287,0.744497
192683688,2549,16266,139876,4203.29,5530500,519791,0.0300501,3.71609,3.71609,0.566179
192677666,2549,1075,486849,8255.81,14518000,956501,0.0169576,1.96468,1.9609,0.691772
192675071,2549,715,4229560,79177.3,67268500,10105600,0.01872,2.38929,2.39073,1.08738
192684367,2549,16387,1119010,18930.4,39799600,2292950,0.0169171,2.0491,2.0491,0.732446
192681793,2549,15986,6180380,20772.8,54941200,2866640,0.00336108,0.463829,0.453948,1.97933
192686329,2549,16633,909194,21808.4,29034900,2647550,0.0239865,2.91198,2.91198,0.351942
192683476,2549,16225,2937400,50099.9,96870800,5860990,0.0170559,1.9953,1.9953,0.647389
192691227,2549,17301,664411,19361.2,24171200,2424240,0.0291404,3.6487,3.6487,0.571179
192681407,2549,15932,5804850,218418,194421000,27554900,0.0376268,4.74687,4.74687,0.544211
192677605,2549,1066,2203050,5817.06,40477100,674211,0.00264046,0.306036,0.306036,1.05762
192691006,2549,17264,84588.1,331.449,1044030,42998.9,0.00391838,0.508333,0.478249,0.775759
192689633,2549,17086,1398760,42978.5,47514700,5528200,0.0307261,3.95222,3.95222,0.368639
192689380,2549,17042,1363790,25293.6,44097900,3114380,0.0185465,2.28362,2.28362,0.322381
192691218,2549,17300,1119010,35098.4,41848600,4397510,0.0313657,3.92983,3.92983,0.423222
192684625,2549,16419,2342920,51821.7,88729200,5927420,0.0221184,2.52993,2.52993,0.608065
192673384,2549,487,419628,19587.9,16072900,2328040,0.0466791,5.54788,5.54788,0.358594
192693794,2549,111220852,2027370,57144.9,61348000,7421330,0.0281867,3.66057,3.65946,0.73843
192686349,2549,16636,1223920,11703,29459300,1415710,0.00956192,1.1567,1.1567,0.991912
192693285,2549,17643,253693,114.553,2494790,14848.3,0.000451539,0.0585286,0.0533785,1.03819
192687472,2549,16769,349690,3524.57,10972500,435195,0.0100791,1.24452,1.24452,0.582672
192691941,2549,17405,69938,1935.58,2546290,241565,0.0276756,3.45399,3.45399,0.232522
192671111,2549,197,139876,2056.33,3797220,258645,0.0147011,1.8491,1.8491,0.926303
192672145,2549,324,384334,16313.2,12305500,2215860,0.0424454,5.76544,5.76195,0.41254
192678822,2549,15586,244783,7128.83,8908140,852940,0.0291231,3.48447,3.48447,0.328076
192688662,2549,16926,6818960,137854,248981000,18738200,0.0202163,2.74796,2.74796,0.369636
192693357,2549,111220664,1188950,34156.9,43301300,4357810,0.0287287,3.66527,3.66527,0.26338
192684987,2549,16459,524535,6282.9,15557800,717993,0.011978,1.36882,1.36882,0.51786
192691561,2549,17348,3621.83,0,12766.4,0,0,0,0,0
192673679,2549,529,314721,2986.29,9073840,343330,0.0094887,1.0909,1.0909,0.585269
192679124,2549,15629,803717,8537.22,17637300,1068870,0.0106222,1.32991,1.32904,1.10095
192678758,2549,15578,489333,13211,17351700,1568150,0.0269981,3.20467,3.20325,0.431788
192685891,2549,16582,69938,168.938,1836690,18675.3,0.00241555,0.267026,0.267026,0.404381
192677974,2549,1120,244783,3722.56,8954250,419314,0.0152076,1.713,1.713,0.693641
192690639,2549,17206,67859.2,249.342,968071,31427,0.0036744,0.46312,0.454987,0.996646
192684182,2549,16352,8147780,114968,229322000,13884400,0.0141103,1.70408,1.70408,0.700221
192687985,2549,16825,209814,6037.39,9178000,751456,0.028775,3.58153,3.58153,0.10218
192688577,2549,16908,419628,6199.61,12977200,738433,0.0147741,1.75973,1.75973,0.465123
192683522,2549,16231,559504,8425.14,18445900,988535,0.0150582,1.76681,1.76681,0.410749
192672680,2549,399,8637340,145122,248746000,17909800,0.0168017,2.07354,2.07354,0.659726
192677930,2549,1110,664411,6499.51,19670800,737507,0.00978236,1.11002,1.11002,0.428282
192688892,2549,16958,559504,14946,21009400,1868980,0.0267129,3.34042,3.34042,0.206544
192675781,2549,818,10106000,147851,321048000,17118800,0.01463,1.69391,1.69391,0.529233
192686063,2549,16607,454597,5490.57,14932200,635238,0.0120779,1.39737,1.39737,0.250567
192684947,2549,16453,2552740,37981.6,79756600,4425250,0.0148788,1.73353,1.73353,0.565458
192693093,2549,17579,110604,127.694,1439950,16326.1,0.00115451,0.147609,0.126482,1.02503
192693278,2549,17640,268153,114.861,2599070,14893,0.000428343,0.0555392,0.0533785,1.03819
192672826,2549,424,896769,20532.2,17768000,2701620,0.0228957,3.01261,2.99024,1.09259
192687293,2549,16749,34969,353.527,1008970,41276.4,0.0101097,1.18037,0,0
192691661,2549,17364,979132,37572.8,41957900,4659880,0.0383736,4.7592,4.7592,0.307372
192688360,2549,16879,1888330,41830.1,66659400,4889980,0.0221519,2.58958,2.58958,0.342861
192683462,2549,16219,209814,1692.95,6998260,190600,0.0080688,0.908425,0.908425,0.372789
192688625,2549,16919,69732800,1167110,2212650000,160719000,0.0167369,2.30479,2.30212,0.563647
192693032,2549,17569,212740,670.507,3723210,83559.1,0.00315177,0.392776,0.372702,0.738266
192681244,2549,15917,7901210,86303.2,212787000,10238400,0.0109228,1.2958,1.28067,0.959048
192691377,2549,17324,244783,8988.84,9301700,1116090,0.0367217,4.5595,4.5595,0.21717
192689071,2549,16991,2517770,53204.2,83750800,6538750,0.0211315,2.59704,2.59704,0.285171
192681940,2549,16001,238928000,3628910,6820550000,421084000,0.0151883,1.76239,1.76121,1.08418
192682900,2549,16134,6224480,120589,174297000,15415800,0.0193733,2.47665,2.47665,0.642554
192674669,2549,664,2902430,60628.7,76292400,7096900,0.020889,2.44516,2.44516,0.484805
192685868,2549,16578,2902430,24714.4,91783900,2825150,0.00851506,0.973375,0.973375,0.705193
192689320,2549,17034,1818390,52090.3,69480900,6466910,0.0286464,3.55639,3.55639,0.238766
192694013,2549,111220932,34920.4,61.6824,861356,7863.95,0.00176637,0.225197,0,0
192670014,2549,35,174845,4263.46,6324800,539286,0.0243842,3.08437,3.08437,0.324449
192692874,2549,17531,400196,10159.8,13782900,1261390,0.025387,3.15193,3.28043,0.501089
192673433,2549,495,6259450,187780,214250000,25053500,0.0299995,4.00251,4.00251,0.399641
192692651,2549,17498,104907,2226.83,3611010,287828,0.0212267,2.74365,2.74365,0.567595
192683705,2549,16269,384659,8458.74,11967300,990396,0.0219902,2.57474,2.57474,0.364832
192679061,2549,15622,15034800,184977,316617000,23441100,0.0123033,1.55912,1.5195,1.34809
192682505,2549,16098,104907,513.681,3448410,56694.1,0.00489654,0.540423,0.540423,0.603628
192683559,2549,16242,244783,3605.86,7883940,424750,0.0147308,1.73521,1.73521,0.550017
192694096,2549,124372464,69938,199.757,926756,26581.3,0.00285621,0.380069,0.380069,1.1816
192674155,2549,604,594473,11921.6,21134200,1478090,0.0200541,2.48638,2.48638,0.342274
192672944,2549,434,3461870,13698.9,74228000,1608000,0.00395708,0.464487,0.46448,1.90176
192679537,2549,15700,34275.8,155.732,355293,19232.9,0.0045435,0.56112,0,0
192692804,2549,17520,16171.8,3.6593,113421,492.482,0.000226277,0.0304532,0,0
192670643,2549,137,1503670,57810.3,57342100,7439710,0.0384462,4.94771,4.94771,0.448141
192676930,2549,965,1188560,2951.51,23315800,331953,0.00248327,0.279291,0.279209,0.900472
192682091,2549,16015,1958260,34832.5,62355800,4043120,0.0177874,2.06464,2.06464,0.821039
192674122,2549,600,3217050,41759.4,71648100,4890540,0.0129806,1.52019,1.52019,1.18667
192684199,2549,16355,7203610,103587,205813000,12443800,0.0143799,1.72744,1.72744,0.69003
192679270,2549,15669,3844830,60354,83354200,7985400,0.0156974,2.07692,2.02533,1.35054
192685787,2549,16562,139876,713.014,3807740,79663.8,0.00509747,0.569532,0.569532,0.59012
192682051,2549,16012,16540300,420811,550814000,48505400,0.0254415,2.93255,2.93255,0.889409
192686905,2549,16699,4476030,50392.1,163454000,6334840,0.0112582,1.41528,1.41528,0.535499
192691965,2549,17410,1191150,27993.8,35895000,3457290,0.0235015,2.90247,2.787,0.703965
192688157,2549,16857,839256,15290.8,29277900,1760290,0.0182194,2.09745,2.09745,0.210015
192676087,2549,837,1293850,16291.8,39977100,1860790,0.0125917,1.43818,1.43818,0.807583
192672444,2549,360,454597,7593.83,14320900,857406,0.0167045,1.88608,1.88608,0.312834
192672955,2549,435,349689,10077.2,10116000,1203040,0.0288177,3.4403,3.4403,0.490331
192682940,2549,16139,699380,15084.2,20412300,1887000,0.0215679,2.6981,2.6981,0.700674
192686610,2549,16663,104907,762.284,3561340,86716.8,0.00726628,0.826607,0.826607,0.204607
192692771,2549,17515,34969,626.488,1080500,78522.7,0.0179155,2.24549,0,0
192685965,2549,16593,1258880,10336,40125900,1179010,0.00821045,0.936548,0.936548,0.586993
192690436,2549,17172,874198,20612,26284200,2813170,0.0235782,3.218,3.21791,0.716078
192675613,2549,791,349674,9388.59,11212000,1083950,0.0268496,3.09988,3.09998,0.840376
192677511,2549,1050,1713480,36603.1,56728900,4185620,0.0213618,2.44276,2.44276,0.569451
192675030,2549,709,11539800,405623,415477000,49024400,0.03515,4.2483,4.2483,0.476215
192672607,2549,385,28671700,178806,798589000,19911000,0.00623634,0.694446,0.694379,1.23786
192677621,2549,1070,11469800,273100,421149000,31754500,0.0238102,2.76852,2.76852,0.645181
192678101,2549,10675,11224600,219106,444439000,31716500,0.0195202,2.82562,2.82561,0.221376
192679816,2549,15760,279752,8757.37,10645500,1031190,0.031304,3.6861,3.6861,0.330504
192674076,2549,594,139876,244.553,3353300,26822.3,0.00174835,0.191758,0.191758,0.37468
192680075,2549,15793,1853360,53670.1,63962600,6467700,0.0289583,3.48972,3.48973,0.587719
192683802,2549,16288,209814,4276.86,7576400,488337,0.0203841,2.32747,2.32747,0.155782
192676240,2549,861,1853350,49656.1,54803900,6249270,0.0267926,3.37188,3.37187,0.686054
192678293,2549,10698,1223920,8206.79,44557400,917114,0.00670536,0.749328,0.749328,0.522323
192679216,2549,15660,208624,508.655,3156540,58966,0.00243814,0.282643,0.282526,0.930037
192683276,2549,16180,174845,611.471,6518000,66659.1,0.00349722,0.381247,0.381247,0.177837
192676909,2549,962,13698500,202562,331221000,23532700,0.0147872,1.71791,1.71004,1.12315
192677026,2549,977,2028200,66708.7,69254700,7830750,0.0328906,3.86093,3.86093,0.576867
192684120,2549,16341,1014100,16989.3,30384700,2082630,0.0167531,2.05367,2.05367,0.68963
192689141,2549,16999,69938,1589.45,2768290,184235,0.0227265,2.63426,2.63426,0.0403864
192682967,2549,16145,4790730,86821.9,133467000,11470000,0.0181229,2.3942,2.39419,0.667454
