id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195708363,1644,275,15596200,3207.99,347783000,427200,0.000205691,0.0273913,0.0273913,0.771798
195709882,1644,625,3147210,583.481,74590100,74857.5,0.000185396,0.0237853,0.0237853,0.765048
195716837,1644,16748,69938,7.01671,1608230,919.699,0.000100328,0.0131502,0.0131502,0.34408
195717403,1644,16927,3007330,986.827,65224900,122706,0.00032814,0.0408022,0.0408022,1.2064
195717519,1644,16991,2517770,276.596,58149000,38258.7,0.000109858,0.0151955,0.0151955,0.83802
195715750,1644,16420,489566,117.49,11376200,17188.5,0.000239988,0.0351096,0.0351096,0.226012
195718234,1644,17278,34969,0.968864,848334,142.326,2.77064e-05,0.00407007,0,0
195712803,1644,15582,34969,0.969912,762446,138.01,2.77363e-05,0.00394663,0,0
195711961,1644,1117,16050800,1457.44,372645000,199479,9.08021e-05,0.012428,0.012428,1.10938
195717859,1644,17161,489398,25.4859,8502970,3659.22,5.2076e-05,0.00747698,0.00747497,1.16255
195716206,1644,16567,104907,86.6969,2797660,10975.6,0.000826417,0.104622,0.104622,0.519629
195707609,1644,131,209814,166.93,5651350,18751.2,0.000795609,0.0893705,0.0893705,0.439552
195708462,1644,313,140960000,43894.3,3324180000,5843810,0.000311396,0.0414572,0.0414572,2.19964
195711288,1644,920,17134800,3306.15,427855000,447446,0.000192949,0.0261132,0.0261132,1.15865
195708260,1644,239,7238580,899.681,170062000,123634,0.00012429,0.0170799,0.0170799,0.816526
195718236,1644,17279,34969,0.968864,848334,142.326,2.77064e-05,0.00407007,0,0
195718123,1644,17224,488769,60.8556,8948890,9374.41,0.000124508,0.0191796,0.0191724,0.642449
195710913,1644,826,7553300,746.09,157168000,104544,9.87767e-05,0.0138409,0.0138409,0.904084
195708513,1644,329,4021440,571.864,100758000,78589.3,0.000142204,0.0195426,0.0195426,0.945167
195709280,1644,463,11609700,6536.87,287904000,785564,0.000563052,0.0676644,0.0676644,1.67382
195717559,1644,17008,839256,50.8414,19310300,7304.01,6.05791e-05,0.00870296,0.00870296,0.577552
195712745,1644,182305709,1049070,245.009,24504200,32738.7,0.000233548,0.0312074,0.0312074,0.737646
195719042,1644,111220754,209814,8.14115,5630350,972.707,3.88017e-05,0.00463604,0.00463604,0.610032
195713025,1644,15669,3951500,374.85,80858200,46080.3,9.48629e-05,0.0116615,0.0116615,0.673375
195715893,1644,16472,1503670,192.865,35281000,27294.3,0.000128263,0.0181518,0.0181518,0.770268
195707551,1644,111,139876,606.697,3548030,66741.8,0.00433739,0.47715,0.47715,0.151736
195709002,1644,433,1748450,357.566,41059600,46114.5,0.000204504,0.0263745,0.0263745,0.742177
195708141,1644,224,695332,1027.39,15146500,117943,0.00147756,0.169621,0.169274,0.758174
195714909,1644,16117,13812800,9685.91,326730000,1177570,0.000701229,0.0852524,0.0852524,1.31889
195707911,1644,196,384659,34.9753,8464860,4531.96,9.09254e-05,0.0117818,0.0117818,0.306293
195714477,1644,16002,57348900,22634.7,1137230000,2648300,0.000394684,0.0461787,0.0461354,1.34926
195718922,1644,17614,34969,1.64197,758354,235.512,4.69549e-05,0.00673489,0,0
195708403,1644,290,19897400,3339.32,438223000,470338,0.000167827,0.0236382,0.0236382,1.28196
195710348,1644,723,4161310,1431.18,86560300,166729,0.000343925,0.0400664,0.0400664,1.35865
195711247,1644,907,944163,83.8176,21919900,12365.1,8.87745e-05,0.0130963,0.0130963,1.1134
195714308,1644,15950,1988480,15816.2,48733300,1827550,0.00795388,0.91907,0.917989,0.629881
195718530,1644,17467,2006740,130.129,45516600,17232.8,6.48459e-05,0.00858747,0.00864386,0.68171
195715885,1644,16469,2447830,350.379,57746900,49513.7,0.000143139,0.0202276,0.0202276,1.03691
195715720,1644,16411,3182180,366.519,77299100,53630.8,0.000115179,0.0168535,0.0168535,0.465255
195719091,1644,111220814,34954,15.5442,671926,2907.36,0.000444705,0.0831767,0,0
195717706,1644,17089,139876,10.5481,3159860,1377.53,7.54102e-05,0.00984822,0.00984822,0.283277
195710827,1644,785,454597,37.7907,9372050,4815.92,8.313e-05,0.0105938,0.0105938,0.448375
195711629,1644,1022,4091370,538.64,103177000,71197.6,0.000131653,0.0174019,0.0174019,0.95545
195707362,1644,69,858551,97.8358,18025600,11436.9,0.000113954,0.0133212,0.0134343,1.12885
195718989,1644,111220688,69938,4.8099,1925700,587.914,6.87737e-05,0.00840622,0.00840622,0.523406
195714310,1644,15951,1014050,284.648,21240300,36298.1,0.000280704,0.0357951,0.0357937,1.17967
195716619,1644,16691,769318,317.008,19125400,38402.7,0.000412064,0.0499178,0.0499178,1.14745
195713000,1644,15662,979132,123.819,21601500,16156.3,0.000126458,0.0165006,0.0165006,0.866141
195715206,1644,16215,4441060,903.479,104417000,125764,0.000203438,0.0283185,0.0283185,0.566802
195717667,1644,17062,1188950,109.955,28074400,13778.8,9.24814e-05,0.0115891,0.0115891,0.684917
195708395,1644,287,69938,9.13116,1520860,1196.46,0.000130561,0.0171074,0.0171074,0.720517
195714938,1644,16131,9546540,13141.8,239657000,1538950,0.00137661,0.161205,0.161205,1.60823
195717893,1644,17175,559481,43.7682,15452600,5593.39,7.823e-05,0.00999746,0.00999775,0.543298
195714357,1644,15967,209814,58.2677,4535690,6736.51,0.000277711,0.032107,0.032107,0.752426
195719010,1644,111220718,349560,10.4834,5964980,1417.11,2.99904e-05,0.00405397,0.00405317,0.810863
195711957,1644,1113,384659,55.2731,9343640,7884.46,0.000143694,0.0204973,0.0204973,1.11529
195717665,1644,17059,69938,3.46362,1649030,488.197,4.95241e-05,0.00698042,0.00698042,0.34767
195715701,1644,16404,139876,19.4076,3424500,2760.58,0.000138749,0.0197359,0.0197359,0.865912
195712016,1644,1132,9716960,1683.49,195509000,211991,0.000173253,0.0218166,0.021808,1.48663
195718359,1644,17360,34954,15.5442,671926,2907.36,0.000444705,0.0831767,0,0
195716350,1644,16606,279752,14.8992,6815800,2463.08,5.32587e-05,0.00880452,0.00880452,0.40058
195707653,1644,141,9266780,1199.02,203044000,168778,0.000129389,0.0182132,0.0182132,1.4096
195713205,1644,15711,69938,10.581,1075930,1264.58,0.000151291,0.0180815,0.0180815,0.405598
195718997,1644,111220698,559287,26.4723,9440980,3492.61,4.73323e-05,0.00624475,0.00624473,0.554775
195708482,1644,320,4230870,521.436,70457100,59242.9,0.000123246,0.0140025,0.013914,1.46522
195712730,1644,182305697,699380,64.5754,14022900,7122.47,9.23324e-05,0.010184,0.010184,0.523243
195717695,1644,17083,174845,4.71963,4381610,561.554,2.69932e-05,0.00321172,0.00321172,0.964003
195714382,1644,15978,174845,30.4819,3990460,3728.97,0.000174337,0.0213273,0.0213273,0.33793
195718436,1644,17412,69575.1,2.69269,1302090,433.349,3.87018e-05,0.00622851,0.00624092,1.23757
195709435,1644,521,104907,24.9177,2423220,4019.17,0.000237522,0.0383117,0.0383117,0.256147
195717398,1644,16925,5594410,1515.91,109654000,229299,0.000270969,0.0409871,0.0409859,1.37591
195708714,1644,353,769318,36.9257,18253600,5211.81,4.7998e-05,0.00677459,0.00677459,0.721624
195714034,1644,15882,244783,67.3101,6599390,8012.17,0.000274979,0.0327317,0.0327317,0.522355
195714253,1644,15934,524535,1584.07,13940200,176225,0.00301996,0.335964,0.335964,0.452281
195714941,1644,16133,2063170,5765.35,53614900,663785,0.00279441,0.32173,0.32173,1.31871
195717716,1644,17095,5307890,417.95,112190000,54092.6,7.87412e-05,0.010191,0.0101781,1.58662
195718549,1644,17479,594458,367.448,13312100,49655.2,0.000618123,0.0835303,0.0835338,1.07194
195712842,1644,15597,104907,10.4916,1850480,1409,0.000100009,0.0134309,0.0134309,0.115943
195713078,1644,15686,3566840,372.657,67884800,45216.4,0.000104478,0.0126769,0.0126769,0.823112
195714887,1644,16111,34969,2.72131,778044,352.133,7.78206e-05,0.0100699,0,0
195714683,1644,16043,629442,97.9487,14377400,11760.4,0.000155612,0.0186838,0.0186838,1.09121
195718148,1644,17238,657964,52.6712,13008800,6208.99,8.00518e-05,0.00943668,0.00940554,0.740847
195714816,1644,16094,69938,1.82029,1519900,221.451,2.60272e-05,0.00316639,0.00316639,0.128823
195717609,1644,17029,104907,8.953,2039080,1307.25,8.53422e-05,0.012461,0.012461,0.433071
195718417,1644,17404,104907,5.22869,2602160,646.844,4.98412e-05,0.00616588,0.00616588,0.852412
195713346,1644,15791,209814,76.0807,5036770,9739.43,0.00036261,0.0464193,0.0464193,0.403986
195713515,1644,15836,13463100,1545.65,297321000,200877,0.000114807,0.0149206,0.0149206,1.19843
195709762,1644,608,349690,136.111,7476970,15632.5,0.000389233,0.0447039,0.0447039,0.852007
195710841,1644,796,139876,10.4973,3069740,1501.24,7.50473e-05,0.0107326,0.0107326,0.85693
195718370,1644,17369,1299780,908.661,28317500,110914,0.000699088,0.0853331,0.0842698,0.825151
195716188,1644,16561,1014100,435.959,25400100,57267.6,0.000429897,0.0564713,0.0564713,0.831649
195707841,1644,180,279752,221.662,5987860,25354.9,0.000792351,0.0906336,0.0906336,0.863042
195719112,1644,111220850,769127,802.488,22835300,100672,0.00104338,0.130892,0.130892,0.919984
195716318,1644,16597,174845,34.0676,4470050,5882.32,0.000194845,0.0336431,0.0336431,0.505413
195714454,1644,15999,898442,2199.54,18040600,252805,0.00244817,0.281381,0.28007,1.0941
195715215,1644,16219,209814,22.1647,4903090,2847.41,0.00010564,0.0135711,0.0135711,0.704881
195712168,1644,10689,1153750,264.838,22904000,36591.2,0.000229544,0.0317148,0.0317098,0.915175
195711491,1644,989,1923300,936.633,50785800,112013,0.000486994,0.0582402,0.0582402,1.07702
195719119,1644,111220868,104906,22.0861,2607680,2840.51,0.000210531,0.0270766,0.0270766,0.225517
195717359,1644,16900,489566,53.5814,11085000,8225.71,0.000109447,0.016802,0.016802,0.631753
195713165,1644,15698,209814,30.8049,4203520,3882.87,0.00014682,0.0185062,0.0185062,0.599912
195713238,1644,15729,944163,71.9979,18797300,9975.54,7.62558e-05,0.0105655,0.0105655,0.528408
195715847,1644,16453,2552740,334.327,63070700,42967,0.000130968,0.0168317,0.0168317,1.18703
195709373,1644,489,209814,14.291,4563120,1783.24,6.81125e-05,0.00849913,0.00849913,1.06826
195714893,1644,16112,69938,981.953,1969870,116921,0.0140403,1.67178,1.67178,0.155636
195709340,1644,478,1433730,172.43,34920100,23208,0.000120267,0.0161872,0.0161872,0.666263
195708427,1644,298,769318,70.9847,16449100,10359.4,9.22697e-05,0.0134657,0.0134657,0.596841
195717457,1644,16958,559504,71.2636,13111700,8710.61,0.000127369,0.0155685,0.0155685,0.478375
195717538,1644,16999,69938,7.76183,1626190,1133.56,0.000110982,0.0162081,0.0162081,0.30444
195715937,1644,16494,174845,17.3013,4070680,2555.75,9.89525e-05,0.0146173,0.0146173,0.461329
195710336,1644,718,2622680,407.289,63670400,55299.6,0.000155295,0.0210852,0.0210852,0.681318
195715415,1644,16285,909194,116.016,21894800,16580.3,0.000127604,0.0182363,0.0182363,0.622246
195717630,1644,17039,1328820,242.896,25771600,27047.1,0.00018279,0.0203542,0.0203542,1.01212
195708559,1644,347,769318,29.064,18173700,3689.85,3.77789e-05,0.00479626,0.00479626,0.744017
195715399,1644,16280,104907,12.5349,2567770,1694.55,0.000119485,0.0161529,0.0161529,0.16353
195718830,1644,17544,104885,55.3272,1905290,9015.6,0.000527501,0.0859567,0.0859733,1.03015
195711807,1644,1042,1538640,2136.73,34675800,236434,0.00138872,0.153664,0.153664,1.01448
195716613,1644,16689,979132,378.728,23779300,49823,0.0003868,0.0508849,0.0508849,1.37635
195717052,1644,16810,73988700,39271.5,1784060000,5142780,0.000530778,0.0695077,0.069512,1.20692
195714315,1644,15952,244783,43.919,5668550,5571.35,0.00017942,0.0227604,0.0227604,1.03576
195715587,1644,16343,2028200,307.708,48426300,41785.1,0.000151715,0.0206021,0.0206021,1.04053
195717777,1644,17123,5944380,332.031,121766000,43540.6,5.58562e-05,0.00732466,0.0073243,0.779626
195710753,1644,749,3426960,372.447,79946600,55478.2,0.000108681,0.0161887,0.0161887,0.764672
195707595,1644,127,2133110,256.013,50104000,35367.6,0.000120019,0.0165803,0.0165803,0.890177
195708320,1644,258,9791320,1921.74,218861000,250532,0.00019627,0.0255872,0.0255872,0.808205
195718320,1644,17333,594461,205.065,14142100,23764.8,0.00034496,0.039977,0.0399772,0.703864
195714729,1644,16068,3426960,3777.47,77675200,428523,0.00110228,0.125045,0.125045,1.34897
195712778,1644,15567,533856000,362594,11815700000,42628900,0.000679198,0.079851,0.0797907,2.28932
195714982,1644,16152,69938,7.42831,1467790,900.36,0.000106213,0.0128737,0.0128737,0.575738
195716627,1644,16694,11854500,9465.64,283371000,1220280,0.000798486,0.102938,0.102938,1.76794
195708999,1644,431,454597,346.601,11390200,43975.6,0.000762435,0.0967353,0.0967353,1.04364
195718469,1644,17431,940177,972.417,25436700,132339,0.00103429,0.14076,0.143491,0.7581
195714378,1644,15977,454597,481.462,10688600,54131.1,0.0010591,0.119075,0.119075,0.837869
195708406,1644,291,5628480,17284.2,137713000,1972060,0.00307085,0.350371,0.35035,0.655617
195712817,1644,15587,4126340,642.317,89760200,94410.4,0.000155663,0.0228799,0.0228799,0.854895
195715620,1644,16361,1713480,119.936,40951500,16886.5,6.99956e-05,0.00985506,0.00985506,0.674452
195715799,1644,16434,1293850,147.575,31406500,19729.7,0.000114058,0.0152488,0.0152488,0.39252
195714834,1644,16097,69938,7.55698,1513630,853.002,0.000108053,0.0121965,0.0121965,0.374564
195718295,1644,17314,34969,1.65086,880742,192.596,4.72094e-05,0.00550762,0,0
195715666,1644,16389,174845,32.412,4250040,4588.28,0.000185376,0.026242,0.026242,0.424417
195715001,1644,16160,384659,88.7921,8841950,10610,0.000230833,0.0275829,0.0275829,0.435265
195716182,1644,16556,34969,15.6565,900102,2226.15,0.000447726,0.0636606,0,0
195708860,1644,391,3496900,2197.8,82898000,265964,0.0006285,0.0760571,0.0760571,1.36172
195709470,1644,536,3112240,1533.78,78796900,182978,0.00049282,0.0587931,0.0587931,0.703142
195714112,1644,15899,804287,362.785,21844500,40882.7,0.000451063,0.050831,0.050831,0.567364
195708796,1644,374,1084040,105.664,25317800,13090.9,9.74722e-05,0.0120761,0.0120761,0.584655
195718120,1644,17223,6035200,937.867,142347000,115590,0.000155399,0.0191527,0.0190235,1.6637
195711500,1644,996,943898,730.387,16491300,86554,0.000773799,0.0916985,0.0916851,0.748389
195713785,1644,15856,41193500,12555.7,980796000,1561370,0.000304798,0.0379034,0.0379034,1.30206
195715558,1644,16332,4301190,792.073,102756000,107328,0.000184152,0.024953,0.024953,1.03389
195712539,1644,10697,769318,187.176,17275300,22969.9,0.000243301,0.0298575,0.0298575,0.800191
195715706,1644,16406,769318,78.2231,18116300,10326.1,0.000101679,0.0134224,0.0134224,0.659097
195714604,1644,16029,1503670,211.733,37934100,28593.9,0.000140811,0.0190161,0.0190161,0.734646
195715758,1644,16422,1049070,211.921,25540700,30362.4,0.000202008,0.0289422,0.0289422,0.468348
195711176,1644,889,454597,23.5978,10778000,3274.39,5.19094e-05,0.00720285,0.00720285,0.592421
195707034,1644,2,384659,44.0649,8723950,7054.42,0.000114556,0.0183394,0.0183394,0.48159
195715940,1644,16495,2272980,189.05,56052100,27812.1,8.31725e-05,0.0122359,0.0122359,0.77347
195717835,1644,17150,1049070,84.5945,22558500,11618.9,8.06377e-05,0.0110754,0.0110754,0.571908
195708986,1644,425,69938,2.71869,1543460,306.86,3.88728e-05,0.00438761,0.00438761,0.234167
195711838,1644,1057,1993230,1028.44,44863000,118342,0.000515967,0.059372,0.059372,0.884227
195715392,1644,16278,34969,5.09939,901144,652.406,0.000145826,0.0186567,0,0
195714642,1644,16037,3881550,1777.51,81268700,209443,0.000457937,0.0539584,0.0539584,0.768881
195707221,1644,45,314719,18.4777,8154170,2088.76,5.87119e-05,0.0066369,0.00663693,0.849226
195711012,1644,851,2342920,1291.87,56060300,169639,0.000551394,0.0724047,0.0724047,2.20226
195708442,1644,305,384659,28.5814,8629380,3482.52,7.43031e-05,0.00905354,0.00905354,0.61854
195711874,1644,1079,1293850,296.01,32831300,36506.6,0.000228782,0.0282154,0.0282154,1.02839
195713073,1644,15683,69938,2.51439,1005280,328.395,3.59518e-05,0.00469552,0.00469552,0.405372
195712805,1644,15583,209814,10.5553,4552420,1422.97,5.0308e-05,0.00678203,0.00678203,0.197461
195711394,1644,957,7902780,2812.23,200966000,417106,0.000355854,0.0527796,0.05278,1.78854
195717449,1644,16954,1084040,179.832,23509600,21715.8,0.00016589,0.0200323,0.0200323,0.537332
195708960,1644,416,414329,508.842,6996170,58382.9,0.00122811,0.14091,0.140709,0.729189
195715787,1644,16431,279752,54.5141,6740350,7577.15,0.000194866,0.0270852,0.0270852,0.613874
195717689,1644,17079,2307950,210.227,53228200,29971.1,9.10879e-05,0.012986,0.012986,0.817232
195710031,1644,642,874220,36.482,15279700,5430.62,4.17309e-05,0.00621196,0.00621198,0.80188
195711000,1644,846,699380,106.493,13927100,17066.7,0.000152267,0.0244026,0.0244026,0.900962
195714790,1644,16082,10071100,4077.45,240187000,492309,0.000404868,0.0488835,0.0488835,0.806314
195717442,1644,16950,699380,177.661,17090800,21875.8,0.000254026,0.0312789,0.0312789,0.786228
195710789,1644,765,104907,15.5495,2759030,1757.98,0.000148222,0.0167575,0.0167575,0.265228
195715360,1644,16269,384659,58.9454,8967420,8032.84,0.000153241,0.020883,0.020883,0.480167
195717254,1644,16858,839256,86.089,21996800,12096.5,0.000102578,0.0144133,0.0144133,0.433506
195709385,1644,495,3252120,1984.88,80312300,233155,0.000610336,0.0716932,0.0716932,1.5344
195715218,1644,16224,174845,11.4247,4095310,1571.38,6.5342e-05,0.00898729,0.00898729,0.627844
195718623,1644,17520,67865.7,7.17208,1402760,873.422,0.00010568,0.0128699,0.0128548,0.297344
195719053,1644,111220760,909051,122.89,26013200,14352.8,0.000135185,0.0157888,0.0157879,0.600838
195710340,1644,720,979118,366.566,24832500,47187,0.000374383,0.0481934,0.048193,1.56605
195716828,1644,16742,34969,0.84454,807123,101.613,2.41511e-05,0.0029058,0,0
195717325,1644,16883,1328820,192.714,31955300,25868.9,0.000145026,0.0194675,0.0194675,0.764616
195716781,1644,16731,34969,1.47107,793249,194.955,4.20678e-05,0.00557509,0,0
195715084,1644,16198,244783,26.0175,4998890,3240.97,0.000106288,0.0132402,0.0132402,0.318821
195717157,1644,16853,34969,8.54659,651589,998.978,0.000244405,0.0285675,0,0
195707274,1644,53,69932.2,9.24703,1770030,1025.69,0.000132228,0.0146669,0.0146673,0.387953
195716740,1644,16722,314721,295.658,7822840,36950.5,0.00093943,0.117407,0.117407,0.843779
195710596,1644,725,174845,7.3919,4331270,978.516,4.22768e-05,0.00559648,0.00559648,0.297331
195711264,1644,914,69938,9.56468,1476070,1393.71,0.000136759,0.0199279,0.0199279,0.185934
195718298,1644,17317,1064820,181.168,23642800,22345.8,0.000170139,0.0209855,0.0212672,0.688899
195718606,1644,17512,415710,79.5077,9828310,10585,0.000191257,0.0254623,0.0254424,0.854849
195709314,1644,470,489566,34.9032,11586800,4128.38,7.12941e-05,0.00843274,0.00843274,0.521387
195716172,1644,16551,69938,26.1595,1777140,3937.41,0.000374039,0.0562986,0.0562986,0.184933
195712878,1644,15608,594473,190.025,12963600,26999.5,0.000319653,0.0454175,0.0454175,0.487278
195716688,1644,16710,489566,1269.21,14051800,161612,0.00259253,0.330112,0.330112,0.32573
195707479,1644,96,1433730,249.417,30613600,35230.3,0.000173964,0.0245725,0.0245725,1.14512
195717737,1644,17105,174845,15.739,5255890,1911.42,9.0017e-05,0.0109321,0.0109321,0.554412
195712007,1644,1129,116587000,16718.1,2705090000,2286870,0.000143396,0.0196152,0.0196152,1.36223
195714899,1644,16114,48047400,59224.7,1168170000,6929970,0.00123263,0.144232,0.144232,2.01224
195707050,1644,7,2584960,243.584,47776800,29689.6,9.42312e-05,0.0114855,0.0114767,0.919229
195710902,1644,821,2622680,512.11,51959500,61096.3,0.000195262,0.0232954,0.0232954,0.650388
195715346,1644,16267,454597,54.7913,11035900,7741.85,0.000120527,0.0170301,0.0170301,0.360766
195711842,1644,1061,279752,105.494,6656110,14734.3,0.0003771,0.0526692,0.0526692,0.649948
195715238,1644,16233,1398760,178.342,32218700,26619,0.0001275,0.0190305,0.0190305,0.547141
195715600,1644,16351,34969,3.02194,844260,369.162,8.64178e-05,0.0105568,0,0
195714584,1644,16026,11679600,2076.79,284723000,267070,0.000177813,0.0228663,0.0228663,0.777041
195719062,1644,111220766,978229,61.3525,23763700,8263.53,6.27179e-05,0.00844743,0.00844564,0.823304
195716392,1644,16624,6119580,783.625,145267000,103900,0.000128052,0.0169784,0.0169784,1.02032
195714940,1644,16132,1468700,1203.81,36654200,142790,0.000819645,0.0972222,0.0972222,1.50088
195717699,1644,17085,1853360,190.536,42298200,27444.5,0.000102806,0.014808,0.014808,0.736037
195714400,1644,15986,4227670,3244.51,66626200,365492,0.000767447,0.0864525,0.0854036,1.06146
195714877,1644,16109,839063,3063.5,19832800,348824,0.0036511,0.415731,0.415719,0.897421
195718962,1644,111220650,104907,8.953,2039080,1307.25,8.53422e-05,0.012461,0.012461,0.433071
195709490,1644,549,65112300,9367.77,1559070000,1271250,0.000143871,0.019524,0.019524,1.4429
195715612,1644,16358,4545970,433.036,109231000,62110.4,9.52571e-05,0.0136627,0.0136627,0.758698
195716338,1644,16602,874225,168.6,21616100,23043.9,0.000192856,0.0263593,0.0263593,1.72733
195716638,1644,16697,6399330,5785.4,155295000,744560,0.000904064,0.11635,0.11635,1.71674
195717808,1644,17139,524535,29.948,12285500,4190.05,5.70944e-05,0.00798813,0.00798813,0.548473
195718570,1644,17491,34969,0.681687,850734,98.337,1.9494e-05,0.00281212,0,0
195719123,1644,111220876,732015,428.175,21269800,54685.8,0.000584927,0.0747059,0.0749459,0.75455
195708536,1644,339,34304600,19046.3,804580000,2456780,0.000555212,0.0716166,0.0716166,1.94261
195709819,1644,617,839256,63.6907,20581800,9400.69,7.58895e-05,0.0112012,0.0112012,0.943041
195714344,1644,15963,804287,147.232,17077500,18330.8,0.000183059,0.0227913,0.0227913,0.592875
195714970,1644,16145,3706710,6087.31,95984400,695261,0.00164224,0.187568,0.187568,1.70772
195717320,1644,16881,384659,38.506,8697000,5809.27,0.000100104,0.0151024,0.0151024,1.01209
195717901,1644,17178,663963,49.0017,15821200,6546.95,7.38018e-05,0.00986042,0.00985759,0.807583
195710986,1644,844,6504230,694,150969000,83873.2,0.0001067,0.0128952,0.0128952,0.678006
195711815,1644,1046,1119010,215.115,26060900,26144.7,0.000192237,0.0233642,0.0233642,0.496933
195708511,1644,328,1958250,2130.68,40051700,243067,0.00108806,0.124125,0.124124,1.14735
195715267,1644,16250,1643540,168.007,38262900,23938.3,0.000102223,0.014565,0.014565,0.606377
195717763,1644,17116,384659,26.0005,9900630,3640.68,6.75936e-05,0.00946469,0.00946469,0.628309
195707243,1644,48,10770500,2653.35,255898000,325486,0.000246354,0.0302203,0.0302203,0.606498
195715710,1644,16407,419628,41.2337,9943430,6022.33,9.82626e-05,0.0143516,0.0143516,1.11216
195711382,1644,951,3146630,1529.18,78649300,251312,0.000485975,0.0798671,0.0798659,1.68325
195713999,1644,15874,559504,184.073,14656500,21277.9,0.000328994,0.03803,0.03803,0.361281
195713254,1644,15750,493292000,355739,10932600000,41705800,0.000721154,0.084546,0.0844745,2.23888
195708490,1644,322,40730400,6578.12,940968000,834239,0.000161504,0.020482,0.0204494,0.74611
195714840,1644,16098,69938,2.48392,1509410,275.486,3.55161e-05,0.00393901,0.00393901,0.567346
195717342,1644,16893,1223920,136.817,28490700,20072.7,0.000111786,0.0164004,0.0164004,0.579425
195714394,1644,15984,3042300,5620.26,72149100,630053,0.00184737,0.207097,0.207097,0.882543
195713454,1644,15828,7553300,1380.27,179678000,191746,0.000182738,0.0253857,0.0253857,0.878061
195710083,1644,655,2077770,5828.48,45927700,668370,0.00280516,0.321676,0.319384,1.02681
195713595,1644,15854,7798090,1420.78,193264000,184451,0.000182196,0.0236533,0.0236533,0.50944
195715674,1644,16392,209814,31.778,5241720,4804.55,0.000151458,0.0228991,0.0228991,0.25693
195717295,1644,16871,349690,301.241,8293330,38078.9,0.000861453,0.108893,0.108893,1.32546
195718463,1644,17427,1964520,2873.81,40719200,356263,0.00146286,0.181349,0.176723,1.07903
195714130,1644,15903,334078000,296075,7225600000,34401700,0.000886245,0.102975,0.102834,2.14858
195715603,1644,16352,8147780,1298.24,195476000,162853,0.000159337,0.0199874,0.0199874,1.1547
195718461,1644,17426,3083340,3714.14,72854600,461509,0.00120459,0.149678,0.147337,1.16345
195718158,1644,17245,34969,1.14187,876271,139.245,3.26539e-05,0.00398195,0,0
195719096,1644,111220820,979132,981.763,25760300,123563,0.00100269,0.126196,0.126196,1.00862
195708912,1644,406,979132,108.047,23716100,16391.4,0.000110349,0.0167407,0.0167407,0.918062
195714279,1644,15945,944130,7291.95,26979700,835435,0.00772346,0.884873,0.884865,0.775294
195716603,1644,16686,1818390,1086.1,44105100,144800,0.000597287,0.0796308,0.0796308,1.51806
195717754,1644,17112,349690,15.8409,9509630,2126.15,4.52997e-05,0.00608011,0.00608011,0.861639
195707098,1644,17,3531870,1875.37,83981300,252301,0.000530986,0.0714354,0.0714354,1.73146
195717452,1644,16956,1084040,179.832,23509600,21715.8,0.00016589,0.0200323,0.0200323,0.537332
195718893,1644,17586,244115,4.51364,5715880,602.057,1.84898e-05,0.00246628,0.00246445,0.48602
195712789,1644,15576,9231820,1959.51,200128000,286145,0.000212256,0.0309956,0.0309956,1.01573
195712819,1644,15589,4126340,642.317,89760200,94410.4,0.000155663,0.0228799,0.0228799,0.854895
195708297,1644,248,454308,3012.14,12037300,345920,0.00663017,0.761422,0.761245,0.725505
195716459,1644,16652,454597,63.8742,10925400,10797.5,0.000140507,0.0237519,0.0237519,0.591176
195708978,1644,423,1398760,844.108,34969300,106059,0.000603469,0.0758236,0.0758236,1.15093
195718377,1644,17373,1657650,1173.28,41252800,149799,0.000707798,0.0903685,0.0901786,0.694304
195718995,1644,111220696,419628,18.2657,11056700,2449.92,4.35284e-05,0.00583831,0.00583831,0.833278
195710326,1644,714,12728700,11921.5,279619000,1341610,0.000936581,0.1054,0.1054,0.983547
195718414,1644,17403,769094,16.5083,18572200,2353.49,2.14646e-05,0.00306008,0.00305965,0.868981
195718551,1644,17481,594458,367.448,13312100,49655.2,0.000618123,0.0835303,0.0835338,1.07194
195718634,1644,17525,3253010,212.198,73025000,27272.3,6.52314e-05,0.00838373,0.00845883,0.638422
195718471,1644,17433,940177,972.417,25436700,132339,0.00103429,0.14076,0.143491,0.7581
195715572,1644,16339,874225,115.454,20150500,16037.4,0.000132064,0.0183447,0.0183447,0.676242
195718999,1644,111220700,69938,7.13333,1777050,810.261,0.000101995,0.0115854,0.0115854,0.621767
195708711,1644,351,4126340,1205.03,95664000,158773,0.000292034,0.038478,0.038478,0.555817
195715881,1644,16467,2447830,350.379,57746900,49513.7,0.000143139,0.0202276,0.0202276,1.03691
195716364,1644,16610,139876,110.344,3472570,13924.6,0.000788868,0.0995498,0.0995498,0.881748
195717374,1644,16907,524535,90.7414,12068800,11041,0.000172994,0.021049,0.021049,0.71998
195708551,1644,344,69938,321.89,1787750,35330.3,0.00460251,0.505166,0.505166,0.220307
195715033,1644,16178,244783,352.38,6220880,45635.4,0.00143956,0.186432,0.186432,0.628308
195715668,1644,16390,349690,55.0291,8760960,8197.73,0.000157365,0.0234429,0.0234429,0.260507
195718574,1644,17494,880265,918.028,22936100,128222,0.0010429,0.145663,0.14881,1.37456
