id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191837637,1969,10701,772239,142858,60636300,26697100,0.184992,34.571,34.7779,0.0696831
191846731,1969,16705,2511900,404588,182939000,74939300,0.161069,29.8337,29.6316,0.0948292
191836562,1969,1079,906154,135537,64394200,24764700,0.149574,27.3295,27.335,0.0348219
191843977,1969,16341,725080,113340,53217000,21167700,0.156314,29.1937,28.9791,0.0590842
191828549,1969,95,6946540,1199360,541714000,232165000,0.172656,33.4216,33.5159,0.145317
191849931,1969,17124,852148,108166,57788000,19022600,0.126933,22.3231,22.1488,0.1112
191852667,1969,17508,534393,48312.6,32275500,8539040,0.0904066,15.9789,15.9209,0.291508
191837205,1969,1118,123691,22220.2,9765200,4124780,0.179642,33.3473,33.2742,0.0235589
191828313,1969,71,119307,22477.4,9600130,4094910,0.188399,34.3224,34.135,0.0881759
191834506,1969,857,174845,34817.1,14662000,6600360,0.199131,37.7498,37.7498,0.0363378
191829702,1969,313,88960500,14343400,6541490000,2674580000,0.161233,30.0648,30.1447,0.185018
191849872,1969,17115,795696,103681,53778200,18086000,0.130302,22.7298,22.5947,0.0598546
191844197,1969,16393,507283,92830.9,40384200,17288100,0.182996,34.0798,34.0844,0.0758449
191845581,1969,16569,434299,67630.9,31365500,12620600,0.155724,29.0598,28.9602,0.0565491
191851228,1969,17324,235543,25027.7,14877100,4071140,0.106255,17.2841,17.2767,0.0865649
191850441,1969,17227,184257,23225.3,12392800,4088580,0.126048,22.1895,22.157,0.0234003
191846436,1969,16685,1253910,218780,93627300,40397500,0.174478,32.2173,32.0942,0.0610486
191844406,1969,16419,1852990,305877,136048000,56336400,0.165072,30.403,30.4418,0.0537163
191850346,1969,17192,185605,22626.1,12381700,4034700,0.121905,21.7381,21.8315,0.122462
191840624,1969,15932,4466720,778245,348086000,143595000,0.174232,32.1477,32.1823,0.0684076
191853196,1969,17589,494288,56586.1,34155000,9923270,0.11448,20.0759,20.3376,0.158354
191843100,1969,16212,6739560,1097810,500694000,198682000,0.16289,29.48,29.3937,0.130424
191841155,1969,15969,4898430,872785,407587000,165492000,0.178177,33.7847,33.7827,0.0645474
191838414,1969,15605,452673,85563.3,35310800,15135500,0.189018,33.436,33.3906,0.046526
191845161,1969,16536,1351260,218765,97394700,40777000,0.161897,30.1771,30.1012,0.0362474
191831688,1969,537,363048,63398.7,27457300,11508900,0.174629,31.7007,31.7145,0.0288619
191830115,1969,347,536836,101316,43171800,18149500,0.188727,33.8083,33.6907,0.066271
191830756,1969,434,1959720,277103,134562000,54837200,0.1414,27.9822,27.3505,0.353622
191830709,1969,422,561383,84566.4,40513600,15729200,0.150639,28.0186,27.8728,0.0621933
191830839,1969,446,329243,54231.4,25095700,10351800,0.164715,31.4413,31.5332,0.0696583
191837631,1969,10700,861164,159899,67309100,29693600,0.185678,34.4808,34.6192,0.0754122
191849200,1969,17000,161544,30891.8,13090000,5747350,0.191228,35.5776,35.6658,0.0309866
191834084,1969,809,2787130,503256,214505000,90207100,0.180564,32.3655,32.2487,0.0383938
191841227,1969,15974,4898430,872785,407587000,165492000,0.178177,33.7847,33.7827,0.0645474
191845184,1969,16543,140784,23357.8,10868900,4408390,0.165913,31.3132,31.2505,0.0280189
191852496,1969,17488,1546010,218595,110280000,38400100,0.141393,24.8382,24.7307,0.0876633
191831455,1969,504,2972430,425409,213321000,79184600,0.143118,26.6397,26.8663,0.116115
191831897,1969,575,384098,59381.4,27314300,11110900,0.1546,28.9273,28.843,0.04096
191835611,1969,975,29155.2,4958.95,2319250,932530,0.170088,31.985,0,0
191839301,1969,15768,587072,104021,45381600,18992100,0.177186,32.3506,32.3473,0.0452469
191849266,1969,17011,78203.1,11922.5,5805970,2221280,0.152455,28.404,28.4034,0.0270541
191828705,1969,167,559477,98537.7,45990500,19184600,0.176125,34.2902,34.1803,0.0623573
191842000,1969,16060,15866500,2685220,1229410000,520973000,0.169239,32.8348,32.8354,0.166394
191835749,1969,997,907837000,141685000,67704900000,26456700000,0.156068,29.1426,29.1211,0.258459
191835514,1969,968,2995080,472785,230580000,80818900,0.157854,26.9839,27.203,0.159695
191844186,1969,16390,336732,60032.5,26371900,11256800,0.17828,33.4295,33.4282,0.0309353
191832462,1969,620,836151,151471,67348400,29797600,0.181153,35.6366,35.6726,0.0452925
191847876,1969,16818,49472800,7226980,3870280000,1267500000,0.14608,25.6201,25.677,0.172882
191839981,1969,15844,2375780,385502,175339000,71140900,0.162264,29.9443,29.8273,0.0681094
191845150,1969,16534,76297.8,13093.4,5749440,2477080,0.171609,32.4659,32.4989,0.0698721
191829138,1969,254,20143300,3467150,1519040000,674434000,0.172124,33.4817,33.1948,0.231341
191850843,1969,17271,798519,85855.8,51660700,14341300,0.107519,17.9598,17.8319,0.170828
191835754,1969,998,676553,111193,50413000,20257900,0.164353,29.9428,29.7971,0.056058
191832247,1969,604,427175,67683.1,31409400,12296800,0.158443,28.7864,28.9594,0.119894
191850221,1969,17168,224148,27108.6,14498600,4547340,0.120941,20.2872,20.3398,0.0462352
191850526,1969,17240,34305.6,4583.87,2278310,754480,0.133619,21.9929,0,0
191851011,1969,17296,22812.2,2804.53,1486890,487262,0.12294,21.3597,0,0
191851075,1969,17303,316934,42479.6,21437500,6861030,0.134033,21.6481,21.5986,0.0553543
191853440,1969,17648,46497.2,4323.46,3017480,806450,0.0929832,17.344,17.3449,0.0173601
191842290,1969,16102,6648040,861686,443451000,161393000,0.129615,24.2767,24.2385,0.401118
191849071,1969,16971,528072,83193.8,37817400,14342300,0.157543,27.1597,27.0772,0.0479631
191846054,1969,16633,830555,117941,60176200,21432000,0.142002,25.8045,26.0517,0.145619
191853294,1969,17603,23224.1,3586.84,1689640,655839,0.154445,28.2396,0,0
191837219,1969,1120,184742,32109.5,14437600,5986990,0.173807,32.4073,32.2781,0.0658599
191828103,1969,23,1126130,184303,82584300,33702600,0.163661,29.9279,29.8772,0.105356
191833510,1969,675,194845,37290.5,15919100,7049890,0.191386,36.1821,36.2038,0.0292258
191835743,1969,996,941507,122475,64045400,24212600,0.130084,25.7169,26.0744,0.251378
191834520,1969,859,62804.9,9378.85,4530440,1518430,0.149333,24.177,24.1864,0.005902
191846121,1969,16652,332114,66259.3,27738900,12899100,0.199507,38.8392,38.7957,0.0623332
191828652,1969,146,6988110,909928,484207000,160304000,0.130211,22.9395,22.8993,0.0969313
191842874,1969,16183,33772.3,6197.25,2683160,1205090,0.183501,35.6827,0,0
191852824,1969,17532,760838,89150.4,53850200,15646800,0.117174,20.5651,20.6477,0.0953731
191834688,1969,879,6331600,984724,451878000,192886000,0.155525,30.4639,29.8946,0.319403
191843162,1969,16224,136846,26106.9,10947200,4798860,0.190776,35.0676,34.7973,0.0449714
191835090,1969,909,8894770,1213970,604993000,226319000,0.136481,25.4441,25.3788,0.384566
191851126,1969,17310,856525,99545.9,55297500,16683700,0.116221,19.4783,19.4165,0.102037
191846239,1969,16665,605474,117401,49876200,22716200,0.1939,37.5181,37.4686,0.0405245
191828638,1969,138,3882820,606900,279392000,114640000,0.156304,29.525,29.439,0.0553852
191829017,1969,226,1991810,341802,151727000,62070400,0.171604,31.1627,30.9966,0.131121
191853073,1969,17573,215965,23001.8,14619100,3913090,0.106507,18.1191,18.7245,0.29732
191836471,1969,1067,598273,93820.8,46330900,17942300,0.156819,29.9901,30.159,0.147028
191843613,1969,16274,120999,21733.8,9374590,3954280,0.17962,32.6803,32.5755,0.0342333
191829955,1969,339,20810000,3347650,1509430000,635128000,0.160867,30.5203,30.6686,0.26438
191853801,1969,111220728,472596,59259.1,31247800,10263100,0.125391,21.7164,21.4735,0.0869091
191839368,1969,15780,345192,61715.1,28257600,11579800,0.178785,33.5458,33.5513,0.0344735
191839755,1969,15838,801606,138857,62547800,25575800,0.173224,31.9057,31.7366,0.0431855
191848311,1969,16871,315847,48151.6,22504800,8839320,0.152452,27.9861,28.0106,0.0381121
191844920,1969,16489,3650460,547189,263937000,100668000,0.149896,27.577,27.6415,0.0953808
191850751,1969,17265,189329,21517.9,12283100,3822210,0.113653,20.1881,19.5179,0.24172
191844041,1969,16367,176272,30117.1,13640800,5595190,0.170856,31.7418,31.604,0.0325727
191835652,1969,978,1276170,127973,80332300,22113500,0.100279,17.3281,17.2428,0.247761
191840211,1969,15868,2006280,367849,155278000,65935700,0.183349,32.8647,32.8948,0.0322726
191841927,1969,16042,2029780,424580,167503000,82068100,0.209176,40.4321,40.3617,0.0401728
191852829,1969,17533,211929,27971.2,15785500,5159710,0.131984,24.3464,24.4581,0.0571201
191829767,1969,320,3033750,116134,122725000,23588800,0.0382806,7.77548,7.6274,0.840188
191839378,1969,15782,2449490,428131,196516000,80133000,0.174784,32.7142,32.7465,0.0368715
191835720,1969,988,447203,78481.1,34027400,15436800,0.175493,34.5185,34.568,0.138908
191843974,1969,16339,732291,111574,52917000,20684800,0.152364,28.2467,28.3446,0.057653
191846589,1969,16695,860524,151730,64896100,27665800,0.176323,32.15,31.8746,0.0821531
191842757,1969,16174,3299990,588982,255276000,108721000,0.17848,32.9457,33.0072,0.0666828
191831666,1969,531,302287,57011.2,23820900,10672900,0.1886,35.3073,35.3808,0.0524297
191834185,1969,826,5777310,985542,460811000,183783000,0.170588,31.8111,31.8197,0.113023
191851262,1969,17328,941919,92860.5,60410000,15736100,0.0985865,16.7064,16.6973,0.155692
191828735,1969,181,2281940,400769,177032000,74161000,0.175626,32.4991,32.4449,0.073626
191841721,1969,16021,57487300,8212040,3944220000,1604980000,0.14285,27.9189,27.8643,0.442092
191853614,1969,111220666,1046270,139398,72993600,24541700,0.133233,23.4564,23.3713,0.0454921
191833745,1969,704,314422,44831.1,22737600,8719850,0.142583,27.733,27.7296,0.167658
191837702,1969,10711,3376010,537845,279088000,95541400,0.159314,28.3001,28.4749,0.134354
191839225,1969,15751,99560400,16981900,7630020000,3176680000,0.170569,31.907,31.7555,0.138764
191829210,1969,267,92933.1,16773.8,7501420,3105820,0.180493,33.4199,33.438,0.00931369
191838312,1969,15592,1057340,197641,85972200,36118400,0.186922,34.1595,33.9513,0.0538465
191847263,1969,16723,291546,44769,21111900,8295250,0.153557,28.4526,28.4179,0.0370436
191850986,1969,17292,5989190,717625,394274000,122034000,0.11982,20.3757,20.2687,0.136997
191849513,1969,17079,1883890,285566,139470000,51537200,0.151583,27.3568,27.4206,0.102887
191839209,1969,15738,494613000,79703800,37108500000,15187600000,0.161144,30.7059,30.6887,0.270692
191852573,1969,17498,91780.1,15169,7048370,2665390,0.165276,29.041,28.9414,0.0532844
191852717,1969,17515,19825,2701.11,1369080,487071,0.136248,24.5686,0,0
191836516,1969,1073,45894700,6702640,3601440000,1195850000,0.146044,26.0564,26.2463,0.242742
191842865,1969,16182,80634,14546,6265210,2769900,0.180396,34.3516,34.3311,0.0202684
191842485,1969,16132,1611580,282492,124098000,53895300,0.175289,33.4425,33.4547,0.0844886
191849343,1969,17030,463148,64679.5,33938600,11596700,0.139652,25.0389,25.1195,0.0959678
191850713,1969,17261,201205,23325.2,13103000,4085760,0.115927,20.3064,19.7037,0.196098
191848394,1969,16881,301613,58040.8,24424500,10826200,0.192435,35.8943,36.1365,0.0514042
191829153,1969,256,1119040,145573,75420800,26452900,0.130087,23.6388,23.6696,0.317834
191832024,1969,583,1813920,344888,147272000,65151100,0.190134,35.9172,35.7939,0.044227
191847715,1969,16786,156555,23676.3,11266900,4391930,0.151233,28.0537,28.0072,0.0427361
191848039,1969,16847,728830,125442,54407900,22512900,0.172114,30.8891,30.7938,0.0508531
191852385,1969,17473,95826.4,7162.85,5354200,1389120,0.0747481,14.4962,14.5196,0.387326
191844381,1969,16417,200925,29122.2,14070400,5423870,0.144941,26.9946,26.9847,0.0106336
191844200,1969,16394,507283,92830.9,40384200,17288100,0.182996,34.0798,34.0844,0.0758449
191843086,1969,16211,12546500,2084310,941549000,376695000,0.166127,30.0239,30.0177,0.113036
191829224,1969,269,279752,31580.6,16792900,6372370,0.112888,22.7786,22.7786,0.240371
191840182,1969,15864,636569,90879.7,46185400,17599000,0.142765,27.6466,27.0472,0.235823
191836537,1969,1075,233978,39364.6,18439900,7443860,0.16824,31.8143,31.8118,0.0491418
191836834,1969,1097,36797600,6349660,2819280000,1146740000,0.172556,31.1634,31.1619,0.110275
191839463,1969,15793,1461630,257185,111077000,46321200,0.175958,31.6914,31.5814,0.0446343
191847200,1969,16716,1377430,222245,101654000,41387300,0.161348,30.0468,29.9866,0.122743
191851245,1969,17326,330916,19400.3,16870700,3419420,0.0586261,10.3332,10.4312,0.288793
191854207,1969,111220880,91780.1,15169,7048370,2665390,0.165276,29.041,28.9414,0.0532844
191853553,1969,111220638,580325,78263.3,39156600,14052800,0.134861,24.2153,24.1385,0.076142
191836575,1969,1080,40095500,6307810,2972510000,1183300000,0.15732,29.5119,29.6401,0.137155
191835711,1969,987,13961900,1854200,973354000,330476000,0.132804,23.6699,23.8105,0.192496
191845488,1969,16562,107500,18101.1,8044160,3456920,0.168382,32.1573,32.0807,0.0467716
191838823,1969,15667,3225100,543275,242991000,97469300,0.168452,30.2221,30.333,0.16385
191850018,1969,17143,2509930,370093,185523000,66389400,0.147452,26.4507,26.5923,0.104828
191846227,1969,16664,605474,117401,49876200,22716200,0.1939,37.5181,37.4686,0.0405245
191850945,1969,17284,388384,50250.4,27382700,9303540,0.129383,23.9545,23.9134,0.0563149
191835702,1969,985,21409600,2789020,1416900000,549481000,0.13027,25.6652,25.7604,0.464761
191834018,1969,795,16631800,2904300,1276250000,542446000,0.174623,32.6149,32.729,0.112027
191833018,1969,662,161332,31363.6,13384800,5974940,0.194404,37.035,37.0087,0.0194457
191846283,1969,16669,3117050,539446,232970000,100994000,0.173063,32.4006,32.3307,0.0716666
191849204,1969,17001,132976,25467.3,10762600,4731710,0.191518,35.5831,35.6886,0.034578
191848295,1969,16869,1020400,173955,76371500,31440400,0.170478,30.8119,30.9299,0.138342
191845822,1969,16602,752293,117501,54526000,21898100,0.15619,29.1085,29.0897,0.0787102
191847242,1969,16721,1085880,177476,80541900,33092000,0.16344,30.4748,30.3582,0.131192
191848261,1969,16865,2089070,341542,154448000,62170400,0.16349,29.7599,29.8118,0.109983
191852376,1969,17472,472081,28765,24844000,5511460,0.0609323,11.6748,11.7324,0.526294
191854005,1969,111220794,794721,100546,54153600,17371600,0.126518,21.8587,21.7048,0.0813648
191833000,1969,657,1260710,99155.8,69695800,20021600,0.0786508,15.8812,15.8049,0.509894
191834040,1969,797,4171540,637359,301524000,117050000,0.152788,28.0592,28.0154,0.0752274
191829023,1969,228,1899440,319880,162569000,60854600,0.168407,32.0382,31.9716,0.132272
191845238,1969,16549,64496.7,12506.7,5222300,2358750,0.193913,36.5716,36.6082,0.0291131
191850188,1969,17162,109651,13855.7,7399280,2463190,0.126362,22.4639,22.3406,0.0867741
191841116,1969,15965,408297,78568,36954100,14950500,0.192428,36.6166,36.731,0.077243
191831783,1969,559,1112700,195686,85641800,35409600,0.175866,31.8231,31.6218,0.0613191
191843970,1969,16337,199162,35911.7,15528000,6628460,0.180314,33.2817,33.3852,0.0663099
191850582,1969,17247,52028.3,6546.6,3424050,1113880,0.125828,21.4092,21.3213,0.0388687
191840997,1969,15959,2211400,424460,206817000,78768700,0.191941,35.6193,35.6726,0.0852507
191843043,1969,16198,172900,29935,14029300,5724880,0.173134,33.1109,32.9098,0.0693877
191848443,1969,16890,266113,50773.6,21563700,9501790,0.190797,35.7059,35.9231,0.0539384
191844933,1969,16493,547060,83678.3,39764800,15547300,0.15296,28.4196,28.4639,0.0730601
191845217,1969,16548,1391360,231247,102551000,43265800,0.166203,31.0961,30.9609,0.0750303
191828567,1969,104,4519850,771433,350573000,150330000,0.170677,33.26,33.3162,0.163899
191831681,1969,534,393410,55301.3,26659300,9959000,0.140569,25.3145,25.1861,0.0695526
191841384,1969,15985,8361880,1137050,589095000,215310000,0.135981,25.749,25.5975,0.366305
191833900,1969,764,349690,38735.2,21833000,7256360,0.11077,20.7508,20.7508,0.173715
191854044,1969,111220820,771809,106786,52680900,17924700,0.138358,23.2243,23.1222,0.111247
191828762,1969,189,764156,129593,58409400,24231700,0.16959,31.7104,31.5341,0.0793195
191832668,1969,645,46040500,6915650,3649050000,1228590000,0.150208,26.685,26.8664,0.170153
191831805,1969,562,45996.9,7734.35,3411710,1422300,0.168149,30.9216,31.0053,0.0353939
191848584,1969,16899,1486320,230275,110657000,42597900,0.15493,28.66,28.9789,0.16596
191854271,1969,111220930,23224.1,3586.84,1689640,655839,0.154445,28.2396,0,0
191838944,1969,15679,789501,126666,57968900,22652000,0.160438,28.6916,28.7502,0.151423
191841908,1969,16039,4724060,868024,367187000,170808000,0.183745,36.1572,35.9101,0.138374
191852416,1969,17478,4606360,626974,324405000,107767000,0.136111,23.3954,23.3913,0.181878
191849385,1969,17041,875802,112776,58650900,19984600,0.128768,22.8186,22.6125,0.0929571
191842790,1969,16177,3299990,588982,255276000,108721000,0.17848,32.9457,33.0072,0.0666828
191842676,1969,16161,382285,70334.6,31657600,13476300,0.183985,35.2519,34.819,0.0714905
191852353,1969,17470,835142,95116.5,58611900,16435400,0.113893,19.6798,19.7316,0.0897646
191843530,1969,16269,334082,61390.4,25914500,10565900,0.183758,31.6265,31.6167,0.0171336
191844068,1969,16382,35781500,5749590,2639780000,1073520000,0.160686,30.0021,29.9693,0.0988737
191845641,1969,16578,2436130,407165,179986000,76044900,0.167136,31.2154,31.2272,0.0817494
191852215,1969,17451,586723,60201.8,38926800,10148700,0.102607,17.2972,17.5988,0.18483
191833926,1969,771,44484000,5824820,3072880000,1045630000,0.130942,23.5058,23.4903,0.208594
191832065,1969,588,3090320,642351,271164000,128475000,0.207859,41.5734,41.6262,0.0668033
191841570,1969,16001,174890000,26529400,12469300000,5176280000,0.151692,29.5974,29.5328,0.369549
191830697,1969,415,5261340,795396,382207000,151856000,0.151177,28.8626,29.0354,0.128341
191849355,1969,17033,1543710,202345,102340000,35110600,0.131077,22.7442,22.7128,0.0541245
191843214,1969,16229,554166,103071,43019700,18151500,0.185992,32.7547,32.6797,0.0365887
191837838,1969,10728,741883,114217,60629900,20030700,0.153956,26.9998,27.2564,0.139385
191848844,1969,16931,58893,9026.36,4134580,1584030,0.153267,26.8968,26.9049,0.0585874
191848128,1969,16857,605499,92782.6,42289200,16800100,0.153233,27.7459,27.8277,0.0454224
191837645,1969,10703,8140080,1300020,602430000,240641000,0.159706,29.5625,29.6154,0.161655
191842198,1969,16090,34969,7167.49,2863340,1387710,0.204967,39.6841,0,0
191847969,1969,16829,40640300,5952580,3202120000,1046850000,0.14647,25.7589,25.827,0.178447
191828341,1969,79,59651.8,11236.3,4812800,2043550,0.188364,34.258,34.0689,0.109204
191845805,1969,16599,423167,69246.5,30364900,12832700,0.163639,30.3255,30.2826,0.0591447
191839350,1969,15778,1567180,274379,122178000,51469500,0.175078,32.8422,32.9142,0.034876
191839156,1969,15726,97072.9,17973.1,7861580,3322120,0.185151,34.2229,34.2213,0.0216922
191829745,1969,318,46563.2,6894.29,3228390,1259380,0.148063,27.0468,27.0321,0.00411892
191845500,1969,16563,107500,18101.1,8044160,3456920,0.168382,32.1573,32.0807,0.0467716
191831405,1969,495,2767850,432847,206507000,80778800,0.156384,29.1847,29.2992,0.0878889
191835950,1969,1034,1188710,211060,99647400,40317800,0.177554,33.9172,33.8747,0.0677966
191842081,1969,16072,17464800,3327260,1397340000,638864000,0.190513,36.5801,36.5746,0.0758867
191848372,1969,16879,1551320,242001,112247000,43808400,0.155997,28.2395,28.3437,0.14847
191845624,1969,16574,321518,49531.8,22929800,9183480,0.154056,28.5629,28.4331,0.055026
191841703,1969,16016,57487300,8212040,3944220000,1604980000,0.14285,27.9189,27.8643,0.442092
191844749,1969,16457,225732,38644.7,17948300,7202810,0.171197,31.9086,31.8076,0.0266502
191841130,1969,15966,148496,27085.7,12957400,5130590,0.1824,34.5503,35.1784,0.0774762
191848670,1969,16908,346462,48690.7,24433800,8833910,0.140537,25.4975,25.4806,0.093585
191852779,1969,17526,534361,69085.8,37428000,12349200,0.129287,23.1102,23.0671,0.0760125
191854175,1969,111220870,232557,33519.5,16345600,5789200,0.144135,24.8937,24.5192,0.15188
191841313,1969,15978,138770,27748.5,13006800,5194050,0.19996,37.4291,37.1475,0.0939555
191850834,1969,17268,899292,93291.6,57502700,15675300,0.103739,17.4307,17.3205,0.189097
191849112,1969,16973,68394.2,11268.9,5010690,1976420,0.164765,28.8975,28.8975,0.00129541
191833804,1969,724,278687,52289,21965200,9368620,0.187626,33.617,33.5484,0.0504513
191832281,1969,606,1228600,232511,99476600,45803000,0.189249,37.2808,37.2009,0.0945026
191836553,1969,1077,61904.3,9855.04,4540190,1805520,0.159198,29.1662,29.1081,0.0267466
191830677,1969,408,482548,13738.1,19428900,2550470,0.0284699,5.28541,5.11367,0.849617
191833878,1969,756,380152,75117.2,31796400,13602100,0.197598,35.7808,35.6486,0.0789543
191831769,1969,557,100990,16823.3,7616140,3006200,0.166584,29.7673,30.2936,0.161395
191831371,1969,491,1155340,204597,91699900,37483200,0.177088,32.4435,32.476,0.0710667
191842636,1969,16156,983021,178390,80045600,33366400,0.181471,33.9427,33.8552,0.0588952
191831336,1969,489,102442,18543.9,8311720,3339120,0.181018,32.5952,32.5955,0.0105217
191852256,1969,17455,440367,43303.3,29097300,7102810,0.0983345,16.1293,16.128,0.0708735
191854242,1969,111220902,59747.8,6865.5,4038480,1103730,0.114908,18.4731,18.4739,0.0129347
191841431,1969,15989,5424060,813203,379455000,146404000,0.149925,26.9917,26.5367,0.345543
191844011,1969,16359,613505,95916.3,44951000,17838400,0.156342,29.0763,29.2663,0.0950324
191853651,1969,111220682,232509,31400.6,16166200,5576490,0.135051,23.9839,23.7379,0.104711
191849172,1969,16993,23569.2,3072.22,1586060,564629,0.130349,23.9562,0,0
191842566,1969,16141,9491720,1394850,690341000,260022000,0.146954,27.3946,27.5025,0.121153
191845463,1969,16556,33813.6,6502.99,2723890,1212370,0.192319,35.8546,0,0
191847375,1969,16734,134610,22959,10585800,4369470,0.170559,32.4601,32.5278,0.0515017
191839717,1969,15831,1786440,261255,124554000,49678700,0.146244,27.8088,27.4308,0.239032
191835011,1969,903,560196,81567.1,38128700,13804400,0.145605,24.6421,24.6097,0.0306089
191839729,1969,15833,400157,66948.5,30122200,12619200,0.167306,31.5356,31.5137,0.0590797
191840543,1969,15922,6726040,1139470,540932000,215082000,0.169411,31.9776,32.0084,0.125826
191840891,1969,15951,848214,112297,55646600,21045400,0.132392,24.8114,24.7213,0.333008
191851718,1969,17390,667362,60490.4,41796400,10298100,0.0906411,15.4311,15.34,0.250792
191840005,1969,15846,3013170,348316,192254000,67345500,0.115598,22.3504,21.7855,0.389374
191852465,1969,17484,187804,27110.3,13481800,4368610,0.144354,23.2615,23.2501,0.0473399
191828069,1969,15,330448,57438.4,25684500,10685200,0.17382,32.3355,32.2277,0.047214
191838709,1969,15656,188087,36441,15311300,6575680,0.193746,34.9609,34.9617,0.0143333
191831684,1969,536,2638920,470714,203319000,84565300,0.178373,32.0454,31.8978,0.059128
191847923,1969,16824,444710,57273.6,31204000,9424200,0.128788,21.1918,21.2194,0.0490506
191848767,1969,16926,5556370,907196,441367000,159753000,0.163271,28.7513,28.6599,0.105407
191844176,1969,16388,846547,171826,72472100,32235500,0.202973,38.0788,38.1164,0.0601821
191849117,1969,16974,34163.9,5714.24,2514340,1000410,0.16726,29.2826,0,0
191844211,1969,16398,22453200,3578170,1645350000,669722000,0.159361,29.8275,29.8504,0.0850277
191835203,1969,928,16575900,2380200,1299530000,429376000,0.143593,25.9035,26.018,0.163628
191836784,1969,1090,69938,14047,5947920,2702480,0.20085,38.641,38.641,0.00115276
191841086,1969,15963,662942,127723,60763100,24189400,0.192661,36.4879,36.615,0.0700975
191838464,1969,15612,30628.5,3704.14,2007560,665119,0.120938,21.7157,0,0
191845856,1969,16610,119806,19248.1,8832630,3571740,0.16066,29.8126,29.9096,0.0179373
191842116,1969,16079,652537,125382,51529100,24059700,0.192146,36.8711,36.9207,0.106533
191829033,1969,230,67858.6,4177.86,3605060,796587,0.0615671,11.7389,11.7247,0.146501
191853450,1969,17649,23344.3,2136.05,1469840,399936,0.0915019,17.132,0,0
191850922,1969,17281,66473.2,7859.6,4411540,1340350,0.118237,20.1638,20.2228,0.157553
191828277,1969,61,101402,13187.4,6949020,2289430,0.13005,22.5776,22.5765,0.0484484
191839658,1969,15817,939204,144624,71536200,26789900,0.153986,28.5241,28.6429,0.240895
191846444,1969,16686,1564000,282659,119049000,52299500,0.180729,33.4396,33.3738,0.047157
191829988,1969,342,5827710,929834,431526000,172726000,0.159554,29.6387,29.5544,0.0697421
191842299,1969,16104,6648040,861686,443451000,161393000,0.129615,24.2767,24.2385,0.401118
191838162,1969,15569,7608790,1381290,599334000,250133000,0.181538,32.8742,32.8742,0.109373
191828260,1969,56,9222390,1678530,731328000,308787000,0.182006,33.4823,33.4364,0.0480041
191831794,1969,560,110308,16249.7,8132240,2888850,0.147312,26.1888,26.0922,0.0518929
191838721,1969,15658,71908.5,13801.4,5733720,2501160,0.19193,34.7826,34.7827,0.0146929
191835640,1969,977,279313,52198.2,21797500,10159500,0.186881,36.3732,36.3716,0.0711105
191835778,1969,1007,9470020,1476770,774571000,265006000,0.155941,27.9837,27.9715,0.0905752
191833557,1969,683,1062240,207509,84860300,40558900,0.19535,38.1824,38.038,0.0916108
191848549,1969,16894,1000400,130473,68586200,23245700,0.130422,23.2365,23.3589,0.035928
191843426,1969,16258,319263,49082.5,23233200,9043330,0.153737,28.3257,28.506,0.0592987
191844943,1969,16495,1922360,283418,138038000,52113800,0.147432,27.1093,27.2015,0.0970475
191845940,1969,16626,4584010,670641,332599000,123013000,0.1463,26.8352,26.9534,0.108664
191834055,1969,803,19251800,3160490,1459530000,585351000,0.164166,30.4049,30.3631,0.102816
191833855,1969,747,219368,40633.4,18381100,7855850,0.18523,35.8113,35.7515,0.0481059
191845763,1969,16594,72156.2,12844.7,5581970,2480460,0.178012,34.3763,34.3683,0.0328301
191845019,1969,16519,10337600,1699330,761422000,317104000,0.164384,30.6748,30.6246,0.0806094
191843993,1969,16349,1617520,255310,118819000,46664300,0.157841,28.8493,28.861,0.072577
191838938,1969,15676,234864,44868.4,18767000,8036610,0.19104,34.2182,34.0291,0.0434291
191844713,1969,16450,1015510,164441,74089800,30622500,0.161929,30.1547,29.9921,0.06944
191850218,1969,17167,546134,73205.9,36994800,12662200,0.134044,23.1852,23.052,0.0412824
191852038,1969,17434,725579,89460.5,49084700,15017400,0.123295,20.6971,20.7262,0.138419
191834152,1969,820,3755960,528645,254857000,101091000,0.140748,26.9149,27.3037,0.418379
191828586,1969,114,114066,14821.3,7669850,2573580,0.129937,22.5623,22.3994,0.0599396
191831874,1969,573,139876,28450.3,11524100,5666150,0.203397,40.5084,40.5084,0.0483866
191849025,1969,16961,822425,116717,56459000,20701200,0.141918,25.1709,25.0747,0.090192
191828015,1969,7,2333230,308663,164061000,54623300,0.13229,23.411,23.3775,0.0486954
191830744,1969,431,412994,63833.7,30674000,12156200,0.154563,29.4344,29.6026,0.100852
191848817,1969,16929,1598050,228932,109831000,40067800,0.143258,25.073,25.0252,0.0748746
191837397,1969,10674,5798850,894918,470304000,161043000,0.154327,27.7715,27.8009,0.0989438
191841410,1969,15987,2084200,312735,155479000,59166500,0.15005,28.3881,28.44,0.287476
191844620,1969,16440,1476820,251089,111964000,46672000,0.17002,31.603,31.7854,0.0934861
191848603,1969,16901,369751,68979.6,29938300,13017200,0.186557,35.2053,35.3054,0.0575146
