id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191726161,1868,16906,525328,36.8298,9028970,4197.82,7.01081e-05,0.00799086,0.00860223,1.29594
191720832,1868,15582,22213.9,8.64131,164528,1220.33,0.000389004,0.0549356,0,0
191721251,1868,15698,146891,69.8401,1344320,7642.25,0.000475454,0.0520265,0.0567969,0.556903
191726087,1868,16870,237065,156.032,4670490,17642.9,0.000658181,0.074422,0.076803,1.23636
191726106,1868,16875,206141,127.423,4951960,13567.5,0.000618136,0.0658164,0.0674167,0.536284
191726181,1868,16924,53947500,47614.3,814750000,7879260,0.000882604,0.146054,0.149454,3.93487
191726569,1868,17028,544632,353.316,10616200,42284.6,0.000648724,0.0776388,0.0802428,1.52886
191716192,1868,438,341709,59.1299,6060340,6459.29,0.000173042,0.0189029,0.00872476,1.31029
191727996,1868,17520,35051.2,7.84335,186127,866.145,0.000223768,0.0247109,0,0
191718596,1868,821,6703660,2787.31,122826000,333473,0.00041579,0.0497448,0.0494308,1.38853
191726079,1868,16868,1040640,483.269,20546700,54917.6,0.000464395,0.0527728,0.0540043,1.22949
191714096,1868,199,2961380,1293.19,49179800,153201,0.000436685,0.0517331,0.0520841,1.58897
191716755,1868,529,261406,7.34238,4818880,852.446,2.80881e-05,0.00326101,0.00344762,1.24131
191726750,1868,17105,122581,3.64427,1853450,484.338,2.97295e-05,0.00395118,0.0020723,1.26054
191728210,1868,111220624,34904,64.4211,711756,8529.09,0.00184567,0.244359,0,0
191721173,1868,15676,163034,305.524,3829770,36040.9,0.00187398,0.221064,0.257799,0.601656
191719192,1868,961,43873100,27017.5,721186000,3107940,0.00061581,0.0708393,0.0699692,2.27353
191724199,1868,16247,4899590,3407.63,98549300,394315,0.000695492,0.0804792,0.0940348,2.16703
191721282,1868,15709,50885.2,92.5674,1141500,10267.1,0.00181914,0.20177,0,0
191724864,1868,16496,34807.5,1.0658,617988,123.011,3.06198e-05,0.00353404,0,0
191725900,1868,16822,1044990,72.5025,19615900,8970.06,6.93814e-05,0.00858391,0.00855781,0.838566
191721538,1868,15769,495021,101.652,7235110,13436.2,0.000205348,0.0271426,0.0273324,0.809919
191728082,1868,17575,34969,0.261351,717426,38.7029,7.4738e-06,0.00110678,0,0
191720917,1868,15604,1285180,717.386,22080300,92603.9,0.000558199,0.0720552,0.0170176,1.73102
191720854,1868,15587,3028630,2751.21,57917500,341823,0.0009084,0.112864,0.0940233,2.14152
191718824,1868,873,2131320,3240.08,33780300,383215,0.00152022,0.179802,0.189248,1.6253
191716429,1868,471,139074,33.5121,2767510,3677.25,0.000240966,0.026441,0.017397,1.04584
191724197,1868,16245,236747,244.887,5666000,26233.3,0.00103438,0.110808,0.0546683,0.733301
191726291,1868,16961,762679,806.78,18374800,85680.5,0.00105782,0.112341,0.116471,1.05309
191728338,1868,111220762,500279,15.3889,8074750,2429.13,3.07606e-05,0.00485555,0.0046589,1.48397
191716749,1868,527,1182340,243.941,10004100,28003.3,0.000206321,0.0236847,0.0199581,1.42251
191724993,1868,16536,1224890,355.288,28815200,37490.5,0.000290057,0.0306073,0.0310516,1.47001
191721237,1868,15695,66191.2,1.32632,748987,147.438,2.00377e-05,0.00222746,0.00222784,0.0148444
191727088,1868,17242,936755,506.193,17752000,56784.8,0.000540369,0.0606186,0.0577912,0.981321
191725997,1868,16844,1648050,566.836,28876500,63602.2,0.000343943,0.0385924,0.0395627,1.53419
191727953,1868,17503,1620120,475.59,19581500,57884.9,0.000293553,0.0357288,0.035884,1.44693
191724909,1868,16510,10542800,6159.77,243921000,703786,0.000584265,0.0667554,0.064928,2.05178
191716764,1868,533,4150910,4367.05,70764100,575110,0.00105207,0.13855,0.129603,2.61084
191721140,1868,15667,2197380,2643.35,27448600,314823,0.00120295,0.143272,0.14921,1.27483
191725751,1868,16758,10553.7,0.531153,173389,65.6241,5.03287e-05,0.00621812,0,0
191725522,1868,16659,1050800,131.747,19799800,15226.8,0.000125378,0.0144907,0.0143657,2.64913
191720075,1868,1114,765121,764.31,16590000,93755,0.00099894,0.122536,0.128517,1.9824
191725529,1868,16664,548234,91.9475,10378900,10523.8,0.000167716,0.0191957,0.0190659,2.72204
191721699,1868,15803,1228340,14.336,22101700,1628.6,1.1671e-05,0.00132585,0.0014446,2.20563
191726703,1868,17082,299241,19.9785,5031240,2363.52,6.6764e-05,0.00789839,0.00811826,0.867752
191716946,1868,593,3383910,1530.62,43887300,182594,0.000452323,0.0539594,0.0531943,1.35759
191726647,1868,17054,1758650,688.794,36792900,81354.5,0.00039166,0.0462596,0.047897,1.62301
191726659,1868,17059,65002.5,69.7313,1594030,7628.28,0.00107275,0.117354,0.122343,0.933036
191719182,1868,954,1501070,225.806,33399500,25109.7,0.000150431,0.0167279,0.0158808,1.3979
191721349,1868,15728,898764,623.317,16988000,67527.9,0.000693527,0.0751342,0.0712235,1.17586
191713949,1868,126,758779,63.6943,3624840,7070.63,8.39432e-05,0.00931843,0.00826424,2.36438
191719309,1868,1044,324674,66.1465,7351340,6976.57,0.000203732,0.021488,0.0216358,0.848641
191727153,1868,17279,12840.2,1.67571,281331,153.329,0.000130505,0.0119413,0,0
191720359,1868,10699,1529320,1851.04,25224000,211763,0.00121037,0.138469,0.139869,1.42536
191726676,1868,17069,35091.8,3.98003,581258,490.157,0.000113418,0.0139678,0,0
191725157,1868,16565,640476,1181.75,15753400,130822,0.00184512,0.204257,0.191012,1.46704
191719042,1868,894,3320920,1664.33,65727100,182966,0.000501167,0.0550949,0.0583602,1.74282
191719235,1868,996,1764750,1149.29,21260100,133751,0.000651249,0.0757905,0.0655663,1.68111
191718547,1868,811,6891670,536.334,112857000,68529.3,7.78235e-05,0.00994378,0.00994326,2.83916
191727897,1868,17479,349384,1030.66,5083090,207016,0.00294994,0.592517,0.592198,2.85269
191715018,1868,319,3136390,1700.84,57100300,194870,0.000542293,0.062132,0.060215,2.40632
191713695,1868,59,607921,207.734,14554800,21511,0.000341712,0.0353846,0.0288201,1.34343
191718728,1868,852,5916760,1224.46,106988000,149662,0.000206948,0.0252946,0.0203115,2.50991
191718690,1868,843,4006510,3830.04,65026900,453073,0.000955953,0.113084,0.113241,1.31317
191714044,1868,170,1913060,637.641,41761200,66430.9,0.000333308,0.0347248,0.0348507,1.78018
191716758,1868,531,259901,31.5703,3497430,3390.43,0.000121471,0.0130451,0.0162941,0.999265
191713691,1868,56,14696400,1949.7,270417000,225184,0.000132665,0.0153224,0.0131216,4.24445
191720810,1868,15580,411361,406.243,8981970,44134.9,0.000987557,0.10729,0.10521,1.09242
191723883,1868,16182,90351.1,1.20766,1619160,137.048,1.33663e-05,0.00151684,0.00184046,1.55918
191719280,1868,1026,762470,82.5878,15473800,9290.51,0.000108316,0.0121848,0.0113868,3.06117
191727077,1868,17235,1210220,395.944,19505300,45887.3,0.000327167,0.0379165,0.0213097,3.2946
191725351,1868,16632,1322600,201.906,32324000,22693.8,0.000152658,0.0171584,0.0174271,1.18423
191724371,1868,16348,1493430,226.657,36272000,25585.8,0.000151769,0.0171323,0.0203826,2.08436
191723644,1868,16138,581981,180.502,12309800,19899.3,0.000310151,0.0341924,0.0309435,1.4485
191715298,1868,347,747317,269.993,14918500,33907.5,0.000361284,0.0453723,0.0458971,1.44416
191719342,1868,1057,6195820,2992.1,113537000,336187,0.000482923,0.0542603,0.0474732,2.41277
191723703,1868,16152,65431.2,7.24533,1118520,800.304,0.000110732,0.0122312,0.0116621,1.32634
191715284,1868,340,794855,55.6675,15784100,6218.48,7.00348e-05,0.00782342,0.00675146,1.64205
191721359,1868,15731,407528,133.684,7545520,14745,0.000328036,0.0361815,0.0373874,1.13568
191719447,1868,1075,467466,181.052,5848180,21975.2,0.000387304,0.0470092,0.045294,1.61371
191727754,1868,17462,2836180,574.473,40256600,65966.9,0.000202551,0.023259,0.0241501,1.38444
191720836,1868,15583,157188,265.724,4048870,29039.9,0.00169049,0.184747,0.195431,0.833973
191727726,1868,17453,34969,1.03101,582550,106.249,2.94837e-05,0.00303837,0,0
191721529,1868,15765,2490970,321.122,49175400,38589.7,0.000128914,0.0154918,0.0152724,1.31444
191716361,1868,460,409159,106.21,6740270,15470.9,0.000259581,0.0378114,0.0376178,1.63894
191723271,1868,16081,456239,51.9524,10183000,5954.59,0.000113871,0.0130515,0.00833079,0.984263
191726084,1868,16869,803576,327.237,15876200,37274.7,0.000407226,0.046386,0.0464047,1.18114
191726650,1868,17056,1758650,688.794,36792900,81354.5,0.00039166,0.0462596,0.047897,1.62301
191722728,1868,16011,3205990,2633.65,57286800,292538,0.000821479,0.0912474,0.120664,3.51711
191726947,1868,17170,659703,608.237,11993600,70524,0.000921986,0.106903,0.102652,1.46457
191719174,1868,946,2425280,1646.61,56841900,186072,0.000678938,0.0767219,0.0909569,1.65581
191726934,1868,17162,134753,60.0698,1500090,7906.39,0.000445776,0.0586731,0.0580237,0.850304
191728381,1868,111220796,34903,1.59598,554496,176.606,4.57262e-05,0.0050599,0,0
191724518,1868,16394,309045,203.769,7981020,22391.8,0.000659349,0.0724549,0.0682631,0.95349
191719287,1868,1030,988255,803.865,15353900,95266.6,0.000813418,0.0963988,0.100117,1.7399
191713957,1868,128,22048900,2743.08,455440000,319117,0.000124409,0.0144732,0.014389,1.91283
191726876,1868,17118,227458,41.0166,4363780,5827.65,0.000180326,0.0256208,0.0245961,1.19733
191720857,1868,15589,3028630,2751.21,57917500,341823,0.0009084,0.112864,0.0940233,2.14152
191716767,1868,534,903609,198.459,17343000,21522.1,0.000219629,0.0238179,0.0238917,1.39788
191718767,1868,861,1532580,973.793,26401600,121713,0.000635396,0.079417,0.0814417,1.5892
191726214,1868,16933,894466,224.875,15842500,29062.7,0.000251408,0.0324916,0.0305326,2.47162
191723977,1868,16197,312498,6.51404,5588530,741.581,2.0845e-05,0.00237307,0.00253133,1.69798
191725199,1868,16583,67737.9,24.7148,1024950,3008.74,0.00036486,0.0444173,0.0432345,1.34808
191727759,1868,17463,699663,86.2636,9762870,10263.4,0.000123293,0.0146691,0.0156327,1.25448
191721558,1868,15778,1287930,319.57,23127000,37132.2,0.000248128,0.028831,0.0296986,1.15349
191724395,1868,16360,1322960,79.86,30644500,9409.56,6.03647e-05,0.00711251,0.00892911,1.16214
191722622,1868,15981,13229200,7615.78,236748000,894999,0.000575682,0.0676535,0.0659434,2.56612
191713759,1868,87,276816,18.8812,5068820,2346.42,6.82084e-05,0.00847645,0.00866121,0.884031
191726609,1868,17041,882592,68.4575,17819100,8497.23,7.75642e-05,0.00962759,0.00949466,0.857183
191720161,1868,1127,3144950,1090.24,58366000,136647,0.000346663,0.0434496,0.0436996,2.85907
191719214,1868,978,2492400,681.523,23870900,83716.2,0.000273441,0.0335886,0.0240332,1.44283
191720029,1868,1110,432588,85.5049,6145130,9426.97,0.000197659,0.021792,0.00770335,1.19016
191726404,1868,16999,69549.9,2.06444,875098,222.485,2.96828e-05,0.00319893,0.0031989,1.13469
191716480,1868,479,1154700,843.023,22949700,98392.8,0.000730082,0.085211,0.0850592,2.26543
191719301,1868,1038,7708240,2319.03,201205000,262420,0.000300851,0.034044,0.0323807,2.5467
191727058,1868,17224,449590,1503.75,5643170,264480,0.00334472,0.58827,0.607829,0.991608
191724146,1868,16213,3330230,1174.15,71492800,128490,0.000352575,0.0385829,0.0371382,2.09993
191719274,1868,1022,7025240,3369.44,174882000,358643,0.000479619,0.0510506,0.0574763,1.17186
191723297,1868,16084,4371170,533.133,88255400,59232.1,0.000121966,0.0135506,0.0151641,2.32422
191727657,1868,17433,956335,86.2658,11925400,10925.1,9.02045e-05,0.0114239,0.0111285,1.0372
191721124,1868,15662,839853,816.86,14224300,100527,0.000972623,0.119696,0.1148,1.11515
191725884,1868,16813,51755400,11935.6,877434000,1530730,0.000230616,0.0295762,0.0293669,2.44416
191717597,1868,638,1201690,216.148,23163400,25676.1,0.00017987,0.0213666,0.0179788,1.40168
191718603,1868,822,69935800,41486.8,1172500000,4871310,0.000593213,0.0696541,0.0698593,2.19784
191716865,1868,546,13646.4,0.0664092,302099,7.55577,4.86642e-06,0.000553682,0,0
191714127,1868,215,3240360,869.817,78059700,94560.7,0.000268432,0.0291822,0.0312487,1.5819
191714894,1868,291,14653900,8270.02,261867000,951441,0.000564357,0.0649277,0.0662469,2.82496
191721097,1868,15633,370144,274.171,3305070,32880.3,0.000740716,0.0888311,0.086056,0.808997
191726617,1868,17044,1132860,659.408,27904100,69345.9,0.000582072,0.0612129,0.067318,0.809064
191725647,1868,16717,1240310,107.274,21732300,13833.5,8.64901e-05,0.0111533,0.0124051,1.93213
191713988,1868,137,1168880,85.6249,23960300,10854.9,7.32538e-05,0.00928661,0.00907549,1.3313
191724230,1868,16263,32643.4,4.79306,577264,514.711,0.000146831,0.0157677,0,0
191716771,1868,536,4418380,3392.1,101268000,374431,0.000767725,0.0847439,0.0787131,1.48976
191722455,1868,15959,2419190,1660.83,72670600,187567,0.000686524,0.0775328,0.0735522,1.4201
191725170,1868,16569,490620,199.069,12029200,23230.5,0.00040575,0.0473493,0.0477766,1.06381
191726308,1868,16967,7709290,2742,162191000,301871,0.000355674,0.0391568,0.0389268,1.99626
191728197,1868,17649,26861.6,0.0322649,35897.9,3.98315,1.20115e-06,0.000148284,0,0
191725608,1868,16703,2247790,278.735,40402100,31783.7,0.000124004,0.01414,0.013443,2.69666
191725721,1868,16744,34144.1,30.9537,917543,3182.05,0.000906559,0.0931946,0,0
191727700,1868,17446,217019,15.9944,1116750,1787.01,7.37005e-05,0.00823438,0.0108189,0.881333
191725016,1868,16541,1351920,413.054,32253100,46446.1,0.000305531,0.0343556,0.0343785,1.1298
191713703,1868,61,236391,1.44884,3404520,165.496,6.12898e-06,0.000700094,0.000700609,1.28479
191726148,1868,16899,1346730,115.655,26079600,12625.5,8.58785e-05,0.00937489,0.00927493,1.76677
191724347,1868,16336,185315,20.5974,3627890,2282.11,0.000111148,0.0123148,0.0121644,1.03883
191714022,1868,156,1721590,430.614,39075300,46367.1,0.000250126,0.0269328,0.029411,1.73393
191724262,1868,16281,98918.9,82.8271,2101740,9217.65,0.000837323,0.0931839,0.0918539,1.51041
191726519,1868,17007,270441,81.4899,5585790,8774.32,0.000301322,0.0324444,0.0330421,0.736776
191728254,1868,111220672,576304,308.073,13781600,32440.7,0.000534567,0.0562909,0.058345,0.805393
191722709,1868,16004,41713300,31221.8,718775000,3568110,0.000748486,0.0855388,0.0862412,3.65142
191718282,1868,777,280219,273.082,6021040,36804.4,0.000974527,0.131341,0.186855,0.603701
191728081,1868,17574,34969,0.261351,717426,38.7029,7.4738e-06,0.00110678,0,0
191715315,1868,359,3174560,189.403,64910700,20904.9,5.96628e-05,0.00658513,0.00556106,2.02252
191725338,1868,16629,59969.5,26.7615,1698620,2896.18,0.000446251,0.0482943,0.0441452,1.01268
191719158,1868,934,1018930,525.675,8560460,60113.1,0.00051591,0.0589964,0.0569389,1.18668
191719304,1868,1041,20293800,14453.7,197254000,2371290,0.000712223,0.116848,0.113743,4.6291
191726558,1868,17023,14122600,5434.83,297319000,630674,0.000384831,0.044657,0.0460287,1.68593
191718180,1868,772,1936400,170.621,38116300,18251.6,8.81124e-05,0.00942554,0.00883117,2.20207
191723579,1868,16130,24472900,16655,519367000,1900820,0.000680549,0.0776704,0.0739634,1.6049
191725033,1868,16545,1105690,339.96,27589700,38512.5,0.000307465,0.0348313,0.0349706,0.95049
191723728,1868,16156,787449,260.116,13077300,29978.6,0.000330327,0.0380705,0.039479,1.84102
191728153,1868,17593,58728.3,0.235906,144365,25.6041,4.01691e-06,0.000435976,0.000612491,0.772857
191722725,1868,16010,5590140,10719.4,99003000,1203010,0.00191756,0.215202,0.266078,2.5077
191724135,1868,16203,169757,5.07555,2693330,604.887,2.98989e-05,0.00356325,0.00383822,1.34204
191717739,1868,668,673969,202.73,13914200,34332.6,0.0003008,0.0509408,0.0524756,1.11641
191717678,1868,653,44370.8,0.15655,796970,18.0687,3.52823e-06,0.00040722,0,0
191727471,1868,17370,384376,91.5427,7144720,12444.2,0.000238159,0.032375,0.0323949,1.2347
191725825,1868,16787,17164,1.31003,391212,141.985,7.63243e-05,0.00827223,0,0
191713630,1868,33,3674020,396.418,73461600,44864.7,0.000107898,0.0122114,0.0117441,2.09687
191727114,1868,17258,1176090,2690.86,21406000,295048,0.00228797,0.250873,0.270264,0.949913
191727127,1868,17264,102380,225.826,2092490,24703.2,0.00220577,0.24129,0.241269,0.241053
191725552,1868,16678,10560100,14096.6,221264000,1881510,0.0013349,0.178172,0.157508,4.43013
191727143,1868,17274,71728.2,167.694,1320460,18945.2,0.00233791,0.264125,0.296949,0.347503
191727499,1868,17379,1573550,446.361,20710600,55146.5,0.000283666,0.035046,0.0341768,1.68472
191716894,1868,565,1143640,773.997,20756500,90757,0.000676785,0.0793582,0.0771188,1.82707
191725599,1868,16700,727862,737.593,17344200,103329,0.00101337,0.141962,0.146776,1.47639
191725656,1868,16721,950991,73.5749,17006100,9854.93,7.73666e-05,0.0103628,0.0120342,2.24164
191717895,1868,702,865813,2310.6,21907000,296227,0.0026687,0.342137,0.394415,1.5357
191724535,1868,16403,201603,8.45541,4437750,879.127,4.1941e-05,0.00436069,0.00311227,0.837408
191718802,1868,869,134155,7.82047,2717760,936.841,5.82943e-05,0.00698327,0.00784003,1.51743
191728008,1868,17525,2688540,355.611,35541000,39905.8,0.00013227,0.014843,0.0157123,1.39959
191724565,1868,16412,559788,184.183,13661400,18910.6,0.000329023,0.0337817,0.0314087,1.13171
191727608,1868,17416,10954900,5329.2,153423000,925231,0.000486465,0.0844579,0.0827909,4.73636
191728282,1868,111220702,339373,180.146,8727220,20371.2,0.000530821,0.0600261,0.0676944,0.719682
191722677,1868,15997,2658930,3423.19,37093300,417945,0.00128743,0.157185,0.161529,1.92382
191726240,1868,16939,45491900,45113.5,662647000,7514160,0.000991682,0.165176,0.169596,3.75091
191724947,1868,16526,20242,10.9564,542613,1146.74,0.000541268,0.0566515,0,0
191728502,1868,112892265,89922.6,57.7173,1583180,6124.68,0.000641856,0.0681106,0.0661987,0.68124
191724166,1868,16227,347287,67.0508,7965320,7227.25,0.00019307,0.0208106,0.019433,0.879329
191725392,1868,16647,69023.6,13.0842,1731430,1368.4,0.000189561,0.019825,0.019924,0.595627
191718191,1868,774,656284,296.757,14818200,32175.7,0.000452177,0.0490271,0.0533277,1.45218
191720384,1868,10701,1336500,232.815,24368400,27181.1,0.000174198,0.0203375,0.0193541,2.64932
191724526,1868,16399,3647490,562.635,81645800,59600.8,0.000154253,0.0163402,0.015399,1.41537
191724537,1868,16404,118933,18.2057,3024740,1896.97,0.000153074,0.0159498,0.016456,0.504938
191723225,1868,16072,14714000,3287.84,309268000,368516,0.000223449,0.0250452,0.025294,1.78526
191724380,1868,16352,6457490,6523.69,139358000,778978,0.00101025,0.120632,0.124986,2.42392
191715318,1868,360,424272,85.6245,7055820,12832.6,0.000201815,0.0302462,0.0302648,1.04663
191717146,1868,601,1129280,145.891,24458700,15693.6,0.00012919,0.013897,0.0141931,1.95574
191725275,1868,16608,290257,281.334,8154200,32746.4,0.00096926,0.112819,0.107964,0.903648
191728524,1868,112892331,28029.9,8.85423,736770,938.983,0.000315885,0.0334994,0,0
191725660,1868,16722,289316,33.6993,4726290,3978.61,0.000116479,0.0137518,0.0134766,0.955042
191725620,1868,16709,654166,99.5848,11389500,11196.7,0.000152232,0.0171159,0.0122467,2.50477
191727522,1868,17388,305520,95.8024,1324090,10669.7,0.000313571,0.034923,0.033533,0.870574
191715269,1868,339,33068000,26507.1,587707000,3502860,0.000801592,0.105929,0.102932,4.25706
191714020,1868,155,2621320,1537.88,65261500,164215,0.00058668,0.0626461,0.0627259,1.25453
191716316,1868,453,120466000,83149.3,2576440000,9595820,0.000690231,0.0796559,0.0782264,2.51438
191719718,1868,1097,53034400,27391.8,934525000,3324720,0.000516492,0.0626899,0.0586096,2.07323
191724250,1868,16273,24632.3,43.6003,564223,4620.53,0.00177005,0.18758,0,0
191726749,1868,17104,727680,121.848,12742000,15661.7,0.000167448,0.0215228,0.0198039,1.09628
191721772,1868,15819,8539190,4714.16,167486000,539396,0.000552062,0.0631672,0.0536204,1.48408
191723288,1868,16083,4840480,667.552,99111400,74468.8,0.00013791,0.0153846,0.0169095,2.10587
191723892,1868,16183,23783,1.07869,563616,124.602,4.53554e-05,0.00523911,0,0
191720189,1868,1129,120798000,45478.8,2540430000,5267600,0.000376486,0.0436067,0.0414657,2.13422
191726391,1868,16996,2837220,545.905,60864700,61171.1,0.000192408,0.0215602,0.0224635,1.20902
191724720,1868,16456,170716,36.4443,3501890,3914.84,0.00021348,0.0229319,0.0286882,0.864998
191725562,1868,16684,4859030,3813.29,105033000,437460,0.000784784,0.0900304,0.0779145,2.67513
191726714,1868,17087,92909.1,26.8262,1978490,2866.63,0.000288736,0.0308541,0.0431285,1.27341
191725213,1868,16587,69673.7,7.39082,1405590,808.857,0.000106078,0.0116092,0.0116092,0.354796
191716923,1868,582,654905,579.768,11235500,63690,0.000885269,0.0972507,0.136711,1.29077
191717568,1868,634,358185,23.6284,7110060,2579.71,6.59671e-05,0.00720218,0.00587623,1.63595
191713624,1868,30,34818.9,17.8711,707882,2082.75,0.000513258,0.0598167,0,0
191723538,1868,16114,51705600,36886.1,1073190000,4292970,0.000713388,0.0830271,0.0805953,2.18681
191728262,1868,111220688,67841.3,30.9524,1191100,3710.52,0.000456247,0.0546941,0.054705,0.488897
191717709,1868,661,2181980,933.031,28871700,105853,0.000427607,0.0485121,0.0368313,2.11977
191724568,1868,16413,1302080,405.441,35131800,43428,0.00031138,0.0333528,0.0294562,1.37482
191726621,1868,17045,576304,308.073,13781600,32440.7,0.000534567,0.0562909,0.058345,0.805393
191727070,1868,17232,890868,108.748,16620400,16636.7,0.00012207,0.0186747,0.0147632,2.00191
191719211,1868,975,26049.1,3.01326,694790,326.498,0.000115676,0.0125339,0,0
191716736,1868,524,344921,19.1134,4722970,2341.06,5.54138e-05,0.00678725,0.00309232,0.996174
191719202,1868,968,5347640,1461.92,95001100,169192,0.000273376,0.0316387,0.0316276,1.46833
191722824,1868,16022,7192360,3190.11,61173200,377771,0.000443541,0.052524,0.0522412,2.88347
191716280,1868,450,2016660,1674.92,26163500,201908,0.000830544,0.10012,0.0943909,2.37634
191713570,1868,1,107739,76.3384,806180,8493.57,0.000708551,0.0788349,0.0911266,1.04749
191720203,1868,1139,411043,812.981,7899420,90484,0.00197785,0.220133,0.221316,0.831954
191727044,1868,17217,1136040,133.03,22510300,15327.6,0.0001171,0.0134922,0.0105427,1.76956
191726179,1868,16920,53947500,47614.3,814750000,7879260,0.000882604,0.146054,0.149454,3.93487
191720249,1868,10674,11633300,1831.2,177398000,251701,0.000157411,0.0216363,0.0211155,1.93387
191713698,1868,60,550916,343.371,11812700,37947.3,0.000623273,0.0688804,0.0699393,1.87745
191724252,1868,16274,166085,126.101,3395490,13866.7,0.000759253,0.0834911,0.0828321,1.2851
191713612,1868,23,2668590,2314.79,50407200,256149,0.00086742,0.0959864,0.0918795,1.32767
191721505,1868,15755,1615070,81.1778,31349300,8615.58,5.02628e-05,0.00533451,0.00446949,1.72371
191725564,1868,16685,1128410,572.94,23676900,65641.4,0.000507742,0.0581717,0.0514621,2.35029
191724277,1868,16291,364007,440.242,9939550,47366.1,0.00120943,0.130124,0.143815,0.69605
191726283,1868,16958,549403,28.4833,9962500,3169.61,5.18441e-05,0.00576919,0.00567735,1.15335
191723612,1868,16133,3667870,2132.01,83357400,248423,0.000581266,0.0677294,0.0659461,1.74761
191724879,1868,16499,466815,107.269,10458600,11237.2,0.00022979,0.024072,0.023466,0.875886
191727992,1868,17519,299269,285.551,3911220,34945.3,0.00095416,0.116769,0.115195,1.1223
191715290,1868,343,440150000,180132,8267820000,22448800,0.000409251,0.0510026,0.049382,3.84325
191719189,1868,958,1930410,880.113,45602300,96635.2,0.000455921,0.0500595,0.0504429,1.27666
191725755,1868,16759,10553.7,0.531153,173389,65.6241,5.03287e-05,0.00621812,0,0
191717937,1868,711,524535,44.1807,8708730,5066.22,8.42283e-05,0.0096585,0.0096585,0.987637
191719312,1868,1045,324594,12.5813,6735070,1394.63,3.87602e-05,0.00429655,0.0032935,1.24405
191725822,1868,16786,115197,27.5424,2044040,2960.5,0.000239089,0.0256994,0.0292077,0.368862
191721322,1868,15721,32173.6,36.9377,429906,3950.33,0.00114807,0.122782,0,0
191728520,1868,112892325,28029.9,8.85423,736770,938.983,0.000315885,0.0334994,0,0
191725230,1868,16593,1184130,833.45,28144300,93354.9,0.000703851,0.0788385,0.0798824,1.44891
191721190,1868,15681,276526,199.375,1687100,27146.5,0.000720999,0.0981697,0.116599,1.3482
191724953,1868,16527,20242,10.9564,542613,1146.74,0.000541268,0.0566515,0,0
191727184,1868,17291,34969,0.191435,498624,21.4574,5.47441e-06,0.000613611,0,0
191728498,1868,111220930,34969,8.49473e-05,48760.7,0.00953711,2.42922e-09,2.72731e-07,0,0
191717686,1868,654,361802,300.215,8242080,36705.7,0.000829777,0.101453,0.110989,2.13034
191718029,1868,723,6496610,4640.63,115668000,507268,0.000714315,0.078082,0.0872982,2.20712
191726640,1868,17051,492580,338.773,12549600,35556.8,0.000687751,0.0721848,0.086165,0.718625
191719058,1868,899,127690,3.47137,2491740,436.102,2.71859e-05,0.00341531,0.00342571,1.15799
191724603,1868,16421,730674,165.144,19116400,17800.8,0.000226016,0.0243622,0.0248341,0.44396
191726709,1868,17085,1409050,137.471,28827500,17343,9.75629e-05,0.0123083,0.0120391,1.56602
191716053,1868,422,994008,113.412,22205500,11812.4,0.000114095,0.0118836,0.0130686,0.935876
191726184,1868,16925,5663380,2081.38,100165000,311351,0.000367515,0.0549763,0.0518552,2.76983
191727361,1868,17330,753183,815.38,15421800,110593,0.00108258,0.146834,0.136593,1.54658
191728547,1868,127201621,33994.4,0.264964,81373.5,32.7818,7.79435e-06,0.000964329,0,0
191724413,1868,16367,229178,14.7912,3328050,1923.98,6.45402e-05,0.00839514,0.00832502,0.520824
191726019,1868,16851,446792,115.082,8275160,12323.5,0.000257573,0.0275822,0.027352,1.79116
191722653,1868,15989,5982700,5427.97,114617000,647153,0.000907278,0.108171,0.115165,1.995
191723654,1868,16140,1182080,614.322,24120400,66897.6,0.000519697,0.0565933,0.0537792,0.761174
191725714,1868,16741,317115,291.65,7427110,33209.6,0.000919697,0.104724,0.0963888,1.90768
191716870,1868,549,67763700,18087,1605900000,1942890,0.000266912,0.0286715,0.0288025,1.67851
191725323,1868,16624,5459110,1868.38,132443000,207893,0.00034225,0.0380818,0.0379745,2.31194
191727120,1868,17261,230352,170.708,2731030,18778.4,0.000741076,0.0815205,0.0775423,0.845102
191714650,1868,262,5409520,2956.01,125428000,323242,0.000546445,0.0597542,0.0634977,1.49098
191718464,1868,795,18687800,3122.06,340894000,360521,0.000167064,0.0192918,0.01844,2.12341
191724522,1868,16396,19230400,5875.56,489355000,621337,0.000305535,0.0323101,0.0321749,1.40504
191725269,1868,16606,253834,98.5734,6351680,11324.2,0.000388337,0.0446125,0.0420128,1.13934
191718981,1868,883,592225,138.243,8898710,19360.1,0.00023343,0.0326904,0.0327335,1.68138
191721099,1868,15653,1550170,1355.11,23852700,165781,0.000874168,0.106944,0.102934,1.11529
191727157,1868,17280,2491190,579.391,48282300,68294.6,0.000232576,0.0274144,0.0303044,2.281
191718920,1868,879,8863600,6851.19,162967000,906603,0.000772958,0.102284,0.0614499,1.86069
191724299,1868,16301,166425,12.9842,2407740,1403.89,7.80187e-05,0.0084356,0.00835989,0.422226
191724369,1868,16345,1493430,226.657,36272000,25585.8,0.000151769,0.0171323,0.0203826,2.08436
