id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251450393,2289,15845,2427380,2732.5,53176600,394599,0.0011257,0.162562,0.163482,2.12406
251458951,2289,16794,69938,1229.85,3723670,162074,0.0175848,2.3174,2.3174,0.0887248
251443575,2289,906,1084040,39531.7,55525500,5601740,0.036467,5.16747,5.16747,0.493209
251459422,2289,16982,524535,10598.2,25572400,1368770,0.0202049,2.60948,2.60948,0.120073
251441583,2289,667,769318,13179.2,46701600,1778960,0.017131,2.31238,2.31238,0.339691
251439442,2289,178,1853360,18118.5,91237000,2300500,0.00977607,1.24126,1.24126,0.507923
251460434,2289,17218,1557330,22390.8,70398100,3051030,0.0143777,1.95914,1.95067,0.602783
251443066,2289,821,8382400,322727,358803000,44805300,0.0385006,5.34516,5.34027,0.60505
251446214,2289,10681,4370520,24166.1,189697000,3382570,0.00552935,0.773952,0.773855,0.766999
251440746,2289,469,34969,585.328,1874840,70802.8,0.0167385,2.02473,0,0
251452387,2289,16012,16540300,844170,947031000,111829000,0.0510371,6.76099,6.76099,0.406627
251464277,2289,111220690,174845,2762.48,8888300,351137,0.0157996,2.00828,2.00828,0.263198
251446205,2289,10680,7229920,49786.8,335044000,6898050,0.00688622,0.954097,0.949115,0.570962
251464440,2289,111220790,34969,307.308,1619180,38290.9,0.008788,1.095,0,0
251459954,2289,17156,10997400,177543,506997000,23829900,0.016144,2.16686,2.16341,0.508559
251451581,2289,15930,16488300,300352,711813000,39611800,0.0182161,2.40242,2.35726,0.74458
251453403,2289,16081,594473,10539.5,28864500,1378810,0.0177291,2.31939,2.31939,0.882893
251464433,2289,111220786,104907,1250.14,5192860,156637,0.0119167,1.4931,1.4931,0.179279
251448366,2289,15674,658267,12154.3,26078800,1634640,0.0184641,2.48325,2.46872,0.493752
251448520,2289,15701,415767,2395.7,11767100,325664,0.00576211,0.783286,0.723803,1.32482
251453013,2289,16065,3458140,105972,161652000,14438400,0.0306441,4.17521,4.1753,0.517585
251458900,2289,16780,384659,6282.5,18813700,819798,0.0163327,2.13123,2.13123,0.306312
251459266,2289,16907,524535,8994.63,24305000,1159120,0.0171478,2.2098,2.2098,0.376213
251445917,2289,1114,909194,31512.6,37932800,4204180,0.0346599,4.62408,4.62408,0.418492
251459306,2289,16930,909194,6690.47,44857000,870875,0.00735868,0.957854,0.957854,0.159113
251459886,2289,17117,34969,682.481,1707420,89706.7,0.0195167,2.56532,0,0
251457792,2289,16407,419628,7623.66,21495300,957685,0.0181677,2.28222,2.28222,0.458476
251440528,2289,390,195079,103.672,4475010,14037.3,0.00053144,0.071957,0.0675652,1.20989
251443442,2289,880,419628,3964.07,18522600,482993,0.00944662,1.151,1.151,0.368455
251454471,2289,16146,384659,2192.96,14803600,296024,0.00570105,0.769576,0.769576,0.827991
251455885,2289,16282,34949.6,167.789,1219220,22053.1,0.00480088,0.630996,0,0
251441404,2289,620,1223920,51927.7,68097800,6864580,0.0424275,5.60871,5.60871,0.266761
251459436,2289,16988,34969,494.406,1509440,58383.8,0.0141384,1.66959,0,0
251455689,2289,16262,34969,620.497,1859240,78862.6,0.0177442,2.25522,0,0
251459869,2289,17109,979132,16713,48162200,2185890,0.0170692,2.23248,2.23248,0.227075
251457771,2289,16402,1049070,17973.6,55612100,2217450,0.0171329,2.11373,2.11373,0.428971
251450470,2289,15848,602342,106.841,12415400,15311.9,0.000177376,0.0254206,0.0318443,1.97425
251458082,2289,16539,1503670,13840.2,66888900,1787500,0.00920433,1.18876,1.18876,0.464592
251443715,2289,928,30527900,229843,1513150000,31318700,0.00752894,1.0259,1.0259,0.667381
251459567,2289,17039,1328820,21211.6,64549400,2784960,0.0159627,2.09581,2.09581,0.337769
251461028,2289,17275,3234400,62146.6,152895000,8341850,0.0192143,2.5791,2.56953,0.432577
251450752,2289,15860,104907,1205.91,5499190,145620,0.011495,1.38808,1.38808,0.164061
251463614,2289,17550,69938,39.3289,1655940,5015.75,0.000562339,0.0717171,0.0717171,0.460692
251441191,2289,585,874225,16736.4,47922500,2119180,0.0191443,2.42406,2.42406,0.219683
251444805,2289,1035,2797450,127423,161860000,16981000,0.0455497,6.07015,6.07013,0.28528
251452786,2289,16041,4266220,93643.7,202651000,12536500,0.02195,2.93854,2.93854,0.645194
251440444,2289,343,532535000,7632050,24979700000,994665000,0.0143315,1.86779,1.86507,0.581219
251439378,2289,136,10376000,161414,507518000,21091200,0.0155565,2.03269,2.03179,0.515304
251459032,2289,16842,16785100,117763,873357000,16037400,0.00701591,0.955451,0.955451,0.689372
251439298,2289,103,69938,703.297,3378100,89754.2,0.010056,1.28334,1.28334,0.310953
251439927,2289,240,892894,2625.56,20941100,362188,0.00294051,0.405634,0.403262,0.922132
251439261,2289,90,209814,3458.16,10386500,443319,0.016482,2.11291,2.11291,0.298555
251459240,2289,16891,314721,3666.92,15104000,465395,0.0116513,1.47875,1.47875,0.343259
251448301,2289,15664,452123,5981.41,15743300,801869,0.0132296,1.77356,1.76914,0.580047
251458605,2289,16708,699380,12224.3,34974600,1586550,0.0174787,2.26851,2.26851,0.189623
251442977,2289,810,1258880,20353.8,67292300,2483310,0.0161681,1.97263,1.97263,0.397679
251460809,2289,17264,103340,1072.5,3240240,157754,0.0103784,1.52655,1.52194,0.44608
251452431,2289,16016,85642200,2904970,4253040000,395476000,0.0339199,4.61777,4.61482,0.610311
251463996,2289,17620,11441,0.334263,222060,43.7934,2.92163e-05,0.00382777,0,0
251459605,2289,17056,1958260,31170.5,95485600,4091170,0.0159174,2.08918,2.08918,0.325523
251440420,2289,331,3010170,32571.3,123273000,4808520,0.0108204,1.59742,1.58226,0.670069
251464413,2289,111220766,978642,16625.4,47470600,2156990,0.0169883,2.20406,2.20342,0.319132
251441491,2289,643,244768,8498.13,9797400,1155050,0.0347191,4.71896,4.71902,0.287177
251458420,2289,16617,1153980,7820.18,47576600,1019010,0.00677672,0.883042,0.883042,0.338937
251455443,2289,16248,1643530,33758.2,82227500,4368400,0.0205401,2.65794,2.65795,0.476301
251457844,2289,16431,279752,4221.07,14317400,529268,0.0150886,1.89192,1.89192,0.487833
251441715,2289,693,2027500,40010.4,88807500,5231050,0.0197339,2.58006,2.57951,0.438962
251459378,2289,16962,699380,14332.4,34851400,1880810,0.020493,2.68925,2.68925,0.128314
251458050,2289,16528,34969,302.027,1778910,39578.8,0.008637,1.13183,0,0
251458236,2289,16588,384659,3505.56,17632000,444044,0.00911343,1.15438,1.15438,0.174777
251439303,2289,105,135473,1290.12,4114600,180741,0.00952309,1.33415,1.33407,0.228637
251448487,2289,15694,876423,11004.1,33698500,1474410,0.0125557,1.6823,1.62676,0.960132
251443305,2289,859,69938,1011.64,3725470,125387,0.0144648,1.79283,1.79283,0.00214314
251440470,2289,359,4441060,94379.1,242752000,11993800,0.0212515,2.70065,2.70065,0.258353
251450149,2289,15837,979132,12883.8,50577800,1608890,0.0131584,1.64318,1.64318,0.271103
251458946,2289,16793,944163,17056.2,45708900,2202710,0.0180649,2.33298,2.33298,0.290346
251455724,2289,16266,139875,3092.76,7494850,395945,0.0221108,2.83069,2.83069,0.123802
251440375,2289,307,3808180,61097.5,130276000,9215850,0.0160438,2.42001,2.32016,0.942996
251464405,2289,111220762,664406,11281.8,31809400,1530550,0.0169802,2.30364,2.30364,0.168135
251443564,2289,905,2587710,67058.7,88473200,9116820,0.0259143,3.52313,3.52313,0.586251
251440449,2289,345,14614100,462796,751690000,60947800,0.0316678,4.17049,4.17006,0.48434
251449445,2289,15780,384659,5586.49,21678500,720134,0.0145232,1.87214,1.87214,0.101122
251462780,2289,17460,2894570,30191.5,116881000,4056090,0.0104304,1.40128,1.41509,0.849778
251464286,2289,111220692,839256,11093.8,42156600,1429490,0.0132186,1.70328,1.70328,0.250338
251440571,2289,418,1887460,29997.2,54664000,4164230,0.0158929,2.20627,2.20539,1.4063
251458991,2289,16811,104907,441.562,4356510,55330,0.00420908,0.52742,0.52742,0.302837
251461308,2289,17295,69938,1242.4,3201870,164636,0.0177644,2.35403,2.35403,0.309834
251441528,2289,651,2447830,21870.2,119470000,2693230,0.00893453,1.10025,1.10025,0.569366
251443900,2289,968,5350260,31226.6,255591000,3908760,0.00583646,0.730574,0.730574,0.722626
251460292,2289,17202,34969,329.023,1697220,41110.7,0.00940898,1.17563,0,0
251443517,2289,895,14458400,482329,667881000,63347400,0.0333598,4.38136,4.37964,0.590622
251463427,2289,17529,1569040,11608.5,61351500,1506160,0.00739844,0.959922,0.942795,1.02865
251464361,2289,111220730,314721,3856.31,13530000,505944,0.0122531,1.6076,1.6076,0.496776
251441153,2289,578,1223920,21232.1,68016800,2667940,0.0173477,2.17984,2.17984,0.305605
251462650,2289,17442,34969,58.2567,1632340,6930.41,0.00166595,0.198187,0,0
251450578,2289,15850,36058.8,9.08917,715715,1209.68,0.000252065,0.0335475,0,0
251464541,2289,111220832,69921.9,2260.21,3645190,327114,0.0323248,4.67828,4.67827,0.0417675
251458425,2289,16618,559504,7928.35,24946900,1028530,0.0141703,1.83828,1.83828,0.290789
251463103,2289,17500,4194370,32390.8,157014000,4241540,0.00772245,1.01125,1.00235,1.09367
251459353,2289,16953,664411,5356.8,31978600,684838,0.00806248,1.03074,1.03074,0.203749
251457693,2289,16396,27555600,515547,1463420000,65393600,0.0187094,2.37315,2.37315,0.507263
251464554,2289,111220844,629442,6042.04,30184200,751625,0.00959904,1.19411,1.19411,0.595268
251445940,2289,1118,174845,2950.76,9448110,422160,0.0168764,2.41448,2.41448,0.146829
251450599,2289,15851,53120700,792070,2740910000,99745400,0.0149108,1.87771,1.86727,0.474732
251457912,2289,16459,524535,4169.19,24571300,521564,0.00794835,0.994337,0.994337,0.332183
251464396,2289,111220756,979132,12410.6,48060600,1620050,0.0126751,1.65458,1.65458,0.464659
251458744,2289,16765,209814,1883.55,9439670,236036,0.00897725,1.12498,1.12498,0.284954
251459274,2289,16910,69938,706.252,2959250,92047.2,0.0100983,1.31613,1.31613,0.38673
251446979,2289,15584,209779,2522.59,10513200,322558,0.012025,1.53761,1.53744,0.438371
251445835,2289,1106,1570360,71348.5,78730400,9542710,0.0454346,6.07678,6.07574,0.3879
251458702,2289,16748,69938,725.711,3066810,90039.9,0.0103765,1.28742,1.28742,0.1639
251441745,2289,698,132064000,2691280,5748700000,361601000,0.0203787,2.73808,2.71119,0.855339
251462163,2289,17383,1015940,10485.5,32264500,1539570,0.010321,1.51541,1.49158,0.897513
251441662,2289,682,979132,8543.58,47922500,1046880,0.00872567,1.06919,1.06919,0.558866
251458693,2289,16741,349690,3202.11,14259000,426717,0.00915701,1.22027,1.22027,0.543154
251444584,2289,1017,37434700,342216,1863230000,48253400,0.00914168,1.289,1.28743,0.563436
251459268,2289,16908,419628,7889.79,19875200,1016110,0.0188019,2.42145,2.42145,0.322692
251458576,2289,16697,6399330,99164,330036000,12919100,0.015496,2.01882,2.01882,0.508383
251460115,2289,17180,559504,11574.5,28617100,1557040,0.020687,2.78289,2.78289,0.281612
251462638,2289,17440,1423070,9340.43,46787700,1281800,0.00656356,0.900727,0.926254,1.1058
251454844,2289,16178,244783,2690.53,11321600,344463,0.0109915,1.40722,1.40722,0.661211
251457562,2289,16389,174845,1154.14,8542340,144446,0.00660092,0.826138,0.826138,0.539986
251455732,2289,16267,454596,8956.51,23893100,1139010,0.0197021,2.50555,2.50555,0.329556
251440133,2289,266,594473,7742.72,32234500,988135,0.0130245,1.6622,1.6622,0.248308
251458172,2289,16564,769318,5966.45,34536500,787619,0.00775551,1.02379,1.02379,0.328878
251448839,2289,15726,138191,829.209,4650580,126680,0.00600045,0.916698,0.909146,0.670326
251439933,2289,241,3358770,59738.8,104463000,8112920,0.0177859,2.41545,2.39435,0.747399
251458226,2289,16585,104907,820.931,4221620,110542,0.00782533,1.05371,1.05371,0.519441
251457954,2289,16474,559504,6014.15,26873000,750991,0.0107491,1.34224,1.34224,0.674943
251450139,2289,15834,12054300,167324,538485000,21203000,0.0138808,1.75895,1.73135,0.629412
251459216,2289,16876,7833060,133863,380575000,17160400,0.0170894,2.19076,2.19076,0.309538
251458620,2289,16713,139876,2240.37,6513110,288127,0.0160169,2.05988,2.05988,0.208673
251458091,2289,16543,174845,987.264,7497590,124352,0.00564651,0.711213,0.711213,0.168639
251459561,2289,17034,1818390,20774,89963200,2673630,0.0114244,1.47033,1.47033,0.244974
251440966,2289,521,209814,5994.42,12043100,767599,0.0285702,3.65847,3.65847,0.137619
251447752,2289,15608,587222,4347.27,22091600,579016,0.00740312,0.986027,0.975277,0.94595
251456468,2289,16327,279752,1919.47,13432300,245228,0.00686131,0.876589,0.876589,0.496562
251457799,2289,16411,3182180,63312.5,172495000,7862720,0.0198959,2.47086,2.47086,0.297751
251443172,2289,839,104907,904.897,5256100,111463,0.0086257,1.0625,1.0625,0.764683
251446246,2289,10687,10745500,67091.9,372298000,9657410,0.00624374,0.898743,0.894178,0.936149
251453963,2289,16124,29824600,237388,1230280000,31931200,0.00795944,1.07063,1.07052,0.613608
251440739,2289,465,4520720,32198.6,130984000,4765740,0.00712246,1.0542,1.0213,1.34948
251459507,2289,17023,17554200,292743,856732000,38302900,0.0166765,2.18198,2.18195,0.366998
251461955,2289,17343,2651440,47149.2,121385000,6434000,0.0177825,2.42661,2.4024,0.51055
251440630,2289,445,2832180,49572.8,137356000,6507620,0.0175034,2.29774,2.29762,0.269375
251459703,2289,17088,244783,6548.17,13739300,871131,0.0267509,3.55879,3.55879,0.080321
251445513,2289,1084,5769880,76908.5,289233000,9626750,0.0133293,1.66845,1.66845,0.469338
251459408,2289,16974,34969,382.569,1591590,48611.6,0.0109402,1.39013,0,0
251440772,2289,479,1468700,14963.1,65993500,2004640,0.010188,1.36491,1.36491,0.532125
251457915,2289,16460,629442,5620.64,31063100,703677,0.00892956,1.11794,1.11794,0.203854
251450790,2289,15862,3196020,21583.9,92868500,3283170,0.00675336,1.02727,0.967985,1.17493
251454901,2289,16188,4196280,95059.4,208180000,12041800,0.0226533,2.86963,2.86963,0.417868
251441207,2289,588,3741680,101440,198203000,12832200,0.0271109,3.42952,3.42952,0.405333
251442887,2289,796,139876,2206.88,7183220,275823,0.0157774,1.97191,1.97191,0.38856
251440873,2289,502,23464200,271379,990792000,34732200,0.0115657,1.48022,1.48022,0.679953
251440370,2289,304,2307950,97470.5,123620000,13104900,0.0422324,5.67816,5.67816,0.54334
251446346,2289,10713,6259450,27298.9,301552000,3634330,0.00436122,0.580614,0.580614,0.470837
251452344,2289,16004,57392600,2505140,3126910000,347842000,0.0436492,6.06075,6.05921,0.554133
251441566,2289,662,419628,7135.51,22351600,868771,0.0170044,2.07034,2.07034,0.535094
251459846,2289,17096,874225,14094.6,40017800,1905140,0.0161224,2.17923,2.17923,0.591914
251442828,2289,785,733645,11262.1,27396300,1460670,0.0153509,1.99098,1.99005,0.604723
251460724,2289,17251,2797950,43427,115847000,5954750,0.015521,2.12825,2.08955,0.572714
251445577,2289,1090,5350250,172538,305080000,21990200,0.0322485,4.11013,4.11014,0.34707
251439499,2289,200,1236860,11804.2,36913700,1539590,0.00954376,1.24476,1.22586,1.22416
251452393,2289,16013,11889500,329817,662407000,41023600,0.0277403,3.45042,3.45042,0.404867
251444814,2289,1037,3636780,46702.3,187658000,5836080,0.0128417,1.60474,1.60474,0.374048
251459911,2289,17134,664411,12085.3,32935300,1603260,0.0181895,2.41305,2.41305,0.237084
251440379,2289,310,1363790,16400.3,74692300,2094160,0.0120255,1.53555,1.53555,0.276942
251447734,2289,15602,2047620,27760.2,100368000,3620250,0.0135573,1.76803,1.75631,0.588494
251450015,2289,15819,10288300,145484,465626000,18503200,0.0141408,1.79847,1.76626,0.538791
251450870,2289,15871,839256,15520.6,42395000,1901370,0.0184932,2.26554,2.26554,0.33787
251462360,2289,17412,48555.9,114.79,1198540,18158.3,0.00236409,0.373967,0,0
251449719,2289,15796,1136410,8759.36,40083500,1123200,0.0077079,0.988373,0.974555,0.83352
251453858,2289,16120,2692580,28522.2,116532000,4119460,0.0105929,1.52993,1.52992,0.548911
251459914,2289,17135,34969,333.07,1702420,41412.4,0.00952471,1.18426,0,0
251443070,2289,822,88982400,1673990,3779670000,217558000,0.0188126,2.44496,2.44506,0.793378
251459943,2289,17152,174845,2891.05,8430590,378310,0.016535,2.16369,2.16369,0.434261
251443531,2289,902,804287,22611.9,44075100,2899240,0.0281142,3.60473,3.60473,0.699955
251449991,2289,15818,84161900,1234080,4189060000,155448000,0.0146632,1.84701,1.83212,0.50014
251457778,2289,16403,244783,2336.95,12663600,285347,0.00954703,1.16571,1.16571,0.292281
251446099,2289,1141,1006690,11041.8,26360200,1522750,0.0109684,1.51263,1.57371,0.85902
251459710,2289,17089,139876,3149.36,7315600,392628,0.0225153,2.80698,2.80698,0.143142
251440368,2289,303,3461920,132406,171139000,16895800,0.0382463,4.88046,4.88045,0.541228
251459018,2289,16826,314721,1538.15,15363600,190782,0.00488735,0.606194,0.606194,0.243301
251460656,2289,17241,909194,17075.4,46148000,2198000,0.0187808,2.41753,2.41753,0.229563
251458477,2289,16647,69938,376.58,2651310,49059,0.00538449,0.701463,0.701463,0.231681
251456935,2289,16366,1608560,12097.3,60213500,1745050,0.00752054,1.08485,1.08485,0.492775
251462313,2289,17406,584227,13073.8,27035200,1892530,0.022378,3.23937,3.2077,0.703976
251460091,2289,17178,664411,13111.9,34251400,1755020,0.0197346,2.64147,2.64147,0.299554
251450107,2289,15830,4091370,64790.3,206557000,8128270,0.0158358,1.98669,1.98669,0.213289
251443133,2289,835,15171400,271828,684757000,36270200,0.0179171,2.39069,2.36355,0.574407
251448091,2289,15659,1180450,19601.7,47569700,2624540,0.0166053,2.22334,2.20971,0.647167
251460363,2289,17209,3061000,54239.6,148217000,7318850,0.0177196,2.391,2.38439,0.450807
251440633,2289,446,594473,6837.99,29168700,884162,0.0115026,1.4873,1.4873,0.514231
251457967,2289,16479,664411,6403.99,33035800,803225,0.0096386,1.20893,1.20893,0.184936
251459349,2289,16952,699380,5942.53,33782400,760197,0.00849686,1.08696,1.08696,0.298092
251441680,2289,685,3217150,68237.7,166943000,8647750,0.0212106,2.68802,2.68802,0.353434
251462335,2289,17409,384659,3480.64,17481100,439107,0.00904864,1.14155,1.14155,0.281184
251441216,2289,589,7057290,203774,360339000,27305300,0.0288742,3.86909,3.86646,0.620309
251441254,2289,594,139876,2654.25,7547880,335321,0.0189757,2.39727,2.39727,0.270686
251458009,2289,16497,1223910,8620.84,47513900,1182330,0.00704366,0.96602,0.96602,0.401843
251445370,2289,1074,1363790,15695,34298100,2158930,0.0115084,1.58304,1.58304,0.881376
251457957,2289,16475,244783,1594.49,11154400,199532,0.00651388,0.81514,0.81514,0.440405
251461350,2289,17300,1119010,10921.7,54343700,1382780,0.0097602,1.23572,1.23572,0.506778
251458943,2289,16791,1258880,21775.2,60457200,2807790,0.0172972,2.23038,2.23038,0.295949
251440275,2289,274,2342920,86860,124143000,12138800,0.0370734,5.18104,5.18104,0.52965
251456209,2289,16314,1084040,9103.02,57889200,1141190,0.00839731,1.05272,1.05272,0.31899
251440423,2289,333,349690,5964.36,18391500,731845,0.0170561,2.09284,2.09284,0.0798181
251451861,2289,15952,244553,542.14,5734870,71219.6,0.00221686,0.291224,0.291044,0.865516
251442343,2289,757,244783,4528.12,12015800,569164,0.0184985,2.32518,2.32518,0.119919
251439377,2289,135,655444,11222.4,25539100,1688410,0.0171217,2.57597,2.56362,0.753422
251441486,2289,642,1080950,12674.7,40468600,1786560,0.0117255,1.65276,1.58794,0.871928
251459374,2289,16961,979132,16705.2,48124500,2178890,0.0170612,2.22533,2.22533,0.368536
251447036,2289,15591,239587,1545.06,8843450,200616,0.00644884,0.837341,0.82136,1.00874
251441057,2289,534,909194,11465,43574800,1493270,0.01261,1.64241,1.64241,0.35746
251463050,2289,17493,69936.3,2193.42,3874530,296593,0.0313631,4.2409,4.24092,0.191388
251453063,2289,16070,944163,22819.7,52166900,2840540,0.0241692,3.00852,3.00852,0.253611
251458626,2289,16715,34969,712.727,1682160,93362.1,0.0203817,2.66985,0,0
251462996,2289,17485,838473,6998.51,30751900,915258,0.00834673,1.09158,1.09081,1.21816
251458413,2289,16615,1713480,15748.5,72523500,2047540,0.00919096,1.19496,1.19496,0.497808
251451741,2289,15945,935665,6733.34,31524700,919743,0.00719632,0.982984,0.97903,0.577011
251464389,2289,111220754,209814,2599.51,10160700,326289,0.0123896,1.55514,1.55514,0.10614
251462374,2289,17414,48555.9,114.79,1198540,18158.3,0.00236409,0.373967,0,0
251463455,2289,17534,400506,280.006,7597940,37340.8,0.00069913,0.0932341,0.0982454,1.15241
251444426,2289,1004,531803,1175.76,15448700,154743,0.0022109,0.290978,0.284625,0.73289
251447757,2289,15610,206046,159.642,5165660,22917.9,0.000774791,0.111227,0.101084,1.00915
251450773,2289,15861,3196020,21583.9,92868500,3283170,0.00675336,1.02727,0.967985,1.17493
251442434,2289,777,559504,12217.8,28526500,1587610,0.0218368,2.83753,2.83753,0.361881
251440787,2289,484,1363790,52967,69681800,7206830,0.0388381,5.28441,5.28441,0.289874
251440609,2289,435,348802,2351,11467000,321643,0.00674022,0.922138,0.920769,0.577878
251456151,2289,16308,90394900,1201570,4403990000,153752000,0.0132925,1.70089,1.70089,0.623271
251443435,2289,879,11398300,333941,505845000,46633300,0.0292976,4.09127,4.02337,0.719136
251460354,2289,17207,3061000,54239.6,148217000,7318850,0.0177196,2.391,2.38439,0.450807
251456727,2289,16351,34969,319.082,1692080,40255.5,0.00912471,1.15118,0,0
251457927,2289,16464,384659,2631.97,16164600,358998,0.00684233,0.933288,0.933288,0.50042
251448390,2289,15677,454586,11173.7,21585600,1473790,0.02458,3.24204,3.24206,0.211221
251455757,2289,16270,979088,15554.8,45452200,2069740,0.0158871,2.11394,2.1139,0.61006
251457574,2289,16390,349690,4104.69,17897500,511900,0.0117381,1.46387,1.46387,0.577961
251443821,2289,958,2762550,38791.7,148000000,4842360,0.014042,1.75286,1.75286,0.382601
251446233,2289,10684,2657640,13738.8,126160000,1788040,0.00516956,0.67279,0.67279,0.520522
251461924,2289,17337,219709,1349.61,6122850,198096,0.00614273,0.901628,0.84964,1.19552
251460319,2289,17204,419628,8125.02,20846200,1080060,0.0193624,2.57385,2.57385,0.304751
251462594,2289,17436,133506,839.034,4499380,114789,0.00628462,0.859801,0.829611,1.04599
251454307,2289,16136,3426960,26313.2,143906000,3546490,0.00767829,1.03488,1.03488,0.628141
251454878,2289,16183,34969,406.154,1537370,52564.5,0.0116147,1.50317,0,0
251456963,2289,16375,48781800,738634,2477070000,93844100,0.0151416,1.92375,1.92375,0.60795
251459882,2289,17115,944163,18948.4,47652000,2514990,0.0200689,2.66373,2.66373,0.27313
251440795,2289,486,8007900,82766.3,372542000,10874700,0.0103356,1.358,1.358,0.532446
251444332,2289,988,4511000,160967,225418000,20652500,0.0356832,4.57826,4.57826,0.577887
251439937,2289,243,559504,8269.67,26613600,1035100,0.0147804,1.85003,1.85003,0.883485
251458542,2289,16680,13777800,260380,705447000,33607000,0.0188985,2.43921,2.43921,0.349407
251439950,2289,250,3496900,65565,177243000,8193240,0.0187495,2.343,2.343,0.345343
251463462,2289,17535,128040,62.2213,2402550,8309.42,0.000485951,0.0648969,0.0608048,0.827704
251455715,2289,16265,594472,12049.3,31387900,1534960,0.0202689,2.58205,2.58205,0.288418
251443657,2289,920,17694300,84874.9,868485000,11189100,0.00479673,0.632353,0.632353,0.478627
251453842,2289,16114,66010000,657013,2793250000,87317000,0.00995323,1.32278,1.32259,0.703137
251464018,2289,17640,9766.01,0.329766,190242,43.1632,3.37667e-05,0.00441974,0,0
251440487,2289,366,839256,18666.7,43692800,2327700,0.0222419,2.77353,2.77353,0.277673
251458570,2289,16695,979132,13803.3,48223400,1747020,0.0140975,1.78425,1.78425,0.371643
251462150,2289,17379,1612300,27658.4,67217900,4027080,0.0171547,2.49773,2.47664,0.52765
251457988,2289,16489,4336160,42553.4,193163000,5541730,0.00981362,1.27803,1.27803,0.498108
251464209,2289,111220664,1188950,18127,60729100,2342100,0.0152463,1.9699,1.9699,0.207567
251443127,2289,834,3671740,59876.4,161402000,8025830,0.0163073,2.18584,2.18584,0.642098
251452861,2289,16051,1748450,48389.8,58925600,6729790,0.0276758,3.84901,3.84901,0.865578
251458201,2289,16578,2902430,23692.6,123918000,3106300,0.00816305,1.07024,1.07024,0.440712
251459027,2289,16840,20037200,122967,960074000,16417300,0.00613692,0.819338,0.819338,0.705731
251459414,2289,16978,1084040,19019.1,52467000,2485370,0.0175446,2.29269,2.29269,0.201861
251440463,2289,353,5372100,154413,274496000,20448400,0.0287435,3.80641,3.80371,0.531179
251439160,2289,31,22939700,755516,1238880000,98661800,0.0329349,4.30093,4.30093,0.588012
251452839,2289,16046,8742250,240766,350455000,31935500,0.0275406,3.65301,3.65301,0.668302
251453052,2289,16069,5350260,122068,290763000,14982600,0.0228153,2.80034,2.80034,0.283337
251450823,2289,15865,1682280,17513.5,55639900,2644500,0.0104106,1.57197,1.52064,0.797282
251455772,2289,16272,734348,12511.6,36016500,1660600,0.0170378,2.26133,2.26133,0.598565
251458198,2289,16575,384659,3470.86,16570000,450880,0.00902321,1.17216,1.17216,0.426642
251459230,2289,16886,314721,6202.86,15108600,804549,0.0197091,2.55639,2.55639,0.201964
251463974,2289,17596,116457,16.5832,2438970,2114.36,0.000142398,0.0181558,0.0197273,0.250031
251450931,2289,15883,104907,1889.69,5264010,234204,0.018013,2.23249,2.23249,0.0817127
251450939,2289,15893,2761480,58388,107896000,7631970,0.0211438,2.76373,2.76276,0.834698
251457810,2289,16415,1923300,43206.7,105032000,5430660,0.0224649,2.82362,2.82362,0.322038
251440776,2289,480,384653,10221.9,18524000,1358710,0.0265742,3.53229,3.53227,0.663657
251464488,2289,111220816,314721,1512.28,15010900,185982,0.00480513,0.590944,0.590944,0.492269
251458973,2289,16801,69938,460.201,2788950,63287.2,0.00658013,0.904904,0.904904,0.216522
251464664,2289,111220896,69938,70.8121,1636550,9202.09,0.0010125,0.131575,0.131575,0.0449001
251440400,2289,322,139380000,5073020,7283070000,698381000,0.036397,5.01062,5.01072,0.59284
251457850,2289,16434,1293850,28608.4,70374500,3699140,0.022111,2.85901,2.85901,0.223237
251463694,2289,17584,224019,729.413,7113360,93565,0.00325604,0.417666,0.386032,1.6735
251451528,2289,15919,7896330,175441,356062000,24041600,0.022218,3.04465,3.00441,0.887371
251443374,2289,868,209814,1278.13,9318050,158235,0.00609174,0.754167,0.754167,0.4097
251458910,2289,16783,384659,6282.5,18813700,819798,0.0163327,2.13123,2.13123,0.306312
251462579,2289,17433,995514,7560.18,40314500,1026690,0.00759425,1.03132,1.03399,0.834877
251458291,2289,16605,279752,1416.02,10801600,189823,0.00506169,0.678541,0.678541,0.429486
251459346,2289,16950,699380,5942.53,33782400,760197,0.00849686,1.08696,1.08696,0.298092
251462741,2289,17455,446431,5398.12,18019900,717582,0.0120917,1.60737,1.59783,0.662903
251462790,2289,17462,2894570,30191.5,116881000,4056090,0.0104304,1.40128,1.41509,0.849778
251455233,2289,16229,594473,7419.01,29368300,950399,0.01248,1.59873,1.59873,0.400797
251446472,2289,10731,419628,1515.41,20468400,188823,0.00361132,0.449977,0.449977,0.252901
251457816,2289,16418,769318,18346.8,42346700,2285810,0.0238482,2.97122,2.97122,0.217924
251459557,2289,17031,1853360,21063.9,91490400,2709660,0.0113653,1.46203,1.46203,0.247459
251459602,2289,17054,1958260,31170.5,95485600,4091170,0.0159174,2.08918,2.08918,0.325523
251461579,2289,17324,244783,3099.98,11537400,396989,0.0126642,1.6218,1.6218,0.134091
